PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HAR7
Station name,Harper_Dry_Lake
Begin Date, 2015-06-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0115408346 North Latitude, -117.2992123090 East Longitude, 590.36485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-10,-1.50, -8.54, 0.89, 6.49, 11.92, 16.98, campf,
2018-09-11,-5.34, -3.37, 2.26, 5.99, 11.56, 16.02, campf,
2018-09-12,-3.91, -1.22, 4.70, 5.98, 11.61, 16.04, campf,
2018-09-13,-4.64, 1.95, 4.67, 3.95, 2.12, 20.18, campf,
2018-09-14,-4.31, 1.37, 2.01, 5.08, 2.86, 36.85, campf,
2018-09-15,-4.21, 2.21, -0.12, 4.65, 2.93, 24.59, campf,
2018-09-16,-5.13, -7.53, 5.26, 6.79, 13.61, 18.70, campf,
2018-09-17,-8.06, -6.56, -1.62, 6.13, 12.13, 16.75, campf,
2018-09-18,-3.57, -2.88, -1.09, 6.14, 12.10, 16.44, campf,
2018-09-19,2.32, -35.54, 7.14, 59.28, 151.08, 154.46, campf,
2018-09-20,-3.14, 2.95, -3.82, 1.86, 1.55, 6.99, campf,
2018-09-21,-3.74, 2.40, -6.83, 1.86, 1.56, 7.02, campf,
2018-09-22,-3.66, 3.16, -4.16, 1.85, 1.55, 6.99, campf,
2018-09-23,-3.70, 1.73, -1.45, 5.59, 2.49, 33.70, campf,
2018-09-24,-3.69, 1.72, 2.57, 7.03, 3.35, 37.77, campf,
2018-09-25,-2.56, 2.68, -7.34, 8.74, 4.54, 77.70, campf,
2018-09-26,-3.17, 3.48, -6.76, 7.11, 3.61, 37.80, campf,
2018-09-27,-3.49, 2.00, 1.80, 6.96, 3.31, 37.44, campf,
2018-09-28,-2.98, 2.71, -4.81, 4.97, 2.78, 14.70, campf,
2018-09-29,-4.66, 0.91, -1.52, 6.34, 3.93, 20.02, campf,
2018-09-30,-1.30, 2.52, -4.20, 5.27, 2.36, 13.24, campf,
2018-10-01,-2.42, 2.62, -2.67, 4.66, 2.07, 11.66, campf,
2018-10-02,-3.24, 3.80, -2.09, 4.70, 2.19, 11.97, campf,
2018-10-03,-13.13, -23.38, 13.40, 18.28, 34.50, 51.63, campf,
2018-10-04,-6.09, -8.57, 6.06, 6.03, 11.62, 16.29, campf,
2018-10-05,-2.67, -3.73, -12.37, 7.10, 13.11, 18.74, campf,
2018-10-06,-4.56, 2.70, -17.30, 7.43, 13.76, 20.60, campf,
2018-10-07,-4.75, -2.09, 8.42, 6.17, 11.88, 16.15, campf,
2018-10-08,-6.64, -2.36, 10.35, 6.61, 12.42, 17.48, campf,
2018-10-09,-4.43, 1.27, 9.74, 5.91, 11.37, 15.72, campf,
2018-10-10,-5.73, 1.23, 0.58, 6.28, 11.89, 16.90, campf,
2018-10-11,-1.34, -1.43, -0.60, 5.94, 11.62, 16.00, campf,
2018-10-12,-1.54, 0.26, -4.37, 5.82, 11.20, 15.63, campf,
2018-10-13,-4.23, 3.09, -0.28, 6.53, 6.50, 18.19, campf,
2018-10-14,-2.15, -4.61, 0.77, 5.80, 11.27, 15.70, campf,
2018-10-15,-5.49, -4.95, -3.30, 7.02, 15.06, 18.80, campf,
2018-10-16,-4.81, 0.39, -6.49, 6.04, 11.46, 15.99, campf,
2018-10-18,-6.12, -1.01, -2.79, 8.91, 16.13, 39.16, supp6,
2018-10-19,-4.87, -1.34, 4.10, 7.13, 13.42, 35.67, supp6,
2018-10-20,-3.58, -1.03, 5.05, 11.06, 16.44, 53.40, supp6,
2018-10-21,-3.12, 1.20, -3.22, 5.96, 11.47, 15.73, supp6,
2018-10-22,-5.84, 4.85, -3.78, 6.14, 11.74, 16.14, supp6,
2018-10-23,-3.31, -1.12, -2.16, 6.02, 11.51, 16.14, supp6,
2018-10-24,-2.80, -3.33, 1.33, 5.76, 11.29, 15.77, supp6,
2018-10-25,0.05, -0.14, 6.00, 7.07, 13.13, 18.36, supp6,
2018-10-26,-0.64, -4.81, -1.27, 7.67, 16.11, 22.03, supp6,
2018-10-27,-1.48, -0.82, -1.99, 7.41, 14.69, 20.25, supp6,
2018-10-28,-3.64, -0.76, -1.94, 5.86, 11.33, 15.77, supp6,
2018-10-29,-2.35, -5.43, -1.46, 6.70, 13.89, 18.09, supp6,
2018-10-30,-3.10, -0.26, 4.70, 6.11, 11.89, 16.36, supp6,
2018-10-31,-3.09, -3.70, 3.81, 6.02, 11.52, 15.90, supp6,
2018-11-01,-1.55, -3.48, -2.62, 5.77, 9.05, 14.94, supp6,
2018-11-03,-2.38, 1.66, 0.12, 1.84, 1.56, 6.99, supp6,
2018-11-04,-3.13, 2.47, 0.10, 1.85, 1.55, 6.98, supp6,
2018-11-05,-1.73, 2.02, 3.53, 1.85, 1.58, 7.01, supp6,
2018-11-06,-0.92, 0.48, 0.34, 6.28, 12.17, 16.68, supp6,
2018-11-07,-1.52, 1.91, -1.68, 6.68, 13.01, 18.35, supp6,
2018-11-08,-2.77, 3.66, -3.03, 6.62, 12.09, 18.07, supp6,
2018-11-09,-3.46, 3.97, -5.95, 6.37, 9.45, 16.73, supp6,
2018-11-10,-3.42, 0.80, 5.11, 5.94, 11.53, 15.85, supp6,
2018-11-11,-4.41, 3.09, 8.22, 6.86, 9.82, 17.91, supp6,
2018-11-12,-4.36, -4.99, -0.49, 7.30, 15.31, 19.92, supp6,
2018-11-13,-4.15, -2.86, -6.68, 6.03, 12.09, 16.19, supp6,
2018-11-14,-4.43, -1.58, -0.24, 6.54, 11.87, 17.79, supp6,
2018-11-15,-3.89, -4.15, 3.08, 5.88, 11.34, 15.58, supp6,
2018-11-16,-4.30, -4.95, 5.71, 7.15, 15.44, 18.95, supp6,
2018-11-17,-2.56, -1.38, 0.01, 6.31, 12.25, 16.76, supp6,
2018-11-18,-3.06, -2.64, 2.40, 6.17, 11.77, 16.48, supp6,
2018-11-19,0.70, -0.96, -4.58, 7.37, 13.02, 20.40, supp6,
2018-11-20,-1.21, -1.15, 6.34, 6.11, 11.50, 16.10, supp6,
2018-11-21,-1.71, -2.56, 8.94, 8.24, 13.78, 22.03, supp6,
2018-11-22,-3.18, 2.18, -3.51, 6.50, 12.39, 17.46, supp6,
2018-11-23,-4.15, -1.32, 0.87, 6.49, 11.90, 17.06, supp6,
2018-11-24,-4.02, -4.99, 6.23, 6.21, 11.74, 16.52, supp6,
2018-11-25,-4.89, 3.59, -3.52, 6.68, 12.39, 18.33, supp6,
2018-11-26,-2.82, 2.12, 1.78, 6.48, 11.96, 17.79, supp6,
2018-11-27,-2.84, 2.83, 3.29, 7.73, 17.66, 21.98, supp6,
2018-11-28,-2.98, -4.44, 7.72, 6.84, 13.04, 19.15, supp6,
2018-11-29,-5.22, -5.22, 3.61, 6.19, 8.60, 16.59, supp6,
2018-11-30,-8.81, -1.86, 5.74, 6.68, 12.38, 18.13, supp6,
2018-12-01,-4.25, 3.40, 1.76, 6.17, 12.23, 16.08, supp6,
2018-12-02,-2.12, -2.42, 13.88, 5.85, 11.34, 15.45, supp6,
2018-12-03,-3.38, -0.85, 2.93, 6.07, 11.48, 15.90, supp6,
2018-12-04,-3.16, 2.87, -1.35, 7.49, 12.77, 20.27, supp6,
2018-12-05,-5.16, 7.17, 0.42, 6.06, 11.34, 15.94, supp6,
2018-12-06,-5.41, -0.77, -5.77, 6.38, 12.25, 17.22, supp6,
2018-12-07,-2.33, 4.10, -8.08, 6.90, 12.73, 17.82, supp6,
2018-12-09,-2.46, 1.81, -1.00, 7.02, 9.84, 18.71, supp6,
2018-12-10,-1.66, 1.64, 4.13, 6.74, 13.76, 19.06, supp6,
2018-12-11,-3.11, -1.39, 3.81, 6.49, 12.58, 18.31, supp6,
2018-12-12,-2.40, 0.45, -3.73, 5.87, 11.56, 15.92, supp6,
2018-12-13,-3.64, 0.03, -4.05, 6.87, 13.24, 18.57, supp6,
2018-12-14,-7.03, 8.14, 5.47, 7.24, 14.74, 18.56, supp6,
2018-12-15,-0.82, -4.74, 0.83, 7.42, 12.92, 20.93, supp6,
2018-12-16,-2.04, 0.20, -0.65, 7.63, 13.66, 20.62, supp6,
2018-12-17,-1.74, -1.43, 4.17, 8.23, 16.49, 20.71, supp6,
2018-12-18,5.73, 21.12, -44.74, 6.69, 12.82, 17.37, supp6,
2018-12-19,-3.87, 0.49, -3.20, 6.27, 11.92, 16.33, supp6,
2018-12-20,-5.97, 5.81, 1.61, 7.21, 14.36, 18.97, supp6,
2018-12-21,-2.85, 1.52, 3.72, 7.54, 14.59, 20.98, supp6,
2018-12-22,-3.90, 1.64, 5.10, 6.02, 8.55, 15.54, supp6,
2018-12-23,-2.40, 3.86, -4.37, 5.84, 11.13, 15.67, supp6,
2018-12-24,-2.71, 3.86, 4.23, 6.08, 11.82, 16.50, supp6,
2018-12-25,-4.47, -1.31, -2.18, 6.51, 12.71, 17.16, supp6,
2018-12-26,-3.82, 0.30, 0.86, 6.39, 12.52, 17.34, supp6,
2018-12-27,-6.28, -1.52, 7.25, 6.84, 13.19, 18.95, supp6,
2018-12-28,-4.32, 0.39, 4.69, 6.12, 11.77, 16.12, supp6,
2018-12-29,-3.02, -0.53, 0.10, 7.46, 15.27, 20.07, supp6,
2018-12-30,-1.46, -0.57, -6.71, 6.24, 11.73, 16.34, supp6,
2018-12-31,0.05, 2.61, 2.42, 6.06, 11.48, 15.89, supp6,
2019-01-01,-4.53, 0.12, 1.40, 6.09, 11.43, 15.95, supp6,
2019-01-02,-4.87, 0.12, -5.43, 7.64, 13.64, 20.20, supp6,
2019-01-03,-2.56, 3.53, -0.66, 6.90, 12.91, 18.30, supp6,
2019-01-04,-3.34, 4.66, -2.01, 5.89, 11.36, 15.53, supp6,
2019-01-05,-2.09, -0.06, -3.07, 5.87, 11.23, 15.56, supp6,
2019-01-06,-0.30, -0.74, 3.70, 6.70, 12.71, 18.47, supp6,
2019-01-07,-2.94, -6.08, -1.13, 5.97, 11.04, 15.78, supp6,
2019-01-08,-2.83, 3.28, -6.35, 6.32, 6.16, 15.99, supp6,
2019-01-09,-4.16, 0.48, 0.94, 6.28, 5.52, 16.84, supp6,
2019-01-10,-3.03, 1.52, 4.01, 7.42, 13.41, 19.72, supp6,
2019-01-11,-1.67, 2.17, -3.06, 5.12, 7.05, 17.34, supp6,
2019-01-12,-2.89, 3.79, -1.74, 6.35, 12.01, 16.34, supp6,
2019-01-13,-3.63, 1.14, 2.14, 5.95, 11.58, 15.83, supp6,
2019-01-14,-3.51, 4.96, 1.53, 6.32, 5.54, 16.67, supp6,
2019-01-15,-2.34, -0.23, -9.70, 6.35, 11.79, 16.81, supp6,
2019-01-16,-2.43, -0.56, -8.40, 7.05, 14.33, 18.36, supp6,
2019-01-17,0.19, 12.49, -25.40, 7.44, 13.35, 20.96, supp6,
2019-01-18,-1.53, 8.49, -15.02, 6.54, 12.53, 16.75, supp6,
2019-01-19,-3.38, 5.44, -13.58, 6.39, 9.11, 16.73, supp6,
2019-01-20,-1.53, 3.38, -11.45, 7.48, 13.64, 20.01, supp6,
2019-01-21,-2.82, 0.90, -2.69, 7.12, 15.22, 19.38, supp6,
2019-01-22,-2.03, 1.01, -3.06, 7.42, 12.87, 20.37, supp6,
2019-01-23,-3.38, -0.20, -7.90, 5.80, 8.62, 15.41, supp6,
2019-01-24,-2.98, -0.19, -6.26, 6.33, 9.93, 16.13, supp6,
2019-01-25,-2.39, 0.71, -4.67, 8.01, 16.89, 21.00, supp6,
2019-01-26,-4.63, 1.94, 0.02, 6.78, 13.42, 17.91, supp6,
2019-01-27,-4.71, -4.61, -0.57, 7.37, 14.81, 19.01, supp6,
2019-01-28,-3.96, 0.78, -5.28, 7.59, 14.16, 19.86, supp6,
2019-01-29,-1.84, 1.81, -8.13, 7.65, 16.53, 18.92, supp6,
2019-01-30,-7.38, 0.95, 0.37, 7.01, 13.95, 19.43, supp6,
2019-01-31,-0.57, 7.52, -0.06, 6.80, 8.46, 17.16, supp6,
2019-02-01,-2.25, -0.99, -1.52, 7.47, 15.60, 19.51, supp6,
2019-02-02,-2.97, 2.68, 5.07, 6.58, 12.30, 17.46, supp6,
2019-02-03,-2.52, -10.19, -6.31, 5.94, 11.51, 15.73, supp6,
2019-02-04,-1.51, 4.44, -4.86, 8.42, 14.77, 23.76, supp6,
2019-02-05,-7.62, -2.84, 1.79, 7.27, 15.72, 19.86, supp6,
2019-02-06,-4.63, -10.85, 3.39, 7.20, 16.02, 19.58, supp6,
2019-02-07,-5.45, 4.97, 2.96, 6.20, 4.71, 16.05, supp6,
2019-02-08,-2.55, -0.85, -3.35, 7.62, 15.38, 18.89, supp6,
2019-02-09,-4.10, -0.02, 5.27, 7.09, 15.63, 19.13, supp6,
2019-02-10,-7.05, 3.70, 3.23, 7.08, 15.89, 18.87, supp6,
2019-02-11,-5.81, -0.52, 2.27, 6.27, 12.74, 16.47, supp6,
2019-02-12,-3.99, 3.06, -1.91, 7.68, 16.30, 19.36, supp6,
2019-02-13,-5.74, 1.14, 2.37, 6.77, 13.66, 17.65, supp6,
2019-02-14,-1.94, -3.89, 11.63, 6.76, 13.30, 17.47, supp6,
2019-02-15,-4.01, -11.24, -8.83, 7.66, 16.90, 19.87, supp6,
2019-02-16,-3.81, 11.10, 6.92, 6.18, 11.83, 16.11, supp6,
2019-02-17,-5.45, -1.96, -4.40, 6.16, 12.30, 16.57, supp6,
2019-02-18,-2.18, -5.22, -6.74, 6.41, 13.42, 17.52, supp6,
2019-02-19,-3.94, -0.60, -5.91, 5.93, 11.37, 15.89, supp6,
2019-02-20,-3.60, 2.22, 2.50, 6.73, 12.96, 18.24, supp6,
2019-02-21,-3.88, -2.79, 1.02, 6.13, 11.67, 16.74, supp6,
2019-02-22,-4.29, -3.84, 4.66, 6.37, 12.41, 16.90, supp6,
2019-02-23,-1.35, -1.28, 0.17, 6.88, 13.92, 18.32, supp6,
2019-02-24,-5.24, -2.57, -9.05, 6.13, 11.47, 16.34, supp6,
2019-02-25,-3.64, -3.59, -3.10, 5.87, 11.46, 15.61, supp6,
2019-02-26,-3.17, -2.16, -10.46, 7.38, 7.15, 19.60, supp6,
2019-02-27,-3.22, -6.12, -5.74, 6.10, 11.75, 15.88, supp6,
2019-02-28,-5.75, -1.42, 9.78, 5.98, 11.43, 15.42, supp6,
2019-03-01,-3.32, -4.64, 2.90, 6.10, 11.49, 15.86, supp6,
2019-03-02,-0.86, 3.70, 5.29, 6.04, 11.38, 15.94, supp6,
2019-03-03,-5.15, 1.74, -0.90, 5.96, 11.43, 15.82, supp6,
2019-03-04,1.00, 2.11, -10.47, 6.51, 12.59, 17.66, supp6,
2019-03-05,-1.79, 3.86, -15.67, 6.58, 12.54, 17.23, supp6,
2019-03-06,-3.54, 7.61, -10.94, 5.96, 11.40, 16.02, supp6,
2019-03-07,-5.11, 5.33, -0.22, 5.78, 9.67, 15.33, supp6,
2019-03-08,-4.96, -1.07, -5.71, 6.73, 14.00, 18.68, supp6,
2019-03-09,-2.57, 0.76, -7.42, 1.87, 1.54, 6.94, supp6,
2019-03-10,-3.63, 0.59, -7.55, 1.86, 1.54, 7.08, supp6,
2019-03-11,-3.24, 1.04, -8.60, 1.88, 1.59, 7.03, supp6,
2019-03-12,-1.59, 1.56, -7.50, 1.86, 1.54, 6.94, supp6,
2019-03-13,-1.50, 1.25, -1.42, 1.85, 1.54, 6.93, supp6,
2019-03-14,-3.34, 1.61, -10.68, 1.85, 1.54, 6.94, supp6,
2019-03-15,-3.40, 0.75, -16.33, 6.51, 2.38, 40.85, supp6,
2019-03-16,-3.57, 1.29, -18.99, 6.32, 2.51, 48.80, supp6,
2019-03-17,-2.38, 1.22, -14.00, 6.26, 1.98, 26.10, supp6,
2019-03-18,-2.07, 1.44, -10.41, 6.34, 2.49, 48.78, supp6,
2019-03-19,-3.04, 2.12, -9.59, 6.28, 1.99, 26.15, supp6,
2019-03-20,-2.82, 1.68, -9.44, 5.23, 1.91, 20.91, supp6,
2019-03-21,-3.28, 1.04, -13.31, 5.23, 1.92, 20.87, supp6,
2019-03-22,-2.29, 0.95, -14.37, 5.02, 1.94, 23.37, supp6,
2019-03-23,-2.28, 1.81, -9.51, 4.87, 1.90, 22.64, supp6,
2019-03-24,-3.04, 0.85, -10.22, 5.21, 1.91, 20.79, supp6,
2019-03-25,-2.72, 1.10, -7.98, 5.33, 1.90, 21.14, supp6,
2019-03-26,-3.52, 1.29, -8.67, 6.71, 2.86, 59.70, supp6,
2019-03-27,-1.65, 0.30, -11.07, 5.20, 2.10, 26.29, supp6,
2019-03-28,-4.24, 1.76, -7.80, 6.32, 2.37, 35.33, supp6,
2019-03-29,-3.62, 2.27, -4.56, 6.33, 2.36, 35.40, supp6,
2019-03-30,-3.42, 0.96, -11.41, 6.40, 2.41, 35.50, supp6,
2019-03-31,-2.06, 1.78, -8.29, 1.90, 1.55, 7.08, supp6,
2019-04-01,-3.08, 1.82, -8.42, 1.90, 1.55, 7.09, supp6,
2019-04-02,-4.06, 1.88, -1.69, 1.86, 1.54, 6.96, supp6,
2019-04-03,-3.18, 1.43, -6.11, 1.93, 1.63, 7.23, supp6,
2019-04-04,-3.09, 1.28, -11.77, 1.86, 1.53, 6.94, supp6,
2019-04-05,-2.59, 1.25, -7.65, 1.84, 1.53, 6.88, supp6,
2019-04-06,-3.46, 0.96, -5.50, 1.84, 1.53, 6.92, supp6,
2019-04-07,-2.63, 2.12, -4.62, 1.88, 1.56, 6.98, supp6,
2019-04-08,-2.85, 1.39, -6.82, 1.86, 1.54, 6.95, supp6,
2019-04-09,-2.22, 3.07, -4.11, 1.89, 1.55, 7.11, supp6,
2019-04-10,-3.80, 0.83, -7.57, 1.90, 1.62, 7.21, supp6,
2019-04-11,-4.35, 0.86, -7.66, 1.86, 1.56, 6.99, supp6,
2019-04-12,-2.14, 1.54, -7.61, 1.88, 1.53, 7.05, supp6,
2019-04-13,-2.37, 1.36, -6.75, 1.86, 1.54, 6.96, supp6,
2019-04-14,-2.73, 1.50, -4.76, 1.86, 1.53, 6.92, supp6,
2019-04-15,-2.91, 1.94, 3.53, 1.85, 1.53, 6.90, supp6,
2019-04-16,-4.36, 2.51, 2.08, 1.85, 1.53, 6.89, supp6,
2019-04-17,-3.72, 1.33, -7.78, 1.85, 1.53, 6.88, supp6,
2019-04-18,-3.63, 0.47, -8.27, 1.85, 1.53, 6.91, supp6,
2019-04-19,-3.04, 2.09, -2.58, 1.90, 1.55, 7.09, supp6,
2019-04-20,-4.43, 0.84, -0.39, 1.85, 1.53, 6.90, supp6,
2019-04-21,-3.27, 2.95, -5.44, 1.94, 1.70, 7.38, supp6,
2019-04-22,-4.87, 1.17, -3.72, 1.85, 1.55, 6.95, supp6,
2019-04-23,-3.21, -0.12, -3.57, 1.90, 1.65, 7.20, supp6,
2019-04-24,-3.88, 0.90, -0.81, 2.04, 1.67, 7.54, supp6,
2019-04-25,-3.91, 1.72, -6.98, 1.88, 1.58, 7.00, supp6,
2019-04-26,-4.38, 1.09, 1.37, 1.87, 1.53, 6.92, supp6,
2019-04-27,-3.78, 0.89, -1.20, 1.85, 1.53, 6.90, supp6,
2019-04-28,-3.81, 1.62, 2.16, 1.85, 1.54, 6.93, supp6,
2019-04-29,-3.08, 1.22, -3.36, 1.86, 1.54, 6.96, supp6,
2019-04-30,-3.78, 1.79, -3.53, 1.85, 1.54, 6.91, supp6,
2019-05-01,-5.24, 1.60, -8.17, 1.86, 1.54, 6.91, supp6,
2019-05-02,-3.96, 2.10, -6.35, 1.88, 1.58, 7.01, supp6,
2019-05-03,-3.42, 0.87, -2.23, 1.88, 1.59, 7.04, supp6,
2019-05-04,-3.52, 0.26, 0.48, 1.84, 1.54, 6.94, supp6,
2019-05-05,-3.86, 0.06, -5.05, 1.85, 1.55, 6.97, supp6,
2019-05-06,-4.70, 0.23, 3.17, 1.85, 1.54, 6.92, supp6,
2019-05-07,-4.45, 0.55, -2.63, 1.93, 1.60, 7.09, supp6,
2019-05-08,-2.07, 1.03, -7.17, 1.91, 1.55, 7.01, supp6,
2019-05-09,-4.04, 0.25, 2.96, 1.84, 1.53, 6.92, supp6,
2019-05-10,-4.48, 0.98, -3.04, 1.85, 1.53, 6.94, supp6,
2019-05-11,-2.55, -0.34, -9.28, 1.86, 1.54, 6.97, supp6,
2019-05-12,-4.12, 0.61, -1.06, 1.84, 1.53, 6.89, supp6,
2019-05-13,-2.99, 0.61, 5.34, 1.86, 1.53, 6.91, supp6,
2019-05-14,-3.57, 1.18, 1.94, 1.85, 1.53, 6.92, supp6,
2019-05-15,-3.65, 0.04, -0.74, 1.84, 1.52, 6.87, supp6,
2019-05-16,-2.18, 0.45, -5.60, 1.88, 1.59, 7.13, supp6,
2019-05-17,-4.81, 0.26, -1.15, 1.84, 1.53, 6.90, supp6,
2019-05-18,-4.87, 0.27, 2.67, 1.88, 1.59, 7.08, supp6,
2019-05-19,-5.33, 0.06, 1.97, 1.86, 1.54, 6.94, supp6,
2019-05-20,-5.37, 1.99, 3.69, 1.85, 1.52, 6.89, supp6,
2019-05-21,-4.51, 3.54, 5.88, 1.92, 1.62, 7.25, supp6,
2019-05-22,-3.11, 1.86, 0.29, 1.89, 1.59, 7.11, supp6,
2019-05-23,-3.75, 1.05, -3.48, 1.85, 1.54, 6.95, supp6,
2019-05-24,-4.30, 1.63, -4.94, 1.83, 1.53, 6.90, supp6,
2019-05-25,-3.74, 2.15, 1.36, 1.85, 1.53, 6.94, supp6,
2019-05-26,-3.80, 1.88, -0.49, 1.85, 1.52, 6.88, supp6,
2019-05-27,-4.19, 0.72, -0.61, 1.85, 1.53, 6.95, supp6,
2019-05-28,-3.60, 1.31, 2.09, 1.85, 1.53, 6.96, supp6,
2019-05-29,-3.08, 1.67, -0.26, 1.85, 1.53, 6.94, supp6,
2019-05-30,-3.41, 2.40, -1.97, 1.84, 1.53, 6.89, supp6,
2019-05-31,-3.26, 0.98, 1.50, 1.84, 1.52, 6.88, supp6,
2019-06-01,-4.83, 2.60, 0.01, 2.02, 1.66, 7.56, supp6,
2019-06-02,-4.52, 2.65, -0.31, 1.87, 1.53, 7.02, supp6,
2019-06-03,-3.15, 1.68, 1.13, 1.86, 1.54, 6.98, supp6,
2019-06-04,-4.42, 1.56, -5.60, 1.84, 1.53, 6.92, supp6,
2019-06-05,-4.62, 1.40, 1.68, 1.84, 1.52, 6.84, supp6,
2019-06-06,-3.07, 1.67, 6.82, 1.91, 1.64, 7.30, supp6,
2019-06-07,-2.82, 2.18, 8.24, 1.87, 1.54, 7.01, supp6,
2019-06-08,-3.31, 0.87, 0.58, 1.86, 1.53, 6.98, supp6,
2019-06-09,-3.12, 1.42, -5.74, 1.85, 1.54, 6.95, supp6,
2019-06-10,-3.04, 1.98, -8.88, 1.90, 1.54, 6.98, supp6,
2019-06-11,-2.60, 1.69, -8.02, 1.89, 1.54, 6.98, supp6,
2019-06-12,-3.39, 1.34, 1.45, 1.91, 1.55, 7.05, supp6,
2019-06-13,-3.11, 2.51, -5.07, 1.91, 1.56, 7.07, supp6,
2019-06-14,-2.84, 1.33, -2.01, 1.91, 1.56, 7.06, supp6,
2019-06-15,-3.47, 1.97, -0.24, 1.90, 1.55, 7.01, supp6,
2019-06-16,-3.03, 1.97, -0.52, 1.88, 1.54, 6.96, supp6,
2019-06-17,-3.79, 1.88, 3.22, 1.90, 1.55, 7.03, supp6,
2019-06-18,-1.61, 1.07, -1.11, 1.91, 1.56, 7.07, supp6,
2019-06-19,-1.45, 2.69, -4.57, 1.99, 1.62, 7.31, supp6,
2019-06-20,-3.24, 0.20, -2.58, 2.08, 1.71, 7.64, supp6,
2019-06-21,-2.48, 2.23, -0.31, 2.35, 1.87, 8.85, supp6,
2019-06-22,-3.51, -0.05, 5.63, 1.87, 1.54, 6.97, supp6,
2019-06-23,-3.62, 0.25, 5.23, 1.89, 1.55, 7.01, supp6,
2019-06-24,-2.64, 1.95, 2.52, 1.90, 1.55, 7.05, supp6,
2019-06-25,-2.62, 1.50, 3.56, 1.91, 1.56, 7.12, supp6,
2019-06-26,-3.86, 1.71, 0.71, 1.90, 1.56, 7.06, supp6,
2019-06-27,-4.42, 1.37, 3.01, 1.88, 1.54, 6.97, supp6,
2019-06-28,-2.86, 0.59, -1.19, 1.88, 1.54, 6.99, supp6,
2019-06-29,-3.39, 2.12, 0.20, 1.85, 1.53, 6.94, supp6,
2019-06-30,-2.19, 1.84, 0.53, 1.87, 1.56, 7.08, supp6,
2019-07-01,-2.57, 0.60, 6.95, 1.87, 1.53, 6.96, supp6,
2019-07-02,-3.59, 1.26, 0.58, 1.85, 1.53, 6.92, supp6,
2019-07-03,-4.39, 1.62, 0.54, 1.84, 1.52, 6.92, supp6,
2019-07-04,-2.18, 1.55, 3.25, 1.86, 1.54, 6.97, supp6,
2019-07-05,-3.16, 1.79, 1.43, 1.87, 1.55, 7.06, supp6,
2019-07-06,-1.56, 3.36, 10.95, 1.85, 1.54, 7.00, supp6,
2019-07-07,0.35, 2.64, 9.47, 1.90, 1.58, 7.10, supp6,
2019-07-08,1.53, 0.74, 13.27, 1.84, 1.52, 6.90, supp6,
2019-07-09,1.51, 2.75, 12.96, 1.85, 1.52, 6.95, supp6,
2019-07-10,1.39, 2.55, 12.72, 1.87, 1.55, 7.03, supp6,
2019-07-11,2.03, 2.78, 9.03, 1.86, 1.56, 7.04, supp6,
2019-07-12,1.39, 3.44, 13.75, 1.85, 1.54, 6.98, suppl,
2019-07-13,1.42, 2.72, 6.89, 1.92, 1.61, 7.19, suppl,
2019-07-14,1.55, 1.96, 8.58, 1.89, 1.55, 7.02, supp6,
2019-07-15,1.44, 3.35, 14.24, 1.91, 1.57, 7.11, supp6,
2019-07-16,0.93, 2.37, 16.78, 1.91, 1.58, 7.11, supp6,
2019-07-17,1.90, 3.43, 17.69, 1.89, 1.60, 7.17, supp6,
2019-07-18,2.25, 2.19, 14.56, 1.87, 1.57, 7.08, supp6,
2019-07-19,2.88, 3.62, 15.21, 1.94, 1.58, 7.20, supp6,
2019-07-20,2.28, 2.58, 13.85, 1.86, 1.56, 7.03, supp6,
2019-07-21,2.23, 2.71, 10.87, 1.91, 1.58, 7.13, supp6,
2019-07-22,2.54, 2.63, 10.11, 1.88, 1.59, 7.13, supp6,
2019-07-23,2.91, 1.94, 9.08, 1.88, 1.59, 7.08, supp6,
2019-07-24,3.47, 3.80, 10.65, 1.89, 1.61, 7.18, supp6,
2019-07-25,2.43, 2.82, 12.38, 1.88, 1.60, 7.12, supp6,
2019-07-26,2.59, 1.80, 5.68, 2.02, 1.83, 7.83, suppl,
2019-07-27,4.44, 3.59, 12.37, 1.87, 1.57, 7.07, supp6,
2019-07-28,2.06, 3.28, 13.58, 1.89, 1.58, 7.16, supp6,
2019-07-29,2.28, 3.55, 10.44, 1.88, 1.54, 7.11, supp6,
2019-07-30,3.01, 2.83, 10.29, 1.85, 1.55, 7.00, supp6,
2019-07-31,1.40, 3.17, 10.94, 1.87, 1.61, 7.16, supp6,
2019-08-01,1.73, 2.57, 9.12, 1.86, 1.55, 7.04, supp6,
2019-08-02,4.03, 3.71, 9.14, 1.89, 1.60, 7.08, supp6,
2019-08-03,2.61, 3.69, 17.14, 1.86, 1.54, 6.97, supp6,
2019-08-04,2.15, 3.67, 11.50, 1.84, 1.55, 6.97, supp6,
2019-08-05,1.78, 3.39, 11.24, 1.90, 1.57, 7.18, supp6,
2019-08-06,1.95, 3.42, 15.63, 1.91, 1.57, 7.27, supp6,
2019-08-07,2.36, 2.67, 14.54, 1.96, 1.62, 7.39, supp6,
2019-08-08,1.86, 4.36, 13.38, 1.94, 1.60, 7.34, supp6,
