PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VYAS
Station name,ValleyAlterSCIGN
Begin Date, 1998-07-29
End Date, 2010-11-20
Release Date, 2021-02-19
Reference position, 34.0309152032 North Latitude, -117.9920497497 East Longitude, 56.45318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-02,2.34, -1.37, -3.38, 2.11, 1.84, 8.33, repro,
2008-09-03,5.68, -0.69, -1.17, 2.13, 1.88, 8.42, repro,
2008-09-04,5.54, -2.22, -6.81, 2.30, 1.95, 9.21, repro,
2008-09-05,4.94, -2.90, -6.52, 2.10, 1.72, 8.13, repro,
2008-09-06,4.46, -1.91, -7.60, 2.13, 1.85, 8.48, repro,
2008-09-07,3.54, -1.32, -0.57, 2.19, 1.98, 9.07, repro,
2008-09-08,4.50, -2.64, -10.90, 2.10, 1.83, 8.32, repro,
2008-09-09,4.11, -0.19, -8.50, 2.14, 1.77, 8.42, repro,
2008-09-10,4.14, -1.04, -4.90, 2.22, 2.05, 9.10, repro,
2008-09-11,3.53, -1.49, -1.39, 2.09, 1.74, 8.26, repro,
2008-09-12,3.83, -2.07, -3.02, 2.19, 1.95, 8.94, repro,
2008-09-13,3.85, -1.01, -4.44, 2.22, 1.87, 8.86, repro,
2008-09-14,4.22, -1.67, -12.11, 2.17, 1.93, 8.78, repro,
2008-09-15,3.88, -1.22, -10.61, 2.08, 1.73, 8.18, repro,
2008-09-16,3.85, -1.32, -5.39, 2.29, 1.87, 8.98, repro,
2008-09-17,3.39, -0.98, -4.62, 2.17, 1.76, 8.42, repro,
2008-09-18,4.18, -2.17, -8.88, 2.10, 1.81, 8.31, repro,
2008-09-19,4.59, -0.47, -8.37, 2.09, 1.78, 8.26, repro,
2008-09-20,5.32, -1.62, -2.24, 2.26, 2.04, 9.20, repro,
2008-09-21,3.56, -1.92, -8.07, 2.14, 1.89, 8.55, repro,
2008-09-22,3.47, -1.98, -2.03, 2.14, 1.80, 8.49, repro,
2008-09-23,4.45, -2.94, -2.01, 2.16, 1.86, 8.59, repro,
2008-09-24,4.87, -1.63, -5.36, 2.13, 1.81, 8.38, repro,
2008-09-25,3.55, -1.20, -0.83, 2.11, 1.78, 8.24, repro,
2008-09-26,4.26, -0.91, -0.77, 2.07, 1.72, 8.06, repro,
2008-09-27,3.82, -1.88, -8.67, 2.18, 1.88, 8.91, repro,
2008-09-28,5.15, -2.43, -5.95, 2.45, 2.08, 9.65, repro,
2008-09-29,3.01, -2.30, 0.79, 2.11, 1.79, 8.35, repro,
2008-09-30,3.65, 0.07, 5.85, 2.05, 1.69, 8.03, repro,
2008-10-01,3.19, -1.97, -10.20, 2.21, 1.93, 8.98, repro,
2008-10-02,2.84, -1.62, -1.81, 2.13, 1.81, 8.49, repro,
2008-10-03,3.41, -2.82, -2.30, 2.10, 1.78, 8.28, repro,
2008-10-04,4.62, -3.14, -7.02, 2.15, 1.91, 8.62, repro,
2008-10-05,3.68, -2.45, -4.97, 2.09, 1.74, 8.26, repro,
2008-10-06,4.15, -1.47, -9.64, 2.17, 1.73, 8.52, repro,
2008-10-07,4.26, -2.04, -0.83, 2.19, 1.82, 8.67, repro,
2008-10-08,3.24, -1.01, -8.64, 2.06, 1.76, 8.24, repro,
2008-10-09,2.98, -1.95, -5.62, 2.05, 1.74, 8.14, repro,
2008-10-10,2.53, -0.75, -2.14, 2.04, 1.71, 8.19, repro,
2008-10-11,3.40, -2.06, -4.26, 2.04, 1.71, 8.11, repro,
2008-10-12,1.70, -1.41, -4.59, 2.02, 1.67, 7.89, repro,
2008-10-13,3.93, -0.73, -9.40, 2.11, 1.79, 8.38, repro,
2008-10-14,3.92, -1.04, -9.49, 2.05, 1.72, 8.04, repro,
2008-10-15,4.02, -0.95, -6.40, 2.06, 1.69, 7.99, repro,
2008-10-16,5.49, -0.01, -9.10, 2.19, 1.73, 8.52, repro,
2008-10-17,3.27, -0.83, -6.94, 1.98, 1.64, 7.66, repro,
2008-10-18,3.39, -1.15, -12.41, 1.98, 1.66, 7.74, repro,
2008-10-19,3.97, -1.53, -9.45, 2.08, 1.71, 8.01, repro,
2008-10-20,3.81, 0.24, -8.10, 2.09, 1.75, 8.22, repro,
2008-10-21,1.84, 0.75, -1.11, 2.50, 2.45, 10.06, repro,
2008-10-22,3.76, -0.83, -8.13, 2.01, 1.67, 7.92, repro,
2008-10-23,4.09, 0.18, -9.20, 2.11, 1.73, 8.09, repro,
2008-10-24,4.17, -0.98, -8.15, 2.04, 1.76, 7.89, repro,
2008-10-25,3.93, -0.11, -4.75, 2.06, 1.82, 8.18, repro,
2008-10-26,3.41, 0.18, -8.69, 1.98, 1.64, 7.69, repro,
2008-10-27,4.49, 0.13, -13.21, 2.07, 1.81, 8.23, repro,
2008-10-28,3.14, -0.30, -13.53, 2.18, 1.83, 8.49, repro,
2008-10-29,3.03, -1.23, -12.79, 2.08, 1.70, 7.91, repro,
2008-10-30,4.08, -2.15, -11.62, 2.02, 1.71, 7.88, repro,
2008-10-31,2.15, 0.17, -5.84, 2.15, 1.84, 8.56, repro,
2008-11-01,2.76, -1.98, -7.81, 1.99, 1.66, 7.82, repro,
2008-11-02,3.82, -1.92, 1.55, 2.10, 1.80, 8.23, repro,
2008-11-03,4.01, -1.41, -4.98, 2.14, 1.80, 8.35, repro,
2008-11-04,4.62, -1.25, -7.58, 2.05, 1.75, 8.10, repro,
2008-11-05,2.99, -0.83, -0.47, 2.07, 1.76, 8.13, repro,
2008-11-06,3.05, -1.06, -4.92, 2.06, 1.81, 8.18, repro,
2008-11-07,3.44, -1.14, -11.95, 1.98, 1.68, 7.76, repro,
2008-11-08,2.18, -1.13, -9.55, 2.04, 1.81, 8.07, repro,
2008-11-09,3.08, -1.93, -4.19, 2.02, 1.72, 7.95, repro,
2008-11-10,1.45, -2.38, -0.49, 2.09, 1.88, 8.15, repro,
2008-11-11,3.78, -2.22, -5.70, 2.08, 1.73, 8.33, repro,
2008-11-12,3.14, -1.53, -4.45, 2.06, 1.74, 8.18, repro,
2008-11-13,3.40, -1.41, -6.80, 2.04, 1.70, 7.88, repro,
2008-11-14,4.95, -2.04, -8.76, 2.15, 1.86, 8.33, repro,
2008-11-15,2.62, -1.13, -4.18, 2.11, 1.85, 8.35, repro,
2008-11-16,4.09, -1.77, -9.09, 2.18, 1.93, 8.47, repro,
2008-11-17,2.47, -1.18, -3.62, 2.15, 1.87, 8.50, repro,
2008-11-18,2.94, -1.82, -10.42, 2.02, 1.76, 8.00, repro,
2008-11-19,2.84, -2.50, -16.87, 2.04, 1.84, 8.14, repro,
2008-11-20,2.90, -1.27, -9.05, 2.17, 1.98, 8.59, repro,
2008-11-21,0.52, 0.30, -3.13, 2.51, 2.33, 10.04, repro,
2008-11-22,4.20, -0.73, -5.31, 2.23, 1.91, 8.76, repro,
2008-11-23,2.76, -0.77, -6.50, 2.12, 1.82, 8.23, repro,
2008-11-24,2.69, -1.36, -9.55, 2.22, 2.04, 8.61, repro,
2008-11-25,1.83, -0.33, -4.97, 2.05, 1.78, 8.03, repro,
2008-11-26,0.10, -0.75, -0.59, 2.10, 1.79, 8.33, repro,
2008-11-27,2.94, -2.57, -9.88, 2.11, 1.85, 8.43, repro,
2008-11-28,4.58, -2.88, -12.13, 2.04, 1.74, 8.11, repro,
2008-11-29,5.20, -3.72, -17.38, 2.08, 1.74, 8.29, repro,
2008-11-30,4.77, -2.17, -7.51, 2.03, 1.72, 7.92, repro,
2008-12-01,3.23, -1.79, -4.60, 2.11, 1.80, 8.55, repro,
2008-12-02,2.86, -1.25, -5.74, 2.14, 1.83, 8.31, repro,
2008-12-03,3.22, -1.81, -4.91, 2.11, 1.83, 8.37, repro,
2008-12-04,4.06, -3.93, -22.07, 2.09, 1.85, 8.35, repro,
2008-12-05,2.43, -2.67, -10.24, 2.11, 1.84, 8.39, repro,
2008-12-06,3.31, -1.84, -10.22, 2.12, 1.86, 8.49, repro,
2008-12-07,3.82, -1.48, -6.80, 2.06, 1.76, 8.12, repro,
2008-12-08,1.15, -1.39, 0.51, 2.18, 1.93, 8.66, repro,
2008-12-09,4.73, -2.27, -12.80, 2.04, 1.75, 7.95, repro,
2008-12-10,4.38, -2.51, -20.28, 2.03, 1.74, 8.04, repro,
2008-12-11,2.51, -2.44, -8.50, 2.21, 1.70, 8.61, repro,
2008-12-12,2.73, -2.61, -6.94, 2.24, 1.99, 8.82, repro,
2008-12-13,3.45, -3.20, -1.49, 2.08, 1.72, 8.20, repro,
2008-12-14,2.08, -1.66, -2.12, 2.06, 1.73, 8.07, repro,
2008-12-15,2.05, -3.01, -2.64, 2.07, 1.79, 8.18, repro,
2008-12-16,0.50, -2.36, -8.49, 2.04, 1.72, 8.10, repro,
2008-12-17,1.42, -3.62, -7.12, 2.13, 1.82, 8.44, repro,
2008-12-18,3.10, -2.55, -10.16, 2.13, 1.70, 8.35, repro,
2008-12-19,2.39, -2.37, -20.31, 2.14, 1.75, 8.40, repro,
2008-12-20,2.89, -2.67, -8.64, 2.12, 1.85, 8.47, repro,
2008-12-21,2.52, -3.21, -10.20, 2.12, 1.82, 8.54, repro,
2008-12-22,1.91, -1.88, -13.14, 2.11, 1.70, 8.31, repro,
2008-12-23,2.18, -4.02, -9.82, 2.08, 1.78, 8.28, repro,
2008-12-24,3.34, -3.20, -9.78, 2.04, 1.69, 8.05, repro,
2008-12-25,2.69, -2.51, -7.16, 2.03, 1.73, 8.03, repro,
2008-12-26,5.20, -3.38, -8.13, 2.03, 1.72, 7.98, repro,
2008-12-27,3.06, -3.02, -6.56, 2.09, 1.81, 8.37, repro,
2008-12-28,3.49, -2.55, -12.92, 2.13, 1.89, 8.53, repro,
2008-12-29,3.67, -3.12, -13.78, 2.04, 1.70, 7.97, repro,
2008-12-30,3.36, -3.64, -18.22, 2.07, 1.78, 8.28, repro,
2008-12-31,3.44, -3.20, -11.93, 2.07, 1.81, 8.29, repro,
2009-01-01,2.49, -3.64, 0.64, 2.12, 1.84, 8.45, repro,
2009-01-02,3.01, -2.83, -10.07, 2.14, 1.91, 8.54, repro,
2009-01-03,2.46, -3.75, -4.29, 2.04, 1.70, 8.09, repro,
2009-01-04,3.58, -4.16, -14.40, 2.04, 1.75, 7.92, repro,
2009-01-05,3.30, -3.92, -8.71, 1.98, 1.65, 7.80, repro,
2009-01-06,3.55, -2.13, -5.42, 2.01, 1.72, 7.81, repro,
2009-01-07,2.19, -3.21, -5.57, 2.08, 1.77, 8.26, repro,
2009-01-08,2.46, -3.12, -11.39, 2.05, 1.81, 8.16, repro,
2009-01-09,3.52, -1.21, -18.31, 2.09, 1.92, 8.61, repro,
2009-01-10,4.84, -2.81, -21.70, 1.96, 1.65, 7.65, repro,
2009-01-11,3.78, -2.52, -19.68, 1.95, 1.70, 7.55, repro,
2009-01-12,3.79, -2.31, -12.75, 1.98, 1.74, 7.75, repro,
2009-01-13,2.48, -1.69, -17.32, 2.01, 1.74, 7.87, repro,
2009-01-14,1.70, -1.41, -13.55, 1.98, 1.72, 7.77, repro,
2009-01-15,2.59, -2.33, -17.15, 1.93, 1.64, 7.52, repro,
2009-01-16,3.56, -3.02, -12.82, 1.95, 1.69, 7.61, repro,
2009-01-17,2.86, -1.42, -12.65, 1.93, 1.64, 7.51, repro,
2009-01-18,4.75, -0.68, -12.17, 2.01, 1.84, 7.87, repro,
2009-01-19,3.59, -0.61, -16.11, 1.93, 1.62, 7.47, repro,
2009-01-20,2.20, -1.22, -13.36, 1.93, 1.62, 7.50, repro,
2009-01-21,3.10, -1.55, -6.69, 1.91, 1.61, 7.38, repro,
2009-01-22,2.58, -1.41, -7.61, 1.91, 1.61, 7.40, repro,
2009-01-23,2.72, -0.71, -4.18, 1.95, 1.69, 7.54, repro,
2009-01-24,4.25, -0.08, -14.09, 1.94, 1.68, 7.45, repro,
2009-01-25,3.07, -2.75, -16.98, 1.92, 1.63, 7.47, repro,
2009-01-26,2.42, -1.88, -12.67, 1.93, 1.65, 7.49, repro,
2009-01-27,2.33, -0.81, -9.75, 1.90, 1.61, 7.33, repro,
2009-01-28,2.85, -1.44, -13.43, 1.92, 1.63, 7.47, repro,
2009-01-29,3.24, -1.44, -13.04, 1.91, 1.61, 7.37, repro,
2009-01-30,3.18, -1.18, -10.98, 1.92, 1.64, 7.47, repro,
2009-01-31,2.86, -0.62, -4.07, 1.90, 1.62, 7.37, repro,
2009-02-01,1.22, -2.56, -1.14, 2.19, 1.81, 8.45, repro,
2009-02-02,1.84, -0.47, -13.58, 1.95, 1.67, 7.60, repro,
2009-02-03,2.44, -1.30, -13.60, 1.90, 1.63, 7.37, repro,
2009-02-04,1.83, -2.07, -9.97, 1.95, 1.70, 7.52, repro,
2009-02-05,0.64, -2.29, -7.18, 1.97, 1.72, 7.70, repro,
2009-02-06,0.42, -3.12, -10.00, 1.99, 1.74, 7.75, repro,
2009-02-07,0.88, -1.72, -6.16, 1.93, 1.66, 7.53, repro,
2009-02-08,1.26, -2.43, -5.72, 2.02, 1.72, 7.76, repro,
2009-02-09,0.67, -0.87, -2.86, 2.06, 1.78, 8.00, repro,
2009-02-10,3.02, -1.65, -7.58, 1.92, 1.65, 7.42, repro,
2009-02-11,1.83, -1.32, -12.51, 1.96, 1.75, 7.75, repro,
2009-02-12,1.35, -1.17, -13.37, 1.95, 1.71, 7.67, repro,
2009-02-13,1.72, -1.67, -12.80, 1.96, 1.71, 7.75, repro,
2009-02-14,2.73, -2.44, -9.10, 1.92, 1.65, 7.47, repro,
2009-02-15,1.51, -2.93, -3.10, 1.94, 1.69, 7.61, repro,
2009-02-16,0.81, -1.86, 0.44, 1.92, 1.65, 7.43, repro,
2009-02-17,0.83, -0.83, -2.24, 1.95, 1.67, 7.54, repro,
2009-02-18,2.67, -1.97, -3.46, 1.98, 1.74, 7.86, repro,
2009-02-19,2.24, -2.60, -11.29, 1.94, 1.69, 7.62, repro,
2009-02-20,2.49, -3.00, -14.96, 2.01, 1.73, 7.93, repro,
2009-02-21,1.98, -3.51, -10.34, 1.96, 1.74, 7.69, repro,
2009-02-22,2.19, -2.13, -5.19, 1.91, 1.63, 7.32, repro,
2009-02-23,2.15, -1.09, -13.28, 1.96, 1.74, 7.76, repro,
2009-02-24,1.60, -1.23, -9.76, 2.02, 1.77, 7.96, repro,
2009-02-25,1.21, -2.12, -5.19, 178.23, 63.23, 154.56, repro,
2009-02-26,2.06, -3.00, -12.36, 2.01, 1.84, 8.08, repro,
2009-02-27,2.25, -2.31, -11.21, 1.97, 1.77, 7.93, repro,
2009-02-28,2.25, -1.98, -8.11, 1.96, 1.71, 7.65, repro,
2009-03-01,2.41, -2.52, -6.66, 1.99, 1.78, 7.95, repro,
2009-03-02,2.27, -1.48, -11.16, 2.00, 1.73, 7.93, repro,
2009-03-03,2.29, -2.07, -11.80, 2.00, 1.77, 7.93, repro,
2009-03-04,2.64, -1.94, 2.93, 1.92, 1.67, 7.47, repro,
2009-03-05,4.48, -3.33, -4.50, 2.04, 1.81, 8.25, repro,
2009-03-06,2.61, -2.26, -8.62, 2.00, 1.79, 7.90, repro,
2009-03-07,3.10, -1.99, -4.36, 1.95, 1.70, 7.66, repro,
2009-03-08,2.64, -2.65, -6.49, 1.97, 1.74, 7.66, repro,
2009-03-09,2.24, -3.14, -8.84, 1.93, 1.70, 7.56, repro,
2009-03-10,2.59, -2.89, -5.77, 1.91, 1.67, 7.39, repro,
2009-03-11,2.90, -2.21, -5.66, 1.93, 1.66, 7.39, repro,
2009-03-12,3.49, -3.14, -12.33, 1.98, 1.83, 7.83, repro,
2009-03-13,2.32, -3.03, -7.87, 1.95, 1.71, 7.68, repro,
2009-03-14,2.72, -2.58, -6.80, 1.96, 1.73, 7.76, repro,
2009-03-15,4.85, -1.63, 2.60, 2.52, 2.27, 9.55, repro,
2009-03-16,2.52, -2.59, -9.04, 1.94, 1.71, 7.61, repro,
2009-03-17,3.68, -1.59, -4.14, 1.94, 1.67, 7.46, repro,
2009-03-18,3.48, -2.35, -12.99, 1.91, 1.67, 7.39, repro,
2009-03-19,2.48, -2.40, -7.21, 1.92, 1.65, 7.37, repro,
2009-03-20,2.07, -2.85, -3.05, 1.92, 1.65, 7.39, repro,
2009-03-21,3.03, -3.34, -5.66, 1.97, 1.74, 7.51, repro,
2009-03-22,1.89, -3.03, -5.45, 1.93, 1.65, 7.42, repro,
2009-03-23,3.24, -4.28, -8.62, 1.91, 1.65, 7.36, repro,
2009-03-24,3.05, -2.28, -9.25, 1.94, 1.66, 7.47, repro,
2009-03-25,2.91, -3.00, -2.25, 1.91, 1.65, 7.32, repro,
2009-03-26,4.10, -4.45, -0.19, 1.95, 1.65, 7.44, repro,
2009-03-27,3.18, -2.69, -12.06, 2.11, 1.89, 8.44, repro,
2009-03-28,3.96, -2.33, -4.39, 2.12, 1.88, 8.38, repro,
2009-03-29,2.64, -1.38, -3.61, 2.04, 1.75, 7.98, repro,
2009-03-30,2.33, -2.49, 0.50, 2.08, 1.81, 8.12, repro,
2009-03-31,1.21, -2.73, -9.63, 2.05, 1.75, 8.13, repro,
2009-04-01,3.27, -1.03, -4.23, 2.10, 1.86, 8.26, repro,
2009-04-02,3.59, -1.69, -1.25, 2.24, 2.00, 8.73, repro,
2009-04-03,2.42, -1.65, 0.93, 2.18, 1.82, 8.42, repro,
2009-04-04,4.24, -1.99, -7.45, 2.13, 1.98, 8.70, repro,
2009-04-05,2.05, -0.82, -2.82, 2.06, 1.72, 8.08, repro,
2009-04-06,2.86, -1.15, -13.28, 2.12, 1.93, 8.59, repro,
2009-04-07,2.52, -1.37, -4.92, 1.99, 1.70, 7.72, repro,
2009-04-08,3.00, -1.96, -5.09, 2.09, 1.80, 8.18, repro,
2009-04-09,4.73, -1.29, -12.99, 2.17, 1.83, 8.45, repro,
2009-04-10,2.79, -1.96, -5.88, 2.12, 1.84, 8.37, repro,
2009-04-11,1.59, -0.50, -3.91, 2.13, 1.83, 8.38, repro,
2009-04-12,2.52, -0.38, -4.38, 2.26, 1.81, 8.42, repro,
2009-04-13,2.81, -1.52, -8.65, 2.18, 1.98, 8.57, repro,
2009-04-14,3.13, -1.76, -12.76, 2.06, 1.70, 7.91, repro,
2009-04-15,2.19, -0.92, -8.91, 2.12, 1.84, 8.32, repro,
2009-04-16,1.16, -0.64, -8.20, 2.19, 1.92, 8.91, repro,
2009-04-17,2.02, -1.00, -6.22, 2.08, 1.76, 7.89, repro,
2009-04-18,1.98, 0.42, -4.92, 2.04, 1.73, 7.90, repro,
2009-04-19,2.98, 0.43, -2.93, 2.02, 1.70, 7.79, repro,
2009-04-20,4.09, -0.74, -12.32, 2.12, 1.82, 8.27, repro,
2009-04-21,2.79, 0.22, -7.22, 2.03, 1.70, 7.92, repro,
2009-04-22,2.42, -0.71, -7.01, 2.12, 1.88, 8.42, repro,
2009-04-23,0.66, 0.37, -1.98, 2.11, 1.80, 8.10, repro,
2009-04-24,2.18, -0.29, -2.08, 2.16, 1.89, 8.40, repro,
2009-04-25,3.10, -2.73, -11.94, 2.15, 1.86, 8.41, repro,
2009-04-26,3.70, -2.35, -11.47, 2.07, 1.72, 8.12, repro,
2009-04-27,2.17, -0.52, -5.45, 2.20, 1.83, 8.42, repro,
2009-04-28,2.19, -1.72, -7.04, 2.15, 1.85, 8.56, repro,
2009-04-29,2.58, 0.14, -6.54, 2.18, 1.87, 8.49, repro,
2009-04-30,3.19, -0.72, -4.46, 2.32, 2.02, 9.26, repro,
2009-05-01,4.01, -0.45, -10.64, 2.18, 1.80, 8.27, repro,
2009-05-02,3.67, -0.42, -10.89, 2.14, 1.76, 8.26, repro,
2009-05-03,2.86, 1.16, -19.16, 2.11, 1.80, 8.26, repro,
2009-05-04,1.53, -1.04, 0.65, 2.15, 1.80, 8.28, repro,
2009-05-05,2.79, 0.74, 3.26, 2.15, 1.87, 8.62, repro,
2009-05-06,3.02, 0.46, -4.54, 2.09, 1.74, 8.02, repro,
2009-05-07,4.40, 0.41, -15.44, 2.05, 1.72, 8.13, repro,
2009-05-08,2.76, 0.26, -8.37, 2.03, 1.71, 7.98, repro,
2009-05-09,1.23, 0.22, -4.66, 2.06, 1.76, 8.25, repro,
2009-05-10,2.68, 0.41, -4.99, 2.15, 1.80, 8.48, repro,
2009-05-11,1.96, 0.11, -2.25, 2.06, 1.80, 8.18, repro,
2009-05-12,2.80, -1.20, -8.08, 2.29, 2.07, 9.32, repro,
2009-05-13,3.42, -1.58, -1.47, 2.23, 1.96, 8.97, repro,
2009-05-14,1.98, 0.20, -6.89, 2.21, 1.79, 8.83, repro,
2009-05-15,1.85, 0.06, -8.51, 2.20, 1.84, 9.00, repro,
2009-05-16,2.34, 0.01, -11.56, 2.04, 1.69, 8.14, repro,
2009-05-17,3.13, 0.37, -17.03, 2.10, 1.85, 8.43, repro,
2009-05-18,3.35, -0.97, -10.36, 2.43, 2.22, 10.29, repro,
2009-05-19,2.98, -0.67, -13.60, 2.20, 1.80, 8.87, repro,
2009-05-20,3.53, -0.08, -11.05, 2.20, 1.89, 8.96, repro,
2009-05-21,2.24, -0.29, -9.69, 2.13, 1.78, 8.61, repro,
2009-05-22,4.68, -0.50, -15.23, 2.30, 2.21, 9.62, repro,
2009-05-23,2.19, 0.10, -13.81, 2.15, 1.93, 8.92, repro,
2009-05-24,3.97, -0.54, -13.05, 2.12, 1.88, 8.67, repro,
2009-05-25,3.12, -0.02, -0.85, 2.25, 1.83, 8.98, repro,
2009-05-26,2.75, -0.33, -3.94, 2.03, 1.74, 8.11, repro,
2009-05-27,2.78, 0.36, -2.57, 2.11, 1.75, 8.58, repro,
2009-05-28,3.63, 0.86, -3.28, 2.07, 1.76, 8.28, repro,
2009-05-29,1.93, 0.96, -4.69, 2.10, 1.78, 8.55, repro,
2009-05-30,2.93, -0.03, -14.13, 2.23, 2.00, 9.34, repro,
2009-05-31,2.50, -0.59, -8.25, 2.10, 1.83, 8.61, repro,
2009-06-01,0.84, -0.10, -2.27, 2.14, 1.75, 8.61, repro,
2009-06-02,2.55, -0.15, -2.17, 2.04, 1.79, 8.35, repro,
2009-06-03,3.34, -0.23, -6.07, 2.09, 1.79, 8.47, repro,
2009-06-04,3.12, -0.15, -9.08, 2.07, 1.80, 8.28, repro,
2009-06-05,3.00, -0.12, -3.77, 2.07, 1.73, 8.23, repro,
2009-06-06,3.43, 1.28, -3.61, 2.05, 1.71, 8.12, repro,
2009-06-07,2.42, -0.26, -1.82, 2.16, 1.79, 8.52, repro,
2009-06-08,3.12, 0.21, -4.85, 2.12, 1.83, 8.41, repro,
2009-06-09,3.95, 0.89, -2.42, 2.05, 1.76, 8.23, repro,
2009-06-10,3.56, 1.13, -8.04, 2.19, 1.91, 8.86, repro,
2009-06-11,2.64, 0.70, -10.82, 2.09, 1.82, 8.38, repro,
2009-06-12,2.52, 0.09, -13.45, 2.12, 1.78, 8.34, repro,
2009-06-13,1.36, 0.76, -2.34, 2.10, 1.86, 8.43, repro,
2009-06-14,2.49, 1.99, -8.61, 2.15, 1.94, 8.70, repro,
2009-06-15,2.03, 2.59, -4.83, 2.05, 1.73, 8.08, repro,
2009-06-16,2.28, 0.98, -5.43, 2.02, 1.69, 8.04, repro,
2009-06-17,3.04, 1.52, -6.62, 2.48, 2.22, 10.51, repro,
2009-06-18,2.93, 0.80, -3.16, 2.42, 2.11, 9.61, repro,
2009-06-19,3.75, 1.96, 0.76, 2.18, 1.89, 8.82, repro,
2009-06-20,3.31, 2.15, -1.69, 2.12, 1.81, 8.41, repro,
2009-06-21,3.91, 1.81, -3.66, 2.12, 1.85, 8.56, repro,
2009-06-22,3.32, 0.98, 0.32, 2.08, 1.76, 8.32, repro,
2009-06-23,3.25, 0.59, 0.68, 2.06, 1.75, 8.28, repro,
2009-06-24,2.69, 2.57, -2.48, 2.06, 1.79, 8.42, repro,
2009-06-25,3.58, 2.65, -12.11, 2.23, 2.05, 9.40, repro,
2009-06-26,4.24, 0.34, -8.53, 2.04, 1.78, 8.13, repro,
2009-06-27,2.60, 2.90, -6.77, 2.11, 1.91, 8.57, repro,
2009-06-28,2.73, 2.81, -18.62, 2.17, 1.96, 8.78, repro,
2009-06-29,2.72, 2.16, -6.20, 2.10, 1.85, 8.46, repro,
2009-06-30,3.69, 1.36, -9.72, 2.18, 1.89, 8.82, repro,
2009-07-01,2.92, 2.68, -9.40, 2.13, 1.88, 8.62, repro,
2009-07-02,3.21, 2.29, -9.27, 2.08, 1.83, 8.48, repro,
2009-07-03,3.54, 4.06, -7.91, 2.09, 1.86, 8.89, repro,
2009-07-04,3.10, 2.34, -6.55, 2.04, 1.78, 8.33, repro,
2009-07-05,5.02, 2.94, -13.19, 2.01, 1.75, 8.07, repro,
2009-07-06,3.35, 2.38, -3.87, 2.06, 1.77, 8.40, repro,
2009-07-07,3.02, 0.86, -6.47, 2.10, 1.89, 8.54, repro,
2009-07-08,2.31, 1.36, -0.71, 2.05, 1.79, 8.44, repro,
2009-07-09,3.27, 2.16, -8.27, 2.10, 1.76, 8.35, repro,
2009-07-10,5.13, 1.81, -6.13, 2.01, 1.71, 8.13, repro,
2009-07-11,4.44, 3.64, 0.68, 2.11, 1.86, 8.76, repro,
2009-07-12,5.11, 2.17, -12.02, 2.28, 1.91, 9.22, repro,
2009-07-13,4.73, 1.98, -2.18, 2.10, 1.79, 8.51, repro,
2009-07-14,3.05, 1.92, 3.34, 2.04, 1.77, 8.21, repro,
2009-07-15,4.01, 0.32, -1.07, 2.17, 1.99, 9.12, repro,
2009-07-16,4.64, 1.64, -4.15, 2.05, 1.80, 8.31, repro,
2009-07-17,4.25, 1.63, -6.38, 2.18, 1.96, 9.11, repro,
2009-07-18,4.46, 0.94, -5.83, 2.04, 1.76, 8.19, repro,
2009-07-19,2.87, 2.44, -5.41, 2.10, 1.85, 8.63, repro,
2009-07-20,3.69, 1.68, -5.91, 2.01, 1.77, 8.17, repro,
2009-07-21,3.33, 2.10, -1.21, 2.06, 1.72, 8.28, repro,
2009-07-22,5.58, 2.46, -10.87, 2.12, 1.80, 8.69, repro,
2009-07-23,6.15, 2.05, -6.58, 2.13, 1.95, 8.96, repro,
2009-07-24,2.60, 0.87, -5.94, 2.12, 1.87, 8.49, repro,
2009-07-25,3.88, 1.17, -9.70, 2.10, 1.86, 8.55, repro,
2009-07-26,3.62, -0.34, -10.87, 2.11, 1.83, 8.68, repro,
2009-07-27,4.10, 1.07, -0.12, 2.04, 1.76, 8.23, repro,
2009-07-28,5.11, 0.62, -12.20, 2.02, 1.69, 8.16, repro,
2009-07-29,4.09, -0.04, -10.97, 2.07, 1.72, 8.20, repro,
2009-07-30,5.35, 1.01, -1.75, 2.19, 1.79, 8.70, repro,
2009-07-31,4.83, 1.64, -9.05, 2.09, 1.83, 8.53, repro,
2009-08-01,5.26, 2.54, -4.78, 2.08, 1.78, 8.25, repro,
2009-08-02,5.38, 1.28, -6.95, 2.09, 1.83, 8.43, repro,
2009-08-03,5.75, 0.52, -11.19, 2.08, 1.83, 8.37, repro,
2009-08-04,4.76, 0.13, -8.81, 2.10, 1.88, 8.43, repro,
2009-08-05,4.27, 1.49, -13.50, 2.13, 1.85, 8.43, repro,
2009-08-06,4.26, 2.20, -9.92, 2.09, 1.87, 8.53, repro,
2009-08-07,6.84, 1.08, -16.51, 2.39, 2.02, 9.76, repro,
2009-08-08,3.62, -0.08, -7.11, 2.08, 1.73, 8.30, repro,
2009-08-09,6.03, 0.39, -10.45, 2.11, 1.84, 8.39, repro,
2009-08-10,4.22, 1.71, -9.53, 2.10, 1.86, 8.52, repro,
2009-08-11,4.10, 1.96, -10.22, 2.07, 1.81, 8.42, repro,
