PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV35
Station name,TugamakRngAK2007
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8466949328 North Latitude, -164.3869164574 East Longitude, 647.01417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-22,-1.32, 0.87, -10.05, 2.17, 1.48, 6.83, repro,
2017-05-23,0.78, 0.70, -11.74, 2.19, 1.48, 6.88, repro,
2017-05-24,0.05, 2.60, -13.53, 2.19, 1.49, 6.95, repro,
2017-05-25,0.09, 3.18, -7.80, 2.19, 1.49, 6.94, repro,
2017-05-26,-2.07, 1.35, -5.36, 2.17, 1.47, 6.84, repro,
2017-05-27,-3.48, 1.63, -4.34, 2.17, 1.48, 6.85, repro,
2017-05-28,-1.75, 1.04, -10.34, 2.21, 1.48, 6.86, repro,
2017-05-29,-2.37, 1.07, -7.74, 2.25, 1.52, 7.07, repro,
2017-05-30,-0.72, 1.69, -6.90, 2.21, 1.50, 6.97, repro,
2017-05-31,-0.47, 0.72, -6.69, 2.18, 1.47, 6.83, repro,
2017-06-01,-3.35, 1.40, -4.73, 2.17, 1.47, 6.82, repro,
2017-06-02,-1.16, 1.33, -3.76, 2.22, 1.51, 6.93, repro,
2017-06-03,-1.39, 1.24, -5.55, 2.18, 1.48, 6.84, repro,
2017-06-04,-1.44, 1.64, -15.70, 2.35, 1.57, 7.31, repro,
2017-06-05,-1.77, 1.10, -14.32, 2.19, 1.49, 6.92, repro,
2017-06-06,-0.86, 2.04, -2.74, 2.23, 1.50, 7.00, repro,
2017-06-07,-1.30, 0.25, -4.42, 2.19, 1.49, 6.84, repro,
2017-06-08,0.21, 0.69, -1.82, 2.21, 1.49, 6.92, repro,
2017-06-09,-1.21, 0.73, -3.18, 2.20, 1.48, 6.87, repro,
2017-06-10,-2.45, 1.29, -3.09, 2.18, 1.48, 6.84, repro,
2017-06-11,-0.62, 2.01, -3.23, 2.25, 1.54, 7.26, repro,
2017-06-12,-0.02, 1.83, -9.14, 2.18, 1.48, 6.82, repro,
2017-06-13,-1.84, 1.20, -2.74, 2.19, 1.48, 6.83, repro,
2017-06-14,-0.52, 0.95, -5.16, 2.21, 1.49, 6.91, repro,
2017-06-15,-1.09, 2.14, -8.02, 2.22, 1.51, 6.96, repro,
2017-06-16,-2.52, 0.59, -15.88, 2.23, 1.52, 7.02, repro,
2017-06-17,-1.72, 1.49, -7.13, 2.16, 1.48, 6.79, repro,
2017-06-18,-1.93, 0.62, -6.75, 2.18, 1.48, 6.83, repro,
2017-06-19,-3.49, -0.46, -9.55, 2.20, 1.48, 6.89, repro,
2017-06-20,-0.85, -0.34, -7.68, 2.24, 1.50, 6.99, repro,
2017-06-21,-1.22, 1.47, -9.35, 2.21, 1.49, 6.95, repro,
2017-06-22,-3.08, 2.20, -9.71, 2.16, 1.47, 6.77, repro,
2017-06-23,-1.15, 0.95, -10.00, 2.18, 1.48, 6.84, repro,
2017-06-24,-1.63, 0.20, -2.12, 2.18, 1.48, 6.85, repro,
2017-06-25,1.29, -0.45, 7.31, 2.22, 1.50, 6.96, repro,
2017-06-26,-0.76, 0.55, -17.30, 2.19, 1.48, 6.87, repro,
2017-06-27,-1.70, 2.33, -10.39, 2.18, 1.48, 6.83, repro,
2017-06-28,-1.28, 0.17, -3.40, 2.18, 1.48, 6.86, repro,
2017-06-29,-1.12, 1.28, -7.08, 2.19, 1.47, 6.82, repro,
2017-06-30,-0.84, 0.49, -9.01, 2.31, 1.55, 7.20, repro,
2017-07-01,-3.25, 0.11, -8.85, 2.29, 1.52, 7.13, repro,
2017-07-02,-1.89, 0.96, -8.62, 2.20, 1.49, 6.88, repro,
2017-07-03,-0.07, 0.24, -9.76, 2.18, 1.48, 6.81, repro,
2017-07-04,-1.68, -0.35, -7.72, 2.19, 1.47, 6.83, repro,
2017-07-05,-1.90, -1.12, 10.64, 2.22, 1.49, 6.95, repro,
2017-07-06,-2.34, -0.36, 9.40, 2.28, 1.56, 7.20, repro,
2017-07-07,-1.80, 0.64, -2.61, 2.25, 1.54, 7.09, repro,
2017-07-08,1.20, 3.57, -8.07, 2.21, 1.51, 7.02, repro,
2017-07-09,-2.07, 0.26, -8.42, 2.18, 1.48, 6.83, repro,
2017-07-10,-2.76, 0.77, -8.89, 2.20, 1.48, 6.86, repro,
2017-07-11,-0.89, 1.90, -9.39, 5.95, 4.09, 18.54, repro,
2017-07-12,-2.63, 1.06, -6.20, 2.24, 1.51, 7.04, repro,
2017-07-13,-1.41, 0.02, -5.11, 2.20, 1.49, 6.88, repro,
2017-07-14,-1.96, -0.48, -2.13, 2.20, 1.52, 6.88, repro,
2017-07-15,-3.40, 2.21, -3.66, 2.26, 1.52, 6.99, repro,
2017-07-16,-0.72, -0.22, -8.80, 2.20, 1.48, 6.86, repro,
2017-07-17,1.89, 1.64, 3.87, 2.20, 1.49, 6.89, repro,
2017-07-18,0.18, 3.91, -11.00, 2.22, 1.50, 6.95, repro,
2017-07-19,-1.07, -2.86, -3.06, 2.19, 1.48, 6.84, repro,
2017-07-20,-1.68, -0.62, -6.19, 2.19, 1.49, 6.86, repro,
2017-07-21,-3.20, -0.15, -4.92, 2.20, 1.47, 6.84, repro,
2017-07-22,-3.15, 1.98, -2.82, 2.18, 1.48, 6.84, repro,
2017-07-23,-2.75, 1.38, -6.51, 2.20, 1.48, 6.86, repro,
2017-07-24,0.29, 0.98, -12.95, 2.19, 1.49, 6.89, repro,
2017-07-25,-2.16, 1.75, -6.14, 2.18, 1.48, 6.81, repro,
2017-07-26,-3.83, -0.03, 2.77, 2.19, 1.48, 6.82, repro,
2017-07-27,-4.65, 3.94, -20.09, 2.20, 1.48, 6.88, repro,
2017-07-28,-6.56, 7.42, 7.08, 2.23, 1.50, 6.98, repro,
2017-07-29,-2.62, 3.33, -14.81, 2.25, 1.51, 6.98, repro,
2017-07-30,-4.37, 1.44, -13.19, 2.18, 1.48, 6.83, repro,
2017-07-31,-0.41, 1.27, -8.20, 2.17, 1.47, 6.78, repro,
2017-08-01,-0.35, 3.02, -10.80, 2.20, 1.47, 6.86, repro,
2017-08-02,-1.09, 2.16, -7.71, 2.19, 1.48, 6.87, repro,
2017-08-03,2.63, 0.41, -27.27, 2.26, 1.55, 7.28, repro,
2017-08-04,-1.79, 2.14, -9.84, 2.23, 1.52, 7.12, repro,
2017-08-05,-2.22, 1.92, -13.35, 2.19, 1.48, 6.85, repro,
2017-08-06,-1.78, 1.75, -5.95, 2.19, 1.48, 6.85, repro,
2017-08-07,-3.07, 1.20, -11.37, 2.19, 1.47, 6.82, repro,
2017-08-08,-1.89, 0.19, -13.73, 2.19, 1.49, 6.87, repro,
2017-08-09,-3.31, 1.09, -13.38, 2.21, 1.50, 6.94, repro,
2017-08-10,-1.66, 2.07, -21.62, 2.21, 1.49, 6.90, repro,
2017-08-11,-1.09, 4.89, -9.92, 2.22, 1.51, 7.13, repro,
2017-08-12,-0.06, 2.95, 0.77, 2.19, 1.48, 6.85, repro,
2017-08-13,-2.67, 0.79, -7.90, 2.18, 1.49, 6.90, repro,
2017-08-14,-3.61, 0.29, -8.51, 2.22, 1.52, 7.09, repro,
2017-08-15,-2.42, 1.92, 4.82, 2.19, 1.49, 6.89, repro,
2017-08-16,-2.08, 1.30, -4.29, 2.18, 1.49, 6.84, repro,
2017-08-17,-4.76, -0.97, -5.48, 2.27, 1.50, 6.97, repro,
2017-08-18,-1.59, 4.55, 1.50, 2.28, 1.53, 7.21, repro,
2017-08-19,-1.42, 1.24, -5.55, 2.20, 1.49, 6.90, repro,
2017-08-20,-1.06, 1.20, -7.52, 2.21, 1.49, 6.91, repro,
2017-08-21,0.79, -2.34, -10.16, 2.19, 1.48, 6.86, repro,
2017-08-22,-2.47, 2.83, -6.80, 2.22, 1.50, 7.00, repro,
2017-08-23,0.27, 3.17, -12.84, 2.23, 1.50, 7.01, repro,
2017-08-24,-2.22, -0.05, -12.50, 2.18, 1.49, 6.88, repro,
2017-08-25,-1.76, -0.62, -8.48, 2.25, 1.52, 7.18, repro,
2017-08-26,-1.24, -4.10, -7.33, 2.21, 1.49, 6.91, repro,
2017-08-27,-0.54, 0.10, -3.95, 2.22, 1.49, 6.92, repro,
2017-08-28,-1.12, 1.75, -6.39, 2.20, 1.48, 6.87, repro,
2017-08-29,-2.61, 0.51, -5.54, 2.25, 1.52, 6.97, repro,
2017-08-30,1.24, -2.06, -9.49, 2.21, 1.52, 7.07, repro,
2017-08-31,-3.07, -0.66, -6.37, 2.26, 1.53, 6.95, repro,
2017-09-01,-1.84, 1.77, 4.06, 2.26, 1.52, 6.94, repro,
2017-09-02,0.14, 1.84, -0.66, 2.20, 1.48, 6.84, repro,
2017-09-03,-2.64, 0.42, -0.90, 2.26, 1.51, 6.94, repro,
2017-09-04,-4.56, -0.87, -14.15, 2.20, 1.52, 7.06, repro,
2017-09-05,-2.71, 1.65, -3.44, 2.21, 1.49, 6.87, repro,
2017-09-06,-1.60, 2.44, 4.70, 2.20, 1.49, 6.85, repro,
2017-09-07,-1.32, 2.25, 0.37, 2.23, 1.49, 6.93, repro,
2017-09-08,1.38, 1.43, -0.93, 2.22, 1.51, 6.92, repro,
2017-09-09,1.93, -2.58, -9.30, 2.19, 1.48, 6.81, repro,
2017-09-10,0.47, -3.33, -0.47, 2.19, 1.49, 6.83, repro,
2017-09-11,-1.99, 0.96, -4.58, 2.20, 1.48, 6.84, repro,
2017-09-12,5.86, 2.66, -7.16, 2.25, 1.50, 7.03, repro,
2017-09-13,1.72, 2.03, 4.09, 2.27, 1.51, 7.01, repro,
2017-09-14,-1.76, 1.11, -2.80, 2.29, 1.51, 7.05, repro,
2017-09-15,1.65, 2.15, -3.98, 2.26, 1.52, 7.08, repro,
2017-09-16,1.90, 2.40, 1.48, 2.20, 1.49, 6.90, repro,
2017-09-17,-0.54, 2.31, -4.08, 2.21, 1.50, 7.05, repro,
2017-09-18,-1.08, 2.46, -5.47, 2.20, 1.48, 6.85, repro,
2017-09-19,-0.75, 3.08, -3.43, 2.22, 1.48, 6.86, repro,
2017-09-20,0.04, 3.22, -7.76, 2.27, 1.51, 7.02, repro,
2017-09-21,0.55, 2.35, -6.08, 2.20, 1.49, 6.91, repro,
2017-09-22,-2.23, -0.30, -11.61, 2.19, 1.49, 6.91, repro,
2017-09-23,-1.85, -0.51, -4.43, 2.18, 1.48, 6.83, repro,
2017-09-24,0.39, 2.09, -1.28, 2.22, 1.49, 6.95, repro,
2017-09-25,-2.67, 1.22, -0.35, 2.21, 1.48, 6.87, repro,
2017-09-26,-3.23, 0.36, -4.05, 2.18, 1.49, 6.87, repro,
2017-09-27,-2.00, 0.25, -4.93, 2.19, 1.48, 6.83, repro,
2017-09-28,0.39, -0.81, -3.46, 2.18, 1.48, 6.81, repro,
2017-09-29,0.00, 0.02, -5.83, 2.20, 1.48, 6.88, repro,
2017-09-30,-1.35, 1.33, -6.18, 2.21, 1.47, 6.84, repro,
2017-10-01,-0.56, 1.87, -5.11, 2.20, 1.49, 6.91, repro,
2017-10-02,0.35, 1.04, -3.34, 2.19, 1.49, 6.87, repro,
2017-10-03,-0.64, 2.61, 1.77, 2.18, 1.49, 6.86, repro,
2017-10-04,0.40, 1.00, -1.76, 2.23, 1.52, 7.00, repro,
2017-10-05,-2.01, 0.44, 12.15, 2.22, 1.49, 6.93, repro,
2017-10-06,-0.03, 0.13, 1.09, 2.22, 1.49, 6.93, repro,
2017-10-07,0.46, 3.20, 3.26, 2.26, 1.53, 7.01, repro,
2017-10-08,-1.32, 1.44, -0.12, 2.20, 1.49, 6.86, repro,
2017-10-09,-2.89, 0.87, 2.38, 2.18, 1.48, 6.81, repro,
2017-10-10,-0.58, 4.09, -1.53, 2.20, 1.48, 6.88, repro,
2017-10-11,3.98, 1.87, -1.10, 2.22, 1.49, 6.93, repro,
2017-10-12,4.05, 2.42, 3.14, 2.21, 1.49, 6.93, repro,
2017-10-13,-0.35, 1.30, 5.74, 2.19, 1.48, 6.85, repro,
2017-10-14,-1.04, -0.22, 2.27, 2.18, 1.48, 6.81, repro,
2017-10-15,-0.87, 0.87, 0.70, 2.19, 1.48, 6.85, repro,
2017-10-16,-0.54, 3.20, -1.50, 2.20, 1.48, 6.87, repro,
2017-10-17,-0.19, 1.36, 2.79, 2.20, 1.48, 6.88, repro,
2017-10-18,-0.86, 1.10, -0.37, 2.20, 1.48, 6.89, repro,
2017-10-19,-0.53, 1.47, 4.29, 2.27, 1.52, 7.00, repro,
2017-10-20,-1.44, 2.68, 9.68, 2.26, 1.52, 6.96, repro,
2017-10-21,0.20, 1.50, 2.16, 2.19, 1.47, 6.80, repro,
2017-10-22,3.23, 0.76, 6.11, 2.19, 1.47, 6.82, repro,
2017-10-23,-0.63, 1.12, 0.69, 2.19, 1.49, 6.86, repro,
2017-10-24,2.36, 2.78, 4.33, 2.21, 1.50, 6.95, repro,
2017-10-25,-1.45, 4.62, 14.41, 2.22, 1.49, 6.94, repro,
2017-10-26,1.23, 2.06, -1.80, 2.20, 1.49, 6.86, repro,
2017-10-27,-1.27, 1.68, -2.59, 2.23, 1.52, 6.95, repro,
2017-10-28,7.08, 2.24, 4.13, 2.20, 1.48, 6.86, repro,
2017-10-29,0.63, 1.74, -1.29, 2.23, 1.50, 7.01, repro,
2017-10-30,-5.34, -0.21, -2.35, 2.20, 1.49, 6.89, repro,
2017-10-31,-1.32, 1.91, -3.94, 2.20, 1.49, 6.89, repro,
2017-11-01,-3.18, 0.96, -7.69, 2.19, 1.47, 6.82, repro,
2017-11-02,-1.86, -0.75, -2.18, 2.24, 1.50, 7.03, repro,
2017-11-03,-0.04, -0.10, 0.65, 2.20, 1.47, 6.85, repro,
2017-11-04,-2.11, 0.94, -1.83, 2.19, 1.49, 6.87, repro,
2017-11-05,-1.51, 0.99, 1.35, 2.19, 1.48, 6.82, repro,
2017-11-06,-1.86, 1.82, -2.02, 2.19, 1.48, 6.85, repro,
2017-11-07,-0.94, 0.35, -3.76, 2.19, 1.48, 6.86, repro,
2017-11-08,0.49, 0.86, -3.84, 2.20, 1.48, 6.86, repro,
2017-11-09,-0.02, 0.37, -1.12, 2.26, 1.51, 7.00, repro,
2017-11-10,-1.56, -1.42, 5.76, 2.26, 1.52, 7.01, repro,
2017-11-11,-2.60, 1.26, -7.43, 2.25, 1.50, 7.00, repro,
2017-11-12,-2.31, 0.93, -3.81, 2.18, 1.47, 6.78, repro,
2017-11-13,-0.76, 0.86, -2.25, 2.20, 1.48, 6.87, repro,
2017-11-14,0.24, 1.04, -6.59, 2.20, 1.48, 6.87, repro,
2017-11-15,-1.32, -0.44, -1.79, 2.21, 1.49, 6.93, repro,
2017-11-16,-2.87, -0.63, -2.90, 2.20, 1.50, 6.93, repro,
2017-11-17,-0.32, 0.33, 5.95, 2.18, 1.49, 6.86, repro,
2017-11-18,3.92, 2.95, -4.20, 2.20, 1.49, 6.90, repro,
2017-11-19,-1.33, 0.06, 6.99, 2.26, 1.51, 7.00, repro,
2017-11-20,-4.04, 2.27, 6.78, 2.21, 1.48, 6.93, repro,
2017-11-21,-2.62, -1.52, -0.69, 2.22, 1.49, 6.94, repro,
2017-11-22,1.13, 1.06, -0.42, 2.17, 1.49, 6.84, repro,
2017-11-23,-3.15, 0.19, 5.73, 2.19, 1.49, 6.91, repro,
2017-11-24,-5.32, 2.53, -2.70, 2.22, 1.48, 6.91, repro,
2017-11-25,0.09, -1.29, 1.08, 2.22, 1.49, 6.95, repro,
2017-11-26,1.28, 4.11, 14.47, 2.24, 1.50, 7.03, repro,
2017-11-27,-0.22, 2.50, 13.67, 2.18, 1.48, 6.85, repro,
2017-11-28,-1.19, 2.31, 20.10, 2.18, 1.49, 6.89, repro,
2017-11-29,-0.14, 8.65, 13.38, 2.21, 1.49, 6.97, repro,
2017-11-30,-3.67, -0.62, 5.86, 2.23, 1.51, 7.04, repro,
2017-12-01,-0.20, 1.30, 6.23, 2.20, 1.49, 6.88, repro,
2017-12-02,0.54, 1.53, 1.68, 2.20, 1.48, 6.90, repro,
2017-12-03,-1.75, 0.65, 6.05, 2.19, 1.48, 6.87, repro,
2017-12-04,-2.38, 1.16, 8.94, 2.19, 1.49, 6.87, repro,
2017-12-05,-2.01, 2.00, 5.52, 2.20, 1.48, 6.87, repro,
2017-12-06,-1.21, 0.98, 5.03, 2.20, 1.48, 6.85, repro,
2017-12-07,-0.87, 0.75, 4.76, 2.21, 1.48, 6.88, repro,
2017-12-08,-2.50, 0.27, 1.01, 2.19, 1.48, 6.86, repro,
2017-12-09,-1.42, -3.14, 8.61, 2.20, 1.49, 6.93, repro,
2017-12-10,-2.42, -1.29, -4.36, 2.20, 1.48, 6.91, repro,
2017-12-11,2.80, -1.46, -5.43, 2.24, 1.50, 7.03, repro,
2017-12-12,3.56, -6.20, 8.89, 2.19, 1.48, 6.87, repro,
2017-12-13,-5.08, -8.14, 19.10, 2.18, 1.48, 6.83, repro,
2017-12-14,-3.67, -6.87, 28.21, 2.26, 1.50, 7.02, repro,
2017-12-15,-2.64, -7.76, 36.17, 2.28, 1.51, 7.09, repro,
2017-12-16,-4.67, -8.64, 36.10, 2.23, 1.49, 6.98, repro,
2017-12-17,-6.91, -8.15, 38.54, 2.22, 1.49, 6.94, repro,
2017-12-18,-1.77, -8.37, 34.02, 2.21, 1.49, 6.92, repro,
2017-12-19,-1.14, -1.28, -5.20, 2.24, 1.52, 7.00, repro,
2017-12-20,-2.48, 0.74, 9.96, 2.22, 1.49, 6.98, repro,
2017-12-21,0.57, 1.51, 22.82, 2.24, 1.49, 6.99, repro,
2017-12-22,1.12, 3.80, 7.48, 2.24, 1.49, 7.00, repro,
2017-12-23,-1.76, 5.04, -1.71, 2.22, 1.48, 6.92, repro,
2017-12-24,0.17, 3.27, -2.57, 2.18, 1.47, 6.80, repro,
2017-12-25,-0.70, 1.81, -2.82, 2.21, 1.47, 6.90, repro,
2017-12-26,-1.36, 1.08, -5.22, 2.21, 1.49, 6.94, repro,
2017-12-27,-1.46, 0.09, -6.91, 2.27, 1.51, 7.06, repro,
2017-12-28,-0.90, 1.18, -1.22, 2.21, 1.49, 6.93, repro,
2017-12-29,0.46, 1.63, 2.79, 2.19, 1.48, 6.87, repro,
2017-12-30,-1.85, 1.31, -0.25, 2.20, 1.49, 6.88, repro,
2017-12-31,-4.72, 2.92, 6.19, 2.25, 1.50, 7.02, repro,
2018-01-01,-4.35, 1.06, 7.58, 2.22, 1.50, 6.99, repro,
2018-01-02,-2.44, 0.90, 10.75, 2.21, 1.50, 7.01, repro,
2018-01-03,-3.59, 3.43, 14.04, 2.23, 1.48, 7.01, repro,
2018-01-04,-1.04, 3.41, 21.77, 2.23, 1.50, 7.07, repro,
2018-01-05,-2.04, 1.37, -1.94, 2.24, 1.51, 7.06, repro,
2018-01-06,-1.12, 5.87, 2.55, 2.23, 1.50, 6.95, repro,
2018-01-07,1.67, 6.21, 4.40, 2.21, 1.47, 6.94, repro,
2018-01-08,5.75, 6.86, 14.17, 2.21, 1.48, 6.95, repro,
2018-01-09,1.06, 4.30, 8.91, 2.18, 1.48, 6.89, repro,
2018-01-10,0.04, 3.25, 9.86, 2.20, 1.49, 6.86, repro,
2018-01-11,-0.34, 2.05, 2.40, 2.19, 1.49, 6.90, repro,
2018-01-12,-2.40, 2.17, -4.10, 2.21, 1.50, 6.98, repro,
2018-01-13,0.41, -0.27, 0.16, 2.21, 1.48, 6.94, repro,
2018-01-14,0.15, 0.36, 1.93, 2.21, 1.48, 6.91, repro,
2018-01-15,0.32, 3.20, 15.01, 2.16, 1.48, 6.87, repro,
2018-01-16,1.12, 4.46, 13.58, 2.19, 1.49, 6.96, repro,
2018-01-17,1.49, 1.48, 8.22, 2.19, 1.49, 6.90, repro,
2018-01-18,1.80, 5.88, 16.14, 2.22, 1.50, 7.00, repro,
2018-01-19,1.00, 7.65, 11.77, 2.19, 1.49, 7.00, repro,
2018-01-20,2.95, 6.77, 11.52, 2.17, 1.47, 6.85, repro,
2018-01-21,4.80, 6.02, 9.61, 2.17, 1.49, 6.90, repro,
2018-01-22,2.03, 4.08, -3.72, 2.17, 1.48, 6.90, repro,
2018-01-23,6.01, 2.33, -4.49, 2.19, 1.49, 6.91, repro,
2018-01-24,8.83, 1.61, 10.93, 2.25, 1.52, 7.08, repro,
2018-01-25,7.25, 2.88, 7.76, 2.23, 1.50, 6.99, repro,
2018-01-26,4.97, 2.42, 11.34, 2.23, 1.53, 7.08, repro,
2018-01-27,9.13, -0.69, 5.37, 2.24, 1.53, 7.09, repro,
2018-01-28,5.48, -3.73, 7.08, 2.23, 1.52, 7.05, repro,
2018-01-29,8.63, -2.24, 18.09, 2.25, 1.52, 7.12, repro,
2018-01-30,9.65, -0.60, 25.65, 2.24, 1.50, 7.06, repro,
2018-01-31,8.61, -0.09, 22.08, 2.24, 1.50, 7.03, repro,
2018-02-01,5.32, -4.32, 24.23, 2.24, 1.52, 7.10, repro,
2018-02-02,3.66, -8.91, 16.11, 2.22, 1.51, 6.99, repro,
2018-02-03,4.75, -11.26, 6.02, 2.24, 1.52, 7.06, repro,
2018-02-04,0.75, 0.52, -18.94, 2.33, 1.54, 7.21, repro,
2018-02-05,-1.11, -0.93, -17.87, 2.33, 1.53, 7.21, repro,
2018-02-06,-1.23, 3.20, 6.36, 2.30, 1.60, 7.55, repro,
2018-02-07,7.45, -0.51, 2.23, 2.27, 1.55, 7.19, repro,
2018-02-08,2.10, 3.10, 21.79, 2.28, 1.59, 7.40, repro,
2018-02-09,8.71, 2.05, 27.31, 2.25, 1.52, 7.07, repro,
2018-02-10,11.26, 2.88, 27.09, 2.25, 1.52, 7.11, repro,
2018-02-11,6.67, 3.32, 7.97, 2.27, 1.52, 7.16, repro,
2018-02-12,-0.53, 3.26, 16.63, 2.28, 1.54, 7.14, repro,
2018-02-13,2.51, 2.06, 13.28, 2.33, 1.59, 7.37, repro,
2018-02-14,8.18, 4.23, 3.64, 2.34, 1.59, 7.40, repro,
2018-02-15,10.37, 3.06, 14.66, 2.32, 1.56, 7.36, repro,
2018-02-16,7.17, 1.44, 15.52, 2.31, 1.55, 7.28, repro,
2018-02-17,3.49, 4.03, 25.44, 2.29, 1.54, 7.23, repro,
2018-02-18,-3.33, 1.52, 1.77, 2.24, 1.53, 7.15, repro,
2018-02-19,1.37, 3.79, -1.60, 2.24, 1.52, 7.12, repro,
2018-02-20,-0.72, 1.10, -11.47, 2.22, 1.51, 7.01, repro,
2018-02-21,4.25, 2.15, 0.99, 2.24, 1.51, 7.06, repro,
2018-02-22,0.07, 0.08, -8.84, 2.26, 1.52, 7.14, repro,
2018-02-23,0.11, 1.69, 4.04, 2.34, 1.58, 7.48, repro,
2018-02-24,-2.51, -0.32, 0.60, 2.25, 1.55, 7.34, repro,
2018-02-25,1.59, 2.97, 14.38, 2.21, 1.52, 7.01, repro,
2018-02-26,-0.64, 0.47, 16.32, 2.23, 1.51, 7.03, repro,
2018-02-27,-2.48, 0.36, 9.63, 2.24, 1.50, 6.99, repro,
2018-02-28,-1.54, -0.43, -4.44, 2.25, 1.52, 7.10, repro,
2018-03-01,2.68, -2.83, -3.31, 2.31, 1.56, 7.28, repro,
2018-03-02,-5.14, -0.77, -13.22, 2.27, 1.55, 7.15, repro,
2018-03-03,0.70, -2.16, -10.85, 2.20, 1.51, 7.01, repro,
2018-03-04,0.34, 1.11, -1.68, 2.23, 1.51, 7.03, repro,
2018-03-05,-1.45, -0.68, -1.92, 2.23, 1.51, 7.03, repro,
2018-03-06,-1.80, 8.11, 3.02, 2.23, 1.52, 7.07, repro,
2018-03-07,-1.00, 1.71, -7.05, 2.24, 1.53, 7.11, repro,
2018-03-08,-2.62, 3.26, 7.19, 2.25, 1.56, 7.20, repro,
2018-03-09,-4.25, 1.00, 16.23, 2.26, 1.56, 7.21, repro,
2018-03-10,-4.63, -0.49, 3.10, 2.23, 1.51, 7.01, repro,
2018-03-11,-4.84, -0.17, 5.31, 2.24, 1.52, 7.11, repro,
2018-03-12,-5.53, 2.30, -3.08, 2.24, 1.52, 7.11, repro,
2018-03-13,-1.45, 5.02, 0.22, 2.23, 1.52, 7.07, repro,
2018-03-14,-4.37, 3.27, 8.45, 2.23, 1.52, 7.09, repro,
2018-03-15,-0.07, 2.12, 3.31, 2.25, 1.54, 7.28, repro,
2018-03-16,2.86, 2.94, 4.05, 2.26, 1.52, 7.10, repro,
2018-03-17,-2.35, 3.24, -3.87, 2.25, 1.51, 7.05, repro,
2018-03-18,-1.74, 3.96, -2.23, 2.30, 1.54, 7.18, repro,
2018-03-19,-1.80, 2.27, -8.28, 2.24, 1.52, 7.08, repro,
2018-03-20,-2.08, 1.37, -1.89, 2.21, 1.51, 7.00, repro,
2018-03-21,-2.28, 1.89, 0.15, 2.21, 1.50, 6.89, repro,
2018-03-22,5.21, 7.67, 12.83, 2.23, 1.50, 6.96, repro,
2018-03-23,-3.59, 0.62, -3.37, 2.20, 1.49, 6.88, repro,
2018-03-24,-0.72, 1.21, -3.99, 2.23, 1.51, 7.02, repro,
2018-03-25,-0.55, 2.22, 2.14, 2.20, 1.51, 6.91, repro,
2018-03-26,0.43, 4.29, 5.17, 2.21, 1.50, 6.92, repro,
2018-03-27,4.31, 4.64, 5.07, 2.25, 1.53, 7.08, repro,
2018-03-28,4.60, 3.99, 0.16, 2.22, 1.50, 6.95, repro,
2018-03-29,-2.08, 1.15, -16.73, 2.22, 1.50, 6.91, repro,
2018-03-30,-2.70, 0.73, -7.82, 2.27, 1.55, 7.04, repro,
2018-03-31,-1.76, 1.44, -8.24, 2.22, 1.50, 6.91, repro,
2018-04-01,-2.47, 2.66, -10.74, 2.21, 1.50, 6.88, repro,
2018-04-02,-0.22, 2.04, -3.64, 2.23, 1.51, 6.93, repro,
2018-04-03,-2.12, 1.24, -5.00, 2.21, 1.51, 6.91, repro,
2018-04-04,-3.73, 1.09, 1.61, 2.21, 1.52, 6.95, repro,
2018-04-05,-3.69, 0.36, 0.20, 2.28, 1.54, 7.10, repro,
2018-04-06,-2.67, 1.01, -2.59, 2.28, 1.53, 7.03, repro,
2018-04-07,-2.40, 1.14, 0.63, 2.21, 1.50, 6.85, repro,
2018-04-08,-3.53, 1.62, 4.70, 2.18, 1.50, 6.82, repro,
2018-04-09,-0.95, 2.88, 5.57, 2.21, 1.52, 6.95, repro,
2018-04-10,-2.07, 1.53, 1.77, 2.22, 1.52, 6.97, repro,
2018-04-11,-1.10, 1.79, 1.26, 2.22, 1.50, 6.91, repro,
2018-04-12,-2.88, 0.83, -5.13, 2.24, 1.54, 7.11, repro,
2018-04-13,-2.24, -1.27, -1.89, 2.41, 1.69, 7.90, repro,
2018-04-14,-2.36, 0.81, -10.15, 2.23, 1.52, 6.99, repro,
2018-04-15,-0.53, 2.56, -3.22, 2.27, 1.54, 7.14, repro,
2018-04-16,-0.31, 1.96, -7.35, 2.22, 1.52, 6.95, repro,
2018-04-17,4.05, 9.01, 16.55, 2.35, 1.59, 7.25, repro,
2018-04-18,-0.11, 2.70, 0.90, 2.26, 1.55, 7.02, repro,
2018-04-19,-1.76, 1.78, -2.01, 2.21, 1.51, 6.88, repro,
2018-04-20,-1.13, 2.13, 1.16, 2.24, 1.53, 7.00, repro,
2018-04-21,-0.67, 0.62, -2.22, 2.24, 1.53, 7.00, repro,
2018-04-22,-1.04, 1.06, -3.84, 2.20, 1.49, 6.87, repro,
2018-04-23,0.09, 2.49, 2.30, 2.21, 1.51, 6.86, repro,
2018-04-24,-2.59, 2.78, 5.30, 2.24, 1.52, 7.00, repro,
