PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAMM
Station name,SAMM
Begin Date, 2008-10-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5398632227 North Latitude, -122.0331728016 East Longitude, 7.13525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-29,8.66, 3.48, -7.20, 2.60, 1.93, 9.55, suppf,
2020-08-30,8.41, 8.09, -11.52, 2.68, 2.01, 9.84, suppf,
2020-08-31,11.60, 5.27, -14.39, 2.55, 1.87, 9.19, suppf,
2020-09-01,10.34, 6.61, -12.66, 2.56, 1.89, 9.24, suppf,
2020-09-02,8.42, 5.09, -9.77, 2.49, 1.88, 9.34, suppf,
2020-09-03,9.03, 4.93, -10.08, 2.59, 1.96, 9.56, suppf,
2020-09-04,9.44, 7.20, -10.84, 2.55, 1.91, 9.58, suppf,
2020-09-05,11.67, 5.25, -17.24, 2.44, 1.86, 8.96, suppf,
2020-09-06,11.34, 6.05, -20.00, 2.67, 1.90, 9.67, suppf,
2020-09-07,7.41, 4.84, -1.50, 2.61, 1.99, 9.73, suppf,
2020-09-08,5.95, 4.48, -15.73, 2.51, 1.93, 9.46, suppf,
2020-09-09,10.67, 5.29, -13.16, 2.46, 1.81, 8.88, suppf,
2020-09-10,12.30, 5.84, -12.27, 2.46, 1.88, 9.22, suppf,
2020-09-11,8.07, 7.30, -9.70, 2.61, 1.98, 9.73, suppf,
2020-09-12,7.57, 6.23, 0.29, 2.52, 1.91, 9.26, suppf,
2020-09-13,7.23, 5.89, -11.03, 2.45, 1.85, 9.13, suppf,
2020-09-14,12.82, 4.54, -3.68, 2.79, 1.99, 10.02, suppf,
2020-09-15,12.10, 6.30, -9.88, 2.79, 2.15, 10.37, suppf,
2020-09-16,11.41, 6.29, -22.03, 2.69, 1.94, 9.66, suppf,
2020-09-17,8.05, 7.06, -11.87, 2.62, 1.99, 9.63, suppf,
2020-09-18,11.00, 5.24, -5.72, 2.61, 1.93, 9.65, suppf,
2020-09-19,14.47, 7.83, -14.32, 2.62, 1.91, 9.47, suppf,
2020-09-20,10.45, 3.82, -16.79, 2.67, 2.04, 10.03, suppf,
2020-09-21,9.74, 6.36, -9.46, 2.42, 1.86, 9.00, suppf,
2020-09-22,8.70, 8.01, -6.42, 2.69, 1.95, 9.70, suppf,
2020-09-23,10.03, 3.31, -14.53, 2.62, 1.94, 9.58, suppf,
2020-09-24,7.95, 5.24, 2.58, 2.60, 1.99, 9.91, suppf,
2020-09-25,7.85, 5.71, -0.32, 2.54, 1.90, 9.46, suppf,
2020-09-26,7.67, 3.55, -16.37, 2.59, 1.91, 9.67, suppf,
2020-09-27,5.42, 4.51, -1.33, 2.58, 1.94, 9.80, suppf,
2020-09-28,8.73, 7.04, -10.95, 2.58, 1.92, 9.50, suppf,
2020-09-29,10.62, 6.68, -6.89, 2.48, 1.83, 9.13, suppf,
2020-09-30,8.69, 8.67, 1.23, 2.65, 1.91, 9.62, suppf,
2020-10-01,9.84, 6.97, -14.14, 2.53, 1.89, 9.23, suppf,
2020-10-02,9.06, 8.75, -7.99, 2.60, 1.88, 9.44, suppf,
2020-10-03,8.27, 7.29, -13.35, 2.43, 1.84, 9.13, suppf,
2020-10-04,7.81, 6.77, -2.07, 1.78, 1.31, 6.47, suppf,
2020-10-05,9.36, 6.73, 5.49, 1.75, 1.28, 6.31, suppf,
2020-10-06,9.60, 6.23, -7.39, 1.74, 1.30, 6.38, suppf,
2020-10-07,7.37, 7.59, -2.53, 1.68, 1.29, 6.21, suppf,
2020-10-08,9.03, 9.51, 15.68, 1.82, 1.35, 6.75, suppf,
2020-10-09,12.30, 5.34, -10.98, 1.80, 1.32, 6.70, suppf,
2020-10-10,8.62, 1.68, -17.04, 2.49, 1.82, 9.06, suppf,
2020-10-11,7.75, 5.85, 4.12, 2.45, 1.83, 9.03, suppf,
2020-10-12,5.85, 6.38, 4.92, 2.53, 1.92, 9.53, suppf,
2020-10-13,9.41, 4.53, -4.56, 2.52, 1.88, 9.41, suppf,
2020-10-14,10.22, 2.15, -11.47, 2.45, 1.82, 9.13, suppf,
2020-10-15,7.92, 5.29, -11.69, 2.45, 1.81, 8.97, suppf,
2020-10-16,1.64, 5.12, -0.19, 2.56, 1.92, 9.50, suppf,
2020-10-17,8.63, 2.24, -18.71, 2.56, 1.89, 9.46, suppf,
2020-10-18,2.96, 3.12, -14.55, 2.53, 1.88, 9.48, suppf,
2020-10-19,7.96, 3.21, -12.30, 2.46, 1.80, 9.06, suppf,
2020-10-20,10.01, 3.25, -23.44, 2.50, 1.89, 9.42, suppf,
2020-10-21,10.07, 5.44, -1.40, 2.51, 1.82, 9.13, suppf,
2020-10-22,8.54, 5.44, -10.84, 2.58, 1.82, 9.14, suppf,
2020-10-23,6.00, 4.08, -7.56, 2.51, 1.78, 8.87, suppf,
2020-10-24,7.07, 6.32, 4.30, 2.65, 1.95, 9.93, suppf,
2020-10-25,7.47, 5.45, -1.52, 2.92, 2.13, 10.24, suppf,
2020-10-26,8.94, 4.19, -10.50, 2.91, 2.13, 10.04, suppf,
2020-10-27,7.00, 6.84, -9.49, 2.80, 2.05, 9.75, suppf,
2020-10-28,7.48, 5.24, -6.20, 2.89, 2.12, 10.21, suppf,
2020-10-29,5.05, 6.81, 4.77, 2.91, 2.11, 9.99, suppf,
2020-10-30,6.11, 3.54, 0.75, 2.94, 2.15, 10.26, suppf,
2020-10-31,8.65, 5.10, -9.11, 2.93, 2.16, 10.24, suppf,
2020-11-01,7.96, 4.96, -13.62, 3.07, 2.22, 10.72, suppf,
2020-11-02,7.09, 5.48, -12.30, 2.91, 2.10, 9.97, suppf,
2020-11-03,8.58, 4.71, 3.39, 3.04, 2.22, 10.30, suppf,
2020-11-04,6.18, 4.95, -6.90, 3.16, 2.31, 10.78, suppf,
2020-11-05,7.53, 5.17, -14.60, 3.05, 2.31, 10.62, suppf,
2020-11-06,7.97, 3.97, -9.65, 3.00, 2.20, 10.03, suppf,
2020-11-07,7.35, 3.89, -5.64, 3.01, 2.20, 10.05, suppf,
2020-11-08,8.09, 6.51, 1.76, 2.90, 2.14, 9.65, suppf,
2020-11-09,8.49, 4.56, 2.17, 3.06, 2.21, 10.20, suppf,
2020-11-10,4.84, 3.63, -8.60, 2.95, 2.18, 9.99, suppf,
2020-11-11,9.68, 4.33, -2.84, 3.07, 2.22, 10.32, suppf,
2020-11-12,7.91, 5.00, -4.11, 3.05, 2.31, 10.54, suppf,
2020-11-13,7.39, 2.69, -12.35, 3.09, 2.33, 10.60, suppf,
2020-11-14,8.13, -0.00, -10.57, 3.05, 2.21, 10.28, suppf,
2020-11-15,7.09, 1.91, -18.98, 2.51, 1.87, 9.31, suppf,
2020-11-16,5.53, 4.35, -14.64, 2.47, 1.87, 8.99, suppf,
2020-11-17,9.05, 7.09, -3.04, 2.67, 1.99, 10.01, suppf,
2020-11-18,3.81, 6.32, -0.23, 2.65, 1.88, 9.41, suppf,
2020-11-19,2.69, 0.40, -15.64, 2.58, 1.87, 9.33, suppf,
2020-11-20,4.74, 1.30, -32.98, 2.50, 1.86, 9.14, suppf,
2020-11-21,6.72, 7.90, -5.10, 2.50, 1.82, 8.97, suppf,
2020-11-22,6.20, 6.89, -17.17, 2.49, 1.80, 8.94, suppf,
2020-11-23,5.27, 3.84, -11.24, 2.54, 1.97, 9.53, suppf,
2020-11-24,7.43, 4.83, -8.86, 2.45, 1.84, 8.99, suppf,
2020-11-25,6.78, 2.53, -14.40, 2.53, 1.86, 9.16, suppf,
2020-11-26,5.71, 5.88, -8.52, 2.60, 1.85, 9.33, suppf,
2020-11-27,5.60, 8.07, -0.49, 2.62, 1.86, 9.49, suppf,
2020-11-28,6.99, 5.89, -26.58, 2.61, 1.94, 9.54, suppf,
2020-11-29,6.45, 8.08, -10.79, 2.67, 1.90, 9.56, suppf,
2020-11-30,4.78, 5.16, -17.19, 2.58, 1.93, 9.44, suppf,
2020-12-01,6.98, 7.33, -10.36, 2.46, 1.85, 8.92, suppf,
2020-12-02,7.96, 7.48, -6.94, 2.40, 1.80, 8.67, suppf,
2020-12-03,7.44, 5.67, -7.09, 2.61, 1.91, 9.49, suppf,
2020-12-04,6.94, 7.51, -12.46, 2.52, 1.83, 9.05, suppf,
2020-12-05,7.94, 6.44, -22.85, 2.48, 1.81, 8.93, suppf,
2020-12-06,6.82, 6.89, -15.37, 2.46, 1.84, 8.98, suppf,
2020-12-07,7.05, 10.17, 1.40, 2.45, 1.81, 8.93, suppf,
2020-12-08,3.92, 3.40, -18.25, 2.47, 1.86, 9.12, suppf,
2020-12-09,8.14, 6.95, -26.95, 2.49, 1.87, 8.94, suppf,
2020-12-10,9.36, 4.39, -23.12, 2.47, 1.88, 9.04, suppf,
2020-12-11,4.74, 3.92, -24.88, 2.53, 1.90, 9.29, suppf,
2020-12-12,9.78, 5.04, -14.92, 2.48, 1.81, 9.00, suppf,
2020-12-13,5.12, 3.96, -31.02, 2.62, 1.95, 9.76, suppf,
2020-12-14,3.97, 7.06, -45.84, 3.63, 2.97, 14.44, suppf,
2020-12-16,-1.48, -19.94, 25.45, 13.90, 27.45, 47.75, suppf,
2020-12-17,4.19, 4.37, -19.35, 2.72, 2.05, 10.15, suppf,
2020-12-18,6.51, 4.50, -30.28, 2.41, 1.82, 8.75, suppf,
2020-12-19,1.95, 6.55, -14.81, 2.50, 1.87, 9.23, suppf,
2020-12-20,4.97, 5.45, -20.09, 2.65, 1.93, 9.77, suppf,
2020-12-21,9.02, 5.85, -19.89, 2.47, 1.87, 9.20, suppf,
2020-12-22,6.44, 6.59, -19.77, 2.47, 1.86, 9.04, suppf,
2020-12-23,7.03, 7.80, -19.50, 2.40, 1.85, 9.05, suppf,
2020-12-24,8.77, 6.86, -14.81, 2.50, 1.91, 9.32, suppf,
2020-12-25,10.17, 7.41, -20.58, 2.49, 1.86, 9.11, suppf,
2020-12-26,8.80, 4.79, -23.70, 2.43, 1.84, 8.85, suppf,
2020-12-27,8.32, 5.78, -21.15, 2.56, 1.90, 9.39, suppf,
2020-12-28,8.28, 6.13, -14.51, 2.40, 1.77, 8.66, suppf,
2020-12-29,8.05, 6.31, -14.93, 2.36, 1.77, 8.56, suppf,
2020-12-30,6.39, 5.74, -28.01, 2.50, 1.91, 9.23, suppf,
2020-12-31,5.82, 4.04, -23.70, 2.41, 1.80, 8.68, suppf,
2021-01-01,7.22, 5.22, -21.10, 2.48, 1.81, 8.81, suppf,
2021-01-02,8.38, 4.01, -22.73, 2.43, 1.81, 8.69, suppf,
2021-01-03,7.65, 6.47, -22.17, 2.43, 1.88, 8.94, suppf,
2021-01-04,6.30, 4.00, -20.32, 2.52, 1.87, 9.27, suppf,
2021-01-05,5.87, 5.78, -15.58, 2.47, 1.82, 8.84, suppf,
2021-01-06,10.85, 5.48, -27.33, 2.50, 1.88, 9.25, suppf,
2021-01-07,11.02, 6.10, -23.19, 2.40, 1.80, 8.63, suppf,
2021-01-08,8.93, 5.23, -19.36, 2.43, 1.81, 8.76, suppf,
2021-01-09,9.82, 6.96, -24.85, 2.43, 1.78, 8.73, suppf,
2021-01-10,7.64, 6.35, -12.58, 2.49, 1.84, 8.93, suppf,
2021-01-11,9.19, 4.96, -32.39, 2.42, 1.78, 8.82, suppf,
2021-01-12,9.51, 3.68, -33.43, 2.50, 1.87, 9.23, suppf,
2021-01-13,8.84, 6.34, -16.66, 2.58, 1.89, 9.44, suppf,
2021-01-14,7.59, 7.58, -14.56, 2.37, 1.77, 8.50, suppf,
2021-01-15,7.30, 6.57, -15.05, 2.46, 1.84, 9.04, suppf,
2021-01-16,7.92, 8.49, -10.08, 2.39, 1.81, 8.77, suppf,
2021-01-17,13.46, 6.07, -20.08, 2.48, 1.83, 9.05, suppf,
2021-01-18,10.58, 6.85, -17.09, 2.42, 1.79, 8.69, suppf,
2021-01-19,10.61, 8.55, -13.97, 2.41, 1.81, 8.73, suppf,
2021-01-20,8.81, 4.24, -6.81, 2.62, 1.91, 9.70, suppf,
2021-01-21,6.22, 6.71, -9.90, 2.56, 1.83, 9.19, suppf,
2021-01-22,10.19, 7.16, -11.47, 2.43, 1.82, 8.85, suppf,
2021-01-23,10.25, 6.92, -16.15, 2.35, 1.77, 8.64, suppf,
2021-01-24,12.45, 6.46, -17.96, 2.43, 1.81, 8.87, suppf,
2021-01-25,6.74, 6.41, -13.32, 2.41, 1.77, 8.75, suppf,
2021-01-26,7.98, 8.73, 2.07, 2.39, 1.74, 8.61, suppf,
2021-01-27,6.24, 8.98, -0.94, 2.38, 1.77, 8.67, suppf,
2021-01-28,11.00, 5.89, -22.58, 2.46, 1.81, 8.98, suppf,
2021-01-29,10.75, 6.78, -15.86, 2.53, 1.85, 9.21, suppf,
2021-01-30,5.95, 6.46, -22.42, 2.42, 1.81, 8.90, suppf,
2021-01-31,10.59, 7.04, -23.83, 2.38, 1.83, 8.81, suppf,
2021-02-01,8.34, 6.06, -27.86, 2.46, 1.82, 8.90, suppf,
2021-02-02,11.48, 5.71, -30.88, 2.49, 1.81, 8.91, suppf,
2021-02-03,9.52, 2.88, -36.01, 2.42, 1.82, 8.94, suppf,
2021-02-04,10.96, 6.93, -34.18, 2.48, 1.85, 9.02, suppf,
2021-02-05,5.60, 5.32, -26.50, 2.54, 1.90, 9.37, suppf,
2021-02-06,4.49, 4.04, -16.41, 2.53, 1.88, 9.22, suppf,
2021-02-07,4.99, 6.00, -10.52, 2.47, 1.78, 8.80, suppf,
2021-02-08,10.81, 5.81, -31.18, 2.41, 1.79, 8.69, suppf,
2021-02-09,8.61, 6.95, -24.67, 2.39, 1.77, 8.66, suppf,
2021-02-10,8.90, 8.14, -19.17, 2.39, 1.75, 8.65, suppf,
2021-02-11,9.55, 6.59, -14.39, 2.39, 1.76, 8.66, suppf,
2021-02-12,7.81, 6.74, -18.50, 2.42, 1.76, 8.68, suppf,
2021-02-13,9.90, 7.30, -13.00, 2.48, 1.78, 9.14, suppf,
2021-02-14,9.34, 8.92, -26.53, 2.57, 1.91, 9.61, suppf,
2021-02-15,12.80, 18.21, 57.54, 3.17, 2.52, 12.25, suppf,
2021-02-16,8.49, 6.33, -18.61, 2.81, 2.14, 10.53, suppf,
2021-02-17,7.30, 6.66, -21.24, 2.91, 2.09, 10.48, suppf,
2021-02-18,-139.05, 89.36, 358.32, 20.62, 19.10, 82.56, suppf,
2021-02-19,7.47, 3.94, -41.21, 3.24, 2.40, 11.59, suppf,
2021-02-20,6.49, 7.71, -18.06, 2.69, 2.08, 10.02, suppf,
2021-02-21,11.96, -2.67, -44.37, 7.10, 6.74, 41.39, suppf,
2021-02-22,6.71, 4.62, -27.78, 3.22, 2.54, 13.15, suppf,
2021-02-23,6.28, 3.71, -13.50, 2.85, 2.14, 10.70, suppf,
2021-02-24,57.59, 34.48, -209.80, 35.78, 32.89, 92.21, suppf,
2021-02-25,-852.35, -279.82, 727.91, 2577.39, 1772.04, 4358.18, suppf,
2021-02-26,9.14, 5.90, -20.97, 2.76, 2.13, 9.90, suppf,
2021-02-27,12.59, 4.77, -18.24, 3.12, 2.45, 12.23, suppf,
2021-02-28,10.79, 5.91, -28.66, 3.26, 2.31, 11.83, suppf,
2021-03-01,12.82, 46.68, 236.77, 67.35, 46.04, 286.11, suppf,
2021-03-02,4.82, 7.82, -16.60, 2.77, 2.07, 10.08, suppf,
2021-03-03,5.19, 9.18, -9.23, 3.53, 2.52, 12.50, suppf,
2021-03-04,5.79, 7.38, -40.78, 2.65, 2.16, 10.09, suppf,
2021-03-05,12.56, 3.95, -29.09, 3.53, 2.50, 12.28, suppf,
2021-03-06,-238.85, 829.15, -60.10, 1480.88, 1922.36, 2548.04, suppf,
2021-03-07,8.23, 5.03, -34.49, 3.33, 2.50, 12.81, suppf,
2021-03-08,10.99, 7.40, -32.50, 3.00, 2.02, 10.51, suppf,
2021-03-09,-138.46, 227.39, 292.78, 66.72, 66.60, 437.86, suppf,
2021-03-10,-1.06, 82.24, 76.55, 25.58, 19.89, 113.97, suppf,
2021-03-11,7.70, 6.20, -13.98, 2.98, 2.19, 10.83, suppf,
2021-03-12,7.83, 7.14, -17.93, 2.78, 2.17, 10.64, suppf,
2021-03-13,7.85, 8.73, -24.16, 2.65, 2.05, 10.11, suppf,
2021-03-14,10.45, 7.05, -32.61, 3.04, 2.21, 10.68, suppf,
2021-03-15,6.19, 7.27, -21.66, 2.56, 1.93, 9.22, suppf,
2021-03-16,6.84, 6.92, -14.44, 3.02, 2.10, 10.27, suppf,
2021-03-17,10.55, 6.19, -15.65, 2.73, 2.10, 10.45, suppf,
2021-03-18,7.59, 8.32, -26.88, 3.08, 2.13, 10.90, suppf,
2021-03-19,7.96, 6.37, -33.62, 3.21, 2.27, 12.17, suppf,
2021-03-20,-72.15, 5.61, 59.75, 93.66, 122.51, 417.78, suppf,
2021-03-21,29.55, 19.93, -125.57, 7.74, 5.07, 27.52, suppf,
2021-03-22,290.84, 321.31, 365.52, 387.34, 265.47, 1059.87, suppf,
2021-03-23,8.33, 5.61, -27.82, 2.85, 2.16, 10.87, suppf,
2021-03-24,6.30, 7.68, -14.24, 3.76, 2.79, 13.92, suppf,
2021-03-25,8.78, 6.75, -25.72, 2.92, 2.21, 11.18, suppf,
2021-03-26,-121.00, 135.85, 470.33, 313.80, 227.20, 923.68, suppf,
2021-03-27,3.54, 12.13, -12.31, 2.98, 2.37, 11.41, suppf,
2021-03-28,5.89, 6.23, -22.52, 3.32, 2.50, 12.74, suppf,
2021-03-29,7.89, 8.76, -24.95, 2.68, 2.06, 10.19, suppf,
2021-03-30,8.54, 8.15, -26.07, 2.57, 2.08, 10.08, suppf,
2021-03-31,8.52, 9.06, -31.40, 2.90, 2.15, 10.39, suppf,
2021-04-01,8.44, 3.62, -24.62, 2.92, 2.32, 11.22, suppf,
2021-04-02,10.71, 9.54, -12.24, 2.93, 2.25, 11.08, suppf,
2021-04-03,9.57, 9.64, -25.59, 2.93, 2.30, 11.08, suppf,
2021-04-04,5.83, 8.78, -27.56, 2.84, 2.31, 10.81, suppf,
2021-04-05,7.96, 8.30, -17.47, 2.79, 2.18, 10.79, suppf,
2021-04-06,7.50, 7.35, -14.73, 2.74, 2.06, 10.27, suppf,
2021-04-07,8.55, 7.60, -17.24, 3.21, 2.54, 12.93, suppf,
2021-04-08,9.70, 6.59, -34.46, 2.77, 2.24, 10.78, suppf,
2021-04-09,5.89, 9.70, -10.03, 2.45, 1.86, 9.09, suppf,
2021-04-10,7.13, 5.79, -30.83, 2.50, 1.85, 9.34, suppf,
2021-04-11,9.15, 8.95, -21.47, 2.41, 1.78, 8.86, suppf,
2021-04-12,8.24, 9.28, -20.89, 2.44, 1.84, 8.96, suppf,
2021-04-13,7.86, 8.92, -22.29, 2.55, 1.91, 9.48, suppf,
2021-04-14,8.21, 8.62, -18.04, 2.42, 1.86, 9.08, suppf,
2021-04-15,5.47, 9.07, -21.22, 2.46, 1.89, 9.26, suppf,
2021-04-16,7.50, 9.44, -16.83, 2.58, 1.96, 9.39, suppf,
2021-04-17,8.10, 8.06, -15.91, 2.40, 1.81, 8.78, suppf,
2021-04-18,6.48, 10.18, -11.23, 2.47, 1.88, 9.39, suppf,
2021-04-19,5.79, 8.71, -20.26, 2.58, 2.01, 9.81, suppf,
2021-04-20,8.57, 8.32, -31.28, 2.51, 1.94, 9.60, suppf,
2021-04-21,8.12, 9.76, -15.49, 2.45, 1.84, 8.90, suppf,
2021-04-22,8.94, 7.79, -9.82, 2.50, 2.02, 9.83, suppf,
2021-04-23,7.82, 7.75, -13.67, 2.43, 1.92, 9.20, suppf,
2021-04-24,7.85, 6.80, -24.90, 2.36, 1.83, 8.87, suppf,
2021-04-25,5.27, 10.81, -12.22, 2.68, 2.24, 11.45, suppf,
2021-04-26,7.47, 9.90, -11.52, 2.51, 1.94, 9.66, suppf,
2021-04-27,11.58, 4.48, -28.55, 3.43, 2.88, 13.76, suppf,
2021-04-28,6.45, 11.34, -20.93, 3.23, 2.79, 12.95, suppf,
2021-04-29,7.18, 10.33, -15.67, 2.99, 2.52, 11.67, suppf,
2021-04-30,1.88, 3.26, -32.88, 3.25, 2.61, 12.68, suppf,
2021-05-01,7.42, 7.70, -13.92, 3.04, 2.54, 11.96, suppf,
2021-05-02,8.62, 9.09, -26.56, 3.03, 2.50, 11.93, suppf,
2021-05-03,9.85, 8.25, -25.75, 3.00, 2.56, 12.08, suppf,
2021-05-04,8.91, 9.45, -12.30, 3.17, 2.63, 12.66, suppf,
2021-05-05,7.71, 8.64, -16.58, 3.18, 2.66, 12.73, suppf,
2021-05-06,7.86, 9.61, -2.77, 3.26, 2.69, 13.00, suppf,
2021-05-07,4.18, 7.03, -29.02, 3.06, 2.46, 11.74, suppf,
2021-05-08,9.35, 9.23, -27.56, 3.24, 2.76, 13.52, suppf,
2021-05-09,6.07, 9.43, -19.67, 3.06, 2.52, 11.94, suppf,
2021-05-10,4.34, 10.84, -11.47, 3.13, 2.51, 12.00, suppf,
2021-05-11,6.15, 8.51, -18.86, 3.11, 2.50, 11.91, suppf,
2021-05-12,6.81, 9.15, -25.46, 3.13, 2.57, 12.60, suppf,
2021-05-13,9.33, 5.93, -32.23, 3.20, 2.55, 12.59, suppf,
2021-05-14,11.01, 9.50, -30.97, 2.81, 2.17, 10.97, suppf,
2021-05-15,7.54, 6.47, -22.42, 2.45, 1.85, 8.94, suppf,
2021-05-16,6.72, 8.70, -17.50, 2.48, 1.90, 9.26, suppf,
2021-05-17,7.76, 7.58, -23.77, 2.38, 1.83, 8.80, suppf,
2021-05-18,2.02, 3.14, -29.12, 3.06, 2.47, 11.92, suppf,
2021-05-19,11.13, 8.34, -26.21, 3.14, 2.52, 11.95, suppf,
2021-05-20,6.95, 7.98, -32.07, 3.53, 2.80, 14.14, suppf,
2021-05-21,6.75, 10.96, -18.25, 3.33, 2.72, 13.43, suppf,
2021-05-22,4.76, 9.41, -17.30, 3.28, 2.56, 12.42, suppf,
2021-05-23,-13.86, 27.07, 94.56, 86.23, 204.95, 247.72, suppf,
2021-05-24,8.72, 9.02, -18.58, 3.36, 2.68, 13.15, suppf,
2021-05-25,8.13, 10.48, -13.29, 3.08, 2.44, 11.68, suppf,
2021-05-26,6.86, 9.64, -22.85, 2.74, 2.20, 10.69, suppf,
2021-05-27,8.19, 5.10, -32.92, 2.44, 1.95, 9.29, suppf,
2021-05-28,6.86, 6.58, -17.14, 2.53, 1.98, 9.86, suppf,
2021-05-29,5.74, 7.12, -26.53, 3.13, 2.52, 12.45, suppf,
2021-05-30,9.03, 9.21, -16.54, 3.19, 2.46, 12.39, suppf,
2021-05-31,10.32, 7.42, -29.63, 3.27, 2.56, 13.28, suppf,
2021-06-01,3.43, 9.06, -22.09, 3.35, 2.74, 14.02, suppf,
2021-06-02,11.07, 6.68, -28.93, 3.27, 2.58, 13.12, suppf,
2021-06-03,7.50, 6.55, -22.04, 3.17, 2.47, 12.23, suppf,
2021-06-04,11.46, 6.01, -27.61, 3.15, 2.40, 11.92, suppf,
2021-06-05,7.48, 1.32, -31.26, 3.42, 2.75, 14.31, suppf,
2021-06-06,6.70, 10.36, -10.94, 3.25, 2.50, 13.00, suppf,
2021-06-07,8.39, 8.09, -16.31, 3.16, 2.62, 13.15, suppf,
2021-06-08,7.50, 8.26, -13.29, 3.09, 2.49, 12.23, suppf,
2021-06-09,11.12, 9.08, -13.13, 3.39, 2.61, 13.73, suppf,
2021-06-10,10.38, 7.32, -25.07, 3.06, 2.40, 11.98, suppf,
2021-06-11,6.60, 7.67, -19.56, 3.16, 2.50, 12.40, suppf,
2021-06-12,5.02, 8.11, -15.62, 3.11, 2.50, 12.39, suppf,
2021-06-13,7.40, 7.59, -26.87, 3.23, 2.59, 12.73, suppf,
2021-06-14,7.16, 9.46, -14.92, 3.31, 2.63, 13.18, suppf,
2021-06-15,8.27, 8.87, -15.49, 3.15, 2.58, 12.69, suppf,
2021-06-16,7.31, 8.34, -16.18, 3.23, 2.58, 12.76, suppf,
2021-06-17,10.64, 9.46, -21.79, 3.15, 2.53, 12.93, suppf,
2021-06-18,10.65, 7.12, -9.58, 3.14, 2.57, 12.35, suppf,
2021-06-19,9.62, 6.03, -23.06, 3.15, 2.52, 12.58, suppf,
2021-06-20,9.97, 6.03, -23.98, 3.05, 2.44, 11.79, suppf,
2021-06-21,7.90, 9.62, -22.01, 3.14, 2.44, 12.11, suppf,
2021-06-22,8.14, 10.82, -11.87, 3.24, 2.80, 13.45, suppf,
2021-06-23,11.43, 10.23, -17.58, 3.30, 2.71, 13.24, suppf,
2021-06-24,8.79, 6.64, -14.76, 3.18, 2.54, 12.23, suppf,
2021-06-25,6.67, 5.24, -10.60, 3.14, 2.49, 11.96, suppf,
2021-06-26,10.08, 3.58, -21.60, 3.20, 2.58, 12.61, suppf,
2021-06-27,7.33, 5.31, -36.45, 3.17, 2.59, 12.58, suppf,
2021-06-28,5.70, 3.74, -31.20, 3.22, 2.65, 12.43, suppf,
2021-06-29,6.66, 1.27, -32.14, 3.42, 2.96, 13.98, suppf,
2021-06-30,9.14, 6.56, -7.06, 2.98, 2.39, 11.50, suppf,
2021-07-01,15.12, 4.10, -13.35, 3.39, 2.63, 12.97, suppf,
2021-07-02,14.04, 6.74, -29.48, 3.31, 2.51, 12.60, suppf,
2021-07-03,9.22, 2.26, -36.91, 3.21, 2.44, 11.93, suppf,
2021-07-04,9.35, 2.58, -25.23, 3.27, 2.70, 12.89, suppf,
2021-07-05,8.28, 4.35, -24.48, 3.25, 2.61, 12.51, suppf,
2021-07-06,10.31, 5.42, -27.97, 3.34, 2.79, 13.46, suppf,
2021-07-07,9.60, 8.68, -7.58, 3.48, 2.85, 14.65, suppf,
2021-07-08,8.67, 4.06, -22.66, 3.31, 2.73, 13.51, suppf,
2021-07-09,13.21, 5.28, -10.39, 3.38, 2.60, 12.90, suppf,
2021-07-10,8.54, 3.83, -28.49, 3.28, 2.59, 13.02, suppf,
2021-07-11,5.66, 5.14, -16.97, 3.21, 2.54, 12.22, suppf,
2021-07-12,9.80, 3.58, -5.04, 3.22, 2.67, 12.57, suppf,
2021-07-13,8.58, 3.88, -18.12, 3.21, 2.64, 13.07, suppf,
2021-07-14,7.49, 1.62, -22.28, 3.17, 2.59, 12.73, suppf,
2021-07-15,9.88, 5.22, -16.50, 3.47, 2.66, 13.25, suppf,
2021-07-16,10.18, 8.37, -3.42, 3.58, 2.83, 13.86, suppf,
2021-07-17,8.68, 8.06, -14.42, 3.26, 2.57, 12.58, suppf,
2021-07-18,12.64, 7.87, -16.91, 3.36, 2.63, 13.23, suppf,
2021-07-19,10.48, 8.03, -18.01, 3.20, 2.48, 12.05, suppf,
2021-07-20,7.53, 3.98, -30.20, 3.29, 2.73, 13.01, suppf,
2021-07-21,13.39, 5.55, -24.49, 3.15, 2.53, 12.41, suppf,
2021-07-22,6.02, 7.01, -14.55, 3.32, 2.56, 12.29, suppf,
2021-07-23,7.40, 6.64, -10.67, 3.49, 2.72, 13.45, suppf,
2021-07-24,7.69, 6.67, -0.62, 3.25, 2.71, 13.25, suppf,
2021-07-25,9.80, 6.39, -14.75, 3.18, 2.49, 12.31, suppf,
2021-07-26,8.27, 4.81, -13.64, 2.57, 1.93, 9.62, suppf,
2021-07-27,8.53, 4.78, -14.49, 2.54, 1.94, 9.68, suppf,
2021-07-28,11.45, 5.37, -19.43, 2.47, 1.89, 9.26, suppf,
2021-07-29,9.57, 8.23, -16.83, 2.51, 1.92, 9.44, suppf,
2021-07-30,10.80, 7.02, -3.94, 2.67, 2.05, 10.27, suppf,
2021-07-31,9.60, 5.16, -19.63, 2.51, 1.91, 9.52, suppf,
