PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DMND
Station name,DMND
Begin Date, 2011-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1367716846 North Latitude, -117.1636571070 East Longitude, 718.13218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-17,-1.85, 2.23, -1.47, 2.11, 1.46, 7.04, suppf,
2020-11-18,-2.14, 0.98, 2.83, 2.14, 1.48, 7.07, suppf,
2020-11-19,-2.27, 2.13, 2.61, 2.08, 1.45, 6.93, suppf,
2020-11-20,-0.94, 1.76, -8.04, 2.18, 1.51, 7.32, suppf,
2020-11-21,-1.28, 1.79, -5.96, 2.16, 1.47, 7.12, suppf,
2020-11-22,-1.50, 1.99, -2.18, 2.12, 1.47, 7.09, suppf,
2020-11-23,-1.59, 2.27, 5.93, 2.10, 1.48, 7.11, suppf,
2020-11-24,-0.11, 3.32, 5.88, 2.11, 1.49, 7.17, suppf,
2020-11-25,-0.74, 2.59, 7.64, 2.08, 1.45, 6.91, suppf,
2020-11-26,-2.15, 1.44, 0.94, 2.09, 1.45, 6.95, suppf,
2020-11-27,-2.04, 0.67, -0.73, 2.08, 1.44, 6.91, suppf,
2020-11-28,-2.33, 1.60, -4.09, 2.17, 1.48, 7.14, suppf,
2020-11-29,-1.95, 2.59, -5.46, 2.24, 1.53, 7.43, suppf,
2020-11-30,-2.51, 2.39, 7.67, 2.15, 1.49, 7.20, suppf,
2020-12-01,-1.85, 2.18, 4.76, 2.08, 1.44, 6.91, suppf,
2020-12-02,-1.10, 1.30, -9.42, 2.08, 1.44, 6.89, suppf,
2020-12-03,-1.38, 1.47, -7.91, 2.09, 1.44, 6.94, suppf,
2020-12-04,-1.15, 1.85, -14.21, 2.10, 1.45, 6.98, suppf,
2020-12-05,-1.30, 1.64, -8.66, 2.08, 1.45, 6.93, suppf,
2020-12-06,-1.27, 1.02, -5.56, 2.09, 1.45, 6.95, suppf,
2020-12-07,-1.40, 1.86, -6.51, 2.09, 1.44, 6.94, suppf,
2020-12-08,-1.17, 1.48, -10.23, 2.11, 1.45, 7.00, suppf,
2020-12-09,-1.30, 2.26, -11.36, 2.09, 1.45, 6.96, suppf,
2020-12-10,-0.26, 1.88, -8.47, 2.10, 1.46, 7.01, suppf,
2020-12-11,-0.75, 1.29, -5.03, 2.08, 1.45, 6.92, suppf,
2020-12-12,-0.08, 1.27, -10.13, 2.09, 1.44, 6.91, suppf,
2020-12-13,-0.54, 1.82, -8.10, 2.11, 1.44, 6.96, suppf,
2020-12-14,-3.23, 0.83, -0.45, 2.08, 1.43, 6.88, suppf,
2020-12-15,-1.58, 2.44, -4.04, 2.08, 1.45, 6.94, suppf,
2020-12-16,-2.21, 2.02, -6.56, 2.11, 1.47, 7.05, suppf,
2020-12-17,-2.69, 1.89, 1.53, 2.33, 1.72, 8.03, suppf,
2020-12-18,1.36, 0.73, -4.53, 4.23, 3.04, 14.19, suppf,
2020-12-23,-3.70, 0.37, -9.94, 3.90, 2.85, 14.01, suppf,
2020-12-24,-0.93, 1.30, -7.88, 2.14, 1.51, 7.26, suppf,
2020-12-25,-0.99, 1.50, -3.70, 2.08, 1.47, 7.06, suppf,
2020-12-26,-1.66, 0.15, -8.44, 2.05, 1.42, 6.84, suppf,
2020-12-27,-0.76, 1.45, -5.57, 2.05, 1.44, 6.90, suppf,
2020-12-28,-1.91, 0.66, -4.22, 2.04, 1.41, 6.77, suppf,
2020-12-29,-0.06, 1.15, -5.50, 2.93, 2.19, 10.40, suppf,
2021-01-03,-1.91, 2.35, -0.11, 4.98, 3.36, 15.80, suppf,
2021-01-04,-3.79, -0.99, -0.42, 2.05, 1.42, 6.83, suppf,
2021-01-05,-1.30, 1.13, -4.34, 2.04, 1.42, 6.81, suppf,
2021-01-06,0.18, 1.29, -3.94, 3.50, 2.71, 13.59, suppf,
2021-01-08,-2.88, -1.05, -18.58, 5.57, 3.48, 16.51, suppf,
2021-01-09,-1.45, 1.40, -9.48, 2.04, 1.41, 6.79, suppf,
2021-01-10,-1.09, 0.16, -8.38, 3.35, 2.46, 11.50, suppf,
2021-01-11,-0.72, 1.09, -13.62, 2.87, 2.18, 10.20, suppf,
2021-01-13,-1.33, -3.29, -24.53, 5.67, 3.54, 16.57, suppf,
2021-01-14,-2.44, 0.36, -8.69, 2.04, 1.42, 6.79, suppf,
2021-01-15,-1.86, 1.12, -11.24, 2.05, 1.44, 6.89, suppf,
2021-01-16,-0.63, 0.90, -12.42, 2.04, 1.44, 6.87, suppf,
2021-01-17,-1.19, 0.31, -8.97, 2.05, 1.43, 6.85, suppf,
2021-01-18,-0.26, 0.91, -12.62, 2.06, 1.43, 6.86, suppf,
2021-01-19,-1.59, 0.95, -13.66, 2.05, 1.43, 6.83, suppf,
2021-01-20,-1.63, 0.74, -6.72, 2.16, 1.50, 7.29, suppf,
2021-01-21,-0.77, 0.16, -5.77, 2.06, 1.45, 6.96, suppf,
2021-01-22,0.10, 1.07, -9.99, 2.05, 1.43, 6.85, suppf,
2021-01-23,-0.77, 1.38, -9.99, 2.06, 1.42, 6.84, suppf,
2021-01-24,-1.03, 1.06, -10.78, 2.08, 1.44, 6.93, suppf,
2021-01-25,-1.35, 1.18, -2.93, 2.05, 1.43, 6.85, suppf,
2021-01-26,-1.13, 1.50, -2.66, 2.06, 1.43, 6.86, suppf,
2021-01-27,-0.39, 1.16, -5.05, 2.08, 1.44, 6.93, suppf,
2021-01-28,-1.09, 0.80, -8.33, 2.05, 1.42, 6.81, suppf,
2021-01-29,-1.62, 1.36, -8.68, 2.03, 1.41, 6.76, suppf,
2021-01-30,-0.91, 1.45, -8.33, 2.06, 1.42, 6.84, suppf,
2021-01-31,-2.78, 0.93, -12.99, 2.06, 1.44, 6.91, suppf,
2021-02-01,-1.53, 1.65, -12.33, 2.07, 1.43, 6.91, suppf,
2021-02-02,1.62, 2.04, -11.13, 3.27, 2.48, 12.06, suppf,
2021-02-03,-3.66, -2.91, -20.67, 4.53, 3.09, 14.13, suppf,
2021-02-04,-1.30, 1.04, -13.18, 2.07, 1.45, 6.99, suppf,
2021-02-05,1.30, 4.03, -8.13, 2.08, 1.45, 7.00, suppf,
2021-02-06,-0.82, 1.11, -9.67, 2.05, 1.43, 6.85, suppf,
2021-02-07,-0.16, -0.16, -14.49, 2.06, 1.43, 6.86, suppf,
2021-02-08,0.19, -0.05, -17.06, 2.05, 1.42, 6.82, suppf,
2021-02-09,-0.86, 1.17, -19.44, 2.05, 1.42, 6.82, suppf,
2021-02-10,-0.20, 0.86, -16.49, 2.04, 1.42, 6.80, suppf,
2021-02-11,-0.59, 1.64, -17.98, 2.07, 1.43, 6.90, suppf,
2021-02-12,-1.45, 1.28, -13.66, 2.07, 1.44, 6.91, suppf,
2021-02-13,-0.86, 0.85, -11.96, 2.06, 1.42, 6.87, suppf,
2021-02-14,-1.25, 1.28, -16.33, 2.08, 1.44, 6.97, suppf,
2021-02-15,-2.66, 0.32, -5.15, 2.05, 1.42, 6.83, suppf,
2021-02-16,-2.92, -1.21, -2.17, 2.03, 1.41, 6.76, suppf,
2021-02-17,-2.74, 0.18, -4.96, 2.04, 1.42, 6.79, suppf,
2021-02-18,-2.37, 1.04, -13.83, 2.10, 1.44, 6.84, suppf,
2021-02-19,-1.77, -0.01, -15.83, 2.11, 1.44, 6.86, suppf,
2021-02-20,-2.43, 0.29, -8.56, 2.04, 1.41, 6.76, suppf,
2021-02-21,-2.57, 0.19, -7.04, 2.09, 1.44, 6.95, suppf,
2021-02-22,-2.52, 1.38, 4.09, 2.10, 1.44, 6.99, suppf,
2021-02-23,-3.28, -0.69, -11.56, 2.05, 1.43, 6.86, suppf,
2021-02-24,-1.41, -0.00, -15.98, 2.04, 1.42, 6.80, suppf,
2021-02-25,-2.17, 1.26, -8.18, 2.06, 1.45, 6.95, suppf,
2021-02-26,-1.58, -0.59, -4.18, 2.06, 1.45, 6.92, suppf,
2021-02-27,-1.32, -0.12, -4.45, 2.10, 1.48, 7.13, suppf,
2021-02-28,-2.49, 0.33, -7.25, 2.07, 1.46, 7.00, suppf,
2021-03-01,-2.15, 0.12, -8.92, 2.07, 1.46, 7.00, suppf,
2021-03-02,-1.48, 0.85, -5.28, 2.10, 1.47, 7.13, suppf,
2021-03-03,-1.93, 0.57, -7.40, 2.15, 1.48, 7.19, suppf,
2021-03-04,-1.45, -0.33, -13.27, 2.04, 1.42, 6.78, suppf,
2021-03-05,-0.46, 0.95, -21.00, 2.11, 1.45, 6.99, suppf,
2021-03-06,-1.74, -0.62, -10.32, 2.11, 1.46, 7.03, suppf,
2021-03-07,-2.18, -0.36, -21.41, 2.11, 1.45, 6.98, suppf,
2021-03-08,-0.68, -0.06, -19.70, 2.20, 1.50, 7.24, suppf,
2021-03-09,-0.91, -0.30, -12.93, 2.04, 1.42, 6.78, suppf,
2021-03-10,-1.04, 0.49, -11.99, 2.04, 1.42, 6.79, suppf,
2021-03-11,-1.98, 0.52, -15.43, 2.05, 1.42, 6.79, suppf,
2021-03-12,-1.70, 0.22, -17.20, 2.06, 1.45, 6.92, suppf,
2021-03-13,-1.54, 0.54, -18.93, 2.05, 1.43, 6.84, suppf,
2021-03-14,-0.06, 0.81, -16.77, 2.06, 1.44, 6.89, suppf,
2021-03-15,-0.83, 0.70, -12.87, 2.05, 1.42, 6.83, suppf,
2021-03-16,-0.47, -0.83, -14.76, 2.04, 1.42, 6.79, suppf,
2021-03-17,-0.83, -0.17, -17.73, 2.04, 1.44, 6.86, suppf,
2021-03-18,-1.31, 0.79, -13.23, 2.10, 1.49, 7.06, suppf,
2021-03-19,-0.61, 0.06, -18.86, 2.09, 1.49, 7.05, suppf,
2021-03-20,-0.81, 0.49, -14.76, 2.06, 1.44, 6.90, suppf,
2021-03-21,-1.86, 0.72, -13.82, 2.09, 1.45, 6.94, suppf,
2021-03-22,-0.46, 2.73, -9.49, 2.03, 1.43, 6.79, suppf,
2021-03-23,-0.72, 0.14, -20.44, 2.04, 1.43, 6.82, suppf,
2021-03-24,-1.17, 0.87, -15.43, 2.13, 1.51, 7.07, suppf,
2021-03-25,-0.59, 0.37, -12.59, 2.04, 1.44, 6.85, suppf,
2021-03-26,-1.85, -0.08, -9.32, 2.04, 1.43, 6.82, suppf,
2021-03-27,-1.80, -0.18, -15.27, 2.03, 1.43, 6.78, suppf,
2021-03-28,-2.11, 0.36, -10.65, 2.03, 1.44, 6.81, suppf,
2021-03-29,-1.83, 0.03, -12.90, 2.05, 1.44, 6.87, suppf,
2021-03-30,-1.84, -0.88, -17.76, 2.04, 1.44, 6.83, suppf,
2021-03-31,-1.04, -0.34, -23.44, 2.05, 1.44, 6.87, suppf,
2021-04-01,-1.05, -0.05, -16.74, 2.09, 1.46, 6.95, suppf,
2021-04-02,-0.73, 0.31, -11.49, 2.02, 1.43, 6.78, suppf,
2021-04-03,-0.98, 0.53, -18.26, 2.09, 1.46, 7.00, suppf,
2021-04-04,-0.97, 0.89, -16.03, 2.03, 1.44, 6.83, suppf,
2021-04-05,-1.57, -0.03, -12.85, 2.04, 1.44, 6.87, suppf,
2021-04-06,-0.99, -0.49, -12.90, 2.05, 1.46, 6.93, suppf,
2021-04-07,-1.41, 0.06, -9.13, 2.02, 1.44, 6.81, suppf,
2021-04-08,-0.63, 0.60, -12.21, 2.07, 1.46, 6.96, suppf,
2021-04-09,-2.33, 0.83, -10.86, 2.28, 1.60, 7.68, suppf,
2021-04-10,-1.52, 0.79, -10.64, 2.06, 1.46, 6.96, suppf,
2021-04-11,-1.66, -0.00, -12.67, 2.05, 1.45, 6.90, suppf,
2021-04-12,-0.94, 0.94, -14.42, 2.05, 1.49, 6.93, suppf,
2021-04-13,-0.82, 1.40, -18.73, 2.03, 1.48, 6.86, suppf,
2021-04-14,-0.31, 2.57, -18.15, 2.05, 1.50, 6.95, suppf,
2021-04-15,-0.29, 0.21, -21.52, 2.08, 1.52, 7.11, suppf,
2021-04-16,-2.05, -0.41, -16.14, 2.26, 1.64, 7.66, suppf,
2021-04-17,-0.82, 0.27, -15.35, 2.06, 1.51, 7.05, suppf,
2021-04-18,-1.88, 0.09, -11.54, 2.04, 1.49, 6.92, suppf,
2021-04-19,-1.08, 0.03, -14.48, 2.08, 1.55, 7.21, suppf,
2021-04-20,-0.47, 0.61, -13.73, 2.08, 1.52, 7.12, suppf,
2021-04-21,0.73, 0.15, -10.50, 2.06, 1.50, 7.00, suppf,
2021-04-22,0.64, -0.46, -4.76, 2.09, 1.57, 7.25, suppf,
2021-04-23,-0.67, 0.49, -1.63, 2.06, 1.55, 7.15, suppf,
2021-04-24,-1.68, 1.50, -7.14, 2.02, 1.45, 6.84, suppf,
2021-04-25,-1.42, 1.96, -0.29, 2.03, 1.45, 6.88, suppf,
2021-04-26,-2.42, -0.07, -3.78, 2.04, 1.46, 6.90, suppf,
2021-04-27,1.19, -0.80, -14.46, 2.75, 2.17, 10.01, suppf,
2021-04-28,-0.22, -1.31, -11.81, 2.64, 2.03, 9.44, suppf,
2021-04-29,-0.02, 0.10, -20.79, 2.63, 1.95, 9.18, suppf,
2021-04-30,-1.93, 0.99, -9.04, 2.65, 2.00, 9.47, suppf,
2021-05-01,-2.27, -0.55, -5.46, 2.62, 1.96, 9.24, suppf,
2021-05-02,0.44, 0.03, -13.63, 2.61, 1.95, 9.17, suppf,
2021-05-03,-1.84, -1.01, -11.26, 2.56, 1.93, 9.02, suppf,
2021-05-04,-0.69, -0.16, -8.83, 2.60, 1.96, 9.23, suppf,
2021-05-05,0.44, -0.05, -13.73, 2.60, 1.96, 9.19, suppf,
2021-05-06,0.68, 0.73, -14.41, 2.65, 2.00, 9.42, suppf,
2021-05-07,-2.01, 1.07, -7.88, 2.66, 1.99, 9.49, suppf,
2021-05-08,-0.07, 0.43, -12.85, 2.67, 2.02, 9.58, suppf,
2021-05-09,-0.87, -0.25, -17.25, 2.58, 1.96, 9.19, suppf,
2021-05-10,1.12, 0.58, -13.02, 2.60, 1.96, 9.24, suppf,
2021-05-11,2.63, 0.13, -15.75, 2.62, 1.95, 9.24, suppf,
2021-05-12,1.10, 0.80, -16.90, 2.64, 2.02, 9.60, suppf,
2021-05-13,1.85, 0.04, -20.36, 2.63, 1.95, 9.24, suppf,
2021-05-14,2.59, 1.84, -22.02, 2.32, 1.70, 8.21, suppf,
2021-05-15,1.23, 1.34, -13.84, 2.03, 1.46, 6.92, suppf,
2021-05-16,1.90, 1.26, -11.75, 2.04, 1.45, 6.92, suppf,
2021-05-17,2.63, 2.83, -12.68, 2.03, 1.45, 6.91, suppf,
2021-05-18,-0.96, 0.26, -15.01, 2.63, 1.97, 9.33, suppf,
2021-05-19,-0.80, 0.75, -12.81, 2.73, 2.02, 9.60, suppf,
2021-05-20,-1.86, -0.36, -15.04, 2.83, 2.08, 9.88, suppf,
2021-05-21,-0.13, 0.00, -10.06, 2.75, 2.04, 9.64, suppf,
2021-05-22,0.09, -0.18, -14.68, 2.68, 1.99, 9.45, suppf,
2021-05-23,-0.32, -34.95, -1.77, 40.72, 122.98, 120.10, suppf,
2021-05-24,0.02, 1.85, -11.27, 2.67, 1.97, 9.35, suppf,
2021-05-25,2.85, 0.05, -11.99, 2.67, 1.97, 9.34, suppf,
2021-05-26,1.58, 0.48, -13.08, 2.32, 1.70, 8.19, suppf,
2021-05-27,0.08, 0.52, -9.98, 2.07, 1.47, 7.09, suppf,
2021-05-28,-0.42, -0.28, -11.75, 2.11, 1.47, 7.15, suppf,
2021-05-29,0.85, 0.36, -12.37, 2.70, 1.97, 9.44, suppf,
2021-05-30,1.25, 1.77, -10.50, 2.64, 1.95, 9.25, suppf,
2021-05-31,3.35, 2.66, -11.60, 2.69, 1.96, 9.41, suppf,
2021-06-01,3.71, 4.46, -17.66, 2.67, 1.94, 9.32, suppf,
2021-06-02,2.46, 3.32, -13.76, 2.71, 1.96, 9.48, suppf,
2021-06-03,1.39, 2.81, -14.07, 2.72, 2.00, 9.67, suppf,
2021-06-04,1.99, 4.09, -1.40, 2.70, 1.96, 9.53, suppf,
2021-06-05,-0.12, -0.52, -3.12, 2.70, 1.95, 9.50, suppf,
2021-06-06,-0.35, 0.55, -1.44, 2.63, 1.92, 9.27, suppf,
2021-06-07,-0.76, 1.22, -1.97, 2.63, 1.94, 9.35, suppf,
2021-06-08,1.84, 0.92, -13.14, 2.64, 1.95, 9.33, suppf,
2021-06-09,0.23, 1.51, -9.77, 2.68, 1.98, 9.55, suppf,
2021-06-10,-1.73, 12.31, 22.82, 2.68, 2.04, 9.74, suppf,
2021-06-11,0.11, 12.99, 16.70, 2.68, 2.05, 9.78, suppf,
2021-06-12,-0.90, 12.99, 21.27, 2.69, 2.06, 9.88, suppf,
2021-06-13,2.95, 11.57, 13.46, 2.71, 2.07, 9.86, suppf,
2021-06-14,3.17, 11.87, 21.43, 2.78, 2.16, 10.39, suppf,
2021-06-15,3.47, 14.15, 15.77, 2.80, 2.17, 10.44, suppf,
2021-06-16,5.79, 9.67, 15.72, 2.76, 2.11, 10.02, suppf,
2021-06-17,1.74, 11.67, 14.68, 2.71, 2.03, 9.70, suppf,
2021-06-18,3.51, 12.14, 12.28, 2.72, 2.06, 9.82, suppf,
2021-06-19,1.68, 11.86, 20.40, 2.80, 2.15, 10.38, suppf,
2021-06-20,2.56, 10.68, 13.07, 2.69, 2.04, 9.63, suppf,
2021-06-21,3.94, 13.83, 14.41, 2.72, 2.07, 9.87, suppf,
2021-06-22,5.93, 12.60, 20.88, 2.71, 2.04, 9.63, suppf,
2021-06-23,7.05, 11.84, 19.39, 2.74, 2.14, 10.00, suppf,
2021-06-24,4.46, 9.87, 11.06, 2.71, 2.04, 9.57, suppf,
2021-06-25,3.92, 12.86, 8.03, 2.72, 2.09, 9.79, suppf,
2021-06-26,4.89, 12.30, 14.36, 2.71, 2.06, 9.69, suppf,
2021-06-27,3.84, 12.63, 5.01, 2.70, 2.07, 9.66, suppf,
2021-06-28,4.17, 14.12, 0.77, 2.70, 2.05, 9.57, suppf,
2021-06-29,7.81, 13.34, 3.72, 2.76, 2.04, 9.64, suppf,
2021-06-30,5.32, 14.99, 26.28, 2.45, 1.84, 8.64, suppf,
2021-07-01,3.80, 13.43, 18.56, 2.85, 2.15, 10.35, suppf,
2021-07-02,4.28, 12.37, 24.42, 2.80, 2.10, 10.00, suppf,
2021-07-03,5.51, 13.66, 14.00, 2.72, 2.06, 9.62, suppf,
2021-07-04,4.37, 14.33, 15.51, 2.72, 2.04, 9.65, suppf,
2021-07-05,6.62, 13.32, 17.67, 2.80, 2.08, 9.91, suppf,
2021-07-06,6.04, 13.86, 14.70, 2.99, 2.31, 11.08, suppf,
2021-07-07,2.12, 13.32, 26.17, 2.83, 2.11, 10.11, suppf,
2021-07-08,6.81, 14.52, 15.61, 2.74, 2.10, 9.86, suppf,
2021-07-09,4.10, 11.88, 24.54, 2.86, 2.07, 9.92, suppf,
2021-07-10,5.25, 13.40, 11.57, 2.77, 2.08, 9.90, suppf,
2021-07-11,4.33, 12.38, 20.43, 2.77, 2.05, 9.84, suppf,
2021-07-12,3.33, 13.79, 19.22, 2.78, 2.07, 9.91, suppf,
2021-07-13,7.12, 14.78, 18.30, 2.80, 2.10, 10.05, suppf,
2021-07-14,3.47, 13.44, 31.45, 2.78, 2.04, 9.80, suppf,
2021-07-15,0.53, 11.43, 29.14, 2.80, 2.08, 9.85, suppf,
2021-07-16,2.38, 13.52, 29.41, 2.91, 2.26, 10.33, suppf,
2021-07-17,5.43, 12.01, 20.08, 2.81, 2.07, 9.98, suppf,
2021-07-18,6.66, 13.32, 14.93, 2.79, 2.12, 10.20, suppf,
2021-07-19,3.03, 11.78, 16.89, 2.75, 2.04, 9.80, suppf,
2021-07-20,0.65, 16.65, 27.82, 2.90, 2.14, 10.55, suppf,
2021-07-21,4.95, 14.13, 19.30, 2.82, 2.16, 10.35, suppf,
2021-07-22,1.10, 10.46, 32.16, 2.85, 2.14, 10.06, suppf,
2021-07-23,1.04, 10.65, 28.98, 2.84, 2.11, 9.96, suppf,
2021-07-24,4.01, 13.38, 21.98, 2.80, 2.11, 10.02, suppf,
2021-07-25,2.84, 13.57, 29.51, 2.73, 2.05, 9.81, suppf,
2021-07-26,3.80, 13.93, 27.01, 2.12, 1.56, 7.45, suppf,
2021-07-27,2.54, 14.49, 25.67, 2.13, 1.57, 7.51, suppf,
2021-07-28,4.95, 17.68, 16.54, 2.21, 1.65, 8.00, suppf,
2021-07-29,4.08, 15.50, 8.77, 2.20, 1.60, 7.69, suppf,
2021-07-30,5.05, 17.08, 26.12, 2.30, 1.71, 8.31, suppf,
2021-07-31,4.76, 15.27, 15.43, 2.15, 1.56, 7.49, suppf,
2021-08-01,3.01, 13.63, 11.02, 2.14, 1.65, 7.64, suppf,
2021-08-02,2.22, 12.82, 10.02, 2.14, 1.56, 7.44, suppf,
2021-08-03,3.31, 14.71, 17.09, 2.19, 1.60, 7.74, suppf,
2021-08-04,1.89, 15.47, 28.22, 2.20, 1.59, 7.74, suppf,
2021-08-05,1.76, 13.95, 23.34, 2.17, 1.58, 7.62, suppf,
2021-08-06,3.60, 12.96, 16.60, 2.22, 1.61, 7.81, suppf,
2021-08-07,-0.63, 11.46, 24.69, 2.17, 1.57, 7.61, suppf,
2021-08-08,-0.06, 14.17, 25.78, 2.15, 1.57, 7.54, suppf,
2021-08-09,0.71, 12.78, 23.93, 2.15, 1.56, 7.45, suppf,
2021-08-10,0.63, 12.12, 28.47, 2.15, 1.57, 7.57, suppf,
2021-08-11,2.03, 13.74, 36.87, 2.19, 1.62, 7.86, suppf,
2021-08-12,0.93, 13.30, 34.44, 2.17, 1.55, 7.53, suppf,
2021-08-13,3.55, 13.36, 20.58, 2.14, 1.56, 7.49, suppf,
2021-08-14,0.83, 14.73, 22.38, 2.18, 1.59, 7.64, suppf,
2021-08-15,2.29, 15.29, 27.85, 2.14, 1.57, 7.49, suppf,
2021-08-16,1.00, 12.50, 33.35, 2.16, 1.56, 7.52, suppf,
2021-08-17,1.43, 13.54, 29.54, 2.18, 1.59, 7.63, suppf,
2021-08-18,1.14, 14.12, 32.33, 2.14, 1.55, 7.47, suppf,
2021-08-19,0.03, 12.89, 17.26, 2.16, 1.59, 7.63, suppf,
2021-08-20,1.21, 13.44, 22.56, 2.19, 1.62, 7.78, suppf,
2021-08-21,-0.59, 13.32, 30.75, 2.23, 1.66, 8.04, suppf,
2021-08-22,1.13, 11.47, 37.09, 2.19, 1.61, 7.76, suppf,
2021-08-23,-0.45, 13.00, 31.55, 2.18, 1.60, 7.67, suppf,
2021-08-24,1.23, 12.95, 19.55, 2.15, 1.55, 7.44, suppf,
2021-08-25,0.65, 13.15, 23.25, 2.15, 1.56, 7.49, suppf,
2021-08-26,1.51, 12.80, 19.88, 2.16, 1.58, 7.62, suppf,
2021-08-27,2.72, 13.92, 28.71, 2.13, 1.55, 7.45, suppf,
2021-08-28,1.44, 12.68, 31.12, 2.15, 1.56, 7.48, suppf,
2021-08-29,1.16, 12.07, 29.39, 2.14, 1.56, 7.48, suppf,
2021-08-30,2.12, 11.67, 20.96, 2.13, 1.55, 7.38, suppf,
2021-08-31,2.72, 12.18, 27.16, 2.12, 1.55, 7.31, suppf,
2021-09-01,2.05, 11.94, 24.55, 2.10, 1.53, 7.28, suppf,
2021-09-02,1.43, 11.95, 30.08, 2.15, 1.57, 7.54, suppf,
2021-09-03,0.93, 11.04, 26.97, 2.19, 1.58, 7.53, suppf,
2021-09-04,3.36, 12.35, 22.47, 2.29, 1.64, 7.82, suppf,
2021-09-05,1.35, 11.86, 27.99, 2.22, 1.58, 7.59, suppf,
2021-09-06,-0.20, 13.75, 24.46, 2.19, 1.60, 7.71, suppf,
2021-09-07,1.66, 13.30, 26.98, 2.14, 1.56, 7.48, suppf,
2021-09-08,1.96, 11.94, 26.64, 2.15, 1.57, 7.49, suppf,
2021-09-09,2.19, 12.51, 36.25, 2.12, 1.56, 7.37, suppf,
2021-09-10,2.41, 11.11, 30.55, 2.13, 1.54, 7.38, suppf,
2021-09-11,2.58, 12.38, 23.38, 2.14, 1.56, 7.44, suppf,
2021-09-12,1.31, 12.70, 23.28, 2.16, 1.57, 7.62, suppf,
2021-09-13,2.19, 11.97, 30.77, 2.16, 1.60, 7.68, suppf,
2021-09-14,1.42, 10.15, 27.85, 2.13, 1.56, 7.42, suppf,
2021-09-15,0.04, 10.41, 34.53, 2.20, 1.62, 7.75, suppf,
2021-09-16,0.57, 10.59, 28.78, 2.15, 1.58, 7.53, suppf,
2021-09-17,0.68, 12.59, 29.46, 2.13, 1.57, 7.46, suppf,
2021-09-18,-0.18, 15.65, 31.37, 2.22, 1.64, 8.00, suppf,
2021-09-19,-0.34, 14.22, 37.80, 2.18, 1.61, 7.71, suppf,
2021-09-20,-0.47, 13.85, 25.24, 2.16, 1.59, 7.67, suppf,
2021-09-21,1.02, 13.17, 20.90, 2.16, 1.60, 7.62, suppf,
2021-09-22,-0.01, 13.29, 26.05, 2.16, 1.58, 7.58, suppf,
2021-09-23,0.40, 10.41, 24.92, 2.16, 1.59, 7.59, suppf,
2021-09-24,1.48, 11.04, 30.62, 2.21, 1.65, 7.81, suppf,
2021-09-25,1.01, 11.56, 31.26, 2.14, 1.56, 7.49, suppf,
2021-09-26,-0.04, 12.57, 32.66, 2.16, 1.59, 7.64, suppf,
2021-09-27,-1.96, 15.10, 23.89, 2.23, 1.63, 8.00, suppf,
2021-09-28,-1.43, -0.97, -2.76, 2.12, 1.52, 7.27, suppf,
2021-09-29,-1.64, -0.56, 4.72, 2.12, 1.51, 7.24, suppf,
2021-09-30,-1.52, -2.17, 2.07, 2.11, 1.50, 7.19, suppf,
2021-10-01,0.55, -2.51, -7.95, 2.15, 1.52, 7.37, suppf,
2021-10-02,-0.47, -1.46, -1.48, 2.09, 1.50, 7.17, suppf,
2021-10-03,-0.49, -3.14, 5.62, 2.13, 1.53, 7.36, suppf,
2021-10-04,-0.11, -5.78, 1.09, 2.84, 2.13, 9.87, suppf,
2021-10-05,-0.00, -3.83, 3.23, 2.14, 1.52, 7.31, suppf,
2021-10-06,2.46, -5.58, 3.82, 2.13, 1.52, 7.32, suppf,
2021-10-07,1.22, -3.54, 2.77, 2.10, 1.50, 7.17, suppf,
2021-10-08,0.53, -2.90, 1.35, 2.10, 1.51, 7.23, suppf,
2021-10-09,1.30, -0.46, 2.78, 2.14, 1.53, 7.40, suppf,
2021-10-10,3.27, -2.49, 11.30, 2.14, 1.53, 7.38, suppf,
2021-10-11,0.52, -1.64, 8.10, 2.12, 1.51, 7.21, suppf,
2021-10-12,1.86, -0.31, 3.11, 2.12, 1.51, 7.23, suppf,
2021-10-13,0.36, -0.04, 6.29, 2.10, 1.51, 7.21, suppf,
2021-10-14,0.24, -0.73, 12.25, 2.10, 1.51, 7.21, suppf,
2021-10-15,0.61, -1.01, 5.39, 2.09, 1.50, 7.14, suppf,
2021-10-16,0.91, -1.46, 1.41, 2.10, 1.49, 7.11, suppf,
2021-10-17,-0.39, -0.65, 5.12, 2.12, 1.50, 7.16, suppf,
2021-10-18,2.01, -0.74, 4.95, 2.09, 1.50, 7.12, suppf,
2021-10-19,2.46, -0.43, -3.47, 2.09, 1.50, 7.14, suppf,
2021-10-20,0.30, -0.90, 6.42, 2.12, 1.55, 7.26, suppf,
2021-10-21,0.94, -1.02, 7.22, 2.15, 1.56, 7.39, suppf,
2021-10-22,1.08, 0.05, 4.24, 2.13, 1.51, 7.22, suppf,
2021-10-23,-0.62, 0.06, 14.79, 2.14, 1.52, 7.29, suppf,
2021-10-24,-0.25, -1.07, 11.42, 2.11, 1.53, 7.29, suppf,
