PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P359
Station name,SwanValleyID2007
Begin Date, 2007-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4824901935 North Latitude, -111.5295007660 East Longitude, 2116.45422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-15,2.60, 1.18, 5.85, 2.02, 1.51, 6.72, repro,
2016-08-16,2.54, 1.13, 8.46, 2.04, 1.53, 6.78, repro,
2016-08-17,1.45, 1.06, 8.21, 2.01, 1.51, 6.66, repro,
2016-08-18,2.83, 1.52, 4.11, 2.02, 1.51, 6.68, repro,
2016-08-19,2.87, 1.48, 6.65, 2.09, 1.52, 6.78, repro,
2016-08-20,1.59, 1.12, 4.97, 2.01, 1.51, 6.66, repro,
2016-08-21,1.22, 0.68, 11.96, 2.03, 1.51, 6.66, repro,
2016-08-22,0.55, 1.33, 9.39, 2.01, 1.50, 6.62, repro,
2016-08-23,1.37, -0.14, 11.17, 2.02, 1.51, 6.68, repro,
2016-08-24,1.19, 1.48, 3.96, 2.01, 1.50, 6.60, repro,
2016-08-25,1.65, 1.76, 0.78, 2.01, 1.51, 6.63, repro,
2016-08-26,2.37, 1.80, 6.47, 2.07, 1.58, 6.85, repro,
2016-08-27,0.55, 1.47, 2.96, 2.02, 1.51, 6.67, repro,
2016-08-28,1.25, 2.12, 2.34, 2.01, 1.51, 6.62, repro,
2016-08-29,0.88, 2.16, 3.29, 2.01, 1.51, 6.65, repro,
2016-08-30,1.14, 1.43, 2.21, 2.00, 1.50, 6.61, repro,
2016-08-31,0.05, 1.91, 5.33, 2.02, 1.51, 6.65, repro,
2016-09-01,2.06, 1.64, 11.24, 2.04, 1.51, 6.71, repro,
2016-09-02,0.06, 1.29, 8.69, 2.05, 1.54, 6.77, repro,
2016-09-03,0.10, 1.73, 9.45, 2.01, 1.50, 6.60, repro,
2016-09-04,0.54, 1.98, 17.44, 2.01, 1.50, 6.64, repro,
2016-09-05,2.25, 0.48, 9.77, 2.00, 1.49, 6.56, repro,
2016-09-06,1.31, 1.81, 6.58, 2.03, 1.50, 6.67, repro,
2016-09-07,0.65, 1.16, 6.67, 2.11, 1.57, 6.91, repro,
2016-09-08,2.32, 1.57, 5.77, 2.15, 1.59, 7.02, repro,
2016-09-09,-0.04, 2.26, 5.32, 2.10, 1.55, 6.86, repro,
2016-09-10,0.30, 2.39, -0.21, 2.00, 1.50, 6.59, repro,
2016-09-11,1.66, 1.65, 5.58, 2.01, 1.49, 6.60, repro,
2016-09-12,1.36, 1.91, 7.62, 2.05, 1.54, 6.74, repro,
2016-09-13,1.92, 1.61, 5.40, 2.05, 1.53, 6.71, repro,
2016-09-14,-0.68, 1.69, 9.72, 2.02, 1.56, 6.73, repro,
2016-09-15,1.16, 1.12, 4.02, 2.05, 1.58, 6.91, repro,
2016-09-16,0.75, 2.26, 7.60, 2.10, 1.56, 6.94, repro,
2016-09-17,0.31, 1.27, 11.07, 2.02, 1.51, 6.67, repro,
2016-09-18,-0.68, 2.24, 10.80, 2.02, 1.51, 6.62, repro,
2016-09-19,-0.22, 2.82, 8.01, 2.04, 1.51, 6.68, repro,
2016-09-20,-0.80, 1.34, 6.47, 1.99, 1.50, 6.54, repro,
2016-09-21,-0.46, 1.16, 10.69, 2.01, 1.50, 6.59, repro,
2016-09-22,1.18, 2.95, 12.26, 2.08, 1.55, 6.83, repro,
2016-09-23,1.35, 2.03, 8.85, 2.08, 1.55, 6.84, repro,
2016-09-24,-0.31, 2.87, 1.07, 2.03, 1.50, 6.64, repro,
2016-09-25,0.07, 1.03, 3.56, 2.01, 1.50, 6.60, repro,
2016-09-26,0.47, 1.11, 2.73, 2.19, 1.71, 7.44, repro,
2016-09-27,1.19, 2.07, 5.18, 2.01, 1.50, 6.58, repro,
2016-09-28,0.84, 1.44, 2.61, 2.07, 1.55, 6.77, repro,
2016-09-29,-0.19, 1.42, -2.98, 2.07, 1.54, 6.82, repro,
2016-09-30,1.19, 0.33, 9.79, 2.02, 1.50, 6.62, repro,
2016-10-01,-1.68, 2.02, 4.55, 2.11, 1.56, 6.93, repro,
2016-10-02,1.07, 0.62, 5.44, 2.04, 1.53, 6.70, repro,
2016-10-03,0.92, 0.67, 7.49, 2.07, 1.58, 6.96, repro,
2016-10-04,-0.09, 1.63, 14.87, 2.06, 1.54, 6.74, repro,
2016-10-05,-1.67, 1.84, 8.89, 2.02, 1.50, 6.63, repro,
2016-10-06,-0.62, 1.62, 8.05, 2.02, 1.50, 6.62, repro,
2016-10-07,-0.09, 1.71, 4.83, 2.00, 1.49, 6.54, repro,
2016-10-08,1.04, 2.57, 3.29, 2.02, 1.50, 6.63, repro,
2016-10-09,1.10, 0.51, 2.80, 2.01, 1.51, 6.63, repro,
2016-10-10,-0.23, 1.52, 5.67, 2.02, 1.50, 6.61, repro,
2016-10-11,0.76, 2.37, 5.13, 2.02, 1.50, 6.63, repro,
2016-10-12,-0.31, 1.60, 3.28, 2.06, 1.54, 6.76, repro,
2016-10-13,-0.01, 1.14, 6.40, 2.02, 1.51, 6.64, repro,
2016-10-14,0.53, 2.82, 10.95, 2.03, 1.51, 6.67, repro,
2016-10-15,0.25, 2.13, 10.43, 2.01, 1.50, 6.60, repro,
2016-10-16,0.06, 2.96, 8.94, 2.02, 1.50, 6.61, repro,
2016-10-17,-0.12, 1.63, 11.37, 2.02, 1.50, 6.62, repro,
2016-10-18,-0.16, 0.61, 7.65, 2.02, 1.50, 6.61, repro,
2016-10-19,0.39, 2.28, 2.29, 2.02, 1.51, 6.64, repro,
2016-10-20,0.43, 1.83, 0.77, 2.02, 1.50, 6.62, repro,
2016-10-21,0.01, 2.15, 3.04, 2.01, 1.50, 6.58, repro,
2016-10-22,-0.54, 2.09, 8.18, 2.02, 1.50, 6.60, repro,
2016-10-23,-0.62, 2.35, 0.60, 2.02, 1.50, 6.62, repro,
2016-10-24,0.32, 1.07, -5.60, 2.04, 1.51, 6.66, repro,
2016-10-25,0.45, 1.36, -1.77, 2.06, 1.53, 6.73, repro,
2016-10-26,0.21, 1.12, -5.62, 2.01, 1.50, 6.58, repro,
2016-10-27,1.67, 2.82, 2.50, 2.01, 1.50, 6.60, repro,
2016-10-28,0.22, 1.89, 5.60, 2.01, 1.50, 6.60, repro,
2016-10-29,0.12, 0.05, 1.86, 2.02, 1.51, 6.64, repro,
2016-10-30,-0.58, 1.52, -0.04, 2.13, 1.56, 6.93, repro,
2016-10-31,0.45, 2.41, -2.08, 2.02, 1.50, 6.62, repro,
2016-11-01,0.48, 0.25, 4.57, 2.03, 1.50, 6.61, repro,
2016-11-02,0.50, 0.45, 0.81, 2.15, 1.61, 7.11, repro,
2016-11-03,0.12, 1.27, -7.39, 1.99, 1.49, 6.56, repro,
2016-11-04,0.50, 1.09, -4.43, 2.03, 1.50, 6.65, repro,
2016-11-05,-0.41, 1.64, 3.40, 2.03, 1.50, 6.66, repro,
2016-11-06,-0.31, 1.28, 5.51, 2.04, 1.53, 6.71, repro,
2016-11-07,1.19, 0.99, -1.46, 2.04, 1.53, 6.74, repro,
2016-11-08,-0.45, 1.55, -2.36, 2.00, 1.50, 6.60, repro,
2016-11-09,0.03, 0.84, 2.73, 1.99, 1.50, 6.58, repro,
2016-11-10,1.36, 0.28, -0.08, 2.08, 1.52, 6.77, repro,
2016-11-11,0.41, 1.31, -2.25, 2.03, 1.51, 6.70, repro,
2016-11-12,0.08, 0.76, 6.81, 2.03, 1.51, 6.67, repro,
2016-11-13,0.24, 1.55, 2.01, 2.01, 1.50, 6.62, repro,
2016-11-14,1.07, 0.13, 4.01, 2.00, 1.51, 6.59, repro,
2016-11-15,-1.54, 0.28, 12.34, 2.00, 1.50, 6.59, repro,
2016-11-16,-0.75, 0.76, 10.37, 2.02, 1.51, 6.67, repro,
2016-11-17,0.92, 0.55, 7.63, 2.03, 1.50, 6.64, repro,
2016-11-18,0.63, 0.76, -2.34, 2.07, 1.54, 6.78, repro,
2016-11-19,0.07, 0.76, 3.67, 2.01, 1.51, 6.64, repro,
2016-11-20,0.65, 0.56, 5.91, 2.03, 1.53, 6.69, repro,
2016-11-21,2.45, 1.62, 4.58, 2.01, 1.51, 6.66, repro,
2016-11-22,0.27, 1.18, 6.18, 2.06, 1.54, 6.76, repro,
2016-11-23,1.25, -0.09, 2.62, 2.09, 1.54, 6.81, repro,
2016-11-24,0.30, 0.17, 0.05, 2.07, 1.53, 6.77, repro,
2016-11-25,0.69, 0.74, -0.25, 2.04, 1.54, 6.73, repro,
2016-11-26,0.25, 0.35, 1.74, 2.04, 1.54, 6.73, repro,
2016-11-27,0.33, 0.24, 9.55, 2.05, 1.56, 6.86, repro,
2016-11-28,1.17, 0.24, 13.11, 2.03, 1.50, 6.65, repro,
2016-11-29,1.23, 0.13, 14.60, 2.03, 1.50, 6.65, repro,
2016-11-30,0.86, 0.27, 6.16, 2.01, 1.51, 6.63, repro,
2016-12-01,0.15, 1.11, 5.14, 2.03, 1.53, 6.66, repro,
2016-12-02,1.05, 0.91, 2.88, 2.05, 1.54, 6.73, repro,
2016-12-03,1.18, 0.45, 2.22, 2.01, 1.50, 6.60, repro,
2016-12-04,0.42, -0.14, 0.92, 2.02, 1.50, 6.62, repro,
2016-12-05,1.38, -0.07, 8.20, 2.02, 1.50, 6.62, repro,
2016-12-06,2.07, 0.55, 4.50, 2.00, 1.50, 6.56, repro,
2016-12-07,1.95, 0.20, -1.87, 2.03, 1.51, 6.63, repro,
2016-12-08,1.45, 0.04, -1.54, 2.05, 1.55, 6.76, repro,
2016-12-09,0.87, 0.70, -4.95, 2.07, 1.53, 6.79, repro,
2016-12-10,1.31, 1.18, 0.36, 2.01, 1.50, 6.59, repro,
2016-12-11,1.75, 0.82, 2.79, 2.01, 1.50, 6.58, repro,
2016-12-12,0.55, 1.13, 4.26, 2.02, 1.51, 6.62, repro,
2016-12-13,0.99, -0.69, 1.13, 2.05, 1.55, 6.78, repro,
2016-12-14,0.89, 0.92, 3.50, 2.05, 1.55, 6.79, repro,
2016-12-15,0.20, 2.19, -1.55, 2.01, 1.51, 6.60, repro,
2016-12-16,1.63, 2.72, 9.56, 2.01, 1.50, 6.58, repro,
2016-12-17,0.52, 1.18, 8.67, 2.01, 1.50, 6.58, repro,
2016-12-18,-0.70, 0.74, 0.86, 2.01, 1.50, 6.58, repro,
2016-12-19,-1.12, 0.87, -1.92, 2.38, 1.77, 7.68, repro,
2016-12-20,-1.37, -0.07, 4.05, 2.01, 1.51, 6.62, repro,
2016-12-21,-1.08, -0.03, -1.28, 2.01, 1.50, 6.58, repro,
2016-12-22,0.39, 0.15, 0.85, 2.01, 1.50, 6.59, repro,
2016-12-23,-0.02, 0.43, 8.29, 2.01, 1.50, 6.58, repro,
2016-12-24,-0.73, 1.13, 2.83, 2.01, 1.50, 6.58, repro,
2016-12-25,1.47, 0.05, 5.82, 2.04, 1.51, 6.68, repro,
2016-12-26,-0.12, 0.26, 0.65, 2.00, 1.50, 6.57, repro,
2016-12-27,-0.21, -0.01, -0.02, 1.99, 1.49, 6.52, repro,
2016-12-28,-0.13, -0.28, 1.24, 2.00, 1.50, 6.56, repro,
2016-12-29,0.40, 0.51, -3.79, 2.04, 1.54, 6.70, repro,
2016-12-30,0.15, -0.20, 1.59, 2.07, 1.54, 6.80, repro,
2016-12-31,-0.44, -0.48, 2.49, 2.02, 1.51, 6.62, repro,
2017-01-01,-0.12, -1.00, 4.00, 2.06, 1.53, 6.68, repro,
2017-01-02,0.40, -0.58, 1.28, 2.01, 1.50, 6.58, repro,
2017-01-03,1.35, -0.80, -2.18, 2.03, 1.51, 6.63, repro,
2017-01-04,1.32, -0.54, -3.92, 2.03, 1.49, 6.59, repro,
2017-01-05,2.41, -0.40, -0.77, 2.04, 1.52, 6.65, repro,
2017-01-06,1.54, -1.29, 0.90, 2.02, 1.51, 6.64, repro,
2017-01-07,-0.16, -0.96, -1.09, 2.00, 1.49, 6.49, repro,
2017-01-08,-0.88, -0.94, 0.79, 2.01, 1.50, 6.58, repro,
2017-01-09,1.47, 0.95, 6.59, 2.01, 1.50, 6.59, repro,
2017-01-10,-0.51, -0.93, 6.24, 2.07, 1.53, 6.73, repro,
2017-01-11,0.61, -0.10, 6.91, 2.02, 1.50, 6.56, repro,
2017-01-12,0.40, -2.32, -2.10, 2.05, 1.53, 6.64, repro,
2017-01-13,-0.78, -1.22, -5.58, 2.05, 1.53, 6.71, repro,
2017-01-14,0.66, -1.21, -8.15, 2.05, 1.53, 6.71, repro,
2017-01-15,-0.72, -1.82, -3.24, 2.04, 1.51, 6.66, repro,
2017-01-16,-0.30, -1.49, -0.03, 2.04, 1.52, 6.72, repro,
2017-01-17,-0.86, -2.06, 4.35, 2.07, 1.53, 6.72, repro,
2017-01-18,-0.93, -1.59, 4.21, 2.06, 1.52, 6.70, repro,
2017-01-19,-0.46, -2.28, 13.58, 2.24, 1.61, 7.09, repro,
2017-01-20,-0.10, -1.60, 16.91, 2.02, 1.52, 6.66, repro,
2017-01-21,0.43, -2.01, 16.82, 2.04, 1.51, 6.64, repro,
2017-01-22,0.63, -2.58, 1.84, 2.00, 1.50, 6.54, repro,
2017-01-23,-0.06, -1.71, 10.01, 2.00, 1.49, 6.52, repro,
2017-01-24,0.30, -3.21, 6.61, 2.01, 1.52, 6.58, repro,
2017-01-25,0.29, -2.56, 1.80, 2.06, 1.54, 6.80, repro,
2017-01-26,0.53, -2.74, -0.25, 2.02, 1.52, 6.65, repro,
2017-01-27,0.93, -2.50, -4.71, 2.01, 1.51, 6.56, repro,
2017-01-28,0.16, -2.72, -11.27, 2.00, 1.49, 6.53, repro,
2017-01-29,0.34, -2.75, -8.85, 1.99, 1.49, 6.51, repro,
2017-01-30,0.11, -2.54, -1.92, 1.98, 1.49, 6.52, repro,
2017-01-31,0.67, -3.49, -6.11, 2.02, 1.50, 6.63, repro,
2017-02-01,0.76, -1.26, -4.17, 2.07, 1.55, 6.83, repro,
2017-02-02,1.08, -1.55, -2.66, 2.03, 1.53, 6.66, repro,
2017-02-03,0.45, -1.83, -4.52, 2.01, 1.50, 6.56, repro,
2017-02-04,1.22, -0.80, 1.99, 2.01, 1.53, 6.59, repro,
2017-02-05,0.76, -0.95, -4.43, 2.04, 1.55, 6.71, repro,
2017-02-06,1.34, -0.30, 5.89, 2.06, 1.55, 6.80, repro,
2017-02-07,0.80, -1.30, 3.80, 2.07, 1.54, 6.69, repro,
2017-02-08,0.65, -1.37, 3.69, 2.03, 1.52, 6.60, repro,
2017-02-09,-0.33, 0.08, -0.38, 2.00, 1.50, 6.54, repro,
2017-02-10,2.24, 0.50, 0.19, 2.01, 1.51, 6.60, repro,
2017-02-11,1.48, -1.93, -9.30, 2.02, 1.50, 6.62, repro,
2017-02-12,0.20, -2.09, -9.32, 2.04, 1.53, 6.68, repro,
2017-02-13,0.23, -2.16, -12.42, 2.01, 1.51, 6.61, repro,
2017-02-14,1.30, -3.17, -6.35, 2.01, 1.51, 6.58, repro,
2017-02-15,-0.40, -2.18, -4.06, 2.02, 1.53, 6.64, repro,
2017-02-16,-0.29, -2.81, 7.35, 2.03, 1.51, 6.65, repro,
2017-02-17,-0.31, -3.58, 1.84, 2.07, 1.56, 6.81, repro,
2017-02-18,-0.52, -3.90, 1.66, 2.02, 1.51, 6.62, repro,
2017-02-19,1.13, -2.43, 3.17, 2.00, 1.50, 6.57, repro,
2017-02-20,-0.51, -1.69, -2.00, 1.99, 1.49, 6.51, repro,
2017-02-21,-0.42, -1.64, -3.35, 2.01, 1.50, 6.57, repro,
2017-02-22,0.52, -1.89, -0.77, 2.02, 1.52, 6.67, repro,
2017-02-23,0.46, -3.03, -4.97, 2.02, 1.51, 6.63, repro,
2017-02-24,-0.13, -3.08, -3.84, 2.04, 1.53, 6.65, repro,
2017-02-25,-0.52, -3.00, -2.70, 2.17, 1.59, 7.01, repro,
2017-02-26,0.05, -2.68, -0.48, 2.01, 1.50, 6.57, repro,
2017-02-27,-0.16, -2.59, 2.27, 2.13, 1.62, 7.12, repro,
2017-02-28,0.65, -2.84, -1.45, 2.01, 1.51, 6.64, repro,
2017-03-01,-0.28, -3.31, -7.85, 2.00, 1.49, 6.56, repro,
2017-03-02,0.80, -2.30, -6.41, 2.00, 1.49, 6.55, repro,
2017-03-03,0.09, -2.68, -6.78, 2.03, 1.53, 6.66, repro,
2017-03-04,-0.51, -1.72, -1.25, 1.99, 1.50, 6.55, repro,
2017-03-05,-0.20, -0.96, 7.02, 2.01, 1.50, 6.60, repro,
2017-03-06,-0.90, -2.49, 3.01, 2.07, 1.54, 6.77, repro,
2017-03-07,-0.12, -2.23, 1.43, 2.01, 1.49, 6.58, repro,
2017-03-08,0.44, -0.04, 0.65, 2.03, 1.54, 6.66, repro,
2017-03-09,0.65, -1.54, -7.32, 2.01, 1.52, 6.61, repro,
2017-03-10,-0.20, -2.87, -7.66, 2.00, 1.52, 6.63, repro,
2017-03-11,0.49, -3.29, -11.25, 2.01, 1.51, 6.62, repro,
2017-03-12,-0.24, -1.81, 3.20, 2.01, 1.51, 6.62, repro,
2017-03-13,0.01, -2.17, 0.67, 2.02, 1.50, 6.60, repro,
2017-03-14,-1.65, -4.84, 0.45, 2.07, 1.55, 6.72, repro,
2017-03-15,-1.14, -2.57, -0.62, 2.01, 1.52, 6.63, repro,
2017-03-16,0.91, -1.92, 3.76, 2.08, 1.59, 6.96, repro,
2017-03-17,0.40, -3.44, -2.12, 2.06, 1.55, 6.78, repro,
2017-03-18,-0.42, -2.24, -0.51, 2.03, 1.53, 6.65, repro,
2017-03-19,-1.27, -1.30, -8.20, 2.02, 1.52, 6.61, repro,
2017-03-20,-0.66, -2.08, -7.58, 2.05, 1.55, 6.81, repro,
2017-03-21,-1.99, -0.72, -3.76, 2.01, 1.51, 6.64, repro,
2017-03-22,-0.99, -1.43, 0.14, 2.04, 1.55, 6.81, repro,
2017-03-23,0.86, -1.52, -2.74, 2.05, 1.56, 6.84, repro,
2017-03-24,1.00, -1.57, -5.67, 2.08, 1.56, 6.82, repro,
2017-03-25,1.22, -1.04, -3.68, 2.01, 1.52, 6.66, repro,
2017-03-26,0.58, -0.82, -4.96, 2.01, 1.51, 6.62, repro,
2017-03-27,0.94, -2.11, -3.10, 2.00, 1.50, 6.62, repro,
2017-03-28,0.91, -0.67, -4.67, 2.03, 1.52, 6.72, repro,
2017-03-29,1.08, -0.62, -4.22, 2.00, 1.50, 6.61, repro,
2017-03-30,0.78, -0.37, -6.94, 2.00, 1.50, 6.55, repro,
2017-03-31,2.02, -0.76, -2.07, 2.04, 1.54, 6.70, repro,
2017-04-01,-0.01, -0.28, -7.21, 2.01, 1.50, 6.60, repro,
2017-04-02,1.32, -0.72, -0.64, 2.02, 1.52, 6.65, repro,
2017-04-03,0.15, -0.71, -3.31, 2.01, 1.52, 6.64, repro,
2017-04-04,1.18, -0.60, -6.40, 2.02, 1.51, 6.61, repro,
2017-04-05,1.63, -0.77, -8.64, 2.12, 1.57, 6.95, repro,
2017-04-06,0.57, -0.08, -11.01, 2.04, 1.55, 6.74, repro,
2017-04-07,3.55, 0.59, -9.16, 2.05, 1.56, 6.81, repro,
2017-04-08,-0.44, 0.33, -2.89, 2.00, 1.51, 6.57, repro,
2017-04-09,0.54, -0.23, -2.94, 2.00, 1.51, 6.61, repro,
2017-04-10,2.32, -0.67, -12.53, 2.02, 1.51, 6.60, repro,
2017-04-11,2.11, 0.04, -11.68, 2.04, 1.56, 6.76, repro,
2017-04-12,0.86, -0.81, -12.75, 2.05, 1.56, 6.79, repro,
2017-04-13,2.33, 0.41, -9.64, 2.02, 1.52, 6.66, repro,
2017-04-14,1.87, -0.69, -16.11, 2.05, 1.56, 6.80, repro,
2017-04-15,1.54, -1.55, -14.46, 2.01, 1.52, 6.65, repro,
2017-04-16,2.08, -0.66, -13.12, 2.05, 1.55, 6.76, repro,
2017-04-17,2.08, 1.22, -13.36, 2.02, 1.51, 6.61, repro,
2017-04-18,2.05, -0.71, -10.28, 2.05, 1.55, 6.77, repro,
2017-04-19,1.00, -1.26, -9.56, 2.02, 1.51, 6.59, repro,
2017-04-20,0.16, -0.28, -12.90, 2.01, 1.50, 6.60, repro,
2017-04-21,2.84, -0.51, -14.51, 2.12, 1.62, 6.99, repro,
2017-04-22,1.45, -0.44, -15.19, 2.12, 1.57, 6.85, repro,
2017-04-23,1.99, -0.45, -12.97, 2.02, 1.51, 6.60, repro,
2017-04-24,1.13, -0.46, -7.23, 2.02, 1.52, 6.66, repro,
2017-04-25,0.11, -0.16, -3.04, 2.04, 1.54, 6.75, repro,
2017-04-26,1.82, -0.16, -9.99, 2.00, 1.51, 6.60, repro,
2017-04-27,1.38, 0.25, -6.95, 2.08, 1.58, 6.94, repro,
2017-04-28,0.95, -0.15, -4.81, 2.05, 1.55, 6.77, repro,
2017-04-29,2.33, -0.27, -11.39, 2.05, 1.56, 6.79, repro,
2017-04-30,0.83, 0.15, -15.75, 2.01, 1.51, 6.63, repro,
2017-05-01,0.58, 0.64, -16.34, 2.04, 1.54, 6.71, repro,
2017-05-02,1.87, -1.41, -10.36, 2.00, 1.51, 6.59, repro,
2017-05-03,1.79, -0.33, -15.88, 2.02, 1.51, 6.63, repro,
2017-05-04,1.74, -0.31, -13.83, 2.05, 1.55, 6.77, repro,
2017-05-05,0.48, 0.32, -8.15, 2.05, 1.52, 6.73, repro,
2017-05-06,1.20, 0.15, -6.42, 2.00, 1.51, 6.60, repro,
2017-05-07,2.20, 0.32, -12.00, 2.01, 1.51, 6.59, repro,
2017-05-08,2.40, -0.49, -9.87, 2.01, 1.51, 6.62, repro,
2017-05-09,1.69, 0.97, -10.49, 2.04, 1.51, 6.63, repro,
2017-05-10,1.61, 0.36, -11.78, 2.00, 1.50, 6.58, repro,
2017-05-11,2.68, -0.12, -15.96, 2.04, 1.55, 6.71, repro,
2017-05-12,1.55, 0.06, -13.11, 2.00, 1.50, 6.57, repro,
2017-05-13,1.46, -1.22, -6.62, 2.00, 1.51, 6.59, repro,
2017-05-14,1.61, -0.60, -12.06, 2.01, 1.51, 6.58, repro,
2017-05-15,2.32, -0.34, -4.01, 2.06, 1.56, 6.80, repro,
2017-05-16,1.34, -0.50, -5.83, 2.00, 1.51, 6.58, repro,
2017-05-17,1.54, -0.05, -2.85, 2.00, 1.50, 6.55, repro,
2017-05-18,1.46, -0.96, -10.08, 2.08, 1.62, 7.03, repro,
2017-05-19,2.24, -0.51, -14.78, 2.06, 1.52, 6.71, repro,
2017-05-20,2.16, -0.58, -8.85, 2.05, 1.52, 6.72, repro,
2017-05-21,0.58, -0.01, -9.31, 2.01, 1.51, 6.63, repro,
2017-05-22,1.28, -0.49, -11.63, 2.03, 1.55, 6.73, repro,
2017-05-23,1.68, 0.39, -8.99, 2.03, 1.55, 6.74, repro,
2017-05-24,0.70, -1.17, -1.65, 2.02, 1.51, 6.64, repro,
2017-05-25,1.13, -0.67, -2.73, 2.02, 1.51, 6.64, repro,
2017-05-26,1.70, -0.17, -4.84, 2.05, 1.55, 6.74, repro,
2017-05-27,0.79, 0.17, -11.52, 2.04, 1.55, 6.74, repro,
2017-05-28,2.38, -0.54, -11.59, 2.08, 1.57, 6.85, repro,
2017-05-29,0.98, -0.18, -11.46, 2.02, 1.52, 6.66, repro,
2017-05-30,1.61, 0.58, -9.06, 2.00, 1.51, 6.60, repro,
2017-05-31,2.07, 0.03, -3.62, 2.03, 1.51, 6.63, repro,
2017-06-01,1.23, 0.18, -6.79, 2.01, 1.51, 6.60, repro,
2017-06-02,-0.97, 0.06, -10.03, 2.07, 1.59, 6.88, repro,
2017-06-03,1.91, -0.77, -10.30, 2.01, 1.52, 6.62, repro,
2017-06-04,0.73, -1.54, -3.19, 2.03, 1.55, 6.74, repro,
2017-06-05,0.08, 0.31, -5.25, 2.01, 1.51, 6.61, repro,
2017-06-06,3.01, 0.48, -2.20, 2.04, 1.56, 6.75, repro,
2017-06-07,0.60, 1.36, -8.62, 2.06, 1.54, 6.77, repro,
2017-06-08,1.32, -0.48, -8.20, 2.02, 1.51, 6.62, repro,
2017-06-09,0.27, -0.98, -3.08, 2.00, 1.51, 6.60, repro,
2017-06-10,-0.11, 0.39, -2.21, 1.99, 1.51, 6.55, repro,
2017-06-11,0.80, -0.42, 1.53, 2.14, 1.62, 6.97, repro,
2017-06-12,0.88, 0.50, 5.01, 2.03, 1.52, 6.68, repro,
2017-06-13,0.22, -0.88, -4.43, 2.02, 1.51, 6.62, repro,
2017-06-14,0.47, -2.27, -0.68, 2.01, 1.51, 6.60, repro,
2017-06-15,0.33, -0.50, -1.50, 2.04, 1.55, 6.74, repro,
2017-06-16,0.81, 0.83, -6.73, 2.08, 1.58, 6.88, repro,
2017-06-17,0.87, 0.35, -2.58, 2.02, 1.51, 6.64, repro,
2017-06-18,1.10, -0.01, -7.08, 2.01, 1.51, 6.61, repro,
2017-06-19,1.59, -0.25, -6.23, 2.02, 1.51, 6.61, repro,
2017-06-20,1.13, 0.11, -6.90, 2.01, 1.51, 6.61, repro,
2017-06-21,0.15, -0.01, -3.34, 2.02, 1.52, 6.64, repro,
2017-06-22,1.17, 0.98, -8.08, 2.02, 1.52, 6.64, repro,
2017-06-23,0.59, -0.19, -8.72, 2.01, 1.51, 6.62, repro,
2017-06-24,0.92, -0.14, -7.65, 2.10, 1.54, 6.81, repro,
2017-06-25,1.65, 0.78, -4.05, 2.05, 1.54, 6.75, repro,
2017-06-26,0.46, -0.23, -2.97, 2.08, 1.53, 6.77, repro,
2017-06-27,-0.65, -0.23, -5.01, 2.03, 1.51, 6.62, repro,
2017-06-28,0.28, 1.13, -0.15, 2.04, 1.56, 6.79, repro,
2017-06-29,1.76, -0.10, -5.65, 2.02, 1.51, 6.63, repro,
2017-06-30,2.27, -0.62, -6.00, 2.05, 1.51, 6.71, repro,
2017-07-01,1.53, 0.04, -1.88, 2.05, 1.55, 6.81, repro,
2017-07-02,1.87, -0.66, -4.07, 2.05, 1.56, 6.80, repro,
2017-07-03,0.13, 1.00, 1.71, 2.00, 1.51, 6.56, repro,
2017-07-04,1.73, 0.87, -6.54, 2.01, 1.51, 6.58, repro,
2017-07-05,2.20, -0.48, -9.55, 2.08, 1.53, 6.76, repro,
2017-07-06,2.90, -0.41, -11.76, 2.21, 1.64, 7.09, repro,
2017-07-07,0.84, 0.20, -2.90, 2.09, 1.53, 6.73, repro,
2017-07-08,1.01, 1.51, -4.01, 2.04, 1.56, 6.74, repro,
2017-07-09,-0.35, 1.31, -1.50, 2.08, 1.58, 6.89, repro,
2017-07-10,1.53, 0.63, 3.90, 2.01, 1.52, 6.67, repro,
2017-07-11,0.29, 0.09, 2.57, 2.03, 1.51, 6.63, repro,
2017-07-12,0.72, 0.10, -7.34, 2.07, 1.54, 6.77, repro,
2017-07-13,1.27, 1.91, 2.74, 2.08, 1.58, 6.81, repro,
2017-07-14,1.34, -0.06, -4.87, 2.02, 1.52, 6.67, repro,
2017-07-15,1.14, 1.96, -4.33, 2.19, 1.60, 7.07, repro,
2017-07-16,1.66, -0.59, -3.78, 2.11, 1.60, 6.93, repro,
2017-07-17,0.62, 0.08, 7.58, 2.24, 1.63, 7.17, repro,
2017-07-18,-0.79, -0.11, 0.79, 2.41, 1.75, 7.62, repro,
2017-07-19,0.77, 1.06, -3.47, 2.01, 1.51, 6.63, repro,
2017-07-20,1.23, 0.11, -4.76, 2.20, 1.57, 7.07, repro,
2017-07-21,0.95, 0.74, -1.68, 2.01, 1.52, 6.65, repro,
2017-07-22,0.92, 0.72, -3.47, 2.02, 1.52, 6.65, repro,
