PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LONG
Station name,LongdenYardSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1118994801 North Latitude, -118.0034103315 East Longitude, 74.27128 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-22,25.11, 7.05, -17.63, 3.26, 2.55, 13.30, repro,
2012-08-23,32.18, 7.23, -22.37, 3.43, 2.43, 13.37, repro,
2012-08-24,30.21, 3.55, -11.90, 3.55, 2.53, 13.89, repro,
2012-08-25,30.97, 2.67, -20.63, 3.06, 2.27, 11.70, repro,
2012-08-26,32.29, 5.95, -35.70, 3.76, 2.54, 14.23, repro,
2012-08-27,33.95, 4.81, -32.04, 3.39, 2.41, 12.48, repro,
2012-08-28,31.00, 7.46, -25.75, 3.48, 2.51, 12.80, repro,
2012-08-29,37.73, 6.23, -38.56, 3.32, 2.67, 12.94, repro,
2012-08-30,28.51, 2.54, -37.58, 3.34, 2.54, 13.22, repro,
2012-08-31,32.93, 3.47, -27.64, 3.21, 2.36, 12.69, repro,
2012-09-01,27.69, 9.34, -15.68, 3.21, 2.32, 12.62, repro,
2012-09-02,29.10, 7.18, -2.21, 3.60, 3.08, 15.36, repro,
2012-09-03,28.76, 7.72, 3.39, 3.16, 2.37, 12.36, repro,
2012-09-04,32.94, 5.69, -19.14, 3.13, 2.25, 12.09, repro,
2012-09-05,34.37, 4.60, -26.89, 3.50, 2.74, 13.71, repro,
2012-09-06,33.52, 2.72, -14.98, 4.21, 3.34, 17.51, repro,
2012-09-07,30.43, 6.93, -23.81, 3.25, 2.49, 13.06, repro,
2012-09-08,31.50, 7.99, -9.21, 3.05, 2.34, 12.17, repro,
2012-09-09,33.99, 7.42, -14.34, 3.18, 2.45, 12.40, repro,
2012-09-10,26.47, 5.00, -13.19, 3.82, 3.27, 16.08, repro,
2012-09-11,31.33, 8.67, -12.65, 3.13, 2.38, 12.53, repro,
2012-09-12,31.31, 8.41, -27.32, 3.62, 2.58, 14.46, repro,
2012-09-13,28.23, 9.37, -8.08, 3.15, 2.55, 13.14, repro,
2012-09-14,31.26, 10.87, -7.63, 3.21, 2.36, 12.46, repro,
2012-09-15,28.06, 4.42, -7.26, 4.07, 3.23, 18.32, repro,
2012-09-16,27.38, 5.34, -19.07, 3.11, 2.48, 12.64, repro,
2012-09-17,34.73, 8.98, -37.99, 3.64, 2.55, 14.21, repro,
2012-09-18,32.36, 9.17, -17.85, 3.06, 2.27, 11.95, repro,
2012-09-19,35.41, 9.67, 7.04, 3.14, 2.37, 12.21, repro,
2012-09-20,29.19, 4.28, -0.00, 3.22, 2.32, 12.52, repro,
2012-09-21,30.40, 1.63, -13.60, 3.21, 2.30, 12.25, repro,
2012-09-22,34.60, 6.53, -55.11, 3.83, 2.99, 15.95, repro,
2012-09-23,31.36, 7.54, -32.13, 3.05, 2.27, 11.85, repro,
2012-09-24,28.57, 6.96, -21.30, 3.44, 2.56, 13.14, repro,
2012-09-25,29.48, 8.13, -19.48, 3.44, 2.61, 13.68, repro,
2012-09-26,28.58, 6.74, -11.46, 3.44, 2.65, 13.60, repro,
2012-09-27,32.71, 4.21, -30.79, 3.16, 2.31, 11.87, repro,
2012-09-28,26.99, 8.41, 5.52, 3.71, 2.89, 15.10, repro,
2012-09-29,28.48, 4.21, -25.07, 3.15, 2.26, 12.15, repro,
2012-09-30,31.28, 1.89, -16.08, 4.81, 3.39, 18.41, repro,
2012-10-01,31.29, 4.78, -22.36, 3.21, 2.29, 11.89, repro,
2012-10-02,28.96, 2.96, -9.49, 4.04, 3.22, 17.58, repro,
2012-10-03,26.85, 6.56, -7.05, 3.19, 2.46, 12.71, repro,
2012-10-04,32.36, 7.24, -31.59, 2.99, 2.21, 11.68, repro,
2012-10-05,26.67, 6.29, -22.99, 3.04, 2.32, 11.89, repro,
2012-10-06,28.01, 3.69, -18.94, 3.12, 2.34, 12.16, repro,
2012-10-07,28.21, 5.88, -1.42, 3.04, 2.34, 12.26, repro,
2012-10-08,28.37, 9.12, -8.61, 3.69, 2.91, 15.63, repro,
2012-10-09,30.97, 9.59, 0.69, 3.57, 2.80, 14.20, repro,
2012-10-10,26.61, 6.71, -16.85, 3.06, 2.32, 12.05, repro,
2012-10-11,25.45, 3.55, -22.44, 3.53, 2.61, 13.21, repro,
2012-10-12,24.35, 5.52, 1.78, 3.14, 2.38, 12.85, repro,
2012-10-13,25.47, 4.18, -19.36, 3.23, 2.50, 12.80, repro,
2012-10-14,33.85, 4.99, -12.65, 3.01, 2.50, 13.63, repro,
2012-10-15,32.46, 9.83, -5.93, 2.78, 2.23, 11.12, repro,
2012-10-16,26.67, 4.70, 1.75, 3.24, 2.43, 13.11, repro,
2012-10-17,32.63, 7.85, -13.04, 2.94, 2.37, 11.95, repro,
2012-10-18,30.69, 2.52, -20.11, 3.02, 2.23, 11.73, repro,
2012-10-19,27.41, 5.64, 10.62, 2.97, 2.28, 11.64, repro,
2012-10-20,26.45, 7.18, -10.09, 3.00, 2.19, 11.46, repro,
2012-10-21,23.89, 5.19, 3.66, 3.18, 2.29, 12.19, repro,
2012-10-22,25.41, 9.86, -21.67, 3.93, 2.73, 15.53, repro,
2012-10-23,35.70, 6.29, -24.49, 3.78, 2.63, 14.22, repro,
2012-10-24,37.26, 5.02, -0.06, 3.57, 2.96, 14.86, repro,
2012-10-25,26.68, 8.76, 13.57, 2.86, 2.35, 11.91, repro,
2012-10-26,28.20, 6.13, -11.82, 3.66, 2.78, 14.47, repro,
2012-10-27,30.45, 5.65, -24.51, 3.14, 2.33, 12.21, repro,
2012-10-28,33.58, 4.71, -26.72, 3.06, 2.27, 11.73, repro,
2012-10-29,29.84, 4.93, 9.50, 4.19, 3.20, 15.92, repro,
2012-10-30,31.19, 0.74, -16.37, 3.00, 2.27, 11.63, repro,
2012-10-31,28.91, 6.26, -16.03, 3.02, 2.47, 12.43, repro,
2012-11-01,34.32, 6.47, -17.50, 2.96, 2.25, 11.45, repro,
2012-11-02,22.42, -2.18, -5.14, 3.94, 3.06, 15.79, repro,
2012-11-03,37.19, 3.96, -17.58, 4.09, 2.68, 14.88, repro,
2012-11-04,28.63, 3.20, -4.46, 3.08, 2.42, 12.54, repro,
2012-11-05,29.82, 3.23, -7.71, 3.06, 2.36, 11.91, repro,
2012-11-06,29.82, 6.70, -22.08, 3.20, 2.53, 12.22, repro,
2012-11-07,32.41, 4.66, -36.94, 3.01, 2.38, 11.91, repro,
2012-11-08,30.04, 2.66, -23.49, 3.41, 2.65, 13.48, repro,
2012-11-09,25.85, 1.22, -8.51, 3.47, 2.68, 13.84, repro,
2012-11-10,24.37, 3.39, -4.97, 3.32, 2.71, 12.77, repro,
2012-11-11,33.61, 10.44, -23.15, 3.20, 2.35, 12.46, repro,
2012-11-12,31.52, 6.36, -28.49, 3.08, 2.38, 11.84, repro,
2012-11-13,33.15, 2.47, -30.22, 3.48, 2.96, 14.14, repro,
2012-11-14,29.90, 2.13, -25.98, 3.03, 2.40, 11.94, repro,
2012-11-15,30.65, 1.72, 3.67, 3.22, 2.47, 11.95, repro,
2012-11-16,28.34, 4.86, 13.98, 3.76, 3.18, 15.06, repro,
2012-11-17,30.49, 5.25, -2.05, 3.89, 2.92, 15.86, repro,
2012-11-18,32.25, 1.71, -9.14, 3.22, 2.57, 13.19, repro,
2012-11-19,25.44, -1.01, -7.54, 3.17, 2.58, 13.14, repro,
2012-11-20,26.06, 6.92, -10.60, 3.25, 2.53, 12.97, repro,
2012-11-21,28.38, 6.78, 5.35, 3.13, 2.53, 12.78, repro,
2012-11-22,31.86, 4.49, -29.58, 3.03, 2.37, 11.86, repro,
2012-11-23,33.76, 8.59, -15.82, 3.24, 2.58, 12.87, repro,
2012-11-24,28.43, 3.98, -13.94, 3.80, 2.86, 14.97, repro,
2012-11-25,26.43, 1.64, -29.00, 3.06, 2.34, 11.78, repro,
2012-11-26,28.10, 5.13, -13.75, 4.11, 3.21, 15.62, repro,
2012-11-27,27.86, 8.89, -38.07, 3.06, 2.47, 12.40, repro,
2012-11-28,31.67, 7.39, -11.01, 3.18, 2.42, 12.61, repro,
2012-11-29,25.79, 8.48, -16.74, 3.68, 3.06, 14.46, repro,
2012-11-30,23.33, 9.03, -28.17, 3.81, 3.22, 15.93, repro,
2012-12-01,23.80, 4.87, -27.71, 3.13, 2.51, 12.37, repro,
2012-12-02,29.73, 8.52, -13.86, 3.10, 2.52, 12.95, repro,
2012-12-03,31.40, 9.64, -18.41, 3.46, 2.97, 15.36, repro,
2012-12-04,32.74, 9.33, -26.62, 2.93, 2.45, 12.12, repro,
2012-12-05,28.09, 10.40, -18.94, 2.93, 2.47, 12.05, repro,
2012-12-06,30.15, 7.59, -37.09, 3.24, 2.76, 13.49, repro,
2012-12-07,29.11, 3.11, 2.47, 4.01, 2.89, 15.63, repro,
2012-12-08,31.30, 4.17, -18.34, 3.04, 2.49, 12.94, repro,
2012-12-09,33.13, 5.31, -16.31, 3.03, 2.49, 12.37, repro,
2012-12-10,34.93, 9.54, -18.07, 3.00, 2.50, 12.66, repro,
2012-12-11,25.49, 9.10, -14.57, 3.13, 2.56, 12.93, repro,
2012-12-12,23.38, 6.72, -1.93, 3.06, 2.61, 13.06, repro,
2012-12-13,31.65, 3.80, -9.08, 3.54, 3.07, 14.24, repro,
2012-12-14,34.07, 9.72, -2.70, 3.83, 2.82, 15.79, repro,
2012-12-15,30.78, 5.41, -13.25, 3.61, 2.64, 14.03, repro,
2012-12-16,30.59, 5.56, -4.14, 3.54, 3.17, 15.88, repro,
2012-12-17,29.04, 6.81, -31.03, 4.15, 4.25, 19.72, repro,
2012-12-18,25.49, 5.53, 6.45, 2.97, 2.48, 11.98, repro,
2012-12-19,30.81, 7.34, -7.40, 3.00, 2.40, 12.14, repro,
2012-12-20,34.96, 12.04, -8.87, 3.12, 2.59, 12.70, repro,
2012-12-21,35.07, 14.80, -5.00, 4.56, 3.97, 19.29, repro,
2012-12-22,23.05, 11.53, -2.51, 3.00, 2.56, 12.29, repro,
2012-12-23,29.77, 6.47, -11.34, 3.08, 2.44, 12.00, repro,
2012-12-24,27.19, 6.54, -34.42, 3.07, 2.48, 12.19, repro,
2012-12-25,35.73, 9.19, -8.22, 3.75, 2.59, 13.86, repro,
2012-12-26,26.76, 13.65, 5.65, 3.13, 2.68, 13.38, repro,
2012-12-27,33.69, 7.46, -12.55, 3.38, 2.91, 14.45, repro,
2012-12-28,34.27, 1.38, -47.42, 3.55, 3.38, 16.28, repro,
2012-12-29,29.16, 5.52, -11.71, 3.86, 3.64, 17.39, repro,
2012-12-30,37.55, 3.05, -36.45, 3.30, 2.87, 13.95, repro,
2012-12-31,29.64, 8.83, 21.56, 4.14, 3.42, 18.65, repro,
2013-01-01,25.03, 8.42, 31.07, 4.44, 4.41, 20.81, repro,
2013-01-02,25.16, 6.40, 8.41, 3.88, 3.44, 18.35, repro,
2013-01-03,34.19, -4.81, -39.28, 3.29, 2.83, 14.70, repro,
2013-01-04,34.14, 5.66, -51.48, 4.10, 3.90, 19.48, repro,
2013-01-05,26.78, 3.40, -23.51, 3.38, 3.03, 15.88, repro,
2013-01-06,29.95, 11.11, 7.06, 3.47, 3.31, 16.89, repro,
2013-01-07,38.30, -0.49, -70.37, 3.42, 3.14, 15.90, repro,
2013-01-08,34.46, 5.67, -44.57, 5.14, 4.56, 24.02, repro,
2013-01-09,24.91, -1.32, -26.40, 4.13, 4.01, 19.03, repro,
2013-01-10,18.33, -43.17, 97.32, 5.60, 6.31, 25.73, repro,
2013-01-11,19.38, 1.84, 44.70, 3.35, 3.17, 16.15, repro,
2013-01-12,20.03, 10.49, 19.00, 3.38, 3.29, 16.04, repro,
2013-01-13,28.03, 2.14, -7.94, 3.20, 2.96, 15.04, repro,
2013-01-14,31.46, 3.50, -12.91, 3.89, 3.51, 18.47, repro,
2013-01-15,33.37, 0.89, -40.27, 3.21, 2.92, 14.23, repro,
2013-01-16,27.66, 0.19, -3.67, 3.53, 3.15, 15.97, repro,
2013-01-17,28.64, 6.84, 10.81, 4.30, 3.45, 18.77, repro,
2013-01-18,21.06, 5.17, 33.27, 3.33, 3.28, 15.07, repro,
2013-01-19,30.23, 0.83, 4.17, 5.64, 5.11, 25.24, repro,
2013-01-20,25.40, 2.44, -23.17, 4.08, 3.75, 19.13, repro,
2013-01-21,33.02, 4.94, -23.07, 3.32, 3.18, 14.84, repro,
2013-01-22,32.04, 7.08, -28.70, 3.35, 3.18, 14.72, repro,
2013-01-23,32.16, 7.53, 16.12, 3.95, 3.84, 17.63, repro,
2013-01-24,23.62, 3.88, 31.44, 3.90, 4.03, 19.26, repro,
2013-01-25,23.15, 7.94, 50.48, 4.02, 3.57, 18.96, repro,
2013-01-26,32.90, 4.80, -27.71, 3.45, 2.94, 14.50, repro,
2013-01-27,31.38, -2.07, -16.90, 3.69, 3.38, 17.33, repro,
2013-01-28,29.51, -4.23, -4.23, 3.67, 3.50, 17.04, repro,
2013-01-29,29.85, 6.57, -3.74, 3.49, 3.37, 15.71, repro,
2013-01-30,28.58, 2.47, 3.47, 3.20, 2.97, 14.14, repro,
2013-01-31,24.37, -1.18, -40.82, 3.93, 3.68, 17.58, repro,
2013-02-01,31.22, 6.85, -2.79, 3.74, 3.13, 16.22, repro,
2013-02-02,29.83, 9.94, 7.07, 4.62, 4.30, 21.70, repro,
2013-02-03,23.97, -0.82, 7.07, 4.03, 3.75, 18.19, repro,
2013-02-04,28.58, 1.67, 8.56, 4.19, 4.42, 20.32, repro,
2013-02-05,28.68, -0.79, -28.75, 3.30, 3.07, 13.94, repro,
2013-02-06,28.35, 1.02, -26.19, 3.70, 3.29, 16.78, repro,
2013-02-07,32.31, 1.68, -39.70, 3.41, 3.16, 15.04, repro,
2013-02-08,24.89, 22.81, -21.66, 4.50, 4.74, 19.74, repro,
2013-02-09,26.91, 8.47, 0.80, 3.28, 2.88, 14.15, repro,
2013-02-10,28.55, 7.86, -3.90, 3.28, 3.01, 14.81, repro,
2013-02-11,33.23, 0.75, -8.41, 3.79, 3.16, 17.27, repro,
2013-02-12,26.18, 6.35, 7.56, 4.20, 4.25, 18.49, repro,
2013-02-13,33.38, 0.66, -40.09, 3.73, 3.32, 17.27, repro,
2013-02-14,23.34, 3.72, -14.90, 3.37, 3.00, 14.69, repro,
2013-02-15,27.44, 9.69, 22.54, 3.77, 3.75, 17.55, repro,
2013-02-16,34.22, 0.70, -10.40, 3.57, 3.45, 16.66, repro,
2013-02-17,32.37, 2.60, 38.03, 5.17, 5.13, 25.02, repro,
2013-02-18,31.53, -5.70, -26.29, 4.10, 4.09, 19.46, repro,
2013-02-19,22.23, -3.22, -11.55, 4.39, 4.20, 20.04, repro,
2013-02-20,30.49, -0.47, -29.65, 3.61, 3.47, 16.15, repro,
2013-02-21,31.20, 1.93, -9.63, 3.62, 3.50, 17.07, repro,
2013-02-22,33.50, 7.86, 3.54, 3.39, 3.01, 14.65, repro,
2013-02-23,28.73, 8.77, -11.08, 3.42, 3.06, 15.10, repro,
2013-02-24,28.06, 7.42, -7.04, 3.28, 3.19, 15.32, repro,
2013-02-25,35.43, 2.33, -38.39, 3.96, 3.67, 17.23, repro,
2013-02-26,36.65, 5.21, -4.56, 4.13, 3.52, 17.81, repro,
2013-02-27,29.92, 10.30, 2.71, 3.63, 3.50, 16.05, repro,
2013-02-28,33.57, 6.60, -5.04, 3.83, 3.90, 17.48, repro,
2013-03-01,39.07, 10.64, -45.63, 3.73, 3.66, 16.20, repro,
2013-03-02,24.69, 8.72, -28.38, 3.91, 3.77, 17.46, repro,
2013-03-03,28.73, 6.76, 2.62, 3.84, 3.71, 17.24, repro,
2013-03-04,35.05, 17.19, 17.02, 3.61, 3.29, 15.37, repro,
2013-03-05,40.00, 5.18, -31.22, 3.33, 3.01, 14.08, repro,
2013-03-06,34.94, 0.69, -9.48, 4.03, 3.69, 16.61, repro,
2013-03-07,35.04, 8.35, -35.98, 4.10, 3.90, 17.63, repro,
2013-03-08,29.50, 7.52, -10.61, 3.50, 3.13, 15.22, repro,
2013-03-09,33.51, 13.19, -5.59, 3.68, 3.47, 15.80, repro,
2013-03-10,33.67, 21.95, -32.63, 4.26, 5.09, 18.86, repro,
2013-03-11,40.77, -0.84, -51.34, 6.06, 5.85, 26.69, repro,
2013-03-12,24.43, 4.75, -22.50, 4.14, 3.89, 18.30, repro,
2013-03-13,29.57, 3.15, -35.15, 3.48, 3.26, 15.32, repro,
2013-03-14,34.32, 15.33, -33.76, 5.93, 4.55, 23.37, repro,
2013-03-15,37.08, 6.37, -15.95, 3.74, 3.38, 15.80, repro,
2013-03-16,57.64, 34.12, -25.51, 8.77, 8.44, 33.20, repro,
2013-03-17,28.43, 11.98, -4.38, 3.52, 3.15, 15.00, repro,
2013-03-18,34.19, 5.28, -28.60, 4.85, 3.98, 18.85, repro,
2013-03-19,27.41, 1.61, 6.31, 5.41, 3.91, 21.40, repro,
2013-03-20,40.70, 7.27, -6.42, 4.01, 3.51, 17.46, repro,
2013-03-21,35.04, 3.85, -7.61, 3.56, 3.23, 15.68, repro,
2013-03-22,38.06, 5.07, -22.63, 3.74, 3.46, 15.91, repro,
2013-03-23,29.99, -4.26, -57.08, 3.96, 4.09, 18.18, repro,
2013-03-24,34.79, 2.61, -21.41, 3.53, 3.21, 15.60, repro,
2013-03-25,31.40, 9.17, 24.22, 3.94, 4.39, 19.08, repro,
2013-03-26,33.39, 8.52, -10.30, 3.76, 3.70, 17.48, repro,
2013-03-27,36.24, 4.40, -11.33, 3.69, 3.48, 15.69, repro,
2013-03-28,34.12, -2.50, -47.20, 3.91, 3.80, 17.93, repro,
2013-03-29,27.75, -4.49, 31.64, 5.20, 4.64, 24.11, repro,
2013-03-30,33.03, 6.22, 5.73, 5.10, 4.27, 21.39, repro,
2013-03-31,35.45, 5.86, 6.05, 3.25, 2.97, 13.96, repro,
2013-04-01,34.74, 5.81, -22.47, 3.65, 3.16, 15.16, repro,
2013-04-02,36.56, -2.92, -53.00, 3.71, 3.57, 16.68, repro,
2013-04-03,31.95, 1.52, -8.41, 4.02, 3.94, 17.66, repro,
2013-04-04,32.28, 0.70, -18.60, 3.70, 3.91, 16.73, repro,
2013-04-05,30.93, 10.03, 16.73, 3.64, 3.59, 16.48, repro,
2013-04-06,29.04, 3.75, 5.20, 3.82, 3.66, 16.35, repro,
2013-04-07,-91.14, -280.25, -590.54, 66.30, 180.85, 430.71, repro,
2013-04-08,35.02, 5.19, -44.05, 3.35, 3.31, 15.70, repro,
2013-04-09,23.60, 6.33, 40.27, 3.96, 3.91, 19.00, repro,
2013-04-10,31.94, -5.10, 19.30, 4.05, 3.68, 18.53, repro,
2013-04-11,36.31, 4.68, 4.87, 3.99, 3.35, 16.86, repro,
2013-04-12,30.48, -1.84, 5.54, 4.83, 4.56, 21.30, repro,
2013-04-13,36.80, -0.29, -40.52, 3.74, 3.46, 16.02, repro,
2013-04-14,28.59, 11.89, -8.79, 4.27, 4.37, 19.55, repro,
2013-04-15,31.17, 4.17, -4.67, 3.91, 4.00, 17.68, repro,
2013-04-16,29.72, 4.37, 5.69, 3.93, 3.71, 16.88, repro,
2013-04-17,29.32, 5.84, 6.06, 3.30, 3.19, 14.97, repro,
2013-04-18,31.28, 5.51, -9.15, 3.77, 3.71, 17.17, repro,
2013-04-19,33.85, 6.36, -18.52, 3.49, 3.71, 16.17, repro,
2013-04-20,31.24, 0.37, -46.26, 3.81, 3.21, 16.01, repro,
2013-04-21,27.03, 6.01, -18.67, 4.00, 3.74, 16.68, repro,
2013-04-22,29.61, 6.92, -9.03, 3.71, 3.40, 15.98, repro,
2013-04-23,25.70, 3.97, 11.03, 3.82, 3.78, 18.47, repro,
2013-04-24,31.46, 6.08, -9.95, 3.28, 3.29, 15.20, repro,
2013-04-25,36.19, -1.39, -38.27, 3.29, 3.16, 14.18, repro,
2013-04-26,30.67, 2.09, -5.58, 4.09, 4.07, 18.12, repro,
2013-04-27,23.19, 9.07, -0.18, 3.32, 3.11, 14.47, repro,
2013-04-28,26.40, 6.35, 16.47, 3.26, 3.15, 14.48, repro,
2013-04-29,29.73, 3.63, -14.68, 3.31, 3.40, 15.24, repro,
2013-04-30,38.45, 6.02, -50.53, 4.58, 4.03, 18.45, repro,
2013-05-01,30.36, 3.69, -13.96, 3.39, 3.42, 15.02, repro,
2013-05-02,22.51, 5.55, -16.61, 3.16, 3.02, 14.18, repro,
2013-05-03,27.27, 4.11, -25.79, 4.29, 3.86, 20.39, repro,
2013-05-04,33.99, 1.05, -21.82, 3.22, 3.28, 15.01, repro,
2013-05-05,36.32, 1.55, -26.95, 3.35, 3.19, 14.73, repro,
2013-05-06,21.64, -3.69, -39.41, 5.51, 5.44, 28.32, repro,
2013-05-07,34.88, 0.31, -36.93, 3.71, 3.49, 15.44, repro,
2013-05-08,26.41, 2.75, -24.31, 3.43, 3.19, 15.37, repro,
2013-05-09,27.55, 4.53, -19.41, 3.26, 3.22, 14.56, repro,
2013-05-10,26.93, 7.71, -32.68, 3.87, 3.90, 17.45, repro,
2013-05-11,33.11, 8.50, -35.31, 3.42, 3.80, 16.10, repro,
2013-05-12,25.94, 3.59, -28.61, 4.08, 4.02, 18.70, repro,
2013-05-13,25.97, 9.06, 16.66, 3.97, 4.39, 18.35, repro,
2013-05-14,28.54, 2.60, -33.81, 3.22, 3.09, 14.02, repro,
2013-05-15,31.03, 1.18, -13.93, 3.63, 3.73, 17.02, repro,
2013-05-16,31.46, 5.63, -20.90, 3.38, 3.15, 15.18, repro,
2013-05-17,31.10, 0.38, 29.16, 4.77, 4.79, 22.91, repro,
2013-05-18,32.76, 7.64, 7.04, 4.64, 4.19, 22.48, repro,
2013-05-19,33.04, 3.32, -21.77, 3.36, 3.23, 14.75, repro,
2013-05-20,31.13, 7.29, -36.63, 3.43, 3.27, 15.03, repro,
2013-05-21,28.72, 4.84, -7.52, 3.64, 3.87, 17.57, repro,
2013-05-22,27.36, 14.21, -15.00, 3.47, 3.97, 16.22, repro,
2013-05-23,36.08, 5.25, -46.32, 3.47, 3.47, 15.57, repro,
2013-05-24,32.45, 11.06, -10.00, 3.28, 3.20, 15.22, repro,
2013-05-25,25.28, 8.20, 2.91, 4.81, 5.24, 22.66, repro,
2013-05-26,23.44, 4.32, -7.17, 4.27, 3.91, 18.81, repro,
2013-05-27,24.48, 2.56, -0.70, 3.84, 4.00, 17.81, repro,
2013-05-28,22.88, 3.60, 40.04, 3.58, 3.64, 17.19, repro,
2013-05-29,27.38, 12.16, 6.82, 3.63, 3.11, 15.09, repro,
2013-05-30,30.93, 5.01, -7.54, 4.07, 3.94, 18.19, repro,
2013-05-31,32.61, 8.23, -4.68, 3.46, 3.14, 15.63, repro,
2013-06-01,31.68, -1.09, -49.27, 3.83, 3.43, 16.39, repro,
2013-06-02,24.22, 2.54, 7.81, 3.65, 3.50, 16.91, repro,
2013-06-03,33.87, 2.70, -1.39, 3.45, 3.06, 15.34, repro,
2013-06-04,30.29, 5.66, -17.32, 3.45, 3.10, 14.65, repro,
2013-06-05,34.74, 1.64, -39.48, 3.33, 3.21, 14.48, repro,
2013-06-06,28.96, 2.80, -2.02, 3.55, 3.18, 15.58, repro,
2013-06-07,31.33, 2.65, -35.84, 3.71, 3.38, 16.45, repro,
2013-06-08,34.35, 2.65, -39.24, 3.30, 3.09, 14.63, repro,
2013-06-09,29.02, 9.73, -9.77, 3.44, 3.25, 15.58, repro,
2013-06-10,30.28, 8.12, -3.45, 4.27, 3.66, 19.91, repro,
2013-06-11,32.23, 1.40, -38.88, 3.44, 3.21, 14.92, repro,
2013-06-12,25.85, -2.89, -23.08, 3.46, 3.35, 15.39, repro,
2013-06-13,29.33, 8.05, -8.13, 3.85, 3.33, 17.54, repro,
2013-06-14,32.51, 6.39, -15.92, 3.24, 3.05, 14.61, repro,
2013-06-15,27.66, 5.71, 24.41, 3.71, 3.23, 16.02, repro,
2013-06-16,27.34, 3.25, 10.87, 3.50, 3.29, 15.84, repro,
2013-06-17,33.37, 5.70, -19.34, 3.32, 3.17, 14.60, repro,
2013-06-18,23.24, -1.27, 30.84, 3.66, 3.49, 16.57, repro,
2013-06-19,32.90, 3.09, -35.63, 3.33, 3.05, 14.71, repro,
2013-06-20,33.26, 4.40, -24.00, 3.83, 3.47, 17.35, repro,
2013-06-21,25.78, 10.44, -17.77, 3.78, 3.55, 16.95, repro,
2013-06-22,30.15, 3.48, -17.79, 3.34, 2.93, 13.56, repro,
2013-06-23,31.46, -5.58, -52.37, 3.32, 3.17, 14.38, repro,
2013-06-24,27.94, 0.82, -18.63, 3.29, 3.13, 14.57, repro,
2013-06-25,34.51, 0.15, -54.32, 3.43, 3.15, 14.87, repro,
2013-06-26,27.08, 3.14, -2.87, 3.40, 3.43, 15.57, repro,
2013-06-27,29.53, 4.26, -27.97, 3.37, 3.04, 14.09, repro,
2013-06-28,20.73, -1.26, 9.36, 3.96, 3.38, 16.49, repro,
2013-06-29,22.68, 5.87, -14.97, 3.38, 3.21, 15.45, repro,
2013-06-30,25.26, 0.96, -15.35, 3.37, 3.05, 14.42, repro,
2013-07-01,29.55, 2.11, -14.68, 3.40, 3.14, 13.89, repro,
2013-07-02,32.64, 7.14, -13.91, 3.47, 2.93, 14.56, repro,
2013-07-03,30.77, -3.92, -58.61, 3.27, 2.99, 13.95, repro,
2013-07-04,25.47, -2.55, -20.22, 3.49, 3.27, 16.21, repro,
2013-07-05,28.35, 5.87, -16.38, 3.36, 3.18, 14.75, repro,
2013-07-06,33.53, 4.89, -17.97, 3.34, 3.06, 14.20, repro,
2013-07-07,31.99, -0.65, -11.92, 3.30, 2.93, 13.64, repro,
2013-07-08,27.41, 6.87, -35.61, 3.40, 3.22, 14.89, repro,
2013-07-09,26.71, -0.42, -26.39, 3.44, 3.21, 14.89, repro,
2013-07-10,30.20, -2.64, -39.49, 3.51, 3.30, 14.95, repro,
2013-07-11,25.96, 6.51, -22.56, 3.33, 3.18, 14.35, repro,
2013-07-12,30.16, 5.72, -43.96, 3.63, 3.21, 15.34, repro,
2013-07-13,31.46, 1.40, -45.90, 3.35, 3.05, 14.43, repro,
2013-07-14,38.67, -1.85, -60.33, 4.44, 4.38, 19.79, repro,
2013-07-15,31.35, -1.73, -50.31, 3.39, 3.13, 14.55, repro,
2013-07-16,30.91, 2.80, -42.54, 3.48, 3.28, 16.02, repro,
2013-07-17,31.06, 6.61, -32.51, 3.39, 3.04, 14.21, repro,
2013-07-18,33.76, 0.62, -51.38, 3.78, 3.33, 16.54, repro,
2013-07-19,31.18, 1.55, -28.41, 3.33, 2.98, 14.32, repro,
2013-07-20,25.57, 5.73, -9.37, 3.44, 3.19, 15.15, repro,
2013-07-21,25.25, 3.99, -46.51, 3.49, 3.10, 15.36, repro,
2013-07-22,25.05, 12.88, -15.40, 3.42, 3.44, 15.28, repro,
2013-07-23,35.20, 12.13, -51.30, 3.66, 3.25, 15.60, repro,
2013-07-24,37.93, 2.52, -32.09, 3.65, 3.47, 15.39, repro,
2013-07-25,28.37, 11.55, -34.99, 4.61, 3.93, 20.40, repro,
2013-07-26,33.43, -2.55, -22.46, 3.72, 3.61, 16.76, repro,
2013-07-27,37.56, 2.31, -25.48, 3.69, 3.56, 17.02, repro,
2013-07-28,33.09, 14.44, 2.17, 4.09, 3.88, 18.42, repro,
2013-07-29,29.25, 8.95, -3.42, 3.38, 3.18, 14.64, repro,
2013-07-30,31.84, 2.37, -27.83, 3.56, 3.12, 16.02, repro,
2013-07-31,27.77, 4.02, -26.07, 3.43, 3.11, 14.85, repro,
