PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMUT
Station name,LMUT_EBRY_UT1997
Begin Date, 1997-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2614201001 North Latitude, -111.9283148548 East Longitude, 2311.98334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-19,4.57, -0.26, 3.71, 1.98, 1.56, 6.87, repro,
2016-07-20,4.12, 1.52, 4.31, 2.06, 1.61, 7.12, repro,
2016-07-21,2.91, -0.63, -9.23, 1.96, 1.54, 6.79, repro,
2016-07-22,1.55, 0.14, -1.60, 2.02, 1.62, 7.06, repro,
2016-07-23,4.24, -1.15, -4.82, 1.97, 1.55, 6.82, repro,
2016-07-24,1.67, -1.27, 0.74, 1.95, 1.54, 6.73, repro,
2016-07-25,1.18, -1.04, 4.53, 1.99, 1.55, 6.87, repro,
2016-07-26,2.39, 0.34, -0.04, 2.10, 1.66, 7.22, repro,
2016-07-27,3.98, -1.11, -3.16, 2.14, 1.65, 7.29, repro,
2016-07-28,3.23, 0.74, 4.09, 1.97, 1.56, 6.91, repro,
2016-07-29,2.23, -1.11, 0.08, 2.01, 1.56, 6.97, repro,
2016-07-30,2.60, -0.71, 11.13, 1.99, 1.55, 6.87, repro,
2016-07-31,2.46, -1.33, 12.83, 2.02, 1.60, 7.03, repro,
2016-08-01,1.80, 0.25, -1.08, 2.02, 1.61, 7.13, repro,
2016-08-02,2.35, -0.72, 1.05, 1.97, 1.56, 6.90, repro,
2016-08-03,1.71, 0.80, -2.04, 1.96, 1.54, 6.80, repro,
2016-08-04,4.18, -1.21, -6.04, 1.97, 1.54, 6.79, repro,
2016-08-05,0.86, 0.32, 8.41, 2.00, 1.58, 6.98, repro,
2016-08-06,3.12, -0.66, 4.80, 1.99, 1.56, 6.90, repro,
2016-09-20,2.31, -1.50, 12.49, 8.09, 4.85, 23.78, repro,
2016-09-21,2.87, -0.21, 4.55, 1.99, 1.55, 6.86, repro,
2016-09-22,5.32, 3.49, 9.18, 2.02, 1.60, 7.03, repro,
2016-09-23,2.73, 0.64, 2.45, 1.99, 1.58, 6.94, repro,
2016-09-24,1.58, 0.62, 9.47, 1.97, 1.54, 6.80, repro,
2016-09-25,3.09, -0.89, 0.18, 1.95, 1.53, 6.71, repro,
2016-09-26,2.90, -1.76, 0.89, 1.97, 1.54, 6.80, repro,
2016-09-27,3.09, -0.97, 4.31, 1.96, 1.54, 6.80, repro,
2016-09-28,3.11, -1.48, 0.58, 1.94, 1.54, 6.76, repro,
2016-09-29,3.76, 0.39, -9.21, 1.97, 1.54, 6.82, repro,
2016-09-30,2.41, -0.98, 3.08, 1.98, 1.55, 6.86, repro,
2016-10-01,3.41, 0.45, 4.44, 1.96, 1.54, 6.79, repro,
2016-10-02,5.47, -0.89, 0.03, 1.96, 1.54, 6.80, repro,
2016-10-03,3.68, -3.56, 11.37, 1.95, 1.53, 6.78, repro,
2016-10-04,1.48, -0.07, 9.05, 1.95, 1.54, 6.80, repro,
2016-10-05,2.01, -1.42, 11.40, 1.96, 1.53, 6.76, repro,
2016-10-06,2.27, -0.72, 5.01, 1.96, 1.54, 6.80, repro,
2016-10-07,2.89, -1.17, 0.72, 1.95, 1.53, 6.75, repro,
2016-10-08,2.96, -1.06, 0.37, 1.95, 1.53, 6.76, repro,
2016-10-09,3.11, -1.49, 3.34, 1.95, 1.54, 6.76, repro,
2016-10-10,1.66, 1.13, 8.69, 1.96, 1.54, 6.78, repro,
2016-10-11,2.61, -0.84, 3.38, 1.98, 1.55, 6.86, repro,
2016-10-12,2.26, -1.14, 3.26, 1.96, 1.54, 6.79, repro,
2016-10-13,3.08, -1.79, 0.61, 1.97, 1.55, 6.86, repro,
2016-10-14,1.21, -1.93, 5.47, 1.96, 1.54, 6.78, repro,
2016-10-15,2.34, 0.40, 14.30, 1.96, 1.55, 6.85, repro,
2016-10-16,3.14, 0.93, 12.53, 1.97, 1.55, 6.85, repro,
2016-10-17,2.28, -2.71, 12.77, 1.99, 1.58, 6.94, repro,
2016-10-18,2.73, -0.81, 6.41, 1.95, 1.53, 6.75, repro,
2016-10-19,3.06, 0.07, -7.96, 1.97, 1.54, 6.82, repro,
2016-10-20,4.07, -0.92, -2.54, 1.98, 1.55, 6.86, repro,
2016-10-21,2.75, -0.77, -1.42, 1.97, 1.54, 6.80, repro,
2016-10-22,3.11, -0.72, 7.34, 1.96, 1.53, 6.75, repro,
2016-10-23,3.18, 1.46, 0.67, 1.97, 1.55, 6.85, repro,
2016-10-24,3.36, 0.14, -3.09, 1.98, 1.55, 6.87, repro,
2016-10-25,3.57, 1.31, -0.26, 1.97, 1.55, 6.85, repro,
2016-10-26,2.95, -0.80, -7.81, 1.98, 1.54, 6.78, repro,
2016-10-27,3.27, -0.51, 4.43, 1.97, 1.55, 6.81, repro,
2016-10-28,2.75, 1.12, 4.10, 2.01, 1.55, 6.92, repro,
2016-10-29,4.71, 0.32, 0.36, 1.98, 1.54, 6.86, repro,
2016-10-30,5.31, 3.99, -2.24, 1.98, 1.55, 6.86, repro,
2016-10-31,4.14, 1.66, 15.49, 1.97, 1.55, 6.83, repro,
2016-11-01,2.31, -0.96, 3.36, 1.96, 1.53, 6.76, repro,
2016-11-02,2.58, -1.61, 1.27, 2.02, 1.56, 6.96, repro,
2016-11-03,3.67, -0.65, -3.18, 1.96, 1.53, 6.76, repro,
2016-11-04,4.25, 0.50, -10.26, 1.95, 1.53, 6.77, repro,
2016-11-05,2.95, 0.42, -0.20, 1.96, 1.54, 6.82, repro,
2016-11-06,3.07, 0.77, 4.19, 1.96, 1.54, 6.77, repro,
2016-11-07,3.47, -1.67, -5.86, 1.96, 1.54, 6.79, repro,
2016-11-08,2.62, -1.19, -3.45, 1.96, 1.54, 6.82, repro,
2016-11-09,3.03, 0.01, -6.66, 1.97, 1.54, 6.86, repro,
2016-11-10,3.99, -0.42, -4.36, 2.02, 1.55, 6.96, repro,
2016-11-11,2.74, 0.51, 0.01, 1.97, 1.54, 6.88, repro,
2016-11-12,2.75, -0.42, 4.81, 1.97, 1.54, 6.83, repro,
2016-11-13,2.20, -1.23, 5.17, 1.96, 1.54, 6.79, repro,
2016-11-14,2.65, 0.07, 2.47, 1.97, 1.55, 6.89, repro,
2016-11-15,3.02, 0.48, 2.17, 2.03, 1.56, 6.98, repro,
2016-11-16,2.13, -0.30, 5.26, 1.96, 1.54, 6.85, repro,
2016-11-17,3.15, -0.94, 5.78, 1.96, 1.54, 6.83, repro,
2016-11-18,3.51, -0.57, -5.85, 1.96, 1.54, 6.80, repro,
2016-11-19,3.96, -0.64, -2.87, 1.98, 1.55, 6.86, repro,
2016-11-20,5.54, 2.59, -4.94, 1.97, 1.55, 6.84, repro,
2016-11-21,4.14, 1.82, -2.77, 1.96, 1.54, 6.83, repro,
2016-11-22,3.39, -0.44, 0.41, 1.96, 1.55, 6.81, repro,
2016-11-23,4.23, 0.37, 4.80, 2.00, 1.57, 6.95, repro,
2016-11-24,3.25, -0.33, -2.28, 1.96, 1.54, 6.80, repro,
2016-11-25,4.08, -0.22, -4.89, 1.98, 1.56, 6.90, repro,
2016-11-26,4.16, -0.11, -4.75, 2.01, 1.59, 7.00, repro,
2016-11-27,3.47, 1.35, 8.21, 1.98, 1.59, 7.01, repro,
2016-11-28,3.63, -0.14, 15.97, 1.97, 1.54, 6.84, repro,
2016-11-29,3.45, -0.88, 10.61, 1.96, 1.54, 6.78, repro,
2016-11-30,3.01, -0.79, 1.42, 1.97, 1.54, 6.84, repro,
2016-12-01,2.96, -0.72, 0.25, 2.01, 1.59, 7.00, repro,
2016-12-02,3.85, 1.21, -6.64, 2.01, 1.62, 7.08, repro,
2016-12-03,3.29, -0.74, -5.77, 1.96, 1.53, 6.78, repro,
2016-12-04,2.56, 0.31, 0.02, 1.98, 1.54, 6.84, repro,
2016-12-05,3.34, -0.40, 9.19, 1.98, 1.54, 6.83, repro,
2016-12-06,4.07, -0.15, 1.26, 1.98, 1.54, 6.81, repro,
2016-12-07,5.08, -0.50, -2.31, 1.96, 1.54, 6.80, repro,
2016-12-08,3.99, -0.38, -5.15, 1.96, 1.54, 6.75, repro,
2016-12-09,4.09, 0.93, -3.10, 2.00, 1.55, 6.91, repro,
2016-12-10,3.01, 0.92, -0.57, 1.96, 1.53, 6.74, repro,
2016-12-11,3.11, 0.59, 9.01, 1.97, 1.54, 6.78, repro,
2016-12-12,3.35, 0.19, 1.04, 1.98, 1.55, 6.83, repro,
2016-12-13,4.55, -0.46, -2.32, 1.99, 1.59, 6.96, repro,
2016-12-14,3.54, 0.00, -0.89, 1.98, 1.58, 6.91, repro,
2016-12-15,3.41, -0.06, -2.68, 1.96, 1.54, 6.77, repro,
2016-12-16,5.61, 4.36, 6.75, 1.96, 1.54, 6.74, repro,
2016-12-17,3.35, -0.75, 3.93, 1.97, 1.54, 6.75, repro,
2016-12-18,3.84, -0.03, -6.02, 1.95, 1.54, 6.76, repro,
2016-12-19,3.28, -0.57, -10.87, 2.00, 1.59, 6.93, repro,
2016-12-20,2.43, -1.61, -3.21, 1.96, 1.54, 6.79, repro,
2016-12-21,2.32, -1.24, 2.18, 1.96, 1.53, 6.73, repro,
2016-12-22,2.72, -0.37, 2.13, 1.97, 1.54, 6.78, repro,
2016-12-23,2.23, -0.10, 1.73, 1.97, 1.55, 6.83, repro,
2016-12-24,3.46, -0.77, 3.17, 1.97, 1.55, 6.86, repro,
2016-12-25,3.29, -1.02, -3.38, 1.95, 1.53, 6.70, repro,
2016-12-26,3.62, -0.13, -3.99, 1.94, 1.53, 6.73, repro,
2016-12-27,2.97, -0.26, -4.47, 1.98, 1.59, 6.89, repro,
2016-12-28,2.20, -0.43, 2.09, 1.96, 1.54, 6.75, repro,
2016-12-29,3.08, -0.25, -8.86, 1.98, 1.55, 6.87, repro,
2016-12-30,3.32, -0.23, -3.27, 1.97, 1.54, 6.81, repro,
2016-12-31,2.80, -0.94, 2.56, 1.97, 1.54, 6.79, repro,
2017-01-01,1.73, -0.40, 9.38, 1.94, 1.54, 6.71, repro,
2017-01-02,1.65, -0.02, 8.60, 1.98, 1.55, 6.83, repro,
2017-01-03,2.39, -0.71, -9.88, 1.95, 1.54, 6.73, repro,
2017-01-04,3.52, 1.38, -2.63, 1.98, 1.55, 6.82, repro,
2017-01-05,4.25, -0.30, -1.52, 1.98, 1.54, 6.76, repro,
2017-01-06,3.37, -0.81, -7.08, 1.97, 1.54, 6.77, repro,
2017-01-07,2.44, -0.36, -1.95, 1.97, 1.54, 6.78, repro,
2017-01-08,4.43, 0.62, -6.49, 1.97, 1.54, 6.81, repro,
2017-01-09,1.82, 2.37, 10.88, 1.97, 1.54, 6.79, repro,
2017-01-10,1.81, 0.62, 2.27, 2.00, 1.56, 6.87, repro,
2017-01-11,1.87, 1.37, 8.55, 1.96, 1.55, 6.78, repro,
2017-01-12,4.06, -0.79, -3.65, 1.97, 1.55, 6.82, repro,
2017-01-13,2.28, -1.48, -7.54, 1.99, 1.59, 6.93, repro,
2017-01-14,2.76, -1.35, -10.31, 1.98, 1.55, 6.77, repro,
2017-01-15,3.70, -1.84, -7.89, 1.97, 1.53, 6.77, repro,
2017-01-16,3.98, -0.85, -8.64, 1.96, 1.53, 6.72, repro,
2017-01-17,3.18, -2.06, -5.32, 2.02, 1.58, 6.95, repro,
2017-01-18,2.74, -1.98, -2.42, 2.03, 1.59, 7.00, repro,
2017-01-19,1.71, -1.70, 5.98, 2.01, 1.56, 6.91, repro,
2017-01-20,3.18, -1.96, 7.55, 1.97, 1.54, 6.75, repro,
2017-01-21,2.74, -1.66, 9.80, 2.01, 1.56, 6.89, repro,
2017-01-22,3.05, -1.30, -5.69, 1.96, 1.54, 6.78, repro,
2017-01-23,3.60, 2.09, 8.24, 1.97, 1.57, 6.86, repro,
2017-01-24,6.00, 2.19, 9.15, 1.95, 1.54, 6.74, repro,
2017-01-25,6.16, 3.06, -2.04, 1.96, 1.55, 6.77, repro,
2017-01-26,6.58, 1.08, -1.18, 1.96, 1.55, 6.80, repro,
2017-01-27,4.86, 2.32, -11.02, 1.96, 1.54, 6.75, repro,
2017-01-28,4.55, 1.25, -6.75, 1.94, 1.53, 6.69, repro,
2017-01-29,3.60, -1.47, -14.98, 1.98, 1.59, 6.89, repro,
2017-01-30,3.07, -2.20, -8.77, 1.94, 1.53, 6.71, repro,
2017-01-31,3.80, -1.79, -10.05, 1.95, 1.55, 6.74, repro,
2017-02-01,3.57, -1.14, -11.25, 1.96, 1.54, 6.75, repro,
2017-02-02,4.46, -0.08, -10.22, 1.96, 1.54, 6.73, repro,
2017-02-03,3.69, -0.19, -15.08, 1.96, 1.53, 6.69, repro,
2017-02-04,5.67, -0.77, -9.10, 1.96, 1.54, 6.72, repro,
2017-02-05,3.64, -1.08, -9.68, 1.96, 1.56, 6.75, repro,
2017-02-06,4.37, 1.29, -2.73, 1.95, 1.54, 6.72, repro,
2017-02-07,3.33, -0.88, -9.21, 1.98, 1.54, 6.71, repro,
2017-02-08,3.62, 0.15, -5.25, 1.96, 1.54, 6.75, repro,
2017-02-09,3.92, 1.03, -9.28, 1.96, 1.55, 6.77, repro,
2017-02-10,4.48, 1.77, -6.18, 1.97, 1.56, 6.81, repro,
2017-02-11,3.12, -0.68, -10.13, 1.95, 1.55, 6.74, repro,
2017-02-12,2.27, -0.14, -15.55, 1.95, 1.54, 6.71, repro,
2017-02-13,3.09, -1.50, -17.11, 1.96, 1.53, 6.70, repro,
2017-02-14,3.96, -1.69, -11.44, 1.96, 1.53, 6.70, repro,
2017-02-15,3.70, -1.36, -8.74, 1.97, 1.55, 6.78, repro,
2017-02-16,3.46, -0.56, 0.49, 1.94, 1.55, 6.73, repro,
2017-02-17,3.33, -1.28, -3.33, 1.95, 1.54, 6.72, repro,
2017-02-18,2.68, -1.26, -1.50, 1.96, 1.54, 6.77, repro,
2017-02-19,2.01, 0.17, -1.48, 1.96, 1.53, 6.72, repro,
2017-02-20,3.80, -0.01, -7.89, 1.97, 1.55, 6.81, repro,
2017-02-21,3.99, 0.77, -7.02, 1.96, 1.55, 6.79, repro,
2017-02-22,3.51, -0.57, -11.68, 1.94, 1.54, 6.66, repro,
2017-02-23,4.58, -0.41, -9.10, 1.96, 1.55, 6.79, repro,
2017-02-24,4.19, -2.15, -7.19, 2.02, 1.59, 6.92, repro,
2017-02-25,3.86, -0.33, -4.46, 2.00, 1.57, 6.86, repro,
2017-02-26,4.04, -1.49, -6.61, 1.96, 1.54, 6.77, repro,
2017-02-27,3.48, 0.72, 2.82, 1.98, 1.56, 6.81, repro,
2017-02-28,3.44, -0.97, -12.82, 1.94, 1.54, 6.73, repro,
2017-03-01,3.68, -1.09, -13.53, 1.97, 1.54, 6.76, repro,
2017-03-02,2.83, 0.15, -10.28, 1.97, 1.54, 6.79, repro,
2017-03-03,2.97, -0.31, -11.80, 1.98, 1.55, 6.84, repro,
2017-03-04,3.13, 0.08, -0.72, 1.96, 1.54, 6.73, repro,
2017-03-05,3.25, -0.48, 0.63, 1.97, 1.55, 6.76, repro,
2017-03-06,2.39, 0.78, -1.04, 1.98, 1.56, 6.79, repro,
2017-03-07,2.37, 0.87, -5.45, 1.95, 1.54, 6.73, repro,
2017-03-08,4.43, 0.07, -9.08, 1.97, 1.56, 6.85, repro,
2017-03-09,3.12, -1.21, -11.80, 1.97, 1.56, 6.81, repro,
2017-03-10,3.24, 0.06, -13.95, 1.96, 1.55, 6.82, repro,
2017-03-11,4.15, 0.16, -15.64, 1.96, 1.55, 6.78, repro,
2017-03-12,2.73, 0.14, -7.71, 1.95, 1.55, 6.74, repro,
2017-03-13,1.96, -0.25, -5.00, 1.98, 1.60, 6.92, repro,
2017-03-14,3.44, 0.12, -6.11, 1.98, 1.57, 6.87, repro,
2017-03-15,3.81, -0.71, -8.67, 1.97, 1.55, 6.75, repro,
2017-03-16,3.73, -0.93, -7.08, 2.00, 1.59, 6.93, repro,
2017-03-17,2.67, -0.30, -11.19, 1.94, 1.55, 6.71, repro,
2017-03-18,3.99, -0.46, -8.73, 1.97, 1.55, 6.79, repro,
2017-03-19,3.13, 0.80, -10.82, 1.95, 1.56, 6.79, repro,
2017-03-20,4.16, 0.67, -10.32, 1.99, 1.56, 6.88, repro,
2017-03-21,4.92, 0.85, -14.18, 1.97, 1.55, 6.77, repro,
2017-03-22,3.06, -0.44, -0.68, 1.97, 1.56, 6.83, repro,
2017-03-23,3.11, -0.41, -8.04, 1.96, 1.57, 6.79, repro,
2017-03-24,3.88, 0.93, -7.48, 1.99, 1.60, 6.95, repro,
2017-03-25,3.60, -0.80, -8.92, 1.97, 1.56, 6.85, repro,
2017-03-26,4.46, -1.75, -8.18, 1.95, 1.55, 6.74, repro,
2017-03-27,4.22, -1.52, -7.04, 1.94, 1.54, 6.70, repro,
2017-03-28,2.90, -0.92, -13.35, 1.93, 1.53, 6.65, repro,
2017-03-29,5.52, -1.61, -16.01, 1.96, 1.55, 6.80, repro,
2017-03-30,4.13, -0.34, -10.42, 1.96, 1.56, 6.81, repro,
2017-03-31,2.76, -1.46, -5.33, 1.96, 1.56, 6.80, repro,
2017-04-01,4.34, -0.95, -15.60, 1.96, 1.55, 6.76, repro,
2017-04-02,4.51, 0.29, -13.58, 1.95, 1.55, 6.74, repro,
2017-04-03,4.09, -1.11, -9.86, 1.95, 1.53, 6.68, repro,
2017-04-04,3.04, -0.31, -7.01, 1.97, 1.55, 6.80, repro,
2017-04-05,3.54, -0.05, -11.83, 1.95, 1.54, 6.75, repro,
2017-04-06,5.07, -0.04, -19.38, 1.94, 1.54, 6.70, repro,
2017-04-07,6.49, 0.38, -10.43, 1.95, 1.56, 6.77, repro,
2017-04-08,2.73, 0.53, -2.03, 1.96, 1.56, 6.81, repro,
2017-04-09,4.28, -1.12, -9.12, 2.02, 1.61, 7.01, repro,
2017-04-10,3.83, -0.33, -12.61, 1.96, 1.55, 6.78, repro,
2017-04-11,4.21, -0.47, -18.61, 1.95, 1.55, 6.73, repro,
2017-04-12,4.51, -0.83, -16.07, 1.96, 1.57, 6.84, repro,
2017-04-13,4.10, 0.36, -15.70, 1.96, 1.57, 6.87, repro,
2017-04-14,3.65, -0.61, -9.71, 1.97, 1.56, 6.83, repro,
2017-04-15,3.66, -1.37, -10.54, 1.98, 1.56, 6.82, repro,
2017-04-16,4.35, -0.35, -18.44, 1.97, 1.55, 6.78, repro,
2017-04-17,5.36, 1.70, -17.80, 1.96, 1.55, 6.80, repro,
2017-04-18,3.52, -0.68, -11.43, 1.95, 1.55, 6.74, repro,
2017-04-19,2.80, -1.75, -15.72, 1.95, 1.55, 6.74, repro,
2017-04-20,2.68, -0.66, -13.27, 1.99, 1.56, 6.84, repro,
2017-04-21,4.98, -0.96, -15.87, 1.96, 1.55, 6.76, repro,
2017-04-22,4.55, -0.81, -20.15, 1.96, 1.56, 6.79, repro,
2017-04-23,4.32, -0.52, -15.62, 1.95, 1.55, 6.75, repro,
2017-04-24,1.69, -0.61, -7.28, 1.97, 1.56, 6.81, repro,
2017-04-25,2.75, -0.76, -11.15, 2.02, 1.61, 7.01, repro,
2017-04-26,3.93, -0.57, -10.94, 1.97, 1.55, 6.76, repro,
2017-04-27,2.41, 0.69, -9.01, 1.98, 1.59, 6.96, repro,
2017-04-28,5.41, -0.75, -17.32, 1.98, 1.59, 6.96, repro,
2017-04-29,3.43, -0.98, -15.09, 1.96, 1.55, 6.76, repro,
2017-04-30,3.44, -0.73, -16.16, 1.97, 1.56, 6.82, repro,
2017-05-01,3.92, -1.09, -9.35, 1.98, 1.56, 6.85, repro,
2017-05-02,4.32, -1.88, -15.23, 1.96, 1.56, 6.83, repro,
2017-05-03,4.81, -1.37, -21.41, 1.95, 1.55, 6.75, repro,
2017-05-04,3.89, -0.98, -20.72, 1.95, 1.55, 6.74, repro,
2017-05-05,3.70, -0.06, -11.89, 2.03, 1.62, 7.10, repro,
2017-05-06,4.22, -1.11, -11.79, 1.98, 1.56, 6.83, repro,
2017-05-07,5.05, 0.69, -7.49, 1.97, 1.56, 6.83, repro,
2017-05-08,4.81, -0.92, -7.12, 1.95, 1.55, 6.75, repro,
2017-05-09,4.67, 0.13, -21.60, 1.94, 1.55, 6.70, repro,
2017-05-10,4.96, -0.34, -17.71, 1.96, 1.55, 6.75, repro,
2017-05-11,2.14, 1.63, -19.26, 2.00, 1.60, 6.96, repro,
2017-05-12,5.31, 2.10, -13.32, 1.98, 1.56, 6.86, repro,
2017-05-13,4.57, 1.25, -5.83, 1.95, 1.56, 6.81, repro,
2017-05-14,3.10, -0.63, -15.15, 1.93, 1.54, 6.66, repro,
2017-05-15,1.47, -1.49, -11.13, 1.95, 1.54, 6.69, repro,
2017-05-16,3.23, -0.23, -11.03, 1.95, 1.54, 6.73, repro,
2017-05-17,4.50, 0.84, -8.58, 1.96, 1.55, 6.78, repro,
2017-05-18,4.19, -1.75, -12.20, 2.02, 1.65, 7.18, repro,
2017-05-19,5.41, -0.47, -23.98, 1.98, 1.56, 6.82, repro,
2017-05-20,4.12, -0.08, -9.38, 1.97, 1.54, 6.77, repro,
2017-05-21,4.50, -1.30, -14.29, 2.00, 1.57, 6.89, repro,
2017-05-22,4.27, -0.62, -20.49, 1.99, 1.60, 6.96, repro,
2017-05-23,2.44, -1.28, -10.50, 1.98, 1.57, 6.85, repro,
2017-05-24,3.87, 0.71, -5.57, 1.94, 1.55, 6.74, repro,
2017-05-25,3.98, -1.27, -4.53, 1.96, 1.55, 6.76, repro,
2017-05-26,3.69, -0.95, -5.96, 1.95, 1.55, 6.71, repro,
2017-05-27,4.26, -1.24, -16.97, 1.98, 1.56, 6.83, repro,
2017-05-28,3.02, -0.01, -15.52, 1.98, 1.57, 6.86, repro,
2017-05-29,2.34, 1.16, -10.59, 1.96, 1.56, 6.81, repro,
2017-05-30,0.89, -0.96, -11.48, 1.96, 1.55, 6.75, repro,
2017-05-31,3.00, -0.65, -15.69, 1.95, 1.55, 6.74, repro,
2017-06-01,3.26, -1.64, -12.51, 1.96, 1.55, 6.79, repro,
2017-06-02,2.42, 0.55, -14.64, 1.99, 1.61, 7.00, repro,
2017-06-03,1.65, -0.16, -8.84, 1.95, 1.56, 6.77, repro,
2017-06-04,2.62, -1.03, -8.16, 1.96, 1.55, 6.79, repro,
2017-06-05,3.51, -0.68, 2.48, 2.01, 1.59, 6.96, repro,
2017-06-06,2.49, -1.66, -10.87, 1.98, 1.59, 6.84, repro,
2017-06-07,3.84, 0.33, -14.64, 1.98, 1.57, 6.88, repro,
2017-06-08,2.10, 1.05, -8.78, 1.95, 1.55, 6.76, repro,
2017-06-09,4.45, 0.29, -8.07, 1.96, 1.55, 6.76, repro,
2017-06-10,2.92, -0.13, 0.52, 1.94, 1.54, 6.72, repro,
2017-06-11,4.62, -0.46, -4.68, 2.00, 1.59, 6.88, repro,
2017-06-12,5.86, 0.18, -4.23, 1.97, 1.55, 6.83, repro,
2017-06-13,3.14, 1.27, -11.64, 1.96, 1.55, 6.79, repro,
2017-06-14,3.90, 1.45, -4.53, 1.95, 1.55, 6.76, repro,
2017-06-15,2.94, -0.96, -8.66, 1.98, 1.60, 6.94, repro,
2017-06-16,3.17, -1.69, -8.63, 2.03, 1.63, 7.08, repro,
2017-06-17,3.47, -1.68, -5.54, 1.96, 1.54, 6.73, repro,
2017-06-18,3.96, 0.55, -6.97, 1.95, 1.54, 6.73, repro,
2017-06-19,3.90, -0.27, -14.14, 1.96, 1.55, 6.76, repro,
2017-06-20,3.24, -0.15, -14.52, 1.94, 1.55, 6.74, repro,
2017-06-21,1.57, -1.06, 0.59, 1.98, 1.56, 6.85, repro,
2017-06-22,4.27, -0.73, -10.60, 1.97, 1.56, 6.85, repro,
2017-06-23,3.46, -1.40, -12.80, 1.98, 1.59, 6.84, repro,
2017-06-24,3.80, -0.15, -8.49, 1.95, 1.54, 6.73, repro,
2017-06-25,2.39, 1.80, -11.09, 1.94, 1.56, 6.75, repro,
2017-06-26,2.46, 0.23, -3.35, 1.96, 1.56, 6.81, repro,
2017-06-27,4.49, -1.35, -3.33, 1.97, 1.55, 6.83, repro,
2017-06-28,1.71, -1.94, -4.03, 2.00, 1.60, 6.96, repro,
2017-06-29,1.62, 0.82, -1.67, 1.95, 1.54, 6.72, repro,
2017-06-30,3.87, 1.83, -6.77, 1.96, 1.54, 6.76, repro,
2017-07-01,2.75, 0.23, -10.41, 1.95, 1.56, 6.78, repro,
2017-07-02,2.68, -0.97, -5.09, 1.97, 1.55, 6.79, repro,
2017-07-03,2.49, 0.10, -9.04, 1.98, 1.56, 6.89, repro,
2017-07-04,2.39, -0.69, -7.84, 1.96, 1.54, 6.72, repro,
2017-07-05,2.92, -0.34, -10.31, 1.96, 1.55, 6.72, repro,
2017-07-06,2.25, -0.43, -8.34, 2.02, 1.57, 6.86, repro,
2017-07-07,1.76, -1.15, -7.36, 2.10, 1.64, 7.16, repro,
2017-07-08,2.24, -0.04, -9.45, 1.97, 1.55, 6.79, repro,
2017-07-09,3.97, 0.71, -7.10, 1.97, 1.55, 6.80, repro,
2017-07-10,2.40, 0.03, 1.12, 1.95, 1.55, 6.74, repro,
2017-07-11,2.15, 0.67, -3.40, 1.96, 1.56, 6.80, repro,
2017-07-12,1.61, -0.56, -0.91, 2.02, 1.59, 7.01, repro,
2017-07-13,2.64, 2.18, -2.97, 1.99, 1.58, 6.89, repro,
2017-07-14,3.24, 0.76, -10.13, 1.99, 1.57, 6.89, repro,
2017-07-15,3.19, 0.68, -6.57, 2.04, 1.62, 7.07, repro,
2017-07-16,3.28, 0.96, -4.64, 2.02, 1.60, 6.95, repro,
2017-07-17,2.54, -0.67, -0.77, 1.97, 1.57, 6.83, repro,
2017-07-18,4.34, -0.81, 1.02, 1.98, 1.57, 6.89, repro,
2017-07-19,2.97, 2.27, -2.98, 1.98, 1.57, 6.91, repro,
2017-07-20,2.72, -0.69, -0.60, 1.95, 1.55, 6.78, repro,
2017-07-21,2.68, -0.37, -3.59, 1.98, 1.55, 6.83, repro,
2017-07-22,3.64, -1.59, -9.03, 1.97, 1.57, 6.87, repro,
2017-07-23,4.89, -0.76, -11.57, 1.96, 1.56, 6.83, repro,
2017-07-24,2.67, -0.40, -7.02, 1.96, 1.55, 6.76, repro,
2017-07-25,1.62, -0.18, -0.03, 1.94, 1.54, 6.69, repro,
2017-07-26,2.98, -1.72, 0.10, 1.95, 1.54, 6.74, repro,
2017-07-27,2.02, -1.25, 1.53, 1.99, 1.60, 7.00, repro,
2017-07-28,4.00, -0.67, -11.26, 1.97, 1.57, 6.84, repro,
2017-07-29,4.39, 1.31, -3.58, 2.00, 1.60, 6.95, repro,
2017-07-30,2.61, -0.82, -6.97, 2.01, 1.59, 6.93, repro,
2017-07-31,3.31, -0.87, -2.07, 1.96, 1.55, 6.81, repro,
2017-08-01,2.63, -0.50, -4.81, 1.97, 1.55, 6.85, repro,
2017-08-02,4.60, -0.16, -13.72, 1.96, 1.56, 6.82, repro,
2017-08-03,3.62, -0.90, -12.03, 2.01, 1.60, 7.02, repro,
2017-08-04,2.92, -0.04, -10.78, 1.99, 1.58, 6.92, repro,
2017-08-05,0.51, 0.43, -2.46, 1.95, 1.55, 6.76, repro,
2017-08-06,2.16, -1.69, -4.30, 1.98, 1.56, 6.86, repro,
2017-08-07,3.72, -0.24, -4.02, 2.03, 1.60, 7.03, repro,
2017-08-08,3.88, 0.67, -5.68, 1.99, 1.61, 6.96, repro,
2017-08-09,2.84, 0.54, -6.82, 1.98, 1.57, 6.89, repro,
2017-08-10,2.81, 1.57, -5.20, 1.98, 1.58, 6.88, repro,
