PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNCX
Station name,VNCX_SCGN_CS1998
Begin Date, 1998-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2931929023 North Latitude, -118.4845403918 East Longitude, 328.58980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-16,0.42, -4.68, 41.18, 1.76, 1.54, 7.18, supp6,
2019-12-17,0.68, -2.71, 38.50, 1.75, 1.54, 7.16, supp6,
2019-12-18,0.12, -2.11, 43.16, 1.76, 1.53, 7.15, supp6,
2019-12-19,-1.63, -1.90, 50.78, 1.78, 1.56, 7.30, supp6,
2019-12-20,0.43, -3.03, 37.40, 1.77, 1.56, 7.25, supp6,
2019-12-21,0.12, -2.93, 39.65, 1.76, 1.53, 7.17, supp6,
2019-12-22,-0.04, -1.65, 38.48, 1.77, 1.56, 7.28, supp6,
2019-12-23,0.72, -3.67, 38.55, 1.77, 1.57, 7.29, supp6,
2019-12-24,1.64, -4.31, 36.21, 1.76, 1.53, 7.13, supp6,
2019-12-25,0.24, -3.58, 48.98, 1.76, 1.54, 7.18, supp6,
2019-12-26,0.82, -2.82, 43.51, 1.77, 1.54, 7.18, supp6,
2019-12-27,2.05, -4.19, 47.55, 1.78, 1.55, 7.25, supp6,
2019-12-28,-0.52, -2.25, 40.19, 1.76, 1.54, 7.17, supp6,
2019-12-29,1.31, -2.85, 40.82, 1.76, 1.54, 7.18, supp6,
2019-12-30,0.91, -2.31, 43.63, 1.76, 1.55, 7.21, supp6,
2019-12-31,-1.64, -4.75, 36.13, 1.77, 1.57, 7.33, supp6,
2020-01-01,0.53, -3.68, 46.05, 1.77, 1.55, 7.20, supp6,
2020-01-02,1.48, -4.62, 45.20, 1.80, 1.58, 7.42, supp6,
2020-01-03,1.90, -3.23, 45.94, 1.78, 1.58, 7.36, supp6,
2020-01-04,1.37, -1.88, 39.18, 1.80, 1.59, 7.43, supp6,
2020-01-05,1.48, -2.22, 37.04, 1.83, 1.60, 7.41, supp6,
2020-01-06,-0.88, -4.04, 40.06, 1.82, 1.59, 7.33, supp6,
2020-01-07,1.76, -2.47, 38.42, 1.83, 1.59, 7.36, supp6,
2020-01-08,0.11, -2.22, 41.52, 1.78, 1.56, 7.30, supp6,
2020-01-09,0.81, -2.99, 39.20, 1.83, 1.59, 7.52, supp6,
2020-01-10,0.21, -2.78, 43.33, 1.84, 1.59, 7.50, supp6,
2020-01-11,1.15, -3.23, 40.51, 1.76, 1.55, 7.18, supp6,
2020-01-12,1.93, -2.92, 39.47, 1.76, 1.53, 7.13, supp6,
2020-01-13,0.74, -3.12, 37.63, 1.77, 1.52, 7.10, supp6,
2020-01-14,1.93, -3.28, 40.01, 1.75, 1.53, 7.13, supp6,
2020-01-15,1.86, -2.64, 43.51, 1.77, 1.55, 7.23, supp6,
2020-01-16,1.83, -3.34, 34.82, 1.84, 1.60, 7.34, supp6,
2020-01-17,0.69, -3.89, 36.33, 1.84, 1.58, 7.31, supp6,
2020-01-18,1.42, -2.30, 39.84, 1.76, 1.52, 7.10, supp6,
2020-01-19,1.96, -2.81, 39.88, 1.76, 1.52, 7.10, supp6,
2020-01-20,1.13, -2.91, 43.53, 1.78, 1.55, 7.28, supp6,
2020-01-21,1.41, -3.58, 38.38, 1.77, 1.54, 7.19, supp6,
2020-01-22,1.58, -3.93, 40.07, 1.76, 1.53, 7.14, supp6,
2020-01-23,2.74, -2.53, 38.31, 1.76, 1.53, 7.14, supp6,
2020-01-24,1.52, -4.24, 47.11, 1.74, 1.52, 7.06, supp6,
2020-01-25,3.79, -3.42, 48.05, 1.77, 1.54, 7.22, supp6,
2020-01-26,1.69, -3.42, 43.87, 1.77, 1.54, 7.23, supp6,
2020-01-27,5.26, -9.17, 49.14, 1.78, 1.55, 7.28, supp6,
2020-01-28,1.00, -2.97, 47.44, 1.77, 1.53, 7.14, supp6,
2020-01-29,1.81, -4.49, 34.99, 1.80, 1.57, 7.36, supp6,
2020-01-30,0.64, -2.26, 44.45, 1.77, 1.54, 7.17, supp6,
2020-01-31,2.13, -2.99, 47.90, 1.78, 1.54, 7.16, supp6,
2020-02-01,2.46, -2.67, 45.26, 1.77, 1.55, 7.19, supp6,
2020-02-02,2.36, -2.57, 44.04, 1.76, 1.53, 7.15, supp6,
2020-02-03,0.31, -4.00, 42.49, 1.76, 1.54, 7.19, supp6,
2020-02-04,-0.20, -4.19, 43.88, 1.77, 1.53, 7.15, supp6,
2020-02-05,0.92, -2.72, 43.88, 1.76, 1.54, 7.17, supp6,
2020-02-06,-0.11, -2.76, 46.89, 1.76, 1.53, 7.13, supp6,
2020-02-07,1.01, -2.78, 45.49, 1.76, 1.54, 7.15, supp6,
2020-02-08,1.07, -2.95, 44.17, 1.77, 1.53, 7.13, supp6,
2020-02-09,1.55, -3.39, 46.69, 1.77, 1.55, 7.20, supp6,
2020-02-10,2.55, -1.22, 47.24, 1.78, 1.55, 7.24, supp6,
2020-02-11,4.65, -3.61, 44.20, 1.76, 1.55, 7.17, supp6,
2020-02-12,-0.24, -2.55, 43.14, 1.76, 1.54, 7.18, supp6,
2020-02-13,0.85, -2.15, 45.27, 1.79, 1.57, 7.29, supp6,
2020-02-14,0.95, -2.90, 46.53, 1.79, 1.57, 7.30, supp6,
2020-02-15,0.44, -2.22, 41.49, 1.77, 1.53, 7.13, supp6,
2020-02-16,1.19, -3.07, 41.09, 1.75, 1.54, 7.17, supp6,
2020-02-17,0.80, -2.93, 42.63, 1.76, 1.54, 7.19, supp6,
2020-02-18,0.88, -2.26, 44.70, 1.76, 1.53, 7.18, supp6,
2020-02-19,1.23, -2.78, 43.03, 1.76, 1.53, 7.19, supp6,
2020-02-20,1.59, -3.25, 37.62, 1.77, 1.57, 7.25, supp6,
2020-02-21,1.75, -3.45, 44.54, 1.77, 1.56, 7.28, supp6,
2020-02-22,1.35, -2.61, 36.79, 1.77, 1.55, 7.24, supp6,
2020-02-23,0.96, -2.70, 45.66, 1.75, 1.53, 7.14, supp6,
2020-02-24,-0.24, -2.81, 38.32, 1.75, 1.53, 7.13, supp6,
2020-02-25,-0.25, -3.28, 40.14, 1.75, 1.52, 7.10, supp6,
2020-02-26,0.20, -2.92, 44.15, 1.75, 1.52, 7.11, supp6,
2020-02-27,-0.92, -1.72, 42.55, 1.75, 1.54, 7.19, supp6,
2020-02-28,0.41, -3.26, 46.62, 1.75, 1.53, 7.17, supp6,
2020-02-29,0.21, -3.57, 46.38, 1.76, 1.53, 7.18, supp6,
2020-03-01,-0.73, -4.95, 44.16, 1.76, 1.54, 7.21, supp6,
2020-03-02,1.13, -2.68, 57.96, 1.75, 1.53, 7.12, supp6,
2020-03-03,-0.93, -3.97, 51.14, 1.75, 1.54, 7.16, supp6,
2020-03-04,0.67, -3.17, 44.63, 1.76, 1.53, 7.14, supp6,
2020-03-05,0.48, -3.46, 39.72, 1.76, 1.53, 7.18, supp6,
2020-03-06,-0.21, -3.54, 38.76, 1.77, 1.53, 7.18, supp6,
2020-03-07,0.29, -3.33, 41.30, 1.76, 1.54, 7.17, supp6,
2020-03-08,-0.32, -3.76, 44.14, 1.75, 1.52, 7.11, supp6,
2020-03-09,0.75, -3.52, 41.19, 1.77, 1.53, 7.15, supp6,
2020-03-10,-0.61, -3.00, 41.75, 1.84, 1.59, 7.44, supp6,
2020-03-11,-0.90, -2.22, 42.10, 1.83, 1.58, 7.37, supp6,
2020-03-12,-0.22, -3.22, 40.90, 1.82, 1.61, 7.47, supp6,
2020-03-13,-0.48, -3.65, 39.66, 1.79, 1.56, 7.23, supp6,
2020-03-14,-1.44, -3.35, 37.69, 1.79, 1.56, 7.23, supp6,
2020-03-15,-0.89, -4.13, 38.59, 1.80, 1.58, 7.30, supp6,
2020-03-16,-0.42, -3.65, 43.51, 1.81, 1.58, 7.32, supp6,
2020-03-17,-0.79, -2.85, 45.86, 1.82, 1.58, 7.35, supp6,
2020-03-18,-0.18, -4.85, 37.35, 1.81, 1.58, 7.33, supp6,
2020-03-19,-0.41, -2.81, 43.02, 2.04, 1.72, 8.14, supp6,
2020-03-20,-0.03, -3.14, 40.83, 1.84, 1.64, 7.63, supp6,
2020-03-21,0.62, -2.62, 38.98, 1.81, 1.61, 7.41, supp6,
2020-03-22,0.10, -3.53, 42.48, 1.80, 1.58, 7.32, supp6,
2020-03-23,-1.07, -3.95, 41.13, 1.82, 1.58, 7.34, supp6,
2020-03-24,-0.05, -3.86, 38.70, 1.81, 1.57, 7.29, supp6,
2020-03-25,0.77, -2.81, 37.40, 1.82, 1.58, 7.36, supp6,
2020-03-26,-0.34, -3.94, 40.64, 1.80, 1.58, 7.30, supp6,
2020-03-27,-1.93, -2.57, 45.53, 1.81, 1.57, 7.29, supp6,
2020-03-28,-0.05, -3.96, 37.13, 1.80, 1.56, 7.24, supp6,
2020-03-29,-0.37, -2.58, 38.71, 1.82, 1.58, 7.33, supp6,
2020-03-30,-0.89, -3.84, 38.99, 1.82, 1.58, 7.32, supp6,
2020-03-31,0.99, -4.03, 37.38, 1.80, 1.57, 7.23, supp6,
2020-04-01,-1.28, -4.83, 46.88, 1.79, 1.57, 7.23, supp6,
2020-04-02,-2.30, -3.04, 42.57, 1.82, 1.59, 7.38, supp6,
2020-04-03,-1.57, -2.94, 41.97, 1.81, 1.59, 7.37, supp6,
2020-04-04,-1.44, -4.17, 39.73, 1.81, 1.56, 7.25, supp6,
2020-04-05,-1.85, -2.54, 49.05, 1.80, 1.57, 7.27, supp6,
2020-04-06,-1.85, -3.58, 45.23, 1.81, 1.58, 7.31, supp6,
2020-04-07,-0.47, -1.81, 43.21, 1.81, 1.58, 7.29, supp6,
2020-04-08,-2.77, -2.78, 44.88, 1.81, 1.58, 7.33, supp6,
2020-04-09,-1.33, -3.13, 40.76, 1.81, 1.57, 7.26, supp6,
2020-04-10,-1.04, -3.58, 38.68, 1.81, 1.58, 7.33, final,
2020-04-11,-4.17, -5.23, 44.52, 1.81, 1.58, 7.33, final,
2020-04-12,-0.75, -3.86, 46.31, 1.87, 1.62, 7.41, supp6,
2020-04-13,-1.39, -3.56, 42.58, 1.86, 1.61, 7.36, supp6,
2020-04-14,-0.76, -4.21, 35.72, 1.81, 1.58, 7.30, supp6,
2020-04-15,-0.56, -3.96, 40.45, 1.81, 1.57, 7.29, supp6,
2020-04-16,-0.81, -3.22, 41.40, 1.80, 1.58, 7.29, supp6,
2020-04-17,-0.88, -3.46, 43.75, 1.81, 1.58, 7.29, supp6,
2020-04-18,0.22, -2.60, 50.86, 1.80, 1.58, 7.25, supp6,
2020-04-19,-0.66, -2.76, 47.02, 1.80, 1.57, 7.23, supp6,
2020-04-20,-0.63, -3.14, 48.26, 1.82, 1.57, 7.28, supp6,
2020-04-21,-2.23, -4.35, 44.79, 1.82, 1.60, 7.40, supp6,
2020-04-22,-0.52, -2.56, 47.89, 1.82, 1.59, 7.41, supp6,
2020-04-23,-2.47, -5.93, 50.20, 1.89, 1.63, 7.57, supp6,
2020-04-24,-1.58, -4.29, 44.31, 1.86, 1.61, 7.41, supp6,
2020-04-25,-0.98, -3.23, 47.61, 1.84, 1.59, 7.37, supp6,
2020-04-26,-0.65, -2.84, 47.88, 1.82, 1.57, 7.32, supp6,
2020-04-27,-1.87, -4.08, 45.02, 1.81, 1.58, 7.29, supp6,
2020-04-28,-1.18, -4.14, 47.32, 1.81, 1.58, 7.31, supp6,
2020-04-29,-0.34, -3.42, 45.89, 1.81, 1.57, 7.24, supp6,
2020-04-30,0.16, -2.97, 42.98, 1.81, 1.57, 7.26, supp6,
2020-05-01,1.39, -3.39, 48.85, 1.82, 1.58, 7.30, supp6,
2020-05-02,-2.71, -2.68, 48.94, 1.82, 1.59, 7.38, supp6,
2020-05-03,-2.20, -3.23, 52.59, 1.81, 1.57, 7.27, supp6,
2020-05-04,-1.22, -3.43, 50.90, 1.82, 1.58, 7.35, supp6,
2020-05-05,-0.43, -2.61, 47.23, 1.83, 1.63, 7.42, supp6,
2020-05-06,-0.51, -2.89, 38.48, 1.80, 1.56, 7.21, supp6,
2020-05-07,-1.28, -4.22, 41.43, 1.80, 1.58, 7.27, supp6,
2020-05-08,-0.89, -3.52, 40.69, 1.86, 1.65, 7.39, supp6,
2020-05-09,-1.60, -3.62, 37.22, 1.85, 1.64, 7.52, supp6,
2020-05-10,-0.56, -3.22, 40.90, 1.86, 1.63, 7.53, supp6,
2020-05-11,-1.34, -2.08, 43.89, 1.81, 1.57, 7.27, supp6,
2020-05-12,-0.97, -3.42, 45.33, 1.82, 1.58, 7.35, supp6,
2020-05-13,0.64, -3.45, 40.85, 1.75, 1.51, 7.12, supp6,
2020-05-14,1.14, -2.80, 43.91, 1.76, 1.52, 7.09, supp6,
2020-05-15,0.29, -3.50, 51.79, 1.77, 1.53, 7.13, supp6,
2020-05-16,-1.25, -2.63, 48.27, 1.76, 1.50, 7.14, supp6,
2020-05-17,-0.68, -2.74, 45.30, 1.76, 1.50, 7.11, supp6,
2020-05-18,-0.24, -2.89, 49.24, 1.77, 1.53, 7.24, supp6,
2020-05-19,-0.58, -3.95, 43.76, 1.76, 1.50, 7.09, supp6,
2020-05-20,0.23, -2.72, 40.94, 1.77, 1.50, 7.13, supp6,
2020-05-21,1.29, -2.29, 43.78, 1.76, 1.50, 7.10, supp6,
2020-05-22,-0.47, -3.55, 49.61, 1.80, 1.51, 7.29, supp6,
2020-05-23,0.60, -3.07, 41.77, 1.77, 1.51, 7.15, supp6,
2020-05-24,-0.17, -2.55, 38.59, 1.75, 1.50, 7.10, supp6,
2020-05-25,0.19, -2.49, 41.85, 1.75, 1.49, 7.01, supp6,
2020-05-26,-0.19, -3.34, 46.64, 1.76, 1.49, 7.02, supp6,
2020-05-27,-0.08, -2.85, 44.63, 1.77, 1.49, 7.03, supp6,
2020-05-28,-0.34, -2.14, 40.90, 1.81, 1.55, 7.24, supp6,
2020-05-29,-0.33, -2.18, 42.50, 1.78, 1.51, 7.10, supp6,
2020-05-30,0.90, -1.57, 39.14, 1.78, 1.51, 7.13, supp6,
2020-05-31,-0.14, -2.80, 39.97, 1.77, 1.50, 7.05, supp6,
2020-06-01,-0.09, -2.44, 42.11, 1.77, 1.52, 7.10, supp6,
2020-06-02,0.72, -2.33, 41.23, 1.75, 1.51, 7.07, supp6,
2020-06-03,-0.09, -2.26, 42.94, 1.76, 1.51, 7.06, supp6,
2020-06-04,0.73, -1.78, 37.57, 1.84, 1.58, 7.29, supp6,
2020-06-05,0.51, -3.42, 39.24, 1.83, 1.57, 7.26, supp6,
2020-06-06,0.21, -2.08, 44.87, 1.79, 1.56, 7.21, supp6,
2020-06-07,0.73, -2.91, 45.92, 1.80, 1.56, 7.20, supp6,
2020-06-08,0.98, -5.01, 51.44, 1.80, 1.57, 7.23, supp6,
2020-06-09,-0.16, -2.14, 49.14, 1.78, 1.56, 7.14, supp6,
2020-06-10,0.70, -2.92, 44.41, 1.79, 1.56, 7.14, supp6,
2020-06-11,1.17, -3.03, 40.23, 1.78, 1.55, 7.07, supp6,
2020-06-12,1.10, -1.96, 42.81, 1.76, 1.52, 7.02, supp6,
2020-06-13,0.12, -2.73, 43.27, 1.76, 1.53, 7.08, supp6,
2020-06-14,0.60, -2.52, 47.16, 1.74, 1.54, 7.02, supp6,
2020-06-15,1.44, -2.62, 44.34, 1.75, 1.52, 6.98, supp6,
2020-06-16,0.30, -2.13, 44.74, 1.75, 1.52, 6.99, supp6,
2020-06-17,0.38, -2.35, 48.64, 1.75, 1.53, 6.96, supp6,
2020-06-18,0.41, -2.17, 43.28, 1.76, 1.53, 6.98, supp6,
2020-06-19,0.06, -1.41, 46.37, 1.74, 1.52, 6.97, supp6,
2020-06-20,0.59, -2.56, 41.42, 1.77, 1.54, 7.05, supp6,
2020-06-21,1.06, -2.81, 45.70, 1.77, 1.53, 7.01, supp6,
2020-06-22,1.16, -2.10, 40.71, 1.76, 1.55, 7.04, supp6,
2020-06-23,0.45, -2.30, 44.59, 1.77, 1.54, 7.01, supp6,
2020-06-24,1.44, -2.88, 41.36, 1.76, 1.54, 6.99, supp6,
2020-06-25,2.46, -3.62, 40.60, 1.76, 1.53, 7.03, supp6,
2020-06-26,1.07, -2.09, 33.27, 1.85, 1.58, 7.32, supp6,
2020-06-27,1.61, -2.28, 46.67, 1.79, 1.57, 7.13, supp6,
2020-06-28,1.09, -1.16, 49.62, 1.82, 1.60, 7.24, supp6,
2020-06-29,2.38, -2.95, 44.06, 1.79, 1.57, 7.15, supp6,
2020-06-30,1.60, -2.20, 45.06, 1.79, 1.56, 7.07, supp6,
2020-07-01,1.24, -1.64, 48.74, 1.76, 1.54, 7.00, supp6,
2020-07-02,1.00, -2.70, 43.08, 1.76, 1.54, 7.00, supp6,
2020-07-03,0.80, -1.69, 36.25, 1.78, 1.53, 7.06, supp6,
2020-07-04,1.73, -1.22, 30.76, 1.77, 1.53, 7.02, supp6,
2020-07-05,1.17, -3.38, 39.68, 1.76, 1.54, 6.97, supp6,
2020-07-06,0.72, -2.12, 39.53, 1.77, 1.54, 7.03, supp6,
2020-07-07,1.38, -2.52, 43.17, 1.77, 1.51, 6.99, supp6,
2020-07-08,1.36, -2.71, 46.03, 1.77, 1.56, 7.08, supp6,
2020-07-09,0.36, -3.47, 49.36, 1.82, 1.57, 7.20, supp6,
2020-07-10,2.01, -2.55, 50.31, 1.82, 1.60, 7.39, supp6,
2020-07-11,1.93, -3.01, 47.37, 1.81, 1.54, 7.18, supp6,
2020-07-12,1.49, -2.03, 38.91, 1.79, 1.54, 7.22, supp6,
2020-07-13,0.06, -2.57, 46.26, 1.79, 1.56, 7.36, supp6,
2020-07-14,0.20, -3.01, 42.52, 1.78, 1.56, 7.25, supp6,
2020-07-15,1.27, -3.42, 41.98, 1.77, 1.54, 7.16, supp6,
2020-07-16,0.67, -2.27, 44.07, 1.76, 1.53, 7.09, supp6,
2020-07-17,0.27, -3.34, 38.46, 1.77, 1.54, 7.17, supp6,
2020-07-18,0.33, -2.73, 40.58, 1.77, 1.53, 7.14, supp6,
2020-07-19,0.09, -3.23, 47.88, 1.79, 1.54, 7.22, supp6,
2020-07-20,0.47, -3.13, 43.39, 1.78, 1.55, 7.22, supp6,
2020-07-21,1.36, -2.50, 40.29, 1.76, 1.54, 7.15, supp6,
2020-07-22,0.13, -3.21, 43.81, 1.76, 1.54, 7.18, supp6,
2020-07-23,0.24, -2.86, 43.31, 1.77, 1.54, 7.17, supp6,
2020-07-24,0.12, -2.99, 40.40, 1.78, 1.56, 7.29, supp6,
2020-07-25,0.69, -2.79, 43.56, 1.77, 1.54, 7.19, supp6,
2020-07-26,1.23, -3.22, 45.10, 1.77, 1.54, 7.19, supp6,
2020-07-27,2.04, -3.23, 46.49, 1.77, 1.55, 7.27, supp6,
2020-07-28,0.54, -4.02, 41.19, 1.88, 1.61, 7.62, supp6,
2020-07-29,0.82, -3.56, 47.56, 1.77, 1.54, 7.21, supp6,
2020-07-30,0.46, -3.41, 44.94, 1.78, 1.57, 7.32, supp6,
2020-07-31,-0.24, -3.75, 40.23, 1.78, 1.55, 7.28, supp6,
2020-08-01,1.35, -2.82, 40.74, 1.77, 1.55, 7.25, supp6,
2020-08-02,0.82, -2.13, 43.32, 1.76, 1.55, 7.24, supp6,
2020-08-03,0.34, -2.49, 41.26, 1.76, 1.55, 7.24, supp6,
2020-08-04,0.45, -3.94, 41.16, 1.77, 1.55, 7.21, supp6,
2020-08-05,1.07, -3.32, 43.46, 1.76, 1.53, 7.14, supp6,
2020-08-06,0.05, -2.18, 42.89, 1.79, 1.58, 7.38, supp6,
2020-08-07,0.15, -2.13, 39.76, 1.78, 1.58, 7.36, supp6,
2020-08-08,0.08, -3.86, 47.51, 1.77, 1.54, 7.24, supp6,
2020-08-09,0.09, -2.92, 42.47, 1.80, 1.57, 7.27, supp6,
2020-08-10,0.16, -2.92, 41.55, 1.76, 1.54, 7.19, supp6,
2020-08-11,1.73, -3.23, 48.50, 1.76, 1.56, 7.26, supp6,
2020-08-12,1.24, -3.92, 44.12, 1.76, 1.54, 7.22, supp6,
2020-08-13,0.45, -4.02, 42.43, 1.78, 1.54, 7.26, supp6,
2020-08-14,0.57, -2.73, 40.55, 1.75, 1.54, 7.18, supp6,
2020-08-15,0.34, -4.28, 40.06, 1.77, 1.56, 7.28, supp6,
2020-08-16,0.33, -2.34, 43.00, 1.76, 1.53, 7.20, suppf,
2020-08-17,-0.15, -2.73, 43.67, 1.79, 1.55, 7.33, suppf,
2020-08-18,0.75, -3.73, 39.77, 1.78, 1.56, 7.38, suppf,
2020-08-19,0.70, -3.09, 40.71, 1.76, 1.55, 7.23, suppf,
2020-08-20,0.58, -3.35, 45.15, 1.77, 1.55, 7.29, suppf,
2020-08-21,-0.09, -3.42, 43.53, 1.78, 1.59, 7.41, suppf,
2020-08-22,0.42, -2.44, 44.87, 1.78, 1.55, 7.32, suppf,
2020-08-23,0.58, -4.36, 41.42, 1.79, 1.55, 7.33, suppf,
2020-08-24,0.81, -3.31, 48.34, 1.77, 1.55, 7.26, suppf,
2020-08-25,0.31, -4.16, 49.65, 1.76, 1.54, 7.22, suppf,
2020-08-26,-0.72, -3.00, 45.53, 1.77, 1.54, 7.25, suppf,
2020-08-27,1.35, -3.81, 38.54, 1.80, 1.59, 7.51, suppf,
2020-08-28,1.83, -3.50, 45.11, 1.78, 1.55, 7.30, suppf,
2020-08-29,1.30, -4.96, 46.21, 1.76, 1.54, 7.21, suppf,
2020-08-30,0.98, -3.74, 42.05, 1.75, 1.53, 7.15, suppf,
2020-08-31,0.62, -4.31, 43.21, 1.76, 1.54, 7.22, suppf,
2020-09-01,1.29, -4.24, 48.19, 1.77, 1.54, 7.24, suppf,
2020-09-02,1.53, -4.08, 44.65, 1.77, 1.54, 7.32, suppf,
2020-09-03,1.37, -4.27, 44.12, 1.76, 1.53, 7.20, suppf,
2020-09-04,0.55, -4.44, 41.57, 1.75, 1.54, 7.17, suppf,
2020-09-05,-0.11, -3.46, 45.20, 1.76, 1.53, 7.18, suppf,
2020-09-06,0.39, -4.31, 41.30, 1.77, 1.55, 7.33, suppf,
2020-09-07,1.54, -4.02, 45.53, 1.77, 1.54, 7.26, suppf,
2020-09-08,1.02, -3.96, 44.64, 1.77, 1.54, 7.24, suppf,
2020-09-09,0.24, -3.03, 44.56, 1.76, 1.55, 7.26, suppf,
2020-09-10,0.92, -4.02, 41.49, 1.75, 1.56, 7.28, suppf,
2020-09-11,0.44, -3.35, 44.98, 1.78, 1.58, 7.51, suppf,
2020-09-12,0.09, -3.57, 41.99, 1.78, 1.59, 7.45, suppf,
2020-09-13,0.09, -3.26, 44.21, 1.76, 1.53, 7.23, suppf,
2020-09-14,0.96, -3.10, 35.86, 1.75, 1.53, 7.19, suppf,
2020-09-15,0.45, -3.10, 37.78, 1.90, 1.56, 7.58, suppf,
2020-09-16,0.46, -2.49, 44.17, 1.90, 1.55, 7.56, suppf,
2020-09-17,-0.20, -2.53, 42.01, 1.79, 1.58, 7.38, suppf,
2020-09-18,0.67, -2.51, 45.35, 1.82, 1.62, 7.55, suppf,
2020-09-19,1.30, -2.81, 45.36, 1.80, 1.60, 7.49, suppf,
2020-09-20,-0.26, -2.68, 40.21, 1.81, 1.57, 7.32, suppf,
2020-09-21,1.50, -4.37, 37.09, 1.77, 1.54, 7.25, suppf,
2020-09-22,0.83, -4.44, 43.77, 1.84, 1.55, 7.39, suppf,
2020-09-23,1.22, -3.88, 45.34, 1.85, 1.55, 7.43, suppf,
2020-09-24,0.98, -3.03, 47.61, 1.76, 1.55, 7.30, suppf,
2020-09-25,0.48, -3.06, 46.11, 1.76, 1.53, 7.24, suppf,
2020-09-26,1.00, -3.29, 47.20, 1.75, 1.52, 7.19, suppf,
2020-09-27,1.30, -4.02, 46.92, 1.77, 1.54, 7.27, suppf,
2020-09-28,1.03, -3.46, 46.45, 1.78, 1.54, 7.29, suppf,
2020-09-29,1.26, -2.40, 47.65, 1.77, 1.55, 7.33, suppf,
2020-09-30,0.47, -2.72, 44.79, 1.76, 1.53, 7.23, suppf,
2020-10-01,0.21, -2.37, 45.66, 1.77, 1.53, 7.24, suppf,
2020-10-02,0.82, -2.95, 41.56, 1.78, 1.52, 7.22, suppf,
2020-10-03,0.46, -2.53, 44.15, 1.74, 1.50, 7.11, suppf,
2020-10-04,0.25, -3.19, 42.74, 1.23, 1.06, 5.03, suppf,
2020-10-05,0.49, -2.48, 43.68, 1.22, 1.06, 5.00, suppf,
2020-10-06,0.37, -3.76, 43.96, 1.24, 1.07, 5.10, suppf,
2020-10-07,0.03, -2.93, 50.51, 1.24, 1.07, 5.08, suppf,
2020-10-08,0.65, -3.07, 51.79, 1.27, 1.09, 5.23, suppf,
2020-10-09,0.08, -3.88, 40.76, 1.24, 1.08, 5.11, suppf,
2020-10-10,-0.19, -3.27, 41.94, 1.23, 1.06, 5.05, suppf,
2020-10-11,0.81, -2.82, 45.32, 1.23, 1.06, 5.03, suppf,
2020-10-12,0.63, -3.23, 48.35, 1.24, 1.06, 5.06, suppf,
2020-10-13,0.28, -2.82, 46.33, 1.25, 1.06, 5.10, suppf,
2020-10-14,0.16, -2.81, 45.12, 1.24, 1.05, 5.03, suppf,
2020-10-15,0.32, -3.81, 42.35, 1.23, 1.05, 5.02, suppf,
2020-10-16,0.00, -3.45, 49.85, 1.23, 1.05, 5.01, suppf,
2020-10-17,-1.10, -2.85, 43.97, 1.25, 1.08, 5.13, suppf,
2020-10-18,-0.07, -3.62, 40.95, 1.24, 1.06, 5.09, suppf,
2020-10-19,-0.38, -3.29, 46.93, 1.24, 1.07, 5.10, suppf,
2020-10-20,0.22, -3.65, 44.17, 1.25, 1.09, 5.17, suppf,
2020-10-21,-0.81, -3.41, 44.92, 1.23, 1.05, 5.03, suppf,
2020-10-22,-1.03, -3.45, 48.06, 1.28, 1.06, 5.16, suppf,
2020-10-23,-0.41, -4.58, 48.77, 1.29, 1.07, 5.19, suppf,
2020-10-24,-0.68, -3.27, 46.31, 1.24, 1.06, 5.06, suppf,
2020-10-25,-0.45, -3.37, 46.32, 1.74, 1.49, 7.09, suppf,
2020-10-26,0.64, -4.47, 48.24, 1.78, 1.50, 7.25, suppf,
2020-10-27,-0.67, -4.54, 47.17, 1.75, 1.51, 7.18, suppf,
2020-10-28,0.36, -3.99, 49.90, 1.76, 1.52, 7.27, suppf,
2020-10-29,-0.01, -3.56, 49.32, 1.79, 1.50, 7.31, suppf,
2020-10-30,0.39, -3.25, 45.02, 1.79, 1.51, 7.33, suppf,
2020-10-31,0.02, -3.25, 47.86, 1.77, 1.55, 7.30, suppf,
2020-11-01,0.37, -2.66, 45.33, 1.77, 1.56, 7.33, suppf,
2020-11-02,-0.07, -3.25, 50.39, 1.77, 1.52, 7.26, suppf,
2020-11-03,0.39, -3.21, 47.81, 1.77, 1.52, 7.30, suppf,
2020-11-04,0.58, -3.57, 43.48, 1.82, 1.51, 7.38, suppf,
2020-11-05,0.13, -3.22, 44.50, 1.79, 1.56, 7.38, suppf,
2020-11-06,-0.17, -2.95, 51.87, 1.79, 1.54, 7.44, suppf,
2020-11-07,-1.64, -3.63, 39.17, 1.84, 1.55, 7.68, suppf,
2020-11-08,-0.27, -4.09, 53.04, 1.76, 1.50, 7.18, suppf,
2020-11-09,1.16, -2.85, 50.80, 1.81, 1.51, 7.33, suppf,
2020-11-10,0.53, -4.27, 50.78, 1.76, 1.50, 7.20, suppf,
2020-11-11,0.29, -3.18, 50.60, 1.77, 1.52, 7.33, suppf,
2020-11-12,0.91, -3.25, 44.15, 1.82, 1.57, 7.52, suppf,
