PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NINT
Station name,NINT
Begin Date, 2005-12-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4950976144 North Latitude, -121.7970849059 East Longitude, 127.25922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-10,-0.78, 13.89, 25.87, 2.16, 1.50, 6.79, repro,
2017-06-11,-2.09, 13.10, 22.37, 2.20, 1.56, 6.99, repro,
2017-06-12,-3.50, 14.66, 21.69, 2.17, 1.52, 6.90, repro,
2017-06-13,-4.62, 11.28, 17.62, 2.17, 1.52, 6.88, repro,
2017-06-14,-5.07, 12.75, 20.80, 2.17, 1.52, 6.86, repro,
2017-06-15,-1.43, 14.42, 27.17, 2.20, 1.55, 6.99, repro,
2017-06-16,-2.83, 12.94, 20.32, 2.20, 1.57, 7.05, repro,
2017-06-17,-1.20, 10.73, 15.97, 2.20, 1.54, 6.96, repro,
2017-06-18,-3.05, 14.71, 18.87, 2.14, 1.51, 6.81, repro,
2017-06-19,-0.14, 15.63, 19.78, 2.17, 1.51, 6.83, repro,
2017-06-20,-3.16, 13.60, 25.95, 2.20, 1.52, 6.91, repro,
2017-06-21,-0.05, 14.57, 19.15, 2.17, 1.52, 6.89, repro,
2017-06-22,-0.87, 13.95, 14.35, 2.19, 1.54, 6.95, repro,
2017-06-23,-0.08, 14.52, 15.44, 2.15, 1.51, 6.83, repro,
2017-06-24,2.57, 14.56, 8.47, 2.16, 1.52, 6.85, repro,
2017-06-25,4.21, 15.81, 15.99, 2.22, 1.55, 7.07, repro,
2017-06-26,3.94, 14.68, 31.98, 2.46, 1.68, 7.61, repro,
2017-06-27,-0.42, 17.40, 24.91, 3.50, 2.66, 11.61, repro,
2017-06-28,1.58, 13.62, 26.69, 2.12, 1.50, 6.76, repro,
2017-06-29,0.41, 13.65, 23.74, 2.16, 1.50, 6.77, repro,
2017-06-30,0.42, 14.58, 15.19, 2.24, 1.56, 7.13, repro,
2017-07-01,0.33, 14.84, 19.69, 2.21, 1.55, 7.06, repro,
2017-07-02,0.91, 12.77, 23.94, 2.15, 1.51, 6.80, repro,
2017-07-03,-0.32, 13.87, 25.55, 2.20, 1.54, 6.97, repro,
2017-07-04,2.17, 14.93, 23.43, 2.18, 1.51, 6.86, repro,
2017-07-05,3.13, 13.22, 23.86, 2.18, 1.52, 6.87, repro,
2017-07-06,2.69, 13.84, 22.18, 2.25, 1.53, 6.94, repro,
2017-07-07,3.92, 15.06, 25.45, 2.22, 1.53, 6.90, repro,
2017-07-08,2.03, 14.66, 18.23, 2.15, 1.51, 6.83, repro,
2017-07-09,1.37, 13.76, 24.06, 2.16, 1.51, 6.88, repro,
2017-07-10,1.43, 13.49, 29.39, 2.17, 1.52, 6.87, repro,
2017-07-11,0.71, 13.08, 24.98, 2.16, 1.51, 6.81, repro,
2017-07-12,-1.18, 15.05, 25.56, 2.21, 1.56, 7.08, repro,
2017-07-13,2.25, 13.14, 38.94, 2.16, 1.53, 6.83, repro,
2017-07-14,2.04, -2.19, 3.31, 2.16, 1.52, 6.83, repro,
2017-07-15,0.44, -2.84, 9.69, 2.26, 1.59, 7.25, repro,
2017-07-16,0.94, -4.12, 5.73, 2.19, 1.53, 6.91, repro,
2017-07-17,-1.73, -3.37, 13.03, 2.16, 1.53, 6.83, repro,
2017-07-18,1.46, -2.54, 5.15, 2.15, 1.52, 6.80, repro,
2017-07-19,0.34, -2.18, 8.14, 2.15, 1.51, 6.81, repro,
2017-07-20,2.18, -1.80, -4.65, 2.19, 1.53, 6.87, repro,
2017-07-21,1.70, -4.44, 9.66, 2.21, 1.52, 6.86, repro,
2017-07-22,1.46, -4.08, 7.31, 2.16, 1.52, 6.79, repro,
2017-07-23,2.27, -2.49, 4.33, 2.17, 1.52, 6.85, repro,
2017-07-24,0.33, -1.67, 2.51, 2.15, 1.51, 6.80, repro,
2017-07-25,2.74, -4.62, 3.79, 2.16, 1.52, 6.84, repro,
2017-07-26,3.49, -3.98, -0.04, 2.19, 1.52, 6.87, repro,
2017-07-27,2.25, -3.42, 6.33, 2.15, 1.52, 6.83, repro,
2017-07-28,0.59, -3.68, -1.99, 2.16, 1.51, 6.80, repro,
2017-07-29,1.31, -1.88, -0.16, 2.17, 1.53, 6.89, repro,
2017-07-30,0.76, -3.14, -3.60, 2.18, 1.52, 6.89, repro,
2017-07-31,1.84, -2.72, 7.22, 2.19, 1.53, 6.89, repro,
2017-08-01,2.72, -2.50, -1.30, 2.18, 1.51, 6.88, repro,
2017-08-02,3.92, -2.88, -4.99, 2.16, 1.53, 6.86, repro,
2017-08-03,3.61, -3.34, -2.27, 2.19, 1.54, 6.93, repro,
2017-08-04,1.46, -3.47, -13.33, 2.23, 1.55, 7.02, repro,
2017-08-05,0.41, -3.27, 6.17, 2.18, 1.52, 6.85, repro,
2017-08-06,3.66, -3.48, 10.66, 2.18, 1.52, 6.84, repro,
2017-08-07,4.69, -2.00, 3.10, 2.16, 1.52, 6.85, repro,
2017-08-08,4.78, -2.83, 3.51, 2.14, 1.52, 6.85, repro,
2017-08-09,4.43, -3.94, -4.51, 2.16, 1.53, 6.88, repro,
2017-08-10,3.17, -2.34, -0.89, 2.17, 1.52, 6.89, repro,
2017-08-11,4.88, -3.77, 10.10, 2.21, 1.54, 6.98, repro,
2017-08-12,3.76, -2.84, 7.64, 2.18, 1.53, 6.90, repro,
2017-08-13,1.13, -3.76, 1.92, 2.16, 1.53, 6.91, repro,
2017-08-14,0.71, -1.83, 1.02, 2.20, 1.56, 7.04, repro,
2017-08-15,-0.18, -1.64, -0.59, 2.18, 1.53, 6.93, repro,
2017-08-16,0.79, -1.95, 10.55, 2.20, 1.52, 6.92, repro,
2017-08-17,2.30, -2.50, 5.81, 2.19, 1.55, 6.91, repro,
2017-08-18,1.88, -2.41, 2.67, 2.23, 1.58, 7.05, repro,
2017-08-19,0.92, -2.67, 3.96, 2.17, 1.52, 6.82, repro,
2017-08-20,0.46, -1.99, 10.74, 2.14, 1.52, 6.81, repro,
2017-08-21,0.78, -1.31, 9.53, 2.16, 1.51, 6.79, repro,
2017-08-22,3.17, -2.28, 1.64, 2.21, 1.52, 6.95, repro,
2017-08-23,3.14, -4.52, 7.66, 2.18, 1.53, 6.82, repro,
2017-08-24,1.34, -2.41, 16.13, 2.15, 1.53, 6.85, repro,
2017-08-25,-0.49, -2.19, 10.60, 2.19, 1.56, 6.96, repro,
2017-08-26,-0.10, -1.79, 4.16, 2.16, 1.53, 6.89, repro,
2017-08-27,0.25, -2.33, 7.92, 2.17, 1.51, 6.82, repro,
2017-08-28,2.73, -1.66, 3.55, 2.17, 1.52, 6.84, repro,
2017-08-29,2.47, -3.14, 5.87, 2.19, 1.53, 6.90, repro,
2017-08-30,3.04, -2.57, 11.80, 2.14, 1.51, 6.73, repro,
2017-08-31,1.58, -1.28, 13.38, 2.19, 1.57, 6.96, repro,
2017-09-01,2.83, -1.26, 4.62, 2.21, 1.56, 6.96, repro,
2017-09-02,2.20, -2.28, 12.12, 2.16, 1.50, 6.78, repro,
2017-09-03,3.74, -3.08, 13.31, 2.25, 1.57, 7.08, repro,
2017-09-04,2.91, -2.05, 11.56, 2.16, 1.51, 6.80, repro,
2017-09-05,3.83, -2.69, 10.32, 2.14, 1.51, 6.78, repro,
2017-09-06,2.84, -2.53, 6.74, 2.16, 1.52, 6.84, repro,
2017-09-07,3.02, -2.94, 13.64, 2.19, 1.56, 6.96, repro,
2017-09-08,2.64, -2.61, 12.10, 2.26, 1.59, 7.18, repro,
2017-09-09,3.40, -2.81, 14.30, 2.17, 1.52, 6.81, repro,
2017-09-10,1.30, -2.94, 13.82, 2.15, 1.50, 6.76, repro,
2017-09-11,1.14, -3.14, 12.01, 2.16, 1.51, 6.79, repro,
2017-09-12,4.69, -3.27, 14.29, 2.17, 1.54, 6.90, repro,
2017-09-13,4.85, -3.39, 18.36, 2.21, 1.57, 7.09, repro,
2017-09-14,1.56, -2.01, 15.99, 2.23, 1.59, 7.11, repro,
2017-09-15,-0.64, -1.65, 12.29, 2.17, 1.54, 6.91, repro,
2017-09-16,-2.66, -1.24, 17.97, 2.15, 1.51, 6.79, repro,
2017-09-17,-1.39, -1.80, 10.45, 2.19, 1.54, 6.87, repro,
2017-09-18,-3.89, -2.41, 21.19, 2.19, 1.54, 6.88, repro,
2017-09-19,-4.12, -2.37, 22.70, 2.17, 1.53, 6.89, repro,
2017-09-20,-4.00, -1.56, 20.88, 2.16, 1.52, 6.80, repro,
2017-09-21,-2.25, -1.03, 16.67, 2.17, 1.54, 6.88, repro,
2017-09-22,-0.63, -1.54, 16.19, 2.15, 1.52, 6.79, repro,
2017-09-23,-1.37, -0.39, 15.88, 2.22, 1.56, 6.97, repro,
2017-09-24,-2.13, -0.87, 10.27, 2.20, 1.57, 7.04, repro,
2017-09-25,-0.85, 0.18, 10.86, 2.15, 1.51, 6.79, repro,
2017-09-26,0.22, -0.51, 9.52, 2.15, 1.51, 6.72, repro,
2017-09-27,1.73, -1.64, -6.34, 2.26, 1.59, 7.10, repro,
2017-09-28,4.75, 0.29, 3.94, 2.14, 1.52, 6.76, repro,
2017-09-29,1.50, -3.20, 12.82, 2.17, 1.53, 6.86, repro,
2017-09-30,-0.96, -4.08, 6.08, 2.18, 1.53, 6.88, repro,
2017-10-01,-3.43, -1.07, 6.46, 2.18, 1.52, 6.88, repro,
2017-10-02,1.00, -1.22, 13.69, 2.17, 1.53, 6.85, repro,
2017-10-03,1.46, -1.06, 7.78, 2.15, 1.52, 6.80, repro,
2017-10-04,0.85, -1.13, 1.41, 2.21, 1.55, 6.98, repro,
2017-10-05,-1.22, -1.21, 2.10, 2.17, 1.52, 6.84, repro,
2017-10-06,-2.32, 1.33, 12.48, 2.16, 1.52, 6.79, repro,
2017-10-07,-2.05, -1.11, 13.18, 2.18, 1.52, 6.85, repro,
2017-10-08,-2.27, -0.08, 10.73, 2.17, 1.54, 6.88, repro,
2017-10-09,-2.14, -0.74, 0.13, 2.15, 1.53, 6.85, repro,
2017-10-10,-1.01, -2.15, 17.54, 2.19, 1.54, 6.96, repro,
2017-10-11,-3.27, -2.28, 1.15, 2.18, 1.53, 6.88, repro,
2017-10-12,-3.77, -0.26, 9.98, 2.21, 1.54, 6.95, repro,
2017-10-13,0.71, -0.49, 11.41, 2.15, 1.50, 6.71, repro,
2017-10-14,-1.21, -0.93, 5.02, 2.12, 1.51, 6.69, repro,
2017-10-15,-3.41, -0.61, 4.13, 2.17, 1.51, 6.77, repro,
2017-10-16,-3.38, -0.40, 0.19, 2.19, 1.52, 6.88, repro,
2017-10-17,-2.77, 0.17, 20.49, 2.22, 1.55, 7.01, repro,
2017-10-18,-0.45, 0.18, 15.59, 2.13, 1.50, 6.71, repro,
2017-10-19,-1.05, 0.36, 6.34, 2.16, 1.56, 6.92, repro,
2017-10-20,-4.23, -0.46, 13.76, 2.17, 1.57, 6.98, repro,
2017-10-21,-3.01, 0.11, 15.44, 2.17, 1.51, 6.81, repro,
2017-10-22,-0.26, -0.51, 4.68, 2.23, 1.55, 7.03, repro,
2017-10-23,-3.77, -1.17, 2.15, 2.19, 1.53, 6.87, repro,
2017-10-24,0.09, -0.44, 9.93, 2.15, 1.51, 6.76, repro,
2017-10-25,-0.52, -0.84, 6.04, 2.14, 1.52, 6.77, repro,
2017-10-26,-1.17, -2.76, 4.55, 2.12, 1.51, 6.76, repro,
2017-10-27,-3.30, -1.95, 1.09, 2.24, 1.55, 6.91, repro,
2017-10-28,-1.65, -0.81, 5.21, 2.15, 1.52, 6.82, repro,
2017-10-29,-2.72, -1.23, 6.59, 2.16, 1.51, 6.80, repro,
2017-10-30,0.87, -1.85, -0.52, 2.14, 1.52, 6.79, repro,
2017-10-31,-0.21, -2.59, 3.81, 2.14, 1.51, 6.75, repro,
2017-11-01,-0.88, -3.10, -1.85, 2.14, 1.51, 6.77, repro,
2017-11-02,0.19, -1.57, 6.71, 2.22, 1.55, 7.00, repro,
2017-11-03,1.39, -0.61, 5.00, 2.13, 1.51, 6.72, repro,
2017-11-04,1.69, -2.59, 5.01, 2.14, 1.52, 6.77, repro,
2017-11-05,4.18, -0.29, 5.94, 2.15, 1.53, 6.86, repro,
2017-11-06,2.28, -1.09, 4.22, 2.12, 1.51, 6.69, repro,
2017-11-07,2.38, -0.15, 6.48, 2.15, 1.51, 6.79, repro,
2017-11-08,1.19, -1.00, 12.19, 2.16, 1.53, 6.81, repro,
2017-11-09,2.35, -0.06, 13.08, 2.20, 1.57, 6.99, repro,
2017-11-10,1.24, -1.67, 14.67, 2.19, 1.56, 6.92, repro,
2017-11-11,4.48, -0.78, 7.17, 2.23, 1.62, 7.21, repro,
2017-11-12,5.87, 0.72, -2.41, 2.14, 1.52, 6.79, repro,
2017-11-13,3.35, -1.15, 9.92, 2.16, 1.53, 6.85, repro,
2017-11-14,0.13, -0.82, 3.82, 2.15, 1.52, 6.79, repro,
2017-11-15,5.75, -1.48, 9.02, 2.14, 1.52, 6.78, repro,
2017-11-16,0.98, 0.16, 13.43, 2.15, 1.52, 6.78, repro,
2017-11-17,1.18, -1.01, 19.74, 2.15, 1.52, 6.79, repro,
2017-11-18,0.27, -2.46, 15.80, 2.14, 1.51, 6.75, repro,
2017-11-19,-0.06, -2.57, 10.72, 2.15, 1.51, 6.81, repro,
2017-11-20,3.80, -2.38, 12.96, 2.15, 1.51, 6.78, repro,
2017-11-21,6.27, -1.48, 9.44, 2.70, 2.05, 9.05, repro,
2017-11-22,3.00, 0.87, -1.63, 2.18, 1.55, 6.96, repro,
2017-11-23,7.05, -0.05, 0.55, 2.16, 1.54, 6.87, repro,
2017-11-24,3.83, -1.68, 17.88, 2.15, 1.52, 6.79, repro,
2017-11-25,4.17, -1.08, 17.74, 2.16, 1.52, 6.83, repro,
2017-11-26,4.05, -1.14, 2.94, 2.16, 1.53, 6.87, repro,
2017-11-27,2.44, -0.45, 11.96, 2.20, 1.55, 6.98, repro,
2017-11-28,3.21, -2.34, 10.57, 2.14, 1.51, 6.77, repro,
2017-11-29,1.04, -3.57, 11.03, 2.21, 1.56, 6.97, repro,
2017-11-30,3.95, -0.82, 5.43, 2.19, 1.54, 6.95, repro,
2017-12-01,-0.32, -2.80, 17.53, 2.13, 1.50, 6.70, repro,
2017-12-02,4.17, -0.06, -1.65, 2.38, 1.66, 7.61, repro,
2017-12-03,3.18, -2.18, 9.21, 2.15, 1.51, 6.77, repro,
2017-12-04,4.20, -3.10, 4.39, 2.14, 1.51, 6.76, repro,
2017-12-05,3.54, -2.07, 7.73, 2.23, 1.58, 7.09, repro,
2017-12-06,4.22, -1.85, -0.08, 2.18, 1.54, 6.89, repro,
2017-12-07,2.13, -1.24, 5.41, 2.12, 1.50, 6.72, repro,
2017-12-08,1.89, -1.71, 3.02, 2.15, 1.51, 6.79, repro,
2017-12-09,1.21, -0.92, 8.38, 2.12, 1.52, 6.80, repro,
2017-12-10,3.27, -2.12, 4.83, 2.14, 1.52, 6.84, repro,
2017-12-11,1.54, -0.36, 4.88, 2.18, 1.55, 6.97, repro,
2017-12-12,3.99, -1.64, 0.91, 2.16, 1.52, 6.86, repro,
2017-12-13,1.14, -1.94, 7.76, 2.23, 1.55, 7.11, repro,
2017-12-14,1.13, -0.51, 4.92, 2.16, 1.55, 6.93, repro,
2017-12-15,0.91, -1.62, 10.51, 2.37, 1.68, 7.60, repro,
2017-12-16,0.15, -0.57, 4.94, 2.25, 1.57, 7.11, repro,
2017-12-17,1.77, -2.62, 12.92, 2.14, 1.50, 6.75, repro,
2017-12-18,3.59, -1.80, 7.94, 2.13, 1.51, 6.76, repro,
2017-12-19,3.44, 0.19, 2.57, 2.19, 1.54, 6.87, repro,
2017-12-20,2.77, -1.43, -0.03, 2.12, 1.51, 6.73, repro,
2017-12-21,3.63, -2.08, 10.09, 2.15, 1.51, 6.79, repro,
2017-12-22,3.29, -1.72, 7.05, 2.15, 1.51, 6.78, repro,
2017-12-23,3.51, -0.71, 9.90, 2.15, 1.50, 6.73, repro,
2017-12-24,3.23, -2.60, 9.39, 2.12, 1.50, 6.68, repro,
2017-12-25,5.67, -0.97, 2.42, 2.11, 1.51, 6.70, repro,
2017-12-26,4.44, -1.07, 5.68, 2.14, 1.52, 6.77, repro,
2017-12-27,3.93, -1.10, 2.69, 2.13, 1.51, 6.75, repro,
2017-12-28,3.87, 0.52, 4.07, 2.16, 1.51, 6.80, repro,
2017-12-29,1.96, -1.06, 6.26, 2.13, 1.50, 6.67, repro,
2017-12-30,2.33, 0.18, -3.69, 2.14, 1.53, 6.81, repro,
2017-12-31,5.12, -1.11, 6.01, 2.13, 1.51, 6.73, repro,
2018-01-01,4.50, -1.79, 4.02, 2.12, 1.51, 6.75, repro,
2018-01-02,6.14, -1.46, 7.18, 2.14, 1.51, 6.78, repro,
2018-01-03,1.92, -1.67, 6.93, 2.16, 1.53, 6.81, repro,
2018-01-04,0.74, -0.88, 3.36, 2.14, 1.50, 6.69, repro,
2018-01-05,1.37, -0.10, 4.00, 2.12, 1.51, 6.72, repro,
2018-01-06,1.25, -2.22, 6.13, 2.11, 1.51, 6.69, repro,
2018-01-07,5.09, -3.87, 7.87, 2.12, 1.50, 6.68, repro,
2018-01-08,4.19, -2.38, 6.10, 2.14, 1.52, 6.77, repro,
2018-01-09,3.59, -1.91, 14.86, 2.14, 1.51, 6.76, repro,
2018-01-10,0.17, 0.27, 13.65, 2.19, 1.54, 6.93, repro,
2018-01-11,3.58, -0.17, 6.41, 2.16, 1.52, 6.77, repro,
2018-01-12,2.11, -0.59, 12.81, 2.13, 1.51, 6.72, repro,
2018-01-13,5.71, -1.22, -3.70, 2.14, 1.52, 6.81, repro,
2018-01-14,4.96, -0.16, 8.11, 2.14, 1.52, 6.79, repro,
2018-01-15,6.02, 2.27, 0.93, 2.15, 1.53, 6.81, repro,
2018-01-16,3.62, 0.91, -1.77, 2.14, 1.52, 6.78, repro,
2018-01-17,6.14, 0.76, 5.62, 2.12, 1.53, 6.77, repro,
2018-01-18,4.09, 1.21, -5.80, 2.17, 1.55, 6.95, repro,
2018-01-19,3.42, -0.50, 5.83, 2.15, 1.52, 6.82, repro,
2018-01-20,1.19, -0.33, 4.74, 2.13, 1.52, 6.77, repro,
2018-01-21,2.13, -0.64, 4.41, 2.17, 1.54, 6.89, repro,
2018-01-22,2.21, 2.62, -5.37, 2.15, 1.53, 6.85, repro,
2018-01-23,2.09, -1.85, 4.21, 2.14, 1.50, 6.72, repro,
2018-01-24,4.42, -2.00, -0.71, 2.16, 1.54, 6.83, repro,
2018-01-25,3.29, 0.02, 6.02, 2.19, 1.54, 6.90, repro,
2018-01-26,3.24, 0.29, -9.17, 2.19, 1.55, 6.92, repro,
2018-01-27,4.22, 0.71, -5.28, 2.21, 1.56, 6.98, repro,
2018-01-28,4.05, 1.51, -9.93, 2.17, 1.55, 6.92, repro,
2018-01-29,2.95, -0.27, -7.64, 2.19, 1.55, 6.95, repro,
2018-01-30,3.90, 1.80, -5.28, 2.17, 1.55, 6.91, repro,
2018-01-31,3.48, -0.86, 0.97, 2.18, 1.55, 6.90, repro,
2018-02-01,3.05, -1.01, 2.54, 2.17, 1.54, 6.83, repro,
2018-02-02,3.11, 1.34, 6.02, 2.22, 1.58, 7.11, repro,
2018-02-03,0.77, -6.02, -4.42, 2.18, 1.55, 6.89, repro,
2018-02-04,1.73, 0.74, 14.85, 2.22, 1.57, 7.05, repro,
2018-02-05,-1.21, -5.14, -12.00, 2.24, 1.59, 7.08, repro,
2018-02-06,3.19, -2.72, -0.36, 2.21, 1.56, 6.94, repro,
2018-02-07,2.77, -0.61, -4.94, 2.18, 1.55, 6.91, repro,
2018-02-08,5.02, 2.03, 7.15, 2.28, 1.61, 7.16, repro,
2018-02-09,3.76, -1.69, 1.09, 2.16, 1.55, 6.87, repro,
2018-02-10,1.88, -1.27, 2.84, 2.15, 1.54, 6.82, repro,
2018-02-11,3.76, -1.55, -0.29, 2.18, 1.55, 6.86, repro,
2018-02-12,2.42, -1.06, 1.43, 2.17, 1.54, 6.83, repro,
2018-02-13,3.24, -0.33, 2.17, 2.19, 1.58, 7.05, repro,
2018-02-14,2.54, -1.39, 9.98, 2.20, 1.59, 7.08, repro,
2018-02-15,0.53, -1.48, -0.04, 2.17, 1.54, 6.82, repro,
2018-02-16,-0.39, -0.01, -0.48, 2.16, 1.54, 6.84, repro,
2018-02-17,2.33, 0.74, 1.29, 2.20, 1.55, 6.86, repro,
2018-02-18,1.22, 1.42, 7.08, 2.18, 1.56, 6.89, repro,
2018-02-19,1.12, 0.01, 8.31, 2.19, 1.55, 6.93, repro,
2018-02-20,1.13, -1.37, 1.44, 2.20, 1.55, 6.94, repro,
2018-02-21,1.90, -0.50, 3.86, 2.16, 1.54, 6.84, repro,
2018-02-22,0.71, -1.18, 3.97, 2.16, 1.52, 6.77, repro,
2018-02-23,1.91, -1.20, 7.30, 2.28, 1.60, 7.21, repro,
2018-02-24,-0.14, 1.64, -1.41, 2.26, 1.57, 7.11, repro,
2018-02-25,2.21, 0.40, -2.70, 2.18, 1.55, 6.92, repro,
2018-02-26,0.96, -1.43, 7.79, 2.20, 1.55, 6.94, repro,
2018-02-27,-0.56, -1.10, 6.64, 2.19, 1.54, 6.86, repro,
2018-02-28,1.24, 1.70, 17.80, 2.53, 1.68, 7.50, repro,
2018-03-01,1.45, 0.39, 1.39, 2.20, 1.59, 7.00, repro,
2018-03-02,0.39, 1.16, 0.47, 2.25, 1.59, 7.07, repro,
2018-03-03,-0.19, 0.32, -5.01, 2.18, 1.56, 6.91, repro,
2018-03-04,-0.88, -0.97, 1.81, 2.18, 1.55, 6.86, repro,
2018-03-05,-0.05, 0.47, -1.30, 2.19, 1.54, 6.86, repro,
2018-03-06,-0.67, 0.28, 3.97, 2.18, 1.53, 6.82, repro,
2018-03-07,1.72, 0.67, 3.05, 2.19, 1.54, 6.87, repro,
2018-03-08,1.11, 1.36, 7.13, 2.26, 1.57, 7.10, repro,
2018-03-09,-1.78, -2.84, 8.15, 2.25, 1.57, 7.06, repro,
2018-03-10,-1.13, 0.79, 3.71, 2.16, 1.53, 6.80, repro,
2018-03-11,-0.19, 0.79, -2.33, 2.18, 1.55, 6.89, repro,
2018-03-12,2.89, 2.34, -0.35, 2.17, 1.54, 6.82, repro,
2018-03-13,4.12, 0.09, 21.26, 2.21, 1.57, 7.02, repro,
2018-03-14,0.69, -1.56, 2.60, 2.17, 1.55, 6.86, repro,
2018-03-15,0.37, -0.32, 4.96, 2.21, 1.55, 6.96, repro,
2018-03-16,0.11, -0.78, 11.20, 2.17, 1.52, 6.76, repro,
2018-03-17,-0.24, -0.34, 8.51, 2.20, 1.55, 6.84, repro,
2018-03-18,-1.06, -0.85, -1.87, 2.18, 1.54, 6.81, repro,
2018-03-19,-1.06, 0.79, 3.91, 2.19, 1.55, 6.90, repro,
2018-03-20,1.18, 1.97, -2.67, 2.17, 1.55, 6.89, repro,
2018-03-21,0.85, -0.27, 4.78, 2.11, 1.53, 6.74, repro,
2018-03-22,-0.37, 0.15, 11.71, 2.13, 1.52, 6.75, repro,
2018-03-23,-3.59, 0.55, 6.46, 2.13, 1.52, 6.72, repro,
2018-03-24,-0.81, 0.43, 11.50, 2.16, 1.54, 6.83, repro,
2018-03-25,-0.90, 0.78, 8.63, 2.13, 1.53, 6.73, repro,
2018-03-26,-3.23, 0.44, 3.19, 2.16, 1.53, 6.83, repro,
2018-03-27,-0.55, 0.45, 3.84, 2.13, 1.52, 6.78, repro,
2018-03-28,0.04, -0.55, -3.26, 2.15, 1.53, 6.78, repro,
2018-03-29,0.67, 0.09, -2.16, 2.13, 1.53, 6.79, repro,
2018-03-30,-0.19, -0.83, 6.56, 2.15, 1.52, 6.75, repro,
2018-03-31,1.86, 0.02, 1.55, 2.14, 1.53, 6.80, repro,
2018-04-01,0.54, 1.54, 1.70, 2.17, 1.52, 6.78, repro,
2018-04-02,5.89, -1.97, 108.66, 2.33, 1.59, 7.47, repro,
2018-04-03,1.19, -0.13, 4.93, 2.16, 1.53, 6.80, repro,
2018-04-04,-2.06, 0.22, 0.53, 2.13, 1.52, 6.72, repro,
2018-04-05,-1.01, 0.98, -3.17, 2.17, 1.57, 6.93, repro,
2018-04-06,-0.66, 0.09, 5.09, 2.16, 1.56, 6.88, repro,
2018-04-07,-1.20, 1.89, 2.87, 2.16, 1.53, 6.78, repro,
2018-04-08,-1.40, 2.26, 0.11, 2.15, 1.52, 6.75, repro,
2018-04-09,0.09, 0.21, -5.57, 2.16, 1.53, 6.80, repro,
2018-04-10,1.67, 3.05, 0.52, 2.15, 1.54, 6.80, repro,
2018-04-11,0.23, 1.63, 8.11, 2.13, 1.54, 6.77, repro,
2018-04-12,0.79, -1.62, 9.99, 2.20, 1.55, 6.95, repro,
2018-04-13,1.27, 1.21, -3.14, 2.31, 1.60, 7.10, repro,
2018-04-14,0.54, 0.94, -5.85, 2.19, 1.54, 6.82, repro,
2018-04-15,2.25, 0.66, 0.01, 2.14, 1.52, 6.80, repro,
2018-04-16,2.23, -0.10, 4.77, 2.16, 1.53, 6.81, repro,
2018-04-17,2.34, 2.13, -3.91, 2.34, 1.71, 7.74, repro,
2018-04-18,0.86, -0.84, -1.90, 2.18, 1.52, 6.84, repro,
2018-04-19,3.96, 0.35, -2.78, 2.13, 1.51, 6.75, repro,
2018-04-20,2.93, -0.27, 8.15, 3.67, 2.74, 11.92, repro,
2018-05-02,-4.13, 1.79, -26.61, 5.18, 4.21, 19.89, repro,
2018-05-03,0.50, -0.00, 1.43, 2.27, 1.62, 7.22, repro,
2018-05-04,0.29, 0.76, -1.20, 2.19, 1.56, 7.01, repro,
2018-05-05,0.55, 1.17, -3.38, 2.15, 1.52, 6.82, repro,
2018-05-06,0.28, -0.13, -1.54, 2.15, 1.53, 6.81, repro,
2018-05-07,-1.08, -0.13, 2.38, 2.17, 1.56, 6.92, repro,
2018-05-08,2.54, -1.44, -4.38, 2.16, 1.52, 6.77, repro,
2018-05-09,0.97, -2.41, -3.78, 2.18, 1.54, 6.89, repro,
2018-05-10,2.89, -1.74, -5.74, 2.16, 1.51, 6.76, repro,
2018-05-11,-0.17, 1.23, -2.83, 2.19, 1.53, 6.88, repro,
2018-05-12,-0.78, 1.01, -2.06, 2.16, 1.52, 6.77, repro,
2018-05-13,1.23, 0.01, -7.79, 2.20, 1.53, 6.83, repro,
2018-05-14,3.19, 0.07, -7.19, 2.17, 1.53, 6.80, repro,
2018-05-15,2.72, -0.81, -0.91, 2.32, 1.66, 7.35, repro,
2018-05-16,4.39, -1.90, 3.43, 2.20, 1.54, 6.88, repro,
2018-05-17,3.35, -0.28, 5.65, 2.14, 1.52, 6.74, repro,
2018-05-18,1.09, -1.40, 3.75, 2.19, 1.54, 6.89, repro,
2018-05-19,2.22, -0.51, -0.41, 2.17, 1.52, 6.77, repro,
2018-05-20,0.95, -2.06, 1.09, 2.14, 1.53, 6.76, repro,
2018-05-21,0.25, -2.67, 5.67, 2.16, 1.54, 6.85, repro,
2018-05-22,1.29, -1.83, -1.45, 2.18, 1.53, 6.87, repro,
2018-05-23,4.25, -1.81, 5.88, 2.19, 1.53, 6.89, repro,
2018-05-24,1.99, -2.82, -5.36, 2.17, 1.53, 6.86, repro,
2018-05-25,2.52, -2.55, 0.90, 2.15, 1.51, 6.75, repro,
2018-05-26,1.99, -2.30, 7.41, 2.18, 1.52, 6.79, repro,
2018-05-27,1.85, -2.55, 0.30, 2.14, 1.51, 6.74, repro,
2018-05-28,0.96, -1.70, -2.15, 2.16, 1.51, 6.79, repro,
