PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSPK
Station name,Perkinston
Begin Date, 2008-03-07
End Date, 2013-05-15
Release Date, 2021-02-19
Reference position, 30.7791156016 North Latitude, -89.1433233126 East Longitude, 22.93668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-14,1.85, 2.02, -10.05, 1.72, 1.64, 7.17, repro,
2011-01-15,0.35, 1.14, -7.01, 1.71, 1.66, 7.21, repro,
2011-01-16,0.31, 1.81, 0.35, 1.73, 1.68, 7.30, repro,
2011-01-17,0.33, 1.79, 1.28, 1.73, 1.68, 7.32, repro,
2011-01-18,-0.42, 2.15, 5.34, 1.82, 1.77, 7.62, repro,
2011-01-19,0.19, 1.98, -0.31, 1.80, 1.70, 7.47, repro,
2011-01-20,0.78, 1.28, -8.97, 1.72, 1.67, 7.22, repro,
2011-01-21,0.49, 0.97, -1.18, 1.75, 1.71, 7.33, repro,
2011-01-22,0.05, 1.51, -5.65, 1.76, 1.72, 7.33, repro,
2011-01-23,-0.04, 2.50, -1.90, 1.80, 1.77, 7.55, repro,
2011-01-24,0.56, 2.28, -4.01, 1.83, 1.80, 7.57, repro,
2011-01-25,0.62, 1.24, -4.68, 1.76, 1.70, 7.33, repro,
2011-01-26,-0.05, 1.43, -1.36, 1.87, 1.86, 7.74, repro,
2011-01-27,0.59, 2.08, -6.80, 1.93, 1.83, 8.00, repro,
2011-01-28,-0.40, 1.62, -5.33, 1.74, 1.72, 7.35, repro,
2011-01-29,-0.58, 2.33, -5.50, 1.76, 1.72, 7.40, repro,
2011-01-30,0.07, 2.10, -2.82, 1.72, 1.66, 7.17, repro,
2011-01-31,-0.55, 2.78, -12.36, 1.81, 1.72, 7.35, repro,
2011-02-01,0.72, 1.62, -10.14, 1.86, 1.83, 7.85, repro,
2011-02-02,-0.28, 1.24, -14.13, 1.76, 1.69, 7.30, repro,
2011-02-03,-0.15, 1.47, -12.15, 1.82, 1.72, 7.66, repro,
2011-02-04,0.45, 2.53, -12.52, 1.85, 1.73, 7.72, repro,
2011-02-05,-0.01, 2.39, 1.25, 1.84, 1.75, 7.67, repro,
2011-02-06,1.20, 2.55, -2.84, 1.98, 1.81, 8.09, repro,
2011-02-07,-0.59, 1.16, -6.01, 1.78, 1.73, 7.42, repro,
2011-02-08,0.01, 2.03, -10.25, 1.78, 1.73, 7.44, repro,
2011-02-09,-0.23, 2.91, -4.94, 1.73, 1.66, 7.16, repro,
2011-02-10,0.38, 1.11, -5.17, 1.77, 1.68, 7.23, repro,
2011-02-11,0.95, 2.39, -8.68, 1.78, 1.73, 7.37, repro,
2011-02-12,0.14, 2.38, -10.01, 1.76, 1.71, 7.36, repro,
2011-02-13,1.36, 2.74, -7.48, 1.75, 1.69, 7.29, repro,
2011-02-14,1.36, 2.76, -3.64, 1.75, 1.69, 7.27, repro,
2011-02-15,0.96, 2.17, -10.02, 1.90, 1.79, 7.85, repro,
2011-02-16,1.05, 2.45, -8.27, 2.06, 1.83, 8.37, repro,
2011-02-17,0.03, 3.22, -5.43, 1.89, 1.78, 7.74, repro,
2011-02-18,0.44, 1.51, -9.47, 1.83, 1.77, 7.53, repro,
2011-02-19,-0.74, 1.86, -6.02, 1.76, 1.71, 7.38, repro,
2011-02-20,0.21, 2.57, -3.29, 1.75, 1.66, 7.23, repro,
2011-02-21,-0.30, 2.53, 1.98, 1.75, 1.68, 7.30, repro,
2011-02-22,-0.62, 3.38, -1.40, 1.75, 1.70, 7.31, repro,
2011-02-23,-0.79, 2.83, -1.09, 1.81, 1.73, 7.62, repro,
2011-02-24,0.09, 1.43, 3.02, 1.74, 1.67, 7.28, repro,
2011-02-25,-1.03, 4.76, 4.25, 1.75, 1.69, 7.38, repro,
2011-02-26,0.76, 2.93, 1.31, 1.73, 1.66, 7.20, repro,
2011-02-27,0.29, 0.79, 4.17, 1.73, 1.66, 7.19, repro,
2011-02-28,-0.42, 3.15, 6.63, 1.73, 1.67, 7.20, repro,
2011-03-01,-0.04, 1.34, 1.31, 1.79, 1.72, 7.54, repro,
2011-03-02,-0.33, 2.57, -9.09, 1.73, 1.66, 7.20, repro,
2011-03-03,-0.44, 1.29, -6.33, 1.71, 1.65, 7.12, repro,
2011-03-04,-0.42, 1.72, -7.66, 1.73, 1.65, 7.17, repro,
2011-03-05,-2.40, 3.10, -11.71, 1.82, 1.75, 7.56, repro,
2011-03-06,1.07, -0.13, -12.14, 1.72, 1.66, 7.16, repro,
2011-03-07,0.12, 1.23, -8.43, 1.74, 1.67, 7.21, repro,
2011-03-08,-0.53, 2.18, -5.21, 1.73, 1.67, 7.24, repro,
2011-03-09,0.71, -0.31, -2.45, 1.84, 1.82, 7.78, repro,
2011-03-10,0.65, 0.75, -6.24, 1.75, 1.67, 7.22, repro,
2011-03-11,1.18, 0.28, -13.42, 1.73, 1.66, 7.18, repro,
2011-03-12,1.75, 1.73, -12.18, 1.72, 1.66, 7.16, repro,
2011-03-13,1.52, 2.73, -10.88, 1.73, 1.66, 7.20, repro,
2011-03-14,0.51, 0.98, -14.08, 1.78, 1.76, 7.58, repro,
2011-03-15,0.76, 0.86, -9.97, 1.73, 1.67, 7.19, repro,
2011-03-16,1.71, 2.06, -5.44, 1.75, 1.70, 7.37, repro,
2011-03-17,3.31, 2.67, -8.42, 1.80, 1.75, 7.72, repro,
2011-03-18,-0.22, 3.18, -12.09, 1.80, 1.75, 7.51, repro,
2011-03-19,0.71, 1.27, -7.21, 1.89, 1.83, 8.16, repro,
2011-03-20,0.93, 1.32, -15.56, 1.75, 1.70, 7.29, repro,
2011-03-21,0.26, 2.20, -3.68, 1.84, 1.78, 7.92, repro,
2011-03-22,0.65, 3.14, -7.69, 1.82, 1.77, 7.86, repro,
2011-03-23,1.25, 2.24, -3.41, 1.81, 1.73, 7.64, repro,
2011-03-24,0.06, 2.30, -1.00, 1.79, 1.70, 7.45, repro,
2011-03-25,0.98, -0.50, 2.84, 1.83, 1.74, 7.78, repro,
2011-03-26,0.37, 0.83, 2.85, 1.91, 1.76, 8.10, repro,
2011-03-27,0.20, 3.03, -2.64, 1.87, 1.80, 7.77, repro,
2011-03-28,2.42, 1.03, -2.92, 1.80, 1.73, 7.55, repro,
2011-03-29,1.41, 2.11, -1.90, 1.74, 1.68, 7.28, repro,
2011-03-30,0.28, 1.28, -5.67, 1.78, 1.76, 7.63, repro,
2011-03-31,0.14, -0.02, -1.38, 1.84, 1.81, 7.82, repro,
2011-04-01,0.60, 1.31, 0.56, 1.81, 1.78, 7.68, repro,
2011-04-02,2.42, 0.38, 6.88, 1.82, 1.78, 7.71, repro,
2011-04-03,1.24, 1.80, -2.67, 1.87, 1.79, 7.96, repro,
2011-04-04,0.54, 3.25, 8.43, 1.82, 1.74, 7.59, repro,
2011-04-05,-0.22, -0.11, 1.18, 1.95, 1.91, 8.32, repro,
2011-04-06,2.25, 0.41, -6.63, 1.85, 1.78, 7.68, repro,
2011-04-07,2.09, 2.22, -3.05, 1.83, 1.73, 7.54, repro,
2011-04-08,-0.20, 0.82, 4.01, 1.78, 1.71, 7.36, repro,
2011-04-09,1.15, 0.91, -4.64, 1.80, 1.74, 7.61, repro,
2011-04-10,-0.98, 1.77, -5.76, 1.83, 1.81, 7.49, repro,
2011-04-11,0.96, 1.25, 7.60, 1.81, 1.80, 7.68, repro,
2011-04-12,1.07, -0.57, -0.85, 1.88, 1.89, 7.79, repro,
2011-04-13,0.38, 0.97, -5.86, 1.76, 1.71, 7.33, repro,
2011-04-14,-0.63, 1.05, -1.96, 1.74, 1.67, 7.23, repro,
2011-04-15,-1.45, 2.72, 0.64, 1.81, 1.75, 7.59, repro,
2011-04-16,1.26, 0.11, -4.76, 2.04, 1.96, 8.41, repro,
2011-04-17,1.19, 1.34, 1.81, 1.73, 1.66, 7.20, repro,
2011-04-18,1.46, 2.53, 2.78, 1.73, 1.65, 7.18, repro,
2011-04-19,1.08, 0.86, 0.90, 1.73, 1.66, 7.18, repro,
2011-04-20,-0.41, -0.37, -0.98, 1.76, 1.67, 7.26, repro,
2011-04-21,0.94, 0.77, -10.64, 1.79, 1.70, 7.39, repro,
2011-04-22,1.40, 0.28, -7.05, 1.83, 1.84, 7.71, repro,
2011-04-23,1.12, 0.66, 7.80, 1.91, 1.97, 8.08, repro,
2011-04-24,0.16, 0.29, -0.29, 1.74, 1.65, 7.18, repro,
2011-04-25,-1.44, 0.77, -8.59, 1.75, 1.67, 7.25, repro,
2011-04-26,-1.32, -0.35, 4.03, 1.76, 1.66, 7.20, repro,
2011-04-27,-0.06, 1.62, -7.68, 1.77, 1.69, 7.33, repro,
2011-04-28,-0.80, 0.87, 3.38, 1.83, 1.82, 7.57, repro,
2011-04-29,0.10, 1.07, -6.47, 1.73, 1.65, 7.14, repro,
2011-04-30,-0.85, 0.62, -4.21, 1.72, 1.65, 7.12, repro,
2011-05-01,0.00, -0.22, -2.49, 1.77, 1.70, 7.43, repro,
2011-05-02,-0.18, 0.35, -1.27, 1.75, 1.67, 7.27, repro,
2011-05-03,2.27, -1.81, -2.05, 1.88, 1.83, 7.75, repro,
2011-05-04,2.14, 0.07, -5.10, 1.78, 1.71, 7.36, repro,
2011-05-05,0.54, -0.12, -2.18, 1.82, 1.70, 7.51, repro,
2011-05-06,0.75, -0.37, -2.16, 1.81, 1.70, 7.40, repro,
2011-05-07,-1.03, 0.62, -4.08, 1.76, 1.69, 7.24, repro,
2011-05-08,0.95, -0.30, -4.84, 1.81, 1.74, 7.52, repro,
2011-05-09,-0.33, 0.73, 5.28, 1.76, 1.69, 7.27, repro,
2011-05-10,0.42, -0.26, 1.72, 1.77, 1.70, 7.34, repro,
2011-05-11,-1.31, -0.06, -2.67, 1.73, 1.66, 7.16, repro,
2011-05-12,-1.08, 1.10, -7.74, 1.80, 1.74, 7.36, repro,
2011-05-13,-3.39, 3.70, -4.05, 2.58, 2.89, 11.54, repro,
2011-05-14,-0.21, -1.33, 4.00, 1.83, 1.76, 7.55, repro,
2011-05-15,-0.10, 1.14, 3.00, 1.77, 1.68, 7.26, repro,
2011-05-16,0.77, 1.10, -0.32, 1.80, 1.69, 7.40, repro,
2011-05-17,0.47, 1.49, 1.43, 1.84, 1.71, 7.43, repro,
2011-05-18,-0.19, 0.65, 2.18, 1.81, 1.72, 7.42, repro,
2011-05-19,-0.47, 0.39, 1.41, 1.84, 1.76, 7.49, repro,
2011-05-20,-1.00, 0.32, -0.03, 1.78, 1.67, 7.29, repro,
2011-05-21,-0.82, -0.28, 4.40, 1.82, 1.75, 7.58, repro,
2011-05-22,1.20, 1.00, -0.96, 1.80, 1.70, 7.39, repro,
2011-05-23,-0.87, 0.48, 4.98, 1.79, 1.69, 7.33, repro,
2011-05-24,0.70, 0.66, 5.10, 1.83, 1.71, 7.42, repro,
2011-05-25,-0.31, 0.19, -3.83, 1.84, 1.77, 7.52, repro,
2011-05-26,-1.99, 2.53, 8.27, 2.24, 2.01, 9.58, repro,
2011-05-27,1.97, -0.68, 2.01, 1.83, 1.71, 7.43, repro,
2011-05-28,-0.05, 1.72, 4.34, 1.81, 1.71, 7.38, repro,
2011-05-29,-0.35, 1.32, 0.81, 1.80, 1.70, 7.32, repro,
2011-05-30,-0.34, -0.98, -0.24, 1.82, 1.73, 7.48, repro,
2011-05-31,-2.11, 0.88, -10.14, 1.92, 1.80, 8.05, repro,
2011-06-01,0.87, 0.16, 1.60, 1.83, 1.72, 7.48, repro,
2011-06-02,0.95, 1.91, -7.35, 1.85, 1.75, 7.55, repro,
2011-06-03,-0.73, 1.77, 0.69, 1.87, 1.72, 7.59, repro,
2011-06-04,-0.27, -1.61, 4.09, 1.96, 1.95, 8.24, repro,
2011-06-05,-0.17, 0.91, 4.25, 2.03, 1.84, 8.26, repro,
2011-06-06,-6.15, 3.84, 5.04, 2.84, 2.79, 11.57, repro,
2011-06-07,0.14, 1.83, 8.44, 1.81, 1.68, 7.37, repro,
2011-06-08,2.79, 3.71, 2.33, 2.04, 1.89, 8.60, repro,
2011-06-09,0.96, 2.09, 4.14, 1.80, 1.70, 7.38, repro,
2011-06-10,-1.93, 2.46, 6.93, 2.13, 2.05, 8.74, repro,
2011-06-11,-0.97, -0.84, 10.19, 1.84, 1.78, 7.73, repro,
2011-06-12,4.21, 2.01, 6.32, 1.89, 1.78, 7.89, repro,
2011-06-13,0.70, 3.42, 9.11, 1.84, 1.76, 7.60, repro,
2011-06-14,-0.59, 0.47, 7.82, 1.96, 1.87, 8.39, repro,
2011-06-15,-0.70, 1.59, 14.39, 1.78, 1.69, 7.31, repro,
2011-06-16,-1.35, 1.54, 9.24, 2.07, 1.88, 8.39, repro,
2011-06-17,0.38, -6.60, -26.22, 6.00, 6.85, 29.59, repro,
2011-06-20,1.86, 5.80, 15.90, 4.59, 4.66, 19.48, repro,
2011-06-21,-3.47, 0.42, 4.95, 1.86, 1.77, 7.78, repro,
2011-06-22,-2.50, 0.63, 1.78, 1.89, 1.80, 7.88, repro,
2011-06-23,-0.54, 2.06, 11.72, 1.97, 1.83, 8.25, repro,
2011-06-24,0.13, 2.37, 7.57, 1.80, 1.70, 7.47, repro,
2011-06-25,0.44, 0.48, -3.40, 2.11, 1.97, 8.59, repro,
2011-06-26,-0.37, 2.38, 6.16, 1.78, 1.69, 7.32, repro,
2011-06-27,-0.35, 1.12, 5.62, 1.92, 1.73, 7.65, repro,
2011-06-28,0.16, 1.75, 10.91, 2.38, 2.19, 9.17, repro,
2011-06-29,0.31, 1.58, 3.87, 1.80, 1.70, 7.41, repro,
2011-06-30,-0.85, 2.04, 9.43, 1.95, 1.88, 8.08, repro,
2011-07-01,0.92, 3.82, 21.12, 1.83, 1.73, 7.48, repro,
2011-07-02,-1.94, 1.12, 2.01, 2.08, 1.85, 8.40, repro,
2011-07-03,-0.36, 2.31, 8.62, 1.88, 1.73, 7.64, repro,
2011-07-04,-0.11, 1.54, 14.16, 1.94, 1.86, 8.05, repro,
2011-07-05,-3.56, 3.97, 17.29, 2.14, 1.97, 8.72, repro,
2011-07-06,-1.17, 3.72, 9.67, 1.86, 1.76, 7.59, repro,
2011-07-07,-1.60, 2.59, 7.53, 1.79, 1.68, 7.33, repro,
2011-07-08,0.24, 4.48, 10.92, 1.82, 1.76, 7.49, repro,
2011-07-09,-2.70, 4.20, 11.93, 1.80, 1.70, 7.41, repro,
2011-07-10,-1.36, 4.60, 5.57, 1.80, 1.70, 7.42, repro,
2011-07-11,-2.45, 2.02, 8.60, 1.96, 1.95, 8.09, repro,
2011-07-12,1.58, 5.73, -10.28, 2.18, 1.98, 8.48, repro,
2011-07-13,-2.06, -0.42, 5.18, 2.15, 2.09, 9.02, repro,
2011-07-14,-2.59, 7.09, 15.77, 1.86, 1.78, 7.63, repro,
2011-07-15,-1.79, 4.53, 13.92, 1.84, 1.75, 7.46, repro,
2011-07-16,-1.44, 2.30, 9.29, 1.81, 1.71, 7.46, repro,
2011-07-17,-0.45, 4.00, -3.18, 2.00, 1.94, 8.29, repro,
2011-07-18,-0.03, 4.04, 9.08, 1.91, 1.82, 7.85, repro,
2011-07-19,-1.18, 1.41, 4.60, 1.86, 1.72, 7.49, repro,
2011-07-20,-3.72, 5.03, 14.06, 1.85, 1.76, 7.62, repro,
2011-07-21,-3.73, 4.44, 9.19, 1.89, 1.84, 7.79, repro,
2011-07-22,-2.58, 4.38, 9.14, 1.98, 1.88, 8.13, repro,
2011-07-23,-3.26, 3.26, 2.49, 1.86, 1.80, 7.63, repro,
2011-07-24,-1.15, 3.14, 9.51, 2.06, 1.86, 8.16, repro,
2011-07-25,-1.09, 4.76, -5.02, 1.99, 1.87, 8.05, repro,
2011-07-26,-3.83, 2.03, 3.41, 1.88, 1.81, 7.69, repro,
2011-07-27,0.06, 4.38, 9.16, 1.85, 1.76, 7.60, repro,
2011-07-28,-3.48, 3.81, 8.94, 1.98, 1.91, 8.02, repro,
2011-07-29,-2.83, 2.37, 10.32, 1.99, 1.86, 8.27, repro,
2011-07-30,-1.09, 0.67, -4.38, 1.84, 1.72, 7.43, repro,
2011-07-31,-1.69, 3.74, 1.14, 1.87, 1.74, 7.64, repro,
2011-08-01,-0.57, 3.81, 5.57, 1.97, 1.92, 8.25, repro,
2011-08-02,-0.33, 6.26, 21.40, 1.80, 1.70, 7.39, repro,
2011-08-03,-1.38, 1.79, 15.64, 1.93, 1.89, 7.98, repro,
2011-08-04,-3.74, 2.89, 11.96, 1.85, 1.74, 7.56, repro,
2011-08-05,0.92, 3.42, 21.84, 1.99, 1.96, 8.24, repro,
2011-08-06,-0.84, 3.61, 9.85, 1.94, 1.75, 8.02, repro,
2011-08-07,-0.40, 3.68, 13.98, 1.98, 1.89, 8.33, repro,
2011-08-08,-1.29, 0.72, 2.74, 1.80, 1.70, 7.42, repro,
2011-08-09,-3.11, 3.43, 8.82, 1.81, 1.71, 7.47, repro,
2011-08-10,-0.86, 2.53, 9.05, 1.80, 1.71, 7.45, repro,
2011-08-11,-0.73, 3.54, 5.36, 1.88, 1.82, 7.78, repro,
2011-08-12,3.34, 1.02, 1.29, 2.08, 2.07, 8.68, repro,
2011-08-13,-0.30, 2.67, 2.12, 2.15, 2.12, 8.94, repro,
2011-08-14,-0.59, 2.87, 3.71, 1.83, 1.74, 7.61, repro,
2011-08-15,-1.35, 0.88, 15.24, 1.85, 1.81, 7.69, repro,
2011-08-16,-0.74, 2.20, 9.61, 1.82, 1.72, 7.54, repro,
2011-08-17,-0.40, 3.06, 10.50, 1.83, 1.74, 7.59, repro,
2011-08-18,0.82, 2.18, 7.79, 1.80, 1.70, 7.36, repro,
2011-08-19,0.23, 2.38, 5.15, 1.81, 1.71, 7.41, repro,
2011-08-20,-1.35, 2.70, 15.54, 1.95, 1.90, 8.05, repro,
2011-08-21,-0.56, 1.45, 14.95, 1.84, 1.76, 7.52, repro,
2011-08-22,-0.56, 2.02, 3.01, 1.97, 1.78, 8.10, repro,
2011-08-23,0.34, 1.96, 15.18, 1.94, 1.96, 8.28, repro,
2011-08-24,-2.62, 3.67, 11.83, 2.11, 2.04, 8.73, repro,
2011-08-25,-0.46, 2.63, 5.87, 1.85, 1.74, 7.64, repro,
2011-08-26,-1.57, 5.19, 10.27, 1.86, 1.74, 7.66, repro,
2011-08-27,-0.20, 2.60, 7.21, 1.81, 1.72, 7.45, repro,
2011-08-28,-0.89, 2.92, 18.20, 1.82, 1.71, 7.48, repro,
2011-08-29,-0.98, 2.00, 12.21, 1.81, 1.72, 7.50, repro,
2011-08-30,0.75, 0.46, 9.81, 1.83, 1.79, 7.61, repro,
2011-08-31,-1.35, 2.24, 13.54, 2.13, 2.06, 9.33, repro,
2011-09-01,0.32, 3.32, 10.93, 1.91, 1.77, 7.76, repro,
2011-09-02,-1.32, 3.73, 3.46, 1.87, 1.74, 7.65, repro,
2011-09-03,-1.75, 1.53, -3.93, 1.89, 1.79, 7.63, repro,
2011-09-04,-1.68, 0.14, -7.96, 2.12, 2.03, 9.29, repro,
2011-09-05,-0.47, 4.89, -2.66, 1.84, 1.77, 7.77, repro,
2011-09-06,-1.13, -0.41, -0.35, 1.93, 1.83, 7.94, repro,
2011-09-07,-0.76, 0.20, -1.64, 1.84, 1.79, 7.76, repro,
2011-09-08,-1.21, 1.39, -2.75, 1.90, 1.78, 7.87, repro,
2011-09-09,0.39, 1.22, -3.39, 1.81, 1.72, 7.44, repro,
2011-09-10,-2.16, 0.75, -1.07, 1.82, 1.73, 7.47, repro,
2011-09-11,-0.60, -0.19, 4.54, 1.82, 1.72, 7.49, repro,
2011-09-12,0.19, -0.37, 1.00, 1.95, 1.84, 8.04, repro,
2011-09-13,1.41, 0.22, 5.74, 1.82, 1.73, 7.50, repro,
2011-09-14,-2.05, 0.40, 0.24, 1.85, 1.76, 7.59, repro,
2011-09-15,-0.39, 2.50, 4.04, 1.80, 1.69, 7.40, repro,
2011-09-16,-0.08, 0.38, 3.71, 1.87, 1.73, 7.73, repro,
2011-09-17,0.15, 0.02, 3.19, 1.80, 1.71, 7.44, repro,
2011-09-18,-0.12, 2.77, -4.67, 1.85, 1.77, 7.68, repro,
2011-09-19,0.84, 3.45, 1.68, 1.87, 1.81, 7.78, repro,
2011-09-20,-1.53, -0.42, -12.04, 2.14, 2.01, 8.81, repro,
2011-09-21,-0.96, -0.69, 1.61, 1.98, 1.96, 8.35, repro,
2011-09-22,0.31, 1.01, 8.37, 1.96, 1.77, 8.10, repro,
2011-09-23,-1.11, -0.44, 5.44, 1.84, 1.76, 7.62, repro,
2011-09-24,0.53, 0.24, 6.30, 1.79, 1.71, 7.43, repro,
2011-09-25,0.46, 1.80, 5.86, 1.80, 1.71, 7.43, repro,
2011-09-26,0.55, 0.08, 7.88, 1.81, 1.73, 7.47, repro,
2011-09-27,-0.43, -0.56, 9.50, 1.80, 1.72, 7.47, repro,
2011-09-28,-0.30, 2.54, 16.73, 2.02, 2.08, 8.68, repro,
2011-09-29,0.04, -0.02, 11.23, 1.83, 1.77, 7.67, repro,
2011-09-30,-1.70, 0.21, -0.03, 2.92, 2.71, 11.84, repro,
2011-10-01,-0.13, 1.11, 4.12, 1.88, 1.81, 7.92, repro,
2011-10-02,0.18, 0.61, -1.37, 1.86, 1.76, 7.73, repro,
2011-10-03,-0.25, 1.15, -2.70, 1.86, 1.76, 7.76, repro,
2011-10-04,-0.39, -0.21, -3.19, 1.84, 1.79, 7.80, repro,
2011-10-05,-0.82, 1.61, -2.69, 1.82, 1.76, 7.65, repro,
2011-10-06,-0.38, 1.73, -2.40, 1.82, 1.78, 7.75, repro,
2011-10-07,0.36, 3.04, 3.39, 1.80, 1.74, 7.52, repro,
2011-10-08,-1.03, 1.36, 7.97, 1.80, 1.75, 7.55, repro,
2011-10-09,0.08, 1.45, -1.11, 1.82, 1.79, 7.71, repro,
2011-10-10,-2.09, 0.68, 4.56, 1.80, 1.73, 7.51, repro,
2011-10-11,-1.77, 1.08, 12.11, 1.83, 1.78, 7.68, repro,
2011-10-12,-1.54, 1.99, 12.80, 1.80, 1.76, 7.58, repro,
2011-10-13,-0.19, -0.17, 3.76, 1.85, 1.80, 7.84, repro,
2011-10-14,-1.27, 1.93, 6.83, 1.80, 1.75, 7.55, repro,
2011-10-15,-1.21, 1.41, 7.29, 1.79, 1.74, 7.60, repro,
2011-10-16,-0.69, 0.38, 4.34, 1.81, 1.79, 7.77, repro,
2011-10-17,-1.39, 1.25, 3.76, 1.77, 1.69, 7.46, repro,
2011-10-18,0.82, 0.73, 6.18, 1.89, 1.86, 8.04, repro,
2011-10-19,-0.61, -0.37, 6.18, 1.80, 1.74, 7.62, repro,
2011-10-20,-0.33, 1.22, 4.07, 1.75, 1.70, 7.41, repro,
2011-10-21,0.73, 0.26, 3.50, 1.75, 1.68, 7.35, repro,
2011-10-22,0.19, 0.30, 2.69, 1.76, 1.68, 7.39, repro,
2011-10-23,-1.84, 0.62, 0.17, 1.79, 1.71, 7.54, repro,
2011-10-24,-0.01, 0.87, 3.66, 1.76, 1.69, 7.41, repro,
2011-10-25,-1.28, 0.77, 1.60, 1.78, 1.72, 7.57, repro,
2011-10-26,-1.64, 1.86, 2.59, 1.75, 1.68, 7.37, repro,
2011-10-27,-2.17, 0.63, 6.61, 1.78, 1.73, 7.62, repro,
2011-10-28,-1.50, 0.03, 4.08, 1.76, 1.69, 7.43, repro,
2011-10-29,-0.58, 1.16, 6.44, 1.76, 1.68, 7.43, repro,
2011-10-30,-0.34, 0.85, -0.05, 1.75, 1.68, 7.40, repro,
2011-10-31,-0.28, 1.37, 3.62, 1.74, 1.68, 7.35, repro,
2011-11-01,0.38, 2.20, 4.61, 1.75, 1.68, 7.42, repro,
2011-11-02,-1.01, 2.15, 6.22, 1.76, 1.69, 7.46, repro,
2011-11-03,0.24, 1.64, 11.70, 1.78, 1.75, 7.62, repro,
2011-11-04,-0.43, 1.00, 4.31, 1.75, 1.68, 7.40, repro,
2011-11-05,-0.52, 1.75, 3.47, 1.78, 1.72, 7.53, repro,
2011-11-06,-0.33, 2.99, 10.93, 1.79, 1.73, 7.54, repro,
2011-11-07,-1.37, 1.42, 6.24, 1.80, 1.73, 7.60, repro,
2011-11-08,-0.49, 1.93, 6.55, 1.78, 1.72, 7.54, repro,
2011-11-09,-1.51, 0.40, -4.38, 1.78, 1.75, 7.63, repro,
2011-11-10,-0.73, 1.20, 4.86, 1.84, 1.76, 7.84, repro,
2011-11-11,0.54, 0.61, 4.80, 1.76, 1.68, 7.41, repro,
2011-11-12,-0.25, 0.34, 5.42, 1.80, 1.72, 7.56, repro,
2011-11-13,0.17, 1.40, 14.38, 1.76, 1.70, 7.47, repro,
2011-11-14,-0.39, -0.67, 2.69, 1.81, 1.78, 7.69, repro,
2011-11-15,-1.59, 0.75, 12.84, 1.93, 1.96, 8.46, repro,
2011-11-16,-2.18, 0.02, 21.11, 1.95, 1.98, 8.48, repro,
2011-11-17,-1.02, 0.10, 9.91, 1.83, 1.82, 7.84, repro,
2011-11-18,-0.50, 0.64, 1.63, 1.79, 1.73, 7.56, repro,
2011-11-19,-1.47, 1.63, -1.30, 1.93, 1.84, 8.36, repro,
2011-11-20,-1.40, 0.16, -2.59, 1.73, 1.69, 7.42, repro,
2011-11-21,-2.28, 1.83, 9.77, 1.74, 1.69, 7.43, repro,
2011-11-22,-0.72, 1.67, -1.43, 1.83, 1.82, 7.94, repro,
2011-11-23,-0.77, 0.86, 0.50, 1.89, 1.84, 8.02, repro,
2011-11-24,1.12, 0.32, -2.78, 1.83, 1.76, 7.73, repro,
2011-11-25,1.18, -0.26, -4.52, 1.87, 1.85, 7.98, repro,
2011-11-26,-0.76, -0.17, -1.70, 1.74, 1.70, 7.43, repro,
2011-11-27,2.64, -0.98, -10.52, 1.95, 1.82, 8.11, repro,
2011-11-28,0.10, 0.08, -3.71, 1.76, 1.69, 7.40, repro,
2011-11-29,-0.14, -0.62, 0.84, 1.75, 1.69, 7.37, repro,
2011-11-30,1.03, 0.06, -1.11, 1.81, 1.75, 7.65, repro,
2011-12-01,-0.78, 0.44, -4.38, 1.73, 1.69, 7.33, repro,
2011-12-02,-0.17, 0.09, -6.76, 1.84, 1.73, 7.78, repro,
2011-12-03,-1.16, 1.01, -5.90, 1.90, 1.79, 8.08, repro,
2011-12-04,0.13, 0.96, -8.80, 1.80, 1.71, 7.51, repro,
2011-12-05,0.48, -0.77, -11.49, 1.80, 1.72, 7.56, repro,
2011-12-06,0.08, 0.76, -3.46, 1.79, 1.72, 7.57, repro,
2011-12-07,0.37, -1.09, -8.69, 1.78, 1.71, 7.48, repro,
2011-12-08,-0.07, -0.40, -6.92, 1.80, 1.71, 7.50, repro,
2011-12-09,-0.48, 0.49, -12.73, 1.80, 1.71, 7.56, repro,
2011-12-10,1.35, -0.85, -12.90, 1.80, 1.71, 7.52, repro,
2011-12-11,1.69, 0.56, -11.42, 1.81, 1.75, 7.66, repro,
2011-12-12,0.11, -0.06, -8.35, 1.78, 1.70, 7.46, repro,
2011-12-13,-0.45, -0.79, -11.18, 1.80, 1.71, 7.51, repro,
2011-12-14,-1.93, -0.73, -5.18, 1.80, 1.72, 7.51, repro,
2011-12-15,0.60, 0.17, -8.01, 1.83, 1.74, 7.68, repro,
2011-12-16,0.22, 0.06, -6.61, 1.81, 1.75, 7.73, repro,
2011-12-17,0.24, -0.58, -4.93, 1.72, 1.65, 7.18, repro,
2011-12-18,0.28, -0.97, -7.67, 1.74, 1.65, 7.20, repro,
2011-12-19,0.03, -0.67, -7.01, 1.73, 1.68, 7.26, repro,
2011-12-20,-1.23, -0.41, -2.81, 1.96, 1.75, 8.34, repro,
