PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P320
Station name,EmandalFrmCN2008
Begin Date, 2008-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4928272109 North Latitude, -123.1867865562 East Longitude, 392.43374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-26,-2.47, -2.78, 9.73, 1.96, 1.50, 7.21, supp6,
2019-12-27,-2.68, -3.35, 4.02, 1.96, 1.51, 7.24, supp6,
2019-12-28,-2.06, -2.58, 6.55, 1.95, 1.49, 7.13, supp6,
2019-12-29,0.34, -1.42, -1.58, 1.96, 1.51, 7.27, supp6,
2019-12-30,0.04, -1.68, -2.94, 1.97, 1.50, 7.21, supp6,
2019-12-31,0.50, -3.86, 0.89, 1.96, 1.50, 7.22, supp6,
2020-01-01,-0.05, -3.15, 0.97, 2.00, 1.52, 7.35, supp6,
2020-01-02,-0.18, -2.12, -1.19, 1.98, 1.52, 7.32, supp6,
2020-01-03,1.13, -1.26, -0.83, 1.99, 1.52, 7.39, supp6,
2020-01-04,0.60, -0.13, -1.84, 2.03, 1.57, 7.69, supp6,
2020-01-05,1.33, -0.91, -11.08, 2.02, 1.54, 7.44, supp6,
2020-01-06,1.42, -2.32, -9.55, 2.01, 1.52, 7.34, supp6,
2020-01-07,1.67, -1.34, -3.31, 2.02, 1.53, 7.39, supp6,
2020-01-08,0.09, -0.62, -2.29, 1.96, 1.50, 7.23, supp6,
2020-01-09,2.23, -1.29, -3.82, 2.04, 1.53, 7.41, supp6,
2020-01-10,1.88, -1.36, -6.44, 2.00, 1.53, 7.34, supp6,
2020-01-11,0.71, -1.61, -6.11, 1.99, 1.50, 7.28, supp6,
2020-01-12,1.69, -2.16, -0.73, 1.96, 1.50, 7.26, supp6,
2020-01-13,1.97, -2.16, -7.29, 1.98, 1.51, 7.29, supp6,
2020-01-14,0.87, -3.00, -5.14, 1.98, 1.51, 7.29, supp6,
2020-01-15,0.73, -0.76, 0.02, 1.96, 1.50, 7.20, supp6,
2020-01-16,2.10, -3.97, -3.73, 2.07, 1.55, 7.49, supp6,
2020-01-17,0.22, -2.51, -7.14, 2.06, 1.54, 7.45, supp6,
2020-01-18,-0.09, -1.12, -6.56, 1.97, 1.50, 7.28, supp6,
2020-01-19,2.42, -2.00, -7.57, 1.96, 1.50, 7.25, supp6,
2020-01-20,1.46, -1.15, -3.14, 1.99, 1.51, 7.35, supp6,
2020-01-21,-0.54, -2.58, -6.74, 1.98, 1.50, 7.27, supp6,
2020-01-22,1.16, -1.46, -6.33, 1.97, 1.49, 7.24, supp6,
2020-01-23,1.69, -1.10, -1.49, 1.97, 1.50, 7.26, supp6,
2020-01-24,1.18, -1.43, -2.63, 1.97, 1.51, 7.28, supp6,
2020-01-25,2.13, -1.20, -3.96, 1.97, 1.50, 7.24, supp6,
2020-01-26,2.29, -0.24, -8.54, 1.98, 1.50, 7.28, supp6,
2020-01-27,1.44, -0.66, -7.06, 1.96, 1.49, 7.23, supp6,
2020-01-28,1.68, -0.46, -4.62, 1.99, 1.51, 7.33, supp6,
2020-01-29,1.69, -0.17, -6.52, 1.96, 1.49, 7.21, supp6,
2020-01-30,1.97, -1.14, -4.31, 1.97, 1.50, 7.26, supp6,
2020-01-31,3.38, -0.56, -4.37, 1.99, 1.51, 7.26, supp6,
2020-02-01,2.37, 0.21, -8.50, 1.98, 1.50, 7.23, supp6,
2020-02-02,0.95, -0.76, -7.56, 1.98, 1.52, 7.35, supp6,
2020-02-03,2.77, -1.79, 2.94, 1.97, 1.49, 7.20, supp6,
2020-02-04,0.75, -2.12, 0.33, 1.95, 1.49, 7.19, supp6,
2020-02-05,1.71, -2.08, -3.45, 1.96, 1.50, 7.23, supp6,
2020-02-06,1.02, -0.65, -3.76, 1.97, 1.51, 7.31, supp6,
2020-02-07,1.38, -0.80, -8.38, 1.98, 1.50, 7.28, supp6,
2020-02-08,2.13, -1.75, -8.77, 1.98, 1.50, 7.25, supp6,
2020-02-09,4.66, 2.15, -14.64, 1.98, 1.50, 7.26, supp6,
2020-02-10,3.12, 0.61, -6.93, 1.96, 1.49, 7.21, supp6,
2020-02-11,2.88, 0.23, -5.99, 1.96, 1.50, 7.28, supp6,
2020-02-12,1.07, -0.43, -8.06, 1.99, 1.52, 7.41, supp6,
2020-02-13,1.92, -0.63, -3.21, 1.99, 1.51, 7.40, supp6,
2020-02-14,1.50, -1.03, -7.68, 2.00, 1.53, 7.48, supp6,
2020-02-15,1.00, -0.80, -11.91, 1.96, 1.49, 7.25, supp6,
2020-02-16,2.26, -1.27, -5.05, 1.95, 1.49, 7.20, supp6,
2020-02-17,2.42, -1.79, -9.38, 1.95, 1.50, 7.24, supp6,
2020-02-18,2.29, -0.60, -6.79, 1.95, 1.49, 7.25, supp6,
2020-02-19,1.93, -1.11, -7.46, 1.94, 1.49, 7.20, supp6,
2020-02-20,1.76, -0.48, -6.11, 2.00, 1.53, 7.39, supp6,
2020-02-21,1.49, -1.09, -4.09, 1.99, 1.53, 7.37, supp6,
2020-02-22,1.70, -1.48, -6.37, 1.96, 1.49, 7.25, supp6,
2020-02-23,1.03, -1.66, -3.47, 1.98, 1.50, 7.33, supp6,
2020-02-24,1.28, -1.33, -10.83, 1.97, 1.50, 7.31, supp6,
2020-02-25,1.51, -0.11, -10.49, 1.96, 1.49, 7.25, supp6,
2020-02-26,0.47, 0.10, -13.61, 1.96, 1.49, 7.24, supp6,
2020-02-27,1.08, -0.36, -15.36, 1.96, 1.49, 7.23, supp6,
2020-02-28,0.35, -2.04, -9.99, 1.96, 1.49, 7.26, supp6,
2020-02-29,0.32, -1.16, -2.00, 1.98, 1.49, 7.26, supp6,
2020-03-01,1.01, -1.17, -4.92, 1.96, 1.49, 7.26, supp6,
2020-03-02,8.43, 2.74, -15.46, 1.99, 1.52, 7.43, supp6,
2020-03-03,0.44, -2.63, -0.74, 1.96, 1.49, 7.26, supp6,
2020-03-04,0.84, -1.63, -7.71, 1.96, 1.48, 7.20, supp6,
2020-03-05,0.02, -1.95, -9.67, 1.98, 1.50, 7.31, supp6,
2020-03-06,1.05, -1.03, -2.90, 1.96, 1.49, 7.24, supp6,
2020-03-07,0.70, -1.40, -5.37, 1.97, 1.49, 7.28, supp6,
2020-03-08,-0.26, -1.45, -1.98, 1.96, 1.49, 7.23, supp6,
2020-03-09,-0.22, -1.92, -8.16, 1.97, 1.49, 7.24, supp6,
2020-03-10,0.30, -0.43, -8.84, 2.03, 1.53, 7.45, supp6,
2020-03-11,0.80, -1.39, -6.48, 2.02, 1.54, 7.43, supp6,
2020-03-12,-0.74, -2.57, -0.52, 2.03, 1.54, 7.47, supp6,
2020-03-13,0.37, -2.60, -3.79, 2.01, 1.54, 7.44, supp6,
2020-03-14,-0.24, -2.41, -5.33, 2.03, 1.54, 7.48, supp6,
2020-03-15,0.04, -1.16, -12.22, 2.04, 1.54, 7.48, supp6,
2020-03-16,-0.02, -0.84, -2.91, 2.03, 1.54, 7.48, supp6,
2020-03-17,-0.60, -1.72, 0.93, 2.01, 1.54, 7.44, supp6,
2020-03-18,-0.51, -1.62, -4.99, 2.00, 1.53, 7.41, supp6,
2020-03-19,1.08, -1.59, -3.13, 2.26, 1.70, 8.12, supp6,
2020-03-20,-0.14, -0.74, -5.55, 2.06, 1.61, 7.82, supp6,
2020-03-21,0.69, -1.19, -2.25, 2.03, 1.56, 7.52, supp6,
2020-03-22,-2.64, -0.87, -5.68, 2.00, 1.53, 7.38, supp6,
2020-03-23,-1.17, -1.17, -1.21, 2.00, 1.54, 7.44, supp6,
2020-03-24,-0.17, -1.39, -3.28, 1.99, 1.53, 7.39, supp6,
2020-03-25,-0.43, -1.38, -5.40, 2.02, 1.55, 7.52, supp6,
2020-03-26,0.63, -1.23, -0.68, 2.00, 1.53, 7.37, supp6,
2020-03-27,0.42, -1.39, -2.62, 2.01, 1.53, 7.40, supp6,
2020-03-28,0.38, -2.30, -6.52, 1.99, 1.53, 7.33, supp6,
2020-03-29,0.13, -1.84, -5.68, 2.02, 1.53, 7.40, supp6,
2020-03-30,-0.26, -2.48, -6.14, 2.02, 1.55, 7.51, supp6,
2020-03-31,1.42, -2.34, -5.56, 2.03, 1.55, 7.55, supp6,
2020-04-01,-0.88, -1.05, -6.34, 2.03, 1.54, 7.48, supp6,
2020-04-02,0.78, -1.75, -8.02, 2.01, 1.54, 7.43, supp6,
2020-04-03,-1.30, -1.45, -8.87, 2.03, 1.55, 7.52, supp6,
2020-04-04,-1.79, -1.83, -3.35, 2.03, 1.55, 7.51, supp6,
2020-04-05,-2.45, -0.95, 7.73, 2.02, 1.56, 7.53, supp6,
2020-04-06,-0.79, -1.23, -1.70, 2.03, 1.56, 7.56, supp6,
2020-04-07,0.97, -1.78, -3.24, 2.00, 1.53, 7.36, supp6,
2020-04-08,-0.86, -2.05, -11.37, 2.00, 1.54, 7.41, supp6,
2020-04-09,0.31, -1.32, -13.26, 2.03, 1.55, 7.46, supp6,
2020-04-10,-0.16, -1.83, -0.47, 2.02, 1.55, 7.46, final,
2020-04-11,-0.09, -1.16, 1.47, 2.01, 1.55, 7.46, final,
2020-04-12,-1.07, -3.52, 2.67, 2.06, 1.59, 7.56, supp6,
2020-04-13,0.86, -2.39, 0.18, 2.09, 1.60, 7.68, supp6,
2020-04-14,1.49, -1.19, -5.84, 2.03, 1.55, 7.55, supp6,
2020-04-15,-0.40, -0.85, -6.07, 2.01, 1.55, 7.49, supp6,
2020-04-16,-0.17, -1.65, -3.26, 2.03, 1.55, 7.50, supp6,
2020-04-17,-0.78, -2.35, -0.09, 2.01, 1.55, 7.50, supp6,
2020-04-18,1.60, -0.99, 12.18, 2.02, 1.53, 7.43, supp6,
2020-04-19,0.83, -1.02, 3.71, 2.02, 1.54, 7.44, supp6,
2020-04-20,-0.16, -0.56, 7.28, 2.02, 1.57, 7.58, supp6,
2020-04-21,-0.21, -0.83, 0.74, 2.03, 1.55, 7.50, supp6,
2020-04-22,0.97, -1.85, 0.43, 2.02, 1.57, 7.57, supp6,
2020-04-23,0.80, -3.38, 0.44, 2.06, 1.57, 7.57, supp6,
2020-04-24,-0.75, -2.52, 9.54, 2.07, 1.56, 7.52, supp6,
2020-04-25,0.21, -0.98, -0.30, 2.03, 1.55, 7.48, supp6,
2020-04-26,1.17, -0.48, -4.52, 2.04, 1.56, 7.59, supp6,
2020-04-27,0.61, -1.17, 2.55, 2.03, 1.56, 7.54, supp6,
2020-04-28,-0.13, -1.57, 6.09, 2.02, 1.54, 7.48, supp6,
2020-04-29,-0.18, -1.26, -1.24, 2.02, 1.54, 7.49, supp6,
2020-04-30,0.44, -0.70, 1.32, 2.04, 1.55, 7.56, supp6,
2020-05-01,0.54, -0.87, 3.01, 2.03, 1.54, 7.44, supp6,
2020-05-02,-1.06, -1.82, 1.15, 2.00, 1.55, 7.46, supp6,
2020-05-03,-0.32, -1.57, 7.08, 2.04, 1.57, 7.60, supp6,
2020-05-04,-0.16, -1.24, 0.34, 2.01, 1.53, 7.39, supp6,
2020-05-05,-0.56, 0.17, 2.76, 2.04, 1.61, 7.62, supp6,
2020-05-06,1.18, -1.13, -0.36, 2.02, 1.54, 7.45, supp6,
2020-05-07,0.44, -1.50, -1.80, 2.02, 1.54, 7.45, supp6,
2020-05-08,-0.21, -2.14, 2.51, 2.10, 1.61, 7.72, supp6,
2020-05-09,0.94, -1.81, -1.49, 2.04, 1.58, 7.57, supp6,
2020-05-10,-1.33, -1.08, -3.71, 2.03, 1.59, 7.54, supp6,
2020-05-11,-0.90, -1.36, 1.84, 2.04, 1.55, 7.53, supp6,
2020-05-12,-1.98, -0.14, 6.02, 2.04, 1.56, 7.61, supp6,
2020-05-13,-0.34, -0.86, -5.46, 2.03, 1.55, 7.49, supp6,
2020-05-14,0.14, -1.37, 6.07, 2.05, 1.54, 7.52, supp6,
2020-05-15,0.57, -0.50, -0.88, 2.04, 1.54, 7.51, supp6,
2020-05-16,-0.66, -0.20, 4.98, 2.05, 1.56, 7.61, supp6,
2020-05-17,-0.41, -1.56, 1.96, 2.04, 1.57, 7.58, supp6,
2020-05-18,-0.44, 0.22, 6.72, 2.08, 1.57, 7.68, supp6,
2020-05-19,1.55, -0.32, 4.01, 2.04, 1.54, 7.51, supp6,
2020-05-20,0.67, 0.17, -3.72, 2.04, 1.54, 7.48, supp6,
2020-05-21,1.02, 0.15, -2.10, 2.03, 1.53, 7.40, supp6,
2020-05-22,1.35, -1.10, 4.11, 2.09, 1.59, 7.82, supp6,
2020-05-23,1.24, -0.51, -4.94, 2.02, 1.54, 7.44, supp6,
2020-05-24,1.47, -2.42, 6.02, 2.03, 1.54, 7.41, supp6,
2020-05-25,1.23, -2.01, 2.23, 2.03, 1.53, 7.37, supp6,
2020-05-26,1.50, -2.25, 1.71, 2.05, 1.53, 7.45, supp6,
2020-05-27,1.76, -3.17, 4.27, 2.05, 1.55, 7.51, supp6,
2020-05-28,1.37, -3.41, -1.27, 2.09, 1.58, 7.68, supp6,
2020-05-29,-0.38, -1.97, 4.20, 2.04, 1.55, 7.48, supp6,
2020-05-30,0.10, -1.98, 0.03, 2.04, 1.56, 7.53, supp6,
2020-05-31,0.82, -1.76, 2.76, 2.02, 1.54, 7.41, supp6,
2020-06-01,1.48, -1.73, 1.71, 2.05, 1.54, 7.51, supp6,
2020-06-02,0.49, -1.88, 2.52, 2.04, 1.54, 7.46, supp6,
2020-06-03,2.72, -2.51, 2.43, 2.05, 1.55, 7.52, supp6,
2020-06-04,2.30, -2.39, 1.81, 2.14, 1.63, 7.80, supp6,
2020-06-05,1.20, -2.02, -0.59, 2.15, 1.64, 7.92, supp6,
2020-06-06,0.28, -2.45, -7.61, 2.11, 1.61, 7.82, supp6,
2020-06-07,2.59, -5.15, 1.45, 2.09, 1.60, 7.67, supp6,
2020-06-08,0.97, -2.23, 3.73, 2.08, 1.59, 7.60, supp6,
2020-06-09,2.91, -0.87, 0.61, 2.07, 1.59, 7.64, supp6,
2020-06-10,1.84, -2.01, -2.37, 2.09, 1.60, 7.67, supp6,
2020-06-11,1.19, -1.13, -0.55, 2.09, 1.61, 7.72, supp6,
2020-06-12,0.41, -1.82, -2.69, 2.04, 1.56, 7.55, supp6,
2020-06-13,1.55, -1.51, -1.62, 2.04, 1.57, 7.54, supp6,
2020-06-14,2.07, -1.95, 5.93, 2.03, 1.57, 7.53, supp6,
2020-06-15,1.85, -3.27, 2.47, 2.09, 1.59, 7.77, supp6,
2020-06-16,1.10, -1.07, 13.24, 2.05, 1.57, 7.54, supp6,
2020-06-17,1.35, -1.64, 9.79, 2.05, 1.56, 7.53, supp6,
2020-06-18,2.42, -0.70, -2.06, 2.04, 1.57, 7.55, supp6,
2020-06-19,2.48, -2.31, 3.61, 2.03, 1.57, 7.50, supp6,
2020-06-20,2.02, -1.98, -0.67, 2.04, 1.57, 7.54, supp6,
2020-06-21,-0.36, -1.86, 1.37, 2.11, 1.61, 7.81, supp6,
2020-06-22,2.37, -2.74, 6.12, 2.07, 1.57, 7.54, supp6,
2020-06-23,2.15, -2.92, 7.75, 2.06, 1.57, 7.55, supp6,
2020-06-24,1.52, -3.23, -6.08, 2.07, 1.58, 7.61, supp6,
2020-06-25,2.57, -3.44, 7.52, 2.11, 1.61, 7.81, supp6,
2020-06-26,1.40, -3.89, 0.97, 2.14, 1.63, 7.99, supp6,
2020-06-27,1.42, -0.59, 15.20, 2.13, 1.61, 7.84, supp6,
2020-06-28,1.40, -3.08, 12.82, 2.15, 1.61, 7.88, supp6,
2020-06-29,0.44, -3.92, 2.24, 2.12, 1.65, 7.97, supp6,
2020-06-30,1.13, -1.62, 1.46, 2.11, 1.60, 7.67, supp6,
2020-07-01,1.98, -1.69, 12.00, 2.05, 1.60, 7.65, supp6,
2020-07-02,3.65, -2.99, -0.68, 2.09, 1.58, 7.59, supp6,
2020-07-03,2.43, -2.67, 1.37, 2.07, 1.57, 7.53, supp6,
2020-07-04,1.62, -2.62, 1.35, 2.05, 1.58, 7.53, supp6,
2020-07-05,0.24, -2.47, -2.34, 2.05, 1.58, 7.54, supp6,
2020-07-06,1.81, -0.60, -1.02, 2.08, 1.61, 7.68, supp6,
2020-07-07,1.41, -4.17, 10.69, 2.06, 1.61, 7.65, supp6,
2020-07-08,1.95, 0.06, 9.90, 2.07, 1.58, 7.52, supp6,
2020-07-09,2.06, -3.37, 2.08, 2.13, 1.63, 7.72, supp6,
2020-07-10,2.34, -1.82, 7.77, 2.08, 1.61, 7.69, supp6,
2020-07-11,1.56, -1.74, 3.94, 2.07, 1.62, 7.70, supp6,
2020-07-12,0.34, -1.79, 0.67, 2.10, 1.62, 7.76, supp6,
2020-07-13,1.61, -2.05, 4.21, 2.10, 1.63, 7.83, supp6,
2020-07-14,3.11, -1.73, 8.23, 2.09, 1.60, 7.69, supp6,
2020-07-15,0.87, -2.60, 6.20, 2.11, 1.62, 7.74, supp6,
2020-07-16,2.36, -2.47, 8.82, 2.08, 1.60, 7.62, supp6,
2020-07-17,1.06, -2.40, 4.13, 2.11, 1.61, 7.75, supp6,
2020-07-18,0.67, -2.07, 6.74, 2.11, 1.62, 7.78, supp6,
2020-07-19,0.89, -2.74, 6.32, 2.08, 1.60, 7.58, supp6,
2020-07-20,0.42, -2.07, 5.35, 2.08, 1.60, 7.60, supp6,
2020-07-21,0.93, -3.49, 11.98, 2.09, 1.60, 7.63, supp6,
2020-07-22,-1.31, -1.80, 5.43, 2.12, 1.64, 7.89, supp6,
2020-07-23,1.30, -2.94, 8.27, 2.12, 1.66, 7.91, supp6,
2020-07-24,0.94, -2.43, 16.60, 2.10, 1.62, 7.73, supp6,
2020-07-25,1.13, -3.70, 13.90, 2.06, 1.59, 7.52, supp6,
2020-07-26,0.71, -3.67, 6.54, 2.07, 1.59, 7.53, supp6,
2020-07-27,1.99, -1.59, 15.31, 2.12, 1.63, 7.75, supp6,
2020-07-28,2.47, -3.27, 12.84, 2.23, 1.67, 8.07, supp6,
2020-07-29,1.57, -3.39, 5.82, 2.09, 1.61, 7.64, supp6,
2020-07-30,1.23, -3.67, 5.20, 2.08, 1.61, 7.60, supp6,
2020-07-31,0.63, -2.32, -3.13, 2.07, 1.59, 7.53, supp6,
2020-08-01,-0.37, -2.72, 2.05, 2.08, 1.61, 7.60, supp6,
2020-08-02,0.26, -1.79, 4.30, 2.09, 1.63, 7.74, supp6,
2020-08-03,0.08, -2.33, 7.13, 2.10, 1.63, 7.77, supp6,
2020-08-04,-0.44, -3.05, 2.94, 2.09, 1.62, 7.69, supp6,
2020-08-05,0.50, -2.56, 1.86, 2.10, 1.60, 7.63, supp6,
2020-08-06,0.68, -1.40, 8.47, 2.09, 1.65, 7.73, supp6,
2020-08-07,1.01, -1.29, 0.98, 2.10, 1.66, 7.78, supp6,
2020-08-08,1.16, -2.28, 7.16, 2.10, 1.63, 7.79, supp6,
2020-08-09,-0.56, -2.81, 5.48, 2.06, 1.62, 7.56, supp6,
2020-08-10,0.28, -3.76, 9.06, 2.64, 2.16, 8.97, supp6,
2020-08-11,1.44, -2.58, 8.98, 2.57, 2.12, 8.78, supp6,
2020-08-12,-0.36, -2.90, -0.11, 2.07, 1.60, 7.57, supp6,
2020-08-13,2.33, -3.96, 1.82, 2.09, 1.62, 7.72, supp6,
2020-08-14,-0.97, -1.59, 7.07, 2.07, 1.60, 7.59, supp6,
2020-08-15,2.07, -1.91, 6.34, 2.10, 1.63, 7.80, supp6,
2020-08-16,0.49, -0.58, 22.44, 2.09, 1.62, 7.74, suppf,
2020-08-17,1.69, -2.37, 4.18, 2.10, 1.63, 7.82, suppf,
2020-08-18,0.24, -2.68, 0.70, 2.07, 1.61, 7.68, suppf,
2020-08-19,0.45, -3.19, -0.89, 2.09, 1.63, 7.77, suppf,
2020-08-20,-0.48, -0.58, 6.56, 2.09, 1.63, 7.82, suppf,
2020-08-21,-0.13, 0.37, -0.62, 2.12, 1.69, 7.95, suppf,
2020-08-22,-1.16, -3.73, -3.23, 2.05, 1.61, 7.63, suppf,
2020-08-23,0.08, -2.88, 7.35, 2.07, 1.62, 7.72, suppf,
2020-08-24,-0.18, -2.35, 2.55, 2.08, 1.63, 7.72, suppf,
2020-08-25,-0.47, -2.08, 4.56, 2.06, 1.61, 7.57, suppf,
2020-08-26,0.16, -2.31, 2.89, 2.06, 1.61, 7.59, suppf,
2020-08-27,-1.35, -1.70, 11.19, 2.08, 1.61, 7.66, suppf,
2020-08-28,-2.15, -4.17, 4.33, 2.06, 1.61, 7.62, suppf,
2020-08-29,-1.89, -2.43, 12.00, 2.06, 1.61, 7.62, suppf,
2020-08-30,-1.33, -3.07, 4.40, 2.06, 1.63, 7.73, suppf,
2020-08-31,-0.41, -3.27, 9.53, 2.04, 1.59, 7.51, suppf,
2020-09-01,0.53, -3.33, 9.02, 2.04, 1.59, 7.52, suppf,
2020-09-02,-0.87, -2.10, 10.13, 2.63, 2.18, 9.03, suppf,
2020-09-03,0.47, -2.57, 3.21, 2.58, 2.13, 8.77, suppf,
2020-09-04,-1.66, -3.51, 3.25, 2.62, 2.16, 8.98, suppf,
2020-09-05,-0.64, -2.01, -0.84, 2.64, 2.17, 9.09, suppf,
2020-09-06,-1.79, -2.01, 6.44, 2.60, 2.15, 8.90, suppf,
2020-09-07,-0.80, -1.96, 6.37, 2.64, 2.18, 9.11, suppf,
2020-09-08,-0.30, -2.80, 8.73, 2.61, 2.15, 8.95, suppf,
2020-09-09,-1.04, -2.62, 9.68, 2.58, 2.15, 8.84, suppf,
2020-09-10,-0.32, -2.50, 4.19, 2.63, 2.19, 9.02, suppf,
2020-09-11,-2.05, -2.34, 0.92, 2.67, 2.22, 9.33, suppf,
2020-09-12,-1.31, -2.50, 3.06, 2.62, 2.19, 9.02, suppf,
2020-09-13,-2.24, -2.62, 5.17, 2.57, 2.13, 8.86, suppf,
2020-09-14,-0.63, -2.29, 0.74, 2.64, 2.15, 9.02, suppf,
2020-09-15,-2.78, -2.81, -2.23, 2.83, 2.24, 9.32, suppf,
2020-09-16,-0.81, -0.92, 0.76, 2.86, 2.25, 9.47, suppf,
2020-09-17,-2.50, -2.36, 2.66, 2.67, 2.24, 9.17, suppf,
2020-09-18,-0.32, -2.19, 1.48, 2.64, 2.23, 9.11, suppf,
2020-09-19,-1.02, -2.74, 5.29, 2.67, 2.24, 9.19, suppf,
2020-09-20,0.21, -3.02, 4.37, 2.62, 2.15, 8.87, suppf,
2020-09-21,-1.99, -2.20, 7.60, 2.59, 2.15, 8.83, suppf,
2020-09-22,-1.35, -2.84, 1.98, 2.74, 2.21, 9.27, suppf,
2020-09-23,-1.59, -3.48, 8.78, 2.81, 2.26, 9.57, suppf,
2020-09-24,-2.31, -1.61, 8.37, 2.68, 2.19, 9.34, suppf,
2020-09-25,-0.56, -1.56, 9.93, 2.62, 2.15, 9.01, suppf,
2020-09-26,0.99, -2.40, 9.02, 2.69, 2.17, 9.11, suppf,
2020-09-27,0.91, -4.11, 17.62, 2.65, 2.18, 9.03, suppf,
2020-09-28,-0.55, -2.27, 12.20, 2.70, 2.18, 9.14, suppf,
2020-09-29,-0.12, -2.30, 6.78, 2.63, 2.15, 9.01, suppf,
2020-09-30,-1.48, -1.49, 10.49, 2.61, 2.15, 8.94, suppf,
2020-10-01,-0.86, -2.28, 6.82, 2.61, 2.15, 8.92, suppf,
2020-10-02,-0.45, -2.94, 3.36, 2.64, 2.16, 9.08, suppf,
2020-10-03,-0.09, -2.41, 8.61, 2.60, 2.14, 8.94, suppf,
2020-10-04,-1.52, -3.09, 6.35, 2.04, 1.58, 7.57, suppf,
2020-10-05,0.14, -2.54, 6.03, 2.04, 1.58, 7.53, suppf,
2020-10-06,0.96, -2.77, 5.86, 2.03, 1.57, 7.50, suppf,
2020-10-07,-0.77, -2.49, 8.27, 2.01, 1.57, 7.46, suppf,
2020-10-08,-0.99, -3.89, 9.08, 2.10, 1.61, 7.77, suppf,
2020-10-09,-1.65, -2.76, 7.40, 2.04, 1.61, 7.69, suppf,
2020-10-10,-0.05, -3.42, 13.10, 2.07, 1.59, 7.66, suppf,
2020-10-11,-1.37, -1.61, 10.93, 2.10, 1.62, 7.87, suppf,
2020-10-12,-1.31, -4.51, 14.05, 2.07, 1.58, 7.61, suppf,
2020-10-13,-1.04, -3.99, 2.71, 2.04, 1.61, 7.67, suppf,
2020-10-14,0.14, -2.85, 13.70, 2.06, 1.59, 7.62, suppf,
2020-10-15,-0.37, -3.17, 5.89, 2.06, 1.59, 7.60, suppf,
2020-10-16,-0.80, -2.55, 5.41, 2.04, 1.58, 7.54, suppf,
2020-10-17,0.92, -2.18, 11.18, 2.07, 1.58, 7.62, suppf,
2020-10-18,-0.89, -3.02, 7.17, 2.07, 1.59, 7.67, suppf,
2020-10-19,-0.69, -2.88, 7.78, 2.08, 1.61, 7.79, suppf,
2020-10-20,-1.28, -3.10, 9.03, 2.06, 1.64, 7.73, suppf,
2020-10-21,-1.11, -3.07, 7.91, 2.05, 1.58, 7.55, suppf,
2020-10-22,-0.77, -2.70, 12.84, 2.16, 1.60, 7.75, suppf,
2020-10-23,-0.15, -3.29, 8.01, 2.13, 1.60, 7.70, suppf,
2020-10-24,-2.07, -2.37, 12.29, 2.04, 1.58, 7.55, suppf,
2020-10-25,-0.38, -1.80, 1.35, 2.67, 2.15, 9.19, suppf,
2020-10-26,1.75, -2.06, 10.64, 2.65, 2.15, 9.12, suppf,
2020-10-27,-1.03, -3.27, 8.10, 2.60, 2.15, 9.09, suppf,
2020-10-28,0.17, -2.91, 13.91, 2.65, 2.14, 9.09, suppf,
2020-10-29,-0.84, -2.02, 10.72, 2.67, 2.14, 9.11, suppf,
2020-10-30,0.37, -2.71, 8.17, 2.79, 2.29, 9.78, suppf,
2020-10-31,0.34, -2.02, 15.64, 2.69, 2.24, 9.46, suppf,
2020-11-01,-0.14, -2.51, 10.54, 2.09, 1.66, 7.82, suppf,
2020-11-02,-1.11, -2.32, 13.02, 2.08, 1.58, 7.62, suppf,
2020-11-03,-0.47, -2.58, 9.78, 2.08, 1.59, 7.68, suppf,
2020-11-04,-1.13, -2.13, 8.04, 2.18, 1.65, 7.91, suppf,
2020-11-05,-0.29, -2.14, 9.06, 2.08, 1.64, 7.77, suppf,
2020-11-06,-0.31, -2.43, 13.07, 2.15, 1.64, 8.05, suppf,
2020-11-07,-1.07, -3.13, 16.28, 2.08, 1.58, 7.58, suppf,
2020-11-08,1.48, -3.39, 22.51, 2.06, 1.57, 7.51, suppf,
2020-11-09,0.22, -2.58, 18.26, 2.13, 1.59, 7.73, suppf,
2020-11-10,-0.32, -3.05, 16.56, 2.10, 1.61, 7.74, suppf,
2020-11-11,0.27, -2.33, 13.48, 2.06, 1.60, 7.59, suppf,
2020-11-12,0.30, -2.87, 8.83, 2.13, 1.68, 7.98, suppf,
2020-11-13,1.21, -2.76, 16.72, 2.14, 1.68, 7.97, suppf,
2020-11-14,0.64, -2.65, 19.88, 2.09, 1.60, 7.65, suppf,
2020-11-15,1.09, -3.33, 11.74, 2.08, 1.61, 7.73, suppf,
2020-11-16,-1.04, -1.09, 16.53, 2.13, 1.65, 8.01, suppf,
2020-11-17,0.62, -1.05, 14.90, 2.16, 1.66, 8.06, suppf,
2020-11-18,-2.33, -4.09, 21.32, 2.16, 1.66, 7.91, suppf,
2020-11-19,0.05, -2.21, 5.36, 2.09, 1.61, 7.68, suppf,
2020-11-20,0.10, -2.21, 5.62, 2.21, 1.66, 8.26, suppf,
2020-11-21,-1.50, -1.44, 3.10, 2.14, 1.62, 7.88, suppf,
2020-11-22,-0.73, -2.71, 8.72, 2.08, 1.61, 7.70, suppf,
