PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZGB
Station name,Gila_County
Begin Date, 2003-04-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3953587120 North Latitude, -110.7714545466 East Longitude, 1097.78969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-16,-3.46, -12.11, 23.98, 1.88, 1.62, 7.38, supp6,
2019-08-17,-1.38, -11.39, 16.36, 1.88, 1.60, 7.31, supp6,
2019-08-18,-3.48, -10.86, 19.46, 1.85, 1.57, 7.19, supp6,
2019-08-19,-5.24, -13.43, 22.42, 1.83, 1.56, 7.14, supp6,
2019-08-20,-4.17, -10.85, 22.18, 1.84, 1.56, 7.09, supp6,
2019-08-21,-2.26, -10.86, 29.39, 1.83, 1.57, 7.10, supp6,
2019-08-22,-2.83, -11.61, 24.15, 1.86, 1.57, 7.21, supp6,
2019-08-23,-4.91, -10.76, 21.33, 1.89, 1.62, 7.30, supp6,
2019-08-24,-2.35, -11.40, 23.02, 1.85, 1.57, 7.17, supp6,
2019-08-25,-3.63, -11.90, 12.70, 1.84, 1.55, 7.09, supp6,
2019-08-26,-4.52, -11.98, 15.66, 1.85, 1.56, 7.13, supp6,
2019-08-27,-2.46, -10.73, 19.39, 1.87, 1.60, 7.31, supp6,
2019-08-28,-2.85, -8.88, 18.39, 1.91, 1.65, 7.51, supp6,
2019-08-29,-5.05, -10.75, 18.56, 1.94, 1.60, 7.52, supp6,
2019-08-30,-5.51, -13.48, 23.17, 1.93, 1.60, 7.43, supp6,
2019-08-31,-3.75, -11.16, 20.25, 1.88, 1.61, 7.35, supp6,
2019-09-01,-6.22, -11.28, 21.71, 1.88, 1.60, 7.40, supp6,
2019-09-02,-4.50, -10.14, 21.03, 1.86, 1.57, 7.25, supp6,
2019-09-03,-3.61, -12.72, 16.55, 1.90, 1.61, 7.40, supp6,
2019-09-04,-5.98, -11.97, 16.84, 1.87, 1.58, 7.21, supp6,
2019-09-05,-5.27, -10.24, 14.97, 1.87, 1.63, 7.26, supp6,
2019-09-06,-2.12, -9.30, 18.84, 1.86, 1.62, 7.25, supp6,
2019-09-07,-3.46, -10.35, 18.93, 1.85, 1.57, 7.16, supp6,
2019-09-08,-5.84, -10.38, 14.46, 1.94, 1.64, 7.45, supp6,
2019-09-09,-5.86, -8.78, 14.99, 1.94, 1.64, 7.57, supp6,
2019-09-10,-8.96, -10.38, 25.92, 2.01, 1.81, 8.11, supp6,
2019-09-11,-6.22, -9.14, 28.70, 1.91, 1.64, 7.53, supp6,
2019-09-12,-5.94, -9.58, 21.53, 1.84, 1.57, 7.13, supp6,
2019-09-13,-4.39, -12.11, 17.58, 1.84, 1.57, 7.14, supp6,
2019-09-14,-5.83, -11.63, 16.39, 1.84, 1.57, 7.20, supp6,
2019-09-15,-6.33, -11.35, 21.58, 1.83, 1.56, 7.12, supp6,
2019-09-16,-7.45, -10.24, 26.96, 1.86, 1.59, 7.24, supp6,
2019-09-17,-7.45, -10.08, 23.51, 1.84, 1.57, 7.18, supp6,
2019-09-18,-5.27, -10.11, 31.79, 1.84, 1.58, 7.16, supp6,
2019-09-19,-4.62, -14.54, 25.09, 1.87, 1.59, 7.30, supp6,
2019-09-20,-4.37, -10.74, 37.99, 1.93, 1.62, 7.46, supp6,
2019-09-21,-6.59, -12.11, 26.26, 1.95, 1.64, 7.55, supp6,
2019-09-22,-5.15, -11.56, 15.36, 1.83, 1.55, 7.09, supp6,
2019-09-23,-8.46, -6.79, 25.46, 1.92, 1.64, 7.59, supp6,
2019-09-24,-6.73, -10.63, 7.09, 1.87, 1.59, 7.23, supp6,
2019-09-25,-6.86, -13.56, 11.31, 1.84, 1.57, 7.19, supp6,
2019-09-26,-6.40, -11.87, 22.30, 1.86, 1.59, 7.23, supp6,
2019-09-27,-5.98, -10.89, 19.49, 1.87, 1.59, 7.26, supp6,
2019-09-28,-5.19, -10.91, 26.47, 1.94, 1.60, 7.48, supp6,
2019-09-29,4.19, -6.34, 7.36, 1.87, 1.60, 7.35, supp6,
2019-09-30,-3.53, -8.65, 17.78, 1.87, 1.60, 7.30, supp6,
2019-10-01,-5.05, -13.36, 19.85, 1.85, 1.59, 7.24, supp6,
2019-10-02,-2.90, -11.83, 11.73, 1.87, 1.60, 7.28, supp6,
2019-10-03,-5.64, -10.53, 12.42, 1.86, 1.63, 7.45, supp6,
2019-10-04,-6.45, -11.32, 23.44, 1.88, 1.61, 7.41, supp6,
2019-10-05,-4.34, -11.86, 14.74, 1.84, 1.57, 7.19, supp6,
2019-10-06,-3.42, -11.86, 9.87, 1.78, 1.54, 7.38, supp6,
2019-10-07,-4.50, -11.20, 14.02, 1.79, 1.57, 7.39, supp6,
2019-10-08,-5.06, -8.45, 14.27, 1.80, 1.60, 7.55, supp6,
2019-10-09,-3.59, -10.55, 21.12, 1.79, 1.58, 7.40, supp6,
2019-10-10,-4.16, -8.26, 12.61, 1.83, 1.63, 7.66, supp6,
2019-10-11,-3.63, -12.50, 19.68, 1.78, 1.57, 7.39, supp6,
2019-10-12,-6.47, -12.07, 21.41, 1.77, 1.58, 7.41, supp6,
2019-10-13,-4.20, -11.92, 19.39, 2.26, 2.10, 9.53, supp6,
2019-10-14,-4.49, -11.44, 19.62, 1.80, 1.61, 7.56, supp6,
2019-10-15,-2.46, -12.92, 14.80, 1.80, 1.59, 7.52, supp6,
2019-10-16,-4.03, -11.28, 10.79, 1.79, 1.58, 7.43, supp6,
2019-10-17,-4.87, -10.26, 18.84, 1.79, 1.60, 7.51, supp6,
2019-10-18,-3.82, -7.68, 39.31, 1.83, 1.65, 7.83, supp6,
2019-10-19,-4.39, -12.66, 24.31, 1.78, 1.58, 7.44, supp6,
2019-10-20,-4.58, -11.73, 18.17, 1.79, 1.59, 7.47, supp6,
2019-10-21,-3.64, -11.63, 22.72, 1.78, 1.57, 7.38, supp6,
2019-10-22,-3.82, -12.18, 17.04, 1.77, 1.57, 7.34, supp6,
2019-10-23,-4.40, -11.58, 22.74, 1.79, 1.59, 7.47, supp6,
2019-10-24,-4.06, -12.68, 24.43, 1.77, 1.58, 7.37, supp6,
2019-10-25,-4.51, -12.36, 17.47, 1.78, 1.58, 7.38, supp6,
2019-10-26,-4.73, -11.42, 22.32, 1.76, 1.57, 7.31, supp6,
2019-10-27,-3.64, -13.11, 26.67, 1.78, 1.57, 7.37, supp6,
2019-10-28,-3.11, -10.77, 21.61, 1.81, 1.61, 7.58, supp6,
2019-10-29,-5.80, -11.35, 21.83, 1.78, 1.59, 7.42, supp6,
2019-10-30,-4.80, -12.80, 18.12, 1.76, 1.57, 7.32, supp6,
2019-10-31,-2.99, -11.12, 10.47, 1.82, 1.62, 7.57, supp6,
2019-11-01,-3.60, -12.76, 18.58, 1.81, 1.62, 7.53, supp6,
2019-11-02,-4.36, -12.09, 17.36, 1.77, 1.60, 7.44, supp6,
2019-11-03,-5.33, -12.19, 12.90, 1.77, 1.59, 7.42, supp6,
2019-11-04,-3.59, -12.40, 15.92, 1.78, 1.59, 7.42, supp6,
2019-11-05,-4.11, -13.36, 19.02, 1.84, 1.62, 7.84, supp6,
2019-11-06,-2.86, -10.61, 18.16, 1.81, 1.61, 7.57, supp6,
2019-11-07,-3.91, -11.09, 16.76, 1.78, 1.58, 7.44, supp6,
2019-11-08,-3.45, -11.90, 9.64, 1.79, 1.58, 7.44, supp6,
2019-11-09,-2.67, -11.86, 14.85, 1.79, 1.60, 7.54, supp6,
2019-11-10,-5.28, -12.85, 22.21, 1.81, 1.60, 7.56, supp6,
2019-11-11,-4.33, -13.77, 14.14, 1.80, 1.61, 7.55, supp6,
2019-11-12,-2.60, -10.25, 11.89, 1.77, 1.58, 7.33, supp6,
2019-11-13,-4.72, -11.42, 15.18, 1.79, 1.60, 7.47, supp6,
2019-11-14,-4.72, -11.99, 17.76, 1.78, 1.58, 7.46, supp6,
2019-11-15,-3.87, -12.39, 16.08, 1.81, 1.59, 7.51, supp6,
2019-11-16,-6.36, -13.75, 19.26, 1.77, 1.59, 7.45, supp6,
2019-11-17,-4.06, -12.96, 15.57, 1.78, 1.60, 7.50, supp6,
2019-11-18,-3.69, -12.07, 18.77, 1.75, 1.57, 7.28, supp6,
2019-11-19,-4.79, -14.12, 24.65, 1.78, 1.60, 7.48, supp6,
2019-11-20,-2.29, -9.73, 20.44, 1.89, 1.67, 7.93, supp6,
2019-11-21,-7.38, -16.35, 8.96, 1.88, 1.68, 7.86, supp6,
2019-11-22,-5.52, -14.32, 12.58, 1.78, 1.57, 7.35, supp6,
2019-11-23,-4.74, -12.23, 18.44, 1.77, 1.57, 7.35, supp6,
2019-11-24,-3.80, -12.37, 16.03, 1.79, 1.60, 7.51, supp6,
2019-11-25,-5.50, -12.14, 24.86, 1.77, 1.58, 7.38, supp6,
2019-11-26,-2.66, -13.92, 22.77, 1.77, 1.60, 7.46, supp6,
2019-11-27,-5.02, -11.40, 16.64, 1.80, 1.61, 7.53, supp6,
2019-11-28,-6.03, -14.66, 14.33, 1.82, 1.63, 7.62, supp6,
2019-11-29,-5.73, -14.84, -3.47, 1.83, 1.62, 7.67, supp6,
2019-11-30,-6.25, -14.44, 16.48, 1.82, 1.60, 7.57, supp6,
2019-12-01,-4.94, -13.22, 17.58, 1.77, 1.58, 7.40, supp6,
2019-12-02,-3.04, -13.98, 13.69, 1.78, 1.60, 7.50, supp6,
2019-12-03,-4.79, -14.07, 12.03, 1.77, 1.57, 7.36, supp6,
2019-12-04,-3.79, -13.79, 13.29, 1.81, 1.60, 7.57, supp6,
2019-12-05,-3.00, -12.75, 17.71, 1.79, 1.59, 7.43, supp6,
2019-12-06,-4.60, -12.94, 10.51, 1.79, 1.58, 7.41, supp6,
2019-12-07,-3.46, -12.88, 15.53, 1.78, 1.60, 7.49, supp6,
2019-12-08,-5.74, -13.41, 18.13, 1.78, 1.63, 7.54, supp6,
2019-12-09,-5.30, -13.46, 7.46, 1.79, 1.61, 7.52, supp6,
2019-12-10,-5.96, -14.29, 9.73, 1.77, 1.59, 7.40, supp6,
2019-12-11,-4.75, -13.45, 4.55, 1.77, 1.59, 7.39, supp6,
2019-12-12,-5.42, -14.38, 9.70, 1.79, 1.59, 7.47, supp6,
2019-12-13,-4.18, -14.63, 5.20, 1.78, 1.60, 7.48, supp6,
2019-12-14,-5.93, -12.76, 10.92, 1.85, 1.65, 7.75, supp6,
2019-12-15,-4.31, -14.71, 16.27, 1.81, 1.64, 7.74, supp6,
2019-12-16,-5.03, -15.01, 15.86, 1.77, 1.62, 7.49, supp6,
2019-12-17,-4.24, -13.51, 6.22, 1.77, 1.59, 7.42, supp6,
2019-12-18,-3.54, -13.58, 16.74, 1.77, 1.58, 7.39, supp6,
2019-12-19,-4.76, -13.50, 12.13, 1.79, 1.63, 7.58, supp6,
2019-12-20,-6.43, -14.93, 11.37, 1.78, 1.61, 7.49, supp6,
2019-12-21,-5.11, -13.94, 10.14, 1.76, 1.58, 7.35, supp6,
2019-12-22,-4.35, -13.85, 14.60, 1.77, 1.60, 7.44, supp6,
2019-12-23,-5.44, -13.07, 11.15, 1.78, 1.58, 7.37, supp6,
2019-12-24,-4.52, -13.88, 19.39, 1.80, 1.60, 7.52, supp6,
2019-12-25,-1.43, -11.42, 17.11, 1.80, 1.63, 7.62, supp6,
2019-12-26,-4.95, -14.18, 26.41, 1.81, 1.61, 7.48, supp6,
2019-12-27,-4.30, -12.35, 23.84, 1.78, 1.63, 7.55, supp6,
2019-12-28,-4.00, -13.80, 15.49, 1.77, 1.59, 7.38, supp6,
2019-12-29,-4.16, -13.56, 14.28, 1.77, 1.59, 7.39, supp6,
2019-12-30,-4.20, -13.69, 14.86, 1.79, 1.59, 7.43, supp6,
2019-12-31,-5.26, -13.71, 19.17, 1.86, 1.65, 7.85, supp6,
2020-01-01,-3.92, -14.21, 21.40, 1.90, 1.69, 8.02, supp6,
2020-01-02,-2.96, -13.36, 22.76, 1.79, 1.60, 7.47, supp6,
2020-01-03,-2.82, -12.41, 14.68, 1.80, 1.61, 7.44, supp6,
2020-01-04,-3.63, -12.19, 11.13, 1.83, 1.64, 7.62, supp6,
2020-01-05,-4.68, -11.56, 14.93, 1.83, 1.62, 7.49, supp6,
2020-01-06,-3.81, -13.51, 7.35, 1.83, 1.62, 7.48, supp6,
2020-01-07,-2.78, -12.20, 9.02, 1.81, 1.61, 7.42, supp6,
2020-01-08,-4.05, -12.50, 16.64, 1.79, 1.60, 7.37, supp6,
2020-01-09,-0.71, -13.50, 15.49, 1.83, 1.60, 7.55, supp6,
2020-01-10,-4.10, -13.11, 8.88, 1.85, 1.63, 7.73, supp6,
2020-01-11,-3.92, -12.80, 15.41, 1.76, 1.58, 7.29, supp6,
2020-01-12,-4.02, -12.33, 14.96, 1.76, 1.59, 7.36, supp6,
2020-01-13,-3.56, -12.46, 15.20, 1.76, 1.58, 7.33, supp6,
2020-01-14,-2.92, -12.91, 12.46, 1.74, 1.57, 7.24, supp6,
2020-01-15,-2.73, -13.22, 14.90, 1.77, 1.58, 7.37, supp6,
2020-01-16,-5.31, -12.32, 10.31, 1.82, 1.63, 7.43, supp6,
2020-01-17,-6.65, -11.94, 5.91, 1.82, 1.62, 7.38, supp6,
2020-01-18,-4.10, -12.84, 13.15, 1.75, 1.58, 7.31, supp6,
2020-01-19,-2.76, -12.17, 9.65, 1.74, 1.56, 7.23, supp6,
2020-01-20,-3.27, -13.70, 10.24, 1.74, 1.56, 7.23, supp6,
2020-01-21,-4.40, -13.92, 7.31, 1.77, 1.61, 7.43, supp6,
2020-01-22,-4.13, -14.39, 10.04, 1.76, 1.58, 7.35, supp6,
2020-01-23,-5.36, -13.77, 12.73, 1.74, 1.56, 7.24, supp6,
2020-01-24,-4.00, -13.64, 12.40, 1.73, 1.56, 7.20, supp6,
2020-01-25,-3.84, -12.78, 11.63, 1.75, 1.57, 7.24, supp6,
2020-01-26,-3.69, -13.50, 14.82, 1.76, 1.59, 7.38, supp6,
2020-01-27,-4.45, -14.20, 22.48, 1.76, 1.59, 7.38, supp6,
2020-01-28,-4.32, -13.29, 20.08, 1.74, 1.57, 7.24, supp6,
2020-01-29,-4.68, -12.73, 17.46, 1.74, 1.56, 7.22, supp6,
2020-01-30,-2.04, -13.51, 17.05, 1.76, 1.58, 7.30, supp6,
2020-01-31,-1.81, -11.88, 17.96, 1.74, 1.56, 7.21, supp6,
2020-02-01,-2.77, -12.17, 18.34, 1.77, 1.58, 7.32, supp6,
2020-02-02,-3.97, -12.77, 18.21, 1.75, 1.58, 7.28, supp6,
2020-02-03,-2.03, -13.41, 31.08, 1.77, 1.61, 7.41, supp6,
2020-02-04,-2.20, -11.90, 23.44, 1.74, 1.58, 7.25, supp6,
2020-02-05,-3.61, -13.75, 14.86, 1.74, 1.56, 7.21, supp6,
2020-02-06,-2.55, -14.24, 19.97, 1.75, 1.58, 7.33, supp6,
2020-02-07,-3.61, -13.10, 21.01, 1.75, 1.58, 7.30, supp6,
2020-02-08,-4.32, -12.12, 21.22, 1.74, 1.57, 7.21, supp6,
2020-02-09,-1.23, -11.53, 22.62, 1.77, 1.59, 7.39, supp6,
2020-02-10,0.26, -10.88, 18.90, 1.76, 1.59, 7.33, supp6,
2020-02-11,-3.94, -13.91, 8.90, 1.76, 1.59, 7.35, supp6,
2020-02-12,-3.19, -12.27, 20.40, 1.74, 1.57, 7.24, supp6,
2020-02-13,-5.02, -12.72, 24.82, 1.77, 1.61, 7.34, supp6,
2020-02-14,-3.74, -11.80, 20.39, 1.78, 1.62, 7.39, supp6,
2020-02-15,-2.89, -11.21, 11.79, 1.76, 1.58, 7.29, supp6,
2020-02-16,-3.88, -11.29, 12.14, 1.76, 1.59, 7.35, supp6,
2020-02-17,-2.30, -11.61, 16.13, 1.76, 1.59, 7.37, supp6,
2020-02-18,-4.15, -12.20, 14.21, 1.75, 1.59, 7.31, supp6,
2020-02-19,-3.74, -13.68, 11.58, 1.75, 1.58, 7.30, supp6,
2020-02-20,-3.33, -12.00, 19.56, 1.77, 1.61, 7.46, supp6,
2020-02-21,-3.42, -13.39, 14.75, 1.76, 1.62, 7.45, supp6,
2020-02-22,-5.39, -13.33, 10.14, 1.77, 1.60, 7.43, supp6,
2020-02-23,-5.40, -14.28, 17.71, 1.78, 1.61, 7.47, supp6,
2020-02-24,-3.31, -12.72, 10.75, 1.75, 1.58, 7.28, supp6,
2020-02-25,-4.16, -14.05, 17.07, 1.76, 1.58, 7.31, supp6,
2020-02-26,-4.34, -12.01, 7.84, 1.76, 1.58, 7.33, supp6,
2020-02-27,-4.67, -11.79, 10.95, 1.75, 1.57, 7.24, supp6,
2020-02-28,-3.50, -12.98, 8.70, 1.75, 1.57, 7.26, supp6,
2020-02-29,-3.09, -12.62, 10.36, 1.75, 1.56, 7.20, supp6,
2020-03-01,-3.85, -10.51, 21.58, 1.74, 1.56, 7.18, supp6,
2020-03-02,-3.88, -12.24, 25.79, 1.76, 1.58, 7.31, supp6,
2020-03-03,-4.15, -12.37, 22.26, 1.74, 1.57, 7.25, supp6,
2020-03-04,-2.28, -12.95, 13.72, 1.77, 1.60, 7.41, supp6,
2020-03-05,-2.37, -13.06, 1.83, 1.78, 1.59, 7.40, supp6,
2020-03-06,-2.50, -13.09, 6.35, 1.78, 1.60, 7.40, supp6,
2020-03-07,-4.42, -12.01, 15.14, 1.75, 1.57, 7.21, supp6,
2020-03-08,-3.45, -10.66, 28.14, 1.79, 1.63, 7.59, supp6,
2020-03-09,-5.41, -13.09, 15.01, 1.78, 1.58, 7.37, supp6,
2020-03-10,-3.50, -12.13, 2.95, 1.79, 1.59, 7.45, supp6,
2020-03-11,-4.16, -11.39, 12.20, 1.78, 1.61, 7.47, supp6,
2020-03-12,-4.45, -12.93, 8.69, 1.83, 1.64, 7.67, supp6,
2020-03-13,-0.73, -7.45, 10.45, 1.88, 1.66, 7.86, supp6,
2020-03-14,-5.96, -10.82, 8.06, 1.78, 1.57, 7.32, supp6,
2020-03-15,-3.17, -12.93, 4.12, 1.77, 1.59, 7.38, supp6,
2020-03-16,-3.58, -11.42, 17.01, 1.78, 1.59, 7.39, supp6,
2020-03-17,-1.26, -11.37, 11.14, 1.77, 1.59, 7.36, supp6,
2020-03-18,-2.46, -10.80, 7.52, 1.80, 1.61, 7.49, supp6,
2020-03-19,-5.16, -12.07, 11.68, 2.02, 1.70, 8.26, supp6,
2020-03-20,-4.49, -12.65, 8.50, 1.83, 1.66, 7.74, supp6,
2020-03-21,-6.79, -12.85, 11.25, 1.79, 1.61, 7.57, supp6,
2020-03-22,-4.43, -13.74, 10.75, 1.78, 1.58, 7.39, supp6,
2020-03-23,-3.77, -12.74, 9.03, 1.80, 1.63, 7.60, supp6,
2020-03-24,-3.93, -13.18, 11.99, 1.82, 1.59, 7.47, supp6,
2020-03-25,-3.85, -12.21, 14.63, 1.79, 1.58, 7.39, supp6,
2020-03-26,-6.78, -13.65, 11.58, 1.80, 1.61, 7.54, supp6,
2020-03-27,-6.85, -13.62, 15.59, 1.77, 1.60, 7.43, supp6,
2020-03-28,-6.30, -12.24, 9.05, 1.77, 1.58, 7.35, supp6,
2020-03-29,-3.49, -10.81, 6.45, 1.77, 1.58, 7.37, supp6,
2020-03-30,-2.69, -13.20, 12.02, 1.79, 1.58, 7.39, supp6,
2020-03-31,-3.20, -11.83, 10.11, 1.78, 1.59, 7.40, supp6,
2020-04-01,-3.43, -12.00, 13.59, 1.79, 1.61, 7.48, supp6,
2020-04-02,-1.46, -8.98, 16.33, 1.75, 1.59, 7.32, supp6,
2020-04-03,-4.36, -11.28, 12.40, 1.77, 1.58, 7.35, supp6,
2020-04-04,-4.36, -12.28, 11.23, 1.79, 1.59, 7.42, supp6,
2020-04-05,-2.00, -9.14, 24.41, 1.79, 1.60, 7.47, supp6,
2020-04-06,-1.56, -9.43, 19.14, 1.77, 1.61, 7.45, supp6,
2020-04-07,-3.29, -10.79, 26.35, 1.78, 1.59, 7.39, supp6,
2020-04-08,-1.30, -12.28, 21.45, 1.80, 1.59, 7.43, supp6,
2020-04-09,-5.90, -10.61, 26.54, 1.83, 1.62, 7.58, supp6,
2020-04-10,-4.89, -11.08, 16.80, 1.78, 1.58, 7.33, final,
2020-04-11,-4.24, -13.22, 20.65, 1.79, 1.60, 7.43, final,
2020-04-12,-3.10, -14.63, 17.27, 1.85, 1.61, 7.58, supp6,
2020-04-13,-2.21, -9.76, 12.59, 1.85, 1.61, 7.53, supp6,
2020-04-14,-4.39, -11.13, 7.08, 1.80, 1.62, 7.56, supp6,
2020-04-15,-4.33, -11.75, 10.80, 1.77, 1.58, 7.32, supp6,
2020-04-16,-5.10, -12.60, 19.42, 1.78, 1.59, 7.38, supp6,
2020-04-17,-4.35, -12.03, 11.37, 1.78, 1.62, 7.52, supp6,
2020-04-18,-3.50, -14.45, 22.94, 1.77, 1.58, 7.34, supp6,
2020-04-19,-4.29, -12.31, 20.52, 1.79, 1.60, 7.44, supp6,
2020-04-20,-3.51, -13.22, 17.09, 1.77, 1.58, 7.33, supp6,
2020-04-21,-3.59, -11.41, 15.76, 1.77, 1.60, 7.41, supp6,
2020-04-22,-4.37, -12.44, 13.27, 1.78, 1.60, 7.44, supp6,
2020-04-23,-4.17, -13.27, 19.73, 1.84, 1.61, 7.56, supp6,
2020-04-24,-3.94, -11.58, 12.55, 1.84, 1.61, 7.59, supp6,
2020-04-25,-4.52, -12.57, 10.33, 1.76, 1.58, 7.32, supp6,
2020-04-26,-1.95, -12.98, 10.56, 1.76, 1.55, 7.32, supp6,
2020-04-27,-5.14, -11.88, 15.62, 1.76, 1.56, 7.36, supp6,
2020-04-28,-2.70, -13.72, 19.07, 1.74, 1.54, 7.23, supp6,
2020-04-29,-3.74, -11.90, 17.71, 1.75, 1.54, 7.27, supp6,
2020-04-30,-3.38, -11.25, 15.23, 1.76, 1.55, 7.31, supp6,
2020-05-01,-1.64, -12.07, 12.35, 1.77, 1.56, 7.35, supp6,
2020-05-02,-2.88, -11.02, 21.07, 1.76, 1.56, 7.38, supp6,
2020-05-03,-2.61, -11.93, 24.55, 1.77, 1.56, 7.35, supp6,
2020-05-04,-3.12, -12.84, 22.55, 1.75, 1.54, 7.24, supp6,
2020-05-05,-4.13, -11.93, 18.48, 1.75, 1.58, 7.36, supp6,
2020-05-06,-2.21, -11.31, 11.13, 1.74, 1.55, 7.26, supp6,
2020-05-07,-2.97, -10.80, 10.86, 1.75, 1.55, 7.28, supp6,
2020-05-08,-2.10, -11.54, 14.76, 1.80, 1.59, 7.44, supp6,
2020-05-09,-5.74, -11.14, 13.75, 1.79, 1.59, 7.56, supp6,
2020-05-10,-4.43, -10.78, 14.18, 1.79, 1.60, 7.56, supp6,
2020-05-11,-2.73, -12.55, 16.98, 1.78, 1.57, 7.47, supp6,
2020-05-12,-4.60, -10.38, 17.61, 1.76, 1.57, 7.39, supp6,
2020-05-13,-2.48, -11.28, 13.12, 1.77, 1.58, 7.48, supp6,
2020-05-14,-4.26, -12.55, 14.91, 1.77, 1.58, 7.36, supp6,
2020-05-15,-3.61, -11.98, 21.08, 1.80, 1.60, 7.44, supp6,
2020-05-16,-4.31, -11.72, 21.12, 1.76, 1.56, 7.35, supp6,
2020-05-17,-2.00, -11.11, 17.51, 1.75, 1.56, 7.32, supp6,
2020-05-18,-2.05, -10.95, 13.25, 1.78, 1.57, 7.37, supp6,
2020-05-19,2.26, -8.55, 24.20, 1.78, 1.59, 7.45, supp6,
2020-05-20,-0.63, -9.89, 20.66, 1.78, 1.58, 7.43, supp6,
2020-05-21,-4.23, -11.70, 17.65, 1.76, 1.56, 7.31, supp6,
2020-05-22,-2.49, -12.22, 23.02, 1.79, 1.57, 7.47, supp6,
2020-05-23,-2.52, -9.09, 31.52, 1.76, 1.57, 7.35, supp6,
2020-05-24,-2.54, -11.01, 16.34, 1.80, 1.58, 7.44, supp6,
2020-05-25,-4.07, -10.88, 19.72, 1.78, 1.57, 7.36, supp6,
2020-05-26,-3.75, -12.14, 21.66, 1.77, 1.56, 7.27, supp6,
2020-05-27,-3.17, -11.68, 18.44, 1.77, 1.57, 7.32, supp6,
2020-05-28,-2.47, -11.06, 14.67, 1.80, 1.60, 7.37, supp6,
2020-05-29,-2.72, -11.30, 11.16, 1.79, 1.58, 7.38, supp6,
2020-05-30,-4.28, -8.66, 20.27, 1.79, 1.60, 7.47, supp6,
2020-05-31,-4.54, -10.92, 23.27, 1.79, 1.59, 7.43, supp6,
2020-06-01,-4.61, -9.14, 18.43, 1.80, 1.59, 7.45, supp6,
2020-06-02,-2.93, -11.64, 16.06, 1.79, 1.60, 7.46, supp6,
2020-06-03,-2.53, -11.10, 10.92, 1.77, 1.59, 7.40, supp6,
2020-06-04,-3.05, -10.41, 24.06, 1.87, 1.64, 7.64, supp6,
2020-06-05,-3.49, -9.16, 18.29, 1.87, 1.65, 7.70, supp6,
2020-06-06,-6.74, -12.66, 19.18, 1.83, 1.67, 7.72, supp6,
2020-06-07,-0.85, -11.10, 22.52, 1.82, 1.64, 7.58, supp6,
2020-06-08,-2.68, -9.14, 30.78, 1.81, 1.64, 7.53, supp6,
2020-06-09,-2.19, -12.77, 23.13, 1.81, 1.61, 7.40, supp6,
2020-06-10,-4.07, -12.41, 13.76, 1.80, 1.62, 7.44, supp6,
2020-06-11,-3.48, -10.92, 15.32, 1.80, 1.62, 7.41, supp6,
2020-06-12,-3.30, -10.92, 16.88, 1.79, 1.60, 7.39, supp6,
2020-06-13,-3.67, -10.26, 24.45, 1.81, 1.62, 7.48, supp6,
2020-06-14,-2.94, -10.74, 30.14, 1.77, 1.60, 7.37, supp6,
2020-06-15,-2.33, -10.96, 26.40, 1.79, 1.60, 7.33, supp6,
2020-06-16,-1.97, -9.70, 24.37, 1.80, 1.61, 7.42, supp6,
2020-06-17,-4.99, -10.64, 24.93, 1.74, 1.59, 7.21, supp6,
2020-06-18,-5.10, -11.01, 19.85, 1.79, 1.61, 7.32, supp6,
2020-06-19,-3.59, -11.67, 23.08, 1.78, 1.60, 7.29, supp6,
2020-06-20,-3.08, -11.54, 15.01, 1.78, 1.60, 7.28, supp6,
2020-06-21,-3.90, -11.15, 19.77, 1.76, 1.61, 7.26, supp6,
2020-06-22,-1.48, -10.82, 17.23, 1.76, 1.60, 7.23, supp6,
2020-06-23,-4.34, -11.24, 21.88, 1.77, 1.63, 7.33, supp6,
2020-06-24,-2.79, -12.33, 18.68, 1.79, 1.62, 7.32, supp6,
2020-06-25,-2.26, -10.10, 16.73, 1.77, 1.60, 7.23, supp6,
2020-06-26,-2.85, -11.51, 16.71, 1.83, 1.63, 7.40, supp6,
2020-06-27,-3.50, -9.17, 26.99, 1.82, 1.67, 7.45, supp6,
2020-06-28,-2.71, -9.53, 31.92, 1.85, 1.68, 7.55, supp6,
2020-06-29,-5.70, -8.78, 24.91, 1.86, 1.68, 7.50, supp6,
2020-06-30,-1.68, -10.00, 30.20, 1.84, 1.68, 7.51, supp6,
2020-07-01,-2.54, -11.14, 14.26, 1.80, 1.61, 7.30, supp6,
2020-07-02,-3.75, -12.01, 15.85, 1.79, 1.60, 7.36, supp6,
2020-07-03,-3.20, -6.26, 13.87, 1.81, 1.65, 7.53, supp6,
2020-07-04,-2.21, -10.80, 6.66, 1.81, 1.63, 7.34, supp6,
2020-07-05,-3.72, -11.53, 20.15, 1.81, 1.62, 7.35, supp6,
2020-07-06,-3.84, -11.22, 14.97, 1.79, 1.61, 7.26, supp6,
2020-07-07,-3.29, -10.65, 14.02, 1.79, 1.59, 7.32, supp6,
2020-07-08,-1.96, -7.79, 21.11, 1.78, 1.58, 7.27, supp6,
