PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P052
Station name,LRRnchJrdnMT2006
Begin Date, 2006-02-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3747359690 North Latitude, -107.0186774505 East Longitude, 858.62947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-15,-1.92, 1.68, -5.99, 2.14, 1.52, 6.74, repro,
2017-01-16,-0.60, 1.28, -2.05, 2.10, 1.49, 6.64, repro,
2017-01-17,-2.75, 2.03, 0.36, 2.16, 1.52, 6.82, repro,
2017-01-18,-1.02, 1.53, 4.44, 2.14, 1.51, 6.71, repro,
2017-01-19,-1.44, 1.66, 10.19, 2.19, 1.54, 6.87, repro,
2017-01-20,-0.69, 1.00, 12.75, 2.09, 1.48, 6.57, repro,
2017-01-21,-0.23, 0.92, 10.75, 2.09, 1.49, 6.60, repro,
2017-01-22,-0.24, 0.56, 1.74, 2.10, 1.49, 6.66, repro,
2017-01-23,-0.18, 1.12, 1.59, 2.10, 1.49, 6.64, repro,
2017-01-24,-0.44, 0.43, -1.20, 2.09, 1.48, 6.57, repro,
2017-01-25,-0.10, 0.86, -2.82, 2.09, 1.49, 6.63, repro,
2017-01-26,-0.58, 0.53, -4.65, 2.09, 1.49, 6.58, repro,
2017-01-27,-0.97, 0.56, -8.97, 2.11, 1.48, 6.64, repro,
2017-01-28,-1.01, 0.29, -11.07, 2.10, 1.49, 6.63, repro,
2017-01-29,-0.74, 1.18, -10.11, 2.09, 1.49, 6.61, repro,
2017-01-30,-0.21, 0.72, -5.61, 2.09, 1.48, 6.58, repro,
2017-01-31,0.72, 0.00, -7.40, 2.07, 1.48, 6.55, repro,
2017-02-01,-0.69, 0.85, -10.74, 2.10, 1.48, 6.60, repro,
2017-02-02,0.40, 1.05, -12.16, 2.10, 1.49, 6.64, repro,
2017-02-03,-0.72, 1.45, -12.70, 2.10, 1.49, 6.61, repro,
2017-02-04,0.50, 1.43, -4.20, 2.09, 1.48, 6.58, repro,
2017-02-05,-0.85, 1.72, -4.29, 2.09, 1.49, 6.60, repro,
2017-02-06,0.04, 1.86, 1.60, 2.08, 1.49, 6.56, repro,
2017-02-07,0.42, 1.73, -2.40, 2.17, 1.52, 6.72, repro,
2017-02-08,-0.33, 1.22, -6.66, 2.11, 1.49, 6.63, repro,
2017-02-09,-0.60, 1.70, -2.41, 2.09, 1.48, 6.58, repro,
2017-02-10,-0.52, 2.06, 6.15, 2.09, 1.49, 6.59, repro,
2017-02-11,-0.56, 0.47, -1.98, 2.08, 1.49, 6.56, repro,
2017-02-12,-1.59, 0.66, -11.30, 2.10, 1.49, 6.63, repro,
2017-02-13,-0.58, 0.58, -12.22, 2.09, 1.49, 6.59, repro,
2017-02-14,-0.10, 0.32, -8.35, 2.09, 1.48, 6.57, repro,
2017-02-15,-1.30, 0.49, -0.18, 2.09, 1.48, 6.56, repro,
2017-02-16,-1.63, -0.55, 9.19, 2.11, 1.49, 6.66, repro,
2017-02-17,-0.00, 0.32, 5.85, 2.10, 1.49, 6.63, repro,
2017-02-18,-0.20, 1.00, 4.51, 2.10, 1.48, 6.57, repro,
2017-02-19,0.38, 1.57, 3.27, 2.11, 1.48, 6.60, repro,
2017-02-20,0.22, 1.25, -2.31, 2.09, 1.48, 6.58, repro,
2017-02-21,-0.80, 0.40, 0.36, 2.10, 1.49, 6.63, repro,
2017-02-22,0.16, -0.49, -5.64, 2.09, 1.49, 6.61, repro,
2017-02-23,0.24, 0.54, -4.82, 2.10, 1.49, 6.61, repro,
2017-02-24,0.63, 1.24, -6.57, 2.15, 1.52, 6.71, repro,
2017-02-25,0.39, 0.13, -1.84, 2.25, 1.57, 7.01, repro,
2017-02-26,0.09, 0.25, 0.28, 2.10, 1.49, 6.62, repro,
2017-02-27,-0.26, 0.81, 4.54, 2.14, 1.53, 6.81, repro,
2017-02-28,0.42, 0.25, -0.95, 2.09, 1.49, 6.62, repro,
2017-03-01,-0.21, 0.11, -3.90, 2.09, 1.48, 6.57, repro,
2017-03-02,0.17, 1.03, -9.20, 2.12, 1.50, 6.69, repro,
2017-03-03,-0.06, 1.22, -6.28, 2.10, 1.49, 6.60, repro,
2017-03-04,-0.29, 0.96, -1.30, 2.08, 1.48, 6.60, repro,
2017-03-05,0.05, 0.86, 5.33, 2.09, 1.49, 6.61, repro,
2017-03-06,0.18, 0.17, 6.50, 2.14, 1.52, 6.73, repro,
2017-03-07,-0.36, -0.09, 3.96, 2.11, 1.50, 6.65, repro,
2017-03-08,-0.65, 0.19, -3.43, 2.11, 1.51, 6.69, repro,
2017-03-09,0.48, 0.44, -10.75, 2.09, 1.48, 6.58, repro,
2017-03-10,-0.21, 1.03, -13.84, 2.09, 1.49, 6.64, repro,
2017-03-11,-1.06, 1.02, -11.94, 2.08, 1.48, 6.57, repro,
2017-03-12,-0.63, 0.61, -2.46, 2.10, 1.50, 6.66, repro,
2017-03-13,-0.86, 1.15, -3.26, 2.09, 1.49, 6.62, repro,
2017-03-14,-1.74, 1.28, -0.50, 2.10, 1.50, 6.64, repro,
2017-03-15,-0.55, 0.69, -2.58, 2.07, 1.49, 6.56, repro,
2017-03-16,0.07, 0.81, -0.61, 2.13, 1.54, 6.81, repro,
2017-03-17,-0.96, -0.42, -5.85, 2.12, 1.50, 6.68, repro,
2017-03-18,-0.90, 0.89, -2.39, 2.12, 1.51, 6.72, repro,
2017-03-19,-1.20, 0.78, -3.07, 2.10, 1.50, 6.62, repro,
2017-03-20,1.04, -0.32, -6.45, 2.10, 1.49, 6.61, repro,
2017-03-21,0.59, 1.56, -8.82, 2.10, 1.49, 6.63, repro,
2017-03-22,-0.30, 0.06, 3.97, 2.08, 1.49, 6.60, repro,
2017-03-23,0.23, -0.51, 0.43, 2.15, 1.53, 6.85, repro,
2017-03-24,0.74, -0.04, -1.09, 2.13, 1.53, 6.83, repro,
2017-03-25,0.73, -0.36, 1.68, 2.08, 1.49, 6.58, repro,
2017-03-26,0.72, 0.19, -0.44, 2.08, 1.48, 6.57, repro,
2017-03-27,0.68, -0.23, 0.92, 2.07, 1.49, 6.59, repro,
2017-03-28,0.06, -0.46, -6.41, 2.10, 1.50, 6.66, repro,
2017-03-29,-0.40, 0.49, -3.92, 2.12, 1.51, 6.75, repro,
2017-03-30,0.87, 0.46, 1.23, 2.08, 1.48, 6.56, repro,
2017-03-31,0.29, 0.07, -4.07, 2.08, 1.48, 6.51, repro,
2017-04-01,-0.33, 0.81, -8.16, 2.07, 1.48, 6.52, repro,
2017-04-02,-0.43, -0.10, -1.99, 2.08, 1.48, 6.55, repro,
2017-04-03,-0.35, 0.17, -2.52, 2.10, 1.50, 6.63, repro,
2017-04-04,0.64, -0.00, -6.97, 2.10, 1.50, 6.63, repro,
2017-04-05,0.48, 0.74, -7.86, 2.07, 1.48, 6.48, repro,
2017-04-06,0.46, 1.05, -3.94, 2.08, 1.48, 6.53, repro,
2017-04-07,-1.12, -0.38, 3.57, 2.08, 1.49, 6.58, repro,
2017-04-08,-0.45, -0.21, 6.50, 2.09, 1.49, 6.57, repro,
2017-04-09,-0.61, -0.06, -1.91, 2.10, 1.50, 6.64, repro,
2017-04-10,0.24, 0.82, -6.59, 2.10, 1.50, 6.61, repro,
2017-04-11,-0.25, 0.42, -8.47, 2.08, 1.49, 6.55, repro,
2017-04-12,0.30, 0.51, -8.85, 2.10, 1.49, 6.63, repro,
2017-04-13,0.62, 0.85, -7.64, 2.07, 1.48, 6.55, repro,
2017-04-14,0.92, -0.91, -5.97, 2.10, 1.49, 6.61, repro,
2017-04-15,0.11, 0.37, -10.04, 2.13, 1.54, 6.74, repro,
2017-04-16,-0.03, 0.19, -10.79, 2.09, 1.49, 6.56, repro,
2017-04-17,0.19, 0.99, -3.80, 2.09, 1.48, 6.57, repro,
2017-04-18,-0.07, 0.14, -7.34, 2.09, 1.49, 6.60, repro,
2017-04-19,-0.23, -0.12, -7.35, 2.07, 1.48, 6.53, repro,
2017-04-20,-0.94, 0.44, -14.05, 2.11, 1.51, 6.67, repro,
2017-04-21,-0.29, 0.06, -11.97, 2.09, 1.49, 6.60, repro,
2017-04-22,-0.01, 0.62, -13.17, 2.07, 1.48, 6.52, repro,
2017-04-23,0.72, 0.92, -10.62, 2.08, 1.48, 6.57, repro,
2017-04-24,1.09, 0.68, -4.13, 2.08, 1.48, 6.51, repro,
2017-04-25,0.67, 0.64, -7.11, 2.08, 1.50, 6.61, repro,
2017-04-26,-0.73, 0.91, -0.91, 2.09, 1.50, 6.65, repro,
2017-04-27,0.62, 0.58, -0.03, 2.11, 1.53, 6.75, repro,
2017-04-28,0.18, -0.10, -3.23, 2.11, 1.53, 6.73, repro,
2017-04-29,0.73, 0.12, -11.26, 2.08, 1.48, 6.53, repro,
2017-04-30,0.24, 1.03, -5.59, 2.08, 1.49, 6.59, repro,
2017-05-01,0.31, 0.40, -5.00, 2.12, 1.51, 6.73, repro,
2017-05-02,-0.71, -0.68, -7.26, 2.12, 1.50, 6.72, repro,
2017-05-03,0.43, 0.40, -9.35, 2.09, 1.49, 6.63, repro,
2017-05-04,-0.14, 0.05, -6.48, 2.09, 1.49, 6.59, repro,
2017-05-05,0.07, 0.35, -2.13, 2.17, 1.55, 6.83, repro,
2017-05-06,1.18, 1.08, -0.43, 2.10, 1.50, 6.66, repro,
2017-05-07,1.66, 1.04, 1.53, 2.43, 1.78, 7.57, repro,
2017-05-08,0.70, -0.02, -4.37, 2.08, 1.48, 6.56, repro,
2017-05-09,1.37, 1.00, -6.08, 2.07, 1.48, 6.52, repro,
2017-05-10,0.21, 0.91, -9.93, 2.12, 1.53, 6.76, repro,
2017-05-11,0.26, 0.60, -8.21, 2.14, 1.54, 6.73, repro,
2017-05-12,0.78, 1.09, -6.00, 2.09, 1.49, 6.59, repro,
2017-05-13,0.47, 1.05, 0.02, 2.08, 1.48, 6.54, repro,
2017-05-14,0.36, 0.31, -6.09, 2.06, 1.47, 6.48, repro,
2017-05-15,0.24, 0.97, -1.37, 2.08, 1.49, 6.57, repro,
2017-05-16,1.51, 0.68, -2.45, 2.11, 1.50, 6.69, repro,
2017-05-17,0.65, 0.52, -1.46, 2.09, 1.49, 6.61, repro,
2017-05-18,1.36, 0.28, -7.65, 2.23, 1.65, 7.10, repro,
2017-05-19,0.61, 0.88, -13.66, 2.12, 1.50, 6.62, repro,
2017-05-20,0.05, 1.22, -3.79, 2.11, 1.50, 6.65, repro,
2017-05-21,0.46, 0.28, -12.06, 2.10, 1.49, 6.62, repro,
2017-05-22,2.22, -0.15, -11.54, 2.10, 1.50, 6.65, repro,
2017-05-23,-0.43, 0.83, -8.52, 2.08, 1.48, 6.57, repro,
2017-05-24,-1.02, 1.28, 7.52, 2.10, 1.49, 6.62, repro,
2017-05-25,-0.14, -0.03, 5.03, 2.07, 1.49, 6.59, repro,
2017-05-26,0.29, 1.03, 2.23, 2.10, 1.50, 6.64, repro,
2017-05-27,-0.85, 0.85, -5.17, 2.09, 1.49, 6.59, repro,
2017-05-28,0.10, 0.33, -1.40, 2.19, 1.54, 6.94, repro,
2017-05-29,0.11, 0.55, -8.09, 2.07, 1.48, 6.53, repro,
2017-05-30,0.72, 1.40, -3.43, 2.07, 1.50, 6.57, repro,
2017-05-31,-0.43, 1.68, -1.62, 2.09, 1.49, 6.60, repro,
2017-06-01,0.43, 1.34, -2.74, 2.08, 1.47, 6.50, repro,
2017-06-02,-1.14, 0.78, -2.91, 2.13, 1.52, 6.75, repro,
2017-06-03,-0.89, 0.97, -3.25, 2.07, 1.48, 6.51, repro,
2017-06-04,-0.30, 0.56, -4.04, 2.09, 1.49, 6.58, repro,
2017-06-05,0.74, 0.76, 3.04, 2.11, 1.54, 6.74, repro,
2017-06-06,-0.14, 0.82, -6.25, 2.12, 1.53, 6.75, repro,
2017-06-07,0.84, 0.42, -3.44, 2.11, 1.50, 6.65, repro,
2017-06-08,0.70, 1.02, 0.63, 2.08, 1.49, 6.56, repro,
2017-06-09,2.35, 0.92, -3.23, 2.13, 1.54, 6.77, repro,
2017-06-10,0.92, 0.03, 5.50, 2.08, 1.49, 6.57, repro,
2017-06-11,1.35, 1.09, 5.01, 2.12, 1.53, 6.73, repro,
2017-06-12,1.35, 0.18, 3.64, 2.09, 1.47, 6.52, repro,
2017-06-13,1.22, -0.09, -0.80, 2.11, 1.50, 6.63, repro,
2017-06-14,0.85, 1.01, 7.45, 2.07, 1.49, 6.57, repro,
2017-06-15,0.16, 0.49, 4.41, 2.12, 1.52, 6.71, repro,
2017-06-16,2.31, -0.01, 0.04, 2.19, 1.60, 6.98, repro,
2017-06-17,-0.27, 0.58, -1.91, 2.10, 1.50, 6.63, repro,
2017-06-18,0.13, 0.06, -0.25, 2.08, 1.48, 6.53, repro,
2017-06-19,0.30, 0.59, -2.37, 2.08, 1.49, 6.58, repro,
2017-06-20,-0.40, 1.64, 1.65, 2.09, 1.49, 6.61, repro,
2017-06-21,1.24, 1.28, 4.48, 2.09, 1.49, 6.62, repro,
2017-06-22,1.17, -0.43, -3.41, 2.13, 1.53, 6.72, repro,
2017-06-23,0.66, 0.31, -5.70, 2.09, 1.48, 6.53, repro,
2017-06-24,2.51, 1.09, -11.71, 2.09, 1.49, 6.61, repro,
2017-06-25,0.48, 1.20, -5.69, 2.09, 1.50, 6.61, repro,
2017-06-26,0.14, 0.31, -2.48, 2.08, 1.48, 6.55, repro,
2017-06-27,-1.34, -0.04, 4.90, 2.22, 1.59, 7.10, repro,
2017-06-28,-0.10, 0.23, 4.26, 2.09, 1.49, 6.56, repro,
2017-06-29,1.68, -0.65, -0.96, 2.10, 1.48, 6.56, repro,
2017-06-30,-1.43, 0.20, -0.37, 2.12, 1.49, 6.68, repro,
2017-07-01,1.63, 0.11, 2.98, 2.09, 1.49, 6.60, repro,
2017-07-02,1.69, 0.52, -4.47, 2.08, 1.48, 6.56, repro,
2017-07-03,1.55, 0.44, -0.13, 2.09, 1.48, 6.56, repro,
2017-07-04,1.18, 0.10, -1.17, 2.09, 1.47, 6.51, repro,
2017-07-05,1.53, 0.40, -2.90, 2.09, 1.48, 6.54, repro,
2017-07-06,-0.22, 0.00, 3.34, 2.16, 1.52, 6.78, repro,
2017-07-07,2.26, -1.70, -3.62, 2.16, 1.51, 6.73, repro,
2017-07-08,0.65, 0.07, 0.41, 2.10, 1.50, 6.64, repro,
2017-07-09,0.62, -0.29, 6.75, 2.09, 1.48, 6.53, repro,
2017-07-10,0.76, 0.78, 10.06, 2.09, 1.48, 6.55, repro,
2017-07-11,1.76, 0.10, 8.69, 2.09, 1.49, 6.60, repro,
2017-07-12,1.52, 0.23, 2.38, 2.15, 1.52, 6.77, repro,
2017-07-13,0.64, 0.97, -0.77, 2.11, 1.51, 6.65, repro,
2017-07-14,0.72, 0.62, -0.31, 2.11, 1.49, 6.58, repro,
2017-07-15,1.11, 0.60, 0.85, 2.20, 1.54, 6.82, repro,
2017-07-16,0.87, 0.06, 8.12, 2.17, 1.51, 6.76, repro,
2017-07-17,1.56, 0.92, 17.44, 2.18, 1.55, 6.85, repro,
2017-07-18,-0.15, 0.09, 2.79, 2.09, 1.50, 6.60, repro,
2017-07-19,0.66, 1.09, 7.01, 2.12, 1.52, 6.73, repro,
2017-07-20,1.15, 0.68, 2.67, 2.10, 1.49, 6.58, repro,
2017-07-21,0.91, 0.78, 4.15, 2.09, 1.50, 6.64, repro,
2017-07-22,1.25, 0.50, 1.94, 2.10, 1.50, 6.65, repro,
2017-07-23,1.66, 0.64, 4.78, 2.08, 1.49, 6.60, repro,
2017-07-24,0.21, 0.83, 3.92, 2.10, 1.49, 6.61, repro,
2017-07-25,2.14, 0.75, 4.84, 2.08, 1.47, 6.52, repro,
2017-07-26,0.73, 0.49, 3.99, 2.08, 1.49, 6.56, repro,
2017-07-27,-1.69, -0.24, -3.08, 2.12, 1.50, 6.65, repro,
2017-07-28,1.80, -0.21, 6.51, 2.10, 1.49, 6.66, repro,
2017-07-29,2.38, 1.91, 0.76, 2.10, 1.49, 6.60, repro,
2017-07-30,1.87, 1.83, -1.30, 2.09, 1.48, 6.58, repro,
2017-07-31,1.61, 0.40, 2.20, 2.08, 1.49, 6.57, repro,
2017-08-01,1.11, 0.10, -1.94, 2.08, 1.49, 6.57, repro,
2017-08-02,1.15, -0.07, -0.95, 2.10, 1.51, 6.70, repro,
2017-08-03,0.58, 0.92, -6.01, 2.13, 1.53, 6.80, repro,
2017-08-04,1.30, 0.79, -2.01, 2.13, 1.52, 6.74, repro,
2017-08-05,0.99, 0.62, 4.44, 2.09, 1.49, 6.61, repro,
2017-08-06,1.14, 0.85, 0.32, 2.08, 1.49, 6.54, repro,
2017-08-07,1.32, 1.63, -1.14, 2.09, 1.50, 6.60, repro,
2017-08-08,1.56, 0.99, 3.63, 2.10, 1.49, 6.62, repro,
2017-08-09,1.98, 0.54, -5.31, 2.09, 1.49, 6.57, repro,
2017-08-10,0.76, 1.54, -4.39, 2.10, 1.50, 6.64, repro,
2017-08-11,0.68, 0.75, -0.94, 2.14, 1.51, 6.68, repro,
2017-08-12,-0.93, 1.26, 5.88, 2.09, 1.49, 6.58, repro,
2017-08-13,0.21, 2.22, 1.84, 2.09, 1.50, 6.63, repro,
2017-08-14,-0.22, 0.84, 7.72, 2.15, 1.51, 6.74, repro,
2017-08-15,-0.13, 1.86, 5.74, 2.10, 1.49, 6.63, repro,
2017-08-16,1.03, 1.46, 6.30, 2.08, 1.49, 6.58, repro,
2017-08-17,0.18, 0.86, 5.44, 2.12, 1.53, 6.70, repro,
2017-08-18,0.16, 0.86, 4.68, 2.16, 1.56, 6.86, repro,
2017-08-19,-0.52, 0.09, 4.59, 2.12, 1.53, 6.70, repro,
2017-08-20,-0.21, 0.51, 4.89, 2.10, 1.50, 6.64, repro,
2017-08-21,0.44, 0.93, 1.57, 2.13, 1.51, 6.73, repro,
2017-08-22,0.44, 0.17, 3.84, 2.10, 1.50, 6.67, repro,
2017-08-23,-0.51, -0.19, 6.46, 2.08, 1.48, 6.54, repro,
2017-08-24,-0.09, 1.70, 9.30, 2.09, 1.49, 6.60, repro,
2017-08-25,-1.43, 1.00, 5.68, 2.15, 1.52, 6.75, repro,
2017-08-26,2.05, 1.72, 2.31, 2.12, 1.54, 6.78, repro,
2017-08-27,0.88, 0.70, 3.52, 2.08, 1.48, 6.54, repro,
2017-08-28,0.81, 0.77, 1.86, 2.09, 1.49, 6.58, repro,
2017-08-29,0.39, 0.94, 4.01, 2.11, 1.52, 6.68, repro,
2017-08-30,0.09, 0.96, 7.95, 2.08, 1.49, 6.58, repro,
2017-08-31,0.49, 0.80, 10.03, 2.19, 1.56, 6.81, repro,
2017-09-01,0.29, 0.30, 11.17, 2.14, 1.52, 6.66, repro,
2017-09-02,-0.05, 0.16, 8.84, 2.08, 1.49, 6.57, repro,
2017-09-03,-0.22, -0.17, 6.68, 2.17, 1.56, 6.86, repro,
2017-09-04,1.97, 0.05, -1.76, 2.10, 1.50, 6.66, repro,
2017-09-05,0.19, 0.01, 1.16, 2.09, 1.50, 6.62, repro,
2017-09-06,-0.17, 1.06, 6.89, 2.09, 1.49, 6.59, repro,
2017-09-07,0.21, 0.76, 8.73, 2.14, 1.55, 6.84, repro,
2017-09-08,-0.33, 0.82, 8.90, 2.18, 1.54, 6.86, repro,
2017-09-09,-0.91, 0.67, 13.43, 2.09, 1.49, 6.61, repro,
2017-09-10,0.14, 0.20, 7.36, 2.08, 1.50, 6.62, repro,
2017-09-11,1.53, 0.65, 8.46, 2.08, 1.48, 6.56, repro,
2017-09-12,0.00, 0.08, 10.45, 2.09, 1.50, 6.61, repro,
2017-09-13,0.49, 0.51, 12.78, 2.13, 1.53, 6.83, repro,
2017-09-14,1.08, -0.69, 9.41, 2.15, 1.56, 6.91, repro,
2017-09-15,-1.48, -0.15, 5.46, 2.13, 1.53, 6.80, repro,
2017-09-16,-1.43, -0.68, 5.12, 2.10, 1.49, 6.60, repro,
2017-09-17,-1.17, 0.60, 3.69, 2.16, 1.53, 6.76, repro,
2017-09-18,-1.25, 0.86, 9.90, 2.09, 1.49, 6.59, repro,
2017-09-19,0.55, -0.17, 17.09, 2.07, 1.47, 6.52, repro,
2017-09-20,-0.57, -0.22, 13.47, 2.08, 1.49, 6.59, repro,
2017-09-21,-0.33, 0.27, 12.98, 2.10, 1.49, 6.62, repro,
2017-09-22,-0.13, -0.46, 4.00, 2.08, 1.48, 6.54, repro,
2017-09-23,-0.61, -0.08, 5.02, 2.09, 1.48, 6.57, repro,
2017-09-24,0.11, 0.15, 5.60, 2.08, 1.48, 6.54, repro,
2017-09-25,-0.91, 0.82, 6.05, 2.09, 1.49, 6.59, repro,
2017-09-26,-0.84, 0.09, 3.69, 2.10, 1.50, 6.64, repro,
2017-09-27,-0.21, 0.54, 0.28, 2.16, 1.53, 6.79, repro,
2017-09-28,-0.58, 0.36, 0.50, 2.10, 1.48, 6.59, repro,
2017-09-29,-0.43, 0.95, 4.98, 2.07, 1.48, 6.54, repro,
2017-09-30,-0.22, 0.84, 5.77, 2.09, 1.49, 6.57, repro,
2017-10-01,-0.97, 0.69, 11.79, 2.09, 1.50, 6.63, repro,
2017-10-02,-0.78, 0.16, 8.88, 2.08, 1.48, 6.56, repro,
2017-10-03,-2.66, 0.42, 3.70, 2.09, 1.48, 6.57, repro,
2017-10-04,-1.08, 0.50, 0.30, 2.11, 1.52, 6.72, repro,
2017-10-05,0.04, 1.00, 3.09, 2.08, 1.50, 6.58, repro,
2017-10-06,-1.87, 1.14, 8.75, 2.09, 1.50, 6.60, repro,
2017-10-07,-1.86, -0.14, 16.05, 2.09, 1.49, 6.60, repro,
2017-10-08,-1.35, 0.43, 11.78, 2.10, 1.50, 6.62, repro,
2017-10-09,-1.66, 0.38, 1.34, 2.08, 1.48, 6.54, repro,
2017-10-10,-0.66, 1.18, 0.57, 2.09, 1.49, 6.55, repro,
2017-10-11,-1.11, 1.22, 6.27, 2.08, 1.48, 6.52, repro,
2017-10-12,-1.04, 0.90, 6.02, 2.09, 1.49, 6.57, repro,
2017-10-13,-0.80, 1.05, 1.58, 2.10, 1.49, 6.63, repro,
2017-10-14,-1.97, 0.96, 2.62, 2.08, 1.48, 6.57, repro,
2017-10-15,-2.22, 0.45, -0.83, 2.08, 1.49, 6.57, repro,
2017-10-16,-1.33, 0.49, 2.26, 2.09, 1.48, 6.55, repro,
2017-10-17,-2.75, 0.61, 8.55, 2.12, 1.52, 6.70, repro,
2017-10-18,-2.40, 0.37, 11.01, 2.10, 1.49, 6.62, repro,
2017-10-19,-1.60, 0.76, 12.14, 2.14, 1.53, 6.70, repro,
2017-10-20,-1.19, 1.40, 16.61, 2.13, 1.53, 6.72, repro,
2017-10-21,-1.38, 0.11, 12.34, 2.08, 1.49, 6.55, repro,
2017-10-22,-2.10, 0.75, 6.21, 2.13, 1.51, 6.69, repro,
2017-10-23,-1.53, 0.41, 1.96, 2.08, 1.50, 6.61, repro,
2017-10-24,-2.57, -0.21, -1.20, 2.09, 1.49, 6.61, repro,
2017-10-25,-0.01, -0.71, 5.92, 2.09, 1.50, 6.64, repro,
2017-10-26,-0.20, 0.24, 4.42, 2.07, 1.48, 6.55, repro,
2017-10-27,-0.92, 1.06, -3.43, 2.16, 1.51, 6.73, repro,
2017-10-28,-0.38, 0.45, 3.07, 2.09, 1.50, 6.70, repro,
2017-10-29,-0.10, -0.22, 5.87, 2.08, 1.49, 6.60, repro,
2017-10-30,0.18, -0.05, -4.09, 2.07, 1.48, 6.57, repro,
2017-10-31,0.54, 0.39, 8.77, 2.07, 1.48, 6.54, repro,
2017-11-01,-0.30, 0.31, 8.11, 2.07, 1.48, 6.56, repro,
2017-11-02,0.18, 0.74, 3.41, 2.16, 1.51, 6.79, repro,
2017-11-03,-0.13, 0.88, -2.40, 2.08, 1.49, 6.59, repro,
2017-11-04,-0.12, 0.12, 2.37, 2.07, 1.49, 6.55, repro,
2017-11-05,-0.69, 0.07, 4.25, 2.08, 1.48, 6.55, repro,
2017-11-06,-0.20, 0.98, -2.55, 2.07, 1.47, 6.52, repro,
2017-11-07,-1.09, 0.85, -2.47, 2.08, 1.49, 6.64, repro,
2017-11-08,-0.84, 0.73, 0.27, 2.10, 1.49, 6.63, repro,
2017-11-09,-1.27, 1.20, 0.52, 2.13, 1.50, 6.65, repro,
2017-11-10,-0.46, 0.99, 2.30, 2.14, 1.51, 6.67, repro,
2017-11-11,-0.10, 0.70, 0.44, 2.16, 1.57, 6.85, repro,
2017-11-12,-0.54, 1.35, -1.43, 2.08, 1.49, 6.60, repro,
2017-11-13,-0.61, 0.97, -0.95, 2.09, 1.49, 6.60, repro,
2017-11-14,0.71, 0.85, 2.49, 2.10, 1.49, 6.60, repro,
2017-11-15,-0.14, 0.80, -1.02, 2.09, 1.48, 6.56, repro,
2017-11-16,-0.39, 1.22, 10.35, 2.09, 1.48, 6.58, repro,
2017-11-17,0.66, 1.24, 10.38, 2.08, 1.49, 6.60, repro,
2017-11-18,-1.01, 0.44, 7.74, 2.07, 1.48, 6.56, repro,
2017-11-19,-0.39, 1.36, 4.46, 2.09, 1.49, 6.60, repro,
2017-11-20,-0.55, 0.25, 9.94, 2.10, 1.49, 6.61, repro,
2017-11-21,0.05, 0.32, 2.54, 2.10, 1.48, 6.55, repro,
2017-11-22,0.08, 1.69, 2.42, 2.09, 1.48, 6.57, repro,
2017-11-23,-2.22, 1.25, 9.30, 2.10, 1.50, 6.64, repro,
2017-11-24,-1.39, -0.10, 15.85, 2.09, 1.48, 6.55, repro,
2017-11-25,0.10, 0.65, 4.98, 2.09, 1.49, 6.57, repro,
2017-11-26,-0.45, 0.47, 4.29, 2.09, 1.48, 6.56, repro,
2017-11-27,-0.71, 0.06, 12.30, 2.10, 1.48, 6.54, repro,
2017-11-28,-0.38, 0.35, 6.31, 2.08, 1.48, 6.54, repro,
2017-11-29,-0.76, 0.80, 8.67, 2.12, 1.51, 6.65, repro,
2017-11-30,-0.02, 0.48, 1.38, 2.12, 1.51, 6.62, repro,
2017-12-01,-0.66, 0.26, 4.62, 2.09, 1.49, 6.59, repro,
2017-12-02,-0.98, 0.19, 9.49, 2.09, 1.48, 6.56, repro,
2017-12-03,-0.82, 1.06, 10.41, 2.09, 1.48, 6.53, repro,
2017-12-04,-1.07, -0.11, 5.34, 2.08, 1.49, 6.56, repro,
2017-12-05,-0.81, 0.60, 5.35, 2.08, 1.49, 6.59, repro,
2017-12-06,-0.29, 0.06, -4.64, 2.08, 1.49, 6.57, repro,
2017-12-07,-1.31, -0.38, -2.61, 2.10, 1.49, 6.59, repro,
2017-12-08,-0.55, -0.98, 6.91, 2.08, 1.48, 6.55, repro,
2017-12-09,-1.48, -0.17, -0.39, 2.09, 1.48, 6.58, repro,
2017-12-10,-1.05, 0.29, -2.88, 2.08, 1.49, 6.57, repro,
2017-12-11,-0.81, -0.49, 0.43, 2.24, 1.68, 7.33, repro,
2017-12-12,-1.36, 0.39, 3.41, 2.06, 1.48, 6.54, repro,
2017-12-13,0.17, -0.45, 2.21, 2.09, 1.48, 6.57, repro,
2017-12-14,-0.44, 0.13, 0.95, 2.14, 1.51, 6.72, repro,
2017-12-15,-0.68, 0.36, 2.42, 2.07, 1.48, 6.55, repro,
2017-12-16,-1.26, 0.58, 8.66, 2.08, 1.48, 6.55, repro,
2017-12-17,-1.14, 0.73, 9.50, 2.08, 1.49, 6.56, repro,
2017-12-18,-0.56, 0.31, 13.38, 2.10, 1.48, 6.57, repro,
2017-12-19,-0.10, 0.48, 7.40, 2.16, 1.50, 6.68, repro,
2017-12-20,0.43, 0.57, 1.22, 2.09, 1.48, 6.59, repro,
