PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P133
Station name,BuckleyFltNV2006
Begin Date, 2006-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7246021470 North Latitude, -118.4602130523 East Longitude, 1781.81707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-11,0.95, -1.16, -13.70, 1.95, 1.58, 6.98, repro,
2017-05-12,-0.09, -0.69, -14.05, 1.91, 1.53, 6.75, repro,
2017-05-13,1.52, -0.99, -3.02, 1.91, 1.53, 6.73, repro,
2017-05-14,2.88, -1.22, -1.56, 1.92, 1.54, 6.81, repro,
2017-05-15,2.72, -1.31, 0.28, 1.90, 1.52, 6.73, repro,
2017-05-16,1.15, -1.29, -1.81, 1.91, 1.53, 6.78, repro,
2017-05-17,1.09, -1.93, -4.80, 1.91, 1.53, 6.75, repro,
2017-05-18,0.73, 0.09, -4.26, 1.96, 1.64, 7.20, repro,
2017-05-19,2.53, -0.78, -8.79, 1.97, 1.55, 6.92, repro,
2017-05-20,1.64, -0.94, 0.41, 1.97, 1.59, 7.01, repro,
2017-05-21,0.95, -0.24, -5.70, 1.92, 1.53, 6.78, repro,
2017-05-22,-0.04, -0.93, -2.13, 1.90, 1.52, 6.71, repro,
2017-05-23,2.25, -1.24, -1.31, 1.91, 1.52, 6.72, repro,
2017-05-24,2.92, -1.77, 1.56, 1.91, 1.52, 6.72, repro,
2017-05-25,1.95, -2.32, 6.49, 1.93, 1.54, 6.83, repro,
2017-05-26,2.21, -1.76, -1.57, 1.93, 1.54, 6.79, repro,
2017-05-27,0.42, -0.86, -5.85, 1.90, 1.54, 6.75, repro,
2017-05-28,1.74, -0.96, -0.35, 1.92, 1.55, 6.85, repro,
2017-05-29,1.72, -1.50, -0.72, 1.92, 1.55, 6.83, repro,
2017-05-30,1.09, -1.37, -0.52, 1.95, 1.59, 6.95, repro,
2017-05-31,2.74, -0.90, -1.05, 1.93, 1.54, 6.81, repro,
2017-06-01,1.15, -1.70, -5.50, 1.93, 1.54, 6.80, repro,
2017-06-02,1.86, -0.63, 1.22, 1.94, 1.58, 6.92, repro,
2017-06-03,1.68, -0.94, 1.43, 1.91, 1.54, 6.78, repro,
2017-06-04,1.44, -1.10, 5.71, 1.91, 1.55, 6.83, repro,
2017-06-05,2.85, -0.93, 2.21, 1.92, 1.53, 6.76, repro,
2017-06-06,1.64, -0.99, 1.44, 1.95, 1.58, 6.90, repro,
2017-06-07,0.79, -0.15, 0.19, 1.94, 1.54, 6.80, repro,
2017-06-08,-4.14, -3.24, -9.22, 1.90, 1.53, 6.75, repro,
2017-06-09,1.39, -1.64, 4.13, 1.90, 1.53, 6.75, repro,
2017-06-10,2.10, -2.06, 3.50, 1.93, 1.54, 6.81, repro,
2017-06-11,1.43, -1.82, 5.42, 1.96, 1.58, 6.93, repro,
2017-06-12,1.18, -0.42, 3.13, 1.91, 1.53, 6.75, repro,
2017-06-13,1.21, -1.65, 1.32, 1.90, 1.53, 6.75, repro,
2017-06-14,2.60, -0.73, 7.29, 1.91, 1.52, 6.72, repro,
2017-06-15,2.43, -1.82, 5.62, 1.92, 1.56, 6.85, repro,
2017-06-16,2.00, -0.76, -0.60, 2.01, 1.67, 7.30, repro,
2017-06-17,2.65, -0.71, 7.30, 1.92, 1.52, 6.75, repro,
2017-06-18,1.50, -0.36, 5.32, 1.89, 1.52, 6.72, repro,
2017-06-19,3.03, -1.01, 5.14, 1.92, 1.53, 6.78, repro,
2017-06-20,3.17, -2.47, 2.42, 1.90, 1.52, 6.71, repro,
2017-06-21,0.93, 0.17, 9.70, 1.99, 1.64, 7.13, repro,
2017-06-22,0.52, -0.50, 3.57, 1.93, 1.54, 6.87, repro,
2017-06-23,1.07, 0.13, -4.23, 1.89, 1.53, 6.74, repro,
2017-06-24,1.05, 0.30, -2.43, 1.92, 1.55, 6.87, repro,
2017-06-25,2.54, -0.49, -0.01, 1.92, 1.53, 6.77, repro,
2017-06-26,1.37, -0.36, 2.39, 1.91, 1.53, 6.78, repro,
2017-06-27,2.03, -1.10, 1.57, 1.92, 1.53, 6.79, repro,
2017-06-28,1.52, -0.93, 8.27, 1.90, 1.53, 6.77, repro,
2017-06-29,1.33, -0.19, 3.01, 1.93, 1.55, 6.86, repro,
2017-06-30,1.48, 0.31, -0.81, 1.94, 1.54, 6.85, repro,
2017-07-01,4.02, 0.80, 3.18, 1.91, 1.53, 6.75, repro,
2017-07-02,2.30, 0.40, 2.18, 1.91, 1.53, 6.79, repro,
2017-07-03,-0.59, -0.21, 5.51, 1.92, 1.55, 6.81, repro,
2017-07-04,1.61, 0.43, 6.23, 1.92, 1.54, 6.82, repro,
2017-07-05,1.14, -0.03, -1.00, 1.93, 1.55, 6.89, repro,
2017-07-06,4.62, 0.42, -0.17, 2.00, 1.56, 6.94, repro,
2017-07-07,1.69, -0.12, 7.10, 1.99, 1.55, 6.91, repro,
2017-07-08,1.32, 0.14, 8.24, 1.93, 1.55, 6.85, repro,
2017-07-09,1.78, -0.17, -1.73, 1.92, 1.55, 6.85, repro,
2017-07-10,3.06, -0.67, 8.19, 1.92, 1.55, 6.86, repro,
2017-07-11,0.84, -0.54, 5.20, 1.94, 1.55, 6.86, repro,
2017-07-12,2.51, -0.15, 5.49, 1.99, 1.60, 7.08, repro,
2017-07-13,3.19, -0.03, 2.53, 1.95, 1.56, 6.86, repro,
2017-07-14,2.25, 0.39, -3.67, 1.93, 1.54, 6.86, repro,
2017-07-15,1.58, -0.65, 4.36, 2.10, 1.62, 7.34, repro,
2017-07-16,1.32, -0.31, 8.63, 1.94, 1.58, 6.97, repro,
2017-07-17,3.37, 0.71, 8.99, 1.94, 1.56, 6.91, repro,
2017-07-18,1.14, 0.45, 8.41, 1.93, 1.56, 6.90, repro,
2017-07-19,1.72, -0.42, 4.33, 1.93, 1.55, 6.90, repro,
2017-07-20,1.63, -0.10, -0.77, 1.91, 1.54, 6.83, repro,
2017-07-21,2.66, 0.91, -3.08, 1.92, 1.56, 6.90, repro,
2017-07-22,1.80, 0.11, -0.80, 1.95, 1.56, 6.92, repro,
2017-07-23,2.31, 0.03, 3.84, 1.94, 1.55, 6.92, repro,
2017-07-24,3.96, -2.09, 4.87, 1.99, 1.60, 7.09, repro,
2017-07-25,4.70, 2.14, 3.62, 1.98, 1.59, 7.07, repro,
2017-07-26,-0.07, -2.60, 5.25, 1.95, 1.56, 6.95, repro,
2017-07-27,2.08, -0.82, 3.08, 1.96, 1.57, 7.02, repro,
2017-07-28,3.25, 1.01, 0.81, 1.94, 1.56, 6.93, repro,
2017-07-29,2.76, 0.32, 6.62, 1.96, 1.57, 7.00, repro,
2017-07-30,-0.18, -0.31, 7.40, 1.95, 1.56, 7.00, repro,
2017-07-31,1.24, 0.08, 2.42, 1.92, 1.56, 6.91, repro,
2017-08-01,1.00, 1.46, 3.00, 1.93, 1.57, 6.93, repro,
2017-08-02,2.26, 0.77, -5.80, 1.96, 1.58, 6.99, repro,
2017-08-03,1.45, 1.00, -2.32, 1.98, 1.58, 7.09, repro,
2017-08-04,2.90, -0.27, -0.36, 1.99, 1.58, 7.13, repro,
2017-08-05,1.01, -0.70, 1.59, 1.98, 1.61, 7.15, repro,
2017-08-06,2.27, -1.51, 1.81, 1.91, 1.55, 6.85, repro,
2017-08-07,0.82, 1.75, -4.66, 1.97, 1.59, 7.07, repro,
2017-08-08,1.58, 0.92, 0.03, 1.93, 1.55, 6.87, repro,
2017-08-09,2.55, 0.21, 2.28, 1.93, 1.54, 6.85, repro,
2017-08-10,1.20, 0.08, 0.98, 1.95, 1.57, 7.02, repro,
2017-08-11,0.83, -0.19, 9.26, 1.98, 1.57, 7.08, repro,
2017-08-12,-1.01, 0.70, -0.55, 1.92, 1.54, 6.83, repro,
2017-08-13,1.85, 0.64, -0.36, 1.94, 1.55, 6.92, repro,
2017-08-14,1.73, -0.67, 4.25, 2.00, 1.58, 7.17, repro,
2017-08-15,2.57, -0.27, 5.08, 1.92, 1.54, 6.86, repro,
2017-08-16,1.05, -0.23, 3.78, 1.92, 1.55, 6.87, repro,
2017-08-17,0.59, 0.14, -5.98, 1.94, 1.60, 7.01, repro,
2017-08-18,2.97, 0.43, -0.19, 2.00, 1.60, 7.14, repro,
2017-08-19,2.77, 1.08, 2.38, 1.96, 1.59, 7.04, repro,
2017-08-20,2.21, 0.74, 5.38, 1.91, 1.54, 6.84, repro,
2017-08-21,1.07, 0.03, 1.28, 1.92, 1.55, 6.85, repro,
2017-08-22,0.92, -0.77, 5.97, 1.92, 1.54, 6.86, repro,
2017-08-23,0.71, -0.07, 12.49, 1.96, 1.58, 7.08, repro,
2017-08-24,0.89, 0.70, 5.90, 1.94, 1.57, 6.96, repro,
2017-08-25,3.16, -0.04, 4.35, 1.99, 1.59, 7.20, repro,
2017-08-26,1.88, 0.22, -3.42, 1.93, 1.55, 6.88, repro,
2017-08-27,0.39, 0.55, -2.66, 1.91, 1.54, 6.83, repro,
2017-08-28,1.79, -0.00, 0.75, 1.95, 1.59, 7.08, repro,
2017-08-29,1.44, -0.10, 1.70, 1.96, 1.60, 7.04, repro,
2017-08-30,2.21, 0.27, 3.26, 1.94, 1.55, 6.92, repro,
2017-08-31,2.20, -1.24, 9.50, 1.97, 1.60, 7.06, repro,
2017-09-01,1.98, 0.41, 3.77, 1.96, 1.59, 6.97, repro,
2017-09-02,1.70, 0.19, 11.79, 1.99, 1.63, 7.27, repro,
2017-09-03,4.05, 1.96, 7.52, 2.13, 1.69, 7.70, repro,
2017-09-04,0.52, -0.28, 4.90, 2.06, 1.67, 7.53, repro,
2017-09-05,2.47, 0.06, -2.60, 2.02, 1.70, 7.59, repro,
2017-09-06,1.43, 0.32, 7.13, 2.01, 1.68, 7.50, repro,
2017-09-07,-0.40, -0.45, 11.04, 2.04, 1.69, 7.60, repro,
2017-09-08,0.00, -0.51, 7.82, 2.18, 1.88, 8.48, repro,
2017-09-09,1.67, 0.32, -1.65, 2.26, 1.91, 8.78, repro,
2017-09-10,2.60, 0.03, -0.40, 2.20, 1.85, 8.50, repro,
2017-09-11,-0.68, -1.74, 10.53, 2.07, 1.73, 7.79, repro,
2017-09-12,0.54, -1.37, 5.84, 2.22, 1.91, 8.63, repro,
2017-09-13,3.97, 0.26, 12.62, 2.26, 1.90, 8.70, repro,
2017-09-14,-0.95, -0.50, -1.89, 2.39, 2.11, 9.34, repro,
2017-09-15,0.48, 0.29, 11.14, 2.54, 2.15, 10.17, repro,
2017-09-16,1.13, -0.35, 6.17, 2.54, 2.20, 10.53, repro,
2017-09-17,2.34, -0.79, 10.31, 2.25, 1.91, 8.72, repro,
2017-09-18,0.92, -1.12, 7.50, 2.32, 1.96, 9.16, repro,
2017-09-19,0.57, 1.02, 16.32, 2.39, 1.99, 9.36, repro,
2017-09-20,1.15, -1.22, 18.33, 2.32, 2.01, 9.20, repro,
2017-09-21,2.29, -3.27, 10.75, 2.35, 2.00, 9.38, repro,
2017-09-22,2.72, -2.20, 11.25, 2.52, 2.17, 10.36, repro,
2017-09-23,1.34, -0.71, 3.96, 2.40, 2.16, 9.81, repro,
2017-09-24,0.93, 0.30, 8.32, 2.44, 2.04, 9.75, repro,
2017-09-25,1.30, -0.62, 10.23, 2.51, 2.22, 10.57, repro,
2017-09-26,2.51, 0.24, 7.52, 2.37, 2.03, 9.62, repro,
2017-09-27,1.64, -1.08, 2.81, 2.44, 2.05, 9.74, repro,
2017-09-28,2.07, -0.42, -3.38, 2.41, 2.05, 9.79, repro,
2017-09-29,3.18, -0.03, 5.30, 2.38, 2.02, 9.53, repro,
2017-09-30,1.53, 0.45, 6.61, 2.31, 1.94, 9.07, repro,
2017-10-01,1.69, -0.26, 3.46, 2.38, 2.06, 9.63, repro,
2017-10-02,0.64, 0.37, 11.15, 2.43, 2.11, 9.81, repro,
2017-10-03,2.17, -0.38, 8.31, 2.42, 2.10, 9.72, repro,
2017-10-04,3.27, 0.06, -0.06, 2.67, 2.31, 11.03, repro,
2017-10-05,2.82, -0.62, 2.72, 2.58, 2.22, 10.37, repro,
2017-10-06,1.40, 0.32, 8.45, 2.42, 1.99, 9.37, repro,
2017-10-07,1.25, -0.89, 11.74, 2.43, 2.00, 9.33, repro,
2017-10-08,1.51, -1.62, 9.14, 2.46, 2.06, 9.73, repro,
2017-10-09,3.96, -0.84, -3.16, 2.60, 2.13, 10.10, repro,
2017-10-10,2.88, -0.20, -0.57, 2.49, 2.12, 9.93, repro,
2017-10-11,2.75, -0.02, 9.07, 2.38, 2.07, 9.52, repro,
2017-10-12,1.98, 0.45, 10.30, 2.49, 2.09, 9.66, repro,
2017-10-13,3.03, -1.53, -0.91, 2.50, 2.10, 9.95, repro,
2017-10-14,1.35, 0.13, 1.26, 2.63, 2.21, 10.39, repro,
2017-10-15,1.53, 0.04, -1.95, 2.54, 2.19, 10.07, repro,
2017-10-16,1.81, -0.67, -1.89, 2.51, 2.09, 9.87, repro,
2017-10-17,1.68, -0.20, 1.15, 2.49, 2.14, 9.98, repro,
2017-10-18,1.87, -0.28, 8.98, 2.44, 2.06, 9.49, repro,
2017-10-19,2.26, -0.21, 5.75, 2.36, 1.95, 8.71, repro,
2017-10-20,-1.21, -0.93, 7.73, 1.97, 1.59, 7.06, repro,
2017-10-21,1.63, -1.90, 16.10, 1.91, 1.52, 6.78, repro,
2017-10-22,2.00, 0.25, 7.13, 1.99, 1.58, 7.22, repro,
2017-10-23,1.60, 1.07, 0.22, 1.91, 1.53, 6.76, repro,
2017-10-24,3.03, 1.03, -1.11, 1.91, 1.52, 6.76, repro,
2017-10-25,2.47, -0.36, 4.47, 1.92, 1.53, 6.82, repro,
2017-10-26,1.73, 0.34, 5.64, 1.91, 1.53, 6.81, repro,
2017-10-27,1.60, -0.43, 1.82, 1.96, 1.56, 6.92, repro,
2017-10-28,0.91, 0.38, 6.95, 1.91, 1.53, 6.82, repro,
2017-10-29,1.24, 0.35, 7.42, 1.91, 1.53, 6.79, repro,
2017-10-30,2.30, 0.83, 2.48, 1.93, 1.54, 6.87, repro,
2017-10-31,2.15, 0.38, 9.38, 1.91, 1.53, 6.79, repro,
2017-11-01,2.46, 0.99, 2.96, 1.91, 1.53, 6.79, repro,
2017-11-02,1.07, 0.50, 7.95, 1.96, 1.56, 6.98, repro,
2017-11-03,2.37, 0.69, 0.06, 1.91, 1.53, 6.79, repro,
2017-11-04,1.83, 0.30, 0.62, 1.92, 1.53, 6.80, repro,
2017-11-05,1.99, -0.94, 2.23, 1.92, 1.53, 6.79, repro,
2017-11-06,1.38, 0.15, -2.16, 1.93, 1.54, 6.83, repro,
2017-11-07,2.02, 0.64, -1.35, 1.90, 1.53, 6.76, repro,
2017-11-08,4.63, 1.20, 4.08, 1.91, 1.53, 6.79, repro,
2017-11-09,0.17, -0.54, 10.95, 1.97, 1.62, 7.09, repro,
2017-11-10,2.23, -0.51, 8.16, 1.95, 1.58, 6.98, repro,
2017-11-11,2.11, -0.72, 7.26, 2.02, 1.70, 7.45, repro,
2017-11-12,3.16, 0.35, 7.19, 1.94, 1.57, 6.96, repro,
2017-11-13,1.88, 0.10, 5.01, 1.91, 1.55, 6.86, repro,
2017-11-14,-0.24, -3.20, 4.99, 1.95, 1.58, 6.96, repro,
2017-11-15,1.47, -0.33, 7.63, 1.95, 1.56, 6.88, repro,
2017-11-16,-6.81, -11.03, 3.66, 1.93, 1.54, 6.87, repro,
2017-11-17,-2.05, -1.73, 8.00, 1.94, 1.54, 6.88, repro,
2017-11-18,0.69, -0.31, 7.97, 1.94, 1.57, 6.90, repro,
2017-11-19,0.91, 0.14, 3.92, 1.90, 1.52, 6.75, repro,
2017-11-20,1.69, -0.21, 8.67, 1.93, 1.53, 6.86, repro,
2017-11-21,3.37, -0.51, 7.30, 1.94, 1.57, 6.98, repro,
2017-11-22,2.74, -0.26, 4.02, 1.92, 1.52, 6.79, repro,
2017-11-23,2.81, 0.36, 9.13, 1.93, 1.54, 6.85, repro,
2017-11-24,1.36, -1.59, 12.12, 1.92, 1.55, 6.90, repro,
2017-11-25,1.19, -0.46, 8.40, 1.91, 1.53, 6.78, repro,
2017-11-26,-0.83, -0.23, 1.88, 1.95, 1.58, 7.07, repro,
2017-11-27,2.16, -1.69, 0.15, 1.93, 1.55, 6.87, repro,
2017-11-28,2.34, -1.10, 3.43, 1.92, 1.54, 6.82, repro,
2017-11-29,1.02, -1.40, 6.15, 1.95, 1.55, 6.93, repro,
2017-11-30,1.96, -0.47, 2.36, 1.98, 1.58, 7.05, repro,
2017-12-01,1.65, -0.71, 7.31, 1.92, 1.54, 6.83, repro,
2017-12-02,1.93, -0.44, 10.12, 1.96, 1.56, 6.90, repro,
2017-12-03,-1.16, -2.63, 8.31, 1.91, 1.53, 6.85, repro,
2017-12-04,1.69, -1.06, 9.88, 1.92, 1.53, 6.81, repro,
2017-12-05,2.11, -1.27, 3.90, 1.94, 1.55, 6.90, repro,
2017-12-06,2.19, -0.28, -0.64, 1.95, 1.54, 6.88, repro,
2017-12-07,2.79, -0.33, -1.36, 1.94, 1.54, 6.88, repro,
2017-12-08,1.63, -0.99, 4.51, 1.92, 1.54, 6.86, repro,
2017-12-09,1.66, -0.60, 5.34, 1.91, 1.53, 6.83, repro,
2017-12-10,0.50, -1.05, 1.97, 1.91, 1.52, 6.78, repro,
2017-12-11,1.19, -0.24, 3.72, 2.04, 1.69, 7.31, repro,
2017-12-12,2.02, 1.01, -0.15, 1.93, 1.54, 6.86, repro,
2017-12-13,2.56, -0.13, 2.25, 1.92, 1.54, 6.85, repro,
2017-12-14,1.64, -0.75, 8.93, 1.95, 1.59, 6.98, repro,
2017-12-15,0.61, -0.37, 1.17, 1.91, 1.53, 6.82, repro,
2017-12-16,0.01, -1.09, 8.09, 1.91, 1.52, 6.73, repro,
2017-12-17,1.41, -0.89, 8.15, 1.91, 1.53, 6.76, repro,
2017-12-18,2.17, -0.19, 7.30, 1.91, 1.54, 6.80, repro,
2017-12-19,2.18, -0.15, 7.55, 1.98, 1.55, 6.92, repro,
2017-12-20,-1.00, -0.31, 6.22, 1.92, 1.53, 6.81, repro,
2017-12-21,1.76, -0.69, 8.59, 1.92, 1.54, 6.82, repro,
2017-12-22,0.58, -0.35, 7.40, 1.94, 1.53, 6.79, repro,
2017-12-23,2.43, 0.12, 2.51, 1.92, 1.53, 6.77, repro,
2017-12-24,1.83, -0.11, 3.47, 1.93, 1.54, 6.82, repro,
2017-12-25,2.26, 0.08, 3.87, 1.93, 1.52, 6.79, repro,
2017-12-26,1.06, -0.92, 4.69, 1.93, 1.53, 6.80, repro,
2017-12-27,0.67, 0.54, -2.01, 1.94, 1.54, 6.89, repro,
2017-12-28,1.74, 0.14, 3.29, 1.92, 1.52, 6.76, repro,
2017-12-29,1.77, -0.27, 4.34, 1.91, 1.53, 6.78, repro,
2017-12-30,1.72, -0.32, 2.47, 1.93, 1.54, 6.84, repro,
2017-12-31,1.92, -0.31, 5.93, 1.98, 1.60, 7.04, repro,
2018-01-01,1.90, -0.43, -1.26, 1.94, 1.54, 6.86, repro,
2018-01-02,2.42, -0.10, 0.11, 1.93, 1.54, 6.85, repro,
2018-01-03,1.07, -0.25, 1.00, 1.92, 1.55, 6.81, repro,
2018-01-04,2.07, 0.67, -2.18, 1.92, 1.54, 6.82, repro,
2018-01-05,2.95, -0.55, -0.93, 1.94, 1.56, 6.90, repro,
2018-01-06,1.84, -1.29, 6.27, 1.93, 1.53, 6.79, repro,
2018-01-07,0.81, -1.89, 2.83, 1.92, 1.53, 6.77, repro,
2018-01-08,4.65, 0.36, 5.69, 1.96, 1.57, 6.89, repro,
2018-01-09,-2.30, -1.90, 13.83, 1.93, 1.54, 6.86, repro,
2018-01-10,1.59, -1.99, 6.88, 1.91, 1.54, 6.79, repro,
2018-01-11,1.30, -0.86, -0.13, 1.92, 1.52, 6.78, repro,
2018-01-12,1.78, 0.01, -0.24, 1.93, 1.54, 6.87, repro,
2018-01-13,2.06, -0.17, -3.76, 1.92, 1.53, 6.84, repro,
2018-01-14,2.11, -0.59, -0.41, 1.94, 1.54, 6.86, repro,
2018-01-15,2.04, -0.77, -4.06, 1.93, 1.54, 6.79, repro,
2018-01-16,2.35, -0.74, -2.85, 1.93, 1.54, 6.83, repro,
2018-01-17,2.38, -1.32, 1.88, 1.95, 1.55, 6.90, repro,
2018-01-18,0.57, -2.74, -2.98, 1.92, 1.55, 6.84, repro,
2018-01-19,-0.67, 0.09, 6.35, 1.93, 1.54, 6.81, repro,
2018-01-20,2.14, -1.27, 9.33, 1.94, 1.54, 6.82, repro,
2018-01-21,1.89, -0.75, 2.46, 1.94, 1.54, 6.82, repro,
2018-01-22,2.39, -1.18, 3.28, 1.93, 1.53, 6.77, repro,
2018-01-23,2.32, -0.41, 3.23, 1.93, 1.54, 6.85, repro,
2018-01-24,1.55, -0.47, 1.69, 1.96, 1.59, 7.00, repro,
2018-01-25,0.71, -2.55, 1.49, 1.97, 1.58, 6.97, repro,
2018-01-26,1.75, -1.34, 3.37, 1.98, 1.59, 7.03, repro,
2018-01-27,1.61, -1.59, 2.75, 1.97, 1.59, 6.97, repro,
2018-01-28,3.16, -0.08, -6.76, 2.00, 1.62, 7.13, repro,
2018-01-29,2.94, -0.23, -4.52, 1.96, 1.60, 7.02, repro,
2018-01-30,3.15, -0.70, -0.62, 1.98, 1.61, 7.08, repro,
2018-01-31,3.42, -1.07, 4.06, 1.97, 1.59, 7.00, repro,
2018-02-01,2.29, -0.87, -0.40, 1.98, 1.60, 7.05, repro,
2018-02-02,2.11, -0.19, 2.12, 2.02, 1.63, 7.16, repro,
2018-02-03,1.84, 0.04, -0.50, 2.01, 1.62, 7.17, repro,
2018-02-04,2.11, 0.54, -0.01, 2.06, 1.74, 7.47, repro,
2018-02-05,2.00, -0.81, 3.41, 2.10, 1.73, 7.49, repro,
2018-02-06,1.97, -0.20, 3.02, 2.21, 1.69, 7.69, repro,
2018-02-07,2.23, 0.79, -3.01, 1.99, 1.60, 7.05, repro,
2018-02-08,2.26, 0.46, -1.25, 2.03, 1.63, 7.18, repro,
2018-02-09,1.59, 0.69, 9.41, 1.99, 1.61, 6.99, repro,
2018-02-10,0.96, 0.33, 7.11, 1.96, 1.58, 6.93, repro,
2018-02-11,2.04, -0.10, 2.23, 1.97, 1.59, 6.98, repro,
2018-02-12,1.87, -0.41, 4.95, 1.99, 1.59, 7.03, repro,
2018-02-13,3.06, 1.12, -0.05, 1.99, 1.63, 7.12, repro,
2018-02-14,2.52, 0.77, 7.89, 2.02, 1.64, 7.17, repro,
2018-02-15,2.80, 0.81, 5.03, 1.96, 1.58, 6.91, repro,
2018-02-16,1.82, -0.20, 4.78, 1.97, 1.59, 7.00, repro,
2018-02-17,2.11, -0.16, 6.05, 1.99, 1.61, 7.03, repro,
2018-02-18,4.69, -3.88, 5.09, 1.97, 1.58, 6.96, repro,
2018-02-19,2.03, -2.01, 10.87, 2.01, 1.61, 7.09, repro,
2018-02-20,1.99, -0.15, 8.74, 1.96, 1.57, 6.91, repro,
2018-02-21,2.52, 0.33, 4.85, 1.95, 1.57, 6.86, repro,
2018-02-22,1.52, -0.38, 3.74, 1.97, 1.59, 6.99, repro,
2018-02-23,1.81, -0.62, 4.78, 2.06, 1.66, 7.20, repro,
2018-02-24,1.70, -1.58, 8.87, 2.04, 1.61, 7.25, repro,
2018-02-25,2.14, -0.87, 12.87, 1.98, 1.58, 6.97, repro,
2018-02-26,2.53, -0.81, 6.51, 1.95, 1.57, 6.90, repro,
2018-02-27,1.64, -1.60, 10.19, 1.95, 1.56, 6.84, repro,
2018-02-28,1.96, -0.86, 7.25, 1.96, 1.58, 6.91, repro,
2018-03-01,-0.03, -0.74, 2.06, 2.00, 1.63, 7.10, repro,
2018-03-02,1.68, -0.19, 0.67, 2.03, 1.65, 7.25, repro,
2018-03-03,1.90, -0.22, 2.48, 1.97, 1.59, 6.98, repro,
2018-03-04,1.64, -0.42, 5.49, 1.96, 1.58, 6.93, repro,
2018-03-05,2.01, 0.32, -0.52, 1.97, 1.59, 7.00, repro,
2018-03-06,1.82, -1.25, 6.01, 2.00, 1.62, 7.09, repro,
2018-03-07,2.06, -0.05, 4.73, 1.98, 1.60, 7.05, repro,
2018-03-08,2.63, -2.68, 7.18, 2.02, 1.59, 7.15, repro,
2018-03-09,1.64, 0.06, 17.70, 2.01, 1.60, 7.13, repro,
2018-03-10,1.80, -0.03, 4.77, 2.01, 1.61, 7.02, repro,
2018-03-11,3.02, -1.08, 5.54, 1.99, 1.60, 7.03, repro,
2018-03-12,3.74, -0.54, 5.57, 1.98, 1.58, 6.99, repro,
2018-03-13,-2.23, -1.29, 6.92, 1.99, 1.59, 7.02, repro,
2018-03-14,3.17, -0.72, 6.75, 1.97, 1.57, 6.97, repro,
2018-03-15,2.10, -0.58, 9.96, 2.04, 1.61, 7.17, repro,
2018-03-16,-0.09, -0.55, 5.97, 1.99, 1.58, 6.98, repro,
2018-03-17,2.49, -1.81, 6.35, 2.00, 1.59, 7.02, repro,
2018-03-18,2.55, -1.29, 6.08, 1.99, 1.59, 7.03, repro,
2018-03-19,1.55, -0.29, 6.96, 2.00, 1.61, 7.13, repro,
2018-03-20,1.48, 0.16, 2.84, 1.97, 1.57, 6.91, repro,
2018-03-21,-2.29, -2.33, 2.65, 1.98, 1.60, 6.99, repro,
2018-03-22,-1.53, -1.47, -7.19, 1.93, 1.56, 6.84, repro,
2018-03-23,1.24, -2.38, 1.47, 1.95, 1.58, 6.90, repro,
2018-03-24,-0.23, -0.67, 6.29, 2.01, 1.60, 7.15, repro,
2018-03-25,1.31, -1.74, 4.34, 1.93, 1.53, 6.74, repro,
2018-03-26,2.43, -2.00, 3.77, 1.93, 1.56, 6.85, repro,
2018-03-27,2.49, -1.20, 0.64, 1.95, 1.59, 7.00, repro,
2018-03-28,1.85, -0.10, -0.08, 1.96, 1.57, 6.92, repro,
2018-03-29,1.97, -1.15, -0.03, 1.93, 1.54, 6.80, repro,
2018-03-30,2.48, -0.84, 0.48, 1.94, 1.55, 6.79, repro,
2018-03-31,1.19, -0.63, 0.59, 1.92, 1.54, 6.73, repro,
2018-04-01,1.26, -1.00, 0.90, 1.92, 1.53, 6.72, repro,
2018-04-02,1.62, -4.06, 15.39, 1.93, 1.55, 6.83, repro,
2018-04-03,1.72, -1.17, 7.83, 1.93, 1.54, 6.81, repro,
2018-04-04,2.93, -0.92, 1.88, 1.94, 1.53, 6.77, repro,
2018-04-05,2.21, -1.70, 3.70, 1.95, 1.58, 6.93, repro,
2018-04-06,1.36, -1.76, 0.80, 1.94, 1.56, 6.85, repro,
2018-04-07,0.18, -1.47, -0.17, 1.94, 1.56, 6.85, repro,
2018-04-08,3.53, -1.04, -2.67, 1.99, 1.60, 7.02, repro,
2018-04-09,2.90, -1.63, 0.56, 1.99, 1.57, 6.91, repro,
2018-04-10,1.72, -1.91, -5.01, 1.93, 1.54, 6.77, repro,
2018-04-11,0.07, -4.12, 2.88, 1.95, 1.54, 6.77, repro,
2018-04-12,2.70, -0.72, -2.82, 2.00, 1.56, 7.02, repro,
2018-04-13,0.23, -0.75, 5.99, 2.42, 1.83, 8.27, repro,
2018-04-14,1.65, -1.69, 0.45, 1.93, 1.54, 6.83, repro,
2018-04-15,1.11, -1.05, 8.10, 1.93, 1.54, 6.74, repro,
2018-04-16,1.80, -2.26, 9.70, 1.93, 1.54, 6.78, repro,
2018-04-17,1.06, -1.97, 1.94, 2.40, 2.10, 9.06, repro,
2018-04-18,0.80, -1.09, 3.20, 1.97, 1.55, 6.94, repro,
2018-04-19,0.49, -1.04, 8.34, 1.92, 1.52, 6.70, repro,
