PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXCO
Station name,Collin
Begin Date, 2003-10-29
End Date, 2020-12-02
Release Date, 2021-08-28
Reference position, 33.1652630171 North Latitude, -96.6279461459 East Longitude, 161.88952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-02,-3.89, 3.00, -7.20, 1.83, 1.71, 7.56, repro,
2018-03-03,-0.73, 2.76, -12.11, 1.82, 1.67, 7.52, repro,
2018-03-04,-0.53, 1.51, -7.16, 1.83, 1.68, 7.55, repro,
2018-03-05,-1.10, 1.67, -4.28, 1.85, 1.72, 7.64, repro,
2018-03-06,-1.99, 5.32, -6.40, 1.79, 1.66, 7.38, repro,
2018-03-07,-3.46, 4.79, -3.22, 1.79, 1.65, 7.35, repro,
2018-03-08,-4.43, 2.87, -6.22, 1.82, 1.69, 7.59, repro,
2018-03-09,-1.84, 0.53, -6.24, 1.83, 1.69, 7.54, repro,
2018-03-10,-2.32, 3.27, 1.50, 1.81, 1.65, 7.40, repro,
2018-03-11,0.46, 1.73, -10.35, 1.81, 1.67, 7.48, repro,
2018-03-12,-2.11, 5.52, -12.39, 1.87, 1.73, 7.59, repro,
2018-03-13,-2.48, 1.49, -6.77, 1.79, 1.65, 7.43, repro,
2018-03-14,-2.29, 2.77, -4.33, 1.80, 1.65, 7.43, repro,
2018-03-15,-1.97, 3.10, 1.71, 1.84, 1.69, 7.55, repro,
2018-03-16,-1.16, 3.78, 0.63, 1.82, 1.66, 7.46, repro,
2018-03-17,-0.99, 1.97, 3.77, 1.82, 1.66, 7.50, repro,
2018-03-18,0.88, 1.51, -9.47, 1.82, 1.66, 7.53, repro,
2018-03-19,-0.57, 1.24, -0.30, 2.07, 1.85, 8.38, repro,
2018-03-20,-1.96, 1.39, -3.63, 1.81, 1.66, 7.50, repro,
2018-03-21,-1.38, 2.74, -3.56, 1.79, 1.61, 7.26, repro,
2018-03-22,-0.45, 2.54, -12.52, 1.78, 1.61, 7.21, repro,
2018-03-23,0.02, 2.00, -6.28, 1.79, 1.61, 7.23, repro,
2018-03-24,-4.64, 1.27, 3.13, 1.79, 1.62, 7.28, repro,
2018-03-25,1.21, 1.27, -9.44, 1.81, 1.63, 7.30, repro,
2018-03-26,-1.68, 2.92, 2.83, 1.82, 1.63, 7.39, repro,
2018-03-27,1.01, 0.49, -3.59, 1.81, 1.63, 7.33, repro,
2018-03-28,2.70, 2.09, -10.22, 1.81, 1.66, 7.42, repro,
2018-03-29,0.84, 1.09, -11.69, 1.80, 1.61, 7.31, repro,
2018-03-30,-0.11, 2.09, -10.52, 1.80, 1.63, 7.38, repro,
2018-03-31,-0.99, 1.55, 0.27, 1.80, 1.62, 7.32, repro,
2018-04-01,0.05, 1.53, -10.30, 1.80, 1.62, 7.33, repro,
2018-04-02,-3.28, 2.09, 9.04, 1.80, 1.62, 7.31, repro,
2018-04-03,-1.84, 1.44, 1.20, 1.97, 1.68, 7.93, repro,
2018-04-04,-0.30, 4.04, -10.12, 1.79, 1.61, 7.30, repro,
2018-04-05,-1.44, 3.82, -1.61, 1.84, 1.63, 7.41, repro,
2018-04-06,-1.01, 0.40, 1.86, 2.11, 1.91, 8.76, repro,
2018-04-07,-2.38, 2.32, 0.35, 1.83, 1.65, 7.36, repro,
2018-04-08,-4.82, 1.91, 2.56, 1.79, 1.60, 7.20, repro,
2018-04-09,-2.39, 1.88, 1.21, 1.82, 1.64, 7.42, repro,
2018-04-10,0.29, 1.03, -8.90, 1.80, 1.60, 7.27, repro,
2018-04-11,-0.78, 0.79, -4.67, 1.80, 1.61, 7.32, repro,
2018-04-12,-0.64, 1.37, 3.73, 1.85, 1.65, 7.50, repro,
2018-04-13,-1.79, 4.58, 3.67, 2.10, 2.01, 8.76, repro,
2018-04-14,0.36, -0.50, 9.25, 1.94, 1.69, 7.99, repro,
2018-04-15,-2.42, 3.08, -6.19, 1.81, 1.61, 7.30, repro,
2018-04-16,-2.08, 2.71, 0.83, 1.81, 1.60, 7.29, repro,
2018-04-17,-0.68, 1.42, -2.66, 2.21, 2.03, 9.40, repro,
2018-04-18,0.67, 0.49, 5.01, 1.82, 1.66, 7.42, repro,
2018-04-19,-0.95, 1.21, -3.92, 1.79, 1.59, 7.18, repro,
2018-04-20,-0.13, 1.46, -1.72, 1.79, 1.59, 7.22, repro,
2018-04-21,-0.63, 1.73, -3.83, 1.83, 1.62, 7.40, repro,
2018-04-22,-1.02, 0.60, -4.44, 1.89, 1.66, 7.51, repro,
2018-04-23,0.83, -0.33, -6.58, 1.83, 1.63, 7.44, repro,
2018-04-24,-0.11, 3.19, -8.05, 1.81, 1.61, 7.32, repro,
2018-04-25,1.11, 1.71, -8.30, 1.79, 1.61, 7.31, repro,
2018-04-26,0.91, 2.60, -6.93, 1.82, 1.61, 7.46, repro,
2018-04-27,-0.95, 0.88, 2.30, 1.98, 1.83, 8.46, repro,
2018-04-28,-1.34, 1.56, 0.95, 1.79, 1.59, 7.26, repro,
2018-04-29,0.43, 0.21, -1.70, 1.79, 1.59, 7.24, repro,
2018-04-30,1.45, 2.06, -0.73, 1.88, 1.68, 7.61, repro,
2018-05-01,3.96, 1.20, -12.14, 1.87, 1.66, 7.52, repro,
2018-05-02,4.05, 1.82, -1.47, 1.81, 1.60, 7.32, repro,
2018-05-03,4.31, 0.51, -6.43, 1.91, 1.64, 7.79, repro,
2018-05-04,2.75, -1.89, -7.65, 1.91, 1.67, 7.75, repro,
2018-05-05,1.81, 0.42, -7.94, 1.80, 1.59, 7.24, repro,
2018-05-06,0.22, 2.01, -16.88, 1.83, 1.64, 7.32, repro,
2018-05-07,1.33, 2.41, -13.47, 1.83, 1.61, 7.41, repro,
2018-05-08,2.06, 2.07, -9.11, 1.81, 1.60, 7.27, repro,
2018-05-09,2.55, 3.52, -5.52, 1.80, 1.60, 7.25, repro,
2018-05-10,1.00, 1.83, -9.06, 1.79, 1.59, 7.19, repro,
2018-05-11,2.81, 1.29, -4.06, 1.79, 1.59, 7.18, repro,
2018-05-12,2.24, 2.70, -12.14, 1.80, 1.60, 7.22, repro,
2018-05-13,1.84, 1.67, -5.78, 1.88, 1.62, 7.56, repro,
2018-05-14,0.95, 3.82, -8.16, 1.80, 1.60, 7.25, repro,
2018-05-15,2.39, 2.34, -16.38, 1.91, 1.67, 7.63, repro,
2018-05-16,2.80, 2.90, -15.45, 1.82, 1.60, 7.32, repro,
2018-05-17,1.09, 1.77, -6.63, 1.81, 1.59, 7.24, repro,
2018-05-18,1.16, 3.21, 0.71, 1.89, 1.71, 7.65, repro,
2018-05-19,2.36, 4.99, 0.32, 1.84, 1.63, 7.47, repro,
2018-05-20,5.52, 3.53, -18.44, 1.89, 1.67, 7.60, repro,
2018-05-21,2.93, 3.46, -18.17, 1.79, 1.59, 7.27, repro,
2018-05-22,1.02, 3.03, -17.04, 1.81, 1.61, 7.32, repro,
2018-05-23,2.49, 2.51, -8.85, 1.81, 1.59, 7.27, repro,
2018-05-24,3.75, 2.68, -10.32, 1.81, 1.60, 7.32, repro,
2018-05-25,3.64, 1.03, -5.39, 1.95, 1.82, 7.84, repro,
2018-05-26,0.21, 1.50, -13.81, 1.81, 1.64, 7.43, repro,
2018-05-27,-0.98, 2.53, -10.84, 1.80, 1.60, 7.25, repro,
2018-05-28,1.49, 2.65, -12.81, 1.82, 1.61, 7.32, repro,
2018-05-29,2.84, 2.11, -2.19, 1.82, 1.62, 7.35, repro,
2018-05-30,2.54, 1.93, 5.08, 1.85, 1.66, 7.57, repro,
2018-05-31,1.53, 3.00, -5.97, 1.79, 1.57, 7.13, repro,
2018-06-01,1.46, 3.66, -10.19, 1.79, 1.57, 7.13, repro,
2018-06-02,1.58, 1.76, -14.27, 1.81, 1.61, 7.36, repro,
2018-06-03,1.08, 2.29, -17.21, 1.88, 1.62, 7.61, supp6,
2018-06-04,3.00, 4.24, -13.53, 2.20, 1.87, 8.53, supp6,
2018-06-05,4.39, 1.97, -1.99, 2.23, 1.91, 8.90, supp6,
2018-06-06,1.92, 1.43, 6.52, 1.97, 1.86, 8.01, supp6,
2018-06-07,3.53, 2.24, -7.31, 1.82, 1.60, 7.23, supp6,
2018-06-08,1.17, 2.78, -7.45, 1.84, 1.60, 7.22, supp6,
2018-06-09,2.74, 2.49, -9.72, 1.88, 1.65, 7.65, supp6,
2018-06-10,1.74, 0.34, -11.26, 1.85, 1.60, 7.35, supp6,
2018-06-11,1.99, 1.49, -8.13, 1.84, 1.61, 7.11, supp6,
2018-06-12,3.15, 1.09, -6.22, 1.79, 1.57, 7.17, supp6,
2018-06-13,2.28, 1.17, -2.38, 1.82, 1.60, 7.19, supp6,
2018-06-14,1.36, 1.45, -12.27, 1.78, 1.57, 7.18, supp6,
2018-06-15,2.14, 1.58, -6.83, 1.83, 1.58, 7.22, supp6,
2018-06-16,1.51, 2.32, -12.94, 1.78, 1.57, 7.20, supp6,
2018-06-17,1.67, 2.21, -8.85, 1.79, 1.57, 7.11, supp6,
2018-06-18,4.13, 3.14, -1.30, 1.90, 1.63, 7.49, supp6,
2018-06-19,4.16, 2.53, -9.57, 1.79, 1.58, 7.16, supp6,
2018-06-20,2.86, 1.18, -11.21, 1.83, 1.65, 7.31, supp6,
2018-06-21,-0.30, 2.40, -9.88, 1.90, 1.63, 7.77, supp6,
2018-06-22,2.03, 2.43, -5.86, 1.84, 1.66, 7.37, supp6,
2018-06-23,6.43, 3.09, -2.18, 2.69, 2.22, 10.45, supp6,
2018-06-24,2.42, 1.94, -1.94, 1.85, 1.62, 7.46, supp6,
2018-06-25,4.84, 1.00, -17.25, 1.85, 1.61, 7.35, supp6,
2018-06-26,2.84, 0.92, -16.30, 1.80, 1.58, 7.19, supp6,
2018-06-27,1.13, 2.54, -18.72, 1.83, 1.59, 7.29, supp6,
2018-06-28,2.85, 2.20, -5.53, 1.80, 1.58, 7.13, supp6,
2018-06-29,1.72, 1.28, -5.16, 1.80, 1.59, 7.18, campf,
2018-06-30,1.51, 1.05, -5.81, 1.84, 1.63, 7.51, campf,
2018-07-01,4.74, 2.77, -14.10, 1.88, 1.66, 7.71, campf,
2018-07-02,4.15, 1.95, -14.75, 1.82, 1.61, 7.32, campf,
2018-07-03,2.52, 5.23, -11.62, 1.84, 1.64, 7.50, campf,
2018-07-04,4.13, 2.39, -12.77, 1.84, 1.65, 7.47, campf,
2018-07-05,2.25, 0.42, -14.07, 1.82, 1.60, 7.33, campf,
2018-07-06,2.78, 2.81, -12.34, 1.88, 1.71, 7.78, campf,
2018-07-07,3.31, 2.58, -12.57, 1.81, 1.60, 7.32, campf,
2018-07-08,2.77, -0.06, -13.15, 1.81, 1.60, 7.28, campf,
2018-07-09,3.62, 0.46, -11.06, 1.89, 1.66, 7.66, campf,
2018-07-10,2.10, 1.79, -10.29, 1.86, 1.63, 7.42, campf,
2018-07-11,3.92, 1.09, -7.09, 1.80, 1.59, 7.29, campf,
2018-07-12,2.44, 4.64, 0.96, 1.86, 1.68, 7.54, campf,
2018-07-13,3.41, 2.70, -6.46, 1.79, 1.58, 7.16, campf,
2018-07-14,2.33, 3.20, -14.79, 1.80, 1.58, 7.17, campf,
2018-07-15,4.04, 2.30, -10.57, 1.80, 1.58, 7.17, campf,
2018-07-16,1.82, 3.19, -11.57, 1.80, 1.59, 7.24, campf,
2018-07-17,1.68, 1.27, -9.94, 1.80, 1.58, 7.20, campf,
2018-07-18,1.78, 3.81, -6.68, 1.80, 1.57, 7.15, campf,
2018-07-19,2.79, 4.00, -1.95, 1.78, 1.57, 7.08, campf,
2018-07-20,2.03, 3.68, -0.64, 1.81, 1.58, 7.20, campf,
2018-07-21,2.82, 1.08, -11.17, 1.82, 1.58, 7.27, campf,
2018-07-22,2.26, 0.68, -12.85, 1.85, 1.62, 7.41, campf,
2018-07-23,2.33, 1.42, 3.09, 1.82, 1.59, 7.27, campf,
2018-07-24,3.27, 2.08, -12.69, 1.92, 1.67, 7.68, campf,
2018-07-25,1.93, 3.56, -14.54, 1.79, 1.59, 7.14, campf,
2018-07-26,3.09, 2.70, -4.55, 1.82, 1.64, 7.35, campf,
2018-07-27,3.68, 1.91, -6.30, 1.94, 1.70, 7.79, campf,
2018-07-28,2.11, 1.83, 3.25, 2.01, 1.68, 7.87, campf,
2018-07-29,3.98, 3.40, 2.40, 1.92, 1.74, 7.84, campf,
2018-07-30,6.25, 3.03, -5.45, 1.97, 1.76, 7.93, campf,
2018-07-31,4.42, 1.33, -17.41, 1.89, 1.65, 7.66, campf,
2018-08-01,4.39, 1.94, -5.23, 1.84, 1.64, 7.40, campf,
2018-08-02,0.13, 2.17, 5.47, 1.93, 1.68, 7.80, campf,
2018-08-03,-1.17, 1.34, 5.89, 1.82, 1.62, 7.37, campf,
2018-08-04,1.02, 0.80, -1.21, 1.82, 1.60, 7.29, campf,
2018-08-05,4.77, 1.24, -13.42, 1.81, 1.60, 7.27, campf,
2018-08-06,3.66, 1.34, -4.41, 1.82, 1.60, 7.28, campf,
2018-08-07,3.04, 1.41, 7.02, 1.84, 1.64, 7.40, campf,
2018-08-08,4.35, 2.74, -1.12, 1.83, 1.60, 7.34, campf,
2018-08-09,0.91, -3.08, -0.76, 1.90, 1.71, 7.81, campf,
2018-08-10,5.47, -0.19, -24.03, 1.93, 1.69, 7.79, campf,
2018-08-11,5.34, 1.11, -2.84, 1.79, 1.58, 7.18, campf,
2018-08-12,4.76, 0.86, -11.56, 1.86, 1.63, 7.47, campf,
2018-08-13,5.11, 1.71, -9.61, 1.82, 1.58, 7.27, campf,
2018-08-14,5.34, 2.48, -3.03, 1.84, 1.63, 7.42, campf,
2018-08-15,4.82, 0.95, -12.93, 1.80, 1.59, 7.22, campf,
2018-08-16,4.24, 2.33, -4.48, 1.84, 1.60, 7.26, campf,
2018-08-17,4.96, 2.57, -6.16, 1.83, 1.60, 7.26, campf,
2018-08-18,2.85, 1.56, -11.25, 1.94, 1.73, 7.77, campf,
2018-08-19,5.28, -0.68, 5.20, 1.87, 1.65, 7.49, campf,
2018-08-20,3.76, 1.10, 2.10, 1.88, 1.62, 7.55, campf,
2018-08-21,3.14, 2.41, -5.82, 1.79, 1.58, 7.17, campf,
2018-08-22,3.86, 1.26, -3.44, 1.88, 1.70, 7.43, campf,
2018-08-23,3.33, 1.76, -2.39, 1.86, 1.68, 7.37, campf,
2018-08-24,3.82, 2.53, -1.47, 1.81, 1.58, 7.19, campf,
2018-08-25,2.47, 1.71, 0.29, 1.80, 1.57, 7.13, campf,
2018-08-26,2.16, 0.98, -4.30, 1.80, 1.58, 7.19, campf,
2018-08-27,3.37, 0.58, 1.59, 1.82, 1.63, 7.38, campf,
2018-08-28,3.33, 1.18, -1.86, 1.81, 1.58, 7.20, campf,
2018-08-29,3.36, 1.34, -1.17, 1.81, 1.59, 7.25, campf,
2018-08-30,3.53, 1.80, -6.68, 1.81, 1.59, 7.24, campf,
2018-08-31,2.71, 0.80, -1.19, 1.80, 1.58, 7.21, campf,
2018-09-01,4.15, 2.10, -1.60, 1.80, 1.60, 7.23, campf,
2018-09-02,4.06, 0.78, -5.41, 1.81, 1.61, 7.25, campf,
2018-09-03,4.02, 0.79, -3.66, 1.82, 1.60, 7.26, campf,
2018-09-04,4.50, 1.30, -5.65, 1.81, 1.59, 7.22, campf,
2018-09-05,6.29, 0.70, -11.97, 1.85, 1.63, 7.32, campf,
2018-09-06,5.01, 1.89, -7.26, 1.86, 1.66, 7.39, campf,
2018-09-07,4.31, 2.97, -0.87, 1.87, 1.66, 7.43, campf,
2018-09-08,4.79, 2.91, -14.97, 1.82, 1.58, 7.23, campf,
2018-09-09,3.94, 0.80, 0.08, 1.81, 1.58, 7.20, campf,
2018-09-10,3.86, 0.11, -6.94, 1.79, 1.58, 7.11, campf,
2018-09-11,2.79, 1.68, -6.27, 1.88, 1.63, 7.41, campf,
2018-09-12,4.37, 0.77, -8.41, 1.81, 1.61, 7.23, campf,
2018-09-13,4.65, 0.93, -5.74, 1.83, 1.62, 7.27, campf,
2018-09-14,5.78, 0.34, -7.97, 1.82, 1.62, 7.23, campf,
2018-09-15,4.49, -1.01, -9.70, 1.86, 1.62, 7.45, campf,
2018-09-16,1.13, -0.11, -3.72, 1.80, 1.58, 7.16, campf,
2018-09-17,2.04, -0.03, -2.50, 1.84, 1.63, 7.34, campf,
2018-09-18,1.41, 0.58, -3.35, 1.81, 1.59, 7.22, campf,
2018-09-19,3.68, 0.47, -7.65, 1.80, 1.57, 7.13, campf,
2018-09-20,4.18, 1.15, -11.43, 1.83, 1.60, 7.32, campf,
2018-09-21,3.88, 0.92, -15.75, 1.91, 1.72, 7.70, campf,
2018-09-22,3.69, -1.20, -23.09, 1.92, 1.74, 7.81, campf,
2018-09-23,3.18, -0.04, -10.90, 1.87, 1.65, 7.43, campf,
2018-09-24,5.31, 0.27, -7.78, 1.79, 1.58, 7.16, campf,
2018-09-25,3.96, 0.15, -11.18, 1.86, 1.60, 7.42, campf,
2018-09-26,1.52, -3.08, 8.97, 1.88, 1.67, 7.61, campf,
2018-09-27,0.21, 0.63, -4.63, 1.79, 1.58, 7.12, campf,
2018-09-28,0.30, 0.78, -6.71, 1.80, 1.59, 7.18, campf,
2018-09-29,2.04, -0.60, -10.19, 1.81, 1.59, 7.24, campf,
2018-09-30,1.74, 0.93, -6.62, 1.83, 1.61, 7.40, campf,
2018-10-01,3.91, 1.88, -17.89, 1.79, 1.58, 7.17, campf,
2018-10-02,3.03, 0.48, -11.66, 1.80, 1.59, 7.20, campf,
2018-10-03,2.99, 0.61, -4.08, 1.80, 1.58, 7.18, campf,
2018-10-04,2.47, 1.33, -4.23, 1.86, 1.63, 7.39, campf,
2018-10-05,3.06, -0.74, -9.05, 1.78, 1.60, 7.16, campf,
2018-10-06,3.10, 0.86, -11.67, 1.80, 1.60, 7.25, campf,
2018-10-07,2.92, 0.06, -16.76, 1.91, 1.74, 7.79, campf,
2018-10-08,2.65, 1.49, -12.91, 1.88, 1.73, 7.80, campf,
2018-10-09,3.17, -1.02, -9.16, 1.88, 1.68, 7.73, campf,
2018-10-10,1.64, -0.78, -2.06, 1.87, 1.68, 7.45, campf,
2018-10-11,-1.66, -0.32, -0.44, 1.79, 1.59, 7.20, campf,
2018-10-12,-0.18, -0.15, 1.42, 1.81, 1.61, 7.30, campf,
2018-10-13,-3.06, -0.11, 4.02, 1.89, 1.66, 7.62, campf,
2018-10-14,-2.95, 1.21, 10.70, 1.85, 1.63, 7.28, campf,
2018-10-15,-4.29, 3.55, -5.70, 1.83, 1.64, 7.41, campf,
2018-10-16,-7.70, 1.12, -4.08, 1.85, 1.60, 7.35, campf,
2018-10-17,-5.47, 1.53, -6.98, 1.79, 1.58, 7.16, campf,
2018-10-18,-4.93, 0.81, -7.11, 1.80, 1.58, 7.15, supp6,
2018-10-19,-4.06, 0.74, -8.14, 1.82, 1.61, 7.27, supp6,
2018-10-20,-2.96, 0.02, -8.31, 1.83, 1.62, 7.26, supp6,
2018-10-21,-3.19, -0.00, -7.04, 1.84, 1.64, 7.40, supp6,
2018-10-22,-5.03, -0.10, -7.46, 1.81, 1.59, 7.19, supp6,
2018-10-23,-3.75, -0.78, -7.94, 1.80, 1.58, 7.19, supp6,
2018-10-24,-6.22, 0.79, -4.80, 1.87, 1.65, 7.41, supp6,
2018-10-25,-3.70, -0.69, -6.22, 1.85, 1.66, 7.57, supp6,
2018-10-26,-4.10, -1.47, -0.45, 1.78, 1.57, 7.12, supp6,
2018-10-27,-3.38, -1.26, -4.97, 1.80, 1.57, 7.14, supp6,
2018-10-28,-1.63, -0.49, -4.08, 1.80, 1.58, 7.19, supp6,
2018-10-29,-0.32, -1.35, -8.81, 1.81, 1.59, 7.24, supp6,
2018-10-30,-0.28, -1.98, -6.87, 1.80, 1.58, 7.20, supp6,
2018-10-31,0.82, -3.03, -10.19, 1.82, 1.60, 7.30, supp6,
2018-11-01,-3.09, -0.66, 2.64, 1.79, 1.57, 7.16, supp6,
2018-11-02,-4.55, 0.37, 3.82, 1.81, 1.58, 7.19, supp6,
2018-11-03,-3.55, 0.50, -1.53, 1.81, 1.60, 7.23, supp6,
2018-11-04,-2.79, 0.30, -5.06, 1.86, 1.62, 7.36, supp6,
2018-11-05,-3.56, -0.01, 2.27, 1.80, 1.60, 7.17, supp6,
2018-11-06,-3.94, -1.41, 2.71, 1.79, 1.56, 7.07, supp6,
2018-11-07,-2.80, -1.41, -1.93, 1.95, 1.66, 7.79, supp6,
2018-11-08,-3.03, 0.00, -5.31, 1.82, 1.62, 7.28, supp6,
2018-11-09,-6.17, 2.24, -0.93, 1.83, 1.61, 7.29, supp6,
2018-11-10,-6.59, 5.61, -9.39, 1.94, 1.72, 7.89, supp6,
2018-11-11,-6.46, 3.20, -6.32, 1.80, 1.58, 7.16, supp6,
2018-11-12,-4.73, 2.92, -7.00, 1.83, 1.62, 7.39, supp6,
2018-11-13,-7.38, 6.19, -16.62, 1.79, 1.58, 7.15, supp6,
2018-11-14,-8.32, 6.43, -16.97, 1.79, 1.57, 7.15, supp6,
2018-11-15,-5.64, 5.99, -9.08, 1.77, 1.57, 7.11, supp6,
2018-11-16,-5.73, 4.57, 3.13, 1.78, 1.57, 7.11, supp6,
2018-11-17,-5.23, 1.28, -5.44, 1.81, 1.61, 7.35, supp6,
2018-11-18,-4.37, -0.11, -3.59, 1.83, 1.63, 7.49, supp6,
2018-11-19,-6.58, 2.79, -3.38, 1.82, 1.61, 7.37, supp6,
2018-11-20,-5.87, 2.58, -4.96, 1.82, 1.65, 7.45, supp6,
2018-11-21,-5.30, 2.38, -11.05, 1.80, 1.60, 7.29, supp6,
2018-11-22,-5.41, 3.16, -7.84, 1.81, 1.61, 7.35, supp6,
2018-11-23,-4.72, 0.93, 2.28, 1.81, 1.62, 7.37, supp6,
2018-11-24,-3.89, 0.40, -0.47, 1.84, 1.66, 7.53, supp6,
2018-11-25,-4.04, 0.10, -2.73, 1.97, 1.73, 7.91, supp6,
2018-11-26,-6.17, 2.78, 0.76, 1.81, 1.61, 7.32, supp6,
2018-11-27,-6.03, 2.56, -3.84, 1.94, 1.75, 8.11, supp6,
2018-11-28,-4.78, 2.48, 1.77, 1.81, 1.62, 7.34, supp6,
2018-11-29,-4.39, 0.25, 8.11, 1.88, 1.63, 7.57, supp6,
2018-11-30,-1.41, -2.05, -4.11, 6.02, 6.72, 26.67, supp6,
2018-12-01,-1.19, -0.93, -2.31, 1.99, 1.70, 7.99, supp6,
2018-12-02,-1.82, 1.10, 7.00, 1.85, 1.66, 7.51, supp6,
2018-12-03,-5.40, 1.80, 1.62, 1.82, 1.61, 7.35, supp6,
2018-12-04,-6.88, 3.62, -2.53, 1.82, 1.62, 7.37, supp6,
2018-12-05,-5.96, 4.42, -2.57, 1.82, 1.62, 7.37, supp6,
2018-12-06,-6.17, 1.71, -0.56, 1.83, 1.61, 7.36, supp6,
2018-12-07,-5.04, 2.69, -10.98, 1.83, 1.67, 7.52, supp6,
2018-12-08,-6.37, 1.47, -14.42, 1.87, 1.65, 7.67, supp6,
2018-12-09,-5.37, 4.15, -9.52, 1.80, 1.62, 7.32, supp6,
2018-12-10,-5.78, 3.16, -8.69, 1.87, 1.66, 7.57, supp6,
2018-12-11,-5.89, 2.81, -9.11, 1.81, 1.61, 7.33, supp6,
2018-12-12,-4.07, 1.60, 0.55, 1.80, 1.58, 7.16, supp6,
2018-12-13,-2.48, 1.17, 5.58, 1.83, 1.62, 7.37, supp6,
2018-12-14,-4.38, 1.64, -2.96, 1.82, 1.62, 7.33, supp6,
2018-12-15,-5.17, 2.00, -5.96, 1.79, 1.57, 7.11, supp6,
2018-12-16,-5.79, 2.55, -8.57, 1.88, 1.66, 7.59, supp6,
2018-12-17,-5.05, 3.33, -5.80, 2.28, 1.97, 8.95, supp6,
2018-12-18,-5.26, 1.80, -6.07, 1.79, 1.58, 7.19, supp6,
2018-12-19,-3.57, 2.59, -4.11, 1.82, 1.63, 7.47, supp6,
2018-12-20,-3.78, 0.26, -0.01, 1.81, 1.60, 7.31, supp6,
2018-12-21,-6.25, 0.95, 10.06, 1.78, 1.57, 7.12, supp6,
2018-12-22,-5.32, 0.44, 2.16, 1.81, 1.57, 7.19, supp6,
2018-12-23,-5.22, 2.29, -5.45, 1.82, 1.61, 7.28, supp6,
2018-12-24,-5.84, 3.24, -11.79, 1.81, 1.61, 7.36, supp6,
2018-12-25,-3.09, 1.03, -1.87, 1.79, 1.57, 7.16, supp6,
2018-12-26,-2.78, 0.29, 2.62, 1.92, 1.69, 7.80, supp6,
2018-12-27,-6.43, 0.31, 2.70, 1.86, 1.66, 7.50, supp6,
2018-12-28,-6.58, 3.82, -4.56, 1.81, 1.61, 7.32, supp6,
2018-12-29,-5.66, 4.63, -9.71, 1.81, 1.61, 7.36, supp6,
2018-12-30,-6.88, 4.92, -6.53, 1.82, 1.62, 7.40, supp6,
2018-12-31,-4.81, 2.59, -7.94, 1.82, 1.61, 7.34, supp6,
2019-01-01,-5.91, 2.65, -7.51, 1.80, 1.60, 7.24, supp6,
2019-01-02,-7.53, 4.92, -10.44, 1.82, 1.61, 7.37, supp6,
2019-01-03,-7.61, 4.31, -8.48, 1.80, 1.59, 7.23, supp6,
2019-01-04,-5.76, 4.54, -0.70, 1.80, 1.58, 7.17, supp6,
2019-01-05,-4.73, 2.90, -6.36, 1.80, 1.57, 7.13, supp6,
2019-01-06,-3.57, 0.75, -5.29, 1.81, 1.59, 7.22, supp6,
2019-01-07,-4.43, -1.17, -1.27, 1.79, 1.59, 7.17, supp6,
2019-01-08,-3.16, 1.46, -4.62, 1.80, 1.58, 7.19, supp6,
2019-01-09,-5.31, 1.60, -14.60, 1.82, 1.62, 7.36, supp6,
2019-01-10,-5.21, 3.09, -11.61, 1.84, 1.62, 7.29, supp6,
2019-01-11,-4.70, 2.69, -12.91, 1.86, 1.59, 7.41, supp6,
2019-01-12,-3.46, 3.32, -14.63, 3.45, 3.04, 14.48, supp6,
2019-01-13,-6.23, 3.03, -12.28, 1.84, 1.62, 7.38, supp6,
2019-01-14,-7.91, 4.50, -17.05, 1.80, 1.60, 7.19, supp6,
2019-01-15,-6.81, 5.26, -14.82, 1.79, 1.58, 7.11, supp6,
2019-01-16,-5.45, 4.24, -8.05, 1.81, 1.58, 7.20, supp6,
2019-01-17,-5.06, 0.97, -6.15, 1.80, 1.58, 7.17, supp6,
2019-01-18,-4.71, 1.38, -3.60, 1.84, 1.62, 7.30, supp6,
2019-01-19,-6.15, 2.52, -6.98, 1.83, 1.61, 7.24, supp6,
2019-01-20,-8.00, 6.12, -12.36, 1.87, 1.66, 7.44, supp6,
2019-01-21,-6.66, 4.05, -2.85, 1.91, 1.68, 7.62, supp6,
2019-01-22,-3.55, 1.71, -1.72, 1.84, 1.64, 7.47, supp6,
2019-01-23,-6.33, 3.26, -10.72, 1.82, 1.64, 7.48, supp6,
2019-01-24,-6.04, 4.98, -5.05, 1.88, 1.67, 7.65, supp6,
2019-01-25,-6.03, 3.99, -15.88, 1.82, 1.62, 7.40, supp6,
2019-01-26,-5.64, 3.76, -13.44, 1.88, 1.68, 7.42, supp6,
2019-01-27,-5.01, 2.02, -3.80, 1.90, 1.67, 7.35, supp6,
2019-01-28,-4.96, 3.40, 0.55, 1.87, 1.65, 7.48, supp6,
2019-01-29,-7.08, 4.75, 0.75, 1.80, 1.58, 7.15, supp6,
2019-01-30,-7.97, 4.03, -3.82, 1.80, 1.59, 7.24, supp6,
2019-01-31,-8.21, 2.83, -11.33, 1.86, 1.61, 7.42, supp6,
2019-02-01,-4.68, 1.82, -8.48, 1.78, 1.59, 7.16, supp6,
