PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSNA
Station name,Natchez
Begin Date, 2008-03-07
End Date, 2013-01-14
Release Date, 2021-02-19
Reference position, 31.5612125518 North Latitude, -91.4045739759 East Longitude, 46.09325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-05,2.36, -0.58, 3.31, 1.78, 1.70, 7.46, repro,
2011-01-06,0.52, 1.24, 2.00, 1.79, 1.73, 7.48, repro,
2011-01-07,0.79, 0.28, 11.07, 1.79, 1.73, 7.51, repro,
2011-01-08,0.56, 0.92, 13.17, 1.75, 1.67, 7.31, repro,
2011-01-09,0.54, 2.44, 6.30, 1.79, 1.70, 7.52, repro,
2011-01-10,0.91, 1.96, -0.20, 1.80, 1.70, 7.48, repro,
2011-01-11,-0.40, 2.82, 0.05, 1.83, 1.74, 7.60, repro,
2011-01-12,0.40, 3.55, -4.41, 1.76, 1.67, 7.35, repro,
2011-01-13,1.55, 2.16, -5.38, 1.78, 1.69, 7.41, repro,
2011-01-14,0.54, 1.56, -4.75, 1.82, 1.71, 7.68, repro,
2011-01-15,-1.12, 1.54, 0.75, 1.80, 1.71, 7.52, repro,
2011-01-16,-0.97, 1.13, 5.13, 1.76, 1.68, 7.36, repro,
2011-01-17,-0.26, 1.74, 4.66, 1.76, 1.68, 7.36, repro,
2011-01-18,0.25, -0.07, 5.95, 1.81, 1.72, 7.52, repro,
2011-01-19,0.19, 0.70, 3.63, 1.82, 1.71, 7.49, repro,
2011-01-20,-0.15, -0.67, 0.31, 1.77, 1.69, 7.37, repro,
2011-01-21,0.37, -0.44, 2.53, 1.76, 1.69, 7.36, repro,
2011-01-22,0.18, 0.34, 2.57, 1.79, 1.72, 7.42, repro,
2011-01-23,0.77, 1.86, 5.44, 1.77, 1.70, 7.34, repro,
2011-01-24,0.45, 0.24, 1.57, 1.81, 1.76, 7.51, repro,
2011-01-25,-0.22, 0.82, 8.50, 1.82, 1.71, 7.49, repro,
2011-01-26,1.24, 2.29, 0.03, 1.93, 1.88, 7.94, repro,
2011-01-27,0.04, 0.95, 1.20, 1.91, 1.81, 7.87, repro,
2011-01-28,0.62, 0.15, 2.99, 1.75, 1.68, 7.32, repro,
2011-01-29,0.17, -0.65, -5.42, 1.77, 1.72, 7.41, repro,
2011-01-30,-0.47, -1.48, -1.24, 1.75, 1.68, 7.26, repro,
2011-01-31,0.23, 0.73, -3.70, 1.81, 1.73, 7.49, repro,
2011-02-01,-1.15, -1.23, 16.73, 1.80, 1.75, 7.60, repro,
2011-02-02,1.45, 1.58, -6.14, 1.79, 1.70, 7.44, repro,
2011-02-03,-0.45, 0.75, -5.70, 1.81, 1.71, 7.69, repro,
2011-02-04,2.86, 1.27, -16.20, 1.81, 1.72, 7.48, repro,
2011-02-05,0.75, 0.42, 3.65, 1.79, 1.70, 7.37, repro,
2011-02-06,-1.08, 2.03, 4.03, 1.88, 1.78, 7.73, repro,
2011-02-07,0.69, 1.39, 1.94, 1.81, 1.77, 7.59, repro,
2011-02-08,2.11, 1.29, -3.55, 1.81, 1.75, 7.52, repro,
2011-02-09,-0.44, 2.40, 3.65, 1.77, 1.70, 7.39, repro,
2011-02-10,1.22, 3.24, 6.60, 1.78, 1.69, 7.30, repro,
2011-02-11,-0.29, 2.46, 5.02, 1.81, 1.70, 7.40, repro,
2011-02-12,-0.12, 1.48, -8.25, 1.86, 1.80, 7.70, repro,
2011-02-13,1.17, 1.29, 1.34, 1.80, 1.70, 7.43, repro,
2011-02-14,0.75, 0.54, 1.13, 1.80, 1.69, 7.40, repro,
2011-02-15,0.14, -0.10, -2.69, 1.93, 1.78, 7.84, repro,
2011-02-16,-0.68, 2.43, 11.19, 1.97, 1.75, 8.01, repro,
2011-02-17,-1.91, 0.54, 4.81, 1.87, 1.78, 7.88, repro,
2011-02-18,-0.59, -0.53, 0.04, 1.81, 1.73, 7.50, repro,
2011-02-19,0.38, 1.04, 7.91, 1.79, 1.70, 7.43, repro,
2011-02-20,-1.20, 0.07, 3.42, 1.78, 1.67, 7.36, repro,
2011-02-21,-1.11, -0.15, 5.61, 1.76, 1.66, 7.30, repro,
2011-02-22,-1.62, -0.88, 1.68, 1.78, 1.69, 7.35, repro,
2011-02-23,-1.38, -0.32, 5.17, 1.85, 1.76, 7.79, repro,
2011-02-24,-1.26, 0.13, 15.89, 1.77, 1.66, 7.26, repro,
2011-02-25,-0.17, 0.27, 16.75, 1.89, 1.73, 7.80, repro,
2011-02-26,-0.35, -0.11, 7.33, 1.77, 1.66, 7.28, repro,
2011-02-27,-0.43, 0.33, 0.85, 1.77, 1.69, 7.33, repro,
2011-02-28,-1.05, 0.19, 9.48, 1.79, 1.67, 7.31, repro,
2011-03-01,-1.26, 2.48, 4.06, 1.76, 1.65, 7.17, repro,
2011-03-02,-0.95, 1.94, 4.21, 1.84, 1.68, 7.54, repro,
2011-03-03,-1.59, 1.34, 2.29, 1.77, 1.66, 7.28, repro,
2011-03-04,-2.13, 0.31, 3.48, 1.76, 1.68, 7.33, repro,
2011-03-05,-1.61, 0.89, 0.47, 1.78, 1.69, 7.41, repro,
2011-03-06,0.64, 2.14, -11.88, 1.77, 1.65, 7.23, repro,
2011-03-07,-0.11, 3.20, 0.01, 1.78, 1.67, 7.31, repro,
2011-03-08,-2.35, 0.92, -2.60, 1.82, 1.78, 7.72, repro,
2011-03-09,-1.29, 2.00, 9.37, 1.86, 1.74, 7.70, repro,
2011-03-10,-0.73, 1.23, -9.58, 1.76, 1.67, 7.28, repro,
2011-03-11,0.45, 1.17, -8.26, 1.75, 1.65, 7.18, repro,
2011-03-12,0.76, 2.04, -7.87, 1.77, 1.65, 7.23, repro,
2011-03-13,-1.15, 1.94, -5.43, 1.77, 1.67, 7.27, repro,
2011-03-14,-1.42, -1.34, -0.17, 1.83, 1.74, 7.60, repro,
2011-03-15,0.18, 1.72, -7.63, 1.77, 1.67, 7.31, repro,
2011-03-16,-0.47, 1.64, -5.88, 1.78, 1.71, 7.48, repro,
2011-03-17,-0.86, 1.55, -7.62, 1.83, 1.73, 7.74, repro,
2011-03-18,-2.00, 0.55, -6.15, 1.87, 1.77, 7.68, repro,
2011-03-19,-0.69, -1.29, -3.31, 1.83, 1.69, 7.51, repro,
2011-03-20,-1.64, -1.03, -5.45, 1.78, 1.71, 7.41, repro,
2011-03-21,-0.33, -0.07, -7.07, 1.84, 1.74, 7.82, repro,
2011-03-22,-0.07, 0.17, -6.12, 1.84, 1.74, 7.84, repro,
2011-03-23,-2.20, -0.52, 1.13, 1.85, 1.73, 7.74, repro,
2011-03-24,-0.68, -0.94, 2.82, 1.85, 1.70, 7.57, repro,
2011-03-25,-1.63, -0.81, 1.23, 1.86, 1.73, 7.71, repro,
2011-03-26,-0.74, 0.01, 10.11, 1.93, 1.76, 8.07, repro,
2011-03-27,-0.27, 0.44, 3.57, 1.82, 1.67, 7.47, repro,
2011-03-28,0.65, 1.16, -4.73, 1.80, 1.74, 7.55, repro,
2011-03-29,0.20, 1.48, -0.84, 1.80, 1.69, 7.42, repro,
2011-03-30,0.96, 0.08, 2.60, 1.87, 1.74, 7.66, repro,
2011-03-31,-0.64, -0.20, -2.08, 1.84, 1.71, 7.69, repro,
2011-04-01,-0.63, 0.67, 0.77, 1.85, 1.71, 7.59, repro,
2011-04-02,-1.21, 0.77, 1.41, 1.85, 1.75, 7.67, repro,
2011-04-03,-0.26, 1.79, 11.29, 1.84, 1.74, 7.61, repro,
2011-04-04,-2.40, 1.20, 15.42, 1.98, 1.87, 8.04, repro,
2011-04-05,-0.83, -0.13, -1.39, 1.86, 1.76, 7.68, repro,
2011-04-06,-0.29, -0.89, -8.94, 1.88, 1.77, 7.72, repro,
2011-04-07,-0.95, 0.13, -4.40, 1.84, 1.71, 7.53, repro,
2011-04-08,0.69, -0.67, 5.76, 1.81, 1.71, 7.42, repro,
2011-04-09,-1.72, -1.04, 7.50, 1.82, 1.72, 7.45, repro,
2011-04-10,-0.64, -2.00, 8.60, 1.87, 1.83, 7.70, repro,
2011-04-11,1.63, -3.81, 0.42, 1.94, 1.88, 7.88, repro,
2011-04-12,-0.06, -2.42, -6.15, 1.85, 1.79, 7.68, repro,
2011-04-13,-1.63, -0.17, -2.41, 1.76, 1.66, 7.18, repro,
2011-04-14,-2.57, 0.22, 5.83, 1.79, 1.71, 7.39, repro,
2011-04-15,2.16, 0.01, 9.69, 2.02, 2.09, 8.34, repro,
2011-04-16,-0.75, -2.50, 2.07, 1.79, 1.67, 7.28, repro,
2011-04-17,-0.75, -0.42, -2.10, 1.77, 1.66, 7.26, repro,
2011-04-18,-0.17, -0.89, 6.33, 1.77, 1.66, 7.24, repro,
2011-04-19,-1.02, 1.08, 5.49, 1.77, 1.64, 7.16, repro,
2011-04-20,-1.81, 0.17, 4.87, 1.78, 1.66, 7.23, repro,
2011-04-21,1.52, -4.00, 2.02, 1.83, 1.71, 7.54, repro,
2011-04-22,0.04, -1.25, 1.13, 1.78, 1.66, 7.24, repro,
2011-04-23,-0.81, -2.54, -0.21, 1.76, 1.66, 7.21, repro,
2011-04-24,-0.98, -2.57, -1.26, 1.78, 1.66, 7.19, repro,
2011-04-25,-0.80, -0.25, 0.87, 1.80, 1.71, 7.38, repro,
2011-04-26,-2.57, -1.25, 8.82, 1.81, 1.74, 7.54, repro,
2011-04-27,-2.00, -1.72, -13.04, 1.99, 1.90, 8.17, repro,
2011-04-28,-2.29, -0.90, -1.90, 1.76, 1.65, 7.16, repro,
2011-04-29,-1.81, -0.66, 0.75, 1.77, 1.66, 7.20, repro,
2011-04-30,-0.70, -1.70, -5.63, 1.79, 1.67, 7.28, repro,
2011-05-01,-0.17, 1.89, 2.77, 1.84, 1.76, 7.65, repro,
2011-05-02,-1.13, -1.96, -3.31, 1.86, 1.73, 7.49, repro,
2011-05-03,-1.15, -0.54, -17.64, 1.83, 1.74, 7.50, repro,
2011-05-04,-1.01, -1.82, -8.93, 1.78, 1.71, 7.26, repro,
2011-05-05,-0.53, -0.54, -7.96, 1.85, 1.70, 7.46, repro,
2011-05-06,-1.42, -0.54, -8.21, 1.84, 1.69, 7.50, repro,
2011-05-07,-2.02, -0.97, -3.36, 1.80, 1.69, 7.30, repro,
2011-05-08,-2.20, -1.68, -5.14, 1.80, 1.68, 7.21, repro,
2011-05-09,-3.29, -0.63, 3.28, 1.79, 1.71, 7.32, repro,
2011-05-10,-2.81, -1.04, -6.58, 1.79, 1.70, 7.27, repro,
2011-05-11,-2.62, -2.12, -11.17, 1.79, 1.67, 7.31, repro,
2011-05-12,-1.59, -3.72, -18.18, 1.83, 1.77, 7.67, repro,
2011-05-13,-2.38, -1.59, -6.65, 2.45, 2.43, 10.29, repro,
2011-05-14,-4.07, -1.21, -9.55, 1.84, 1.72, 7.42, repro,
2011-05-15,-2.71, -0.75, -14.75, 1.82, 1.69, 7.33, repro,
2011-05-16,-1.67, 0.34, -12.13, 1.82, 1.68, 7.29, repro,
2011-05-17,0.18, -1.20, -14.32, 1.83, 1.69, 7.34, repro,
2011-05-18,-0.96, -0.57, -11.69, 1.84, 1.73, 7.43, repro,
2011-05-19,-2.04, -1.99, -3.70, 1.84, 1.71, 7.37, repro,
2011-05-20,-2.84, -0.65, -12.07, 1.82, 1.70, 7.38, repro,
2011-05-21,-3.93, -2.00, 0.67, 1.97, 1.79, 7.94, repro,
2011-05-22,-1.40, -2.07, -8.13, 1.83, 1.69, 7.34, repro,
2011-05-23,-0.74, -1.71, -10.24, 1.83, 1.70, 7.35, repro,
2011-05-24,-2.62, -2.55, -7.33, 1.84, 1.72, 7.40, repro,
2011-05-25,-0.58, -3.06, -4.46, 1.86, 1.75, 7.53, repro,
2011-05-26,-0.63, 0.60, 0.76, 1.90, 1.76, 7.69, repro,
2011-05-27,-0.34, -2.55, -6.34, 1.82, 1.68, 7.29, repro,
2011-05-28,-1.78, -1.93, -9.62, 1.83, 1.71, 7.36, repro,
2011-05-29,-2.03, -2.33, -5.18, 1.86, 1.72, 7.44, repro,
2011-05-30,0.03, -3.16, -2.76, 1.87, 1.75, 7.58, repro,
2011-05-31,-0.68, -0.71, -1.44, 1.84, 1.70, 7.41, repro,
2011-06-01,-1.33, -2.68, -12.58, 1.86, 1.73, 7.53, repro,
2011-06-02,0.91, -2.08, -11.66, 1.99, 1.78, 7.76, repro,
2011-06-03,-3.71, -2.41, -13.88, 2.00, 1.89, 8.05, repro,
2011-06-04,1.38, -4.39, -18.34, 2.19, 2.06, 8.92, repro,
2011-06-05,-0.26, -3.09, -10.08, 1.86, 1.71, 7.46, repro,
2011-06-06,-2.08, -1.85, -10.28, 2.81, 2.77, 11.29, repro,
2011-06-07,-0.50, -1.80, -3.88, 1.83, 1.70, 7.41, repro,
2011-06-08,-0.13, -1.93, -1.41, 1.85, 1.70, 7.47, repro,
2011-06-09,-0.94, -3.61, -5.18, 1.96, 1.81, 7.92, repro,
2011-06-10,0.45, -3.87, 1.31, 1.84, 1.71, 7.49, repro,
2011-06-11,1.34, -1.68, 3.59, 2.09, 1.92, 8.47, repro,
2011-06-12,0.06, -3.71, 5.28, 1.83, 1.69, 7.37, repro,
2011-06-13,-1.69, -1.76, -2.82, 1.81, 1.67, 7.26, repro,
2011-06-14,-2.61, -3.21, -1.24, 1.83, 1.70, 7.44, repro,
2011-06-15,-1.96, -2.88, 4.03, 1.82, 1.68, 7.35, repro,
2011-06-16,-0.47, -3.73, 1.30, 1.83, 1.69, 7.37, repro,
2011-06-17,-2.25, -3.00, 4.97, 1.83, 1.74, 7.54, repro,
2011-06-18,-1.39, -2.14, 14.82, 1.82, 1.72, 7.50, repro,
2011-06-19,-1.03, -2.31, -2.02, 1.83, 1.70, 7.37, repro,
2011-06-20,-1.25, -5.04, 5.67, 1.95, 1.75, 7.87, repro,
2011-06-21,1.04, -2.88, -2.11, 1.89, 1.76, 7.70, repro,
2011-06-22,-1.72, -0.88, -1.87, 1.87, 1.75, 7.68, repro,
2011-06-23,-2.07, 0.99, 5.91, 1.81, 1.70, 7.36, repro,
2011-06-24,-2.10, -2.00, 4.49, 1.81, 1.69, 7.31, repro,
2011-06-25,-1.90, -2.52, -3.07, 1.83, 1.70, 7.40, repro,
2011-06-26,-0.93, -4.77, 5.02, 1.82, 1.69, 7.35, repro,
2011-06-27,0.10, -4.75, 1.14, 1.81, 1.69, 7.33, repro,
2011-06-28,-2.84, -3.46, -0.78, 1.83, 1.70, 7.41, repro,
2011-06-29,-1.91, -3.35, -0.42, 1.88, 1.73, 7.63, repro,
2011-06-30,0.71, -1.99, -0.21, 1.89, 1.76, 7.59, repro,
2011-07-01,-3.85, 1.27, -2.75, 1.93, 1.81, 7.83, repro,
2011-07-02,-0.04, -3.91, 15.70, 1.90, 1.78, 7.80, repro,
2011-07-03,0.44, -5.25, -4.19, 1.86, 1.74, 7.59, repro,
2011-07-04,-2.12, -2.40, 6.21, 1.85, 1.68, 7.40, repro,
2011-07-05,-0.18, -2.51, 3.62, 1.85, 1.72, 7.49, repro,
2011-07-06,1.26, -5.30, 6.65, 1.88, 1.76, 7.58, repro,
2011-07-07,-2.09, -3.13, -16.65, 1.93, 1.73, 7.80, repro,
2011-07-08,-1.85, -2.13, 12.43, 1.83, 1.71, 7.46, repro,
2011-07-09,-1.41, -3.70, 1.63, 1.84, 1.69, 7.44, repro,
2011-07-10,-1.86, -3.19, 6.54, 1.83, 1.70, 7.41, repro,
2011-07-11,-1.00, -2.99, 14.76, 1.82, 1.70, 7.38, repro,
2011-07-12,-1.27, -4.43, -0.25, 1.87, 1.73, 7.56, repro,
2011-07-13,-3.97, -2.44, 5.50, 1.84, 1.71, 7.48, repro,
2011-07-14,-0.65, -1.88, 5.94, 1.92, 1.80, 7.74, repro,
2011-07-15,-1.33, -2.34, 12.67, 1.84, 1.69, 7.39, repro,
2011-07-16,2.29, -2.74, 9.06, 1.91, 1.79, 7.60, repro,
2011-07-17,-3.50, -2.23, -0.25, 1.87, 1.75, 7.62, repro,
2011-07-18,-1.23, 1.11, 13.37, 2.04, 1.85, 8.38, repro,
2011-07-19,-0.81, -1.09, 2.39, 1.84, 1.71, 7.48, repro,
2011-07-20,0.83, -4.68, 15.88, 1.88, 1.74, 7.54, repro,
2011-07-21,-0.16, -4.51, 7.57, 1.89, 1.77, 7.58, repro,
2011-07-22,2.09, -1.59, 2.66, 1.84, 1.72, 7.48, repro,
2011-07-23,1.32, -1.43, -3.25, 1.95, 1.78, 7.75, repro,
2011-07-24,-1.60, -1.67, 6.97, 1.84, 1.71, 7.43, repro,
2011-07-25,-1.54, -1.26, 11.62, 1.86, 1.71, 7.53, repro,
2011-07-26,-0.42, -0.47, 12.40, 1.86, 1.70, 7.48, repro,
2011-07-27,1.68, -2.99, 10.11, 1.92, 1.79, 7.76, repro,
2011-07-28,0.21, 0.59, 10.10, 1.87, 1.76, 7.59, repro,
2011-07-29,2.09, -4.11, 2.18, 1.86, 1.72, 7.48, repro,
2011-07-30,1.13, -4.32, 8.41, 1.85, 1.72, 7.55, repro,
2011-07-31,-1.79, -2.82, 8.59, 1.82, 1.68, 7.30, repro,
2011-08-01,-1.70, -3.69, 4.65, 1.84, 1.68, 7.38, repro,
2011-08-02,0.23, -4.99, 9.08, 1.84, 1.68, 7.35, repro,
2011-08-03,-0.46, -3.87, 14.22, 1.89, 1.78, 7.66, repro,
2011-08-04,-3.37, -4.18, 3.90, 1.85, 1.71, 7.45, repro,
2011-08-05,-2.85, -1.72, 21.42, 1.85, 1.71, 7.47, repro,
2011-08-06,0.37, -4.41, 6.36, 1.83, 1.68, 7.36, repro,
2011-08-07,-1.05, -3.48, 11.77, 1.82, 1.67, 7.33, repro,
2011-08-08,-0.20, -4.17, 12.72, 1.84, 1.72, 7.51, repro,
2011-08-09,-3.25, -3.10, 25.53, 1.84, 1.71, 7.48, repro,
2011-08-10,-3.58, -3.81, 25.33, 1.85, 1.74, 7.62, repro,
2011-08-11,-3.02, -1.98, 18.97, 1.89, 1.78, 7.54, repro,
2011-08-12,-1.03, -0.84, 16.27, 1.91, 1.81, 7.68, repro,
2011-08-13,0.73, -2.17, 14.66, 1.92, 1.85, 7.94, repro,
2011-08-14,0.46, -3.76, 10.34, 1.86, 1.76, 7.66, repro,
2011-08-15,-2.45, -2.29, 28.19, 1.86, 1.74, 7.62, repro,
2011-08-16,-1.72, -1.27, 21.43, 1.85, 1.74, 7.56, repro,
2011-08-17,-1.06, -2.76, 19.07, 1.83, 1.70, 7.38, repro,
2011-08-18,0.04, -3.85, 12.15, 1.83, 1.70, 7.36, repro,
2011-08-19,0.60, -4.77, 11.94, 1.84, 1.73, 7.46, repro,
2011-08-20,-0.01, -3.92, 12.87, 1.97, 1.83, 8.03, repro,
2011-08-21,0.31, -6.10, 11.08, 1.92, 1.77, 7.64, repro,
2011-08-22,-0.90, -3.49, 13.84, 1.87, 1.74, 7.47, repro,
2011-08-23,-0.08, -3.42, 21.61, 1.94, 1.83, 8.07, repro,
2011-08-24,0.26, -5.41, 14.40, 1.87, 1.73, 7.47, repro,
2011-08-25,-0.74, -3.63, 26.53, 1.86, 1.71, 7.41, repro,
2011-08-26,-2.32, -2.13, 21.00, 1.91, 1.77, 7.83, repro,
2011-08-27,-0.99, -2.29, 23.18, 1.87, 1.76, 7.69, repro,
2011-08-28,-0.72, -3.27, 18.20, 1.85, 1.72, 7.48, repro,
2011-08-29,-0.64, -3.14, 15.84, 1.82, 1.71, 7.39, repro,
2011-08-30,-0.95, -2.60, 13.77, 1.86, 1.79, 7.62, repro,
2011-08-31,-2.42, -0.02, 24.63, 1.89, 1.81, 7.72, repro,
2011-09-01,-2.04, -3.89, 27.06, 1.99, 1.88, 7.94, repro,
2011-09-02,-2.34, -2.40, 21.35, 1.93, 1.73, 7.56, repro,
2011-09-03,0.56, -2.44, 9.28, 1.83, 1.71, 7.38, repro,
2011-09-04,1.18, -1.68, 21.31, 1.95, 1.80, 7.85, repro,
2011-09-05,3.12, -4.47, 17.38, 1.88, 1.73, 7.63, repro,
2011-09-06,-0.55, -0.52, 9.07, 1.86, 1.75, 7.51, repro,
2011-09-07,-1.25, -0.99, 3.38, 1.85, 1.74, 7.59, repro,
2011-09-08,-0.57, -2.98, 2.26, 1.85, 1.71, 7.42, repro,
2011-09-09,0.48, -1.60, 5.28, 1.83, 1.69, 7.32, repro,
2011-09-10,-0.91, -2.26, 5.37, 1.88, 1.73, 7.55, repro,
2011-09-11,-1.37, -1.71, 15.27, 1.84, 1.75, 7.55, repro,
2011-09-12,-0.28, -2.84, 8.96, 1.88, 1.76, 7.67, repro,
2011-09-13,0.24, -4.48, 8.12, 1.86, 1.72, 7.46, repro,
2011-09-14,-0.63, -3.01, 6.96, 1.84, 1.70, 7.36, repro,
2011-09-15,0.27, -1.06, 9.23, 1.83, 1.67, 7.29, repro,
2011-09-16,-0.75, -0.49, 9.22, 1.89, 1.73, 7.69, repro,
2011-09-17,-1.10, -0.08, 13.01, 1.83, 1.72, 7.46, repro,
2011-09-18,-1.88, -0.05, 7.19, 1.87, 1.74, 7.60, repro,
2011-09-19,-2.33, 0.36, 19.87, 1.99, 1.84, 8.12, repro,
2011-09-20,1.26, 0.09, 6.50, 1.88, 1.70, 7.55, repro,
2011-09-21,-0.67, -0.49, 9.65, 1.83, 1.71, 7.41, repro,
2011-09-22,-1.35, -2.79, 9.35, 1.87, 1.74, 7.60, repro,
2011-09-23,-0.92, -3.84, 10.36, 1.87, 1.77, 7.65, repro,
2011-09-24,0.06, -1.36, 7.61, 1.85, 1.69, 7.40, repro,
2011-09-25,-0.90, -2.81, 12.09, 1.81, 1.69, 7.33, repro,
2011-09-26,-1.22, -2.38, 6.71, 1.82, 1.71, 7.39, repro,
2011-09-27,-2.29, -4.99, 13.70, 1.88, 1.76, 7.58, repro,
2011-09-28,-1.16, -2.95, 10.64, 1.88, 1.82, 7.84, repro,
2011-09-29,-1.04, -3.69, 15.67, 1.90, 1.84, 7.95, repro,
2011-09-30,0.58, -1.54, 1.05, 2.97, 2.66, 11.77, repro,
2011-10-01,-0.18, -2.23, 8.32, 1.89, 1.76, 7.75, repro,
2011-10-02,-0.44, -1.92, 2.74, 1.87, 1.75, 7.63, repro,
2011-10-03,-0.78, -1.08, 4.76, 1.87, 1.76, 7.71, repro,
2011-10-04,-0.81, -2.02, 4.55, 1.86, 1.77, 7.71, repro,
2011-10-05,-0.79, -1.73, 2.75, 1.84, 1.74, 7.61, repro,
2011-10-06,-0.07, -0.62, -0.46, 1.84, 1.72, 7.47, repro,
2011-10-07,0.38, -1.69, 18.44, 1.83, 1.72, 7.44, repro,
2011-10-08,0.04, -2.41, 13.57, 1.85, 1.79, 7.76, repro,
2011-10-09,-1.24, -3.68, 11.72, 1.82, 1.73, 7.50, repro,
2011-10-10,-0.02, -2.48, 17.85, 1.84, 1.75, 7.62, repro,
2011-10-11,-0.38, -1.45, 8.49, 1.84, 1.76, 7.58, repro,
2011-10-12,-1.02, 0.16, 19.27, 1.91, 1.85, 7.85, repro,
2011-10-13,-0.06, -1.20, 14.44, 1.85, 1.75, 7.59, repro,
2011-10-14,-0.54, -1.32, 20.05, 1.84, 1.74, 7.56, repro,
2011-10-15,-0.58, -0.96, 21.59, 1.83, 1.75, 7.66, repro,
2011-10-16,-1.00, -0.74, 13.34, 1.81, 1.71, 7.49, repro,
2011-10-17,-2.08, -2.00, 5.22, 1.79, 1.69, 7.36, repro,
2011-10-18,-3.05, -1.58, 10.79, 1.90, 1.76, 7.82, repro,
2011-10-19,-0.88, -0.93, 9.79, 1.82, 1.75, 7.62, repro,
2011-10-20,-0.82, -1.26, 19.89, 1.79, 1.70, 7.41, repro,
2011-10-21,0.33, -0.63, 10.50, 1.79, 1.71, 7.45, repro,
2011-10-22,-0.38, -0.70, 8.68, 1.78, 1.67, 7.34, repro,
2011-10-23,0.03, -1.01, 12.77, 1.82, 1.69, 7.47, repro,
2011-10-24,0.32, -0.56, 8.10, 1.79, 1.67, 7.34, repro,
2011-10-25,-1.38, -2.54, 15.07, 1.80, 1.72, 7.57, repro,
2011-10-26,-2.43, -0.33, 16.18, 1.82, 1.71, 7.52, repro,
2011-10-27,-0.21, 0.65, 13.27, 1.81, 1.72, 7.59, repro,
2011-10-28,-0.32, -2.26, 11.93, 1.79, 1.67, 7.37, repro,
2011-10-29,-0.39, -0.36, 8.80, 1.79, 1.67, 7.36, repro,
2011-10-30,0.11, -1.18, 15.24, 1.78, 1.69, 7.40, repro,
2011-10-31,-0.51, 0.35, 13.98, 1.79, 1.69, 7.43, repro,
2011-11-01,-1.02, 0.83, 15.08, 1.78, 1.69, 7.43, repro,
2011-11-02,-2.23, 1.70, 9.46, 1.78, 1.69, 7.41, repro,
2011-11-03,-1.03, 0.28, 7.40, 1.78, 1.70, 7.47, repro,
2011-11-04,-0.68, -0.03, 14.02, 1.83, 1.68, 7.61, repro,
2011-11-05,-0.82, -0.48, 12.59, 1.81, 1.72, 7.54, repro,
2011-11-06,-1.34, 0.46, 20.08, 1.81, 1.72, 7.53, repro,
2011-11-07,-0.99, 0.62, 10.32, 1.82, 1.74, 7.60, repro,
2011-11-08,-1.18, -1.51, 15.20, 1.81, 1.71, 7.48, repro,
2011-11-09,-0.67, -2.90, 7.93, 1.83, 1.77, 7.81, repro,
2011-11-10,1.23, -0.57, 5.21, 1.83, 1.72, 7.71, repro,
2011-11-11,1.23, -0.09, 15.44, 1.79, 1.71, 7.49, repro,
2011-11-12,-1.20, 1.48, 16.53, 1.79, 1.70, 7.45, repro,
2011-11-13,-1.39, -0.44, 16.88, 1.79, 1.71, 7.53, repro,
2011-11-14,-1.36, -2.42, 13.46, 1.85, 1.75, 7.60, repro,
2011-11-15,-1.25, -0.54, 22.47, 1.81, 1.71, 7.54, repro,
2011-11-16,-1.80, -0.36, 21.66, 1.85, 1.77, 7.77, repro,
2011-11-17,-1.29, 1.35, 14.66, 1.84, 1.76, 7.69, repro,
2011-11-18,-0.22, 1.23, 6.17, 1.82, 1.74, 7.60, repro,
2011-11-19,-1.42, -0.81, 4.36, 1.84, 1.70, 7.46, repro,
2011-11-20,-1.00, -0.78, 16.13, 1.80, 1.71, 7.47, repro,
2011-11-21,-1.06, -1.85, 12.31, 1.78, 1.71, 7.47, repro,
2011-11-22,-0.19, -0.79, 16.17, 1.82, 1.72, 7.60, repro,
2011-11-23,0.54, 2.29, 7.56, 1.91, 1.84, 8.07, repro,
2011-11-24,-0.96, 0.82, 5.28, 1.78, 1.70, 7.47, repro,
2011-11-25,-0.94, -1.05, 1.06, 1.82, 1.71, 7.49, repro,
2011-11-26,0.87, -0.05, 3.21, 1.81, 1.73, 7.58, repro,
2011-11-27,-1.98, -0.11, -0.65, 1.78, 1.72, 7.49, repro,
2011-11-28,-0.57, 2.25, 8.30, 1.77, 1.70, 7.35, repro,
2011-11-29,-0.38, 2.73, 10.77, 1.83, 1.71, 7.62, repro,
2011-11-30,0.83, 0.93, 1.62, 1.85, 1.75, 7.62, repro,
2011-12-01,0.28, 1.23, -2.26, 1.76, 1.71, 7.37, repro,
2011-12-02,1.35, 0.81, -1.01, 1.90, 1.74, 7.85, repro,
2011-12-03,0.03, 0.60, -0.31, 1.88, 1.73, 7.78, repro,
2011-12-04,0.10, 0.70, 1.22, 1.83, 1.73, 7.55, repro,
2011-12-05,-0.86, 1.30, 3.16, 1.88, 1.77, 7.80, repro,
2011-12-06,0.80, 2.83, -5.21, 1.82, 1.74, 7.57, repro,
2011-12-07,1.54, 0.83, -10.54, 1.81, 1.71, 7.47, repro,
2011-12-08,-0.03, 1.39, -11.88, 1.83, 1.72, 7.54, repro,
