PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT6
Station name,Potato_Point_6
Begin Date, 2007-10-21
End Date, 2020-01-05
Release Date, 2021-08-28
Reference position, 61.0563086815 North Latitude, -146.6973604341 East Longitude, 37.28111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-02,-0.57, -4.24, 3.08, 2.44, 1.68, 7.90, repro,
2016-10-03,0.78, -4.65, -3.22, 8.68, 5.02, 29.85, repro,
2016-10-04,3.17, -4.16, 7.23, 2.41, 1.65, 7.91, repro,
2016-10-05,5.86, -5.15, 5.34, 4.59, 3.31, 15.45, repro,
2016-10-06,0.15, -3.55, 10.06, 5.07, 3.34, 16.89, repro,
2016-10-07,4.00, -5.66, 9.17, 5.45, 3.55, 18.30, repro,
2016-10-08,0.92, -5.19, 5.31, 2.33, 1.59, 7.71, repro,
2016-10-09,0.97, -3.60, 6.26, 2.32, 1.59, 7.69, repro,
2016-10-10,2.83, -5.39, 3.87, 2.34, 1.62, 7.78, repro,
2016-10-11,3.00, -4.74, -7.03, 5.20, 3.64, 15.44, repro,
2016-10-12,0.02, -5.09, 8.97, 2.48, 1.72, 8.16, repro,
2016-10-13,-0.23, -5.07, 5.33, 4.30, 3.03, 12.98, repro,
2016-10-14,1.18, -5.05, 11.02, 2.51, 1.67, 8.21, repro,
2016-10-15,-2.64, -6.18, 1.93, 5.07, 3.31, 15.67, repro,
2016-10-16,1.30, -6.24, 6.34, 2.30, 1.58, 7.61, repro,
2016-10-17,5.37, -11.00, 14.44, 7.82, 4.79, 23.36, repro,
2016-10-18,3.05, -4.23, -2.19, 3.36, 2.25, 10.46, repro,
2016-10-19,-2.79, -5.49, 10.63, 5.40, 3.44, 15.84, repro,
2016-10-20,1.84, -6.76, 1.54, 4.45, 3.12, 13.27, repro,
2016-10-21,-0.61, -5.96, 7.85, 2.37, 1.59, 7.74, repro,
2016-10-22,4.95, -7.55, 2.19, 2.32, 1.58, 7.66, repro,
2016-10-23,12.00, -6.32, -13.56, 5.01, 3.09, 14.70, repro,
2016-10-24,6.29, -2.18, -7.75, 4.47, 3.11, 13.39, repro,
2016-10-25,1.91, -8.54, 1.41, 2.54, 1.74, 8.35, repro,
2016-10-26,0.37, -5.59, 10.43, 2.34, 1.59, 7.76, repro,
2016-10-27,2.64, -5.67, 6.13, 2.31, 1.58, 7.64, repro,
2016-10-28,0.95, -5.59, 15.22, 2.32, 1.57, 7.57, repro,
2016-10-29,0.35, -4.77, 14.61, 2.46, 1.62, 8.03, repro,
2016-10-30,2.02, -6.22, 8.64, 2.40, 1.61, 7.95, repro,
2016-10-31,-0.19, -3.90, 17.71, 2.36, 1.59, 7.72, repro,
2016-11-01,1.98, -5.85, 15.58, 2.30, 1.58, 7.64, repro,
2016-11-02,0.99, -5.59, 16.08, 2.38, 1.63, 8.02, repro,
2016-11-03,1.23, -6.03, 13.06, 2.36, 1.62, 7.76, repro,
2016-11-04,1.16, -5.24, 13.21, 2.32, 1.59, 7.65, repro,
2016-11-05,0.29, -7.01, 23.46, 2.34, 1.58, 7.63, repro,
2016-11-06,-0.87, -5.45, 19.44, 2.37, 1.59, 7.74, repro,
2016-11-07,0.21, -5.53, 14.33, 2.31, 1.58, 7.55, repro,
2016-11-08,2.10, -5.25, 10.30, 2.37, 1.63, 7.76, repro,
2016-11-09,3.04, -5.79, 6.49, 2.35, 1.62, 7.69, repro,
2016-11-10,1.62, -6.06, 8.49, 2.71, 1.86, 8.62, repro,
2016-11-14,-3.37, -9.78, 29.49, 4.37, 3.02, 16.29, repro,
2016-11-15,5.65, -0.33, 2.51, 6.01, 4.19, 17.73, repro,
2016-11-16,3.34, -5.72, 6.51, 2.31, 1.59, 7.60, repro,
2016-11-17,0.61, -6.66, 1.49, 2.31, 1.58, 7.65, repro,
2016-11-18,0.24, -5.88, -1.59, 2.29, 1.58, 7.63, repro,
2016-11-19,0.01, -6.62, 10.25, 2.38, 1.57, 7.73, repro,
2016-11-20,1.19, -4.75, 9.91, 2.33, 1.57, 7.59, repro,
2016-11-21,2.77, -5.06, 5.87, 2.34, 1.58, 7.64, repro,
2016-11-22,2.55, -6.09, 2.34, 2.33, 1.58, 7.61, repro,
2016-11-23,1.13, -5.35, 12.64, 2.32, 1.59, 7.61, repro,
2016-11-24,1.89, -7.13, 6.76, 2.37, 1.60, 7.74, repro,
2016-11-25,-0.50, -5.60, 6.22, 2.37, 1.57, 7.73, repro,
2016-11-26,1.95, -4.59, -2.46, 2.41, 1.61, 7.86, repro,
2016-11-27,3.67, -4.87, -3.29, 2.47, 1.61, 7.90, repro,
2016-11-28,4.87, -4.86, 3.26, 2.40, 1.61, 7.87, repro,
2016-11-29,2.65, -5.91, -4.11, 2.40, 1.62, 7.85, repro,
2016-11-30,2.30, -3.51, 7.32, 2.61, 1.75, 8.46, repro,
2017-06-19,3.61, -3.26, -9.31, 4.33, 2.70, 14.54, repro,
2017-06-20,3.18, -5.46, -6.20, 2.40, 1.62, 8.01, repro,
2017-06-21,3.28, -5.03, -8.40, 2.47, 1.68, 8.26, repro,
2017-06-22,4.84, -2.96, -26.15, 4.17, 2.63, 13.96, repro,
2017-06-23,3.25, -4.75, -9.12, 2.33, 1.60, 7.74, repro,
2017-06-24,1.96, -5.05, -10.54, 2.34, 1.59, 7.76, repro,
2017-06-25,1.77, -4.49, -6.11, 2.39, 1.61, 7.90, repro,
2017-06-26,4.65, -4.10, -8.68, 2.38, 1.60, 7.91, repro,
2017-06-27,2.24, -4.61, -2.48, 2.52, 1.69, 8.42, repro,
2017-06-28,2.66, -4.97, -7.96, 2.36, 1.60, 7.85, repro,
2017-06-29,3.99, -3.94, -1.52, 2.35, 1.60, 7.82, repro,
2017-06-30,4.75, -3.87, -10.85, 2.42, 1.69, 8.00, repro,
2017-07-01,2.32, -3.42, -1.56, 2.38, 1.61, 7.95, repro,
2017-07-02,0.84, -5.39, -3.31, 2.58, 1.72, 8.51, repro,
2017-07-03,3.13, -4.74, -4.66, 2.38, 1.62, 7.90, repro,
2017-07-04,5.09, -4.47, -9.44, 2.33, 1.60, 7.73, repro,
2017-07-05,3.06, -5.37, 1.72, 2.44, 1.67, 8.05, repro,
2017-07-06,3.88, -4.37, -6.56, 2.42, 1.67, 8.05, repro,
2017-07-07,3.32, -5.78, -6.37, 2.42, 1.65, 8.00, repro,
2017-07-08,4.13, -5.57, -4.96, 2.37, 1.62, 7.92, repro,
2017-07-09,3.08, -2.97, -4.76, 2.42, 1.63, 7.97, repro,
2017-07-10,3.08, -4.78, -1.35, 2.38, 1.62, 7.91, repro,
2017-07-11,4.27, -4.50, -2.65, 2.37, 1.62, 7.85, repro,
2017-07-12,3.77, -4.75, -13.87, 2.38, 1.63, 8.07, repro,
2017-07-13,2.08, -3.68, -12.12, 2.38, 1.62, 7.91, repro,
2017-07-14,1.76, -5.54, -6.58, 2.37, 1.63, 7.87, repro,
2017-07-15,1.54, -4.52, 1.91, 2.45, 1.65, 8.09, repro,
2017-07-16,3.72, -3.63, -0.17, 2.65, 1.81, 9.06, repro,
2017-07-17,2.70, -4.72, 1.72, 2.54, 1.68, 8.44, repro,
2017-07-18,2.78, -3.24, 0.77, 2.38, 1.60, 7.83, repro,
2017-07-19,4.46, -5.31, -6.39, 2.35, 1.61, 7.84, repro,
2017-07-20,1.84, -4.99, -4.01, 2.36, 1.63, 7.92, repro,
2017-07-21,4.07, -5.85, 2.09, 2.36, 1.60, 7.78, repro,
2017-07-22,3.21, -3.49, -0.22, 2.39, 1.60, 7.87, repro,
2017-07-23,1.49, -5.48, -4.61, 2.37, 1.60, 7.88, repro,
2017-07-24,3.04, -4.71, -4.29, 2.40, 1.61, 7.99, repro,
2017-07-25,0.28, -5.87, -1.75, 2.43, 1.69, 8.19, repro,
2017-07-26,1.34, -4.81, -6.12, 2.38, 1.61, 7.86, repro,
2017-07-27,1.50, -5.56, -15.77, 2.37, 1.59, 7.82, repro,
2017-07-28,1.61, -2.84, -3.12, 2.37, 1.58, 7.79, repro,
2017-07-29,3.49, -5.08, -3.34, 2.54, 1.71, 8.38, repro,
2017-07-31,4.91, -5.55, -8.88, 3.46, 2.20, 11.58, repro,
2017-08-01,3.17, -4.77, -5.97, 2.37, 1.61, 7.88, repro,
2017-08-02,3.74, -5.79, -9.45, 2.37, 1.60, 7.81, repro,
2017-08-03,4.39, -5.58, -7.47, 2.42, 1.63, 7.98, repro,
2017-08-04,5.33, -4.06, -15.53, 2.65, 1.78, 8.80, repro,
2017-08-05,5.39, -6.33, -11.40, 2.37, 1.63, 7.94, repro,
2017-08-06,4.61, -6.13, -6.50, 2.39, 1.61, 7.91, repro,
2017-08-07,3.93, -4.85, -7.78, 2.41, 1.61, 7.96, repro,
2017-08-08,1.91, -6.62, -1.76, 2.38, 1.59, 7.83, repro,
2017-08-09,3.20, -6.95, -3.06, 2.37, 1.60, 7.80, repro,
2017-08-10,3.86, -5.31, -5.04, 2.41, 1.64, 7.97, repro,
2017-08-11,2.75, -5.26, -0.70, 2.46, 1.66, 8.39, repro,
2017-08-12,0.71, -8.65, -0.53, 4.61, 3.07, 17.34, repro,
2017-08-14,1.03, -6.18, 1.48, 3.69, 2.49, 13.30, repro,
2017-08-15,3.47, -5.07, 7.12, 2.89, 1.99, 10.46, repro,
2017-08-16,1.57, -5.47, 7.29, 2.92, 2.02, 10.53, repro,
2017-08-17,2.16, -7.29, 9.93, 2.59, 1.74, 8.73, repro,
2017-08-18,1.06, -6.26, 10.94, 2.53, 1.69, 8.30, repro,
2017-08-19,3.32, -6.78, 2.68, 2.44, 1.61, 8.03, repro,
2017-08-20,4.74, -6.51, 0.35, 2.74, 1.84, 9.01, repro,
2017-08-21,2.16, -7.57, -1.35, 2.42, 1.61, 7.93, repro,
2017-08-22,0.98, -5.61, 5.45, 2.49, 1.64, 8.46, repro,
2017-08-23,1.87, -5.60, 5.95, 2.54, 1.66, 8.41, repro,
2017-08-24,-0.25, -5.57, 4.09, 2.44, 1.61, 7.97, repro,
2017-08-25,1.94, -5.93, 3.76, 2.39, 1.64, 8.14, repro,
2017-08-26,4.23, -6.38, -0.41, 2.41, 1.60, 7.93, repro,
2017-08-27,4.55, -6.36, 4.83, 2.39, 1.60, 7.96, repro,
2017-08-28,3.81, -6.01, 4.57, 2.42, 1.62, 8.06, repro,
2017-08-29,0.73, -6.23, 7.54, 2.43, 1.62, 8.04, repro,
2017-08-30,0.54, -6.78, 7.29, 2.41, 1.63, 7.99, repro,
2017-08-31,2.21, -6.40, 10.66, 2.66, 1.81, 8.89, repro,
2017-09-01,4.49, -5.86, 7.74, 2.51, 1.65, 8.37, repro,
2017-09-02,5.12, -6.36, 5.09, 2.39, 1.60, 8.00, repro,
2017-09-03,2.35, -7.70, 9.46, 2.44, 1.64, 8.13, repro,
2017-09-04,1.55, -5.52, 1.07, 2.43, 1.63, 7.92, repro,
2017-09-05,2.15, -7.24, 0.65, 2.36, 1.60, 7.78, repro,
2017-09-06,-1.06, -5.27, 10.59, 2.39, 1.60, 7.91, repro,
2017-09-07,2.58, -6.33, 14.36, 2.48, 1.66, 8.21, repro,
2017-09-08,0.60, -6.45, 14.48, 3.07, 2.02, 9.64, repro,
2017-09-09,1.32, -7.02, 9.26, 2.40, 1.62, 7.88, repro,
2017-09-10,2.24, -6.03, 9.54, 2.41, 1.63, 7.90, repro,
2017-09-11,2.34, -6.96, 17.91, 2.38, 1.60, 7.80, repro,
2017-09-12,2.73, -6.15, 16.47, 2.44, 1.63, 8.09, repro,
2017-09-13,3.36, -5.26, 14.21, 2.52, 1.67, 8.35, repro,
2017-09-14,0.53, -5.79, 10.08, 2.59, 1.70, 8.47, repro,
2017-09-15,2.27, -5.55, 4.98, 2.48, 1.64, 8.24, repro,
2017-09-16,2.18, -5.88, 8.77, 2.39, 1.62, 7.93, repro,
2017-09-17,2.09, -6.85, 16.82, 2.42, 1.64, 8.05, repro,
2017-09-18,3.53, -3.71, 14.22, 2.42, 1.62, 8.08, repro,
2017-09-19,4.60, -5.87, 7.80, 2.39, 1.62, 7.97, repro,
2017-09-20,3.64, -5.01, 8.02, 2.37, 1.59, 7.82, repro,
2017-09-21,0.98, -6.63, 9.62, 2.37, 1.60, 7.80, repro,
2017-09-22,2.84, -5.77, 6.25, 2.36, 1.61, 7.84, repro,
2017-09-23,1.58, -6.50, 15.24, 2.38, 1.62, 7.97, repro,
2017-09-24,2.43, -5.32, 7.35, 2.39, 1.62, 7.98, repro,
2017-09-25,3.08, -5.41, 9.56, 2.42, 1.61, 7.98, repro,
2017-09-26,2.75, -7.40, 6.96, 2.51, 1.67, 8.18, repro,
2017-09-27,-0.09, -6.43, 16.81, 2.63, 1.71, 8.29, repro,
2017-09-28,0.53, -5.53, 18.95, 2.58, 1.72, 8.86, repro,
2017-09-29,3.73, -5.63, 10.34, 2.38, 1.62, 7.98, repro,
2017-09-30,2.78, -5.35, 0.86, 2.39, 1.61, 7.95, repro,
2017-10-01,2.45, -5.76, 5.01, 2.39, 1.61, 7.90, repro,
2017-10-02,2.46, -5.17, 3.58, 2.40, 1.62, 8.05, repro,
2017-10-03,0.20, -4.84, 13.79, 2.37, 1.61, 7.94, repro,
2017-10-04,1.89, -5.67, 15.48, 2.43, 1.66, 8.12, repro,
2017-10-05,-0.05, -6.34, 15.46, 2.40, 1.62, 7.94, repro,
2017-10-06,2.47, -8.41, 14.58, 2.39, 1.60, 7.89, repro,
2017-10-07,3.48, -6.17, 5.61, 2.38, 1.61, 7.93, repro,
2017-10-08,-1.53, -7.72, -10.08, 7.45, 4.36, 21.36, repro,
2017-10-09,1.23, -7.14, -2.32, 2.81, 1.82, 9.02, repro,
2017-10-10,2.13, -6.94, 5.24, 2.35, 1.59, 7.82, repro,
2017-10-11,3.15, -6.08, -1.01, 2.82, 1.80, 8.78, repro,
2017-10-17,6.21, -5.74, 36.88, 4.41, 3.12, 16.84, repro,
2017-10-18,2.97, -6.94, 12.14, 2.35, 1.59, 7.76, repro,
2017-10-19,4.57, -7.51, 13.97, 2.43, 1.64, 8.01, repro,
2017-10-20,2.32, -6.41, 19.15, 2.43, 1.65, 8.04, repro,
2017-10-21,1.92, -6.43, 19.18, 2.34, 1.58, 7.72, repro,
2017-10-22,1.57, -5.71, 17.29, 2.34, 1.57, 7.71, repro,
2017-10-23,2.43, -4.89, 12.98, 2.37, 1.58, 7.83, repro,
2017-10-24,-0.71, -6.60, 13.80, 2.45, 1.66, 8.18, repro,
2017-10-25,1.10, -7.33, 6.24, 2.43, 1.62, 8.09, repro,
2017-10-26,1.67, -6.55, 13.30, 2.40, 1.64, 8.03, repro,
2017-10-27,-0.76, -5.18, 23.15, 2.45, 1.64, 8.04, repro,
2017-10-28,2.28, -5.60, 2.52, 2.39, 1.59, 7.85, repro,
2017-10-29,1.43, -6.70, -5.31, 2.38, 1.59, 7.87, repro,
2017-10-30,-0.23, -6.94, 10.76, 2.39, 1.62, 8.01, repro,
2017-10-31,2.81, -6.95, 5.72, 2.38, 1.60, 7.90, repro,
2017-11-01,2.70, -7.71, -16.65, 2.38, 1.60, 7.86, repro,
2017-11-02,4.60, -5.67, -1.42, 2.37, 1.61, 8.10, repro,
2017-11-03,3.24, -8.90, 1.32, 2.37, 1.59, 7.88, repro,
2017-11-04,5.27, -8.10, 6.01, 2.35, 1.61, 7.89, repro,
2017-11-05,2.00, -7.02, 2.42, 2.39, 1.60, 7.93, repro,
2017-11-06,3.16, -6.49, -1.17, 2.39, 1.60, 7.90, repro,
2017-11-07,5.28, -8.74, 4.44, 2.63, 1.78, 8.65, repro,
2017-11-08,-0.14, -6.45, 1.37, 2.48, 1.67, 8.27, repro,
2017-11-09,0.67, -7.20, 10.74, 2.45, 1.64, 8.01, repro,
2017-11-10,2.16, -6.97, 12.51, 2.49, 1.65, 8.14, repro,
2017-11-11,3.68, -5.82, 0.44, 2.41, 1.62, 7.92, repro,
2017-11-12,3.64, -7.76, 1.04, 2.37, 1.59, 7.86, repro,
2017-11-13,4.00, -8.02, -0.58, 2.35, 1.60, 7.83, repro,
2017-11-14,1.48, -9.38, -3.19, 2.36, 1.60, 7.81, repro,
2017-11-15,2.69, -5.20, 6.35, 2.37, 1.61, 7.87, repro,
2017-11-16,0.57, -8.48, 13.12, 2.34, 1.60, 7.79, repro,
2017-11-17,0.90, -6.26, 11.37, 3.02, 1.94, 9.50, repro,
2017-11-18,2.82, -8.18, 4.28, 2.36, 1.59, 7.83, repro,
2017-11-19,1.71, -6.71, 16.27, 2.35, 1.59, 7.78, repro,
2017-11-20,3.70, -7.25, 9.17, 2.33, 1.58, 7.69, repro,
2017-11-21,2.48, -6.15, 14.75, 2.45, 1.63, 8.00, repro,
2017-11-22,2.12, -7.30, 7.40, 2.45, 1.71, 8.08, repro,
2017-11-23,2.48, -7.22, 13.70, 2.36, 1.58, 7.77, repro,
2017-11-24,3.18, -8.77, 6.02, 2.35, 1.58, 7.78, repro,
2017-11-25,0.95, -8.25, 9.35, 2.32, 1.59, 7.75, repro,
2017-11-26,1.74, -5.51, 11.00, 2.33, 1.58, 7.67, repro,
2017-11-27,-0.11, -6.01, 23.85, 2.35, 1.61, 7.78, repro,
2017-11-28,2.13, -7.06, 14.16, 2.34, 1.59, 7.75, repro,
2017-11-29,1.61, -5.11, 18.45, 2.42, 1.63, 8.14, repro,
2017-11-30,0.29, -7.83, 18.96, 2.40, 1.63, 8.10, repro,
2017-12-01,1.76, -7.43, 13.47, 2.34, 1.59, 7.72, repro,
2017-12-02,2.52, -6.25, 11.30, 2.35, 1.60, 7.78, repro,
2017-12-03,3.46, -4.81, -4.01, 2.44, 1.63, 8.10, repro,
2017-12-04,-1.46, -6.45, 19.84, 2.39, 1.62, 8.01, repro,
2017-12-05,-0.50, -6.48, 16.91, 2.39, 1.60, 7.95, repro,
2017-12-06,-0.07, -6.12, -1.05, 2.51, 1.67, 8.47, repro,
2017-12-07,-1.46, -6.95, 8.54, 2.39, 1.60, 7.88, repro,
2017-12-08,0.60, -6.06, 11.00, 3.69, 2.31, 12.02, repro,
2017-12-09,3.60, -6.68, 6.88, 2.41, 1.63, 7.97, repro,
2017-12-10,1.78, -4.95, -3.66, 2.37, 1.62, 7.90, repro,
2017-12-11,-1.21, -6.68, 3.21, 3.49, 2.31, 11.61, repro,
2017-12-12,5.19, -7.01, -5.77, 2.67, 1.74, 8.68, repro,
2017-12-13,2.68, -5.10, 4.30, 3.13, 2.06, 9.99, repro,
2017-12-14,1.38, -5.85, 15.21, 2.40, 1.64, 8.14, repro,
2017-12-15,1.21, -6.34, 2.31, 2.39, 1.62, 7.93, repro,
2017-12-16,-0.67, -6.71, 12.60, 2.39, 1.64, 8.04, repro,
2017-12-17,-0.76, -6.80, 20.93, 2.41, 1.61, 8.00, repro,
2017-12-18,2.51, -7.19, 8.71, 2.39, 1.60, 7.89, repro,
2017-12-19,4.10, -5.21, 2.06, 2.40, 1.64, 7.87, repro,
2017-12-20,3.77, -6.73, -32.38, 2.40, 1.63, 7.97, repro,
2017-12-21,4.05, -6.36, -8.46, 2.46, 1.66, 8.09, repro,
2017-12-22,3.26, -4.50, -13.29, 2.32, 1.59, 7.74, repro,
2017-12-23,0.48, -3.78, -8.58, 2.41, 1.60, 7.90, repro,
2017-12-24,3.68, -5.43, -10.27, 2.50, 1.65, 8.24, repro,
2017-12-25,3.82, -5.21, -6.81, 2.34, 1.59, 7.70, repro,
2017-12-26,5.43, -5.82, -12.46, 2.39, 1.61, 7.87, repro,
2017-12-27,4.23, -5.60, -8.99, 2.51, 1.69, 8.50, repro,
2017-12-28,5.34, -4.19, -5.38, 2.37, 1.60, 7.84, repro,
2017-12-29,3.78, -4.74, -7.52, 2.35, 1.58, 7.77, repro,
2017-12-30,3.01, -4.39, -2.75, 2.36, 1.57, 7.75, repro,
2017-12-31,4.84, -5.47, 2.09, 2.35, 1.60, 7.81, repro,
2018-01-01,0.95, -6.56, -6.85, 4.89, 3.35, 16.88, repro,
2018-01-02,4.28, -5.54, 3.74, 2.49, 1.63, 8.28, repro,
2018-01-03,3.64, -5.87, 5.30, 2.38, 1.64, 8.02, repro,
2018-01-04,5.51, -6.26, -0.76, 2.39, 1.60, 7.91, repro,
2018-01-05,5.12, -8.47, -11.72, 2.37, 1.60, 7.90, repro,
2018-01-06,3.37, -5.37, 2.93, 2.37, 1.62, 7.90, repro,
2018-01-07,2.06, -5.48, 8.12, 2.30, 1.60, 7.70, repro,
2018-01-08,5.40, -5.68, 3.34, 2.35, 1.60, 7.80, repro,
2018-01-09,4.22, -5.94, -2.49, 2.32, 1.59, 7.72, repro,
2018-01-10,3.80, -4.34, -4.48, 2.35, 1.58, 7.76, repro,
2018-01-11,2.92, -5.79, -1.45, 2.34, 1.58, 7.67, repro,
2018-01-12,4.12, -6.54, -5.63, 2.31, 1.61, 7.66, repro,
2018-01-13,3.54, -5.56, -0.43, 2.43, 1.66, 8.22, repro,
2018-01-14,-0.81, -6.40, 6.60, 2.65, 1.80, 9.11, repro,
2018-01-15,1.36, -5.91, 3.56, 2.39, 1.61, 7.94, repro,
2018-01-16,1.71, -5.49, 7.95, 2.41, 1.61, 7.94, repro,
2018-01-17,1.69, -7.47, -5.00, 2.34, 1.59, 7.73, repro,
2018-01-18,2.07, -6.18, 4.25, 2.31, 1.59, 7.66, repro,
2018-01-19,4.84, -5.48, 1.60, 2.35, 1.59, 7.79, repro,
2018-01-20,2.67, -6.71, -0.53, 2.36, 1.61, 7.88, repro,
2018-01-21,5.71, -2.99, -13.32, 4.47, 2.80, 12.64, repro,
2018-01-22,3.32, -5.10, -7.56, 2.30, 1.57, 7.65, repro,
2018-01-23,6.18, -1.46, -4.63, 2.31, 1.58, 7.61, repro,
2018-01-24,4.79, -4.30, -5.09, 2.36, 1.59, 7.74, repro,
2018-01-25,4.38, -4.52, -2.93, 2.38, 1.59, 7.80, repro,
2018-01-26,4.61, -4.20, -1.78, 2.40, 1.60, 7.91, repro,
2018-01-27,5.57, -2.13, -9.28, 2.40, 1.59, 7.83, repro,
2018-01-28,5.99, -3.78, -20.33, 2.34, 1.60, 7.69, repro,
2018-01-29,5.03, -5.85, -14.53, 2.35, 1.59, 7.67, repro,
2018-01-30,5.77, -4.80, -10.80, 2.36, 1.60, 7.78, repro,
2018-01-31,3.05, -3.98, -17.38, 2.40, 1.60, 7.91, repro,
2018-02-01,4.70, -5.05, -15.52, 2.39, 1.59, 7.83, repro,
2018-02-02,7.63, -3.55, -12.97, 2.43, 1.65, 7.91, repro,
2018-02-03,4.86, -5.20, -18.82, 2.35, 1.58, 7.73, repro,
2018-02-04,4.01, -4.82, -14.12, 2.44, 1.63, 7.97, repro,
2018-02-05,4.86, -5.27, -14.44, 2.46, 1.64, 8.08, repro,
2018-02-06,1.68, -3.50, -6.82, 2.55, 1.72, 8.85, repro,
2018-02-07,6.11, -4.74, -20.48, 5.57, 3.77, 15.82, repro,
2018-02-08,5.29, -5.73, -20.98, 2.46, 1.66, 8.03, repro,
2018-02-09,6.14, -5.14, -13.72, 2.36, 1.59, 7.75, repro,
2018-02-10,4.35, -4.87, -10.09, 2.59, 1.71, 8.80, repro,
2018-02-11,4.02, -5.15, -11.21, 6.81, 4.81, 20.22, repro,
2018-02-12,6.63, -4.27, -18.19, 2.52, 1.67, 8.35, repro,
2018-02-13,4.84, -7.23, -7.32, 2.49, 1.66, 8.37, repro,
2018-02-14,5.02, -5.45, -5.80, 2.38, 1.64, 8.06, repro,
2018-02-15,6.67, -4.75, -19.83, 2.39, 1.61, 7.93, repro,
2018-02-16,4.59, -5.70, -4.68, 2.39, 1.60, 7.86, repro,
2018-02-17,5.39, -4.48, -19.41, 2.43, 1.63, 8.00, repro,
2018-02-18,4.38, -4.26, -18.18, 2.35, 1.61, 7.77, repro,
2018-02-19,4.39, -4.31, -15.66, 2.34, 1.60, 7.70, repro,
2018-02-20,5.09, -5.49, -18.34, 2.38, 1.61, 7.83, repro,
2018-02-21,5.51, -5.13, -11.60, 2.46, 1.65, 8.11, repro,
2018-02-22,3.76, -4.64, -13.18, 2.45, 1.67, 8.05, repro,
2018-02-23,5.94, -3.77, -9.52, 2.55, 1.70, 8.43, repro,
2018-02-24,3.94, -5.39, -0.88, 2.37, 1.64, 7.96, repro,
2018-02-25,4.13, -5.64, 5.87, 2.33, 1.61, 7.66, repro,
2018-02-26,3.64, -5.15, 1.52, 2.38, 1.61, 7.80, repro,
2018-02-27,4.92, -5.81, -7.49, 2.44, 1.63, 7.97, repro,
2018-02-28,7.43, -6.20, -12.72, 2.42, 1.63, 7.95, repro,
2018-03-01,9.52, -6.21, -27.48, 2.41, 1.63, 7.80, repro,
2018-03-02,7.30, -4.56, -25.53, 2.41, 1.62, 7.81, repro,
2018-03-03,5.70, -3.12, -19.82, 2.38, 1.60, 7.74, repro,
2018-03-04,6.60, -5.00, -14.28, 2.39, 1.60, 7.79, repro,
2018-03-05,7.81, -5.03, -11.66, 2.42, 1.61, 7.87, repro,
2018-03-06,4.03, -5.08, -7.00, 2.40, 1.61, 7.84, repro,
2018-03-07,7.30, -5.29, -4.92, 2.33, 1.60, 7.65, repro,
2018-03-08,4.41, -4.78, 0.69, 2.35, 1.64, 7.66, repro,
2018-03-09,1.98, -4.64, 6.46, 2.43, 1.68, 7.92, repro,
2018-03-10,6.19, -3.30, -10.16, 2.45, 1.61, 7.97, repro,
2018-03-11,5.32, -4.92, -2.61, 2.41, 1.64, 7.95, repro,
2018-03-12,2.73, -5.73, 7.38, 2.38, 1.64, 7.95, repro,
2018-03-13,4.91, -3.88, -0.13, 2.36, 1.64, 7.85, repro,
2018-03-14,3.55, -4.55, 11.92, 2.44, 1.64, 8.07, repro,
2018-03-15,2.52, -6.06, 0.02, 2.48, 1.65, 8.24, repro,
2018-03-16,4.76, -5.42, -6.40, 2.45, 1.64, 7.98, repro,
2018-03-17,5.43, -5.64, -6.05, 2.44, 1.64, 7.99, repro,
2018-03-18,5.09, -4.26, 1.28, 2.42, 1.64, 7.96, repro,
2018-03-19,4.65, -4.53, 0.63, 2.43, 1.63, 7.93, repro,
2018-03-20,2.88, -5.94, -4.69, 2.40, 1.61, 7.77, repro,
2018-03-21,5.80, -7.68, -13.84, 2.39, 1.61, 7.81, repro,
2018-03-22,12.95, -4.58, -29.92, 2.36, 1.60, 7.68, repro,
2018-03-23,8.13, -5.32, -12.78, 2.31, 1.61, 7.74, repro,
2018-03-24,7.12, -4.83, -4.41, 2.27, 1.60, 7.56, repro,
2018-03-25,4.25, -5.18, -3.43, 2.40, 1.60, 7.86, repro,
2018-03-26,2.06, -4.55, -2.94, 2.79, 1.88, 9.27, repro,
2018-03-27,4.52, -3.74, 19.17, 4.80, 3.21, 15.46, repro,
2018-03-28,5.76, -5.09, -13.16, 2.34, 1.61, 7.74, repro,
2018-03-29,4.91, -3.36, -20.63, 2.53, 1.79, 8.33, repro,
2018-03-30,5.59, -5.11, -13.54, 2.38, 1.64, 7.89, repro,
2018-03-31,7.70, -5.72, -18.06, 2.33, 1.61, 7.74, repro,
2018-04-01,5.30, -4.38, -14.87, 2.35, 1.60, 7.70, repro,
2018-04-02,12.00, -3.35, -18.61, 2.37, 1.62, 7.80, repro,
2018-04-03,5.36, -5.39, -14.00, 2.31, 1.62, 7.67, repro,
2018-04-04,2.81, -3.92, -4.22, 2.30, 1.62, 7.63, repro,
2018-04-05,4.42, -4.58, -4.55, 2.46, 1.67, 8.08, repro,
2018-04-06,2.98, -5.31, -8.16, 2.43, 1.63, 7.85, repro,
2018-04-07,4.22, -4.56, -2.39, 2.44, 1.66, 7.96, repro,
2018-04-08,4.71, -5.24, -3.06, 2.34, 1.61, 7.70, repro,
