PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC47
Station name,SlopeMtn__AK2007
Begin Date, 2007-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.0814506275 North Latitude, -152.6239445600 East Longitude, 922.30978 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-16,-1.46, 1.82, -5.98, 2.20, 1.47, 7.06, supp6,
2019-09-17,0.41, 1.72, -4.94, 2.19, 1.46, 7.05, supp6,
2019-09-18,-0.34, 1.36, -12.26, 2.21, 1.46, 7.05, supp6,
2019-09-19,-1.83, 1.41, -4.07, 2.26, 1.49, 7.20, supp6,
2019-09-20,-2.07, 2.11, -3.03, 2.27, 1.51, 7.60, supp6,
2019-09-21,-1.12, 0.43, 1.08, 2.25, 1.52, 7.51, supp6,
2019-09-22,1.16, 0.59, 4.02, 2.20, 1.46, 7.08, supp6,
2019-09-23,-2.90, 1.70, 0.98, 2.21, 1.46, 7.10, supp6,
2019-09-24,0.03, 0.90, -3.78, 2.21, 1.45, 7.04, supp6,
2019-09-25,-0.21, 1.54, 0.11, 2.22, 1.47, 7.14, supp6,
2019-09-26,-0.66, 0.79, -1.70, 2.22, 1.46, 7.11, supp6,
2019-09-27,1.24, 1.22, -7.85, 2.20, 1.46, 7.06, supp6,
2019-09-28,-0.59, 2.07, -8.40, 2.30, 1.55, 7.59, supp6,
2019-09-29,-0.44, 0.90, -14.25, 2.27, 1.51, 7.28, supp6,
2019-09-30,-1.89, 1.35, -5.53, 2.21, 1.45, 7.04, supp6,
2019-10-01,-2.41, 1.61, 0.97, 2.29, 1.49, 7.25, supp6,
2019-10-02,-2.07, 1.07, -12.75, 2.26, 1.50, 7.21, supp6,
2019-10-03,-1.02, 1.76, 0.89, 2.35, 1.53, 7.37, supp6,
2019-10-04,-0.72, 1.59, -3.24, 2.28, 1.49, 7.23, supp6,
2019-10-05,-2.91, 2.40, 3.18, 2.23, 1.46, 7.16, supp6,
2019-10-06,-1.05, 0.26, -7.32, 2.29, 1.44, 7.35, supp6,
2019-10-07,1.67, -0.20, -14.13, 2.29, 1.42, 7.27, supp6,
2019-10-08,-0.18, 1.15, -7.00, 2.29, 1.44, 7.39, supp6,
2019-10-09,0.18, 3.12, -14.00, 2.32, 1.45, 7.42, supp6,
2019-10-10,-1.32, 2.19, -8.12, 2.39, 1.47, 7.52, supp6,
2019-10-11,0.01, 1.30, -6.37, 2.32, 1.44, 7.44, supp6,
2019-10-12,0.96, 1.52, -5.77, 2.32, 1.44, 7.46, supp6,
2019-10-13,0.38, 1.35, -8.69, 2.30, 1.44, 7.36, supp6,
2019-10-14,-2.03, 2.33, -8.14, 2.28, 1.43, 7.30, supp6,
2019-10-15,-1.28, 2.19, -5.18, 2.29, 1.44, 7.34, supp6,
2019-10-16,-0.09, 1.63, -4.27, 2.31, 1.45, 7.44, supp6,
2019-10-17,-3.87, 0.84, 10.85, 2.31, 1.44, 7.41, supp6,
2019-10-18,-2.54, 1.05, 7.65, 2.31, 1.44, 7.43, supp6,
2019-10-19,-0.02, 2.25, -0.70, 2.29, 1.44, 7.38, supp6,
2019-10-20,-0.25, 1.86, -0.34, 2.28, 1.44, 7.34, supp6,
2019-10-21,-2.45, -1.28, 5.39, 2.33, 1.45, 7.52, supp6,
2019-10-22,-0.04, 3.47, -5.20, 2.32, 1.45, 7.50, supp6,
2019-10-23,3.96, 2.35, -2.51, 2.34, 1.47, 7.62, supp6,
2019-10-24,-0.46, 3.53, -2.88, 2.29, 1.44, 7.40, supp6,
2019-10-25,-0.18, 0.46, -10.94, 2.32, 1.47, 7.46, supp6,
2019-10-26,0.33, 2.97, -18.48, 2.32, 1.45, 7.49, supp6,
2019-10-27,0.54, 0.27, -6.46, 2.30, 1.45, 7.42, supp6,
2019-10-28,0.54, 1.20, -7.51, 2.33, 1.46, 7.55, supp6,
2019-10-29,1.76, 3.46, -11.41, 2.32, 1.45, 7.47, supp6,
2019-10-30,0.64, 0.54, -6.74, 2.29, 1.43, 7.34, supp6,
2019-10-31,1.36, 0.41, -6.03, 2.35, 1.47, 7.54, supp6,
2019-11-01,5.28, -2.78, -9.16, 2.36, 1.48, 7.64, supp6,
2019-11-02,2.82, 0.94, -16.01, 2.32, 1.45, 7.46, supp6,
2019-11-03,0.87, 1.20, -10.20, 2.31, 1.45, 7.45, supp6,
2019-11-04,0.70, 1.11, -7.44, 2.31, 1.44, 7.41, supp6,
2019-11-05,1.62, 2.29, -8.86, 2.32, 1.47, 7.69, supp6,
2019-11-06,-3.97, -4.08, -3.10, 2.31, 1.45, 7.45, supp6,
2019-11-07,-1.59, -3.23, 1.90, 2.32, 1.46, 7.50, supp6,
2019-11-08,0.75, 1.60, -7.80, 2.32, 1.46, 7.51, supp6,
2019-11-09,0.69, 0.74, -7.37, 2.32, 1.44, 7.45, supp6,
2019-11-10,0.54, -0.41, -7.04, 2.31, 1.44, 7.43, supp6,
2019-11-11,0.51, -1.23, -7.81, 2.30, 1.44, 7.40, supp6,
2019-11-12,-0.32, -1.04, -1.88, 2.30, 1.45, 7.43, supp6,
2019-11-13,-0.26, 2.25, 7.75, 2.40, 1.50, 7.62, supp6,
2019-11-14,-0.11, -7.36, 15.78, 2.33, 1.46, 7.51, supp6,
2019-11-15,-1.03, -13.34, 18.30, 2.34, 1.48, 7.78, supp6,
2019-11-16,-6.94, -6.18, 11.25, 2.30, 1.44, 7.37, supp6,
2019-11-17,-5.93, -8.21, 7.18, 2.33, 1.47, 7.61, supp6,
2019-11-18,-4.88, -11.12, 4.64, 2.31, 1.46, 7.43, supp6,
2019-11-19,-5.78, -10.82, 1.53, 2.36, 1.46, 7.60, supp6,
2019-11-20,-6.13, -1.93, 16.03, 2.37, 1.46, 7.61, supp6,
2019-11-21,1.79, 3.15, 6.98, 2.38, 1.51, 7.54, supp6,
2019-11-22,7.74, 0.95, 6.36, 2.28, 1.43, 7.30, supp6,
2019-11-23,6.93, 1.55, 9.44, 2.29, 1.43, 7.35, supp6,
2019-11-24,6.82, -0.43, 4.02, 2.31, 1.44, 7.40, supp6,
2019-11-25,3.58, -1.22, -5.77, 2.37, 1.46, 7.53, supp6,
2019-11-26,-0.17, 0.68, -9.83, 2.33, 1.45, 7.45, supp6,
2019-11-27,1.20, 0.38, -3.64, 2.35, 1.45, 7.54, supp6,
2019-11-28,1.98, 1.05, 5.05, 2.31, 1.43, 7.38, supp6,
2019-11-29,4.53, -0.72, 8.12, 2.30, 1.44, 7.37, supp6,
2019-11-30,12.57, -5.89, -9.91, 2.30, 1.44, 7.38, supp6,
2019-12-01,10.99, -6.98, -5.52, 2.31, 1.44, 7.41, supp6,
2019-12-02,11.66, -7.36, 6.18, 2.30, 1.44, 7.42, supp6,
2019-12-03,13.46, -4.71, 9.12, 2.31, 1.43, 7.41, supp6,
2019-12-04,13.66, -4.01, 8.96, 2.32, 1.44, 7.43, supp6,
2019-12-05,12.49, -3.42, 7.27, 2.32, 1.44, 7.44, supp6,
2019-12-06,9.71, -5.35, 13.86, 2.31, 1.44, 7.42, supp6,
2019-12-07,2.02, -6.78, 15.93, 2.31, 1.44, 7.43, supp6,
2019-12-08,-3.04, -9.56, 17.86, 2.32, 1.47, 7.48, supp6,
2019-12-09,-13.36, -12.31, 33.10, 2.32, 1.47, 7.51, supp6,
2019-12-10,-23.37, -14.59, 67.95, 2.35, 1.49, 7.60, supp6,
2019-12-11,-21.34, -15.91, 61.96, 2.33, 1.50, 7.58, supp6,
2019-12-12,-14.40, -15.82, 52.06, 2.34, 1.47, 7.56, supp6,
2019-12-13,-13.12, -14.82, 39.15, 2.30, 1.47, 7.45, supp6,
2019-12-14,-9.02, -13.65, 29.29, 2.45, 1.50, 7.80, supp6,
2019-12-15,-9.77, -13.32, 36.54, 2.31, 1.45, 7.38, supp6,
2019-12-16,-6.07, -13.55, 32.61, 2.32, 1.44, 7.43, supp6,
2019-12-17,-7.98, -11.12, 51.48, 2.33, 1.47, 7.45, supp6,
2019-12-18,-7.01, -11.38, 59.92, 2.34, 1.49, 7.55, supp6,
2019-12-19,1.89, -12.73, 41.82, 2.38, 1.49, 7.55, supp6,
2019-12-20,3.04, -10.78, 35.46, 2.40, 1.51, 7.61, supp6,
2019-12-21,4.42, -9.15, 37.58, 2.33, 1.46, 7.49, supp6,
2019-12-22,3.98, -9.84, 37.48, 2.32, 1.47, 7.46, supp6,
2019-12-23,2.56, -9.76, 41.35, 2.33, 1.47, 7.44, supp6,
2019-12-24,-0.64, -8.45, 38.16, 2.31, 1.46, 7.42, supp6,
2019-12-25,-1.69, -7.60, 36.95, 2.31, 1.46, 7.42, supp6,
2019-12-26,-0.51, -7.47, 41.15, 4.08, 2.87, 11.77, supp6,
2020-03-04,41.06, 86.90, -45.07, 45.23, 107.60, 150.31, supp6,
2020-03-05,-0.68, 2.22, -23.29, 2.28, 1.42, 7.13, supp6,
2020-03-06,-0.04, 2.29, -20.88, 2.28, 1.43, 7.19, supp6,
2020-03-07,-0.93, 0.92, -19.26, 2.27, 1.42, 7.16, supp6,
2020-03-08,-0.37, 1.76, -19.28, 2.28, 1.43, 7.19, supp6,
2020-03-09,-0.06, 2.57, -15.98, 2.28, 1.42, 7.16, supp6,
2020-03-10,1.51, 1.83, -14.61, 2.29, 1.44, 7.28, supp6,
2020-03-11,0.74, 0.83, -21.86, 2.29, 1.44, 7.29, supp6,
2020-03-12,0.11, 1.78, -31.24, 2.29, 1.43, 7.25, supp6,
2020-03-13,-0.42, 1.60, -28.28, 2.29, 1.44, 7.27, supp6,
2020-03-14,0.07, 1.15, -29.45, 2.30, 1.44, 7.31, supp6,
2020-03-15,-0.48, 1.39, -26.89, 2.29, 1.44, 7.27, supp6,
2020-03-16,-0.58, 1.36, -21.94, 2.29, 1.45, 7.30, supp6,
2020-03-17,-0.55, 1.62, -17.74, 2.28, 1.44, 7.29, supp6,
2020-03-18,-0.91, 2.00, -12.03, 2.29, 1.43, 7.25, supp6,
2020-03-19,-0.54, 1.69, -17.97, 2.45, 1.57, 7.98, supp6,
2020-03-20,-2.08, 2.48, -19.38, 2.43, 1.51, 7.48, supp6,
2020-03-21,-1.05, 1.20, -17.14, 2.38, 1.47, 7.46, supp6,
2020-03-22,-0.11, 0.42, -26.37, 2.29, 1.45, 7.29, supp6,
2020-03-23,-1.71, 1.27, -24.96, 2.30, 1.44, 7.32, supp6,
2020-03-24,-0.37, 0.72, -20.67, 2.30, 1.44, 7.32, supp6,
2020-03-25,-0.39, 2.42, -21.30, 2.29, 1.44, 7.29, supp6,
2020-03-26,-0.24, -0.16, -18.87, 2.29, 1.44, 7.29, supp6,
2020-03-27,0.48, 1.52, -18.40, 2.29, 1.45, 7.30, supp6,
2020-03-28,-0.82, 1.33, -18.29, 2.28, 1.44, 7.30, supp6,
2020-03-29,-0.34, 1.16, -18.37, 2.29, 1.44, 7.29, supp6,
2020-03-30,-2.06, 1.26, -20.66, 2.28, 1.43, 7.25, supp6,
2020-03-31,-1.28, 1.22, -20.21, 2.30, 1.44, 7.31, supp6,
2020-04-01,0.60, 2.36, -26.70, 2.28, 1.43, 7.26, supp6,
2020-04-02,-0.02, 2.08, -24.59, 2.27, 1.43, 7.20, supp6,
2020-04-03,-0.12, 7.79, 1.10, 2.31, 1.48, 7.38, supp6,
2020-04-04,2.30, 20.58, 48.79, 2.31, 1.47, 7.44, supp6,
2020-04-05,0.44, 23.35, 56.78, 2.34, 1.48, 7.50, supp6,
2020-04-06,-0.03, 21.45, 36.89, 2.31, 1.46, 7.42, supp6,
2020-04-07,1.20, 19.47, 44.49, 2.30, 1.45, 7.35, supp6,
2020-04-08,-0.60, 20.48, 43.75, 2.30, 1.45, 7.34, supp6,
2020-04-09,10.96, 17.60, 30.31, 2.36, 1.49, 7.57, supp6,
2020-04-10,17.22, 17.26, 31.83, 2.37, 1.49, 7.66, final,
2020-04-11,18.10, 16.77, 31.06, 2.37, 1.48, 7.62, final,
2020-04-12,12.74, 17.13, 33.79, 2.37, 1.49, 7.65, supp6,
2020-04-13,6.47, 14.16, 42.35, 2.34, 1.48, 7.52, supp6,
2020-04-14,7.53, 13.88, 42.60, 2.31, 1.46, 7.43, supp6,
2020-04-15,-0.29, 11.66, 48.19, 2.42, 1.51, 7.97, supp6,
2020-04-16,3.54, 18.77, 91.83, 2.38, 1.51, 7.76, supp6,
2020-04-17,12.83, 18.98, 111.44, 2.36, 1.48, 7.68, supp6,
2020-04-18,2.09, 1.66, -1.99, 2.31, 1.46, 7.44, supp6,
2020-04-19,1.56, 0.77, -15.66, 2.28, 1.45, 7.29, supp6,
2020-04-20,0.54, 2.47, -11.56, 2.30, 1.46, 7.38, supp6,
2020-04-21,0.31, 2.72, -17.02, 2.29, 1.44, 7.27, supp6,
2020-04-22,-0.26, 1.87, -15.46, 2.28, 1.44, 7.27, supp6,
2020-04-23,0.50, 3.63, -22.22, 2.33, 1.46, 7.48, supp6,
2020-04-24,-0.31, 1.76, -25.23, 2.32, 1.46, 7.45, supp6,
2020-04-25,-0.58, 1.65, -18.93, 2.27, 1.43, 7.24, supp6,
2020-04-26,-1.39, 2.06, -11.50, 2.24, 1.43, 7.20, supp6,
2020-04-27,-0.33, 2.27, -12.67, 2.25, 1.42, 7.19, supp6,
2020-04-28,-1.13, 2.36, -18.09, 2.23, 1.42, 7.16, supp6,
2020-04-29,-0.71, 1.84, -21.04, 2.23, 1.42, 7.18, supp6,
2020-04-30,-0.33, 1.99, -16.73, 2.23, 1.42, 7.18, supp6,
2020-05-01,-0.01, 1.14, -17.96, 2.24, 1.42, 7.20, supp6,
2020-05-02,1.15, 0.35, -27.41, 2.26, 1.44, 7.24, supp6,
2020-05-03,-1.45, -0.45, -22.66, 2.24, 1.42, 7.19, supp6,
2020-05-04,-1.57, -0.39, -24.42, 2.24, 1.42, 7.21, supp6,
2020-05-05,1.04, 0.46, -24.99, 2.31, 1.47, 7.34, supp6,
2020-05-06,-0.34, 0.26, -26.59, 2.24, 1.43, 7.21, supp6,
2020-05-07,-2.23, -0.52, -32.87, 2.26, 1.44, 7.29, supp6,
2020-05-08,-1.34, 0.09, -33.57, 2.29, 1.45, 7.38, supp6,
2020-05-09,-1.41, -1.02, -28.07, 2.27, 1.45, 7.48, supp6,
2020-05-10,0.25, 0.72, -35.18, 2.28, 1.46, 7.52, supp6,
2020-05-11,0.76, 1.74, -34.50, 2.25, 1.43, 7.24, supp6,
2020-05-12,1.20, 1.37, -26.82, 2.26, 1.43, 7.24, supp6,
2020-05-13,-0.66, 1.96, -21.45, 2.28, 1.43, 7.29, supp6,
2020-05-14,0.23, 1.10, -18.73, 2.30, 1.43, 7.28, supp6,
2020-05-15,0.16, 1.24, -23.29, 2.31, 1.45, 7.39, supp6,
2020-05-16,1.32, 1.68, -29.43, 2.29, 1.44, 7.35, supp6,
2020-05-17,1.15, 1.14, -22.74, 2.29, 1.44, 7.33, supp6,
2020-05-18,1.80, 0.99, -19.46, 2.30, 1.45, 7.42, supp6,
2020-05-19,0.56, 1.31, -19.95, 2.30, 1.44, 7.34, supp6,
2020-05-20,1.46, 0.73, -25.54, 2.28, 1.45, 7.32, supp6,
2020-05-21,0.29, -0.71, -25.55, 2.28, 1.45, 7.34, supp6,
2020-05-22,2.34, 1.66, -19.31, 2.30, 1.47, 7.47, supp6,
2020-05-23,1.68, 0.84, -18.21, 2.30, 1.46, 7.35, supp6,
2020-05-24,2.42, 1.35, -18.53, 2.33, 1.45, 7.39, supp6,
2020-05-25,0.47, 0.41, -18.07, 2.32, 1.45, 7.36, supp6,
2020-05-26,1.48, 0.66, -23.54, 2.31, 1.45, 7.33, supp6,
2020-05-27,1.89, 0.81, -23.19, 2.29, 1.44, 7.30, supp6,
2020-05-28,1.74, 1.53, -25.54, 2.35, 1.49, 7.54, supp6,
2020-05-29,1.88, 1.08, -22.66, 2.33, 1.46, 7.35, supp6,
2020-05-30,2.98, 1.52, -23.24, 2.34, 1.45, 7.36, supp6,
2020-05-31,3.22, 1.95, -20.76, 2.31, 1.44, 7.27, supp6,
2020-06-01,1.58, 0.80, -16.25, 2.29, 1.45, 7.22, supp6,
2020-06-02,0.73, 1.58, -13.86, 2.31, 1.45, 7.28, supp6,
2020-06-03,1.16, 1.16, -20.58, 2.32, 1.45, 7.33, supp6,
2020-06-04,1.82, 0.75, -12.05, 2.47, 1.50, 7.59, supp6,
2020-06-05,0.77, 0.57, -18.30, 2.46, 1.49, 7.53, supp6,
2020-06-06,2.50, 0.69, -20.72, 2.41, 1.47, 7.43, supp6,
2020-06-07,1.19, 2.03, -17.19, 2.41, 1.48, 7.42, supp6,
2020-06-08,1.69, 2.08, -23.56, 2.42, 1.48, 7.43, supp6,
2020-06-09,1.22, 1.45, -15.92, 2.41, 1.47, 7.39, supp6,
2020-06-10,1.06, 1.34, -23.79, 2.42, 1.48, 7.42, supp6,
2020-06-11,0.70, 1.00, -17.67, 2.41, 1.47, 7.38, supp6,
2020-06-12,1.22, 0.80, -20.81, 2.31, 1.44, 7.25, supp6,
2020-06-13,1.47, -0.10, -19.41, 2.32, 1.46, 7.29, supp6,
2020-06-14,-0.21, 0.38, -7.83, 2.31, 1.45, 7.26, supp6,
2020-06-15,1.64, 1.60, -7.65, 2.29, 1.43, 7.20, supp6,
2020-06-16,0.32, 1.00, -10.29, 2.30, 1.44, 7.17, supp6,
2020-06-17,-0.15, 0.09, -14.31, 2.31, 1.45, 7.25, supp6,
2020-06-18,0.60, 1.17, -19.52, 2.31, 1.45, 7.30, supp6,
2020-06-19,0.88, 1.58, -8.49, 2.31, 1.46, 7.31, supp6,
2020-06-20,-1.44, 2.33, -6.84, 2.30, 1.44, 7.23, supp6,
2020-06-21,-0.26, 1.55, -9.54, 2.29, 1.44, 7.22, supp6,
2020-06-22,-0.60, 2.04, -15.78, 2.29, 1.44, 7.24, supp6,
2020-06-23,-0.02, 1.81, -17.11, 2.31, 1.44, 7.28, supp6,
2020-06-24,-0.25, 2.45, -16.75, 2.30, 1.45, 7.30, supp6,
2020-06-25,-2.99, 2.64, -5.00, 2.28, 1.44, 7.25, supp6,
2020-06-26,-1.24, 2.13, -15.15, 2.32, 1.48, 7.49, supp6,
2020-06-27,-0.21, 1.83, -16.37, 2.35, 1.47, 7.43, supp6,
2020-06-28,-0.53, 1.54, -20.64, 2.35, 1.48, 7.50, supp6,
2020-06-29,-2.32, 2.32, -13.86, 2.35, 1.47, 7.50, supp6,
2020-06-30,-0.12, -0.91, -22.68, 2.33, 1.49, 7.57, supp6,
2020-07-01,0.58, -0.25, -18.04, 2.32, 1.45, 7.36, supp6,
2020-07-02,-2.25, 0.88, -14.52, 2.30, 1.45, 7.32, supp6,
2020-07-03,1.65, 1.30, -21.45, 2.29, 1.45, 7.32, supp6,
2020-07-04,-0.33, 2.33, -14.22, 2.31, 1.45, 7.36, supp6,
2020-07-05,0.50, 2.05, -12.58, 2.30, 1.45, 7.34, supp6,
2020-07-06,-0.18, 1.69, -11.65, 2.30, 1.44, 7.30, supp6,
2020-07-07,0.87, 1.57, -13.44, 2.28, 1.45, 7.28, supp6,
2020-07-08,1.64, 1.84, -16.96, 2.30, 1.44, 7.26, supp6,
2020-07-09,-0.68, 1.39, -7.61, 2.33, 1.49, 7.56, supp6,
2020-07-10,-1.27, 1.65, -9.97, 2.33, 1.47, 7.33, supp6,
2020-07-11,0.13, 1.34, -3.67, 2.34, 1.49, 7.41, supp6,
2020-07-12,-1.98, 0.84, -6.33, 2.34, 1.47, 7.38, supp6,
2020-07-13,-0.54, 2.10, -6.62, 2.32, 1.46, 7.30, supp6,
2020-07-14,-3.07, 1.96, -3.66, 2.33, 1.47, 7.32, supp6,
2020-07-15,-1.98, 1.82, -8.80, 2.32, 1.46, 7.29, supp6,
2020-07-16,0.53, 0.65, -9.87, 2.32, 1.47, 7.36, supp6,
2020-07-17,-1.34, 2.31, -7.10, 2.33, 1.47, 7.35, supp6,
2020-07-18,-0.55, 2.52, -6.38, 2.33, 1.47, 7.36, supp6,
2020-07-19,-1.08, 1.78, -7.72, 2.31, 1.47, 7.32, supp6,
2020-07-20,-0.69, 2.77, -10.67, 2.33, 1.46, 7.32, supp6,
2020-07-21,-0.29, 1.61, -16.10, 2.33, 1.46, 7.34, supp6,
2020-07-22,-2.37, 2.10, -6.67, 2.33, 1.46, 7.36, supp6,
2020-07-23,-3.11, 2.56, -4.29, 2.32, 1.46, 7.28, supp6,
2020-07-24,-1.75, 2.27, -9.94, 2.34, 1.47, 7.43, supp6,
2020-07-25,-2.83, 2.56, -3.15, 2.34, 1.48, 7.40, supp6,
2020-07-26,-3.26, 2.55, -4.56, 2.31, 1.45, 7.28, supp6,
2020-07-27,-3.02, 1.61, -9.28, 2.31, 1.46, 7.31, supp6,
2020-07-28,-3.29, 2.22, -4.11, 2.42, 1.51, 7.66, supp6,
2020-07-29,-3.81, 0.75, -6.48, 2.34, 1.46, 7.36, supp6,
2020-07-30,-4.14, 1.38, -6.41, 2.33, 1.47, 7.40, supp6,
2020-07-31,-4.96, 2.46, -4.86, 2.34, 1.47, 7.39, supp6,
2020-08-01,-3.89, 2.85, -1.83, 2.30, 1.46, 7.29, supp6,
2020-08-02,-4.46, 2.82, -6.25, 2.32, 1.47, 7.32, supp6,
2020-08-03,-4.74, 3.19, -5.39, 2.32, 1.46, 7.32, supp6,
2020-08-04,-4.84, 1.93, -1.16, 2.32, 1.48, 7.40, supp6,
2020-08-05,-3.06, 2.68, 3.13, 2.32, 1.47, 7.37, supp6,
2020-08-06,-1.91, 2.57, -6.69, 2.39, 1.49, 7.53, supp6,
2020-08-07,-2.32, 2.92, -4.52, 2.37, 1.48, 7.44, supp6,
2020-08-08,-2.62, 2.26, 1.87, 2.32, 1.46, 7.32, supp6,
2020-08-09,-2.47, 2.26, -0.71, 2.35, 1.50, 7.45, supp6,
2020-08-10,-2.66, 2.05, -3.36, 2.34, 1.47, 7.41, supp6,
2020-08-11,-4.11, 2.65, 1.09, 2.34, 1.48, 7.41, supp6,
2020-08-12,-3.07, 2.62, -1.31, 2.32, 1.46, 7.34, supp6,
2020-08-13,-3.65, 3.17, -1.73, 2.32, 1.46, 7.35, supp6,
2020-08-14,-3.03, 2.36, -6.40, 2.32, 1.45, 7.33, supp6,
2020-08-15,-3.94, 2.18, -5.90, 2.33, 1.47, 7.42, supp6,
2020-08-16,-6.06, 0.79, -2.78, 2.34, 1.46, 7.40, suppf,
2020-08-17,-3.46, 3.38, -3.04, 2.34, 1.46, 7.43, suppf,
2020-08-18,-3.60, 2.80, -2.64, 2.31, 1.45, 7.27, suppf,
2020-08-19,-3.61, 2.39, 0.40, 2.30, 1.45, 7.27, suppf,
2020-08-20,-3.86, 2.32, -3.67, 2.32, 1.46, 7.37, suppf,
2020-08-21,-3.44, 3.31, -6.52, 2.38, 1.49, 7.49, suppf,
2020-08-22,-2.54, 2.99, -3.86, 2.33, 1.46, 7.40, suppf,
2020-08-23,-4.48, 1.81, -10.20, 2.32, 1.45, 7.32, suppf,
2020-08-24,-4.97, 3.58, -3.19, 2.29, 1.44, 7.28, suppf,
2020-08-25,-5.00, 3.83, -2.28, 2.31, 1.45, 7.38, suppf,
2020-08-26,-5.33, 4.08, -1.88, 2.32, 1.45, 7.41, suppf,
2020-08-27,-4.28, 3.08, -4.48, 2.31, 1.46, 7.37, suppf,
2020-08-28,-4.87, 2.69, 0.47, 2.31, 1.45, 7.30, suppf,
2020-08-29,-4.58, 3.54, -1.35, 2.31, 1.44, 7.30, suppf,
2020-08-30,-2.19, 2.67, 2.99, 2.32, 1.45, 7.39, suppf,
2020-08-31,-6.15, 4.91, 2.37, 2.35, 1.49, 7.62, suppf,
2020-09-01,-5.24, 2.72, 1.18, 2.32, 1.45, 7.39, suppf,
2020-09-02,-4.19, 3.29, 4.08, 2.32, 1.46, 7.37, suppf,
2020-09-03,-4.72, 3.45, -4.05, 2.31, 1.44, 7.28, suppf,
2020-09-04,-4.44, 4.39, -0.67, 2.32, 1.45, 7.34, suppf,
2020-09-05,-4.21, 3.38, -6.16, 2.30, 1.45, 7.30, suppf,
2020-09-06,-4.79, 3.00, -0.82, 2.32, 1.45, 7.34, suppf,
2020-09-07,-5.15, 3.92, -9.16, 2.35, 1.47, 7.50, suppf,
2020-09-08,-7.77, 1.17, -3.07, 2.32, 1.45, 7.32, suppf,
2020-09-09,-4.18, 2.09, 1.10, 2.31, 1.44, 7.31, suppf,
2020-09-10,-3.57, 2.34, 0.90, 2.40, 1.48, 7.50, suppf,
2020-09-11,-4.52, 2.76, -2.71, 2.44, 1.51, 7.54, suppf,
2020-09-12,-2.92, 3.37, -4.12, 2.39, 1.47, 7.51, suppf,
2020-09-13,-5.26, 2.70, -1.72, 2.30, 1.44, 7.29, suppf,
2020-09-14,-4.89, 3.11, -4.17, 2.31, 1.44, 7.28, suppf,
2020-09-15,-4.24, 1.16, -7.88, 2.39, 1.52, 7.81, suppf,
2020-09-16,-2.93, 1.25, -6.22, 2.35, 1.52, 7.69, suppf,
2020-09-17,-2.38, 2.41, 1.13, 2.36, 1.48, 7.56, suppf,
2020-09-18,-3.19, 4.08, 3.49, 2.36, 1.48, 7.50, suppf,
2020-09-19,-6.06, 1.08, -0.62, 2.34, 1.47, 7.45, suppf,
2020-09-20,-3.64, 1.78, 1.09, 2.31, 1.46, 7.38, suppf,
2020-09-21,-6.79, 2.00, -3.36, 2.29, 1.44, 7.26, suppf,
2020-09-22,-7.59, 1.99, 3.91, 2.34, 1.49, 7.38, suppf,
2020-09-23,-6.81, 2.55, 3.94, 2.34, 1.49, 7.38, suppf,
2020-09-24,-5.64, 2.41, 3.24, 2.28, 1.44, 7.21, suppf,
2020-09-25,-5.57, 1.69, 0.65, 2.30, 1.43, 7.27, suppf,
2020-09-26,-4.24, 2.34, 1.13, 2.29, 1.44, 7.25, suppf,
2020-09-27,-8.36, 2.42, 6.28, 2.29, 1.45, 7.27, suppf,
2020-09-28,-5.31, 3.20, 2.89, 2.30, 1.44, 7.27, suppf,
2020-09-29,-5.86, 0.97, -6.75, 2.30, 1.43, 7.26, suppf,
2020-09-30,-5.34, 2.25, -1.49, 2.29, 1.44, 7.22, suppf,
2020-10-01,-3.80, 2.47, -2.88, 2.29, 1.44, 7.30, suppf,
2020-10-02,-5.43, 1.84, -2.46, 2.30, 1.45, 7.41, suppf,
2020-10-03,-4.18, 1.54, 0.94, 2.26, 1.42, 7.19, suppf,
2020-10-04,-5.56, 1.83, 5.57, 1.59, 1.00, 5.09, suppf,
2020-10-05,-5.54, 1.18, 4.29, 1.58, 1.00, 5.07, suppf,
2020-10-06,-5.09, 1.99, 1.35, 1.59, 1.00, 5.09, suppf,
2020-10-07,-2.74, 2.10, -1.67, 1.61, 1.00, 5.13, suppf,
2020-10-08,-0.87, 1.32, 3.61, 1.63, 1.02, 5.17, suppf,
2020-10-09,-4.19, 0.77, 3.69, 1.61, 1.00, 5.13, suppf,
2020-10-10,-4.58, 1.81, 3.93, 1.59, 1.00, 5.10, suppf,
2020-10-11,-3.03, 2.29, 4.68, 1.58, 1.00, 5.05, suppf,
2020-10-12,-3.69, 1.05, 4.22, 1.58, 1.00, 5.05, suppf,
2020-10-13,-2.95, 2.23, -4.22, 1.59, 1.00, 5.06, suppf,
2020-10-14,-3.97, 2.31, -5.75, 1.59, 1.01, 5.08, suppf,
2020-10-15,-3.71, 2.56, -8.64, 1.59, 1.00, 5.07, suppf,
2020-10-16,-3.74, 2.96, -6.87, 1.59, 1.00, 5.08, suppf,
2020-10-17,-3.69, 2.92, -3.45, 1.58, 1.00, 5.03, suppf,
2020-10-18,-4.07, 2.90, -2.53, 1.59, 1.00, 5.06, suppf,
