PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCV6
Station name,Cape_Canaveral_6
Begin Date, 2007-01-24
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 28.4599578158 North Latitude, -80.5454775787 East Longitude, -24.25115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-13,-0.18, -1.33, -8.08, 1.69, 1.65, 7.57, repro,
2016-11-14,-0.86, -0.74, 6.78, 1.70, 1.63, 7.55, repro,
2016-11-15,-0.05, -0.62, -1.23, 1.69, 1.63, 7.55, repro,
2016-11-16,-1.37, 0.31, 7.19, 1.70, 1.62, 7.51, repro,
2016-11-17,-2.17, -1.65, 3.61, 1.68, 1.62, 7.44, repro,
2016-11-18,-0.41, -2.29, -0.87, 1.69, 1.61, 7.43, repro,
2016-11-19,-0.92, -1.97, -4.61, 1.69, 1.62, 7.52, repro,
2016-11-20,-0.47, -2.00, 0.06, 1.69, 1.62, 7.49, repro,
2016-11-21,-2.29, -0.21, -1.68, 1.68, 1.62, 7.49, repro,
2016-11-22,-2.15, -2.35, 5.90, 1.69, 1.61, 7.46, repro,
2016-11-23,-1.33, -1.60, 1.51, 1.69, 1.61, 7.44, repro,
2016-11-24,-1.26, -0.90, -0.93, 1.70, 1.61, 7.47, repro,
2016-11-25,-1.07, -0.36, 0.25, 1.69, 1.62, 7.51, repro,
2016-11-26,-1.67, -1.33, 0.45, 1.73, 1.63, 7.77, repro,
2016-11-27,0.62, -1.54, 4.79, 1.76, 1.69, 7.85, repro,
2016-11-28,-1.49, -2.14, 1.81, 1.69, 1.62, 7.52, repro,
2016-11-29,-1.91, -0.88, 11.84, 1.69, 1.61, 7.51, repro,
2016-11-30,-1.32, -0.58, 10.35, 1.73, 1.69, 7.75, repro,
2016-12-01,-1.07, 0.07, 8.83, 1.80, 1.69, 8.16, repro,
2016-12-02,-0.83, -2.00, 3.50, 1.74, 1.63, 7.80, repro,
2016-12-03,-2.15, -1.40, 2.16, 1.69, 1.62, 7.52, repro,
2016-12-04,-1.65, -1.59, 5.60, 1.70, 1.61, 7.52, repro,
2016-12-05,-1.29, -0.15, 7.09, 1.69, 1.61, 7.45, repro,
2016-12-06,-1.95, 2.16, 14.83, 2.01, 1.95, 8.76, repro,
2016-12-07,0.36, -0.07, 4.58, 2.88, 2.85, 12.80, repro,
2016-12-08,-1.52, 0.64, 1.58, 1.69, 1.63, 7.51, repro,
2016-12-09,-2.21, -1.89, -7.15, 1.71, 1.67, 7.56, repro,
2016-12-10,-0.71, -0.58, -4.75, 1.69, 1.61, 7.47, repro,
2016-12-11,-0.85, -0.26, 0.31, 1.69, 1.61, 7.48, repro,
2016-12-12,-1.48, 0.15, 2.69, 1.88, 1.89, 8.49, repro,
2016-12-13,-0.50, -0.24, 4.62, 1.72, 1.66, 7.64, repro,
2016-12-14,-0.95, -1.49, -0.67, 1.71, 1.65, 7.62, repro,
2016-12-15,-0.61, -0.81, -0.25, 1.69, 1.62, 7.53, repro,
2016-12-16,-0.69, -0.02, -1.08, 1.69, 1.61, 7.50, repro,
2016-12-17,-1.35, 0.11, 5.58, 1.69, 1.61, 7.53, repro,
2016-12-18,-0.35, 0.17, 0.01, 1.71, 1.67, 7.73, repro,
2016-12-19,-0.88, 0.69, -2.78, 1.73, 1.69, 7.78, repro,
2016-12-20,-4.92, 2.35, 2.36, 1.97, 2.07, 8.68, repro,
2016-12-21,-0.12, -0.68, -1.08, 1.69, 1.62, 7.52, repro,
2016-12-22,-0.93, 0.00, -3.67, 1.69, 1.64, 7.51, repro,
2016-12-23,-0.35, -0.31, 3.89, 1.68, 1.61, 7.45, repro,
2016-12-24,-1.34, -1.06, 0.40, 1.70, 1.70, 7.79, repro,
2016-12-25,-1.41, 0.42, 7.09, 1.69, 1.63, 7.53, repro,
2016-12-26,-0.33, -0.78, -7.30, 1.76, 1.69, 7.93, repro,
2016-12-27,-0.44, 0.69, 1.88, 1.69, 1.62, 7.48, repro,
2016-12-28,-1.45, -0.50, 7.16, 1.67, 1.61, 7.39, repro,
2016-12-29,-1.43, -1.61, 3.76, 2.01, 1.94, 9.02, repro,
2016-12-30,-2.12, -0.01, 5.92, 1.69, 1.63, 7.49, repro,
2016-12-31,-0.30, -0.46, 6.75, 1.69, 1.63, 7.55, repro,
2017-01-01,-1.24, -0.44, 5.02, 1.69, 1.62, 7.52, repro,
2017-01-02,-2.07, -0.28, 4.89, 1.72, 1.67, 7.60, repro,
2017-01-03,-1.43, -0.02, 5.90, 1.70, 1.63, 7.51, repro,
2017-01-04,-2.56, -1.25, 12.60, 1.78, 1.78, 7.96, repro,
2017-01-05,-2.17, 0.81, 14.39, 1.69, 1.64, 7.55, repro,
2017-01-06,-1.28, -0.57, 5.21, 1.69, 1.64, 7.58, repro,
2017-01-07,-0.34, 1.38, -0.54, 1.72, 1.66, 7.78, repro,
2017-01-08,0.10, -1.13, -7.77, 1.68, 1.64, 7.53, repro,
2017-01-09,-1.22, -1.10, -1.36, 1.70, 1.63, 7.54, repro,
2017-01-10,0.69, -0.59, -3.34, 1.71, 1.68, 7.76, repro,
2017-01-11,-0.34, -0.93, -0.54, 1.74, 1.67, 7.84, repro,
2017-01-12,-0.97, -0.23, 7.36, 1.73, 1.66, 7.75, repro,
2017-01-13,-0.64, -0.09, -16.35, 3.03, 3.09, 13.79, repro,
2017-01-14,-0.53, 0.03, 11.37, 1.68, 1.62, 7.47, repro,
2017-01-15,-0.01, -0.60, -0.15, 1.69, 1.62, 7.47, repro,
2017-01-16,-0.35, -2.14, 5.42, 1.69, 1.62, 7.51, repro,
2017-01-17,-0.36, -1.45, 8.65, 1.74, 1.65, 7.75, repro,
2017-01-18,0.42, -1.72, 4.83, 1.72, 1.64, 7.66, repro,
2017-01-19,-0.45, -1.06, 11.57, 1.71, 1.65, 7.61, repro,
2017-01-20,-0.69, -0.30, 9.28, 1.74, 1.67, 7.73, repro,
2017-01-21,-1.10, -2.18, 4.20, 1.70, 1.62, 7.52, repro,
2017-01-22,-0.40, 0.67, 5.49, 1.69, 1.62, 7.53, repro,
2017-01-23,-2.91, -0.72, 6.87, 1.78, 1.72, 8.05, repro,
2017-01-24,-0.81, 1.04, 12.36, 1.67, 1.62, 7.43, repro,
2017-01-25,-1.47, 0.51, 4.32, 1.70, 1.62, 7.49, repro,
2017-01-26,-1.20, 0.01, 9.52, 1.69, 1.61, 7.47, repro,
2017-01-27,0.14, -0.94, 6.32, 1.69, 1.63, 7.54, repro,
2017-01-28,0.10, -0.37, 3.83, 1.69, 1.62, 7.52, repro,
2017-01-29,0.13, -0.10, 1.41, 1.68, 1.61, 7.48, repro,
2017-01-30,-1.24, 0.61, 6.82, 1.68, 1.62, 7.50, repro,
2017-01-31,-1.94, 0.23, 4.87, 1.69, 1.61, 7.46, repro,
2017-02-01,-0.49, -1.42, 5.91, 1.68, 1.61, 7.44, repro,
2017-02-02,-0.91, 0.02, 7.38, 1.69, 1.62, 7.53, repro,
2017-02-03,0.69, -0.42, -6.14, 1.69, 1.61, 7.49, repro,
2017-02-04,-1.72, -0.15, -6.51, 3.51, 3.87, 16.07, repro,
2017-02-05,-0.09, -1.28, -0.16, 1.82, 1.68, 8.02, repro,
2017-02-06,-1.44, 0.05, 3.83, 1.69, 1.62, 7.50, repro,
2017-02-07,-1.22, -1.44, 7.95, 1.75, 1.66, 7.71, repro,
2017-02-08,-0.80, -0.63, 3.65, 1.72, 1.64, 7.62, repro,
2017-02-09,-0.92, 0.33, 0.86, 1.70, 1.63, 7.64, repro,
2017-02-10,-0.36, -1.12, 2.70, 1.72, 1.64, 7.62, repro,
2017-02-11,-0.70, -0.08, 6.88, 1.67, 1.61, 7.46, repro,
2017-02-12,-0.15, -1.65, 5.11, 1.69, 1.61, 7.48, repro,
2017-02-13,-0.09, -1.29, 4.73, 1.68, 1.62, 7.52, repro,
2017-02-14,-0.84, -0.55, 10.39, 2.84, 2.64, 12.94, repro,
2017-03-01,-1.57, -1.33, 0.64, 1.85, 1.78, 8.30, repro,
2017-03-02,-1.00, -0.40, 3.69, 1.72, 1.70, 7.74, repro,
2017-03-03,-0.89, -0.12, 1.67, 1.68, 1.62, 7.51, repro,
2017-03-04,-1.34, -1.99, -1.18, 1.67, 1.61, 7.48, repro,
2017-03-05,0.36, -1.92, -6.16, 1.70, 1.62, 7.52, repro,
2017-03-06,-1.21, -0.88, 7.52, 1.76, 1.69, 7.99, repro,
2017-03-07,-0.46, -1.09, 1.08, 1.68, 1.62, 7.52, repro,
2017-03-08,-1.12, -1.40, 2.80, 1.68, 1.61, 7.51, repro,
2017-03-09,-2.38, -2.92, 6.39, 2.66, 2.44, 11.98, repro,
2017-03-10,-1.58, -1.25, 1.08, 1.68, 1.61, 7.46, repro,
2017-03-11,-0.42, -0.93, 5.90, 1.68, 1.62, 7.49, repro,
2017-03-12,-0.18, 0.04, 6.10, 1.68, 1.62, 7.52, repro,
2017-03-13,-0.85, -1.85, 8.10, 1.73, 1.71, 7.85, repro,
2017-03-14,-1.85, -1.15, -1.99, 2.46, 2.24, 10.99, repro,
2017-06-19,-2.81, -3.58, 20.64, 3.24, 2.89, 14.73, repro,
2017-06-20,-1.78, -0.69, 4.15, 1.72, 1.64, 7.66, repro,
2017-06-21,-1.85, 0.52, 1.88, 1.77, 1.75, 7.81, repro,
2017-06-22,-3.28, -2.41, 11.50, 2.79, 2.58, 12.72, repro,
2017-06-23,-0.03, 0.12, 4.34, 1.69, 1.62, 7.53, repro,
2017-06-24,-1.05, 0.55, 13.29, 1.68, 1.62, 7.50, repro,
2017-06-25,-1.95, -0.05, -1.64, 1.69, 1.63, 7.56, repro,
2017-06-26,-1.01, -0.36, 2.63, 1.71, 1.64, 7.67, repro,
2017-06-27,-1.71, -0.53, 9.70, 1.93, 1.80, 8.63, repro,
2017-06-28,-0.60, -1.30, 4.96, 1.68, 1.62, 7.50, repro,
2017-06-29,-1.81, -0.68, 5.38, 1.69, 1.63, 7.55, repro,
2017-06-30,-0.79, 0.95, -2.21, 1.69, 1.65, 7.54, repro,
2017-07-01,-1.05, 1.42, 4.14, 1.69, 1.62, 7.54, repro,
2017-07-02,-0.84, 0.28, 2.32, 1.70, 1.63, 7.57, repro,
2017-07-03,0.03, -2.01, -2.05, 1.72, 1.65, 7.61, repro,
2017-07-04,-0.44, 0.52, -0.37, 1.68, 1.62, 7.50, repro,
2017-07-05,-1.29, -0.03, 4.01, 1.69, 1.62, 7.54, repro,
2017-07-06,-1.72, -1.32, 7.39, 1.78, 1.72, 7.94, repro,
2017-07-07,-2.82, 1.07, 12.24, 1.73, 1.69, 7.70, repro,
2017-07-08,-0.47, -1.47, -3.57, 1.71, 1.67, 7.67, repro,
2017-07-09,-0.10, -0.28, 2.83, 2.20, 2.16, 9.76, repro,
2017-08-02,-4.08, 0.50, -11.81, 6.93, 8.07, 51.75, repro,
2017-08-03,-0.38, -1.53, 3.34, 1.87, 1.79, 8.70, repro,
2017-08-04,-2.30, 0.43, 7.24, 1.76, 1.72, 7.95, repro,
2017-08-05,-0.27, -0.91, -5.14, 1.75, 1.70, 7.77, repro,
2017-08-06,-1.54, -0.00, 1.99, 1.71, 1.64, 7.64, repro,
2017-08-07,-1.59, -3.26, 5.94, 1.75, 1.63, 7.83, repro,
2017-08-08,-1.30, -1.23, 7.20, 1.69, 1.63, 7.61, repro,
2017-08-09,-0.95, 0.81, 3.56, 1.76, 1.74, 7.97, repro,
2017-08-10,-0.98, -0.84, -6.28, 1.71, 1.66, 7.68, repro,
2017-08-11,-1.32, -2.26, 13.60, 1.75, 1.72, 7.88, repro,
2017-08-12,-2.03, 1.52, -4.53, 3.50, 3.40, 15.21, repro,
2017-08-14,1.29, -3.84, -10.05, 2.85, 2.64, 13.39, repro,
2017-08-15,0.29, -4.03, -9.10, 2.80, 2.68, 12.51, repro,
2017-08-16,1.80, 2.51, -15.04, 2.22, 2.09, 10.20, repro,
2017-08-17,-2.17, 0.21, -2.54, 1.76, 1.68, 7.90, repro,
2017-08-18,0.72, -3.09, 8.06, 2.15, 2.10, 9.98, repro,
2017-08-19,-1.33, 0.22, -1.31, 1.80, 1.70, 8.04, repro,
2017-08-20,-0.42, -1.68, -7.84, 1.72, 1.66, 7.68, repro,
2017-08-21,-0.16, -0.34, -1.19, 1.70, 1.67, 7.66, repro,
2017-08-22,-1.30, -0.40, 12.22, 1.93, 1.79, 8.61, repro,
2017-08-23,-2.66, -0.95, 1.30, 1.69, 1.65, 7.57, repro,
2017-08-24,-1.43, -0.29, -0.73, 1.77, 1.74, 7.89, repro,
2017-08-25,0.18, -1.61, -0.40, 1.75, 1.70, 7.83, repro,
2017-08-26,-1.40, 0.15, 2.90, 1.71, 1.67, 7.71, repro,
2017-08-27,-1.45, 1.05, 3.17, 2.02, 2.01, 9.15, repro,
2017-08-28,-6.52, -0.53, -0.11, 3.62, 3.07, 16.08, repro,
2017-08-29,-1.72, -3.12, -0.23, 1.92, 1.92, 8.85, repro,
2017-08-30,-0.29, -0.55, -1.39, 1.71, 1.63, 7.67, repro,
2017-08-31,0.40, 0.04, 2.89, 1.75, 1.68, 8.02, repro,
2017-09-01,-0.31, -0.00, 7.54, 2.12, 2.09, 9.87, repro,
2017-09-02,-0.95, -1.91, -11.16, 1.96, 1.91, 9.00, repro,
2017-09-03,-0.90, 0.80, -5.06, 1.76, 1.78, 8.09, repro,
2017-09-04,-1.30, -0.34, 0.04, 1.75, 1.76, 7.89, repro,
2017-09-05,-1.58, 0.14, 3.07, 1.72, 1.66, 7.76, repro,
2017-09-06,-1.73, 1.27, 12.87, 1.70, 1.63, 7.64, repro,
2017-09-07,-2.40, 0.97, 9.26, 1.85, 1.79, 8.31, repro,
2017-09-08,-3.53, 2.56, 14.17, 1.92, 1.81, 8.57, repro,
2017-09-09,-1.20, -0.44, -2.18, 1.78, 1.82, 8.09, repro,
2017-09-10,-1.28, 0.70, 0.29, 1.94, 1.84, 8.63, repro,
2017-09-11,0.16, 0.87, -1.17, 1.86, 1.78, 8.52, repro,
2017-09-12,-0.19, -0.92, 7.71, 1.73, 1.62, 7.67, repro,
2017-09-13,-1.94, 0.87, 3.90, 1.95, 1.89, 8.71, repro,
2017-09-14,0.17, -1.87, -2.22, 1.78, 1.66, 7.86, repro,
2017-09-15,-0.32, -0.12, -3.51, 1.77, 1.71, 8.02, repro,
2017-09-16,0.71, -0.32, -6.63, 1.73, 1.69, 7.73, repro,
2017-09-17,-0.25, 1.59, 2.73, 1.73, 1.63, 7.71, repro,
2017-09-18,-0.62, -1.80, -7.21, 1.74, 1.70, 8.02, repro,
2017-09-19,-0.05, 0.08, -4.92, 1.72, 1.67, 7.79, repro,
2017-09-20,-1.44, 0.57, 4.10, 1.70, 1.67, 7.66, repro,
2017-09-21,-2.26, -0.23, -2.77, 1.69, 1.63, 7.60, repro,
2017-09-22,-0.98, -1.22, 3.30, 1.76, 1.68, 7.90, repro,
2017-09-23,-4.50, 1.50, 3.82, 1.82, 1.78, 8.03, repro,
2017-09-24,-1.00, 1.06, 6.73, 1.75, 1.64, 7.80, repro,
2017-09-25,-0.13, -0.43, -5.06, 1.70, 1.62, 7.62, repro,
2017-09-26,-1.39, -0.23, -0.41, 1.76, 1.72, 7.95, repro,
2017-09-27,-1.88, 0.11, -8.83, 1.74, 1.66, 7.81, repro,
2017-09-28,-1.90, 0.06, -0.54, 1.70, 1.63, 7.60, repro,
2017-09-29,-0.52, -0.04, -1.95, 1.96, 1.95, 8.79, repro,
2017-09-30,-0.97, 0.21, 1.75, 1.73, 1.67, 7.67, repro,
2017-10-01,-0.01, -0.63, 4.47, 1.78, 1.71, 7.96, repro,
2017-10-02,-1.73, -2.19, -0.23, 1.76, 1.73, 7.99, repro,
2017-10-03,-0.13, -1.18, -8.69, 1.70, 1.63, 7.63, repro,
2017-10-04,-1.54, 0.13, -6.84, 1.89, 1.91, 8.57, repro,
2017-10-05,-1.93, -1.10, -3.93, 1.85, 1.74, 8.34, repro,
2017-10-06,-0.75, -0.97, -7.13, 1.69, 1.62, 7.62, repro,
2017-10-07,-0.08, -1.19, -0.33, 1.69, 1.61, 7.56, repro,
2017-10-08,22.13, -28.85, 8.97, 22.61, 34.50, 66.36, repro,
2017-10-09,-0.55, -0.02, -15.01, 1.72, 1.65, 7.81, repro,
2017-10-10,-0.88, -2.38, -2.31, 1.70, 1.63, 7.65, repro,
2017-10-11,-0.36, -2.54, 3.62, 1.70, 1.65, 7.67, repro,
2017-10-12,0.13, -2.21, -5.97, 1.71, 1.65, 7.72, repro,
2017-10-13,-0.42, 1.66, 1.70, 1.80, 1.74, 8.09, repro,
2017-10-14,0.89, -0.03, -0.72, 1.79, 1.69, 7.93, repro,
2017-10-15,-1.20, -0.55, 4.77, 1.77, 1.76, 8.10, repro,
2017-10-16,-1.39, -1.84, -3.65, 1.79, 1.75, 8.04, repro,
2017-10-17,-0.14, -0.83, -11.54, 1.74, 1.69, 7.89, repro,
2017-10-18,0.14, -2.41, -6.51, 1.75, 1.66, 7.90, repro,
2017-10-19,1.89, -0.56, -11.50, 1.83, 1.74, 8.31, repro,
2017-10-20,-0.41, -2.47, 4.71, 1.76, 1.68, 7.98, repro,
2017-10-21,-0.34, 0.03, 5.19, 1.78, 1.74, 8.07, repro,
2017-10-22,-1.10, -1.77, 0.32, 1.84, 1.79, 8.07, repro,
2017-10-23,-1.95, -1.67, 3.16, 1.71, 1.67, 7.77, repro,
2017-10-24,2.57, -1.20, -19.80, 1.93, 1.85, 8.77, repro,
2017-10-25,-0.71, -1.19, -0.95, 1.70, 1.63, 7.63, repro,
2017-10-26,-0.67, -0.70, -0.12, 1.71, 1.70, 7.73, repro,
2017-10-27,-0.25, -0.91, -0.10, 1.71, 1.66, 7.57, repro,
2017-10-28,-0.36, -0.45, 1.50, 1.69, 1.64, 7.59, repro,
2017-10-29,-0.61, -0.47, 1.91, 1.71, 1.63, 7.63, repro,
2017-10-30,-1.54, -0.23, 5.43, 1.70, 1.61, 7.51, repro,
2017-10-31,-0.59, -0.71, 5.00, 1.69, 1.63, 7.57, repro,
2017-11-01,-0.71, -0.21, 3.71, 1.68, 1.63, 7.50, repro,
2017-11-02,-0.57, -0.38, -1.58, 1.74, 1.66, 7.67, repro,
2017-11-03,-2.05, -2.36, -2.09, 1.73, 1.69, 7.83, repro,
2017-11-04,-1.77, -1.41, 4.25, 1.72, 1.66, 7.70, repro,
2017-11-05,-1.44, -1.40, -5.20, 1.75, 1.65, 7.93, repro,
2017-11-06,-0.54, -0.70, 2.27, 1.67, 1.61, 7.46, repro,
2017-11-07,-1.04, -0.18, 4.33, 1.68, 1.61, 7.50, repro,
2017-11-08,-1.77, 0.02, -1.68, 1.68, 1.62, 7.52, repro,
2017-11-09,-0.44, -1.17, -9.39, 1.74, 1.68, 8.00, repro,
2017-11-10,-1.39, -0.74, -1.22, 1.75, 1.64, 7.86, repro,
2017-11-11,0.31, -0.53, -3.61, 1.84, 1.75, 8.26, repro,
2017-11-12,-1.10, -0.68, -0.25, 1.68, 1.61, 7.47, repro,
2017-11-13,-0.83, -0.67, -4.71, 1.69, 1.61, 7.52, repro,
2017-11-14,-0.93, -2.65, -4.69, 1.83, 1.71, 8.18, repro,
2017-11-15,-1.87, -0.83, 0.07, 1.70, 1.61, 7.56, repro,
2017-11-16,-1.68, -1.64, -4.04, 1.70, 1.62, 7.55, repro,
2017-11-17,-2.05, 0.01, 3.79, 1.69, 1.62, 7.55, repro,
2017-11-18,-1.46, -0.86, 5.95, 1.68, 1.61, 7.53, repro,
2017-11-19,-2.30, 0.35, 5.80, 1.70, 1.61, 7.59, repro,
2017-11-20,-0.98, -1.07, 6.07, 1.68, 1.62, 7.57, repro,
2017-11-21,-0.32, -0.79, -2.69, 1.75, 1.72, 7.84, repro,
2017-11-22,-0.99, -0.77, 1.99, 1.78, 1.70, 8.01, repro,
2017-11-23,-0.89, -0.49, 5.19, 1.86, 1.80, 8.36, repro,
2017-11-24,-0.56, -0.88, 4.47, 1.68, 1.60, 7.49, repro,
2017-11-25,-1.05, 0.47, 1.62, 1.69, 1.61, 7.54, repro,
2017-11-26,-1.10, -0.77, 2.23, 1.68, 1.61, 7.51, repro,
2017-11-27,-1.32, 0.36, 7.61, 1.69, 1.62, 7.56, repro,
2017-11-28,-1.26, 0.17, -0.15, 1.69, 1.62, 7.58, repro,
2017-11-29,-2.22, -0.35, 13.58, 1.70, 1.66, 7.61, repro,
2017-11-30,-1.22, -0.43, 3.08, 1.70, 1.66, 7.60, repro,
2017-12-01,-0.49, 0.57, -1.42, 1.68, 1.61, 7.51, repro,
2017-12-02,-0.72, -0.50, 3.65, 1.69, 1.62, 7.58, repro,
2017-12-03,-1.00, 0.24, 9.47, 1.69, 1.62, 7.58, repro,
2017-12-04,-1.09, 0.20, 11.93, 1.67, 1.60, 7.45, repro,
2017-12-05,-1.60, 1.44, 3.04, 1.71, 1.62, 7.64, repro,
2017-12-06,-3.34, -0.01, 13.96, 4.51, 4.53, 18.92, repro,
2017-12-07,-1.29, 0.24, 4.55, 1.71, 1.64, 7.64, repro,
2017-12-08,-1.74, 3.36, 8.73, 2.06, 2.00, 9.29, repro,
2017-12-09,-0.49, 0.41, 2.78, 1.69, 1.63, 7.68, repro,
2017-12-10,-0.34, 0.77, -3.42, 1.68, 1.61, 7.54, repro,
2017-12-11,-1.01, 0.98, 3.23, 1.87, 1.71, 8.23, repro,
2017-12-12,-1.31, 0.64, 0.11, 1.67, 1.61, 7.51, repro,
2017-12-13,-0.25, 0.93, 7.65, 1.69, 1.62, 7.55, repro,
2017-12-14,-0.84, 1.20, 3.12, 1.74, 1.63, 7.77, repro,
2017-12-15,-0.30, -0.42, 0.19, 1.67, 1.62, 7.53, repro,
2017-12-16,-0.76, 0.56, 3.83, 1.67, 1.62, 7.50, repro,
2017-12-17,-0.91, 0.76, 2.97, 1.68, 1.61, 7.48, repro,
2017-12-18,-0.40, -0.58, 0.90, 1.68, 1.61, 7.54, repro,
2017-12-19,-0.33, -0.38, 7.87, 1.71, 1.66, 7.68, repro,
2017-12-20,-0.66, -0.37, 9.27, 1.69, 1.62, 7.53, repro,
2017-12-21,-1.67, -0.69, 1.57, 1.71, 1.67, 7.63, repro,
2017-12-22,-1.36, 0.14, -0.71, 1.67, 1.62, 7.50, repro,
2017-12-23,-0.99, 0.34, 3.15, 1.69, 1.62, 7.59, repro,
2017-12-24,-1.15, -0.09, 9.19, 1.69, 1.63, 7.61, repro,
2017-12-25,-0.47, 0.16, 0.36, 1.70, 1.63, 7.62, repro,
2017-12-26,0.03, -0.88, 1.98, 1.76, 1.70, 7.97, repro,
2017-12-27,-0.57, -1.34, -11.25, 1.80, 1.75, 8.19, repro,
2017-12-28,-1.01, 0.40, -5.52, 1.68, 1.62, 7.58, repro,
2017-12-29,-0.81, 0.74, 4.96, 1.69, 1.62, 7.60, repro,
2017-12-30,0.09, 0.82, -0.71, 1.70, 1.62, 7.64, repro,
2017-12-31,-0.64, 0.51, 3.61, 1.67, 1.61, 7.49, repro,
2018-01-01,-0.13, 0.54, 3.26, 1.68, 1.62, 7.53, repro,
2018-01-02,-0.11, -0.84, -9.25, 1.68, 1.62, 7.61, repro,
2018-01-03,-0.88, 0.74, 5.29, 1.69, 1.63, 7.68, repro,
2018-01-04,-0.04, 1.24, 5.35, 1.69, 1.61, 7.55, repro,
2018-01-05,0.57, 0.51, 2.60, 1.69, 1.61, 7.56, repro,
2018-01-06,0.33, 0.08, 0.34, 1.67, 1.60, 7.45, repro,
2018-01-07,-1.63, 0.13, -1.56, 1.66, 1.60, 7.44, repro,
2018-01-08,-1.53, 0.25, 0.20, 1.76, 1.69, 7.79, repro,
2018-01-09,-0.60, -0.94, 0.27, 1.73, 1.66, 7.82, repro,
2018-01-10,0.74, 0.87, 16.71, 1.82, 1.73, 8.19, repro,
2018-01-11,-0.18, -0.66, 12.90, 1.70, 1.63, 7.65, repro,
2018-01-12,-0.58, -0.38, 13.52, 1.82, 1.80, 8.28, repro,
2018-01-13,-1.51, -0.29, 0.94, 1.67, 1.61, 7.50, repro,
2018-01-14,-2.01, -0.14, -0.48, 1.68, 1.61, 7.56, repro,
2018-01-15,-0.24, 0.19, 3.95, 1.70, 1.61, 7.56, repro,
2018-01-16,-0.19, -0.75, -0.56, 1.72, 1.64, 7.71, repro,
2018-01-17,-0.25, -0.72, 1.84, 1.69, 1.61, 7.55, repro,
2018-01-18,0.13, -0.19, -1.11, 1.67, 1.61, 7.47, repro,
2018-01-19,-0.58, -0.09, -0.55, 1.67, 1.60, 7.47, repro,
2018-01-20,-1.88, -0.18, 9.67, 1.69, 1.61, 7.52, repro,
2018-01-21,-1.01, -0.44, 10.40, 1.72, 1.63, 7.69, repro,
2018-01-22,-0.97, -0.92, 6.17, 1.69, 1.61, 7.55, repro,
2018-01-23,-0.61, -0.64, 5.85, 1.70, 1.66, 7.65, repro,
2018-01-24,-1.35, -0.62, 7.35, 1.71, 1.65, 7.74, repro,
2018-01-25,-1.26, -0.33, 5.16, 1.70, 1.64, 7.67, repro,
2018-01-26,-0.43, -1.09, 6.64, 1.71, 1.66, 7.78, repro,
2018-01-27,-1.94, -1.07, 2.82, 1.76, 1.75, 8.05, repro,
2018-01-28,-1.82, 0.15, 5.76, 1.71, 1.66, 7.75, repro,
2018-01-29,-0.68, 2.20, 13.14, 1.72, 1.68, 7.88, repro,
2018-01-30,-0.54, 0.11, 3.99, 1.70, 1.65, 7.74, repro,
2018-01-31,-1.13, 0.14, 10.53, 1.72, 1.69, 7.87, repro,
2018-02-01,-1.65, -0.78, 4.84, 1.76, 1.73, 8.06, repro,
2018-02-02,-0.10, 0.89, 9.62, 2.36, 2.24, 10.90, repro,
2018-02-03,-0.73, -0.33, -1.23, 1.72, 1.67, 7.79, repro,
2018-02-04,-1.34, -1.83, 6.85, 1.71, 1.66, 7.77, repro,
2018-02-05,-2.07, -1.12, 7.25, 1.77, 1.67, 8.00, repro,
2018-02-06,-0.95, -1.16, 1.35, 1.75, 1.78, 8.12, repro,
2018-02-07,-1.00, -2.62, 0.83, 1.76, 1.74, 8.07, repro,
2018-02-08,-1.09, -1.14, -0.35, 1.75, 1.71, 8.00, repro,
2018-02-09,-0.61, -1.22, -5.35, 1.73, 1.66, 7.82, repro,
2018-02-10,-1.28, -0.43, 2.35, 1.73, 1.67, 7.83, repro,
2018-02-11,-0.89, 0.54, 6.17, 1.72, 1.67, 7.84, repro,
2018-02-12,-1.24, -0.43, -4.03, 1.71, 1.67, 7.83, repro,
2018-02-13,-0.79, -1.61, -4.56, 1.78, 1.69, 7.97, repro,
2018-02-14,-1.20, -0.82, 1.21, 1.76, 1.68, 7.95, repro,
2018-02-15,-1.19, -1.26, 7.45, 1.71, 1.65, 7.74, repro,
2018-02-16,-1.72, -0.37, 6.53, 1.71, 1.65, 7.75, repro,
2018-02-17,-1.00, -0.34, 6.91, 1.70, 1.66, 7.72, repro,
2018-02-18,-0.89, -1.57, 11.07, 1.70, 1.65, 7.70, repro,
2018-02-19,-1.26, -1.84, 4.12, 1.70, 1.65, 7.67, repro,
2018-02-20,-1.12, -1.24, 1.87, 1.71, 1.65, 7.76, repro,
2018-02-21,-1.46, -2.17, 4.55, 1.81, 1.71, 8.20, repro,
2018-02-22,-1.23, -2.50, 4.45, 1.75, 1.71, 8.04, repro,
2018-02-23,-0.27, -2.45, -0.19, 1.78, 1.73, 8.30, repro,
2018-02-24,0.06, -0.69, 4.29, 1.73, 1.69, 7.89, repro,
2018-02-25,-1.00, -1.94, 2.47, 1.71, 1.64, 7.68, repro,
2018-02-26,-1.46, -0.22, 5.85, 1.70, 1.65, 7.72, repro,
