PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JNHG
Station name,Juniper_Hills
Begin Date, 2014-04-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4490648493 North Latitude, -117.9554393628 East Longitude, 1276.16383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-22,20.27, 7.37, -41.87, 1.79, 1.54, 7.50, suppf,
2021-03-23,19.42, 6.54, -38.48, 1.77, 1.54, 7.37, suppf,
2021-03-24,19.49, 6.17, -36.80, 1.80, 1.54, 7.43, suppf,
2021-03-25,19.85, 7.89, -37.26, 1.81, 1.55, 7.61, suppf,
2021-03-26,17.97, 6.10, -40.29, 1.78, 1.55, 7.49, suppf,
2021-03-27,20.78, 7.10, -43.88, 1.78, 1.54, 7.39, suppf,
2021-03-28,20.59, 7.06, -46.53, 1.76, 1.54, 7.38, suppf,
2021-03-29,19.61, 6.17, -46.53, 1.77, 1.55, 7.45, suppf,
2021-03-30,18.98, 5.97, -41.57, 1.80, 1.55, 7.48, suppf,
2021-03-31,20.10, 7.21, -41.14, 1.83, 1.58, 7.57, suppf,
2021-04-01,18.94, 5.90, -52.06, 1.91, 1.64, 8.07, suppf,
2021-04-02,21.26, 6.13, -42.59, 1.79, 1.54, 7.42, suppf,
2021-04-03,19.39, 6.85, -42.60, 1.78, 1.55, 7.43, suppf,
2021-04-04,19.58, 5.29, -43.12, 1.80, 1.56, 7.50, suppf,
2021-04-05,19.77, 8.99, -36.89, 1.77, 1.54, 7.39, suppf,
2021-04-06,19.51, 7.29, -38.10, 1.80, 1.57, 7.47, suppf,
2021-04-07,19.64, 7.40, -42.61, 1.79, 1.56, 7.52, suppf,
2021-04-08,20.51, 6.70, -37.85, 1.81, 1.58, 7.53, suppf,
2021-04-09,19.53, 6.69, -39.41, 1.83, 1.59, 7.61, suppf,
2021-04-10,19.41, 6.35, -37.25, 1.77, 1.54, 7.36, suppf,
2021-04-11,19.81, 7.30, -34.98, 1.78, 1.54, 7.39, suppf,
2021-04-12,19.89, 6.99, -41.19, 1.84, 1.62, 7.73, suppf,
2021-04-13,18.68, 4.26, -39.91, 1.80, 1.56, 7.50, suppf,
2021-04-14,20.60, 6.68, -44.20, 1.77, 1.58, 7.49, suppf,
2021-04-15,20.16, 6.06, -36.58, 1.80, 1.58, 7.59, suppf,
2021-04-16,20.91, 6.76, -33.98, 1.83, 1.61, 7.59, suppf,
2021-04-17,19.05, 6.44, -43.18, 1.78, 1.55, 7.39, suppf,
2021-04-18,19.60, 6.46, -31.75, 1.77, 1.55, 7.40, suppf,
2021-04-19,18.87, 7.30, -34.46, 1.80, 1.63, 7.53, suppf,
2021-04-20,18.17, 8.21, -40.69, 1.81, 1.58, 7.51, suppf,
2021-04-21,19.70, 7.94, -36.58, 1.75, 1.55, 7.31, suppf,
2021-04-22,20.63, 5.79, -31.36, 1.93, 1.80, 8.10, suppf,
2021-04-23,19.72, 5.46, -33.63, 1.82, 1.68, 7.66, suppf,
2021-04-24,18.23, 6.40, -34.90, 1.75, 1.54, 7.32, suppf,
2021-04-25,20.69, 8.59, -36.36, 1.79, 1.57, 7.47, suppf,
2021-04-26,23.69, 8.69, -32.05, 1.80, 1.57, 7.54, suppf,
2021-04-27,19.20, 5.96, -39.68, 1.83, 1.62, 7.63, suppf,
2021-04-28,20.59, 6.32, -35.45, 1.81, 1.61, 7.60, suppf,
2021-04-29,20.21, 6.84, -43.71, 1.81, 1.58, 7.58, suppf,
2021-04-30,20.82, 7.58, -44.97, 1.75, 1.54, 7.33, suppf,
2021-05-01,19.15, 7.95, -38.40, 1.75, 1.56, 7.40, suppf,
2021-05-02,19.77, 8.20, -37.59, 1.79, 1.58, 7.55, suppf,
2021-05-03,19.72, 6.59, -42.01, 1.77, 1.56, 7.43, suppf,
2021-05-04,19.67, 7.10, -40.25, 1.76, 1.58, 7.48, suppf,
2021-05-05,19.69, 8.36, -39.42, 1.78, 1.55, 7.40, suppf,
2021-05-06,21.03, 7.72, -48.26, 1.82, 1.58, 7.61, suppf,
2021-05-07,20.97, 6.68, -47.51, 1.78, 1.57, 7.50, suppf,
2021-05-08,19.60, 5.97, -39.73, 1.82, 1.57, 7.54, suppf,
2021-05-09,20.21, 8.56, -43.42, 1.81, 1.62, 7.76, suppf,
2021-05-10,18.60, 6.97, -43.96, 1.81, 1.56, 7.51, suppf,
2021-05-11,19.57, 6.76, -44.30, 1.74, 1.54, 7.26, suppf,
2021-05-12,18.92, 6.76, -42.67, 1.76, 1.55, 7.33, suppf,
2021-05-13,20.23, 7.02, -44.59, 1.78, 1.59, 7.54, suppf,
2021-05-14,19.03, 8.76, -50.08, 1.82, 1.58, 7.68, suppf,
2021-05-15,21.24, 6.88, -48.74, 1.79, 1.58, 7.56, suppf,
2021-05-16,20.21, 5.69, -40.80, 1.80, 1.56, 7.46, suppf,
2021-05-17,17.80, 7.46, -46.39, 1.77, 1.56, 7.43, suppf,
2021-05-18,17.60, 5.30, -49.02, 1.76, 1.55, 7.41, suppf,
2021-05-19,19.88, 5.85, -44.18, 1.93, 1.68, 8.03, suppf,
2021-05-20,19.64, 9.21, -30.10, 1.89, 1.66, 7.81, suppf,
2021-05-21,20.17, 9.15, -36.67, 1.85, 1.62, 7.68, suppf,
2021-05-22,20.12, 6.05, -42.67, 1.83, 1.62, 7.72, suppf,
2021-05-23,19.22, 7.39, -41.84, 1.76, 1.56, 7.46, suppf,
2021-05-24,19.57, 7.92, -42.82, 1.79, 1.54, 7.36, suppf,
2021-05-25,19.06, 7.90, -38.06, 1.79, 1.57, 7.53, suppf,
2021-05-26,19.67, 7.30, -40.03, 1.81, 1.57, 7.57, suppf,
2021-05-27,18.98, 6.06, -40.85, 1.79, 1.59, 7.51, suppf,
2021-05-28,20.82, 7.03, -36.35, 1.99, 1.71, 8.63, suppf,
2021-05-29,19.16, 7.33, -46.44, 1.83, 1.60, 7.69, suppf,
2021-05-30,21.47, 6.90, -45.16, 4.38, 3.04, 18.27, suppf,
2021-05-31,22.35, 7.61, -38.53, 1.92, 1.67, 8.19, suppf,
2021-06-01,19.24, 8.09, -45.50, 1.86, 1.61, 7.86, suppf,
2021-06-02,19.40, 8.04, -44.56, 1.82, 1.60, 7.67, suppf,
2021-06-03,19.43, 7.33, -44.43, 1.99, 1.71, 8.25, suppf,
2021-06-04,19.83, 6.50, -42.62, 1.93, 1.66, 8.09, suppf,
2021-06-05,20.39, 7.67, -38.00, 1.80, 1.56, 7.47, suppf,
2021-06-06,19.15, 6.64, -38.59, 1.81, 1.59, 7.64, suppf,
2021-06-07,16.72, 7.59, -38.53, 1.87, 1.63, 7.87, suppf,
2021-06-08,18.39, 5.77, -45.08, 1.84, 1.64, 7.83, suppf,
2021-06-09,18.33, 9.34, -39.77, 1.85, 1.65, 7.84, suppf,
2021-06-10,20.81, 7.36, -39.28, 1.85, 1.61, 7.58, suppf,
2021-06-11,20.26, 6.90, -38.56, 1.84, 1.59, 7.48, suppf,
2021-06-12,19.34, 7.17, -37.87, 1.84, 1.60, 7.75, suppf,
2021-06-13,19.42, 8.86, -45.22, 1.86, 1.65, 7.89, suppf,
2021-06-14,20.29, 7.25, -42.69, 1.89, 1.64, 7.81, suppf,
2021-06-15,19.83, 7.77, -36.90, 1.83, 1.59, 7.52, suppf,
2021-06-16,20.86, 6.30, -42.90, 1.83, 1.59, 7.58, suppf,
2021-06-17,20.26, 6.94, -38.63, 1.79, 1.59, 7.55, suppf,
2021-06-18,21.56, 9.11, -44.29, 1.80, 1.59, 7.56, suppf,
2021-06-19,18.40, 8.00, -38.97, 1.79, 1.60, 7.61, suppf,
2021-06-20,21.77, 6.08, -39.44, 1.86, 1.64, 7.76, suppf,
2021-06-21,21.07, 8.11, -40.11, 1.78, 1.57, 7.48, suppf,
2021-06-22,21.48, 9.52, -37.57, 1.79, 1.56, 7.53, suppf,
2021-06-23,17.78, 9.80, -30.71, 1.84, 1.64, 7.82, suppf,
2021-06-24,17.98, 7.22, -40.66, 1.84, 1.65, 7.82, suppf,
2021-06-25,18.75, 6.52, -41.71, 1.80, 1.58, 7.60, suppf,
2021-06-26,21.61, 7.29, -37.19, 1.80, 1.56, 7.54, suppf,
2021-06-27,20.11, 7.15, -39.51, 1.80, 1.57, 7.51, suppf,
2021-06-28,22.35, 5.90, -31.53, 1.95, 1.66, 8.05, suppf,
2021-06-29,18.37, 9.20, -44.58, 1.81, 1.59, 7.64, suppf,
2021-06-30,18.63, 8.76, -48.95, 1.98, 1.70, 8.43, suppf,
2021-07-01,21.21, 13.19, -40.53, 1.87, 1.64, 7.93, suppf,
2021-07-02,18.77, 8.13, -45.05, 1.82, 1.61, 7.68, suppf,
2021-07-03,21.28, 7.89, -47.48, 1.85, 1.62, 7.72, suppf,
2021-07-04,21.50, 6.93, -41.91, 1.80, 1.58, 7.57, suppf,
2021-07-05,21.36, 7.42, -42.52, 1.80, 1.60, 7.57, suppf,
2021-07-06,18.86, 7.05, -39.13, 1.79, 1.58, 7.55, suppf,
2021-07-07,21.33, 7.56, -33.72, 1.85, 1.66, 7.95, suppf,
2021-07-08,21.31, 6.13, -48.47, 1.80, 1.60, 7.65, suppf,
2021-07-09,19.69, 4.21, -38.30, 1.88, 1.64, 7.94, suppf,
2021-07-10,18.14, 7.61, -44.16, 1.77, 1.57, 7.46, suppf,
2021-07-11,18.21, 7.28, -44.96, 1.80, 1.60, 7.68, suppf,
2021-07-12,19.47, 6.87, -40.87, 1.81, 1.59, 7.70, suppf,
2021-07-13,19.16, 7.47, -44.24, 1.83, 1.57, 7.69, suppf,
2021-07-14,18.12, 4.38, -43.44, 1.83, 1.56, 7.61, suppf,
2021-07-15,17.36, 8.90, -56.32, 1.81, 1.60, 7.64, suppf,
2021-07-16,18.70, 8.21, -46.60, 1.89, 1.66, 7.96, suppf,
2021-07-17,17.38, 3.55, -46.34, 1.86, 1.59, 7.82, suppf,
2021-07-18,19.30, 6.77, -45.28, 1.82, 1.56, 7.63, suppf,
2021-07-19,20.94, 4.75, -45.98, 1.79, 1.55, 7.49, suppf,
2021-07-20,17.89, 5.79, -46.45, 1.82, 1.58, 7.61, suppf,
2021-07-21,18.07, 5.47, -39.98, 1.84, 1.58, 7.69, suppf,
2021-07-22,21.24, 6.89, -46.87, 1.85, 1.60, 7.71, suppf,
2021-07-23,18.62, 7.45, -43.39, 1.85, 1.61, 7.78, suppf,
2021-07-24,18.66, 7.59, -41.52, 1.94, 1.66, 8.03, suppf,
2021-07-25,19.67, 6.22, -37.86, 1.80, 1.58, 7.50, suppf,
2021-07-26,19.21, 5.54, -51.76, 1.79, 1.55, 7.51, suppf,
2021-07-27,17.39, 2.63, -40.95, 1.93, 1.65, 7.89, suppf,
2021-07-28,20.80, 5.79, -48.95, 1.80, 1.58, 7.49, suppf,
2021-07-29,18.62, 6.35, -41.77, 1.88, 1.65, 7.79, suppf,
2021-07-30,17.76, 7.12, -40.37, 2.02, 1.76, 8.43, suppf,
2021-07-31,17.73, 4.39, -47.20, 1.84, 1.62, 7.74, suppf,
2021-08-01,19.77, 6.64, -47.97, 1.80, 1.57, 7.44, suppf,
2021-08-02,19.78, 7.45, -50.47, 1.90, 1.66, 7.86, suppf,
2021-08-03,20.76, 4.82, -42.88, 1.84, 1.61, 7.62, suppf,
2021-08-04,20.74, 9.57, -44.43, 1.82, 1.57, 7.44, suppf,
2021-08-05,18.51, 9.14, -46.15, 1.87, 1.62, 7.68, suppf,
2021-08-06,17.93, 7.59, -45.45, 1.89, 1.62, 7.87, suppf,
2021-08-07,20.06, 7.03, -41.70, 1.80, 1.57, 7.43, suppf,
2021-08-08,19.78, 7.19, -38.20, 1.79, 1.58, 7.44, suppf,
2021-08-09,22.68, 5.52, -47.05, 2.00, 1.73, 8.25, suppf,
2021-08-10,21.12, 7.02, -40.67, 1.81, 1.55, 7.38, suppf,
2021-08-11,19.03, 6.44, -44.74, 1.83, 1.59, 7.52, suppf,
2021-08-12,19.29, 7.44, -42.57, 1.81, 1.57, 7.45, suppf,
2021-08-13,19.67, 7.06, -44.87, 1.80, 1.59, 7.48, suppf,
2021-08-14,20.57, 7.08, -43.34, 1.85, 1.60, 7.62, suppf,
2021-08-15,19.93, 5.70, -44.15, 1.91, 1.58, 7.77, suppf,
2021-08-16,19.78, 6.24, -49.71, 1.80, 1.55, 7.36, suppf,
2021-08-17,18.31, 7.30, -49.68, 1.83, 1.57, 7.51, suppf,
2021-08-18,17.69, 8.80, -51.26, 1.86, 1.68, 7.98, suppf,
2021-08-19,20.30, 6.12, -39.55, 1.85, 1.61, 7.68, suppf,
2021-08-20,18.81, 7.45, -47.66, 1.81, 1.57, 7.48, suppf,
2021-08-21,18.87, 6.01, -38.75, 1.89, 1.66, 7.96, suppf,
2021-08-22,18.35, 6.50, -33.11, 1.88, 1.64, 7.78, suppf,
2021-08-23,17.85, 5.97, -40.64, 1.82, 1.61, 7.63, suppf,
2021-08-24,18.81, 6.23, -41.50, 1.90, 1.66, 7.83, suppf,
2021-08-25,25.70, 1.38, -19.52, 1.82, 1.57, 7.50, suppf,
2021-08-26,19.04, 6.30, -27.51, 1.82, 1.58, 7.51, suppf,
2021-08-27,19.72, 6.36, -40.33, 1.84, 1.62, 7.61, suppf,
2021-08-28,17.00, 5.99, -44.49, 1.95, 1.70, 8.01, suppf,
2021-08-29,18.37, 7.29, -43.95, 1.95, 1.67, 8.00, suppf,
2021-08-30,17.79, 7.32, -43.94, 1.79, 1.56, 7.38, suppf,
2021-08-31,16.93, 6.98, -33.64, 1.81, 1.57, 7.42, suppf,
2021-09-01,18.94, 5.41, -41.69, 1.81, 1.56, 7.44, suppf,
2021-09-02,18.42, 5.71, -43.70, 1.84, 1.62, 7.66, suppf,
2021-09-03,19.72, 6.61, -41.80, 1.87, 1.61, 7.75, suppf,
2021-09-04,18.59, 6.56, -43.44, 2.03, 1.72, 8.54, suppf,
2021-09-05,16.96, 7.20, -50.60, 2.19, 1.81, 9.17, suppf,
2021-09-06,21.14, 7.74, -47.14, 1.81, 1.57, 7.45, suppf,
2021-09-07,18.54, 6.74, -34.10, 1.87, 1.64, 7.87, suppf,
2021-09-08,20.51, 7.72, -44.67, 1.85, 1.57, 7.57, suppf,
2021-09-09,17.07, 6.77, -39.78, 1.86, 1.58, 7.63, suppf,
2021-09-10,18.72, 4.72, -43.28, 2.01, 1.74, 8.43, suppf,
2021-09-11,18.91, 10.05, -44.39, 1.84, 1.59, 7.57, suppf,
2021-09-12,18.56, 8.06, -43.86, 1.95, 1.73, 8.17, suppf,
2021-09-13,20.01, 8.95, -39.00, 1.87, 1.64, 7.83, suppf,
2021-09-14,20.43, 6.71, -36.69, 1.83, 1.59, 7.61, suppf,
2021-09-15,21.30, 5.73, -36.34, 1.87, 1.58, 7.68, suppf,
2021-09-16,20.61, 7.32, -33.21, 1.91, 1.65, 7.77, suppf,
2021-09-17,19.05, 5.05, -35.81, 1.89, 1.70, 7.97, suppf,
2021-09-18,19.72, 6.89, -32.97, 1.82, 1.60, 7.57, suppf,
2021-09-19,18.71, 8.56, -42.46, 1.87, 1.62, 7.74, suppf,
2021-09-20,19.49, 7.57, -41.56, 1.81, 1.56, 7.46, suppf,
2021-09-21,20.71, 7.45, -39.19, 1.80, 1.56, 7.41, suppf,
2021-09-22,18.91, 6.69, -43.10, 1.87, 1.58, 7.61, suppf,
2021-09-23,20.13, 7.20, -38.30, 1.82, 1.58, 7.55, suppf,
2021-09-24,20.10, 5.69, -43.55, 2.00, 1.71, 8.09, suppf,
2021-09-25,19.32, 7.01, -39.79, 1.86, 1.59, 7.67, suppf,
2021-09-26,19.92, 6.26, -36.75, 1.82, 1.56, 7.43, suppf,
2021-09-27,19.64, 6.46, -38.90, 1.82, 1.56, 7.45, suppf,
2021-09-28,17.92, 3.53, -47.44, 1.82, 1.59, 7.58, suppf,
2021-09-29,18.83, 5.86, -31.54, 1.81, 1.58, 7.53, suppf,
2021-09-30,19.85, 6.21, -37.84, 1.79, 1.55, 7.37, suppf,
2021-10-01,19.40, 5.54, -40.33, 1.80, 1.55, 7.37, suppf,
2021-10-02,19.38, 6.44, -39.11, 1.81, 1.56, 7.45, suppf,
2021-10-03,19.13, 6.63, -33.69, 1.80, 1.55, 7.39, suppf,
2021-10-04,19.96, 6.34, -38.40, 1.80, 1.57, 7.45, suppf,
2021-10-05,19.76, 6.27, -36.28, 1.92, 1.62, 7.91, suppf,
2021-10-06,20.54, 5.78, -34.47, 1.87, 1.61, 7.71, suppf,
2021-10-07,20.12, 7.49, -42.19, 1.99, 1.66, 8.07, suppf,
2021-10-08,14.76, 9.00, -38.87, 1.84, 1.59, 7.64, suppf,
2021-10-09,18.37, 4.56, -39.19, 1.83, 1.56, 7.51, suppf,
2021-10-10,20.24, 5.30, -37.21, 1.93, 1.64, 8.02, suppf,
2021-10-11,19.91, 4.76, -41.79, 1.97, 1.67, 8.06, suppf,
2021-10-12,19.04, 5.27, -31.13, 1.86, 1.59, 7.64, suppf,
2021-10-13,19.91, 5.98, -36.86, 1.79, 1.55, 7.37, suppf,
2021-10-14,19.60, 4.62, -32.91, 1.81, 1.59, 7.47, suppf,
2021-10-15,19.44, 7.17, -32.43, 1.84, 1.61, 7.64, suppf,
2021-10-16,19.44, 5.92, -40.16, 1.93, 1.65, 7.89, suppf,
2021-10-17,21.73, 7.00, -38.83, 1.80, 1.57, 7.47, suppf,
2021-10-18,17.15, 8.11, -38.32, 1.91, 1.70, 8.13, suppf,
2021-10-19,18.93, 5.18, -38.79, 1.90, 1.60, 7.84, suppf,
2021-10-20,20.19, 5.03, -38.24, 1.92, 1.72, 7.95, suppf,
2021-10-21,20.80, 5.66, -39.87, 1.85, 1.65, 7.65, suppf,
2021-10-22,19.23, 6.54, -41.14, 1.85, 1.62, 7.71, suppf,
2021-10-23,18.14, 4.14, -38.93, 1.91, 1.61, 7.90, suppf,
2021-10-24,19.00, 4.48, -30.07, 1.90, 1.68, 7.92, suppf,
2021-10-25,17.17, 7.17, -44.16, 1.90, 1.61, 7.80, suppf,
2021-10-26,20.23, 6.84, -38.59, 1.81, 1.56, 7.45, suppf,
2021-10-27,21.01, 5.77, -38.93, 1.86, 1.56, 7.58, suppf,
2021-10-28,19.77, 5.68, -36.00, 1.91, 1.60, 7.91, suppf,
2021-10-29,18.90, 6.63, -35.24, 1.89, 1.59, 7.80, suppf,
2021-10-30,18.86, 6.03, -43.36, 1.83, 1.57, 7.51, suppf,
2021-10-31,19.28, 6.45, -35.07, 1.89, 1.57, 7.74, suppf,
2021-11-01,17.87, 5.65, -40.89, 1.84, 1.59, 7.61, suppf,
2021-11-02,20.83, 5.41, -45.83, 1.88, 1.59, 7.76, suppf,
2021-11-03,20.24, 6.20, -41.85, 1.81, 1.58, 7.50, suppf,
2021-11-04,20.46, 6.19, -38.02, 1.85, 1.59, 7.55, suppf,
2021-11-05,19.59, 5.81, -43.54, 1.89, 1.60, 7.81, suppf,
2021-11-06,21.20, 8.28, -41.91, 3.88, 3.23, 16.64, suppf,
2021-11-07,20.51, 7.59, -38.22, 1.84, 1.60, 7.61, suppf,
2021-11-08,19.40, 7.07, -34.90, 1.82, 1.58, 7.57, suppf,
2021-11-09,20.50, 10.08, -37.48, 1.83, 1.61, 7.65, suppf,
2021-11-10,21.22, 4.78, -44.25, 1.85, 1.57, 7.67, suppf,
2021-11-11,20.22, 6.47, -44.48, 1.84, 1.61, 7.65, suppf,
2021-11-12,19.95, 6.41, -41.98, 1.86, 1.61, 7.61, suppf,
2021-11-13,20.07, 6.69, -40.32, 1.87, 1.62, 7.65, suppf,
2021-11-14,19.34, 7.10, -37.87, 1.97, 1.66, 8.05, suppf,
2021-11-15,20.86, 6.49, -41.12, 1.88, 1.63, 7.84, suppf,
2021-11-16,19.77, 5.00, -41.35, 1.81, 1.60, 7.61, suppf,
2021-11-17,19.10, 6.08, -41.23, 1.80, 1.56, 7.46, suppf,
2021-11-18,20.99, 5.09, -43.57, 1.81, 1.60, 7.51, suppf,
2021-11-19,19.61, 6.06, -40.95, 1.81, 1.56, 7.51, suppf,
2021-11-20,19.19, 7.85, -38.27, 1.82, 1.58, 7.61, suppf,
2021-11-21,18.97, 6.09, -37.69, 1.82, 1.57, 7.52, suppf,
2021-11-22,19.83, 6.79, -43.30, 1.82, 1.56, 7.49, suppf,
2021-11-23,20.71, 6.18, -42.72, 1.82, 1.55, 7.45, suppf,
2021-11-24,19.27, 6.28, -38.70, 1.79, 1.56, 7.46, suppf,
2021-11-25,19.78, 6.60, -44.20, 1.85, 1.57, 7.58, suppf,
2021-11-26,20.34, 6.41, -46.11, 1.80, 1.58, 7.56, suppf,
2021-11-27,20.17, 5.68, -45.37, 1.87, 1.59, 7.60, suppf,
2021-11-28,20.06, 5.09, -43.89, 1.80, 1.55, 7.45, suppf,
2021-11-29,19.42, 6.41, -39.44, 1.81, 1.56, 7.49, suppf,
2021-11-30,19.65, 6.27, -44.36, 1.79, 1.57, 7.48, suppf,
2021-12-01,19.85, 5.80, -38.21, 1.89, 1.60, 7.70, suppf,
2021-12-02,20.31, 5.85, -38.53, 1.88, 1.62, 7.77, suppf,
2021-12-03,21.26, 7.37, -46.17, 1.91, 1.66, 7.97, suppf,
2021-12-04,20.37, 6.21, -43.49, 1.85, 1.59, 7.63, suppf,
2021-12-05,19.94, 5.51, -40.44, 1.81, 1.59, 7.51, suppf,
2021-12-06,20.83, 6.34, -40.10, 1.89, 1.66, 7.86, suppf,
2021-12-07,20.99, 7.27, -40.07, 1.85, 1.59, 7.72, suppf,
2021-12-08,19.65, 5.13, -35.95, 1.81, 1.60, 7.60, suppf,
2021-12-09,18.89, 9.43, -39.80, 1.90, 1.64, 8.02, suppf,
2021-12-10,20.25, 6.79, -36.83, 1.93, 1.59, 7.74, suppf,
2021-12-11,21.16, 6.84, -35.51, 1.80, 1.59, 7.47, suppf,
2021-12-12,21.07, 6.58, -32.90, 1.79, 1.55, 7.41, suppf,
2021-12-13,23.73, 4.89, -38.90, 1.78, 1.56, 7.42, suppf,
2021-12-14,20.08, 11.34, -39.52, 1.83, 1.62, 7.78, suppf,
2021-12-15,21.10, 6.37, -30.52, 1.78, 1.58, 7.50, suppf,
2021-12-16,20.11, 5.91, -34.95, 1.78, 1.58, 7.51, suppf,
2021-12-17,20.18, 6.61, -38.91, 1.80, 1.55, 7.43, suppf,
2021-12-18,20.19, 5.97, -33.14, 1.85, 1.56, 7.63, suppf,
2021-12-19,20.35, 6.96, -39.33, 1.75, 1.53, 7.30, suppf,
2021-12-20,22.07, 6.30, -29.29, 1.76, 1.53, 7.25, suppf,
2021-12-21,20.67, 7.38, -29.76, 1.76, 1.54, 7.32, suppf,
2021-12-22,20.39, 6.98, -35.41, 1.80, 1.58, 7.54, suppf,
2021-12-23,26.37, 6.62, -37.48, 1.84, 1.58, 7.60, suppf,
2021-12-24,21.89, 11.96, -45.26, 1.84, 1.60, 7.62, suppf,
2021-12-25,19.71, 5.44, -30.35, 1.80, 1.56, 7.48, suppf,
2021-12-26,22.08, 7.87, -32.65, 1.79, 1.56, 7.48, suppf,
2021-12-27,18.60, 6.64, -31.57, 1.78, 1.55, 7.39, suppf,
2021-12-28,19.47, 9.21, -29.34, 1.76, 1.55, 7.36, suppf,
2021-12-29,19.51, 6.88, -27.84, 1.77, 1.53, 7.27, suppf,
2021-12-30,31.16, 15.46, -18.93, 1.80, 1.58, 7.56, suppf,
2021-12-31,28.18, 14.59, -37.61, 1.79, 1.54, 7.38, suppf,
2022-01-01,19.63, 6.06, -30.97, 1.78, 1.57, 7.42, suppf,
2022-01-02,20.99, 6.87, -39.90, 1.77, 1.56, 7.40, suppf,
2022-01-03,20.65, 6.44, -39.06, 1.73, 1.53, 7.21, suppf,
2022-01-04,20.31, 6.43, -41.62, 1.79, 1.56, 7.43, suppf,
2022-01-05,20.52, 5.81, -39.63, 1.78, 1.55, 7.40, suppf,
2022-01-06,20.27, 7.44, -31.84, 1.77, 1.54, 7.35, suppf,
2022-01-07,19.36, 7.95, -42.49, 1.79, 1.58, 7.50, suppf,
2022-01-08,20.20, 6.29, -35.03, 1.78, 1.56, 7.44, suppf,
2022-01-09,19.94, 7.41, -41.25, 1.91, 1.66, 7.90, suppf,
2022-01-10,21.02, 6.33, -40.15, 1.75, 1.53, 7.25, suppf,
2022-01-11,21.38, 6.90, -39.41, 1.77, 1.55, 7.37, suppf,
2022-01-12,20.86, 8.18, -39.87, 1.78, 1.55, 7.37, suppf,
2022-01-13,20.49, 6.84, -42.20, 1.78, 1.55, 7.42, suppf,
2022-01-14,20.32, 6.99, -35.30, 1.79, 1.54, 7.40, suppf,
2022-01-15,20.37, 5.77, -37.06, 1.79, 1.57, 7.51, suppf,
2022-01-16,21.66, 6.43, -38.45, 1.80, 1.55, 7.56, suppf,
2022-01-17,20.21, 6.64, -41.18, 1.80, 1.58, 7.45, suppf,
2022-01-18,18.03, 7.22, -44.67, 1.83, 1.56, 7.65, suppf,
2022-01-19,19.54, 8.55, -41.79, 1.81, 1.54, 7.55, suppf,
2022-01-20,20.40, 6.94, -43.40, 1.80, 1.54, 7.51, suppf,
2022-01-21,20.16, 6.86, -39.77, 1.84, 1.59, 7.73, suppf,
2022-01-22,20.20, 5.95, -36.16, 1.81, 1.54, 7.52, suppf,
2022-01-23,20.11, 6.91, -37.42, 1.81, 1.54, 7.53, suppf,
2022-01-24,20.11, 8.19, -33.39, 1.82, 1.57, 7.61, suppf,
2022-01-25,20.00, 7.10, -40.68, 1.83, 1.58, 7.67, suppf,
2022-01-26,19.62, 6.99, -39.24, 1.76, 1.52, 7.38, suppf,
2022-01-27,20.30, 7.09, -40.72, 1.76, 1.52, 7.41, suppf,
2022-01-28,20.03, 7.17, -41.89, 1.78, 1.57, 7.55, suppf,
2022-01-29,19.91, 7.18, -39.86, 1.77, 1.53, 7.45, suppf,
2022-01-30,18.82, 7.21, -39.44, 1.76, 1.53, 7.44, suppf,
2022-01-31,21.08, 6.78, -37.88, 1.74, 1.52, 7.36, suppf,
2022-02-01,20.50, 6.35, -39.37, 1.88, 1.58, 7.76, suppf,
2022-02-02,19.15, 6.26, -32.10, 1.82, 1.57, 7.67, suppf,
2022-02-03,20.17, 5.48, -34.21, 1.78, 1.56, 7.53, suppf,
2022-02-04,20.20, 6.73, -44.31, 1.83, 1.62, 7.74, suppf,
2022-02-05,20.18, 5.89, -47.81, 1.80, 1.55, 7.62, suppf,
2022-02-06,19.31, 4.97, -44.63, 1.76, 1.54, 7.49, suppf,
2022-02-07,22.03, 5.65, -42.79, 1.82, 1.59, 7.75, suppf,
2022-02-08,21.27, 5.34, -41.94, 1.78, 1.54, 7.51, suppf,
2022-02-09,20.41, 5.81, -41.04, 1.87, 1.62, 7.84, suppf,
2022-02-10,21.08, 5.21, -31.72, 1.82, 1.61, 7.71, suppf,
2022-02-11,19.58, 5.54, -44.12, 1.78, 1.52, 7.42, suppf,
2022-02-12,19.74, 6.99, -39.61, 1.77, 1.56, 7.49, suppf,
2022-02-13,20.29, 6.16, -46.13, 1.76, 1.53, 7.39, suppf,
2022-02-14,19.59, 6.84, -42.56, 1.80, 1.57, 7.56, suppf,
2022-02-15,19.07, 7.42, -31.67, 1.86, 1.58, 7.68, suppf,
2022-02-16,20.05, 7.11, -34.64, 1.75, 1.51, 7.33, suppf,
2022-02-17,19.74, 6.59, -39.89, 1.76, 1.54, 7.42, suppf,
2022-02-18,19.43, 6.80, -39.32, 1.76, 1.53, 7.40, suppf,
2022-02-19,20.02, 6.80, -41.12, 1.77, 1.55, 7.55, suppf,
2022-02-20,19.96, 7.04, -39.69, 1.83, 1.57, 7.68, suppf,
