PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P585
Station name,BigMorongoCS2007
Begin Date, 2007-03-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0193480475 North Latitude, -116.5457470006 East Longitude, 958.14049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-23,1.88, 3.94, -7.07, 1.82, 1.57, 6.98, supp6,
2018-12-24,1.40, 3.95, -4.26, 1.82, 1.57, 6.98, supp6,
2018-12-25,2.73, 4.93, 3.19, 1.85, 1.59, 7.05, supp6,
2018-12-26,-1.88, 2.64, 2.61, 1.86, 1.59, 7.08, supp6,
2018-12-27,-0.44, 6.09, 2.32, 1.83, 1.61, 7.08, supp6,
2018-12-28,-3.35, 6.11, 7.13, 1.85, 1.58, 7.02, supp6,
2018-12-29,-4.38, 6.38, -3.69, 1.85, 1.58, 7.04, supp6,
2018-12-30,-0.87, 5.17, -7.19, 1.84, 1.58, 7.00, supp6,
2018-12-31,-0.88, 4.78, -0.20, 1.85, 1.58, 7.01, supp6,
2019-01-01,1.31, 4.02, -6.94, 1.85, 1.58, 7.02, supp6,
2019-01-02,0.27, 4.52, -5.37, 1.85, 1.59, 7.04, supp6,
2019-01-03,1.55, 4.63, -5.16, 1.81, 1.56, 6.92, supp6,
2019-01-04,1.00, 4.41, -2.98, 1.80, 1.56, 6.91, supp6,
2019-01-05,0.02, 3.68, -4.98, 1.81, 1.56, 6.90, supp6,
2019-01-06,-0.37, 3.96, 6.95, 1.82, 1.56, 6.95, supp6,
2019-01-07,0.86, 4.52, 0.90, 1.81, 1.56, 6.91, supp6,
2019-01-08,0.71, 4.09, -9.78, 1.80, 1.56, 6.91, supp6,
2019-01-09,0.27, 5.01, -9.02, 1.81, 1.55, 6.91, supp6,
2019-01-10,1.18, 3.41, -7.02, 1.83, 1.59, 7.05, supp6,
2019-01-11,1.59, 3.11, -5.55, 1.88, 1.59, 7.09, supp6,
2019-01-12,0.21, 5.01, -4.64, 1.88, 1.58, 7.06, supp6,
2019-01-13,1.08, 4.78, -7.77, 1.80, 1.56, 6.89, supp6,
2019-01-14,1.65, 3.49, -10.26, 1.81, 1.57, 6.98, supp6,
2019-01-15,0.57, 4.70, -4.34, 1.82, 1.56, 6.94, supp6,
2019-01-16,2.44, 4.32, -8.77, 1.81, 1.56, 6.94, supp6,
2019-01-17,2.47, 4.78, -4.48, 1.83, 1.57, 7.00, supp6,
2019-01-18,3.42, 5.72, -2.57, 1.84, 1.60, 7.06, supp6,
2019-01-19,1.39, 4.99, -13.12, 1.84, 1.60, 7.05, supp6,
2019-01-20,0.91, 4.88, -11.73, 1.90, 1.63, 7.20, supp6,
2019-01-21,2.61, 4.22, 5.28, 1.86, 1.58, 7.04, supp6,
2019-01-22,-1.07, 7.59, 8.69, 1.89, 1.60, 7.09, supp6,
2019-01-23,1.16, 5.65, -4.61, 1.85, 1.59, 7.03, supp6,
2019-01-24,2.52, 4.55, -9.06, 1.93, 1.69, 7.33, supp6,
2019-01-25,0.24, 4.67, -8.24, 1.85, 1.59, 7.03, supp6,
2019-01-26,0.86, 5.27, -2.67, 1.87, 1.61, 7.06, supp6,
2019-01-27,0.08, 4.41, -7.02, 1.85, 1.59, 7.01, supp6,
2019-01-28,-0.23, 4.61, -6.82, 1.80, 1.55, 6.87, supp6,
2019-01-29,0.52, 4.70, -3.73, 1.81, 1.56, 6.91, supp6,
2019-01-30,-0.56, 4.67, -2.17, 1.83, 1.57, 7.02, supp6,
2019-01-31,0.28, 4.71, -8.91, 1.86, 1.63, 7.13, supp6,
2019-02-01,0.02, 4.55, -3.13, 1.81, 1.55, 6.89, supp6,
2019-02-02,1.54, 6.02, 1.92, 1.81, 1.55, 6.91, supp6,
2019-02-03,2.86, 7.97, 11.76, 1.86, 1.66, 7.23, supp6,
2019-02-04,-1.71, 8.02, 10.85, 1.83, 1.56, 6.95, supp6,
2019-02-05,0.53, 2.93, 3.12, 1.86, 1.59, 7.11, supp6,
2019-02-06,-1.39, 6.16, 1.93, 1.82, 1.56, 6.91, supp6,
2019-02-07,-0.42, 4.70, -1.52, 1.81, 1.55, 6.89, supp6,
2019-02-08,-0.21, 4.94, -6.77, 1.80, 1.54, 6.83, supp6,
2019-02-09,-0.74, 6.06, -6.87, 1.85, 1.60, 7.03, supp6,
2019-02-10,2.82, 6.10, -5.12, 1.84, 1.56, 6.98, supp6,
2019-02-11,1.50, 4.19, -0.34, 1.88, 1.59, 7.18, supp6,
2019-02-12,-0.71, 3.60, -4.09, 1.90, 1.64, 7.25, supp6,
2019-02-13,0.29, 4.25, 9.56, 1.84, 1.60, 7.12, supp6,
2019-02-14,-1.26, 3.91, -0.12, 1.88, 1.66, 7.19, supp6,
2019-02-15,-0.23, 5.95, 5.36, 1.87, 1.65, 7.20, supp6,
2019-02-16,0.17, 4.12, 2.64, 1.83, 1.57, 6.99, supp6,
2019-02-17,-0.40, 5.05, 11.18, 1.81, 1.57, 6.95, supp6,
2019-02-18,-0.41, 3.89, 5.73, 1.82, 1.57, 6.94, supp6,
2019-02-19,-3.49, 4.88, 2.35, 1.81, 1.56, 6.91, supp6,
2019-02-20,0.35, 3.89, -2.50, 1.82, 1.56, 6.90, supp6,
2019-02-21,-0.09, 4.22, 11.62, 1.83, 1.56, 6.96, supp6,
2019-02-22,-0.91, 5.61, 4.69, 1.82, 1.57, 7.01, supp6,
2019-02-23,-0.34, 3.15, -7.63, 1.81, 1.57, 6.96, supp6,
2019-02-24,-1.56, 3.80, -10.44, 1.82, 1.56, 6.99, supp6,
2019-02-25,-1.03, 3.18, -6.99, 1.82, 1.56, 6.94, supp6,
2019-02-26,-0.67, 2.91, -10.56, 1.87, 1.61, 7.06, supp6,
2019-02-27,-1.09, 2.11, -8.11, 1.86, 1.60, 7.09, supp6,
2019-02-28,-0.97, 1.82, -7.84, 1.82, 1.56, 6.96, supp6,
2019-03-01,-0.94, 3.36, 2.64, 1.88, 1.59, 7.13, supp6,
2019-03-02,0.01, 5.51, -0.12, 1.83, 1.58, 7.03, supp6,
2019-03-03,-0.31, 6.22, -1.19, 1.85, 1.61, 7.13, supp6,
2019-03-04,-1.14, 5.12, -3.06, 1.82, 1.55, 6.89, supp6,
2019-03-05,0.02, 2.94, -6.35, 1.82, 1.57, 6.97, supp6,
2019-03-06,-3.72, 2.68, 1.41, 1.86, 1.61, 7.18, supp6,
2019-03-07,-2.48, 5.66, 15.56, 1.84, 1.57, 7.04, supp6,
2019-03-08,0.47, 6.70, 1.46, 1.87, 1.60, 7.07, supp6,
2019-03-09,-1.04, 4.33, -8.54, 1.83, 1.56, 6.98, supp6,
2019-03-10,-1.00, 3.73, -15.27, 1.83, 1.56, 6.94, supp6,
2019-03-11,-0.93, 3.62, -8.28, 1.82, 1.56, 6.98, supp6,
2019-03-12,0.07, 3.28, -6.35, 1.83, 1.56, 6.99, supp6,
2019-03-13,-3.59, 7.82, 11.29, 1.84, 1.57, 7.01, supp6,
2019-03-14,0.55, 3.87, -14.60, 1.84, 1.57, 7.02, supp6,
2019-03-15,-0.36, 2.75, -12.55, 1.85, 1.59, 7.08, supp6,
2019-03-16,-0.36, 3.77, -19.10, 1.82, 1.56, 6.97, supp6,
2019-03-17,-0.08, 3.30, -10.98, 1.82, 1.56, 6.96, supp6,
2019-03-18,0.62, 2.73, -13.98, 1.82, 1.55, 6.94, supp6,
2019-03-19,-0.72, 3.56, -14.74, 1.86, 1.58, 7.10, supp6,
2019-03-20,-0.01, 3.17, -8.64, 1.87, 1.61, 7.13, supp6,
2019-03-21,-0.15, 3.46, -8.35, 1.83, 1.56, 6.95, supp6,
2019-03-22,-1.07, 3.87, -11.83, 1.87, 1.58, 7.20, supp6,
2019-03-23,-0.36, 3.45, -7.26, 1.83, 1.55, 6.94, supp6,
2019-03-24,-1.41, 3.78, -8.48, 1.84, 1.56, 6.97, supp6,
2019-03-25,-0.06, 3.27, -12.53, 1.85, 1.57, 7.03, supp6,
2019-03-26,-0.42, 3.19, -9.96, 1.84, 1.56, 6.96, supp6,
2019-03-27,1.04, 3.28, -6.51, 1.83, 1.56, 6.95, supp6,
2019-03-28,-0.37, 4.84, -9.88, 1.81, 1.54, 6.87, supp6,
2019-03-29,-0.41, 3.14, -6.02, 1.83, 1.55, 6.90, supp6,
2019-03-30,-0.18, 4.28, -8.17, 1.88, 1.61, 7.08, supp6,
2019-03-31,-0.24, 4.39, -7.42, 1.94, 1.63, 7.29, supp6,
2019-04-01,0.28, 4.45, -11.94, 1.87, 1.59, 7.20, supp6,
2019-04-02,2.22, 2.95, -0.94, 1.83, 1.56, 6.97, supp6,
2019-04-03,-2.19, 3.46, -10.93, 1.85, 1.59, 7.11, supp6,
2019-04-04,-0.49, 4.20, -10.23, 1.82, 1.54, 6.91, supp6,
2019-04-05,0.11, 4.07, -5.88, 1.86, 1.60, 7.15, supp6,
2019-04-06,-2.02, 3.09, -2.94, 1.84, 1.56, 7.01, supp6,
2019-04-07,-0.48, 4.64, -8.73, 1.86, 1.57, 7.03, supp6,
2019-04-08,-0.63, 3.67, -7.57, 1.82, 1.55, 6.91, supp6,
2019-04-09,0.83, 5.45, 5.17, 1.95, 1.68, 7.47, supp6,
2019-04-10,-3.97, 5.70, 2.87, 1.88, 1.64, 7.31, supp6,
2019-04-11,-0.77, 4.06, -5.80, 1.89, 1.63, 7.29, supp6,
2019-04-12,-3.91, 3.60, -10.81, 1.93, 1.58, 7.37, supp6,
2019-04-13,-0.50, 4.42, -5.05, 1.83, 1.56, 6.97, supp6,
2019-04-14,0.08, 3.51, -6.90, 1.83, 1.55, 6.97, supp6,
2019-04-15,-1.52, 3.20, 0.52, 1.83, 1.55, 6.96, supp6,
2019-04-16,-0.59, 3.76, 1.53, 1.83, 1.55, 6.94, supp6,
2019-04-17,-0.15, 4.63, -4.13, 1.87, 1.59, 7.10, supp6,
2019-04-18,0.38, 3.61, -10.37, 1.83, 1.55, 6.94, supp6,
2019-04-19,-0.49, 3.43, -9.09, 1.88, 1.57, 7.16, supp6,
2019-04-20,0.84, 4.29, -3.15, 1.83, 1.56, 7.00, supp6,
2019-04-21,-1.42, 5.70, 6.31, 1.83, 1.57, 6.94, supp6,
2019-04-22,-1.79, 3.91, -4.97, 1.83, 1.55, 6.93, supp6,
2019-04-23,-2.64, 3.71, -4.77, 1.83, 1.55, 6.94, supp6,
2019-04-24,0.00, 3.97, -6.57, 1.85, 1.59, 7.04, supp6,
2019-04-25,-0.08, 3.96, -5.66, 1.86, 1.61, 7.09, supp6,
2019-04-26,-0.84, 4.83, -2.40, 1.84, 1.56, 7.00, supp6,
2019-04-27,-1.50, 3.84, -5.82, 1.86, 1.60, 7.10, supp6,
2019-04-28,-0.96, 4.83, 1.05, 1.83, 1.55, 6.93, supp6,
2019-04-29,-1.46, 4.21, -5.75, 1.83, 1.55, 6.94, supp6,
2019-04-30,-0.81, 4.00, -14.73, 1.83, 1.56, 6.96, supp6,
2019-05-01,-2.25, 4.83, -5.63, 1.84, 1.57, 7.01, supp6,
2019-05-02,-1.33, 4.72, -7.80, 1.86, 1.61, 7.09, supp6,
2019-05-03,-0.30, 3.29, -6.96, 1.85, 1.61, 7.08, supp6,
2019-05-04,-1.53, 2.51, -1.53, 1.82, 1.56, 6.94, supp6,
2019-05-05,-1.64, 2.08, -4.86, 1.82, 1.56, 6.97, supp6,
2019-05-06,-2.01, 2.71, -5.73, 1.83, 1.56, 6.96, supp6,
2019-05-07,-0.25, 3.47, -7.81, 1.88, 1.59, 7.10, supp6,
2019-05-08,-0.04, 4.04, -11.28, 1.87, 1.59, 7.09, supp6,
2019-05-09,-0.21, 3.79, -0.00, 1.82, 1.55, 6.94, supp6,
2019-05-10,0.60, 3.87, -9.41, 1.83, 1.56, 7.01, supp6,
2019-05-11,-0.15, 2.78, -3.72, 1.84, 1.60, 7.13, supp6,
2019-05-12,-0.05, 2.66, -8.05, 1.87, 1.60, 7.12, supp6,
2019-05-13,-0.43, 2.52, 2.18, 1.83, 1.55, 6.95, supp6,
2019-05-14,-1.01, 4.55, -2.03, 1.83, 1.55, 6.97, supp6,
2019-05-15,-0.72, 4.01, 0.89, 1.83, 1.55, 6.97, supp6,
2019-05-16,-1.30, 8.65, 20.06, 1.84, 1.56, 7.03, supp6,
2019-05-17,-1.08, 4.17, 3.50, 1.83, 1.55, 6.98, supp6,
2019-05-18,-2.90, 3.89, 2.49, 1.87, 1.60, 7.13, supp6,
2019-05-19,3.67, 7.63, 15.63, 1.86, 1.58, 7.11, supp6,
2019-05-20,-0.17, 4.88, 2.66, 1.83, 1.55, 6.96, supp6,
2019-05-21,-1.48, 4.34, 2.45, 1.85, 1.60, 7.11, supp6,
2019-05-22,-1.72, 5.70, 1.81, 1.85, 1.61, 7.13, supp6,
2019-05-23,-1.54, 3.69, -5.76, 1.83, 1.55, 7.00, supp6,
2019-05-24,-0.40, 4.05, -9.09, 1.83, 1.55, 7.00, supp6,
2019-05-25,-1.31, 3.35, -2.16, 1.83, 1.55, 6.95, supp6,
2019-05-26,0.52, 4.67, -1.15, 1.83, 1.56, 7.01, supp6,
2019-05-27,2.02, 4.39, 5.65, 1.85, 1.59, 7.07, supp6,
2019-05-28,-0.45, 4.33, -1.64, 1.83, 1.55, 6.99, supp6,
2019-05-29,-0.48, 3.81, -2.33, 1.83, 1.56, 7.04, supp6,
2019-05-30,-0.90, 4.01, -3.93, 1.83, 1.55, 7.00, supp6,
2019-05-31,-0.24, 4.19, -2.41, 1.87, 1.57, 7.07, supp6,
2019-06-01,-0.02, 3.35, -1.97, 1.83, 1.55, 6.98, supp6,
2019-06-02,-1.37, 4.60, -5.67, 1.82, 1.55, 6.98, supp6,
2019-06-03,0.82, 3.84, -2.05, 1.85, 1.56, 7.06, supp6,
2019-06-04,0.12, 4.07, -7.40, 1.85, 1.57, 7.10, supp6,
2019-06-05,-0.68, 3.78, -1.98, 1.84, 1.55, 6.98, supp6,
2019-06-06,-0.01, 3.94, 0.59, 1.86, 1.60, 7.13, supp6,
2019-06-07,-0.04, 3.53, -3.64, 1.83, 1.55, 6.98, supp6,
2019-06-08,0.39, 2.98, -4.03, 1.83, 1.55, 7.01, supp6,
2019-06-09,-0.94, 3.83, -2.77, 1.84, 1.56, 7.06, supp6,
2019-06-10,-0.25, 4.34, -8.51, 1.88, 1.58, 7.11, supp6,
2019-06-11,0.06, 5.93, -9.48, 1.88, 1.57, 7.08, supp6,
2019-06-12,-0.49, 3.82, -3.32, 1.98, 1.68, 7.68, supp6,
2019-06-13,-1.04, 5.99, -7.66, 1.90, 1.63, 7.21, supp6,
2019-06-14,0.26, 4.88, -4.83, 1.91, 1.62, 7.24, supp6,
2019-06-15,-0.91, 3.15, -0.96, 1.88, 1.58, 7.12, supp6,
2019-06-16,-0.92, 3.52, -0.71, 1.88, 1.58, 7.09, supp6,
2019-06-17,-0.13, 4.42, -2.63, 1.87, 1.58, 7.08, supp6,
2019-06-18,0.55, 3.75, -6.11, 1.86, 1.58, 7.06, supp6,
2019-06-19,0.48, 3.59, -5.67, 1.96, 1.64, 7.32, supp6,
2019-06-20,1.66, 2.29, 0.30, 2.00, 1.69, 7.52, supp6,
2019-06-21,-0.68, 2.03, 2.52, 2.35, 1.95, 9.16, supp6,
2019-06-22,0.37, 3.93, 3.10, 1.88, 1.57, 7.09, supp6,
2019-06-23,-1.04, 4.81, 5.36, 1.85, 1.57, 7.07, supp6,
2019-06-24,0.46, 4.12, -1.74, 1.86, 1.57, 7.08, supp6,
2019-06-25,-0.48, 3.37, 0.16, 1.86, 1.57, 7.10, supp6,
2019-06-26,-0.37, 3.62, -0.42, 1.87, 1.58, 7.14, supp6,
2019-06-27,-0.46, 4.20, 1.54, 1.87, 1.57, 7.11, supp6,
2019-06-28,0.11, 2.69, -3.82, 1.87, 1.57, 7.06, supp6,
2019-06-29,1.66, 4.09, -3.45, 1.83, 1.55, 6.99, supp6,
2019-06-30,0.16, 1.57, -7.47, 1.85, 1.58, 7.15, supp6,
2019-07-01,-0.38, 3.90, 1.08, 1.82, 1.54, 6.99, supp6,
2019-07-02,-1.27, 3.70, -1.77, 1.88, 1.61, 7.25, supp6,
2019-07-03,-2.70, 2.39, -3.85, 1.83, 1.55, 7.02, supp6,
2019-07-04,0.33, 2.52, -7.53, 1.83, 1.55, 7.00, supp6,
2019-07-05,0.06, 3.83, -10.81, 1.83, 1.55, 6.99, supp6,
2019-07-06,1.94, 6.39, 0.89, 1.83, 1.55, 7.03, supp6,
2019-07-07,1.43, 5.27, 5.14, 1.87, 1.58, 7.13, supp6,
2019-07-08,2.88, 5.40, -0.13, 1.82, 1.55, 7.02, supp6,
2019-07-09,1.79, 5.29, -5.94, 1.84, 1.55, 7.03, supp6,
2019-07-10,1.93, 5.12, 0.98, 1.83, 1.55, 7.00, supp6,
2019-07-11,1.71, 5.90, -3.58, 1.82, 1.55, 7.00, supp6,
2019-07-12,0.99, 4.82, 2.16, 1.86, 1.58, 7.11, suppl,
2019-07-13,3.14, 3.56, 2.42, 1.91, 1.63, 7.30, suppl,
2019-07-14,2.58, 5.86, 0.86, 1.87, 1.59, 7.12, supp6,
2019-07-15,2.18, 5.38, 2.76, 1.88, 1.59, 7.13, supp6,
2019-07-16,0.97, 4.40, 0.34, 1.88, 1.58, 7.13, supp6,
2019-07-17,2.87, 5.18, 1.99, 1.85, 1.58, 7.12, supp6,
2019-07-18,4.15, 5.31, 1.42, 1.85, 1.58, 7.15, supp6,
2019-07-19,2.63, 6.11, 3.78, 1.96, 1.67, 7.52, supp6,
2019-07-20,1.83, 4.53, -1.81, 1.82, 1.55, 6.99, supp6,
2019-07-21,2.85, 3.85, 2.54, 1.88, 1.58, 7.17, supp6,
2019-07-22,1.77, 5.31, -4.98, 1.85, 1.59, 7.16, supp6,
2019-07-23,1.54, 6.66, 4.74, 1.84, 1.60, 7.14, supp6,
2019-07-24,1.86, 4.84, -2.97, 1.88, 1.65, 7.34, supp6,
2019-07-25,1.52, 5.73, -1.43, 1.83, 1.56, 7.03, supp6,
2019-07-26,2.27, 5.17, -4.19, 1.92, 1.66, 7.34, suppl,
2019-07-27,2.50, 5.80, -6.97, 1.84, 1.56, 7.07, supp6,
2019-07-28,1.81, 6.13, 3.11, 1.84, 1.58, 7.10, supp6,
2019-07-29,3.14, 5.13, -3.68, 1.87, 1.56, 7.21, supp6,
2019-07-30,2.51, 3.78, -1.91, 1.82, 1.56, 7.04, supp6,
2019-07-31,2.82, 4.92, -0.42, 1.87, 1.62, 7.23, supp6,
2019-08-01,3.81, 5.29, -9.60, 1.83, 1.55, 7.04, supp6,
2019-08-02,2.24, 4.96, -4.86, 1.86, 1.59, 7.04, supp6,
2019-08-03,1.18, 5.32, -0.69, 1.82, 1.54, 6.97, supp6,
2019-08-04,0.94, 4.77, 3.74, 1.82, 1.54, 6.98, supp6,
2019-08-05,2.91, 4.86, 5.94, 1.87, 1.56, 7.18, supp6,
2019-08-06,2.42, 6.09, -0.57, 1.84, 1.56, 7.08, supp6,
2019-08-07,1.33, 3.79, 0.05, 1.93, 1.59, 7.30, supp6,
2019-08-08,1.31, 4.19, -5.23, 1.92, 1.59, 7.33, supp6,
2019-08-09,3.08, 5.57, 1.05, 1.82, 1.54, 6.96, supp6,
2019-08-10,1.03, 5.85, 2.80, 1.94, 1.67, 7.40, supp6,
2019-08-11,2.21, 4.22, 1.54, 1.92, 1.61, 7.27, supp6,
2019-08-12,2.24, 4.92, -7.66, 1.83, 1.55, 7.03, supp6,
2019-08-13,1.67, 5.47, -0.63, 1.87, 1.58, 7.13, supp6,
2019-08-14,2.10, 4.96, 2.37, 1.82, 1.54, 6.96, supp6,
2019-08-15,2.18, 5.72, 6.34, 1.82, 1.54, 6.97, supp6,
2019-08-16,2.53, 5.52, 7.19, 1.85, 1.59, 7.12, supp6,
2019-08-17,1.94, 5.07, 7.59, 1.83, 1.56, 7.03, supp6,
2019-08-18,1.61, 5.38, 4.25, 1.81, 1.54, 6.95, supp6,
2019-08-19,3.30, 4.84, 4.99, 1.82, 1.54, 6.98, supp6,
2019-08-20,1.04, 5.09, -0.19, 1.82, 1.54, 7.00, supp6,
2019-08-21,2.91, 6.04, 8.48, 1.83, 1.55, 7.01, supp6,
2019-08-22,2.51, 5.72, 2.66, 1.82, 1.56, 7.03, supp6,
2019-08-23,2.92, 5.72, 1.10, 1.87, 1.57, 7.11, supp6,
2019-08-24,3.35, 3.62, 1.15, 1.82, 1.55, 6.99, supp6,
2019-08-25,2.39, 5.74, -2.80, 1.83, 1.55, 7.03, supp6,
2019-08-26,1.15, 5.26, 1.54, 1.83, 1.54, 7.02, supp6,
2019-08-27,1.83, 4.79, 8.08, 1.85, 1.60, 7.21, supp6,
2019-08-28,2.49, 4.52, 4.49, 1.87, 1.57, 7.11, supp6,
2019-08-29,1.52, 4.76, 1.54, 1.88, 1.54, 7.14, supp6,
2019-08-30,2.23, 6.37, 8.35, 1.88, 1.55, 7.18, supp6,
2019-08-31,2.06, 4.33, 1.12, 1.82, 1.54, 6.99, supp6,
2019-09-01,1.41, 5.57, 5.40, 1.83, 1.54, 7.02, supp6,
2019-09-02,5.26, 4.87, -1.01, 1.93, 1.70, 7.61, supp6,
2019-09-03,1.26, 4.51, 1.71, 1.81, 1.53, 6.92, supp6,
2019-09-04,2.77, 5.37, 1.70, 1.86, 1.58, 7.15, supp6,
2019-09-05,1.56, 4.63, -3.80, 1.85, 1.60, 7.17, supp6,
2019-09-06,2.31, 4.73, -7.46, 1.89, 1.64, 7.36, supp6,
2019-09-07,1.29, 6.28, -3.17, 1.86, 1.59, 7.18, supp6,
2019-09-08,1.98, 4.04, 6.90, 1.82, 1.56, 7.01, supp6,
2019-09-09,1.55, 4.12, 6.94, 1.85, 1.57, 7.08, supp6,
2019-09-10,2.55, 3.99, -4.47, 1.85, 1.57, 7.09, supp6,
2019-09-11,1.09, 5.66, -3.23, 1.83, 1.54, 7.02, supp6,
2019-09-12,0.86, 5.18, -1.49, 1.83, 1.55, 7.00, supp6,
2019-09-13,1.78, 5.64, -2.64, 1.82, 1.56, 7.00, supp6,
2019-09-14,0.91, 6.03, -4.78, 1.83, 1.55, 7.00, supp6,
2019-09-15,2.49, 5.83, 0.06, 1.81, 1.55, 6.97, supp6,
2019-09-16,2.30, 4.50, 8.88, 1.83, 1.55, 7.01, supp6,
2019-09-17,1.48, 5.00, 1.92, 1.83, 1.56, 7.07, supp6,
2019-09-18,1.42, 4.84, 2.21, 1.82, 1.56, 7.05, supp6,
2019-09-19,1.65, 4.48, 3.47, 1.83, 1.59, 7.05, supp6,
2019-09-20,1.76, 5.30, 3.62, 1.91, 1.58, 7.22, supp6,
2019-09-21,2.65, 5.56, 1.83, 1.92, 1.58, 7.23, supp6,
2019-09-22,2.64, 5.13, -0.95, 1.82, 1.53, 6.95, supp6,
2019-09-23,3.15, 6.27, -9.29, 1.83, 1.55, 6.99, supp6,
2019-09-24,2.68, 5.66, -0.01, 1.82, 1.55, 6.99, supp6,
2019-09-25,3.51, 4.41, 1.12, 1.81, 1.54, 6.95, supp6,
2019-09-26,2.54, 5.18, 4.94, 1.81, 1.54, 6.96, supp6,
2019-09-27,1.34, 4.84, 3.77, 1.82, 1.53, 6.95, supp6,
2019-09-28,1.59, 5.40, 6.41, 1.92, 1.57, 7.38, supp6,
2019-09-29,4.45, 7.21, 2.95, 1.87, 1.57, 7.27, supp6,
2019-09-30,0.13, 5.68, 7.47, 1.81, 1.55, 6.98, supp6,
2019-10-01,1.96, 3.73, 6.63, 1.83, 1.58, 7.10, supp6,
2019-10-02,0.99, 5.54, -0.47, 1.84, 1.57, 7.09, supp6,
2019-10-03,2.56, 5.32, -3.14, 1.87, 1.62, 7.30, supp6,
2019-10-04,2.18, 5.97, -1.32, 1.84, 1.56, 7.11, supp6,
2019-10-05,2.38, 5.02, -3.36, 1.82, 1.55, 7.05, supp6,
2019-10-06,3.24, 5.50, -0.84, 1.71, 1.51, 7.09, supp6,
2019-10-07,2.98, 6.04, -2.82, 1.72, 1.51, 7.08, supp6,
2019-10-08,2.85, 5.47, -4.93, 1.76, 1.55, 7.25, supp6,
2019-10-09,2.39, 5.61, 3.28, 1.76, 1.55, 7.26, supp6,
2019-10-10,3.42, 4.87, 1.13, 1.78, 1.61, 7.43, supp6,
2019-10-11,2.86, 6.35, -1.22, 1.74, 1.55, 7.24, supp6,
2019-10-12,2.84, 6.18, -0.23, 1.75, 1.56, 7.26, supp6,
2019-10-13,2.71, 6.09, 1.57, 1.75, 1.55, 7.24, supp6,
2019-10-14,2.58, 5.73, -0.02, 1.75, 1.55, 7.22, supp6,
2019-10-15,0.65, 5.07, -1.29, 1.75, 1.55, 7.25, supp6,
2019-10-16,2.86, 6.19, 0.21, 1.75, 1.55, 7.24, supp6,
2019-10-17,3.41, 6.02, 2.68, 1.75, 1.56, 7.24, supp6,
2019-10-18,0.54, 6.95, 8.62, 1.77, 1.56, 7.34, supp6,
2019-10-19,2.60, 5.88, 1.63, 1.75, 1.54, 7.20, supp6,
2019-10-20,3.53, 5.42, 1.34, 1.75, 1.55, 7.22, supp6,
2019-10-21,4.00, 5.67, 0.98, 1.75, 1.54, 7.21, supp6,
2019-10-22,3.21, 5.47, 0.65, 1.75, 1.54, 7.21, supp6,
2019-10-23,3.17, 5.99, 1.68, 1.74, 1.54, 7.15, supp6,
2019-10-24,4.50, 5.52, -1.75, 1.75, 1.54, 7.18, supp6,
2019-10-25,3.57, 6.18, -0.82, 1.75, 1.54, 7.19, supp6,
2019-10-26,2.49, 5.80, 4.84, 1.75, 1.55, 7.20, supp6,
2019-10-27,2.02, 6.26, 14.24, 1.76, 1.55, 7.21, supp6,
2019-10-28,2.78, 7.01, 1.11, 1.75, 1.56, 7.25, supp6,
2019-10-29,1.50, 5.34, -0.24, 1.74, 1.54, 7.17, supp6,
2019-10-30,3.75, 6.20, -3.08, 1.74, 1.54, 7.14, supp6,
2019-10-31,3.09, 6.19, -3.30, 1.78, 1.59, 7.33, supp6,
2019-11-01,2.35, 5.31, 0.03, 1.78, 1.59, 7.35, supp6,
2019-11-02,2.69, 5.57, -1.99, 1.75, 1.55, 7.24, supp6,
2019-11-03,1.26, 6.01, 2.34, 1.75, 1.55, 7.23, supp6,
2019-11-04,2.57, 5.68, 0.58, 1.75, 1.55, 7.22, supp6,
2019-11-05,3.43, 5.84, 1.42, 1.80, 1.58, 7.49, supp6,
2019-11-06,3.01, 5.29, -9.33, 1.76, 1.55, 7.25, supp6,
2019-11-07,2.16, 5.69, -2.37, 1.75, 1.54, 7.21, supp6,
2019-11-08,3.45, 6.04, -6.59, 1.75, 1.54, 7.20, supp6,
2019-11-09,3.61, 5.64, -0.62, 1.75, 1.55, 7.22, supp6,
2019-11-10,2.99, 5.41, -2.15, 1.74, 1.54, 7.15, supp6,
2019-11-11,3.33, 5.48, -4.32, 1.75, 1.54, 7.16, supp6,
2019-11-12,3.65, 5.62, -5.77, 1.75, 1.54, 7.17, supp6,
2019-11-13,3.29, 6.08, 0.00, 1.76, 1.60, 7.37, supp6,
2019-11-14,2.98, 5.43, -0.18, 1.74, 1.55, 7.22, supp6,
2019-11-15,2.57, 5.77, 2.04, 1.80, 1.55, 7.36, supp6,
2019-11-16,2.97, 5.68, -3.19, 1.74, 1.54, 7.17, supp6,
2019-11-17,3.14, 5.01, 3.91, 1.77, 1.59, 7.35, supp6,
2019-11-18,3.30, 5.40, 2.45, 1.74, 1.54, 7.17, supp6,
2019-11-19,2.61, 5.34, 14.22, 1.77, 1.57, 7.36, supp6,
2019-11-20,4.85, 4.73, 10.54, 1.78, 1.58, 7.39, supp6,
