PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KNGS
Station name,Kingston
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2186909156 North Latitude, -76.5172673836 East Longitude, 48.80673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-28,-0.41, -0.84, -10.25, 2.10, 1.52, 7.09, repro,
2017-06-29,-0.72, -0.85, -2.46, 2.09, 1.52, 7.07, repro,
2017-06-30,-0.39, -2.14, -12.82, 2.17, 1.59, 7.40, repro,
2017-07-01,1.73, -1.50, -6.59, 2.10, 1.51, 7.03, repro,
2017-07-02,-2.03, -0.47, -4.96, 2.09, 1.50, 6.97, repro,
2017-07-03,0.65, -0.54, -11.52, 2.13, 1.54, 7.19, repro,
2017-07-04,0.75, -1.12, -10.15, 2.10, 1.51, 7.01, repro,
2017-07-05,-1.25, 0.03, -17.02, 2.10, 1.51, 7.03, repro,
2017-07-06,-0.30, 0.00, -11.22, 2.11, 1.57, 7.23, repro,
2017-07-07,1.60, -0.43, -0.17, 2.11, 1.55, 7.24, repro,
2017-07-08,1.26, -2.21, -3.19, 2.14, 1.56, 7.27, repro,
2017-07-09,-0.25, -0.10, -2.06, 2.09, 1.51, 7.03, repro,
2017-07-10,-0.11, 0.10, -5.99, 2.09, 1.52, 7.05, repro,
2017-07-11,-0.29, -0.05, -4.70, 2.06, 1.48, 6.86, repro,
2017-07-12,-1.39, 0.73, -9.64, 2.19, 1.56, 7.27, repro,
2017-07-13,0.19, -0.60, -4.92, 2.15, 1.53, 7.26, repro,
2017-07-14,-1.19, -0.02, -3.22, 2.22, 1.57, 7.44, repro,
2017-07-15,0.21, -0.57, -2.08, 2.15, 1.57, 7.31, repro,
2017-07-16,0.39, 0.27, -7.19, 2.17, 1.56, 7.33, repro,
2017-07-17,-0.86, 0.49, -8.43, 2.20, 1.57, 7.29, repro,
2017-07-18,0.86, 0.13, 4.70, 2.10, 1.52, 7.04, repro,
2017-07-19,-1.29, 0.30, -9.99, 2.14, 1.51, 7.10, repro,
2017-07-20,0.05, 0.67, -0.49, 2.18, 1.53, 7.20, repro,
2017-07-21,1.52, 1.00, -2.83, 2.11, 1.50, 6.99, repro,
2017-07-22,-0.06, 1.38, -5.08, 2.10, 1.50, 7.01, repro,
2017-07-23,0.10, 2.00, 10.46, 2.16, 1.53, 7.19, repro,
2017-07-24,-0.22, 1.92, 1.49, 2.13, 1.54, 7.18, repro,
2017-07-25,0.76, 1.22, -6.49, 2.11, 1.52, 7.07, repro,
2017-07-26,-0.38, -0.17, -2.81, 2.09, 1.52, 7.05, repro,
2017-07-27,-1.81, 0.62, -7.79, 2.15, 1.55, 7.28, repro,
2017-07-28,-0.25, -0.02, -1.07, 2.09, 1.51, 6.97, repro,
2017-07-29,-0.31, -0.18, 1.72, 2.08, 1.51, 6.99, repro,
2017-07-30,0.63, 0.76, 1.80, 2.11, 1.50, 6.99, repro,
2017-07-31,-0.40, 1.54, -3.02, 2.16, 1.53, 7.17, repro,
2017-08-01,1.10, 1.36, 0.36, 2.10, 1.52, 7.05, repro,
2017-08-02,2.13, 2.78, -3.13, 2.11, 1.52, 7.10, repro,
2017-08-03,2.45, 0.11, 11.18, 2.18, 1.59, 7.41, repro,
2017-08-04,-0.71, 0.99, 7.06, 2.16, 1.57, 7.34, repro,
2017-08-05,2.04, 1.54, -5.07, 2.13, 1.52, 7.13, repro,
2017-08-06,0.80, 0.89, -2.77, 2.11, 1.51, 7.09, repro,
2017-08-07,-1.73, 1.45, -4.29, 2.09, 1.51, 7.01, repro,
2017-08-08,0.63, -0.34, 0.27, 2.08, 1.52, 7.00, repro,
2017-08-09,-1.17, 1.13, -8.35, 2.07, 1.51, 6.96, repro,
2017-08-10,0.43, 0.60, -11.46, 2.08, 1.50, 6.96, repro,
2017-08-11,0.95, 2.49, 4.59, 2.13, 1.54, 7.10, repro,
2017-08-12,-2.08, 3.47, 5.14, 2.15, 1.53, 7.21, repro,
2017-08-13,-0.42, 0.12, -2.36, 2.09, 1.50, 6.91, repro,
2017-08-14,0.49, 3.77, 8.28, 2.13, 1.54, 7.15, repro,
2017-08-15,0.84, 3.16, -3.60, 2.10, 1.53, 7.08, repro,
2017-08-16,0.14, 1.07, 1.15, 2.10, 1.50, 6.99, repro,
2017-08-17,0.72, 1.60, 10.84, 2.17, 1.53, 7.20, repro,
2017-08-18,-3.13, 1.40, 19.27, 2.38, 1.68, 8.10, repro,
2017-08-19,0.51, 1.52, 10.84, 2.14, 1.53, 7.18, repro,
2017-08-20,-0.50, 2.43, 3.77, 2.07, 1.50, 6.93, repro,
2017-08-21,-0.18, 1.25, 4.39, 2.09, 1.52, 7.08, repro,
2017-08-22,-0.16, 2.26, 4.58, 2.15, 1.58, 7.27, repro,
2017-08-23,-0.13, 3.09, 8.15, 2.13, 1.54, 7.21, repro,
2017-08-24,1.80, 1.78, 1.78, 2.09, 1.52, 7.05, repro,
2017-08-25,2.28, 1.72, -3.11, 2.12, 1.54, 7.08, repro,
2017-08-26,0.20, 0.96, -1.54, 2.09, 1.50, 6.93, repro,
2017-08-27,1.63, 0.40, -11.76, 2.09, 1.51, 7.01, repro,
2017-08-28,1.95, 0.75, -5.71, 2.08, 1.50, 6.96, repro,
2017-08-29,2.09, 2.12, -6.11, 2.10, 1.51, 7.03, repro,
2017-08-30,2.61, 1.54, -1.38, 2.13, 1.50, 7.05, repro,
2017-08-31,2.11, 2.28, 7.03, 2.20, 1.54, 7.28, repro,
2017-09-01,3.58, 1.19, -0.36, 2.20, 1.53, 7.26, repro,
2017-09-02,1.57, 1.50, -6.20, 2.11, 1.50, 7.01, repro,
2017-09-03,2.98, 2.12, -6.21, 2.20, 1.58, 7.45, repro,
2017-09-04,0.59, 1.79, 4.50, 2.12, 1.52, 7.10, repro,
2017-09-05,2.11, 1.98, 0.09, 2.15, 1.53, 7.16, repro,
2017-09-06,0.32, -0.54, -1.71, 2.13, 1.53, 7.17, repro,
2017-09-07,0.67, 0.81, 8.24, 2.16, 1.54, 7.16, repro,
2017-09-08,-0.31, 0.70, 1.04, 2.10, 1.52, 7.00, repro,
2017-09-09,2.03, -0.31, -13.88, 2.09, 1.49, 6.89, repro,
2017-09-10,1.39, 1.25, -6.44, 2.10, 1.50, 6.97, repro,
2017-09-11,1.69, 0.20, -0.99, 2.09, 1.50, 6.95, repro,
2017-09-12,1.25, 0.76, 1.24, 2.11, 1.50, 6.95, repro,
2017-09-13,-0.12, 0.88, 5.54, 2.17, 1.54, 7.20, repro,
2017-09-14,2.20, 1.27, -4.22, 2.17, 1.55, 7.15, repro,
2017-09-15,2.01, 2.14, -6.88, 2.15, 1.52, 7.10, repro,
2017-09-16,-0.01, 0.67, -11.42, 2.10, 1.49, 6.96, repro,
2017-09-17,3.13, 2.10, -1.92, 2.15, 1.51, 7.03, repro,
2017-09-18,2.42, 2.88, -8.40, 2.16, 1.52, 7.15, repro,
2017-09-19,1.93, 2.72, 2.61, 2.14, 1.50, 7.03, repro,
2017-09-20,0.99, 2.30, 1.42, 2.12, 1.51, 7.04, repro,
2017-09-21,3.89, 2.27, 2.95, 2.12, 1.52, 7.09, repro,
2017-09-22,4.13, 2.36, 2.32, 2.11, 1.49, 6.90, repro,
2017-09-23,3.01, 1.48, -2.86, 2.15, 1.50, 7.03, repro,
2017-09-24,2.34, 2.02, -3.46, 2.12, 1.51, 7.01, repro,
2017-09-25,3.24, 2.90, -1.83, 2.12, 1.51, 7.05, repro,
2017-09-26,2.53, 2.37, -3.03, 2.13, 1.50, 7.00, repro,
2017-09-27,3.07, 1.14, -0.88, 2.15, 1.53, 7.16, repro,
2017-09-28,1.18, 2.06, -1.31, 2.16, 1.49, 7.00, repro,
2017-09-29,2.60, 1.94, -5.86, 2.13, 1.49, 6.99, repro,
2017-09-30,0.51, 1.62, -4.05, 2.06, 1.49, 6.88, repro,
2017-10-01,2.06, 0.93, -3.54, 2.07, 1.50, 6.91, repro,
2017-10-02,1.82, 0.76, -9.17, 2.08, 1.49, 6.89, repro,
2017-10-03,0.44, 1.80, -2.89, 2.07, 1.49, 6.89, repro,
2017-10-04,-0.51, 0.61, -7.79, 2.18, 1.57, 7.30, repro,
2017-10-05,1.37, -0.82, -1.18, 2.10, 1.51, 7.06, repro,
2017-10-06,1.98, 0.51, 2.13, 2.08, 1.51, 7.00, repro,
2017-10-07,1.56, 1.84, 1.55, 2.10, 1.52, 7.03, repro,
2017-10-08,-0.50, 1.12, 10.23, 2.12, 1.50, 7.01, repro,
2017-10-09,0.69, 1.40, 7.04, 2.18, 1.53, 7.24, repro,
2017-10-10,0.65, -0.36, -2.80, 2.12, 1.52, 7.10, repro,
2017-10-11,3.69, 1.21, -1.01, 2.12, 1.51, 7.10, repro,
2017-10-12,3.14, 0.26, -11.06, 2.12, 1.51, 7.04, repro,
2017-10-13,1.14, 0.55, -0.91, 2.09, 1.49, 6.93, repro,
2017-10-14,1.32, 0.69, 0.29, 2.10, 1.50, 6.99, repro,
2017-10-15,2.04, 0.07, 0.15, 2.13, 1.50, 7.05, repro,
2017-10-16,-0.50, -0.72, 5.96, 2.10, 1.50, 7.03, repro,
2017-10-17,1.54, 0.05, -7.84, 2.09, 1.49, 6.92, repro,
2017-10-18,0.81, 0.22, -2.19, 2.07, 1.49, 6.91, repro,
2017-10-19,0.03, 1.27, 0.97, 2.13, 1.51, 7.11, repro,
2017-10-20,1.57, 1.32, 5.19, 2.16, 1.51, 7.10, repro,
2017-10-21,-0.60, 0.63, -3.85, 2.11, 1.50, 7.01, repro,
2017-10-22,0.70, 0.70, -7.48, 2.14, 1.52, 7.10, repro,
2017-10-23,0.28, 1.06, 0.37, 2.13, 1.51, 7.08, repro,
2017-10-24,1.82, 2.16, 4.58, 2.14, 1.55, 7.27, repro,
2017-10-25,0.25, 1.84, 4.30, 2.10, 1.49, 6.96, repro,
2017-10-26,1.57, 0.78, 4.81, 2.11, 1.51, 7.06, repro,
2017-10-27,-0.05, 0.10, -5.81, 2.14, 1.54, 7.19, repro,
2017-10-28,1.68, 0.67, -1.45, 2.10, 1.50, 6.99, repro,
2017-10-29,0.43, 1.47, -10.52, 2.10, 1.51, 7.04, repro,
2017-10-30,1.43, 0.13, 1.17, 2.09, 1.50, 6.97, repro,
2017-10-31,0.77, -0.12, 4.62, 2.10, 1.50, 6.95, repro,
2017-11-01,1.78, 1.22, -8.92, 2.10, 1.50, 7.02, repro,
2017-11-02,1.51, -0.00, -11.71, 2.13, 1.52, 7.02, repro,
2017-11-03,2.29, -0.91, -5.97, 2.11, 1.51, 7.01, repro,
2017-11-04,1.18, 0.03, -8.84, 2.07, 1.49, 6.91, repro,
2017-11-05,1.40, 0.22, -4.73, 2.08, 1.51, 6.96, repro,
2017-11-06,1.59, -0.17, 0.46, 2.12, 1.51, 7.04, repro,
2017-11-07,0.83, -0.92, -15.90, 2.13, 1.50, 7.04, repro,
2017-11-08,0.33, 0.57, -10.42, 2.09, 1.50, 6.98, repro,
2017-11-09,0.66, -0.04, -7.42, 2.15, 1.53, 7.23, repro,
2017-11-10,-0.80, -0.06, -3.03, 2.13, 1.51, 7.07, repro,
2017-11-11,1.17, 0.61, -7.70, 2.23, 1.53, 7.19, repro,
2017-11-12,1.15, -1.10, -6.54, 2.13, 1.51, 7.06, repro,
2017-11-13,2.43, 0.89, -15.68, 2.09, 1.49, 6.92, repro,
2017-11-14,1.22, 0.54, -13.53, 2.10, 1.50, 7.00, repro,
2017-11-15,1.84, -0.41, 0.41, 2.07, 1.48, 6.89, repro,
2017-11-16,0.27, -0.31, -0.75, 2.09, 1.49, 6.98, repro,
2017-11-17,1.81, -0.91, -0.82, 2.11, 1.49, 6.97, repro,
2017-11-18,3.13, 1.37, 7.20, 2.09, 1.50, 6.98, repro,
2017-11-19,4.41, 1.01, 0.82, 2.09, 1.50, 7.03, repro,
2017-11-20,1.73, 0.11, 2.76, 2.06, 1.49, 6.90, repro,
2017-11-21,-0.30, 1.15, 2.00, 2.09, 1.49, 6.96, repro,
2017-11-22,0.04, -0.75, -3.90, 2.09, 1.50, 6.99, repro,
2017-11-23,1.52, -0.86, -2.71, 2.08, 1.49, 6.94, repro,
2017-11-24,0.05, 0.44, 2.06, 2.09, 1.50, 7.00, repro,
2017-11-25,1.53, 0.68, 3.25, 2.09, 1.51, 7.03, repro,
2017-11-26,0.59, -0.10, 1.50, 2.08, 1.50, 6.96, repro,
2017-11-27,0.32, 0.26, -1.80, 2.06, 1.49, 6.92, repro,
2017-11-28,-0.25, -0.53, 6.18, 2.10, 1.51, 7.03, repro,
2017-11-29,-0.76, -0.09, 2.51, 2.12, 1.55, 7.18, repro,
2017-11-30,2.07, 0.09, -9.65, 2.14, 1.56, 7.24, repro,
2017-12-01,0.36, -0.27, -1.28, 2.10, 1.50, 6.93, repro,
2017-12-02,2.19, 0.61, -3.45, 2.07, 1.49, 6.92, repro,
2017-12-03,2.29, 1.10, -2.08, 2.09, 1.52, 7.08, repro,
2017-12-04,1.82, 1.83, 1.96, 2.09, 1.50, 7.03, repro,
2017-12-05,-0.92, 1.19, -0.05, 2.09, 1.50, 6.99, repro,
2017-12-06,0.67, 0.98, -0.05, 2.08, 1.49, 6.90, repro,
2017-12-07,1.39, 0.11, -3.85, 2.06, 1.49, 6.89, repro,
2017-12-08,0.81, -0.78, 2.66, 2.09, 1.50, 7.01, repro,
2017-12-09,2.00, 0.63, 2.31, 2.11, 1.51, 7.05, repro,
2017-12-10,1.50, -1.03, 2.48, 2.09, 1.51, 7.00, repro,
2017-12-11,1.64, 0.14, -2.29, 2.12, 1.50, 6.96, repro,
2017-12-12,3.13, -0.88, 3.13, 2.08, 1.49, 6.89, repro,
2017-12-13,1.53, -0.16, 13.23, 2.07, 1.49, 6.90, repro,
2017-12-14,3.81, 1.81, 5.05, 2.15, 1.53, 7.10, repro,
2017-12-15,3.05, 1.29, 1.71, 2.09, 1.51, 7.03, repro,
2017-12-16,0.79, 0.30, 3.58, 2.06, 1.50, 6.93, repro,
2017-12-17,2.58, 1.13, -2.94, 2.06, 1.49, 6.89, repro,
2017-12-18,1.85, 1.02, 4.06, 2.08, 1.50, 6.90, repro,
2017-12-19,1.07, -0.83, 9.94, 2.12, 1.54, 7.11, repro,
2017-12-20,2.01, 1.18, 3.85, 2.08, 1.51, 6.99, repro,
2017-12-21,2.66, 0.73, 0.80, 2.09, 1.51, 6.99, repro,
2017-12-22,1.55, 0.90, -1.47, 2.08, 1.50, 6.93, repro,
2017-12-23,-0.23, 1.22, 1.58, 2.09, 1.49, 6.94, repro,
2017-12-24,1.37, -0.71, 3.97, 2.06, 1.48, 6.87, repro,
2017-12-25,1.49, 0.42, 5.42, 2.07, 1.49, 6.91, repro,
2017-12-26,1.32, 0.07, -4.45, 2.07, 1.50, 6.93, repro,
2017-12-27,2.75, -0.49, -17.03, 2.06, 1.49, 6.88, repro,
2017-12-28,1.92, 0.23, -12.43, 2.06, 1.51, 6.94, repro,
2017-12-29,1.26, -0.07, -10.12, 2.06, 1.49, 6.88, repro,
2017-12-30,0.75, -0.39, -4.37, 2.09, 1.50, 6.97, repro,
2017-12-31,0.78, -0.89, -6.90, 2.07, 1.50, 6.95, repro,
2018-01-01,-2.06, -0.15, -9.62, 2.07, 1.51, 6.96, repro,
2018-01-02,-1.45, 0.41, -10.51, 2.06, 1.51, 6.94, repro,
2018-01-03,-0.89, -0.15, -5.34, 2.07, 1.50, 6.91, repro,
2018-01-04,0.24, -0.51, -2.20, 2.07, 1.50, 6.92, repro,
2018-01-05,0.88, -0.84, -4.96, 2.09, 1.50, 6.95, repro,
2018-01-06,-2.28, -1.07, -3.87, 2.07, 1.50, 6.94, repro,
2018-01-07,-2.20, -0.15, -5.22, 2.05, 1.50, 6.88, repro,
2018-01-08,-1.00, 0.06, -0.44, 2.12, 1.54, 7.11, repro,
2018-01-09,1.58, 0.85, 2.34, 2.07, 1.50, 6.94, repro,
2018-01-10,2.15, 1.83, 0.18, 2.09, 1.50, 7.00, repro,
2018-01-11,1.24, 1.15, 2.38, 2.09, 1.51, 7.03, repro,
2018-01-12,-1.27, -1.14, -0.52, 2.10, 1.52, 7.08, repro,
2018-01-13,1.55, -0.52, -1.65, 2.08, 1.50, 6.98, repro,
2018-01-14,0.53, -0.63, -6.74, 2.06, 1.50, 6.92, repro,
2018-01-15,1.57, -0.40, -4.36, 2.08, 1.50, 6.98, repro,
2018-01-16,0.09, 0.46, -7.50, 2.06, 1.50, 6.94, repro,
2018-01-17,-1.24, 0.05, 0.08, 2.08, 1.50, 6.97, repro,
2018-01-18,-0.39, 0.62, 4.85, 2.08, 1.51, 6.98, repro,
2018-01-19,-0.48, 0.13, 8.87, 2.08, 1.51, 7.00, repro,
2018-01-20,-0.21, 0.39, 12.69, 2.07, 1.50, 6.95, repro,
2018-01-21,-0.61, 0.76, 7.74, 2.09, 1.51, 6.99, repro,
2018-01-22,0.73, -1.02, -1.32, 2.09, 1.51, 7.00, repro,
2018-01-23,-0.62, -0.12, 1.81, 2.10, 1.54, 7.12, repro,
2018-01-24,0.52, -2.06, 1.66, 2.11, 1.54, 7.16, repro,
2018-01-25,1.38, -0.77, -3.47, 2.10, 1.54, 7.13, repro,
2018-01-26,0.31, 0.77, -5.32, 2.11, 1.54, 7.17, repro,
2018-01-27,-1.50, 0.62, 3.25, 2.16, 1.55, 7.25, repro,
2018-01-28,0.13, -0.71, -9.24, 2.12, 1.54, 7.20, repro,
2018-01-29,-0.03, -1.84, -9.93, 2.11, 1.54, 7.16, repro,
2018-01-30,0.53, -0.22, -0.31, 2.12, 1.54, 7.21, repro,
2018-01-31,2.42, 1.07, -2.35, 2.11, 1.55, 7.18, repro,
2018-02-01,0.07, -0.31, 7.14, 2.13, 1.54, 7.16, repro,
2018-02-02,-0.26, -0.38, 0.08, 2.14, 1.55, 7.22, repro,
2018-02-03,0.00, 0.70, -3.04, 2.13, 1.55, 7.22, repro,
2018-02-04,-0.30, 1.16, 4.39, 2.10, 1.53, 7.13, repro,
2018-02-05,1.71, 0.75, -2.86, 2.17, 1.56, 7.33, repro,
2018-02-06,-1.27, -0.24, 2.54, 2.15, 1.60, 7.38, repro,
2018-02-07,-0.91, 1.20, -2.14, 2.12, 1.56, 7.23, repro,
2018-02-08,0.52, 0.14, 2.55, 2.16, 1.59, 7.35, repro,
2018-02-09,0.93, 1.31, -11.21, 2.09, 1.54, 7.10, repro,
2018-02-10,0.32, 0.10, -3.90, 2.09, 1.53, 7.09, repro,
2018-02-11,-0.89, 0.75, -2.65, 2.09, 1.54, 7.12, repro,
2018-02-12,-0.24, 0.78, -9.01, 2.13, 1.56, 7.24, repro,
2018-02-13,0.35, -0.01, -6.41, 2.18, 1.57, 7.30, repro,
2018-02-14,2.54, 1.71, -3.14, 2.18, 1.56, 7.30, repro,
2018-02-15,0.62, -0.23, 5.53, 2.11, 1.54, 7.17, repro,
2018-02-16,1.81, -0.05, 2.81, 2.11, 1.53, 7.12, repro,
2018-02-17,0.63, 1.57, -5.00, 2.11, 1.55, 7.20, repro,
2018-02-18,1.09, 0.40, -5.73, 2.11, 1.56, 7.22, repro,
2018-02-19,0.83, 1.34, -3.44, 2.13, 1.55, 7.22, repro,
2018-02-20,0.98, 0.75, -14.94, 2.13, 1.55, 7.28, repro,
2018-02-21,1.59, -1.17, -0.34, 2.10, 1.55, 7.23, repro,
2018-02-22,2.34, 0.43, -13.32, 2.10, 1.54, 7.19, repro,
2018-02-23,1.34, 1.31, -7.93, 2.24, 1.62, 7.68, repro,
2018-02-24,2.09, -0.67, -0.03, 2.16, 1.58, 7.39, repro,
2018-02-25,0.85, -0.26, 5.42, 2.12, 1.55, 7.28, repro,
2018-02-26,0.98, -0.56, 6.40, 2.09, 1.53, 7.11, repro,
2018-02-27,1.46, -0.37, -1.92, 2.11, 1.54, 7.14, repro,
2018-02-28,1.27, 0.71, 3.27, 2.13, 1.54, 7.18, repro,
2018-03-01,1.79, -0.67, 0.08, 2.16, 1.56, 7.26, repro,
2018-03-02,2.19, -1.90, -1.61, 2.15, 1.57, 7.31, repro,
2018-03-03,3.16, -1.34, -8.30, 2.10, 1.54, 7.15, repro,
2018-03-04,0.11, -1.21, -8.43, 2.11, 1.53, 7.15, repro,
2018-03-05,1.92, -0.37, -12.50, 2.10, 1.54, 7.14, repro,
2018-03-06,0.69, -0.02, -9.84, 2.10, 1.54, 7.14, repro,
2018-03-07,1.38, -0.08, -2.81, 2.11, 1.55, 7.24, repro,
2018-03-08,1.88, 0.51, 1.36, 2.13, 1.59, 7.33, repro,
2018-03-09,2.56, -0.04, -2.17, 2.12, 1.57, 7.25, repro,
2018-03-10,2.90, -1.36, -0.57, 2.11, 1.54, 7.15, repro,
2018-03-11,1.55, -1.48, -4.22, 2.12, 1.55, 7.17, repro,
2018-03-12,1.60, -0.23, -6.16, 2.10, 1.54, 7.16, repro,
2018-03-13,1.45, 0.67, 1.52, 2.17, 1.57, 7.42, repro,
2018-03-14,3.71, 0.38, 4.74, 2.13, 1.56, 7.31, repro,
2018-03-15,2.33, 0.12, 13.76, 2.19, 1.60, 7.55, repro,
2018-03-16,0.18, -1.08, 6.29, 2.14, 1.55, 7.20, repro,
2018-03-17,1.03, 0.74, -0.47, 2.11, 1.55, 7.23, repro,
2018-03-18,0.57, 0.34, 1.80, 2.12, 1.55, 7.25, repro,
2018-03-19,3.53, 0.00, -1.48, 2.16, 1.55, 7.30, repro,
2018-03-20,3.36, -0.14, -2.35, 2.13, 1.55, 7.23, repro,
2018-03-21,2.10, -0.72, -0.96, 2.09, 1.52, 7.08, repro,
2018-03-22,1.35, -1.49, -7.85, 2.09, 1.52, 7.07, repro,
2018-03-23,1.45, -1.99, -6.59, 2.07, 1.53, 7.13, repro,
2018-03-24,2.42, -1.47, -3.72, 2.07, 1.53, 7.16, repro,
2018-03-25,2.59, -0.00, -7.69, 2.07, 1.50, 7.04, repro,
2018-03-26,2.22, 0.08, -14.36, 2.08, 1.51, 7.13, repro,
2018-03-27,-1.68, -0.49, -3.06, 2.12, 1.52, 7.23, repro,
2018-03-28,1.68, -0.49, -0.03, 2.08, 1.53, 7.17, repro,
2018-03-29,2.12, -0.51, 0.86, 2.10, 1.53, 7.22, repro,
2018-03-30,0.01, -1.50, 2.15, 2.09, 1.52, 7.16, repro,
2018-03-31,1.55, -0.17, -5.40, 2.09, 1.52, 7.13, repro,
2018-04-01,1.09, -0.38, -12.25, 2.07, 1.51, 7.07, repro,
2018-04-02,1.40, 0.14, 0.95, 2.10, 1.53, 7.25, repro,
2018-04-03,1.86, -0.32, 1.37, 2.07, 1.52, 7.12, repro,
2018-04-04,0.07, -1.39, 4.90, 2.10, 1.54, 7.25, repro,
2018-04-05,1.12, -0.22, -3.79, 2.13, 1.52, 7.21, repro,
2018-04-06,0.45, 1.73, 0.32, 2.13, 1.52, 7.23, repro,
2018-04-07,2.61, 0.06, 1.17, 2.07, 1.51, 7.08, repro,
2018-04-08,0.97, -0.31, -4.88, 2.07, 1.54, 7.20, repro,
2018-04-09,1.87, -0.51, -5.75, 2.07, 1.53, 7.17, repro,
2018-04-10,-0.60, -1.60, -5.88, 2.05, 1.52, 7.04, repro,
2018-04-11,0.48, 1.00, 2.11, 2.05, 1.51, 7.01, repro,
2018-04-12,-1.08, -0.14, -0.61, 2.14, 1.57, 7.34, repro,
2018-04-13,1.16, -0.27, 8.73, 2.28, 1.78, 8.40, repro,
2018-04-14,0.18, -1.59, -11.37, 2.08, 1.54, 7.22, repro,
2018-04-15,0.15, -0.12, -3.61, 2.10, 1.54, 7.21, repro,
2018-04-16,-0.57, -0.98, -4.11, 2.05, 1.53, 7.10, repro,
2018-04-17,-1.51, -1.70, 3.48, 2.57, 1.81, 8.55, repro,
2018-04-18,1.09, -0.91, 3.07, 2.09, 1.58, 7.32, repro,
2018-04-19,0.96, -0.90, -0.08, 2.07, 1.54, 7.15, repro,
2018-04-20,-0.46, -1.81, -6.49, 2.06, 1.53, 7.11, repro,
2018-04-21,1.29, -1.30, -11.28, 2.03, 1.52, 6.98, repro,
2018-04-22,1.20, -0.38, -15.17, 2.04, 1.52, 7.00, repro,
2018-04-23,0.50, -1.81, -2.99, 2.16, 1.56, 7.28, repro,
2018-04-24,-2.28, -0.51, -8.20, 2.09, 1.53, 7.18, repro,
2018-04-25,0.17, -2.57, 1.42, 2.07, 1.54, 7.20, repro,
2018-04-26,-1.45, -0.90, 4.92, 2.06, 1.53, 7.11, repro,
2018-04-27,0.52, -0.22, 2.76, 2.14, 1.59, 7.46, repro,
2018-04-28,2.13, -2.79, 3.22, 2.06, 1.52, 7.07, repro,
2018-04-29,-0.01, -1.29, -0.60, 2.09, 1.55, 7.20, repro,
2018-04-30,0.54, -2.21, 4.76, 2.13, 1.54, 7.31, repro,
2018-05-01,-1.02, -1.58, 3.00, 2.16, 1.56, 7.35, repro,
2018-05-02,-0.63, -1.59, 7.44, 2.05, 1.53, 7.05, repro,
2018-05-03,-1.07, 0.07, 2.45, 2.11, 1.56, 7.24, repro,
2018-05-04,-0.45, -2.08, 9.01, 2.16, 1.57, 7.34, repro,
2018-05-05,0.26, -3.13, -6.78, 2.39, 1.76, 8.16, repro,
2018-05-06,-1.60, -2.95, -4.44, 2.10, 1.55, 7.19, repro,
2018-05-07,-1.92, -2.67, 5.00, 2.11, 1.53, 7.18, repro,
2018-05-08,-1.35, -2.77, -2.10, 2.04, 1.51, 6.99, repro,
2018-05-09,1.59, -2.49, -3.61, 2.07, 1.53, 7.12, repro,
2018-05-10,-0.44, -0.29, 3.38, 2.11, 1.55, 7.23, repro,
2018-05-11,2.26, -1.79, 4.30, 2.06, 1.52, 7.08, repro,
2018-05-12,0.62, -2.06, -5.41, 2.05, 1.53, 7.11, repro,
2018-05-13,-0.44, -3.00, -4.63, 2.12, 1.54, 7.09, repro,
2018-05-14,-0.40, -2.38, 2.02, 2.04, 1.52, 6.99, repro,
2018-05-15,1.24, -2.40, -0.85, 2.07, 1.52, 7.12, repro,
2018-05-16,1.34, -2.40, 1.31, 2.06, 1.52, 7.05, repro,
2018-05-17,0.86, -4.58, 1.11, 2.08, 1.54, 7.15, repro,
2018-05-18,0.24, -2.60, -7.60, 2.08, 1.57, 7.23, repro,
2018-05-19,-0.10, -2.42, -5.77, 2.06, 1.54, 7.16, repro,
2018-05-20,-1.22, -2.92, 5.12, 2.08, 1.55, 7.20, repro,
2018-05-21,-0.74, -2.17, -4.19, 2.07, 1.52, 7.08, repro,
2018-05-22,0.80, -1.61, 2.41, 2.07, 1.54, 7.13, repro,
2018-05-23,2.28, -2.60, 3.51, 2.11, 1.56, 7.18, repro,
2018-05-24,1.35, -3.64, -1.37, 2.05, 1.53, 7.09, repro,
2018-05-25,-0.87, -1.77, 2.57, 2.07, 1.53, 7.15, repro,
2018-05-26,1.63, -3.50, 11.79, 2.06, 1.53, 7.12, repro,
2018-05-27,0.25, -1.60, 1.63, 2.07, 1.52, 7.08, repro,
2018-05-28,2.55, -1.45, 3.50, 2.08, 1.54, 7.19, repro,
2018-05-29,0.50, 0.60, 2.10, 2.09, 1.53, 7.18, repro,
2018-05-30,0.30, -1.05, 0.02, 2.13, 1.58, 7.31, repro,
2018-05-31,1.47, -1.86, 4.61, 2.08, 1.53, 7.15, repro,
2018-06-01,0.78, -1.46, 4.34, 2.10, 1.53, 7.15, repro,
2018-06-02,3.82, -0.68, 4.16, 2.08, 1.53, 7.17, repro,
2018-06-03,2.29, 0.72, 10.81, 2.09, 1.53, 7.12, supp6,
2018-06-04,1.72, 0.68, 9.02, 2.08, 1.56, 7.21, supp6,
