PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RTHS
Station name,RialtoHighSSCIGN
Begin Date, 1998-03-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0891503480 North Latitude, -117.3533344888 East Longitude, 328.68118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-22,31.08, -3.54, 11.86, 1.86, 1.60, 7.19, repro,
2015-09-23,31.59, -2.93, -0.70, 1.88, 1.63, 7.32, repro,
2015-09-24,31.04, -2.73, -5.96, 1.87, 1.60, 7.21, repro,
2015-09-25,31.19, -2.22, 4.91, 1.93, 1.71, 7.53, repro,
2015-09-26,30.39, -3.16, 8.25, 1.86, 1.59, 7.20, repro,
2015-09-27,31.30, -3.14, 7.43, 1.85, 1.60, 7.13, repro,
2015-09-28,32.36, -4.57, 6.57, 1.91, 1.61, 7.35, repro,
2015-09-29,31.30, -3.91, 4.10, 1.89, 1.64, 7.37, repro,
2015-09-30,31.45, -4.13, 8.68, 1.95, 1.69, 7.64, repro,
2015-10-01,32.31, -3.01, 2.16, 1.96, 1.67, 7.64, repro,
2015-10-02,30.21, -2.84, 2.90, 1.89, 1.65, 7.37, repro,
2015-10-03,31.79, -3.53, 4.25, 1.86, 1.59, 7.16, repro,
2015-10-04,30.31, -4.13, 11.46, 1.86, 1.61, 7.27, repro,
2015-10-05,29.70, -1.08, 6.26, 1.85, 1.60, 7.22, repro,
2015-10-06,30.69, -2.94, 10.00, 1.86, 1.61, 7.22, repro,
2015-10-07,27.33, -4.72, 3.80, 1.90, 1.65, 7.51, repro,
2015-10-08,33.22, -3.22, 12.56, 1.91, 1.63, 7.37, repro,
2015-10-09,32.14, -1.19, 4.10, 1.86, 1.61, 7.25, repro,
2015-10-10,31.10, -3.28, 0.53, 1.83, 1.58, 7.12, repro,
2015-10-11,31.17, -2.89, 5.33, 1.85, 1.59, 7.16, repro,
2015-10-12,30.40, -2.71, 6.72, 1.89, 1.59, 7.33, repro,
2015-10-13,30.46, -3.60, 5.61, 1.85, 1.61, 7.21, repro,
2015-10-14,30.94, -3.19, -0.69, 1.88, 1.62, 7.38, repro,
2015-10-15,30.52, -2.33, -0.61, 1.89, 1.66, 7.40, repro,
2015-10-16,31.03, -2.73, -5.06, 1.86, 1.62, 7.33, repro,
2015-10-17,31.26, -1.91, 4.63, 1.87, 1.61, 7.18, repro,
2015-10-18,31.36, -4.33, 11.56, 1.85, 1.60, 7.20, repro,
2015-10-19,31.63, -2.99, 3.67, 1.85, 1.59, 7.22, repro,
2015-10-20,30.90, -3.54, 8.22, 1.85, 1.61, 7.20, repro,
2015-10-21,30.72, -5.02, 0.09, 1.83, 1.61, 7.17, repro,
2015-10-22,33.05, -4.65, 7.29, 1.84, 1.59, 7.12, repro,
2015-10-23,32.15, -1.47, 9.60, 1.85, 1.60, 7.17, repro,
2015-10-24,30.60, -2.26, -0.98, 1.84, 1.61, 7.21, repro,
2015-10-25,31.11, -2.67, 6.49, 1.85, 1.62, 7.26, repro,
2015-10-26,31.47, -1.81, -2.37, 1.85, 1.61, 7.21, repro,
2015-10-27,30.75, -3.52, 8.73, 1.82, 1.60, 7.16, repro,
2015-10-28,32.19, -2.74, 8.32, 1.85, 1.60, 7.26, repro,
2015-10-29,30.69, -1.39, 13.46, 1.89, 1.65, 7.45, repro,
2015-10-30,11.10, -8.83, 35.81, 1.92, 1.65, 7.50, repro,
2015-10-31,31.59, -2.46, 13.14, 1.86, 1.62, 7.28, repro,
2015-11-01,31.50, -1.97, 4.94, 1.83, 1.61, 7.16, repro,
2015-11-02,30.35, -3.15, 6.74, 1.86, 1.65, 7.29, repro,
2015-11-03,31.65, -2.69, 8.15, 1.84, 1.60, 7.17, repro,
2015-11-04,32.10, -1.81, 3.52, 1.84, 1.63, 7.21, repro,
2015-11-05,31.63, -1.77, 5.34, 1.85, 1.61, 7.18, repro,
2015-11-06,32.70, -2.64, -0.70, 1.83, 1.61, 7.17, repro,
2015-11-07,31.04, -3.78, 2.63, 1.85, 1.65, 7.33, repro,
2015-11-08,31.83, -3.80, 10.25, 1.82, 1.60, 7.13, repro,
2015-11-09,31.52, -4.28, 11.23, 1.91, 1.67, 7.36, repro,
2015-11-10,31.54, -3.98, -0.88, 1.87, 1.63, 7.28, repro,
2015-11-11,32.23, -3.56, 5.82, 1.87, 1.64, 7.29, repro,
2015-11-12,31.71, -3.53, 4.92, 1.87, 1.63, 7.24, repro,
2015-11-13,32.00, -3.37, 5.84, 1.83, 1.61, 7.18, repro,
2015-11-14,31.82, -2.64, 5.84, 1.83, 1.59, 7.12, repro,
2015-11-15,31.52, -2.87, 6.41, 1.86, 1.64, 7.30, repro,
2015-11-16,31.79, -1.57, 13.98, 1.89, 1.67, 7.46, repro,
2015-11-17,34.47, 0.36, 6.18, 1.89, 1.65, 7.39, repro,
2015-11-18,30.43, -3.97, 7.97, 1.90, 1.67, 7.50, repro,
2015-11-19,32.18, -4.53, 8.11, 1.84, 1.61, 7.20, repro,
2015-11-20,32.07, -2.51, 6.64, 1.85, 1.61, 7.24, repro,
2015-11-21,31.82, -3.23, 1.82, 1.86, 1.62, 7.27, repro,
2015-11-22,32.77, -3.09, 3.32, 1.85, 1.61, 7.24, repro,
2015-11-23,31.22, -3.47, 9.64, 1.87, 1.64, 7.33, repro,
2015-11-24,31.73, -2.98, 7.37, 1.84, 1.61, 7.22, repro,
2015-11-25,31.67, -1.77, 10.11, 1.87, 1.61, 7.28, repro,
2015-11-26,32.43, -1.61, -0.03, 1.84, 1.63, 7.22, repro,
2015-11-27,31.51, -2.32, -7.23, 1.87, 1.64, 7.30, repro,
2015-11-28,32.52, -2.85, 4.90, 1.86, 1.63, 7.27, repro,
2015-11-29,32.38, -3.02, 2.16, 1.85, 1.63, 7.25, repro,
2015-11-30,31.32, -4.97, 4.08, 2.03, 1.89, 8.22, repro,
2015-12-01,31.72, -3.66, -0.58, 1.84, 1.62, 7.20, repro,
2015-12-02,31.61, -2.95, 1.82, 1.86, 1.63, 7.29, repro,
2015-12-03,31.40, -2.02, 1.32, 1.87, 1.65, 7.33, repro,
2015-12-04,32.60, -3.53, -1.66, 1.87, 1.64, 7.38, repro,
2015-12-05,32.06, -3.57, 0.31, 1.86, 1.64, 7.39, repro,
2015-12-06,31.27, -3.60, 1.94, 1.83, 1.58, 7.19, repro,
2015-12-07,31.31, -2.44, 4.69, 1.86, 1.65, 7.42, repro,
2015-12-08,31.16, -3.44, 6.40, 1.89, 1.67, 7.53, repro,
2015-12-09,33.35, -2.29, 2.42, 1.87, 1.66, 7.44, repro,
2015-12-10,29.74, -4.65, 7.73, 1.86, 1.70, 7.47, repro,
2015-12-11,31.31, -4.00, -0.01, 1.89, 1.71, 7.52, repro,
2015-12-12,34.11, -4.41, 5.91, 1.87, 1.65, 7.40, repro,
2015-12-13,30.29, -2.73, 5.50, 1.86, 1.64, 7.38, repro,
2015-12-14,32.80, -2.81, 1.59, 1.88, 1.62, 7.34, repro,
2015-12-15,32.01, -3.23, 7.08, 1.85, 1.61, 7.29, repro,
2015-12-16,31.03, -3.79, 3.84, 1.84, 1.59, 7.25, repro,
2015-12-17,30.07, -2.37, 7.71, 1.89, 1.61, 7.41, repro,
2015-12-18,32.91, -2.76, -0.49, 1.90, 1.61, 7.40, repro,
2015-12-19,31.55, -2.12, 1.34, 1.87, 1.62, 7.35, repro,
2015-12-20,33.45, -2.31, -5.43, 1.86, 1.61, 7.31, repro,
2015-12-21,31.57, -3.09, 0.77, 1.83, 1.59, 7.11, repro,
2015-12-22,32.68, -3.68, 10.22, 1.84, 1.60, 7.18, repro,
2015-12-23,31.47, -2.31, 10.77, 1.85, 1.57, 7.18, repro,
2015-12-24,31.34, -2.80, 8.66, 1.87, 1.60, 7.26, repro,
2015-12-25,30.84, -2.01, 7.57, 1.88, 1.62, 7.34, repro,
2015-12-26,21.26, -8.14, 4.09, 1.88, 1.63, 7.34, repro,
2015-12-27,33.07, -1.76, 4.79, 1.84, 1.60, 7.19, repro,
2015-12-28,31.21, -3.67, 1.09, 1.84, 1.60, 7.20, repro,
2015-12-29,30.56, -3.49, 2.78, 1.87, 1.65, 7.37, repro,
2015-12-30,31.39, -3.41, 2.16, 1.87, 1.60, 7.31, repro,
2015-12-31,33.37, -2.54, -1.68, 1.87, 1.61, 7.32, repro,
2016-01-01,31.54, -3.17, 7.44, 1.87, 1.61, 7.33, repro,
2016-01-02,31.10, -1.95, 5.68, 2.10, 1.88, 8.57, repro,
2016-01-03,31.42, -3.00, -0.68, 1.91, 1.66, 7.53, repro,
2016-01-04,32.17, -2.78, 3.12, 1.85, 1.59, 7.19, repro,
2016-01-05,30.16, -4.07, 10.77, 1.86, 1.61, 7.29, repro,
2016-01-06,30.57, -4.34, -1.19, 1.86, 1.60, 7.20, repro,
2016-01-07,32.54, -2.92, -5.98, 1.86, 1.62, 7.26, repro,
2016-01-08,32.18, -2.94, -5.29, 1.91, 1.67, 7.42, repro,
2016-01-09,31.46, -1.20, 0.71, 1.90, 1.65, 7.40, repro,
2016-01-10,32.00, -2.60, -2.78, 1.86, 1.59, 7.22, repro,
2016-01-11,30.34, -2.38, -3.32, 1.85, 1.61, 7.19, repro,
2016-01-12,31.74, -3.21, -6.00, 1.89, 1.70, 7.52, repro,
2016-01-13,31.28, -3.65, -3.46, 1.85, 1.61, 7.23, repro,
2016-01-14,30.36, -3.64, 1.64, 1.83, 1.59, 7.09, repro,
2016-01-15,31.61, -1.23, 5.96, 1.90, 1.63, 7.27, repro,
2016-01-16,30.20, -4.19, 0.69, 1.85, 1.58, 7.10, repro,
2016-01-17,30.63, -4.46, 0.36, 1.83, 1.59, 7.11, repro,
2016-01-18,30.19, -3.45, 8.84, 1.85, 1.60, 7.16, repro,
2016-01-19,32.00, -3.02, -0.58, 1.85, 1.61, 7.17, repro,
2016-01-20,31.58, -3.52, -4.73, 1.88, 1.65, 7.35, repro,
2016-01-21,32.27, -3.60, -2.96, 1.85, 1.58, 7.12, repro,
2016-01-22,31.11, -3.37, -4.49, 1.87, 1.61, 7.20, repro,
2016-01-23,30.07, -3.79, 6.73, 1.83, 1.59, 7.11, repro,
2016-01-24,29.90, -4.64, -5.71, 1.85, 1.59, 7.11, repro,
2016-01-25,32.44, -4.44, 1.15, 2.03, 1.70, 8.03, repro,
2016-01-26,33.49, -3.24, -1.65, 1.87, 1.60, 7.29, repro,
2016-01-27,31.76, -4.64, -4.21, 1.89, 1.62, 7.39, repro,
2016-01-28,31.34, -4.99, 1.18, 1.88, 1.61, 7.32, repro,
2016-01-29,31.77, -4.08, 6.68, 1.94, 1.63, 7.53, repro,
2016-01-30,32.25, -3.72, 11.19, 1.87, 1.61, 7.24, repro,
2016-01-31,32.25, -4.11, 7.46, 1.95, 1.67, 7.59, repro,
2016-02-01,31.46, -4.12, 4.52, 1.88, 1.62, 7.34, repro,
2016-02-02,30.53, -4.33, 6.24, 1.87, 1.60, 7.22, repro,
2016-02-03,30.92, -2.81, -0.63, 1.87, 1.62, 7.29, repro,
2016-02-04,32.09, -3.57, -1.34, 1.90, 1.64, 7.42, repro,
2016-02-05,32.42, -3.60, -5.19, 1.89, 1.65, 7.44, repro,
2016-02-06,32.17, -3.46, -3.88, 1.88, 1.62, 7.31, repro,
2016-02-07,31.22, -4.00, -3.19, 1.85, 1.59, 7.18, repro,
2016-02-08,31.50, -3.52, -3.66, 1.86, 1.60, 7.15, repro,
2016-02-09,31.98, -2.94, 4.59, 1.88, 1.62, 7.27, repro,
2016-02-10,31.20, -3.15, -0.34, 1.88, 1.60, 7.24, repro,
2016-02-11,32.34, -3.58, 0.05, 1.86, 1.61, 7.23, repro,
2016-02-12,30.97, -2.92, -0.10, 1.87, 1.60, 7.22, repro,
2016-02-13,31.07, -4.11, -0.15, 1.84, 1.58, 7.13, repro,
2016-02-14,31.58, -4.10, 6.24, 1.87, 1.59, 7.24, repro,
2016-02-15,31.81, -3.36, 6.44, 1.90, 1.65, 7.29, repro,
2016-02-16,30.64, -3.38, 1.52, 1.85, 1.59, 7.17, repro,
2016-02-17,30.85, -3.50, 8.87, 1.86, 1.59, 7.18, repro,
2016-02-18,32.38, -2.71, 2.44, 1.87, 1.59, 7.22, repro,
2016-02-19,31.70, -4.52, 9.32, 1.87, 1.59, 7.21, repro,
2016-02-20,32.97, -2.56, 7.68, 1.89, 1.60, 7.26, repro,
2016-02-21,32.02, -2.88, 1.17, 1.86, 1.59, 7.12, repro,
2016-02-22,29.77, -2.47, -2.89, 1.85, 1.59, 7.15, repro,
2016-02-23,32.13, -4.48, 1.19, 1.85, 1.59, 7.15, repro,
2016-02-24,31.68, -3.16, 1.21, 1.87, 1.59, 7.18, repro,
2016-02-25,32.12, -3.07, -0.81, 1.94, 1.66, 7.60, repro,
2016-02-26,31.27, -3.09, 2.24, 1.90, 1.63, 7.39, repro,
2016-02-27,32.42, -3.14, 2.47, 1.86, 1.60, 7.13, repro,
2016-02-28,31.31, -3.54, 1.05, 1.88, 1.63, 7.26, repro,
2016-02-29,31.02, -3.02, 0.20, 1.89, 1.64, 7.31, repro,
2016-03-01,31.76, -2.98, 8.51, 1.87, 1.58, 7.14, repro,
2016-03-02,31.68, -2.85, 4.09, 1.88, 1.60, 7.20, repro,
2016-03-03,31.42, -2.14, -2.90, 1.86, 1.59, 7.11, repro,
2016-03-04,30.94, -2.69, -3.80, 1.88, 1.63, 7.21, repro,
2016-03-05,30.49, -3.25, 0.08, 1.89, 1.60, 7.18, repro,
2016-03-06,30.78, -3.38, 6.23, 1.90, 1.62, 7.30, repro,
2016-03-07,30.36, -3.68, 6.13, 1.92, 1.66, 7.37, repro,
2016-03-08,31.64, -4.19, -2.52, 1.95, 1.69, 7.48, repro,
2016-03-09,30.89, -3.16, 3.70, 1.86, 1.60, 7.09, repro,
2016-03-10,31.36, -2.41, 0.34, 1.83, 1.59, 6.97, repro,
2016-03-11,30.55, -3.15, 0.49, 1.83, 1.58, 6.98, repro,
2016-03-12,30.67, -5.39, 13.15, 1.87, 1.63, 7.12, repro,
2016-03-13,30.78, -2.47, 2.99, 1.84, 1.59, 6.99, repro,
2016-03-14,29.92, -1.98, 0.20, 1.86, 1.66, 7.09, repro,
2016-03-15,30.09, -2.95, -0.78, 1.85, 1.64, 7.00, repro,
2016-03-16,30.82, -2.47, 1.28, 1.88, 1.68, 7.14, repro,
2016-03-17,30.69, -2.27, 3.62, 1.89, 1.65, 7.20, repro,
2016-03-18,30.28, -3.03, -1.21, 1.93, 1.65, 7.24, repro,
2016-03-19,30.81, -3.84, -2.29, 1.86, 1.60, 7.03, repro,
2016-03-20,29.88, -2.18, -4.65, 1.82, 1.58, 6.91, repro,
2016-03-21,31.68, -1.24, -5.43, 1.83, 1.58, 6.92, repro,
2016-03-22,30.21, -2.55, 6.98, 1.83, 1.58, 6.92, repro,
2016-03-23,31.42, -2.93, -3.32, 1.85, 1.58, 6.99, repro,
2016-03-24,31.56, -3.39, -3.93, 1.84, 1.60, 6.99, repro,
2016-03-25,30.24, -2.42, 4.36, 1.83, 1.58, 6.93, repro,
2016-03-26,30.14, -3.60, 1.72, 1.82, 1.59, 6.94, repro,
2016-03-27,30.10, -2.56, 4.41, 1.82, 1.58, 6.92, repro,
2016-03-28,29.60, -3.83, 1.12, 1.83, 1.59, 6.93, repro,
2016-03-29,30.24, -2.25, 4.10, 1.87, 1.59, 7.09, repro,
2016-03-30,28.07, -2.51, 0.43, 1.82, 1.59, 6.97, repro,
2016-03-31,27.55, -0.43, 2.25, 1.83, 1.60, 6.99, repro,
2016-04-01,30.12, -2.17, 2.92, 1.83, 1.59, 6.97, repro,
2016-04-02,29.52, -1.91, 3.17, 1.84, 1.60, 6.98, repro,
2016-04-03,30.37, -2.52, 4.12, 1.82, 1.59, 6.92, repro,
2016-04-04,32.17, -2.09, -1.77, 1.83, 1.59, 6.94, repro,
2016-04-05,29.64, -1.96, -1.36, 1.83, 1.60, 6.98, repro,
2016-04-06,30.66, -1.63, -4.42, 1.84, 1.60, 7.00, repro,
2016-04-07,31.77, -3.51, -3.89, 1.85, 1.64, 7.13, repro,
2016-04-08,29.72, -2.90, -0.08, 1.81, 1.58, 6.88, repro,
2016-04-09,32.17, -3.03, 0.93, 1.82, 1.59, 6.93, repro,
2016-04-10,29.05, -1.38, 5.57, 1.84, 1.60, 7.00, repro,
2016-04-11,30.42, -1.72, 0.37, 1.84, 1.61, 7.05, repro,
2016-04-12,31.15, -2.47, -3.05, 1.84, 1.60, 7.02, repro,
2016-04-13,30.94, -1.15, -9.11, 1.83, 1.60, 6.97, repro,
2016-04-14,30.88, -3.81, 2.66, 1.82, 1.59, 6.94, repro,
2016-04-15,31.78, -3.52, -0.30, 1.82, 1.60, 6.96, repro,
2016-04-16,23.04, -1.53, 7.86, 1.86, 1.62, 7.11, repro,
2016-04-17,31.19, -0.50, 3.88, 1.84, 1.60, 7.03, repro,
2016-04-18,32.04, -3.22, -0.90, 1.85, 1.64, 7.11, repro,
2016-04-19,31.30, -3.22, 2.36, 2.11, 1.86, 8.09, repro,
2016-04-20,30.22, -2.87, -1.61, 1.86, 1.62, 7.19, repro,
2016-04-21,30.11, -1.87, -2.54, 1.85, 1.65, 7.14, repro,
2016-04-22,29.63, -3.32, 6.73, 1.85, 1.60, 7.06, repro,
2016-04-23,29.72, -2.24, -4.98, 1.84, 1.62, 7.07, repro,
2016-04-24,31.35, -2.96, 5.30, 1.83, 1.61, 7.05, repro,
2016-04-25,28.84, -3.22, 1.24, 1.83, 1.63, 7.07, repro,
2016-04-26,30.46, -1.71, 3.91, 1.84, 1.61, 7.08, repro,
2016-04-27,30.57, -3.67, 6.12, 1.84, 1.59, 7.00, repro,
2016-04-28,30.09, -2.99, 2.63, 1.85, 1.60, 7.08, repro,
2016-04-29,31.84, -2.77, -3.56, 1.83, 1.59, 6.98, repro,
2016-04-30,30.27, -2.58, 6.27, 1.84, 1.60, 7.02, repro,
2016-05-01,32.32, -1.22, -3.66, 1.82, 1.61, 7.01, repro,
2016-05-02,32.21, -3.55, -3.14, 1.87, 1.61, 7.16, repro,
2016-05-03,31.52, -3.06, -5.17, 1.87, 1.61, 7.17, repro,
2016-05-04,31.54, -3.09, -0.25, 1.87, 1.60, 7.12, repro,
2016-05-05,28.46, -4.25, 5.95, 1.95, 1.63, 7.38, repro,
2016-05-06,29.79, -3.84, 3.80, 1.91, 1.63, 7.34, repro,
2016-05-07,32.51, -2.52, 2.95, 1.89, 1.65, 7.19, repro,
2016-05-08,30.42, -3.43, 2.30, 1.89, 1.64, 7.21, repro,
2016-05-09,30.72, -2.22, 3.00, 1.83, 1.59, 6.96, repro,
2016-05-10,29.65, -2.98, -0.38, 1.82, 1.59, 6.92, repro,
2016-05-11,31.89, -2.71, -8.32, 1.83, 1.60, 7.00, repro,
2016-05-12,31.20, -2.03, -3.64, 1.82, 1.57, 6.89, repro,
2016-05-13,31.34, -1.25, -6.51, 1.84, 1.59, 7.01, repro,
2016-05-14,29.21, -3.06, -0.45, 1.83, 1.59, 6.98, repro,
2016-05-15,29.90, -2.64, 3.46, 1.84, 1.61, 7.04, repro,
2016-05-16,29.41, -2.02, 4.27, 1.83, 1.59, 6.99, repro,
2016-05-17,30.35, -2.05, -0.08, 1.82, 1.59, 6.94, repro,
2016-05-18,29.40, -1.95, -9.78, 1.84, 1.58, 7.00, repro,
2016-05-19,30.38, -2.27, -2.39, 1.86, 1.60, 7.11, repro,
2016-05-20,31.64, -2.14, -2.79, 1.83, 1.60, 7.01, repro,
2016-05-21,29.73, -2.97, 3.53, 1.83, 1.59, 6.96, repro,
2016-05-22,30.10, -3.47, 2.41, 1.83, 1.60, 7.04, repro,
2016-05-23,30.28, -2.30, 0.10, 1.82, 1.57, 6.90, repro,
2016-05-24,30.30, -1.83, 4.66, 1.82, 1.59, 6.93, repro,
2016-05-25,32.16, -1.66, -4.13, 1.83, 1.60, 7.00, repro,
2016-05-26,30.65, -2.00, 0.87, 1.85, 1.58, 6.90, repro,
2016-05-27,30.63, -3.09, 1.93, 1.89, 1.60, 7.12, repro,
2016-05-28,30.94, -1.95, -3.22, 1.83, 1.58, 6.94, repro,
2016-05-29,31.08, -2.57, -6.86, 1.82, 1.58, 6.90, repro,
2016-05-30,30.97, -2.30, -5.99, 1.84, 1.60, 7.00, repro,
2016-05-31,29.43, -3.25, -0.59, 1.82, 1.59, 6.93, repro,
2016-06-01,29.48, -2.17, -1.21, 1.83, 1.60, 7.00, repro,
2016-06-02,31.76, -2.45, -10.57, 1.83, 1.59, 6.94, repro,
2016-06-03,31.93, -2.81, -3.91, 1.88, 1.67, 7.28, repro,
2016-06-04,30.71, -3.00, -8.42, 1.83, 1.59, 6.96, repro,
2016-06-05,30.12, -2.31, -3.19, 1.83, 1.59, 6.95, repro,
2016-06-06,29.00, -1.04, -6.52, 1.83, 1.58, 6.89, repro,
2016-06-07,30.41, -3.36, 2.36, 1.85, 1.59, 6.98, repro,
2016-06-08,29.85, -2.53, 2.40, 1.83, 1.60, 6.96, repro,
2016-06-09,30.29, -2.30, 2.73, 1.82, 1.58, 6.93, repro,
2016-06-10,31.86, -3.72, -3.35, 1.83, 1.59, 6.95, repro,
2016-06-11,29.42, -2.23, -1.74, 1.83, 1.59, 6.91, repro,
2016-06-12,30.54, -1.65, -2.63, 1.84, 1.60, 6.98, repro,
2016-06-13,30.95, -1.69, -1.87, 1.83, 1.60, 6.99, repro,
2016-06-14,31.63, -1.22, 1.38, 1.83, 1.59, 6.99, repro,
2016-06-15,31.10, -2.40, -3.16, 1.82, 1.58, 6.92, repro,
2016-06-16,31.14, -2.72, -2.74, 1.83, 1.59, 6.96, repro,
2016-06-17,30.27, -2.37, 0.26, 1.83, 1.59, 6.96, repro,
2016-06-18,31.68, -1.89, 0.23, 1.84, 1.59, 6.97, repro,
2016-06-19,31.25, -2.08, 2.70, 1.84, 1.59, 7.00, repro,
2016-06-20,31.22, -2.57, 1.74, 1.83, 1.58, 6.89, repro,
2016-06-21,31.25, -0.66, 4.36, 1.84, 1.59, 6.96, repro,
2016-06-22,31.19, -2.04, -0.41, 1.84, 1.60, 7.01, repro,
2016-06-23,31.00, -1.81, 2.56, 1.85, 1.58, 6.95, repro,
2016-06-24,31.41, -2.25, 8.91, 1.88, 1.61, 6.99, repro,
2016-06-25,31.73, -1.04, 3.94, 1.83, 1.57, 6.84, repro,
2016-06-26,31.05, -1.18, 10.09, 1.84, 1.59, 6.95, repro,
2016-06-27,30.39, -2.87, -3.50, 1.83, 1.58, 6.92, repro,
2016-06-28,30.63, -2.92, 5.18, 1.85, 1.60, 7.01, repro,
2016-06-29,30.28, -3.37, 2.01, 1.85, 1.61, 7.03, repro,
2016-06-30,30.38, -3.08, -3.04, 1.83, 1.59, 6.96, repro,
2016-07-01,29.02, -0.54, 0.45, 1.83, 1.58, 6.91, repro,
2016-07-02,29.22, -1.34, -2.08, 1.83, 1.59, 6.96, repro,
2016-07-03,29.78, -3.13, -0.28, 1.88, 1.60, 7.09, repro,
2016-07-04,30.32, -2.37, -0.71, 1.88, 1.59, 7.08, repro,
2016-07-05,30.33, -2.64, 2.60, 1.84, 1.59, 6.98, repro,
2016-07-06,30.91, -1.81, 1.39, 1.86, 1.65, 7.16, repro,
2016-07-07,30.56, -1.46, 2.06, 1.83, 1.58, 6.97, repro,
2016-07-08,29.82, -2.66, 4.32, 1.88, 1.62, 7.13, repro,
2016-07-09,29.73, -2.10, 0.77, 1.82, 1.58, 6.90, repro,
2016-07-10,31.79, -1.28, 3.04, 1.84, 1.59, 6.98, repro,
2016-07-11,30.67, -1.98, 4.00, 1.83, 1.59, 6.98, repro,
2016-07-12,29.63, -0.65, 2.77, 1.82, 1.58, 6.93, repro,
2016-07-13,29.76, -1.05, 8.12, 1.83, 1.58, 6.96, repro,
2016-07-14,29.54, -1.76, -3.01, 1.82, 1.58, 6.90, repro,
2016-07-15,30.52, -0.91, 8.96, 1.82, 1.58, 6.91, repro,
2016-07-16,29.24, -2.85, 5.54, 1.85, 1.59, 6.99, repro,
2016-07-17,29.16, -1.04, 6.05, 1.83, 1.59, 6.98, repro,
2016-07-18,30.13, -0.68, 3.93, 1.82, 1.58, 6.89, repro,
2016-07-19,29.69, -0.71, 0.40, 1.83, 1.57, 6.89, repro,
2016-07-20,30.16, -2.74, 0.24, 1.86, 1.62, 7.11, repro,
2016-07-21,30.08, -1.79, 6.10, 1.86, 1.59, 7.01, repro,
2016-07-22,31.64, -2.08, 7.19, 1.86, 1.63, 7.08, repro,
2016-07-23,30.80, -3.09, 2.48, 1.84, 1.58, 6.94, repro,
2016-07-24,29.60, -2.05, 1.05, 1.84, 1.57, 6.91, repro,
2016-07-25,29.29, -0.67, 9.05, 1.85, 1.59, 6.99, repro,
2016-07-26,28.85, -2.41, 10.77, 1.87, 1.63, 7.05, repro,
2016-07-27,29.07, -2.84, 10.51, 2.01, 1.66, 7.38, repro,
2016-07-28,30.38, -0.62, 10.63, 1.84, 1.58, 6.99, repro,
2016-07-29,30.34, -2.67, 9.61, 1.92, 1.64, 7.30, repro,
2016-07-30,30.26, -0.69, 9.21, 1.83, 1.59, 6.97, repro,
2016-07-31,29.28, -0.70, 10.95, 1.83, 1.59, 6.97, repro,
2016-08-01,30.21, -1.31, 7.66, 1.82, 1.58, 6.95, repro,
2016-08-02,29.44, -2.81, 8.09, 1.85, 1.60, 7.08, repro,
2016-08-03,28.91, -0.30, 4.78, 1.83, 1.58, 7.01, repro,
2016-08-04,30.72, -2.03, 4.03, 1.83, 1.58, 7.00, repro,
2016-08-05,8.91, -42.97, -39.10, 157.93, 253.08, 722.83, repro,
2016-08-06,29.88, -1.05, 10.14, 1.82, 1.58, 6.92, repro,
2016-08-07,30.24, -2.52, 6.96, 1.82, 1.57, 6.93, repro,
2016-08-08,29.67, -1.14, 14.31, 1.84, 1.58, 7.02, repro,
2016-08-09,31.80, -2.44, 2.68, 1.84, 1.58, 7.03, repro,
2016-08-10,29.09, -2.43, 5.82, 1.83, 1.58, 6.99, repro,
2016-08-11,28.71, -2.01, 3.46, 1.83, 1.58, 6.94, repro,
2016-08-12,30.02, -1.57, -4.91, 1.83, 1.57, 6.94, repro,
2016-08-13,30.76, -2.93, 7.22, 1.81, 1.58, 6.91, repro,
2016-08-14,31.89, -2.31, 1.32, 1.82, 1.58, 6.94, repro,
2016-08-15,31.56, -2.18, 2.67, 1.84, 1.58, 6.95, repro,
2016-08-16,30.27, -1.33, 8.85, 1.85, 1.63, 7.07, repro,
2016-08-17,30.47, -1.28, 9.37, 1.82, 1.58, 6.93, repro,
2016-08-18,29.93, -1.37, 9.08, 1.83, 1.59, 7.01, repro,
2016-08-19,30.76, -2.21, 8.04, 1.89, 1.61, 7.15, repro,
2016-08-20,29.86, -2.49, 5.02, 1.83, 1.57, 6.92, repro,
2016-08-21,30.86, -2.35, 9.61, 1.84, 1.59, 6.99, repro,
2016-08-22,29.73, -2.19, 7.67, 1.83, 1.59, 6.99, repro,
2016-08-23,29.69, -1.48, 6.63, 1.84, 1.58, 6.95, repro,
2016-08-24,29.63, -1.83, 9.16, 1.84, 1.59, 7.00, repro,
2016-08-25,30.71, -1.79, 1.72, 1.83, 1.59, 7.00, repro,
2016-08-26,30.65, -1.39, 4.45, 1.84, 1.60, 7.03, repro,
2016-08-27,29.94, -2.68, -1.82, 1.83, 1.59, 6.96, repro,
2016-08-28,30.50, -1.74, 1.84, 1.83, 1.59, 7.00, repro,
2016-08-29,30.30, -0.79, -1.88, 1.82, 1.58, 6.93, repro,
2016-08-30,29.51, -1.75, 3.42, 1.82, 1.58, 6.94, repro,
