PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P076
Station name,DryMountaiNV2006
Begin Date, 2006-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5360626105 North Latitude, -115.5125991161 East Longitude, 2006.04346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-01,4.49, 3.78, -1.11, 1.99, 1.53, 6.80, campf,
2018-08-02,2.94, 2.94, -5.00, 2.00, 1.54, 6.85, campf,
2018-08-03,2.49, 2.95, 5.60, 1.98, 1.57, 6.89, campf,
2018-08-04,3.32, 2.87, -1.56, 1.93, 1.51, 6.70, campf,
2018-08-05,3.24, 3.95, -0.93, 1.94, 1.51, 6.71, campf,
2018-08-06,3.88, 2.64, -8.98, 1.94, 1.51, 6.72, campf,
2018-08-07,3.25, 2.44, -8.21, 2.08, 1.61, 7.30, campf,
2018-08-08,4.98, 2.24, -8.74, 1.95, 1.50, 6.70, campf,
2018-08-09,3.00, 2.35, -4.25, 1.94, 1.50, 6.66, campf,
2018-08-10,4.14, 2.23, -8.87, 1.93, 1.51, 6.67, campf,
2018-08-11,3.85, 2.45, -5.55, 1.94, 1.51, 6.71, campf,
2018-08-12,2.91, 2.50, -9.67, 1.94, 1.52, 6.75, campf,
2018-08-13,2.71, 1.46, -5.60, 1.95, 1.50, 6.71, campf,
2018-08-14,3.70, 2.19, -7.36, 1.95, 1.51, 6.72, campf,
2018-08-15,4.56, 3.63, -6.18, 1.97, 1.55, 6.81, campf,
2018-08-16,5.39, 2.65, -6.60, 2.01, 1.52, 6.85, campf,
2018-08-17,4.27, 1.54, -6.57, 2.01, 1.53, 6.91, campf,
2018-08-18,3.87, 2.27, -6.81, 2.02, 1.61, 7.05, campf,
2018-08-19,3.49, 1.94, -10.95, 1.96, 1.51, 6.73, campf,
2018-08-20,3.45, 2.97, -2.10, 1.99, 1.54, 6.83, campf,
2018-08-21,4.86, 3.32, -4.57, 1.95, 1.53, 6.78, campf,
2018-08-22,4.58, 1.76, -5.84, 2.02, 1.59, 7.02, campf,
2018-08-23,3.21, 2.37, -5.67, 2.04, 1.58, 7.03, campf,
2018-08-24,2.05, 2.20, -2.21, 1.95, 1.50, 6.69, campf,
2018-08-25,2.97, 2.50, -3.71, 1.94, 1.50, 6.69, campf,
2018-08-26,2.93, 2.44, -7.81, 1.93, 1.52, 6.74, campf,
2018-08-27,2.01, 4.50, -8.46, 1.94, 1.53, 6.78, campf,
2018-08-28,4.00, 2.41, -1.06, 1.95, 1.52, 6.77, campf,
2018-08-29,3.29, 2.50, -5.10, 1.95, 1.52, 6.76, campf,
2018-08-30,1.88, 2.37, -1.07, 1.93, 1.52, 6.73, campf,
2018-08-31,3.97, 2.49, -2.68, 1.93, 1.51, 6.68, campf,
2018-09-01,3.85, 2.48, -0.55, 1.93, 1.51, 6.67, campf,
2018-09-02,2.31, 2.41, -0.86, 1.93, 1.52, 6.71, campf,
2018-09-03,3.43, 2.57, -6.81, 1.95, 1.52, 6.79, campf,
2018-09-04,2.04, 2.41, -1.21, 1.96, 1.54, 6.82, campf,
2018-09-05,3.54, 3.30, -3.15, 1.93, 1.51, 6.70, campf,
2018-09-06,2.20, 2.60, -9.02, 1.99, 1.53, 6.81, campf,
2018-09-07,2.66, 2.94, -11.17, 2.11, 1.61, 7.27, campf,
2018-09-08,1.82, 2.70, -2.49, 1.94, 1.52, 6.76, campf,
2018-09-09,2.73, 2.51, -4.91, 1.98, 1.56, 7.01, campf,
2018-09-10,2.61, 2.94, -0.15, 1.94, 1.52, 6.77, campf,
2018-09-11,3.24, 2.97, 0.41, 1.95, 1.56, 6.85, campf,
2018-09-12,3.53, 3.13, -1.00, 1.93, 1.51, 6.68, campf,
2018-09-13,2.26, 3.56, -8.84, 1.95, 1.52, 6.74, campf,
2018-09-14,2.70, 2.90, -7.25, 2.00, 1.56, 7.02, campf,
2018-09-15,3.63, 3.50, -1.06, 1.96, 1.53, 6.83, campf,
2018-09-16,3.12, 3.50, -11.22, 1.93, 1.52, 6.74, campf,
2018-09-17,2.63, 2.98, -7.35, 1.93, 1.52, 6.69, campf,
2018-09-18,2.98, 3.99, -4.14, 1.94, 1.51, 6.70, campf,
2018-09-19,3.79, 3.12, -7.08, 1.95, 1.53, 6.78, campf,
2018-09-20,3.87, 2.93, -12.76, 1.97, 1.52, 6.82, campf,
2018-09-21,3.65, 2.86, -10.32, 1.96, 1.52, 6.79, campf,
2018-09-22,3.40, 3.23, -7.30, 1.94, 1.52, 6.72, campf,
2018-09-23,3.66, 2.39, -11.00, 1.94, 1.51, 6.66, campf,
2018-09-24,3.52, 2.95, -8.34, 1.96, 1.52, 6.74, campf,
2018-09-25,3.65, 3.42, -12.95, 1.95, 1.53, 6.79, campf,
2018-09-26,3.96, 3.44, -12.82, 1.97, 1.57, 6.97, campf,
2018-09-27,3.44, 2.42, -6.38, 1.95, 1.52, 6.72, campf,
2018-09-28,3.88, 2.49, -10.17, 1.94, 1.51, 6.70, campf,
2018-09-29,2.16, 3.39, -3.77, 1.96, 1.53, 6.79, campf,
2018-09-30,3.28, 4.81, -9.59, 1.95, 1.53, 6.77, campf,
2018-10-01,3.47, 4.72, -6.78, 2.00, 1.58, 7.03, campf,
2018-10-02,1.47, 4.81, -10.83, 1.99, 1.56, 6.92, campf,
2018-10-03,4.33, 1.27, -0.48, 2.01, 1.61, 7.02, campf,
2018-10-04,3.22, 2.95, -8.95, 2.01, 1.54, 6.92, campf,
2018-10-05,1.92, 2.37, -10.84, 1.98, 1.56, 6.86, campf,
2018-10-06,4.41, 1.95, -10.17, 1.98, 1.56, 6.91, campf,
2018-10-07,5.18, 2.76, -10.23, 1.95, 1.55, 6.85, campf,
2018-10-08,4.45, 3.32, -10.98, 1.93, 1.51, 6.69, campf,
2018-10-09,2.41, 3.24, -0.07, 1.93, 1.52, 6.72, campf,
2018-10-10,3.75, 2.20, -2.94, 2.13, 1.67, 7.62, campf,
2018-10-11,1.84, 3.08, -7.22, 2.22, 1.75, 7.83, campf,
2018-10-12,3.89, 3.31, -6.61, 1.94, 1.52, 6.72, campf,
2018-10-13,2.93, 3.88, -2.88, 1.99, 1.53, 6.91, campf,
2018-10-14,5.32, 2.57, -6.05, 1.95, 1.53, 6.81, campf,
2018-10-15,3.69, 3.49, -18.23, 1.96, 1.53, 6.83, campf,
2018-10-16,4.72, 3.32, -12.43, 1.96, 1.54, 6.79, campf,
2018-10-17,4.10, 2.23, -17.59, 1.94, 1.52, 6.74, campf,
2018-10-18,3.40, 2.93, -11.47, 1.93, 1.51, 6.70, supp6,
2018-10-19,4.93, 2.84, -14.67, 1.93, 1.52, 6.71, supp6,
2018-10-20,5.37, 3.89, -10.78, 1.92, 1.52, 6.75, supp6,
2018-10-21,2.49, 3.28, -8.30, 2.02, 1.60, 7.16, supp6,
2018-10-22,2.40, 3.14, -8.17, 2.00, 1.59, 7.01, supp6,
2018-10-23,3.46, 2.84, -12.34, 1.97, 1.57, 6.87, supp6,
2018-10-24,3.42, 3.04, -8.35, 2.00, 1.59, 7.03, supp6,
2018-10-25,3.61, 2.46, -6.95, 1.97, 1.56, 6.95, supp6,
2018-10-26,3.04, 3.31, -9.15, 1.94, 1.53, 6.81, supp6,
2018-10-27,3.51, 2.73, -4.93, 1.95, 1.55, 6.85, supp6,
2018-10-28,2.30, 2.24, -5.67, 2.05, 1.65, 7.19, supp6,
2018-10-29,2.29, 3.94, -3.67, 2.05, 1.65, 7.27, supp6,
2018-10-30,5.07, 1.57, -4.38, 1.97, 1.55, 6.85, supp6,
2018-10-31,4.99, 1.52, -8.79, 1.94, 1.52, 6.77, supp6,
2018-11-01,4.56, 1.29, -5.28, 1.94, 1.53, 6.81, supp6,
2018-11-02,4.20, 0.74, -8.56, 1.98, 1.57, 7.00, supp6,
2018-11-03,4.08, 3.17, 0.46, 1.96, 1.55, 6.86, supp6,
2018-11-04,4.26, 2.78, 0.90, 2.03, 1.63, 7.10, supp6,
2018-11-05,4.66, 4.08, 0.26, 1.99, 1.56, 6.94, supp6,
2018-11-06,3.88, 2.68, -6.72, 1.95, 1.54, 6.82, supp6,
2018-11-07,4.22, 3.10, -7.82, 1.93, 1.52, 6.76, supp6,
2018-11-08,3.39, 2.43, -12.58, 1.95, 1.54, 6.83, supp6,
2018-11-09,4.16, 3.07, -13.42, 1.93, 1.53, 6.73, supp6,
2018-11-10,3.24, 3.81, -9.37, 1.92, 1.52, 6.70, supp6,
2018-11-11,3.88, 2.11, -10.45, 1.92, 1.51, 6.67, supp6,
2018-11-12,2.74, 1.40, -14.46, 1.99, 1.56, 6.91, supp6,
2018-11-13,3.37, 2.04, -14.42, 1.93, 1.52, 6.75, supp6,
2018-11-14,4.00, 2.87, -10.78, 1.93, 1.53, 6.78, supp6,
2018-11-15,3.68, 2.25, -14.49, 1.92, 1.52, 6.72, supp6,
2018-11-16,3.78, 2.86, -6.39, 1.95, 1.52, 6.76, supp6,
2018-11-17,3.96, 2.50, -4.16, 1.99, 1.56, 6.90, supp6,
2018-11-18,2.93, 2.00, -7.49, 1.99, 1.56, 6.93, supp6,
2018-11-19,3.32, 2.21, -11.45, 1.99, 1.58, 6.95, supp6,
2018-11-20,3.12, 2.67, -6.50, 1.96, 1.56, 6.84, supp6,
2018-11-21,3.36, 3.00, -7.04, 1.97, 1.55, 6.88, supp6,
2018-11-22,3.24, 2.10, -6.56, 1.99, 1.56, 6.93, supp6,
2018-11-23,3.31, 5.84, -4.76, 1.98, 1.55, 6.86, supp6,
2018-11-24,1.96, 6.35, -1.69, 2.03, 1.62, 7.09, supp6,
2018-11-25,4.71, 2.28, -10.04, 1.98, 1.55, 6.92, supp6,
2018-11-26,4.02, 2.51, -10.48, 1.97, 1.56, 6.89, supp6,
2018-11-27,4.37, 2.91, -6.40, 2.02, 1.59, 7.08, supp6,
2018-11-28,2.80, 2.14, -4.59, 2.02, 1.60, 7.03, supp6,
2018-11-29,1.81, 2.08, -4.03, 2.09, 1.70, 7.33, supp6,
2018-11-30,2.43, 2.74, -6.37, 1.99, 1.59, 6.99, supp6,
2018-12-01,3.18, 0.49, -5.57, 1.97, 1.55, 6.90, supp6,
2018-12-02,3.89, 2.33, 1.98, 1.96, 1.55, 6.83, supp6,
2018-12-03,3.61, 2.55, -8.89, 1.94, 1.54, 6.78, supp6,
2018-12-04,3.69, 2.20, -11.94, 1.97, 1.55, 6.84, supp6,
2018-12-05,2.97, 2.11, -6.41, 1.97, 1.54, 6.82, supp6,
2018-12-06,3.11, 2.43, -3.48, 1.97, 1.55, 6.88, supp6,
2018-12-07,3.53, 2.00, -7.50, 2.01, 1.61, 7.02, supp6,
2018-12-08,2.78, 1.85, -7.70, 1.97, 1.55, 6.85, supp6,
2018-12-09,3.27, 2.00, -12.72, 1.97, 1.54, 6.81, supp6,
2018-12-10,2.67, 1.69, -7.47, 1.95, 1.54, 6.80, supp6,
2018-12-11,4.01, 2.19, -6.77, 1.94, 1.53, 6.77, supp6,
2018-12-12,3.65, 2.47, -3.87, 1.96, 1.55, 6.91, supp6,
2018-12-13,3.40, 1.38, -6.86, 1.94, 1.52, 6.79, supp6,
2018-12-14,2.51, 1.53, -6.66, 1.97, 1.53, 6.82, supp6,
2018-12-15,3.10, 2.43, -4.17, 1.92, 1.52, 6.72, supp6,
2018-12-16,2.98, 2.25, -10.31, 1.97, 1.55, 6.87, supp6,
2018-12-17,3.78, 1.96, -5.83, 1.98, 1.55, 6.90, supp6,
2018-12-18,1.93, 1.79, -5.29, 1.99, 1.55, 6.93, supp6,
2018-12-19,3.11, 3.14, -6.38, 1.97, 1.54, 6.87, supp6,
2018-12-20,2.25, 2.37, -7.68, 1.96, 1.53, 6.81, supp6,
2018-12-21,2.05, 2.55, -5.18, 2.06, 1.69, 7.36, supp6,
2018-12-22,2.34, 2.38, -8.05, 1.93, 1.53, 6.76, supp6,
2018-12-23,2.93, 1.62, -10.55, 1.94, 1.53, 6.81, supp6,
2018-12-24,4.14, 2.77, -6.21, 1.98, 1.54, 6.90, supp6,
2018-12-25,3.87, 1.57, -5.05, 1.92, 1.52, 6.75, supp6,
2018-12-26,4.99, 0.67, -8.88, 2.03, 1.56, 6.99, supp6,
2018-12-27,3.60, 1.29, -4.44, 1.99, 1.57, 6.91, supp6,
2018-12-28,4.79, 2.10, -6.64, 1.97, 1.54, 6.85, supp6,
2018-12-29,3.25, 0.61, -10.57, 1.97, 1.54, 6.88, supp6,
2018-12-30,4.05, 0.14, -11.86, 1.98, 1.54, 6.89, supp6,
2018-12-31,3.85, 2.59, -5.26, 1.96, 1.53, 6.81, supp6,
2019-01-01,3.60, 2.04, -12.19, 1.97, 1.54, 6.86, supp6,
2019-01-02,3.28, 2.21, -11.10, 1.97, 1.53, 6.84, supp6,
2019-01-03,3.43, 1.90, -9.46, 1.92, 1.51, 6.76, supp6,
2019-01-04,3.23, 2.33, -4.19, 1.93, 1.52, 6.82, supp6,
2019-01-05,3.37, 2.30, -8.71, 1.93, 1.52, 6.78, supp6,
2019-01-06,3.86, 2.90, -5.40, 1.93, 1.52, 6.75, supp6,
2019-01-07,2.20, 2.22, -5.62, 1.92, 1.52, 6.73, supp6,
2019-01-08,3.25, 2.02, -15.34, 1.92, 1.51, 6.71, supp6,
2019-01-09,1.90, 2.77, -14.18, 1.98, 1.54, 6.86, supp6,
2019-01-10,4.19, 2.39, -11.98, 1.94, 1.54, 6.87, supp6,
2019-01-11,3.92, 1.43, -11.20, 1.99, 1.55, 6.90, supp6,
2019-01-12,3.38, 2.70, -12.11, 1.98, 1.54, 6.86, supp6,
2019-01-13,3.18, 2.26, -18.13, 1.93, 1.51, 6.74, supp6,
2019-01-14,3.20, 2.33, -17.93, 1.93, 1.52, 6.75, supp6,
2019-01-15,3.95, 2.31, -13.02, 1.91, 1.51, 6.69, supp6,
2019-01-16,4.29, 2.28, -15.44, 1.93, 1.52, 6.75, supp6,
2019-01-17,3.78, 4.18, -8.44, 1.96, 1.57, 6.95, supp6,
2019-01-18,4.28, 2.80, -12.89, 1.97, 1.57, 6.88, supp6,
2019-01-19,3.72, 2.10, -18.03, 1.97, 1.57, 6.91, supp6,
2019-01-20,3.15, 2.60, -23.57, 2.02, 1.58, 6.96, supp6,
2019-01-21,4.98, 2.85, -2.67, 1.96, 1.54, 6.83, supp6,
2019-01-22,4.55, 1.44, -15.79, 2.02, 1.58, 7.02, supp6,
2019-01-23,4.13, 2.17, -12.27, 1.98, 1.56, 6.93, supp6,
2019-01-24,3.02, 1.60, -16.44, 1.99, 1.55, 6.91, supp6,
2019-01-25,3.74, 2.12, -14.17, 1.97, 1.54, 6.85, supp6,
2019-01-26,3.89, 1.54, -17.21, 1.96, 1.55, 6.83, supp6,
2019-01-27,3.51, 1.95, -17.01, 1.96, 1.55, 6.84, supp6,
2019-01-28,4.66, 2.24, -12.76, 1.94, 1.51, 6.75, supp6,
2019-01-29,3.44, 2.93, -11.12, 1.92, 1.51, 6.76, supp6,
2019-01-30,3.16, 2.39, -6.56, 1.93, 1.50, 6.70, supp6,
2019-01-31,2.71, 2.77, -12.64, 1.96, 1.55, 6.87, supp6,
2019-02-01,3.65, 3.40, -5.56, 1.92, 1.50, 6.71, supp6,
2019-02-02,2.96, 3.71, -5.47, 2.00, 1.54, 6.88, supp6,
2019-02-03,2.29, 3.35, -0.99, 1.93, 1.51, 6.77, supp6,
2019-02-04,2.65, 2.30, 2.20, 1.92, 1.50, 6.70, supp6,
2019-02-05,3.27, 3.54, -5.88, 1.98, 1.56, 6.99, supp6,
2019-02-06,2.80, 3.05, -3.65, 1.92, 1.51, 6.72, supp6,
2019-02-07,3.66, 2.68, -5.20, 1.97, 1.56, 6.89, supp6,
2019-02-08,3.04, 2.84, -9.26, 1.92, 1.51, 6.74, supp6,
2019-02-09,2.92, 3.11, -12.69, 1.92, 1.50, 6.74, supp6,
2019-02-10,2.85, 2.21, -4.21, 1.93, 1.50, 6.74, supp6,
2019-02-11,1.91, 1.89, -4.96, 1.99, 1.52, 6.89, supp6,
2019-02-12,1.86, 2.06, -8.76, 2.01, 1.58, 7.04, supp6,
2019-02-13,1.98, 2.68, -1.03, 1.94, 1.51, 6.76, supp6,
2019-02-14,2.34, 2.89, 7.66, 1.97, 1.56, 6.87, supp6,
2019-02-15,2.47, 2.93, 1.60, 1.97, 1.56, 6.90, supp6,
2019-02-16,2.91, 1.89, -6.41, 1.94, 1.53, 6.84, supp6,
2019-02-17,2.64, 1.46, -10.52, 1.95, 1.52, 6.82, supp6,
2019-02-18,5.05, 1.68, -9.42, 1.93, 1.51, 6.74, supp6,
2019-02-19,4.13, 0.94, -9.67, 1.94, 1.51, 6.76, supp6,
2019-02-20,2.99, 2.31, 1.09, 1.94, 1.52, 6.82, supp6,
2019-02-21,2.97, 2.25, -1.08, 1.94, 1.51, 6.79, supp6,
2019-02-22,3.26, 2.48, -3.75, 1.94, 1.51, 6.80, supp6,
2019-02-23,2.94, 1.65, -12.19, 1.93, 1.51, 6.77, supp6,
2019-02-24,1.39, 2.05, -12.66, 1.93, 1.51, 6.76, supp6,
2019-02-25,3.74, 2.17, -8.13, 1.94, 1.50, 6.75, supp6,
2019-02-26,3.77, 2.22, -8.12, 1.97, 1.55, 6.89, supp6,
2019-02-27,3.17, 2.78, -11.55, 1.94, 1.52, 6.80, supp6,
2019-02-28,3.59, 2.37, -5.13, 1.94, 1.51, 6.75, supp6,
2019-03-01,3.10, 2.24, -10.52, 1.97, 1.51, 6.82, supp6,
2019-03-02,3.81, 2.72, -15.35, 1.93, 1.50, 6.74, supp6,
2019-03-03,3.00, 2.43, -16.97, 1.92, 1.50, 6.72, supp6,
2019-03-04,4.15, 2.86, -13.08, 1.92, 1.51, 6.75, supp6,
2019-03-05,3.32, 2.08, -10.89, 1.94, 1.51, 6.77, supp6,
2019-03-06,2.17, 2.44, -9.78, 1.94, 1.52, 6.79, supp6,
2019-03-07,1.76, 2.51, -8.10, 1.92, 1.50, 6.68, supp6,
2019-03-08,4.22, 3.53, -8.15, 1.99, 1.53, 6.94, supp6,
2019-03-09,4.57, 2.19, -13.12, 1.93, 1.51, 6.76, supp6,
2019-03-10,3.81, 2.06, -13.84, 2.11, 1.70, 7.48, supp6,
2019-03-11,2.84, 2.16, -14.38, 1.94, 1.51, 6.77, supp6,
2019-03-12,3.75, 2.45, -6.35, 1.92, 1.49, 6.68, supp6,
2019-03-13,5.53, 2.01, -8.43, 1.93, 1.51, 6.77, supp6,
2019-03-14,3.34, 3.23, -16.50, 1.94, 1.51, 6.81, supp6,
2019-03-15,3.39, 2.10, -22.30, 1.97, 1.54, 6.90, supp6,
2019-03-16,3.50, 2.11, -28.26, 1.96, 1.52, 6.85, supp6,
2019-03-17,3.02, 2.52, -18.88, 1.94, 1.51, 6.78, supp6,
2019-03-18,4.27, 2.63, -17.79, 1.93, 1.50, 6.71, supp6,
2019-03-19,4.60, 2.86, -20.68, 1.92, 1.50, 6.70, supp6,
2019-03-20,3.70, 2.59, -15.53, 1.96, 1.55, 6.84, supp6,
2019-03-21,4.13, 0.93, -18.83, 1.95, 1.51, 6.79, supp6,
2019-03-22,2.93, 1.95, -24.38, 2.00, 1.53, 6.99, supp6,
2019-03-23,3.54, 2.26, -14.70, 1.94, 1.50, 6.73, supp6,
2019-03-24,1.81, 2.19, -13.51, 1.95, 1.50, 6.72, supp6,
2019-03-25,4.28, 3.28, -21.45, 2.03, 1.58, 7.07, supp6,
2019-03-26,3.80, 2.93, -17.11, 1.94, 1.50, 6.73, supp6,
2019-03-27,3.91, 2.73, -17.81, 1.97, 1.52, 6.83, supp6,
2019-03-28,2.68, 1.33, -17.51, 2.01, 1.57, 7.04, supp6,
2019-03-29,3.92, 0.65, -15.70, 1.94, 1.51, 6.77, supp6,
2019-03-30,4.85, 2.09, -22.14, 2.01, 1.56, 6.92, supp6,
2019-03-31,4.51, 2.25, -17.27, 2.00, 1.53, 6.94, supp6,
2019-04-01,3.93, 2.72, -19.70, 2.03, 1.57, 7.18, supp6,
2019-04-02,3.10, 1.73, -12.78, 2.05, 1.60, 7.26, supp6,
2019-04-03,2.83, 2.60, -17.42, 2.07, 1.62, 7.33, supp6,
2019-04-04,5.31, 2.43, -20.57, 2.29, 1.67, 7.66, supp6,
2019-04-05,3.53, 2.69, -13.46, 2.16, 1.63, 7.38, supp6,
2019-04-06,2.38, 1.53, -13.97, 1.93, 1.50, 6.74, supp6,
2019-04-07,3.32, 2.04, -19.34, 2.15, 1.70, 7.60, supp6,
2019-04-08,4.61, 0.31, -19.28, 2.05, 1.60, 7.18, supp6,
2019-04-09,4.40, 3.34, -14.02, 2.29, 1.74, 7.87, supp6,
2019-04-10,3.04, 3.51, -12.16, 2.00, 1.59, 7.15, supp6,
2019-04-11,4.23, 2.74, -13.39, 1.98, 1.55, 6.93, supp6,
2019-04-12,4.53, 1.94, -15.81, 2.02, 1.54, 7.03, supp6,
2019-04-13,5.02, 1.79, -17.77, 2.11, 1.64, 7.44, supp6,
2019-04-14,4.49, 3.13, -19.51, 2.34, 1.76, 7.95, supp6,
2019-04-15,3.40, 2.85, -15.74, 2.33, 1.76, 7.82, supp6,
2019-04-16,2.21, 0.05, -13.18, 2.07, 1.58, 7.11, supp6,
2019-04-17,4.39, 3.02, -17.65, 1.97, 1.53, 6.85, supp6,
2019-04-18,4.56, 2.40, -21.33, 2.11, 1.61, 7.11, supp6,
2019-04-19,3.61, 2.82, -16.23, 1.99, 1.53, 6.96, supp6,
2019-04-20,3.92, 2.64, -10.96, 1.93, 1.50, 6.72, supp6,
2019-04-21,3.26, 1.93, -12.74, 1.93, 1.51, 6.70, supp6,
2019-04-22,4.16, 2.83, -19.12, 1.94, 1.51, 6.76, supp6,
2019-04-23,4.42, 3.02, -17.76, 1.94, 1.51, 6.78, supp6,
2019-04-24,4.42, 3.38, -16.77, 1.98, 1.54, 6.87, supp6,
2019-04-25,3.96, 2.68, -16.98, 1.99, 1.55, 6.91, supp6,
2019-04-26,3.57, 3.57, -10.99, 1.94, 1.50, 6.74, supp6,
2019-04-27,4.70, 0.73, -17.74, 1.95, 1.50, 6.75, supp6,
2019-04-28,4.47, 2.13, -21.01, 1.93, 1.50, 6.75, supp6,
2019-04-29,4.43, 2.84, -14.34, 1.94, 1.51, 6.75, supp6,
2019-04-30,4.72, 1.83, -13.79, 2.00, 1.54, 6.90, supp6,
2019-05-01,2.39, 2.42, -15.84, 1.95, 1.51, 6.76, supp6,
2019-05-02,3.90, 2.57, -18.95, 1.99, 1.56, 6.92, supp6,
2019-05-03,3.99, 2.74, -16.26, 1.98, 1.56, 6.98, supp6,
2019-05-04,3.75, 2.47, -13.25, 1.94, 1.51, 6.76, supp6,
2019-05-05,3.35, 1.58, -10.60, 1.94, 1.51, 6.76, supp6,
2019-05-06,3.42, 1.51, -12.82, 1.95, 1.51, 6.78, supp6,
2019-05-07,3.16, 1.60, -12.77, 1.99, 1.53, 6.88, supp6,
2019-05-08,3.85, 3.36, -11.51, 2.05, 1.58, 7.10, supp6,
2019-05-09,3.73, 0.70, -16.17, 2.03, 1.55, 6.91, supp6,
2019-05-10,4.37, 2.86, -17.54, 1.93, 1.50, 6.72, supp6,
2019-05-11,4.30, 1.71, -11.55, 1.94, 1.51, 6.78, supp6,
2019-05-12,3.15, 2.53, -10.02, 1.92, 1.50, 6.69, supp6,
2019-05-13,3.11, 2.12, -13.17, 1.93, 1.49, 6.70, supp6,
2019-05-14,3.72, 4.01, -10.87, 1.94, 1.51, 6.76, supp6,
2019-05-15,3.08, 3.06, -12.26, 1.94, 1.51, 6.77, supp6,
2019-05-16,3.62, 1.82, -12.76, 1.96, 1.52, 6.82, supp6,
2019-05-17,2.34, 2.23, -3.51, 1.92, 1.49, 6.68, supp6,
2019-05-18,3.34, 2.21, -7.94, 1.95, 1.54, 6.81, supp6,
2019-05-19,4.56, 1.29, -16.21, 1.94, 1.50, 6.75, supp6,
2019-05-20,3.26, 2.45, -9.38, 1.93, 1.51, 6.76, supp6,
2019-05-21,3.78, 2.41, -9.93, 1.97, 1.55, 6.92, supp6,
2019-05-22,2.01, 2.51, -7.12, 2.07, 1.61, 7.10, supp6,
2019-05-23,3.73, 1.90, -12.30, 1.94, 1.50, 6.67, supp6,
2019-05-24,3.84, 3.14, -16.08, 1.95, 1.53, 6.87, supp6,
2019-05-25,3.65, 3.01, -12.63, 2.00, 1.55, 6.96, supp6,
2019-05-26,4.36, 3.20, -9.67, 2.20, 1.75, 7.74, supp6,
2019-05-27,1.74, 3.09, -13.99, 1.95, 1.52, 6.80, supp6,
2019-05-28,4.29, 1.98, -16.85, 1.96, 1.51, 6.71, supp6,
2019-05-29,4.09, 2.47, -9.75, 1.99, 1.55, 6.91, supp6,
2019-05-30,1.74, 2.88, -10.64, 2.00, 1.53, 6.87, supp6,
2019-05-31,3.52, 3.87, -18.08, 2.11, 1.61, 7.29, supp6,
2019-06-01,3.10, 3.02, -11.97, 1.98, 1.53, 6.88, supp6,
2019-06-02,3.54, 2.64, -7.84, 2.06, 1.60, 7.09, supp6,
2019-06-03,2.98, 3.56, -12.21, 1.95, 1.53, 6.84, supp6,
2019-06-04,4.13, 2.34, -14.85, 1.94, 1.50, 6.75, supp6,
2019-06-05,2.40, 2.55, -11.42, 1.94, 1.50, 6.76, supp6,
2019-06-06,3.84, 3.84, 0.52, 2.00, 1.55, 6.99, supp6,
2019-06-07,3.29, 3.35, -7.62, 1.94, 1.50, 6.74, supp6,
2019-06-08,4.03, 1.65, -9.74, 1.93, 1.49, 6.70, supp6,
2019-06-09,5.00, 2.26, -20.23, 1.95, 1.51, 6.78, supp6,
2019-06-10,5.60, 2.82, -21.01, 2.00, 1.53, 6.90, supp6,
2019-06-11,4.61, 2.94, -17.61, 2.00, 1.53, 6.90, supp6,
2019-06-12,3.22, 2.03, -13.98, 1.99, 1.53, 6.87, supp6,
2019-06-13,3.31, 2.80, -13.65, 2.00, 1.54, 6.91, supp6,
2019-06-14,4.35, 2.09, -9.79, 2.00, 1.52, 6.84, supp6,
2019-06-15,5.23, 4.40, -13.46, 2.01, 1.54, 6.93, supp6,
2019-06-16,5.31, 2.79, -12.64, 2.00, 1.53, 6.88, supp6,
2019-06-17,3.28, 3.18, -11.06, 1.99, 1.53, 6.86, supp6,
2019-06-18,2.93, 0.88, -10.49, 1.98, 1.54, 6.87, supp6,
2019-06-19,3.88, 2.29, -8.55, 2.11, 1.60, 7.16, supp6,
2019-06-20,4.26, 5.47, -2.99, 2.11, 1.60, 7.18, supp6,
2019-06-21,3.60, 0.91, 1.13, 2.38, 1.77, 8.10, supp6,
2019-06-22,5.18, 1.89, -9.22, 1.97, 1.53, 6.82, supp6,
2019-06-23,2.88, 2.24, -6.07, 1.97, 1.53, 6.84, supp6,
2019-06-24,2.39, 3.19, -2.00, 1.98, 1.53, 6.85, supp6,
2019-06-25,3.83, 2.46, -5.10, 2.00, 1.53, 6.91, supp6,
2019-06-26,4.53, 2.14, -13.73, 1.99, 1.53, 6.89, supp6,
2019-06-27,5.09, 4.16, -14.11, 1.98, 1.53, 6.89, supp6,
2019-06-28,4.66, 3.17, -12.59, 1.97, 1.53, 6.84, supp6,
2019-06-29,3.34, 2.96, -15.69, 1.93, 1.51, 6.75, supp6,
2019-06-30,3.99, 1.82, -13.37, 1.94, 1.51, 6.78, supp6,
2019-07-01,4.43, 2.59, -9.81, 1.96, 1.50, 6.81, supp6,
2019-07-02,5.08, 2.48, -15.15, 1.94, 1.50, 6.73, supp6,
2019-07-03,3.80, 1.96, -9.06, 1.93, 1.50, 6.74, supp6,
2019-07-04,4.67, 1.97, -10.89, 1.92, 1.51, 6.72, supp6,
