PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P435
Station name,ShoresNW1GWA2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0595489632 North Latitude, -123.5032788064 East Longitude, 287.33602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-10,-4.61, 2.80, 16.03, 1.71, 1.13, 6.25, suppf,
2020-10-11,-0.17, 0.76, 12.59, 1.69, 1.12, 6.05, suppf,
2020-10-12,-0.12, -0.91, 17.36, 1.77, 1.17, 6.37, suppf,
2020-10-13,-1.58, -0.17, 13.88, 1.79, 1.15, 6.45, suppf,
2020-10-14,-1.82, 1.16, 18.35, 1.72, 1.10, 6.11, suppf,
2020-10-15,0.52, 0.18, -1.24, 1.68, 1.10, 5.95, suppf,
2020-10-16,-0.66, 1.91, 3.67, 1.69, 1.11, 5.96, suppf,
2020-10-17,1.22, 0.46, -5.01, 1.73, 1.12, 6.21, suppf,
2020-10-18,-0.13, -0.32, -5.00, 1.75, 1.14, 6.35, suppf,
2020-10-19,1.14, 1.17, -4.27, 1.74, 1.12, 6.16, suppf,
2020-10-20,-0.59, -0.26, 8.08, 1.71, 1.13, 6.22, suppf,
2020-10-21,0.71, -0.12, 6.39, 1.69, 1.09, 5.96, suppf,
2020-10-22,-0.02, 1.64, 5.74, 1.75, 1.10, 5.98, suppf,
2020-10-23,-0.13, 0.37, 7.25, 1.80, 1.12, 6.16, suppf,
2020-10-24,-0.20, 1.55, 11.19, 1.69, 1.10, 6.04, suppf,
2020-10-25,-0.89, 2.32, 6.45, 2.38, 1.54, 8.33, suppf,
2020-10-26,-1.64, 0.77, 18.43, 2.40, 1.56, 8.61, suppf,
2020-10-27,0.28, 1.34, 0.06, 2.41, 1.56, 8.50, suppf,
2020-10-28,-0.80, 1.48, 10.08, 2.40, 1.56, 8.47, suppf,
2020-10-29,-0.68, 1.56, 4.24, 2.47, 1.56, 8.61, suppf,
2020-10-30,-1.46, 1.20, 12.04, 2.56, 1.58, 9.03, suppf,
2020-10-31,0.42, 0.75, 10.58, 2.46, 1.58, 8.60, suppf,
2020-11-01,-0.24, 1.00, 5.15, 2.44, 1.58, 8.54, suppf,
2020-11-02,0.84, 1.28, 5.69, 2.41, 1.55, 8.51, suppf,
2020-11-03,-4.11, -0.56, 10.88, 2.60, 1.66, 9.37, suppf,
2020-11-04,-5.94, -2.51, 13.53, 2.60, 1.68, 9.25, suppf,
2020-11-05,-0.21, 2.67, 9.80, 2.56, 1.67, 9.44, suppf,
2020-11-06,0.89, 1.38, 8.46, 2.41, 1.54, 8.36, suppf,
2020-11-07,0.52, -0.20, 15.94, 2.41, 1.56, 8.44, suppf,
2020-11-08,-1.25, -0.57, 21.55, 2.40, 1.56, 8.48, suppf,
2020-11-09,0.51, -0.51, 15.46, 2.47, 1.57, 8.59, suppf,
2020-11-10,-4.48, -2.10, 14.77, 2.46, 1.55, 8.53, suppf,
2020-11-11,-2.53, -2.07, 19.59, 2.44, 1.58, 8.64, suppf,
2020-11-12,-2.93, -1.06, 14.13, 2.43, 1.63, 8.78, suppf,
2020-11-13,-8.49, -2.34, 29.89, 2.51, 1.66, 9.00, suppf,
2020-11-14,-6.37, -1.34, 28.43, 2.48, 1.61, 8.80, suppf,
2020-11-15,-2.99, -2.87, 12.28, 2.50, 1.61, 8.91, suppf,
2020-11-16,-1.67, -1.01, 9.97, 2.48, 1.65, 9.08, suppf,
2020-11-17,-5.61, 1.46, 29.70, 2.50, 1.62, 8.85, suppf,
2020-11-18,-3.71, -1.37, 17.04, 2.49, 1.61, 8.71, suppf,
2020-11-19,-4.76, -4.42, 21.20, 2.49, 1.61, 8.81, suppf,
2020-11-20,-5.42, -0.93, 11.34, 2.56, 1.64, 9.03, suppf,
2020-11-21,-2.97, -0.50, 0.53, 2.52, 1.60, 8.78, suppf,
2020-11-22,-1.45, -0.24, 8.28, 2.49, 1.61, 8.92, suppf,
2020-11-23,-3.94, -1.41, 18.78, 2.50, 1.66, 9.06, suppf,
2020-11-24,-4.94, -1.04, 20.82, 2.54, 1.66, 9.19, suppf,
2020-11-25,-3.09, -2.09, 11.69, 2.47, 1.61, 8.82, suppf,
2020-11-26,-3.41, -1.27, 15.05, 2.45, 1.59, 8.70, suppf,
2020-11-27,-1.41, -1.00, 6.76, 2.49, 1.60, 8.84, suppf,
2020-11-28,-5.17, -0.37, 16.05, 2.49, 1.63, 8.88, suppf,
2020-11-29,-1.33, -0.41, 6.66, 2.57, 1.65, 9.23, suppf,
2020-11-30,-8.35, -3.27, 19.22, 2.59, 1.67, 9.27, suppf,
2020-12-01,-2.35, -0.68, 6.87, 2.45, 1.60, 8.78, suppf,
2020-12-02,-0.83, -1.34, 0.07, 2.48, 1.60, 8.89, suppf,
2020-12-03,-1.30, -0.98, 3.78, 2.45, 1.59, 8.65, suppf,
2020-12-04,-1.58, -0.53, 1.11, 2.45, 1.59, 8.66, suppf,
2020-12-05,1.75, -1.51, -3.11, 2.47, 1.61, 8.83, suppf,
2020-12-06,-2.41, -0.62, 4.96, 2.47, 1.62, 8.85, suppf,
2020-12-07,-2.93, -1.71, -8.70, 2.45, 1.60, 8.68, suppf,
2020-12-08,-5.19, -0.20, 1.91, 2.49, 1.60, 8.85, suppf,
2020-12-09,-1.16, -1.83, -3.62, 2.46, 1.60, 8.74, suppf,
2020-12-10,-1.34, -1.07, 1.28, 2.44, 1.58, 8.57, suppf,
2020-12-11,-0.34, -0.58, -2.76, 2.44, 1.58, 8.62, suppf,
2020-12-12,-0.82, -0.87, -3.48, 2.44, 1.59, 8.77, suppf,
2020-12-13,-1.99, -3.38, 0.21, 2.53, 1.60, 9.00, suppf,
2020-12-14,-2.96, -0.68, 0.10, 2.49, 1.59, 8.79, suppf,
2020-12-15,-3.88, -0.71, -1.13, 2.46, 1.60, 8.67, suppf,
2020-12-16,-5.79, -2.26, 3.74, 2.49, 1.58, 8.62, suppf,
2020-12-17,-4.21, -3.20, 5.58, 2.54, 1.61, 9.00, suppf,
2020-12-18,-1.97, 0.05, -7.13, 2.47, 1.60, 8.83, suppf,
2020-12-19,-4.24, -0.06, 1.52, 2.48, 1.62, 8.94, suppf,
2020-12-20,-4.45, -1.48, 6.49, 2.45, 1.60, 8.85, suppf,
2020-12-21,-2.15, -1.78, 0.16, 2.43, 1.57, 8.68, suppf,
2020-12-22,-12.71, -3.85, -12.57, 2.56, 1.60, 9.05, suppf,
2020-12-23,-3.14, -0.03, 6.22, 2.39, 1.63, 8.80, suppf,
2020-12-24,-2.45, 0.02, 6.07, 2.47, 1.63, 8.89, suppf,
2020-12-25,-5.48, -4.54, 11.53, 2.47, 1.65, 9.04, suppf,
2020-12-26,-8.58, -4.40, 11.13, 2.42, 1.58, 8.60, suppf,
2020-12-27,-0.76, -0.72, -3.07, 2.46, 1.57, 8.81, suppf,
2020-12-28,-0.76, -1.28, -0.08, 2.46, 1.58, 8.86, suppf,
2020-12-29,-3.86, -1.43, 4.92, 2.41, 1.57, 8.65, suppf,
2020-12-30,-5.15, -1.87, 5.64, 2.44, 1.60, 8.78, suppf,
2020-12-31,-2.49, -0.54, 3.88, 2.42, 1.56, 8.69, suppf,
2021-01-01,-4.56, -1.84, -2.92, 2.44, 1.60, 8.76, suppf,
2021-01-02,-6.77, -1.73, 0.46, 2.47, 1.58, 8.83, suppf,
2021-01-03,-6.08, -1.50, 7.90, 2.44, 1.58, 8.67, suppf,
2021-01-04,-6.15, -2.62, 11.04, 2.42, 1.56, 8.63, suppf,
2021-01-05,-2.15, -0.39, -4.21, 2.41, 1.57, 8.55, suppf,
2021-01-06,-0.42, -0.10, -6.47, 2.48, 1.59, 8.78, suppf,
2021-01-07,-0.72, -1.09, -8.30, 2.41, 1.56, 8.57, suppf,
2021-01-08,-2.58, -4.23, -10.91, 2.48, 1.58, 8.76, suppf,
2021-01-09,-1.69, 0.73, -0.58, 2.39, 1.55, 8.42, suppf,
2021-01-10,-5.72, -1.73, 1.70, 2.47, 1.57, 8.86, suppf,
2021-01-11,-0.76, -2.96, -3.41, 2.43, 1.61, 8.90, suppf,
2021-01-12,-9.05, -1.24, 5.00, 2.46, 1.59, 8.75, suppf,
2021-01-13,-4.37, -3.23, 5.93, 2.49, 1.59, 8.90, suppf,
2021-01-14,-0.44, -1.63, -4.77, 2.43, 1.57, 8.63, suppf,
2021-01-15,-4.24, 2.00, 4.22, 2.46, 1.57, 8.66, suppf,
2021-01-16,-1.17, -0.57, -6.34, 2.41, 1.55, 8.58, suppf,
2021-01-17,-2.73, -0.60, 3.09, 2.42, 1.56, 8.63, suppf,
2021-01-18,-0.69, 0.06, -7.22, 2.45, 1.56, 8.67, suppf,
2021-01-19,-0.34, -0.06, -2.93, 2.44, 1.57, 8.72, suppf,
2021-01-20,-0.04, -1.32, -5.63, 2.58, 1.63, 9.19, suppf,
2021-01-21,-1.35, -0.37, 4.53, 2.43, 1.59, 8.84, suppf,
2021-01-22,-2.49, 0.03, 3.74, 2.42, 1.56, 8.61, suppf,
2021-01-23,-2.52, 0.45, 4.03, 2.43, 1.55, 8.61, suppf,
2021-01-24,0.09, 0.10, -5.53, 2.39, 1.56, 8.40, suppf,
2021-01-25,-0.37, 0.22, -0.05, 2.44, 1.57, 8.70, suppf,
2021-01-26,0.20, -0.13, 4.74, 2.40, 1.54, 8.47, suppf,
2021-01-27,-2.04, 1.06, 6.51, 2.45, 1.55, 8.68, suppf,
2021-01-28,-0.98, -0.74, 0.43, 2.39, 1.55, 8.45, suppf,
2021-01-29,-0.93, 0.42, 3.23, 2.44, 1.56, 8.64, suppf,
2021-01-30,-0.86, -1.39, -8.03, 2.44, 1.57, 8.70, suppf,
2021-01-31,-4.53, 0.19, -2.27, 2.49, 1.58, 8.95, suppf,
2021-02-01,-1.45, -1.25, -5.53, 2.47, 1.57, 8.87, suppf,
2021-02-02,-1.43, -2.24, -4.48, 2.41, 1.56, 8.60, suppf,
2021-02-03,-1.09, -1.33, -7.72, 2.42, 1.56, 8.59, suppf,
2021-02-04,-0.76, 1.13, -9.43, 2.49, 1.61, 9.08, suppf,
2021-02-05,-2.47, 0.12, -5.68, 2.47, 1.60, 8.92, suppf,
2021-02-06,-1.14, -1.51, -2.09, 2.40, 1.55, 8.38, suppf,
2021-02-07,-4.15, 0.61, 4.00, 2.41, 1.56, 8.49, suppf,
2021-02-08,-3.56, -1.54, -5.51, 2.43, 1.57, 8.65, suppf,
2021-02-09,-1.96, -1.01, -9.36, 2.42, 1.56, 8.62, suppf,
2021-02-10,-1.75, 0.44, -2.89, 2.45, 1.57, 8.84, suppf,
2021-02-11,1.61, -0.08, -7.58, 2.41, 1.55, 8.50, suppf,
2021-02-12,2.47, 0.46, -15.26, 2.38, 1.54, 8.27, suppf,
2021-02-13,1.81, -0.50, -12.90, 2.40, 1.55, 8.42, suppf,
2021-02-14,-1.13, -2.90, -9.79, 2.41, 1.57, 8.53, suppf,
2021-02-15,-2.37, -7.24, -8.93, 2.49, 1.58, 8.93, suppf,
2021-02-16,-2.07, -0.24, 2.79, 2.48, 1.59, 8.89, suppf,
2021-02-17,-4.73, -0.26, 5.22, 2.43, 1.55, 8.42, suppf,
2021-02-18,-2.07, -0.19, -5.64, 2.48, 1.59, 8.50, suppf,
2021-02-19,-4.43, -1.34, -4.96, 2.57, 1.61, 9.09, suppf,
2021-02-20,-5.26, -1.36, -0.11, 2.46, 1.58, 8.73, suppf,
2021-02-21,-4.62, -1.86, 4.79, 2.44, 1.59, 8.81, suppf,
2021-02-22,-4.73, -1.38, -3.37, 2.46, 1.58, 8.86, suppf,
2021-02-23,-6.22, 0.51, 11.69, 2.45, 1.57, 8.61, suppf,
2021-02-24,-4.15, 0.42, -3.25, 2.42, 1.56, 8.50, suppf,
2021-02-25,-5.44, -1.11, 5.05, 2.50, 1.62, 9.09, suppf,
2021-02-26,-3.99, -1.88, 7.78, 2.50, 1.62, 9.16, suppf,
2021-02-27,-2.44, -1.32, 8.25, 2.46, 1.64, 8.89, suppf,
2021-02-28,-3.72, -0.02, 6.78, 2.49, 1.61, 8.83, suppf,
2021-03-01,-3.81, -1.14, -1.03, 2.47, 1.60, 8.62, suppf,
2021-03-02,-2.76, -1.11, -3.88, 2.47, 1.62, 8.88, suppf,
2021-03-03,-4.25, -2.15, 3.31, 2.43, 1.58, 8.71, suppf,
2021-03-04,-8.12, -2.68, -0.26, 2.43, 1.58, 8.79, suppf,
2021-03-05,-5.59, 0.04, -5.39, 2.53, 1.62, 9.08, suppf,
2021-03-06,-5.65, -2.81, 3.64, 2.52, 1.62, 8.91, suppf,
2021-03-07,-7.76, -5.21, -5.39, 2.47, 1.61, 8.71, suppf,
2021-03-08,0.38, -0.77, -9.84, 2.62, 1.65, 9.11, suppf,
2021-03-09,-0.55, -0.82, -11.90, 2.42, 1.58, 8.61, suppf,
2021-03-10,-3.73, -0.62, 8.50, 2.41, 1.56, 8.62, suppf,
2021-03-11,-4.36, -0.80, 2.21, 2.42, 1.56, 8.51, suppf,
2021-03-12,-2.77, 0.14, -3.77, 2.44, 1.58, 8.61, suppf,
2021-03-13,-3.29, 0.23, -7.38, 2.46, 1.58, 8.71, suppf,
2021-03-14,-4.37, -1.30, -4.20, 2.46, 1.60, 8.74, suppf,
2021-03-15,-6.15, -2.60, -4.17, 2.40, 1.57, 8.63, suppf,
2021-03-16,-4.10, -0.22, 3.10, 2.42, 1.55, 8.57, suppf,
2021-03-17,-2.53, -0.90, -3.85, 2.44, 1.57, 8.68, suppf,
2021-03-18,-5.82, 0.65, -6.61, 2.45, 1.60, 8.61, suppf,
2021-03-19,-8.02, -5.24, -6.38, 2.56, 1.66, 9.34, suppf,
2021-03-20,-5.75, -4.10, -4.17, 2.48, 1.60, 9.04, suppf,
2021-03-21,-4.76, 0.14, -4.94, 2.39, 1.56, 8.43, suppf,
2021-03-22,-6.58, -0.82, 2.59, 2.41, 1.55, 8.44, suppf,
2021-03-23,-3.19, -0.45, -3.43, 2.44, 1.57, 8.57, suppf,
2021-03-24,-6.26, -1.28, 3.24, 2.48, 1.60, 8.96, suppf,
2021-03-25,-1.54, -0.50, 1.50, 2.47, 1.59, 8.84, suppf,
2021-03-26,-4.60, -0.29, 4.84, 2.41, 1.57, 8.51, suppf,
2021-03-27,-4.66, -0.08, 0.49, 2.43, 1.56, 8.53, suppf,
2021-03-28,-3.48, -0.45, -1.72, 2.43, 1.58, 8.58, suppf,
2021-03-29,-5.09, 0.60, 1.32, 2.40, 1.56, 8.46, suppf,
2021-03-30,-2.86, 0.95, -5.59, 2.40, 1.57, 8.60, suppf,
2021-03-31,-3.55, 0.43, -7.59, 2.43, 1.57, 8.67, suppf,
2021-04-01,-3.87, -0.77, -2.74, 2.49, 1.62, 8.96, suppf,
2021-04-02,-1.70, -0.85, -3.67, 2.40, 1.55, 8.45, suppf,
2021-04-03,-5.34, -0.90, -7.63, 2.41, 1.57, 8.49, suppf,
2021-04-04,-2.71, 0.82, -13.15, 2.42, 1.59, 8.83, suppf,
2021-04-05,-4.13, 0.11, 1.56, 2.41, 1.57, 8.49, suppf,
2021-04-06,-4.88, -0.62, 4.85, 2.39, 1.58, 8.56, suppf,
2021-04-07,-3.58, 0.71, -4.26, 2.43, 1.58, 8.54, suppf,
2021-04-08,-3.14, 0.14, 4.20, 2.47, 1.59, 8.69, suppf,
2021-04-09,-2.79, -0.89, -4.77, 2.41, 1.59, 8.59, suppf,
2021-04-10,-7.66, 1.25, -0.20, 2.44, 1.59, 8.83, suppf,
2021-04-11,-3.39, 1.50, -3.18, 2.33, 1.56, 8.30, suppf,
2021-04-12,-3.05, 0.93, -5.39, 2.46, 1.63, 8.76, suppf,
2021-04-13,-4.71, 0.99, -0.59, 2.42, 1.61, 8.53, suppf,
2021-04-14,-2.78, 1.02, -4.13, 2.42, 1.60, 8.48, suppf,
2021-04-15,-1.50, 1.00, -6.11, 2.45, 1.62, 8.70, suppf,
2021-04-16,-4.14, -0.13, 2.56, 2.42, 1.62, 8.67, suppf,
2021-04-17,-4.26, -0.02, 1.80, 2.49, 1.65, 8.95, suppf,
2021-04-18,-4.54, 0.25, 2.60, 2.47, 1.64, 8.82, suppf,
2021-04-19,-3.36, 1.11, -1.04, 2.51, 1.68, 8.97, suppf,
2021-04-20,-1.83, 1.18, -6.39, 2.45, 1.62, 8.66, suppf,
2021-04-21,-2.67, -0.52, 0.44, 2.45, 1.63, 8.80, suppf,
2021-04-22,-2.18, -1.30, 10.89, 2.45, 1.71, 8.95, suppf,
2021-04-23,-1.64, 0.78, 6.24, 2.46, 1.69, 8.99, suppf,
2021-04-24,-4.10, 0.72, 5.17, 2.42, 1.58, 8.72, suppf,
2021-04-25,-2.93, 0.93, 7.19, 2.41, 1.57, 8.61, suppf,
2021-04-26,-2.85, 0.75, 3.60, 2.44, 1.59, 8.93, suppf,
2021-04-27,-2.32, 0.79, -1.68, 2.41, 1.64, 8.84, suppf,
2021-04-28,-3.11, 1.13, -5.35, 2.44, 1.64, 8.98, suppf,
2021-04-29,-1.48, 1.70, -8.12, 2.45, 1.60, 8.73, suppf,
2021-04-30,-4.22, -0.15, -5.85, 2.41, 1.59, 8.62, suppf,
2021-05-01,-0.97, -2.09, -4.35, 2.45, 1.60, 8.70, suppf,
2021-05-02,-2.81, -0.00, 4.69, 2.41, 1.58, 8.66, suppf,
2021-05-03,-1.78, 1.68, -6.98, 2.42, 1.59, 8.69, suppf,
2021-05-04,-2.24, 1.15, -5.77, 2.39, 1.57, 8.57, suppf,
2021-05-05,-2.87, 1.35, -5.46, 2.40, 1.57, 8.50, suppf,
2021-05-06,-6.76, -0.27, -8.28, 2.43, 1.64, 8.87, suppf,
2021-05-07,-1.61, 0.03, -11.66, 2.42, 1.57, 8.72, suppf,
2021-05-08,-3.62, 0.61, 0.20, 2.40, 1.59, 8.72, suppf,
2021-05-09,-2.23, 1.08, -6.34, 2.39, 1.57, 8.66, suppf,
2021-05-10,-3.30, 2.04, -3.01, 2.39, 1.57, 8.55, suppf,
2021-05-11,-1.64, 0.85, -6.99, 2.39, 1.57, 8.50, suppf,
2021-05-12,-1.77, 0.09, -5.07, 2.42, 1.59, 8.73, suppf,
2021-05-13,-0.16, 0.46, -14.61, 2.41, 1.58, 8.60, suppf,
2021-05-14,-2.87, -0.01, -10.65, 2.41, 1.58, 8.62, suppf,
2021-05-15,-1.68, 1.59, -13.77, 2.46, 1.61, 8.97, suppf,
2021-05-16,-4.41, 0.71, -0.20, 2.43, 1.59, 8.63, suppf,
2021-05-17,-5.26, 0.18, 6.85, 2.41, 1.57, 8.59, suppf,
2021-05-18,-7.26, -0.92, 0.14, 2.47, 1.65, 9.12, suppf,
2021-05-19,-1.16, 1.03, -7.90, 2.50, 1.61, 9.00, suppf,
2021-05-20,-0.80, 2.54, -16.72, 2.54, 1.66, 9.16, suppf,
2021-05-21,-1.15, 2.75, -3.95, 2.52, 1.63, 8.92, suppf,
2021-05-22,-2.18, 1.65, -6.42, 2.47, 1.60, 8.79, suppf,
2021-05-23,-1.71, 2.45, -4.63, 2.49, 1.61, 8.96, suppf,
2021-05-24,1.67, 0.18, -11.86, 2.48, 1.61, 8.92, suppf,
2021-05-25,-1.38, 0.87, -7.91, 2.44, 1.60, 8.88, suppf,
2021-05-26,-0.93, 6.49, -33.40, 9.87, 6.61, 45.40, suppf,
2021-05-27,-6.52, -0.66, 1.04, 2.51, 1.65, 9.07, suppf,
2021-05-28,-5.92, -1.54, -2.78, 2.56, 1.64, 9.17, suppf,
2021-05-29,-3.68, 0.80, -8.24, 2.51, 1.64, 9.00, suppf,
2021-05-30,-1.27, 2.44, -10.17, 2.43, 1.61, 8.77, suppf,
2021-05-31,-2.91, 0.48, -1.26, 2.50, 1.70, 9.29, suppf,
2021-06-01,0.74, 1.25, -13.63, 2.46, 1.60, 8.76, suppf,
2021-06-02,-2.30, 0.75, -7.42, 2.46, 1.61, 8.85, suppf,
2021-06-03,-2.10, 1.76, -4.45, 2.50, 1.62, 8.98, suppf,
2021-06-04,-1.96, 2.48, -10.73, 2.51, 1.61, 8.92, suppf,
2021-06-05,-3.77, -0.97, -6.26, 2.45, 1.62, 8.88, suppf,
2021-06-06,-1.81, 0.45, 0.12, 2.62, 1.71, 9.30, suppf,
2021-06-07,-0.32, 0.92, -4.45, 2.42, 1.57, 8.54, suppf,
2021-06-08,-0.69, 1.50, -11.42, 2.46, 1.58, 8.76, suppf,
2021-06-09,-0.93, 1.19, -7.34, 2.43, 1.57, 8.65, suppf,
2021-06-10,0.90, 1.69, -11.98, 2.48, 1.62, 8.71, suppf,
2021-06-11,-1.22, -0.09, -5.06, 2.52, 1.65, 8.77, suppf,
2021-06-12,-3.13, 0.77, -4.82, 2.46, 1.60, 8.66, suppf,
2021-06-13,-9.88, -2.05, -2.70, 2.59, 1.69, 9.41, suppf,
2021-06-14,-4.82, 0.11, -1.01, 2.56, 1.65, 9.17, suppf,
2021-06-15,-2.08, 2.36, -8.98, 2.53, 1.62, 9.01, suppf,
2021-06-16,-2.43, 1.83, -5.82, 2.56, 1.67, 9.16, suppf,
2021-06-17,-2.64, 0.94, 0.19, 2.43, 1.58, 8.56, suppf,
2021-06-18,-0.23, 0.37, -4.93, 2.43, 1.57, 8.50, suppf,
2021-06-19,-2.77, 0.79, -0.76, 2.57, 1.69, 9.10, suppf,
2021-06-20,-1.07, 1.10, 2.47, 2.48, 1.59, 8.83, suppf,
2021-06-21,-1.40, 0.64, 1.11, 2.44, 1.61, 8.79, suppf,
2021-06-22,-0.93, 0.54, 1.58, 2.60, 1.73, 9.56, suppf,
2021-06-23,-1.11, 0.17, 0.91, 2.52, 1.64, 8.86, suppf,
2021-06-24,-2.41, 1.28, 5.43, 2.44, 1.60, 8.55, suppf,
2021-06-25,-0.28, 1.53, -5.90, 2.48, 1.62, 8.66, suppf,
2021-06-26,-2.53, 0.12, 0.15, 2.46, 1.61, 8.72, suppf,
2021-06-27,-0.17, 2.21, -1.76, 2.61, 1.70, 9.15, suppf,
2021-06-28,0.89, 0.16, 1.69, 2.57, 1.69, 9.18, suppf,
2021-06-29,-0.90, 2.15, -5.39, 2.53, 1.63, 8.84, suppf,
2021-06-30,0.54, 2.94, 0.59, 2.50, 1.62, 8.79, suppf,
2021-07-01,-2.18, 2.37, 6.66, 2.52, 1.66, 8.97, suppf,
2021-07-02,-2.68, 1.57, 3.37, 2.50, 1.64, 8.86, suppf,
2021-07-03,-1.42, 2.37, -1.71, 2.54, 1.63, 8.96, suppf,
2021-07-04,-0.43, 2.78, -2.12, 2.49, 1.60, 8.54, suppf,
2021-07-05,0.27, 2.77, -4.86, 2.50, 1.61, 8.76, suppf,
2021-07-06,-1.89, 1.64, -1.03, 2.54, 1.66, 8.88, suppf,
2021-07-07,-2.19, 3.03, 0.34, 2.52, 1.62, 8.90, suppf,
2021-07-08,-2.43, 1.40, 0.96, 2.57, 1.65, 8.95, suppf,
2021-07-09,-4.32, 2.33, 15.36, 2.61, 1.69, 9.26, suppf,
2021-07-10,-3.06, 1.33, 9.62, 2.51, 1.63, 8.67, suppf,
2021-07-11,-1.88, 2.48, 2.29, 2.57, 1.66, 9.06, suppf,
2021-07-12,-2.11, 1.45, -1.62, 2.50, 1.63, 8.84, suppf,
2021-07-13,-1.58, 1.96, -0.98, 2.56, 1.67, 9.23, suppf,
2021-07-14,-2.75, 3.78, 2.52, 2.53, 1.63, 8.92, suppf,
2021-07-15,-2.52, 1.16, 9.98, 2.54, 1.65, 9.04, suppf,
2021-07-16,-0.78, 2.58, 2.49, 2.67, 1.70, 9.32, suppf,
2021-07-17,0.59, 1.73, -3.38, 2.55, 1.62, 8.87, suppf,
2021-07-18,-1.11, 1.82, -7.35, 2.79, 1.71, 9.82, suppf,
2021-07-19,-2.26, 1.22, -1.47, 2.48, 1.62, 8.68, suppf,
2021-07-20,-2.34, 3.75, -5.76, 2.53, 1.61, 8.92, suppf,
2021-07-21,-1.72, 1.56, -2.34, 2.56, 1.66, 8.71, suppf,
2021-07-22,-3.22, 1.97, 2.30, 2.58, 1.66, 9.20, suppf,
2021-07-23,-1.08, 1.89, -1.38, 2.54, 1.67, 9.00, suppf,
2021-07-24,0.51, 2.48, 0.61, 2.47, 1.63, 8.92, suppf,
2021-07-25,-0.18, 2.93, 0.17, 2.45, 1.59, 8.42, suppf,
2021-07-26,-2.19, 2.14, 5.52, 2.50, 1.60, 8.62, suppf,
2021-07-27,-2.87, 1.24, 2.56, 2.49, 1.61, 8.62, suppf,
2021-07-28,1.38, 3.66, -13.47, 2.54, 1.68, 9.01, suppf,
2021-07-29,1.21, 3.51, -11.76, 2.54, 1.66, 9.04, suppf,
2021-07-30,-0.35, 1.26, -0.23, 2.61, 1.69, 9.13, suppf,
2021-07-31,-0.63, 1.87, 6.05, 2.50, 1.62, 8.77, suppf,
2021-08-01,0.35, 2.29, -0.77, 2.50, 1.64, 8.81, suppf,
2021-08-02,-1.33, 0.77, -9.83, 2.56, 1.65, 9.08, suppf,
2021-08-03,-2.22, 2.98, -0.92, 2.56, 1.66, 9.31, suppf,
2021-08-04,-0.26, 2.73, -3.20, 2.58, 1.69, 9.18, suppf,
2021-08-05,-1.16, 2.01, -11.02, 2.55, 1.65, 9.11, suppf,
2021-08-06,-0.93, 1.22, -1.99, 2.72, 1.74, 9.64, suppf,
2021-08-07,-5.48, 0.88, 5.17, 2.61, 1.72, 9.47, suppf,
2021-08-08,-1.88, -0.38, 1.11, 2.58, 1.64, 9.21, suppf,
2021-08-09,-0.91, 2.02, 6.37, 2.53, 1.66, 9.16, suppf,
2021-08-10,-1.46, 2.06, 3.12, 2.59, 1.68, 9.20, suppf,
2021-08-11,0.90, 2.95, -2.25, 2.59, 1.67, 9.22, suppf,
2021-08-12,-1.20, 2.32, 2.54, 2.50, 1.61, 8.84, suppf,
2021-08-13,-2.26, 1.43, 3.20, 2.56, 1.64, 9.12, suppf,
2021-08-14,0.15, 2.57, -6.84, 2.54, 1.64, 9.02, suppf,
2021-08-15,-0.16, 0.99, -3.40, 2.62, 1.72, 9.37, suppf,
2021-08-16,-0.57, -0.30, -4.20, 2.61, 1.70, 9.10, suppf,
2021-08-17,0.15, 3.15, 2.38, 2.59, 1.71, 9.28, suppf,
2021-08-18,-1.76, 1.90, 3.08, 2.54, 1.66, 8.92, suppf,
2021-08-19,-2.62, 1.15, 3.82, 2.56, 1.67, 9.10, suppf,
2021-08-20,-0.94, 2.16, 0.90, 2.53, 1.66, 9.08, suppf,
2021-08-21,-2.11, 0.25, 13.84, 2.61, 1.75, 9.53, suppf,
2021-08-22,-0.56, 2.04, 4.29, 2.61, 1.69, 9.35, suppf,
2021-08-23,1.25, 1.73, -5.03, 2.55, 1.68, 8.99, suppf,
2021-08-24,-0.62, 0.85, 1.24, 2.51, 1.65, 8.91, suppf,
2021-08-25,-0.35, 2.20, 0.51, 2.50, 1.65, 8.88, suppf,
2021-08-26,-2.89, 1.28, 3.10, 2.56, 1.65, 8.90, suppf,
2021-08-27,-1.93, 0.21, -0.62, 2.50, 1.63, 8.77, suppf,
2021-08-28,-0.98, 1.36, 3.44, 2.56, 1.62, 8.79, suppf,
2021-08-29,-1.11, 2.17, 0.80, 2.55, 1.65, 9.16, suppf,
2021-08-30,-3.09, -0.96, 13.62, 2.60, 1.69, 9.21, suppf,
2021-08-31,0.16, 0.16, 5.52, 2.55, 1.64, 9.07, suppf,
2021-09-01,-2.67, 2.18, 7.86, 2.51, 1.62, 8.80, suppf,
2021-09-02,-2.11, 0.93, 8.09, 2.62, 1.69, 9.09, suppf,
2021-09-03,-1.66, 1.75, 4.06, 2.67, 1.73, 9.40, suppf,
