PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CPUD
Station name,Chelan_County
Begin Date, 2005-06-06
End Date, 2019-07-24
Release Date, 2019-10-03
Reference position, 47.4301779856 North Latitude, -120.3142244751 East Longitude, 186.03673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-07,-1.43, -7.31, -2.23, 2.16, 1.55, 6.96, repro,
2017-05-08,-5.95, -5.12, 3.84, 2.91, 1.89, 8.89, repro,
2017-05-09,-2.65, -6.59, 4.42, 2.34, 1.63, 7.33, repro,
2017-05-10,-3.68, -7.03, 13.58, 2.48, 1.79, 8.19, repro,
2017-05-11,6.65, -7.59, 2.62, 2.28, 1.68, 7.49, repro,
2017-05-12,0.79, -7.51, -3.08, 2.48, 1.82, 8.45, repro,
2017-05-13,-1.94, -6.18, 0.74, 2.46, 1.78, 7.91, repro,
2017-05-14,-2.10, -5.21, -6.62, 2.33, 1.66, 7.57, repro,
2017-05-15,-3.46, -4.66, 0.47, 2.41, 1.75, 7.75, repro,
2017-05-16,0.77, -6.94, 7.11, 2.47, 1.80, 8.11, repro,
2017-05-17,-1.88, -7.00, 2.49, 2.18, 1.60, 7.16, repro,
2017-05-18,-7.86, -6.65, 11.13, 2.83, 2.17, 9.75, repro,
2017-05-19,-0.97, -8.50, -10.43, 2.51, 1.68, 7.87, repro,
2017-05-20,-4.59, -10.39, 9.76, 2.19, 1.54, 7.01, repro,
2017-05-21,-4.59, -7.82, 6.57, 2.28, 1.68, 7.57, repro,
2017-05-22,-6.47, -5.90, 3.49, 2.30, 1.70, 7.58, repro,
2017-05-23,-7.13, -7.12, 6.50, 2.54, 1.84, 8.45, repro,
2017-05-24,-4.96, -11.03, -5.90, 2.53, 1.84, 8.22, repro,
2017-05-25,-0.81, -7.31, -3.04, 2.51, 1.73, 8.04, repro,
2017-05-26,-3.73, -6.09, 5.40, 2.44, 1.77, 8.11, repro,
2017-05-27,-6.56, -6.86, 7.07, 2.52, 1.76, 7.82, repro,
2017-05-28,-3.78, -6.79, 8.69, 2.46, 1.80, 8.20, repro,
2017-05-29,-7.28, -7.99, 11.06, 2.54, 1.81, 8.10, repro,
2017-05-30,-9.63, -5.99, 11.41, 2.52, 1.81, 8.24, repro,
2017-05-31,-3.47, -6.88, 3.33, 2.21, 1.57, 7.16, repro,
2017-06-01,-5.98, -8.52, 3.86, 2.70, 2.01, 9.33, repro,
2017-06-02,-6.19, -7.99, -1.21, 2.53, 1.77, 8.05, repro,
2017-06-03,-5.65, -8.99, 1.64, 2.53, 1.79, 8.20, repro,
2017-06-04,-7.64, -10.86, 17.09, 2.52, 1.89, 8.52, repro,
2017-06-05,-6.85, -6.62, 1.09, 2.18, 1.54, 6.97, repro,
2017-06-06,-5.59, -8.15, 12.21, 2.17, 1.55, 6.95, repro,
2017-06-07,-5.10, -9.91, 13.03, 2.27, 1.61, 7.31, repro,
2017-06-08,-4.94, -12.84, 21.54, 2.42, 1.78, 7.92, repro,
2017-06-09,-2.10, -3.82, 12.04, 2.36, 1.59, 7.36, repro,
2017-06-10,-3.65, -5.34, 27.04, 2.67, 1.92, 8.84, repro,
2017-06-11,0.55, -8.22, 5.17, 2.47, 1.76, 7.95, repro,
2017-06-12,-5.38, -9.27, 24.34, 2.16, 1.53, 6.92, repro,
2017-06-13,-3.12, -10.65, 9.69, 2.39, 1.63, 7.52, repro,
2017-06-14,-2.72, -8.48, 12.63, 2.22, 1.57, 7.12, repro,
2017-06-15,-2.73, -7.93, 9.05, 2.46, 1.77, 8.14, repro,
2017-06-16,-2.07, -8.38, 17.14, 2.56, 1.93, 8.33, repro,
2017-06-17,-6.29, -6.45, 20.00, 2.38, 1.71, 7.61, repro,
2017-06-18,-2.83, -9.68, 11.05, 2.67, 2.00, 8.67, repro,
2017-06-19,-6.02, -9.56, 17.70, 2.44, 1.71, 7.92, repro,
2017-06-20,-5.45, -6.76, 42.60, 2.47, 1.74, 7.87, repro,
2017-06-21,-4.70, -7.27, 11.00, 2.52, 1.82, 8.39, repro,
2017-06-22,-8.83, -7.77, 12.71, 2.42, 1.80, 7.96, repro,
2017-06-23,-6.33, -8.24, 15.57, 2.12, 1.52, 6.87, repro,
2017-06-24,-9.80, -8.83, 3.51, 2.42, 1.82, 8.49, repro,
2017-06-25,-5.88, -5.68, 5.64, 2.76, 2.17, 9.46, repro,
2017-06-26,-2.73, -10.44, 6.90, 2.52, 1.77, 8.21, repro,
2017-06-27,-6.89, -9.09, 10.40, 2.29, 1.61, 7.25, repro,
2017-06-28,0.37, -6.95, 28.15, 2.72, 1.88, 8.81, repro,
2017-06-29,-8.03, -9.80, 12.58, 2.51, 1.69, 7.69, repro,
2017-06-30,-9.47, -6.62, 8.98, 2.46, 1.74, 8.02, repro,
2017-07-01,-6.45, -12.23, 5.96, 2.37, 1.77, 7.86, repro,
2017-07-02,-4.91, -8.62, 24.23, 2.19, 1.57, 6.97, repro,
2017-07-03,-9.76, -4.00, 21.15, 2.53, 1.78, 7.98, repro,
2017-07-04,-8.66, -9.23, 9.56, 2.34, 1.72, 7.71, repro,
2017-07-05,-7.21, -8.93, 1.61, 2.32, 1.64, 7.43, repro,
2017-07-06,-12.17, -10.38, 26.39, 2.68, 1.82, 8.35, repro,
2017-07-07,-5.84, -5.94, 35.97, 3.13, 1.97, 9.28, repro,
2017-07-08,-4.09, -7.68, 9.39, 2.31, 1.71, 7.52, repro,
2017-07-09,-7.50, -10.36, 15.72, 2.31, 1.67, 7.49, repro,
2017-07-10,-9.13, -5.85, 23.21, 2.26, 1.59, 7.23, repro,
2017-07-11,-4.28, -6.34, 12.26, 2.57, 1.83, 8.59, repro,
2017-07-12,-7.10, -7.40, 16.36, 2.49, 1.78, 8.12, repro,
2017-07-13,-5.31, -11.42, 10.19, 2.44, 1.72, 7.95, repro,
2017-07-14,-6.78, -7.17, 18.96, 2.38, 1.77, 7.93, repro,
2017-07-15,-8.81, -9.91, 21.89, 2.48, 1.76, 8.09, repro,
2017-07-16,-7.73, -7.62, 21.46, 2.33, 1.67, 7.56, repro,
2017-07-17,-6.78, -7.93, 24.05, 2.21, 1.58, 7.11, repro,
2017-07-18,-6.04, -6.94, 14.64, 2.17, 1.56, 7.02, repro,
2017-07-19,-8.68, -8.17, 10.82, 2.26, 1.65, 7.43, repro,
2017-07-20,-10.68, -8.95, 15.92, 2.32, 1.69, 7.79, repro,
2017-07-21,-8.42, -7.35, 9.03, 2.47, 1.85, 8.24, repro,
2017-07-22,-7.21, -10.20, 22.05, 2.36, 1.74, 7.78, repro,
2017-07-23,-10.48, -9.31, 27.94, 2.38, 1.68, 7.61, repro,
2017-07-24,-7.06, -6.98, 10.49, 2.40, 1.75, 7.83, repro,
2017-07-25,-7.54, -8.71, 7.21, 2.51, 1.72, 7.75, repro,
2017-07-26,-9.96, -8.33, 21.19, 2.56, 1.67, 7.90, repro,
2017-07-27,-9.48, -9.34, 4.78, 2.25, 1.58, 7.29, repro,
2017-07-28,-8.46, -8.63, 17.04, 2.50, 1.79, 8.15, repro,
2017-07-29,-8.29, -8.39, 19.94, 2.42, 1.71, 7.85, repro,
2017-07-30,-8.41, -10.56, 9.98, 2.72, 1.81, 8.42, repro,
2017-07-31,-9.46, -9.06, 3.79, 2.41, 1.73, 7.94, repro,
2017-08-01,-5.75, -5.30, 6.97, 2.77, 2.07, 9.18, repro,
2017-08-02,-8.81, -9.03, 15.87, 2.53, 1.89, 8.56, repro,
2017-08-03,-8.19, -7.85, 14.37, 2.57, 1.88, 8.76, repro,
2017-08-04,-4.28, -7.24, -2.51, 2.86, 1.98, 8.94, repro,
2017-08-05,-7.99, -6.14, 18.46, 2.35, 1.63, 7.59, repro,
2017-08-06,-9.27, -6.80, 12.45, 2.76, 1.90, 8.81, repro,
2017-08-07,-9.47, -8.27, 21.87, 2.80, 2.05, 9.29, repro,
2017-08-08,-5.53, -10.44, 23.52, 2.55, 1.87, 8.42, repro,
2017-08-09,-6.70, -7.26, 10.75, 2.32, 1.66, 7.52, repro,
2017-08-10,-9.69, -6.40, 15.85, 2.76, 1.91, 8.75, repro,
2017-08-11,-11.51, -7.86, 11.65, 2.23, 1.60, 7.26, repro,
2017-08-12,-3.12, -9.96, 13.66, 2.53, 1.73, 7.95, repro,
2017-08-13,-10.33, -8.53, 18.25, 2.21, 1.63, 7.40, repro,
2017-08-14,-8.87, -5.48, 24.60, 2.90, 1.88, 8.88, repro,
2017-08-15,-9.52, -8.59, 17.45, 2.46, 1.70, 7.85, repro,
2017-08-16,-8.49, -5.72, 0.70, 2.28, 1.62, 7.34, repro,
2017-08-17,-4.92, -8.95, 15.79, 2.57, 1.77, 8.09, repro,
2017-08-18,-9.57, -4.45, 30.69, 2.64, 1.91, 8.27, repro,
2017-08-19,-7.10, -10.35, 22.34, 2.42, 1.67, 7.82, repro,
2017-08-20,-3.90, -8.30, 3.55, 2.60, 1.79, 8.14, repro,
2017-08-21,-7.15, -7.01, 7.58, 2.53, 1.85, 8.48, repro,
2017-08-22,-6.00, -9.72, 17.23, 2.55, 2.04, 8.86, repro,
2017-08-23,-9.51, -8.25, 15.44, 2.22, 1.66, 7.25, repro,
2017-08-24,-8.32, -9.56, 33.72, 2.51, 1.72, 7.82, repro,
2017-08-25,-9.21, -5.61, 21.33, 2.66, 2.04, 8.97, repro,
2017-08-26,-7.43, -5.89, 8.94, 2.26, 1.58, 7.21, repro,
2017-08-27,-3.89, -7.26, 4.73, 2.24, 1.59, 7.18, repro,
2017-08-28,-7.96, -3.99, 21.05, 2.76, 1.90, 8.72, repro,
2017-08-29,-8.83, -4.85, 25.71, 2.46, 1.71, 7.84, repro,
2017-08-30,-8.35, -7.60, 30.43, 2.59, 1.79, 8.21, repro,
2017-08-31,-5.33, -10.28, 7.13, 2.55, 1.91, 8.44, repro,
2017-09-01,-2.44, -8.13, 15.10, 2.59, 1.85, 8.39, repro,
2017-09-02,-8.19, -9.22, 27.62, 2.43, 1.77, 7.90, repro,
2017-09-03,-6.84, -6.98, 24.37, 2.38, 1.68, 7.61, repro,
2017-09-04,-6.57, -6.86, 15.67, 2.66, 1.93, 8.69, repro,
2017-09-05,-3.79, -8.66, 16.27, 2.64, 1.86, 8.48, repro,
2017-09-06,-2.84, -8.56, 2.52, 3.12, 2.05, 9.66, repro,
2017-09-07,-6.30, -6.82, 14.66, 2.52, 1.96, 8.35, repro,
2017-09-08,-5.65, -8.55, 18.02, 2.38, 1.67, 7.60, repro,
2017-09-09,-12.06, -9.15, 33.73, 2.39, 1.70, 7.64, repro,
2017-09-10,-8.39, -5.31, 17.98, 2.60, 1.81, 8.24, repro,
2017-09-11,-6.87, -4.35, 19.99, 2.38, 1.64, 7.43, repro,
2017-09-12,-5.49, -6.77, 11.56, 2.39, 1.76, 8.01, repro,
2017-09-13,-7.58, -10.96, 30.48, 2.37, 1.71, 7.89, repro,
2017-09-14,-4.34, -7.76, 28.02, 2.40, 1.72, 7.75, repro,
2017-09-15,-6.46, -4.38, 21.34, 2.27, 1.64, 7.40, repro,
2017-09-16,-4.68, -6.74, 14.86, 2.54, 1.73, 7.93, repro,
2017-09-17,-2.53, -2.96, 6.97, 2.52, 1.89, 8.20, repro,
2017-09-18,-4.77, -3.40, 25.45, 2.33, 1.63, 7.47, repro,
2017-09-19,-7.56, -5.24, 19.33, 2.51, 1.91, 8.41, repro,
2017-09-20,-5.93, -4.52, 11.74, 2.25, 1.62, 7.28, repro,
2017-09-21,-3.72, -2.84, 14.07, 2.44, 1.83, 8.33, repro,
2017-09-22,-1.94, -5.05, 9.87, 2.16, 1.54, 6.96, repro,
2017-09-23,-6.27, -7.04, 10.01, 2.50, 1.77, 8.28, repro,
2017-09-24,-5.70, -5.75, 17.04, 2.37, 1.63, 7.48, repro,
2017-09-25,-4.86, -7.36, 19.13, 2.38, 1.67, 7.62, repro,
2017-09-26,-4.71, -4.75, 10.80, 2.32, 1.71, 7.81, repro,
2017-09-27,-7.12, -4.01, 15.25, 2.62, 1.81, 8.36, repro,
2017-09-28,-4.34, -6.84, 6.71, 2.16, 1.54, 6.95, repro,
2017-09-29,-4.63, -3.95, 18.83, 2.61, 1.91, 8.42, repro,
2017-09-30,-5.11, -7.11, 23.57, 2.30, 1.64, 7.35, repro,
2017-10-01,-4.76, -5.82, 14.76, 2.47, 1.78, 8.09, repro,
2017-10-02,-6.30, -3.20, 15.37, 2.34, 1.64, 7.55, repro,
2017-10-03,-6.60, -5.09, 5.27, 2.31, 1.64, 7.40, repro,
2017-10-04,-2.05, -3.34, -1.35, 2.76, 2.04, 9.12, repro,
2017-10-05,-5.10, -2.04, 5.32, 2.34, 1.63, 7.37, repro,
2017-10-06,-7.91, -8.04, 21.88, 2.48, 1.75, 8.11, repro,
2017-10-07,-0.65, -9.45, 19.03, 2.30, 1.68, 7.52, repro,
2017-10-08,-6.86, -3.36, 23.41, 2.30, 1.74, 7.65, repro,
2017-10-09,-5.92, -2.97, 7.87, 2.42, 1.66, 7.54, repro,
2017-10-10,-3.78, -0.78, -2.68, 2.33, 1.64, 7.41, repro,
2017-10-11,-3.34, -0.72, 18.48, 2.17, 1.56, 7.02, repro,
2017-10-12,-6.79, 2.13, 19.51, 3.02, 1.99, 9.67, repro,
2017-10-13,-5.01, -0.97, 16.29, 2.74, 2.12, 9.32, repro,
2017-10-14,-4.20, -0.16, -5.20, 2.47, 1.71, 7.75, repro,
2017-10-15,-7.83, -0.90, 8.78, 2.53, 1.81, 8.22, repro,
2017-10-16,-8.37, -3.35, 14.43, 2.54, 1.67, 7.63, repro,
2017-10-17,-7.01, -6.67, 4.07, 2.37, 1.82, 8.07, repro,
2017-10-18,-3.77, -4.15, 8.39, 2.70, 2.00, 9.05, repro,
2017-10-19,-7.01, -2.75, 25.24, 2.38, 1.70, 7.72, repro,
2017-10-20,-6.84, -3.02, 17.82, 2.45, 1.81, 8.25, repro,
2017-10-21,-5.42, -0.45, 10.78, 2.45, 1.67, 7.91, repro,
2017-10-22,-6.28, -5.81, -7.48, 2.56, 1.76, 8.10, repro,
2017-10-23,-8.42, -5.53, -2.04, 2.33, 1.66, 7.71, repro,
2017-10-24,-5.81, -4.61, -0.72, 2.37, 1.73, 7.84, repro,
2017-10-25,-5.00, -4.65, -1.94, 2.47, 1.82, 8.29, repro,
2017-10-26,-8.47, -6.37, 7.71, 2.41, 1.67, 7.61, repro,
2017-10-27,-6.54, -1.03, 4.37, 2.72, 2.20, 9.11, repro,
2017-10-28,-10.31, -3.78, 11.56, 2.31, 1.66, 7.32, repro,
2017-10-29,-10.14, -1.07, 3.21, 2.61, 1.98, 8.72, repro,
2017-10-30,-6.28, -5.26, 10.49, 2.22, 1.62, 7.29, repro,
2017-10-31,-5.77, -3.40, 6.87, 2.44, 1.82, 8.02, repro,
2017-11-01,-4.28, -5.76, -11.81, 2.28, 1.62, 7.31, repro,
2017-11-02,-8.21, -0.72, 5.38, 2.52, 1.84, 8.19, repro,
2017-11-03,-6.20, 0.30, 7.84, 2.36, 1.73, 7.70, repro,
2017-11-04,-3.83, 1.93, -0.25, 2.55, 1.85, 8.26, repro,
2017-11-05,-4.38, 0.33, -9.45, 2.22, 1.61, 7.19, repro,
2017-11-06,-5.03, 1.45, -10.50, 2.79, 1.88, 8.54, repro,
2017-11-07,-6.28, 2.38, 8.23, 2.30, 1.66, 7.58, repro,
2017-11-08,-5.45, 0.41, 0.68, 2.21, 1.61, 7.25, repro,
2017-11-09,-2.97, 2.55, 3.45, 2.76, 1.84, 8.59, repro,
2017-11-10,-4.70, 0.81, 3.78, 2.52, 1.93, 8.50, repro,
2017-11-11,-5.72, 0.17, 7.80, 2.22, 1.62, 7.22, repro,
2017-11-12,-5.74, 2.54, 15.43, 2.33, 1.70, 7.53, repro,
2017-11-13,-4.11, -0.61, 11.26, 2.39, 1.76, 8.06, repro,
2017-11-14,-6.62, 3.81, 4.68, 2.32, 1.68, 7.65, repro,
2017-11-15,0.11, -0.95, 5.51, 2.55, 1.76, 8.27, repro,
2017-11-16,-7.97, 1.60, 12.37, 2.64, 1.86, 8.35, repro,
2017-11-17,-3.21, -0.76, 1.02, 2.50, 1.79, 7.92, repro,
2017-11-18,-4.94, 0.18, 6.64, 2.42, 1.67, 7.55, repro,
2017-11-19,-7.46, -0.16, 1.26, 2.52, 1.81, 8.36, repro,
2017-11-20,-8.20, 0.47, 11.17, 2.28, 1.62, 7.25, repro,
2017-11-21,-5.83, 1.15, 4.44, 2.45, 1.89, 8.38, repro,
2017-11-22,-2.34, 4.65, -9.00, 2.46, 1.74, 7.81, repro,
2017-11-23,-1.26, -1.53, -9.50, 2.50, 1.74, 7.92, repro,
2017-11-24,-5.21, 0.44, 5.62, 2.25, 1.61, 7.40, repro,
2017-11-25,-7.56, 2.49, 3.68, 2.62, 2.00, 8.82, repro,
2017-11-26,-4.47, 2.77, 0.72, 3.17, 2.27, 10.23, repro,
2017-11-27,-5.40, 0.87, 7.57, 2.47, 1.75, 7.92, repro,
2017-11-28,-8.97, 2.33, 1.90, 2.82, 1.94, 9.08, repro,
2017-11-29,-4.23, 2.21, 6.22, 3.07, 2.26, 10.08, repro,
2017-11-30,-9.81, 2.03, 4.26, 2.91, 1.94, 8.62, repro,
2017-12-01,-7.15, 2.62, 10.34, 2.44, 1.73, 7.55, repro,
2017-12-02,-7.52, 2.44, 7.82, 2.53, 1.89, 8.59, repro,
2017-12-03,-6.53, 1.28, 11.93, 2.33, 1.73, 7.83, repro,
2017-12-04,-6.16, 2.13, 1.84, 2.26, 1.69, 7.51, repro,
2017-12-05,-5.54, 2.43, 12.26, 2.28, 1.58, 7.14, repro,
2017-12-06,-4.60, 3.76, 4.17, 2.38, 1.77, 7.73, repro,
2017-12-07,-4.71, 1.28, -9.58, 2.38, 1.74, 7.87, repro,
2017-12-08,-6.99, 1.15, 8.24, 2.63, 2.09, 8.97, repro,
2017-12-09,-7.90, 2.85, 6.16, 2.42, 1.65, 7.57, repro,
2017-12-10,-8.81, 3.40, 2.25, 2.26, 1.65, 7.27, repro,
2017-12-11,-8.68, 2.62, 7.06, 2.62, 1.87, 8.53, repro,
2017-12-12,-8.02, 3.71, 12.78, 2.31, 1.66, 7.38, repro,
2017-12-13,-7.56, 2.58, 10.90, 2.54, 1.82, 8.24, repro,
2017-12-14,-6.91, 3.78, 9.10, 2.45, 1.89, 8.29, repro,
2017-12-15,-7.25, 3.25, 5.32, 2.52, 1.90, 8.71, repro,
2017-12-16,-4.51, 1.36, 7.46, 2.29, 1.69, 7.52, repro,
2017-12-17,-7.68, 0.68, 17.67, 2.20, 1.62, 7.15, repro,
2017-12-18,-7.09, 1.61, 4.03, 2.54, 1.79, 7.89, repro,
2017-12-19,-5.06, 0.09, -5.90, 2.57, 1.79, 8.21, repro,
2017-12-20,-6.43, 0.86, -4.69, 2.88, 1.92, 8.64, repro,
2017-12-21,-5.46, 2.10, 0.15, 2.55, 1.92, 8.40, repro,
2017-12-22,-7.67, 2.09, 3.66, 2.38, 1.74, 7.80, repro,
2017-12-23,-8.47, 2.39, 7.17, 2.45, 1.80, 7.99, repro,
2017-12-24,-10.39, 3.87, 7.63, 2.42, 1.72, 7.53, repro,
2017-12-25,-5.61, 4.04, -3.41, 2.37, 1.67, 7.43, repro,
2017-12-26,-6.14, 3.35, 0.67, 2.68, 1.88, 8.63, repro,
2017-12-27,-11.33, 3.21, 6.81, 2.86, 2.00, 9.31, repro,
2017-12-28,-9.80, 1.37, 7.40, 2.29, 1.70, 7.46, repro,
2017-12-29,-3.93, 1.34, -12.19, 2.47, 1.69, 7.62, repro,
2017-12-30,-3.20, 0.79, -20.55, 2.24, 1.63, 7.16, repro,
2017-12-31,-4.20, -0.24, -13.19, 2.25, 1.63, 7.07, repro,
2018-01-01,-2.65, 0.44, -4.81, 2.69, 2.04, 9.34, repro,
2018-01-02,-6.94, 1.58, -11.00, 2.37, 1.71, 7.51, repro,
2018-01-03,-4.12, -0.75, -8.91, 2.23, 1.60, 7.20, repro,
2018-01-04,-7.44, 1.84, -7.44, 2.58, 1.95, 8.43, repro,
2018-01-05,-4.36, 0.10, -6.67, 2.38, 1.74, 7.81, repro,
2018-01-06,-6.23, -1.52, -6.57, 2.30, 1.69, 7.52, repro,
2018-01-07,-4.34, -0.61, -1.09, 2.66, 1.90, 8.47, repro,
2018-01-08,-4.02, -2.10, -3.79, 2.38, 1.75, 7.71, repro,
2018-01-09,-10.59, 0.91, 10.72, 3.35, 2.22, 10.06, repro,
2018-01-10,-6.67, 1.50, 9.55, 2.54, 1.82, 8.42, repro,
2018-01-11,-8.35, -0.52, -10.39, 2.51, 1.89, 8.26, repro,
2018-01-12,-7.56, -0.84, -21.80, 2.52, 1.80, 8.08, repro,
2018-01-13,-5.85, -2.60, -11.84, 2.47, 1.88, 8.11, repro,
2018-01-14,-9.33, -0.39, -17.51, 2.38, 1.79, 7.83, repro,
2018-01-15,-5.62, 0.19, -12.61, 2.22, 1.61, 7.16, repro,
2018-01-16,-5.08, -0.98, 7.82, 2.34, 1.62, 7.31, repro,
2018-01-17,-5.67, -0.65, -2.47, 2.25, 1.57, 7.16, repro,
2018-01-18,-5.52, -1.60, -3.21, 2.22, 1.62, 7.12, repro,
2018-01-19,-8.60, 0.07, 8.22, 2.26, 1.65, 7.41, repro,
2018-01-20,-12.05, -1.08, -0.37, 2.17, 1.53, 6.84, repro,
2018-01-21,-9.49, -2.16, -6.97, 2.26, 1.61, 7.28, repro,
2018-01-22,-3.94, -2.40, -2.34, 2.40, 1.69, 7.67, repro,
2018-01-23,-6.96, -0.48, -14.10, 2.25, 1.62, 7.26, repro,
2018-01-24,-6.23, -0.81, -26.90, 2.28, 1.70, 7.50, repro,
2018-01-25,-8.43, 0.78, 6.72, 2.20, 1.58, 7.02, repro,
2018-01-26,-9.04, -1.41, -7.93, 2.31, 1.65, 7.28, repro,
2018-01-27,-5.54, -2.83, -19.01, 2.41, 1.72, 7.81, repro,
2018-01-28,-7.31, -2.95, -8.79, 2.23, 1.57, 7.03, repro,
2018-01-29,-7.97, -2.07, -6.73, 2.18, 1.59, 7.02, repro,
2018-01-30,-7.00, -3.74, -8.30, 2.48, 1.83, 8.09, repro,
2018-01-31,-3.81, -4.51, -9.69, 2.30, 1.66, 7.52, repro,
2018-02-01,-9.45, -2.08, -2.34, 2.15, 1.55, 6.89, repro,
2018-02-02,-1.22, -0.37, -37.31, 2.39, 1.74, 7.64, repro,
2018-02-03,-5.54, -6.59, -8.79, 2.25, 1.62, 7.23, repro,
2018-02-04,-10.48, -6.47, -4.81, 2.28, 1.65, 7.34, repro,
2018-02-05,-3.39, -6.75, -11.17, 2.25, 1.59, 7.09, repro,
2018-02-06,-6.19, -0.24, -6.52, 2.30, 1.64, 7.42, repro,
2018-02-07,-4.80, -5.06, -11.90, 2.20, 1.57, 7.08, repro,
2018-02-08,-0.94, -9.56, -21.01, 2.27, 1.62, 7.27, repro,
2018-02-09,0.71, -6.83, -1.69, 2.32, 1.67, 7.53, repro,
2018-02-10,-7.20, -1.68, -0.52, 2.14, 1.55, 6.85, repro,
2018-02-11,-8.18, -0.27, 4.07, 2.36, 1.70, 7.74, repro,
2018-02-12,-8.92, -1.64, -2.68, 2.36, 1.67, 7.52, repro,
2018-02-13,-6.99, -1.49, 5.08, 2.67, 1.90, 8.64, repro,
2018-02-14,-8.23, -2.76, -7.96, 2.24, 1.62, 7.27, repro,
2018-02-15,-4.63, -4.03, -3.60, 2.31, 1.74, 7.56, repro,
2018-02-16,-5.23, -3.55, -4.20, 2.26, 1.63, 7.27, repro,
2018-02-17,-5.84, -1.54, -8.53, 2.36, 1.75, 7.69, repro,
2018-02-18,-9.85, -3.95, 2.63, 2.19, 1.59, 7.06, repro,
2018-02-19,-5.16, -0.59, -6.89, 2.46, 1.82, 8.00, repro,
2018-02-20,-8.02, -1.31, -0.33, 2.38, 1.81, 7.73, repro,
2018-02-21,-5.60, 1.45, -3.90, 2.20, 1.59, 7.01, repro,
2018-02-22,-6.22, 1.57, -2.72, 2.19, 1.55, 6.96, repro,
2018-02-23,-8.20, 2.12, -0.64, 2.28, 1.62, 7.34, repro,
2018-02-24,-8.20, -0.56, 1.46, 2.44, 1.76, 7.85, repro,
2018-02-25,-6.49, -4.62, -1.59, 2.32, 1.61, 7.50, repro,
2018-02-26,-7.32, -2.17, 9.15, 2.26, 1.67, 7.39, repro,
2018-02-27,-7.01, -3.49, 5.23, 2.47, 1.73, 7.72, repro,
2018-02-28,-6.26, -3.23, -5.17, 2.18, 1.56, 6.96, repro,
2018-03-01,-7.88, -4.26, -4.73, 2.46, 1.74, 7.70, repro,
2018-03-02,-7.01, -3.20, -15.56, 2.26, 1.64, 7.32, repro,
2018-03-03,-6.00, -5.65, -8.79, 2.28, 1.62, 7.25, repro,
2018-03-04,-6.78, -4.21, -6.43, 2.18, 1.56, 6.96, repro,
2018-03-05,-8.09, -0.22, -10.66, 2.43, 1.79, 7.96, repro,
2018-03-06,-6.06, -3.25, 4.47, 2.27, 1.73, 7.50, repro,
2018-03-07,-5.63, -2.77, -10.48, 2.30, 1.71, 7.39, repro,
2018-03-08,-10.15, -3.56, 2.49, 2.19, 1.55, 6.96, repro,
2018-03-09,-6.39, -7.67, 12.33, 2.27, 1.60, 7.28, repro,
2018-03-10,-3.94, -3.89, 0.36, 2.33, 1.73, 7.63, repro,
2018-03-11,-5.90, -5.00, -0.35, 2.55, 1.78, 8.10, repro,
2018-03-12,-6.36, -5.03, 3.97, 2.31, 1.68, 7.49, repro,
2018-03-13,-4.28, -6.66, -2.99, 2.46, 1.76, 7.87, repro,
2018-03-14,-5.26, -7.47, 3.59, 2.28, 1.69, 7.36, repro,
2018-03-15,-6.11, -6.00, 11.25, 2.20, 1.55, 6.93, repro,
2018-03-16,-4.40, -6.40, 4.60, 2.35, 1.75, 7.67, repro,
2018-03-17,-5.74, -5.23, -6.54, 2.42, 1.78, 7.93, repro,
2018-03-18,-3.00, -8.28, -2.69, 2.20, 1.60, 7.11, repro,
2018-03-19,-6.49, -2.94, 7.36, 2.19, 1.58, 6.94, repro,
2018-03-20,-3.30, -7.23, 2.20, 2.38, 1.79, 8.12, repro,
2018-03-21,-6.64, -3.39, 7.92, 2.24, 1.56, 6.95, repro,
2018-03-22,-3.19, -4.76, -7.29, 2.23, 1.64, 7.35, repro,
2018-03-23,-3.09, -2.28, -13.55, 2.34, 1.75, 7.58, repro,
2018-03-24,-5.39, -5.20, 6.17, 2.34, 1.74, 7.61, repro,
2018-03-25,-4.31, -6.76, 3.73, 2.16, 1.58, 7.04, repro,
2018-03-26,-3.62, -6.77, -1.32, 2.18, 1.60, 7.07, repro,
2018-03-27,-1.42, -8.60, 14.33, 2.09, 1.53, 6.72, repro,
2018-03-28,-6.13, -6.04, -0.68, 2.20, 1.58, 7.00, repro,
2018-03-29,-4.61, -6.27, -11.23, 2.14, 1.56, 6.90, repro,
2018-03-30,-7.72, -9.03, 4.11, 2.17, 1.58, 6.94, repro,
2018-03-31,-4.86, -8.01, 3.22, 2.16, 1.61, 7.03, repro,
2018-04-01,-8.04, -6.07, 15.30, 2.20, 1.62, 7.11, repro,
2018-04-02,-5.77, -7.17, 13.06, 2.22, 1.64, 7.18, repro,
2018-04-03,-5.33, -3.74, 1.78, 2.16, 1.61, 7.09, repro,
2018-04-04,-6.61, -6.12, -1.04, 2.22, 1.65, 7.31, repro,
2018-04-05,-5.96, -6.77, -17.78, 2.41, 1.87, 8.15, repro,
2018-04-06,-2.00, -5.29, -7.49, 2.15, 1.55, 6.93, repro,
2018-04-07,-1.03, -6.11, -11.05, 2.14, 1.55, 6.89, repro,
