PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DVPT
Station name,DVPT
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6560707188 North Latitude, -118.1478139431 East Longitude, 727.59091 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-26,2.77, -1.54, 4.48, 2.15, 1.51, 7.20, suppf,
2020-08-27,2.69, 0.37, -1.02, 2.17, 1.52, 7.29, suppf,
2020-08-28,2.13, 0.56, 4.52, 2.15, 1.51, 7.18, suppf,
2020-08-29,1.59, -0.08, 2.89, 2.14, 1.52, 7.23, suppf,
2020-08-30,1.62, -0.80, 5.94, 2.17, 1.54, 7.34, suppf,
2020-08-31,0.21, -1.27, 5.40, 2.17, 1.54, 7.38, suppf,
2020-09-01,3.14, 0.11, 6.54, 2.14, 1.51, 7.24, suppf,
2020-09-02,0.18, -0.62, 5.61, 2.20, 1.55, 7.50, suppf,
2020-09-03,0.57, -1.08, 4.43, 2.12, 1.51, 7.17, suppf,
2020-09-04,2.41, -0.55, 5.99, 2.13, 1.51, 7.24, suppf,
2020-09-05,3.32, -0.61, -2.93, 2.14, 1.50, 7.19, suppf,
2020-09-06,3.10, -1.20, -5.47, 2.14, 1.51, 7.24, suppf,
2020-09-07,2.09, 0.40, -4.74, 2.18, 1.53, 7.43, suppf,
2020-09-08,1.84, -0.45, -2.85, 2.14, 1.52, 7.25, suppf,
2020-09-09,1.83, -0.07, 0.05, 2.13, 1.51, 7.21, suppf,
2020-09-10,2.16, -1.04, 3.24, 2.17, 1.54, 7.41, suppf,
2020-09-11,0.10, -2.44, -3.82, 2.18, 1.56, 7.52, suppf,
2020-09-12,-0.64, -0.66, -3.89, 2.14, 1.52, 7.28, suppf,
2020-09-13,1.50, -2.20, 4.07, 2.13, 1.51, 7.22, suppf,
2020-09-14,-0.86, -1.98, 0.03, 2.15, 1.52, 7.30, suppf,
2020-09-15,1.90, -1.04, 4.85, 2.30, 1.57, 7.65, suppf,
2020-09-16,2.19, -1.33, 2.92, 2.26, 1.55, 7.45, suppf,
2020-09-17,-0.45, -2.88, -3.21, 2.19, 1.55, 7.31, suppf,
2020-09-18,-0.13, -2.53, 3.36, 2.22, 1.58, 7.47, suppf,
2020-09-19,0.73, -2.92, 5.59, 2.20, 1.57, 7.40, suppf,
2020-09-20,0.69, -1.80, 4.72, 2.20, 1.55, 7.48, suppf,
2020-09-21,0.42, -1.26, 0.85, 2.15, 1.50, 7.23, suppf,
2020-09-22,1.92, -1.64, 2.64, 2.20, 1.54, 7.45, suppf,
2020-09-23,3.28, -2.39, -1.33, 2.26, 1.58, 7.65, suppf,
2020-09-24,-0.72, -2.43, 0.95, 2.18, 1.53, 7.40, suppf,
2020-09-25,0.97, -2.65, 6.56, 2.15, 1.52, 7.32, suppf,
2020-09-26,0.42, -1.34, 5.27, 2.13, 1.51, 7.21, suppf,
2020-09-27,1.53, -1.61, 4.46, 2.14, 1.52, 7.25, suppf,
2020-09-28,0.97, -1.32, 4.52, 2.11, 1.49, 7.15, suppf,
2020-09-29,2.51, -3.13, -1.11, 2.14, 1.50, 7.23, suppf,
2020-09-30,1.16, -1.94, -1.31, 2.16, 1.52, 7.35, suppf,
2020-10-01,1.26, -1.93, 6.14, 2.13, 1.50, 7.21, suppf,
2020-10-02,0.72, -0.58, 2.81, 2.17, 1.50, 7.28, suppf,
2020-10-03,0.86, -1.05, 4.35, 2.07, 1.45, 7.00, suppf,
2020-10-04,1.47, -2.49, 6.85, 1.50, 1.04, 5.05, suppf,
2020-10-05,2.02, -3.49, 1.50, 1.51, 1.06, 5.15, suppf,
2020-10-06,1.26, -1.96, 5.35, 1.48, 1.03, 4.99, suppf,
2020-10-07,-1.28, -0.69, 1.76, 1.48, 1.03, 4.98, suppf,
2020-10-08,0.62, -1.01, 7.74, 1.51, 1.05, 5.13, suppf,
2020-10-09,-0.46, -2.19, 9.57, 1.48, 1.04, 5.05, suppf,
2020-10-10,1.21, -2.14, 12.56, 2.14, 1.49, 7.30, suppf,
2020-10-11,0.99, -3.45, 13.34, 2.11, 1.47, 7.18, suppf,
2020-10-12,0.43, -1.64, 4.85, 2.12, 1.48, 7.27, suppf,
2020-10-13,-0.94, -0.55, 9.48, 2.13, 1.48, 7.25, suppf,
2020-10-14,1.02, -1.62, 13.08, 2.15, 1.47, 7.26, suppf,
2020-10-15,1.98, -2.00, 2.05, 2.13, 1.47, 7.15, suppf,
2020-10-16,1.42, -0.62, 1.07, 2.13, 1.47, 7.19, suppf,
2020-10-17,0.70, -2.58, 0.14, 2.12, 1.46, 7.13, suppf,
2020-10-18,0.73, -1.50, 13.18, 2.11, 1.46, 7.11, suppf,
2020-10-19,1.19, -1.03, 8.39, 2.10, 1.46, 7.10, suppf,
2020-10-20,2.30, -2.29, 15.68, 2.14, 1.51, 7.31, suppf,
2020-10-21,3.03, -0.96, 6.25, 2.09, 1.45, 7.05, suppf,
2020-10-22,1.37, -1.11, 8.04, 2.19, 1.47, 7.14, suppf,
2020-10-23,-1.31, 0.00, 6.68, 2.17, 1.47, 7.11, suppf,
2020-10-24,-4.16, 1.47, 19.72, 2.07, 1.45, 6.98, suppf,
2020-10-25,-4.78, -1.68, 13.68, 2.51, 1.78, 8.20, suppf,
2020-10-26,-4.18, -1.65, 17.64, 2.50, 1.76, 8.08, suppf,
2020-10-27,-3.67, 0.85, 23.45, 2.46, 1.74, 7.87, suppf,
2020-10-28,0.56, -0.15, 11.48, 2.49, 1.76, 8.03, suppf,
2020-10-29,2.89, -0.10, 5.37, 2.56, 1.77, 8.15, suppf,
2020-10-30,0.68, -1.98, 15.52, 2.56, 1.76, 8.17, suppf,
2020-10-31,1.53, -0.05, 13.98, 2.53, 1.79, 8.13, suppf,
2020-11-01,0.99, -0.71, 7.13, 2.50, 1.79, 8.06, suppf,
2020-11-02,0.68, -0.53, 12.31, 2.53, 1.77, 8.07, suppf,
2020-11-03,0.45, -1.89, 15.19, 2.62, 1.86, 8.34, suppf,
2020-11-04,-0.20, -0.73, 9.81, 2.77, 1.90, 8.67, suppf,
2020-11-05,1.44, 0.54, 5.81, 2.65, 1.91, 8.47, suppf,
2020-11-06,2.25, -0.46, 17.91, 2.64, 1.85, 8.28, suppf,
2020-11-07,1.06, 0.06, 23.84, 2.66, 1.87, 8.37, suppf,
2020-11-08,0.08, -0.93, 17.71, 2.61, 1.83, 8.16, suppf,
2020-11-09,1.07, -0.30, 17.30, 2.67, 1.85, 8.27, suppf,
2020-11-10,-0.63, -1.91, 24.91, 2.61, 1.84, 8.18, suppf,
2020-11-11,0.86, 0.21, 21.49, 2.64, 1.86, 8.30, suppf,
2020-11-12,1.97, -0.86, 14.11, 2.65, 1.91, 8.43, suppf,
2020-11-13,0.41, 2.03, 8.98, 2.66, 1.91, 8.43, suppf,
2020-11-14,0.58, -0.58, 16.89, 2.65, 1.86, 8.37, suppf,
2020-11-15,-0.67, -2.54, 7.38, 2.11, 1.47, 7.09, suppf,
2020-11-16,1.19, 0.60, 15.67, 2.14, 1.48, 7.22, suppf,
2020-11-17,3.62, 0.10, 17.36, 2.12, 1.48, 7.19, suppf,
2020-11-18,0.09, 1.03, 15.33, 2.19, 1.53, 7.38, suppf,
2020-11-19,0.50, 0.18, 16.62, 2.12, 1.48, 7.13, suppf,
2020-11-20,0.59, 1.02, 2.87, 2.22, 1.54, 7.55, suppf,
2020-11-21,1.87, -0.09, 7.80, 2.19, 1.49, 7.27, suppf,
2020-11-22,1.86, 0.41, 12.32, 2.14, 1.48, 7.20, suppf,
2020-11-23,-0.60, 0.85, 18.07, 2.16, 1.50, 7.36, suppf,
2020-11-24,-1.69, 2.68, 19.95, 2.16, 1.51, 7.39, suppf,
2020-11-25,-0.29, 1.29, 16.93, 2.12, 1.47, 7.10, suppf,
2020-11-26,1.71, -0.14, 13.41, 2.12, 1.48, 7.12, suppf,
2020-11-27,1.50, -0.38, 7.10, 2.13, 1.48, 7.21, suppf,
2020-11-28,-0.75, -1.01, 13.80, 2.23, 1.52, 7.44, suppf,
2020-11-29,1.95, 1.20, 13.69, 2.23, 1.54, 7.48, suppf,
2020-11-30,0.18, 2.38, 17.50, 2.18, 1.51, 7.33, suppf,
2020-12-01,0.17, 1.32, 7.49, 2.11, 1.47, 7.08, suppf,
2020-12-02,1.23, 1.15, 6.03, 2.13, 1.48, 7.19, suppf,
2020-12-03,2.14, 0.53, 8.64, 2.12, 1.46, 7.07, suppf,
2020-12-04,2.08, 1.06, 6.11, 2.11, 1.47, 7.09, suppf,
2020-12-05,0.31, 0.79, 10.15, 2.11, 1.46, 7.06, suppf,
2020-12-06,0.59, 1.01, 11.58, 2.10, 1.45, 7.00, suppf,
2020-12-07,-1.00, 2.08, 5.13, 2.14, 1.49, 7.26, suppf,
2020-12-08,0.36, 0.81, 1.11, 2.15, 1.48, 7.23, suppf,
2020-12-09,1.73, 0.17, 4.80, 2.16, 1.48, 7.25, suppf,
2020-12-10,2.04, 0.79, 8.48, 2.11, 1.46, 7.05, suppf,
2020-12-11,0.33, 1.14, 7.16, 2.12, 1.46, 7.06, suppf,
2020-12-12,0.13, 1.70, 9.42, 2.11, 1.46, 7.04, suppf,
2020-12-13,-0.47, 1.53, 10.16, 2.14, 1.48, 7.19, suppf,
2020-12-14,-1.61, 0.49, -1.70, 2.12, 1.46, 7.10, suppf,
2020-12-15,0.04, 1.46, 6.94, 2.14, 1.46, 7.10, suppf,
2020-12-16,-0.90, 2.88, 21.34, 2.18, 1.49, 7.23, suppf,
2020-12-17,3.03, 2.46, 6.05, 2.64, 1.83, 8.67, suppf,
2020-12-18,0.58, 1.05, 5.27, 2.12, 1.47, 7.11, suppf,
2020-12-19,-1.23, 0.43, 1.76, 2.12, 1.50, 7.29, suppf,
2020-12-20,1.59, 1.67, 3.53, 2.12, 1.47, 7.18, suppf,
2020-12-21,3.94, 0.41, 6.73, 2.09, 1.45, 7.01, suppf,
2020-12-22,-0.30, 1.39, 14.99, 2.15, 1.48, 7.23, suppf,
2020-12-23,-0.71, 1.74, 1.52, 2.10, 1.49, 7.21, suppf,
2020-12-24,1.10, 0.72, 9.07, 2.19, 1.54, 7.51, suppf,
2020-12-25,2.30, 0.17, 9.09, 2.12, 1.51, 7.28, suppf,
2020-12-26,0.53, 0.56, 11.42, 2.07, 1.44, 6.97, suppf,
2020-12-27,0.99, 0.43, 14.79, 2.09, 1.46, 7.06, suppf,
2020-12-28,1.81, -0.07, 13.54, 2.08, 1.44, 6.97, suppf,
2020-12-29,0.18, 0.74, 11.48, 2.06, 1.44, 6.97, suppf,
2020-12-30,-0.82, 0.72, 3.84, 2.06, 1.45, 6.98, suppf,
2020-12-31,-0.53, 0.22, 46.46, 2.10, 1.44, 7.03, suppf,
2021-01-01,-10.87, 19.07, 48.29, 2.15, 1.49, 7.29, suppf,
2021-01-02,0.46, 1.44, 7.28, 2.07, 1.45, 6.96, suppf,
2021-01-03,0.65, 2.73, 17.16, 2.06, 1.45, 6.98, suppf,
2021-01-04,0.88, 0.66, 4.88, 2.09, 1.45, 7.03, suppf,
2021-01-05,1.65, 2.25, 9.75, 2.10, 1.45, 7.06, suppf,
2021-01-06,2.07, 2.61, 6.14, 2.11, 1.47, 7.19, suppf,
2021-01-07,3.38, 0.73, 5.05, 2.09, 1.45, 7.00, suppf,
2021-01-08,3.64, 0.32, 4.11, 2.09, 1.45, 7.04, suppf,
2021-01-09,2.28, 1.27, -1.33, 2.06, 1.44, 6.93, suppf,
2021-01-10,3.28, 0.96, 2.09, 2.14, 1.48, 7.25, suppf,
2021-01-11,1.62, 0.75, 7.29, 2.08, 1.45, 7.04, suppf,
2021-01-12,1.40, 2.39, 1.16, 2.09, 1.46, 7.05, suppf,
2021-01-13,1.77, -0.68, 1.53, 2.13, 1.50, 7.31, suppf,
2021-01-14,2.04, 0.64, 0.93, 2.10, 1.45, 7.10, suppf,
2021-01-15,2.38, 1.79, 2.20, 2.08, 1.45, 7.04, suppf,
2021-01-16,3.64, 1.86, 1.08, 2.09, 1.46, 7.11, suppf,
2021-01-17,1.18, 1.31, 3.88, 2.11, 1.46, 7.08, suppf,
2021-01-18,2.21, 1.68, 3.65, 2.09, 1.46, 7.05, suppf,
2021-01-19,1.57, -0.01, 0.53, 2.11, 1.46, 7.15, suppf,
2021-01-20,1.07, 1.06, 3.35, 2.54, 1.81, 9.00, suppf,
2021-01-21,3.56, 1.33, 4.43, 2.11, 1.50, 7.27, suppf,
2021-01-22,2.57, 2.36, 5.85, 2.09, 1.46, 7.06, suppf,
2021-01-23,2.07, 2.59, 4.83, 2.09, 1.45, 7.01, suppf,
2021-01-24,2.61, 1.62, 12.35, 2.12, 1.47, 7.15, suppf,
2021-01-25,0.35, 2.03, 7.43, 2.08, 1.45, 7.02, suppf,
2021-01-26,1.72, 1.73, 8.46, 2.07, 1.44, 6.94, suppf,
2021-01-27,2.83, 3.31, 6.28, 2.06, 1.45, 7.00, suppf,
2021-01-28,3.34, 2.52, 5.59, 2.07, 1.44, 6.96, suppf,
2021-01-29,1.90, 2.74, 3.11, 2.08, 1.46, 7.07, suppf,
2021-01-30,1.74, 2.81, 7.86, 2.10, 1.44, 7.04, suppf,
2021-01-31,0.30, 1.74, -3.44, 2.07, 1.44, 6.97, suppf,
2021-02-01,2.38, 1.83, 2.18, 2.09, 1.46, 7.08, suppf,
2021-02-02,1.82, 2.69, -2.14, 2.08, 1.45, 7.07, suppf,
2021-02-03,2.79, 1.81, -2.75, 2.09, 1.45, 7.06, suppf,
2021-02-04,2.00, 1.57, 1.80, 2.11, 1.47, 7.21, suppf,
2021-02-05,2.20, 1.01, -7.98, 2.11, 1.47, 7.18, suppf,
2021-02-06,1.28, 0.81, 0.10, 2.08, 1.44, 6.97, suppf,
2021-02-07,0.65, 2.22, 3.16, 2.08, 1.44, 7.01, suppf,
2021-02-08,2.35, 1.20, -5.60, 2.09, 1.45, 7.03, suppf,
2021-02-09,2.84, 1.42, -5.19, 2.08, 1.45, 7.04, suppf,
2021-02-10,2.38, 0.80, -0.31, 2.09, 1.45, 7.09, suppf,
2021-02-11,2.77, 1.80, -3.20, 2.07, 1.45, 7.01, suppf,
2021-02-12,3.12, 2.45, 4.87, 2.06, 1.45, 7.00, suppf,
2021-02-13,3.03, 2.30, 5.13, 2.09, 1.45, 7.04, suppf,
2021-02-14,3.70, 2.22, -3.24, 2.09, 1.45, 7.05, suppf,
2021-02-15,3.08, 1.21, 8.55, 2.10, 1.45, 7.03, suppf,
2021-02-16,1.55, 0.49, 10.01, 2.06, 1.43, 6.91, suppf,
2021-02-17,1.27, -0.17, 10.70, 2.06, 1.43, 6.90, suppf,
2021-02-18,0.53, 1.38, -0.23, 2.13, 1.47, 7.04, suppf,
2021-02-19,0.07, 1.60, 0.53, 2.13, 1.47, 7.05, suppf,
2021-02-20,1.90, 1.86, 6.88, 2.07, 1.45, 6.96, suppf,
2021-02-21,1.76, 1.59, 6.30, 2.09, 1.46, 7.05, suppf,
2021-02-22,0.37, 1.36, 3.78, 2.07, 1.45, 6.96, suppf,
2021-02-23,0.33, 0.83, 0.20, 2.11, 1.48, 7.18, suppf,
2021-02-24,0.64, -0.53, -6.61, 2.07, 1.45, 6.95, suppf,
2021-02-25,0.17, 1.21, 0.33, 2.11, 1.49, 7.22, suppf,
2021-02-26,1.49, 0.08, 6.46, 2.14, 1.49, 7.29, suppf,
2021-02-27,1.13, 1.16, 4.24, 2.14, 1.53, 7.45, suppf,
2021-02-28,0.77, 0.94, 5.47, 2.10, 1.48, 7.15, suppf,
2021-03-01,1.27, 0.56, -1.43, 2.10, 1.48, 7.17, suppf,
2021-03-02,-0.23, 0.58, 1.19, 2.11, 1.49, 7.23, suppf,
2021-03-03,1.58, 0.79, 7.44, 2.16, 1.52, 7.33, suppf,
2021-03-04,1.68, 1.11, -5.52, 2.09, 1.46, 7.06, suppf,
2021-03-05,2.80, 0.59, -7.06, 2.15, 1.49, 7.26, suppf,
2021-03-06,-0.23, -0.44, 0.78, 2.15, 1.48, 7.20, suppf,
2021-03-07,1.68, -0.87, -0.89, 2.13, 1.47, 7.10, suppf,
2021-03-08,3.08, 1.00, 1.51, 2.19, 1.50, 7.27, suppf,
2021-03-09,1.59, 1.60, -4.05, 2.09, 1.46, 7.06, suppf,
2021-03-10,2.97, 1.29, -2.90, 2.07, 1.44, 6.97, suppf,
2021-03-11,1.62, 0.86, 1.20, 2.09, 1.45, 7.03, suppf,
2021-03-12,0.58, 0.27, -11.10, 2.07, 1.46, 7.00, suppf,
2021-03-13,1.98, 0.98, -3.05, 2.05, 1.44, 6.89, suppf,
2021-03-14,0.90, 1.98, -5.76, 2.07, 1.46, 7.00, suppf,
2021-03-15,1.32, 1.79, -3.04, 2.08, 1.47, 7.06, suppf,
2021-03-16,2.09, -0.54, -2.22, 2.08, 1.45, 7.02, suppf,
2021-03-17,2.04, -0.23, -5.00, 2.09, 1.47, 7.09, suppf,
2021-03-18,1.91, 0.18, -1.50, 2.11, 1.51, 7.15, suppf,
2021-03-19,0.54, 1.24, -9.80, 2.09, 1.53, 7.21, suppf,
2021-03-20,0.86, 1.13, -2.71, 2.07, 1.46, 7.01, suppf,
2021-03-21,1.65, 0.03, -1.63, 2.13, 1.49, 7.21, suppf,
2021-03-22,2.01, -0.23, -1.94, 2.08, 1.46, 7.04, suppf,
2021-03-23,0.66, 0.46, -12.29, 2.07, 1.46, 7.04, suppf,
2021-03-24,1.37, 1.28, -7.20, 2.08, 1.47, 7.08, suppf,
2021-03-25,0.70, 1.78, -0.33, 2.07, 1.46, 7.00, suppf,
2021-03-26,0.71, 0.16, -2.58, 2.07, 1.46, 7.01, suppf,
2021-03-27,0.62, -0.00, -6.70, 2.07, 1.47, 7.03, suppf,
2021-03-28,1.46, 0.53, -3.71, 2.10, 1.46, 7.10, suppf,
2021-03-29,0.73, 0.15, -3.78, 2.09, 1.47, 7.07, suppf,
2021-03-30,1.51, 0.75, -5.57, 2.06, 1.46, 6.98, suppf,
2021-03-31,2.86, 0.22, -10.96, 2.05, 1.47, 7.01, suppf,
2021-04-01,1.69, -0.49, -10.90, 2.12, 1.50, 7.21, suppf,
2021-04-02,1.93, 0.60, 1.20, 2.06, 1.46, 6.99, suppf,
2021-04-03,-0.00, 0.12, -8.31, 2.10, 1.48, 7.13, suppf,
2021-04-04,0.30, 1.24, -7.19, 2.06, 1.46, 7.01, suppf,
2021-04-05,0.92, 0.89, 0.73, 2.05, 1.46, 6.99, suppf,
2021-04-06,2.68, 0.48, -0.11, 2.08, 1.50, 7.19, suppf,
2021-04-07,0.19, -0.17, -0.30, 2.07, 1.46, 7.02, suppf,
2021-04-08,0.32, 0.68, -0.13, 2.11, 1.50, 7.22, suppf,
2021-04-09,-0.17, 0.98, -7.80, 2.25, 1.57, 7.56, suppf,
2021-04-10,0.30, 0.54, -3.13, 2.06, 1.48, 7.05, suppf,
2021-04-11,1.87, 1.21, 1.87, 2.03, 1.46, 6.91, suppf,
2021-04-12,1.04, 1.05, -9.07, 2.07, 1.51, 7.06, suppf,
2021-04-13,1.85, 1.51, -9.73, 2.08, 1.52, 7.11, suppf,
2021-04-14,1.92, 0.57, -5.17, 2.09, 1.52, 7.13, suppf,
2021-04-15,2.17, 0.54, -4.97, 2.07, 1.50, 7.07, suppf,
2021-04-16,0.81, -0.17, -6.82, 2.09, 1.54, 7.23, suppf,
2021-04-17,0.06, -1.22, -7.03, 2.10, 1.54, 7.25, suppf,
2021-04-18,-0.22, -0.45, -10.81, 2.08, 1.53, 7.17, suppf,
2021-04-19,1.11, 0.92, -13.43, 2.12, 1.58, 7.39, suppf,
2021-04-20,0.29, 0.50, -7.81, 2.10, 1.56, 7.31, suppf,
2021-04-21,0.96, -0.38, -3.22, 2.10, 1.54, 7.24, suppf,
2021-04-22,2.20, -1.17, 2.34, 2.11, 1.59, 7.39, suppf,
2021-04-23,0.04, -0.19, -3.15, 2.09, 1.58, 7.33, suppf,
2021-04-24,1.31, -0.67, -1.26, 2.05, 1.47, 6.99, suppf,
2021-04-25,0.11, 0.17, 4.16, 2.07, 1.48, 7.11, suppf,
2021-04-26,1.71, 1.68, 8.88, 2.07, 1.48, 7.14, suppf,
2021-04-27,4.33, -0.57, 2.25, 2.79, 2.22, 10.30, suppf,
2021-04-28,-0.33, 0.21, -10.38, 2.70, 2.09, 9.80, suppf,
2021-04-29,1.92, 0.02, -19.72, 2.64, 1.97, 9.33, suppf,
2021-04-30,-1.68, 1.54, -7.33, 2.69, 2.05, 9.76, suppf,
2021-05-01,-0.41, 1.04, -0.74, 2.64, 1.99, 9.40, suppf,
2021-05-02,0.05, -1.20, -6.80, 2.65, 1.97, 9.34, suppf,
2021-05-03,0.88, -1.14, -5.52, 2.61, 1.96, 9.23, suppf,
2021-05-04,-1.18, -1.84, -7.89, 2.64, 1.97, 9.38, suppf,
2021-05-05,0.92, 0.65, -8.07, 2.62, 1.96, 9.29, suppf,
2021-05-06,-0.64, 0.40, -8.33, 2.66, 2.00, 9.40, suppf,
2021-05-07,-1.03, -0.51, -1.44, 2.67, 2.00, 9.47, suppf,
2021-05-08,0.72, 0.48, -6.21, 2.69, 2.02, 9.62, suppf,
2021-05-09,-2.95, -0.65, -17.85, 2.66, 1.98, 9.50, suppf,
2021-05-10,-3.84, -0.14, -13.19, 2.65, 1.98, 9.46, suppf,
2021-05-11,-0.96, 0.25, -18.63, 2.66, 1.98, 9.45, suppf,
2021-05-12,-0.01, 0.60, -8.98, 2.65, 1.99, 9.48, suppf,
2021-05-13,0.22, 0.23, -11.18, 2.63, 1.96, 9.27, suppf,
2021-05-14,2.66, 0.10, -17.52, 2.36, 1.72, 8.37, suppf,
2021-05-15,1.85, -1.03, -5.33, 2.06, 1.47, 7.05, suppf,
2021-05-16,0.40, 0.50, -10.68, 2.08, 1.48, 7.14, suppf,
2021-05-17,1.29, 0.18, -8.51, 2.07, 1.49, 7.18, suppf,
2021-05-18,-3.29, -0.89, 6.12, 2.70, 1.99, 9.56, suppf,
2021-05-19,-4.14, -0.62, -0.70, 2.85, 2.10, 10.13, suppf,
2021-05-20,-3.33, -2.63, 3.27, 2.92, 2.14, 10.36, suppf,
2021-05-21,-1.85, -0.60, -8.67, 2.80, 2.07, 9.91, suppf,
2021-05-22,1.12, 1.19, -0.55, 2.75, 2.00, 9.63, suppf,
2021-05-23,42.94, 44.31, 63.03, 43.25, 126.21, 122.46, suppf,
2021-05-24,0.04, -1.16, -6.81, 2.72, 2.00, 9.59, suppf,
2021-05-25,-0.00, -0.50, -5.81, 2.73, 2.01, 9.64, suppf,
2021-05-26,-0.63, -0.48, -12.45, 2.39, 1.77, 8.62, suppf,
2021-05-27,1.16, 1.38, -13.60, 2.15, 1.53, 7.45, suppf,
2021-05-28,1.14, 0.34, -4.83, 2.16, 1.48, 7.32, suppf,
2021-05-29,2.12, -0.02, -3.45, 2.68, 1.95, 9.36, suppf,
2021-05-30,-1.14, -1.62, -6.35, 2.73, 1.99, 9.66, suppf,
2021-05-31,-1.76, -2.42, -11.39, 2.78, 2.03, 9.90, suppf,
2021-06-01,0.31, 0.77, -5.43, 2.73, 1.97, 9.59, suppf,
2021-06-02,0.77, 0.91, -9.24, 2.73, 1.97, 9.57, suppf,
2021-06-03,1.20, -2.90, -2.83, 2.73, 2.00, 9.75, suppf,
2021-06-04,2.08, -1.35, -3.19, 2.73, 2.03, 9.86, suppf,
2021-06-05,0.68, -0.86, 8.58, 2.69, 2.02, 9.76, suppf,
2021-06-06,0.38, -2.26, -3.50, 2.71, 1.98, 9.64, suppf,
2021-06-07,-0.43, -0.90, 0.33, 2.70, 1.98, 9.60, suppf,
2021-06-08,2.54, -0.93, -4.52, 2.73, 1.98, 9.64, suppf,
2021-06-09,3.68, 0.27, -7.40, 2.76, 2.08, 10.04, suppf,
2021-06-10,4.21, -0.30, -4.19, 2.68, 2.00, 9.64, suppf,
2021-06-11,-0.18, 0.32, -4.67, 2.70, 2.01, 9.67, suppf,
2021-06-12,-0.09, -0.87, 3.27, 2.70, 2.01, 9.74, suppf,
2021-06-13,0.54, -0.91, 1.76, 2.70, 1.98, 9.58, suppf,
2021-06-14,-0.31, 0.17, -9.56, 2.75, 2.08, 10.01, suppf,
2021-06-15,1.99, -3.87, -19.74, 2.82, 2.11, 10.33, suppf,
2021-06-16,-0.01, -0.94, -0.01, 2.73, 2.14, 10.19, suppf,
2021-06-17,0.69, 0.50, -0.12, 2.67, 2.01, 9.65, suppf,
2021-06-18,2.06, -1.50, -9.32, 2.67, 2.00, 9.59, suppf,
2021-06-19,3.52, -1.24, -14.07, 2.77, 2.09, 10.12, suppf,
2021-06-20,1.14, -0.01, -13.12, 2.69, 2.03, 9.63, suppf,
2021-06-21,1.61, 0.46, -3.71, 2.69, 2.01, 9.59, suppf,
2021-06-22,1.74, 1.13, -4.16, 2.73, 2.05, 9.69, suppf,
2021-06-23,2.11, -0.57, -7.91, 2.72, 2.03, 9.66, suppf,
2021-06-24,1.65, 1.04, -3.29, 2.76, 2.03, 9.75, suppf,
2021-06-25,0.13, -1.35, -14.33, 2.71, 2.02, 9.56, suppf,
2021-06-26,0.68, -0.43, -8.52, 2.71, 2.02, 9.56, suppf,
2021-06-27,0.50, -1.15, -9.59, 2.70, 2.02, 9.55, suppf,
2021-06-28,-0.64, 1.15, -10.57, 2.68, 2.01, 9.46, suppf,
2021-06-29,-1.53, -0.36, -20.35, 2.75, 2.03, 9.67, suppf,
2021-06-30,0.01, -2.26, -6.08, 2.42, 1.78, 8.38, suppf,
2021-07-01,2.35, -1.02, -16.17, 2.83, 2.13, 10.24, suppf,
2021-07-02,1.33, -3.42, -13.04, 2.79, 2.03, 9.79, suppf,
2021-07-03,-0.05, 0.37, -10.90, 2.75, 2.03, 9.66, suppf,
2021-07-04,0.59, 0.66, -9.17, 2.73, 2.00, 9.61, suppf,
2021-07-05,1.21, -0.38, -5.62, 2.76, 2.01, 9.72, suppf,
2021-07-06,1.57, -2.73, -27.28, 2.84, 2.12, 10.21, suppf,
2021-07-07,-0.95, -0.50, -5.40, 2.83, 2.05, 10.01, suppf,
2021-07-08,2.31, -3.08, -8.77, 2.75, 1.98, 9.60, suppf,
2021-07-09,0.71, -2.16, -9.73, 2.88, 2.08, 10.08, suppf,
2021-07-10,0.39, 0.00, -16.52, 2.74, 1.98, 9.61, suppf,
2021-07-11,3.70, -0.29, 3.35, 2.81, 2.02, 9.86, suppf,
2021-07-12,1.92, -2.15, -1.31, 2.72, 1.97, 9.49, suppf,
2021-07-13,1.40, -1.73, -10.03, 2.76, 1.98, 9.64, suppf,
2021-07-14,1.23, 0.07, -7.56, 2.79, 2.05, 9.96, suppf,
2021-07-15,0.17, -2.24, -7.88, 2.86, 2.07, 10.07, suppf,
2021-07-16,0.45, -2.88, 1.72, 2.92, 2.16, 10.17, suppf,
2021-07-17,3.31, -1.62, -1.04, 2.69, 1.97, 9.42, suppf,
2021-07-18,1.31, -1.13, -7.58, 2.70, 2.00, 9.55, suppf,
2021-07-19,2.26, -1.44, -8.80, 2.71, 2.00, 9.62, suppf,
2021-07-20,1.24, -0.52, -9.67, 2.78, 2.06, 9.96, suppf,
2021-07-21,2.80, -2.61, -2.29, 2.83, 2.05, 10.02, suppf,
2021-07-22,2.26, -1.05, 7.16, 2.76, 2.00, 9.43, suppf,
2021-07-23,-0.83, -1.59, -3.45, 2.78, 2.03, 9.53, suppf,
2021-07-24,1.51, -1.70, -2.61, 2.72, 1.98, 9.58, suppf,
2021-07-25,2.17, -0.55, 5.46, 2.72, 1.99, 9.61, suppf,
