PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSB
Station name,UCSantaBarbSCIGN
Begin Date, 1998-10-09
End Date, 2016-02-12
Release Date, 2021-02-19
Reference position, 34.4133057593 North Latitude, -119.8438143079 East Longitude, -9.59945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-15,-18.74, 12.13, -21.69, 1.95, 1.62, 7.81, repro,
2012-07-16,-20.81, 11.38, -24.44, 1.93, 1.60, 7.60, repro,
2012-07-17,-19.06, 11.49, -23.89, 1.94, 1.60, 7.70, repro,
2012-07-18,-17.43, 10.57, -27.26, 1.94, 1.59, 7.63, repro,
2012-07-19,-17.59, 10.05, -28.46, 1.96, 1.61, 7.75, repro,
2012-07-20,-19.64, 10.68, -26.89, 1.97, 1.65, 7.94, repro,
2012-07-21,-19.70, 10.07, -26.80, 1.95, 1.61, 7.76, repro,
2012-07-22,-19.62, 10.67, -27.89, 1.94, 1.59, 7.62, repro,
2012-07-23,-18.47, 11.30, -29.56, 1.94, 1.59, 7.63, repro,
2012-07-24,-20.20, 11.45, -25.30, 1.93, 1.60, 7.69, repro,
2012-07-25,-20.30, 10.91, -27.36, 1.95, 1.59, 7.71, repro,
2012-07-26,-19.67, 10.88, -22.10, 1.95, 1.60, 7.71, repro,
2012-07-27,-20.28, 10.41, -29.14, 1.95, 1.63, 7.81, repro,
2012-07-28,-19.10, 11.43, -24.17, 1.93, 1.60, 7.66, repro,
2012-07-29,-18.35, 10.16, -27.22, 1.93, 1.59, 7.65, repro,
2012-07-30,-18.54, 9.44, -26.28, 2.44, 2.27, 10.27, repro,
2012-07-31,-19.67, 11.54, -25.26, 1.96, 1.63, 7.82, repro,
2012-08-01,-19.01, 11.43, -18.50, 2.43, 1.87, 9.30, repro,
2012-08-02,-21.47, 10.92, -24.46, 1.95, 1.63, 7.83, repro,
2012-08-03,-19.07, 9.08, -23.93, 1.94, 1.62, 7.71, repro,
2012-08-04,-20.65, 11.11, -13.78, 1.94, 1.62, 7.74, repro,
2012-08-05,-19.78, 10.31, -28.78, 1.95, 1.60, 7.71, repro,
2012-08-06,-20.16, 10.35, -22.95, 1.97, 1.66, 7.97, repro,
2012-08-07,-21.04, 9.10, -23.59, 1.96, 1.62, 7.81, repro,
2012-08-08,-19.03, 9.38, -25.36, 2.00, 1.64, 7.96, repro,
2012-08-09,-20.34, 10.77, -21.82, 1.94, 1.61, 7.74, repro,
2012-08-10,-19.44, 8.99, -28.34, 1.95, 1.61, 7.74, repro,
2012-08-11,-21.50, 9.94, -13.20, 2.26, 2.01, 9.48, repro,
2012-08-12,-19.90, 9.71, -24.74, 2.01, 1.68, 8.00, repro,
2012-08-13,-20.49, 8.16, -22.75, 1.95, 1.64, 7.88, repro,
2012-08-14,-20.95, 9.69, -28.48, 2.38, 2.23, 9.94, repro,
2012-08-15,-19.64, 10.00, -26.82, 1.95, 1.63, 7.83, repro,
2012-08-16,-20.03, 11.19, -30.55, 1.99, 1.67, 7.97, repro,
2012-08-17,-21.15, 9.73, -32.94, 1.96, 1.61, 7.78, repro,
2012-08-18,-21.10, 11.13, -21.40, 1.98, 1.65, 7.92, repro,
2012-08-19,-20.29, 10.47, -20.84, 1.94, 1.60, 7.76, repro,
2012-08-20,-19.19, 10.25, -19.59, 1.95, 1.62, 7.78, repro,
2012-08-21,-19.09, 10.10, -28.76, 2.04, 1.67, 8.04, repro,
2012-08-22,-20.19, 11.24, -18.29, 1.95, 1.62, 7.73, repro,
2012-08-23,-20.32, 9.81, -15.70, 2.21, 1.92, 8.87, repro,
2012-08-24,-19.61, 10.79, -21.59, 1.94, 1.61, 7.77, repro,
2012-08-25,-19.84, 10.20, -12.48, 2.00, 1.68, 7.97, repro,
2012-08-26,-20.34, 10.06, -10.85, 2.00, 1.69, 8.09, repro,
2012-08-27,-20.41, 10.88, -23.16, 1.97, 1.65, 7.78, repro,
2012-08-28,-20.44, 9.85, -18.00, 1.99, 1.69, 7.95, repro,
2012-08-29,-21.85, 10.76, -12.02, 1.99, 1.68, 7.96, repro,
2012-08-30,-19.24, 9.26, -21.30, 2.01, 1.67, 7.90, repro,
2012-08-31,-20.96, 7.24, -18.92, 2.13, 1.75, 8.42, repro,
2012-09-01,-22.37, 10.34, -17.77, 1.95, 1.60, 7.67, repro,
2012-09-02,-20.02, 10.86, -13.90, 1.97, 1.62, 7.76, repro,
2012-09-03,-19.07, 11.16, -20.85, 2.01, 1.69, 8.02, repro,
2012-09-04,-21.23, 11.17, -14.39, 2.03, 1.72, 8.07, repro,
2012-09-05,-17.49, 9.67, -18.58, 2.04, 1.72, 8.10, repro,
2012-09-06,-19.65, 10.85, -24.80, 2.01, 1.70, 8.03, repro,
2012-09-07,-20.12, 11.86, -22.12, 1.96, 1.67, 7.82, repro,
2012-09-08,-20.12, 11.89, -28.43, 2.31, 2.12, 9.45, repro,
2012-09-09,-19.90, 11.39, -18.66, 2.00, 1.67, 7.94, repro,
2012-09-10,-18.82, 10.42, -17.71, 2.00, 1.69, 8.06, repro,
2012-09-11,-19.36, 9.87, -24.51, 2.00, 1.71, 8.11, repro,
2012-09-12,-19.52, 9.98, -22.38, 1.97, 1.67, 7.91, repro,
2012-09-13,-19.77, 9.84, -29.26, 2.00, 1.65, 7.83, repro,
2012-09-14,-20.68, 9.38, -28.97, 1.98, 1.64, 7.81, repro,
2012-09-15,-20.02, 10.02, -27.66, 1.97, 1.62, 7.77, repro,
2012-09-16,-19.28, 10.37, -24.97, 2.10, 1.81, 8.40, repro,
2012-09-17,-20.48, 9.71, -28.70, 1.94, 1.61, 7.69, repro,
2012-09-18,-19.02, 10.40, -22.31, 1.99, 1.67, 7.82, repro,
2012-09-19,-20.56, 10.49, -20.13, 2.00, 1.66, 7.87, repro,
2012-09-20,-19.35, 10.83, -18.16, 1.94, 1.61, 7.65, repro,
2012-09-21,-19.19, 9.53, -20.94, 1.97, 1.64, 7.80, repro,
2012-09-22,-20.54, 8.84, -22.96, 1.93, 1.63, 7.75, repro,
2012-09-23,-19.72, 10.95, -25.61, 1.96, 1.67, 7.93, repro,
2012-09-24,-20.82, 9.72, -15.86, 2.05, 1.65, 7.88, repro,
2012-09-25,-20.21, 11.43, -22.38, 2.02, 1.72, 8.12, repro,
2012-09-26,-20.21, 10.92, -28.68, 1.96, 1.64, 7.85, repro,
2012-09-27,-20.51, 9.89, -24.50, 1.96, 1.65, 7.83, repro,
2012-09-28,-19.73, 10.38, -26.52, 1.97, 1.65, 7.87, repro,
2012-09-29,-18.92, 11.11, -24.13, 1.94, 1.62, 7.73, repro,
2012-09-30,-18.80, 10.07, -26.35, 1.96, 1.65, 7.90, repro,
2012-10-01,-18.12, 10.18, -34.47, 1.96, 1.64, 7.87, repro,
2012-10-02,-20.81, 9.55, -19.59, 1.95, 1.63, 7.80, repro,
2012-10-03,-20.21, 9.97, -29.32, 1.95, 1.61, 7.74, repro,
2012-10-04,-20.00, 9.86, -28.53, 1.95, 1.59, 7.67, repro,
2012-10-05,-20.75, 10.78, -23.98, 1.93, 1.60, 7.63, repro,
2012-10-06,-21.06, 11.37, -20.79, 1.95, 1.62, 7.76, repro,
2012-10-07,-20.37, 9.71, -29.01, 1.97, 1.66, 7.83, repro,
2012-10-08,-22.31, 8.73, -24.15, 2.69, 2.29, 10.62, repro,
2012-10-09,-20.61, 9.54, -22.21, 1.96, 1.61, 7.70, repro,
2012-10-10,-20.37, 9.66, -29.23, 1.99, 1.67, 7.91, repro,
2012-10-11,-21.87, 10.30, -29.01, 1.94, 1.64, 7.66, repro,
2012-10-12,-21.89, 11.12, -16.89, 1.91, 1.59, 7.61, repro,
2012-10-13,-25.18, 2.53, -18.50, 20.96, 46.08, 47.78, repro,
2012-10-14,-21.59, 9.76, -26.33, 2.19, 1.87, 8.95, repro,
2012-10-15,-20.55, 9.01, -22.76, 1.94, 1.66, 7.77, repro,
2012-10-16,-20.00, 11.67, -19.26, 1.94, 1.62, 7.76, repro,
2012-10-17,-20.86, 11.64, -18.21, 1.93, 1.64, 7.74, repro,
2012-10-18,-20.42, 8.89, -24.47, 2.02, 1.70, 8.02, repro,
2012-10-19,-21.29, 10.43, -27.66, 1.98, 1.67, 7.89, repro,
2012-10-20,-21.91, 9.60, -16.21, 2.09, 1.74, 8.35, repro,
2012-10-21,-19.66, 9.72, -21.74, 1.98, 1.62, 7.75, repro,
2012-10-22,-22.29, 9.87, -25.10, 2.00, 1.67, 7.98, repro,
2012-10-23,-21.16, 11.48, -31.58, 2.02, 1.67, 8.15, repro,
2012-10-24,-18.47, 8.75, -26.29, 2.50, 2.23, 10.20, repro,
2012-10-25,-20.37, 9.20, -38.86, 1.98, 1.62, 7.81, repro,
2012-10-26,-19.22, 11.00, -29.66, 2.00, 1.63, 7.76, repro,
2012-10-27,-22.17, 9.96, -21.47, 2.28, 1.96, 8.89, repro,
2012-10-28,-21.39, 9.31, -28.71, 2.03, 1.69, 7.92, repro,
2012-10-29,-21.44, 10.44, -29.66, 2.83, 2.89, 11.63, repro,
2012-10-30,-21.09, 10.69, -23.27, 2.00, 1.72, 7.98, repro,
2012-10-31,-20.49, 9.81, -28.70, 2.03, 1.78, 8.21, repro,
2012-11-01,-18.90, 11.62, -25.93, 3.11, 3.24, 13.40, repro,
2012-11-02,-22.13, 10.49, -30.69, 2.26, 1.96, 9.17, repro,
2012-11-03,-20.44, 10.06, -27.16, 2.02, 1.70, 8.11, repro,
2012-11-04,-20.30, 10.17, -22.16, 2.05, 1.68, 8.12, repro,
2012-11-05,-20.13, 9.24, -24.96, 2.26, 1.82, 8.77, repro,
2012-11-06,-19.17, 10.19, -24.36, 2.04, 1.70, 8.17, repro,
2012-11-07,-21.20, 10.69, -24.25, 2.03, 1.70, 8.13, repro,
2012-11-08,-20.29, 10.89, -27.47, 2.04, 1.69, 8.07, repro,
2012-11-09,-23.26, 11.52, -18.20, 2.02, 1.67, 7.96, repro,
2012-11-10,-25.67, 10.26, -22.27, 2.32, 2.09, 9.45, repro,
2012-11-11,-20.11, 10.49, -35.95, 2.01, 1.66, 7.85, repro,
2012-11-12,-20.59, 10.56, -27.52, 2.01, 1.66, 7.94, repro,
2012-11-13,-20.01, 11.63, -31.62, 2.04, 1.70, 7.98, repro,
2012-11-14,-20.89, 12.03, -27.58, 1.97, 1.63, 7.74, repro,
2012-11-15,-22.19, 12.46, -29.19, 2.05, 1.72, 8.08, repro,
2012-11-16,-22.67, 12.54, -20.78, 2.01, 1.68, 7.97, repro,
2012-11-17,-22.79, 12.67, -22.76, 2.02, 1.69, 8.17, repro,
2012-11-18,-21.59, 10.95, -28.66, 2.06, 1.74, 8.39, repro,
2012-11-19,-22.42, 12.08, -18.67, 2.02, 1.70, 8.14, repro,
2012-11-20,-20.99, 12.78, -23.05, 2.02, 1.68, 8.17, repro,
2012-11-21,-21.35, 12.34, -22.72, 2.01, 1.64, 8.04, repro,
2012-11-22,-23.09, 12.59, -20.72, 1.94, 1.61, 7.71, repro,
2012-11-23,-22.18, 12.07, -29.63, 1.94, 1.60, 7.67, repro,
2012-11-24,-21.72, 11.19, -33.61, 1.97, 1.63, 7.85, repro,
2012-11-25,-20.99, 10.30, -27.53, 2.45, 2.38, 10.35, repro,
2012-11-26,-21.65, 12.31, -25.42, 2.02, 1.75, 8.09, repro,
2012-11-27,-23.01, 11.08, -28.09, 2.00, 1.67, 8.08, repro,
2012-11-28,-22.36, 13.64, -19.15, 2.06, 1.68, 8.29, repro,
2012-11-29,-22.20, 11.29, -30.29, 2.40, 1.94, 9.54, repro,
2012-11-30,-21.68, 10.30, -31.38, 2.33, 2.01, 9.30, repro,
2012-12-01,-21.85, 12.53, -20.68, 1.97, 1.64, 7.84, repro,
2012-12-02,-20.25, 11.61, -20.25, 2.03, 1.74, 8.39, repro,
2012-12-03,-21.79, 12.50, -23.59, 1.99, 1.69, 8.03, repro,
2012-12-04,-21.34, 11.22, -23.22, 1.94, 1.62, 7.71, repro,
2012-12-05,-22.45, 11.61, -22.37, 1.97, 1.65, 7.88, repro,
2012-12-06,-20.62, 12.25, -26.91, 2.01, 1.71, 8.09, repro,
2012-12-07,-21.46, 10.20, -22.17, 1.96, 1.65, 7.76, repro,
2012-12-08,-19.72, 11.07, -27.73, 1.93, 1.61, 7.66, repro,
2012-12-09,-21.53, 10.82, -14.90, 1.95, 1.65, 7.79, repro,
2012-12-10,-20.00, 12.36, -25.41, 1.97, 1.71, 8.02, repro,
2012-12-11,-20.48, 10.89, -22.67, 1.96, 1.68, 7.88, repro,
2012-12-12,-21.45, 10.63, -28.05, 1.99, 1.67, 7.90, repro,
2012-12-13,-21.61, 10.97, -19.39, 2.00, 1.71, 8.12, repro,
2012-12-14,-22.53, 12.60, -15.22, 1.98, 1.70, 7.91, repro,
2012-12-15,-19.49, 13.53, -9.09, 2.27, 2.11, 9.54, repro,
2012-12-16,-21.72, 12.25, -16.32, 2.33, 2.14, 9.39, repro,
2012-12-17,-21.90, 12.82, -16.75, 2.01, 1.72, 7.95, repro,
2012-12-18,-21.76, 11.74, -11.46, 2.00, 1.68, 7.92, repro,
2012-12-19,-20.46, 11.70, -18.53, 2.10, 1.84, 8.59, repro,
2012-12-20,-21.47, 13.00, -22.24, 1.97, 1.67, 7.91, repro,
2012-12-21,-20.06, 12.48, -22.36, 2.14, 1.95, 8.64, repro,
2012-12-22,-21.56, 13.54, -27.91, 2.01, 1.74, 8.04, repro,
2012-12-23,-20.12, 12.56, -26.61, 1.93, 1.63, 7.68, repro,
2012-12-24,-20.47, 10.90, -21.85, 2.00, 1.70, 7.94, repro,
2012-12-25,-19.57, 12.26, -18.36, 1.95, 1.69, 7.81, repro,
2012-12-26,-18.77, 10.81, -15.02, 1.98, 1.69, 7.89, repro,
2012-12-27,-17.40, 11.38, -24.99, 1.98, 1.71, 7.99, repro,
2012-12-28,-20.41, 11.21, -27.37, 1.98, 1.71, 7.94, repro,
2012-12-29,-20.20, 12.41, -23.68, 1.96, 1.67, 7.90, repro,
2012-12-30,-20.36, 11.28, -31.39, 2.30, 2.16, 9.25, repro,
2012-12-31,-19.33, 12.99, -24.09, 2.29, 2.11, 10.07, repro,
2013-01-01,-20.46, 13.12, -17.32, 2.03, 1.77, 8.34, repro,
2013-01-02,-19.22, 12.44, -26.29, 2.00, 1.70, 8.00, repro,
2013-01-03,-19.57, 12.08, -32.07, 1.99, 1.76, 8.01, repro,
2013-01-04,-19.54, 12.74, -28.30, 1.94, 1.65, 7.74, repro,
2013-01-05,-19.24, 12.30, -28.42, 1.97, 1.69, 7.81, repro,
2013-01-06,-19.71, 11.03, -32.79, 1.96, 1.66, 7.81, repro,
2013-01-07,-21.57, 11.80, -25.07, 1.99, 1.67, 7.96, repro,
2013-01-08,-19.25, 12.16, -24.47, 2.00, 1.72, 8.02, repro,
2013-01-09,-18.08, 11.10, -30.44, 1.99, 1.72, 7.98, repro,
2013-01-10,-22.35, 12.04, -11.57, 2.03, 1.77, 8.14, repro,
2013-01-11,-18.70, 13.56, -19.06, 2.05, 1.81, 8.31, repro,
2013-01-12,-21.88, 12.45, -16.07, 2.05, 1.76, 8.13, repro,
2013-01-13,-20.74, 13.94, -25.20, 1.96, 1.67, 7.80, repro,
2013-01-14,-20.25, 13.17, -27.54, 2.03, 1.75, 8.12, repro,
2013-01-15,-18.60, 12.56, -28.16, 1.99, 1.71, 7.86, repro,
2013-01-16,-18.61, 14.53, -22.87, 2.02, 1.66, 7.89, repro,
2013-01-17,-17.98, 12.73, -19.84, 2.03, 1.68, 7.96, repro,
2013-01-18,-19.06, 13.22, -24.98, 2.46, 2.05, 9.87, repro,
2013-01-19,-18.81, 12.93, -30.86, 2.01, 1.72, 7.90, repro,
2013-01-20,-19.89, 14.08, -28.00, 2.37, 1.92, 9.28, repro,
2013-01-21,-17.77, 13.26, -22.35, 1.95, 1.64, 7.65, repro,
2013-01-22,-17.84, 13.20, -24.75, 1.95, 1.66, 7.72, repro,
2013-01-23,-19.55, 12.53, -30.32, 2.49, 2.07, 10.00, repro,
2013-01-24,-19.34, 13.35, -17.92, 2.03, 1.71, 8.04, repro,
2013-01-25,-18.50, 14.76, -24.91, 1.96, 1.66, 7.79, repro,
2013-01-26,-19.49, 12.36, -20.55, 1.98, 1.69, 7.91, repro,
2013-01-27,-17.38, 13.23, -28.44, 1.99, 1.68, 7.81, repro,
2013-01-28,-20.13, 15.71, -6.75, 1.97, 1.66, 7.77, repro,
2013-01-29,-21.53, 13.72, -19.34, 1.92, 1.62, 7.53, repro,
2013-01-30,-18.63, 12.08, -27.05, 2.00, 1.67, 7.78, repro,
2013-01-31,-18.23, 13.33, -24.30, 2.05, 1.72, 8.05, repro,
2013-02-01,-18.02, 13.66, -27.13, 2.09, 1.83, 8.41, repro,
2013-02-02,-16.80, 12.57, -31.41, 1.98, 1.66, 7.86, repro,
2013-02-03,-16.78, 11.45, -25.40, 2.05, 1.71, 8.04, repro,
2013-02-04,-19.29, 12.05, -27.35, 1.92, 1.63, 7.54, repro,
2013-02-05,-17.83, 10.72, -26.43, 2.02, 1.70, 7.92, repro,
2013-02-06,-19.20, 12.56, -26.59, 2.08, 1.68, 8.19, repro,
2013-02-07,-17.68, 12.48, -33.13, 2.27, 2.08, 9.60, repro,
2013-02-08,-18.26, 12.62, -34.21, 1.99, 1.65, 7.79, repro,
2013-02-09,-18.60, 13.66, -27.27, 1.94, 1.63, 7.61, repro,
2013-02-10,-18.90, 11.55, -30.02, 2.00, 1.72, 7.82, repro,
2013-02-11,-19.87, 11.27, -26.91, 1.95, 1.61, 7.50, repro,
2013-02-12,-17.90, 12.47, -21.33, 1.97, 1.62, 7.67, repro,
2013-02-13,-17.85, 12.92, -18.12, 1.99, 1.67, 7.90, repro,
2013-02-14,-18.55, 12.29, -21.00, 1.98, 1.68, 7.73, repro,
2013-02-15,-17.09, 10.58, -38.45, 1.99, 1.63, 7.59, repro,
2013-02-16,-17.93, 12.07, -29.55, 2.42, 2.00, 9.25, repro,
2013-02-17,-18.68, 11.49, -24.69, 1.95, 1.62, 7.61, repro,
2013-02-18,-18.42, 12.65, -21.43, 2.02, 1.70, 7.95, repro,
2013-02-19,-20.06, 11.57, -20.68, 1.98, 1.65, 7.69, repro,
2013-02-20,-26.55, 14.36, -7.99, 1.97, 1.63, 7.62, repro,
2013-02-21,-20.59, 13.18, -33.21, 2.03, 1.66, 7.81, repro,
2013-02-22,-17.07, 11.49, -19.92, 2.12, 1.83, 8.21, repro,
2013-02-23,-17.17, 10.27, -22.91, 2.05, 1.70, 7.94, repro,
2013-02-24,-19.03, 11.98, -16.49, 2.37, 1.98, 9.53, repro,
2013-02-25,-18.74, 11.25, -22.83, 1.95, 1.61, 7.44, repro,
2013-02-26,-18.31, 12.08, -31.27, 1.98, 1.66, 7.72, repro,
2013-02-27,-17.69, 12.80, -28.26, 2.14, 1.84, 8.57, repro,
2013-02-28,-17.77, 11.71, -34.80, 2.01, 1.64, 7.76, repro,
2013-03-01,-17.46, 12.29, -30.11, 1.98, 1.66, 7.71, repro,
2013-03-02,-16.92, 12.30, -24.92, 2.03, 1.70, 7.76, repro,
2013-03-03,-18.15, 12.55, -27.10, 2.00, 1.65, 7.70, repro,
2013-03-04,-17.84, 11.15, -26.25, 1.99, 1.64, 7.63, repro,
2013-03-05,-19.49, 11.05, -26.88, 2.01, 1.70, 7.90, repro,
2013-03-06,-17.24, 13.29, -25.89, 2.50, 1.97, 9.77, repro,
2013-03-07,-18.26, 13.29, -28.22, 2.05, 1.68, 7.95, repro,
2013-03-08,-18.92, 12.66, -38.20, 1.95, 1.64, 7.56, repro,
2013-03-09,-19.34, 13.38, -19.09, 2.05, 1.74, 8.09, repro,
2013-03-10,-16.96, 13.77, -27.50, 2.01, 1.67, 7.75, repro,
2013-03-11,-17.60, 12.97, -24.80, 1.97, 1.65, 7.68, repro,
2013-03-12,-18.35, 12.76, -25.64, 1.96, 1.66, 7.66, repro,
2013-03-13,-19.04, 12.23, -33.98, 1.96, 1.65, 7.63, repro,
2013-03-14,-19.06, 12.53, -29.85, 1.97, 1.68, 7.75, repro,
2013-03-15,-18.04, 12.90, -28.98, 1.94, 1.64, 7.63, repro,
2013-03-16,-17.99, 12.84, -23.13, 1.95, 1.66, 7.63, repro,
2013-03-17,-14.82, 13.17, -22.14, 1.99, 1.69, 7.91, repro,
2013-03-18,-18.03, 12.77, -25.47, 1.96, 1.64, 7.62, repro,
2013-03-19,-18.41, 12.94, -29.67, 1.96, 1.62, 7.62, repro,
2013-03-20,-18.75, 13.00, -27.89, 2.23, 1.93, 8.83, repro,
2013-03-21,-16.49, 11.84, -41.40, 1.92, 1.62, 7.52, repro,
2013-03-22,-27.02, 13.13, -12.64, 1.95, 1.68, 7.86, repro,
2013-03-23,-19.17, 12.22, -25.57, 1.93, 1.64, 7.67, repro,
2013-03-24,-17.47, 12.72, -34.60, 1.94, 1.64, 7.62, repro,
2013-03-25,-19.03, 11.81, -31.09, 1.92, 1.63, 7.58, repro,
2013-03-26,-17.44, 11.72, -34.09, 1.94, 1.64, 7.65, repro,
2013-03-27,-18.58, 10.21, -29.89, 2.01, 1.74, 7.95, repro,
2013-03-28,-18.74, 10.89, -32.76, 2.01, 1.76, 8.04, repro,
2013-03-29,-17.19, 11.51, -34.51, 1.99, 1.70, 7.86, repro,
2013-03-30,-16.75, 12.76, -28.48, 1.95, 1.66, 7.65, repro,
2013-03-31,-19.58, 11.56, -23.37, 1.97, 1.67, 7.80, repro,
2013-04-01,-18.22, 13.08, -28.05, 1.96, 1.68, 7.80, repro,
2013-04-02,-18.00, 12.90, -29.68, 2.83, 2.69, 12.81, repro,
2013-04-03,-20.21, 13.81, -24.50, 2.40, 2.28, 10.04, repro,
2013-04-04,-19.02, 12.62, -28.28, 2.46, 2.37, 9.93, repro,
2013-04-05,-19.46, 11.68, -20.80, 1.96, 1.65, 7.76, repro,
2013-04-06,-17.78, 11.85, -10.71, 1.98, 1.70, 7.87, repro,
2013-04-07,-14.66, 14.45, -9.94, 1.97, 1.70, 8.02, repro,
2013-04-08,-19.39, 14.21, -14.19, 2.57, 2.35, 10.54, repro,
2013-04-09,-15.65, 13.02, -3.71, 2.34, 2.25, 9.60, repro,
2013-04-10,-16.86, 12.72, -27.23, 2.33, 2.14, 9.39, repro,
2013-04-11,-17.63, 12.54, -24.86, 2.50, 2.34, 10.35, repro,
2013-04-12,-19.31, 11.64, -28.83, 1.99, 1.73, 7.90, repro,
2013-04-13,-19.09, 13.82, -23.87, 2.61, 2.28, 10.63, repro,
2013-04-14,-19.09, 11.77, -22.13, 1.95, 1.69, 7.76, repro,
2013-04-15,-19.34, 13.32, -14.26, 2.00, 1.76, 8.01, repro,
2013-04-16,-19.94, 12.09, -30.46, 1.96, 1.69, 7.81, repro,
2013-04-17,-25.09, 11.13, -24.10, 2.00, 1.75, 8.14, repro,
2013-04-18,-20.42, 13.23, -18.73, 2.38, 2.22, 9.89, repro,
2013-04-19,-18.83, 13.26, -27.12, 1.96, 1.69, 7.84, repro,
2013-04-20,-18.37, 11.60, -19.81, 2.33, 2.24, 9.60, repro,
2013-04-21,-20.62, 12.13, -33.62, 2.66, 2.55, 11.20, repro,
2013-04-22,-19.91, 13.46, -29.75, 2.45, 2.37, 9.84, repro,
2013-04-23,-20.22, 15.56, -27.95, 2.28, 2.16, 9.49, repro,
2013-04-24,-19.42, 13.59, -24.01, 1.96, 1.69, 7.82, repro,
2013-04-25,-20.74, 15.61, -17.28, 2.41, 2.35, 9.99, repro,
2013-04-26,-20.15, 12.12, -26.21, 2.12, 1.78, 8.40, repro,
2013-04-27,-19.78, 12.66, -29.68, 1.98, 1.69, 7.89, repro,
2013-04-28,-21.62, 13.59, -24.07, 1.94, 1.63, 7.59, repro,
2013-04-29,-19.77, 12.61, -29.21, 2.44, 2.13, 10.03, repro,
2013-04-30,-20.10, 12.85, -22.32, 2.03, 1.79, 8.08, repro,
2013-05-01,-19.24, 12.99, -21.58, 3.00, 3.02, 14.17, repro,
2013-05-02,-17.82, 13.30, -48.07, 2.78, 2.74, 11.70, repro,
2013-05-03,-20.23, 11.55, -34.04, 1.97, 1.69, 7.84, repro,
2013-05-04,-19.60, 11.79, -28.63, 1.96, 1.64, 7.63, repro,
2013-05-05,-21.00, 11.91, -28.32, 2.54, 2.43, 10.29, repro,
2013-05-06,-20.63, 11.59, -20.02, 1.98, 1.70, 7.83, repro,
2013-05-07,-19.51, 11.95, -27.24, 2.01, 1.74, 8.07, repro,
2013-05-08,-20.24, 12.72, -29.25, 2.02, 1.77, 8.23, repro,
2013-05-09,-19.72, 11.67, -25.34, 2.01, 1.71, 7.83, repro,
2013-05-10,-19.36, 13.71, -23.25, 2.01, 1.69, 7.85, repro,
2013-05-11,-18.79, 13.37, -23.45, 1.96, 1.65, 7.64, repro,
2013-05-12,-16.95, 11.43, -29.15, 1.99, 1.69, 7.87, repro,
2013-05-13,-20.48, 12.88, -20.92, 1.95, 1.67, 7.74, repro,
2013-05-14,-17.06, 12.22, -27.52, 1.96, 1.65, 7.72, repro,
2013-05-15,-18.71, 13.11, -26.95, 2.14, 1.91, 8.77, repro,
2013-05-16,-19.02, 13.53, -22.41, 2.03, 1.70, 7.92, repro,
2013-05-17,-18.33, 10.60, -29.16, 2.06, 1.78, 8.19, repro,
2013-05-18,-18.33, 11.30, -22.32, 2.01, 1.73, 7.87, repro,
2013-05-19,-18.50, 9.65, -29.25, 1.98, 1.68, 7.80, repro,
2013-05-20,-19.14, 11.23, -26.83, 2.02, 1.73, 8.01, repro,
2013-05-21,-17.48, 10.98, -26.03, 1.98, 1.68, 7.87, repro,
2013-05-22,-16.97, 10.35, -27.50, 1.98, 1.65, 7.68, repro,
2013-05-23,-18.83, 12.04, -24.35, 1.99, 1.65, 7.74, repro,
2013-05-24,-16.90, 10.74, -30.50, 1.98, 1.67, 7.78, repro,
2013-05-25,-18.70, 10.07, -31.20, 1.97, 1.65, 7.69, repro,
2013-05-26,-18.11, 10.65, -29.84, 2.03, 1.75, 8.06, repro,
2013-05-27,-17.20, 12.02, -24.03, 1.98, 1.66, 7.74, repro,
2013-05-28,-8.74, 11.07, -37.61, 2.02, 1.66, 7.83, repro,
2013-05-29,-19.26, 10.95, 7.01, 2.01, 1.66, 7.84, repro,
2013-05-30,-14.60, 11.37, -27.16, 2.06, 1.73, 8.11, repro,
2013-05-31,-16.50, 11.37, -28.46, 1.97, 1.65, 7.73, repro,
2013-06-01,-18.03, 11.60, -27.93, 2.16, 1.75, 8.38, repro,
2013-06-02,-17.61, 11.31, -21.02, 1.98, 1.66, 7.79, repro,
2013-06-03,-17.59, 12.11, -26.59, 2.02, 1.74, 8.03, repro,
2013-06-04,-16.82, 11.65, -37.79, 1.98, 1.66, 7.79, repro,
2013-06-05,-19.41, 10.60, -26.56, 2.00, 1.67, 7.88, repro,
2013-06-06,-17.80, 12.98, -24.17, 2.00, 1.67, 7.86, repro,
2013-06-07,-16.27, 13.44, -20.90, 1.99, 1.67, 7.80, repro,
2013-06-08,-18.02, 11.25, -25.65, 1.99, 1.69, 7.88, repro,
2013-06-09,-17.49, 10.81, -31.16, 1.95, 1.65, 7.75, repro,
2013-06-10,-19.61, 10.13, -26.47, 1.98, 1.67, 7.86, repro,
2013-06-11,-19.95, 10.43, -36.17, 1.98, 1.65, 7.71, repro,
2013-06-12,-18.25, 11.25, -25.33, 2.01, 1.69, 7.96, repro,
2013-06-13,-16.99, 12.64, -31.26, 1.97, 1.65, 7.76, repro,
2013-06-14,-18.24, 12.55, -30.72, 1.96, 1.66, 7.79, repro,
2013-06-15,-17.40, 10.86, -31.49, 1.96, 1.65, 7.75, repro,
