PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDIF
Station name,Idaho_Falls
Begin Date, 2006-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.5185835035 North Latitude, -112.0520017817 East Longitude, 1438.08051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-17,1.00, 0.05, 9.54, 3.20, 2.33, 10.61, repro,
2016-11-18,3.70, 0.43, 5.71, 2.12, 1.53, 6.86, repro,
2016-11-20,3.30, 0.06, 14.59, 2.12, 1.55, 6.92, repro,
2016-11-21,3.79, 0.89, 11.80, 2.08, 1.53, 6.80, repro,
2016-11-22,2.64, 1.10, 9.97, 2.11, 1.55, 6.94, repro,
2016-11-23,3.79, 1.46, 9.22, 2.11, 1.55, 6.93, repro,
2016-11-24,2.73, 0.67, 10.49, 2.11, 1.53, 6.86, repro,
2016-11-25,3.22, 0.85, 7.66, 2.11, 1.53, 6.88, repro,
2016-11-26,4.43, 1.68, 10.56, 2.13, 1.57, 6.91, repro,
2016-11-27,2.54, 1.76, 16.42, 2.14, 1.60, 7.13, repro,
2016-11-28,2.31, -0.97, 17.65, 2.10, 1.54, 6.87, repro,
2016-11-29,4.15, 0.48, 13.18, 2.50, 1.80, 7.96, repro,
2016-11-30,3.70, 0.34, 8.84, 2.30, 1.65, 7.33, repro,
2016-12-01,3.63, -0.00, 7.06, 2.13, 1.57, 6.91, repro,
2016-12-02,4.66, 1.50, 3.41, 2.14, 1.57, 6.95, repro,
2016-12-03,3.78, 0.79, 5.95, 2.14, 1.54, 6.93, repro,
2016-12-04,2.48, 0.93, 12.40, 2.11, 1.54, 6.89, repro,
2016-12-05,4.44, 0.44, 7.97, 2.11, 1.53, 6.86, repro,
2016-12-06,3.84, 0.85, 7.69, 2.11, 1.53, 6.86, repro,
2016-12-07,5.79, 0.91, 5.43, 2.12, 1.54, 6.88, repro,
2016-12-08,6.11, 0.91, 3.03, 2.11, 1.53, 6.83, repro,
2016-12-09,2.98, 1.20, 7.69, 2.16, 1.56, 6.99, repro,
2016-12-10,-0.26, 3.30, 10.08, 2.48, 1.71, 7.81, repro,
2016-12-11,4.96, 1.33, 7.60, 2.12, 1.54, 6.86, repro,
2016-12-12,3.18, 1.32, 10.21, 2.10, 1.54, 6.84, repro,
2016-12-13,4.17, 0.76, 8.00, 2.14, 1.57, 6.96, repro,
2016-12-14,2.28, 1.46, 9.47, 2.14, 1.58, 7.06, repro,
2016-12-15,2.32, 2.37, 2.68, 2.09, 1.55, 6.83, repro,
2016-12-16,5.81, 2.25, 7.91, 2.09, 1.54, 6.83, repro,
2016-12-17,8.65, 3.25, 10.72, 2.08, 1.53, 6.74, repro,
2016-12-18,6.11, 3.25, 2.96, 2.07, 1.53, 6.74, repro,
2016-12-19,4.28, 3.89, 8.86, 2.15, 1.59, 7.04, repro,
2016-12-25,4.05, 2.22, -0.66, 2.24, 1.65, 7.29, repro,
2016-12-27,3.05, 2.34, -3.64, 2.16, 1.61, 7.07, repro,
2016-12-28,2.77, 2.35, 1.28, 2.09, 1.54, 6.81, repro,
2016-12-29,3.20, 2.97, 0.34, 2.09, 1.53, 6.77, repro,
2016-12-30,4.13, 3.00, 4.55, 2.09, 1.53, 6.79, repro,
2016-12-31,3.23, 1.96, 5.11, 2.09, 1.54, 6.81, repro,
2017-02-19,1.59, 2.86, -8.27, 2.12, 1.58, 6.96, repro,
2017-02-20,1.59, 1.69, 3.85, 2.09, 1.55, 6.88, repro,
2017-02-21,3.15, 3.34, -3.03, 2.09, 1.55, 6.84, repro,
2017-02-22,2.08, 1.84, -0.01, 2.10, 1.54, 6.85, repro,
2017-02-23,1.56, 1.78, -4.17, 2.10, 1.56, 6.89, repro,
2017-02-24,1.95, 2.78, -2.17, 2.10, 1.55, 6.84, repro,
2017-02-25,1.75, 1.05, 4.28, 2.12, 1.57, 6.92, repro,
2017-02-26,2.84, 1.46, 2.59, 2.09, 1.54, 6.82, repro,
2017-02-27,2.11, 2.29, 5.10, 2.13, 1.56, 6.96, repro,
2017-03-09,2.71, 2.59, -0.99, 2.07, 1.53, 6.78, repro,
2017-03-10,1.09, 2.38, -10.16, 2.09, 1.54, 6.86, repro,
2017-03-11,1.29, 2.01, -11.81, 2.07, 1.54, 6.82, repro,
2017-03-12,-0.29, 1.71, -2.50, 2.08, 1.55, 6.87, repro,
2017-03-29,1.69, 1.33, -3.38, 2.08, 1.55, 6.85, repro,
2017-03-30,1.71, 1.32, 3.08, 2.10, 1.55, 6.89, repro,
2017-03-31,2.75, 1.96, 0.07, 2.07, 1.52, 6.76, repro,
2017-04-01,1.23, 1.19, -4.87, 2.09, 1.54, 6.84, repro,
2017-04-02,2.71, 1.51, -6.85, 2.08, 1.54, 6.80, repro,
2017-04-03,1.49, 1.19, -2.96, 2.08, 1.55, 6.83, repro,
2017-04-04,2.73, 0.31, -2.75, 2.09, 1.56, 6.88, repro,
2017-04-10,1.03, 1.24, -6.73, 2.08, 1.55, 6.84, repro,
2017-04-11,2.79, 1.54, -3.08, 2.08, 1.54, 6.81, repro,
2017-04-12,-0.14, 1.05, -8.11, 2.08, 1.54, 6.81, repro,
2017-04-13,3.11, 1.63, -8.65, 2.12, 1.56, 6.96, repro,
2017-04-14,3.71, 0.62, -8.84, 2.10, 1.55, 6.85, repro,
2017-04-15,1.85, 0.49, -4.85, 2.09, 1.55, 6.88, repro,
2017-04-16,1.82, 1.43, -6.82, 2.09, 1.53, 6.80, repro,
2017-04-17,0.25, 2.43, -2.76, 2.09, 1.54, 6.86, repro,
2017-04-18,2.01, 1.94, -15.02, 2.09, 1.54, 6.85, repro,
2017-04-19,2.55, -0.62, -7.05, 2.10, 1.56, 6.88, repro,
2017-04-20,3.77, 3.11, -6.43, 2.09, 1.56, 6.86, repro,
2017-04-21,2.61, 0.58, -7.61, 2.10, 1.53, 6.82, repro,
2017-04-22,0.99, 1.59, -12.97, 2.10, 1.55, 6.90, repro,
2017-04-23,1.80, 2.29, -9.44, 2.09, 1.54, 6.82, repro,
2017-04-24,3.94, 1.03, 1.25, 2.08, 1.55, 6.86, repro,
2017-04-25,3.19, 1.05, -9.03, 2.13, 1.57, 6.95, repro,
2017-04-26,2.38, 1.47, 3.49, 2.11, 1.54, 6.87, repro,
2017-04-27,1.84, 1.53, -6.03, 2.14, 1.60, 7.11, repro,
2017-04-28,1.68, 2.17, -7.35, 2.13, 1.60, 7.11, repro,
2017-04-29,1.98, 1.02, -11.52, 2.10, 1.53, 6.83, repro,
2017-04-30,2.70, 1.07, -14.20, 2.07, 1.54, 6.78, repro,
2017-05-01,4.34, 1.79, -5.15, 2.09, 1.54, 6.82, repro,
2017-05-02,1.18, 1.45, -8.61, 2.12, 1.55, 6.93, repro,
2017-05-03,1.45, 1.82, -13.36, 2.12, 1.56, 6.95, repro,
2017-05-04,2.81, 1.56, -12.28, 2.08, 1.54, 6.83, repro,
2017-05-05,2.82, 2.95, -4.73, 2.13, 1.55, 6.95, repro,
2017-05-06,2.62, 1.38, -7.89, 2.09, 1.54, 6.81, repro,
2017-05-07,2.82, 2.72, -2.48, 2.10, 1.55, 6.91, repro,
2017-05-08,1.27, 2.88, -8.27, 2.09, 1.56, 6.90, repro,
2017-05-09,2.97, 2.43, -10.29, 2.11, 1.55, 6.89, repro,
2017-05-10,2.00, 1.37, -14.47, 2.08, 1.53, 6.81, repro,
2017-05-11,3.18, 2.06, -10.32, 2.10, 1.58, 6.91, repro,
2017-05-13,3.15, 2.11, -8.66, 2.08, 1.55, 6.88, repro,
2017-05-14,2.58, 1.81, -2.89, 2.10, 1.55, 6.90, repro,
2017-05-15,1.90, 1.73, -3.15, 2.10, 1.55, 6.89, repro,
2017-05-16,2.38, 1.30, 0.61, 2.08, 1.55, 6.85, repro,
2017-05-17,5.01, 1.77, -3.39, 2.09, 1.56, 6.90, repro,
2017-05-18,5.09, 1.45, -2.62, 2.12, 1.62, 7.10, repro,
2017-05-20,1.71, 1.15, -4.05, 2.13, 1.56, 6.98, repro,
2017-05-21,2.95, 1.28, -4.03, 2.09, 1.55, 6.91, repro,
2017-05-22,3.79, 2.84, -8.73, 2.11, 1.57, 6.93, repro,
2017-05-23,3.71, 2.20, -6.86, 2.08, 1.56, 6.86, repro,
2017-05-24,1.04, 2.48, -6.08, 2.12, 1.58, 6.97, repro,
2017-05-25,1.47, 1.53, 0.99, 2.09, 1.54, 6.83, repro,
2017-05-26,2.19, 2.55, 1.38, 2.10, 1.55, 6.89, repro,
2017-05-27,4.06, 1.01, -4.68, 2.10, 1.54, 6.82, repro,
2017-05-28,3.86, 1.77, -10.75, 2.17, 1.59, 7.09, repro,
2017-05-29,2.03, 1.71, -11.21, 2.08, 1.54, 6.80, repro,
2017-05-30,-1.00, 0.48, -13.56, 2.11, 1.57, 6.99, repro,
2017-05-31,2.42, 2.78, 4.22, 2.39, 1.75, 7.85, repro,
2017-06-06,1.18, 1.24, -4.33, 2.10, 1.58, 6.87, repro,
2017-06-07,4.87, 2.98, -8.35, 2.11, 1.55, 6.88, repro,
2017-06-08,3.68, 2.49, -10.92, 2.06, 1.55, 6.77, repro,
2017-06-09,0.21, 2.55, -5.96, 2.06, 1.53, 6.75, repro,
2017-06-10,3.44, 1.17, -5.12, 2.06, 1.54, 6.75, repro,
2017-06-11,2.38, 1.69, 6.42, 2.09, 1.59, 6.92, repro,
2017-06-12,5.09, 2.03, 3.55, 2.08, 1.53, 6.80, repro,
2017-06-13,3.44, 1.49, -4.84, 2.04, 1.53, 6.72, repro,
2017-06-14,2.11, 1.45, 10.05, 2.05, 1.55, 6.78, repro,
2017-06-15,0.47, 1.08, -8.01, 2.12, 1.60, 7.02, repro,
2017-06-16,0.71, -0.08, -2.40, 2.14, 1.62, 7.09, repro,
2017-06-17,0.04, 0.72, -0.75, 2.07, 1.52, 6.71, repro,
2017-06-18,1.36, 1.64, -6.24, 2.05, 1.52, 6.71, repro,
2017-06-19,3.62, 1.52, -6.21, 2.07, 1.54, 6.81, repro,
2017-06-20,0.66, 2.26, -5.15, 2.07, 1.54, 6.82, repro,
2017-06-21,1.82, 2.03, -3.61, 2.07, 1.54, 6.77, repro,
2017-06-22,3.96, 0.47, -3.70, 2.05, 1.53, 6.75, repro,
2017-06-23,1.75, 0.33, -5.97, 2.06, 1.53, 6.72, repro,
2017-06-24,3.94, 0.99, -6.69, 2.06, 1.53, 6.73, repro,
2017-06-25,1.95, 1.94, -8.08, 2.10, 1.59, 6.99, repro,
2017-06-26,1.25, 1.65, -0.78, 2.06, 1.53, 6.77, repro,
2017-06-27,0.87, 1.57, 3.47, 2.08, 1.54, 6.80, repro,
2017-06-28,1.78, 1.47, 2.67, 2.08, 1.56, 6.86, repro,
2017-06-29,2.16, 1.68, -5.55, 2.07, 1.54, 6.76, repro,
2017-06-30,2.64, 1.50, -11.31, 2.11, 1.58, 7.01, repro,
2017-07-01,2.06, 1.25, -5.16, 2.09, 1.58, 6.95, repro,
2017-07-02,2.13, 0.99, -5.02, 2.09, 1.55, 6.83, repro,
2017-07-03,2.90, 1.43, 0.12, 2.06, 1.53, 6.74, repro,
2017-07-04,0.97, 1.58, -4.53, 2.07, 1.54, 6.76, repro,
2017-07-05,3.18, 3.14, -10.91, 2.06, 1.53, 6.75, repro,
2017-07-06,0.18, 2.79, -1.54, 2.16, 1.58, 7.04, repro,
2017-07-07,2.00, 2.66, -5.76, 2.16, 1.57, 6.96, repro,
2017-07-08,2.42, -0.01, -2.68, 2.08, 1.52, 6.76, repro,
2017-07-09,1.59, 1.04, -4.44, 2.08, 1.54, 6.83, repro,
2017-07-10,3.25, 1.82, -2.58, 2.07, 1.55, 6.84, repro,
2017-07-11,2.67, 1.61, 0.60, 2.04, 1.54, 6.76, repro,
2017-07-12,2.16, 1.78, -4.00, 2.15, 1.57, 6.95, repro,
2017-07-13,3.15, 0.39, -1.44, 2.10, 1.55, 6.83, repro,
2017-07-14,1.90, 0.91, -2.01, 2.08, 1.56, 6.89, repro,
2017-07-15,1.98, 2.10, -1.81, 2.12, 1.56, 6.89, repro,
2017-07-16,3.08, 1.86, -3.26, 2.04, 1.53, 6.73, repro,
2017-07-17,2.24, 0.58, 11.81, 2.06, 1.55, 6.83, repro,
2017-07-18,1.98, 2.06, 6.32, 2.07, 1.54, 6.80, repro,
2017-07-19,3.16, 0.15, -1.64, 2.07, 1.54, 6.81, repro,
2017-07-20,2.09, 0.84, 3.59, 2.07, 1.55, 6.89, repro,
2017-07-21,4.49, 1.78, -1.79, 2.04, 1.53, 6.73, repro,
2017-07-22,2.16, 0.35, 4.49, 2.04, 1.55, 6.78, repro,
2017-07-23,3.63, 1.56, -3.03, 2.07, 1.54, 6.80, repro,
2017-07-24,2.78, 1.50, -1.89, 2.06, 1.52, 6.68, repro,
2017-07-25,1.65, 0.75, -2.92, 2.06, 1.53, 6.74, repro,
2017-07-26,3.16, 1.30, 4.67, 2.05, 1.53, 6.75, repro,
2017-07-27,2.05, 1.89, -1.66, 2.09, 1.57, 6.98, repro,
2017-07-28,4.42, 0.88, -3.86, 2.06, 1.55, 6.85, repro,
2017-07-29,0.78, 0.92, 0.17, 2.06, 1.53, 6.78, repro,
2017-07-30,2.56, 1.16, -5.58, 2.06, 1.54, 6.80, repro,
2017-07-31,3.15, 0.70, 5.91, 2.05, 1.53, 6.76, repro,
2017-08-01,2.20, 2.11, -2.32, 2.06, 1.55, 6.85, repro,
2017-08-02,2.24, 1.95, -6.39, 2.05, 1.54, 6.82, repro,
2017-08-03,1.13, 1.56, -2.16, 2.10, 1.57, 6.95, repro,
2017-08-04,1.89, 1.75, -2.67, 2.09, 1.57, 6.92, repro,
2017-08-05,1.13, 0.42, 0.21, 2.04, 1.54, 6.75, repro,
2017-08-06,4.38, 1.53, 5.72, 2.03, 1.53, 6.70, repro,
2017-08-07,3.23, 1.57, 2.82, 2.07, 1.54, 6.81, repro,
2017-08-08,2.04, 1.69, 0.69, 2.06, 1.54, 6.77, repro,
2017-08-09,1.85, 1.91, -1.39, 2.06, 1.53, 6.75, repro,
2017-08-10,3.77, 2.62, -0.77, 2.10, 1.56, 6.90, repro,
2017-08-11,1.17, 1.07, -1.17, 2.12, 1.57, 7.00, repro,
2017-08-12,2.10, 2.13, 8.33, 2.05, 1.55, 6.79, repro,
2017-08-13,0.60, 1.90, 6.94, 2.06, 1.55, 6.81, repro,
2017-08-14,1.05, 2.39, 3.11, 2.17, 1.61, 7.11, repro,
2017-08-15,2.95, 2.19, -1.03, 2.13, 1.59, 6.96, repro,
2017-08-16,0.55, 0.79, 0.28, 2.06, 1.56, 6.89, repro,
2017-08-17,3.79, 0.68, 0.98, 2.10, 1.59, 6.93, repro,
2017-08-18,2.35, 2.48, 4.24, 2.17, 1.62, 7.10, repro,
2017-08-19,1.42, 1.71, 2.24, 2.06, 1.54, 6.77, repro,
2017-08-20,1.24, -0.10, -2.38, 2.05, 1.54, 6.74, repro,
2017-08-21,1.15, 0.86, 0.39, 2.06, 1.55, 6.84, repro,
2017-08-22,2.32, 2.30, 2.14, 2.07, 1.54, 6.85, repro,
2017-08-23,1.03, 0.68, 7.29, 2.07, 1.53, 6.79, repro,
2017-08-24,2.69, 1.64, 3.67, 2.04, 1.54, 6.75, repro,
2017-08-25,1.43, 1.71, -0.98, 2.15, 1.56, 6.98, repro,
2017-08-26,1.21, 0.24, -1.03, 2.07, 1.53, 6.76, repro,
2017-08-27,2.88, 1.37, -2.91, 2.08, 1.53, 6.81, repro,
2017-08-28,2.83, 2.46, 1.86, 2.05, 1.53, 6.78, repro,
2017-08-29,2.03, 1.78, 2.85, 2.06, 1.55, 6.79, repro,
2017-08-30,2.70, 1.13, 5.75, 2.07, 1.54, 6.80, repro,
2017-08-31,1.46, 2.10, 2.85, 2.11, 1.58, 6.90, repro,
2017-09-01,2.45, 1.71, 0.02, 2.11, 1.58, 6.88, repro,
2017-09-02,0.93, 1.64, 5.16, 2.05, 1.53, 6.76, repro,
2017-09-03,2.26, 1.79, 4.89, 2.11, 1.61, 6.94, repro,
2017-09-04,2.28, 0.98, 1.37, 2.06, 1.54, 6.79, repro,
2017-09-05,1.28, 0.57, -1.12, 2.07, 1.55, 6.84, repro,
2017-09-06,2.50, 1.70, -5.89, 2.05, 1.54, 6.73, repro,
2017-09-07,1.44, 1.00, 6.62, 2.09, 1.57, 6.89, repro,
2017-09-08,1.15, 1.36, 8.26, 2.12, 1.58, 6.91, repro,
2017-09-09,0.35, 1.89, 10.68, 2.07, 1.54, 6.83, repro,
2017-09-10,1.96, -0.01, 8.86, 2.07, 1.55, 6.90, repro,
2017-09-11,3.32, 0.78, -1.26, 2.06, 1.53, 6.75, repro,
2017-09-12,0.59, 1.24, 6.01, 2.09, 1.56, 6.89, repro,
2017-09-13,1.29, 2.20, 13.09, 2.08, 1.58, 6.95, repro,
2017-09-14,2.18, 2.64, 8.51, 2.15, 1.64, 7.20, repro,
2017-09-15,1.78, 2.40, 9.26, 2.12, 1.60, 7.10, repro,
2017-09-16,2.28, 0.85, 3.35, 2.05, 1.53, 6.72, repro,
2017-09-17,2.32, 0.62, 1.81, 2.06, 1.55, 6.80, repro,
2017-09-18,0.39, 1.01, 12.54, 2.05, 1.52, 6.70, repro,
2017-09-19,1.64, 0.67, 14.07, 2.06, 1.53, 6.78, repro,
2017-09-20,0.38, 1.07, 15.46, 2.07, 1.53, 6.80, repro,
2017-09-21,2.62, 0.62, 5.68, 2.06, 1.53, 6.79, repro,
2017-09-22,2.70, 1.07, 3.92, 2.06, 1.52, 6.76, repro,
2017-09-23,2.64, 0.23, 4.20, 2.04, 1.52, 6.73, repro,
2017-09-24,2.71, 1.04, 9.73, 2.03, 1.52, 6.67, repro,
2017-09-25,1.40, 0.90, 10.23, 2.06, 1.53, 6.79, repro,
2017-09-26,1.74, 1.51, 4.85, 2.07, 1.54, 6.77, repro,
2017-09-27,1.08, 1.46, -0.28, 2.06, 1.52, 6.73, repro,
2017-09-28,1.90, 0.64, -2.65, 2.05, 1.54, 6.75, repro,
2017-09-29,1.32, 1.31, 1.28, 2.04, 1.53, 6.71, repro,
2017-09-30,0.66, 0.73, 5.78, 2.08, 1.55, 6.88, repro,
2017-10-01,2.14, 1.13, 2.29, 2.09, 1.55, 6.84, repro,
2017-10-02,1.21, 0.61, 1.19, 2.05, 1.53, 6.76, repro,
2017-10-03,2.66, 1.71, 2.29, 2.08, 1.53, 6.78, repro,
2017-10-04,2.92, 1.83, 2.18, 2.11, 1.58, 7.01, repro,
2017-10-05,3.21, 2.18, 5.72, 2.07, 1.53, 6.80, repro,
2017-10-06,1.73, 1.17, 9.05, 2.07, 1.53, 6.79, repro,
2017-10-07,0.94, 1.48, 8.65, 2.07, 1.53, 6.77, repro,
2017-10-08,0.26, 1.34, 9.90, 2.06, 1.52, 6.71, repro,
2017-10-09,2.54, 1.55, 2.11, 2.06, 1.52, 6.74, repro,
2017-10-10,0.80, 2.09, 3.60, 2.05, 1.53, 6.75, repro,
2017-10-11,2.11, 2.10, 3.20, 2.07, 1.53, 6.79, repro,
2017-10-12,2.54, 0.77, 4.28, 2.11, 1.55, 6.87, repro,
2017-10-13,1.77, 0.57, -1.60, 2.07, 1.53, 6.76, repro,
2017-10-14,1.61, 1.12, -15.35, 2.08, 1.54, 6.79, repro,
2017-10-15,2.95, 1.00, -8.51, 2.04, 1.52, 6.73, repro,
2017-10-16,1.91, 2.10, -0.77, 2.06, 1.53, 6.77, repro,
2017-10-17,2.36, 0.88, -0.68, 2.08, 1.54, 6.83, repro,
2017-10-18,1.09, 1.63, 5.01, 2.09, 1.54, 6.82, repro,
2017-10-19,0.47, 1.55, 12.39, 2.10, 1.58, 6.88, repro,
2017-10-20,-0.24, 2.81, 15.52, 2.12, 1.59, 6.96, repro,
2017-10-21,2.69, 0.50, 16.51, 2.05, 1.53, 6.74, repro,
2017-10-22,1.45, 1.43, 2.32, 2.07, 1.56, 6.90, repro,
2017-10-23,2.85, 1.21, -5.41, 2.06, 1.53, 6.77, repro,
2017-10-24,2.69, 2.57, -3.45, 2.07, 1.53, 6.81, repro,
2017-10-25,1.17, 1.00, 2.76, 2.05, 1.53, 6.75, repro,
2017-10-26,0.95, 2.11, 7.11, 2.06, 1.54, 6.79, repro,
2017-10-27,2.36, 1.19, 1.01, 2.14, 1.55, 6.93, repro,
2017-10-28,1.58, 0.62, 1.68, 2.05, 1.54, 6.79, repro,
2017-10-29,2.76, 0.11, 9.02, 2.05, 1.53, 6.77, repro,
2017-10-30,3.53, 1.16, 4.65, 2.05, 1.53, 6.78, repro,
2017-10-31,3.29, 1.20, 6.90, 2.05, 1.53, 6.81, repro,
2017-11-01,1.44, 1.39, 13.99, 2.05, 1.52, 6.72, repro,
2017-11-02,0.80, 1.28, 8.33, 2.17, 1.57, 7.10, repro,
2017-11-03,1.71, 1.33, 10.55, 2.06, 1.53, 6.79, repro,
2017-11-04,2.16, 1.64, 4.87, 2.06, 1.52, 6.74, repro,
2017-11-05,3.50, 1.54, 2.16, 2.06, 1.53, 6.76, repro,
2017-11-06,1.77, 0.80, -2.67, 2.06, 1.53, 6.78, repro,
2017-11-07,1.82, 1.06, -2.26, 2.06, 1.53, 6.75, repro,
2017-11-08,4.17, 0.61, 5.25, 2.06, 1.52, 6.76, repro,
2017-11-09,3.52, 1.55, 6.77, 2.11, 1.57, 6.96, repro,
2017-11-10,3.55, 1.59, 3.84, 2.09, 1.55, 6.84, repro,
2017-11-11,2.63, 0.09, 4.31, 2.14, 1.62, 7.13, repro,
2017-11-12,3.46, 1.75, -2.24, 2.08, 1.54, 6.85, repro,
2017-11-13,2.68, -0.26, 9.67, 2.08, 1.55, 6.87, repro,
2017-11-14,1.96, 0.96, 11.05, 2.07, 1.53, 6.74, repro,
2017-11-15,2.74, 1.31, 7.60, 2.06, 1.53, 6.74, repro,
2017-11-16,0.85, 1.55, 4.17, 2.06, 1.53, 6.73, repro,
2017-11-17,4.25, 0.43, 4.63, 2.06, 1.54, 6.81, repro,
2017-11-18,3.44, 0.59, 7.22, 2.05, 1.53, 6.77, repro,
2017-11-19,1.57, 0.20, 7.34, 2.07, 1.53, 6.80, repro,
2017-11-20,2.89, 0.71, 9.47, 2.06, 1.52, 6.73, repro,
2017-11-21,2.10, 2.16, 6.71, 2.06, 1.52, 6.71, repro,
2017-11-22,0.96, 1.36, -9.47, 2.06, 1.52, 6.73, repro,
2017-11-23,2.59, 1.17, 4.58, 2.04, 1.52, 6.74, repro,
2017-11-24,0.54, 1.38, 8.69, 2.08, 1.54, 6.87, repro,
2017-11-25,3.08, 1.42, 0.65, 2.06, 1.52, 6.72, repro,
2017-11-26,2.43, 1.04, 3.97, 2.07, 1.53, 6.75, repro,
2017-11-27,1.78, 0.24, 9.75, 2.07, 1.53, 6.76, repro,
2017-11-28,3.39, 0.14, 4.89, 2.07, 1.53, 6.76, repro,
2017-11-29,2.79, 0.34, 5.08, 2.07, 1.53, 6.76, repro,
2017-11-30,2.37, 0.73, 3.21, 2.08, 1.54, 6.84, repro,
2017-12-01,2.54, 1.23, 2.95, 2.05, 1.52, 6.69, repro,
2017-12-02,2.91, 0.90, 1.87, 2.06, 1.54, 6.76, repro,
2017-12-03,1.58, 1.12, 13.24, 2.08, 1.54, 6.81, repro,
2017-12-04,3.18, 0.68, 2.45, 2.05, 1.52, 6.71, repro,
2017-12-05,3.72, 0.45, 1.39, 2.04, 1.52, 6.70, repro,
2017-12-06,5.57, 1.06, -8.47, 2.03, 1.52, 6.64, repro,
2017-12-07,2.13, 1.18, -0.63, 2.05, 1.53, 6.71, repro,
2017-12-08,3.21, -0.46, 2.37, 2.09, 1.55, 6.84, repro,
2017-12-09,4.03, 1.04, -1.92, 2.05, 1.53, 6.76, repro,
2017-12-10,4.48, 1.55, -2.94, 2.06, 1.53, 6.80, repro,
2017-12-11,3.93, 1.52, 1.54, 2.08, 1.55, 6.84, repro,
2017-12-12,4.64, 2.22, 2.18, 2.05, 1.53, 6.75, repro,
2017-12-13,2.60, 0.13, 1.99, 2.07, 1.53, 6.76, repro,
2017-12-14,2.94, 0.96, 5.29, 2.11, 1.58, 6.97, repro,
2017-12-15,2.80, 0.02, -1.87, 2.06, 1.54, 6.83, repro,
2017-12-16,2.92, 0.68, 5.48, 2.04, 1.52, 6.72, repro,
2017-12-17,4.30, 1.72, 0.54, 2.05, 1.51, 6.67, repro,
2017-12-18,3.47, 1.38, 8.56, 2.06, 1.52, 6.74, repro,
2017-12-19,4.85, 2.08, 9.09, 2.12, 1.55, 6.87, repro,
2017-12-20,4.02, 0.74, 7.68, 2.07, 1.54, 6.82, repro,
2017-12-21,4.02, 1.50, 1.61, 2.06, 1.52, 6.74, repro,
2017-12-22,3.57, 1.04, 2.81, 2.05, 1.50, 6.63, repro,
2017-12-23,3.18, 2.78, 3.00, 2.07, 1.53, 6.75, repro,
2017-12-24,3.17, 1.75, 3.96, 2.07, 1.52, 6.71, repro,
2017-12-25,4.80, 2.68, 1.16, 2.06, 1.52, 6.70, repro,
2017-12-26,4.37, 2.68, -2.33, 2.06, 1.53, 6.74, repro,
2017-12-27,3.50, 3.87, -4.25, 2.06, 1.51, 6.70, repro,
2017-12-28,2.97, 2.58, -1.39, 2.06, 1.51, 6.70, repro,
2017-12-29,3.78, 0.94, 1.58, 2.07, 1.53, 6.78, repro,
2017-12-30,3.30, 2.71, 6.43, 2.04, 1.52, 6.72, repro,
2017-12-31,4.90, 2.11, 1.81, 2.03, 1.52, 6.71, repro,
2018-01-01,4.04, 0.82, -5.84, 2.05, 1.52, 6.69, repro,
2018-01-02,3.16, 1.38, 0.99, 2.08, 1.52, 6.79, repro,
2018-01-03,1.96, 1.07, -3.13, 2.07, 1.53, 6.80, repro,
2018-01-04,3.72, 1.04, 0.80, 2.05, 1.51, 6.69, repro,
2018-01-05,4.23, 1.55, 3.60, 2.04, 1.53, 6.70, repro,
2018-01-06,3.72, 2.37, 5.40, 2.05, 1.53, 6.74, repro,
2018-01-07,2.78, 3.56, -11.61, 2.55, 1.90, 8.31, repro,
2018-01-09,2.14, 1.34, 7.58, 2.04, 1.51, 6.69, repro,
2018-01-10,3.22, 1.77, 8.56, 2.04, 1.51, 6.66, repro,
2018-01-11,3.94, 1.04, 3.09, 2.04, 1.52, 6.65, repro,
2018-01-12,2.92, 1.39, 3.02, 2.05, 1.53, 6.74, repro,
2018-01-13,2.65, 1.03, -1.52, 2.04, 1.51, 6.69, repro,
2018-01-14,2.45, -0.65, -7.05, 2.11, 1.56, 6.90, repro,
2018-01-15,3.70, 2.01, -4.57, 2.04, 1.52, 6.70, repro,
2018-01-16,4.30, 1.35, -6.58, 2.03, 1.52, 6.70, repro,
2018-01-17,2.91, 0.93, -3.94, 2.06, 1.53, 6.76, repro,
2018-01-18,5.04, 0.05, -2.12, 2.04, 1.51, 6.65, repro,
2018-01-19,1.79, 1.65, 5.68, 2.05, 1.52, 6.71, repro,
2018-01-20,2.35, 0.31, 1.72, 2.03, 1.51, 6.66, repro,
2018-01-21,3.70, 0.83, 3.41, 2.06, 1.52, 6.73, repro,
2018-01-22,3.04, 0.12, 0.97, 2.06, 1.53, 6.78, repro,
2018-01-23,4.11, 0.57, 2.78, 2.10, 1.54, 6.89, repro,
2018-01-24,4.47, 0.73, 2.59, 2.08, 1.57, 6.90, repro,
2018-01-25,2.20, 1.80, 6.44, 2.07, 1.57, 6.87, repro,
2018-01-26,3.64, 1.35, -3.84, 2.08, 1.56, 6.89, repro,
2018-01-27,3.34, -1.06, -0.27, 2.55, 2.00, 8.59, repro,
2018-01-28,5.77, 11.66, -18.32, 14.03, 26.36, 31.80, repro,
