PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELSR
Station name,ELSR
Begin Date, 2004-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4976042493 North Latitude, -122.7605843960 East Longitude, 115.19318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-11,1.33, 1.42, -1.52, 2.12, 1.52, 6.74, repro,
2017-06-12,1.72, 1.86, -5.76, 2.08, 1.47, 6.61, repro,
2017-06-13,1.37, 0.87, -12.54, 2.10, 1.49, 6.70, repro,
2017-06-14,0.21, 1.62, 1.03, 2.10, 1.49, 6.69, repro,
2017-06-15,0.53, 2.13, -2.27, 2.21, 1.58, 7.02, repro,
2017-06-16,-0.99, 1.10, -9.22, 2.12, 1.55, 6.91, repro,
2017-06-17,0.66, 1.29, -6.18, 2.10, 1.48, 6.65, repro,
2017-06-18,1.02, 1.45, -7.55, 2.09, 1.48, 6.66, repro,
2017-06-19,1.51, 1.40, -8.68, 2.10, 1.49, 6.71, repro,
2017-06-20,1.20, 2.40, -12.84, 2.08, 1.47, 6.59, repro,
2017-06-21,0.69, 2.54, -6.80, 2.07, 1.48, 6.58, repro,
2017-06-22,2.45, 1.14, -10.47, 2.09, 1.48, 6.63, repro,
2017-06-23,0.93, 1.36, -14.80, 2.12, 1.52, 6.75, repro,
2017-06-24,1.86, 1.84, -11.95, 2.10, 1.49, 6.69, repro,
2017-06-25,1.35, 2.24, -13.31, 2.23, 1.57, 7.01, repro,
2017-06-26,0.43, 2.39, -4.67, 2.07, 1.48, 6.60, repro,
2017-06-27,0.38, 1.59, -6.22, 2.06, 1.47, 6.55, repro,
2017-06-28,0.61, 1.30, -3.25, 2.15, 1.57, 6.92, repro,
2017-06-29,1.03, 1.34, -3.06, 2.11, 1.49, 6.70, repro,
2017-06-30,0.47, 1.94, -2.34, 2.24, 1.62, 7.36, repro,
2017-07-01,0.30, 1.48, -10.28, 2.19, 1.57, 6.99, repro,
2017-07-02,-0.04, 0.82, -5.91, 2.08, 1.48, 6.60, repro,
2017-07-03,-0.33, 1.38, -4.57, 2.08, 1.49, 6.66, repro,
2017-07-04,1.16, 1.83, -4.60, 2.08, 1.48, 6.65, repro,
2017-07-05,1.33, 1.17, -4.28, 2.10, 1.48, 6.66, repro,
2017-07-06,0.33, 1.98, -3.95, 2.17, 1.49, 6.72, repro,
2017-07-07,1.20, 2.28, -6.07, 2.15, 1.49, 6.69, repro,
2017-07-08,0.39, 2.51, -5.66, 2.06, 1.48, 6.57, repro,
2017-07-09,0.59, 1.85, -6.08, 2.08, 1.48, 6.64, repro,
2017-07-10,1.09, 0.91, -3.18, 2.08, 1.48, 6.63, repro,
2017-07-11,0.45, 1.81, -2.18, 2.10, 1.48, 6.68, repro,
2017-07-12,0.61, 1.68, -5.78, 2.12, 1.51, 6.81, repro,
2017-07-13,1.18, 0.88, -3.87, 2.25, 1.55, 6.96, repro,
2017-07-14,2.24, 2.43, -4.44, 2.09, 1.49, 6.70, repro,
2017-07-15,1.30, 1.04, -4.84, 2.15, 1.53, 6.85, repro,
2017-07-16,1.10, 1.40, -5.16, 2.09, 1.48, 6.64, repro,
2017-07-17,0.12, 2.25, 3.15, 2.10, 1.49, 6.65, repro,
2017-07-18,0.01, 2.43, -2.37, 2.08, 1.48, 6.61, repro,
2017-07-19,0.79, 2.14, -2.82, 2.08, 1.48, 6.61, repro,
2017-07-20,1.85, 0.63, -6.22, 2.14, 1.50, 6.73, repro,
2017-07-21,1.56, 1.37, -7.16, 2.09, 1.49, 6.65, repro,
2017-07-22,1.06, 3.04, -3.08, 2.11, 1.49, 6.69, repro,
2017-07-23,0.19, 2.45, -5.50, 2.10, 1.51, 6.70, repro,
2017-07-24,0.71, 1.94, -0.78, 2.08, 1.48, 6.58, repro,
2017-07-25,1.01, 1.15, -3.36, 2.09, 1.48, 6.61, repro,
2017-07-26,0.73, 1.40, -3.09, 2.16, 1.50, 6.73, repro,
2017-07-27,0.49, 2.39, -4.84, 2.09, 1.49, 6.68, repro,
2017-07-28,0.09, 1.80, -0.79, 2.10, 1.49, 6.68, repro,
2017-07-29,0.58, 2.65, -3.61, 2.09, 1.48, 6.63, repro,
2017-07-30,1.74, 2.19, -8.39, 2.15, 1.52, 6.80, repro,
2017-07-31,1.13, 1.79, -3.01, 2.09, 1.48, 6.62, repro,
2017-08-01,2.30, 2.92, -7.26, 2.08, 1.48, 6.65, repro,
2017-08-02,1.21, 3.09, -10.14, 2.08, 1.49, 6.65, repro,
2017-08-03,-0.36, 2.92, -6.22, 2.12, 1.51, 6.71, repro,
2017-08-04,-0.37, 2.68, -3.94, 2.17, 1.52, 6.80, repro,
2017-08-05,-1.28, 2.80, -1.64, 2.09, 1.48, 6.66, repro,
2017-08-06,1.22, 1.81, -4.01, 2.09, 1.48, 6.67, repro,
2017-08-07,-0.10, 2.97, -3.19, 2.08, 1.49, 6.65, repro,
2017-08-08,0.10, 2.54, -4.55, 2.08, 1.48, 6.64, repro,
2017-08-09,1.58, 2.63, -4.25, 2.07, 1.47, 6.59, repro,
2017-08-10,0.99, 1.92, -7.64, 2.09, 1.49, 6.70, repro,
2017-08-11,-0.26, 2.13, -4.54, 2.13, 1.51, 6.80, repro,
2017-08-12,0.76, 1.91, -7.86, 2.08, 1.48, 6.66, repro,
2017-08-13,-0.27, 1.64, 4.23, 2.09, 1.49, 6.67, repro,
2017-08-14,0.52, 1.86, -2.44, 2.11, 1.50, 6.72, repro,
2017-08-15,1.33, 1.69, 0.59, 2.09, 1.48, 6.65, repro,
2017-08-16,1.59, 1.75, 3.82, 2.09, 1.49, 6.66, repro,
2017-08-17,1.37, 0.90, -5.33, 2.13, 1.53, 6.86, repro,
2017-08-18,1.49, 2.49, -3.45, 2.17, 1.55, 6.92, repro,
2017-08-19,1.50, 2.57, 1.53, 2.09, 1.48, 6.61, repro,
2017-08-20,1.12, 1.79, -0.69, 2.06, 1.47, 6.51, repro,
2017-08-21,1.37, 2.36, -1.03, 2.09, 1.49, 6.62, repro,
2017-08-22,1.01, 1.39, -4.31, 2.10, 1.49, 6.73, repro,
2017-08-23,0.82, 1.07, -4.62, 2.11, 1.51, 6.74, repro,
2017-08-24,1.75, 1.37, 5.56, 2.10, 1.50, 6.65, repro,
2017-08-25,-0.05, 2.46, -0.49, 2.37, 1.67, 7.47, repro,
2017-08-26,1.60, 1.12, -2.45, 2.08, 1.48, 6.60, repro,
2017-08-27,1.66, 2.23, -0.87, 2.07, 1.48, 6.59, repro,
2017-08-28,1.21, 2.02, -0.34, 2.09, 1.48, 6.64, repro,
2017-08-29,1.21, 1.09, 3.69, 2.13, 1.52, 6.79, repro,
2017-08-30,0.75, 1.75, 4.33, 2.08, 1.48, 6.59, repro,
2017-08-31,0.86, 1.09, 4.16, 2.18, 1.57, 6.89, repro,
2017-09-01,1.23, 1.43, 3.90, 2.11, 1.51, 6.70, repro,
2017-09-02,1.06, 1.23, 4.92, 2.08, 1.48, 6.62, repro,
2017-09-03,-0.00, 2.14, 4.98, 2.17, 1.54, 6.95, repro,
2017-09-04,1.87, 1.83, -0.42, 2.10, 1.48, 6.64, repro,
2017-09-05,1.71, 2.04, -3.53, 2.08, 1.48, 6.62, repro,
2017-09-06,2.02, 2.48, 1.31, 2.10, 1.53, 6.80, repro,
2017-09-07,0.69, 1.00, 3.94, 2.10, 1.52, 6.69, repro,
2017-09-08,1.29, 0.86, 4.66, 2.20, 1.55, 6.93, repro,
2017-09-09,0.13, 2.00, 6.08, 2.11, 1.49, 6.69, repro,
2017-09-10,0.32, 1.62, 6.85, 2.09, 1.49, 6.65, repro,
2017-09-11,0.37, 1.34, 2.48, 2.07, 1.47, 6.53, repro,
2017-09-12,1.99, 1.93, 4.27, 2.10, 1.51, 6.75, repro,
2017-09-13,2.22, 0.65, 6.23, 2.10, 1.52, 6.75, repro,
2017-09-14,0.42, 2.75, 9.48, 2.17, 1.55, 6.90, repro,
2017-09-15,1.10, 2.85, 4.09, 2.11, 1.53, 6.80, repro,
2017-09-16,0.21, 2.88, 5.95, 2.07, 1.48, 6.60, repro,
2017-09-17,-0.39, 1.24, 6.04, 2.20, 1.56, 6.92, repro,
2017-09-18,-0.23, 2.28, 11.65, 2.07, 1.48, 6.58, repro,
2017-09-19,-0.82, 1.46, 13.71, 2.09, 1.48, 6.64, repro,
2017-09-20,2.52, 1.79, 7.08, 2.08, 1.48, 6.59, repro,
2017-09-21,0.90, 2.03, 8.14, 2.09, 1.50, 6.69, repro,
2017-09-22,0.06, 1.82, 3.97, 2.07, 1.48, 6.57, repro,
2017-09-23,0.51, 2.14, 5.85, 2.07, 1.49, 6.62, repro,
2017-09-24,0.68, 1.99, 4.64, 2.08, 1.48, 6.60, repro,
2017-09-25,0.48, 2.78, 5.84, 2.09, 1.50, 6.69, repro,
2017-09-26,0.88, 2.43, 2.45, 2.07, 1.49, 6.60, repro,
2017-09-27,0.90, 2.84, 0.37, 2.14, 1.52, 6.77, repro,
2017-09-28,0.51, 2.33, 0.95, 2.07, 1.49, 6.61, repro,
2017-09-29,0.15, 1.65, 2.65, 2.11, 1.50, 6.71, repro,
2017-09-30,-0.31, 3.64, 9.94, 2.12, 1.53, 6.87, repro,
2017-10-01,0.21, 1.62, 6.97, 2.10, 1.49, 6.66, repro,
2017-10-02,-0.65, 2.75, 6.91, 2.08, 1.48, 6.59, repro,
2017-10-03,0.08, 2.35, 1.67, 2.07, 1.48, 6.55, repro,
2017-10-04,1.01, 2.73, -0.83, 2.13, 1.51, 6.75, repro,
2017-10-05,1.49, 2.50, 0.14, 2.09, 1.49, 6.62, repro,
2017-10-06,1.80, 1.95, 7.10, 2.09, 1.50, 6.68, repro,
2017-10-07,1.58, 2.98, 6.73, 2.08, 1.50, 6.66, repro,
2017-10-08,1.03, 1.62, 10.83, 2.06, 1.48, 6.54, repro,
2017-10-09,0.07, 1.79, 0.74, 2.06, 1.48, 6.55, repro,
2017-10-10,1.77, 1.64, 4.32, 2.09, 1.49, 6.62, repro,
2017-10-11,1.79, 1.67, 5.25, 2.20, 1.64, 7.11, repro,
2017-10-12,1.12, 2.48, 4.32, 2.43, 1.90, 8.13, repro,
2017-10-13,1.37, 1.46, 2.81, 2.08, 1.48, 6.57, repro,
2017-10-14,0.27, 1.95, 1.65, 2.10, 1.52, 6.67, repro,
2017-10-15,0.42, 2.95, -1.28, 2.06, 1.47, 6.50, repro,
2017-10-16,0.34, 3.45, 2.66, 2.10, 1.50, 6.69, repro,
2017-10-17,-1.18, 2.13, 1.44, 2.10, 1.49, 6.63, repro,
2017-10-18,0.82, 1.91, 10.92, 2.09, 1.48, 6.59, repro,
2017-10-19,-0.88, 1.51, 14.57, 2.10, 1.52, 6.72, repro,
2017-10-20,-0.15, 2.10, 12.23, 2.09, 1.52, 6.71, repro,
2017-10-21,0.57, 1.51, 9.05, 2.08, 1.49, 6.62, repro,
2017-10-22,0.89, 1.74, 2.59, 2.15, 1.52, 6.83, repro,
2017-10-23,0.95, 2.81, -8.69, 2.10, 1.48, 6.62, repro,
2017-10-24,-0.14, 2.84, -5.30, 2.07, 1.49, 6.58, repro,
2017-10-25,-0.91, 2.04, 3.57, 2.07, 1.49, 6.60, repro,
2017-10-26,-1.41, 2.11, 0.37, 2.08, 1.49, 6.65, repro,
2017-10-27,1.14, 2.99, -6.29, 2.15, 1.53, 6.72, repro,
2017-10-28,0.35, 2.76, -3.18, 2.08, 1.49, 6.60, repro,
2017-10-29,0.70, 1.91, -0.78, 2.06, 1.47, 6.52, repro,
2017-10-30,1.32, 2.48, -3.23, 2.07, 1.48, 6.53, repro,
2017-10-31,0.74, 2.38, 3.34, 2.08, 1.49, 6.60, repro,
2017-11-01,2.50, 1.35, 1.75, 2.07, 1.49, 6.59, repro,
2017-11-02,2.67, 3.29, -0.23, 2.14, 1.53, 6.87, repro,
2017-11-03,-0.70, 0.30, -1.44, 2.07, 1.48, 6.56, repro,
2017-11-04,1.26, 2.58, -1.87, 2.07, 1.47, 6.50, repro,
2017-11-05,-1.01, 0.44, 1.85, 2.07, 1.48, 6.58, repro,
2017-11-06,0.94, 3.23, -6.41, 2.08, 1.49, 6.60, repro,
2017-11-07,0.90, 2.33, -2.12, 2.08, 1.49, 6.61, repro,
2017-11-08,0.86, 2.32, 2.31, 2.09, 1.49, 6.64, repro,
2017-11-09,2.13, 2.95, 3.12, 2.11, 1.52, 6.66, repro,
2017-11-10,1.28, 1.63, -0.56, 2.12, 1.52, 6.67, repro,
2017-11-11,0.43, 3.19, 4.43, 2.16, 1.58, 6.93, repro,
2017-11-12,1.06, 2.75, 0.14, 2.08, 1.49, 6.60, repro,
2017-11-13,0.20, 2.01, 3.97, 2.09, 1.49, 6.65, repro,
2017-11-14,1.25, 2.93, 1.16, 2.06, 1.48, 6.54, repro,
2017-11-15,2.39, 2.55, 2.13, 2.08, 1.48, 6.55, repro,
2017-11-16,1.55, 2.38, -0.66, 2.08, 1.48, 6.59, repro,
2017-11-17,1.08, 1.53, 0.95, 2.08, 1.49, 6.62, repro,
2017-11-18,0.86, 1.85, 0.55, 2.08, 1.49, 6.60, repro,
2017-11-19,0.85, 2.71, 7.50, 2.08, 1.50, 6.67, repro,
2017-11-20,0.01, 2.12, 5.87, 2.07, 1.48, 6.56, repro,
2017-11-21,1.28, 1.92, 3.64, 2.14, 1.55, 6.88, repro,
2017-11-22,1.51, 3.12, -3.35, 2.17, 1.54, 6.86, repro,
2017-11-23,0.52, 3.62, 1.47, 2.11, 1.51, 6.72, repro,
2017-11-24,0.64, 1.98, 2.94, 2.07, 1.49, 6.60, repro,
2017-11-25,2.70, 2.38, -4.75, 2.07, 1.49, 6.58, repro,
2017-11-26,2.23, 1.63, 2.28, 2.10, 1.50, 6.69, repro,
2017-11-27,1.41, 1.12, 2.30, 2.07, 1.48, 6.58, repro,
2017-11-28,1.21, 2.32, -1.31, 2.09, 1.49, 6.64, repro,
2017-11-29,0.74, 1.38, 0.82, 2.13, 1.52, 6.75, repro,
2017-11-30,-0.36, 2.62, 0.82, 2.12, 1.51, 6.74, repro,
2017-12-01,1.49, 2.52, -0.46, 2.07, 1.48, 6.54, repro,
2017-12-02,1.85, 1.47, 2.98, 2.08, 1.50, 6.63, repro,
2017-12-03,1.73, 2.03, 0.95, 2.07, 1.48, 6.57, repro,
2017-12-04,1.21, 1.87, -4.74, 2.08, 1.48, 6.59, repro,
2017-12-05,1.33, 2.50, -5.79, 2.08, 1.48, 6.61, repro,
2017-12-06,2.43, 2.59, -10.10, 2.10, 1.51, 6.72, repro,
2017-12-07,1.72, 3.62, -6.77, 2.07, 1.48, 6.56, repro,
2017-12-08,1.53, 3.13, -5.20, 2.07, 1.48, 6.58, repro,
2017-12-09,1.36, 3.13, -6.84, 2.19, 1.55, 6.85, repro,
2017-12-10,1.52, 2.87, -8.82, 2.08, 1.49, 6.62, repro,
2017-12-11,0.99, 2.91, -6.99, 2.19, 1.62, 7.09, repro,
2017-12-12,2.20, 2.61, -5.99, 2.09, 1.50, 6.66, repro,
2017-12-13,2.32, 2.26, -1.88, 2.12, 1.51, 6.74, repro,
2017-12-14,0.69, 3.13, -0.84, 2.15, 1.56, 6.87, repro,
2017-12-15,1.67, 2.66, -3.37, 2.06, 1.48, 6.56, repro,
2017-12-16,1.62, 2.80, -2.39, 2.11, 1.50, 6.70, repro,
2017-12-17,3.78, 3.80, 0.72, 2.08, 1.49, 6.63, repro,
2017-12-18,2.73, 3.09, 0.11, 2.09, 1.49, 6.66, repro,
2017-12-19,1.76, 2.83, 6.81, 2.13, 1.51, 6.68, repro,
2017-12-20,1.55, 3.00, -2.59, 2.07, 1.48, 6.55, repro,
2017-12-21,2.32, 2.74, -6.18, 2.08, 1.48, 6.59, repro,
2017-12-22,2.63, 1.98, -5.70, 2.06, 1.49, 6.58, repro,
2017-12-23,2.09, 3.02, -6.72, 2.08, 1.49, 6.60, repro,
2017-12-24,2.16, 3.05, -5.85, 2.08, 1.48, 6.62, repro,
2017-12-25,-0.44, 2.22, -0.29, 2.06, 1.47, 6.51, repro,
2017-12-26,1.43, 2.04, -9.13, 2.15, 1.54, 6.80, repro,
2017-12-27,2.24, 3.36, -8.15, 2.08, 1.48, 6.58, repro,
2017-12-28,1.97, 4.25, -5.66, 2.07, 1.50, 6.62, repro,
2017-12-29,2.41, 3.66, -2.30, 2.16, 1.53, 6.80, repro,
2017-12-30,0.88, 3.30, 0.50, 2.11, 1.51, 6.70, repro,
2017-12-31,2.66, 3.16, -6.71, 2.06, 1.47, 6.49, repro,
2018-01-01,1.67, 2.58, -7.45, 2.08, 1.48, 6.59, repro,
2018-01-02,2.27, 3.85, -11.95, 2.09, 1.51, 6.65, repro,
2018-01-03,2.12, 3.38, -7.67, 2.08, 1.48, 6.58, repro,
2018-01-04,0.68, 3.75, -3.40, 2.07, 1.49, 6.61, repro,
2018-01-05,2.32, 3.76, -6.91, 2.05, 1.48, 6.53, repro,
2018-01-06,1.90, 2.98, -3.43, 2.07, 1.48, 6.53, repro,
2018-01-07,2.54, 3.13, -2.72, 2.07, 1.48, 6.55, repro,
2018-01-08,2.63, 2.11, -2.47, 2.33, 1.67, 7.37, repro,
2018-01-09,1.77, 3.11, 4.81, 2.59, 1.90, 8.20, repro,
2018-01-10,3.02, 1.94, -4.23, 2.09, 1.50, 6.68, repro,
2018-01-11,1.40, 3.46, -0.63, 2.12, 1.51, 6.70, repro,
2018-01-12,1.31, 3.89, -9.58, 2.07, 1.48, 6.56, repro,
2018-01-13,2.12, 3.22, -10.12, 2.21, 1.57, 7.04, repro,
2018-01-14,0.90, 3.80, -6.87, 2.08, 1.49, 6.59, repro,
2018-01-15,1.26, 3.41, -6.57, 2.10, 1.50, 6.67, repro,
2018-01-16,0.99, 3.12, -10.62, 2.07, 1.49, 6.60, repro,
2018-01-17,2.19, 3.43, -12.33, 2.05, 1.48, 6.55, repro,
2018-01-18,2.10, 3.83, 0.33, 2.21, 1.57, 7.15, repro,
2018-01-19,1.32, 3.47, -4.41, 2.07, 1.49, 6.59, repro,
2018-01-20,0.52, 3.56, -3.19, 2.08, 1.48, 6.58, repro,
2018-01-21,2.16, 2.87, -7.34, 2.08, 1.49, 6.61, repro,
2018-01-22,1.92, 3.11, -14.76, 2.17, 1.55, 6.85, repro,
2018-01-23,1.28, 3.10, -5.18, 2.07, 1.49, 6.60, repro,
2018-01-24,1.15, 3.08, -4.70, 2.24, 1.58, 7.01, repro,
2018-01-25,2.10, 3.81, -0.71, 2.10, 1.51, 6.66, repro,
2018-01-26,-2.97, 5.37, -1.73, 4.42, 3.46, 14.45, repro,
2018-02-02,-1.26, 4.70, -8.90, 5.08, 3.51, 15.38, repro,
2018-02-03,1.28, 3.22, -11.15, 2.13, 1.51, 6.76, repro,
2018-02-04,-0.63, 3.50, -2.89, 2.22, 1.62, 7.14, repro,
2018-02-05,1.31, 2.62, -8.22, 2.15, 1.57, 6.92, repro,
2018-02-06,0.33, 3.07, -8.07, 2.19, 1.56, 6.91, repro,
2018-02-07,0.73, 3.16, -17.12, 2.16, 1.57, 6.91, repro,
2018-02-08,1.86, 3.20, -14.34, 2.15, 1.53, 6.81, repro,
2018-02-09,2.48, 4.02, -11.61, 2.16, 1.55, 6.93, repro,
2018-02-10,1.84, 3.55, -9.01, 2.10, 1.52, 6.72, repro,
2018-02-11,1.49, 3.08, -5.13, 2.10, 1.51, 6.68, repro,
2018-02-12,1.36, 3.24, -10.30, 2.13, 1.52, 6.74, repro,
2018-02-13,0.54, 3.32, -9.39, 2.17, 1.57, 6.92, repro,
2018-02-14,1.59, 3.15, -2.66, 2.14, 1.54, 6.83, repro,
2018-02-15,1.25, 2.71, -9.29, 2.11, 1.52, 6.73, repro,
2018-02-16,1.27, 2.07, -10.58, 2.22, 1.63, 7.48, repro,
2018-02-17,1.01, 2.91, -2.40, 2.13, 1.53, 6.75, repro,
2018-02-18,1.64, 2.39, -7.99, 2.49, 1.70, 7.46, repro,
2018-02-19,0.44, 1.96, -0.10, 5.06, 3.75, 15.40, repro,
2018-02-20,0.89, 3.63, -10.43, 2.15, 1.53, 6.79, repro,
2018-02-21,1.36, 3.80, -9.52, 2.11, 1.52, 6.73, repro,
2018-02-22,1.66, 3.29, -10.36, 2.11, 1.52, 6.74, repro,
2018-02-23,2.18, 4.02, -11.02, 2.21, 1.57, 7.00, repro,
2018-02-24,1.59, 4.22, -6.26, 2.18, 1.54, 6.85, repro,
2018-02-25,1.35, 2.71, -1.20, 2.17, 1.53, 6.84, repro,
2018-02-26,1.60, 3.20, -2.58, 2.12, 1.52, 6.74, repro,
2018-02-27,-0.21, 2.83, -1.86, 2.11, 1.52, 6.74, repro,
2018-02-28,1.31, 2.94, -3.48, 2.11, 1.52, 6.72, repro,
2018-03-01,1.50, 3.45, -7.41, 2.14, 1.54, 6.80, repro,
2018-03-02,1.83, 3.37, -10.39, 2.21, 1.62, 7.04, repro,
2018-03-03,2.26, 3.63, -15.65, 2.13, 1.52, 6.75, repro,
2018-03-04,1.55, 3.19, -8.96, 2.12, 1.52, 6.72, repro,
2018-03-05,1.83, 3.82, -12.68, 2.13, 1.52, 6.74, repro,
2018-03-06,1.33, 3.28, -8.74, 2.11, 1.51, 6.67, repro,
2018-03-07,2.60, 3.75, -9.01, 2.12, 1.51, 6.69, repro,
2018-03-08,2.35, 2.64, -4.20, 2.19, 1.54, 6.89, repro,
2018-03-09,2.09, 3.98, -0.94, 2.16, 1.53, 6.85, repro,
2018-03-10,2.08, 4.48, -9.36, 2.09, 1.51, 6.67, repro,
2018-03-11,3.07, 4.31, -10.60, 2.14, 1.56, 6.80, repro,
2018-03-12,2.25, 4.25, -12.45, 2.18, 1.54, 6.76, repro,
2018-03-13,2.71, 3.74, -5.56, 2.43, 1.62, 7.32, repro,
2018-03-14,2.20, 3.31, -7.14, 2.12, 1.52, 6.75, repro,
2018-03-15,3.03, 2.40, -4.80, 2.15, 1.52, 6.79, repro,
2018-03-16,2.38, 3.42, -4.44, 2.11, 1.52, 6.69, repro,
2018-03-17,2.70, 3.04, -5.50, 2.17, 1.55, 6.87, repro,
2018-03-18,2.05, 2.77, -6.94, 2.11, 1.50, 6.62, repro,
2018-03-19,1.72, 3.28, -12.98, 2.11, 1.52, 6.70, repro,
2018-03-20,2.29, 3.10, -10.99, 2.11, 1.52, 6.72, repro,
2018-03-21,1.28, 2.47, -5.06, 2.04, 1.49, 6.53, repro,
2018-03-22,1.37, 3.58, -4.22, 2.06, 1.49, 6.60, repro,
2018-03-23,3.02, 4.01, -5.62, 2.06, 1.49, 6.55, repro,
2018-03-24,2.83, 2.65, -5.62, 2.13, 1.57, 6.95, repro,
2018-03-25,1.24, 3.67, -9.59, 2.06, 1.49, 6.59, repro,
2018-03-26,1.75, 2.87, -4.63, 2.21, 1.68, 7.18, repro,
2018-03-27,3.28, 4.10, -6.38, 2.09, 1.53, 6.68, repro,
2018-03-28,2.22, 3.75, -10.62, 2.13, 1.56, 6.83, repro,
2018-03-29,1.52, 3.09, -15.34, 2.06, 1.49, 6.57, repro,
2018-03-30,2.47, 2.90, -13.37, 2.07, 1.49, 6.59, repro,
2018-03-31,1.34, 2.90, -12.77, 2.11, 1.52, 6.72, repro,
2018-04-01,1.64, 1.37, -9.03, 2.08, 1.50, 6.60, repro,
2018-04-02,1.82, 2.57, -7.03, 2.07, 1.49, 6.58, repro,
2018-04-03,1.09, 3.44, -6.60, 2.27, 1.65, 7.18, repro,
2018-04-04,2.28, 3.35, -6.65, 2.07, 1.49, 6.57, repro,
2018-04-05,1.85, 4.10, -7.60, 2.12, 1.56, 6.86, repro,
2018-04-06,1.22, 3.49, -7.60, 2.10, 1.53, 6.71, repro,
2018-04-07,1.54, 3.04, -0.98, 2.09, 1.51, 6.66, repro,
2018-04-08,0.99, 3.58, -4.99, 2.07, 1.50, 6.58, repro,
2018-04-09,-0.19, 3.80, -12.06, 2.45, 1.70, 7.51, repro,
2018-04-10,1.81, 3.56, -9.89, 2.12, 1.55, 6.93, repro,
2018-04-11,0.66, 3.67, -2.50, 2.10, 1.52, 6.64, repro,
2018-04-12,2.16, 2.74, -5.34, 2.13, 1.54, 6.83, repro,
2018-04-13,1.46, 4.79, -8.29, 2.47, 1.77, 7.85, repro,
2018-04-14,1.13, 4.47, -9.47, 2.10, 1.51, 6.61, repro,
2018-04-15,2.47, 4.00, -10.24, 2.07, 1.48, 6.57, repro,
2018-04-16,1.67, 3.61, -6.34, 2.07, 1.49, 6.57, repro,
2018-04-17,3.32, 3.96, -11.95, 2.63, 2.05, 8.69, repro,
2018-04-18,1.85, 3.82, -12.22, 2.11, 1.50, 6.72, repro,
2018-04-19,1.61, 3.49, -14.33, 2.14, 1.55, 6.79, repro,
2018-04-20,0.80, 3.94, -8.13, 2.07, 1.49, 6.54, repro,
2018-04-21,1.29, 4.99, -13.45, 2.13, 1.54, 6.74, repro,
2018-04-22,1.51, 3.56, -14.79, 2.05, 1.48, 6.52, repro,
2018-04-23,2.08, 3.24, -14.51, 2.09, 1.53, 6.66, repro,
2018-04-24,1.70, 3.07, -17.50, 2.07, 1.49, 6.55, repro,
2018-04-25,1.93, 3.26, -15.97, 2.12, 1.51, 6.65, repro,
2018-04-26,1.60, 3.62, -15.05, 2.06, 1.48, 6.54, repro,
2018-04-27,1.05, 4.01, -5.59, 2.41, 1.71, 7.43, repro,
2018-04-28,0.43, 3.98, -7.07, 2.07, 1.50, 6.59, repro,
2018-04-29,2.37, 2.94, -10.60, 2.06, 1.49, 6.55, repro,
2018-04-30,2.80, 3.05, -12.64, 2.11, 1.52, 6.73, repro,
2018-05-01,1.67, 3.14, -7.04, 2.14, 1.58, 6.88, repro,
2018-05-02,1.99, 3.53, -6.88, 2.06, 1.49, 6.56, repro,
2018-05-03,2.32, 3.47, -11.78, 2.20, 1.59, 7.10, repro,
2018-05-04,1.63, 4.01, -8.09, 2.09, 1.53, 6.78, repro,
2018-05-05,2.27, 3.93, -10.71, 2.06, 1.48, 6.55, repro,
2018-05-06,2.00, 3.89, -8.47, 2.12, 1.53, 6.77, repro,
2018-05-07,1.40, 4.40, -10.64, 2.16, 1.56, 6.86, repro,
2018-05-08,2.15, 4.09, -7.75, 2.42, 1.83, 7.91, repro,
2018-05-09,0.39, 3.69, 3.70, 2.16, 1.57, 6.92, repro,
2018-05-10,2.30, 3.43, -7.20, 2.05, 1.48, 6.48, repro,
2018-05-11,2.33, 4.08, -7.32, 2.07, 1.48, 6.52, repro,
2018-05-12,0.94, 3.49, -6.96, 2.09, 1.50, 6.62, repro,
2018-05-13,2.67, 4.47, -3.19, 2.38, 1.77, 7.73, repro,
2018-05-14,0.32, 3.67, -9.92, 2.19, 1.61, 7.11, repro,
2018-05-15,2.55, 4.32, -8.56, 2.18, 1.57, 6.90, repro,
2018-05-16,1.93, 2.70, -10.06, 2.12, 1.51, 6.68, repro,
2018-05-17,0.79, 2.18, -9.36, 2.28, 1.64, 7.12, repro,
2018-05-18,1.61, 2.61, -9.75, 2.18, 1.54, 6.84, repro,
2018-05-19,1.55, 1.90, -5.11, 2.07, 1.48, 6.54, repro,
2018-05-20,2.62, 1.79, -4.90, 2.85, 1.97, 8.98, repro,
2018-05-21,2.38, 0.46, -6.17, 2.59, 1.94, 8.44, repro,
2018-05-22,2.45, 0.23, -3.41, 2.06, 1.48, 6.53, repro,
2018-05-23,2.17, 0.94, -2.55, 2.30, 1.73, 7.66, repro,
2018-05-24,1.64, 0.61, -11.00, 2.08, 1.48, 6.56, repro,
2018-05-25,1.00, -0.23, -4.23, 2.23, 1.63, 7.09, repro,
2018-05-26,1.50, 0.33, -4.39, 2.15, 1.54, 6.85, repro,
