PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BUST
Station name,Holcomb_Ridge
Begin Date, 1999-03-13
End Date, 2010-01-24
Release Date, 2021-02-19
Reference position, 36.7453354742 North Latitude, -116.4509423665 East Longitude, 992.30677 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-16,-5.08, -0.74, 21.20, 2.17, 1.91, 8.57, repro,
2007-07-17,-4.59, -1.89, 27.51, 2.10, 1.77, 7.90, repro,
2007-07-18,-4.08, -1.22, 19.00, 2.08, 1.80, 8.08, repro,
2007-07-19,-4.54, -2.74, 22.58, 2.09, 1.79, 7.97, repro,
2007-07-20,-5.25, 0.40, 22.29, 2.06, 1.79, 7.90, repro,
2007-07-21,-4.39, -1.14, 24.00, 2.09, 1.80, 7.92, repro,
2007-07-22,-2.74, 0.08, 21.78, 2.15, 1.85, 8.25, repro,
2007-07-23,-4.16, -0.24, 20.34, 2.10, 1.85, 8.15, repro,
2007-07-24,-6.23, -0.09, 25.61, 2.14, 1.87, 8.41, repro,
2007-07-25,-6.16, -0.57, 19.89, 2.08, 1.75, 7.92, repro,
2007-07-26,-4.68, -1.27, 25.33, 2.10, 1.80, 8.15, repro,
2007-07-27,-3.33, -0.71, 18.70, 2.10, 1.83, 8.12, repro,
2007-07-28,-5.06, -1.48, 20.85, 2.14, 1.85, 8.24, repro,
2007-07-29,-4.12, -0.70, 21.16, 2.11, 1.89, 8.24, repro,
2007-07-30,-4.35, 0.03, 25.06, 2.07, 1.80, 8.01, repro,
2007-07-31,-4.86, -0.96, 19.34, 2.15, 1.85, 8.22, repro,
2007-08-01,-4.90, -0.65, 20.44, 2.12, 1.90, 8.29, repro,
2007-08-02,-4.05, 0.15, 18.09, 2.03, 1.72, 7.71, repro,
2007-08-03,-3.79, 0.54, 25.97, 2.12, 1.86, 8.18, repro,
2007-08-04,-4.19, -0.47, 22.78, 2.12, 1.80, 8.09, repro,
2007-08-05,-3.72, 0.63, 29.93, 2.13, 1.78, 8.15, repro,
2007-08-06,-3.76, -0.69, 28.84, 2.06, 1.75, 7.80, repro,
2007-08-07,-3.99, -0.22, 26.04, 2.07, 1.76, 7.87, repro,
2007-08-08,-4.47, -0.66, 26.64, 2.03, 1.72, 7.74, repro,
2007-08-09,-6.23, -1.79, 24.93, 2.00, 1.68, 7.58, repro,
2007-08-10,-3.19, 0.05, 26.55, 2.04, 1.72, 7.80, repro,
2007-08-11,-3.93, -1.81, 34.45, 2.02, 1.72, 7.62, repro,
2007-08-12,-3.48, 0.29, 30.21, 2.08, 1.72, 7.95, repro,
2007-08-13,-2.97, -0.26, 23.32, 2.07, 1.75, 7.97, repro,
2007-08-14,-3.56, 0.34, 17.71, 2.28, 1.91, 8.77, repro,
2007-08-15,-3.31, 0.88, 22.44, 2.24, 1.90, 8.78, repro,
2007-08-16,-4.35, -1.31, 27.45, 2.15, 1.77, 8.23, repro,
2007-08-17,-3.16, 0.33, 31.75, 2.18, 1.77, 8.33, repro,
2007-08-18,-4.50, 0.69, 25.38, 2.22, 1.88, 8.81, repro,
2007-08-19,-3.61, 0.47, 15.22, 2.19, 1.82, 8.50, repro,
2007-08-20,-3.65, -0.58, 20.57, 2.14, 1.81, 8.33, repro,
2007-08-21,-3.35, -0.36, 20.41, 2.22, 1.84, 8.53, repro,
2007-08-22,-3.26, -1.15, 26.02, 2.17, 1.82, 8.43, repro,
2007-08-23,-3.40, -0.12, 26.00, 2.10, 1.74, 8.01, repro,
2007-08-24,-2.55, -0.20, 24.23, 2.27, 1.88, 8.65, repro,
2007-08-25,-4.48, -0.00, 21.50, 2.19, 1.90, 8.51, repro,
2007-08-26,-4.07, -0.34, 22.74, 2.14, 1.83, 8.21, repro,
2007-08-27,-3.84, -1.15, 23.97, 2.19, 1.84, 8.30, repro,
2007-08-28,-4.05, -0.48, 19.94, 2.19, 1.81, 8.30, repro,
2007-08-29,-2.44, -0.77, 21.08, 2.16, 1.83, 8.29, repro,
2007-08-30,-2.95, -1.25, 13.55, 2.17, 1.85, 8.24, repro,
2007-08-31,-3.49, -1.23, 19.83, 2.15, 1.82, 8.20, repro,
2007-09-01,-2.17, -0.77, 27.49, 2.14, 1.88, 8.21, repro,
2007-09-02,-4.61, -0.63, 25.94, 2.24, 2.00, 8.77, repro,
2007-09-03,-2.53, -0.57, 21.06, 2.21, 1.89, 8.52, repro,
2007-09-04,-3.26, -0.13, 29.66, 2.16, 1.82, 8.30, repro,
2007-09-05,-3.38, -2.40, 31.16, 2.11, 1.84, 7.95, repro,
2007-09-06,-3.09, -1.53, 24.18, 2.11, 1.85, 8.18, repro,
2007-09-07,-3.62, -1.27, 19.61, 2.13, 1.82, 8.15, repro,
2007-09-08,-3.41, -1.05, 23.79, 2.30, 2.06, 9.20, repro,
2007-09-09,-2.99, -1.62, 30.12, 2.24, 1.91, 8.53, repro,
2007-09-10,-2.50, -2.00, 10.68, 2.23, 1.89, 8.42, repro,
2007-09-11,-4.26, -3.63, 27.99, 2.19, 1.91, 8.36, repro,
2007-09-12,-2.94, -3.12, 17.59, 2.23, 1.88, 8.42, repro,
2007-09-13,-3.63, 0.08, 23.03, 2.29, 1.93, 8.68, repro,
2007-09-14,-0.86, 1.13, 17.73, 2.30, 1.90, 8.60, repro,
2007-09-15,-3.22, -2.06, 25.04, 2.27, 1.89, 8.48, repro,
2007-09-16,-4.36, -2.71, 22.47, 2.15, 1.86, 8.28, repro,
2007-09-17,-3.71, -2.75, 28.51, 2.23, 1.95, 8.73, repro,
2007-09-18,-2.80, -2.03, 25.64, 2.18, 1.91, 8.55, repro,
2007-09-19,-3.30, 0.22, 24.30, 2.04, 1.74, 7.67, repro,
2007-09-20,-5.35, -2.61, 29.95, 2.06, 1.76, 7.94, repro,
2007-09-21,-2.48, -2.19, 25.11, 2.10, 1.78, 8.05, repro,
2007-09-22,-3.64, -2.90, 32.66, 2.09, 1.74, 7.86, repro,
2007-09-23,-4.97, -1.83, 31.90, 2.13, 1.77, 8.07, repro,
2007-09-24,-5.01, -1.13, 25.22, 2.16, 1.73, 8.04, repro,
2007-09-25,-4.78, -1.06, 15.16, 2.09, 1.76, 8.02, repro,
2007-09-26,-2.82, -1.42, 21.63, 2.08, 1.76, 8.03, repro,
2007-09-27,-4.36, -1.07, 22.70, 2.10, 1.79, 8.18, repro,
2007-09-28,-6.52, -2.05, 24.46, 2.09, 1.80, 8.15, repro,
2007-09-29,-4.80, -2.23, 27.43, 2.16, 1.83, 8.46, repro,
2007-09-30,-4.46, -2.12, 19.57, 2.30, 2.00, 9.06, repro,
2007-10-01,-4.19, -1.52, 21.74, 2.10, 1.83, 8.24, repro,
2007-10-02,-3.09, -1.47, 24.72, 2.15, 1.88, 8.38, repro,
2007-10-03,-3.98, -2.05, 28.83, 2.16, 1.87, 8.43, repro,
2007-10-04,-5.22, -1.77, 30.96, 2.34, 2.00, 9.08, repro,
2007-10-05,-3.70, 1.10, 29.50, 2.14, 1.83, 8.40, repro,
2007-10-06,-2.99, -3.87, 29.15, 2.08, 1.76, 7.95, repro,
2007-10-07,-3.81, -1.57, 17.97, 2.12, 1.77, 8.17, repro,
2007-10-08,-4.11, -1.33, 26.22, 2.30, 1.87, 9.05, repro,
2007-10-09,-4.77, -1.95, 27.03, 2.65, 2.22, 10.25, repro,
2007-10-10,-4.83, -1.04, 29.31, 2.29, 1.86, 8.90, repro,
2007-10-11,-4.65, -2.03, 22.95, 2.12, 1.79, 8.20, repro,
2007-10-12,-4.32, -2.64, 30.42, 2.04, 1.80, 8.00, repro,
2007-10-13,-3.55, -2.34, 32.55, 2.15, 1.83, 8.43, repro,
2007-10-14,-4.25, -1.23, 28.95, 2.12, 1.83, 8.39, repro,
2007-10-15,-6.36, -2.12, 25.04, 2.07, 1.77, 8.15, repro,
2007-10-16,-5.68, -2.76, 27.28, 2.02, 1.74, 7.83, repro,
2007-10-17,-4.24, -1.66, 31.83, 2.14, 1.82, 8.28, repro,
2007-10-18,-4.68, -1.85, 27.99, 2.10, 1.84, 8.25, repro,
2007-10-19,-4.11, -1.07, 30.67, 2.08, 1.79, 8.10, repro,
2007-10-20,-5.38, -1.17, 32.40, 2.12, 1.85, 8.41, repro,
2007-10-21,-6.31, -2.29, 26.59, 2.09, 1.81, 8.12, repro,
2007-10-22,-5.45, -2.81, 17.60, 2.19, 1.77, 8.28, repro,
2007-10-23,-5.21, -1.59, 18.14, 2.07, 1.77, 8.05, repro,
2007-10-24,-5.69, -0.92, 19.27, 2.10, 1.83, 8.29, repro,
2007-10-25,-5.34, -1.04, 19.87, 2.10, 1.80, 8.11, repro,
2007-10-26,-5.98, -1.45, 20.50, 2.11, 1.81, 8.19, repro,
2007-10-27,-6.75, -2.34, 15.71, 2.05, 1.72, 7.81, repro,
2007-10-28,-4.76, -2.73, 20.83, 2.09, 1.81, 8.28, repro,
2007-10-29,-3.96, -1.57, 17.30, 2.06, 1.77, 8.08, repro,
2007-10-30,-5.62, -1.59, 19.93, 2.07, 1.79, 8.14, repro,
2007-10-31,-6.05, -1.91, 20.15, 2.06, 1.76, 7.99, repro,
2007-11-01,-5.34, -1.61, 14.93, 2.05, 1.73, 7.83, repro,
2007-11-02,-4.82, -1.50, 16.48, 2.04, 1.72, 7.78, repro,
2007-11-03,-4.34, -1.54, 12.74, 2.04, 1.79, 7.97, repro,
2007-11-04,-5.00, -1.55, 19.26, 2.06, 1.74, 7.82, repro,
2007-11-05,-5.84, -1.29, 14.43, 2.04, 1.73, 7.72, repro,
2007-11-06,-4.72, -1.76, 12.02, 2.05, 1.74, 7.91, repro,
2007-11-07,-5.68, -1.86, 15.30, 2.08, 1.78, 7.98, repro,
2007-11-08,-5.69, -1.76, 17.49, 2.08, 1.79, 8.06, repro,
2007-11-09,-5.74, -2.06, 15.89, 2.10, 1.81, 8.23, repro,
2007-11-10,-5.63, -2.38, 15.77, 2.02, 1.74, 7.68, repro,
2007-11-11,-5.28, -1.91, 18.40, 2.05, 1.77, 7.88, repro,
2007-11-12,-5.38, -1.94, 18.55, 2.04, 1.77, 7.96, repro,
2007-11-13,-4.63, -2.12, 19.49, 2.10, 1.72, 7.96, repro,
2007-11-14,-4.86, -1.31, 15.97, 2.09, 1.83, 8.06, repro,
2007-11-15,-3.95, -0.94, 15.56, 2.10, 1.79, 8.02, repro,
2007-11-16,-4.30, -1.29, 18.89, 2.04, 1.76, 7.95, repro,
2007-11-17,-5.29, -1.80, 15.82, 2.07, 1.79, 8.03, repro,
2007-11-18,-4.67, -2.57, 19.73, 2.06, 1.83, 7.98, repro,
2007-11-19,-4.71, -2.24, 21.92, 2.06, 1.76, 7.99, repro,
2007-11-20,-3.49, -2.10, 18.36, 2.09, 1.82, 7.93, repro,
2007-11-21,-4.31, -1.47, 16.44, 2.05, 1.81, 8.05, repro,
2007-11-22,-5.14, -1.26, 14.31, 2.06, 1.75, 7.94, repro,
2007-11-23,-3.41, -3.66, 14.41, 2.08, 1.86, 8.13, repro,
2007-11-24,-4.44, -2.19, 19.52, 2.03, 1.75, 7.78, repro,
2007-11-25,-3.95, -1.97, 21.61, 2.06, 1.80, 7.94, repro,
2007-11-26,-4.46, -1.45, 13.72, 2.12, 1.82, 8.14, repro,
2007-11-27,-3.85, -2.08, 10.40, 2.15, 1.84, 8.36, repro,
2007-11-28,-5.05, -1.45, 15.22, 2.09, 1.82, 8.16, repro,
2007-11-29,-4.42, -1.65, 16.12, 2.18, 1.95, 8.46, repro,
2007-11-30,-4.83, -2.10, 19.01, 2.10, 1.79, 7.99, repro,
2007-12-01,-5.05, -2.75, 23.40, 2.09, 1.84, 8.07, repro,
2007-12-02,-5.35, -1.32, 15.32, 2.08, 1.78, 7.94, repro,
2007-12-03,-4.43, -1.11, 13.54, 2.38, 2.05, 9.29, repro,
2007-12-04,-3.99, -2.29, 12.35, 2.28, 2.06, 9.12, repro,
2007-12-05,-3.71, -1.77, 24.95, 2.33, 2.07, 9.27, repro,
2007-12-06,-2.82, -2.93, 21.98, 2.38, 2.19, 9.38, repro,
2007-12-07,-4.47, -0.86, 24.34, 2.27, 2.04, 8.96, repro,
2007-12-08,-3.44, -2.46, 15.02, 2.10, 1.84, 8.22, repro,
2007-12-09,-2.77, -1.76, 13.46, 2.46, 2.27, 10.01, repro,
2007-12-10,-4.75, -1.34, 17.08, 2.27, 1.99, 8.75, repro,
2007-12-11,-5.22, -1.87, 17.64, 2.16, 1.92, 8.55, repro,
2007-12-12,-3.95, -2.19, 15.57, 2.28, 1.95, 8.96, repro,
2007-12-13,-5.12, -1.96, 12.08, 2.11, 1.79, 8.13, repro,
2007-12-14,-4.06, -1.30, 16.16, 2.10, 1.76, 8.10, repro,
2007-12-15,-5.01, -1.33, 17.12, 2.10, 1.76, 8.07, repro,
2007-12-16,-3.83, -1.57, 16.47, 2.10, 1.77, 8.09, repro,
2007-12-17,-5.33, -2.00, 23.57, 2.08, 1.76, 7.97, repro,
2007-12-18,-5.52, -1.76, 21.91, 2.06, 1.73, 7.88, repro,
2007-12-19,-6.06, -1.59, 18.19, 2.18, 1.84, 8.37, repro,
2007-12-20,-5.55, -2.10, 20.11, 2.10, 1.78, 8.01, repro,
2007-12-21,-3.82, -2.71, 19.85, 2.16, 1.80, 8.22, repro,
2007-12-22,-4.36, -1.88, 16.70, 2.23, 1.87, 8.57, repro,
2007-12-23,-4.42, -2.25, 14.55, 2.15, 1.84, 8.16, repro,
2007-12-24,-4.19, -2.33, 17.11, 2.14, 1.81, 8.15, repro,
2007-12-25,-6.29, -1.95, 13.99, 2.10, 1.80, 8.11, repro,
2007-12-26,-5.43, -2.28, 17.62, 2.13, 1.81, 8.23, repro,
2007-12-27,-5.32, -2.47, 25.12, 2.15, 1.86, 8.41, repro,
2007-12-28,-5.53, -1.45, 21.33, 2.17, 1.84, 8.30, repro,
2007-12-29,-5.05, -1.31, 18.43, 2.16, 1.80, 8.18, repro,
2007-12-30,-5.37, -1.42, 18.59, 2.14, 1.81, 8.11, repro,
2007-12-31,-5.56, -0.89, 15.12, 2.09, 1.71, 7.88, repro,
2008-01-01,-4.14, -1.69, 9.16, 2.15, 1.80, 8.16, repro,
2008-01-02,-4.75, -1.16, 11.71, 2.08, 1.73, 7.96, repro,
2008-01-03,-6.03, -2.78, 25.39, 2.13, 1.76, 8.19, repro,
2008-01-04,-5.11, -2.27, 25.57, 2.14, 1.77, 8.08, repro,
2008-01-05,-7.44, -2.87, 23.78, 2.15, 1.78, 8.17, repro,
2008-01-06,-5.33, -2.22, 18.96, 2.06, 1.72, 7.88, repro,
2008-01-07,-6.35, -2.59, 28.78, 2.04, 1.72, 7.82, repro,
2008-01-08,-6.52, -0.81, 20.92, 2.13, 1.75, 8.20, repro,
2008-01-09,-6.07, -2.17, 16.58, 2.16, 1.78, 8.23, repro,
2008-01-10,-5.17, -1.73, 20.45, 2.06, 1.72, 7.93, repro,
2008-01-11,-4.53, -1.92, 18.74, 2.07, 1.75, 8.01, repro,
2008-01-12,-5.37, -2.28, 18.10, 2.04, 1.71, 7.71, repro,
2008-01-13,-4.80, -2.03, 12.75, 2.04, 1.74, 7.79, repro,
2008-01-14,-4.36, -1.21, 12.42, 2.06, 1.70, 7.84, repro,
2008-01-15,-5.84, -2.14, 16.79, 2.04, 1.73, 7.82, repro,
2008-01-16,-4.27, -1.94, 12.00, 2.10, 1.73, 8.07, repro,
2008-01-17,-4.16, -1.72, 18.53, 2.06, 1.70, 7.83, repro,
2008-01-18,-4.44, -2.18, 16.37, 2.03, 1.77, 7.92, repro,
2008-01-19,-5.18, -1.12, 16.34, 2.01, 1.72, 7.78, repro,
2008-01-20,-6.23, -1.32, 19.21, 2.03, 1.74, 7.84, repro,
2008-01-21,-5.74, -1.00, 19.11, 2.04, 1.74, 7.88, repro,
2008-01-22,-5.86, -1.91, 13.82, 2.04, 1.78, 8.00, repro,
2008-01-23,-5.75, -0.93, 13.73, 2.05, 1.73, 7.93, repro,
2008-01-24,-5.45, -0.22, 18.78, 2.05, 1.74, 7.95, repro,
2008-01-25,-6.57, -1.43, 16.37, 2.04, 1.71, 7.81, repro,
2008-01-26,-5.39, -1.98, 16.99, 2.03, 1.73, 7.78, repro,
2008-01-27,-5.42, -0.99, 18.10, 2.09, 1.72, 7.84, repro,
2008-01-28,-5.13, -1.26, 28.29, 2.12, 1.76, 8.04, repro,
2008-01-29,-6.36, -1.79, 20.82, 2.14, 1.84, 8.15, repro,
2008-01-30,-7.29, -1.97, 17.98, 2.15, 1.82, 8.23, repro,
2008-01-31,-6.09, -1.34, 13.76, 2.05, 1.73, 7.84, repro,
2008-02-01,-5.93, -1.77, 15.77, 2.03, 1.70, 7.78, repro,
2008-02-02,-5.86, -1.51, 12.70, 2.02, 1.70, 7.65, repro,
2008-02-03,-5.09, -2.56, 16.09, 2.02, 1.72, 7.77, repro,
2008-02-04,-6.01, -1.36, 15.22, 2.01, 1.72, 7.78, repro,
2008-02-05,-5.45, -1.48, 23.43, 2.04, 1.80, 7.91, repro,
2008-02-06,-5.29, -1.11, 14.73, 2.05, 1.79, 7.93, repro,
2008-02-07,-5.04, -1.38, 14.55, 2.08, 1.78, 8.08, repro,
2008-02-08,-4.31, -1.24, 16.94, 2.01, 1.69, 7.71, repro,
2008-02-09,-6.06, -1.49, 14.47, 2.04, 1.73, 7.93, repro,
2008-02-10,-6.31, -0.78, 17.01, 2.05, 1.73, 7.91, repro,
2008-02-11,-5.73, -1.19, 16.22, 2.02, 1.69, 7.73, repro,
2008-02-12,-5.58, -1.37, 17.87, 2.01, 1.71, 7.67, repro,
2008-02-13,-5.65, -1.76, 24.01, 2.05, 1.71, 7.97, repro,
2008-02-14,-5.69, -2.40, 17.78, 2.01, 1.69, 7.70, repro,
2008-02-15,-4.66, -0.75, 10.85, 2.08, 1.77, 8.07, repro,
2008-02-16,-5.09, -1.44, 14.99, 2.06, 1.78, 7.86, repro,
2008-02-17,-5.39, -1.97, 16.82, 2.03, 1.74, 7.90, repro,
2008-02-18,-6.30, -1.76, 19.39, 2.03, 1.75, 7.83, repro,
2008-02-19,-6.40, -2.27, 13.30, 2.08, 1.79, 7.90, repro,
2008-02-20,-5.66, -2.37, 11.66, 2.02, 1.72, 7.81, repro,
2008-02-21,-5.96, -1.17, 21.25, 2.02, 1.73, 7.78, repro,
2008-02-22,-5.67, -0.12, 18.74, 2.03, 1.72, 7.78, repro,
2008-02-23,-6.81, -1.25, 19.93, 2.02, 1.71, 7.83, repro,
2008-02-24,-6.32, -1.10, 23.93, 2.04, 1.75, 7.91, repro,
2008-02-25,-6.17, -2.11, 14.51, 2.04, 1.73, 7.91, repro,
2008-02-26,-5.88, -2.75, 7.61, 2.03, 1.74, 7.87, repro,
2008-02-27,-5.71, -1.72, 14.50, 1.99, 1.67, 7.66, repro,
2008-02-28,-5.65, -1.96, 14.38, 2.07, 1.74, 8.16, repro,
2008-02-29,-5.49, -1.09, 13.90, 2.10, 1.82, 8.28, repro,
2008-03-01,-5.67, -2.69, 15.57, 2.00, 1.66, 7.69, repro,
2008-03-02,-2.53, -3.23, 13.77, 2.04, 1.69, 7.91, repro,
2008-03-03,-5.37, -2.48, 10.38, 2.00, 1.67, 7.77, repro,
2008-03-04,-4.68, -2.24, 19.26, 2.00, 1.66, 7.69, repro,
2008-03-05,-5.44, -1.57, 17.53, 2.06, 1.77, 8.00, repro,
2008-03-06,-5.01, -2.85, 15.59, 2.02, 1.69, 7.87, repro,
2008-03-07,-5.47, -2.89, 11.90, 1.98, 1.64, 7.56, repro,
2008-03-08,-5.47, -2.19, 17.57, 2.08, 1.73, 7.99, repro,
2008-03-09,-5.84, -3.25, 14.70, 1.98, 1.66, 7.60, repro,
2008-03-10,-4.71, -1.62, 12.59, 2.03, 1.68, 7.87, repro,
2008-03-11,-5.39, -2.67, 18.81, 2.03, 1.71, 7.95, repro,
2008-03-12,-4.91, -2.85, 19.51, 1.99, 1.68, 7.69, repro,
2008-03-13,-5.71, -2.75, 24.87, 1.99, 1.68, 7.76, repro,
2008-03-14,-5.17, -3.88, 20.84, 2.00, 1.68, 7.80, repro,
2008-03-15,-5.78, -2.76, 24.22, 2.04, 1.73, 8.02, repro,
2008-03-16,-4.43, -3.05, 20.15, 2.01, 1.72, 7.92, repro,
2008-03-17,-6.62, -3.96, 18.84, 2.19, 1.85, 8.54, repro,
2008-03-18,-4.91, -4.47, 14.85, 2.02, 1.72, 7.74, repro,
2008-03-19,-5.68, -2.41, 20.64, 2.05, 1.70, 7.87, repro,
2008-03-20,-5.59, -2.56, 20.55, 2.06, 1.70, 7.89, repro,
2008-03-21,-4.97, -2.64, 16.27, 2.07, 1.74, 8.09, repro,
2008-03-22,-5.11, -2.63, 14.95, 2.10, 1.72, 8.01, repro,
2008-03-23,-5.18, -2.69, 9.85, 2.07, 1.71, 8.00, repro,
2008-03-24,-6.30, -2.82, 13.96, 2.07, 1.74, 8.00, repro,
2008-03-25,-5.92, -1.85, 19.66, 2.11, 1.77, 8.05, repro,
2008-03-26,-6.26, -2.61, 26.14, 2.12, 1.78, 8.20, repro,
2008-03-27,-4.88, -3.83, 24.35, 2.12, 1.78, 8.02, repro,
2008-03-28,-5.11, -3.19, 18.99, 2.10, 1.75, 7.94, repro,
2008-03-29,-5.79, -3.13, 20.36, 2.01, 1.66, 7.60, repro,
2008-03-30,-5.50, -2.65, 17.88, 2.03, 1.67, 7.76, repro,
2008-03-31,-5.74, -2.42, 19.77, 2.04, 1.68, 7.87, repro,
2008-04-01,-6.10, -2.92, 19.54, 2.06, 1.67, 7.87, repro,
2008-04-02,-6.08, -2.62, 23.21, 2.14, 1.70, 8.21, repro,
2008-04-03,-5.01, -2.92, 18.22, 2.05, 1.69, 7.89, repro,
2008-04-04,-5.75, -2.56, 16.20, 2.05, 1.68, 7.79, repro,
2008-04-05,-4.78, -2.40, 21.45, 2.08, 1.68, 7.87, repro,
2008-04-06,-5.98, -2.94, 24.66, 2.05, 1.67, 7.72, repro,
2008-04-07,-3.55, -2.44, 21.38, 2.08, 1.68, 7.96, repro,
2008-04-08,-5.72, -3.03, 21.03, 2.06, 1.68, 7.84, repro,
2008-04-09,-4.57, -3.54, 27.58, 2.07, 1.69, 7.93, repro,
2008-04-10,-5.83, -0.32, 24.02, 2.06, 1.66, 7.68, repro,
2008-04-11,-6.71, -3.51, 22.41, 2.05, 1.70, 7.81, repro,
2008-04-12,-5.22, -1.99, 13.86, 2.07, 1.68, 7.69, repro,
2008-04-13,-4.59, -2.54, 15.86, 2.04, 1.66, 7.62, repro,
2008-04-14,-4.66, -2.33, 15.70, 2.04, 1.67, 7.81, repro,
2008-04-15,-6.72, -2.25, 26.09, 2.06, 1.71, 7.82, repro,
2008-04-16,-4.72, -3.24, 20.34, 2.05, 1.70, 7.84, repro,
2008-04-17,-5.85, -2.79, 18.01, 2.04, 1.68, 7.73, repro,
2008-04-18,-5.36, -1.83, 17.93, 2.05, 1.74, 7.76, repro,
2008-04-19,-5.48, -2.71, 16.95, 2.02, 1.67, 7.70, repro,
2008-04-20,-5.22, -2.11, 23.94, 2.06, 1.69, 7.83, repro,
2008-04-21,-5.26, -2.29, 21.22, 2.09, 1.73, 8.12, repro,
2008-04-22,-5.58, -1.49, 13.49, 2.09, 1.71, 7.97, repro,
2008-04-23,-5.28, -2.31, 17.59, 2.12, 1.75, 8.04, repro,
2008-04-24,-6.01, -1.77, 12.91, 2.05, 1.70, 7.74, repro,
2008-04-25,-5.04, -3.27, 17.12, 2.05, 1.68, 7.72, repro,
2008-04-26,-5.66, -2.32, 15.38, 2.16, 1.70, 8.15, repro,
2008-04-27,-5.29, -2.61, 14.77, 2.14, 1.68, 7.97, repro,
2008-04-28,-6.23, -2.36, 15.88, 2.14, 1.68, 7.86, repro,
2008-04-29,-6.49, -0.65, 29.70, 2.19, 1.71, 7.94, repro,
2008-04-30,-4.92, -1.22, 19.11, 2.29, 1.80, 8.41, repro,
2008-05-01,-4.89, -2.26, 17.21, 2.11, 1.69, 7.88, repro,
2008-05-02,-5.41, -2.23, 14.86, 2.14, 1.74, 7.99, repro,
2008-05-03,-5.51, -3.00, 20.74, 2.11, 1.73, 8.07, repro,
2008-05-04,-5.16, -1.55, 21.68, 2.09, 1.70, 7.83, repro,
2008-05-05,-4.89, -2.83, 17.52, 2.10, 1.71, 7.85, repro,
2008-05-06,-4.78, -1.52, 16.70, 2.10, 1.71, 7.85, repro,
2008-05-07,-6.09, -1.91, 27.82, 2.08, 1.71, 7.79, repro,
2008-05-08,-5.10, -2.18, 19.16, 2.18, 1.78, 8.05, repro,
2008-05-09,-4.81, -2.38, 20.73, 2.15, 1.73, 7.78, repro,
2008-05-10,-5.02, -1.38, 23.82, 2.11, 1.70, 7.77, repro,
2008-05-11,-5.43, -2.08, 24.82, 2.13, 1.73, 7.86, repro,
2008-05-12,-6.16, -1.86, 23.83, 2.10, 1.70, 7.77, repro,
2008-05-13,-6.10, -3.41, 17.60, 2.10, 1.68, 7.75, repro,
2008-05-14,-4.82, -0.67, 16.14, 2.07, 1.66, 7.64, repro,
2008-05-15,-6.39, -2.29, 6.56, 2.07, 1.66, 7.56, repro,
2008-05-16,-4.45, -1.29, 8.08, 2.09, 1.70, 7.83, repro,
2008-05-17,-5.24, -2.08, 16.23, 2.08, 1.68, 7.66, repro,
2008-05-18,-5.93, -1.06, 18.22, 2.19, 1.78, 8.22, repro,
2008-05-19,-4.12, -0.88, 16.27, 2.05, 1.68, 7.69, repro,
2008-05-20,-4.94, -0.57, 26.01, 2.10, 1.75, 7.98, repro,
2008-05-21,-7.27, -2.23, 22.49, 2.08, 1.72, 7.92, repro,
2008-05-22,-5.91, -1.67, 32.74, 2.09, 1.74, 7.92, repro,
2008-05-23,-5.70, -2.44, 28.17, 2.02, 1.68, 7.60, repro,
2008-05-24,-4.49, -2.24, 18.71, 2.05, 1.71, 7.73, repro,
2008-05-25,-5.98, -0.94, 25.43, 2.05, 1.73, 7.77, repro,
2008-05-26,-4.86, -2.36, 25.84, 2.06, 1.71, 7.83, repro,
2008-05-27,-6.09, -1.51, 19.22, 2.05, 1.68, 7.63, repro,
2008-05-28,-5.53, -1.86, 20.02, 2.11, 1.81, 8.06, repro,
2008-05-29,-5.92, -1.87, 20.16, 2.11, 1.76, 7.92, repro,
2008-05-30,-4.33, -0.38, 18.78, 2.07, 1.71, 7.80, repro,
2008-05-31,-5.06, -1.65, 25.55, 2.02, 1.65, 7.52, repro,
2008-06-01,-4.49, -1.79, 26.53, 2.03, 1.69, 7.62, repro,
2008-06-02,-4.82, -1.09, 21.40, 2.08, 1.72, 7.81, repro,
2008-06-03,-5.36, -0.91, 18.28, 2.09, 1.74, 7.93, repro,
2008-06-04,-5.47, -2.14, 28.38, 2.13, 1.71, 7.97, repro,
2008-06-05,-3.87, -1.37, 23.64, 2.05, 1.70, 7.69, repro,
2008-06-06,-5.18, -1.59, 24.04, 2.07, 1.72, 7.79, repro,
2008-06-07,-4.81, -1.82, 28.76, 2.12, 1.79, 8.05, repro,
2008-06-08,-4.16, -1.21, 19.34, 2.09, 1.78, 7.92, repro,
2008-06-09,-5.45, -1.68, 20.48, 2.08, 1.73, 7.71, repro,
2008-06-10,-5.33, -1.24, 21.73, 2.07, 1.71, 7.78, repro,
2008-06-11,-6.25, -2.20, 21.65, 2.05, 1.69, 7.73, repro,
2008-06-12,-5.42, -1.30, 25.85, 2.06, 1.69, 7.71, repro,
2008-06-13,-5.14, -0.42, 18.42, 2.04, 1.65, 7.57, repro,
2008-06-14,-4.50, -0.50, 18.18, 2.11, 1.70, 7.90, repro,
2008-06-15,-3.39, 0.35, 17.15, 2.13, 1.74, 7.91, repro,
