PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLGO
Station name,CLGO_AKDA_AK1996
Begin Date, 1996-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8737737142 North Latitude, -147.8604879280 East Longitude, 196.11149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-26,-55.12, 31.83, 21.35, 2.13, 1.43, 7.51, repro,
2017-02-27,-52.35, 33.82, 29.52, 2.17, 1.46, 7.70, repro,
2017-02-28,-53.83, 33.68, 28.42, 2.14, 1.44, 7.69, repro,
2017-03-01,-53.14, 32.44, 23.67, 2.45, 1.65, 8.25, repro,
2017-03-02,-52.00, 31.09, 32.07, 2.52, 1.73, 8.86, repro,
2017-03-03,-52.16, 32.29, 29.07, 2.26, 1.52, 7.94, repro,
2017-03-04,-53.99, 32.82, 30.17, 2.16, 1.47, 7.54, repro,
2017-03-05,-52.32, 33.01, 26.99, 2.16, 1.44, 7.58, repro,
2017-03-06,-52.44, 32.80, 25.17, 2.22, 1.54, 8.02, repro,
2017-03-07,-50.87, 33.04, 34.66, 2.14, 1.45, 7.50, repro,
2017-03-08,-51.74, 33.36, 30.96, 2.15, 1.45, 7.57, repro,
2017-03-09,-52.22, 32.71, 20.63, 2.17, 1.47, 7.59, repro,
2017-03-10,-51.65, 34.73, 25.37, 2.17, 1.48, 7.69, repro,
2017-03-11,-51.85, 32.94, 21.16, 2.11, 1.43, 7.45, repro,
2017-03-12,-50.99, 32.73, 32.98, 2.10, 1.43, 7.41, repro,
2017-03-13,-49.99, 32.54, 34.05, 2.12, 1.42, 7.42, repro,
2017-03-14,-50.78, 33.65, 33.52, 2.09, 1.43, 7.41, repro,
2017-03-15,-51.66, 32.97, 32.45, 2.10, 1.43, 7.43, repro,
2017-03-16,-50.90, 33.46, 32.76, 2.14, 1.46, 7.60, repro,
2017-03-17,-49.05, 33.29, 31.26, 2.08, 1.43, 7.34, repro,
2017-03-18,-50.77, 32.84, 38.03, 2.12, 1.43, 7.51, repro,
2017-03-19,-50.12, 33.69, 32.54, 2.10, 1.44, 7.45, repro,
2017-03-20,-51.10, 33.96, 32.70, 2.10, 1.43, 7.44, repro,
2017-03-21,-50.68, 34.41, 31.16, 2.40, 1.61, 8.31, repro,
2017-03-22,-49.19, 32.73, 38.15, 2.23, 1.51, 7.85, repro,
2017-03-23,-50.03, 33.26, 36.77, 2.17, 1.47, 7.69, repro,
2017-03-24,-51.09, 33.71, 39.27, 2.15, 1.46, 7.65, repro,
2017-03-25,-51.88, 33.19, 38.73, 2.11, 1.43, 7.44, repro,
2017-03-26,-51.03, 33.54, 37.78, 2.09, 1.42, 7.41, repro,
2017-03-27,-48.56, 35.08, 36.47, 2.57, 1.70, 8.95, repro,
2017-03-28,-50.80, 34.17, 32.85, 2.25, 1.50, 7.87, repro,
2017-03-29,-52.42, 34.42, 42.55, 2.24, 1.54, 7.91, repro,
2017-03-30,-50.84, 35.24, 37.13, 2.15, 1.48, 7.54, repro,
2017-03-31,-50.36, 36.78, 49.30, 2.26, 1.52, 7.92, repro,
2017-04-01,-52.04, 36.21, 48.81, 2.20, 1.50, 7.76, repro,
2017-04-02,-50.85, 36.66, 45.82, 2.10, 1.43, 7.41, repro,
2017-04-03,-51.69, 37.34, 40.61, 2.10, 1.44, 7.42, repro,
2017-04-04,-50.08, 38.39, 43.09, 2.35, 1.59, 8.27, repro,
2017-04-05,-50.81, 36.97, 48.16, 2.10, 1.43, 7.57, repro,
2017-04-06,-51.89, 36.40, 50.08, 2.14, 1.46, 7.47, repro,
2017-04-07,-52.11, 36.68, 51.69, 2.15, 1.44, 7.53, repro,
2017-04-08,-50.68, 36.78, 55.95, 2.14, 1.43, 7.54, repro,
2017-04-09,-52.78, 38.23, 50.64, 2.24, 1.51, 7.73, repro,
2017-04-10,-52.83, 36.29, 42.67, 2.08, 1.41, 7.34, repro,
2017-04-11,-53.60, 36.22, 32.14, 2.15, 1.46, 7.54, repro,
2017-04-12,-52.07, 36.64, 31.52, 2.10, 1.43, 7.42, repro,
2017-04-13,-50.64, 36.90, 36.01, 2.08, 1.42, 7.37, repro,
2017-04-14,-52.62, 37.54, 39.05, 2.17, 1.47, 7.54, repro,
2017-04-15,-51.37, 37.26, 35.45, 2.12, 1.43, 7.64, repro,
2017-04-16,-50.63, 36.12, 37.07, 2.11, 1.43, 7.44, repro,
2017-04-17,-51.74, 36.30, 34.18, 2.09, 1.41, 7.35, repro,
2017-04-18,-51.45, 36.94, 38.32, 2.10, 1.43, 7.43, repro,
2017-04-19,-51.91, 37.91, 41.38, 2.19, 1.49, 7.72, repro,
2017-04-20,-51.90, 37.13, 35.36, 2.30, 1.63, 7.96, repro,
2017-04-21,-52.34, 36.38, 33.28, 2.18, 1.44, 7.60, repro,
2017-04-22,-49.11, 36.80, 36.27, 2.71, 1.78, 9.30, repro,
2017-04-23,-51.07, 37.62, 40.20, 2.60, 1.73, 9.05, repro,
2017-04-24,-51.87, 38.42, 46.66, 2.28, 1.52, 7.87, repro,
2017-04-25,-52.11, 37.54, 45.91, 2.21, 1.51, 7.68, repro,
2017-04-26,-51.93, 36.40, 52.02, 2.11, 1.42, 7.43, repro,
2017-04-27,-50.18, 36.67, 45.68, 2.20, 1.47, 7.66, repro,
2017-04-28,-51.73, 35.94, 37.64, 2.17, 1.44, 7.57, repro,
2017-04-29,-51.37, 37.16, 47.64, 2.10, 1.43, 7.41, repro,
2017-04-30,-52.12, 37.38, 44.04, 2.10, 1.43, 7.42, repro,
2017-05-01,-51.63, 37.57, 41.70, 2.08, 1.42, 7.36, repro,
2017-05-02,-50.59, 35.26, 34.83, 2.11, 1.42, 7.49, repro,
2017-05-03,-50.48, 35.70, 49.65, 2.12, 1.42, 7.47, repro,
2017-05-04,-51.44, 36.50, 42.43, 2.09, 1.43, 7.40, repro,
2017-05-05,-50.93, 36.56, 48.39, 2.10, 1.44, 7.52, repro,
2017-05-06,-53.32, 37.17, 45.98, 2.09, 1.42, 7.36, repro,
2017-05-07,-51.56, 35.42, 42.22, 2.16, 1.46, 7.55, repro,
2017-05-08,-52.37, 35.95, 44.09, 2.12, 1.42, 7.48, repro,
2017-05-09,-51.30, 36.58, 46.20, 2.11, 1.41, 7.45, repro,
2017-05-10,-51.11, 37.22, 37.87, 2.09, 1.42, 7.40, repro,
2017-05-11,-51.23, 36.08, 30.51, 2.16, 1.46, 7.51, repro,
2017-05-12,-52.47, 36.39, 35.88, 2.12, 1.43, 7.54, repro,
2017-05-13,-51.59, 36.00, 40.15, 2.13, 1.42, 7.57, repro,
2017-05-14,-50.37, 35.44, 48.84, 2.11, 1.43, 7.48, repro,
2017-05-15,-51.86, 36.82, 47.35, 2.25, 1.49, 7.75, repro,
2017-05-16,-53.37, 37.00, 51.67, 2.16, 1.44, 7.50, repro,
2017-05-17,-51.35, 36.87, 49.01, 2.11, 1.43, 7.43, repro,
2017-05-18,-50.70, 35.29, 39.76, 2.22, 1.50, 7.86, repro,
2017-05-19,-51.18, 36.91, 36.06, 2.30, 1.52, 8.29, repro,
2017-05-20,-53.36, 36.21, 40.17, 2.46, 1.65, 8.58, repro,
2017-05-21,-52.40, 36.89, 37.62, 2.16, 1.47, 7.55, repro,
2017-05-22,-52.42, 35.36, 54.74, 2.13, 1.44, 7.52, repro,
2017-05-23,-52.62, 37.62, 44.02, 2.13, 1.43, 7.51, repro,
2017-05-24,-51.26, 34.98, 42.15, 2.09, 1.42, 7.44, repro,
2017-05-25,-52.94, 36.40, 40.30, 2.09, 1.42, 7.40, repro,
2017-05-26,-50.97, 35.90, 42.21, 2.09, 1.43, 7.39, repro,
2017-05-27,-49.52, 36.63, 39.24, 2.12, 1.43, 7.64, repro,
2017-05-28,-51.36, 36.06, 44.12, 3.02, 2.03, 10.17, repro,
2017-05-29,-50.72, 36.15, 44.69, 2.20, 1.47, 7.70, repro,
2017-05-30,-51.86, 37.06, 43.13, 2.10, 1.43, 7.45, repro,
2017-05-31,-49.88, 35.81, 39.08, 2.09, 1.41, 7.37, repro,
2017-06-01,-51.84, 36.55, 42.90, 2.08, 1.42, 7.39, repro,
2017-06-02,-49.52, 34.63, 42.20, 2.15, 1.45, 7.56, repro,
2017-06-03,-51.20, 35.35, 42.98, 2.15, 1.45, 7.57, repro,
2017-06-04,-49.67, 35.52, 41.61, 2.09, 1.42, 7.36, repro,
2017-06-05,-51.01, 36.83, 40.29, 2.13, 1.43, 7.48, repro,
2017-06-06,-50.35, 36.57, 46.87, 2.14, 1.45, 7.49, repro,
2017-06-07,-50.92, 35.89, 49.30, 2.12, 1.44, 7.51, repro,
2017-06-08,-50.32, 35.80, 47.73, 2.08, 1.41, 7.36, repro,
2017-06-09,-47.85, 36.83, 46.15, 2.08, 1.41, 7.37, repro,
2017-06-10,-49.65, 35.53, 46.94, 2.09, 1.42, 7.40, repro,
2017-06-11,-51.00, 34.99, 49.68, 2.22, 1.48, 7.71, repro,
2017-06-12,-51.45, 36.60, 48.90, 2.12, 1.44, 7.46, repro,
2017-06-13,-49.59, 35.64, 45.52, 2.13, 1.43, 7.52, repro,
2017-06-14,-51.15, 36.11, 43.51, 2.12, 1.42, 7.44, repro,
2017-06-15,-52.89, 35.51, 48.31, 2.14, 1.46, 7.57, repro,
2017-06-16,-49.16, 35.34, 48.92, 2.32, 1.57, 8.18, repro,
2017-06-17,-51.66, 35.28, 55.53, 2.14, 1.45, 7.55, repro,
2017-06-18,-51.79, 37.33, 42.88, 2.18, 1.46, 7.75, repro,
2017-06-19,-51.03, 35.04, 46.12, 2.12, 1.44, 7.46, repro,
2017-06-20,-50.35, 34.62, 43.89, 2.10, 1.42, 7.39, repro,
2017-06-21,-49.20, 36.64, 37.37, 2.10, 1.42, 7.43, repro,
2017-06-22,-50.35, 37.07, 35.89, 2.12, 1.44, 7.50, repro,
2017-06-23,-50.47, 37.11, 35.26, 2.09, 1.42, 7.43, repro,
2017-06-24,-50.78, 35.97, 37.19, 2.10, 1.43, 7.41, repro,
2017-06-25,-51.44, 35.93, 47.02, 2.21, 1.52, 7.78, repro,
2017-06-26,-49.44, 35.74, 35.01, 2.12, 1.41, 7.39, repro,
2017-06-27,-49.24, 36.40, 45.21, 2.11, 1.42, 7.42, repro,
2017-06-28,-51.74, 36.85, 44.03, 2.13, 1.43, 7.48, repro,
2017-06-29,-50.80, 36.77, 45.85, 2.14, 1.43, 7.53, repro,
2017-06-30,-49.63, 36.63, 44.41, 2.15, 1.45, 7.52, repro,
2017-07-01,-51.47, 36.76, 46.93, 2.16, 1.49, 7.83, repro,
2017-07-02,-48.96, 35.66, 44.61, 2.22, 1.49, 8.09, repro,
2017-07-03,-48.39, 35.88, 45.36, 2.09, 1.42, 7.38, repro,
2017-07-04,-50.00, 36.69, 42.41, 2.11, 1.43, 7.45, repro,
2017-07-05,-52.67, 36.21, 41.56, 2.11, 1.45, 7.52, repro,
2017-07-06,-50.09, 36.81, 47.85, 2.16, 1.48, 7.64, repro,
2017-07-07,-51.58, 36.46, 43.39, 2.17, 1.47, 7.63, repro,
2017-07-08,-50.39, 35.81, 50.66, 2.13, 1.44, 7.56, repro,
2017-07-09,-50.18, 36.74, 52.38, 2.16, 1.48, 7.72, repro,
2017-07-10,-52.55, 36.43, 53.87, 2.10, 1.43, 7.41, repro,
2017-07-11,-49.35, 36.62, 40.59, 2.13, 1.44, 7.52, repro,
2017-07-12,-50.15, 38.05, 39.94, 2.14, 1.44, 7.71, repro,
2017-07-13,-50.41, 35.80, 44.48, 2.12, 1.44, 7.49, repro,
2017-07-14,-51.84, 36.02, 43.01, 2.08, 1.42, 7.48, repro,
2017-07-15,-54.35, 36.91, 49.04, 2.14, 1.46, 7.48, repro,
2017-07-16,-51.33, 36.26, 33.48, 2.50, 1.67, 9.30, repro,
2017-07-17,-52.84, 38.07, 47.89, 2.52, 1.70, 9.25, repro,
2017-07-18,-50.02, 37.16, 39.83, 2.12, 1.43, 7.49, repro,
2017-07-19,-50.20, 37.06, 50.43, 2.08, 1.41, 7.37, repro,
2017-07-20,-51.60, 36.80, 48.30, 2.12, 1.42, 7.49, repro,
2017-07-21,-52.05, 35.70, 66.08, 2.20, 1.46, 7.70, repro,
2017-07-22,-52.24, 37.32, 45.30, 2.19, 1.47, 7.71, repro,
2017-07-23,-51.62, 39.66, 41.12, 2.20, 1.51, 7.99, repro,
2017-07-24,-50.40, 38.15, 43.70, 2.22, 1.47, 7.77, repro,
2017-07-25,-50.51, 36.38, 46.75, 2.11, 1.43, 7.44, repro,
2017-07-26,-52.50, 37.01, 47.75, 2.15, 1.45, 7.60, repro,
2017-07-27,-49.86, 36.83, 41.74, 2.18, 1.48, 7.66, repro,
2017-07-28,-52.55, 38.00, 44.58, 2.17, 1.44, 7.60, repro,
2017-07-29,-47.39, 36.32, 41.76, 2.15, 1.43, 7.58, repro,
2017-07-30,-51.31, 38.11, 35.65, 2.10, 1.42, 7.43, repro,
2017-07-31,-51.28, 37.00, 43.47, 2.10, 1.43, 7.42, repro,
2017-08-01,-50.99, 37.34, 50.91, 2.29, 1.54, 7.97, repro,
2017-08-02,-50.42, 37.04, 41.69, 2.13, 1.44, 7.57, repro,
2017-08-03,-50.38, 37.28, 33.83, 2.28, 1.52, 7.89, repro,
2017-08-04,-50.75, 35.56, 37.09, 2.55, 1.70, 9.33, repro,
2017-08-05,-51.37, 37.47, 34.68, 2.30, 1.52, 7.99, repro,
2017-08-06,-50.09, 36.10, 42.01, 2.14, 1.45, 7.58, repro,
2017-08-07,-46.25, 34.44, 48.98, 2.23, 1.52, 7.78, repro,
2017-08-08,-49.45, 36.29, 49.68, 2.21, 1.50, 7.68, repro,
2017-08-09,-48.92, 35.65, 42.67, 2.13, 1.44, 7.49, repro,
2017-08-10,-51.81, 37.22, 44.00, 2.14, 1.44, 7.55, repro,
2017-08-11,-49.37, 38.56, 46.14, 2.13, 1.46, 7.83, repro,
2017-08-12,-50.21, 37.68, 54.32, 2.12, 1.42, 7.49, repro,
2017-08-13,-48.24, 37.30, 56.05, 2.12, 1.44, 7.52, repro,
2017-08-14,-50.66, 36.89, 53.65, 2.11, 1.44, 7.69, repro,
2017-08-15,-51.36, 35.78, 56.32, 2.11, 1.43, 7.43, repro,
2017-08-16,-49.24, 36.07, 61.24, 2.15, 1.46, 7.55, repro,
2017-08-17,-49.28, 37.25, 53.64, 2.36, 1.61, 8.33, repro,
2017-08-18,-50.17, 37.25, 58.88, 2.41, 1.64, 8.50, repro,
2017-08-19,-49.45, 34.84, 49.71, 2.24, 1.48, 7.95, repro,
2017-08-20,-48.65, 36.00, 41.80, 2.20, 1.45, 7.69, repro,
2017-08-21,-49.23, 36.55, 46.25, 2.12, 1.43, 7.51, repro,
2017-08-22,-47.68, 36.22, 47.30, 2.22, 1.50, 7.97, repro,
2017-08-23,-49.25, 37.53, 47.74, 2.77, 1.86, 9.86, repro,
2017-08-24,-50.26, 36.88, 50.38, 2.31, 1.56, 8.23, repro,
2017-08-25,-48.45, 36.02, 44.75, 2.13, 1.44, 7.76, repro,
2017-08-26,-50.00, 37.28, 47.76, 2.09, 1.42, 7.38, repro,
2017-08-27,-48.25, 36.17, 44.17, 2.13, 1.44, 7.57, repro,
2017-08-28,-49.90, 36.47, 49.67, 2.15, 1.44, 7.58, repro,
2017-08-29,-49.77, 36.48, 45.01, 2.14, 1.43, 7.57, repro,
2017-08-30,-49.78, 36.41, 50.13, 2.11, 1.42, 7.43, repro,
2017-08-31,-49.25, 35.36, 46.06, 2.43, 1.70, 8.62, repro,
2017-09-01,-50.77, 36.09, 52.51, 2.19, 1.51, 7.81, repro,
2017-09-02,-49.30, 35.69, 52.29, 2.17, 1.48, 7.79, repro,
2017-09-03,-48.91, 36.07, 50.89, 2.17, 1.45, 7.71, repro,
2017-09-04,-48.74, 36.78, 44.38, 2.12, 1.44, 7.50, repro,
2017-09-05,-51.67, 36.05, 41.85, 2.10, 1.42, 7.45, repro,
2017-09-06,-49.58, 36.25, 57.30, 2.12, 1.44, 7.58, repro,
2017-09-07,-49.06, 37.22, 58.08, 2.32, 1.57, 8.19, repro,
2017-09-08,-51.33, 36.95, 49.97, 2.85, 2.03, 9.99, repro,
2017-09-09,-49.30, 36.36, 58.17, 2.09, 1.42, 7.42, repro,
2017-09-10,-50.08, 36.30, 54.03, 2.10, 1.42, 7.44, repro,
2017-09-11,-51.03, 36.38, 50.89, 2.13, 1.44, 7.42, repro,
2017-09-12,-49.17, 37.00, 47.91, 2.17, 1.48, 7.74, repro,
2017-09-13,-51.08, 37.69, 49.50, 2.22, 1.51, 7.92, repro,
2017-09-14,-50.07, 38.39, 50.81, 2.45, 1.61, 8.54, repro,
2017-09-15,-48.80, 37.24, 44.00, 2.33, 1.55, 8.19, repro,
2017-09-16,-47.96, 36.55, 46.72, 2.25, 1.50, 7.92, repro,
2017-09-17,-50.30, 36.11, 53.02, 2.24, 1.51, 7.91, repro,
2017-09-18,-49.02, 37.97, 47.43, 2.21, 1.52, 7.91, repro,
2017-09-19,-49.83, 38.18, 54.54, 2.11, 1.43, 7.48, repro,
2017-09-20,-49.83, 37.49, 49.68, 2.14, 1.44, 7.59, repro,
2017-09-21,-48.80, 36.59, 44.43, 2.12, 1.43, 7.51, repro,
2017-09-22,-47.23, 36.51, 40.69, 2.11, 1.43, 7.52, repro,
2017-09-23,-49.27, 35.90, 47.11, 2.07, 1.42, 7.38, repro,
2017-09-24,-48.64, 36.72, 52.71, 2.09, 1.42, 7.44, repro,
2017-09-25,-48.36, 37.40, 49.41, 2.10, 1.42, 7.46, repro,
2017-09-26,-47.71, 35.46, 49.40, 2.14, 1.46, 7.58, repro,
2017-09-27,-48.25, 36.64, 44.91, 2.32, 1.63, 8.54, repro,
2017-09-28,-48.32, 37.68, 49.91, 2.42, 1.67, 8.87, repro,
2017-09-29,-49.06, 36.58, 49.83, 2.14, 1.48, 7.60, repro,
2017-09-30,-51.71, 39.01, 49.64, 2.18, 1.46, 7.74, repro,
2017-10-01,-49.56, 37.33, 42.56, 2.17, 1.49, 7.73, repro,
2017-10-02,-48.41, 36.71, 42.33, 2.11, 1.43, 7.49, repro,
2017-10-03,-49.06, 36.90, 51.74, 2.11, 1.43, 7.50, repro,
2017-10-04,-50.43, 36.23, 51.30, 2.13, 1.47, 7.56, repro,
2017-10-05,-50.31, 36.39, 57.91, 2.08, 1.42, 7.39, repro,
2017-10-06,-50.54, 36.41, 58.95, 2.12, 1.42, 7.52, repro,
2017-10-07,-48.93, 35.70, 50.98, 2.10, 1.41, 7.43, repro,
2017-10-08,-49.77, 35.85, 47.08, 2.10, 1.43, 7.49, repro,
2017-10-09,-50.12, 37.35, 47.70, 2.09, 1.41, 7.40, repro,
2017-10-10,-52.26, 34.90, 39.15, 2.09, 1.44, 7.47, repro,
2017-10-11,-49.97, 37.20, 37.83, 2.26, 1.51, 7.98, repro,
2017-10-12,-48.98, 35.76, 46.74, 2.31, 1.57, 8.68, repro,
2017-10-13,-50.29, 35.99, 51.09, 2.39, 1.61, 8.39, repro,
2017-10-14,-48.22, 35.39, 49.24, 2.32, 1.60, 8.30, repro,
2017-10-15,-48.83, 37.28, 48.64, 2.29, 1.57, 8.36, repro,
2017-10-16,-49.81, 35.89, 54.12, 2.08, 1.43, 7.43, repro,
2017-10-17,-49.78, 34.87, 55.47, 2.09, 1.43, 7.46, repro,
2017-10-18,-50.39, 35.29, 58.10, 2.10, 1.42, 7.41, repro,
2017-10-19,-49.23, 35.63, 60.54, 2.23, 1.54, 7.87, repro,
2017-10-20,-50.04, 37.09, 66.07, 2.25, 1.57, 7.97, repro,
2017-10-21,-50.82, 36.40, 65.16, 2.07, 1.42, 7.40, repro,
2017-10-22,-49.69, 35.44, 66.52, 2.07, 1.42, 7.44, repro,
2017-10-23,-50.69, 35.92, 52.58, 2.08, 1.42, 7.39, repro,
2017-10-24,-51.70, 36.38, 53.35, 2.25, 1.54, 8.19, repro,
2017-10-25,-52.02, 36.42, 52.03, 2.12, 1.46, 7.55, repro,
2017-10-26,-50.73, 36.32, 53.10, 2.29, 1.57, 8.19, repro,
2017-10-27,-50.03, 36.03, 56.30, 2.14, 1.47, 7.57, repro,
2017-10-28,-52.01, 36.29, 47.82, 2.11, 1.44, 7.51, repro,
2017-10-29,-50.68, 35.93, 40.09, 2.10, 1.42, 7.42, repro,
2017-10-30,-52.16, 36.07, 36.11, 2.10, 1.42, 7.41, repro,
2017-10-31,-49.48, 35.75, 40.91, 2.09, 1.42, 7.41, repro,
2017-11-01,-49.37, 35.44, 34.26, 2.10, 1.43, 7.52, repro,
2017-11-02,-52.31, 35.75, 41.38, 2.16, 1.45, 7.87, repro,
2017-11-03,-51.79, 36.04, 35.51, 2.19, 1.48, 7.70, repro,
2017-11-04,-48.95, 36.63, 35.32, 2.11, 1.41, 7.49, repro,
2017-11-05,-50.13, 35.58, 42.00, 2.09, 1.42, 7.46, repro,
2017-11-06,-50.94, 35.66, 41.95, 2.10, 1.42, 7.45, repro,
2017-11-07,-50.97, 35.62, 46.32, 2.44, 1.62, 8.61, repro,
2017-11-08,-53.48, 35.73, 48.90, 2.77, 1.90, 9.81, repro,
2017-11-09,-52.05, 33.94, 50.53, 2.39, 1.65, 8.20, repro,
2017-11-10,-52.51, 35.40, 55.96, 2.30, 1.56, 8.14, repro,
2017-11-11,-51.85, 35.84, 50.39, 2.13, 1.45, 7.57, repro,
2017-11-12,-50.32, 35.04, 50.50, 2.07, 1.42, 7.38, repro,
2017-11-13,-50.04, 36.25, 42.49, 2.17, 1.47, 7.59, repro,
2017-11-14,-48.81, 35.92, 38.24, 2.14, 1.45, 7.60, repro,
2017-11-15,-48.14, 35.91, 42.96, 2.16, 1.48, 7.65, repro,
2017-11-16,-48.83, 35.29, 51.54, 2.12, 1.44, 7.52, repro,
2017-11-17,-50.11, 35.12, 51.79, 2.13, 1.44, 7.57, repro,
2017-11-18,-48.09, 35.93, 41.76, 2.08, 1.43, 7.40, repro,
2017-11-19,-46.34, 35.83, 46.51, 2.09, 1.42, 7.43, repro,
2017-11-20,-48.33, 36.84, 48.17, 2.09, 1.42, 7.46, repro,
2017-11-21,-48.80, 36.74, 47.48, 2.29, 1.58, 8.12, repro,
2017-11-22,-50.61, 35.09, 48.47, 2.09, 1.44, 7.45, repro,
2017-11-23,-49.53, 35.78, 39.21, 2.08, 1.43, 7.40, repro,
2017-11-24,-50.81, 35.17, 34.18, 2.09, 1.42, 7.42, repro,
2017-11-25,-50.91, 35.79, 33.12, 2.09, 1.41, 7.40, repro,
2017-11-26,-49.10, 36.32, 32.90, 2.10, 1.42, 7.47, repro,
2017-11-27,-50.35, 36.49, 43.52, 2.10, 1.41, 7.46, repro,
2017-11-28,-50.46, 36.43, 43.63, 2.16, 1.48, 7.59, repro,
2017-11-29,-50.79, 36.79, 53.96, 2.11, 1.44, 7.60, repro,
2017-11-30,-51.11, 35.61, 43.61, 2.09, 1.43, 7.55, repro,
2017-12-01,-51.78, 35.93, 38.08, 2.08, 1.41, 7.45, repro,
2017-12-02,-50.95, 36.60, 39.04, 2.12, 1.43, 7.56, repro,
2017-12-03,-51.06, 37.07, 38.32, 2.09, 1.43, 7.47, repro,
2017-12-04,-50.16, 36.93, 42.64, 2.13, 1.46, 7.56, repro,
2017-12-05,-51.11, 35.13, 47.06, 2.29, 1.55, 8.13, repro,
2017-12-06,-52.90, 35.93, 34.02, 2.13, 1.44, 7.58, repro,
2017-12-07,-52.26, 36.60, 35.55, 2.10, 1.43, 7.48, repro,
2017-12-08,-51.81, 35.91, 44.04, 2.11, 1.42, 7.53, repro,
2017-12-09,-50.68, 36.42, 47.93, 2.09, 1.42, 7.42, repro,
2017-12-10,-50.28, 35.83, 47.40, 2.06, 1.41, 7.33, repro,
2017-12-11,-50.53, 36.04, 51.20, 2.21, 1.53, 8.16, repro,
2017-12-12,-50.02, 34.38, 56.04, 2.18, 1.47, 7.59, repro,
2017-12-13,-49.15, 36.23, 46.94, 2.09, 1.41, 7.43, repro,
2017-12-14,-49.30, 36.29, 48.92, 2.09, 1.42, 7.56, repro,
2017-12-15,-50.10, 35.61, 54.19, 2.08, 1.41, 7.40, repro,
2017-12-16,-51.36, 35.24, 56.79, 2.11, 1.42, 7.47, repro,
2017-12-17,-50.14, 35.43, 59.72, 2.18, 1.50, 7.71, repro,
2017-12-18,-50.20, 35.67, 50.78, 2.14, 1.44, 7.59, repro,
2017-12-19,-49.89, 35.61, 48.43, 2.13, 1.45, 7.53, repro,
2017-12-20,-50.49, 36.38, 42.94, 2.13, 1.41, 7.52, repro,
2017-12-21,-50.95, 35.67, 38.75, 2.10, 1.41, 7.44, repro,
2017-12-22,-50.62, 35.93, 36.87, 2.11, 1.42, 7.52, repro,
2017-12-23,-50.65, 36.56, 40.58, 2.14, 1.43, 7.54, repro,
2017-12-24,-50.40, 36.53, 38.87, 2.19, 1.49, 7.85, repro,
2017-12-25,-49.41, 36.81, 41.19, 2.08, 1.40, 7.37, repro,
2017-12-26,-49.96, 35.67, 37.73, 2.08, 1.41, 7.40, repro,
2017-12-27,-48.91, 34.62, 29.63, 2.11, 1.42, 7.55, repro,
2017-12-28,-50.15, 34.87, 41.98, 2.08, 1.42, 7.43, repro,
2017-12-29,-50.15, 35.73, 46.24, 2.08, 1.41, 7.41, repro,
2017-12-30,-49.07, 35.64, 46.31, 2.07, 1.41, 7.31, repro,
2017-12-31,-48.68, 35.34, 51.22, 2.05, 1.40, 7.32, repro,
2018-01-01,-49.54, 35.72, 55.67, 2.11, 1.44, 7.52, repro,
2018-01-02,-50.23, 35.09, 53.22, 2.09, 1.43, 7.50, repro,
2018-01-03,-50.96, 36.74, 50.46, 2.09, 1.42, 7.45, repro,
2018-01-04,-50.12, 36.07, 44.24, 2.10, 1.41, 7.45, repro,
2018-01-05,-50.41, 36.39, 41.81, 2.06, 1.41, 7.36, repro,
2018-01-06,-49.59, 36.62, 50.77, 2.07, 1.42, 7.38, repro,
2018-01-07,-49.01, 37.34, 57.30, 2.11, 1.44, 7.42, repro,
2018-01-08,-50.27, 36.31, 52.66, 2.15, 1.45, 7.48, repro,
2018-01-09,-49.96, 36.72, 53.61, 2.11, 1.43, 7.41, repro,
2018-01-10,-50.19, 36.54, 48.79, 2.06, 1.41, 7.30, repro,
2018-01-11,-49.99, 36.47, 50.50, 2.05, 1.40, 7.30, repro,
2018-01-12,-50.52, 36.31, 51.38, 2.08, 1.42, 7.41, repro,
2018-01-13,-50.30, 35.86, 51.83, 2.13, 1.45, 7.65, repro,
2018-01-14,-50.79, 36.28, 52.93, 2.12, 1.43, 7.40, repro,
2018-01-15,-51.94, 35.81, 54.23, 2.14, 1.44, 7.46, repro,
2018-01-16,-51.57, 35.78, 53.66, 2.08, 1.42, 7.27, repro,
2018-01-17,-52.64, 35.30, 56.38, 2.11, 1.43, 7.39, repro,
2018-01-18,-51.88, 35.34, 57.58, 2.11, 1.44, 7.38, repro,
2018-01-19,-53.55, 36.00, 44.10, 2.22, 1.50, 7.75, repro,
2018-01-20,-51.96, 35.31, 47.40, 2.18, 1.47, 7.66, repro,
2018-01-21,-51.68, 36.26, 44.14, 2.13, 1.47, 7.43, repro,
2018-01-22,-50.17, 35.93, 41.11, 2.11, 1.45, 7.42, repro,
2018-01-23,-51.88, 32.62, 47.01, 2.12, 1.45, 7.45, repro,
2018-01-24,-52.52, 33.23, 46.06, 2.17, 1.46, 7.55, repro,
2018-01-25,-52.60, 33.55, 46.97, 2.19, 1.49, 7.63, repro,
2018-01-26,-52.41, 33.40, 47.25, 2.20, 1.50, 7.81, repro,
2018-01-27,-52.43, 33.95, 40.48, 2.16, 1.47, 7.58, repro,
