PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLID
Station name,HLID_EBRY_ID1999
Begin Date, 2000-05-03
End Date, 2013-08-14
Release Date, 2021-02-19
Reference position, 43.5625802223 North Latitude, -114.4140457526 East Longitude, 1769.70941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-03,-1.13, 5.05, 13.11, 2.25, 1.63, 7.76, repro,
2011-03-04,1.43, 6.93, 12.98, 2.41, 1.85, 8.57, repro,
2011-03-05,0.78, 7.41, 10.24, 2.32, 1.76, 8.18, repro,
2011-03-06,-0.55, 6.40, 11.34, 2.29, 1.73, 8.12, repro,
2011-03-07,-1.12, 5.24, 18.70, 2.43, 1.86, 8.75, repro,
2011-03-08,0.25, 5.94, 15.53, 2.40, 1.82, 8.44, repro,
2011-03-09,0.21, 5.89, 9.76, 2.39, 1.83, 8.47, repro,
2011-03-10,-0.57, 6.06, 11.71, 2.41, 1.88, 8.71, repro,
2011-03-11,0.34, 4.08, 10.99, 2.33, 1.74, 8.20, repro,
2011-03-12,-0.10, 6.04, 10.91, 2.35, 1.77, 8.20, repro,
2011-03-13,-0.69, 4.31, 3.35, 2.29, 1.71, 8.03, repro,
2011-03-14,1.34, 4.10, 0.40, 2.40, 1.83, 8.53, repro,
2011-03-15,0.50, 7.09, 10.54, 2.41, 1.78, 8.36, repro,
2011-03-16,-1.79, 5.08, 10.26, 2.49, 1.87, 8.79, repro,
2011-03-17,-1.76, 4.12, 10.12, 2.54, 1.88, 8.84, repro,
2011-03-18,-1.26, 5.85, 10.68, 2.36, 1.72, 8.12, repro,
2011-03-19,-1.68, 6.51, 13.60, 2.32, 1.75, 8.17, repro,
2011-03-20,-0.99, 7.56, 6.06, 2.34, 1.70, 8.01, repro,
2011-03-21,-1.71, 9.00, 18.72, 2.46, 1.83, 8.64, repro,
2011-03-22,-0.56, 4.89, 11.77, 2.51, 1.91, 9.06, repro,
2011-03-23,-0.68, 5.90, 13.10, 2.50, 1.80, 8.54, repro,
2011-03-24,-0.02, 6.77, 19.90, 2.29, 1.70, 7.95, repro,
2011-03-25,-1.00, 7.10, 21.46, 2.37, 1.66, 7.93, repro,
2011-03-26,-0.35, 6.00, 12.38, 2.55, 1.99, 9.24, repro,
2011-03-27,-0.91, 6.00, 14.40, 2.33, 1.75, 8.18, repro,
2011-03-28,-0.48, 5.09, 9.64, 2.45, 1.89, 8.77, repro,
2011-03-29,-0.84, 5.26, 8.60, 2.36, 1.74, 8.08, repro,
2011-03-30,-1.17, 5.16, 11.85, 2.39, 1.73, 8.18, repro,
2011-03-31,-4.67, 7.22, 19.65, 2.35, 1.73, 8.14, repro,
2011-04-01,0.82, 5.74, 14.70, 2.35, 1.76, 8.11, repro,
2011-04-02,-0.36, 6.06, 20.41, 2.44, 1.85, 8.57, repro,
2011-04-03,-1.15, 5.07, 17.38, 2.28, 1.65, 7.76, repro,
2011-04-04,0.43, 4.84, 11.98, 2.27, 1.65, 7.77, repro,
2011-04-05,0.52, 5.54, 6.88, 2.36, 1.80, 8.35, repro,
2011-04-06,-0.54, 4.40, 16.85, 2.37, 1.78, 8.31, repro,
2011-04-07,-0.97, 5.61, 18.86, 2.26, 1.64, 7.69, repro,
2011-04-08,0.34, 6.22, 20.16, 2.26, 1.63, 7.64, repro,
2011-04-09,0.27, 5.25, 19.03, 2.29, 1.67, 7.84, repro,
2011-04-10,0.40, 4.68, 18.05, 2.39, 1.81, 8.36, repro,
2011-04-11,2.17, 5.08, 17.29, 2.33, 1.69, 7.99, repro,
2011-04-12,-0.51, 7.11, 12.24, 2.39, 1.77, 8.39, repro,
2011-04-13,0.11, 7.46, 13.35, 2.26, 1.65, 7.72, repro,
2011-04-14,2.29, 4.37, 7.21, 2.22, 1.60, 7.58, repro,
2011-04-15,1.38, 5.32, 2.92, 2.22, 1.59, 7.54, repro,
2011-04-16,1.01, 5.12, 11.11, 2.22, 1.59, 7.56, repro,
2011-04-17,0.84, 5.14, 12.41, 2.21, 1.58, 7.46, repro,
2011-04-18,0.50, 5.62, 17.32, 2.21, 1.59, 7.53, repro,
2011-04-19,-0.10, 4.97, 15.91, 2.22, 1.60, 7.54, repro,
2011-04-20,0.57, 5.10, 8.54, 2.23, 1.60, 7.58, repro,
2011-04-21,-0.55, 5.20, 14.73, 2.27, 1.63, 7.88, repro,
2011-04-22,0.90, 5.05, 9.41, 2.22, 1.59, 7.51, repro,
2011-04-23,-0.06, 5.31, 15.92, 2.22, 1.58, 7.51, repro,
2011-04-24,-1.03, 6.17, 18.13, 2.22, 1.59, 7.51, repro,
2011-04-25,-0.84, 5.72, 15.56, 2.24, 1.60, 7.61, repro,
2011-04-26,0.08, 5.79, 18.83, 2.22, 1.60, 7.61, repro,
2011-04-27,0.57, 5.79, 11.91, 2.22, 1.59, 7.54, repro,
2011-04-28,0.92, 6.37, 13.90, 2.22, 1.59, 7.54, repro,
2011-04-29,0.85, 4.94, 13.42, 2.24, 1.65, 7.71, repro,
2011-04-30,-0.73, 4.01, 7.89, 2.22, 1.60, 7.53, repro,
2011-05-01,-0.30, 5.50, 10.78, 2.21, 1.60, 7.53, repro,
2011-05-02,0.48, 6.79, 5.10, 2.22, 1.59, 7.52, repro,
2011-05-03,1.31, 5.46, 2.75, 2.24, 1.64, 7.70, repro,
2011-05-04,-0.82, 5.18, 10.10, 2.27, 1.66, 7.82, repro,
2011-05-05,-1.44, 6.50, 10.70, 2.30, 1.63, 7.79, repro,
2011-05-06,-1.85, 5.93, 23.58, 2.28, 1.63, 7.75, repro,
2011-05-07,2.31, 7.66, 20.66, 2.25, 1.64, 7.73, repro,
2011-05-08,0.30, 6.03, 19.86, 2.25, 1.63, 7.73, repro,
2011-05-09,0.15, 4.28, 17.56, 2.24, 1.62, 7.69, repro,
2011-05-10,0.65, 6.09, 19.00, 2.26, 1.63, 7.77, repro,
2011-05-11,-1.35, 5.99, 11.95, 2.24, 1.62, 7.67, repro,
2011-05-12,0.59, 6.16, 11.00, 2.23, 1.60, 7.53, repro,
2011-05-13,1.77, 5.77, 12.86, 2.24, 1.60, 7.62, repro,
2011-05-14,0.95, 6.56, 9.78, 2.27, 1.63, 7.75, repro,
2011-05-15,0.83, 5.65, 10.78, 2.28, 1.64, 7.77, repro,
2011-05-16,-0.19, 5.09, 9.89, 2.28, 1.64, 7.73, repro,
2011-05-17,-0.82, 6.42, 17.47, 2.28, 1.64, 7.69, repro,
2011-05-18,-0.16, 5.90, 17.64, 2.27, 1.64, 7.67, repro,
2011-05-19,1.16, 5.79, 13.81, 2.28, 1.67, 7.88, repro,
2011-05-20,1.01, 5.28, 10.63, 2.27, 1.63, 7.70, repro,
2011-05-21,0.31, 5.88, 14.49, 2.27, 1.64, 7.72, repro,
2011-05-22,-0.34, 6.05, 15.36, 2.27, 1.64, 7.69, repro,
2011-05-23,-0.74, 6.04, 14.42, 2.29, 1.64, 7.72, repro,
2011-05-24,1.98, 6.32, 9.66, 2.26, 1.63, 7.69, repro,
2011-05-25,0.93, 5.35, 7.19, 2.27, 1.63, 7.74, repro,
2011-05-26,0.99, 4.97, 9.37, 2.25, 1.63, 7.70, repro,
2011-05-27,-0.72, 4.70, 7.02, 2.28, 1.64, 7.73, repro,
2011-05-28,0.27, 5.68, 13.41, 2.31, 1.69, 7.91, repro,
2011-05-29,1.77, 5.19, 13.41, 2.27, 1.63, 7.73, repro,
2011-05-30,0.58, 6.56, 17.24, 2.26, 1.63, 7.68, repro,
2011-05-31,1.84, 5.96, 7.43, 2.25, 1.62, 7.65, repro,
2011-06-01,0.29, 7.21, 12.42, 2.26, 1.63, 7.70, repro,
2011-06-02,2.53, 5.56, 10.10, 2.29, 1.64, 7.76, repro,
2011-06-03,1.82, 6.05, 13.02, 2.33, 1.73, 8.08, repro,
2011-06-04,0.91, 6.39, 10.59, 2.26, 1.63, 7.67, repro,
2011-06-05,-0.13, 6.16, 9.77, 2.27, 1.63, 7.73, repro,
2011-06-06,0.15, 4.49, 10.22, 2.25, 1.62, 7.65, repro,
2011-06-07,1.23, 5.57, 11.41, 2.28, 1.64, 7.72, repro,
2011-06-08,2.71, 5.50, 9.69, 2.27, 1.64, 7.73, repro,
2011-06-09,0.99, 4.93, 9.43, 2.27, 1.64, 7.71, repro,
2011-06-10,1.72, 6.73, 6.05, 2.30, 1.68, 7.91, repro,
2011-06-11,1.06, 5.31, 17.38, 2.33, 1.67, 7.92, repro,
2011-06-12,0.80, 5.94, 12.48, 2.26, 1.64, 7.74, repro,
2011-06-13,1.27, 6.12, 6.95, 2.28, 1.64, 7.76, repro,
2011-06-14,0.23, 5.80, 10.19, 2.30, 1.69, 7.93, repro,
2011-06-15,0.84, 7.53, 15.53, 2.30, 1.68, 7.91, repro,
2011-06-16,0.28, 4.71, 16.80, 2.25, 1.63, 7.72, repro,
2011-06-17,2.01, 4.89, 11.76, 2.32, 1.67, 7.89, repro,
2011-06-18,-0.10, 5.75, 15.86, 2.33, 1.67, 7.90, repro,
2011-06-19,0.51, 5.92, 15.91, 2.29, 1.64, 7.77, repro,
2011-06-20,0.98, 5.70, 12.53, 2.30, 1.68, 7.92, repro,
2011-06-21,0.65, 4.45, 20.50, 2.26, 1.63, 7.74, repro,
2011-06-22,0.90, 5.76, 10.44, 2.26, 1.63, 7.75, repro,
2011-06-23,0.40, 4.41, 7.07, 2.28, 1.65, 7.82, repro,
2011-06-24,-0.04, 6.96, 18.34, 2.31, 1.64, 7.80, repro,
2011-06-25,-0.06, 7.39, 22.11, 2.31, 1.68, 7.94, repro,
2011-06-26,-0.13, 7.15, 19.21, 2.30, 1.67, 7.90, repro,
2011-06-27,0.52, 6.40, 8.67, 2.29, 1.68, 7.91, repro,
2011-06-28,0.44, 5.67, 12.93, 2.27, 1.63, 7.76, repro,
2011-06-29,-0.14, 6.16, 14.72, 2.28, 1.64, 7.82, repro,
2011-06-30,0.20, 6.11, 19.37, 2.33, 1.69, 7.94, repro,
2011-07-01,0.49, 5.29, 16.50, 2.26, 1.62, 7.65, repro,
2011-07-02,-0.00, 5.19, 20.22, 2.26, 1.63, 7.72, repro,
2011-07-03,0.34, 7.30, 16.48, 2.27, 1.64, 7.73, repro,
2011-07-04,0.20, 6.01, 12.28, 2.33, 1.68, 7.99, repro,
2011-07-05,-1.03, 7.62, 13.76, 2.32, 1.65, 7.83, repro,
2011-07-06,0.10, 5.96, 14.03, 2.31, 1.64, 7.79, repro,
2011-07-07,-0.45, 6.94, 7.14, 2.36, 1.73, 8.16, repro,
2011-07-08,-1.72, 5.78, 22.52, 2.29, 1.65, 7.83, repro,
2011-07-09,0.72, 6.03, 14.81, 2.28, 1.64, 7.78, repro,
2011-07-10,-0.67, 5.88, 21.29, 2.29, 1.66, 7.82, repro,
2011-07-11,-0.08, 5.18, 13.67, 2.32, 1.66, 7.91, repro,
2011-07-12,-2.65, 6.43, 17.07, 2.30, 1.68, 7.92, repro,
2011-07-13,-1.82, 7.72, 21.47, 2.27, 1.63, 7.73, repro,
2011-07-14,-0.82, 4.88, 21.32, 2.30, 1.67, 7.92, repro,
2011-07-15,2.48, 4.16, 18.43, 2.30, 1.64, 7.85, repro,
2011-07-16,-2.73, 6.22, 18.56, 2.31, 1.65, 7.82, repro,
2011-07-17,-3.71, 5.81, 19.09, 2.28, 1.63, 7.70, repro,
2011-07-18,-2.84, 6.42, 21.65, 2.30, 1.67, 7.88, repro,
2011-07-19,-0.60, 5.68, 17.36, 2.26, 1.62, 7.69, repro,
2011-07-20,-0.99, 5.90, 17.00, 2.27, 1.64, 7.73, repro,
2011-07-21,-0.16, 4.63, 19.91, 2.30, 1.66, 7.83, repro,
2011-07-22,-1.94, 5.77, 24.65, 2.29, 1.64, 7.79, repro,
2011-07-23,-0.96, 4.51, 21.54, 2.27, 1.63, 7.68, repro,
2011-07-24,-1.37, 6.52, 20.17, 2.29, 1.66, 7.86, repro,
2011-07-25,0.02, 6.56, 23.12, 2.30, 1.68, 7.96, repro,
2011-07-26,0.79, 5.62, 22.82, 2.29, 1.64, 7.78, repro,
2011-07-27,-2.76, 6.48, 27.42, 2.28, 1.65, 7.76, repro,
2011-07-28,-1.93, 5.43, 23.14, 2.31, 1.67, 7.92, repro,
2011-07-29,-1.00, 5.26, 14.23, 2.29, 1.67, 7.89, repro,
2011-07-30,-1.35, 5.38, 28.80, 2.29, 1.68, 7.91, repro,
2011-07-31,-0.65, 5.54, 30.02, 2.29, 1.65, 7.87, repro,
2011-08-01,-2.59, 6.88, 13.30, 2.41, 1.81, 8.40, repro,
2011-08-02,-3.65, 5.89, 15.62, 2.29, 1.65, 7.79, repro,
2011-08-03,-1.06, 4.64, 19.89, 2.42, 1.83, 8.56, repro,
2011-08-04,-0.45, 5.20, 17.32, 2.28, 1.63, 7.75, repro,
2011-08-05,0.48, 5.38, 13.82, 2.41, 1.78, 8.32, repro,
2011-08-06,-1.18, 5.35, 19.49, 2.40, 1.71, 8.24, repro,
2011-08-07,-2.43, 3.84, 20.21, 2.29, 1.64, 7.79, repro,
2011-08-08,-0.18, 4.81, 17.92, 2.28, 1.64, 7.78, repro,
2011-08-09,-0.19, 4.39, 28.46, 2.36, 1.72, 8.07, repro,
2011-08-10,-0.85, 5.52, 20.51, 2.29, 1.66, 7.81, repro,
2011-08-11,-1.38, 5.10, 26.83, 2.37, 1.70, 8.19, repro,
2011-08-12,0.10, 5.90, 17.81, 2.36, 1.70, 8.10, repro,
2011-08-13,-1.54, 6.62, 19.06, 2.30, 1.67, 7.87, repro,
2011-08-14,-0.41, 4.72, 22.96, 2.29, 1.67, 7.84, repro,
2011-08-15,-0.45, 6.19, 17.31, 2.32, 1.68, 7.95, repro,
2011-08-16,0.63, 6.29, 20.31, 2.31, 1.67, 7.88, repro,
2011-08-17,-1.78, 4.85, 25.08, 2.34, 1.71, 8.13, repro,
2011-08-18,-1.56, 4.84, 18.03, 2.28, 1.66, 7.86, repro,
2011-08-19,-2.48, 5.59, 28.13, 2.26, 1.66, 7.82, repro,
2011-08-20,-2.00, 6.11, 29.68, 2.27, 1.64, 7.83, repro,
2011-08-21,-1.88, 5.97, 18.49, 2.30, 1.66, 7.94, repro,
2011-08-22,-1.94, 6.54, 24.64, 2.32, 1.69, 8.10, repro,
2011-08-23,-0.60, 5.13, 22.25, 2.32, 1.70, 7.97, repro,
2011-08-24,-1.50, 5.18, 24.48, 2.27, 1.66, 7.87, repro,
2011-08-25,-1.52, 5.38, 22.33, 2.27, 1.64, 7.80, repro,
2011-08-26,-0.96, 5.66, 21.28, 2.36, 1.72, 8.04, repro,
2011-08-27,-3.61, 6.29, 24.59, 2.32, 1.68, 7.91, repro,
2011-08-28,-3.34, 5.06, 24.22, 2.33, 1.67, 7.91, repro,
2011-08-29,-2.00, 4.94, 23.29, 2.29, 1.67, 7.86, repro,
2011-08-30,-3.11, 6.19, 30.47, 2.38, 1.69, 8.11, repro,
2011-08-31,-3.23, 6.03, 26.02, 2.36, 1.67, 8.03, repro,
2011-09-01,-2.00, 4.83, 30.66, 2.40, 1.70, 8.27, repro,
2011-09-02,-1.80, 4.47, 22.98, 2.37, 1.66, 8.04, repro,
2011-09-03,-1.48, 4.45, 21.67, 2.27, 1.65, 7.83, repro,
2011-09-04,-1.11, 6.66, 20.29, 2.25, 1.65, 7.80, repro,
2011-09-05,-1.82, 6.85, 25.00, 2.26, 1.64, 7.78, repro,
2011-09-06,-2.17, 6.34, 22.34, 2.31, 1.68, 8.02, repro,
2011-09-07,-2.42, 6.14, 20.21, 2.33, 1.68, 8.02, repro,
2011-09-08,-1.04, 4.72, 16.95, 2.33, 1.68, 8.05, repro,
2011-09-09,-1.47, 5.21, 17.48, 2.30, 1.66, 7.88, repro,
2011-09-10,-1.10, 5.35, 22.03, 2.29, 1.67, 7.89, repro,
2011-09-11,-1.67, 5.24, 21.38, 2.38, 1.76, 8.39, repro,
2011-09-12,-0.53, 5.44, 21.92, 2.31, 1.68, 7.91, repro,
2011-09-13,-3.38, 5.66, 18.65, 2.38, 1.70, 8.00, repro,
2011-09-14,-1.33, 7.05, 17.94, 2.27, 1.66, 7.77, repro,
2011-09-15,-2.85, 6.57, 21.81, 2.25, 1.64, 7.73, repro,
2011-09-16,0.10, 6.28, 18.43, 2.36, 1.69, 7.92, repro,
2011-09-17,-2.23, 4.58, 28.45, 2.27, 1.65, 7.77, repro,
2011-09-18,-2.60, 4.86, 21.34, 2.26, 1.64, 7.71, repro,
2011-09-19,-1.87, 4.47, 13.81, 2.32, 1.69, 7.95, repro,
2011-09-20,-1.72, 6.15, 25.05, 2.30, 1.67, 7.78, repro,
2011-09-21,-0.86, 6.04, 24.91, 2.28, 1.65, 7.77, repro,
2011-09-22,-1.44, 6.19, 26.02, 2.33, 1.73, 8.03, repro,
2011-09-23,-2.79, 5.39, 24.62, 2.30, 1.70, 7.85, repro,
2011-09-24,-2.52, 6.57, 25.40, 2.32, 1.70, 7.82, repro,
2011-09-25,-1.52, 6.05, 29.99, 2.28, 1.65, 7.75, repro,
2011-09-26,-3.96, 5.62, 30.99, 2.35, 1.70, 8.02, repro,
2011-09-27,-1.55, 6.87, 24.64, 2.30, 1.69, 7.96, repro,
2011-09-28,-2.08, 4.11, 20.74, 2.35, 1.76, 8.09, repro,
2011-09-29,-1.99, 5.73, 23.74, 2.36, 1.75, 7.92, repro,
2011-09-30,-3.66, 6.80, 19.96, 2.39, 1.79, 8.05, repro,
2011-10-01,-2.78, 7.07, 27.24, 2.39, 1.81, 8.12, repro,
2011-10-02,-1.02, 6.14, 22.01, 2.35, 1.72, 7.95, repro,
2011-10-03,-3.50, 7.39, 21.56, 2.36, 1.73, 7.97, repro,
2011-10-04,-4.03, 6.98, 23.31, 2.33, 1.69, 7.83, repro,
2011-10-05,-2.80, 7.72, 28.50, 2.32, 1.68, 7.82, repro,
2011-10-06,-0.95, 6.02, 30.89, 2.33, 1.73, 7.89, repro,
2011-10-07,-0.55, 6.32, 28.30, 2.30, 1.69, 7.81, repro,
2011-10-08,-0.87, 6.14, 23.60, 2.30, 1.68, 7.77, repro,
2011-10-09,-2.49, 6.41, 24.94, 2.35, 1.72, 7.94, repro,
2011-10-10,-1.63, 6.81, 23.80, 2.32, 1.68, 7.79, repro,
2011-10-11,0.22, 8.21, 29.35, 2.35, 1.74, 7.90, repro,
2011-10-12,-0.82, 4.33, 22.87, 2.33, 1.69, 7.85, repro,
2011-10-13,-0.38, 6.15, 18.74, 2.35, 1.75, 7.96, repro,
2011-10-14,-0.38, 5.13, 19.57, 2.32, 1.68, 7.80, repro,
2011-10-15,-1.95, 5.95, 23.28, 2.33, 1.70, 7.80, repro,
2011-10-16,0.27, 5.87, 23.22, 2.26, 1.63, 7.66, repro,
2011-10-17,-1.07, 5.63, 20.01, 2.26, 1.63, 7.62, repro,
2011-10-18,-0.48, 6.65, 15.70, 2.29, 1.71, 7.85, repro,
2011-10-19,-1.38, 7.26, 20.88, 2.30, 1.71, 7.83, repro,
2011-10-20,-1.93, 5.44, 25.79, 2.27, 1.64, 7.68, repro,
2011-10-21,-2.05, 5.60, 22.33, 2.26, 1.62, 7.64, repro,
2011-10-22,-2.66, 7.11, 22.61, 2.25, 1.62, 7.62, repro,
2011-10-23,-2.62, 8.48, 16.67, 2.27, 1.64, 7.80, repro,
2011-10-24,-0.47, 6.67, 16.45, 2.30, 1.66, 7.95, repro,
2011-10-25,-1.00, 7.21, 19.48, 2.31, 1.67, 7.93, repro,
2011-10-26,-1.28, 5.66, 18.19, 2.26, 1.63, 7.61, repro,
2011-10-27,-0.74, 5.41, 21.60, 2.32, 1.73, 8.05, repro,
2011-10-28,-1.25, 5.45, 17.29, 2.32, 1.71, 7.97, repro,
2011-10-29,-2.61, 5.53, 30.47, 2.27, 1.65, 7.82, repro,
2011-10-30,-1.35, 6.80, 20.74, 2.32, 1.74, 8.02, repro,
2011-10-31,-1.83, 6.04, 23.16, 2.27, 1.64, 7.67, repro,
2011-11-01,-1.13, 5.50, 23.57, 2.28, 1.67, 7.80, repro,
2011-11-02,-1.27, 6.20, 13.73, 2.34, 1.76, 8.29, repro,
2011-11-03,-1.56, 6.60, 20.34, 2.35, 1.73, 8.19, repro,
2011-11-04,-3.33, 6.93, 31.58, 2.30, 1.70, 8.02, repro,
2011-11-05,-2.60, 5.83, 32.69, 2.35, 1.70, 8.11, repro,
2011-11-06,-1.06, 4.67, 25.12, 2.39, 1.76, 8.31, repro,
2011-11-07,-1.50, 6.01, 16.01, 2.32, 1.64, 7.77, repro,
2011-11-08,-3.57, 5.96, 15.76, 2.30, 1.66, 7.80, repro,
2011-11-09,-1.62, 5.65, 13.65, 2.33, 1.75, 8.17, repro,
2011-11-10,-0.71, 5.47, 14.54, 2.36, 1.69, 8.03, repro,
2011-11-11,-1.15, 5.89, 21.69, 2.40, 1.81, 8.52, repro,
2011-11-12,-1.80, 4.63, 29.35, 2.29, 1.66, 7.82, repro,
2011-11-13,-0.69, 4.60, 36.56, 2.26, 1.64, 7.66, repro,
2011-11-14,-3.21, 6.17, 29.91, 2.35, 1.70, 8.08, repro,
2011-11-15,-2.67, 4.35, 30.87, 2.31, 1.66, 7.89, repro,
2011-11-16,-1.63, 6.36, 20.27, 2.39, 1.69, 8.04, repro,
2011-11-17,0.06, 6.04, 14.80, 2.32, 1.64, 7.87, repro,
2011-11-18,0.24, 3.66, 17.04, 2.36, 1.69, 8.08, repro,
2011-11-19,-0.62, 4.83, 20.08, 2.31, 1.68, 7.95, repro,
2011-11-20,-1.32, 6.67, 21.60, 2.30, 1.69, 7.85, repro,
2011-11-21,-1.12, 6.83, 22.88, 2.29, 1.66, 7.83, repro,
2011-11-22,-2.86, 7.23, 21.45, 2.35, 1.73, 8.14, repro,
2011-11-23,-2.21, 6.61, 21.35, 2.52, 1.73, 8.49, repro,
2011-11-24,-1.79, 5.45, 22.59, 2.31, 1.68, 7.95, repro,
2011-11-25,-1.59, 5.45, 23.66, 2.36, 1.70, 8.14, repro,
2011-11-26,-1.72, 5.85, 12.46, 2.33, 1.70, 8.06, repro,
2011-11-27,-2.39, 6.71, 14.74, 2.29, 1.67, 7.89, repro,
2011-11-28,-0.98, 7.39, 14.50, 2.29, 1.70, 7.99, repro,
2011-11-29,-0.45, 5.75, 15.51, 2.28, 1.69, 8.01, repro,
2011-11-30,-2.91, 6.25, 24.35, 2.38, 1.70, 8.19, repro,
2011-12-01,-0.97, 8.22, 13.74, 2.29, 1.66, 7.89, repro,
2011-12-02,-2.78, 7.02, 24.11, 2.38, 1.71, 8.12, repro,
2011-12-03,-1.50, 6.32, 14.69, 2.32, 1.68, 7.98, repro,
2011-12-04,-1.06, 5.65, 15.86, 2.32, 1.73, 8.16, repro,
2011-12-05,0.44, 6.03, 3.98, 2.29, 1.67, 7.88, repro,
2011-12-06,-2.01, 6.05, 14.89, 2.31, 1.68, 7.96, repro,
2011-12-07,-2.21, 6.09, 18.55, 2.37, 1.76, 8.26, repro,
2011-12-08,-1.50, 6.68, 18.09, 2.35, 1.74, 8.20, repro,
2011-12-09,-1.56, 5.40, 16.45, 2.33, 1.70, 8.03, repro,
2011-12-10,-1.30, 5.47, 14.58, 2.36, 1.78, 8.35, repro,
2011-12-11,-3.08, 5.75, 20.87, 2.33, 1.72, 8.16, repro,
2011-12-12,-2.55, 6.97, 22.48, 2.36, 1.76, 8.22, repro,
2011-12-13,-3.67, 6.19, 26.84, 2.38, 1.77, 8.40, repro,
2011-12-14,-2.49, 5.85, 17.38, 2.33, 1.73, 8.12, repro,
2011-12-15,-0.04, 5.75, 17.05, 2.37, 1.78, 8.25, repro,
2011-12-16,-2.25, 6.75, 16.99, 2.35, 1.71, 8.06, repro,
2011-12-17,-3.52, 7.16, 17.36, 2.26, 1.66, 7.84, repro,
2011-12-18,-2.68, 6.46, 21.31, 2.22, 1.61, 7.63, repro,
2011-12-19,-1.89, 6.89, 21.01, 2.28, 1.66, 7.77, repro,
2011-12-20,-1.26, 6.27, 17.92, 2.29, 1.68, 7.85, repro,
2011-12-21,-2.74, 5.74, 23.45, 2.26, 1.65, 7.81, repro,
2011-12-22,-1.01, 6.11, 12.98, 2.23, 1.61, 7.64, repro,
2011-12-23,-2.09, 7.26, 17.93, 2.26, 1.65, 7.80, repro,
2011-12-24,-1.42, 5.67, 13.42, 2.34, 1.74, 8.13, repro,
2011-12-25,-1.40, 6.90, 14.48, 2.27, 1.65, 7.79, repro,
2011-12-26,-2.15, 6.05, 20.09, 2.30, 1.69, 8.00, repro,
2011-12-27,-3.42, 6.11, 21.56, 2.29, 1.71, 8.01, repro,
2011-12-28,-3.35, 8.29, 20.99, 2.30, 1.68, 7.93, repro,
2011-12-29,-3.59, 6.72, 22.30, 2.27, 1.66, 7.81, repro,
2011-12-30,-1.94, 6.39, 18.24, 2.32, 1.70, 7.95, repro,
2011-12-31,-3.64, 4.38, 23.59, 2.27, 1.65, 7.78, repro,
2012-01-01,-2.59, 6.27, 13.81, 2.28, 1.65, 7.79, repro,
2012-01-02,-2.71, 6.95, 14.25, 2.31, 1.69, 7.96, repro,
2012-01-03,-0.37, 5.48, 18.46, 2.28, 1.66, 7.85, repro,
2012-01-04,-0.59, 5.68, 18.65, 2.30, 1.67, 7.88, repro,
2012-01-05,-0.84, 6.14, 20.69, 2.28, 1.67, 7.88, repro,
2012-01-06,-3.09, 6.13, 23.10, 2.22, 1.61, 7.62, repro,
2012-01-07,-1.87, 5.36, 23.76, 2.26, 1.66, 7.84, repro,
2012-01-08,-1.77, 4.95, 16.51, 2.24, 1.65, 7.80, repro,
2012-01-09,-2.18, 6.36, 21.47, 2.24, 1.61, 7.62, repro,
2012-01-10,-1.75, 6.33, 21.86, 2.33, 1.71, 8.08, repro,
2012-01-11,-2.24, 5.85, 19.32, 2.33, 1.73, 8.20, repro,
2012-01-12,-1.96, 5.66, 17.12, 2.25, 1.62, 7.72, repro,
2012-01-13,-1.20, 5.94, 17.18, 2.26, 1.67, 7.86, repro,
2012-01-14,-1.05, 5.66, 16.85, 2.26, 1.67, 7.87, repro,
2012-01-15,-3.21, 5.20, 24.43, 2.23, 1.62, 7.67, repro,
2012-01-16,-0.30, 5.69, 22.73, 2.27, 1.65, 7.76, repro,
2012-01-17,-0.91, 5.45, 19.31, 2.25, 1.67, 7.78, repro,
2012-01-18,0.24, 5.04, 17.59, 2.25, 1.67, 7.84, repro,
2012-01-19,0.79, 5.30, 20.79, 2.30, 1.69, 7.97, repro,
2012-01-20,-0.80, 4.71, 29.46, 2.32, 1.75, 8.21, repro,
2012-01-21,-1.68, 6.14, 27.37, 2.39, 1.68, 8.07, repro,
2012-01-22,-1.44, 3.75, 23.61, 2.35, 1.75, 8.26, repro,
2012-01-23,-0.27, 5.03, 21.72, 2.40, 1.82, 8.72, repro,
2012-01-24,-0.73, 5.24, 14.96, 2.38, 1.83, 8.61, repro,
2012-01-25,-1.82, 5.35, 23.52, 2.36, 1.77, 8.37, repro,
2012-01-26,-0.71, 5.20, 14.08, 2.42, 1.90, 8.90, repro,
2012-01-27,-0.40, 4.62, 18.36, 2.40, 1.81, 8.60, repro,
2012-01-28,-1.72, 3.73, 12.83, 2.41, 1.87, 8.77, repro,
2012-01-29,-1.00, 5.97, 18.84, 2.36, 1.76, 8.31, repro,
2012-01-30,-1.59, 6.96, 28.16, 2.43, 1.89, 8.88, repro,
2012-01-31,-2.96, 5.31, 25.77, 2.36, 1.76, 8.27, repro,
2012-02-01,-0.87, 6.94, 19.53, 2.32, 1.76, 8.19, repro,
2012-02-02,-0.37, 4.77, 16.38, 2.41, 1.89, 8.79, repro,
2012-02-03,-0.66, 7.20, 19.51, 2.41, 1.84, 8.65, repro,
