PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARM
Station name,Caribou
Begin Date, 2004-09-03
End Date, 2014-09-23
Release Date, 2021-02-19
Reference position, 46.8684203415 North Latitude, -68.0136705725 East Longitude, 174.19292 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-08,0.21, -0.24, -10.85, 2.06, 1.56, 7.01, repro,
2012-03-09,-0.19, 0.30, -6.85, 2.05, 1.57, 6.97, repro,
2012-03-10,0.08, 1.12, -14.42, 2.10, 1.62, 7.17, repro,
2012-03-11,-0.41, 1.33, -12.99, 2.11, 1.62, 7.24, repro,
2012-03-12,0.18, -0.10, -5.01, 2.11, 1.63, 7.31, repro,
2012-03-13,-1.53, 1.71, -9.51, 2.06, 1.56, 7.00, repro,
2012-03-14,-2.06, -0.44, -6.38, 2.13, 1.59, 7.14, repro,
2012-03-15,0.16, -1.14, -15.33, 2.12, 1.62, 7.22, repro,
2012-03-16,-0.25, -0.75, -8.46, 2.09, 1.56, 7.04, repro,
2012-03-17,-1.34, -2.26, -13.15, 2.10, 1.57, 7.09, repro,
2012-03-18,-1.06, -1.26, -2.70, 2.12, 1.61, 7.30, repro,
2012-03-19,-2.16, -1.41, -8.53, 2.05, 1.56, 7.04, repro,
2012-03-20,-1.80, -0.87, -14.70, 2.06, 1.55, 6.95, repro,
2012-03-21,-1.87, -0.88, -7.03, 2.05, 1.55, 6.94, repro,
2012-03-22,-2.48, -0.78, -8.42, 2.12, 1.60, 7.11, repro,
2012-03-23,0.64, -1.07, -7.83, 2.11, 1.62, 7.23, repro,
2012-03-24,-1.73, -0.00, -9.79, 2.04, 1.57, 7.07, repro,
2012-03-25,-1.65, -0.12, -5.15, 2.03, 1.55, 6.92, repro,
2012-03-26,-0.79, -0.77, -6.16, 2.07, 1.57, 6.97, repro,
2012-03-27,-1.12, -0.34, -10.46, 2.15, 1.62, 7.34, repro,
2012-03-28,-0.38, 1.03, -4.63, 2.07, 1.59, 7.13, repro,
2012-03-29,-0.07, -0.36, -5.55, 2.04, 1.55, 6.94, repro,
2012-03-30,0.65, -0.77, -5.70, 2.05, 1.56, 7.00, repro,
2012-03-31,-21.29, 49.62, 130.28, 163.24, 266.76, 597.83, repro,
2012-04-01,0.01, 1.01, -3.26, 3.06, 2.23, 9.72, repro,
2012-04-02,0.58, 1.03, -3.40, 2.76, 2.12, 9.82, repro,
2012-04-03,0.53, 0.48, -6.41, 2.03, 1.55, 6.95, repro,
2012-04-04,0.90, 0.39, -4.36, 2.03, 1.54, 6.95, repro,
2012-04-05,0.57, 0.09, -7.34, 2.05, 1.55, 6.98, repro,
2012-04-06,0.19, 0.22, -4.48, 2.05, 1.55, 6.96, repro,
2012-04-07,0.60, 0.70, -14.29, 2.04, 1.55, 6.96, repro,
2012-04-08,-0.37, -0.31, -9.98, 2.05, 1.55, 6.98, repro,
2012-04-09,1.18, -1.50, -20.89, 2.07, 1.56, 7.05, repro,
2012-04-10,1.01, -0.55, -6.85, 2.04, 1.55, 6.95, repro,
2012-04-11,-0.94, -1.05, -12.63, 2.05, 1.54, 6.99, repro,
2012-04-12,1.08, -0.40, -17.23, 2.09, 1.56, 7.13, repro,
2012-04-13,-0.43, -1.55, -13.47, 2.10, 1.58, 7.12, repro,
2012-04-14,-0.00, -0.10, -5.75, 2.02, 1.54, 6.92, repro,
2012-04-15,0.74, -0.25, -10.52, 2.02, 1.54, 6.91, repro,
2012-04-16,1.51, -0.15, -7.11, 2.04, 1.55, 6.98, repro,
2012-04-17,-0.19, -1.12, -2.36, 2.06, 1.56, 7.07, repro,
2012-04-18,0.53, -0.97, -10.89, 2.05, 1.55, 6.98, repro,
2012-04-19,2.14, -1.29, -5.81, 2.04, 1.55, 6.99, repro,
2012-04-20,-0.51, -1.62, -10.54, 2.04, 1.54, 6.94, repro,
2012-04-21,2.38, -1.26, -7.11, 2.08, 1.57, 7.12, repro,
2012-04-22,0.47, -0.50, -15.03, 2.06, 1.55, 7.04, repro,
2012-04-23,0.53, -1.38, -22.55, 2.14, 1.60, 7.17, repro,
2012-04-24,-1.20, -2.21, -14.30, 2.17, 1.61, 7.42, repro,
2012-04-25,1.31, -0.79, -5.21, 2.17, 1.61, 7.24, repro,
2012-04-26,0.59, -2.33, -14.61, 2.04, 1.54, 6.92, repro,
2012-04-27,0.76, -1.49, -10.06, 2.10, 1.59, 7.17, repro,
2012-04-28,0.62, -1.60, -1.60, 2.14, 1.61, 7.26, repro,
2012-04-29,-0.01, -1.59, -5.77, 2.07, 1.54, 6.97, repro,
2012-04-30,1.71, -2.21, -8.24, 2.05, 1.56, 6.97, repro,
2012-05-01,0.45, -0.95, -6.90, 2.11, 1.57, 7.08, repro,
2012-05-02,0.89, -0.23, -8.58, 2.11, 1.56, 7.07, repro,
2012-05-03,-0.72, -2.59, -11.93, 2.06, 1.55, 6.98, repro,
2012-05-04,0.47, -1.71, -8.57, 2.06, 1.55, 6.97, repro,
2012-05-05,1.53, -2.55, -4.62, 2.05, 1.55, 6.95, repro,
2012-05-06,0.07, -3.38, -7.29, 2.09, 1.57, 7.09, repro,
2012-05-07,-1.13, -1.33, -7.52, 2.13, 1.57, 7.16, repro,
2012-05-08,1.08, -0.83, -5.37, 2.07, 1.56, 7.05, repro,
2012-05-09,0.53, -0.80, -8.21, 2.09, 1.55, 7.04, repro,
2012-05-10,0.18, -1.91, -5.40, 2.07, 1.54, 6.98, repro,
2012-05-11,1.08, -3.89, -4.59, 2.05, 1.55, 6.93, repro,
2012-05-12,-0.67, -2.67, -5.71, 2.05, 1.55, 6.97, repro,
2012-05-13,0.49, -2.65, -8.94, 2.10, 1.57, 7.11, repro,
2012-05-14,-0.27, -2.67, -12.64, 2.10, 1.57, 7.11, repro,
2012-05-15,1.57, -3.22, -11.79, 2.10, 1.57, 7.09, repro,
2012-05-16,1.26, -3.91, -3.81, 2.11, 1.58, 7.15, repro,
2012-05-17,-0.27, -4.31, -9.08, 2.04, 1.55, 6.93, repro,
2012-05-18,-1.82, -3.05, -0.32, 2.15, 1.59, 7.31, repro,
2012-05-19,-0.95, -3.74, -6.30, 2.11, 1.58, 7.21, repro,
2012-05-20,-3.17, -3.62, -12.10, 2.13, 1.60, 7.26, repro,
2012-05-21,-0.78, -4.59, -7.30, 2.08, 1.56, 7.11, repro,
2012-05-22,-1.25, -3.30, 2.76, 2.07, 1.56, 7.06, repro,
2012-05-23,-0.12, -3.90, -1.68, 2.08, 1.57, 7.09, repro,
2012-05-24,-1.41, -2.97, 1.04, 2.14, 1.61, 7.22, repro,
2012-05-25,-1.95, -2.52, 0.73, 2.10, 1.58, 7.19, repro,
2012-05-26,-2.57, -1.26, 0.27, 2.10, 1.60, 7.21, repro,
2012-05-27,-0.17, -3.70, -3.75, 2.04, 1.54, 6.95, repro,
2012-05-28,-0.57, -3.58, 0.24, 2.02, 1.54, 6.90, repro,
2012-05-29,-1.24, -1.29, -0.59, 2.03, 1.55, 6.94, repro,
2012-05-30,-0.90, -1.08, 5.92, 2.05, 1.55, 6.96, repro,
2012-05-31,-2.09, -3.81, -4.81, 2.09, 1.57, 7.09, repro,
2012-06-01,0.40, -3.50, 1.26, 2.04, 1.54, 6.91, repro,
2012-06-02,-1.28, -3.05, -2.66, 2.08, 1.59, 7.04, repro,
2012-06-03,-2.00, -1.43, -2.44, 2.03, 1.56, 6.93, repro,
2012-06-04,-0.89, -2.66, 0.55, 2.05, 1.55, 6.94, repro,
2012-06-05,-2.18, -3.23, -3.40, 2.06, 1.55, 6.99, repro,
2012-06-06,0.05, -3.85, -0.50, 2.06, 1.55, 6.97, repro,
2012-06-07,-0.62, -4.22, -5.70, 2.06, 1.54, 6.93, repro,
2012-06-08,0.37, -3.74, -0.94, 2.06, 1.55, 6.94, repro,
2012-06-09,-1.74, -1.86, 2.44, 2.05, 1.56, 6.98, repro,
2012-06-10,-0.97, -2.64, -3.72, 2.07, 1.55, 7.00, repro,
2012-06-11,-2.31, -3.25, -5.27, 2.07, 1.55, 7.00, repro,
2012-06-12,-0.11, -3.23, -1.67, 2.06, 1.55, 6.98, repro,
2012-06-13,-0.61, -4.26, -4.61, 2.07, 1.56, 7.03, repro,
2012-06-14,-1.48, -3.10, -4.78, 2.05, 1.56, 6.96, repro,
2012-06-15,-1.09, -3.26, -7.28, 2.06, 1.56, 7.00, repro,
2012-06-16,0.18, -2.59, -10.57, 2.07, 1.56, 7.03, repro,
2012-06-17,-0.63, -2.14, -10.80, 2.06, 1.54, 6.99, repro,
2012-06-18,-1.36, -3.13, -1.13, 2.05, 1.55, 6.99, repro,
2012-06-19,-1.20, -2.85, -3.87, 2.12, 1.58, 7.22, repro,
2012-06-20,-0.32, -2.41, -0.37, 2.09, 1.60, 7.18, repro,
2012-06-21,-3.10, -2.47, 7.16, 2.06, 1.56, 7.09, repro,
2012-06-22,-0.89, -4.06, 1.93, 2.19, 1.64, 7.42, repro,
2012-06-23,0.13, -1.60, -3.50, 2.05, 1.55, 7.01, repro,
2012-06-24,-1.40, -3.10, -6.97, 2.07, 1.55, 7.03, repro,
2012-06-25,-0.18, -2.35, -1.11, 2.05, 1.56, 7.00, repro,
2012-06-26,-2.53, -2.37, -10.49, 2.04, 1.56, 7.00, repro,
2012-06-27,-0.81, -1.58, -8.96, 2.07, 1.57, 7.11, repro,
2012-06-28,0.29, -2.50, -6.60, 2.05, 1.55, 7.00, repro,
2012-06-29,-1.86, -4.03, -0.99, 2.49, 1.91, 8.46, repro,
2012-06-30,-1.56, -3.30, 3.63, 2.11, 1.60, 7.23, repro,
2012-07-01,-1.86, -2.83, 1.68, 2.05, 1.57, 7.05, repro,
2012-07-02,-2.53, -3.84, -2.49, 2.06, 1.56, 7.00, repro,
2012-07-03,-1.04, -3.24, -5.30, 2.05, 1.55, 6.99, repro,
2012-07-04,-0.18, -3.37, -8.78, 2.06, 1.56, 7.01, repro,
2012-07-05,-0.50, -3.96, 2.33, 2.12, 1.58, 7.13, repro,
2012-07-06,-2.22, -2.99, -4.10, 2.13, 1.60, 7.19, repro,
2012-07-07,-1.47, -2.17, -3.19, 2.09, 1.59, 7.21, repro,
2012-07-08,-2.77, -2.30, -2.05, 2.07, 1.56, 7.06, repro,
2012-07-09,-1.64, -3.84, 3.16, 2.07, 1.56, 7.05, repro,
2012-07-10,-1.16, -3.39, 8.53, 2.07, 1.56, 7.05, repro,
2012-07-11,-0.24, -3.43, -5.58, 2.12, 1.66, 7.55, repro,
2012-07-12,0.60, -3.39, -1.72, 2.05, 1.57, 7.02, repro,
2012-07-13,-1.51, -1.81, -4.89, 2.06, 1.57, 7.05, repro,
2012-07-14,-1.82, -3.09, 3.29, 2.13, 1.59, 7.26, repro,
2012-07-15,0.13, -4.03, -4.37, 2.31, 1.73, 7.83, repro,
2012-07-16,-1.42, -1.43, 11.26, 2.09, 1.58, 7.14, repro,
2012-07-17,1.16, -2.29, 4.01, 2.05, 1.56, 7.02, repro,
2012-07-18,-1.27, -2.28, 3.34, 2.09, 1.57, 7.10, repro,
2012-07-19,-0.99, -2.91, 2.92, 2.06, 1.56, 7.05, repro,
2012-07-20,-2.49, -3.89, 3.37, 2.05, 1.56, 7.01, repro,
2012-07-21,-3.37, -2.13, 0.51, 2.06, 1.56, 7.00, repro,
2012-07-22,-0.72, -2.52, -1.65, 2.06, 1.56, 7.05, repro,
2012-07-23,-2.79, -1.83, -2.38, 2.25, 1.68, 7.67, repro,
2012-07-24,-1.28, -0.38, 5.24, 2.08, 1.58, 7.12, repro,
2012-07-25,-1.21, -2.63, 0.39, 2.05, 1.55, 6.99, repro,
2012-07-26,-3.09, -4.38, 4.93, 2.06, 1.56, 7.00, repro,
2012-07-27,-1.94, -3.16, 3.72, 2.03, 1.56, 6.99, repro,
2012-07-28,-3.39, -3.04, 6.68, 2.04, 1.55, 6.98, repro,
2012-07-29,-3.70, -2.51, 5.31, 2.06, 1.56, 7.07, repro,
2012-07-30,-3.07, -2.57, 2.65, 2.05, 1.56, 7.06, repro,
2012-07-31,-2.03, -4.37, 0.88, 2.09, 1.57, 7.12, repro,
2012-08-01,-1.88, -1.14, -7.13, 2.08, 1.59, 7.06, repro,
2012-08-02,-1.28, -1.40, 6.43, 2.24, 1.69, 7.59, repro,
2012-08-03,-4.89, -2.43, 12.59, 2.16, 1.64, 7.47, repro,
2012-08-04,-2.02, -0.86, 2.15, 2.05, 1.55, 7.01, repro,
2012-08-05,-3.44, -2.06, -0.81, 2.04, 1.55, 6.97, repro,
2012-08-06,-2.54, -3.09, 1.55, 2.12, 1.63, 7.29, repro,
2012-08-07,-4.88, -3.17, -0.28, 2.04, 1.55, 6.94, repro,
2012-08-08,-1.49, -2.28, 0.64, 2.08, 1.62, 7.16, repro,
2012-08-09,-1.86, -1.12, -1.76, 2.05, 1.56, 7.04, repro,
2012-08-10,-2.63, -2.27, -1.83, 2.05, 1.55, 6.98, repro,
2012-08-11,-1.65, -1.16, 2.27, 2.04, 1.56, 7.01, repro,
2012-08-12,-2.35, -1.61, -1.46, 2.06, 1.56, 7.03, repro,
2012-08-13,-0.81, -2.50, -1.42, 2.07, 1.56, 7.05, repro,
2012-08-14,-2.34, -2.44, 6.07, 2.07, 1.57, 7.15, repro,
2012-08-15,-0.17, -0.80, 0.75, 2.10, 1.59, 7.25, repro,
2012-08-16,0.08, -1.98, 3.42, 2.13, 1.59, 7.24, repro,
2012-08-17,-1.99, -0.94, 4.27, 2.07, 1.58, 7.14, repro,
2012-08-18,-3.01, -2.66, -0.50, 2.06, 1.56, 7.06, repro,
2012-08-19,-2.61, -2.34, -0.78, 2.04, 1.55, 7.00, repro,
2012-08-20,-1.32, -0.73, 3.03, 2.11, 1.59, 7.21, repro,
2012-08-21,-1.82, -1.10, 4.71, 2.08, 1.58, 7.18, repro,
2012-08-22,-2.39, -1.23, 4.04, 2.09, 1.61, 7.25, repro,
2012-08-23,-2.88, -1.45, 2.45, 2.07, 1.56, 7.07, repro,
2012-08-24,-1.91, -1.03, -4.96, 2.05, 1.55, 6.98, repro,
2012-08-25,-1.78, -0.67, -2.85, 2.06, 1.56, 7.05, repro,
2012-08-26,-2.11, -0.79, -1.40, 2.08, 1.58, 7.17, repro,
2012-08-27,-0.36, -1.27, 10.44, 2.20, 1.69, 7.52, repro,
2012-08-28,-1.85, -1.07, 7.35, 2.20, 1.66, 7.33, repro,
2012-08-29,-1.55, -0.39, 1.08, 2.12, 1.59, 7.13, repro,
2012-08-30,-1.60, -1.06, 4.80, 2.11, 1.57, 7.12, repro,
2012-08-31,-2.52, 2.50, -1.84, 2.31, 1.74, 7.91, repro,
2012-09-01,-1.41, 0.74, -3.75, 2.13, 1.60, 7.25, repro,
2012-09-02,-0.57, 1.25, -1.03, 2.12, 1.60, 7.22, repro,
2012-09-03,-2.67, 0.25, -4.05, 2.08, 1.57, 7.04, repro,
2012-09-04,-2.14, 0.53, -2.45, 2.06, 1.56, 7.00, repro,
2012-09-05,-1.39, -0.56, 3.28, 2.10, 1.60, 7.17, repro,
2012-09-06,-0.74, 1.16, -0.58, 2.11, 1.60, 7.17, repro,
2012-09-07,-2.03, 1.54, 9.30, 2.15, 1.62, 7.26, repro,
2012-09-08,-2.81, -0.62, 9.85, 2.17, 1.63, 7.31, repro,
2012-09-09,-1.07, -0.83, 3.44, 2.12, 1.59, 7.18, repro,
2012-09-10,-2.15, -0.30, 0.29, 2.13, 1.60, 7.20, repro,
2012-09-11,-0.51, -0.82, -5.73, 2.15, 1.62, 7.35, repro,
2012-09-12,-1.24, -0.24, -0.93, 2.20, 1.65, 7.47, repro,
2012-09-13,-2.13, -1.59, -3.63, 2.11, 1.58, 7.15, repro,
2012-09-14,-0.24, -1.05, -2.61, 2.15, 1.61, 7.18, repro,
2012-09-15,-2.33, -1.30, -4.56, 2.18, 1.61, 7.30, repro,
2012-09-16,-3.41, -0.61, -2.17, 2.05, 1.55, 6.97, repro,
2012-09-17,-1.85, 0.62, -2.65, 2.10, 1.58, 7.09, repro,
2012-09-18,-1.65, 1.53, 3.13, 2.06, 1.56, 7.00, repro,
2012-09-19,-1.52, -0.81, -3.19, 2.10, 1.59, 7.14, repro,
2012-09-20,-2.79, -0.06, -4.81, 2.09, 1.58, 7.07, repro,
2012-09-21,-1.93, -0.42, -4.40, 2.08, 1.58, 7.07, repro,
2012-09-22,0.40, 0.34, -5.30, 2.14, 1.59, 7.18, repro,
2012-09-23,-0.65, 0.02, -6.66, 2.14, 1.63, 7.31, repro,
2012-09-24,-1.02, 0.67, 2.64, 2.16, 1.67, 7.43, repro,
2012-09-25,-1.53, -0.49, -1.00, 2.13, 1.60, 7.18, repro,
2012-09-26,-2.44, -0.59, 1.16, 2.10, 1.58, 7.07, repro,
2012-09-27,-2.35, -0.62, 0.29, 2.10, 1.58, 7.11, repro,
2012-09-28,0.35, 0.06, -4.78, 2.08, 1.58, 7.06, repro,
2012-09-29,-1.45, 0.99, -0.42, 2.09, 1.59, 7.16, repro,
2012-09-30,0.08, 0.63, -3.98, 2.10, 1.59, 7.10, repro,
2012-10-01,-1.61, 0.91, 1.77, 2.06, 1.59, 7.09, repro,
2012-10-02,-0.19, -0.84, -3.49, 2.04, 1.56, 6.97, repro,
2012-10-03,-3.14, -1.29, -10.61, 2.04, 1.56, 7.01, repro,
2012-10-04,-1.53, -0.19, -6.47, 2.05, 1.56, 7.05, repro,
2012-10-05,-0.48, -0.98, -3.13, 2.05, 1.56, 7.03, repro,
2012-10-06,0.37, 0.01, -2.15, 2.11, 1.61, 7.23, repro,
2012-10-07,-0.03, 0.63, -1.75, 2.07, 1.57, 7.03, repro,
2012-10-08,-0.43, -0.69, -10.55, 2.09, 1.58, 7.07, repro,
2012-10-09,0.32, -1.71, -11.16, 2.12, 1.60, 7.21, repro,
2012-10-10,1.21, -0.19, -7.06, 2.09, 1.59, 7.16, repro,
2012-10-11,0.90, -0.28, 2.36, 2.10, 1.59, 7.15, repro,
2012-10-12,1.25, -0.83, -2.68, 2.09, 1.57, 7.05, repro,
2012-10-13,1.03, -1.27, -9.61, 2.10, 1.59, 7.13, repro,
2012-10-14,0.88, -0.24, -4.46, 2.07, 1.58, 7.10, repro,
2012-10-15,2.12, -0.13, -3.50, 2.10, 1.60, 7.21, repro,
2012-10-16,0.42, -1.04, 3.27, 2.09, 1.60, 7.18, repro,
2012-10-17,0.74, -1.46, 7.08, 2.07, 1.58, 7.10, repro,
2012-10-18,0.70, -1.41, -6.45, 2.08, 1.58, 7.05, repro,
2012-10-19,-0.22, -0.86, -0.19, 2.14, 1.63, 7.30, repro,
2012-10-20,-1.18, -0.28, -7.16, 2.16, 1.64, 7.31, repro,
2012-10-21,-1.76, -2.08, -3.69, 2.08, 1.59, 7.12, repro,
2012-10-22,1.85, -2.49, -4.65, 2.10, 1.59, 7.16, repro,
2012-10-23,0.25, -2.15, -8.15, 2.08, 1.58, 7.07, repro,
2012-10-24,0.20, -1.05, -6.77, 2.09, 1.58, 7.08, repro,
2012-10-25,0.76, -1.86, -17.11, 2.09, 1.58, 7.12, repro,
2012-10-26,-0.31, -0.62, -8.59, 2.12, 1.59, 7.12, repro,
2012-10-27,-0.07, -1.29, -6.08, 2.08, 1.58, 7.11, repro,
2012-10-28,1.07, -0.81, -3.78, 2.14, 1.63, 7.23, repro,
2012-10-29,-0.63, -1.43, -12.66, 2.08, 1.58, 7.05, repro,
2012-10-30,0.99, 2.01, -12.91, 3.17, 2.40, 11.13, repro,
2012-10-31,0.86, -0.91, -4.16, 3.81, 3.14, 13.62, repro,
2012-11-05,2.79, -2.06, -0.24, 7.47, 4.85, 22.87, repro,
2012-11-06,2.31, -1.53, -9.80, 2.14, 1.61, 7.30, repro,
2012-11-07,2.11, -0.81, -12.18, 2.17, 1.63, 7.35, repro,
2012-11-08,2.18, -1.90, -7.40, 2.14, 1.61, 7.28, repro,
2012-11-09,0.45, -1.97, -2.37, 2.12, 1.60, 7.18, repro,
2012-11-10,-0.49, -3.35, -4.73, 2.12, 1.60, 7.19, repro,
2012-11-11,0.01, -1.80, -7.64, 2.14, 1.62, 7.32, repro,
2012-11-12,0.34, -1.29, -7.76, 2.14, 1.62, 7.36, repro,
2012-11-13,2.25, -1.69, -11.11, 2.15, 1.65, 7.39, repro,
2012-11-14,0.81, -2.26, -10.97, 2.06, 1.57, 7.04, repro,
2012-11-15,0.84, -1.53, -9.14, 2.12, 1.59, 7.20, repro,
2012-11-16,0.16, -1.87, -8.00, 2.07, 1.57, 7.07, repro,
2012-11-17,1.57, -0.49, -8.83, 2.13, 1.65, 7.54, repro,
2012-11-18,1.76, -0.99, -14.74, 2.11, 1.65, 7.50, repro,
2012-11-19,1.44, -0.84, -11.41, 2.20, 1.73, 7.78, repro,
2012-11-20,1.24, -1.24, -6.16, 2.11, 1.62, 7.22, repro,
2012-11-21,2.45, -0.52, -4.64, 2.07, 1.59, 7.13, repro,
2012-11-22,1.32, 0.09, -5.77, 2.04, 1.55, 7.02, repro,
2012-11-23,-0.12, 1.14, -5.50, 2.06, 1.56, 7.11, repro,
2012-11-24,0.94, 0.29, -2.86, 2.09, 1.58, 7.17, repro,
2012-11-25,0.67, -0.94, 4.79, 2.10, 1.58, 7.12, repro,
2012-11-26,0.58, -0.89, 3.17, 2.12, 1.62, 7.25, repro,
2012-11-27,1.78, -0.31, -8.98, 2.08, 1.57, 7.08, repro,
2012-11-28,1.88, -0.50, -6.53, 2.10, 1.61, 7.30, repro,
2012-11-29,1.08, -1.26, -8.47, 2.09, 1.58, 7.14, repro,
2012-11-30,-0.08, -1.56, -12.08, 2.09, 1.57, 7.09, repro,
2012-12-01,1.73, -1.68, -7.35, 2.05, 1.55, 7.02, repro,
2012-12-02,2.62, 0.23, -9.45, 2.10, 1.57, 7.15, repro,
2012-12-03,3.69, 0.22, -14.11, 2.09, 1.59, 7.09, repro,
2012-12-04,0.26, -0.44, -10.96, 2.04, 1.55, 7.01, repro,
2012-12-05,1.27, -0.86, -5.82, 2.06, 1.55, 7.07, repro,
2012-12-06,2.26, -1.77, -15.47, 2.14, 1.60, 7.28, repro,
2012-12-07,1.20, -1.34, -7.57, 2.14, 1.60, 7.29, repro,
2012-12-08,0.96, -1.40, -2.83, 2.04, 1.55, 6.99, repro,
2012-12-09,1.53, -1.47, -6.93, 2.07, 1.58, 7.13, repro,
2012-12-10,2.02, -0.92, -1.07, 2.02, 1.55, 6.96, repro,
2012-12-11,1.36, -1.38, -9.35, 2.03, 1.54, 6.91, repro,
2012-12-12,1.03, -1.85, -9.99, 2.10, 1.58, 7.16, repro,
2012-12-13,2.00, -1.44, -9.12, 2.09, 1.57, 7.09, repro,
2012-12-14,1.90, -1.47, -14.25, 2.05, 1.54, 6.96, repro,
2012-12-15,1.60, 0.24, -4.42, 2.03, 1.55, 6.94, repro,
2012-12-16,1.64, -0.89, -10.47, 2.04, 1.54, 6.93, repro,
2012-12-17,2.72, -1.05, -7.53, 2.10, 1.57, 7.12, repro,
2012-12-18,4.22, -1.65, -24.63, 2.15, 1.61, 7.23, repro,
2012-12-19,0.55, -3.11, 0.16, 2.08, 1.56, 7.06, repro,
2012-12-20,1.54, -3.73, -6.35, 2.09, 1.56, 7.11, repro,
2012-12-21,0.75, -2.87, 3.28, 2.24, 1.72, 7.59, repro,
2012-12-28,-1.55, -2.53, 6.48, 3.79, 2.63, 12.20, repro,
2012-12-29,1.42, -2.41, -5.44, 2.07, 1.56, 7.04, repro,
2012-12-30,-0.20, -1.93, 3.16, 2.05, 1.54, 6.94, repro,
2012-12-31,-0.62, -1.38, 3.85, 2.09, 1.57, 7.06, repro,
2013-01-01,0.87, -4.98, 7.95, 6.60, 11.53, 15.34, repro,
2013-01-02,1.78, -2.12, 3.97, 2.32, 1.72, 7.93, repro,
2013-01-03,0.84, -2.32, -9.86, 2.07, 1.55, 7.00, repro,
2013-01-04,-2.87, -1.84, 4.40, 6.43, 11.28, 14.69, repro,
2013-01-05,-1.52, -1.97, 0.51, 6.41, 11.25, 14.69, repro,
2013-01-06,1.10, 0.74, -2.16, 6.41, 11.22, 14.83, repro,
2013-01-07,2.16, -3.05, -9.34, 6.42, 11.22, 14.75, repro,
2013-01-08,-1.54, -6.46, -6.50, 6.43, 11.33, 14.76, repro,
2013-01-09,-1.47, -1.05, -10.27, 2.13, 1.57, 7.14, repro,
2013-01-10,0.30, -2.69, -4.79, 2.12, 1.59, 7.20, repro,
2013-01-11,1.57, -2.92, -9.43, 2.12, 1.57, 7.14, repro,
2013-01-12,1.12, -1.51, -5.28, 2.24, 1.64, 7.48, repro,
2013-01-13,0.09, -1.53, -10.60, 2.08, 1.55, 7.03, repro,
2013-01-14,1.48, -1.99, -10.43, 2.13, 1.57, 7.14, repro,
2013-01-15,0.73, -1.95, -10.73, 2.09, 1.56, 7.11, repro,
2013-01-16,1.03, -0.67, -7.33, 2.11, 1.58, 7.19, repro,
2013-01-17,0.57, -1.97, -6.68, 2.14, 1.59, 7.25, repro,
2013-01-18,0.73, -0.83, -7.53, 2.12, 1.59, 7.22, repro,
2013-01-19,1.40, -1.80, -10.25, 2.05, 1.54, 6.99, repro,
2013-01-20,0.53, -2.00, -1.90, 2.11, 1.59, 7.11, repro,
2013-01-21,0.63, -1.50, -2.81, 2.07, 1.55, 7.07, repro,
2013-01-22,0.61, -2.63, -3.23, 2.15, 1.58, 7.28, repro,
2013-01-23,0.19, -1.44, -8.33, 2.11, 1.62, 7.36, repro,
2013-01-24,-2.47, -1.72, -2.17, 2.16, 1.63, 7.43, repro,
2013-01-25,0.13, -2.62, -3.97, 2.08, 1.56, 7.07, repro,
2013-01-26,0.07, -1.80, -5.80, 2.17, 1.58, 7.31, repro,
2013-01-27,-0.91, -3.45, -6.56, 2.06, 1.55, 6.98, repro,
2013-01-28,0.59, -1.88, -9.64, 2.06, 1.54, 6.98, repro,
2013-01-29,-0.28, -0.92, -5.48, 2.08, 1.56, 7.00, repro,
2013-01-30,-2.88, -1.41, -0.57, 2.09, 1.60, 7.03, repro,
2013-01-31,-0.03, -2.57, 10.57, 2.06, 1.57, 6.94, repro,
2013-02-01,-1.20, -2.12, -0.56, 2.05, 1.54, 6.94, repro,
2013-02-02,-0.21, -1.73, -7.38, 2.05, 1.54, 6.93, repro,
2013-02-03,0.10, -2.23, -5.60, 2.05, 1.55, 6.98, repro,
2013-02-04,-0.66, -1.35, 3.27, 2.04, 1.55, 6.93, repro,
2013-02-05,-0.33, -3.07, 3.28, 2.10, 1.59, 7.10, repro,
2013-02-06,-0.54, -2.15, -2.73, 2.16, 1.66, 7.43, repro,
2013-02-07,-0.87, -3.02, -6.69, 2.09, 1.59, 7.08, repro,
2013-02-08,-0.60, -3.06, -7.31, 2.06, 1.54, 6.99, repro,
2013-02-09,-0.49, -3.11, -9.92, 2.06, 1.56, 7.05, repro,
2013-02-10,-0.91, -2.18, -14.52, 2.14, 1.61, 7.24, repro,
2013-02-11,0.12, -1.31, -14.45, 2.05, 1.55, 6.95, repro,
2013-02-12,-2.96, -3.86, -9.24, 2.10, 1.58, 7.08, repro,
2013-02-13,-1.17, -2.05, -2.88, 2.16, 1.61, 7.23, repro,
2013-02-14,-1.77, -2.98, -7.27, 2.09, 1.58, 7.03, repro,
2013-02-15,0.12, -1.83, -8.41, 2.05, 1.55, 6.90, repro,
2013-02-16,-2.02, -2.86, -13.05, 2.04, 1.53, 6.85, repro,
2013-02-17,0.81, -3.18, -1.56, 2.08, 1.54, 6.93, repro,
2013-02-18,1.29, -3.62, 3.87, 2.06, 1.53, 6.90, repro,
2013-02-19,-1.42, -1.61, -3.30, 2.09, 1.57, 6.97, repro,
