PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG26
Station name,RG26McCoy_CO2009
Begin Date, 2009-04-29
End Date, 2016-08-29
Release Date, 2021-02-19
Reference position, 39.9095215508 North Latitude, -106.7887317892 East Longitude, 2055.56801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-09,-3.01, -1.06, 7.25, 1.96, 1.54, 6.83, repro,
2012-10-10,-1.85, 0.47, 1.82, 1.96, 1.53, 6.74, repro,
2012-10-11,-3.00, -1.00, 10.23, 1.91, 1.50, 6.62, repro,
2012-10-12,-3.32, 0.48, 11.19, 1.91, 1.50, 6.63, repro,
2012-10-13,-3.93, -1.69, 13.01, 1.91, 1.50, 6.64, repro,
2012-10-14,-2.49, -1.46, 10.25, 1.89, 1.51, 6.62, repro,
2012-10-15,-3.44, -0.11, 8.30, 1.90, 1.51, 6.63, repro,
2012-10-16,-1.05, 0.61, 6.81, 1.95, 1.52, 6.72, repro,
2012-10-17,-2.25, 2.46, 25.52, 1.94, 1.53, 6.71, repro,
2012-10-18,-2.80, -0.54, 13.55, 1.99, 1.55, 6.85, repro,
2012-10-19,-2.75, -0.35, 12.61, 1.98, 1.55, 6.81, repro,
2012-10-20,-1.89, 0.47, 15.86, 1.97, 1.53, 6.78, repro,
2012-10-21,-2.55, -0.19, 21.76, 1.99, 1.54, 6.85, repro,
2012-10-22,-0.15, 1.47, 13.67, 1.97, 1.53, 6.75, repro,
2012-10-23,-4.67, 1.00, 15.69, 1.97, 1.52, 6.71, repro,
2012-10-24,-4.52, -0.35, 9.56, 2.01, 1.56, 6.84, repro,
2012-10-25,-2.49, -0.07, 6.46, 1.96, 1.53, 6.69, repro,
2012-10-26,-2.00, 0.11, 1.64, 2.00, 1.58, 6.91, repro,
2012-10-27,-2.43, -1.09, 5.35, 1.96, 1.54, 6.73, repro,
2012-10-28,-2.28, -2.43, 5.16, 1.96, 1.54, 6.70, repro,
2012-10-29,-2.32, -0.95, 0.98, 1.95, 1.54, 6.70, repro,
2012-10-30,-1.91, 0.44, 1.84, 1.95, 1.55, 6.76, repro,
2012-10-31,-1.41, 0.61, 5.26, 1.99, 1.58, 6.85, repro,
2012-11-01,-2.81, -0.61, 1.08, 2.05, 1.60, 7.14, repro,
2012-11-02,-1.27, -2.04, -0.42, 2.09, 1.66, 7.33, repro,
2012-11-03,-2.00, 1.20, 10.43, 2.05, 1.58, 7.03, repro,
2012-11-04,-1.98, 0.32, 5.49, 2.08, 1.61, 7.16, repro,
2012-11-05,-0.62, 1.19, 6.63, 2.33, 1.71, 7.77, repro,
2012-11-06,-2.17, 0.33, 7.72, 2.21, 1.68, 7.37, repro,
2012-11-07,-1.53, 0.83, 8.18, 2.16, 1.65, 7.40, repro,
2012-11-08,-0.34, 1.38, 6.16, 2.23, 1.66, 7.39, repro,
2012-11-09,1.64, 2.05, 10.11, 2.16, 1.63, 7.19, repro,
2012-11-10,-1.52, 1.75, 10.34, 2.01, 1.59, 6.88, repro,
2012-11-11,-1.48, -0.02, 7.82, 2.00, 1.58, 6.88, repro,
2012-11-12,-0.74, -0.21, 0.15, 2.09, 1.62, 7.13, repro,
2012-11-13,-2.12, 0.13, -0.58, 2.13, 1.62, 7.30, repro,
2012-11-14,-0.40, 0.36, 0.48, 2.04, 1.59, 7.00, repro,
2012-11-15,-1.98, 0.88, 0.60, 2.15, 1.64, 7.20, repro,
2012-11-16,-1.35, 1.60, 1.02, 2.00, 1.62, 6.98, repro,
2012-11-17,-1.47, 1.78, 2.60, 2.19, 1.66, 7.47, repro,
2012-11-18,0.02, -0.79, 5.65, 2.15, 1.61, 7.24, repro,
2012-11-19,-1.59, 0.05, 6.51, 2.25, 1.62, 7.49, repro,
2012-11-20,-0.94, -0.09, 3.98, 2.18, 1.61, 7.24, repro,
2012-11-21,-2.47, 1.38, 15.30, 2.03, 1.57, 6.99, repro,
2012-11-22,-2.40, 1.46, 7.74, 1.96, 1.52, 6.73, repro,
2012-11-23,-1.14, -0.05, -1.97, 1.97, 1.53, 6.81, repro,
2012-11-24,-1.42, -0.16, -0.14, 2.01, 1.55, 6.89, repro,
2012-11-25,-0.67, -1.33, 5.45, 2.04, 1.58, 6.97, repro,
2012-11-26,-0.85, -0.56, 2.20, 2.03, 1.57, 6.88, repro,
2012-11-27,-1.48, -0.15, 0.26, 1.99, 1.55, 6.83, repro,
2012-11-28,-0.46, 0.18, -1.02, 2.06, 1.60, 7.11, repro,
2012-11-29,0.51, 0.63, -1.13, 2.06, 1.57, 6.99, repro,
2012-11-30,-0.64, 1.63, 3.32, 2.00, 1.56, 6.90, repro,
2012-12-01,2.61, 2.98, 5.36, 1.96, 1.53, 6.77, repro,
2012-12-02,-1.98, 0.84, 12.55, 2.01, 1.58, 6.92, repro,
2012-12-03,-0.85, 1.37, 9.97, 1.98, 1.53, 6.76, repro,
2012-12-04,-1.45, 0.10, 1.18, 1.96, 1.53, 6.73, repro,
2012-12-05,-1.20, 0.86, 8.60, 2.01, 1.58, 6.96, repro,
2012-12-06,-0.83, 0.75, 8.28, 2.04, 1.58, 6.92, repro,
2012-12-07,-0.89, -0.12, 5.88, 2.00, 1.55, 6.82, repro,
2012-12-08,-0.77, 2.56, 16.86, 1.95, 1.53, 6.71, repro,
2012-12-09,-0.36, 0.44, 8.08, 2.01, 1.57, 6.91, repro,
2012-12-10,-0.53, 0.00, 5.56, 1.99, 1.58, 6.93, repro,
2012-12-11,-0.52, -0.17, 9.16, 1.98, 1.58, 6.91, repro,
2012-12-12,-0.22, 0.75, 14.57, 2.02, 1.57, 6.94, repro,
2012-12-13,1.60, 2.65, 12.84, 2.00, 1.57, 6.89, repro,
2012-12-14,-1.23, 0.49, 10.80, 1.99, 1.57, 6.89, repro,
2012-12-15,-2.16, -0.23, 18.91, 1.98, 1.58, 6.90, repro,
2012-12-16,-2.33, 0.20, 17.76, 1.98, 1.57, 6.86, repro,
2012-12-17,-1.69, 0.77, 22.90, 2.03, 1.61, 7.04, repro,
2012-12-18,-3.14, 0.48, 19.14, 2.01, 1.57, 6.92, repro,
2012-12-19,-1.64, -0.41, 13.85, 1.98, 1.56, 6.85, repro,
2012-12-20,-2.59, 0.76, 8.20, 2.01, 1.60, 6.98, repro,
2012-12-21,-1.26, 0.11, 5.91, 1.98, 1.57, 6.90, repro,
2012-12-22,-1.25, 0.69, 9.80, 1.98, 1.57, 6.90, repro,
2012-12-23,0.40, 1.00, 5.11, 1.95, 1.53, 6.77, repro,
2012-12-24,0.59, 0.87, 5.48, 1.97, 1.57, 6.87, repro,
2012-12-25,-0.17, 0.43, 5.60, 2.01, 1.63, 7.01, repro,
2012-12-26,-0.77, 1.15, 4.47, 1.99, 1.57, 6.90, repro,
2012-12-27,-0.56, 0.74, 14.18, 2.03, 1.63, 7.06, repro,
2012-12-28,-0.70, 0.30, 6.16, 2.00, 1.60, 6.99, repro,
2012-12-29,0.06, 0.60, 3.51, 2.01, 1.60, 6.97, repro,
2012-12-30,-0.88, 1.23, 5.25, 1.96, 1.55, 6.78, repro,
2012-12-31,-0.37, 0.81, 12.02, 2.00, 1.61, 6.97, repro,
2013-01-01,-0.98, 0.64, 6.49, 2.04, 1.64, 7.18, repro,
2013-01-02,0.04, 0.98, 4.94, 2.07, 1.68, 7.29, repro,
2013-01-03,-0.88, 1.08, 1.54, 1.96, 1.59, 6.88, repro,
2013-01-04,-1.06, 0.58, 2.26, 1.96, 1.57, 6.88, repro,
2013-01-05,-1.61, 1.22, 3.92, 1.97, 1.59, 6.90, repro,
2013-01-06,-0.42, 1.03, 3.66, 1.98, 1.56, 6.86, repro,
2013-01-07,-0.94, 1.13, 7.33, 2.08, 1.68, 7.36, repro,
2013-01-08,-0.90, -0.18, 8.21, 1.98, 1.57, 6.87, repro,
2013-01-09,-0.99, 0.99, -2.66, 1.98, 1.62, 7.03, repro,
2013-01-10,-1.10, -0.05, 8.38, 2.06, 1.67, 7.22, repro,
2013-01-11,-1.42, -0.28, 14.04, 2.02, 1.64, 7.15, repro,
2013-01-12,-1.04, 0.44, 9.43, 2.19, 1.72, 7.63, repro,
2013-01-13,-1.49, 0.89, 4.80, 2.22, 1.81, 7.92, repro,
2013-01-14,-0.96, 0.51, 1.37, 2.01, 1.61, 7.01, repro,
2013-01-15,-1.20, 0.48, 3.62, 2.04, 1.65, 7.15, repro,
2013-01-16,-1.57, -0.15, 0.06, 2.01, 1.60, 6.92, repro,
2013-01-17,-0.69, -0.29, -0.29, 2.05, 1.65, 7.19, repro,
2013-01-18,-1.53, 0.15, 0.27, 2.06, 1.69, 7.20, repro,
2013-01-19,-0.83, 0.07, 3.57, 1.96, 1.57, 6.79, repro,
2013-01-20,-0.59, -0.40, 3.37, 1.94, 1.54, 6.71, repro,
2013-01-21,-0.87, 0.42, 5.35, 1.97, 1.57, 6.85, repro,
2013-01-22,-0.20, -0.49, 0.98, 2.01, 1.66, 7.13, repro,
2013-01-23,0.11, -0.75, 0.86, 2.06, 1.65, 7.18, repro,
2013-01-24,-0.61, -0.41, 3.42, 2.14, 1.68, 7.48, repro,
2013-01-25,-0.90, 0.22, 0.09, 2.00, 1.60, 7.02, repro,
2013-01-26,-1.13, 1.34, 3.62, 1.97, 1.57, 6.83, repro,
2013-01-27,-1.82, 2.03, 11.74, 1.94, 1.54, 6.76, repro,
2013-01-28,-1.12, -0.64, 8.86, 1.94, 1.54, 6.74, repro,
2013-01-29,0.37, -0.37, 8.60, 1.97, 1.55, 6.84, repro,
2013-01-30,-0.08, -0.92, 4.48, 1.97, 1.54, 6.76, repro,
2013-01-31,0.86, -2.22, 0.77, 2.01, 1.60, 6.95, repro,
2013-02-01,-0.92, 0.28, 1.52, 2.01, 1.61, 7.01, repro,
2013-02-02,0.52, -0.07, -0.48, 1.96, 1.56, 6.82, repro,
2013-02-03,-0.24, 0.34, 2.59, 1.99, 1.55, 6.88, repro,
2013-02-04,0.52, 0.83, 3.64, 1.94, 1.54, 6.74, repro,
2013-02-05,0.50, 0.02, 3.44, 2.07, 1.65, 7.19, repro,
2013-02-06,-0.05, 0.62, 2.99, 2.09, 1.65, 7.24, repro,
2013-02-07,-0.00, 1.34, 1.57, 1.97, 1.56, 6.86, repro,
2013-02-08,0.15, 1.76, 3.18, 1.97, 1.55, 6.82, repro,
2013-02-09,0.58, 2.08, 6.89, 1.97, 1.53, 6.76, repro,
2013-02-10,-0.60, 0.12, 5.80, 2.04, 1.59, 7.06, repro,
2013-02-11,-1.79, 1.17, 5.03, 2.01, 1.57, 6.96, repro,
2013-02-12,-0.35, 1.33, 3.09, 2.01, 1.59, 7.07, repro,
2013-02-13,-0.94, 0.61, 4.01, 2.05, 1.64, 7.20, repro,
2013-02-14,-0.39, -0.79, -2.26, 1.98, 1.55, 6.87, repro,
2013-02-15,0.94, -0.81, -5.97, 1.94, 1.51, 6.66, repro,
2013-02-16,0.10, 0.12, -6.09, 1.98, 1.56, 6.91, repro,
2013-02-17,-0.85, 1.08, 4.37, 1.95, 1.53, 6.79, repro,
2013-02-18,-0.60, 0.67, 4.49, 2.02, 1.58, 6.99, repro,
2013-02-19,-0.69, 2.15, 2.13, 2.01, 1.58, 6.99, repro,
2013-02-20,0.48, 1.48, 7.88, 1.96, 1.54, 6.75, repro,
2013-02-21,-0.85, 1.42, 6.70, 2.04, 1.57, 6.98, repro,
2013-02-22,-0.72, 1.46, 11.15, 2.03, 1.63, 7.06, repro,
2013-02-23,-0.80, 0.15, 13.33, 2.04, 1.63, 7.08, repro,
2013-02-24,-0.18, 0.97, 14.41, 1.95, 1.52, 6.75, repro,
2013-02-25,-0.75, 1.03, 3.96, 1.98, 1.56, 6.95, repro,
2013-02-26,-3.11, 2.03, 11.48, 2.01, 1.58, 6.97, repro,
2013-02-27,-1.27, 0.24, -0.16, 2.02, 1.56, 7.03, repro,
2013-02-28,-1.25, 1.12, 0.71, 1.97, 1.54, 6.85, repro,
2013-03-01,-0.57, 0.33, -4.41, 2.01, 1.56, 6.95, repro,
2013-03-02,-0.35, 2.57, -0.56, 2.12, 1.64, 7.34, repro,
2013-03-03,1.78, 0.47, -0.10, 2.05, 1.60, 7.12, repro,
2013-03-04,-0.59, 0.77, 6.90, 2.07, 1.61, 7.13, repro,
2013-03-05,-0.01, -0.39, -0.48, 2.01, 1.60, 7.04, repro,
2013-03-06,0.26, 0.83, -1.34, 2.09, 1.58, 7.21, repro,
2013-03-07,2.07, 2.09, 0.16, 2.09, 1.57, 7.21, repro,
2013-03-08,-1.10, 1.42, 0.54, 1.96, 1.53, 6.79, repro,
2013-03-09,0.42, 0.87, 5.37, 1.95, 1.52, 6.78, repro,
2013-03-10,-0.04, 0.64, 7.05, 2.00, 1.57, 7.02, repro,
2013-03-11,-1.63, -0.49, 2.14, 1.99, 1.56, 6.95, repro,
2013-03-12,-1.11, 0.17, 0.08, 1.95, 1.53, 6.80, repro,
2013-03-13,-0.59, 0.43, -10.89, 2.00, 1.54, 6.94, repro,
2013-03-14,-1.39, 0.62, -7.43, 1.98, 1.55, 6.94, repro,
2013-03-15,-0.39, 0.19, -5.45, 1.97, 1.55, 6.88, repro,
2013-03-16,-1.26, 0.06, 2.85, 2.00, 1.56, 7.00, repro,
2013-03-17,0.24, 1.27, 5.48, 1.99, 1.56, 6.96, repro,
2013-03-18,-1.31, 1.23, 13.11, 2.00, 1.56, 6.98, repro,
2013-03-19,-0.78, 1.92, 4.71, 2.00, 1.55, 6.85, repro,
2013-03-20,-1.20, 0.41, 1.95, 1.95, 1.54, 6.82, repro,
2013-03-21,0.73, -0.67, -1.89, 1.94, 1.54, 6.76, repro,
2013-03-22,-0.56, 1.02, 3.59, 1.95, 1.54, 6.77, repro,
2013-03-23,-0.32, 0.89, 4.99, 1.94, 1.54, 6.78, repro,
2013-03-24,-1.29, -0.03, -1.16, 1.99, 1.63, 7.12, repro,
2013-03-25,-1.08, 0.24, -2.31, 2.01, 1.57, 6.95, repro,
2013-03-26,-1.49, 0.67, -0.15, 1.94, 1.54, 6.77, repro,
2013-03-27,-1.26, -0.31, -1.78, 2.02, 1.67, 7.28, repro,
2013-03-28,-1.01, 0.16, -3.90, 2.03, 1.62, 7.10, repro,
2013-03-29,-1.65, 0.37, -4.90, 1.98, 1.57, 6.89, repro,
2013-03-30,-1.92, 0.02, -1.97, 1.99, 1.57, 6.92, repro,
2013-03-31,-1.14, -1.06, 3.58, 1.99, 1.57, 6.93, repro,
2013-04-01,-0.23, -0.42, -4.36, 1.98, 1.57, 6.88, repro,
2013-04-02,-1.07, 0.78, -0.74, 1.94, 1.54, 6.76, repro,
2013-04-03,-1.78, 0.61, -0.40, 1.95, 1.54, 6.79, repro,
2013-04-04,-1.27, 0.03, -3.54, 1.95, 1.58, 6.88, repro,
2013-04-05,-0.72, 0.07, 0.57, 1.94, 1.54, 6.76, repro,
2013-04-06,-1.40, -1.27, 4.55, 1.94, 1.54, 6.75, repro,
2013-04-07,-0.46, -0.77, 10.33, 1.94, 1.54, 6.75, repro,
2013-04-08,-0.97, 1.28, 6.08, 1.94, 1.54, 6.77, repro,
2013-04-09,-0.92, 0.30, 7.36, 1.94, 1.54, 6.72, repro,
2013-04-10,-2.08, -0.06, 0.52, 2.03, 1.60, 6.94, repro,
2013-04-11,-1.51, -0.48, -0.35, 1.99, 1.57, 6.94, repro,
2013-04-12,0.18, -1.32, 0.75, 2.10, 1.73, 7.50, repro,
2013-04-13,-0.54, 1.31, 6.85, 1.94, 1.54, 6.75, repro,
2013-04-14,-2.10, 3.07, 12.90, 1.95, 1.55, 6.78, repro,
2013-04-15,-0.59, 1.03, 6.65, 2.02, 1.63, 6.96, repro,
2013-04-16,-0.28, 0.56, -3.72, 1.95, 1.53, 6.72, repro,
2013-04-17,0.37, -0.10, 0.43, 1.98, 1.57, 6.80, repro,
2013-04-18,-1.67, 0.23, 3.56, 1.97, 1.59, 6.87, repro,
2013-04-19,-1.23, 0.43, -5.73, 2.03, 1.64, 7.06, repro,
2013-04-20,-1.31, 1.07, -4.63, 1.96, 1.58, 6.84, repro,
2013-04-21,-0.62, 0.52, -1.99, 1.93, 1.54, 6.71, repro,
2013-04-22,0.25, 2.07, 0.38, 1.94, 1.54, 6.73, repro,
2013-04-23,-0.13, 1.60, -6.45, 1.95, 1.55, 6.78, repro,
2013-04-24,-0.57, -0.22, -4.74, 1.98, 1.60, 6.93, repro,
2013-04-25,-1.17, 0.95, 1.28, 1.96, 1.59, 6.84, repro,
2013-04-26,-0.41, 1.03, -1.54, 1.95, 1.53, 6.73, repro,
2013-04-27,0.01, 0.62, -2.51, 1.94, 1.55, 6.74, repro,
2013-04-28,-0.05, -0.55, 1.00, 1.97, 1.59, 6.88, repro,
2013-04-29,-0.51, -0.94, 1.70, 1.97, 1.60, 6.93, repro,
2013-04-30,-1.17, 2.16, 6.02, 1.95, 1.55, 6.77, repro,
2013-05-01,-0.33, 0.96, -1.61, 1.94, 1.54, 6.70, repro,
2013-05-02,-0.46, 1.63, -7.89, 1.94, 1.54, 6.73, repro,
2013-05-03,-0.07, 0.75, -4.36, 1.95, 1.58, 6.83, repro,
2013-05-04,-0.80, 1.69, -3.50, 1.95, 1.56, 6.83, repro,
2013-05-05,-0.39, 1.25, 1.74, 1.99, 1.60, 6.97, repro,
2013-05-06,-0.51, 1.00, 2.12, 2.01, 1.63, 6.98, repro,
2013-05-07,-0.01, 0.03, 1.15, 2.00, 1.63, 6.95, repro,
2013-05-08,-0.81, -0.02, -4.80, 2.01, 1.63, 6.97, repro,
2013-05-09,0.44, 1.01, -3.80, 1.98, 1.59, 6.85, repro,
2013-05-10,-1.42, -0.53, -3.79, 2.04, 1.64, 7.01, repro,
2013-05-11,-0.17, 0.43, -6.76, 2.00, 1.59, 6.87, repro,
2013-05-12,-0.12, -0.61, -4.88, 1.98, 1.57, 6.75, repro,
2013-05-13,-0.23, 1.45, -4.47, 1.99, 1.59, 6.88, repro,
2013-05-14,-1.68, 0.38, 5.11, 1.99, 1.59, 6.85, repro,
2013-05-15,0.24, -0.07, 0.24, 1.99, 1.60, 6.91, repro,
2013-05-16,-0.96, 0.25, 1.12, 2.04, 1.63, 6.97, repro,
2013-05-17,0.20, 0.91, 3.68, 2.04, 1.64, 6.99, repro,
2013-05-18,1.67, 0.63, 0.61, 1.98, 1.57, 6.78, repro,
2013-05-19,0.21, -1.88, 3.43, 1.99, 1.59, 6.88, repro,
2013-05-20,-0.88, 0.02, 2.47, 1.99, 1.60, 6.88, repro,
2013-05-21,-1.42, 0.59, 0.58, 1.99, 1.60, 6.88, repro,
2013-05-22,-0.31, 1.05, 1.37, 1.98, 1.58, 6.79, repro,
2013-05-23,-0.97, 1.63, 3.41, 1.98, 1.59, 6.83, repro,
2013-05-24,2.32, 0.31, -6.30, 1.99, 1.59, 6.88, repro,
2013-05-25,2.03, 1.13, 0.92, 1.98, 1.60, 6.88, repro,
2013-05-26,1.68, -0.88, 2.34, 2.00, 1.61, 6.97, repro,
2013-05-27,0.01, -0.78, -2.88, 1.98, 1.60, 6.88, repro,
2013-05-28,-0.37, 0.81, 5.61, 1.98, 1.59, 6.86, repro,
2013-05-29,-0.87, -0.02, 13.95, 2.00, 1.61, 6.93, repro,
2013-05-30,-0.27, -0.17, 2.78, 1.99, 1.60, 6.91, repro,
2013-05-31,1.21, -0.54, 7.64, 2.00, 1.59, 6.87, repro,
2013-06-01,0.51, 0.40, -4.67, 2.02, 1.60, 6.89, repro,
2013-06-02,-0.78, 1.55, -2.11, 1.99, 1.58, 6.81, repro,
2013-06-03,-1.15, 1.94, 8.62, 2.03, 1.63, 6.95, repro,
2013-06-04,-0.63, 1.32, 1.13, 1.99, 1.60, 6.88, repro,
2013-06-05,0.36, 0.82, -4.73, 1.98, 1.59, 6.80, repro,
2013-06-06,-0.40, 1.93, -0.37, 1.99, 1.59, 6.81, repro,
2013-06-07,-1.07, 1.43, 2.09, 2.03, 1.64, 6.98, repro,
2013-06-08,2.90, 0.77, 7.49, 1.96, 1.57, 6.71, repro,
2013-06-09,0.14, 1.48, 1.22, 1.98, 1.57, 6.78, repro,
2013-06-10,0.09, 0.04, -2.30, 1.99, 1.59, 6.82, repro,
2013-06-11,-0.22, 0.79, -2.92, 1.99, 1.58, 6.81, repro,
2013-06-12,0.86, -1.21, -2.22, 2.04, 1.61, 6.99, repro,
2013-06-13,2.88, 1.27, 5.96, 1.98, 1.56, 6.71, repro,
2013-06-14,0.08, 1.60, -6.98, 1.97, 1.57, 6.76, repro,
2013-06-15,0.79, 2.31, -5.47, 1.98, 1.58, 6.76, repro,
2013-06-16,-1.15, -0.01, -0.36, 3.21, 2.53, 11.16, repro,
2013-06-18,4.50, -0.12, 6.74, 3.51, 2.81, 11.75, repro,
2013-06-19,0.53, 1.65, 6.63, 1.98, 1.57, 6.74, repro,
2013-06-20,-1.01, 1.26, 0.90, 1.98, 1.56, 6.73, repro,
2013-06-21,2.22, 0.21, 3.78, 2.53, 1.90, 8.13, repro,
2013-06-22,2.49, 1.86, 0.13, 2.58, 2.06, 8.69, repro,
2013-06-23,1.15, 0.38, 5.51, 1.97, 1.55, 6.62, repro,
2013-06-24,0.97, 0.22, 8.70, 1.97, 1.55, 6.67, repro,
2013-06-25,-0.73, 0.80, 3.00, 2.31, 1.78, 7.77, repro,
2013-06-26,0.49, 1.02, 2.90, 1.99, 1.58, 6.80, repro,
2013-06-27,0.42, 3.79, 2.41, 1.98, 1.57, 6.73, repro,
2013-06-28,1.17, 2.33, -0.65, 1.98, 1.55, 6.69, repro,
2013-06-29,2.73, 2.28, 3.12, 1.99, 1.57, 6.77, repro,
2013-06-30,1.28, 0.90, 5.04, 2.07, 1.66, 7.07, repro,
2013-07-01,0.14, 0.64, 3.84, 2.02, 1.61, 6.95, repro,
2013-07-02,0.24, 0.02, 3.90, 1.99, 1.57, 6.76, repro,
2013-07-03,1.43, 0.01, 0.88, 1.99, 1.57, 6.79, repro,
2013-07-04,-0.14, 1.52, 0.51, 1.97, 1.56, 6.73, repro,
2013-07-05,-1.20, 2.54, 7.76, 1.99, 1.55, 6.70, repro,
2013-07-06,-1.33, 0.65, 6.17, 2.00, 1.58, 6.81, repro,
2013-07-07,-1.30, 0.98, 1.42, 2.00, 1.56, 6.79, repro,
2013-07-08,-0.81, 1.83, -6.33, 2.04, 1.63, 6.95, repro,
2013-07-09,-0.67, 2.85, 7.80, 2.06, 1.71, 7.21, repro,
2013-07-10,-2.34, 2.12, 2.17, 2.01, 1.58, 6.80, repro,
2013-07-11,-1.72, 1.48, 5.39, 2.03, 1.61, 6.93, repro,
2013-07-12,0.57, 1.71, -1.05, 2.01, 1.56, 6.81, repro,
2013-07-13,-0.40, -0.38, 6.44, 2.03, 1.62, 6.90, repro,
2013-07-14,0.57, 0.99, 7.44, 2.09, 1.66, 7.22, repro,
2013-07-15,-0.05, 2.57, -0.11, 2.00, 1.61, 6.80, repro,
2013-07-16,-0.91, 3.62, 1.17, 1.99, 1.56, 6.74, repro,
2013-07-17,0.68, 2.34, -3.85, 2.10, 1.74, 7.33, repro,
2013-07-18,-0.86, 1.84, 5.48, 1.99, 1.56, 6.77, repro,
2013-07-19,-0.76, 2.69, 12.44, 2.11, 1.68, 7.40, repro,
2013-07-20,-1.16, 1.21, 2.32, 2.00, 1.56, 6.74, repro,
2013-07-21,-1.41, 1.18, -0.14, 1.99, 1.57, 6.76, repro,
2013-07-22,-0.49, 2.73, 9.90, 1.99, 1.57, 6.79, repro,
2013-07-23,-0.86, 0.97, 1.36, 2.05, 1.61, 6.97, repro,
2013-07-24,-0.59, 1.29, 5.17, 2.04, 1.58, 6.82, repro,
2013-07-25,-0.01, 0.49, 3.01, 2.42, 1.81, 7.82, repro,
2013-07-26,-1.12, 0.96, 0.59, 2.12, 1.72, 7.42, repro,
2013-07-27,0.14, 0.56, 7.70, 2.21, 1.72, 7.31, repro,
2013-07-28,-0.88, 1.54, 6.52, 2.00, 1.60, 6.78, repro,
2013-07-29,-1.13, 1.49, 3.80, 2.58, 1.98, 8.64, repro,
2013-07-30,-0.46, 1.65, -3.50, 4.59, 3.50, 15.63, repro,
2013-07-31,-1.93, 2.08, -0.58, 2.26, 1.89, 7.82, repro,
2013-08-05,-1.04, 4.61, -6.16, 5.40, 5.69, 20.62, repro,
2013-08-06,-2.04, 0.88, 5.77, 2.55, 1.95, 8.47, repro,
2013-08-07,-1.04, 0.78, 4.93, 2.28, 1.72, 7.64, repro,
2013-10-30,0.60, 4.59, -0.96, 6.43, 4.43, 20.24, repro,
2013-10-31,-1.17, -0.12, 8.56, 2.02, 1.55, 6.86, repro,
2013-11-01,1.20, -0.66, 3.96, 2.04, 1.60, 6.96, repro,
2013-11-02,-0.60, 0.38, 5.79, 2.04, 1.58, 6.88, repro,
2013-11-03,-0.07, -0.39, 9.34, 2.05, 1.59, 6.94, repro,
2013-11-04,0.60, -0.32, 5.01, 2.29, 1.86, 7.97, repro,
2013-11-05,0.02, 0.20, 8.51, 2.76, 2.16, 9.44, repro,
2013-11-06,-1.84, -0.34, 0.53, 2.02, 1.60, 6.92, repro,
2013-11-07,-1.15, 0.27, -2.24, 2.08, 1.61, 7.08, repro,
2013-11-08,0.85, 0.57, 5.16, 1.98, 1.55, 6.73, repro,
2013-11-09,-1.29, -1.57, 4.44, 2.32, 1.85, 7.85, repro,
2013-11-10,-0.71, 1.07, 2.86, 2.69, 2.27, 9.60, repro,
2013-11-11,-0.41, 5.40, 0.67, 6.20, 4.90, 21.35, repro,
2013-11-12,-0.54, 1.92, -8.67, 2.29, 1.88, 8.07, repro,
2013-11-13,-1.32, 0.25, -0.60, 2.43, 1.93, 8.05, repro,
2013-11-14,1.66, 10.81, 4.55, 11.60, 12.32, 49.58, repro,
2013-11-15,-0.62, 2.52, 11.92, 3.34, 2.54, 11.47, repro,
2013-11-16,1.70, 0.66, 15.44, 1.98, 1.56, 6.76, repro,
2013-11-17,-0.80, 4.10, 24.76, 2.24, 1.81, 7.63, repro,
2013-11-18,-0.17, 3.85, 11.20, 13.21, 8.86, 37.00, repro,
2013-11-19,-2.54, -4.14, 13.59, 6.97, 4.85, 21.36, repro,
2013-11-20,-0.28, 0.29, 7.67, 1.98, 1.55, 6.68, repro,
2013-11-21,0.28, 0.88, 3.16, 1.98, 1.55, 6.69, repro,
2013-11-22,-0.26, 0.68, -3.90, 1.98, 1.56, 6.71, repro,
2013-11-23,-0.01, 1.70, -3.59, 1.99, 1.55, 6.72, repro,
2013-11-24,-1.31, 1.88, 0.80, 1.98, 1.54, 6.66, repro,
2013-11-25,-1.03, 1.36, 1.43, 2.16, 1.72, 7.40, repro,
2013-11-27,-0.59, 0.31, -2.76, 2.29, 1.89, 7.94, repro,
2013-12-01,-2.74, 0.19, 2.82, 2.27, 1.91, 8.15, repro,
2013-12-02,-0.37, -0.91, 11.43, 2.28, 1.88, 7.93, repro,
2013-12-03,0.23, 3.63, 14.67, 2.14, 1.74, 7.37, repro,
2013-12-04,-0.24, 1.54, 1.55, 2.15, 1.71, 7.39, repro,
2013-12-05,-0.23, 1.27, -8.12, 2.21, 1.85, 7.73, repro,
2013-12-11,1.92, -0.38, -22.81, 29.47, 11.09, 33.17, repro,
2013-12-12,-1.35, 0.21, -2.51, 2.30, 1.92, 8.23, repro,
2013-12-14,-2.00, 0.50, 7.18, 2.29, 1.85, 7.99, repro,
2013-12-16,-2.56, -2.76, 3.29, 2.27, 1.91, 8.14, repro,
2013-12-22,-1.61, -1.13, 6.91, 2.49, 2.02, 8.63, repro,
2013-12-23,1.01, 0.94, -8.94, 4.09, 2.96, 13.49, repro,
2013-12-24,-1.65, -3.56, 3.67, 5.82, 4.66, 19.30, repro,
