PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P117
Station name,AmericanFCUT2006
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4351639820 North Latitude, -111.7514243180 East Longitude, 1628.96194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-08,-0.52, 0.59, -7.74, 2.08, 1.75, 7.75, repro,
2017-05-09,-1.76, -0.17, -9.42, 2.04, 1.71, 7.54, repro,
2017-05-10,-2.21, 0.08, -11.81, 2.04, 1.69, 7.48, repro,
2017-05-11,-0.27, -0.98, -14.95, 2.11, 1.79, 7.83, repro,
2017-05-12,-0.46, -0.22, -9.10, 2.12, 1.70, 7.66, repro,
2017-05-13,-0.08, -0.27, 1.00, 2.11, 1.70, 7.65, repro,
2017-05-14,-0.99, 0.59, -6.55, 2.09, 1.72, 7.60, repro,
2017-05-15,-0.73, -0.33, 2.70, 2.10, 1.73, 7.73, repro,
2017-05-16,-0.17, -0.27, -2.11, 2.11, 1.78, 7.78, repro,
2017-05-17,-0.83, -1.33, -2.98, 2.06, 1.69, 7.52, repro,
2017-05-18,0.37, -0.62, -6.61, 2.24, 1.89, 8.42, repro,
2017-05-19,-1.31, 0.70, -10.98, 2.24, 1.85, 8.22, repro,
2017-05-20,-0.66, -0.66, -7.36, 2.14, 1.73, 7.75, repro,
2017-05-21,-0.13, -0.28, -4.77, 2.11, 1.77, 7.79, repro,
2017-05-22,-2.96, -0.17, -6.97, 2.04, 1.71, 7.63, repro,
2017-05-23,-2.45, -0.31, -21.66, 2.15, 1.75, 7.81, repro,
2017-05-24,-1.39, 0.06, 2.29, 2.21, 1.81, 8.03, repro,
2017-05-25,-1.87, 0.22, 1.54, 2.18, 1.77, 7.88, repro,
2017-05-26,-1.14, 0.75, 0.75, 2.05, 1.70, 7.51, repro,
2017-05-27,-2.11, 0.25, -5.20, 2.05, 1.70, 7.50, repro,
2017-05-28,-1.26, 0.57, -11.45, 2.08, 1.72, 7.67, repro,
2017-05-29,-3.43, -0.55, -6.98, 2.23, 1.80, 7.99, repro,
2017-05-30,-0.53, 1.37, -15.83, 2.10, 1.73, 7.65, repro,
2017-05-31,-0.19, 0.58, -2.64, 2.05, 1.70, 7.52, repro,
2017-06-01,-1.31, -0.22, -2.93, 2.05, 1.70, 7.56, repro,
2017-06-02,-2.88, -0.32, 0.99, 2.11, 1.82, 7.96, repro,
2017-06-03,-1.09, 0.28, -9.49, 2.23, 1.85, 8.11, repro,
2017-06-04,-1.40, -0.51, -1.08, 2.10, 1.76, 7.82, repro,
2017-06-05,-0.54, 0.04, -0.97, 2.06, 1.71, 7.60, repro,
2017-06-06,-0.60, 0.21, -1.29, 2.13, 1.82, 8.08, repro,
2017-06-07,-0.00, 0.06, -4.28, 2.07, 1.72, 7.63, repro,
2017-06-08,-0.43, -0.14, -5.56, 2.11, 1.75, 7.72, repro,
2017-06-09,1.08, 1.38, -9.46, 2.10, 1.73, 7.69, repro,
2017-06-10,-1.48, 0.17, 9.93, 2.07, 1.72, 7.62, repro,
2017-06-11,-0.11, -0.28, 1.87, 2.07, 1.75, 7.69, repro,
2017-06-12,-2.40, -1.55, 11.53, 2.05, 1.69, 7.57, repro,
2017-06-13,-1.26, 1.98, -2.42, 2.16, 1.77, 7.91, repro,
2017-06-14,-0.00, -0.40, -6.64, 2.23, 1.83, 8.05, repro,
2017-06-15,-1.75, -1.20, 1.07, 2.08, 1.74, 7.70, repro,
2017-06-16,-1.07, 0.47, -6.75, 2.11, 1.76, 7.72, repro,
2017-06-17,-5.13, -0.02, 9.87, 2.04, 1.67, 7.46, repro,
2017-06-18,-5.74, 1.95, 2.83, 2.12, 1.68, 7.56, repro,
2017-06-19,-1.57, 0.37, -6.48, 2.18, 1.79, 7.92, repro,
2017-06-20,-1.29, -0.88, -8.08, 2.12, 1.72, 7.72, repro,
2017-06-21,-1.02, -0.59, -3.19, 2.12, 1.76, 7.88, repro,
2017-06-22,-2.58, -0.08, -8.08, 2.09, 1.73, 7.73, repro,
2017-06-23,-2.44, 0.09, -6.40, 2.09, 1.73, 7.69, repro,
2017-06-24,-2.97, -2.81, -1.51, 2.19, 1.80, 7.98, repro,
2017-06-25,0.83, 0.97, -11.84, 2.18, 1.86, 8.13, repro,
2017-06-26,-2.13, 0.83, -4.71, 2.08, 1.72, 7.62, repro,
2017-06-27,-1.80, -0.47, -4.06, 2.07, 1.73, 7.70, repro,
2017-06-28,-2.23, -0.80, 1.43, 2.13, 1.79, 7.89, repro,
2017-06-29,-4.94, -2.31, 4.71, 2.16, 1.78, 7.89, repro,
2017-06-30,-2.89, -1.04, -4.38, 2.21, 1.80, 8.00, repro,
2017-07-01,-1.83, -0.50, -2.76, 2.06, 1.69, 7.55, repro,
2017-07-02,-1.94, -0.70, 0.22, 2.10, 1.76, 7.88, repro,
2017-07-03,-2.70, 0.78, -1.13, 2.17, 1.83, 8.19, repro,
2017-07-04,-2.34, -0.15, 1.08, 2.09, 1.75, 7.74, repro,
2017-07-05,-1.53, -0.13, -5.89, 2.18, 1.83, 8.10, repro,
2017-07-06,-2.73, -1.57, 0.13, 2.20, 1.81, 8.02, repro,
2017-07-07,-2.28, -2.10, -1.94, 2.16, 1.74, 7.80, repro,
2017-07-08,-3.54, -1.18, -0.95, 2.19, 1.85, 8.24, repro,
2017-07-09,-2.16, 1.04, -12.72, 2.07, 1.70, 7.69, repro,
2017-07-10,-2.46, -0.92, 3.49, 2.10, 1.74, 7.67, repro,
2017-07-11,-5.54, -1.60, 11.90, 2.08, 1.72, 7.67, repro,
2017-07-12,-3.61, -2.40, 2.68, 2.18, 1.78, 7.97, repro,
2017-07-13,-4.93, -2.09, 10.23, 2.23, 1.83, 8.01, repro,
2017-07-14,-1.75, 1.02, -3.79, 2.20, 1.79, 7.97, repro,
2017-07-15,-0.14, 1.41, -11.60, 2.20, 1.82, 8.21, repro,
2017-07-16,0.83, 2.02, -0.00, 2.20, 1.80, 8.08, repro,
2017-07-17,-4.60, -2.83, 17.14, 2.14, 1.78, 8.01, repro,
2017-07-18,-4.50, -2.63, 6.99, 2.10, 1.77, 7.88, repro,
2017-07-19,-3.89, -1.72, 1.37, 2.09, 1.76, 7.87, repro,
2017-07-20,-2.99, 0.18, 1.79, 2.15, 1.78, 7.94, repro,
2017-07-21,-1.34, 1.34, -3.61, 2.12, 1.77, 7.96, repro,
2017-07-22,-3.26, -1.86, 3.32, 2.16, 1.79, 8.14, repro,
2017-07-23,-2.72, -1.99, -5.25, 2.08, 1.76, 7.90, repro,
2017-07-24,-1.28, -0.46, 1.62, 2.05, 1.72, 7.61, repro,
2017-07-25,-0.77, 0.67, -1.82, 2.14, 1.85, 8.15, repro,
2017-07-26,-2.13, -0.92, -6.97, 2.20, 1.73, 7.85, repro,
2017-07-27,-3.65, -1.36, 4.98, 2.12, 1.77, 7.99, repro,
2017-07-28,-4.22, 0.14, -3.97, 2.09, 1.75, 7.78, repro,
2017-07-29,-2.01, -2.05, -1.67, 2.09, 1.75, 7.80, repro,
2017-07-30,-6.49, -0.13, -0.67, 2.26, 1.86, 8.39, repro,
2017-07-31,-6.73, -1.49, -1.97, 2.15, 1.73, 7.84, repro,
2017-08-01,-3.15, -2.81, 0.42, 2.08, 1.71, 7.76, repro,
2017-08-02,-3.98, -0.77, -11.58, 2.07, 1.72, 7.78, repro,
2017-08-03,-3.99, -1.52, -8.69, 2.24, 1.92, 8.58, repro,
2017-08-04,-3.66, 0.52, -7.64, 2.21, 1.81, 8.13, repro,
2017-08-05,-2.16, 0.74, 3.40, 2.21, 1.77, 8.12, repro,
2017-08-06,-2.45, -2.32, 0.37, 2.11, 1.74, 7.80, repro,
2017-08-07,-2.74, -0.64, 0.57, 2.07, 1.73, 7.77, repro,
2017-08-08,-1.52, 0.27, -1.84, 2.06, 1.71, 7.69, repro,
2017-08-09,-2.75, -0.03, -3.12, 2.18, 1.86, 8.17, repro,
2017-08-10,-1.54, -0.18, -4.39, 2.14, 1.76, 7.94, repro,
2017-08-11,-2.11, 0.66, -10.53, 2.15, 1.76, 7.94, repro,
2017-08-12,-3.79, -0.07, -3.43, 2.08, 1.74, 7.74, repro,
2017-08-13,-2.94, 0.13, 2.70, 2.18, 1.79, 8.03, repro,
2017-08-14,-1.44, -0.44, 0.02, 2.24, 1.86, 8.16, repro,
2017-08-15,-2.21, -0.58, 5.00, 2.19, 1.84, 8.21, repro,
2017-08-16,-2.01, 1.14, 2.36, 2.15, 1.82, 8.13, repro,
2017-08-17,-2.35, 0.58, -7.14, 2.12, 1.80, 7.83, repro,
2017-08-18,-2.23, 0.88, 1.86, 2.17, 1.86, 8.13, repro,
2017-08-19,-1.84, -0.86, 4.09, 2.14, 1.85, 8.16, repro,
2017-08-20,-2.92, -2.85, 1.82, 2.17, 1.73, 7.82, repro,
2017-08-21,-3.12, -2.00, 6.65, 2.09, 1.76, 7.89, repro,
2017-08-22,-3.66, -2.99, 11.44, 2.16, 1.79, 7.96, repro,
2017-08-23,-2.05, -0.12, -2.77, 2.07, 1.72, 7.70, repro,
2017-08-24,-2.64, -0.26, 2.62, 2.12, 1.80, 7.83, repro,
2017-08-25,-1.78, -2.92, 3.29, 2.35, 1.89, 8.68, repro,
2017-08-26,-4.08, -2.28, 3.61, 2.13, 1.76, 7.94, repro,
2017-08-27,-1.26, -0.03, -1.77, 2.18, 1.90, 8.40, repro,
2017-08-28,-3.35, -2.57, 2.97, 2.18, 1.90, 8.19, repro,
2017-08-29,-3.33, 0.14, 0.56, 2.11, 1.80, 7.81, repro,
2017-08-30,-2.85, -1.39, 5.02, 2.12, 1.80, 8.09, repro,
2017-08-31,-3.40, -0.98, 2.23, 2.24, 1.83, 8.09, repro,
2017-09-01,-3.02, 0.13, 0.78, 2.16, 1.84, 8.07, repro,
2017-09-02,-4.27, -0.28, 4.02, 2.05, 1.70, 7.55, repro,
2017-09-03,-1.25, 0.30, 0.45, 2.12, 1.75, 7.72, repro,
2017-09-04,-3.77, -1.65, 1.25, 2.10, 1.74, 7.83, repro,
2017-09-05,-3.96, -2.21, 1.34, 2.07, 1.71, 7.71, repro,
2017-09-06,-2.63, 0.33, 0.79, 2.09, 1.75, 7.83, repro,
2017-09-07,-4.81, 1.01, 11.80, 2.20, 1.91, 8.59, repro,
2017-09-08,-3.19, -2.63, 9.63, 2.20, 1.82, 8.07, repro,
2017-09-09,-2.68, 2.00, -1.28, 2.14, 1.77, 7.99, repro,
2017-09-10,-3.28, -3.44, 6.68, 2.13, 1.78, 7.97, repro,
2017-09-11,-1.80, -2.16, 5.61, 2.11, 1.74, 7.91, repro,
2017-09-12,-4.73, -2.47, 16.31, 2.12, 1.79, 8.00, repro,
2017-09-13,-3.74, -1.64, 13.28, 2.17, 1.79, 8.01, repro,
2017-09-14,-3.46, -0.37, 13.40, 2.14, 1.83, 8.02, repro,
2017-09-15,-1.41, -0.50, 5.08, 2.10, 1.78, 7.82, repro,
2017-09-16,-5.11, -1.35, 13.80, 2.12, 1.77, 7.81, repro,
2017-09-17,-2.43, -0.42, 3.25, 2.08, 1.74, 7.78, repro,
2017-09-18,-3.65, -2.17, 17.68, 2.15, 1.74, 7.82, repro,
2017-09-19,-3.33, -0.89, 20.85, 2.09, 1.80, 7.89, repro,
2017-09-20,-3.45, -0.76, 15.34, 2.04, 1.70, 7.59, repro,
2017-09-21,-1.86, -0.56, 23.40, 2.14, 1.82, 8.12, repro,
2017-09-22,-1.65, -1.55, 5.26, 2.09, 1.72, 7.78, repro,
2017-09-23,-2.52, -0.36, 5.98, 2.10, 1.79, 7.88, repro,
2017-09-24,-3.18, -1.60, 8.37, 2.10, 1.79, 7.98, repro,
2017-09-25,-3.43, -0.95, 5.71, 2.05, 1.68, 7.53, repro,
2017-09-26,-2.45, -1.31, 4.95, 2.07, 1.76, 7.79, repro,
2017-09-27,-2.51, -1.03, 1.70, 2.27, 1.86, 8.35, repro,
2017-09-28,-4.01, -1.45, 5.75, 2.19, 1.80, 8.06, repro,
2017-09-29,-2.57, -0.15, 6.25, 2.26, 1.89, 8.35, repro,
2017-09-30,-1.88, 0.03, 4.47, 2.17, 1.80, 7.97, repro,
2017-10-01,-3.74, -1.30, 7.72, 2.06, 1.72, 7.70, repro,
2017-10-02,-2.87, -2.81, 9.92, 2.30, 1.89, 8.43, repro,
2017-10-03,-1.73, -1.17, 9.32, 2.17, 1.86, 8.24, repro,
2017-10-04,-2.00, 1.47, 0.91, 2.18, 1.87, 8.31, repro,
2017-10-05,-3.14, -0.10, 1.37, 2.36, 1.85, 8.20, repro,
2017-10-06,-5.21, -1.07, 10.57, 2.12, 1.71, 7.68, repro,
2017-10-07,-3.35, 0.44, 7.54, 2.17, 1.78, 7.83, repro,
2017-10-08,-4.44, -0.12, 13.68, 2.12, 1.75, 7.76, repro,
2017-10-09,-2.54, -2.42, 2.99, 2.20, 1.88, 8.41, repro,
2017-10-10,-1.95, 0.83, -1.35, 2.18, 1.81, 8.09, repro,
2017-10-11,-2.45, 0.40, 8.25, 2.08, 1.73, 7.68, repro,
2017-10-12,-3.37, 0.82, 9.84, 2.16, 1.83, 7.95, repro,
2017-10-13,-2.91, -0.71, 4.93, 2.14, 1.80, 7.96, repro,
2017-10-14,-2.28, -0.79, -1.38, 2.16, 1.79, 7.98, repro,
2017-10-15,-1.79, -0.61, -1.03, 2.08, 1.74, 7.79, repro,
2017-10-16,-2.93, -0.73, -3.82, 2.07, 1.71, 7.74, repro,
2017-10-17,-3.01, 0.08, 1.49, 2.08, 1.74, 7.70, repro,
2017-10-18,-3.35, -1.02, 9.69, 2.15, 1.77, 7.85, repro,
2017-10-19,-2.87, -0.02, 6.72, 2.13, 1.77, 7.80, repro,
2017-10-20,-3.62, 0.53, 15.59, 2.21, 1.85, 8.20, repro,
2017-10-21,-3.73, -2.00, 13.59, 2.15, 1.74, 7.87, repro,
2017-10-22,-2.19, 2.55, 0.04, 2.10, 1.76, 7.82, repro,
2017-10-23,-3.93, -3.33, 1.44, 2.05, 1.69, 7.53, repro,
2017-10-24,-0.21, -0.39, 0.31, 2.18, 1.77, 7.90, repro,
2017-10-25,-1.38, 0.45, 1.58, 2.13, 1.79, 8.03, repro,
2017-10-26,-3.75, -1.65, 5.64, 2.17, 1.78, 7.99, repro,
2017-10-27,-1.52, -0.27, -2.05, 2.23, 1.83, 8.14, repro,
2017-10-28,-2.92, -0.46, 3.72, 2.10, 1.79, 7.87, repro,
2017-10-29,-1.53, -0.86, 4.29, 2.12, 1.72, 7.78, repro,
2017-10-30,-0.84, 0.03, -1.41, 2.06, 1.71, 7.71, repro,
2017-10-31,-1.25, -0.02, 11.23, 2.14, 1.82, 8.16, repro,
2017-11-01,-2.56, 2.35, 6.59, 2.19, 1.80, 8.15, repro,
2017-11-02,-3.49, -1.58, 15.12, 2.14, 1.78, 7.91, repro,
2017-11-03,-1.12, -1.01, 2.48, 2.11, 1.73, 7.83, repro,
2017-11-04,-0.99, 0.09, -3.24, 2.11, 1.77, 7.79, repro,
2017-11-05,-2.96, -0.59, 9.38, 2.10, 1.75, 7.77, repro,
2017-11-06,-2.96, -0.62, 2.28, 2.13, 1.81, 7.99, repro,
2017-11-07,-1.62, 1.11, -1.92, 2.11, 1.77, 7.89, repro,
2017-11-08,-1.28, 0.63, -4.94, 2.22, 1.77, 7.96, repro,
2017-11-09,-1.24, 0.66, 4.16, 2.14, 1.79, 8.06, repro,
2017-11-10,-1.85, -0.05, 7.38, 2.15, 1.81, 8.07, repro,
2017-11-11,-2.60, -1.47, 4.14, 2.15, 1.83, 8.07, repro,
2017-11-12,-1.79, 0.34, -1.18, 2.12, 1.78, 7.83, repro,
2017-11-13,-0.89, -0.22, 7.34, 2.14, 1.72, 7.77, repro,
2017-11-14,-3.06, 0.42, 3.19, 2.13, 1.74, 7.78, repro,
2017-11-15,-0.38, 1.57, 1.20, 2.12, 1.79, 7.96, repro,
2017-11-16,-2.40, 2.45, 15.18, 2.11, 1.77, 7.84, repro,
2017-11-17,0.81, 1.04, 11.51, 2.13, 1.79, 7.88, repro,
2017-11-18,-0.84, -2.00, 0.54, 2.14, 1.77, 7.89, repro,
2017-11-19,-2.64, 1.19, 0.54, 2.12, 1.79, 7.89, repro,
2017-11-20,-1.75, -0.24, 7.34, 2.07, 1.71, 7.70, repro,
2017-11-21,-2.49, 0.14, 2.97, 2.20, 1.81, 8.10, repro,
2017-11-22,-1.58, -0.01, -5.68, 2.07, 1.71, 7.65, repro,
2017-11-23,-1.89, -0.52, 2.61, 2.34, 1.97, 8.69, repro,
2017-11-24,-3.25, 0.30, 17.04, 2.24, 1.87, 8.30, repro,
2017-11-25,-2.55, -0.15, 1.21, 2.08, 1.71, 7.63, repro,
2017-11-26,-2.30, -0.27, 0.54, 2.08, 1.71, 7.65, repro,
2017-11-27,-2.34, 0.34, 12.71, 2.23, 1.85, 8.33, repro,
2017-11-28,-1.45, -0.23, 6.63, 2.17, 1.82, 7.94, repro,
2017-11-29,-2.64, -0.32, 3.07, 2.19, 1.82, 8.19, repro,
2017-11-30,-2.81, 0.82, 0.62, 2.32, 1.96, 8.44, repro,
2017-12-01,-1.63, 0.15, 6.37, 2.10, 1.74, 7.77, repro,
2017-12-02,-2.59, 0.03, 7.29, 2.17, 1.81, 8.13, repro,
2017-12-03,-0.27, 0.79, 13.09, 2.10, 1.80, 7.96, repro,
2017-12-04,-2.49, -2.45, 4.94, 2.12, 1.75, 7.71, repro,
2017-12-05,-1.54, -0.20, 0.93, 2.12, 1.76, 7.84, repro,
2017-12-06,-1.69, -0.37, -0.17, 2.21, 1.79, 7.89, repro,
2017-12-07,-0.85, -0.94, -5.25, 2.06, 1.70, 7.59, repro,
2017-12-08,-5.64, -1.32, -0.34, 2.11, 1.76, 7.87, repro,
2017-12-09,-1.35, 0.56, -0.15, 2.10, 1.75, 7.74, repro,
2017-12-10,-2.49, -0.38, 0.65, 2.18, 1.80, 8.00, repro,
2017-12-11,-2.68, -0.94, 5.46, 2.39, 2.01, 8.91, repro,
2017-12-12,-2.95, 1.02, 1.37, 2.15, 1.79, 7.80, repro,
2017-12-13,-1.66, -0.26, 5.22, 2.09, 1.75, 7.85, repro,
2017-12-14,-3.04, 0.66, -0.64, 2.10, 1.75, 7.90, repro,
2017-12-15,-3.24, -0.98, -2.73, 2.19, 1.71, 7.79, repro,
2017-12-16,-1.07, 0.95, 4.98, 2.16, 1.76, 7.93, repro,
2017-12-17,-2.68, -0.59, 2.98, 2.09, 1.73, 7.69, repro,
2017-12-18,-2.63, 0.33, 2.70, 2.18, 1.82, 7.98, repro,
2017-12-19,-0.60, -0.01, 5.13, 2.24, 1.84, 8.08, repro,
2017-12-20,-1.88, 0.86, 4.12, 2.17, 1.83, 8.23, repro,
2017-12-21,-1.47, -0.55, 8.78, 2.27, 1.88, 8.33, repro,
2017-12-22,-2.17, -0.23, 5.91, 2.27, 1.89, 8.41, repro,
2017-12-23,-2.16, 0.73, 4.60, 2.05, 1.70, 7.55, repro,
2017-12-24,-1.39, -1.17, 5.66, 2.11, 1.77, 7.90, repro,
2017-12-25,-3.69, -0.40, 4.50, 2.15, 1.78, 7.90, repro,
2017-12-26,-1.93, 0.34, -5.98, 2.12, 1.76, 7.86, repro,
2017-12-27,-3.35, 0.84, 0.74, 2.05, 1.68, 7.52, repro,
2017-12-28,-3.23, 0.08, -0.27, 2.17, 1.78, 8.01, repro,
2017-12-29,-3.19, 0.28, 0.92, 2.07, 1.73, 7.71, repro,
2017-12-30,-2.97, 2.15, 6.66, 2.18, 1.82, 8.07, repro,
2017-12-31,-2.19, 0.48, 4.32, 2.15, 1.78, 7.99, repro,
2018-01-01,-0.73, 0.00, -6.98, 2.11, 1.76, 7.87, repro,
2018-01-02,-3.35, 0.95, -3.27, 2.20, 1.87, 8.24, repro,
2018-01-03,-2.94, -0.42, -3.43, 2.24, 1.78, 8.03, repro,
2018-01-04,-1.52, 0.95, -5.17, 2.17, 1.77, 7.97, repro,
2018-01-05,-1.45, 1.73, -8.97, 2.16, 1.80, 8.00, repro,
2018-01-06,-2.57, 0.30, -0.89, 2.08, 1.73, 7.64, repro,
2018-01-07,-1.77, -0.33, 1.02, 2.16, 1.80, 8.07, repro,
2018-01-08,-2.88, 0.68, 1.45, 2.14, 1.78, 7.92, repro,
2018-01-09,-2.69, -1.21, 8.37, 2.06, 1.68, 7.52, repro,
2018-01-10,-0.73, -2.83, 2.81, 2.12, 1.70, 7.73, repro,
2018-01-11,-1.03, -1.58, 1.47, 2.26, 1.88, 8.27, repro,
2018-01-12,-2.69, -2.72, -3.14, 2.08, 1.72, 7.57, repro,
2018-01-13,-0.61, 0.72, -10.76, 2.19, 1.85, 8.20, repro,
2018-01-14,-1.81, -0.48, -3.68, 2.13, 1.81, 7.94, repro,
2018-01-15,-1.54, 0.23, -6.53, 2.10, 1.74, 7.81, repro,
2018-01-16,-2.64, 0.65, -9.05, 2.16, 1.79, 7.99, repro,
2018-01-17,-0.95, 1.15, -6.40, 2.31, 1.88, 8.53, repro,
2018-01-18,0.55, 0.10, -6.88, 2.22, 1.90, 8.28, repro,
2018-01-19,-2.22, 2.30, 5.25, 2.13, 1.81, 8.05, repro,
2018-01-20,-1.15, 1.79, -2.52, 2.15, 1.78, 8.01, repro,
2018-01-21,-4.74, 3.18, 5.57, 2.11, 1.76, 7.92, repro,
2018-01-22,-1.81, 0.16, -3.26, 2.29, 1.82, 8.32, repro,
2018-01-23,-1.74, 0.30, -7.39, 2.22, 1.78, 8.02, repro,
2018-01-24,-2.12, 1.34, -3.36, 2.18, 1.89, 8.14, repro,
2018-01-25,-0.67, 2.43, -0.62, 2.12, 1.82, 7.97, repro,
2018-01-26,-1.30, 0.81, -5.25, 2.12, 1.82, 8.00, repro,
2018-01-27,-0.95, 1.35, -7.07, 2.14, 1.80, 8.08, repro,
2018-01-28,-0.64, 1.11, -12.90, 2.31, 1.90, 8.25, repro,
2018-01-29,-1.05, 0.98, -11.33, 2.26, 1.84, 8.20, repro,
2018-01-30,-2.80, 2.01, 1.80, 2.20, 1.87, 8.25, repro,
2018-01-31,-1.74, 0.90, 2.42, 2.15, 1.84, 8.21, repro,
2018-02-01,-1.16, 1.32, -7.04, 2.13, 1.83, 8.12, repro,
2018-02-02,-0.70, 1.79, -9.77, 2.21, 1.85, 8.32, repro,
2018-02-03,-0.85, -1.16, -1.18, 2.25, 1.83, 8.20, repro,
2018-02-04,-2.46, -0.24, 1.95, 2.29, 1.94, 8.54, repro,
2018-02-05,0.77, 0.56, -1.19, 2.24, 1.95, 8.58, repro,
2018-02-06,-1.66, 0.65, -0.66, 2.14, 1.80, 8.04, repro,
2018-02-07,-0.65, -0.27, -9.59, 2.10, 1.76, 7.90, repro,
2018-02-08,-0.28, 2.07, -6.26, 2.18, 1.83, 8.21, repro,
2018-02-09,-2.67, 0.97, 5.50, 2.21, 1.85, 8.21, repro,
2018-02-10,-3.55, -1.90, 13.00, 2.30, 1.99, 8.75, repro,
2018-02-11,-2.08, 2.02, 0.22, 2.19, 1.84, 8.13, repro,
2018-02-12,-1.04, 2.23, 2.44, 2.09, 1.73, 7.73, repro,
2018-02-13,0.21, 2.07, -4.24, 2.16, 1.84, 8.07, repro,
2018-02-14,-1.41, 0.89, -1.29, 2.15, 1.81, 8.12, repro,
2018-02-15,-3.43, -0.15, 2.45, 2.22, 1.84, 8.23, repro,
2018-02-16,-2.16, 0.64, -1.21, 2.33, 1.95, 8.65, repro,
2018-02-17,-2.57, -0.56, 6.10, 2.15, 1.80, 7.92, repro,
2018-02-18,-1.71, 1.27, 19.99, 2.12, 1.77, 7.92, repro,
2018-02-19,-3.81, 2.31, 2.35, 2.23, 1.88, 8.10, repro,
2018-02-20,-1.74, 0.56, 3.43, 2.29, 1.98, 8.72, repro,
2018-02-21,-0.68, 1.75, -4.51, 2.39, 1.98, 8.76, repro,
2018-02-22,-0.80, 2.97, -6.10, 2.09, 1.72, 7.65, repro,
2018-02-23,-1.63, 1.76, -0.92, 2.35, 2.00, 8.64, repro,
2018-02-24,-2.47, 0.63, -0.56, 2.30, 1.90, 8.38, repro,
2018-02-25,-3.44, 1.73, -2.31, 2.19, 1.86, 8.06, repro,
2018-02-26,-2.20, 1.70, 4.12, 2.28, 1.96, 8.73, repro,
2018-02-27,-1.46, 1.66, 4.67, 2.18, 1.82, 7.98, repro,
2018-02-28,-2.08, 0.17, 3.64, 2.11, 1.75, 7.77, repro,
2018-03-01,-1.93, 1.10, -0.70, 2.21, 1.87, 8.27, repro,
2018-03-02,0.09, 3.03, 0.45, 2.20, 1.87, 8.16, repro,
2018-03-03,-1.30, 3.05, -2.02, 2.16, 1.82, 7.95, repro,
2018-03-04,-0.73, 1.86, 3.46, 2.25, 1.90, 8.34, repro,
2018-03-05,-1.39, -0.05, -2.91, 2.29, 1.92, 8.52, repro,
2018-03-06,-1.55, 0.33, 0.66, 2.12, 1.75, 7.84, repro,
2018-03-07,-1.59, 0.95, 1.00, 2.16, 1.82, 8.11, repro,
2018-03-08,-1.48, 0.74, 5.23, 2.20, 1.82, 8.25, repro,
2018-03-09,-2.51, 0.11, 8.38, 2.27, 1.90, 8.41, repro,
2018-03-10,-2.56, 0.56, 9.36, 2.28, 1.92, 8.59, repro,
2018-03-11,-0.17, 0.81, -1.82, 2.19, 1.77, 7.97, repro,
2018-03-12,0.11, 0.40, -3.69, 2.16, 1.80, 8.00, repro,
2018-03-13,-0.17, 2.52, -2.32, 2.11, 1.74, 7.84, repro,
2018-03-14,-0.85, 2.38, 2.28, 2.10, 1.76, 7.82, repro,
2018-03-15,0.89, 1.49, 5.38, 2.40, 2.00, 9.09, repro,
2018-03-16,-1.32, -0.02, 11.26, 2.25, 1.89, 8.43, repro,
2018-03-17,0.96, 2.24, -2.09, 2.11, 1.72, 7.74, repro,
2018-03-18,-1.83, 1.56, 6.20, 2.15, 1.80, 7.82, repro,
2018-03-19,-1.51, 1.16, 5.42, 2.09, 1.72, 7.62, repro,
2018-03-20,-1.60, 1.17, 3.61, 2.21, 1.87, 8.46, repro,
2018-03-21,-0.85, 1.60, 6.91, 2.11, 1.75, 7.70, repro,
2018-03-22,-0.01, 0.36, 2.46, 2.14, 1.76, 7.75, repro,
2018-03-23,-0.27, 2.65, 1.13, 2.15, 1.75, 7.77, repro,
2018-03-24,-0.58, 1.60, 6.24, 2.14, 1.77, 7.85, repro,
2018-03-25,-1.50, 0.39, 10.18, 2.08, 1.71, 7.63, repro,
2018-03-26,-0.89, 1.44, 1.65, 2.19, 1.84, 8.10, repro,
2018-03-27,0.47, 1.64, -1.42, 2.16, 1.78, 7.77, repro,
2018-03-28,-1.15, -1.07, -12.81, 2.14, 1.73, 7.66, repro,
2018-03-29,-1.95, 0.09, -13.83, 2.13, 1.72, 7.68, repro,
2018-03-30,-2.42, 2.32, -2.08, 2.05, 1.68, 7.47, repro,
2018-03-31,-0.82, 1.20, -3.66, 2.09, 1.74, 7.73, repro,
2018-04-01,-0.98, 0.75, -0.14, 2.19, 1.83, 8.11, repro,
2018-04-02,-1.61, -0.37, 6.28, 2.17, 1.77, 7.96, repro,
2018-04-03,-2.83, -0.73, 8.64, 2.19, 1.78, 7.88, repro,
2018-04-04,0.02, 2.28, -1.34, 2.09, 1.73, 7.71, repro,
2018-04-05,-0.45, 0.83, -1.32, 2.13, 1.76, 7.77, repro,
2018-04-06,-2.24, 0.87, 4.25, 2.16, 1.79, 7.80, repro,
2018-04-07,0.30, 0.76, -3.36, 2.22, 1.84, 8.29, repro,
2018-04-08,1.51, -0.89, -7.76, 2.09, 1.70, 7.60, repro,
