PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COAG
Station name,Coachella_GPS
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8634644708 North Latitude, -115.1233466160 East Longitude, 3.62809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-02,-3.99, 3.01, -7.78, 1.85, 1.60, 6.98, repro,
2017-11-03,-4.81, 2.25, -9.34, 1.81, 1.60, 6.95, repro,
2017-11-04,-4.54, 1.01, -6.69, 1.83, 1.65, 7.09, repro,
2017-11-05,-5.28, 1.51, -8.63, 1.79, 1.60, 6.89, repro,
2017-11-06,-5.64, -0.06, -7.61, 1.80, 1.59, 6.91, repro,
2017-11-07,-4.89, 1.83, -6.03, 1.80, 1.59, 6.92, repro,
2017-11-08,-3.86, 1.67, -4.95, 1.79, 1.59, 6.85, repro,
2017-11-09,-5.09, 2.32, 2.24, 1.85, 1.67, 7.22, repro,
2017-11-10,-3.82, 1.61, -4.82, 1.82, 1.63, 7.02, repro,
2017-11-11,-4.39, 0.96, -2.37, 1.91, 1.75, 7.55, repro,
2017-11-12,-4.88, 1.99, -4.27, 1.80, 1.61, 6.92, repro,
2017-11-13,-4.01, 1.97, -0.56, 1.80, 1.60, 6.96, repro,
2017-11-14,-4.39, 1.50, -1.63, 1.80, 1.59, 6.90, repro,
2017-11-15,-3.78, 1.59, -1.85, 1.81, 1.61, 7.00, repro,
2017-11-16,-4.14, 1.74, 3.25, 1.79, 1.58, 6.85, repro,
2017-11-17,-5.23, 2.83, 3.91, 1.81, 1.62, 6.99, repro,
2017-11-18,-4.94, 2.72, 2.30, 1.79, 1.58, 6.85, repro,
2017-11-19,-4.79, 2.29, -4.22, 1.80, 1.59, 6.89, repro,
2017-11-20,-4.33, 2.42, -0.13, 1.83, 1.64, 7.07, repro,
2017-11-21,-4.73, 2.18, 0.50, 1.80, 1.57, 6.85, repro,
2017-11-22,-4.43, 1.30, -3.86, 1.80, 1.59, 6.90, repro,
2017-11-23,-3.46, 2.16, 1.65, 1.83, 1.67, 7.17, repro,
2017-11-24,-3.38, 1.51, 0.31, 1.80, 1.60, 6.95, repro,
2017-11-25,-4.16, 2.43, -2.20, 1.78, 1.58, 6.84, repro,
2017-11-26,-3.40, 2.60, -3.96, 1.78, 1.56, 6.78, repro,
2017-11-27,-3.99, 2.17, 3.21, 1.85, 1.66, 7.05, repro,
2017-11-28,-4.54, 1.77, 2.33, 1.79, 1.58, 6.82, repro,
2017-11-29,-2.80, 1.81, -2.96, 1.83, 1.61, 7.09, repro,
2017-11-30,-4.41, 1.37, -5.82, 1.82, 1.60, 7.01, repro,
2017-12-01,-3.61, 2.10, -3.29, 1.79, 1.59, 6.91, repro,
2017-12-02,-4.68, 2.44, -0.84, 1.80, 1.58, 6.86, repro,
2017-12-03,-5.09, 1.96, 4.99, 1.79, 1.58, 6.84, repro,
2017-12-04,-4.32, 1.76, 3.65, 1.81, 1.60, 6.91, repro,
2017-12-05,-2.86, 1.12, -3.33, 1.80, 1.60, 6.92, repro,
2017-12-06,-3.37, 2.21, -6.55, 1.79, 1.59, 6.88, repro,
2017-12-07,-4.60, 1.04, -9.30, 1.78, 1.58, 6.84, repro,
2017-12-08,-4.00, 2.78, -3.32, 1.79, 1.58, 6.86, repro,
2017-12-09,-4.72, 2.40, -1.41, 1.81, 1.60, 6.98, repro,
2017-12-10,-4.45, 1.56, -6.37, 1.80, 1.60, 6.89, repro,
2017-12-11,-4.05, 1.02, -1.80, 1.95, 1.81, 7.51, repro,
2017-12-12,-4.70, 1.82, -5.11, 1.80, 1.58, 6.87, repro,
2017-12-13,-5.25, 2.25, -1.67, 1.78, 1.58, 6.85, repro,
2017-12-14,-5.25, 0.12, -3.45, 1.83, 1.64, 7.03, repro,
2017-12-15,-5.96, 1.77, -4.75, 1.82, 1.59, 6.93, repro,
2017-12-16,-5.12, 1.69, 2.15, 1.79, 1.59, 6.88, repro,
2017-12-17,-3.93, 0.39, 8.35, 1.79, 1.59, 6.88, repro,
2017-12-18,-6.34, 1.09, 0.26, 1.79, 1.60, 6.92, repro,
2017-12-19,-5.53, 2.50, -2.04, 1.82, 1.60, 7.00, repro,
2017-12-20,-4.90, 2.19, -1.94, 1.80, 1.59, 6.89, repro,
2017-12-21,-4.06, 1.32, -4.59, 1.81, 1.59, 6.93, repro,
2017-12-22,-5.21, 1.87, -3.49, 1.79, 1.59, 6.87, repro,
2017-12-23,-4.72, 1.31, -4.55, 1.79, 1.58, 6.87, repro,
2017-12-24,-5.35, 2.11, -3.67, 1.80, 1.59, 6.88, repro,
2017-12-25,-5.24, 3.08, -7.17, 1.79, 1.58, 6.90, repro,
2017-12-26,-4.46, 1.91, -6.03, 1.80, 1.60, 6.97, repro,
2017-12-27,-5.13, 2.66, -5.65, 1.80, 1.59, 6.94, repro,
2017-12-28,-4.53, 1.34, -3.55, 1.81, 1.58, 6.91, repro,
2017-12-29,-4.55, 1.65, -2.92, 1.81, 1.59, 6.92, repro,
2017-12-30,-4.75, 1.53, -4.74, 1.82, 1.60, 6.98, repro,
2017-12-31,-4.74, 1.83, -1.95, 1.80, 1.59, 6.92, repro,
2018-01-01,-4.55, 1.04, -4.96, 1.79, 1.59, 6.92, repro,
2018-01-02,-4.64, 1.49, -8.76, 1.80, 1.59, 6.91, repro,
2018-01-03,-4.52, 1.66, -3.18, 1.80, 1.59, 6.92, repro,
2018-01-04,-4.05, 1.37, -7.68, 1.80, 1.59, 6.88, repro,
2018-01-05,-4.66, 1.82, -7.02, 1.80, 1.61, 6.95, repro,
2018-01-06,-4.41, 0.95, -6.72, 1.79, 1.60, 6.92, repro,
2018-01-07,-5.33, 0.98, 3.02, 1.78, 1.59, 6.95, repro,
2018-01-08,-4.69, 3.03, 3.20, 1.87, 1.75, 7.37, repro,
2018-01-09,-4.89, 0.46, -3.36, 1.81, 1.60, 7.00, repro,
2018-01-10,-5.14, 0.48, -1.86, 1.81, 1.62, 7.04, repro,
2018-01-11,-4.68, 0.74, -6.11, 1.78, 1.58, 6.88, repro,
2018-01-12,-4.74, 1.58, -8.86, 1.79, 1.60, 6.94, repro,
2018-01-13,-4.99, 1.79, -6.61, 1.80, 1.59, 6.91, repro,
2018-01-14,-4.29, 1.99, -9.75, 1.82, 1.63, 7.08, repro,
2018-01-15,-4.42, 1.69, -8.81, 1.80, 1.58, 6.99, repro,
2018-01-16,-4.61, 1.60, -8.66, 1.78, 1.58, 6.91, repro,
2018-01-17,-4.09, 1.79, -8.42, 1.77, 1.57, 6.86, repro,
2018-01-18,-4.24, 1.66, -7.64, 1.79, 1.58, 6.89, repro,
2018-01-19,-4.66, 1.87, -1.40, 1.77, 1.58, 6.86, repro,
2018-01-20,-5.01, 0.29, 1.54, 1.81, 1.60, 6.97, repro,
2018-01-21,-4.18, 1.74, -1.41, 1.79, 1.57, 6.90, repro,
2018-01-22,-4.71, 2.03, -5.78, 1.78, 1.56, 6.87, repro,
2018-01-23,-4.28, 1.51, -5.38, 1.82, 1.64, 7.10, repro,
2018-01-24,-3.76, 1.58, -4.13, 1.82, 1.64, 7.07, repro,
2018-01-25,-4.81, 1.61, 2.31, 1.81, 1.64, 7.05, repro,
2018-01-26,-3.46, 1.25, -4.06, 1.82, 1.63, 7.08, repro,
2018-01-27,-3.84, 1.87, -6.97, 1.82, 1.63, 7.08, repro,
2018-01-28,-3.50, 1.37, -10.96, 1.81, 1.63, 7.08, repro,
2018-01-29,-3.80, 2.07, -6.01, 1.83, 1.65, 7.15, repro,
2018-01-30,-4.19, 2.07, -4.75, 1.83, 1.68, 7.16, repro,
2018-01-31,-4.35, 1.96, -1.96, 1.82, 1.65, 7.08, repro,
2018-02-01,-4.36, 2.08, -6.26, 1.82, 1.64, 7.13, repro,
2018-02-02,-4.04, 1.39, -7.75, 1.83, 1.62, 7.07, repro,
2018-02-03,-3.16, 0.93, -5.42, 1.84, 1.65, 7.17, repro,
2018-02-04,-4.40, 2.86, -1.40, 1.89, 1.75, 7.40, repro,
2018-02-05,-3.91, 1.72, -2.56, 1.86, 1.72, 7.26, repro,
2018-02-06,-4.73, 1.68, -4.10, 2.02, 1.74, 7.63, repro,
2018-02-07,-4.32, 2.06, -8.31, 1.82, 1.63, 7.07, repro,
2018-02-08,-3.70, 2.48, -7.83, 1.85, 1.66, 7.19, repro,
2018-02-09,-5.20, 2.37, 1.62, 1.82, 1.65, 7.14, repro,
2018-02-10,-4.76, 2.57, 1.43, 1.81, 1.62, 7.02, repro,
2018-02-11,-4.74, 2.80, -0.24, 1.80, 1.63, 6.98, repro,
2018-02-12,-5.55, 2.86, -7.39, 1.82, 1.65, 7.13, repro,
2018-02-13,-4.30, 2.94, -6.18, 1.85, 1.68, 7.23, repro,
2018-02-14,-4.09, 2.36, -0.05, 1.86, 1.69, 7.29, repro,
2018-02-15,-4.70, 2.22, -4.31, 1.82, 1.62, 7.02, repro,
2018-02-16,-4.75, 3.31, -1.38, 1.82, 1.63, 7.02, repro,
2018-02-17,-4.17, 2.08, -4.50, 1.81, 1.63, 7.05, repro,
2018-02-18,-4.86, 1.79, 0.13, 2.20, 1.97, 8.61, repro,
2018-02-19,-7.23, 1.96, -0.53, 1.84, 1.64, 7.11, repro,
2018-02-20,-5.04, 2.94, 1.35, 1.83, 1.64, 7.09, repro,
2018-02-21,-4.37, 3.24, -0.65, 1.80, 1.62, 7.00, repro,
2018-02-22,-4.73, 1.67, -7.02, 1.82, 1.63, 7.05, repro,
2018-02-23,-3.98, -1.01, -6.58, 1.96, 1.77, 7.50, repro,
2018-02-24,-5.05, 1.05, -4.40, 1.86, 1.65, 7.24, repro,
2018-02-25,-5.03, 2.55, -0.37, 1.83, 1.66, 7.14, repro,
2018-02-26,-4.76, 2.52, 2.34, 1.81, 1.63, 7.02, repro,
2018-02-27,-5.46, 0.95, -3.07, 1.84, 1.69, 7.26, repro,
2018-02-28,-4.36, 0.64, 0.82, 1.85, 1.65, 7.20, repro,
2018-03-01,-6.24, 2.49, -8.55, 1.83, 1.66, 7.18, repro,
2018-03-02,-5.83, 2.67, -7.60, 1.84, 1.68, 7.24, repro,
2018-03-03,-6.10, 2.58, 0.03, 1.80, 1.63, 7.01, repro,
2018-03-04,-6.00, 1.11, 0.49, 1.83, 1.65, 7.09, repro,
2018-03-05,-4.93, 1.72, -3.51, 1.81, 1.64, 7.08, repro,
2018-03-06,-4.44, 0.85, -1.53, 1.95, 1.75, 7.70, repro,
2018-03-07,-6.22, 2.53, -7.82, 1.84, 1.64, 7.08, repro,
2018-03-08,-5.50, 1.58, 1.23, 1.86, 1.64, 7.25, repro,
2018-03-09,-5.42, 2.54, 5.67, 1.87, 1.64, 7.26, repro,
2018-03-10,-5.36, 2.17, 0.66, 1.79, 1.60, 6.97, repro,
2018-03-11,-4.41, 1.59, -2.32, 1.78, 1.58, 6.95, repro,
2018-03-12,-4.94, 1.65, -7.37, 1.79, 1.60, 7.00, repro,
2018-03-13,-6.72, 2.32, 0.83, 1.77, 1.58, 6.91, repro,
2018-03-14,-5.20, 0.56, 0.11, 1.83, 1.64, 7.16, repro,
2018-03-15,-6.12, 2.92, 6.43, 1.85, 1.61, 7.13, repro,
2018-03-16,-5.08, 2.62, 2.58, 1.79, 1.60, 6.99, repro,
2018-03-17,-3.86, 1.14, 0.40, 1.79, 1.59, 6.97, repro,
2018-03-18,-5.76, 2.04, -3.97, 1.89, 1.65, 7.36, repro,
2018-03-19,-6.36, 2.11, -4.00, 1.80, 1.60, 7.02, repro,
2018-03-20,-4.74, 2.82, -2.23, 1.82, 1.61, 7.05, repro,
2018-03-21,-4.68, 2.42, -1.81, 1.79, 1.58, 6.94, repro,
2018-03-22,-3.89, 1.90, -1.66, 1.82, 1.60, 7.04, repro,
2018-03-23,-4.50, 3.21, -8.54, 1.81, 1.61, 7.09, repro,
2018-03-24,-5.18, 1.88, -2.93, 1.80, 1.59, 6.96, repro,
2018-03-25,-6.64, 2.58, -0.53, 1.80, 1.58, 6.97, repro,
2018-03-26,-4.82, 1.54, 2.95, 1.78, 1.57, 6.90, repro,
2018-03-27,-2.83, 0.28, 0.34, 2.30, 2.12, 9.12, repro,
2018-03-28,-4.08, 2.50, -6.58, 1.79, 1.57, 6.95, repro,
2018-03-29,-5.82, 1.77, -7.62, 1.79, 1.59, 6.95, repro,
2018-03-30,-5.98, 2.07, -3.82, 1.78, 1.58, 6.94, repro,
2018-03-31,-5.44, 2.17, -3.40, 1.79, 1.58, 6.97, repro,
2018-04-01,-5.07, 1.95, 2.60, 1.80, 1.58, 7.02, repro,
2018-04-02,-4.75, 1.47, 1.58, 1.81, 1.58, 6.99, repro,
2018-04-03,-5.43, 1.83, 0.04, 1.82, 1.60, 7.06, repro,
2018-04-04,-5.37, 1.43, -5.36, 1.82, 1.61, 7.01, repro,
2018-04-05,-5.75, 1.24, -6.26, 1.81, 1.61, 7.04, repro,
2018-04-06,-6.37, 1.88, 1.77, 1.84, 1.64, 7.18, repro,
2018-04-07,-4.43, 1.25, -1.88, 1.81, 1.58, 6.96, repro,
2018-04-08,-5.22, 0.24, -5.16, 1.81, 1.57, 6.99, repro,
2018-04-09,-5.36, 1.28, -8.85, 1.83, 1.58, 7.09, repro,
2018-04-10,-5.36, 1.66, -9.74, 1.80, 1.57, 6.92, repro,
2018-04-11,-5.17, 1.15, 4.98, 1.79, 1.57, 6.87, repro,
2018-04-12,-6.25, 1.02, 5.69, 1.87, 1.60, 7.17, repro,
2018-04-13,-4.67, 2.31, -2.10, 2.27, 1.94, 8.71, repro,
2018-04-14,-5.72, 1.85, -7.10, 1.80, 1.57, 6.93, repro,
2018-04-15,-5.40, 1.22, -5.63, 1.79, 1.56, 6.96, repro,
2018-04-16,-5.61, 3.07, 6.27, 1.81, 1.58, 6.97, repro,
2018-04-17,-7.26, 1.81, 0.29, 2.33, 2.17, 9.28, repro,
2018-04-18,-5.79, 2.14, 0.34, 1.85, 1.60, 7.16, repro,
2018-04-19,-6.53, 1.29, 0.18, 1.80, 1.58, 7.00, repro,
2018-04-20,-5.28, 1.71, -6.52, 1.81, 1.57, 6.98, repro,
2018-04-21,-4.85, 2.44, -5.78, 1.80, 1.59, 7.05, repro,
2018-04-22,-4.68, 2.14, -0.03, 1.77, 1.55, 6.87, repro,
2018-04-23,-5.19, 2.14, 2.81, 1.87, 1.65, 7.32, repro,
2018-04-24,-5.01, 1.60, 2.66, 1.80, 1.57, 6.95, repro,
2018-04-25,-4.64, 0.95, -5.37, 1.80, 1.57, 6.96, repro,
2018-04-26,-4.44, 1.52, -6.21, 1.81, 1.57, 6.95, repro,
2018-04-27,-6.40, 1.83, 5.76, 2.18, 1.98, 8.48, repro,
2018-04-28,-6.17, 3.09, -1.02, 1.78, 1.56, 6.87, repro,
2018-04-29,-4.92, 1.81, 0.44, 1.79, 1.56, 6.94, repro,
2018-04-30,-6.23, 0.10, 4.05, 1.85, 1.65, 7.30, repro,
2018-05-01,-5.82, 1.75, 3.85, 1.85, 1.64, 7.29, repro,
2018-05-02,-4.78, 1.31, -1.22, 1.82, 1.58, 7.00, repro,
2018-05-03,-4.24, 2.37, -2.62, 1.84, 1.61, 7.09, repro,
2018-05-04,-5.35, 2.53, -0.36, 1.85, 1.62, 7.16, repro,
2018-05-05,-3.68, 2.62, 1.42, 1.80, 1.58, 6.98, repro,
2018-05-06,-5.32, 1.87, -3.53, 1.82, 1.60, 7.18, repro,
2018-05-07,-5.13, 1.25, -1.16, 1.82, 1.60, 7.10, repro,
2018-05-08,-5.02, 1.93, -2.29, 1.80, 1.56, 6.95, repro,
2018-05-09,-5.14, 3.00, -0.64, 1.81, 1.56, 6.96, repro,
2018-05-10,-4.88, 2.77, 8.39, 1.85, 1.60, 7.14, repro,
2018-05-11,-5.25, 1.50, 9.72, 1.80, 1.57, 7.00, repro,
2018-05-12,-5.75, 1.66, 3.87, 1.80, 1.56, 6.96, repro,
2018-05-13,-5.72, 2.12, 2.32, 1.84, 1.60, 7.09, repro,
2018-05-14,-5.42, 2.37, 0.53, 1.80, 1.56, 6.95, repro,
2018-05-15,-5.36, 1.97, 1.06, 1.79, 1.57, 6.98, repro,
2018-05-16,-5.01, 1.57, -1.29, 1.79, 1.58, 6.99, repro,
2018-05-17,-5.37, 1.91, 1.21, 1.80, 1.56, 6.94, repro,
2018-05-18,-4.91, 1.66, -0.53, 1.86, 1.63, 7.18, repro,
2018-05-19,-5.31, 1.75, 0.90, 1.80, 1.56, 6.95, repro,
2018-05-20,-5.97, 2.59, 2.27, 1.81, 1.59, 7.14, repro,
2018-05-21,-5.36, 1.45, 4.65, 1.83, 1.62, 7.15, repro,
2018-05-22,-4.67, 1.09, 0.80, 1.81, 1.57, 7.02, repro,
2018-05-23,-5.08, 1.42, 5.53, 1.80, 1.56, 6.98, repro,
2018-05-24,-4.69, 0.95, -5.79, 1.81, 1.56, 7.00, repro,
2018-05-25,-5.80, 0.57, 1.21, 1.83, 1.61, 7.14, repro,
2018-05-26,-7.12, 1.76, 6.19, 1.82, 1.57, 7.02, repro,
2018-05-27,-6.39, 1.44, 2.70, 1.82, 1.55, 7.02, repro,
2018-05-28,-6.05, 0.94, 4.95, 1.84, 1.59, 7.07, repro,
2018-05-29,-5.99, 1.40, 3.94, 1.82, 1.60, 7.08, repro,
2018-05-30,-6.76, 0.73, 8.03, 1.82, 1.61, 7.11, repro,
2018-05-31,-5.60, 1.66, 3.50, 1.80, 1.56, 7.01, repro,
2018-06-01,-6.06, 2.09, 0.43, 1.80, 1.55, 6.97, repro,
2018-06-02,-6.38, 0.80, -3.50, 1.80, 1.55, 6.97, repro,
2018-06-03,-5.93, 0.63, -3.44, 1.85, 1.65, 7.29, supp6,
2018-06-04,-5.97, 2.11, 1.13, 1.82, 1.52, 6.93, supp6,
2018-06-05,-6.09, 1.86, 7.68, 1.84, 1.58, 7.22, supp6,
2018-06-06,-6.62, 1.72, 3.58, 1.80, 1.53, 7.00, supp6,
2018-06-07,-5.70, 1.85, 7.61, 1.82, 1.55, 6.96, supp6,
2018-06-08,-6.80, 1.16, -1.84, 1.80, 1.56, 6.95, supp6,
2018-06-09,-6.59, 1.27, -0.06, 1.80, 1.55, 6.99, supp6,
2018-06-10,-5.57, 0.59, 3.33, 1.80, 1.57, 7.07, supp6,
2018-06-11,-6.31, 1.81, 4.17, 1.84, 1.48, 6.90, supp6,
2018-06-12,-7.19, 2.65, 5.73, 1.80, 1.55, 7.01, supp6,
2018-06-13,-7.60, 3.49, 11.29, 1.83, 1.54, 7.04, supp6,
2018-06-14,-7.54, 1.49, 6.11, 1.77, 1.57, 6.99, supp6,
2018-06-15,-6.33, 1.40, 4.50, 1.89, 1.56, 7.19, supp6,
2018-06-16,-6.83, 2.11, 11.75, 2.00, 1.70, 7.73, supp6,
2018-06-17,-5.34, 2.81, 4.59, 1.81, 1.54, 7.00, supp6,
2018-06-18,-5.43, 2.36, 10.00, 1.81, 1.54, 7.00, supp6,
2018-06-19,-6.57, 1.48, 3.09, 1.81, 1.52, 6.98, supp6,
2018-06-20,-6.00, 2.20, -0.95, 1.88, 1.58, 7.29, supp6,
2018-06-21,-5.44, 2.53, 2.22, 1.81, 1.59, 7.14, supp6,
2018-06-22,-6.84, 3.11, 7.48, 1.85, 1.56, 7.09, supp6,
2018-06-23,-7.24, 2.89, 7.94, 1.79, 1.57, 7.01, supp6,
2018-06-24,-7.04, 2.70, 3.42, 1.81, 1.55, 7.08, supp6,
2018-06-25,-6.33, 1.91, 4.34, 1.80, 1.54, 7.02, supp6,
2018-06-26,-5.98, 2.12, -0.22, 1.80, 1.54, 7.00, supp6,
2018-06-27,-6.35, 2.34, -2.60, 1.85, 1.57, 7.17, supp6,
2018-06-28,-4.42, 2.54, 4.08, 1.80, 1.54, 6.97, supp6,
2018-06-29,-6.21, 2.28, 1.37, 1.83, 1.62, 7.19, campf,
2018-06-30,-5.71, 1.81, 2.48, 1.85, 1.60, 7.14, campf,
2018-07-01,-5.64, 2.05, 0.27, 1.92, 1.62, 7.34, campf,
2018-07-02,-5.07, 1.81, 7.44, 1.81, 1.56, 7.02, campf,
2018-07-03,-5.99, 2.77, 4.49, 1.87, 1.60, 7.22, campf,
2018-07-04,-6.15, 2.38, 5.38, 1.81, 1.55, 6.98, campf,
2018-07-05,-6.55, 2.74, 4.22, 1.79, 1.56, 6.98, campf,
2018-07-06,-4.77, 0.21, -3.10, 1.81, 1.56, 7.06, campf,
2018-07-07,-4.58, 1.29, -0.13, 1.81, 1.56, 7.05, campf,
2018-07-08,-6.53, 1.12, -2.74, 1.80, 1.56, 7.02, campf,
2018-07-09,-5.45, 2.23, 2.80, 1.82, 1.55, 7.04, campf,
2018-07-10,-6.58, 3.01, -3.88, 1.95, 1.67, 7.52, campf,
2018-07-11,-6.91, 1.69, 2.95, 1.80, 1.55, 7.01, campf,
2018-07-12,-6.30, 0.59, 2.52, 1.81, 1.55, 7.03, campf,
2018-07-13,-7.02, -1.02, -0.50, 1.84, 1.59, 7.13, campf,
2018-07-14,-5.23, 1.06, -2.53, 1.79, 1.54, 6.96, campf,
2018-07-15,-6.60, 0.89, 5.92, 1.81, 1.56, 7.03, campf,
2018-07-16,-6.13, -0.62, 0.55, 2.37, 2.23, 9.56, campf,
2018-07-17,-4.93, 1.53, 4.27, 1.82, 1.57, 7.11, campf,
2018-07-18,-5.49, 2.26, 1.28, 1.92, 1.74, 7.60, campf,
2018-07-19,-6.30, 2.05, -0.87, 1.79, 1.55, 7.01, campf,
2018-07-20,-6.62, 1.86, -1.06, 1.81, 1.56, 7.06, campf,
2018-07-21,-5.51, 2.57, -6.69, 1.81, 1.56, 7.02, campf,
2018-07-22,-5.97, 2.59, 3.64, 1.87, 1.65, 7.23, campf,
2018-07-23,-4.19, -0.48, -3.81, 1.83, 1.60, 7.20, campf,
2018-07-24,-5.72, 0.33, -7.59, 1.83, 1.60, 7.13, campf,
2018-07-25,-8.24, 2.39, -2.25, 1.81, 1.56, 7.05, campf,
2018-07-26,-5.13, 3.20, -3.31, 1.81, 1.56, 7.02, campf,
2018-07-27,-4.30, 2.14, 2.61, 1.81, 1.57, 7.07, campf,
2018-07-28,-6.83, 1.22, 1.90, 1.80, 1.55, 7.00, campf,
2018-07-29,-5.97, -0.25, -3.81, 1.83, 1.59, 7.10, campf,
2018-07-30,-5.22, 1.75, -5.92, 1.89, 1.63, 7.29, campf,
2018-07-31,-6.30, 1.23, 0.64, 1.89, 1.65, 7.30, campf,
2018-08-01,-6.60, 1.98, 6.46, 1.86, 1.60, 7.18, campf,
2018-08-02,-5.33, 1.98, 8.28, 1.89, 1.62, 7.20, campf,
2018-08-03,-5.61, 1.22, 0.30, 1.80, 1.55, 6.99, campf,
2018-08-04,-5.83, -0.11, 1.72, 1.81, 1.55, 7.03, campf,
2018-08-05,-6.75, 1.77, 7.73, 1.80, 1.56, 7.03, campf,
2018-08-06,-5.06, 2.27, -3.49, 1.89, 1.61, 7.33, campf,
2018-08-07,-5.23, 1.30, 1.03, 1.87, 1.59, 7.20, campf,
2018-08-08,-4.74, 1.98, 0.03, 1.86, 1.64, 7.18, campf,
2018-08-09,-5.39, 0.90, 2.16, 1.83, 1.57, 7.09, campf,
2018-08-10,-7.10, 2.97, -6.13, 1.79, 1.56, 6.99, campf,
2018-08-11,-5.17, 2.05, -1.72, 1.82, 1.56, 7.12, campf,
2018-08-12,-7.26, 0.93, -0.72, 1.91, 1.69, 7.40, campf,
2018-08-13,-5.12, 1.76, 8.11, 1.81, 1.56, 7.04, campf,
2018-08-14,-4.26, 2.30, -11.76, 1.83, 1.60, 7.18, campf,
2018-08-15,-6.40, 1.10, -4.66, 1.83, 1.57, 7.08, campf,
2018-08-16,-5.50, 2.20, 4.52, 1.87, 1.61, 7.27, campf,
2018-08-17,-4.44, 1.21, -2.66, 1.86, 1.56, 7.17, campf,
2018-08-18,-6.32, 0.73, -1.96, 1.85, 1.60, 7.11, campf,
2018-08-19,-5.50, 0.43, -6.93, 1.79, 1.55, 6.93, campf,
2018-08-20,-7.21, -0.50, -5.55, 1.85, 1.61, 7.17, campf,
2018-09-01,-2.36, 0.83, 4.01, 6.64, 12.30, 17.86, campf,
2018-09-02,-2.17, -1.28, 5.99, 6.18, 12.09, 17.71, campf,
2018-09-03,-5.75, -3.07, -17.33, 5.98, 9.14, 16.33, campf,
2018-09-04,-0.43, 1.04, 5.08, 6.14, 5.77, 16.24, campf,
2018-09-05,-5.37, 1.61, -0.65, 6.51, 12.45, 17.06, campf,
2018-09-06,-7.88, -8.56, -11.07, 6.27, 11.83, 16.92, campf,
2018-09-07,-11.34, -3.37, -15.39, 7.17, 13.82, 20.13, campf,
2018-09-08,-7.83, -6.61, 19.24, 6.44, 13.26, 17.40, campf,
2018-09-09,-6.48, 1.19, 7.44, 6.45, 13.09, 17.93, campf,
2018-09-10,-6.05, -10.65, 10.34, 5.94, 11.75, 16.37, campf,
2018-09-11,-4.73, 0.18, 6.17, 6.43, 11.97, 17.88, campf,
2018-09-12,-10.65, -8.98, 4.99, 7.30, 14.72, 19.77, campf,
2018-09-13,-6.50, 1.89, -0.89, 2.59, 2.07, 13.46, campf,
2018-09-14,-7.07, 1.03, -0.96, 3.43, 1.90, 20.61, campf,
2018-09-15,-6.07, 0.19, 0.48, 3.09, 1.81, 13.61, campf,
2018-09-16,-5.97, -1.66, 8.61, 5.64, 6.75, 15.63, campf,
2018-09-17,-9.15, -7.61, -5.94, 6.63, 14.16, 18.18, campf,
2018-09-18,-5.86, -1.98, -1.97, 6.88, 13.91, 17.96, campf,
2018-09-19,3.61, -282.53, -288.90, 56.35, 149.78, 165.81, campf,
2018-09-20,-6.12, 1.94, 3.92, 1.81, 1.56, 6.99, campf,
2018-09-21,-4.90, 1.97, -15.43, 1.84, 1.60, 7.11, campf,
2018-09-22,-8.34, -0.45, -10.47, 1.83, 1.58, 7.09, campf,
2018-09-23,-5.53, 1.42, -6.74, 3.64, 2.09, 25.83, campf,
2018-09-24,-6.40, 0.72, -1.38, 4.49, 2.06, 29.08, campf,
2018-09-25,-6.71, 1.91, -3.04, 5.32, 2.42, 56.38, campf,
2018-09-26,-6.86, 2.23, -5.08, 4.44, 1.95, 28.79, campf,
2018-09-27,-5.97, 0.37, -0.01, 4.45, 1.98, 28.84, campf,
2018-09-28,-6.71, 0.98, -8.21, 3.57, 1.83, 9.01, campf,
2018-09-29,-6.37, -0.33, -4.58, 4.55, 1.86, 10.84, campf,
2018-09-30,-6.21, 1.30, -5.52, 3.55, 2.22, 8.58, campf,
2018-10-01,-6.21, 1.74, -3.40, 3.08, 2.26, 8.51, campf,
2018-10-02,-6.35, 1.83, -3.55, 3.08, 2.26, 8.51, campf,
2018-10-03,8.07, -13.11, 0.32, 18.43, 33.60, 54.77, campf,
2018-10-04,-8.06, -7.98, -3.80, 6.41, 12.08, 18.60, campf,
2018-10-05,-5.10, -5.70, -5.05, 6.66, 12.94, 18.14, campf,
2018-10-06,-7.64, 2.86, 6.95, 7.07, 15.85, 19.74, campf,
2018-10-07,-6.03, 3.84, -0.40, 6.28, 12.29, 17.39, campf,
2018-10-08,-6.08, -0.04, -0.21, 7.03, 12.52, 19.34, campf,
2018-10-09,-8.77, -8.57, -8.35, 6.48, 12.90, 18.43, campf,
2018-10-10,-5.14, 0.28, -8.58, 6.04, 11.82, 16.73, campf,
2018-10-11,-6.50, -4.65, 1.47, 5.89, 11.53, 15.86, campf,
2018-10-12,-9.55, -1.97, 4.41, 6.83, 13.60, 19.09, campf,
2018-10-13,-10.17, 2.12, 1.16, 6.46, 13.26, 18.47, campf,
