PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNPL
Station name,PLINY
Begin Date, 2005-12-01
End Date, 2018-10-03
Release Date, 2019-08-30
Reference position, 46.3395463912 North Latitude, -93.2620901737 East Longitude, 354.19805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-02,2.76, 2.43, 7.93, 2.08, 1.56, 6.97, repro,
2015-07-03,2.68, 1.90, 9.20, 2.03, 1.53, 6.81, repro,
2015-07-04,2.59, 2.81, 9.42, 2.03, 1.52, 6.82, repro,
2015-07-05,3.19, 2.25, 10.62, 2.03, 1.53, 6.85, repro,
2015-07-06,4.42, 0.98, 5.11, 2.08, 1.59, 7.14, repro,
2015-07-07,2.52, 1.89, 3.63, 2.02, 1.52, 6.79, repro,
2015-07-08,2.03, 1.87, 3.84, 2.11, 1.57, 7.09, repro,
2015-07-09,1.27, 0.26, 12.37, 2.02, 1.52, 6.79, repro,
2015-07-10,1.41, 2.39, 11.19, 2.03, 1.52, 6.83, repro,
2015-07-11,2.80, 2.75, 10.03, 2.10, 1.58, 7.05, repro,
2015-07-12,2.92, 4.21, 8.00, 2.25, 1.67, 7.50, repro,
2015-07-13,2.78, 0.98, 9.74, 2.39, 1.80, 7.94, repro,
2015-07-14,2.64, 2.72, 15.04, 2.07, 1.55, 7.00, repro,
2015-07-15,3.14, 2.19, 13.66, 2.02, 1.53, 6.84, repro,
2015-07-16,3.40, 1.74, 13.13, 2.10, 1.56, 7.02, repro,
2015-07-17,3.44, 2.50, 11.85, 2.10, 1.59, 7.00, repro,
2015-07-18,3.20, 2.58, 8.43, 2.12, 1.61, 7.15, repro,
2015-07-19,2.54, 1.16, 17.93, 2.08, 1.56, 6.95, repro,
2015-07-20,2.88, 1.93, 20.52, 2.06, 1.55, 6.87, repro,
2015-07-21,1.95, 1.43, 13.89, 2.07, 1.56, 6.93, repro,
2015-07-22,2.69, 2.11, 8.63, 2.07, 1.55, 6.91, repro,
2015-07-23,3.62, 1.98, 9.00, 2.06, 1.57, 6.92, repro,
2015-07-24,4.03, 1.50, 6.45, 2.22, 1.67, 7.52, repro,
2015-07-25,2.99, 1.68, 8.83, 2.13, 1.59, 7.04, repro,
2015-07-26,1.45, 1.23, 16.62, 2.08, 1.57, 6.97, repro,
2015-07-27,3.10, 2.40, 9.47, 2.07, 1.57, 6.96, repro,
2015-07-28,4.84, 2.16, 18.58, 2.12, 1.66, 7.28, repro,
2015-07-29,2.21, 1.19, 5.12, 2.09, 1.63, 7.15, repro,
2015-07-30,3.02, 0.68, 8.01, 2.08, 1.57, 6.95, repro,
2015-07-31,2.19, 0.17, 14.61, 2.06, 1.56, 6.88, repro,
2015-08-01,2.99, 0.21, 11.19, 2.06, 1.56, 6.91, repro,
2015-08-02,5.19, 2.15, 28.86, 2.11, 1.61, 7.17, repro,
2015-08-03,3.03, 1.84, 8.35, 2.24, 1.66, 7.36, repro,
2015-08-04,2.94, 1.93, 5.73, 2.06, 1.55, 6.88, repro,
2015-08-05,3.48, 2.06, 11.27, 2.07, 1.56, 6.91, repro,
2015-08-06,3.79, 2.24, 10.95, 2.07, 1.56, 6.94, repro,
2015-08-07,2.13, 3.89, 17.19, 2.12, 1.62, 7.14, repro,
2015-08-08,0.53, 2.14, 5.23, 2.10, 1.63, 7.22, repro,
2015-08-09,3.04, 1.77, 13.18, 2.68, 2.12, 9.34, repro,
2015-08-10,3.50, 1.52, 5.59, 2.07, 1.56, 6.92, repro,
2015-08-11,3.07, 1.67, 7.08, 2.06, 1.56, 6.91, repro,
2015-08-12,1.38, 1.53, 11.32, 2.06, 1.55, 6.88, repro,
2015-08-13,3.04, 2.63, 14.93, 2.31, 1.87, 8.31, repro,
2015-08-14,0.52, 2.59, 14.93, 2.05, 1.56, 6.92, repro,
2015-08-15,3.85, 3.03, 10.59, 2.02, 1.54, 6.81, repro,
2015-08-16,4.06, 2.45, 16.13, 2.06, 1.59, 7.09, repro,
2015-08-17,2.71, 2.40, 16.54, 2.04, 1.55, 6.85, repro,
2015-08-18,3.02, 1.65, 11.91, 2.02, 1.55, 6.84, repro,
2015-08-19,3.50, 2.66, 8.71, 2.03, 1.57, 6.92, repro,
2015-08-20,2.30, 1.68, 13.72, 2.02, 1.55, 6.83, repro,
2015-08-21,2.85, 3.39, 12.51, 2.02, 1.55, 6.83, repro,
2015-08-22,1.60, 3.11, 9.76, 2.21, 1.71, 7.59, repro,
2015-08-23,1.47, 3.33, 8.16, 2.10, 1.60, 7.14, repro,
2015-08-24,2.29, 1.49, 13.41, 2.06, 1.60, 7.07, repro,
2015-08-25,3.01, 2.38, 9.22, 2.06, 1.58, 6.99, repro,
2015-08-26,3.72, 2.26, 3.70, 2.01, 1.54, 6.82, repro,
2015-08-27,1.44, 2.98, 13.42, 2.04, 1.56, 6.93, repro,
2015-08-28,1.58, 3.31, 12.23, 2.04, 1.56, 6.94, repro,
2015-08-29,1.43, 2.28, 15.46, 2.03, 1.57, 6.94, repro,
2015-08-30,2.83, 4.11, 15.49, 2.02, 1.55, 6.87, repro,
2015-08-31,2.08, 3.33, 11.62, 2.01, 1.55, 6.83, repro,
2015-09-01,2.12, 2.89, 14.09, 2.06, 1.57, 6.98, repro,
2015-09-02,2.83, 5.48, 8.60, 2.09, 1.59, 7.16, repro,
2015-09-03,3.05, 4.70, 9.95, 2.02, 1.57, 6.94, repro,
2015-09-04,3.48, 3.27, 9.96, 2.03, 1.56, 6.95, repro,
2015-09-05,3.52, 2.80, 15.69, 2.03, 1.57, 6.95, repro,
2015-09-06,1.13, 5.56, 15.01, 2.05, 1.58, 7.03, repro,
2015-09-07,3.92, 3.10, 19.04, 2.07, 1.57, 6.94, repro,
2015-09-08,3.19, 2.80, 10.33, 2.06, 1.59, 7.08, repro,
2015-09-09,1.46, 2.23, 9.27, 2.10, 1.63, 7.32, repro,
2015-09-10,1.81, 1.89, 14.70, 2.21, 1.77, 7.69, repro,
2015-09-11,2.16, 2.27, 7.29, 2.07, 1.56, 6.93, repro,
2015-09-12,2.73, 2.64, 8.43, 2.01, 1.56, 6.89, repro,
2015-09-13,2.24, 3.21, 11.77, 2.00, 1.55, 6.86, repro,
2015-09-14,1.41, 3.15, 11.46, 2.03, 1.56, 6.92, repro,
2015-09-15,2.63, 2.73, 10.23, 2.03, 1.57, 6.96, repro,
2015-09-16,2.63, 3.15, 11.35, 2.03, 1.56, 6.90, repro,
2015-09-17,1.86, 1.76, 15.07, 2.09, 1.59, 7.14, repro,
2015-09-18,1.69, 2.92, 11.04, 2.02, 1.56, 6.91, repro,
2015-09-19,1.30, 3.35, 13.68, 2.01, 1.56, 6.91, repro,
2015-09-20,1.71, 3.12, 11.46, 2.02, 1.56, 6.89, repro,
2015-09-21,1.45, 3.65, 12.45, 2.01, 1.55, 6.82, repro,
2015-09-22,2.46, 1.18, 13.80, 2.02, 1.55, 6.84, repro,
2015-09-23,1.72, 3.76, 3.07, 2.06, 1.61, 7.09, repro,
2015-09-24,3.48, 3.47, 0.89, 2.02, 1.58, 6.94, repro,
2015-09-25,0.94, 2.69, 4.67, 2.00, 1.55, 6.80, repro,
2015-09-26,0.55, 2.22, 7.05, 2.01, 1.56, 6.85, repro,
2015-09-27,0.82, 2.78, 16.19, 2.02, 1.56, 6.85, repro,
2015-09-28,1.09, 0.90, 23.08, 2.05, 1.60, 6.98, repro,
2015-09-29,1.89, 2.85, 9.11, 2.05, 1.60, 7.02, repro,
2015-09-30,1.84, 3.78, 7.68, 2.07, 1.62, 7.08, repro,
2015-10-01,2.16, 3.43, 6.69, 2.07, 1.62, 7.08, repro,
2015-10-02,2.26, 3.08, 0.90, 2.04, 1.59, 6.94, repro,
2015-10-03,2.14, 3.32, -0.06, 2.00, 1.55, 6.80, repro,
2015-10-04,2.13, 3.67, 5.73, 2.02, 1.56, 6.90, repro,
2015-10-05,0.81, 3.56, 8.49, 2.02, 1.57, 6.91, repro,
2015-10-06,2.48, 2.41, 7.08, 2.02, 1.60, 6.93, repro,
2015-10-07,2.05, 2.63, 8.06, 2.01, 1.56, 6.84, repro,
2015-10-08,1.56, 1.51, 11.86, 2.01, 1.57, 6.87, repro,
2015-10-09,1.80, 1.39, 7.47, 2.01, 1.56, 6.84, repro,
2015-10-10,0.98, 2.47, 10.35, 2.02, 1.58, 6.91, repro,
2015-10-11,1.39, 2.98, 16.52, 2.02, 1.57, 6.89, repro,
2015-10-12,1.93, -0.35, 23.74, 1.99, 1.56, 6.79, repro,
2015-10-13,1.76, 1.50, 15.09, 2.01, 1.57, 6.86, repro,
2015-10-14,2.56, 1.90, 15.75, 2.00, 1.56, 6.81, repro,
2015-10-15,0.77, 1.52, 13.81, 2.04, 1.58, 6.90, repro,
2015-10-16,1.97, 1.71, 3.45, 2.03, 1.58, 6.91, repro,
2015-10-17,1.49, 2.48, 4.92, 2.00, 1.57, 6.84, repro,
2015-10-18,1.52, 3.23, 8.10, 2.00, 1.56, 6.79, repro,
2015-10-19,0.36, 2.89, 16.78, 2.01, 1.56, 6.80, repro,
2015-10-20,1.00, 2.69, 11.79, 2.06, 1.57, 6.87, repro,
2015-10-21,2.65, 2.11, 9.32, 2.01, 1.56, 6.83, repro,
2015-10-22,2.45, 2.26, 8.17, 2.02, 1.58, 6.85, repro,
2015-10-23,0.45, 1.99, 9.19, 2.00, 1.56, 6.79, repro,
2015-10-24,1.81, 1.21, 10.15, 2.00, 1.55, 6.78, repro,
2015-10-25,1.77, 2.04, 9.93, 2.02, 1.58, 6.86, repro,
2015-10-26,2.61, 2.19, 1.66, 2.03, 1.58, 6.84, repro,
2015-10-27,1.98, 2.07, 7.71, 2.01, 1.56, 6.80, repro,
2015-10-28,2.43, 0.96, 15.92, 2.01, 1.56, 6.79, repro,
2015-10-29,1.59, 0.09, 21.47, 1.99, 1.54, 6.71, repro,
2015-10-30,2.29, 0.88, 14.61, 2.00, 1.54, 6.74, repro,
2015-10-31,1.29, 1.74, 20.04, 1.99, 1.54, 6.70, repro,
2015-11-01,2.11, 1.96, 17.49, 1.99, 1.55, 6.73, repro,
2015-11-02,1.94, 2.54, 9.19, 2.02, 1.57, 6.84, repro,
2015-11-03,2.49, 2.43, 10.05, 2.03, 1.61, 6.98, repro,
2015-11-04,1.51, 1.03, 9.83, 2.04, 1.59, 6.98, repro,
2015-11-05,-0.21, 1.78, 16.06, 2.04, 1.60, 6.99, repro,
2015-11-06,0.68, 2.61, 12.46, 2.01, 1.60, 6.91, repro,
2015-11-07,2.22, 2.06, 6.07, 2.02, 1.60, 6.96, repro,
2015-11-08,1.23, 2.32, 7.48, 2.04, 1.61, 7.01, repro,
2015-11-09,1.63, 1.89, 14.36, 2.04, 1.60, 7.00, repro,
2015-11-10,1.56, 2.15, 14.17, 2.04, 1.59, 6.98, repro,
2015-11-11,1.58, 2.18, 14.76, 2.03, 1.60, 7.00, repro,
2015-11-12,2.67, 1.68, 12.40, 2.04, 1.61, 7.01, repro,
2015-11-13,0.80, 1.83, 10.37, 2.03, 1.61, 6.96, repro,
2015-11-14,1.41, 2.29, 8.65, 2.07, 1.64, 7.11, repro,
2015-11-15,1.64, 2.87, 12.01, 2.05, 1.60, 7.01, repro,
2015-11-16,2.06, 2.66, 9.92, 2.05, 1.60, 7.00, repro,
2015-11-17,3.03, 3.02, 11.35, 2.04, 1.62, 7.04, repro,
2015-11-18,1.87, 2.05, 18.52, 2.05, 1.62, 7.03, repro,
2015-11-19,1.28, 1.43, 15.26, 2.04, 1.62, 7.03, repro,
2015-11-20,0.94, 1.62, 11.91, 2.03, 1.60, 6.96, repro,
2015-11-21,2.61, 2.45, 6.79, 2.03, 1.60, 6.93, repro,
2015-11-22,1.09, 2.67, 6.21, 2.08, 1.64, 7.08, repro,
2015-11-23,2.10, 1.89, 10.79, 2.05, 1.61, 7.01, repro,
2015-11-24,1.88, 2.58, 6.00, 2.03, 1.61, 6.97, repro,
2015-11-25,2.58, 2.12, 6.08, 2.03, 1.60, 6.94, repro,
2015-11-26,2.53, 0.68, 3.92, 2.07, 1.64, 7.12, repro,
2015-11-27,2.63, 1.79, -3.28, 2.05, 1.60, 6.97, repro,
2015-11-28,2.30, 2.94, 0.07, 2.09, 1.65, 7.19, repro,
2015-11-29,2.08, 2.50, 0.98, 2.06, 1.61, 7.03, repro,
2015-11-30,1.81, 1.58, 5.72, 2.04, 1.60, 6.98, repro,
2015-12-01,2.39, 2.39, 18.53, 2.05, 1.61, 7.05, repro,
2015-12-02,4.39, 2.78, 16.71, 2.08, 1.63, 7.11, repro,
2015-12-03,1.83, 1.71, 7.68, 2.03, 1.59, 6.94, repro,
2015-12-04,1.35, 2.99, 3.88, 2.05, 1.60, 6.97, repro,
2015-12-05,1.63, 3.14, 4.59, 2.05, 1.60, 7.02, repro,
2015-12-06,2.54, 1.78, 4.76, 2.08, 1.64, 7.14, repro,
2015-12-07,1.85, 1.83, 13.53, 2.12, 1.67, 7.27, repro,
2015-12-08,2.06, 2.50, 17.21, 2.19, 1.71, 7.44, repro,
2015-12-09,1.13, 2.35, 18.41, 2.07, 1.59, 7.01, repro,
2015-12-10,1.21, 3.05, 17.19, 2.12, 1.63, 7.17, repro,
2015-12-11,3.23, 1.72, 13.64, 2.11, 1.64, 7.16, repro,
2015-12-12,3.68, 2.26, 11.57, 2.11, 1.64, 7.21, repro,
2015-12-13,2.81, 2.68, 13.27, 2.09, 1.63, 7.13, repro,
2015-12-14,3.08, 2.12, 12.85, 2.01, 1.56, 6.85, repro,
2015-12-15,1.94, 2.76, 12.04, 2.05, 1.57, 6.93, repro,
2015-12-16,1.34, 2.53, 38.96, 2.10, 1.66, 7.29, repro,
2015-12-17,2.70, 0.09, 29.04, 2.16, 1.68, 7.38, repro,
2015-12-18,3.09, 1.30, 19.85, 2.12, 1.64, 7.20, repro,
2015-12-19,2.22, 1.33, 11.49, 2.02, 1.55, 6.82, repro,
2015-12-20,0.84, 0.90, 13.35, 2.08, 1.60, 7.12, repro,
2015-12-21,1.02, 0.36, 20.57, 2.04, 1.56, 6.93, repro,
2015-12-22,0.41, 2.32, 29.61, 2.07, 1.61, 7.08, repro,
2015-12-23,1.09, -1.06, 27.24, 2.03, 1.56, 6.92, repro,
2015-12-24,2.22, 0.39, 14.36, 2.06, 1.58, 7.01, repro,
2015-12-25,2.43, 2.05, 0.72, 2.02, 1.55, 6.86, repro,
2015-12-26,3.55, 2.70, -5.39, 2.01, 1.54, 6.84, repro,
2015-12-27,3.09, 2.56, -4.95, 2.08, 1.63, 7.23, repro,
2015-12-28,3.21, 3.44, -0.42, 2.02, 1.56, 6.95, repro,
2015-12-29,2.66, 2.38, 5.62, 3.02, 2.37, 10.53, repro,
2015-12-30,2.10, 2.48, 0.61, 2.01, 1.54, 6.82, repro,
2015-12-31,0.65, 1.15, -0.07, 2.14, 1.64, 7.19, repro,
2016-01-01,0.68, 1.27, 2.34, 2.05, 1.58, 6.93, repro,
2016-01-02,2.56, 1.74, 0.80, 2.05, 1.60, 7.11, repro,
2016-01-03,1.92, -0.44, 4.04, 2.17, 1.74, 7.68, repro,
2016-01-04,1.36, 1.66, -2.41, 2.16, 1.75, 7.64, repro,
2016-01-05,0.89, 1.70, -0.79, 2.01, 1.54, 6.84, repro,
2016-01-06,2.02, 1.57, -0.00, 2.01, 1.55, 6.87, repro,
2016-01-07,1.03, 1.88, 8.73, 2.21, 1.81, 7.87, repro,
2016-01-08,2.52, 1.07, 13.33, 2.29, 1.82, 8.18, repro,
2016-01-09,2.09, 0.02, 7.67, 2.09, 1.59, 7.15, repro,
2016-01-10,2.79, -0.01, 6.58, 2.19, 1.72, 7.63, repro,
2016-01-11,1.11, 0.75, 5.18, 2.19, 1.73, 7.53, repro,
2016-01-12,3.12, 0.12, 5.96, 2.09, 1.64, 7.22, repro,
2016-01-13,1.36, 0.84, 9.62, 2.06, 1.59, 6.99, repro,
2016-01-14,0.70, -0.83, 15.60, 2.05, 1.58, 6.97, repro,
2016-01-15,1.46, -2.63, 16.98, 2.08, 1.63, 7.15, repro,
2016-01-16,2.49, -1.00, 8.58, 2.08, 1.59, 7.02, repro,
2016-01-17,2.85, -1.54, 6.69, 2.01, 1.55, 6.83, repro,
2016-01-18,3.09, -1.82, 1.81, 2.06, 1.57, 6.92, repro,
2016-01-19,2.40, -2.08, 2.90, 2.00, 1.55, 6.83, repro,
2016-01-20,0.45, -2.14, 8.26, 2.03, 1.56, 6.92, repro,
2016-01-21,0.97, -3.98, 3.28, 2.05, 1.60, 7.03, repro,
2016-01-22,-0.16, -3.45, 1.82, 2.02, 1.55, 6.81, repro,
2016-01-23,-0.81, -2.62, 7.35, 2.02, 1.54, 6.80, repro,
2016-01-24,-1.26, -2.75, 9.71, 2.00, 1.54, 6.77, repro,
2016-01-25,-1.30, -3.73, 16.59, 2.06, 1.58, 6.98, repro,
2016-01-26,-1.62, -3.43, 22.84, 2.09, 1.61, 7.12, repro,
2016-01-27,-3.61, -1.11, 21.22, 2.11, 1.61, 7.08, repro,
2016-01-28,-0.23, -2.67, 16.53, 2.13, 1.66, 7.20, repro,
2016-01-29,-0.80, -1.71, 11.03, 2.09, 1.59, 6.96, repro,
2016-01-30,-2.47, -2.60, 19.72, 2.14, 1.67, 7.36, repro,
2016-01-31,-1.55, -2.28, 14.52, 2.22, 1.68, 7.52, repro,
2016-02-01,-0.03, -2.20, 6.76, 2.07, 1.58, 7.00, repro,
2016-02-02,-0.27, -1.97, 4.17, 2.05, 1.55, 6.83, repro,
2016-02-03,-0.93, -2.68, 7.78, 2.17, 1.67, 7.43, repro,
2016-02-04,-0.31, -1.73, 4.33, 2.06, 1.55, 6.87, repro,
2016-02-05,-0.60, -1.67, -4.07, 2.09, 1.60, 7.03, repro,
2016-02-06,-2.75, -0.86, 3.28, 2.21, 1.71, 7.48, repro,
2016-02-07,-1.22, -2.29, 9.92, 2.19, 1.71, 7.53, repro,
2016-02-08,-0.53, -3.07, 3.42, 2.05, 1.55, 6.86, repro,
2016-02-09,0.04, -1.94, -0.12, 2.05, 1.54, 6.86, repro,
2016-02-10,1.06, -1.18, 2.41, 2.08, 1.60, 7.07, repro,
2016-02-11,0.06, -0.92, 0.03, 2.08, 1.61, 7.14, repro,
2016-02-12,-0.59, -1.33, -3.14, 2.06, 1.57, 6.97, repro,
2016-02-13,1.10, 0.33, -8.32, 2.10, 1.60, 6.99, repro,
2016-02-14,-0.19, 1.05, 4.03, 2.05, 1.55, 6.87, repro,
2016-02-15,-0.04, 0.19, 9.12, 2.04, 1.54, 6.84, repro,
2016-02-16,-0.06, -0.14, 10.04, 2.08, 1.60, 7.08, repro,
2016-02-17,-0.15, 0.98, 3.61, 2.15, 1.66, 7.34, repro,
2016-02-18,-0.55, 0.62, 5.02, 2.12, 1.62, 7.14, repro,
2016-02-19,-0.69, 0.44, 16.07, 2.10, 1.60, 7.01, repro,
2016-02-20,-2.42, -1.86, 10.46, 2.08, 1.58, 6.93, repro,
2016-02-21,0.07, -0.69, 1.08, 2.08, 1.58, 6.94, repro,
2016-02-22,-0.54, 0.64, -8.43, 2.11, 1.61, 7.05, repro,
2016-02-23,-1.57, 0.80, -0.34, 2.13, 1.62, 7.15, repro,
2016-02-24,-0.62, -0.15, 2.98, 2.17, 1.66, 7.34, repro,
2016-02-25,-0.40, -0.86, 0.87, 2.09, 1.58, 6.92, repro,
2016-02-26,-0.80, 0.20, 2.53, 2.06, 1.59, 6.97, repro,
2016-02-27,-0.71, 0.37, 2.42, 2.11, 1.60, 7.03, repro,
2016-02-28,1.09, 0.32, 7.16, 2.21, 1.72, 7.55, repro,
2016-02-29,0.82, -0.05, 3.91, 2.14, 1.62, 7.28, repro,
2016-03-01,1.04, 2.18, -1.20, 2.10, 1.57, 7.04, repro,
2016-03-02,1.28, 2.71, -3.78, 2.05, 1.54, 6.83, repro,
2016-03-03,0.28, 2.01, -2.43, 2.06, 1.56, 6.89, repro,
2016-03-04,-0.38, 2.44, -0.26, 2.11, 1.59, 6.99, repro,
2016-03-05,-1.84, 2.13, 4.21, 2.11, 1.61, 7.16, repro,
2016-03-06,-1.21, 2.60, 10.26, 2.16, 1.60, 7.12, repro,
2016-03-07,1.30, 3.05, 3.26, 2.09, 1.61, 7.16, repro,
2016-03-08,1.70, 2.65, 1.99, 2.09, 1.63, 7.20, repro,
2016-03-09,-0.81, 1.46, 5.57, 2.12, 1.62, 7.15, repro,
2016-03-10,-2.52, 0.51, -0.03, 2.08, 1.57, 6.99, repro,
2016-03-11,0.43, 1.70, 0.49, 2.16, 1.61, 7.20, repro,
2016-03-12,0.77, 1.34, 1.85, 2.11, 1.57, 7.05, repro,
2016-03-13,0.65, 1.15, 2.72, 2.13, 1.60, 7.19, repro,
2016-03-14,-0.62, 0.56, 13.06, 2.13, 1.60, 7.18, repro,
2016-03-15,0.93, 1.38, 8.50, 2.15, 1.62, 7.27, repro,
2016-03-16,0.41, 3.28, 0.48, 2.15, 1.67, 7.42, repro,
2016-03-17,0.53, -0.53, 0.91, 2.17, 1.60, 7.24, repro,
2016-03-18,1.39, -0.78, -11.78, 2.18, 1.61, 7.28, repro,
2016-03-19,0.62, 0.36, -8.98, 2.10, 1.57, 7.03, repro,
2016-03-20,1.55, 0.53, -8.58, 2.09, 1.57, 7.01, repro,
2016-03-21,-0.88, 0.56, -2.06, 2.09, 1.57, 7.02, repro,
2016-03-22,0.62, 1.77, 10.24, 2.21, 1.65, 7.37, repro,
2016-03-23,1.57, 0.74, 1.15, 2.22, 1.65, 7.41, repro,
2016-03-24,1.49, 0.27, -1.14, 2.07, 1.53, 6.88, repro,
2016-03-25,0.42, 0.57, 5.29, 2.15, 1.60, 7.17, repro,
2016-03-26,-0.42, 0.52, -3.52, 2.09, 1.56, 6.99, repro,
2016-03-27,0.52, 1.21, 4.38, 2.06, 1.53, 6.91, repro,
2016-03-28,1.20, 0.37, 7.09, 2.16, 1.60, 7.23, repro,
2016-03-29,1.14, 1.04, 1.71, 2.17, 1.64, 7.44, repro,
2016-03-30,1.10, 0.15, 4.52, 2.09, 1.55, 7.01, repro,
2016-03-31,0.19, 0.67, 9.96, 2.09, 1.56, 7.01, repro,
2016-04-01,1.44, -0.87, 2.36, 2.07, 1.53, 6.92, repro,
2016-04-02,1.52, -0.64, 6.13, 2.13, 1.56, 7.07, repro,
2016-04-03,1.39, -0.07, 6.61, 2.12, 1.56, 7.06, repro,
2016-04-04,0.24, 0.10, -3.58, 2.10, 1.56, 7.03, repro,
2016-04-05,0.19, 1.58, -4.07, 2.09, 1.56, 7.00, repro,
2016-04-06,0.79, -0.92, -1.04, 2.11, 1.57, 7.08, repro,
2016-04-07,0.17, -0.08, 5.57, 2.17, 1.63, 7.32, repro,
2016-04-08,0.94, -0.82, 1.57, 2.11, 1.56, 6.99, repro,
2016-04-09,1.05, 0.60, 0.26, 2.07, 1.53, 6.90, repro,
2016-04-10,1.39, 0.13, 7.43, 2.14, 1.58, 7.10, repro,
2016-04-11,1.76, -0.68, -3.70, 2.07, 1.53, 6.88, repro,
2016-04-12,1.04, 0.59, -6.61, 2.12, 1.55, 7.00, repro,
2016-04-13,1.75, 0.13, -6.90, 2.15, 1.58, 7.15, repro,
2016-04-14,0.63, 0.23, 1.70, 2.13, 1.56, 7.08, repro,
2016-04-15,0.18, 0.57, 0.74, 2.07, 1.51, 6.84, repro,
2016-04-16,1.02, -0.22, -9.87, 2.08, 1.52, 6.87, repro,
2016-04-17,0.66, 0.08, -8.10, 2.09, 1.53, 6.92, repro,
2016-04-18,1.46, -0.42, -7.32, 2.12, 1.56, 7.01, repro,
2016-04-19,-0.19, 0.38, -7.23, 2.14, 1.57, 7.07, repro,
2016-04-20,-0.68, -0.59, -1.39, 2.10, 1.55, 6.95, repro,
2016-04-21,1.90, -1.13, -6.14, 2.07, 1.51, 6.83, repro,
2016-04-22,0.53, 0.35, -5.42, 2.15, 1.57, 7.16, repro,
2016-04-23,0.15, 1.22, -3.13, 2.09, 1.52, 6.91, repro,
2016-04-24,-1.55, 0.52, -1.80, 2.12, 1.54, 7.01, repro,
2016-04-25,0.12, 1.04, -2.24, 2.12, 1.53, 6.98, repro,
2016-04-26,0.92, 0.31, -1.03, 2.08, 1.52, 6.91, repro,
2016-04-27,0.60, 0.97, -6.08, 2.10, 1.53, 6.96, repro,
2016-04-28,1.02, -0.20, -4.57, 2.09, 1.53, 6.94, repro,
2016-04-29,0.95, 0.33, -7.09, 2.10, 1.52, 6.92, repro,
2016-04-30,0.35, 0.47, -4.98, 2.14, 1.56, 7.05, repro,
2016-05-01,-1.25, 1.29, -4.00, 2.13, 1.56, 7.05, repro,
2016-05-02,-0.09, 1.26, -1.93, 2.12, 1.60, 7.20, repro,
2016-05-03,-0.15, 1.40, 3.61, 2.08, 1.55, 6.96, repro,
2016-05-04,0.06, 1.62, 0.61, 2.10, 1.55, 6.99, repro,
2016-05-05,0.72, 0.58, -0.28, 2.15, 1.58, 7.11, repro,
2016-05-06,1.29, 0.43, -2.33, 2.28, 1.67, 7.58, repro,
2016-05-07,0.17, 1.46, 0.43, 2.08, 1.57, 7.15, repro,
2016-05-08,0.88, 1.42, 3.03, 2.09, 1.57, 7.24, repro,
2016-05-09,0.52, 1.66, 1.33, 2.11, 1.55, 7.00, repro,
2016-05-10,-0.22, 1.53, 2.37, 2.07, 1.51, 6.83, repro,
2016-05-11,0.61, 1.39, -7.38, 2.09, 1.51, 6.89, repro,
2016-05-12,-0.24, 1.96, -3.23, 2.07, 1.51, 6.88, repro,
2016-05-13,0.27, 0.48, 2.04, 2.06, 1.51, 6.84, repro,
2016-05-14,0.69, 1.40, -0.48, 2.05, 1.51, 6.80, repro,
2016-05-15,-0.26, 0.82, 2.51, 2.06, 1.51, 6.79, repro,
2016-05-16,0.50, 1.44, 1.74, 2.09, 1.51, 6.86, repro,
2016-05-17,0.01, 1.83, -0.80, 2.07, 1.51, 6.84, repro,
2016-05-18,0.30, 1.46, -7.39, 2.06, 1.51, 6.81, repro,
2016-05-19,-0.18, 1.83, -2.38, 2.08, 1.54, 6.94, repro,
2016-05-20,0.11, 1.17, 4.56, 2.06, 1.51, 6.79, repro,
2016-05-21,0.02, 1.36, -2.34, 2.09, 1.51, 6.88, repro,
2016-05-22,-0.68, 1.89, 2.46, 2.07, 1.50, 6.83, repro,
2016-05-23,-0.34, 1.13, 7.59, 2.08, 1.52, 6.90, repro,
2016-05-24,4.46, 0.11, -9.07, 2.10, 1.53, 6.90, repro,
2016-05-25,0.36, 1.76, -4.92, 2.09, 1.53, 6.91, repro,
2016-05-26,0.80, 2.20, 4.54, 2.09, 1.52, 6.93, repro,
2016-05-27,0.83, 0.49, 5.37, 2.13, 1.56, 7.11, repro,
2016-05-28,0.86, 0.27, 0.26, 2.07, 1.51, 6.84, repro,
2016-05-29,2.23, 0.88, -4.73, 2.06, 1.51, 6.79, repro,
2016-05-30,1.02, 0.90, -2.88, 2.08, 1.51, 6.82, repro,
2016-05-31,0.35, 0.52, 5.61, 2.09, 1.52, 6.90, repro,
2016-06-01,0.38, 1.44, -1.83, 2.09, 1.51, 6.85, repro,
2016-06-02,1.32, 0.73, 1.09, 2.08, 1.51, 6.88, repro,
2016-06-03,0.42, 1.12, -0.69, 2.18, 1.59, 7.13, repro,
2016-06-04,-0.09, 1.78, -1.39, 2.07, 1.52, 6.84, repro,
2016-06-05,1.55, 0.30, 3.77, 2.08, 1.51, 6.83, repro,
2016-06-06,2.98, 0.67, 4.33, 2.08, 1.50, 6.82, repro,
2016-06-07,0.15, 1.42, 5.68, 2.10, 1.52, 6.91, repro,
2016-06-08,-0.34, 1.83, 2.12, 2.08, 1.52, 6.86, repro,
