PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRKN
Station name,Franklin
Begin Date, 2003-01-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1918643648 North Latitude, -83.3949358724 East Longitude, 619.56031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-23,-0.26, -1.01, 23.31, 1.86, 1.56, 7.32, repro,
2016-11-24,-2.62, 0.28, 15.81, 1.86, 1.57, 7.35, repro,
2016-11-25,-1.52, 0.27, 13.23, 1.84, 1.56, 7.23, repro,
2016-11-26,-1.55, -0.28, 22.37, 1.88, 1.55, 7.36, repro,
2016-11-27,-1.16, 0.10, 22.64, 1.89, 1.58, 7.33, repro,
2016-11-28,-0.76, -1.16, 32.37, 1.86, 1.56, 7.33, repro,
2016-11-29,0.33, 3.81, 32.97, 1.88, 1.57, 7.40, repro,
2016-11-30,4.25, 1.31, 27.74, 1.87, 1.58, 7.41, repro,
2016-12-01,0.07, -0.75, 27.74, 1.90, 1.57, 7.42, repro,
2016-12-02,-1.07, -0.87, 20.64, 1.89, 1.55, 7.40, repro,
2016-12-03,-0.00, -1.51, 16.61, 1.84, 1.55, 7.24, repro,
2016-12-04,-1.34, 0.20, 12.81, 1.85, 1.56, 7.33, repro,
2016-12-05,-1.03, 0.37, 20.26, 1.86, 1.55, 7.28, repro,
2016-12-06,-1.70, -0.15, 27.44, 1.90, 1.57, 7.41, repro,
2016-12-07,-1.45, -0.40, 16.86, 1.84, 1.55, 7.22, repro,
2016-12-08,-1.26, -1.29, 13.43, 1.84, 1.55, 7.21, repro,
2016-12-09,-2.24, -0.05, 9.88, 1.86, 1.59, 7.30, repro,
2016-12-10,-0.63, -0.03, 6.82, 1.85, 1.56, 7.29, repro,
2016-12-11,-0.66, 1.04, 10.63, 1.86, 1.56, 7.31, repro,
2016-12-12,-2.55, 1.46, 21.87, 1.86, 1.55, 7.24, repro,
2016-12-13,-1.70, 1.05, 17.67, 1.87, 1.55, 7.20, repro,
2016-12-14,-0.67, 0.51, 14.94, 1.88, 1.57, 7.34, repro,
2016-12-15,0.73, -0.44, 17.75, 1.85, 1.56, 7.33, repro,
2016-12-16,0.75, -0.77, 11.22, 1.86, 1.56, 7.37, repro,
2016-12-17,-1.31, 0.95, 13.59, 1.84, 1.55, 7.27, repro,
2016-12-18,-2.54, -2.75, 26.97, 1.86, 1.55, 7.29, repro,
2016-12-19,1.26, -0.10, 7.44, 1.88, 1.59, 7.42, repro,
2016-12-20,-0.36, -0.23, 9.29, 1.83, 1.55, 7.26, repro,
2016-12-21,-0.79, -0.48, 15.82, 1.85, 1.55, 7.29, repro,
2016-12-22,1.52, -0.88, 13.50, 1.85, 1.55, 7.27, repro,
2016-12-23,0.04, 0.71, 14.08, 1.84, 1.55, 7.20, repro,
2016-12-24,-1.72, 1.58, 20.81, 1.84, 1.53, 7.09, repro,
2016-12-25,0.08, 1.62, 15.64, 1.84, 1.54, 7.18, repro,
2016-12-26,0.86, 0.83, 10.12, 1.89, 1.60, 7.46, repro,
2016-12-27,2.19, 6.87, 18.07, 1.86, 1.56, 7.34, repro,
2016-12-28,0.94, 0.80, 21.09, 1.83, 1.54, 7.17, repro,
2016-12-29,0.51, -1.72, 12.97, 1.86, 1.56, 7.28, repro,
2016-12-30,1.74, 0.93, 17.99, 1.84, 1.54, 7.15, repro,
2016-12-31,-0.48, 0.29, 26.14, 1.85, 1.56, 7.32, repro,
2017-01-01,-1.54, -0.88, 19.83, 1.87, 1.56, 7.36, repro,
2017-01-02,-1.32, 1.67, 14.89, 1.84, 1.56, 7.27, repro,
2017-01-03,0.00, 0.39, 20.67, 1.86, 1.57, 7.35, repro,
2017-01-04,0.53, -3.20, 15.69, 1.85, 1.55, 7.24, repro,
2017-01-05,-2.02, 1.17, 21.36, 1.84, 1.56, 7.27, repro,
2017-01-06,-0.70, 0.38, 18.09, 1.85, 1.57, 7.34, repro,
2017-01-07,0.93, 1.17, 26.87, 1.92, 1.59, 7.60, repro,
2017-01-08,-9.30, -3.54, 1.78, 1.84, 1.56, 7.24, repro,
2017-01-09,-3.02, -0.54, 11.42, 1.85, 1.55, 7.24, repro,
2017-01-10,-1.87, 0.43, 14.68, 1.85, 1.58, 7.32, repro,
2017-01-11,0.10, -0.17, 16.99, 1.84, 1.55, 7.26, repro,
2017-01-12,2.17, 3.83, 22.74, 1.86, 1.56, 7.34, repro,
2017-01-13,0.75, 1.94, 19.88, 1.85, 1.55, 7.21, repro,
2017-01-14,-1.49, 0.46, 6.64, 1.85, 1.55, 7.22, repro,
2017-01-15,0.27, 0.71, 7.81, 1.85, 1.54, 7.22, repro,
2017-01-16,-0.12, 0.49, 10.06, 1.84, 1.54, 7.17, repro,
2017-01-17,-0.63, 3.16, 21.73, 1.90, 1.58, 7.49, repro,
2017-01-18,-1.24, 3.26, 31.28, 1.91, 1.57, 7.46, repro,
2017-01-19,-0.26, 0.24, 31.42, 1.89, 1.59, 7.47, repro,
2017-01-20,0.63, 2.78, 27.59, 1.86, 1.57, 7.31, repro,
2017-01-21,-1.70, 1.30, 28.01, 1.83, 1.54, 7.19, repro,
2017-01-22,0.97, 2.04, 20.93, 1.85, 1.54, 7.26, repro,
2017-01-23,-1.77, 1.45, 23.94, 1.89, 1.57, 7.46, repro,
2017-01-24,-1.75, 1.72, 30.94, 1.86, 1.55, 7.29, repro,
2017-01-25,-0.18, 0.97, 25.71, 1.86, 1.57, 7.31, repro,
2017-01-26,0.66, 0.79, 20.42, 1.83, 1.54, 7.19, repro,
2017-01-27,0.43, -3.55, 12.72, 1.83, 1.53, 7.14, repro,
2017-01-28,-0.70, -1.85, 19.56, 1.84, 1.55, 7.26, repro,
2017-01-29,-1.42, 2.24, 25.88, 1.84, 1.54, 7.21, repro,
2017-01-30,-0.98, 1.37, 19.90, 1.83, 1.55, 7.20, repro,
2017-01-31,-2.08, 0.36, 16.26, 1.89, 1.55, 7.36, repro,
2017-02-01,-0.44, 1.70, 19.01, 1.83, 1.54, 7.17, repro,
2017-02-02,-1.01, 2.56, 18.43, 1.83, 1.53, 7.13, repro,
2017-02-03,-1.19, 1.20, 7.60, 1.83, 1.54, 7.24, repro,
2017-02-04,-0.78, 0.11, 12.94, 1.84, 1.55, 7.22, repro,
2017-02-05,1.30, 0.25, 16.43, 1.84, 1.55, 7.22, repro,
2017-02-06,-0.40, -0.01, 16.66, 1.85, 1.55, 7.23, repro,
2017-02-07,0.76, 2.43, 25.89, 1.91, 1.57, 7.32, repro,
2017-02-08,-0.06, -1.50, 10.98, 1.86, 1.56, 7.33, repro,
2017-02-09,-2.45, -0.97, 18.47, 1.85, 1.56, 7.30, repro,
2017-02-10,-0.49, -0.14, 16.74, 1.86, 1.56, 7.31, repro,
2017-02-11,-0.71, -0.74, 24.11, 1.85, 1.54, 7.20, repro,
2017-02-12,-1.62, 3.63, 30.09, 1.85, 1.55, 7.25, repro,
2017-02-13,-1.59, -1.01, 4.32, 2.11, 1.84, 8.36, repro,
2017-02-14,-0.41, -0.25, 20.15, 1.83, 1.55, 7.21, repro,
2017-02-15,-3.45, 0.92, 28.42, 1.85, 1.57, 7.28, repro,
2017-02-16,-1.32, 0.47, 17.89, 1.86, 1.58, 7.36, repro,
2017-02-17,0.81, -0.35, 16.99, 1.83, 1.54, 7.15, repro,
2017-02-18,-0.70, -2.03, 20.49, 1.86, 1.58, 7.40, repro,
2017-02-19,0.95, 0.22, 15.42, 1.84, 1.55, 7.21, repro,
2017-02-20,-0.05, -0.55, 15.56, 1.83, 1.55, 7.23, repro,
2017-02-21,0.04, -0.18, 18.76, 1.85, 1.56, 7.27, repro,
2017-02-22,-0.27, 0.05, 12.09, 1.84, 1.54, 7.15, repro,
2017-02-23,-0.14, -0.20, 15.99, 1.83, 1.54, 7.15, repro,
2017-02-24,2.17, 0.02, 19.21, 1.90, 1.55, 7.36, repro,
2017-02-25,-0.83, 4.77, 28.41, 1.90, 1.65, 7.67, repro,
2017-02-26,-2.13, -0.65, 12.07, 1.88, 1.59, 7.50, repro,
2017-02-27,-1.21, -1.67, 13.50, 1.88, 1.59, 7.48, repro,
2017-02-28,-0.41, 0.95, 13.57, 1.85, 1.55, 7.24, repro,
2017-03-01,0.35, -0.58, 17.25, 1.89, 1.58, 7.48, repro,
2017-03-02,-2.03, -0.06, 7.55, 1.85, 1.55, 7.20, repro,
2017-03-03,-1.52, -0.36, 11.33, 1.85, 1.55, 7.21, repro,
2017-03-05,-0.31, -0.14, 4.11, 1.88, 1.54, 7.32, repro,
2017-03-06,-0.30, 0.20, 9.97, 1.91, 1.61, 7.60, repro,
2017-03-07,0.09, 0.28, 20.20, 1.83, 1.54, 7.16, repro,
2017-03-08,-1.34, 0.71, 13.15, 1.82, 1.53, 7.11, repro,
2017-03-09,-1.03, -1.15, 12.24, 1.85, 1.54, 7.21, repro,
2017-03-10,0.20, -1.06, 11.47, 1.84, 1.55, 7.25, repro,
2017-03-11,-0.56, -1.95, 11.33, 1.84, 1.54, 7.16, repro,
2017-03-12,-0.71, -1.94, 14.82, 1.88, 1.58, 7.40, repro,
2017-03-13,-2.11, -1.34, 12.80, 1.82, 1.53, 7.09, repro,
2017-03-14,-0.76, -2.87, 17.27, 1.84, 1.55, 7.23, repro,
2017-03-15,-1.46, -1.52, 4.68, 1.83, 1.54, 7.17, repro,
2017-03-16,-0.48, -1.28, 8.11, 1.86, 1.56, 7.20, repro,
2017-03-17,-1.32, -0.05, 12.15, 1.84, 1.54, 7.20, repro,
2017-03-18,-0.55, 3.21, 12.27, 1.85, 1.55, 7.23, repro,
2017-03-19,1.56, -1.48, 12.27, 1.82, 1.53, 7.08, repro,
2017-03-20,0.66, -0.10, 7.72, 1.85, 1.54, 7.21, repro,
2017-03-21,-3.01, -0.74, 13.77, 1.85, 1.54, 7.16, repro,
2017-03-22,-2.69, -1.99, 9.88, 1.85, 1.55, 7.23, repro,
2017-03-23,-1.76, -0.53, 5.85, 1.88, 1.55, 7.35, repro,
2017-03-24,-1.64, -1.34, 13.00, 1.88, 1.55, 7.31, repro,
2017-03-25,-1.78, -2.10, 12.16, 1.83, 1.54, 7.11, repro,
2017-03-26,-2.01, -1.95, 18.63, 1.86, 1.57, 7.28, repro,
2017-03-27,0.35, -0.99, 10.48, 1.86, 1.57, 7.31, repro,
2017-03-28,0.40, -2.53, 20.27, 1.86, 1.57, 7.29, repro,
2017-03-29,-0.30, -1.37, 10.50, 1.83, 1.54, 7.12, repro,
2017-03-30,-1.18, -0.27, 14.90, 1.84, 1.54, 7.12, repro,
2017-03-31,-0.25, 2.96, 23.42, 1.86, 1.56, 7.29, repro,
2017-04-01,-3.07, 0.51, 5.99, 1.84, 1.55, 7.13, repro,
2017-04-02,-1.19, 0.08, 9.96, 1.84, 1.55, 7.17, repro,
2017-04-03,1.73, 0.63, 17.80, 1.89, 1.57, 7.41, repro,
2017-04-04,-1.43, 2.01, 32.51, 1.85, 1.56, 7.23, repro,
2017-04-05,-2.26, -1.80, 11.36, 1.91, 1.60, 7.44, repro,
2017-04-06,-3.69, -1.75, 26.57, 1.87, 1.59, 7.38, repro,
2017-04-07,-2.52, -1.20, 16.75, 1.84, 1.55, 7.18, repro,
2017-04-08,-1.88, -1.58, 18.26, 1.84, 1.55, 7.18, repro,
2017-04-09,-1.52, -1.64, 9.47, 1.82, 1.53, 7.11, repro,
2017-04-10,-1.29, -1.05, 10.83, 1.83, 1.54, 7.13, repro,
2017-04-11,-1.18, -1.49, 4.51, 1.85, 1.54, 7.17, repro,
2017-04-12,-1.04, -0.93, 11.99, 1.85, 1.56, 7.26, repro,
2017-04-13,1.77, -3.19, 4.36, 1.88, 1.59, 7.46, repro,
2017-04-14,-0.48, -1.44, -3.32, 1.88, 1.60, 7.43, repro,
2017-04-15,0.35, -0.56, 0.37, 1.83, 1.55, 7.18, repro,
2017-04-16,-1.47, -1.74, 13.90, 1.84, 1.55, 7.18, repro,
2017-04-17,-2.38, -0.16, 18.37, 1.86, 1.55, 7.22, repro,
2017-04-18,-2.19, -1.38, 9.95, 1.86, 1.55, 7.23, repro,
2017-04-19,-1.71, -2.29, 14.21, 1.84, 1.56, 7.27, repro,
2017-04-20,-0.70, -1.88, 4.08, 1.85, 1.55, 7.19, repro,
2017-04-21,-2.78, -0.00, 18.94, 1.89, 1.59, 7.47, repro,
2017-04-22,-2.84, -2.41, 16.56, 1.94, 1.66, 7.51, repro,
2017-04-23,-0.36, -2.68, 8.70, 1.85, 1.55, 7.18, repro,
2017-04-24,-1.83, -2.44, 16.60, 1.86, 1.60, 7.27, repro,
2017-04-25,-0.95, -0.74, 7.97, 1.82, 1.55, 7.12, repro,
2017-04-26,0.65, -1.51, 13.46, 1.83, 1.54, 7.16, repro,
2017-04-27,1.83, -1.30, 34.77, 1.97, 1.64, 7.70, repro,
2017-04-28,-1.24, -0.65, 22.32, 1.92, 1.60, 7.47, repro,
2017-04-29,1.91, -2.60, 11.41, 1.96, 1.63, 7.49, repro,
2017-04-30,0.31, -0.26, 10.20, 1.87, 1.59, 7.41, repro,
2017-05-01,-1.20, -0.83, 20.53, 1.89, 1.59, 7.41, repro,
2017-05-02,-0.94, -1.74, 17.42, 1.83, 1.54, 7.12, repro,
2017-05-03,-1.45, -2.91, 13.69, 1.85, 1.55, 7.19, repro,
2017-05-04,1.12, -2.40, 12.86, 1.86, 1.56, 7.24, repro,
2017-05-05,-4.43, -3.52, 15.23, 1.91, 1.67, 7.50, repro,
2017-05-06,-2.56, -1.93, 13.52, 1.84, 1.56, 7.15, repro,
2017-05-07,-2.13, -1.25, 7.38, 1.83, 1.54, 7.13, repro,
2017-05-08,-0.65, -1.47, 5.21, 1.84, 1.54, 7.15, repro,
2017-05-10,-4.89, 0.22, 8.07, 1.84, 1.56, 7.17, repro,
2017-05-11,0.22, -1.34, 16.83, 1.93, 1.60, 7.54, repro,
2017-05-12,0.15, -2.28, 6.26, 1.86, 1.58, 7.30, repro,
2017-05-13,-1.66, -1.48, 11.01, 1.92, 1.60, 7.43, repro,
2017-05-14,-0.97, -0.53, 11.98, 1.83, 1.55, 7.17, repro,
2017-05-15,0.30, 0.35, 8.43, 1.83, 1.55, 7.15, repro,
2017-05-16,-1.20, -0.83, 8.48, 1.84, 1.55, 7.14, repro,
2017-05-17,-1.79, -2.67, 4.28, 1.85, 1.55, 7.21, repro,
2017-05-18,-0.03, -3.20, 11.43, 2.07, 1.71, 7.95, repro,
2017-05-19,-2.20, -2.41, 4.67, 1.89, 1.59, 7.30, repro,
2017-05-20,-3.12, -1.79, 17.18, 1.87, 1.60, 7.34, repro,
2017-05-21,0.07, -2.40, -1.95, 1.90, 1.60, 7.51, repro,
2017-05-22,-1.76, -1.75, 4.38, 1.84, 1.54, 7.15, repro,
2017-05-23,-2.17, -2.32, 6.42, 1.84, 1.54, 7.18, repro,
2017-05-24,-1.90, 1.81, 15.53, 1.94, 1.58, 7.41, repro,
2017-05-25,-3.65, -1.99, 20.29, 1.84, 1.54, 7.15, repro,
2017-05-26,-0.30, 0.06, 10.94, 1.84, 1.55, 7.17, repro,
2017-05-27,-1.18, 2.36, 7.15, 1.88, 1.57, 7.35, repro,
2017-05-28,-3.02, -0.31, 24.94, 1.98, 1.67, 7.70, repro,
2017-05-29,-0.75, -1.80, 20.99, 1.87, 1.56, 7.30, repro,
2017-05-30,-2.35, 0.84, 7.40, 1.84, 1.55, 7.18, repro,
2017-05-31,-2.18, -0.57, 16.09, 1.86, 1.57, 7.29, repro,
2017-06-01,-0.61, -1.92, -7.35, 1.84, 1.55, 7.16, repro,
2017-06-02,0.73, -1.40, 6.97, 1.86, 1.59, 7.36, repro,
2017-06-03,2.91, -1.17, 7.23, 1.82, 1.55, 7.13, repro,
2017-06-04,-1.03, -0.83, 3.08, 1.85, 1.55, 7.19, repro,
2017-06-05,0.77, -1.33, 5.65, 1.89, 1.58, 7.43, repro,
2017-06-06,0.20, -1.09, 2.50, 1.88, 1.60, 7.29, repro,
2017-06-07,-0.66, -3.25, -1.25, 1.95, 1.67, 7.69, repro,
2017-06-08,0.31, -0.33, 19.12, 1.85, 1.57, 7.25, repro,
2017-06-09,0.17, -1.00, 10.33, 1.83, 1.55, 7.13, repro,
2017-06-10,-0.12, -0.36, 9.98, 1.84, 1.55, 7.18, repro,
2017-06-11,-0.50, -0.61, 17.86, 1.84, 1.56, 7.20, repro,
2017-06-12,-3.54, -0.03, 6.01, 1.92, 1.62, 7.46, repro,
2017-06-13,-3.45, -1.11, 8.62, 2.05, 1.77, 8.01, repro,
2017-06-14,-1.51, -1.65, 22.57, 2.07, 1.89, 8.08, repro,
2017-06-15,-4.01, -0.29, -0.41, 2.00, 1.73, 7.84, repro,
2017-06-16,-2.02, -1.64, 13.15, 1.95, 1.60, 7.58, repro,
2017-06-17,-0.21, -0.94, 15.43, 1.87, 1.56, 7.29, repro,
2017-06-18,-1.07, -3.58, 5.07, 1.86, 1.58, 7.32, repro,
2017-06-19,-1.38, -1.60, 2.93, 1.86, 1.57, 7.24, repro,
2017-06-20,-1.56, -1.45, 10.71, 1.88, 1.58, 7.28, repro,
2017-06-21,-1.57, -0.24, 8.53, 1.83, 1.55, 7.15, repro,
2017-06-22,-0.06, 0.18, 17.75, 1.88, 1.58, 7.26, repro,
2017-06-23,1.31, -0.37, 16.91, 1.89, 1.62, 7.52, repro,
2017-06-24,-2.02, -1.38, 11.67, 1.88, 1.59, 7.45, repro,
2017-06-25,-2.23, -1.77, 9.27, 1.87, 1.56, 7.30, repro,
2017-06-26,-1.58, -2.25, 1.55, 1.83, 1.55, 7.15, repro,
2017-06-27,-2.31, -0.19, 12.02, 1.84, 1.54, 7.13, repro,
2017-06-28,-2.17, -0.66, 0.52, 1.86, 1.55, 7.26, repro,
2017-06-29,-1.33, 0.85, 13.65, 1.85, 1.55, 7.18, repro,
2017-06-30,-2.23, -2.07, 8.12, 1.87, 1.59, 7.32, repro,
2017-07-01,-3.26, -2.27, 14.98, 1.91, 1.66, 7.65, repro,
2017-07-02,-1.19, 0.53, 0.32, 1.85, 1.56, 7.26, repro,
2017-07-03,-2.32, -0.14, 8.99, 2.05, 1.86, 8.38, repro,
2017-07-04,-0.10, 1.20, 13.77, 1.87, 1.58, 7.38, repro,
2017-07-05,-3.53, 1.69, 13.64, 2.00, 1.69, 7.93, repro,
2017-07-06,-3.27, -2.65, 4.40, 1.94, 1.67, 7.73, repro,
2017-07-07,-1.56, -2.14, 10.30, 1.97, 1.74, 8.03, repro,
2017-07-08,0.33, -3.89, 13.38, 1.95, 1.70, 7.93, repro,
2017-07-09,-1.82, -1.93, 4.76, 1.84, 1.54, 7.17, repro,
2017-07-10,-1.51, -0.04, 12.17, 1.85, 1.55, 7.21, repro,
2017-07-11,-3.62, -0.55, 13.23, 1.86, 1.58, 7.29, repro,
2017-07-12,-2.59, 0.20, 2.97, 1.98, 1.67, 7.61, repro,
2017-07-13,-6.00, -0.86, 7.15, 1.92, 1.60, 7.62, repro,
2017-07-14,-3.76, -3.19, 16.93, 1.97, 1.67, 7.64, repro,
2017-07-15,0.12, -0.86, 10.03, 1.90, 1.60, 7.44, repro,
2017-07-16,-3.09, 1.33, 7.60, 1.87, 1.57, 7.28, repro,
2017-07-17,-6.76, -1.80, 0.93, 2.13, 1.77, 8.12, repro,
2017-07-18,-2.08, -1.78, -6.32, 1.87, 1.60, 7.29, repro,
2017-07-19,-1.50, -1.51, 10.55, 1.88, 1.61, 7.49, repro,
2017-07-20,-1.87, -1.39, 6.89, 1.93, 1.64, 7.54, repro,
2017-07-21,-2.83, -2.35, 2.23, 1.85, 1.56, 7.20, repro,
2017-07-22,0.58, -0.44, 12.94, 1.95, 1.67, 7.71, repro,
2017-07-23,-2.66, -0.52, 4.66, 1.97, 1.76, 7.76, repro,
2017-07-24,-3.90, -3.54, 4.82, 1.95, 1.70, 7.79, repro,
2017-07-25,-2.98, 0.24, 18.22, 1.99, 1.70, 8.09, repro,
2017-07-26,-2.66, -1.34, 20.51, 1.91, 1.58, 7.49, repro,
2017-07-27,-5.53, -6.44, 18.84, 2.08, 1.81, 8.39, repro,
2017-07-28,-2.08, -2.24, 11.47, 1.89, 1.58, 7.37, repro,
2017-07-29,0.32, -2.25, 7.96, 1.86, 1.56, 7.29, repro,
2017-07-30,-2.19, -1.21, 14.85, 1.83, 1.54, 7.14, repro,
2017-07-31,-2.37, 0.14, 7.25, 1.83, 1.55, 7.13, repro,
2017-08-01,-1.50, -1.18, 15.81, 1.89, 1.59, 7.35, repro,
2017-08-02,-1.97, -2.42, 14.03, 1.88, 1.56, 7.27, repro,
2017-08-03,-1.96, -3.49, 6.36, 1.87, 1.59, 7.40, repro,
2017-08-04,-1.19, -1.88, 4.67, 1.87, 1.60, 7.50, repro,
2017-08-05,-1.31, -0.31, 15.85, 1.86, 1.56, 7.24, repro,
2017-08-06,-1.84, -0.58, 15.62, 1.84, 1.54, 7.17, repro,
2017-08-07,-1.21, -0.23, 6.71, 1.89, 1.57, 7.36, repro,
2017-08-08,-1.54, 0.22, 7.75, 1.86, 1.56, 7.23, repro,
2017-08-09,-2.87, -0.81, 9.46, 1.82, 1.54, 7.13, repro,
2017-08-10,-0.83, -2.43, 5.50, 1.85, 1.55, 7.21, repro,
2017-08-11,-1.28, -1.56, -1.38, 1.94, 1.66, 7.51, repro,
2017-08-12,-1.00, -0.44, 3.24, 1.96, 1.62, 7.53, repro,
2017-08-13,-0.49, 0.18, 16.16, 1.87, 1.57, 7.27, repro,
2017-08-14,-3.17, -0.54, 12.67, 1.99, 1.66, 7.80, repro,
2017-08-15,-4.12, -0.37, -1.86, 2.02, 1.68, 7.88, repro,
2017-08-16,-3.13, 0.29, 15.36, 1.92, 1.58, 7.55, repro,
2017-08-17,-3.14, 0.34, 21.09, 1.92, 1.58, 7.46, repro,
2017-08-18,-4.12, -1.04, 8.27, 1.93, 1.61, 7.67, repro,
2017-08-19,-1.40, -1.11, 4.50, 1.91, 1.57, 7.42, repro,
2017-08-20,-3.51, -0.59, 11.79, 1.88, 1.58, 7.36, repro,
2017-08-21,-2.77, -1.85, 2.52, 1.84, 1.57, 7.25, repro,
2017-08-22,-2.34, -2.00, 4.51, 1.89, 1.60, 7.36, repro,
2017-08-23,-1.95, 0.01, 10.32, 1.89, 1.58, 7.37, repro,
2017-08-24,-3.25, -3.00, 9.35, 1.85, 1.55, 7.20, repro,
2017-08-25,-0.41, -0.96, 11.20, 1.89, 1.59, 7.32, repro,
2017-08-26,-2.19, -1.00, 2.43, 2.04, 1.71, 7.80, repro,
2017-08-27,-1.55, 1.05, 13.35, 1.85, 1.56, 7.23, repro,
2017-08-28,-1.76, -0.25, 9.68, 1.84, 1.55, 7.19, repro,
2017-08-29,0.03, 0.31, 11.19, 1.84, 1.54, 7.16, repro,
2017-08-30,-1.58, -1.17, 15.07, 1.84, 1.53, 7.12, repro,
2017-08-31,-1.80, -1.29, 4.81, 1.94, 1.59, 7.69, repro,
2017-09-01,-0.12, 2.70, 26.67, 2.03, 1.71, 8.21, repro,
2017-09-02,-2.76, 0.64, 17.10, 1.87, 1.56, 7.32, repro,
2017-09-03,-2.38, -0.60, 2.68, 1.93, 1.62, 7.63, repro,
2017-09-04,-3.08, 0.33, 6.21, 1.85, 1.54, 7.16, repro,
2017-09-05,-3.91, -0.40, 13.14, 1.87, 1.56, 7.31, repro,
2017-09-06,-1.69, -1.55, 11.89, 1.87, 1.58, 7.39, repro,
2017-09-07,-2.75, -0.67, 12.37, 1.89, 1.59, 7.39, repro,
2017-09-08,-2.57, 0.79, 13.12, 1.89, 1.59, 7.33, repro,
2017-09-09,-1.45, -0.15, 2.88, 1.83, 1.54, 7.15, repro,
2017-09-10,-1.36, 0.18, 6.63, 1.85, 1.55, 7.23, repro,
2017-09-11,-2.11, -1.28, 10.72, 1.85, 1.56, 7.27, repro,
2017-09-12,-2.57, 0.99, 19.84, 1.90, 1.58, 7.44, repro,
2017-09-13,-1.08, 2.12, 20.67, 1.93, 1.59, 7.54, repro,
2017-09-14,-2.31, -0.25, 14.90, 1.93, 1.61, 7.49, repro,
2017-09-15,-1.59, -0.63, 9.26, 1.88, 1.55, 7.35, repro,
2017-09-16,-1.04, -0.77, 4.71, 1.84, 1.55, 7.22, repro,
2017-09-17,-1.92, -0.81, 10.46, 1.86, 1.56, 7.34, repro,
2017-09-18,-1.66, -0.65, 18.20, 1.84, 1.54, 7.20, repro,
2017-09-19,-1.37, -0.45, 12.72, 1.84, 1.54, 7.19, repro,
2017-09-20,-3.99, 0.10, 19.92, 1.90, 1.56, 7.43, repro,
2017-09-21,-0.62, -0.44, 10.72, 1.84, 1.55, 7.20, repro,
2017-09-22,-1.49, 0.98, 13.18, 1.90, 1.59, 7.44, repro,
2017-09-23,-0.30, 1.09, 10.35, 1.91, 1.58, 7.41, repro,
2017-09-24,-0.46, 1.23, 17.57, 1.84, 1.54, 7.19, repro,
2017-09-25,0.82, -0.88, 15.26, 1.83, 1.53, 7.10, repro,
2017-09-26,-1.17, 0.38, 18.09, 1.83, 1.54, 7.11, repro,
2017-09-27,0.03, -0.14, 13.56, 1.84, 1.54, 7.20, repro,
2017-09-28,-0.46, -1.38, 23.96, 1.88, 1.57, 7.29, repro,
2017-09-29,0.55, -0.79, 11.30, 1.95, 1.63, 7.51, repro,
2017-09-30,-1.19, -0.68, 14.91, 1.84, 1.53, 7.11, repro,
2017-10-01,-1.74, -0.67, 13.98, 1.83, 1.53, 7.10, repro,
2017-10-02,-1.76, -1.57, 15.60, 1.85, 1.54, 7.19, repro,
2017-10-03,-2.04, -0.10, 10.01, 1.84, 1.54, 7.16, repro,
2017-10-04,-2.55, -1.58, 1.62, 1.89, 1.62, 7.34, repro,
2017-10-05,-2.07, -1.15, 8.08, 1.86, 1.54, 7.20, repro,
2017-10-06,-1.34, -1.52, 10.85, 1.84, 1.53, 7.14, repro,
2017-10-07,-1.17, 0.39, 19.06, 1.84, 1.55, 7.22, repro,
2017-10-08,-3.62, -0.43, 28.98, 1.91, 1.61, 7.61, repro,
2017-10-09,-1.06, 0.70, 16.15, 1.86, 1.56, 7.32, repro,
2017-10-10,-0.97, 1.54, 10.77, 1.86, 1.55, 7.31, repro,
2017-10-11,-0.39, 1.36, 7.82, 1.86, 1.53, 7.19, repro,
2017-10-12,1.25, -0.02, 9.68, 1.86, 1.56, 7.30, repro,
2017-10-13,-2.34, 0.97, 18.78, 1.84, 1.53, 7.15, repro,
2017-10-14,-1.08, -0.08, 8.20, 1.83, 1.53, 7.12, repro,
2017-10-15,-1.87, -1.18, 6.02, 1.89, 1.59, 7.43, repro,
2017-10-16,-1.05, -0.34, 8.18, 1.91, 1.59, 7.39, repro,
2017-10-17,-2.48, -0.14, 7.62, 1.83, 1.53, 7.07, repro,
2017-10-18,-2.82, 0.13, 10.86, 1.83, 1.54, 7.10, repro,
2017-10-19,-2.43, 0.66, 11.34, 1.89, 1.55, 7.35, repro,
2017-10-20,-1.76, 1.50, 21.22, 1.89, 1.55, 7.35, repro,
2017-10-21,-0.64, 0.23, 13.49, 1.84, 1.54, 7.18, repro,
2017-10-22,-0.36, 0.27, 13.97, 1.87, 1.58, 7.25, repro,
2017-10-23,0.41, -1.40, 22.83, 1.95, 1.67, 7.86, repro,
2017-10-24,-0.52, 0.21, 22.83, 1.84, 1.54, 7.17, repro,
2017-10-25,-1.77, -0.19, 19.58, 1.84, 1.54, 7.14, repro,
2017-10-26,-1.30, -0.81, 15.78, 1.85, 1.54, 7.20, repro,
2017-10-27,-0.71, 0.17, 14.43, 1.89, 1.57, 7.31, repro,
2017-10-28,2.52, -1.39, 19.36, 1.85, 1.55, 7.22, repro,
