PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELTS
Station name,Elizabeth_La
Begin Date, 2012-04-20
End Date, 2016-04-18
Release Date, 2019-08-30
Reference position, 34.5992916709 North Latitude, -118.4537624571 East Longitude, 887.09341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-30,0.17, -0.36, -1.23, 2.12, 1.82, 8.38, repro,
2015-10-31,-2.87, -2.52, 6.56, 1.83, 1.57, 7.07, repro,
2015-11-01,-3.04, -3.09, 4.45, 1.84, 1.56, 7.05, repro,
2015-11-02,-5.05, -2.43, 2.62, 1.87, 1.62, 7.22, repro,
2015-11-03,-3.72, -2.70, 2.38, 1.87, 1.58, 7.17, repro,
2015-11-04,-2.89, -2.20, 7.20, 1.84, 1.58, 7.12, repro,
2015-11-05,-3.86, -2.92, -0.10, 1.83, 1.58, 7.11, repro,
2015-11-06,-4.20, -3.29, -0.39, 1.83, 1.56, 7.05, repro,
2015-11-07,-3.46, -1.70, 4.52, 1.84, 1.58, 7.11, repro,
2015-11-08,-3.02, -2.80, 1.15, 1.85, 1.59, 7.14, repro,
2015-11-09,-4.43, -2.65, 1.86, 1.88, 1.59, 7.20, repro,
2015-11-10,-5.73, 0.80, 7.63, 1.87, 1.59, 7.22, repro,
2015-11-11,-4.37, -3.60, 7.69, 1.85, 1.59, 7.14, repro,
2015-11-12,-2.87, -2.96, 4.84, 1.87, 1.58, 7.16, repro,
2015-11-13,-3.41, -2.43, 3.60, 1.86, 1.58, 7.13, repro,
2015-11-14,-2.55, -2.63, -0.50, 1.87, 1.59, 7.19, repro,
2015-11-15,-1.72, -2.65, -2.56, 1.88, 1.64, 7.34, repro,
2015-11-16,-4.48, 0.39, -5.00, 1.87, 1.59, 7.23, repro,
2015-11-17,-2.96, -2.56, 3.20, 1.85, 1.58, 7.11, repro,
2015-11-18,-2.83, -3.35, 6.04, 1.86, 1.59, 7.17, repro,
2015-11-19,-3.19, -3.92, 2.73, 1.87, 1.60, 7.22, repro,
2015-11-20,-1.68, -4.46, -0.99, 1.86, 1.59, 7.18, repro,
2015-11-21,-3.51, -3.51, -3.51, 1.86, 1.58, 7.18, repro,
2015-11-22,-3.79, -2.74, 6.86, 1.85, 1.58, 7.15, repro,
2015-11-23,-2.78, -2.42, 6.07, 1.89, 1.64, 7.29, repro,
2015-11-24,-5.33, -3.21, 12.75, 1.86, 1.59, 7.19, repro,
2015-11-25,-4.09, -1.82, 6.71, 1.86, 1.58, 7.18, repro,
2015-11-26,-3.17, -2.36, -1.80, 1.85, 1.59, 7.16, repro,
2015-11-27,-3.32, -2.89, -6.18, 1.85, 1.58, 7.14, repro,
2015-11-28,-3.29, -2.07, 2.46, 1.87, 1.61, 7.24, repro,
2015-11-29,-1.97, -3.25, 6.65, 1.87, 1.59, 7.21, repro,
2015-11-30,-2.84, -3.37, -0.04, 1.86, 1.59, 7.19, repro,
2015-12-01,-2.36, -2.95, -1.84, 1.87, 1.60, 7.22, repro,
2015-12-02,-3.38, -2.95, -1.50, 1.85, 1.59, 7.17, repro,
2015-12-03,-3.75, -2.42, 1.07, 1.86, 1.59, 7.19, repro,
2015-12-04,-3.13, -2.73, -1.92, 1.85, 1.58, 7.14, repro,
2015-12-05,-3.26, -3.09, -3.80, 1.85, 1.56, 7.14, repro,
2015-12-06,-4.59, -3.05, 0.51, 1.85, 1.57, 7.19, repro,
2015-12-07,-2.84, -3.44, -2.76, 1.88, 1.66, 7.47, repro,
2015-12-08,-5.00, -3.96, 1.41, 1.87, 1.61, 7.34, repro,
2015-12-09,-2.09, -3.27, 1.53, 1.86, 1.61, 7.30, repro,
2015-12-10,-4.28, -3.74, 2.90, 1.89, 1.65, 7.39, repro,
2015-12-11,-5.54, -2.40, 4.14, 1.89, 1.66, 7.45, repro,
2015-12-12,-3.71, -5.16, -3.57, 1.87, 1.62, 7.35, repro,
2015-12-13,-4.86, -3.36, 2.67, 1.85, 1.60, 7.25, repro,
2015-12-14,-6.03, 0.93, 6.16, 1.85, 1.56, 7.14, repro,
2015-12-15,-3.94, -2.22, -1.48, 1.85, 1.56, 7.11, repro,
2015-12-16,-5.35, -1.19, 8.71, 1.84, 1.55, 7.09, repro,
2015-12-17,-2.67, -2.59, -1.74, 1.94, 1.63, 7.55, repro,
2015-12-18,-3.66, -1.91, 3.19, 1.89, 1.57, 7.29, repro,
2015-12-19,-3.83, -2.20, 2.92, 1.85, 1.55, 7.12, repro,
2015-12-20,-2.66, -1.22, -4.56, 1.86, 1.56, 7.15, repro,
2015-12-21,-3.05, -2.06, 4.64, 1.85, 1.57, 7.10, repro,
2015-12-22,-2.83, -5.53, 9.60, 1.85, 1.56, 7.09, repro,
2015-12-23,-0.81, -0.30, 5.31, 1.86, 1.58, 7.20, repro,
2015-12-24,-2.75, -1.97, 10.89, 1.83, 1.55, 7.05, repro,
2015-12-25,-4.50, -0.19, 4.98, 1.85, 1.55, 7.06, repro,
2015-12-26,-2.39, -2.89, -12.44, 1.84, 1.56, 7.03, repro,
2015-12-27,-4.74, -2.27, -7.44, 1.84, 1.55, 7.03, repro,
2015-12-28,-4.70, -2.25, -1.15, 1.84, 1.55, 7.06, repro,
2015-12-29,-5.69, -3.92, -6.09, 1.85, 1.56, 7.09, repro,
2015-12-30,-3.75, -4.27, 2.59, 1.83, 1.55, 7.04, repro,
2015-12-31,-3.56, -3.64, -8.06, 1.86, 1.55, 7.10, repro,
2016-01-01,-3.97, -3.75, -5.82, 1.84, 1.55, 7.04, repro,
2016-01-02,-5.40, -3.45, -8.59, 1.99, 1.63, 7.53, repro,
2016-01-03,-6.33, -3.82, -7.17, 1.84, 1.55, 7.04, repro,
2016-01-04,-4.58, -3.12, -2.67, 1.84, 1.55, 7.05, repro,
2016-01-05,-3.97, -3.01, 2.49, 1.85, 1.55, 7.08, repro,
2016-01-06,-4.39, -2.36, 0.98, 1.85, 1.57, 7.09, repro,
2016-01-07,-2.77, -1.78, -5.90, 1.88, 1.58, 7.18, repro,
2016-01-08,-0.65, -2.15, -11.36, 1.99, 1.71, 7.85, repro,
2016-01-09,-2.94, -1.75, -6.93, 1.87, 1.60, 7.17, repro,
2016-01-10,-0.53, -2.19, -4.01, 1.83, 1.55, 7.02, repro,
2016-01-11,-2.23, -4.52, -0.78, 1.85, 1.55, 7.04, repro,
2016-01-12,-4.08, -3.32, -6.96, 1.85, 1.56, 7.07, repro,
2016-01-13,-2.71, -3.43, -4.81, 1.84, 1.54, 7.01, repro,
2016-01-14,-2.89, -1.96, -9.40, 1.83, 1.54, 6.98, repro,
2016-01-15,-2.04, -1.75, -6.69, 1.88, 1.60, 7.11, repro,
2016-01-16,-0.80, -7.19, 0.00, 1.84, 1.55, 6.99, repro,
2016-01-17,-1.67, -5.31, -4.52, 1.89, 1.59, 7.16, repro,
2016-01-18,-0.91, -4.81, -2.06, 1.88, 1.60, 7.21, repro,
2016-01-19,-1.28, -2.82, -8.39, 1.84, 1.54, 6.99, repro,
2016-01-20,-0.96, -3.03, -8.06, 1.84, 1.55, 6.98, repro,
2016-01-21,-3.81, -2.27, -8.66, 1.84, 1.55, 7.02, repro,
2016-01-22,-3.25, -4.34, -9.13, 1.85, 1.55, 7.04, repro,
2016-01-23,-2.52, -3.04, -6.31, 1.86, 1.55, 7.05, repro,
2016-01-24,-1.33, -5.57, -14.18, 1.86, 1.55, 7.05, repro,
2016-01-25,-3.01, -5.01, -7.29, 1.88, 1.57, 7.20, repro,
2016-01-26,-6.44, -4.67, -1.79, 1.88, 1.58, 7.22, repro,
2016-01-27,-3.04, -4.78, -12.89, 1.87, 1.56, 7.14, repro,
2016-01-28,-2.93, -5.54, -7.02, 1.89, 1.57, 7.17, repro,
2016-01-29,-2.10, -1.11, 1.71, 1.95, 1.61, 7.44, repro,
2016-01-30,-0.49, -2.82, 1.93, 1.90, 1.62, 7.27, repro,
2016-01-31,-2.55, -3.32, 6.89, 1.93, 1.60, 7.30, repro,
2016-02-01,-2.43, 0.90, 1.35, 1.92, 1.62, 7.35, repro,
2016-02-02,-1.98, -2.22, 1.55, 1.88, 1.57, 7.15, repro,
2016-02-03,-2.18, -3.03, -9.12, 1.88, 1.57, 7.14, repro,
2016-02-04,-5.07, -3.89, -4.46, 1.87, 1.57, 7.18, repro,
2016-02-05,-3.52, -2.34, -13.45, 1.88, 1.58, 7.19, repro,
2016-02-06,-4.40, -3.33, -11.60, 1.86, 1.56, 7.14, repro,
2016-02-07,-6.51, -3.42, -12.57, 2.39, 2.28, 9.80, repro,
2016-02-08,-3.87, -2.96, -19.08, 3.37, 3.14, 14.91, repro,
2016-02-13,-2.06, -6.39, -6.67, 7.07, 6.48, 29.34, repro,
2016-02-14,-70.70, 52.92, 193.02, 32.74, 22.14, 118.82, repro,
2016-02-15,-122.69, -10.89, 439.23, 172.60, 222.18, 599.81, repro,
2016-02-17,-3.46, -2.08, 0.86, 3.04, 2.56, 11.93, repro,
2016-02-18,-4.67, -0.43, 19.02, 3.38, 3.17, 14.61, repro,
2016-02-19,-0.78, -1.98, -7.22, 2.42, 2.07, 9.42, repro,
2016-02-20,-1.55, -0.98, -3.40, 2.58, 2.56, 10.20, repro,
2016-02-21,-8.63, 14.67, -3.11, 41.16, 54.70, 103.19, repro,
2016-02-22,1.64, -2.00, -20.49, 4.83, 5.20, 21.20, repro,
2016-02-23,-5.10, -60.64, -74.97, 52.12, 103.65, 269.35, repro,
2016-02-26,453.20, 335.27, -305.17, 1117.63, 1098.34, 2060.56, repro,
2016-02-27,-1.74, -3.25, -5.62, 2.28, 2.03, 8.74, repro,
2016-02-28,-1.08, -3.25, -6.02, 2.46, 2.28, 9.65, repro,
2016-02-29,-0.47, 21.60, -5.20, 7.14, 6.99, 27.42, repro,
2016-03-01,-1.90, -2.71, -7.27, 2.49, 2.20, 9.62, repro,
2016-03-02,-2.23, -1.98, -0.05, 2.67, 2.22, 9.70, repro,
2016-03-03,-3.16, -2.03, -8.22, 2.28, 1.99, 8.70, repro,
2016-03-04,-2.70, -1.73, -9.60, 2.31, 2.07, 9.08, repro,
2016-03-05,-2.71, -0.85, -2.75, 2.56, 2.32, 9.88, repro,
2016-03-06,-2.14, -2.49, 4.56, 6.01, 7.90, 28.93, repro,
2016-03-07,0.20, -0.66, 1.56, 3.43, 2.85, 13.21, repro,
2016-03-08,-0.81, -4.67, -10.77, 4.81, 4.47, 17.86, repro,
2016-03-09,8.94, -36.94, -4.18, 25.73, 56.13, 70.61, repro,
2016-03-10,1.82, 11.65, -46.30, 51.84, 133.67, 222.63, repro,
2016-03-11,-6.65, 4.79, 4.00, 4.96, 5.54, 20.01, repro,
2016-03-12,-3.31, -1.47, -11.45, 3.73, 2.77, 12.88, repro,
2016-03-15,-3.54, -16.68, 33.79, 5.73, 10.15, 24.23, repro,
2016-03-18,-1.51, -1.88, -5.38, 2.20, 1.96, 8.12, repro,
2016-03-19,-2.23, -1.26, -6.63, 2.37, 2.06, 8.88, repro,
2016-03-20,-1.97, -0.73, -18.32, 3.57, 3.41, 13.97, repro,
2016-03-21,-1.10, 0.51, -7.38, 2.44, 2.13, 9.27, repro,
2016-03-22,-2.81, -2.99, -5.91, 6.01, 5.60, 23.04, repro,
2016-03-23,-0.98, -3.56, 0.37, 2.31, 2.04, 8.68, repro,
2016-03-24,-0.10, -3.57, -5.85, 1.85, 1.55, 6.91, repro,
2016-03-25,-0.92, -4.49, 2.58, 2.54, 2.23, 9.61, repro,
2016-03-26,-0.64, -2.23, -2.05, 2.70, 2.49, 11.13, repro,
2016-03-28,-3.22, -2.92, 0.84, 3.63, 3.70, 14.64, repro,
2016-03-29,-3.01, -3.40, -1.43, 5.08, 5.02, 21.39, repro,
2016-03-30,-3.71, 1.38, 0.09, 2.52, 2.18, 9.68, repro,
2016-03-31,-1.67, -2.99, 1.05, 3.48, 3.30, 13.78, repro,
2016-04-01,-1.78, 0.39, -5.17, 2.87, 2.59, 10.80, repro,
2016-04-02,-3.34, -0.09, -2.22, 2.61, 2.36, 10.06, repro,
2016-04-03,-3.05, 0.13, -0.15, 3.17, 2.79, 11.88, repro,
2016-04-04,-1.14, -4.74, -9.75, 3.51, 2.70, 12.09, repro,
2016-04-05,-2.89, -3.42, -8.35, 2.37, 2.23, 9.30, repro,
2016-04-07,-2.59, -0.18, -13.49, 3.07, 2.96, 12.69, repro,
2016-04-08,4.53, -8.78, -65.13, 16.09, 24.62, 61.96, repro,
2016-04-09,-4.36, -6.10, -5.13, 7.80, 5.08, 25.71, repro,
2016-04-13,14.83, 68.70, -99.62, 394.34, 296.98, 1225.75, repro,
2016-04-14,-4.19, -4.94, 4.58, 6.53, 6.61, 22.89, repro,
2016-04-15,0.30, -9.59, -3.22, 3.59, 2.95, 12.90, repro,
2016-04-16,-1.43, 0.33, -17.10, 5.40, 4.81, 19.99, repro,
2016-04-17,-4.14, -2.19, -7.48, 3.00, 2.95, 12.59, repro,
2016-04-18,-1.13, -4.50, 1.34, 3.47, 3.57, 13.82, repro,
