PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P307
Station name,MaderaDOT_CN2005
Begin Date, 2005-10-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9472702096 North Latitude, -120.0579204613 East Longitude, 49.36241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-07,-2.23, -2.31, 59.98, 2.08, 1.67, 8.39, suppf,
2021-03-08,-1.93, -0.77, 63.05, 2.18, 1.73, 8.95, suppf,
2021-03-09,1.05, -0.55, 62.36, 1.99, 1.62, 8.10, suppf,
2021-03-10,-0.60, 0.57, 64.68, 1.99, 1.63, 8.05, suppf,
2021-03-11,-1.35, -0.97, 67.07, 2.00, 1.60, 8.05, suppf,
2021-03-12,-1.86, -0.75, 66.13, 1.99, 1.63, 8.07, suppf,
2021-03-13,-2.10, -1.52, 57.10, 2.02, 1.67, 8.34, suppf,
2021-03-14,-2.31, -1.23, 55.99, 2.00, 1.64, 8.14, suppf,
2021-03-15,-1.00, -0.25, 60.80, 2.03, 1.64, 8.14, suppf,
2021-03-16,-0.82, -0.69, 69.09, 2.01, 1.61, 8.04, suppf,
2021-03-17,-1.99, -1.77, 62.62, 2.01, 1.64, 8.13, suppf,
2021-03-18,-1.35, -1.29, 59.90, 2.02, 1.74, 8.45, suppf,
2021-03-19,-1.63, -2.54, 62.87, 2.04, 1.74, 8.50, suppf,
2021-03-20,-0.62, -0.01, 60.03, 2.02, 1.64, 8.20, suppf,
2021-03-21,-1.02, 0.36, 61.11, 1.99, 1.63, 8.08, suppf,
2021-03-22,-1.07, -2.06, 62.44, 2.00, 1.65, 8.20, suppf,
2021-03-23,-1.40, -0.59, 71.56, 2.01, 1.65, 8.09, suppf,
2021-03-24,0.00, -0.78, 71.22, 1.96, 1.62, 8.00, suppf,
2021-03-25,0.12, 0.22, 73.59, 2.00, 1.67, 8.23, suppf,
2021-03-26,-0.93, 0.67, 68.00, 2.00, 1.67, 8.19, suppf,
2021-03-27,0.37, 0.52, 65.75, 1.97, 1.60, 7.97, suppf,
2021-03-28,0.38, -0.71, 65.31, 2.00, 1.68, 8.21, suppf,
2021-03-29,0.25, 0.94, 69.32, 1.98, 1.70, 8.30, suppf,
2021-03-30,0.66, 0.58, 67.63, 1.97, 1.64, 8.08, suppf,
2021-03-31,-1.53, 0.97, 58.60, 2.00, 1.66, 8.14, suppf,
2021-04-01,-1.25, -0.28, 62.46, 2.07, 1.72, 8.60, suppf,
2021-04-02,-0.80, -0.75, 60.82, 1.99, 1.66, 8.14, suppf,
2021-04-03,-1.21, -0.22, 62.46, 1.99, 1.64, 8.04, suppf,
2021-04-04,-1.41, 0.31, 57.80, 1.99, 1.65, 8.12, suppf,
2021-04-05,-2.57, 0.28, 60.00, 1.99, 1.70, 8.29, suppf,
2021-04-06,-1.00, -0.05, 63.82, 2.01, 1.72, 8.46, suppf,
2021-04-07,-2.91, -1.50, 58.76, 2.03, 1.69, 8.48, suppf,
2021-04-08,-1.00, 0.64, 65.43, 2.04, 1.76, 8.51, suppf,
2021-04-09,-0.62, 0.81, 64.11, 2.01, 1.74, 8.37, suppf,
2021-04-10,-1.16, 0.01, 61.71, 1.97, 1.67, 8.20, suppf,
2021-04-11,-2.74, 1.29, 68.78, 1.97, 1.67, 8.20, suppf,
2021-04-12,-1.14, 0.13, 62.43, 1.97, 1.74, 8.35, suppf,
2021-04-13,-3.68, -2.34, 64.39, 1.98, 1.75, 8.42, suppf,
2021-04-14,-3.34, -1.43, 63.11, 1.97, 1.76, 8.44, suppf,
2021-04-15,-2.53, -0.75, 64.10, 1.98, 1.73, 8.33, suppf,
2021-04-16,-2.78, -0.15, 62.67, 1.96, 1.72, 8.24, suppf,
2021-04-17,-2.12, 0.01, 63.07, 1.99, 1.72, 8.29, suppf,
2021-04-18,-2.69, -0.13, 65.00, 1.98, 1.74, 8.37, suppf,
2021-04-19,-1.90, 0.19, 67.24, 2.02, 1.80, 8.54, suppf,
2021-04-20,-1.25, 0.55, 59.38, 1.99, 1.74, 8.39, suppf,
2021-04-21,-2.43, -1.19, 65.49, 2.03, 1.83, 8.75, suppf,
2021-04-22,-4.29, -0.46, 61.94, 2.05, 1.80, 8.57, suppf,
2021-04-23,-1.97, 0.01, 62.14, 2.02, 1.80, 8.47, suppf,
2021-04-24,-4.51, 0.57, 63.28, 1.95, 1.68, 8.30, suppf,
2021-04-25,-2.65, 1.20, 71.54, 1.98, 1.66, 8.26, suppf,
2021-04-26,-1.92, 1.26, 76.33, 1.97, 1.66, 8.21, suppf,
2021-04-27,-0.77, 1.32, 69.09, 2.02, 1.70, 8.36, suppf,
2021-04-28,-2.58, 1.59, 63.84, 2.00, 1.69, 8.34, suppf,
2021-04-29,-3.01, 2.16, 53.58, 1.98, 1.67, 8.29, suppf,
2021-04-30,-2.54, 1.68, 60.14, 1.97, 1.68, 8.20, suppf,
2021-05-01,-2.53, 0.76, 64.37, 1.97, 1.68, 8.37, suppf,
2021-05-02,-3.60, -0.47, 60.92, 2.03, 1.71, 8.43, suppf,
2021-05-03,-2.01, 0.33, 54.05, 1.99, 1.69, 8.30, suppf,
2021-05-04,-1.91, 1.48, 63.69, 2.00, 1.67, 8.29, suppf,
2021-05-05,-2.36, 1.81, 69.08, 1.97, 1.69, 8.22, suppf,
2021-05-06,-2.37, 3.44, 63.53, 2.00, 1.68, 8.37, suppf,
2021-05-07,-3.05, 1.96, 71.55, 1.98, 1.66, 8.18, suppf,
2021-05-08,-3.81, 1.51, 57.10, 1.98, 1.67, 8.22, suppf,
2021-05-09,-2.23, 1.51, 61.31, 1.98, 1.67, 8.19, suppf,
2021-05-10,-3.07, 1.87, 59.21, 1.98, 1.68, 8.27, suppf,
2021-05-11,-4.02, 2.91, 56.92, 2.00, 1.66, 8.28, suppf,
2021-05-12,-2.95, 2.01, 60.43, 2.01, 1.67, 8.33, suppf,
2021-05-13,-2.42, 1.17, 56.18, 1.99, 1.68, 8.33, suppf,
2021-05-14,-2.56, 1.69, 53.32, 2.03, 1.67, 8.26, suppf,
2021-05-15,-2.06, 1.80, 52.30, 1.98, 1.69, 8.41, suppf,
2021-05-16,-2.49, 2.54, 58.26, 1.98, 1.68, 8.31, suppf,
2021-05-17,-2.85, 1.60, 59.71, 2.03, 1.70, 8.43, suppf,
2021-05-18,-2.89, 1.46, 57.49, 2.02, 1.68, 8.43, suppf,
2021-05-19,-1.82, 1.70, 66.95, 2.08, 1.77, 8.71, suppf,
2021-05-20,-1.56, 1.17, 61.49, 2.09, 1.78, 8.63, suppf,
2021-05-21,-2.32, 1.60, 58.63, 2.05, 1.73, 8.42, suppf,
2021-05-22,-1.30, 1.96, 56.33, 2.05, 1.73, 8.52, suppf,
2021-05-23,-1.39, 2.01, 60.49, 2.00, 1.67, 8.30, suppf,
2021-05-24,-1.94, 2.80, 58.05, 1.99, 1.67, 8.28, suppf,
2021-05-25,-1.91, 0.84, 59.21, 1.99, 1.71, 8.43, suppf,
2021-05-26,-1.04, 3.22, 58.73, 2.00, 1.67, 8.30, suppf,
2021-05-27,-2.51, 0.81, 53.69, 2.00, 1.69, 8.29, suppf,
2021-05-28,-1.68, 2.62, 63.69, 2.08, 1.71, 8.58, suppf,
2021-05-29,-2.98, 1.83, 61.38, 2.03, 1.68, 8.39, suppf,
2021-05-30,-2.33, 1.91, 60.48, 1.98, 1.68, 8.25, suppf,
2021-05-31,-2.82, 1.35, 60.99, 2.00, 1.68, 8.26, suppf,
2021-06-01,-4.21, 1.31, 53.16, 2.01, 1.66, 8.29, suppf,
2021-06-02,-2.95, 1.63, 62.91, 2.02, 1.69, 8.30, suppf,
2021-06-03,-1.56, 2.48, 68.94, 2.00, 1.69, 8.32, suppf,
2021-06-04,-1.16, 1.75, 63.32, 2.06, 1.67, 8.33, suppf,
2021-06-05,-2.96, 1.63, 56.44, 1.99, 1.67, 8.16, suppf,
2021-06-06,-1.90, 0.75, 65.71, 1.97, 1.67, 8.20, suppf,
2021-06-07,-2.59, 2.75, 63.65, 2.03, 1.71, 8.39, suppf,
2021-06-08,-1.89, 2.73, 54.68, 1.99, 1.68, 8.29, suppf,
2021-06-09,-1.73, 1.95, 60.92, 2.00, 1.68, 8.26, suppf,
2021-06-10,-2.88, 0.60, 53.52, 2.01, 1.71, 8.17, suppf,
2021-06-11,-2.70, 0.73, 52.30, 2.03, 1.74, 8.28, suppf,
2021-06-12,-4.40, 0.67, 56.88, 2.03, 1.69, 8.42, suppf,
2021-06-13,-2.44, 3.35, 53.58, 2.04, 1.71, 8.42, suppf,
2021-06-14,-2.89, 1.93, 60.37, 2.04, 1.73, 8.41, suppf,
2021-06-15,-2.13, 2.01, 54.35, 2.04, 1.75, 8.43, suppf,
2021-06-16,-1.77, 2.61, 56.05, 2.04, 1.71, 8.32, suppf,
2021-06-17,-1.93, 1.09, 57.50, 2.01, 1.70, 8.38, suppf,
2021-06-18,-4.02, 0.66, 52.41, 2.03, 1.72, 8.48, suppf,
2021-06-19,-2.83, 1.65, 57.69, 1.99, 1.70, 8.38, suppf,
2021-06-20,-2.02, 1.35, 51.56, 2.00, 1.67, 8.26, suppf,
2021-06-21,-5.40, 0.00, 54.92, 2.02, 1.70, 8.31, suppf,
2021-06-22,-4.01, -0.00, 51.60, 2.02, 1.71, 8.29, suppf,
2021-06-23,-4.38, 0.53, 50.46, 2.05, 1.73, 8.45, suppf,
2021-06-24,-3.40, 1.73, 53.32, 2.06, 1.71, 8.40, suppf,
2021-06-25,-2.63, 1.16, 49.62, 2.08, 1.74, 8.48, suppf,
2021-06-26,-4.45, 1.46, 46.08, 2.09, 1.79, 8.60, suppf,
2021-06-27,-3.37, 1.66, 55.25, 2.09, 1.74, 8.43, suppf,
2021-06-28,-4.26, 1.19, 47.81, 2.03, 1.72, 8.34, suppf,
2021-06-29,-5.34, 2.40, 55.19, 2.07, 1.81, 8.64, suppf,
2021-06-30,-2.95, 2.56, 54.77, 2.17, 1.93, 9.27, suppf,
2021-07-01,-3.13, 1.92, 43.79, 2.12, 1.89, 8.99, suppf,
2021-07-02,-5.53, 0.60, 52.96, 2.09, 1.80, 8.72, suppf,
2021-07-03,-3.59, 0.36, 57.50, 2.09, 1.76, 8.61, suppf,
2021-07-04,-3.92, 2.59, 48.56, 2.06, 1.76, 8.44, suppf,
2021-07-05,-2.05, 3.12, 48.44, 2.04, 1.72, 8.33, suppf,
2021-07-06,-4.39, 0.47, 43.63, 2.05, 1.69, 8.21, suppf,
2021-07-07,-2.96, 2.08, 44.80, 2.03, 1.68, 8.25, suppf,
2021-07-08,-3.86, 1.60, 52.69, 2.03, 1.66, 8.20, suppf,
2021-07-09,-4.13, 2.37, 51.64, 2.06, 1.73, 8.47, suppf,
2021-07-10,-4.64, 0.55, 56.08, 2.04, 1.67, 8.16, suppf,
2021-07-11,-4.93, 1.89, 53.09, 2.03, 1.68, 8.17, suppf,
2021-07-12,-4.39, 1.35, 46.93, 2.04, 1.66, 8.10, suppf,
2021-07-13,-1.42, 2.39, 44.72, 2.01, 1.64, 8.01, suppf,
2021-07-14,-3.62, 0.15, 49.27, 1.99, 1.72, 8.31, suppf,
2021-07-15,-3.98, -1.13, 41.72, 2.06, 1.80, 8.57, suppf,
2021-07-16,-5.91, -0.62, 41.19, 2.20, 1.83, 8.93, suppf,
2021-07-17,-3.33, 1.86, 28.30, 2.08, 1.75, 8.61, suppf,
2021-07-18,-3.83, -0.32, 32.28, 2.11, 1.75, 8.56, suppf,
2021-07-19,-5.27, 0.51, 30.62, 2.02, 1.68, 8.17, suppf,
2021-07-20,-5.07, 0.59, 39.70, 2.00, 1.67, 8.06, suppf,
2021-07-21,-5.21, -0.57, 39.92, 2.03, 1.70, 8.21, suppf,
2021-07-22,-3.86, 0.69, 41.80, 2.04, 1.70, 8.23, suppf,
2021-07-23,-2.48, 2.09, 39.14, 2.06, 1.70, 8.27, suppf,
2021-07-24,-4.04, 0.53, 45.08, 2.06, 1.67, 8.23, suppf,
2021-07-25,-5.17, -0.11, 39.19, 2.01, 1.67, 8.20, suppf,
2021-07-26,-5.13, -0.29, 41.15, 2.00, 1.67, 8.17, suppf,
2021-07-27,-5.59, -0.59, 42.51, 2.04, 1.72, 8.42, suppf,
2021-07-28,-2.57, -0.06, 31.73, 2.04, 1.69, 8.28, suppf,
2021-07-29,-4.89, 0.75, 29.83, 2.03, 1.66, 8.14, suppf,
2021-07-30,-6.01, 0.65, 30.02, 2.11, 1.75, 8.49, suppf,
2021-07-31,-4.35, 0.92, 31.89, 2.02, 1.67, 8.09, suppf,
2021-08-01,-5.48, -0.16, 32.99, 2.01, 1.74, 8.37, suppf,
2021-08-02,-4.68, 0.95, 32.02, 2.00, 1.68, 8.13, suppf,
2021-08-03,-4.18, -1.01, 28.00, 2.02, 1.69, 8.19, suppf,
2021-08-04,-4.54, 1.22, 37.07, 2.04, 1.68, 8.22, suppf,
2021-08-05,-5.04, 0.62, 36.82, 2.04, 1.69, 8.35, suppf,
2021-08-06,-4.37, 0.09, 28.59, 2.07, 1.66, 8.27, suppf,
2021-08-07,-4.88, 0.62, 37.96, 2.01, 1.64, 8.07, suppf,
2021-08-08,-3.62, 0.36, 47.05, 1.99, 1.68, 8.03, suppf,
2021-08-09,-3.47, 0.14, 42.33, 2.05, 1.68, 8.18, suppf,
2021-08-10,-2.97, 2.10, 38.71, 2.05, 1.65, 8.16, suppf,
2021-08-11,-4.23, -0.15, 35.23, 2.02, 1.67, 8.22, suppf,
2021-08-12,-3.03, 1.64, 39.99, 1.98, 1.65, 8.04, suppf,
2021-08-13,-3.56, 0.90, 31.73, 2.01, 1.65, 8.10, suppf,
2021-08-14,-3.22, 2.76, 36.49, 2.02, 1.69, 8.17, suppf,
2021-08-15,-3.48, 0.90, 32.61, 2.01, 1.67, 8.13, suppf,
2021-08-16,-4.29, 0.69, 28.24, 2.00, 1.65, 8.11, suppf,
2021-08-17,-4.54, -1.41, 36.28, 2.01, 1.68, 8.13, suppf,
2021-08-18,-5.17, 0.16, 42.00, 2.00, 1.69, 8.16, suppf,
2021-08-19,-4.35, -0.31, 38.24, 2.04, 1.70, 8.25, suppf,
2021-08-20,-4.45, 0.70, 35.01, 2.02, 1.68, 8.16, suppf,
2021-08-21,-4.00, 0.20, 34.30, 2.03, 1.72, 8.42, suppf,
2021-08-22,-3.70, 1.10, 35.80, 2.01, 1.72, 8.23, suppf,
2021-08-23,-4.31, 0.23, 34.41, 1.98, 1.69, 8.09, suppf,
2021-08-24,-3.92, 0.40, 30.31, 2.02, 1.65, 8.05, suppf,
2021-08-25,-4.62, -0.33, 34.52, 1.98, 1.70, 8.18, suppf,
2021-08-26,-6.17, -1.42, 33.83, 2.02, 1.69, 8.24, suppf,
2021-08-27,-4.52, 0.03, 26.29, 2.03, 1.71, 8.31, suppf,
2021-08-28,-4.40, -0.16, 35.90, 2.01, 1.67, 8.12, suppf,
2021-08-29,-3.39, 0.77, 34.74, 1.99, 1.67, 8.06, suppf,
2021-08-30,-4.20, -1.18, 35.79, 2.02, 1.68, 8.24, suppf,
2021-08-31,-4.10, -0.36, 44.98, 2.00, 1.71, 8.24, suppf,
2021-09-01,-5.14, -1.16, 38.11, 2.03, 1.66, 8.20, suppf,
2021-09-02,-4.87, -0.57, 33.98, 2.03, 1.74, 8.32, suppf,
2021-09-03,-3.24, 1.43, 31.40, 2.07, 1.72, 8.42, suppf,
2021-09-04,-2.11, -0.51, 29.03, 2.21, 1.80, 8.93, suppf,
2021-09-05,-1.87, 1.56, 31.86, 2.10, 1.73, 8.50, suppf,
2021-09-06,-4.77, 0.71, 30.83, 2.10, 1.75, 8.69, suppf,
2021-09-07,-5.35, 0.90, 35.09, 2.12, 1.74, 8.62, suppf,
2021-09-08,-4.10, -0.37, 31.95, 2.11, 1.74, 8.54, suppf,
2021-09-09,-4.22, -0.21, 33.24, 2.12, 1.74, 8.64, suppf,
2021-09-10,-3.37, -0.38, 24.64, 2.09, 1.75, 8.66, suppf,
2021-09-11,-4.13, -1.40, 30.81, 2.06, 1.76, 8.54, suppf,
2021-09-12,-4.84, -0.18, 33.92, 2.05, 1.68, 8.18, suppf,
2021-09-13,-4.82, -1.06, 33.38, 2.11, 1.77, 8.69, suppf,
2021-09-14,-4.85, -1.59, 30.12, 2.10, 1.78, 8.75, suppf,
2021-09-15,-4.16, -0.44, 35.92, 2.00, 1.67, 8.15, suppf,
2021-09-16,-4.83, -0.53, 41.63, 2.03, 1.69, 8.25, suppf,
2021-09-17,-5.06, 0.63, 34.56, 2.00, 1.64, 8.08, suppf,
2021-09-18,-2.92, 1.35, 43.24, 2.02, 1.65, 8.15, suppf,
2021-09-19,-5.31, -1.34, 31.81, 2.10, 1.73, 8.48, suppf,
2021-09-20,-3.99, 0.01, 30.08, 2.02, 1.65, 8.07, suppf,
2021-09-21,-3.95, -0.29, 27.64, 1.97, 1.66, 8.02, suppf,
2021-09-22,-3.13, 1.26, 34.85, 1.97, 1.65, 8.02, suppf,
2021-09-23,-3.45, -0.66, 37.34, 2.01, 1.67, 8.17, suppf,
2021-09-24,-1.32, 0.19, 32.51, 2.12, 1.77, 8.67, suppf,
2021-09-25,-4.68, -1.44, 27.98, 2.00, 1.66, 8.09, suppf,
2021-09-26,-4.41, -1.02, 33.09, 2.00, 1.67, 8.05, suppf,
2021-09-27,-3.88, 0.61, 39.17, 2.02, 1.66, 8.08, suppf,
2021-09-28,-3.47, -0.99, 25.39, 2.02, 1.68, 8.33, suppf,
2021-09-29,-3.71, -0.10, 38.32, 2.02, 1.68, 8.35, suppf,
2021-09-30,-3.02, -0.08, 30.50, 2.00, 1.65, 8.08, suppf,
2021-10-01,-3.74, -0.99, 28.05, 2.00, 1.67, 8.12, suppf,
2021-10-02,-3.14, -0.44, 33.33, 1.98, 1.65, 7.98, suppf,
2021-10-03,-4.05, -0.46, 39.78, 1.98, 1.65, 8.00, suppf,
2021-10-04,-3.63, -0.51, 35.80, 1.99, 1.65, 8.09, suppf,
2021-10-05,-5.41, -1.36, 34.42, 2.01, 1.65, 8.10, suppf,
2021-10-06,-4.26, -0.90, 28.33, 1.99, 1.65, 8.04, suppf,
2021-10-07,-3.63, -0.82, 31.00, 1.98, 1.66, 8.09, suppf,
2021-10-08,-4.74, -1.39, 34.60, 2.03, 1.70, 8.34, suppf,
2021-10-09,-2.42, -1.75, 28.95, 1.98, 1.67, 8.05, suppf,
2021-10-10,-3.50, -0.85, 28.31, 2.00, 1.66, 8.16, suppf,
2021-10-11,-4.81, -2.12, 28.95, 2.02, 1.67, 8.22, suppf,
2021-10-12,-3.33, -0.25, 31.85, 1.99, 1.65, 8.03, suppf,
2021-10-13,-2.60, -0.19, 40.61, 1.98, 1.64, 8.02, suppf,
2021-10-14,-3.30, -1.68, 32.82, 1.97, 1.66, 8.03, suppf,
2021-10-15,-2.98, -0.91, 29.93, 1.97, 1.65, 8.03, suppf,
2021-10-16,-1.67, -0.04, 27.56, 1.99, 1.64, 8.08, suppf,
2021-10-17,-3.21, 0.20, 32.48, 1.99, 1.64, 7.99, suppf,
2021-10-18,-2.89, -0.28, 27.62, 2.00, 1.65, 8.06, suppf,
2021-10-19,-3.27, -1.12, 24.23, 2.01, 1.64, 8.05, suppf,
2021-10-20,-4.48, -2.31, 26.71, 2.02, 1.74, 8.29, suppf,
2021-10-21,-5.21, -0.84, 24.15, 2.08, 1.78, 8.56, suppf,
2021-10-22,-3.00, -0.96, 25.67, 2.03, 1.66, 8.29, suppf,
2021-10-23,-2.83, -0.38, 36.20, 2.03, 1.67, 8.17, suppf,
2021-10-24,-1.73, -0.60, 39.20, 2.05, 1.71, 8.42, suppf,
2021-10-25,-2.56, -2.21, 8.86, 2.08, 1.72, 8.62, suppf,
2021-10-26,-2.88, -0.61, 31.37, 2.02, 1.66, 8.16, suppf,
2021-10-27,-2.62, -0.98, 26.21, 2.08, 1.66, 8.32, suppf,
2021-10-28,-1.28, -0.35, 25.84, 2.04, 1.67, 8.23, suppf,
2021-10-29,-3.19, -0.07, 25.10, 2.06, 1.65, 8.22, suppf,
2021-10-30,-3.37, -1.85, 25.06, 2.07, 1.65, 8.24, suppf,
2021-10-31,-2.21, -1.54, 29.50, 2.08, 1.69, 8.47, suppf,
2021-11-01,-1.77, -1.42, 26.37, 2.09, 1.70, 8.54, suppf,
2021-11-02,-3.11, -1.67, 18.59, 2.08, 1.72, 8.61, suppf,
2021-11-03,-3.52, -0.58, 18.40, 2.05, 1.66, 8.20, suppf,
2021-11-04,-3.20, -0.84, 28.76, 2.08, 1.69, 8.41, suppf,
2021-11-05,-2.26, -1.04, 23.78, 2.06, 1.68, 8.29, suppf,
2021-11-06,-2.87, -2.02, 32.98, 2.04, 1.72, 8.51, suppf,
2021-11-07,-3.36, -1.85, 26.44, 2.06, 1.67, 8.33, suppf,
2021-11-08,-2.07, -0.28, 33.15, 2.07, 1.67, 8.37, suppf,
2021-11-09,-3.92, -0.18, 26.01, 2.04, 1.65, 8.27, suppf,
2021-11-10,-3.53, -0.72, 19.62, 2.00, 1.64, 8.14, suppf,
2021-11-11,-3.14, -1.65, 17.45, 2.00, 1.69, 8.28, suppf,
2021-11-12,-3.15, -0.89, 11.27, 2.06, 1.71, 8.48, suppf,
2021-11-13,-2.45, -0.18, 24.04, 2.13, 1.74, 8.53, suppf,
2021-11-14,-2.24, 1.35, 25.67, 2.09, 1.71, 8.30, suppf,
2021-11-15,-2.17, 0.21, 25.90, 1.97, 1.65, 8.08, suppf,
2021-11-16,-2.76, -2.24, 33.71, 2.09, 1.72, 8.63, suppf,
2021-11-17,-2.08, -0.43, 23.90, 1.98, 1.64, 8.02, suppf,
2021-11-18,-2.94, -1.27, 17.47, 2.03, 1.69, 8.29, suppf,
2021-11-19,-1.41, 0.21, 31.82, 2.00, 1.66, 8.16, suppf,
2021-11-20,-4.04, -0.95, 16.28, 2.01, 1.66, 8.24, suppf,
2021-11-21,-2.78, -1.16, 15.29, 1.99, 1.63, 8.06, suppf,
2021-11-22,-2.95, -1.12, 9.77, 1.99, 1.65, 8.18, suppf,
2021-11-23,-2.83, -0.93, 15.43, 2.02, 1.66, 8.20, suppf,
2021-11-24,-3.94, -1.34, 21.92, 2.02, 1.66, 8.20, suppf,
2021-11-25,-2.65, 0.27, 13.53, 2.00, 1.67, 8.19, suppf,
2021-11-26,-2.81, -1.82, 11.32, 1.99, 1.64, 8.11, suppf,
2021-11-27,-3.18, -2.70, 16.04, 2.00, 1.66, 8.19, suppf,
2021-11-28,-1.80, -1.92, 11.12, 1.99, 1.68, 8.30, suppf,
2021-11-29,-1.23, -1.17, 23.18, 1.99, 1.68, 8.30, suppf,
2021-11-30,-2.41, -0.91, 21.83, 2.00, 1.66, 8.20, suppf,
2021-12-01,-4.24, -1.26, 18.42, 2.01, 1.65, 8.09, suppf,
2021-12-02,-2.95, -2.04, 23.36, 2.03, 1.65, 8.25, suppf,
2021-12-03,-2.23, -1.52, 14.86, 2.14, 1.69, 8.66, suppf,
2021-12-04,-1.87, -1.25, 17.91, 2.08, 1.66, 8.45, suppf,
2021-12-05,-3.28, -0.72, 26.57, 2.06, 1.66, 8.39, suppf,
2021-12-06,-1.45, -1.34, 22.50, 2.04, 1.68, 8.49, suppf,
2021-12-07,-3.39, -1.71, 25.48, 2.07, 1.69, 8.64, suppf,
2021-12-08,-3.72, -2.57, 19.52, 2.09, 1.70, 8.70, suppf,
2021-12-09,-3.51, -2.25, 22.13, 2.15, 1.67, 8.51, suppf,
2021-12-10,-1.59, -1.09, 24.63, 2.21, 1.71, 8.68, suppf,
2021-12-11,-1.95, -0.60, 25.86, 2.05, 1.65, 8.34, suppf,
2021-12-12,-2.33, -1.34, 26.66, 2.04, 1.65, 8.29, suppf,
2021-12-13,-4.74, -1.27, 24.84, 2.05, 1.66, 8.41, suppf,
2021-12-14,-4.42, -1.81, 23.19, 2.07, 1.66, 8.43, suppf,
2021-12-15,-1.59, -1.59, 24.89, 2.09, 1.74, 8.65, suppf,
2021-12-16,-0.84, -0.77, 26.73, 2.08, 1.72, 8.56, suppf,
2021-12-17,-1.81, -0.42, 26.95, 2.05, 1.68, 8.36, suppf,
2021-12-18,-3.52, -1.21, 28.02, 2.07, 1.69, 8.45, suppf,
2021-12-19,-2.21, -0.49, 26.97, 2.09, 1.70, 8.57, suppf,
2021-12-20,-1.46, -1.60, 31.79, 2.11, 1.69, 8.57, suppf,
2021-12-21,-1.71, -0.99, 31.05, 2.08, 1.74, 8.75, suppf,
2021-12-22,-1.07, -0.37, 19.21, 2.08, 1.72, 8.63, suppf,
2021-12-23,-2.62, -2.38, 27.32, 2.14, 1.81, 9.21, suppf,
2021-12-24,-4.76, -0.95, 40.55, 2.05, 1.69, 8.45, suppf,
2021-12-25,-1.59, -1.15, 33.55, 2.08, 1.74, 8.72, suppf,
2021-12-26,-3.03, -0.30, 27.93, 2.07, 1.70, 8.59, suppf,
2021-12-27,-0.57, -1.09, 31.50, 2.06, 1.69, 8.56, suppf,
2021-12-28,-2.80, -0.68, 34.16, 2.04, 1.64, 8.30, suppf,
2021-12-29,-1.60, -0.85, 29.59, 2.02, 1.68, 8.46, suppf,
2021-12-30,-1.67, -1.36, 38.52, 2.06, 1.64, 8.33, suppf,
2021-12-31,-0.88, -0.27, 29.39, 2.05, 1.71, 8.56, suppf,
2022-01-01,-0.34, -1.46, 29.34, 2.04, 1.65, 8.35, suppf,
2022-01-02,0.22, -0.36, 25.97, 2.03, 1.65, 8.31, suppf,
2022-01-03,-0.74, -0.76, 27.41, 2.01, 1.66, 8.30, suppf,
2022-01-04,-1.64, -1.86, 16.92, 2.07, 1.73, 8.67, suppf,
2022-01-05,-1.96, -1.37, 16.56, 2.05, 1.67, 8.41, suppf,
2022-01-06,-0.06, -0.90, 28.04, 2.05, 1.72, 8.64, suppf,
2022-01-07,0.15, -0.97, 25.32, 2.07, 1.66, 8.46, suppf,
2022-01-08,-2.28, -0.33, 35.62, 2.07, 1.68, 8.52, suppf,
2022-01-09,-1.16, 0.42, 27.45, 2.16, 1.71, 8.83, suppf,
2022-01-10,-1.86, 0.31, 12.39, 2.06, 1.70, 8.63, suppf,
2022-01-11,-0.83, 0.14, 21.92, 2.05, 1.67, 8.37, suppf,
2022-01-12,-0.55, -0.54, 17.58, 2.05, 1.64, 8.31, suppf,
2022-01-13,0.06, 0.65, 22.66, 2.04, 1.66, 8.35, suppf,
2022-01-14,-1.98, -0.30, 27.98, 2.07, 1.67, 8.42, suppf,
2022-01-15,-3.38, 0.17, 16.67, 2.05, 1.65, 8.33, suppf,
2022-01-16,-1.69, 0.76, 28.22, 2.06, 1.67, 8.43, suppf,
2022-01-17,-1.13, -0.58, 27.52, 2.06, 1.72, 8.72, suppf,
2022-01-18,0.29, -0.06, 26.12, 2.05, 1.66, 8.36, suppf,
2022-01-19,-0.48, 0.44, 24.65, 2.03, 1.65, 8.29, suppf,
2022-01-20,-1.03, 0.84, 22.02, 2.03, 1.65, 8.29, suppf,
2022-01-21,-1.58, 0.58, 15.69, 2.05, 1.64, 8.28, suppf,
2022-01-22,-1.87, -0.61, 22.48, 2.06, 1.66, 8.35, suppf,
2022-01-23,0.37, -0.23, 22.14, 2.04, 1.64, 8.29, suppf,
2022-01-24,-0.56, -0.16, 32.85, 2.04, 1.65, 8.33, suppf,
2022-01-25,-0.33, -1.00, 23.51, 2.04, 1.64, 8.30, suppf,
2022-01-26,-1.10, 0.38, 25.74, 2.06, 1.64, 8.29, suppf,
2022-01-27,-1.87, 0.19, 21.28, 2.00, 1.63, 8.22, suppf,
2022-01-28,-0.60, -0.05, 24.61, 2.00, 1.61, 8.14, suppf,
