PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SE01
Station name,Carbondale
Begin Date, 2009-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4003502160 North Latitude, -107.2121013289 East Longitude, 1878.83392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-03,-2.40, -2.17, -14.62, 1.92, 1.53, 6.66, repro,
2017-07-04,-1.88, -1.09, -18.03, 1.94, 1.54, 6.74, repro,
2017-07-05,-1.69, -3.01, -15.13, 1.95, 1.58, 6.86, repro,
2017-07-06,-2.19, -0.60, -10.99, 1.98, 1.56, 6.79, repro,
2017-07-07,-1.46, -1.39, -19.42, 2.01, 1.59, 6.99, repro,
2017-07-08,-2.66, -1.57, -15.98, 1.93, 1.53, 6.70, repro,
2017-07-09,-0.84, -1.28, -13.20, 1.93, 1.54, 6.69, repro,
2017-07-10,0.68, -1.91, -4.07, 1.93, 1.54, 6.69, repro,
2017-07-11,-0.75, -1.32, -6.64, 1.93, 1.55, 6.72, repro,
2017-07-12,-1.36, -0.13, -12.27, 1.97, 1.56, 6.82, repro,
2017-07-13,0.39, -0.83, -13.36, 1.97, 1.57, 6.79, repro,
2017-07-14,-0.51, 0.91, -12.32, 1.98, 1.61, 6.95, repro,
2017-07-15,1.82, -2.49, -8.84, 2.00, 1.57, 6.97, repro,
2017-07-16,-0.37, -2.57, -4.30, 1.96, 1.55, 6.79, repro,
2017-07-17,0.04, -1.02, -2.51, 1.91, 1.53, 6.66, repro,
2017-07-18,1.09, -0.16, -13.47, 1.93, 1.54, 6.71, repro,
2017-07-19,1.02, -0.52, -6.36, 1.92, 1.53, 6.69, repro,
2017-07-20,3.00, -0.24, -5.47, 1.99, 1.62, 7.05, repro,
2017-07-21,1.84, -0.19, -11.13, 1.94, 1.54, 6.77, repro,
2017-07-22,0.17, -1.62, -13.19, 1.94, 1.54, 6.76, repro,
2017-07-23,1.40, -2.23, -14.11, 1.92, 1.53, 6.63, repro,
2017-07-24,-0.55, -1.70, -13.16, 2.02, 1.61, 7.08, repro,
2017-07-25,0.61, -0.51, -6.72, 1.94, 1.56, 6.75, repro,
2017-07-26,1.14, -1.24, -8.25, 1.94, 1.55, 6.78, repro,
2017-07-27,-0.48, 0.68, -12.20, 1.93, 1.54, 6.71, repro,
2017-07-28,1.92, -0.92, -8.76, 1.91, 1.54, 6.65, repro,
2017-07-29,1.06, -2.22, -9.43, 1.92, 1.54, 6.67, repro,
2017-07-30,-0.38, -2.75, -5.21, 1.92, 1.53, 6.62, repro,
2017-07-31,-2.46, -1.24, -8.56, 1.92, 1.55, 6.69, repro,
2017-08-01,-0.93, -0.28, -6.20, 1.94, 1.57, 6.84, repro,
2017-08-02,0.37, -0.63, -18.48, 1.94, 1.56, 6.83, repro,
2017-08-03,-0.88, -3.74, -10.72, 2.03, 1.61, 7.03, repro,
2017-08-04,1.22, -1.69, -13.34, 2.03, 1.60, 7.05, repro,
2017-08-05,0.40, -0.99, -1.32, 2.01, 1.57, 6.94, repro,
2017-08-06,0.38, -1.51, -8.49, 1.95, 1.55, 6.77, repro,
2017-08-07,-0.79, -1.01, -8.89, 1.92, 1.55, 6.73, repro,
2017-08-08,0.78, -0.89, -16.09, 1.92, 1.55, 6.70, repro,
2017-08-09,-0.01, -2.13, -20.00, 1.92, 1.54, 6.70, repro,
2017-08-10,1.19, -2.58, -8.78, 2.00, 1.60, 6.95, repro,
2017-08-11,-1.92, -1.16, -12.14, 2.00, 1.57, 6.90, repro,
2017-08-12,-1.59, -2.37, -13.87, 1.94, 1.55, 6.74, repro,
2017-08-13,-1.55, -1.71, -2.19, 1.92, 1.54, 6.65, repro,
2017-08-14,-2.07, -1.68, -3.28, 1.98, 1.56, 6.82, repro,
2017-08-15,2.15, -0.00, 2.46, 1.98, 1.58, 6.87, repro,
2017-08-16,0.47, -1.36, -3.44, 1.94, 1.55, 6.75, repro,
2017-08-17,-0.61, -1.50, -13.74, 1.98, 1.59, 6.87, repro,
2017-08-18,-1.15, -1.80, -4.20, 2.01, 1.61, 6.94, repro,
2017-08-19,-1.23, -0.80, -16.32, 1.96, 1.56, 6.72, repro,
2017-08-20,-0.12, -1.99, -11.25, 1.93, 1.53, 6.68, repro,
2017-08-21,-0.87, -2.01, -9.96, 1.93, 1.53, 6.71, repro,
2017-08-22,-1.58, -1.38, -7.56, 1.96, 1.55, 6.83, repro,
2017-08-23,-3.01, -0.72, -10.95, 2.02, 1.61, 6.99, repro,
2017-08-24,-3.53, 0.43, -7.55, 1.96, 1.56, 6.82, repro,
2017-08-25,-3.85, -1.01, -12.22, 1.98, 1.55, 6.82, repro,
2017-08-26,0.01, -1.44, -13.60, 1.92, 1.54, 6.70, repro,
2017-08-27,-1.96, -1.34, -12.26, 1.94, 1.55, 6.73, repro,
2017-08-28,-4.20, -1.38, -11.66, 1.92, 1.54, 6.69, repro,
2017-08-29,-3.50, -2.19, -10.17, 1.94, 1.58, 6.72, repro,
2017-08-30,-1.68, -0.53, -9.43, 1.91, 1.54, 6.65, repro,
2017-08-31,-0.18, -0.37, -5.54, 1.98, 1.56, 6.81, repro,
2017-09-01,-0.54, -0.83, -13.46, 1.98, 1.57, 6.82, repro,
2017-09-02,-0.48, -0.56, -8.49, 1.93, 1.54, 6.70, repro,
2017-09-03,-4.17, -0.99, -3.81, 1.99, 1.61, 6.82, repro,
2017-09-04,-2.48, -1.49, -16.23, 1.93, 1.55, 6.72, repro,
2017-09-05,-1.35, -0.20, -11.79, 1.93, 1.55, 6.70, repro,
2017-09-06,-0.16, -1.20, -13.84, 1.93, 1.54, 6.70, repro,
2017-09-07,-0.74, -0.79, 1.59, 1.98, 1.61, 7.00, repro,
2017-09-08,-1.76, -1.20, -0.90, 2.00, 1.58, 6.78, repro,
2017-09-09,-2.98, -1.11, -4.58, 1.92, 1.53, 6.66, repro,
2017-09-10,-1.90, -0.96, -6.68, 1.93, 1.54, 6.74, repro,
2017-09-11,-0.64, -1.62, -13.36, 1.93, 1.54, 6.75, repro,
2017-09-12,-1.88, -0.03, -12.07, 1.94, 1.58, 6.85, repro,
2017-09-13,-2.62, -2.32, 2.62, 1.96, 1.58, 6.86, repro,
2017-09-14,-2.44, -0.89, 4.36, 2.00, 1.63, 7.06, repro,
2017-09-15,-1.64, -1.11, -9.28, 1.97, 1.59, 6.93, repro,
2017-09-16,-1.39, -1.26, -0.42, 1.93, 1.54, 6.73, repro,
2017-09-17,-1.14, 0.97, -11.34, 1.94, 1.57, 6.81, repro,
2017-09-18,-2.02, -1.28, 0.16, 1.93, 1.55, 6.72, repro,
2017-09-19,-4.76, -4.91, 9.76, 1.92, 1.53, 6.67, repro,
2017-09-20,-1.87, -3.75, 1.58, 1.92, 1.53, 6.69, repro,
2017-09-21,-1.08, 4.33, 5.19, 1.92, 1.54, 6.69, repro,
2017-09-22,-0.15, -0.49, -5.46, 1.94, 1.54, 6.71, repro,
2017-09-23,-2.41, -1.06, 3.84, 1.93, 1.54, 6.68, repro,
2017-09-24,-2.09, -1.05, -0.18, 1.92, 1.54, 6.65, repro,
2017-09-25,-0.69, -0.67, -7.49, 1.92, 1.53, 6.66, repro,
2017-09-26,-1.07, -0.71, -2.89, 1.92, 1.54, 6.67, repro,
2017-09-27,-1.04, -0.91, -8.01, 1.93, 1.53, 6.67, repro,
2017-09-28,-0.67, 0.11, -9.17, 1.92, 1.53, 6.62, repro,
2017-09-29,-1.61, -0.99, -6.92, 1.93, 1.54, 6.68, repro,
2017-09-30,-1.05, -0.09, -11.21, 1.94, 1.54, 6.74, repro,
2017-10-01,-1.94, -2.01, -11.61, 1.93, 1.55, 6.73, repro,
2017-10-02,-1.44, -2.25, 16.26, 2.10, 1.76, 7.52, repro,
2017-10-03,0.08, -0.39, 31.66, 2.01, 1.54, 6.85, repro,
2017-10-04,-1.17, -0.04, -17.86, 1.98, 1.59, 6.89, repro,
2017-10-05,0.28, -2.26, -16.39, 1.94, 1.54, 6.72, repro,
2017-10-06,-1.59, 0.03, -3.18, 1.92, 1.53, 6.66, repro,
2017-10-07,-0.62, -1.34, 1.72, 1.92, 1.54, 6.69, repro,
2017-10-08,-1.11, 0.19, 3.84, 1.93, 1.53, 6.67, repro,
2017-10-09,-1.16, -0.28, 10.76, 2.02, 1.60, 7.01, repro,
2017-10-10,-0.98, 1.00, -10.81, 1.94, 1.54, 6.72, repro,
2017-10-11,-2.50, 1.23, -13.73, 1.93, 1.54, 6.71, repro,
2017-10-12,-0.33, 1.15, -2.18, 1.95, 1.54, 6.75, repro,
2017-10-13,1.75, -1.24, -9.40, 1.93, 1.53, 6.68, repro,
2017-10-14,0.74, -2.81, -11.64, 1.92, 1.53, 6.66, repro,
2017-10-15,-0.38, -0.89, -13.62, 1.93, 1.53, 6.72, repro,
2017-10-16,-1.75, 0.05, -13.93, 1.94, 1.55, 6.75, repro,
2017-10-17,-2.29, -0.34, -8.71, 1.98, 1.57, 6.87, repro,
2017-10-18,-1.31, -0.82, -7.45, 1.95, 1.54, 6.75, repro,
2017-10-19,0.35, -0.48, -7.15, 1.97, 1.58, 6.80, repro,
2017-10-20,-2.47, -0.75, 0.50, 1.98, 1.59, 6.87, repro,
2017-10-21,-2.38, -1.31, -3.29, 1.94, 1.54, 6.74, repro,
2017-10-22,-3.18, 0.32, -7.82, 1.95, 1.57, 6.80, repro,
2017-10-23,-1.42, -0.11, -12.11, 1.92, 1.53, 6.66, repro,
2017-10-24,-0.32, -0.56, -14.66, 1.92, 1.53, 6.67, repro,
2017-10-25,0.22, -1.47, -11.44, 1.91, 1.53, 6.70, repro,
2017-10-26,-0.68, -1.29, -4.77, 1.92, 1.53, 6.71, repro,
2017-10-27,-0.44, -0.69, -9.67, 2.00, 1.55, 6.94, repro,
2017-10-28,-1.67, 0.48, -9.02, 1.94, 1.53, 6.74, repro,
2017-10-29,-0.27, -0.09, -8.14, 1.92, 1.53, 6.66, repro,
2017-10-30,-0.27, -0.93, -7.92, 1.92, 1.54, 6.69, repro,
2017-10-31,-0.83, 1.22, -3.89, 1.92, 1.54, 6.74, repro,
2017-11-01,-1.68, 0.50, -0.24, 1.94, 1.54, 6.81, repro,
2017-11-02,-1.10, -0.10, -2.23, 2.01, 1.56, 6.99, repro,
2017-11-03,-2.31, 0.91, -12.40, 1.94, 1.54, 6.74, repro,
2017-11-04,0.62, -2.62, -14.13, 1.94, 1.54, 6.70, repro,
2017-11-05,-1.05, -4.04, -10.91, 1.93, 1.54, 6.72, repro,
2017-11-06,-2.83, -4.16, -14.03, 1.92, 1.53, 6.68, repro,
2017-11-07,-1.02, 0.55, -11.36, 1.95, 1.55, 6.81, repro,
2017-11-08,0.13, 1.46, -12.58, 1.95, 1.54, 6.74, repro,
2017-11-09,-0.97, 1.38, -9.61, 1.98, 1.55, 6.76, repro,
2017-11-10,1.33, 2.43, -1.70, 1.97, 1.55, 6.73, repro,
2017-11-11,-1.50, 0.21, -11.82, 1.98, 1.60, 6.94, repro,
2017-11-12,-0.66, -0.33, -16.32, 1.94, 1.53, 6.73, repro,
2017-11-13,-0.30, 3.13, -2.79, 1.94, 1.54, 6.76, repro,
2017-11-14,-1.81, 0.08, -10.55, 1.94, 1.53, 6.71, repro,
2017-11-15,0.90, 0.57, -5.00, 1.93, 1.53, 6.66, repro,
2017-11-16,-1.01, 1.44, -10.54, 1.93, 1.53, 6.71, repro,
2017-11-17,1.37, -2.43, -19.68, 1.94, 1.54, 6.73, repro,
2017-11-18,-2.00, 0.21, -3.97, 1.93, 1.54, 6.74, repro,
2017-11-19,-1.34, 0.86, -8.32, 1.95, 1.54, 6.76, repro,
2017-11-20,0.13, 1.50, -6.36, 1.93, 1.53, 6.67, repro,
2017-11-21,0.45, -0.27, -6.21, 1.94, 1.54, 6.75, repro,
2017-11-22,-1.84, 1.27, -16.38, 1.94, 1.53, 6.72, repro,
2017-11-23,0.26, -0.75, -11.16, 1.93, 1.53, 6.71, repro,
2017-11-24,-1.16, -0.50, -5.05, 1.96, 1.55, 6.81, repro,
2017-11-25,0.88, 0.33, -8.01, 1.94, 1.53, 6.69, repro,
2017-11-26,0.22, 0.97, -9.60, 1.92, 1.53, 6.64, repro,
2017-11-27,-0.27, 0.58, -3.66, 1.93, 1.53, 6.68, repro,
2017-11-28,0.25, -1.11, -10.36, 1.93, 1.53, 6.69, repro,
2017-11-29,-1.46, 1.24, -10.65, 1.99, 1.57, 6.90, repro,
2017-11-30,-0.18, 1.22, -12.17, 1.97, 1.55, 6.82, repro,
2017-12-01,0.39, 2.87, -1.33, 1.93, 1.53, 6.64, repro,
2017-12-02,-0.11, 2.92, -3.27, 1.92, 1.53, 6.65, repro,
2017-12-03,0.59, -0.05, -6.41, 1.94, 1.53, 6.71, repro,
2017-12-04,-1.50, -1.90, -7.30, 1.95, 1.55, 6.76, repro,
2017-12-05,0.03, -0.22, -11.84, 1.95, 1.55, 6.78, repro,
2017-12-06,0.83, -0.17, -9.63, 1.92, 1.53, 6.66, repro,
2017-12-07,0.09, 0.16, -11.44, 1.92, 1.52, 6.63, repro,
2017-12-08,0.58, -1.31, -9.87, 1.93, 1.53, 6.68, repro,
2017-12-09,-1.66, -0.73, -14.81, 1.93, 1.53, 6.70, repro,
2017-12-10,-0.95, 0.20, -14.38, 1.94, 1.55, 6.77, repro,
2017-12-11,0.52, -1.48, -11.57, 1.99, 1.57, 6.93, repro,
2017-12-12,-1.34, 0.42, -13.33, 1.93, 1.53, 6.69, repro,
2017-12-13,0.18, 0.04, -12.47, 1.94, 1.52, 6.69, repro,
2017-12-14,-0.74, -0.72, -9.54, 1.98, 1.57, 6.89, repro,
2017-12-15,-0.96, -0.60, -17.67, 1.94, 1.53, 6.76, repro,
2017-12-16,-1.71, -1.79, -2.09, 1.94, 1.53, 6.75, repro,
2017-12-17,-0.06, -0.41, -2.44, 1.92, 1.53, 6.69, repro,
2017-12-18,-0.34, -1.49, -6.23, 1.98, 1.57, 6.89, repro,
2017-12-19,0.02, -1.12, -9.97, 1.98, 1.53, 6.78, repro,
2017-12-20,-0.36, -0.81, -11.62, 1.92, 1.53, 6.68, repro,
2017-12-21,1.06, -1.44, -6.13, 1.92, 1.53, 6.70, repro,
2017-12-22,0.29, -1.07, -3.92, 1.94, 1.53, 6.73, repro,
2017-12-23,-1.07, -0.05, -9.34, 1.94, 1.54, 6.72, repro,
2017-12-24,0.27, -0.15, -9.21, 1.95, 1.54, 6.73, repro,
2017-12-25,3.96, -1.19, 2.97, 1.94, 1.53, 6.68, repro,
2017-12-26,-1.36, -2.13, -8.78, 1.93, 1.53, 6.71, repro,
2017-12-27,-0.29, 0.81, -11.87, 1.94, 1.53, 6.73, repro,
2017-12-28,-0.70, 0.65, -12.92, 1.93, 1.53, 6.69, repro,
2017-12-29,-0.15, 1.43, -7.73, 1.94, 1.54, 6.75, repro,
2017-12-30,0.27, -0.48, -15.93, 1.95, 1.54, 6.74, repro,
2017-12-31,0.53, -0.39, -13.26, 1.93, 1.52, 6.66, repro,
2018-01-01,-0.09, 0.27, -14.50, 1.93, 1.53, 6.70, repro,
2018-01-02,0.02, -0.19, -15.05, 1.96, 1.54, 6.81, repro,
2018-01-03,0.40, -0.20, -17.36, 1.94, 1.53, 6.73, repro,
2018-01-04,1.06, -0.79, -13.45, 1.95, 1.54, 6.81, repro,
2018-01-05,0.45, -0.95, -16.85, 1.95, 1.53, 6.73, repro,
2018-01-06,0.16, 0.62, -12.87, 1.93, 1.53, 6.70, repro,
2018-01-07,1.77, -2.14, -7.92, 1.94, 1.54, 6.72, repro,
2018-01-08,-0.06, -1.34, -9.23, 1.96, 1.58, 6.87, repro,
2018-01-09,0.27, -0.43, -5.48, 1.95, 1.54, 6.79, repro,
2018-01-10,2.37, 0.89, -2.36, 1.94, 1.54, 6.73, repro,
2018-01-11,1.60, 0.62, -10.78, 1.93, 1.53, 6.69, repro,
2018-01-12,1.14, 0.08, -11.63, 1.95, 1.58, 6.87, repro,
2018-01-13,0.90, -1.19, -13.87, 1.93, 1.53, 6.68, repro,
2018-01-14,0.70, -0.57, -15.62, 1.95, 1.54, 6.78, repro,
2018-01-15,1.96, -0.71, -19.98, 1.94, 1.52, 6.70, repro,
2018-01-16,1.71, -0.26, -17.90, 1.94, 1.53, 6.74, repro,
2018-01-17,1.14, 0.67, -18.20, 1.95, 1.55, 6.80, repro,
2018-01-18,1.27, -0.57, -13.79, 1.98, 1.63, 7.10, repro,
2018-01-19,0.71, 0.26, -9.50, 1.92, 1.52, 6.65, repro,
2018-01-20,1.36, -2.37, -11.93, 1.94, 1.53, 6.72, repro,
2018-01-21,1.68, -0.70, -2.35, 1.94, 1.53, 6.75, repro,
2018-01-22,2.00, -0.32, -4.54, 1.94, 1.53, 6.72, repro,
2018-01-23,0.40, -0.89, -7.43, 1.93, 1.54, 6.77, repro,
2018-01-24,0.86, 0.18, -13.06, 1.94, 1.56, 6.78, repro,
2018-01-25,1.20, 0.09, -7.57, 1.95, 1.57, 6.81, repro,
2018-01-26,1.28, -1.20, -9.35, 1.96, 1.57, 6.85, repro,
2018-01-27,0.52, 0.03, -12.53, 1.96, 1.58, 6.91, repro,
2018-01-28,1.10, -0.30, -20.65, 1.96, 1.58, 6.90, repro,
2018-01-29,0.92, -0.65, -20.57, 1.94, 1.58, 6.84, repro,
2018-01-30,0.53, 0.52, -15.16, 1.94, 1.56, 6.78, repro,
2018-01-31,1.74, -1.46, -10.87, 1.95, 1.56, 6.81, repro,
2018-02-01,3.28, 0.42, -13.64, 2.39, 1.84, 8.28, repro,
2018-02-02,1.35, 1.53, -18.99, 2.28, 1.86, 7.97, repro,
2018-02-04,-0.19, -0.24, -1.53, 1.94, 1.56, 6.84, repro,
2018-02-05,0.24, 0.63, -8.68, 2.01, 1.62, 7.04, repro,
2018-02-06,1.99, -1.42, -13.49, 2.04, 1.63, 7.18, repro,
2018-02-07,0.27, 1.00, -14.87, 1.97, 1.57, 6.90, repro,
2018-02-08,0.75, 1.29, -13.16, 2.00, 1.61, 7.10, repro,
2018-02-09,2.32, 0.15, -14.18, 1.95, 1.57, 6.86, repro,
2018-02-10,-0.25, -1.07, -14.94, 1.94, 1.56, 6.83, repro,
2018-02-11,0.61, -0.30, -2.69, 1.96, 1.57, 6.87, repro,
2018-02-12,0.68, 1.50, -6.09, 1.96, 1.57, 6.90, repro,
2018-02-13,-2.43, -0.28, 4.39, 2.00, 1.60, 7.07, repro,
2018-02-14,3.55, -1.56, -13.45, 1.99, 1.60, 7.01, repro,
2018-02-15,-0.25, -1.62, -18.79, 1.95, 1.57, 6.86, repro,
2018-02-16,-0.21, -0.46, -11.71, 1.95, 1.58, 6.89, repro,
2018-02-17,0.63, 1.14, -4.09, 1.96, 1.57, 6.88, repro,
2018-02-18,0.18, -0.87, -12.57, 1.97, 1.57, 6.88, repro,
2018-02-19,1.49, -0.90, -11.84, 1.96, 1.57, 6.84, repro,
2018-02-20,1.13, -0.42, -5.08, 1.97, 1.58, 6.90, repro,
2018-02-21,0.54, 0.23, -11.89, 1.96, 1.58, 6.88, repro,
2018-02-22,0.14, 0.21, -7.88, 1.95, 1.58, 6.92, repro,
2018-02-23,-0.17, 1.05, -6.54, 2.05, 1.67, 7.17, repro,
2018-02-24,1.63, 0.01, -1.40, 2.00, 1.61, 7.00, repro,
2018-02-25,1.08, 0.89, -1.29, 1.94, 1.57, 6.83, repro,
2018-02-26,1.50, 0.16, -8.12, 1.96, 1.58, 6.89, repro,
2018-02-27,1.80, -0.31, -4.07, 1.95, 1.57, 6.87, repro,
2018-02-28,1.84, -1.39, -8.41, 1.97, 1.58, 6.96, repro,
2018-03-01,-0.54, -0.10, -10.46, 1.99, 1.62, 7.04, repro,
2018-03-02,-0.49, 0.29, -18.04, 1.98, 1.61, 6.99, repro,
2018-03-03,2.50, 2.05, -9.84, 1.96, 1.58, 6.88, repro,
2018-03-04,0.05, -3.46, -15.44, 1.96, 1.58, 6.89, repro,
2018-03-05,0.66, -0.84, -10.96, 1.97, 1.58, 6.93, repro,
2018-03-06,2.31, -1.03, -13.28, 1.97, 1.58, 6.91, repro,
2018-03-07,0.63, 0.20, -11.05, 1.95, 1.58, 6.87, repro,
2018-03-08,0.33, -0.78, -6.17, 1.99, 1.60, 7.02, repro,
2018-03-09,-0.62, -0.63, -4.22, 1.99, 1.60, 7.02, repro,
2018-03-10,1.02, -1.84, -13.01, 1.96, 1.58, 6.91, repro,
2018-03-11,2.15, 0.22, -12.98, 1.98, 1.58, 6.93, repro,
2018-03-12,2.30, 0.30, -21.83, 1.96, 1.57, 6.91, repro,
2018-03-13,1.07, -1.08, -11.88, 1.94, 1.58, 6.88, repro,
2018-03-14,0.56, 0.03, -3.84, 1.95, 1.59, 6.92, repro,
2018-03-15,1.74, -0.06, -12.99, 2.02, 1.62, 7.11, repro,
2018-03-16,1.31, 1.86, -1.32, 1.97, 1.58, 6.94, repro,
2018-03-17,2.68, -1.38, -8.37, 1.97, 1.59, 6.97, repro,
2018-03-18,1.61, 0.34, -7.02, 1.96, 1.59, 7.01, repro,
2018-03-19,0.62, -2.06, -4.89, 1.95, 1.59, 6.91, repro,
2018-03-20,0.55, 0.36, -10.71, 1.96, 1.59, 6.95, repro,
2018-03-21,1.40, 1.24, -5.87, 1.93, 1.55, 6.79, repro,
2018-03-22,1.65, 1.51, -5.16, 1.93, 1.52, 6.73, repro,
2018-03-23,0.69, -1.20, -10.62, 1.94, 1.54, 6.78, repro,
2018-03-24,0.15, 1.28, -10.90, 1.92, 1.54, 6.74, repro,
2018-03-25,0.02, -1.78, -10.07, 1.92, 1.54, 6.74, repro,
2018-03-26,0.00, -0.32, -3.05, 1.92, 1.53, 6.73, repro,
2018-03-27,1.34, -0.27, -7.47, 1.93, 1.53, 6.72, repro,
2018-03-28,1.67, 0.83, -10.88, 1.94, 1.53, 6.73, repro,
2018-03-29,1.53, 1.04, -13.43, 1.99, 1.61, 7.07, repro,
2018-03-30,-0.04, 1.03, -13.76, 2.04, 1.62, 7.10, repro,
2018-03-31,0.10, -0.50, -8.02, 1.93, 1.54, 6.74, repro,
2018-04-01,-1.32, -1.41, -16.85, 1.98, 1.59, 7.01, repro,
2018-04-02,-0.94, -2.87, -5.54, 2.03, 1.58, 7.01, repro,
2018-04-03,2.36, -0.76, -13.72, 1.94, 1.52, 6.73, repro,
2018-04-04,2.12, 1.79, -9.30, 1.92, 1.53, 6.72, repro,
2018-04-05,0.00, 0.53, -12.45, 1.98, 1.57, 6.90, repro,
2018-04-06,0.90, 0.55, -11.22, 1.95, 1.57, 6.85, repro,
2018-04-07,1.48, 0.93, -10.62, 1.93, 1.52, 6.73, repro,
2018-04-08,1.49, 0.84, -10.70, 1.94, 1.52, 6.77, repro,
2018-04-09,2.19, 0.58, -12.52, 1.93, 1.52, 6.71, repro,
2018-04-10,0.91, 0.49, -18.36, 1.93, 1.53, 6.76, repro,
2018-04-11,0.29, -0.97, -12.66, 1.93, 1.53, 6.76, repro,
2018-04-12,0.06, -1.48, -19.66, 1.98, 1.55, 6.95, repro,
2018-04-13,1.43, -0.75, -10.94, 2.18, 1.70, 7.54, repro,
2018-04-14,0.23, -0.88, -7.23, 2.63, 2.17, 9.47, repro,
2018-04-15,1.15, 0.38, -12.75, 1.95, 1.55, 6.84, repro,
2018-04-16,0.09, -0.48, -5.15, 1.93, 1.54, 6.81, repro,
2018-04-17,1.26, -2.45, -11.68, 2.41, 2.10, 9.05, repro,
2018-04-18,0.92, 0.62, -14.04, 1.97, 1.54, 6.88, repro,
2018-04-19,0.54, -0.12, -17.96, 1.98, 1.55, 6.91, repro,
2018-04-20,0.64, -0.65, -13.08, 2.44, 1.88, 8.51, repro,
2018-04-21,1.70, 1.22, -5.69, 5.63, 4.82, 20.10, repro,
2018-04-22,1.13, -0.88, -23.01, 1.93, 1.53, 6.78, repro,
2018-04-23,1.72, -0.33, -17.84, 1.94, 1.56, 6.92, repro,
2018-04-24,1.57, -1.58, -15.41, 1.94, 1.52, 6.76, repro,
2018-04-25,0.49, -0.33, -21.16, 1.93, 1.52, 6.74, repro,
2018-04-26,-0.69, 0.30, -15.50, 1.97, 1.55, 6.91, repro,
2018-04-27,0.97, -0.75, -16.72, 2.26, 1.76, 7.87, repro,
2018-04-28,-0.74, -0.51, -13.92, 1.93, 1.52, 6.77, repro,
2018-04-29,-1.22, 1.95, -7.41, 1.94, 1.52, 6.77, repro,
2018-04-30,0.41, -2.49, -9.32, 1.97, 1.60, 7.03, repro,
2018-05-01,0.04, -0.20, -4.02, 1.99, 1.60, 7.01, repro,
2018-05-02,1.49, -1.56, -8.32, 1.93, 1.52, 6.74, repro,
2018-05-03,1.11, -1.90, -18.56, 1.97, 1.54, 6.89, repro,
2018-05-04,0.90, -1.17, -19.97, 1.99, 1.54, 6.92, repro,
2018-05-05,0.61, -0.09, -15.04, 1.93, 1.51, 6.73, repro,
2018-05-06,0.72, -0.42, -22.00, 1.95, 1.55, 6.92, repro,
2018-05-07,0.21, -0.59, -12.81, 1.96, 1.55, 6.89, repro,
2018-05-08,1.78, -0.86, -17.08, 1.92, 1.51, 6.74, repro,
2018-05-09,-0.03, -0.33, -10.19, 1.93, 1.52, 6.81, repro,
2018-05-10,-0.26, -0.30, -9.45, 1.94, 1.52, 6.83, repro,
2018-05-11,-0.24, -1.48, -9.58, 1.93, 1.52, 6.81, repro,
2018-05-12,0.54, -1.21, -10.87, 1.94, 1.52, 6.81, repro,
2018-05-13,2.91, -0.02, -0.06, 1.98, 1.54, 6.88, repro,
2018-05-14,-0.22, 0.48, -19.21, 1.94, 1.52, 6.80, repro,
2018-05-15,-0.74, -0.11, -11.32, 1.94, 1.51, 6.78, repro,
2018-05-16,-0.79, -0.47, -11.22, 1.94, 1.52, 6.80, repro,
2018-05-17,-1.21, 0.40, -10.73, 1.94, 1.52, 6.80, repro,
2018-05-18,-0.36, 0.21, -12.85, 1.97, 1.55, 6.88, repro,
2018-05-19,0.30, -1.81, -11.35, 1.93, 1.51, 6.73, repro,
2018-05-20,-0.37, -0.49, -11.39, 1.94, 1.51, 6.77, repro,
2018-05-21,-1.42, -0.67, -11.41, 1.95, 1.52, 6.80, repro,
2018-05-22,-0.13, -0.64, -7.61, 1.95, 1.52, 6.86, repro,
2018-05-23,-1.40, 0.08, -9.63, 1.92, 1.50, 6.70, repro,
2018-05-24,-0.45, 1.04, -15.59, 1.92, 1.50, 6.68, repro,
2018-05-25,-0.33, 0.41, -11.88, 1.91, 1.51, 6.72, repro,
2018-05-26,0.06, -0.34, -10.83, 1.94, 1.53, 6.84, repro,
2018-05-27,-0.52, -1.64, -3.30, 1.94, 1.51, 6.79, repro,
2018-05-28,-0.49, -0.42, -7.45, 1.93, 1.51, 6.75, repro,
2018-05-29,0.88, -1.62, -6.31, 1.96, 1.55, 6.93, repro,
2018-05-30,-0.16, -1.38, -11.01, 1.95, 1.55, 6.86, repro,
2018-05-31,-1.45, -1.32, -5.25, 1.93, 1.52, 6.78, repro,
2018-06-01,0.54, -4.09, -14.82, 1.93, 1.51, 6.79, repro,
2018-06-02,0.44, -2.22, -15.48, 1.94, 1.50, 6.75, repro,
2018-06-03,0.07, -0.32, -15.27, 8.48, 6.75, 32.39, repro,
2018-06-04,-1.18, 1.30, -10.33, 10.52, 11.12, 63.13, repro,
2018-06-05,-1.10, -1.29, -10.56, 10.45, 11.10, 63.02, repro,
2018-06-06,0.35, -1.44, -9.96, 10.37, 10.87, 62.18, repro,
2018-06-07,0.08, -1.12, -11.50, 10.47, 10.96, 62.72, repro,
2018-06-08,-1.78, -0.10, -13.94, 8.95, 7.70, 29.87, repro,
