PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNI1
Station name,SNI1_SCGN_CS1995
Begin Date, 1996-01-01
End Date, 2019-05-29
Release Date, 2019-08-31
Reference position, 33.2478747513 North Latitude, -119.5243654699 East Longitude, 239.66090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-16,-4.55, -17.45, -14.04, 1.91, 1.57, 7.27, repro,
2014-10-17,-3.23, -19.26, -12.72, 1.89, 1.57, 7.26, repro,
2014-10-18,-4.87, -15.30, -15.44, 1.90, 1.56, 7.25, repro,
2014-10-19,-3.56, -15.89, -13.84, 1.96, 1.59, 7.34, repro,
2014-10-20,-7.92, -14.33, -3.00, 1.97, 1.59, 7.36, repro,
2014-10-21,-5.16, -18.69, -18.30, 1.96, 1.64, 7.62, repro,
2014-10-22,-4.83, -14.80, -3.40, 1.94, 1.62, 7.53, repro,
2014-10-23,-4.61, -22.40, -0.36, 1.91, 1.60, 7.46, repro,
2014-10-24,-3.74, -19.66, -3.28, 1.89, 1.59, 7.32, repro,
2014-10-25,-3.93, -19.16, -3.44, 1.89, 1.58, 7.34, repro,
2014-10-26,-6.27, -19.96, -10.11, 1.88, 1.57, 7.27, repro,
2014-10-27,-4.90, -15.94, 0.97, 1.90, 1.62, 7.50, repro,
2014-10-28,-7.90, -15.30, 8.86, 2.00, 1.63, 7.64, repro,
2014-10-29,-2.95, -17.77, -5.76, 1.88, 1.57, 7.29, repro,
2014-10-30,-5.70, -18.14, -16.43, 1.88, 1.58, 7.33, repro,
2014-10-31,-4.71, -17.67, -19.82, 1.87, 1.55, 7.22, repro,
2014-11-01,-6.17, -14.51, 6.39, 1.87, 1.57, 7.29, repro,
2014-11-02,-7.38, -12.47, 2.86, 1.86, 1.57, 7.25, repro,
2014-11-03,-4.78, -14.22, -9.64, 1.86, 1.58, 7.27, repro,
2014-11-04,-2.61, -14.78, -5.63, 1.88, 1.58, 7.35, repro,
2014-11-05,-3.05, -14.54, -6.62, 1.88, 1.57, 7.29, repro,
2014-11-06,-2.80, -16.82, -4.88, 1.90, 1.59, 7.40, repro,
2014-11-07,-3.25, -17.76, 3.99, 1.88, 1.59, 7.33, repro,
2014-11-08,-3.71, -14.87, 11.88, 1.86, 1.58, 7.28, repro,
2014-11-09,-4.72, -17.64, 8.76, 1.85, 1.58, 7.29, repro,
2014-11-10,-3.93, -15.71, -4.81, 1.93, 1.60, 7.66, repro,
2014-11-11,-4.36, -16.81, -8.55, 1.86, 1.57, 7.28, repro,
2014-11-12,-4.96, -10.70, -2.98, 1.85, 1.56, 7.23, repro,
2014-11-13,-2.33, -12.92, -13.74, 1.85, 1.57, 7.20, repro,
2014-11-14,-5.54, -17.16, -1.05, 1.87, 1.58, 7.32, repro,
2014-11-15,-6.52, -14.05, 1.49, 1.86, 1.57, 7.27, repro,
2014-11-16,-5.56, -17.13, 8.86, 1.89, 1.57, 7.34, repro,
2014-11-17,-3.41, -13.73, 8.18, 1.97, 1.69, 7.89, repro,
2014-11-18,-3.25, -13.31, -14.60, 2.06, 1.73, 8.00, repro,
2014-11-19,-1.67, -14.46, -6.26, 1.89, 1.63, 7.44, repro,
2014-11-20,-1.91, -17.17, -2.42, 1.91, 1.60, 7.54, repro,
2014-11-21,-8.22, -13.25, -2.05, 1.99, 1.65, 7.79, repro,
2014-11-22,-3.39, -10.86, -1.49, 2.02, 1.69, 8.00, repro,
2014-11-23,-4.92, -10.38, -3.20, 2.51, 2.46, 10.72, repro,
2014-11-24,-4.48, -15.20, 17.16, 1.93, 1.59, 7.54, repro,
2014-11-25,-2.97, -13.02, 0.11, 2.05, 1.69, 7.84, repro,
2014-11-26,-2.63, -11.66, -8.04, 1.92, 1.58, 7.51, repro,
2014-11-27,-3.68, -16.84, 1.85, 1.90, 1.58, 7.35, repro,
2014-11-28,-1.23, -17.69, -3.61, 1.97, 1.68, 7.79, repro,
2014-11-29,-3.25, -16.32, 2.60, 1.90, 1.59, 7.41, repro,
2014-11-30,-2.19, -16.54, -9.91, 1.93, 1.64, 7.56, repro,
2014-12-01,-0.54, -19.50, -10.09, 1.93, 1.66, 7.65, repro,
2014-12-02,-2.29, -16.05, 0.41, 1.90, 1.61, 7.36, repro,
2014-12-03,-2.13, -11.10, 1.97, 1.91, 1.61, 7.44, repro,
2014-12-04,-3.52, -16.51, -3.20, 1.92, 1.60, 7.39, repro,
2014-12-05,-3.41, -16.59, 1.91, 1.98, 1.66, 7.56, repro,
2014-12-06,-1.22, -15.39, -1.51, 1.86, 1.56, 7.21, repro,
2014-12-07,-4.64, -17.33, 1.35, 1.91, 1.60, 7.27, repro,
2014-12-08,-4.72, -12.65, -8.92, 1.85, 1.59, 7.19, repro,
2014-12-09,-4.49, -14.36, -9.83, 1.87, 1.60, 7.27, repro,
2014-12-10,-1.63, -14.77, -9.46, 1.84, 1.59, 7.23, repro,
2014-12-11,-1.91, -10.61, -10.26, 1.86, 1.64, 7.41, repro,
2014-12-12,0.47, -11.84, -9.84, 1.81, 1.57, 7.11, repro,
2014-12-13,-2.18, -0.75, -9.03, 1.82, 1.59, 7.18, repro,
2014-12-14,0.35, -10.61, -19.08, 1.81, 1.55, 7.11, repro,
2014-12-15,-1.64, -3.88, 0.82, 1.84, 1.58, 7.21, repro,
2014-12-16,0.57, -3.60, -0.60, 1.89, 1.62, 7.38, repro,
2014-12-17,-1.55, -1.66, -3.83, 1.89, 1.60, 7.29, repro,
2014-12-18,1.70, -2.26, -14.74, 1.92, 1.62, 7.55, repro,
2014-12-19,0.75, -4.84, -6.14, 1.86, 1.61, 7.30, repro,
2014-12-20,-3.90, -12.31, -21.90, 1.80, 1.54, 7.08, repro,
2014-12-21,-5.93, -14.42, -3.95, 1.87, 1.58, 7.24, repro,
2014-12-22,-1.22, -19.93, -8.50, 1.83, 1.54, 7.14, repro,
2014-12-23,-4.39, -16.28, -15.72, 1.90, 1.60, 7.35, repro,
2014-12-24,0.00, -16.08, -17.80, 1.85, 1.54, 7.21, repro,
2014-12-25,-5.32, -9.10, -5.51, 1.84, 1.58, 7.28, repro,
2014-12-26,-1.22, -1.18, -4.89, 1.85, 1.57, 7.14, repro,
2014-12-27,-0.69, -4.56, -2.24, 1.81, 1.54, 7.11, repro,
2014-12-28,0.99, -0.19, -10.36, 1.90, 1.59, 7.44, repro,
2014-12-29,-0.79, -0.95, -14.90, 1.84, 1.57, 7.12, repro,
2014-12-30,1.07, 2.95, -7.04, 1.80, 1.53, 7.03, repro,
2014-12-31,-0.70, -2.62, -2.77, 1.78, 1.53, 7.04, repro,
2015-01-01,1.27, -6.32, 1.18, 1.79, 1.54, 7.09, repro,
2015-01-02,-0.29, -3.57, -4.79, 1.81, 1.53, 7.09, repro,
2015-01-03,-1.15, -3.01, -14.62, 1.80, 1.53, 7.06, repro,
2015-01-04,-2.24, -4.96, -16.11, 1.90, 1.58, 7.31, repro,
2015-01-05,1.15, -8.76, -23.62, 1.82, 1.61, 7.16, repro,
2015-01-06,-2.69, -16.45, -7.06, 1.86, 1.57, 7.19, repro,
2015-01-07,-3.08, -19.53, -3.33, 1.93, 1.61, 7.37, repro,
2015-01-08,-1.43, -16.97, -15.20, 1.91, 1.57, 7.43, repro,
2015-01-09,-2.20, -16.91, -17.27, 1.88, 1.61, 7.28, repro,
2015-01-10,-2.44, -11.03, -0.01, 1.84, 1.56, 7.18, repro,
2015-01-11,-1.79, -11.63, -5.36, 1.83, 1.57, 7.17, repro,
2015-01-12,-3.90, -12.18, -10.95, 1.82, 1.56, 7.14, repro,
2015-01-13,-3.54, -17.14, -3.89, 1.84, 1.56, 7.20, repro,
2015-01-14,-2.62, -16.54, -9.73, 1.86, 1.57, 7.26, repro,
2015-01-15,-1.56, -12.36, 0.54, 1.85, 1.57, 7.25, repro,
2015-01-16,-4.25, -19.75, -4.47, 1.88, 1.58, 7.33, repro,
2015-01-17,-2.29, -13.19, -11.59, 1.95, 1.64, 7.56, repro,
2015-01-18,-2.37, -16.33, -2.83, 1.85, 1.56, 7.22, repro,
2015-01-19,-3.34, -11.97, -7.31, 1.89, 1.60, 7.35, repro,
2015-01-20,-5.50, -16.08, -12.81, 1.85, 1.57, 7.25, repro,
2015-01-21,-5.71, -12.01, -11.21, 1.83, 1.56, 7.16, repro,
2015-01-22,-4.34, -11.40, 3.68, 1.82, 1.56, 7.16, repro,
2015-01-23,-6.74, -17.65, -13.72, 2.06, 1.77, 7.93, repro,
2015-01-24,-6.04, -16.78, -7.98, 1.92, 1.62, 7.48, repro,
2015-01-25,-2.07, -16.28, 0.66, 1.86, 1.57, 7.29, repro,
2015-01-26,-2.71, -20.25, -10.95, 1.89, 1.57, 7.40, repro,
2015-01-27,-2.10, -13.90, 0.43, 1.89, 1.57, 7.32, repro,
2015-01-28,-7.61, -14.99, -8.62, 1.87, 1.55, 7.24, repro,
2015-01-29,-5.50, -12.85, -11.53, 1.89, 1.57, 7.36, repro,
2015-01-30,-2.53, -15.48, -15.18, 1.88, 1.56, 7.28, repro,
2015-01-31,-3.74, -12.15, -12.39, 1.86, 1.56, 7.25, repro,
2015-02-01,-3.43, -18.97, -5.59, 1.85, 1.55, 7.17, repro,
2015-02-02,-2.85, -14.23, -3.69, 1.88, 1.56, 7.25, repro,
2015-02-03,-3.74, -14.02, -0.14, 1.91, 1.58, 7.39, repro,
2015-02-04,-6.13, -16.96, 4.18, 1.87, 1.56, 7.26, repro,
2015-02-05,-5.23, -11.37, -9.73, 1.91, 1.57, 7.32, repro,
2015-02-06,-3.52, -14.98, -4.28, 1.92, 1.61, 7.40, repro,
2015-02-07,-5.59, -18.55, -2.73, 1.83, 1.51, 7.07, repro,
2015-02-08,-3.21, -16.88, -5.57, 1.85, 1.53, 7.18, repro,
2015-02-09,-3.55, -20.31, -3.39, 1.86, 1.53, 7.21, repro,
2015-02-10,-4.57, -13.53, -9.89, 1.90, 1.58, 7.33, repro,
2015-02-11,-2.97, -15.12, -6.68, 2.00, 1.69, 7.68, repro,
2015-02-12,-3.52, -15.63, -10.66, 1.88, 1.57, 7.30, repro,
2015-02-13,-2.21, -19.44, -16.42, 1.89, 1.54, 7.25, repro,
2015-02-14,-2.27, -17.41, -6.72, 1.86, 1.54, 7.21, repro,
2015-02-15,-3.24, -13.96, -4.54, 1.86, 1.57, 7.25, repro,
2015-02-16,-4.52, -17.16, -11.99, 1.83, 1.52, 7.11, repro,
2015-02-17,-6.61, -10.37, -7.02, 1.83, 1.52, 7.10, repro,
2015-02-18,-4.91, -12.59, -15.19, 1.82, 1.52, 7.05, repro,
2015-02-19,-6.27, -13.27, -13.06, 1.86, 1.55, 7.25, repro,
2015-02-20,-5.17, -18.44, -5.86, 1.84, 1.52, 7.14, repro,
2015-02-21,-5.68, -11.68, -3.34, 1.81, 1.52, 7.09, repro,
2015-02-22,-6.74, -13.79, 0.35, 1.85, 1.56, 7.20, repro,
2015-02-23,-3.64, -12.11, -5.67, 1.92, 1.58, 7.39, repro,
2015-02-24,-5.10, -10.69, -12.31, 1.85, 1.55, 7.15, repro,
2015-02-25,-2.97, -9.59, -19.48, 1.86, 1.55, 7.17, repro,
2015-02-26,-4.32, -12.46, -7.76, 1.84, 1.54, 7.17, repro,
2015-02-27,-6.55, -10.97, -9.96, 1.85, 1.55, 7.22, repro,
2015-02-28,-2.76, -9.56, -9.18, 1.86, 1.56, 7.24, repro,
2015-03-01,-7.48, -13.08, -13.50, 1.92, 1.57, 7.26, repro,
2015-03-02,-3.17, -8.64, -14.69, 1.86, 1.55, 7.17, repro,
2015-03-03,-6.61, -9.30, -17.61, 1.87, 1.57, 7.25, repro,
2015-03-04,-3.05, -15.12, -15.57, 1.87, 1.56, 7.23, repro,
2015-03-05,-4.39, -14.53, -10.87, 1.93, 1.57, 7.53, repro,
2015-03-06,-4.64, -16.42, -18.18, 1.93, 1.59, 7.59, repro,
2015-03-07,-2.18, -17.60, -8.32, 1.90, 1.56, 7.26, repro,
2015-03-08,-2.97, -15.05, -13.27, 1.86, 1.55, 7.16, repro,
2015-03-09,-3.29, -13.59, -17.72, 1.88, 1.57, 7.25, repro,
2015-03-10,-4.52, -13.94, -0.71, 1.87, 1.56, 7.23, repro,
2015-03-11,-5.27, -14.09, -4.91, 1.87, 1.56, 7.25, repro,
2015-03-12,-3.00, -15.40, -18.99, 1.91, 1.59, 7.46, repro,
2015-03-13,-1.58, -21.41, -5.08, 1.87, 1.56, 7.24, repro,
2015-03-14,-2.70, -17.04, -2.47, 1.90, 1.58, 7.38, repro,
2015-03-15,-1.62, -16.00, 0.28, 1.90, 1.58, 7.34, repro,
2015-03-16,-1.96, -19.21, -6.32, 1.89, 1.58, 7.28, repro,
2015-03-17,-4.34, -23.96, -11.73, 1.88, 1.57, 7.27, repro,
2015-03-18,-5.06, -18.83, -7.18, 1.90, 1.61, 7.42, repro,
2015-03-19,-3.63, -15.85, -13.51, 1.88, 1.57, 7.26, repro,
2015-03-20,-4.27, -14.60, -6.25, 1.93, 1.60, 7.43, repro,
2015-03-21,-2.79, -12.93, -4.39, 1.95, 1.61, 7.66, repro,
2015-03-22,-5.08, -10.09, -10.53, 1.89, 1.58, 7.34, repro,
2015-03-23,-4.97, -11.37, -6.18, 1.87, 1.56, 7.23, repro,
2015-03-24,-7.64, -14.30, 2.35, 1.89, 1.60, 7.40, repro,
2015-03-25,-5.34, -13.96, -8.66, 1.90, 1.61, 7.43, repro,
2015-03-26,-3.76, -19.15, -2.97, 1.88, 1.57, 7.25, repro,
2015-03-27,-3.67, -20.01, 1.27, 2.06, 1.63, 7.96, repro,
2015-03-28,-4.20, -12.95, -8.21, 1.95, 1.60, 7.61, repro,
2015-03-29,-3.54, -15.58, -11.03, 2.03, 1.64, 7.86, repro,
2015-03-30,-4.97, -16.13, 4.30, 1.99, 1.60, 7.63, repro,
2015-03-31,-6.20, -11.80, -6.87, 1.99, 1.63, 7.73, repro,
2015-04-01,-4.15, -11.83, -4.67, 1.92, 1.61, 7.47, repro,
2015-04-02,-5.09, -12.01, 1.13, 1.88, 1.57, 7.26, repro,
2015-04-03,-6.26, -14.78, -3.75, 1.90, 1.60, 7.42, repro,
2015-04-04,-6.79, -18.37, -2.68, 1.90, 1.60, 7.44, repro,
2015-04-05,-7.44, -9.16, -6.33, 1.86, 1.60, 7.35, repro,
2015-04-06,-11.02, -8.86, 5.90, 1.85, 1.56, 7.26, repro,
2015-04-07,-5.01, -8.99, 4.10, 1.87, 1.59, 7.37, repro,
2015-04-08,-5.75, -9.10, 3.81, 1.95, 1.66, 7.72, repro,
2015-04-09,-5.49, -13.07, -8.58, 1.85, 1.55, 7.21, repro,
2015-04-10,-3.40, -12.12, -2.34, 1.89, 1.58, 7.33, repro,
2015-04-11,-6.97, -9.78, 13.15, 1.92, 1.62, 7.53, repro,
2015-04-12,-3.58, -15.43, -4.45, 1.90, 1.60, 7.52, repro,
2015-04-13,-6.29, -17.04, 1.41, 1.93, 1.61, 7.55, repro,
2015-04-14,-7.99, -13.78, -7.99, 1.90, 1.57, 7.39, repro,
2015-04-15,-5.14, -9.99, -7.07, 1.94, 1.62, 7.50, repro,
2015-04-16,-3.30, -12.22, 0.75, 1.96, 1.62, 7.56, repro,
2015-04-17,-3.49, -15.06, -2.37, 1.94, 1.62, 7.66, repro,
2015-04-18,-5.46, -12.85, -2.98, 1.92, 1.58, 7.45, repro,
2015-04-19,-4.55, -16.54, -9.59, 1.91, 1.58, 7.44, repro,
2015-04-20,-6.80, -11.96, 5.54, 1.90, 1.57, 7.40, repro,
2015-04-21,-5.92, -11.36, 2.62, 1.91, 1.55, 7.28, repro,
2015-04-22,-6.40, -15.21, -14.04, 1.91, 1.56, 7.32, repro,
2015-04-23,-9.60, -12.85, 7.38, 1.89, 1.53, 7.29, repro,
2015-04-24,-4.26, -10.99, -7.17, 1.88, 1.52, 7.19, repro,
2015-04-25,-7.07, -11.29, -1.54, 1.88, 1.53, 7.24, repro,
2015-04-26,-8.96, -12.17, 4.92, 1.88, 1.53, 7.25, repro,
2015-04-27,-4.73, -10.88, -5.83, 1.87, 1.53, 7.19, repro,
2015-04-28,-2.18, -15.92, 6.90, 1.92, 1.54, 7.33, repro,
2015-04-29,-5.30, -12.39, -3.84, 1.89, 1.52, 7.23, repro,
2015-04-30,-1.99, -13.61, 1.38, 1.92, 1.58, 7.45, repro,
2015-05-01,-3.33, -12.77, -2.62, 1.90, 1.59, 7.42, repro,
2015-05-02,-3.69, -12.01, 5.30, 1.87, 1.54, 7.26, repro,
2015-05-03,-6.31, -10.83, 7.24, 1.88, 1.55, 7.29, repro,
2015-05-04,-3.77, -8.72, -16.82, 1.87, 1.54, 7.26, repro,
2015-05-05,-5.23, -10.32, -7.93, 1.88, 1.54, 7.27, repro,
2015-05-06,-3.83, -7.00, -7.71, 1.86, 1.54, 7.21, repro,
2015-05-07,-5.70, -11.13, -10.35, 1.85, 1.54, 7.22, repro,
2015-05-08,-7.49, -5.59, -1.93, 1.86, 1.55, 7.31, repro,
2015-05-09,-6.05, -9.68, -7.74, 1.86, 1.54, 7.26, repro,
2015-05-10,-3.36, -12.53, -5.61, 1.88, 1.55, 7.35, repro,
2015-05-11,-5.27, -11.76, -11.60, 1.87, 1.55, 7.28, repro,
2015-05-12,-2.75, -5.89, -5.84, 1.94, 1.56, 7.55, repro,
2015-05-13,-3.51, -2.19, -0.87, 1.99, 1.57, 7.77, repro,
2015-05-14,0.90, -2.52, -11.17, 1.86, 1.55, 7.30, repro,
2015-05-15,-3.98, -6.19, -7.82, 1.87, 1.55, 7.32, repro,
2015-05-16,-5.39, -7.00, -4.49, 1.88, 1.55, 7.30, repro,
2015-05-17,-5.48, -12.00, -1.91, 1.90, 1.61, 7.43, repro,
2015-05-18,-6.84, -12.03, -14.50, 1.88, 1.55, 7.31, repro,
2015-05-19,-6.68, -9.34, -14.20, 1.92, 1.56, 7.50, repro,
2015-05-20,-6.81, -12.78, -19.56, 1.86, 1.54, 7.23, repro,
2015-05-21,-3.08, -13.77, -21.32, 1.86, 1.54, 7.27, repro,
2015-05-22,-5.77, -16.79, -3.29, 1.88, 1.56, 7.31, repro,
2015-05-23,-3.56, -15.62, -19.13, 1.88, 1.56, 7.30, repro,
2015-05-24,-5.52, -13.58, -1.39, 1.86, 1.54, 7.23, repro,
2015-05-25,-4.94, -10.61, -8.28, 1.84, 1.53, 7.13, repro,
2015-05-26,-4.49, -10.03, -6.31, 1.85, 1.54, 7.20, repro,
2015-05-27,-7.17, -12.37, -2.51, 1.85, 1.55, 7.24, repro,
2015-05-28,-4.10, -10.51, -3.36, 1.92, 1.57, 7.48, repro,
2015-05-29,-6.85, -10.72, -5.56, 1.86, 1.53, 7.17, repro,
2015-05-30,-4.15, -13.08, -4.58, 1.85, 1.54, 7.15, repro,
2015-05-31,-6.25, -11.84, -6.02, 1.85, 1.54, 7.19, repro,
2015-06-01,-6.46, -11.11, -6.11, 1.85, 1.55, 7.23, repro,
2015-06-02,-5.67, -17.62, -8.17, 1.85, 1.55, 7.24, repro,
2015-06-03,-8.11, -11.96, -8.47, 1.84, 1.53, 7.11, repro,
2015-06-04,-8.80, -12.80, -3.99, 1.86, 1.57, 7.26, repro,
2015-06-05,-4.17, -12.60, -13.11, 1.87, 1.59, 7.24, repro,
2015-06-06,-6.04, -13.92, -6.59, 1.86, 1.54, 7.21, repro,
2015-06-07,-6.34, -12.21, -6.19, 1.88, 1.56, 7.28, repro,
2015-06-08,-4.56, -20.79, 1.98, 1.85, 1.55, 7.17, repro,
2015-06-09,-6.38, -13.91, -3.28, 1.87, 1.55, 7.23, repro,
2015-06-10,-4.07, -15.31, -1.90, 1.86, 1.55, 7.18, repro,
2015-06-11,-5.06, -11.66, -3.74, 1.98, 1.59, 7.37, repro,
2015-06-12,-6.66, -14.44, -22.50, 1.87, 1.54, 7.18, repro,
2015-06-13,-5.03, -15.65, -3.45, 1.86, 1.54, 7.16, repro,
2015-06-14,-5.20, -20.59, 0.28, 1.88, 1.56, 7.20, repro,
2015-06-15,-4.84, -11.80, -7.64, 1.88, 1.58, 7.27, repro,
2015-06-16,-4.02, -11.42, -16.29, 1.85, 1.54, 7.13, repro,
2015-06-17,-5.70, -14.36, -4.50, 1.89, 1.59, 7.26, repro,
2015-06-18,-5.55, -14.23, -0.96, 1.91, 1.62, 7.40, repro,
2015-06-19,-5.08, -15.12, -0.41, 1.93, 1.60, 7.45, repro,
2015-06-20,-2.64, -14.57, -8.52, 1.86, 1.54, 7.14, repro,
2015-06-21,-0.36, -14.84, 4.16, 1.85, 1.54, 7.11, repro,
2015-06-22,-3.74, -17.94, -0.88, 1.86, 1.54, 7.13, repro,
2015-06-23,-2.30, -12.21, -9.30, 1.97, 1.59, 7.41, repro,
2015-06-24,-3.92, -12.69, -5.46, 1.94, 1.57, 7.30, repro,
2015-06-25,-2.49, -11.63, -18.26, 1.95, 1.59, 7.47, repro,
2015-06-26,-5.77, -15.65, 5.24, 1.91, 1.56, 7.29, repro,
2015-06-27,-2.27, -12.73, -5.03, 1.87, 1.55, 7.15, repro,
2015-06-28,-3.42, -15.47, -7.52, 1.87, 1.55, 7.16, repro,
2015-06-29,-2.13, -13.78, -10.45, 1.85, 1.55, 7.13, repro,
2015-06-30,-2.85, -15.84, -4.07, 1.93, 1.55, 7.34, repro,
2015-07-01,-4.29, -15.73, 5.23, 1.92, 1.57, 7.42, repro,
2015-07-02,-3.77, -17.49, -5.24, 1.93, 1.58, 7.48, repro,
2015-07-03,-6.23, -17.21, -7.17, 1.86, 1.54, 7.11, repro,
2015-07-04,-3.27, -12.96, -3.27, 1.86, 1.55, 7.18, repro,
2015-07-05,-5.28, -12.89, -1.91, 1.85, 1.55, 7.15, repro,
2015-07-06,-2.32, -17.82, -6.38, 1.84, 1.55, 7.12, repro,
2015-07-07,-2.20, -19.56, -10.12, 1.87, 1.55, 7.20, repro,
2015-07-08,-2.15, -18.53, -9.48, 1.89, 1.55, 7.24, repro,
2015-07-09,-2.97, -15.48, 1.59, 1.88, 1.55, 7.18, repro,
2015-07-10,-2.60, -16.02, -4.45, 1.92, 1.59, 7.22, repro,
2015-07-11,-0.35, -16.13, -5.83, 1.91, 1.60, 7.30, repro,
2015-07-12,-0.97, -16.09, -13.61, 1.86, 1.55, 7.15, repro,
2015-07-13,-5.37, -18.73, 2.07, 1.87, 1.55, 7.18, repro,
2015-07-14,-10.80, -12.98, 16.66, 1.85, 1.53, 7.08, repro,
2015-07-15,-1.43, -14.32, -15.29, 1.86, 1.53, 7.09, repro,
2015-07-16,-4.65, -14.02, 1.54, 1.99, 1.67, 7.54, repro,
2015-07-17,-5.37, -15.29, -5.95, 1.85, 1.54, 7.10, repro,
2015-07-18,-5.75, -13.94, 2.23, 1.87, 1.56, 7.18, repro,
2015-07-19,-1.10, -18.23, 5.43, 1.89, 1.55, 7.26, repro,
2015-07-20,-2.96, -13.82, -4.30, 1.98, 1.59, 7.33, repro,
2015-07-21,-1.37, -16.38, 0.92, 1.88, 1.55, 7.16, repro,
2015-07-22,-2.95, -17.56, -11.23, 1.89, 1.56, 7.20, repro,
2015-07-23,-4.21, -18.79, 3.37, 1.88, 1.55, 7.18, repro,
2015-07-24,-2.93, -14.02, -0.11, 1.87, 1.54, 7.15, repro,
2015-07-25,-1.44, -19.18, -2.99, 1.88, 1.54, 7.16, repro,
2015-07-26,-3.10, -17.87, -3.48, 1.88, 1.54, 7.11, repro,
2015-07-27,-3.08, -15.07, -11.26, 1.89, 1.55, 7.16, repro,
2015-07-28,-3.88, -19.96, 6.83, 1.95, 1.57, 7.43, repro,
2015-07-29,-4.57, -18.80, -4.86, 1.93, 1.57, 7.39, repro,
2015-07-30,-3.70, -16.96, -12.48, 1.91, 1.56, 7.21, repro,
2015-07-31,-1.87, -18.21, -11.25, 1.91, 1.55, 7.19, repro,
2015-08-01,-5.05, -17.39, -7.02, 1.95, 1.57, 7.44, repro,
2015-08-02,1.18, -17.17, -1.05, 1.87, 1.56, 7.17, repro,
2015-08-03,-2.45, -16.95, -6.28, 1.93, 1.63, 7.46, repro,
2015-08-04,-1.97, -17.47, 4.99, 1.94, 1.61, 7.39, repro,
2015-08-05,-3.55, -17.10, -2.50, 1.87, 1.58, 7.23, repro,
2015-08-06,-0.28, -17.65, 1.77, 2.06, 1.72, 8.06, repro,
2015-08-07,-2.21, -23.08, 4.37, 1.91, 1.60, 7.38, repro,
2015-08-08,-2.13, -20.71, -5.43, 1.97, 1.61, 7.46, repro,
2015-08-09,-3.01, -17.37, -7.78, 1.97, 1.65, 7.54, repro,
2015-08-10,-2.75, -20.92, 3.29, 1.92, 1.59, 7.35, repro,
2015-08-11,-3.15, -17.03, 1.85, 1.90, 1.58, 7.25, repro,
2015-08-12,1.95, -18.15, -2.68, 1.91, 1.56, 7.24, repro,
2015-08-13,-2.72, -21.58, 3.20, 1.91, 1.60, 7.41, repro,
2015-08-14,-2.34, -19.08, -6.41, 1.89, 1.56, 7.21, repro,
2015-08-15,-2.01, -20.06, 1.84, 1.88, 1.56, 7.21, repro,
2015-08-16,0.07, -18.51, -3.61, 1.87, 1.56, 7.22, repro,
2015-08-17,-3.80, -13.43, 11.40, 1.94, 1.58, 7.29, repro,
2015-08-18,-3.44, -20.23, 12.38, 1.90, 1.56, 7.26, repro,
2015-08-19,-4.43, -22.03, 7.98, 1.89, 1.56, 7.25, repro,
2015-08-20,-1.14, -19.82, -1.41, 2.28, 2.16, 9.11, repro,
2015-08-21,-5.49, -16.78, -1.46, 1.87, 1.56, 7.22, repro,
2015-08-22,-2.20, -16.96, -9.03, 1.88, 1.56, 7.24, repro,
2015-08-23,0.37, -16.04, -6.01, 1.92, 1.58, 7.35, repro,
2015-08-24,0.75, -18.95, -4.39, 1.88, 1.56, 7.19, repro,
2015-08-25,-1.77, -21.54, 1.48, 1.90, 1.59, 7.35, repro,
2015-08-26,-3.34, -18.79, -16.22, 1.93, 1.58, 7.49, repro,
2015-08-27,-2.31, -16.05, -7.93, 1.88, 1.55, 7.20, repro,
2015-08-28,-1.57, -17.60, 0.95, 1.88, 1.56, 7.25, repro,
2015-08-29,1.22, -20.57, 2.99, 1.88, 1.57, 7.26, repro,
2015-08-30,-0.61, -21.07, -9.35, 1.89, 1.57, 7.27, repro,
2015-08-31,0.22, -21.75, -6.69, 1.86, 1.55, 7.17, repro,
2015-09-01,-1.48, -20.33, -1.60, 1.92, 1.58, 7.35, repro,
2015-09-02,0.19, -22.58, 2.04, 1.93, 1.59, 7.37, repro,
2015-09-03,-2.51, -20.41, 1.11, 1.92, 1.58, 7.36, repro,
2015-09-04,-1.13, -19.52, 1.04, 1.92, 1.59, 7.40, repro,
2015-09-05,-3.16, -21.82, -3.39, 1.91, 1.63, 7.42, repro,
2015-09-06,1.38, -22.08, -7.95, 1.99, 1.70, 7.66, repro,
2015-09-07,-3.21, -22.10, 9.43, 2.04, 1.80, 7.89, repro,
2015-09-08,-0.51, -18.28, -4.56, 2.07, 1.82, 8.11, repro,
2015-09-09,-2.66, -21.47, 8.37, 2.07, 1.78, 8.16, repro,
2015-09-10,-1.84, -20.57, -0.59, 2.07, 1.87, 8.14, repro,
2015-09-11,0.35, -18.60, -3.22, 2.11, 1.83, 8.17, repro,
2015-09-12,-0.85, -17.87, -5.43, 2.25, 1.91, 8.50, repro,
2015-09-13,4.21, -17.42, 12.67, 2.67, 2.29, 9.70, repro,
2015-09-14,-0.23, -22.83, 8.98, 2.17, 1.88, 8.46, repro,
2015-09-15,3.98, -22.20, -1.38, 2.14, 1.93, 8.44, repro,
2015-09-16,-0.61, -19.39, -2.61, 2.23, 1.94, 8.46, repro,
