PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P568
Station name,AntimonyFlCS2007
Begin Date, 2007-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2543073164 North Latitude, -118.1265131790 East Longitude, 1301.21703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-23,-3.33, -6.26, -9.52, 1.88, 1.57, 6.99, campf,
2018-07-24,-2.81, -4.36, -2.87, 1.91, 1.61, 7.10, campf,
2018-07-25,-3.21, -5.50, -7.02, 1.85, 1.54, 6.94, campf,
2018-07-26,-2.82, -6.78, -9.87, 1.85, 1.53, 6.93, campf,
2018-07-27,-1.02, -8.01, -13.44, 2.00, 1.72, 7.59, campf,
2018-07-28,-3.24, -6.49, -5.56, 1.87, 1.58, 7.01, campf,
2018-07-29,-3.62, -6.58, -6.24, 1.87, 1.57, 7.00, campf,
2018-07-30,-3.28, -6.81, -14.25, 1.92, 1.60, 7.13, campf,
2018-07-31,-2.03, -6.50, -5.51, 1.94, 1.61, 7.16, campf,
2018-08-01,-1.98, -5.95, -2.48, 1.91, 1.56, 7.06, campf,
2018-08-02,-2.77, -5.39, -5.13, 1.92, 1.58, 7.10, campf,
2018-08-03,-3.09, -5.96, -0.41, 1.84, 1.54, 6.91, campf,
2018-08-04,-2.67, -7.31, -5.60, 1.84, 1.53, 6.88, campf,
2018-08-05,-5.61, -6.18, -10.64, 1.84, 1.53, 6.89, campf,
2018-08-06,-2.06, -6.30, -11.10, 1.85, 1.53, 6.93, campf,
2018-08-07,-3.03, -5.45, -5.30, 2.06, 1.76, 7.84, campf,
2018-08-08,-3.80, -7.13, -5.08, 1.84, 1.53, 6.87, campf,
2018-08-09,-3.33, -6.57, -5.26, 1.84, 1.53, 6.89, campf,
2018-08-10,-2.85, -7.38, -10.34, 1.83, 1.53, 6.88, campf,
2018-08-11,-2.75, -6.52, -12.23, 1.85, 1.53, 6.94, campf,
2018-08-12,-2.88, -7.25, -6.43, 1.86, 1.53, 6.94, campf,
2018-08-13,-2.15, -7.48, -10.14, 1.86, 1.53, 6.94, campf,
2018-08-14,-4.15, -5.52, -10.96, 1.84, 1.53, 6.91, campf,
2018-08-15,-2.32, -5.57, -10.17, 1.83, 1.53, 6.87, campf,
2018-08-16,-3.15, -7.30, -9.57, 1.89, 1.55, 7.04, campf,
2018-08-17,-2.42, -7.35, -11.36, 1.94, 1.62, 7.18, campf,
2018-08-18,-2.22, -7.72, -11.76, 1.88, 1.58, 7.06, campf,
2018-08-19,-3.56, -6.68, -5.12, 1.85, 1.54, 6.91, campf,
2018-08-20,-4.94, -4.29, -6.55, 1.87, 1.57, 7.00, campf,
2018-08-21,-3.99, -4.33, -2.49, 1.84, 1.53, 6.90, campf,
2018-08-22,-1.66, -7.01, -10.30, 1.94, 1.61, 7.22, campf,
2018-08-23,-4.39, -6.03, -4.89, 1.94, 1.61, 7.24, campf,
2018-08-24,-2.87, -7.92, -10.98, 1.86, 1.54, 6.95, campf,
2018-08-25,-2.94, -6.51, -12.89, 1.84, 1.53, 6.89, campf,
2018-08-26,-4.54, -6.36, -5.87, 1.86, 1.56, 6.98, campf,
2018-08-27,-3.82, -6.55, -2.25, 1.84, 1.54, 6.90, campf,
2018-08-28,-3.67, -6.24, -2.31, 1.85, 1.55, 6.93, campf,
2018-08-29,-2.55, -7.69, -7.27, 1.88, 1.59, 7.11, campf,
2018-08-30,-3.63, -6.61, 1.40, 1.88, 1.59, 7.03, campf,
2018-08-31,-5.06, -4.32, 8.70, 1.83, 1.56, 6.93, campf,
2018-09-01,-3.14, -6.82, -2.78, 1.84, 1.55, 6.93, campf,
2018-09-02,-3.38, -6.28, -4.62, 1.84, 1.55, 6.93, campf,
2018-09-03,-3.02, -6.52, -11.24, 1.90, 1.63, 7.20, campf,
2018-09-04,-4.11, -6.68, -3.85, 1.85, 1.55, 6.91, campf,
2018-09-05,-2.97, -6.78, -4.81, 1.84, 1.56, 6.94, campf,
2018-09-06,-3.46, -6.78, -5.58, 1.94, 1.66, 7.38, campf,
2018-09-07,-4.06, -6.28, -8.39, 1.91, 1.56, 7.09, campf,
2018-09-08,-3.80, -7.14, -4.92, 1.85, 1.55, 6.92, campf,
2018-09-09,-2.88, -8.31, -3.00, 1.84, 1.56, 6.94, campf,
2018-09-10,-4.01, -6.49, -7.87, 1.84, 1.55, 6.91, campf,
2018-09-11,-3.72, -5.53, -3.57, 1.86, 1.59, 7.03, campf,
2018-09-12,-4.04, -0.43, 1.46, 1.84, 1.55, 6.95, campf,
2018-09-13,-4.57, -3.64, -7.40, 1.85, 1.55, 6.95, campf,
2018-09-14,-3.09, -5.96, -6.26, 1.87, 1.57, 7.10, campf,
2018-09-15,-4.54, -5.58, -7.92, 1.84, 1.55, 6.94, campf,
2018-09-16,-3.61, -6.11, -8.85, 1.85, 1.55, 6.96, campf,
2018-09-17,-2.86, -5.84, -11.43, 1.85, 1.55, 6.93, campf,
2018-09-18,-3.38, -6.53, -7.11, 1.85, 1.54, 6.92, campf,
2018-09-19,-4.25, -6.53, -6.72, 1.86, 1.55, 6.95, campf,
2018-09-20,-3.03, -5.72, -12.55, 1.84, 1.55, 6.90, campf,
2018-09-21,-2.51, -6.32, -15.54, 1.84, 1.55, 6.91, campf,
2018-09-22,-4.43, -5.27, -11.81, 1.85, 1.54, 6.91, campf,
2018-09-23,-3.84, -5.68, -8.61, 1.84, 1.54, 6.92, campf,
2018-09-24,-4.51, -7.00, -8.58, 1.86, 1.55, 6.96, campf,
2018-09-25,-2.77, -6.32, -9.73, 1.85, 1.54, 6.90, campf,
2018-09-26,-3.40, -6.42, -13.61, 1.84, 1.55, 6.93, campf,
2018-09-27,-3.00, -6.99, -9.86, 1.85, 1.55, 6.94, campf,
2018-09-28,-2.92, -6.77, -15.67, 1.86, 1.55, 6.96, campf,
2018-09-29,-3.72, -6.57, -4.22, 1.85, 1.55, 6.94, campf,
2018-09-30,-2.89, -4.52, -8.54, 1.86, 1.56, 6.99, campf,
2018-10-01,-2.72, -6.32, -8.96, 1.87, 1.60, 7.16, campf,
2018-10-02,-3.29, -8.15, -12.68, 1.84, 1.57, 6.96, campf,
2018-10-03,-6.57, -7.37, -7.55, 1.85, 1.55, 6.95, campf,
2018-10-04,-3.53, -5.99, -10.90, 1.90, 1.56, 7.10, campf,
2018-10-05,-3.82, -5.89, -10.54, 1.86, 1.57, 7.03, campf,
2018-10-06,-3.75, -5.71, 1.36, 1.89, 1.60, 7.05, campf,
2018-10-07,-4.21, -7.06, -7.96, 1.86, 1.59, 7.05, campf,
2018-10-08,-3.70, -6.14, -9.42, 1.84, 1.55, 6.93, campf,
2018-10-09,-3.87, -6.08, -9.62, 1.85, 1.54, 6.90, campf,
2018-10-10,-5.73, -5.28, -13.26, 2.00, 1.61, 7.51, campf,
2018-10-11,-5.38, -6.40, -3.01, 1.85, 1.54, 6.89, campf,
2018-10-12,-2.81, -5.64, -5.03, 1.84, 1.55, 6.92, campf,
2018-10-13,-3.91, -6.46, -3.75, 1.89, 1.58, 7.20, campf,
2018-10-14,-3.83, -6.94, -10.86, 1.85, 1.55, 6.96, campf,
2018-10-15,-3.78, -5.32, -12.75, 1.85, 1.54, 6.92, campf,
2018-10-16,-2.40, -6.44, -16.55, 1.87, 1.57, 6.97, campf,
2018-10-17,-3.22, -6.11, -15.56, 1.84, 1.53, 6.86, campf,
2018-10-18,-3.08, -6.23, -12.60, 1.85, 1.55, 6.96, supp6,
2018-10-19,-2.89, -6.29, -15.49, 1.85, 1.55, 6.95, supp6,
2018-10-20,-1.45, -6.38, -13.39, 1.84, 1.55, 6.93, supp6,
2018-10-21,-3.43, -6.47, -9.16, 1.84, 1.54, 6.87, supp6,
2018-10-22,-3.14, -6.22, -10.79, 1.86, 1.58, 7.04, supp6,
2018-10-23,-2.41, -6.51, -7.81, 1.84, 1.55, 6.93, supp6,
2018-10-24,-2.96, -7.47, -9.03, 1.90, 1.65, 7.35, supp6,
2018-10-25,-2.79, -6.56, -14.33, 1.84, 1.56, 6.95, supp6,
2018-10-26,-3.42, -6.27, -8.28, 1.85, 1.56, 6.98, supp6,
2018-10-27,-2.80, -6.85, -8.02, 1.84, 1.55, 6.92, supp6,
2018-10-28,-2.80, -7.13, -7.48, 1.84, 1.55, 6.93, supp6,
2018-10-29,-2.87, -7.72, -7.35, 1.83, 1.56, 6.95, supp6,
2018-10-30,-2.34, -5.71, -4.75, 1.84, 1.55, 6.94, supp6,
2018-10-31,-2.40, -7.10, -9.84, 1.85, 1.56, 6.97, supp6,
2018-11-01,-1.48, -6.84, -11.05, 1.84, 1.55, 6.91, supp6,
2018-11-02,-1.98, -6.51, -2.72, 1.84, 1.55, 6.93, supp6,
2018-11-03,-1.96, -6.67, -8.00, 1.83, 1.54, 6.89, supp6,
2018-11-04,-3.00, -6.44, -1.20, 1.83, 1.55, 6.92, supp6,
2018-11-05,-3.97, -9.37, -4.90, 1.84, 1.54, 6.91, supp6,
2018-11-06,-2.44, -6.66, -9.19, 1.84, 1.54, 6.89, supp6,
2018-11-07,-3.99, -8.20, -7.05, 1.84, 1.55, 6.92, supp6,
2018-11-08,-4.07, -7.56, -4.45, 1.84, 1.55, 6.91, supp6,
2018-11-09,-2.48, -6.17, -15.30, 1.84, 1.55, 6.94, supp6,
2018-11-10,-2.42, -6.39, -9.93, 1.84, 1.56, 6.94, supp6,
2018-11-11,-3.14, -6.72, -8.24, 1.84, 1.55, 6.88, supp6,
2018-11-12,-2.87, -7.28, -12.08, 1.88, 1.57, 6.97, supp6,
2018-11-13,-2.90, -6.98, -12.19, 1.84, 1.55, 6.96, supp6,
2018-11-14,-2.52, -6.82, -11.83, 1.84, 1.56, 6.97, supp6,
2018-11-15,-3.44, -7.21, -12.10, 1.83, 1.55, 6.93, supp6,
2018-11-16,-3.25, -6.77, -6.58, 1.83, 1.55, 6.88, supp6,
2018-11-17,-3.03, -6.60, -10.58, 1.88, 1.57, 6.98, supp6,
2018-11-18,-3.26, -6.74, -6.25, 1.89, 1.57, 6.99, supp6,
2018-11-19,-2.81, -6.29, -8.95, 1.88, 1.57, 7.05, supp6,
2018-11-20,-3.15, -7.13, -4.46, 1.89, 1.58, 7.07, supp6,
2018-11-21,-3.10, -8.29, -8.87, 1.87, 1.56, 6.96, supp6,
2018-11-22,-2.08, -4.59, -5.75, 1.88, 1.57, 6.98, supp6,
2018-11-23,-6.92, -7.04, 14.22, 1.89, 1.57, 7.00, supp6,
2018-11-24,-5.81, -3.36, -11.50, 1.92, 1.62, 7.13, supp6,
2018-11-25,-1.81, -7.33, -12.96, 1.88, 1.57, 7.02, supp6,
2018-11-26,-2.51, -7.83, -9.04, 1.88, 1.57, 6.99, supp6,
2018-11-27,-2.21, -6.61, -2.72, 1.87, 1.57, 6.95, supp6,
2018-11-28,-2.36, -8.56, 1.66, 1.92, 1.68, 7.24, supp6,
2018-11-29,-1.67, -12.39, -8.15, 1.95, 1.67, 7.33, supp6,
2018-11-30,-5.82, -4.08, 14.55, 1.91, 1.62, 7.16, supp6,
2018-12-01,-4.68, -5.51, -2.22, 1.88, 1.58, 7.05, supp6,
2018-12-02,-3.66, -5.70, -0.27, 1.87, 1.57, 7.00, supp6,
2018-12-03,-2.33, -6.83, -7.09, 1.87, 1.56, 6.94, supp6,
2018-12-04,-2.23, -7.91, -12.61, 1.87, 1.57, 6.98, supp6,
2018-12-05,-2.70, -7.16, -7.37, 1.89, 1.56, 6.96, supp6,
2018-12-06,-3.68, -10.26, -8.46, 1.88, 1.56, 6.96, supp6,
2018-12-07,-2.81, -8.25, -11.31, 1.92, 1.60, 7.09, supp6,
2018-12-08,-2.32, -6.62, -12.31, 1.87, 1.55, 6.92, supp6,
2018-12-09,-2.68, -7.14, -11.61, 1.88, 1.57, 6.98, supp6,
2018-12-10,-2.07, -7.97, -3.49, 1.91, 1.62, 7.08, supp6,
2018-12-11,-2.27, -6.94, -8.29, 1.85, 1.54, 6.88, supp6,
2018-12-12,-1.00, -8.41, -8.02, 1.84, 1.53, 6.87, supp6,
2018-12-13,-2.22, -8.25, -8.73, 1.86, 1.53, 6.91, supp6,
2018-12-14,-2.99, -7.22, -5.76, 1.89, 1.56, 7.02, supp6,
2018-12-15,-2.64, -7.56, -2.90, 1.84, 1.54, 6.88, supp6,
2018-12-16,-2.73, -7.36, -13.28, 1.85, 1.55, 6.92, supp6,
2018-12-17,-2.99, -5.73, -6.37, 1.84, 1.53, 6.86, supp6,
2018-12-18,-2.95, -7.70, -11.06, 1.85, 1.54, 6.91, supp6,
2018-12-19,-2.41, -7.46, -12.16, 1.84, 1.54, 6.88, supp6,
2018-12-20,-3.39, -7.06, -5.74, 1.83, 1.54, 6.88, supp6,
2018-12-21,-2.98, -6.99, -0.37, 1.85, 1.55, 6.93, supp6,
2018-12-22,-1.74, -7.62, -14.29, 1.86, 1.59, 7.10, supp6,
2018-12-23,-1.87, -7.50, -10.34, 1.84, 1.53, 6.88, supp6,
2018-12-24,-1.83, -8.86, -7.16, 1.85, 1.54, 6.93, supp6,
2018-12-25,-5.82, -6.40, -9.50, 1.98, 1.64, 7.23, supp6,
2018-12-26,-1.75, -9.37, -5.79, 1.88, 1.56, 7.01, supp6,
2018-12-27,-4.44, -6.43, -2.61, 1.87, 1.58, 7.05, supp6,
2018-12-28,-1.86, -7.25, -6.89, 1.89, 1.55, 6.97, supp6,
2018-12-29,-2.54, -7.89, -14.16, 1.88, 1.55, 6.95, supp6,
2018-12-30,-2.18, -7.25, -10.16, 1.88, 1.56, 6.99, supp6,
2018-12-31,-3.27, -5.89, -3.92, 1.87, 1.55, 6.94, supp6,
2019-01-01,-1.36, -7.16, -16.36, 1.88, 1.56, 6.97, supp6,
2019-01-02,-2.06, -7.60, -10.58, 1.88, 1.55, 6.95, supp6,
2019-01-03,-2.82, -7.40, -10.81, 1.85, 1.53, 6.87, supp6,
2019-01-04,-2.14, -7.66, -7.35, 1.84, 1.53, 6.85, supp6,
2019-01-05,-2.72, -6.77, -13.59, 1.83, 1.53, 6.85, supp6,
2019-01-06,-2.93, -6.08, -3.71, 1.83, 1.53, 6.86, supp6,
2019-01-07,-4.19, -5.85, 3.96, 1.85, 1.55, 6.93, supp6,
2019-01-08,-2.62, -7.75, -17.11, 1.84, 1.53, 6.86, supp6,
2019-01-09,-1.90, -7.00, -14.50, 1.84, 1.53, 6.88, supp6,
2019-01-10,-2.04, -8.05, -12.77, 1.85, 1.57, 7.00, supp6,
2019-01-11,-2.43, -7.97, -7.67, 1.90, 1.57, 7.01, supp6,
2019-01-12,-2.55, -6.81, -7.08, 1.91, 1.58, 7.06, supp6,
2019-01-13,-1.94, -6.83, -16.73, 1.83, 1.54, 6.85, supp6,
2019-01-14,-2.37, -7.82, -10.03, 1.84, 1.54, 6.88, supp6,
2019-01-15,-3.31, -8.58, -16.59, 1.83, 1.54, 6.86, supp6,
2019-01-16,-2.82, -6.23, -14.81, 1.84, 1.55, 6.92, supp6,
2019-01-17,-2.33, -9.40, -17.73, 1.85, 1.56, 6.97, supp6,
2019-01-18,-4.94, -5.09, -17.39, 1.87, 1.59, 7.03, supp6,
2019-01-19,-1.53, -7.47, -27.53, 1.87, 1.59, 7.00, supp6,
2019-01-20,-1.99, -5.03, -15.88, 1.92, 1.61, 7.10, supp6,
2019-01-21,-2.90, -5.41, -19.30, 1.89, 1.58, 7.05, supp6,
2019-01-22,-2.57, -7.92, -18.00, 1.93, 1.60, 7.12, supp6,
2019-01-23,-1.87, -7.76, -13.52, 1.88, 1.57, 6.97, supp6,
2019-01-24,-2.55, -7.48, -16.16, 1.87, 1.57, 6.98, supp6,
2019-01-25,-2.27, -7.09, -14.19, 1.87, 1.56, 6.94, supp6,
2019-01-26,-2.78, -6.99, -16.76, 1.89, 1.58, 6.99, supp6,
2019-01-27,-2.67, -7.06, -14.40, 1.89, 1.58, 7.00, supp6,
2019-01-28,-2.28, -6.40, -12.49, 1.84, 1.53, 6.87, supp6,
2019-01-29,-3.21, -7.35, -16.56, 1.84, 1.54, 6.86, supp6,
2019-01-30,-3.43, -6.42, -7.91, 1.83, 1.53, 6.86, supp6,
2019-01-31,-2.80, -6.85, -9.55, 1.88, 1.59, 7.01, supp6,
2019-02-01,-2.86, -6.26, -9.17, 1.85, 1.54, 6.88, supp6,
2019-02-02,-2.33, -7.31, -13.40, 1.89, 1.59, 7.04, supp6,
2019-02-03,-3.46, -2.24, -8.14, 1.84, 1.54, 6.87, supp6,
2019-02-04,-4.79, -6.29, -6.39, 1.85, 1.57, 6.97, supp6,
2019-02-05,-3.82, -9.78, -12.67, 1.84, 1.53, 6.87, supp6,
2019-02-06,-3.92, -8.39, -10.77, 1.83, 1.53, 6.86, supp6,
2019-02-07,-3.10, -5.68, -7.99, 1.85, 1.54, 6.91, supp6,
2019-02-08,-3.30, -5.62, -12.80, 1.85, 1.54, 6.86, supp6,
2019-02-09,-3.50, -5.43, -13.84, 1.85, 1.54, 6.85, supp6,
2019-02-10,-4.48, -5.52, -7.33, 1.84, 1.54, 6.87, supp6,
2019-02-11,-4.11, -6.54, -14.00, 1.88, 1.54, 6.98, supp6,
2019-02-12,-3.12, -7.18, -11.60, 1.94, 1.60, 7.21, supp6,
2019-02-13,-4.05, -5.47, -0.21, 1.85, 1.54, 6.92, supp6,
2019-02-14,-3.86, -7.88, -5.60, 1.88, 1.59, 7.06, supp6,
2019-02-15,-6.24, -2.62, -0.18, 1.94, 1.64, 7.19, supp6,
2019-02-16,-5.88, -3.67, -7.46, 1.83, 1.55, 6.86, supp6,
2019-02-17,-3.34, -4.60, -9.44, 1.83, 1.53, 6.86, supp6,
2019-02-18,-2.89, -7.16, -10.94, 1.85, 1.54, 6.93, supp6,
2019-02-19,-3.07, -6.77, -12.37, 1.84, 1.54, 6.89, supp6,
2019-02-20,-4.50, -2.47, -10.07, 1.85, 1.54, 6.93, supp6,
2019-02-21,-3.39, -5.91, -0.27, 1.83, 1.53, 6.83, supp6,
2019-02-22,-3.22, -6.27, -9.40, 1.83, 1.53, 6.86, supp6,
2019-02-23,-2.94, -6.17, -14.14, 1.84, 1.54, 6.95, supp6,
2019-02-24,-3.39, -6.16, -18.16, 1.85, 1.55, 6.95, supp6,
2019-02-25,-4.22, -4.50, -4.80, 1.85, 1.53, 6.90, supp6,
2019-02-26,-3.65, -3.62, -11.89, 1.89, 1.59, 7.01, supp6,
2019-02-27,-2.31, -4.18, -9.26, 1.85, 1.53, 6.87, supp6,
2019-02-28,-2.76, -3.91, -7.79, 1.85, 1.54, 6.94, supp6,
2019-03-01,-1.53, -5.06, -10.24, 1.89, 1.55, 7.01, supp6,
2019-03-02,-2.49, -4.34, -17.31, 1.86, 1.54, 6.92, supp6,
2019-03-03,-0.77, 1.96, -2.40, 1.87, 1.54, 6.92, supp6,
2019-03-04,-2.12, -2.94, -23.08, 1.83, 1.53, 6.83, supp6,
2019-03-05,-3.51, -7.90, -18.10, 1.84, 1.53, 6.90, supp6,
2019-03-06,-3.72, -7.96, -13.95, 1.86, 1.55, 6.91, supp6,
2019-03-07,-3.23, -6.18, -11.79, 1.85, 1.54, 6.89, supp6,
2019-03-08,-3.46, -4.07, -5.68, 1.87, 1.54, 6.94, supp6,
2019-03-09,-4.01, -4.29, -10.40, 1.84, 1.54, 6.88, supp6,
2019-03-10,-3.99, -3.53, -12.59, 1.84, 1.54, 6.91, supp6,
2019-03-11,-2.73, -5.93, -19.51, 1.85, 1.53, 6.91, supp6,
2019-03-12,-1.39, -6.70, -15.17, 1.88, 1.57, 7.02, supp6,
2019-03-13,-2.58, -2.94, 3.85, 1.86, 1.55, 6.97, supp6,
2019-03-14,-1.92, -5.47, -18.40, 1.86, 1.54, 6.91, supp6,
2019-03-15,-2.43, -6.21, -23.48, 1.87, 1.56, 6.99, supp6,
2019-03-16,-2.04, -5.77, -25.70, 1.84, 1.53, 6.89, supp6,
2019-03-17,-3.18, -6.17, -20.48, 1.86, 1.54, 6.93, supp6,
2019-03-18,-2.85, -5.91, -19.40, 1.85, 1.54, 6.91, supp6,
2019-03-19,-2.19, -4.93, -15.83, 1.85, 1.54, 6.92, supp6,
2019-03-20,-3.56, -6.25, -17.07, 1.86, 1.54, 6.92, supp6,
2019-03-21,-2.77, -5.10, -23.28, 1.84, 1.54, 6.92, supp6,
2019-03-22,-0.73, -6.75, -26.86, 1.90, 1.56, 7.10, supp6,
2019-03-23,-1.63, -2.24, -16.91, 1.88, 1.56, 7.00, supp6,
2019-03-24,-3.32, -4.75, -17.90, 1.86, 1.54, 6.91, supp6,
2019-03-25,-2.89, -6.32, -17.68, 1.86, 1.54, 6.89, supp6,
2019-03-26,-2.78, -6.30, -13.94, 1.87, 1.57, 7.00, supp6,
2019-03-27,-3.11, -5.92, -12.95, 1.86, 1.53, 6.87, supp6,
2019-03-28,-4.27, -2.14, -12.39, 1.86, 1.53, 6.88, supp6,
2019-03-29,-3.57, -4.55, -13.39, 1.85, 1.53, 6.86, supp6,
2019-03-30,-3.33, -5.79, -20.33, 1.89, 1.59, 7.00, supp6,
2019-03-31,-1.67, -5.70, -18.03, 1.91, 1.57, 7.14, supp6,
2019-04-01,-2.48, -4.90, -16.86, 1.91, 1.55, 7.10, supp6,
2019-04-02,-3.52, -3.11, -3.73, 1.86, 1.53, 6.91, supp6,
2019-04-03,-3.00, -6.55, -22.25, 1.94, 1.61, 7.36, supp6,
2019-04-04,-1.84, -6.19, -18.91, 1.87, 1.54, 6.94, supp6,
2019-04-05,-3.06, -6.43, -20.35, 1.89, 1.58, 7.10, supp6,
2019-04-06,-3.75, -5.66, -15.83, 1.85, 1.54, 6.93, supp6,
2019-04-07,-2.17, -6.76, -18.75, 1.90, 1.54, 6.96, supp6,
2019-04-08,-2.94, -6.78, -15.45, 1.85, 1.52, 6.86, supp6,
2019-04-09,-4.92, -5.07, -14.84, 1.90, 1.57, 7.16, supp6,
2019-04-10,-4.04, -5.72, -11.23, 1.91, 1.63, 7.29, supp6,
2019-04-11,-4.96, -6.54, -19.06, 1.93, 1.63, 7.24, supp6,
2019-04-12,-1.53, -8.98, -11.71, 1.88, 1.54, 7.06, supp6,
2019-04-13,-2.19, -6.32, -14.26, 1.86, 1.52, 6.86, supp6,
2019-04-14,-1.05, -5.72, -11.03, 1.86, 1.53, 6.90, supp6,
2019-04-15,-1.68, -6.45, -19.81, 1.85, 1.53, 6.88, supp6,
2019-04-16,-4.88, 2.90, -3.56, 1.86, 1.54, 6.93, supp6,
2019-04-17,-3.03, -6.46, -17.79, 1.86, 1.53, 6.90, supp6,
2019-04-18,-2.95, -5.57, -17.29, 1.85, 1.53, 6.87, supp6,
2019-04-19,-2.41, -4.85, -14.13, 1.91, 1.55, 7.10, supp6,
2019-04-20,-6.11, -2.98, -5.20, 1.87, 1.55, 6.96, supp6,
2019-04-21,-5.33, -4.72, -1.53, 1.96, 1.70, 7.30, supp6,
2019-04-22,-2.35, -5.56, -19.04, 1.85, 1.53, 6.87, supp6,
2019-04-23,-0.75, -6.59, -10.47, 1.85, 1.53, 6.88, supp6,
2019-04-24,-3.17, -5.20, -12.47, 1.88, 1.57, 6.99, supp6,
2019-04-25,-2.63, -6.09, -15.36, 1.89, 1.58, 7.02, supp6,
2019-04-26,-3.29, -5.24, -21.51, 1.89, 1.59, 7.05, supp6,
2019-04-27,-3.61, -5.67, -10.12, 1.86, 1.54, 6.89, supp6,
2019-04-28,-4.48, -4.04, -8.19, 1.85, 1.53, 6.89, supp6,
2019-04-29,-3.14, -6.21, -13.44, 1.85, 1.53, 6.88, supp6,
2019-04-30,-3.98, -3.24, -4.87, 1.86, 1.53, 6.90, supp6,
2019-05-01,-3.61, -4.24, -11.51, 1.87, 1.54, 6.93, supp6,
2019-05-02,-3.11, -5.81, -15.27, 1.89, 1.59, 7.04, supp6,
2019-05-03,-4.11, -7.02, -11.67, 1.87, 1.59, 6.99, supp6,
2019-05-04,-4.04, -5.72, -8.80, 1.85, 1.53, 6.88, supp6,
2019-05-05,-4.21, -6.30, -14.15, 1.84, 1.53, 6.86, supp6,
2019-05-06,-3.08, -6.57, -11.68, 1.85, 1.54, 6.90, supp6,
2019-05-07,-3.81, -7.59, -12.49, 1.91, 1.56, 7.02, supp6,
2019-05-08,-1.86, -7.24, -17.93, 1.90, 1.56, 7.02, supp6,
2019-05-09,-2.11, -7.50, -8.26, 1.93, 1.60, 7.18, supp6,
2019-05-10,-1.86, -6.68, -17.48, 1.85, 1.52, 6.88, supp6,
2019-05-11,-2.03, -7.17, -8.07, 1.86, 1.53, 6.89, supp6,
2019-05-12,-2.53, -6.47, -4.95, 1.94, 1.61, 7.13, supp6,
2019-05-13,-2.46, -7.07, -5.84, 1.86, 1.54, 6.91, supp6,
2019-05-14,-3.27, -5.92, -6.97, 1.86, 1.54, 6.92, supp6,
2019-05-15,-4.52, -6.54, -15.03, 1.86, 1.54, 6.93, supp6,
2019-05-16,-6.05, -3.02, 1.39, 1.86, 1.54, 6.97, supp6,
2019-05-17,-4.42, -7.61, -10.82, 1.85, 1.53, 6.91, supp6,
2019-05-18,-4.57, -6.72, -6.30, 1.90, 1.59, 7.06, supp6,
2019-05-19,-4.39, -7.33, -9.07, 1.86, 1.54, 6.92, supp6,
2019-05-20,-4.34, -4.02, -5.78, 1.86, 1.54, 6.95, supp6,
2019-05-21,-5.17, -0.38, 5.77, 1.88, 1.58, 7.07, supp6,
2019-05-22,-5.23, -2.29, 0.43, 1.89, 1.58, 7.02, supp6,
2019-05-23,-4.47, -6.26, -12.55, 1.85, 1.53, 6.88, supp6,
2019-05-24,-3.92, -5.53, -10.86, 1.85, 1.53, 6.86, supp6,
2019-05-25,-1.94, -4.86, -13.85, 1.85, 1.53, 6.92, supp6,
2019-05-26,-3.60, -4.91, -7.49, 1.86, 1.54, 6.98, supp6,
2019-05-27,-2.46, -6.85, -4.79, 1.85, 1.53, 6.92, supp6,
2019-05-28,-3.32, -6.54, -7.96, 1.85, 1.53, 6.89, supp6,
2019-05-29,-3.04, -5.64, -5.82, 1.86, 1.53, 6.92, supp6,
2019-05-30,-3.53, -5.23, -13.55, 1.89, 1.56, 7.17, supp6,
2019-05-31,-4.39, -5.86, -9.13, 1.88, 1.58, 7.07, supp6,
2019-06-01,-3.31, -4.59, -6.18, 1.85, 1.52, 6.91, supp6,
2019-06-02,-2.57, -5.21, -7.35, 1.86, 1.53, 6.92, supp6,
2019-06-03,-4.53, -5.92, -6.83, 1.90, 1.59, 7.11, supp6,
2019-06-04,-3.09, -5.15, -10.89, 1.87, 1.53, 6.94, supp6,
2019-06-05,-3.78, -5.69, -9.87, 2.10, 1.69, 7.71, supp6,
2019-06-06,-4.60, -6.40, -9.14, 1.95, 1.59, 7.25, supp6,
2019-06-07,-3.96, -5.79, -10.47, 1.85, 1.52, 6.89, supp6,
2019-06-08,-2.63, -5.17, -12.11, 1.87, 1.53, 6.95, supp6,
2019-06-09,-2.92, -5.49, -11.27, 1.86, 1.53, 6.92, supp6,
2019-06-10,-2.50, -5.33, -15.69, 1.91, 1.56, 7.04, supp6,
2019-06-11,-2.21, -5.17, -14.01, 1.90, 1.55, 7.02, supp6,
2019-06-12,-3.48, -3.63, -4.51, 1.90, 1.55, 6.98, supp6,
2019-06-13,-2.41, -4.00, -20.55, 1.91, 1.54, 6.98, supp6,
2019-06-14,-3.71, -4.62, -1.83, 1.90, 1.54, 6.96, supp6,
2019-06-15,-2.29, -6.45, -5.39, 1.91, 1.56, 7.04, supp6,
2019-06-16,-3.06, -6.12, -10.31, 1.91, 1.56, 7.05, supp6,
2019-06-17,-3.31, -6.78, -14.39, 1.90, 1.55, 6.98, supp6,
