PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GARL
Station name,GARL_BRGN_NV1996
Begin Date, 1996-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4165263423 North Latitude, -119.3554576086 East Longitude, 1640.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-25,-2.80, -0.87, 5.74, 2.01, 1.55, 6.99, repro,
2015-12-26,-3.76, -1.24, -4.39, 2.04, 1.59, 7.18, repro,
2015-12-27,-3.25, 0.54, -5.79, 2.04, 1.61, 7.20, repro,
2015-12-28,-4.51, -0.96, -4.56, 1.99, 1.53, 6.89, repro,
2015-12-29,-3.80, -1.07, 1.48, 1.99, 1.54, 6.89, repro,
2015-12-30,-2.65, -1.54, 1.71, 2.00, 1.54, 6.94, repro,
2015-12-31,-1.66, -0.27, -0.66, 2.02, 1.57, 7.04, repro,
2016-01-01,-2.36, -0.65, 2.36, 2.00, 1.54, 6.94, repro,
2016-01-02,-2.39, 0.12, -2.06, 2.16, 1.61, 7.24, repro,
2016-01-03,-3.40, -0.25, -3.69, 2.00, 1.54, 6.93, repro,
2016-01-04,-4.03, -0.99, 3.59, 2.04, 1.62, 7.23, repro,
2016-01-05,-2.57, -1.71, 10.56, 2.03, 1.57, 7.04, repro,
2016-01-06,-3.11, -1.88, 2.76, 2.01, 1.58, 7.02, repro,
2016-01-07,-3.14, -0.07, 3.78, 2.07, 1.61, 7.20, repro,
2016-01-08,-2.51, -0.63, -2.50, 2.04, 1.59, 7.07, repro,
2016-01-09,-3.16, -0.76, -4.96, 2.01, 1.57, 6.99, repro,
2016-01-10,-1.84, -0.39, -3.99, 2.03, 1.57, 7.01, repro,
2016-01-11,-4.39, 0.94, -5.59, 1.98, 1.53, 6.83, repro,
2016-01-12,-4.07, -0.17, -5.64, 2.01, 1.54, 6.89, repro,
2016-01-13,-3.89, 0.41, 9.81, 2.02, 1.56, 6.98, repro,
2016-01-14,-4.06, 1.57, 3.44, 2.01, 1.54, 6.91, repro,
2016-01-15,-3.23, -0.45, 0.73, 2.06, 1.58, 7.01, repro,
2016-01-16,-3.86, -1.26, -1.29, 2.00, 1.54, 6.88, repro,
2016-01-17,-3.23, 0.04, 1.90, 2.04, 1.58, 7.04, repro,
2016-01-18,-3.25, 0.04, 4.59, 2.00, 1.53, 6.87, repro,
2016-01-19,-2.73, -0.94, -4.32, 2.00, 1.54, 6.88, repro,
2016-01-20,-0.61, 0.35, -1.32, 2.02, 1.54, 6.90, repro,
2016-01-21,-3.46, -0.77, -5.71, 2.03, 1.53, 6.85, repro,
2016-01-22,-3.49, -0.56, -1.00, 2.02, 1.58, 7.02, repro,
2016-01-23,-3.17, -2.00, 8.37, 2.01, 1.54, 6.87, repro,
2016-01-24,-1.44, -1.20, -4.21, 1.99, 1.53, 6.82, repro,
2016-01-25,-1.87, -1.76, 0.29, 2.03, 1.57, 7.06, repro,
2016-01-26,-4.49, -0.99, -8.30, 2.05, 1.55, 7.02, repro,
2016-01-27,-4.08, -1.28, -9.63, 2.11, 1.65, 7.37, repro,
2016-01-28,-3.22, -2.08, -0.83, 2.05, 1.57, 7.07, repro,
2016-01-29,-2.80, -0.91, 10.08, 2.15, 1.69, 7.51, repro,
2016-01-30,-3.11, -1.21, 9.44, 2.07, 1.60, 7.13, repro,
2016-01-31,-1.49, -2.88, 4.86, 2.09, 1.58, 7.10, repro,
2016-02-01,-2.41, -1.70, 6.38, 2.04, 1.56, 6.99, repro,
2016-02-02,-2.99, -1.16, 1.24, 2.00, 1.55, 6.95, repro,
2016-02-03,-3.06, -0.62, -4.52, 1.99, 1.55, 6.90, repro,
2016-02-04,-3.41, -0.64, -10.24, 2.01, 1.55, 6.96, repro,
2016-02-05,-2.04, -1.16, -13.36, 2.02, 1.56, 7.02, repro,
2016-02-06,-2.24, -1.37, -6.70, 2.03, 1.55, 6.99, repro,
2016-02-07,-2.64, -1.14, -14.15, 2.02, 1.55, 6.93, repro,
2016-02-08,-1.94, -0.70, -14.89, 2.00, 1.56, 6.91, repro,
2016-02-09,-1.35, -1.33, -14.52, 2.11, 1.63, 7.24, repro,
2016-02-10,-2.66, -1.64, -10.79, 2.02, 1.55, 7.01, repro,
2016-02-11,-2.76, -1.94, -7.18, 2.02, 1.55, 7.02, repro,
2016-02-12,-2.46, -1.36, -6.39, 2.03, 1.56, 7.04, repro,
2016-02-13,-4.32, -1.81, -9.30, 2.00, 1.53, 6.89, repro,
2016-02-14,-2.09, -2.94, 4.50, 1.99, 1.55, 6.97, repro,
2016-02-15,-1.14, -1.77, -3.05, 2.00, 1.55, 6.98, repro,
2016-02-16,-3.23, -2.69, -2.37, 2.02, 1.56, 7.04, repro,
2016-02-17,-2.45, 0.17, 3.21, 2.06, 1.59, 7.16, repro,
2016-02-18,-3.52, 1.34, 13.57, 2.03, 1.56, 7.03, repro,
2016-02-19,-3.25, -0.46, 3.08, 2.01, 1.55, 6.94, repro,
2016-02-20,-2.94, -0.50, 8.23, 2.05, 1.60, 7.17, repro,
2016-02-21,-1.97, -2.23, -5.25, 2.11, 1.62, 7.32, repro,
2016-02-22,-3.79, -1.68, -7.19, 2.03, 1.55, 7.02, repro,
2016-02-23,-3.46, -1.72, -3.56, 2.02, 1.55, 6.96, repro,
2016-02-24,-2.82, -2.01, -2.67, 2.04, 1.60, 7.14, repro,
2016-02-25,-2.49, -1.37, -6.14, 2.01, 1.54, 6.93, repro,
2016-02-26,-3.29, -0.39, -5.97, 2.04, 1.57, 7.13, repro,
2016-02-27,-1.99, 0.57, 3.05, 2.03, 1.56, 7.06, repro,
2016-02-28,-3.28, -0.59, -2.52, 2.04, 1.59, 7.11, repro,
2016-02-29,-2.51, -0.82, -5.85, 2.04, 1.60, 7.07, repro,
2016-03-01,-2.76, -0.37, -4.64, 2.03, 1.58, 7.02, repro,
2016-03-02,-1.72, 0.18, 4.73, 2.00, 1.55, 6.95, repro,
2016-03-03,-3.06, 0.11, 4.73, 2.01, 1.55, 6.99, repro,
2016-03-04,-2.65, -0.92, -6.64, 2.04, 1.60, 7.14, repro,
2016-03-05,-0.75, -1.40, -4.90, 2.01, 1.56, 6.97, repro,
2016-03-06,-0.58, -0.51, 11.01, 2.01, 1.56, 6.96, repro,
2016-03-07,-2.49, -2.75, 2.91, 2.04, 1.58, 7.01, repro,
2016-03-08,-2.58, -0.61, 0.48, 2.10, 1.62, 7.25, repro,
2016-03-09,-3.04, -1.43, 0.57, 2.01, 1.57, 7.01, repro,
2016-03-10,-2.29, -1.27, 11.44, 1.99, 1.55, 6.92, repro,
2016-03-11,-1.79, -1.02, -0.15, 1.97, 1.54, 6.82, repro,
2016-03-12,-2.42, -0.97, 4.61, 1.98, 1.53, 6.77, repro,
2016-03-13,-3.51, 4.82, 19.40, 1.97, 1.54, 6.81, repro,
2016-03-14,-2.93, -0.14, -6.85, 2.01, 1.60, 6.98, repro,
2016-03-15,-3.67, -1.34, 2.16, 2.01, 1.60, 6.99, repro,
2016-03-16,-2.68, -1.55, -5.87, 2.08, 1.69, 7.33, repro,
2016-03-17,-1.07, -1.47, -1.93, 2.08, 1.65, 7.25, repro,
2016-03-18,-2.17, -1.86, 1.79, 2.08, 1.63, 7.20, repro,
2016-03-19,-2.56, -1.04, -0.81, 2.00, 1.55, 6.87, repro,
2016-03-20,-3.30, -0.70, -9.19, 1.99, 1.54, 6.81, repro,
2016-03-21,-0.56, 0.06, -3.73, 2.00, 1.56, 6.94, repro,
2016-03-22,-2.74, -1.13, 0.92, 1.97, 1.55, 6.83, repro,
2016-03-23,-2.27, -1.22, -3.84, 1.99, 1.58, 6.93, repro,
2016-03-24,-2.64, -1.12, 0.39, 1.96, 1.54, 6.78, repro,
2016-03-25,-3.28, 0.24, -3.02, 1.96, 1.53, 6.74, repro,
2016-03-26,-4.28, -1.21, -1.78, 1.97, 1.53, 6.77, repro,
2016-03-27,-3.64, -0.71, -1.07, 2.01, 1.58, 7.01, repro,
2016-03-28,-2.97, -1.65, 1.31, 1.98, 1.54, 6.78, repro,
2016-03-29,-1.14, -0.62, 4.15, 1.99, 1.54, 6.86, repro,
2016-03-30,-3.35, -1.37, 2.42, 1.96, 1.53, 6.75, repro,
2016-03-31,-3.06, -1.46, 0.26, 1.98, 1.54, 6.82, repro,
2016-04-01,-2.95, -1.26, -2.28, 1.97, 1.54, 6.80, repro,
2016-04-02,-2.77, -1.34, -2.38, 2.00, 1.59, 7.04, repro,
2016-04-03,-1.98, -2.67, 5.60, 1.97, 1.54, 6.81, repro,
2016-04-04,-0.35, -2.01, -7.08, 1.98, 1.55, 6.87, repro,
2016-04-05,-3.12, -2.04, -4.15, 1.96, 1.53, 6.76, repro,
2016-04-06,-3.24, -1.06, -7.33, 1.96, 1.54, 6.79, repro,
2016-04-07,-2.19, -2.08, -1.67, 2.03, 1.64, 7.20, repro,
2016-04-08,-3.25, -1.30, -2.47, 2.00, 1.58, 6.96, repro,
2016-04-09,-2.69, -2.38, 4.20, 1.96, 1.54, 6.82, repro,
2016-04-10,-2.00, -2.28, 7.48, 1.97, 1.53, 6.78, repro,
2016-04-11,-2.66, -2.30, -2.82, 1.95, 1.54, 6.77, repro,
2016-04-12,-3.61, 0.24, -8.80, 1.98, 1.57, 6.95, repro,
2016-04-13,-3.83, 0.15, -4.72, 1.96, 1.55, 6.82, repro,
2016-04-14,-2.03, -1.26, 5.92, 1.96, 1.54, 6.82, repro,
2016-04-15,-0.93, -1.63, 1.42, 1.98, 1.54, 6.81, repro,
2016-04-16,-1.81, -1.74, -6.39, 1.97, 1.55, 6.81, repro,
2016-04-17,-1.86, -1.14, -7.53, 1.96, 1.54, 6.77, repro,
2016-04-18,-1.44, -1.77, -5.70, 1.98, 1.58, 6.93, repro,
2016-04-19,-2.03, -2.41, -3.68, 2.07, 1.65, 7.34, repro,
2016-04-20,-1.29, -3.09, -2.21, 2.00, 1.56, 6.97, repro,
2016-04-21,-1.83, -1.54, -7.02, 1.96, 1.54, 6.83, repro,
2016-04-22,0.65, 1.29, -0.41, 1.96, 1.55, 6.86, repro,
2016-04-23,-3.23, -1.75, -3.48, 1.97, 1.54, 6.84, repro,
2016-04-24,-2.11, -0.81, 3.74, 2.00, 1.58, 7.01, repro,
2016-04-25,-3.50, -1.76, -0.02, 1.97, 1.54, 6.88, repro,
2016-04-26,-1.09, -2.47, -0.08, 1.97, 1.54, 6.82, repro,
2016-04-27,-1.94, -2.08, -4.00, 1.96, 1.54, 6.84, repro,
2016-04-28,-3.18, -0.86, -2.17, 1.96, 1.53, 6.77, repro,
2016-04-29,-1.16, -1.80, -3.55, 2.02, 1.63, 7.17, repro,
2016-04-30,-0.57, -2.93, -5.02, 1.95, 1.54, 6.78, repro,
2016-05-01,-1.71, -5.10, 0.62, 1.97, 1.55, 6.82, repro,
2016-05-02,-2.20, -2.98, -2.80, 2.00, 1.56, 6.92, repro,
2016-05-03,-3.14, -0.73, -7.70, 2.01, 1.60, 7.06, repro,
2016-05-04,-3.59, -1.87, -1.88, 1.99, 1.55, 6.91, repro,
2016-05-05,-2.15, -2.08, 0.46, 2.05, 1.58, 7.14, repro,
2016-05-06,-0.90, -1.90, -4.07, 2.04, 1.56, 7.07, repro,
2016-05-07,-2.04, -1.32, 0.19, 2.00, 1.57, 6.93, repro,
2016-05-08,-3.86, -0.65, 5.53, 2.06, 1.62, 7.14, repro,
2016-05-09,-4.23, -0.70, -4.07, 1.96, 1.54, 6.77, repro,
2016-05-10,-3.68, -2.03, -3.43, 1.99, 1.57, 6.89, repro,
2016-05-11,-1.90, -2.19, -11.89, 1.97, 1.53, 6.77, repro,
2016-05-12,-2.93, -2.29, -6.74, 1.96, 1.54, 6.76, repro,
2016-05-13,-3.38, -0.09, -4.26, 1.98, 1.54, 6.82, repro,
2016-05-14,-4.73, 0.55, -1.62, 1.98, 1.55, 6.84, repro,
2016-05-15,-4.23, -0.84, 7.41, 1.95, 1.53, 6.75, repro,
2016-05-16,-2.18, -1.50, 0.54, 1.96, 1.53, 6.74, repro,
2016-05-17,-4.36, -2.26, 4.96, 1.98, 1.54, 6.77, repro,
2016-05-18,-3.58, -2.42, -5.67, 1.96, 1.53, 6.77, repro,
2016-05-19,-2.19, -0.17, 0.76, 2.02, 1.56, 6.99, repro,
2016-05-20,-2.79, -1.70, 2.48, 1.97, 1.55, 6.82, repro,
2016-05-21,-2.53, -1.82, -3.70, 1.97, 1.54, 6.80, repro,
2016-05-22,-2.93, -2.01, -4.12, 1.96, 1.52, 6.73, repro,
2016-05-23,-2.08, -1.89, -1.99, 1.95, 1.53, 6.73, repro,
2016-05-24,-2.58, -2.46, -2.01, 1.96, 1.53, 6.77, repro,
2016-05-25,-3.05, -0.93, -3.97, 1.96, 1.54, 6.79, repro,
2016-05-26,-1.32, -1.72, -0.96, 1.98, 1.54, 6.82, repro,
2016-05-27,-2.56, -2.46, -5.12, 2.03, 1.54, 6.87, repro,
2016-05-28,-3.23, -1.99, -5.70, 1.95, 1.53, 6.74, repro,
2016-05-29,-2.35, -1.98, -6.11, 1.96, 1.53, 6.76, repro,
2016-05-30,-1.54, -2.64, -8.54, 1.96, 1.55, 6.84, repro,
2016-05-31,-1.91, -1.27, -7.53, 1.95, 1.54, 6.78, repro,
2016-06-01,-3.49, -2.57, -3.66, 1.96, 1.55, 6.81, repro,
2016-06-02,-3.47, 0.05, -9.82, 1.97, 1.54, 6.83, repro,
2016-06-03,-3.02, -1.70, -4.19, 2.01, 1.63, 7.15, repro,
2016-06-04,-2.64, -2.36, -6.22, 1.95, 1.53, 6.76, repro,
2016-06-05,-3.91, -2.17, -3.58, 1.97, 1.54, 6.84, repro,
2016-06-06,-2.40, -1.05, -1.89, 1.96, 1.54, 6.80, repro,
2016-06-07,-3.95, -2.77, 2.56, 1.96, 1.53, 6.77, repro,
2016-06-08,-4.44, -3.36, 8.44, 1.97, 1.55, 6.81, repro,
2016-06-09,-1.18, -0.95, 0.59, 1.96, 1.54, 6.79, repro,
2016-06-10,-3.10, -3.75, 3.06, 2.00, 1.59, 6.94, repro,
2016-06-11,-1.34, -1.18, -1.40, 1.97, 1.55, 6.83, repro,
2016-06-12,-3.20, -2.26, -1.27, 1.97, 1.54, 6.82, repro,
2016-06-13,-5.14, -1.23, -1.88, 1.97, 1.54, 6.80, repro,
2016-06-14,-2.48, -2.73, 6.12, 1.98, 1.57, 6.94, repro,
2016-06-15,-1.96, -2.69, -2.76, 1.97, 1.54, 6.78, repro,
2016-06-16,-1.51, -2.97, 6.01, 1.99, 1.55, 6.86, repro,
2016-06-17,-2.71, -2.46, 3.02, 1.97, 1.55, 6.85, repro,
2016-06-18,1.63, 2.42, 17.03, 2.00, 1.56, 6.90, repro,
2016-06-19,-4.09, -0.49, -8.42, 1.98, 1.54, 6.82, repro,
2016-06-20,-4.00, -1.41, -0.68, 1.96, 1.53, 6.74, repro,
2016-06-21,-2.23, 0.13, 0.05, 1.97, 1.54, 6.81, repro,
2016-06-22,-2.52, -1.63, 1.30, 1.97, 1.54, 6.80, repro,
2016-06-23,-2.16, 0.25, 2.03, 2.05, 1.63, 7.18, repro,
2016-06-24,-3.17, -1.66, -1.14, 2.01, 1.59, 6.97, repro,
2016-06-25,-3.83, -1.70, 1.50, 1.95, 1.53, 6.78, repro,
2016-06-26,-2.68, -1.60, 4.98, 2.00, 1.56, 6.89, repro,
2016-06-27,-3.46, -2.38, 0.20, 1.97, 1.54, 6.82, repro,
2016-06-28,-2.55, -3.96, 3.92, 1.96, 1.55, 6.82, repro,
2016-06-29,-4.41, -0.45, -3.25, 1.96, 1.53, 6.78, repro,
2016-06-30,-3.62, -2.07, 1.01, 1.97, 1.54, 6.82, repro,
2016-07-01,-3.38, -2.52, -0.03, 2.00, 1.55, 6.92, repro,
2016-07-02,-3.81, -0.05, 3.82, 1.98, 1.53, 6.82, repro,
2016-07-03,-3.92, -2.45, 1.28, 2.01, 1.55, 6.94, repro,
2016-07-04,-2.96, -0.47, 2.99, 2.03, 1.56, 7.00, repro,
2016-07-05,-3.07, -1.64, -1.27, 1.97, 1.54, 6.82, repro,
2016-07-06,-2.42, -3.05, 4.23, 1.99, 1.58, 6.94, repro,
2016-07-07,-3.05, -2.28, 3.48, 2.05, 1.62, 7.18, repro,
2016-07-08,-4.56, -0.71, -0.84, 2.05, 1.61, 7.12, repro,
2016-07-09,-0.82, 0.09, 4.16, 2.04, 1.57, 7.03, repro,
2016-07-10,-2.57, 2.60, 17.82, 1.99, 1.58, 6.97, repro,
2016-07-11,-2.73, -1.80, 8.94, 1.99, 1.55, 6.88, repro,
2016-07-12,-2.93, -1.90, 5.05, 1.98, 1.56, 6.94, repro,
2016-07-13,-4.30, -2.76, 1.63, 1.97, 1.53, 6.79, repro,
2016-07-14,-4.72, -1.65, 1.25, 2.02, 1.62, 7.12, repro,
2016-07-15,-2.62, -1.64, 7.35, 1.97, 1.54, 6.84, repro,
2016-07-16,-3.75, -1.07, 7.62, 1.97, 1.53, 6.80, repro,
2016-07-17,-3.24, -1.64, 5.66, 1.99, 1.55, 6.93, repro,
2016-07-18,-4.30, -1.07, 3.00, 2.01, 1.58, 6.97, repro,
2016-07-19,-4.83, -0.88, 1.34, 1.97, 1.54, 6.80, repro,
2016-07-20,-2.13, -3.23, 5.15, 2.03, 1.60, 7.07, repro,
2016-07-21,-2.26, -1.94, 3.40, 1.97, 1.54, 6.84, repro,
2016-07-22,-3.02, -2.04, 1.73, 2.04, 1.59, 7.04, repro,
2016-07-23,-3.69, -2.24, 3.59, 2.05, 1.63, 7.08, repro,
2016-07-24,-3.79, -2.91, 5.10, 1.97, 1.53, 6.79, repro,
2016-07-25,-3.48, -2.75, 1.13, 1.97, 1.53, 6.77, repro,
2016-07-26,-2.04, -2.48, 11.10, 2.03, 1.60, 7.02, repro,
2016-07-27,-3.74, -2.28, 4.45, 2.20, 1.63, 7.29, repro,
2016-07-28,-5.30, -0.61, 5.50, 1.97, 1.54, 6.80, repro,
2016-07-29,-5.11, -1.38, 5.53, 2.02, 1.57, 7.01, repro,
2016-07-30,-4.46, -1.53, 8.82, 1.97, 1.56, 6.84, repro,
2016-07-31,-2.29, -1.93, 7.44, 1.97, 1.53, 6.80, repro,
2016-08-01,-1.87, -2.26, 7.98, 2.05, 1.59, 7.10, repro,
2016-08-02,-5.75, 0.32, -2.63, 1.97, 1.54, 6.82, repro,
2016-08-03,-4.58, -2.38, 5.00, 1.98, 1.54, 6.83, repro,
2016-08-04,-2.82, -3.13, 2.91, 2.00, 1.58, 7.00, repro,
2016-08-05,-2.38, -2.90, 10.73, 1.99, 1.57, 6.92, repro,
2016-08-06,-3.12, -3.53, 14.91, 1.99, 1.55, 6.90, repro,
2016-08-07,-3.94, -0.62, 11.17, 1.97, 1.53, 6.82, repro,
2016-08-08,-5.08, -1.84, 3.00, 1.96, 1.53, 6.78, repro,
2016-08-09,-3.29, -2.85, 6.30, 1.99, 1.55, 6.91, repro,
2016-08-10,-2.16, -3.01, 6.10, 2.00, 1.59, 7.08, repro,
2016-08-11,-1.82, -3.21, 5.11, 1.97, 1.53, 6.81, repro,
2016-08-12,-4.22, -0.45, 0.83, 1.98, 1.54, 6.86, repro,
2016-08-13,-3.23, -2.12, -3.06, 1.96, 1.53, 6.79, repro,
2016-08-14,-3.72, -2.44, 4.74, 1.97, 1.54, 6.85, repro,
2016-08-15,-2.74, -2.15, 2.06, 2.00, 1.57, 6.99, repro,
2016-08-16,-1.92, -2.75, 10.91, 2.05, 1.67, 7.32, repro,
2016-08-17,-0.69, -0.38, 5.76, 1.96, 1.53, 6.79, repro,
2016-08-18,-3.87, -1.94, 8.91, 1.95, 1.52, 6.76, repro,
2016-08-19,-2.98, -0.87, 5.41, 2.06, 1.61, 7.11, repro,
2016-08-20,-3.07, -2.42, 8.88, 1.96, 1.54, 6.83, repro,
2016-08-21,-2.54, -2.08, 14.96, 2.00, 1.55, 6.92, repro,
2016-08-22,-1.99, -1.44, 17.47, 2.00, 1.56, 6.92, repro,
2016-08-23,-2.44, -1.37, 16.45, 1.98, 1.53, 6.79, repro,
2016-08-24,-4.07, -1.52, 4.54, 1.96, 1.54, 6.79, repro,
2016-08-25,-3.86, -1.87, 1.74, 1.99, 1.57, 6.91, repro,
2016-08-26,-2.55, -1.97, 9.84, 1.99, 1.58, 7.03, repro,
2016-08-27,-1.40, -1.29, 1.42, 2.08, 1.67, 7.33, repro,
2016-08-28,-4.04, -1.70, 4.86, 1.98, 1.53, 6.78, repro,
2016-08-29,-4.50, -1.90, 0.38, 1.97, 1.54, 6.82, repro,
2016-08-30,-3.96, -3.00, 3.29, 1.98, 1.55, 6.92, repro,
2016-08-31,-3.18, -3.14, 9.93, 1.98, 1.54, 6.89, repro,
2016-09-01,-3.05, -1.71, 4.36, 1.98, 1.53, 6.82, repro,
2016-09-02,-3.02, -1.10, 4.87, 2.04, 1.58, 7.00, repro,
2016-09-03,-3.50, -2.59, 9.46, 1.97, 1.53, 6.79, repro,
2016-09-04,-3.48, -2.20, 5.26, 1.97, 1.53, 6.81, repro,
2016-09-05,-2.20, -2.28, 9.80, 1.95, 1.53, 6.78, repro,
2016-09-06,-2.91, -2.18, 9.70, 2.00, 1.58, 6.98, repro,
2016-09-07,-2.52, -3.89, 6.93, 2.08, 1.61, 7.21, repro,
2016-09-08,-3.21, -2.72, 1.73, 2.09, 1.61, 7.15, repro,
2016-09-09,-4.13, -1.19, -1.92, 2.05, 1.59, 7.05, repro,
2016-09-10,-3.53, -1.07, 0.32, 1.97, 1.54, 6.83, repro,
2016-09-11,-3.01, -2.01, 5.96, 1.96, 1.53, 6.79, repro,
2016-09-12,-4.02, -1.56, 14.00, 2.00, 1.58, 7.01, repro,
2016-09-13,-3.66, -2.55, 13.16, 1.99, 1.57, 6.93, repro,
2016-09-14,-3.55, -2.11, 4.08, 2.00, 1.58, 6.92, repro,
2016-09-15,-2.92, -2.14, 1.91, 2.06, 1.66, 7.25, repro,
2016-09-16,-2.18, -2.11, 14.78, 2.07, 1.57, 7.15, repro,
2016-09-17,-3.91, -2.19, 7.08, 1.98, 1.54, 6.88, repro,
2016-09-18,-2.77, -2.59, 10.73, 1.97, 1.55, 6.89, repro,
2016-09-19,-4.77, -2.09, 5.36, 2.01, 1.58, 7.00, repro,
2016-09-20,-2.31, -0.38, 17.63, 1.98, 1.54, 6.81, repro,
2016-09-21,0.29, 1.19, 18.42, 1.97, 1.53, 6.79, repro,
2016-09-22,-3.06, -1.33, 16.52, 2.06, 1.63, 7.19, repro,
2016-09-23,-3.26, -0.73, 9.57, 2.07, 1.68, 7.32, repro,
2016-09-24,-3.69, -1.06, 0.13, 1.99, 1.57, 6.92, repro,
2016-09-25,-4.71, -1.88, 3.09, 2.03, 1.63, 7.14, repro,
2016-09-26,-2.55, -2.14, 11.69, 2.02, 1.61, 7.05, repro,
2016-09-27,-3.62, -2.42, 11.80, 1.96, 1.52, 6.73, repro,
2016-09-28,-3.62, -1.92, 1.22, 2.02, 1.58, 7.03, repro,
2016-09-29,-4.19, -1.98, 0.56, 2.03, 1.62, 7.16, repro,
2016-09-30,-5.17, -0.07, 9.44, 2.00, 1.58, 7.00, repro,
2016-10-01,-0.92, 0.16, 17.36, 1.97, 1.54, 6.83, repro,
2016-10-02,-2.61, -1.30, 9.90, 1.97, 1.54, 6.84, repro,
2016-10-03,-3.76, -0.56, 3.79, 1.97, 1.54, 6.80, repro,
2016-10-04,-3.69, -2.11, 9.39, 1.98, 1.55, 6.90, repro,
2016-10-05,-5.19, -0.91, 9.43, 1.99, 1.57, 6.92, repro,
2016-10-06,-3.63, -0.46, 7.54, 2.00, 1.57, 6.93, repro,
2016-10-07,-2.80, -1.29, 4.13, 2.02, 1.62, 7.11, repro,
2016-10-08,-3.93, -1.05, 9.95, 2.01, 1.59, 7.05, repro,
2016-10-09,-4.12, -2.14, 7.87, 2.00, 1.58, 6.97, repro,
2016-10-10,-4.43, -2.01, 10.20, 2.00, 1.57, 7.01, repro,
2016-10-11,-2.50, -0.75, 1.81, 1.97, 1.54, 6.85, repro,
2016-10-12,-3.15, -2.75, 3.98, 2.03, 1.63, 7.14, repro,
2016-10-13,-3.54, -0.57, 5.67, 1.98, 1.54, 6.86, repro,
2016-10-14,-4.42, 1.87, 20.00, 2.04, 1.60, 7.15, repro,
2016-10-15,-3.78, 0.59, 11.80, 2.01, 1.60, 7.07, repro,
2016-10-16,-2.30, -0.61, 4.38, 1.98, 1.54, 6.83, repro,
2016-10-17,-4.20, -1.32, 20.96, 2.06, 1.65, 7.28, repro,
2016-10-18,-3.72, -2.62, 11.38, 2.01, 1.58, 7.00, repro,
2016-10-19,-1.92, -2.15, 3.14, 2.06, 1.64, 7.16, repro,
2016-10-20,-2.81, -1.39, -0.22, 1.98, 1.54, 6.85, repro,
2016-10-21,-3.71, -1.59, 1.07, 1.96, 1.53, 6.76, repro,
2016-10-22,-3.06, -0.74, 10.45, 1.98, 1.53, 6.80, repro,
2016-10-23,-3.57, -0.78, 2.47, 2.04, 1.62, 7.13, repro,
2016-10-24,0.04, 0.06, 10.65, 1.99, 1.55, 6.86, repro,
2016-10-25,-3.57, -1.77, -1.69, 2.00, 1.55, 6.87, repro,
2016-10-26,-4.20, -1.39, 3.16, 1.98, 1.55, 6.90, repro,
2016-10-27,-1.97, -2.71, 0.87, 2.01, 1.58, 6.97, repro,
2016-10-28,-3.04, -0.89, 4.03, 1.96, 1.52, 6.74, repro,
2016-10-29,-4.35, -2.66, 2.91, 2.01, 1.58, 6.98, repro,
2016-10-30,-3.31, -0.89, 2.88, 1.99, 1.54, 6.84, repro,
2016-10-31,-3.92, -0.49, 6.62, 1.98, 1.53, 6.82, repro,
2016-11-01,-1.85, -2.42, 4.24, 1.97, 1.54, 6.83, repro,
2016-11-02,-4.13, -0.78, 1.85, 2.07, 1.62, 7.28, repro,
2016-11-03,-4.16, -0.98, -5.62, 1.99, 1.57, 6.92, repro,
2016-11-04,-4.15, -1.67, -4.55, 2.02, 1.61, 7.14, repro,
2016-11-05,-3.12, -1.92, -0.96, 1.97, 1.53, 6.80, repro,
2016-11-06,-1.12, -1.66, 2.30, 2.02, 1.59, 7.08, repro,
2016-11-07,-2.60, -1.42, -3.13, 2.03, 1.62, 7.15, repro,
2016-11-08,-3.43, -1.32, -0.39, 2.09, 1.76, 7.66, repro,
2016-11-09,-4.47, -1.26, 0.92, 2.05, 1.62, 7.08, repro,
2016-11-10,-3.84, -2.44, 2.91, 2.07, 1.59, 7.06, repro,
2016-11-11,-2.68, -1.85, 4.19, 1.97, 1.53, 6.78, repro,
2016-11-12,-3.21, -0.28, 9.94, 1.98, 1.54, 6.87, repro,
2016-11-13,-3.06, -0.76, -0.94, 1.99, 1.57, 7.00, repro,
2016-11-14,-3.94, -1.15, 2.19, 1.97, 1.57, 6.85, repro,
2016-11-15,-2.54, -0.19, 12.20, 1.99, 1.56, 6.86, repro,
2016-11-16,-3.52, -0.58, 5.89, 2.02, 1.58, 6.97, repro,
2016-11-17,-2.20, -0.98, 2.97, 2.01, 1.63, 7.07, repro,
2016-11-18,-2.15, -0.37, -1.28, 2.01, 1.58, 7.00, repro,
2016-11-19,-1.67, -0.35, 2.17, 1.99, 1.57, 6.93, repro,
2016-11-20,-1.44, 0.11, -0.85, 1.95, 1.53, 6.76, repro,
2016-11-21,-2.41, -1.99, 7.83, 1.94, 1.53, 6.73, repro,
2016-11-22,-3.29, -1.10, 4.61, 1.97, 1.54, 6.82, repro,
2016-11-23,-2.47, -0.59, -0.58, 1.98, 1.54, 6.84, repro,
2016-11-24,-2.95, -0.63, 2.67, 2.07, 1.67, 7.36, repro,
