PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P688
Station name,MSH_MitchpWA2008
Begin Date, 2008-09-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.0301214599 North Latitude, -122.1641610352 East Longitude, 1165.75377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-06,-3.92, -1.81, -14.15, 2.19, 1.54, 6.92, supp6,
2019-05-07,-2.72, -2.70, -7.41, 2.28, 1.58, 7.11, supp6,
2019-05-08,-2.20, -2.85, -12.85, 2.25, 1.54, 7.00, supp6,
2019-05-09,-3.35, -2.20, -8.34, 2.32, 1.59, 7.29, supp6,
2019-05-10,-3.60, -2.71, -9.78, 2.15, 1.51, 6.83, supp6,
2019-05-11,-3.63, -2.85, -12.53, 2.17, 1.52, 6.90, supp6,
2019-05-12,-3.39, -2.63, -8.94, 2.16, 1.51, 6.82, supp6,
2019-05-13,-3.38, -2.76, -4.35, 2.16, 1.52, 6.84, supp6,
2019-05-14,-3.87, -2.82, -8.94, 2.19, 1.52, 6.92, supp6,
2019-05-15,-5.64, -3.76, -14.30, 2.19, 1.57, 6.95, supp6,
2019-05-16,-2.95, -2.93, -0.08, 2.23, 1.59, 7.11, supp6,
2019-05-17,-4.02, -3.96, -9.90, 2.16, 1.51, 6.84, supp6,
2019-05-18,-4.06, -2.58, -6.80, 2.23, 1.58, 7.06, supp6,
2019-05-19,-3.82, -2.50, -6.32, 2.19, 1.52, 6.88, supp6,
2019-05-20,-4.53, -3.63, -6.31, 2.24, 1.61, 7.18, supp6,
2019-05-21,-3.94, -3.00, -3.33, 2.17, 1.53, 6.91, supp6,
2019-05-22,-4.07, -3.39, -14.53, 2.17, 1.56, 6.88, supp6,
2019-05-23,-3.19, -2.95, -16.29, 2.14, 1.51, 6.82, supp6,
2019-05-24,-3.55, -3.04, -11.98, 2.19, 1.53, 6.95, supp6,
2019-05-25,-3.36, -3.12, -7.71, 2.25, 1.56, 7.16, supp6,
2019-05-26,-4.37, -3.76, -4.30, 2.16, 1.53, 6.88, supp6,
2019-05-27,-4.91, -3.23, -12.44, 2.19, 1.57, 6.95, supp6,
2019-05-28,-4.30, -2.29, -15.68, 2.20, 1.55, 6.93, supp6,
2019-05-29,-3.95, -3.99, -9.91, 2.17, 1.53, 6.90, supp6,
2019-05-30,-2.99, -2.99, -10.30, 2.21, 1.57, 6.99, supp6,
2019-05-31,-2.37, -2.40, -3.09, 2.17, 1.51, 6.90, supp6,
2019-06-01,-2.92, -2.33, -7.29, 2.16, 1.53, 6.88, supp6,
2019-06-02,-5.17, -3.25, -15.44, 2.15, 1.51, 6.81, supp6,
2019-06-03,-3.10, -4.63, -10.37, 2.15, 1.50, 6.79, supp6,
2019-06-04,-1.78, -3.43, -8.22, 2.18, 1.52, 6.94, supp6,
2019-06-05,-6.27, -4.01, -4.59, 2.17, 1.52, 6.88, supp6,
2019-06-06,-1.42, -1.97, -2.00, 2.28, 1.67, 7.35, supp6,
2019-06-07,-4.78, -3.33, -7.04, 2.18, 1.53, 6.97, supp6,
2019-06-08,-4.79, -2.59, -17.75, 2.17, 1.52, 6.95, supp6,
2019-06-09,-2.02, -2.33, -17.06, 2.15, 1.52, 6.85, supp6,
2019-06-10,-2.24, -2.27, -17.00, 2.21, 1.55, 6.96, supp6,
2019-06-11,-2.93, -2.54, -8.61, 2.22, 1.54, 6.94, supp6,
2019-06-12,-5.45, -3.54, -9.79, 2.28, 1.62, 7.19, supp6,
2019-06-13,-4.00, -2.64, -9.43, 2.21, 1.55, 6.98, supp6,
2019-06-14,-2.69, -2.91, -5.06, 2.26, 1.55, 7.07, supp6,
2019-06-15,-1.32, -3.42, -3.20, 2.26, 1.53, 7.00, supp6,
2019-06-16,-3.23, -2.78, -6.92, 2.22, 1.54, 6.99, supp6,
2019-06-17,-5.89, -4.09, -10.88, 2.32, 1.66, 7.26, supp6,
2019-06-18,1.32, -6.06, -15.98, 2.31, 1.57, 7.16, supp6,
2019-06-19,-0.58, -4.57, -17.91, 2.42, 1.67, 7.45, supp6,
2019-06-20,-3.87, -2.71, -4.92, 2.38, 1.61, 7.31, supp6,
2019-06-21,-3.48, -2.11, 1.94, 2.61, 1.72, 8.23, supp6,
2019-06-22,-4.07, -4.03, -6.01, 2.34, 1.62, 7.31, supp6,
2019-06-23,-4.65, -5.08, -8.48, 2.26, 1.55, 7.05, supp6,
2019-06-24,-3.59, -2.64, -14.12, 2.25, 1.55, 7.05, supp6,
2019-06-25,-3.14, -2.85, -8.66, 2.24, 1.56, 7.07, supp6,
2019-06-26,-2.28, -4.06, -8.24, 2.24, 1.54, 7.00, supp6,
2019-06-27,-1.85, -3.07, -1.53, 2.32, 1.61, 7.22, supp6,
2019-06-28,-5.00, -2.51, -13.78, 2.30, 1.60, 7.17, supp6,
2019-06-29,-3.97, -3.27, -12.86, 2.18, 1.53, 6.95, supp6,
2019-06-30,-4.00, -3.97, -13.70, 2.19, 1.52, 6.94, supp6,
2019-07-01,-3.71, -2.91, -6.44, 2.18, 1.52, 6.92, supp6,
2019-07-02,-1.21, -3.62, -8.90, 2.21, 1.53, 7.02, supp6,
2019-07-03,-3.85, -3.68, -5.91, 2.23, 1.58, 7.06, supp6,
2019-07-04,-1.92, -3.72, -11.71, 2.23, 1.53, 7.02, supp6,
2019-07-05,-3.39, -2.04, -13.87, 2.17, 1.52, 6.88, supp6,
2019-07-06,-2.91, -1.57, -10.87, 2.20, 1.51, 6.94, supp6,
2019-07-07,-1.46, -3.02, -4.98, 2.20, 1.53, 7.01, supp6,
2019-07-08,-1.50, -2.89, 1.67, 2.24, 1.57, 7.07, supp6,
2019-07-09,-1.62, -4.07, -7.79, 2.21, 1.53, 7.03, supp6,
2019-07-10,-4.44, -3.83, -7.20, 2.27, 1.53, 7.07, supp6,
2019-07-11,-3.34, -2.54, -4.97, 2.19, 1.51, 6.94, supp6,
2019-07-12,-3.55, -2.12, -2.12, 2.16, 1.51, 6.92, suppl,
2019-07-13,-3.86, -2.22, -7.95, 2.27, 1.58, 7.21, suppl,
2019-07-14,-2.19, -2.33, -6.85, 2.24, 1.55, 7.08, supp6,
2019-07-15,-2.32, -3.22, 1.97, 2.26, 1.55, 7.10, supp6,
2019-07-16,-4.71, -1.71, -2.62, 2.23, 1.54, 7.00, supp6,
2019-07-17,-2.50, -3.05, 3.02, 2.22, 1.56, 7.17, supp6,
2019-07-18,1.12, -2.47, -0.02, 2.24, 1.56, 7.19, supp6,
2019-07-19,-3.22, -4.69, -12.40, 2.26, 1.59, 7.29, supp6,
2019-07-20,-1.81, -4.46, 1.81, 2.45, 1.69, 7.94, supp6,
2019-07-21,-3.78, -2.46, -3.72, 2.23, 1.55, 7.01, supp6,
2019-07-22,-2.40, -2.57, -6.71, 2.22, 1.56, 7.07, supp6,
2019-07-23,-0.67, -1.62, -2.12, 2.23, 1.56, 7.07, supp6,
2019-07-24,-2.39, -3.11, -13.88, 2.25, 1.59, 7.21, supp6,
2019-07-25,-2.15, -2.98, -1.83, 2.24, 1.55, 7.15, supp6,
2019-07-26,-4.38, -3.07, -6.85, 2.26, 1.60, 7.28, suppl,
2019-07-27,-2.46, -3.21, -4.70, 2.20, 1.52, 6.99, supp6,
2019-07-28,-1.15, -3.42, -3.28, 2.18, 1.52, 6.96, supp6,
2019-07-29,-2.13, -3.32, -1.49, 2.29, 1.63, 7.36, supp6,
2019-07-30,-1.62, -4.13, -12.11, 2.23, 1.57, 7.12, supp6,
2019-07-31,-2.57, -2.40, -4.12, 2.27, 1.61, 7.18, supp6,
2019-08-01,-3.55, -2.16, -8.43, 2.17, 1.51, 6.88, supp6,
2019-08-02,-4.36, -4.08, -8.28, 2.24, 1.55, 7.13, supp6,
2019-08-03,-1.02, -2.90, -1.83, 2.20, 1.51, 6.96, supp6,
2019-08-04,-2.54, -2.65, -5.18, 2.20, 1.53, 7.05, supp6,
2019-08-05,-2.99, -5.06, -2.13, 2.22, 1.55, 7.12, supp6,
2019-08-06,-1.93, -2.66, -6.16, 2.21, 1.57, 7.00, supp6,
2019-08-07,-0.91, -2.19, 6.89, 2.29, 1.59, 7.20, supp6,
2019-08-08,-4.09, -3.45, -5.70, 2.26, 1.57, 7.17, supp6,
2019-08-09,-1.99, -2.45, -4.97, 2.21, 1.53, 7.08, supp6,
2019-08-10,-2.51, -3.45, -3.38, 2.28, 1.59, 7.35, supp6,
2019-08-11,-0.90, -1.93, -4.73, 2.30, 1.59, 7.35, supp6,
2019-08-12,-4.12, -2.96, -4.63, 2.18, 1.51, 6.91, supp6,
2019-08-13,-3.76, -3.11, 0.80, 2.25, 1.54, 7.05, supp6,
2019-08-14,-1.96, -2.29, 0.38, 2.25, 1.57, 7.09, supp6,
2019-08-15,-2.41, -0.58, -6.85, 2.20, 1.53, 7.02, supp6,
2019-08-16,-2.26, -1.47, -2.06, 2.33, 1.59, 7.40, supp6,
2019-08-17,-2.88, -1.97, -1.30, 2.22, 1.53, 7.03, supp6,
2019-08-18,-4.42, -2.90, 4.62, 2.22, 1.52, 7.06, supp6,
2019-08-19,-2.59, -2.74, 4.79, 2.26, 1.57, 7.14, supp6,
2019-08-20,-2.99, -1.33, -3.21, 2.19, 1.52, 6.97, supp6,
2019-08-21,-0.01, -2.97, 1.90, 2.23, 1.55, 7.15, supp6,
2019-08-22,-1.68, -2.35, -6.75, 2.20, 1.53, 6.99, supp6,
2019-08-23,-3.55, -2.61, -1.31, 2.33, 1.57, 7.28, supp6,
2019-08-24,-2.62, -4.28, 8.13, 2.23, 1.53, 7.05, supp6,
2019-08-25,0.69, -4.25, -6.66, 2.23, 1.52, 7.07, supp6,
2019-08-26,-3.53, -2.50, -4.82, 2.24, 1.55, 7.07, supp6,
2019-08-27,-2.43, -3.62, -7.06, 2.24, 1.54, 7.03, supp6,
2019-08-28,-3.73, -2.85, 1.51, 2.32, 1.59, 7.28, supp6,
2019-08-29,-1.91, -1.31, -5.10, 2.29, 1.54, 7.09, supp6,
2019-08-30,-3.08, -2.37, 2.37, 2.33, 1.60, 7.25, supp6,
2019-08-31,-5.15, -2.19, 1.22, 2.20, 1.53, 7.00, supp6,
2019-09-01,-2.87, -2.26, -0.63, 2.27, 1.57, 7.12, supp6,
2019-09-02,-2.57, -1.67, 0.23, 2.19, 1.53, 6.95, supp6,
2019-09-03,-2.27, -2.73, -3.82, 2.23, 1.53, 7.04, supp6,
2019-09-04,-3.01, -1.42, -1.74, 2.26, 1.54, 7.07, supp6,
2019-09-05,-1.73, -2.35, -6.12, 2.28, 1.62, 7.27, supp6,
2019-09-06,-2.90, -1.92, -1.97, 2.26, 1.60, 7.31, supp6,
2019-09-07,-4.09, -2.28, -9.03, 2.21, 1.55, 6.97, supp6,
2019-09-08,-3.99, -3.46, -4.31, 2.23, 1.54, 7.09, supp6,
2019-09-09,-2.12, -2.52, 10.06, 2.30, 1.56, 7.24, supp6,
2019-09-10,-2.14, -0.27, 2.67, 2.30, 1.57, 7.26, supp6,
2019-09-11,-2.04, 0.12, 2.57, 2.35, 1.62, 7.42, supp6,
2019-09-12,-3.09, -1.84, -3.79, 2.23, 1.56, 7.11, supp6,
2019-09-13,-3.17, -3.07, -6.49, 2.24, 1.53, 7.08, supp6,
2019-09-14,-2.86, -3.34, 0.88, 2.23, 1.56, 7.06, supp6,
2019-09-15,-4.91, -2.40, 4.06, 2.20, 1.52, 6.99, supp6,
2019-09-16,-3.07, -4.24, -2.33, 2.22, 1.57, 7.05, supp6,
2019-09-17,-1.10, -0.62, -0.00, 2.34, 1.63, 7.67, supp6,
2019-09-18,-1.89, -1.32, 0.06, 2.27, 1.55, 7.23, supp6,
2019-09-19,-4.38, -3.16, -3.91, 2.18, 1.51, 6.89, supp6,
2019-09-20,-2.52, -2.09, -2.75, 2.34, 1.58, 7.30, supp6,
2019-09-21,-3.14, -1.16, 6.27, 2.32, 1.58, 7.26, supp6,
2019-09-22,-2.42, -1.34, 2.91, 2.24, 1.52, 7.09, supp6,
2019-09-23,-4.66, -0.60, -9.65, 2.36, 1.62, 7.50, supp6,
2019-09-24,-2.14, -1.70, -4.83, 2.25, 1.55, 7.15, supp6,
2019-09-25,-1.26, -4.55, -4.02, 2.24, 1.58, 7.16, supp6,
2019-09-26,-4.13, -1.14, 0.34, 2.19, 1.53, 7.03, supp6,
2019-09-27,-0.67, -2.53, 0.80, 2.20, 1.52, 7.04, supp6,
2019-09-28,-1.79, -2.65, 3.93, 2.32, 1.58, 7.39, supp6,
2019-09-29,-2.45, -4.18, -8.65, 2.30, 1.61, 7.31, supp6,
2019-09-30,-2.39, -3.46, -6.24, 2.25, 1.55, 7.02, supp6,
2019-10-01,-2.69, -2.34, 4.27, 2.26, 1.66, 7.36, supp6,
2019-10-02,-3.16, -2.23, 5.73, 2.24, 1.55, 7.16, supp6,
2019-10-03,-1.74, -2.18, -0.27, 2.30, 1.60, 7.44, supp6,
2019-10-04,-2.28, -2.02, -4.25, 2.23, 1.55, 7.14, supp6,
2019-10-05,-3.24, -2.82, -1.28, 2.25, 1.54, 7.06, supp6,
2019-10-06,-2.71, -3.07, -5.12, 2.11, 1.47, 7.12, supp6,
2019-10-07,-2.04, -1.43, 2.97, 2.14, 1.48, 7.16, supp6,
2019-10-08,-2.30, -3.16, 4.29, 2.23, 1.51, 7.46, supp6,
2019-10-09,-1.11, -1.21, 2.10, 2.20, 1.52, 7.35, supp6,
2019-10-10,-2.34, -2.74, -2.65, 2.18, 1.55, 7.37, supp6,
2019-10-11,-1.89, -1.87, 4.36, 2.17, 1.50, 7.24, supp6,
2019-10-12,-2.08, -2.14, 3.11, 2.17, 1.51, 7.30, supp6,
2019-10-13,-2.19, -2.03, 5.99, 2.19, 1.51, 7.29, supp6,
2019-10-14,-1.52, -1.54, 6.09, 2.20, 1.49, 7.26, supp6,
2019-10-15,-2.86, -1.94, 2.01, 2.20, 1.52, 7.36, supp6,
2019-10-16,-3.50, -3.12, 2.66, 2.21, 1.53, 7.47, supp6,
2019-10-17,-0.35, -2.84, 2.44, 2.23, 1.52, 7.46, supp6,
2019-10-18,-5.63, -1.76, 6.47, 2.23, 1.52, 7.49, supp6,
2019-10-19,-1.86, -0.73, 6.47, 2.22, 1.52, 7.44, supp6,
2019-10-20,-1.07, -1.71, 1.91, 2.21, 1.51, 7.36, supp6,
2019-10-21,-2.58, -3.45, -5.54, 2.21, 1.51, 7.35, supp6,
2019-10-22,-1.48, -3.79, -0.17, 2.26, 1.55, 7.61, supp6,
2019-10-23,-2.50, -2.25, -2.71, 2.17, 1.49, 7.27, supp6,
2019-10-24,-2.08, -1.88, 2.44, 2.20, 1.50, 7.33, supp6,
2019-10-25,-3.17, -1.29, -0.42, 2.18, 1.52, 7.38, supp6,
2019-10-26,-2.72, -3.15, 0.68, 2.20, 1.50, 7.33, supp6,
2019-10-27,-1.45, -3.18, -2.30, 2.18, 1.50, 7.32, supp6,
2019-10-28,-1.12, -2.06, -4.83, 2.15, 1.50, 7.24, supp6,
2019-10-29,-2.43, -2.25, -4.14, 2.13, 1.49, 7.18, supp6,
2019-10-30,-2.84, -2.50, -7.75, 2.15, 1.51, 7.27, supp6,
2019-10-31,-1.69, -2.42, -4.30, 2.22, 1.55, 7.50, supp6,
2019-11-01,-2.30, -2.35, -1.58, 2.19, 1.54, 7.41, supp6,
2019-11-02,-2.30, -1.91, -1.83, 2.17, 1.50, 7.27, supp6,
2019-11-03,-3.77, -1.50, -0.36, 2.17, 1.51, 7.30, supp6,
2019-11-04,-2.44, -2.38, 5.67, 2.19, 1.50, 7.36, supp6,
2019-11-05,-2.06, -2.39, -2.01, 2.28, 1.53, 7.58, supp6,
2019-11-06,-1.60, -2.58, -3.04, 2.20, 1.50, 7.31, supp6,
2019-11-07,-2.11, -2.48, -0.26, 2.17, 1.50, 7.28, supp6,
2019-11-08,-2.41, -1.61, -1.67, 2.17, 1.49, 7.23, supp6,
2019-11-09,-2.43, -2.63, -5.05, 2.19, 1.54, 7.54, supp6,
2019-11-10,-3.19, -2.21, -6.23, 2.21, 1.51, 7.45, supp6,
2019-11-11,-2.36, -3.29, -2.92, 2.23, 1.51, 7.49, supp6,
2019-11-12,-0.79, -1.78, 1.75, 2.22, 1.51, 7.45, supp6,
2019-11-13,-0.99, -2.32, 0.21, 2.27, 1.56, 7.56, supp6,
2019-11-14,-0.30, -2.74, 2.39, 2.20, 1.51, 7.32, supp6,
2019-11-15,-1.97, -2.53, 0.13, 2.32, 1.54, 7.56, supp6,
2019-11-16,-2.80, -2.32, -1.33, 2.20, 1.49, 7.26, supp6,
2019-11-17,-0.40, -2.09, -6.10, 2.23, 1.56, 7.56, supp6,
2019-11-18,-0.62, -2.25, 5.14, 2.21, 1.53, 7.45, supp6,
2019-11-19,-3.36, -1.94, 5.93, 2.21, 1.51, 7.38, supp6,
2019-11-20,-3.09, -3.32, 5.79, 2.17, 1.51, 7.29, supp6,
2019-11-21,-2.05, -3.20, 6.47, 2.25, 1.54, 7.51, supp6,
2019-11-22,-2.44, -0.68, 9.18, 2.20, 1.50, 7.30, supp6,
2019-11-23,-0.97, -1.43, 8.98, 2.21, 1.50, 7.31, supp6,
2019-11-24,-0.87, -0.85, 0.61, 2.18, 1.50, 7.25, supp6,
2019-11-25,-4.54, 1.28, -0.90, 2.20, 1.49, 7.27, supp6,
2019-11-26,-5.07, 0.44, -4.42, 2.17, 1.51, 7.29, supp6,
2019-11-27,-4.78, 2.27, -1.23, 2.18, 1.51, 7.26, supp6,
2019-11-28,-4.95, 5.15, -0.38, 2.17, 1.49, 7.22, supp6,
2019-11-29,-5.96, 3.95, 0.49, 2.13, 1.49, 7.15, supp6,
2019-11-30,-2.07, -2.86, 0.82, 2.13, 1.49, 7.12, supp6,
2019-12-01,-2.54, -2.15, 2.17, 2.14, 1.49, 7.17, supp6,
2019-12-02,-2.34, -2.30, 3.53, 2.17, 1.50, 7.24, supp6,
2019-12-03,-2.81, -2.12, 0.93, 2.20, 1.51, 7.34, supp6,
2019-12-04,-0.65, -1.58, 6.71, 2.20, 1.50, 7.31, supp6,
2019-12-05,-1.41, -1.69, 2.29, 2.17, 1.50, 7.23, supp6,
2019-12-06,-1.81, -1.55, -0.35, 2.19, 1.51, 7.37, supp6,
2019-12-07,-2.43, -2.10, 4.88, 2.21, 1.50, 7.40, supp6,
2019-12-08,-1.70, -1.81, 5.21, 2.20, 1.50, 7.35, supp6,
2019-12-09,-1.29, -2.33, -1.79, 2.21, 1.51, 7.40, supp6,
2019-12-10,-1.69, -1.95, -3.69, 2.19, 1.51, 7.36, supp6,
2019-12-11,-2.02, -1.72, -5.44, 2.19, 1.51, 7.36, supp6,
2019-12-12,-3.19, -1.87, -9.81, 2.20, 1.51, 7.40, supp6,
2019-12-13,-2.05, 1.12, -8.42, 2.23, 1.50, 7.36, supp6,
2019-12-14,-1.97, -1.14, -11.76, 2.31, 1.60, 7.75, supp6,
2019-12-15,-3.50, -1.46, -5.87, 2.22, 1.51, 7.41, supp6,
2019-12-16,-3.30, -0.59, -4.96, 2.22, 1.50, 7.38, supp6,
2019-12-17,-2.53, -1.37, -7.73, 2.19, 1.50, 7.33, supp6,
2019-12-18,-2.40, -1.38, 0.46, 2.19, 1.50, 7.31, supp6,
2019-12-19,-1.85, -1.19, -5.20, 2.25, 1.54, 7.62, supp6,
2019-12-20,-1.39, -0.75, -7.54, 2.27, 1.54, 7.59, supp6,
2019-12-21,-0.14, -1.31, -7.25, 2.18, 1.51, 7.30, supp6,
2019-12-22,-2.80, -1.50, -15.13, 3.26, 2.41, 11.11, supp6,
2020-02-28,10.63, 6.52, -9.20, 9.72, 11.60, 46.44, supp6,
2020-02-29,-4.56, 0.69, -30.95, 2.16, 1.47, 7.14, supp6,
2020-03-01,-1.59, 0.21, -17.43, 2.16, 1.48, 7.19, supp6,
2020-03-02,-2.13, -2.52, -13.23, 2.16, 1.48, 7.22, supp6,
2020-03-03,-0.61, 0.86, -18.13, 2.17, 1.48, 7.19, supp6,
2020-03-04,-1.15, -0.47, -16.90, 2.15, 1.46, 7.09, supp6,
2020-03-05,-2.20, -0.84, -19.25, 2.14, 1.46, 7.09, supp6,
2020-03-06,1.11, -0.59, -19.98, 2.17, 1.47, 7.18, supp6,
2020-03-07,0.08, -0.99, -8.76, 2.13, 1.47, 7.06, supp6,
2020-03-08,-2.71, 0.38, -5.75, 2.12, 1.47, 7.11, supp6,
2020-03-09,-1.76, 0.52, -7.20, 2.14, 1.47, 7.09, supp6,
2020-03-10,-1.82, 0.48, -11.97, 2.14, 1.48, 7.14, supp6,
2020-03-11,-1.41, -0.67, -16.50, 2.16, 1.49, 7.25, supp6,
2020-03-12,-1.41, -0.51, -14.53, 2.14, 1.49, 7.17, supp6,
2020-03-13,-0.04, -1.51, -15.96, 2.14, 1.49, 7.23, supp6,
2020-03-14,-0.59, -2.16, -8.20, 2.15, 1.49, 7.19, supp6,
2020-03-15,-1.50, -1.73, -18.38, 2.11, 1.47, 7.07, supp6,
2020-03-16,-1.34, -2.35, -17.86, 2.12, 1.49, 7.16, supp6,
2020-03-17,-2.43, -1.47, -12.34, 2.14, 1.48, 7.19, supp6,
2020-03-18,-0.56, -2.41, -14.28, 2.14, 1.49, 7.19, supp6,
2020-03-19,-0.99, -1.20, -9.99, 2.38, 1.63, 7.92, supp6,
2020-03-20,-1.57, -2.12, -7.82, 2.20, 1.55, 7.56, supp6,
2020-03-21,-1.75, -1.43, -10.64, 2.18, 1.52, 7.36, supp6,
2020-03-22,-3.33, -1.96, -6.96, 2.14, 1.48, 7.15, supp6,
2020-03-23,-3.43, -1.08, -8.64, 2.23, 1.51, 7.47, supp6,
2020-03-24,-0.93, -0.53, -28.67, 2.22, 1.50, 7.44, supp6,
2020-03-25,2.03, -0.93, -12.02, 2.24, 1.49, 7.41, supp6,
2020-03-26,-1.37, 6.37, 6.16, 2.24, 1.49, 7.45, supp6,
2020-03-27,2.06, 8.85, 9.46, 2.26, 1.50, 7.52, supp6,
2020-03-28,22.42, 5.18, 19.23, 2.37, 1.61, 8.04, supp6,
2020-03-29,38.94, -4.37, 60.78, 2.35, 1.63, 8.33, supp6,
2020-03-30,30.93, 2.37, 28.79, 2.26, 1.54, 7.59, supp6,
2020-03-31,20.66, 5.40, 11.84, 2.19, 1.51, 7.39, supp6,
2020-04-01,9.47, 4.00, 41.38, 2.22, 1.52, 7.43, supp6,
2020-04-06,0.42, 5.44, 46.23, 2.26, 1.57, 7.79, supp6,
2020-04-07,7.88, 2.99, 45.96, 2.24, 1.54, 7.62, supp6,
2020-04-08,18.96, -3.12, 87.39, 2.26, 1.52, 7.65, supp6,
2020-04-09,6.43, 3.78, 98.05, 2.22, 1.50, 7.46, supp6,
2020-04-10,-3.16, -2.52, -27.83, 2.19, 1.51, 7.38, final,
2020-04-11,-2.72, 0.21, -0.76, 2.20, 1.49, 7.33, final,
2020-04-12,-1.45, -0.71, -7.28, 2.27, 1.54, 7.48, supp6,
2020-04-13,-2.55, -1.17, -13.70, 2.23, 1.53, 7.39, supp6,
2020-04-14,-1.51, -0.81, -12.82, 2.17, 1.50, 7.32, supp6,
2020-04-15,-1.65, -0.49, -18.56, 2.16, 1.49, 7.24, supp6,
2020-04-16,-3.71, -1.76, -11.40, 2.20, 1.50, 7.31, supp6,
2020-04-17,-4.47, -1.09, -9.01, 2.17, 1.49, 7.22, supp6,
2020-04-18,-2.59, -1.34, 6.50, 2.18, 1.51, 7.38, supp6,
2020-04-19,-2.12, -0.06, 5.00, 2.18, 1.50, 7.37, supp6,
2020-04-20,-3.02, -0.35, 5.24, 2.16, 1.50, 7.27, supp6,
2020-04-21,-0.44, 0.54, -4.84, 2.17, 1.50, 7.29, supp6,
2020-04-22,0.07, -1.95, -8.80, 2.18, 1.51, 7.33, supp6,
2020-04-23,-1.11, -1.86, -18.16, 2.28, 1.54, 7.60, supp6,
2020-04-24,-2.97, -1.43, -13.85, 2.29, 1.54, 7.62, supp6,
2020-04-25,-3.42, -2.54, -9.76, 2.24, 1.54, 7.61, supp6,
2020-04-26,-2.31, -0.75, -4.23, 2.20, 1.48, 7.30, supp6,
2020-04-27,-3.35, -1.52, -2.29, 2.21, 1.51, 7.46, supp6,
2020-04-28,-2.43, -1.43, -6.36, 2.18, 1.49, 7.30, supp6,
2020-04-29,0.05, -1.72, -8.84, 2.20, 1.49, 7.35, supp6,
2020-04-30,-2.75, -0.78, -5.90, 2.19, 1.48, 7.27, supp6,
2020-05-01,-2.42, -1.53, -1.33, 2.17, 1.48, 7.24, supp6,
2020-05-02,-1.96, 0.05, -4.79, 2.20, 1.48, 7.32, supp6,
2020-05-03,-2.82, 1.29, -7.12, 2.22, 1.50, 7.45, supp6,
2020-05-04,-1.13, -1.56, -9.31, 2.22, 1.49, 7.33, supp6,
2020-05-05,-1.42, -0.51, -12.63, 2.23, 1.55, 7.49, supp6,
2020-05-06,-2.15, 0.95, -16.25, 2.22, 1.52, 7.55, supp6,
2020-05-07,-1.04, -1.69, -13.69, 2.14, 1.47, 7.15, supp6,
2020-05-08,-1.33, -3.14, -13.77, 2.18, 1.51, 7.39, supp6,
2020-05-09,-0.80, -2.57, -14.57, 2.18, 1.51, 7.38, supp6,
2020-05-10,-0.42, -1.60, -9.13, 2.20, 1.53, 7.44, supp6,
2020-05-11,-3.35, -1.17, -7.76, 2.22, 1.52, 7.54, supp6,
2020-05-12,-1.52, -1.42, -3.89, 2.17, 1.47, 7.23, supp6,
2020-05-13,0.62, -0.83, -4.06, 2.17, 1.47, 7.24, supp6,
2020-05-14,-0.32, -0.81, -3.60, 2.18, 1.50, 7.33, supp6,
2020-05-15,-0.94, -1.61, -5.20, 2.20, 1.49, 7.32, supp6,
2020-05-16,-1.70, 0.12, -2.92, 2.20, 1.49, 7.37, supp6,
2020-05-17,-1.49, -2.67, -1.94, 2.21, 1.50, 7.37, supp6,
2020-05-18,-0.68, -1.05, -0.93, 2.20, 1.49, 7.31, supp6,
2020-05-19,0.26, 0.01, -0.83, 2.19, 1.47, 7.25, supp6,
2020-05-20,-1.49, -0.85, -9.78, 2.20, 1.47, 7.25, supp6,
2020-05-21,-0.88, -0.22, -5.33, 2.18, 1.47, 7.21, supp6,
2020-05-22,-2.83, -1.06, -5.70, 2.24, 1.51, 7.53, supp6,
2020-05-23,-0.69, -0.67, -3.54, 2.21, 1.48, 7.33, supp6,
2020-05-24,-0.61, -0.68, -9.90, 2.19, 1.48, 7.27, supp6,
2020-05-25,-0.62, 0.19, -4.92, 2.20, 1.50, 7.34, supp6,
2020-05-26,-2.14, -1.05, -12.91, 2.19, 1.47, 7.26, supp6,
2020-05-27,-0.41, -0.96, -7.03, 2.16, 1.47, 7.22, supp6,
2020-05-28,-2.44, -0.42, -7.28, 2.23, 1.51, 7.44, supp6,
2020-05-29,-0.66, -0.59, -6.08, 2.17, 1.47, 7.22, supp6,
2020-05-30,0.40, -0.18, -3.15, 2.19, 1.49, 7.34, supp6,
2020-05-31,-1.00, -0.10, -2.88, 2.17, 1.49, 7.27, supp6,
2020-06-01,-2.40, -0.73, -10.33, 2.20, 1.51, 7.36, supp6,
2020-06-02,-2.27, -0.81, -8.82, 2.15, 1.48, 7.19, supp6,
2020-06-03,-0.97, 0.34, -10.26, 2.16, 1.48, 7.22, supp6,
2020-06-04,0.70, -0.76, -0.18, 2.30, 1.56, 7.59, supp6,
2020-06-05,0.20, 0.41, -10.46, 2.30, 1.57, 7.62, supp6,
2020-06-06,0.37, -0.68, -4.35, 2.23, 1.53, 7.39, supp6,
2020-06-07,-2.54, -1.83, -9.81, 2.21, 1.52, 7.31, supp6,
