PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAMT
Station name,RAMT_SCGN_CS2000
Begin Date, 2000-09-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3387143314 North Latitude, -117.6833503533 East Longitude, 1406.59917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-21,-1.00, -4.92, 6.94, 1.85, 1.58, 7.00, repro,
2017-03-22,-1.32, -3.94, 6.90, 1.85, 1.58, 7.03, repro,
2017-03-23,-1.70, -4.02, 1.74, 1.87, 1.62, 7.06, repro,
2017-03-24,-0.54, -3.98, 1.24, 1.89, 1.67, 7.22, repro,
2017-03-25,-0.98, -3.41, 1.52, 1.84, 1.57, 6.97, repro,
2017-03-26,-0.67, -6.09, 9.08, 1.85, 1.57, 7.00, repro,
2017-03-27,-2.47, -3.70, 6.28, 1.85, 1.58, 7.05, repro,
2017-03-28,-3.41, -3.97, 0.55, 1.86, 1.58, 7.06, repro,
2017-03-29,-0.03, -4.58, 0.99, 1.87, 1.61, 7.13, repro,
2017-03-30,-0.73, -3.53, -0.96, 1.84, 1.59, 7.00, repro,
2017-03-31,-2.48, -3.33, 2.83, 1.83, 1.57, 6.92, repro,
2017-04-01,-5.94, -4.77, -0.51, 1.85, 1.61, 7.04, repro,
2017-04-02,-0.85, -4.88, 3.74, 1.85, 1.58, 7.00, repro,
2017-04-03,-1.90, -4.42, 8.75, 1.88, 1.62, 7.13, repro,
2017-04-04,-1.25, -4.59, 3.76, 1.85, 1.58, 7.02, repro,
2017-04-05,-1.29, -4.90, -0.74, 1.83, 1.57, 6.94, repro,
2017-04-06,-1.51, -4.98, -0.17, 1.85, 1.57, 6.97, repro,
2017-04-07,-0.08, -4.48, 4.01, 1.86, 1.59, 7.08, repro,
2017-04-08,-1.86, -3.64, 7.13, 1.85, 1.57, 6.99, repro,
2017-04-09,-1.74, -3.63, 3.16, 1.86, 1.58, 7.05, repro,
2017-04-10,-1.13, -4.21, -4.82, 1.84, 1.57, 6.96, repro,
2017-04-11,-1.61, -3.88, 2.65, 1.87, 1.63, 7.21, repro,
2017-04-12,-2.85, -4.32, -0.54, 1.84, 1.57, 6.96, repro,
2017-04-13,-0.58, -4.90, 1.43, 1.89, 1.68, 7.35, repro,
2017-04-14,0.09, -4.01, 2.12, 1.85, 1.58, 7.01, repro,
2017-04-15,-1.87, -5.26, -0.81, 1.85, 1.58, 7.02, repro,
2017-04-16,-1.36, -4.22, -0.37, 1.84, 1.57, 7.00, repro,
2017-04-17,-1.91, -3.81, 3.65, 1.85, 1.57, 7.03, repro,
2017-04-18,-1.32, -2.49, 8.13, 1.87, 1.61, 7.10, repro,
2017-04-19,-1.61, -4.07, 0.14, 1.85, 1.58, 7.00, repro,
2017-04-20,-2.17, -4.40, -3.02, 1.87, 1.62, 7.17, repro,
2017-04-21,0.06, -5.35, -4.42, 1.88, 1.63, 7.15, repro,
2017-04-22,-1.03, -4.46, -0.35, 1.86, 1.58, 7.02, repro,
2017-04-23,-1.10, -4.87, 0.20, 1.85, 1.57, 6.98, repro,
2017-04-24,-1.70, -4.57, 6.96, 1.84, 1.58, 7.01, repro,
2017-04-25,-4.68, -5.06, -2.27, 1.93, 1.64, 7.33, repro,
2017-04-26,-2.23, -3.99, 1.12, 1.85, 1.58, 7.04, repro,
2017-04-27,-2.51, -4.52, 5.90, 1.87, 1.61, 7.13, repro,
2017-04-28,-0.46, -4.39, -0.47, 1.87, 1.60, 7.09, repro,
2017-04-29,-5.93, -5.37, -3.56, 1.84, 1.56, 6.93, repro,
2017-04-30,-1.04, -4.00, -4.12, 1.86, 1.60, 7.08, repro,
2017-05-01,-0.54, -4.98, 2.76, 1.88, 1.63, 7.18, repro,
2017-05-02,-0.91, -4.38, 2.93, 1.84, 1.57, 6.96, repro,
2017-05-03,-1.35, -4.63, 1.02, 1.85, 1.56, 6.95, repro,
2017-05-04,-2.69, -2.95, -0.65, 1.84, 1.56, 6.90, repro,
2017-05-05,-0.80, -3.64, 2.76, 1.87, 1.58, 7.13, repro,
2017-05-06,-1.04, -3.98, -0.21, 1.85, 1.57, 7.01, repro,
2017-05-07,-0.25, -4.04, 0.34, 1.84, 1.58, 6.96, repro,
2017-05-08,-0.39, -4.12, -0.14, 1.83, 1.57, 6.97, repro,
2017-05-09,-3.50, -3.27, 5.35, 1.85, 1.57, 6.98, repro,
2017-05-10,-0.88, -4.39, -4.06, 1.84, 1.56, 6.92, repro,
2017-05-11,-0.77, -3.37, -5.08, 1.87, 1.61, 7.17, repro,
2017-05-12,-0.32, -3.88, 3.03, 1.84, 1.57, 6.97, repro,
2017-05-13,-2.72, -1.79, 5.93, 1.84, 1.57, 6.96, repro,
2017-05-14,-0.28, -3.97, 4.92, 1.83, 1.57, 6.94, repro,
2017-05-15,-2.48, -4.22, 5.29, 1.83, 1.56, 6.89, repro,
2017-05-16,-2.45, -4.49, 3.57, 1.85, 1.58, 7.06, repro,
2017-05-17,-3.25, -8.75, 5.81, 1.86, 1.60, 7.05, repro,
2017-05-18,-1.59, -5.62, 6.07, 1.88, 1.66, 7.31, repro,
2017-05-19,0.26, -4.26, -0.61, 1.88, 1.60, 7.07, repro,
2017-05-20,-0.22, -4.02, 8.84, 1.84, 1.58, 6.99, repro,
2017-05-21,-1.25, -3.45, 8.23, 1.84, 1.57, 6.97, repro,
2017-05-22,-2.07, -4.35, 3.89, 1.85, 1.57, 7.02, repro,
2017-05-23,-0.52, -4.65, 3.16, 1.85, 1.56, 6.94, repro,
2017-05-24,-0.54, -3.75, 12.20, 1.86, 1.59, 6.99, repro,
2017-05-25,-2.09, -3.17, 10.12, 1.85, 1.63, 7.10, repro,
2017-05-26,-0.13, -3.77, 8.24, 1.83, 1.58, 6.94, repro,
2017-05-27,-0.90, -4.80, 4.90, 1.85, 1.57, 6.98, repro,
2017-05-28,-1.61, -3.92, 8.49, 1.86, 1.58, 7.03, repro,
2017-05-29,-1.61, -4.73, 1.70, 1.87, 1.64, 7.15, repro,
2017-05-30,-1.44, -3.82, 9.34, 1.82, 1.59, 6.93, repro,
2017-05-31,-1.95, -3.82, 7.30, 1.84, 1.60, 6.98, repro,
2017-06-01,-0.86, -3.48, 7.34, 1.84, 1.57, 6.97, repro,
2017-06-02,-0.32, -4.68, 10.85, 1.89, 1.62, 7.16, repro,
2017-06-03,-1.79, -4.64, 9.66, 1.85, 1.60, 6.99, repro,
2017-06-04,-0.97, -4.51, 11.02, 1.84, 1.60, 6.97, repro,
2017-06-05,-2.73, -3.30, 11.55, 1.84, 1.59, 6.97, repro,
2017-06-06,-1.04, -5.00, 10.40, 1.89, 1.69, 7.25, repro,
2017-06-07,-1.26, -3.77, 5.57, 1.87, 1.61, 7.07, repro,
2017-06-08,-0.50, -4.39, 3.56, 1.86, 1.60, 7.05, repro,
2017-06-09,-0.84, -2.43, 10.94, 1.85, 1.59, 7.00, repro,
2017-06-10,-0.03, -2.18, 10.91, 1.84, 1.58, 6.95, repro,
2017-06-11,-1.40, -3.61, 13.86, 1.87, 1.65, 7.15, repro,
2017-06-12,-2.86, -4.88, 11.43, 1.85, 1.59, 6.99, repro,
2017-06-13,-2.64, -4.72, 7.25, 1.85, 1.59, 7.02, repro,
2017-06-14,-1.40, -4.61, 16.52, 1.85, 1.58, 6.95, repro,
2017-06-15,-1.07, -4.22, 12.96, 1.88, 1.67, 7.20, repro,
2017-06-16,-0.39, -4.57, 10.32, 1.89, 1.69, 7.30, repro,
2017-06-17,-1.64, -3.10, 12.97, 1.84, 1.60, 7.04, repro,
2017-06-18,-2.56, -5.01, 15.73, 1.91, 1.68, 7.26, repro,
2017-06-19,-0.71, -4.45, 2.92, 1.86, 1.59, 7.05, repro,
2017-06-20,-0.01, -3.31, 8.31, 1.84, 1.59, 6.97, repro,
2017-06-21,-0.77, -3.69, 13.38, 1.84, 1.60, 6.98, repro,
2017-06-22,-3.26, -5.55, 11.22, 1.85, 1.60, 7.04, repro,
2017-06-23,-1.94, -3.28, 16.06, 1.84, 1.60, 7.02, repro,
2017-06-24,-1.73, -3.45, 4.47, 1.85, 1.59, 6.98, repro,
2017-06-25,-1.58, -4.65, 6.48, 1.85, 1.60, 7.00, repro,
2017-06-26,-2.44, -1.83, 9.95, 1.86, 1.62, 7.07, repro,
2017-06-27,-0.99, -4.32, 11.83, 1.84, 1.59, 6.96, repro,
2017-06-28,-2.13, -4.33, 17.41, 1.84, 1.59, 6.97, repro,
2017-06-29,-1.39, -3.54, 12.49, 1.85, 1.59, 6.99, repro,
2017-06-30,-2.03, -3.50, 8.98, 1.86, 1.59, 7.04, repro,
2017-07-01,-2.54, -3.93, 7.13, 1.85, 1.59, 7.00, repro,
2017-07-02,-0.20, -4.16, 10.17, 1.85, 1.59, 6.98, repro,
2017-07-03,-2.58, -4.08, 13.44, 1.85, 1.61, 7.03, repro,
2017-07-04,-1.68, -2.99, 10.72, 1.85, 1.60, 7.01, repro,
2017-07-05,0.32, -3.97, 2.96, 1.84, 1.60, 6.97, repro,
2017-07-06,-0.27, -3.75, 13.47, 1.92, 1.60, 7.11, repro,
2017-07-07,-2.80, -3.92, 9.93, 1.93, 1.60, 7.15, repro,
2017-07-08,-1.29, -4.44, 8.87, 1.89, 1.65, 7.19, repro,
2017-07-09,-1.92, -3.23, 9.48, 1.86, 1.60, 7.03, repro,
2017-07-10,-0.93, -4.37, 14.82, 1.86, 1.59, 6.98, repro,
2017-07-11,-1.41, -4.15, 16.12, 1.85, 1.58, 6.93, repro,
2017-07-12,-1.80, -5.20, 9.72, 1.89, 1.63, 7.09, repro,
2017-07-13,-2.41, -4.22, 7.46, 1.88, 1.62, 7.04, repro,
2017-07-14,-0.68, -3.78, 2.81, 1.87, 1.61, 7.07, repro,
2017-07-15,-1.75, -4.88, 14.36, 1.91, 1.64, 7.19, repro,
2017-07-16,-1.05, -5.67, 10.26, 1.84, 1.59, 6.94, repro,
2017-07-17,-0.75, -5.01, 19.51, 1.88, 1.63, 7.15, repro,
2017-07-18,-2.17, -5.56, 11.24, 1.85, 1.59, 6.94, repro,
2017-07-19,-1.39, -4.39, 6.55, 1.85, 1.61, 7.03, repro,
2017-07-20,-1.29, -3.61, 9.24, 1.84, 1.60, 7.02, repro,
2017-07-21,-2.00, -1.98, 9.77, 1.84, 1.60, 7.00, repro,
2017-07-22,-1.30, -5.11, 6.56, 1.87, 1.64, 7.10, repro,
2017-07-23,-2.21, -4.33, 6.45, 1.85, 1.58, 6.96, repro,
2017-07-24,-1.11, -4.05, 11.97, 1.85, 1.60, 7.02, repro,
2017-07-25,-0.36, -4.39, 13.58, 1.86, 1.61, 7.07, repro,
2017-07-26,-1.51, -5.09, 7.90, 1.97, 1.68, 7.38, repro,
2017-07-27,-3.32, -2.58, 14.00, 1.85, 1.60, 6.98, repro,
2017-07-28,-1.90, -4.78, 8.91, 1.86, 1.59, 7.00, repro,
2017-07-29,-2.86, -3.95, 12.33, 1.85, 1.61, 7.03, repro,
2017-07-30,-1.22, -4.36, 4.14, 1.85, 1.61, 7.05, repro,
2017-07-31,-0.60, -4.71, 11.23, 1.85, 1.61, 7.00, repro,
2017-08-01,-2.31, -4.82, 12.21, 1.84, 1.60, 7.01, repro,
2017-08-02,-1.05, -4.82, 2.95, 1.85, 1.60, 7.02, repro,
2017-08-03,-3.28, -4.09, 6.57, 1.89, 1.62, 7.16, repro,
2017-08-04,-0.96, -3.14, 2.39, 1.89, 1.63, 7.17, repro,
2017-08-05,-2.91, -4.02, 8.03, 1.85, 1.61, 7.04, repro,
2017-08-06,-2.36, -5.60, 7.38, 1.83, 1.58, 6.93, repro,
2017-08-07,-1.80, -4.74, 7.70, 1.85, 1.59, 7.00, repro,
2017-08-08,-3.24, -2.59, 5.91, 1.85, 1.59, 6.98, repro,
2017-08-09,-1.59, -2.77, 2.06, 1.85, 1.60, 7.02, repro,
2017-08-10,-1.52, -3.69, 5.90, 1.86, 1.61, 7.04, repro,
2017-08-11,-2.69, -5.38, 6.56, 1.91, 1.62, 7.23, repro,
2017-08-12,-2.53, -4.40, 12.07, 1.85, 1.59, 6.96, repro,
2017-08-13,-1.19, -4.32, 8.58, 1.84, 1.60, 6.97, repro,
2017-08-14,-3.66, -3.80, 15.51, 1.90, 1.63, 7.23, repro,
2017-08-15,-2.18, -3.71, 5.33, 1.85, 1.60, 7.03, repro,
2017-08-16,-1.84, -4.46, 10.14, 1.85, 1.61, 7.05, repro,
2017-08-17,-1.57, -4.99, 4.46, 1.95, 1.72, 7.43, repro,
2017-08-18,-0.53, -4.53, 5.40, 1.93, 1.68, 7.32, repro,
2017-08-19,-2.04, -3.50, 8.57, 1.88, 1.65, 7.16, repro,
2017-08-20,-0.89, -4.94, 4.13, 1.88, 1.63, 7.09, repro,
2017-08-21,-1.35, -2.22, 1.45, 2.21, 2.01, 8.42, repro,
2017-08-22,-1.71, -3.65, 10.65, 1.93, 1.67, 7.39, repro,
2017-08-23,-3.29, -3.85, 17.31, 1.86, 1.59, 6.98, repro,
2017-08-24,-1.07, -3.18, 4.48, 2.09, 1.77, 7.82, repro,
2017-08-25,-2.45, -4.56, 0.88, 2.13, 1.84, 8.01, repro,
2017-08-26,-2.35, -5.67, 7.62, 1.86, 1.62, 7.10, repro,
2017-08-27,-2.59, -2.18, 2.25, 1.85, 1.60, 7.00, repro,
2017-08-28,-3.71, -4.54, 7.92, 1.85, 1.58, 6.97, repro,
2017-08-29,-1.47, -3.82, 6.68, 1.88, 1.63, 7.05, repro,
2017-08-30,-2.06, -2.64, 13.30, 1.87, 1.65, 7.14, repro,
2017-08-31,-2.12, -4.53, 15.68, 1.91, 1.70, 7.21, repro,
2017-09-01,-3.17, -4.42, 8.55, 1.90, 1.63, 7.12, repro,
2017-09-02,-0.60, -4.23, 13.68, 1.86, 1.60, 7.02, repro,
2017-09-03,-2.95, -2.37, 8.13, 1.96, 1.69, 7.37, repro,
2017-09-04,2.88, -7.77, -0.14, 1.86, 1.61, 7.06, repro,
2017-09-05,-0.64, -5.88, 6.70, 1.86, 1.62, 7.06, repro,
2017-09-06,0.48, -4.61, 8.51, 1.87, 1.62, 7.05, repro,
2017-09-07,-0.93, -5.73, 4.69, 1.89, 1.65, 7.19, repro,
2017-09-08,-1.94, -4.47, 12.18, 1.87, 1.63, 7.13, repro,
2017-09-09,-2.88, -6.31, 11.51, 1.86, 1.62, 7.07, repro,
2017-09-10,0.84, -6.00, 7.70, 1.92, 1.70, 7.32, repro,
2017-09-11,-0.93, -5.68, 15.45, 1.93, 1.71, 7.38, repro,
2017-09-12,-2.16, -6.51, 8.92, 1.93, 1.74, 7.38, repro,
2017-09-13,-0.61, -3.69, 16.80, 1.88, 1.67, 7.17, repro,
2017-09-14,-4.57, -5.09, 17.35, 1.92, 1.70, 7.30, repro,
2017-09-15,-1.14, -5.46, 14.04, 1.91, 1.68, 7.28, repro,
2017-09-16,-3.48, -5.39, 15.83, 1.84, 1.59, 6.96, repro,
2017-09-17,-3.46, -4.45, 10.64, 1.87, 1.64, 7.18, repro,
2017-09-18,-1.87, -4.83, 14.48, 1.84, 1.60, 6.99, repro,
2017-09-19,-2.52, -6.58, 27.70, 1.86, 1.62, 7.14, repro,
2017-09-20,-1.42, -4.01, 16.12, 1.90, 1.67, 7.30, repro,
2017-09-21,-3.44, -2.20, 28.75, 1.85, 1.61, 7.04, repro,
2017-09-22,-1.68, -4.70, 14.99, 1.87, 1.63, 7.17, repro,
2017-09-23,-1.56, -5.04, 15.88, 1.85, 1.60, 6.99, repro,
2017-09-24,-2.37, -5.12, 14.13, 1.85, 1.60, 7.01, repro,
2017-09-25,-2.01, -5.03, 11.20, 1.85, 1.59, 7.02, repro,
2017-09-26,-1.66, -3.93, 11.79, 1.87, 1.61, 7.11, repro,
2017-09-27,-2.16, -4.58, 8.23, 1.85, 1.61, 7.04, repro,
2017-09-28,-1.14, -4.35, 8.73, 1.86, 1.61, 7.08, repro,
2017-09-29,-1.92, -4.84, 7.35, 1.85, 1.61, 7.05, repro,
2017-09-30,-1.37, -5.18, 12.54, 1.85, 1.60, 7.03, repro,
2017-10-01,-1.21, -4.91, 5.19, 1.91, 1.69, 7.33, repro,
2017-10-02,-0.00, -5.00, 9.88, 1.85, 1.59, 6.98, repro,
2017-10-03,-1.32, -4.17, 13.48, 1.88, 1.66, 7.22, repro,
2017-10-04,-1.95, -4.85, 3.29, 1.90, 1.63, 7.24, repro,
2017-10-05,-0.97, -5.10, 7.62, 1.86, 1.60, 7.03, repro,
2017-10-06,-0.46, -3.75, 8.94, 1.86, 1.59, 6.96, repro,
2017-10-07,-1.21, -4.53, 16.34, 1.86, 1.59, 7.03, repro,
2017-10-08,-1.16, -3.82, 15.54, 1.88, 1.64, 7.12, repro,
2017-10-09,-0.72, -5.59, 6.12, 1.92, 1.69, 7.37, repro,
2017-10-10,-0.90, -5.35, 5.08, 1.86, 1.60, 7.00, repro,
2017-10-11,-1.20, -5.92, 8.84, 1.86, 1.60, 6.98, repro,
2017-10-12,-1.96, -3.85, 12.32, 1.85, 1.58, 6.93, repro,
2017-10-13,-0.22, -4.95, 5.95, 1.84, 1.59, 6.95, repro,
2017-10-14,-0.88, -4.74, 7.62, 1.88, 1.64, 7.12, repro,
2017-10-15,-0.18, -5.31, 6.50, 1.86, 1.62, 7.08, repro,
2017-10-16,-0.58, -5.86, 5.37, 1.85, 1.59, 6.96, repro,
2017-10-17,-0.41, -5.29, 10.57, 1.84, 1.59, 6.92, repro,
2017-10-18,-1.85, -3.60, 12.48, 1.85, 1.60, 6.99, repro,
2017-10-19,-0.51, -5.87, 17.31, 1.88, 1.65, 7.11, repro,
2017-10-20,-1.02, -4.50, 14.15, 1.88, 1.66, 7.18, repro,
2017-10-21,0.04, -5.87, 16.38, 1.84, 1.59, 6.92, repro,
2017-10-22,-0.56, -5.30, 5.22, 1.88, 1.61, 7.09, repro,
2017-10-23,-0.20, -4.39, 5.54, 1.84, 1.59, 6.92, repro,
2017-10-24,-1.37, -3.52, 7.01, 1.85, 1.60, 7.02, repro,
2017-10-25,0.22, -4.61, 6.84, 1.83, 1.59, 6.93, repro,
2017-10-26,-0.31, -5.17, 8.78, 1.84, 1.59, 6.93, repro,
2017-10-27,-0.43, -5.72, 5.93, 1.93, 1.63, 7.15, repro,
2017-10-28,-1.08, -4.97, 7.93, 1.84, 1.58, 6.90, repro,
2017-10-29,-1.29, -4.79, 10.96, 1.85, 1.60, 6.98, repro,
2017-10-30,0.25, -6.39, 8.31, 1.85, 1.62, 7.06, repro,
2017-10-31,-0.52, -3.25, 8.23, 1.87, 1.64, 7.19, repro,
2017-11-01,-1.30, -5.20, 10.95, 1.85, 1.59, 6.95, repro,
2017-11-02,-1.01, -3.92, 8.50, 1.92, 1.67, 7.26, repro,
2017-11-03,-1.85, -3.23, 0.99, 1.84, 1.59, 6.90, repro,
2017-11-04,-1.22, -3.32, 12.18, 1.85, 1.61, 6.98, repro,
2017-11-05,0.61, -3.47, 7.96, 1.90, 1.65, 7.16, repro,
2017-11-06,-2.07, -2.58, 6.39, 1.87, 1.64, 7.07, repro,
2017-11-07,-3.54, -6.53, 10.15, 1.84, 1.60, 6.94, repro,
2017-11-08,-0.99, -4.73, 2.19, 1.85, 1.60, 6.98, repro,
2017-11-09,0.41, -3.36, 7.48, 1.88, 1.66, 7.14, repro,
2017-11-10,-0.44, -3.19, 10.74, 1.90, 1.70, 7.33, repro,
2017-11-11,-1.85, -4.62, 9.20, 1.90, 1.70, 7.37, repro,
2017-11-12,-0.52, -4.38, 5.35, 1.86, 1.64, 7.13, repro,
2017-11-13,-1.91, -4.89, 10.14, 1.85, 1.60, 6.98, repro,
2017-11-14,-2.83, -2.05, 14.15, 1.85, 1.62, 7.02, repro,
2017-11-15,-1.49, -4.35, 10.52, 1.85, 1.61, 6.99, repro,
2017-11-16,-1.27, -3.67, 10.98, 1.86, 1.60, 6.96, repro,
2017-11-17,-0.91, -5.50, 7.20, 1.85, 1.61, 7.03, repro,
2017-11-18,-1.40, -3.84, 13.67, 1.85, 1.59, 6.94, repro,
2017-11-19,-1.85, -4.05, 7.79, 1.85, 1.60, 7.00, repro,
2017-11-20,-1.03, -4.03, 8.65, 1.87, 1.62, 7.06, repro,
2017-11-21,-1.04, -4.55, 12.14, 1.84, 1.59, 6.95, repro,
2017-11-22,-0.46, -3.95, 5.37, 1.88, 1.64, 7.09, repro,
2017-11-23,-0.63, -3.78, 5.14, 1.84, 1.61, 6.96, repro,
2017-11-24,-0.72, -3.92, 12.92, 1.85, 1.60, 6.98, repro,
2017-11-25,-2.04, -4.11, 11.51, 1.87, 1.64, 7.17, repro,
2017-11-26,-0.67, -3.51, 7.92, 1.85, 1.60, 6.96, repro,
2017-11-27,-1.65, -3.48, 11.30, 1.85, 1.61, 7.01, repro,
2017-11-28,-0.66, -3.66, 6.68, 1.87, 1.63, 7.08, repro,
2017-11-29,-0.22, -4.91, 9.52, 1.88, 1.62, 7.13, repro,
2017-11-30,-1.37, -4.46, 8.01, 1.89, 1.62, 7.16, repro,
2017-12-01,-0.56, -4.78, 8.49, 1.87, 1.63, 7.09, repro,
2017-12-02,-1.56, -4.57, 10.29, 1.85, 1.60, 6.98, repro,
2017-12-03,0.55, -6.19, 11.32, 1.85, 1.60, 6.96, repro,
2017-12-04,-0.87, -5.44, 10.81, 2.66, 2.23, 9.93, repro,
2017-12-05,-0.29, -3.70, 3.80, 1.84, 1.59, 6.91, repro,
2017-12-06,-0.25, -4.03, -1.95, 1.84, 1.58, 6.93, repro,
2017-12-07,-0.84, -3.40, 3.69, 1.87, 1.63, 7.11, repro,
2017-12-08,-0.55, -3.96, 4.97, 1.86, 1.60, 6.98, repro,
2017-12-09,-1.76, -3.70, 9.11, 1.88, 1.64, 7.09, repro,
2017-12-10,-1.38, -4.04, 3.86, 1.84, 1.59, 6.91, repro,
2017-12-11,-1.04, -4.42, 3.23, 1.95, 1.72, 7.36, repro,
2017-12-12,-1.59, -3.88, 5.40, 1.83, 1.58, 6.91, repro,
2017-12-13,-2.30, -4.02, 7.82, 1.88, 1.63, 7.17, repro,
2017-12-14,-3.41, -5.01, 7.85, 1.88, 1.66, 7.14, repro,
2017-12-15,-2.59, -4.22, 1.45, 1.85, 1.60, 6.98, repro,
2017-12-16,-2.32, -5.09, 9.85, 1.84, 1.57, 6.89, repro,
2017-12-17,-2.06, -4.85, 8.15, 1.84, 1.56, 6.86, repro,
2017-12-18,-2.11, -4.64, 9.72, 1.85, 1.58, 6.95, repro,
2017-12-19,-2.82, -3.64, 9.94, 1.89, 1.60, 7.05, repro,
2017-12-20,-2.57, -4.83, 3.75, 1.85, 1.60, 6.98, repro,
2017-12-21,-3.00, -3.13, -0.18, 1.85, 1.60, 6.96, repro,
2017-12-22,-2.22, -3.64, 6.56, 1.83, 1.56, 6.86, repro,
2017-12-23,-2.19, -4.49, 7.49, 1.87, 1.63, 7.06, repro,
2017-12-24,-2.33, -4.04, 9.06, 1.86, 1.58, 6.97, repro,
2017-12-25,-1.37, -4.16, 10.01, 1.87, 1.59, 7.02, repro,
2017-12-26,-0.87, -3.73, 2.10, 1.89, 1.62, 7.13, repro,
2017-12-27,-2.23, -3.38, -4.46, 1.86, 1.58, 6.97, repro,
2017-12-28,-2.58, -4.72, 5.71, 1.85, 1.57, 6.91, repro,
2017-12-29,-2.75, -4.45, 9.28, 1.86, 1.58, 6.96, repro,
2017-12-30,-2.13, -4.11, 6.07, 1.85, 1.57, 6.89, repro,
2017-12-31,-2.36, -4.76, 9.59, 1.88, 1.63, 7.12, repro,
2018-01-01,-0.93, -5.02, -1.39, 1.84, 1.57, 6.88, repro,
2018-01-02,-1.63, -4.46, 1.11, 1.87, 1.63, 7.06, repro,
2018-01-03,-1.79, -4.34, -0.16, 1.87, 1.60, 7.05, repro,
2018-01-04,-2.25, -4.72, 5.29, 1.85, 1.58, 6.91, repro,
2018-01-05,-2.32, -3.53, 1.47, 1.85, 1.57, 6.89, repro,
2018-01-06,0.41, -4.58, 5.93, 1.85, 1.58, 6.94, repro,
2018-01-07,-2.77, -3.37, 7.11, 1.92, 1.67, 7.18, repro,
2018-01-08,-2.26, -5.37, 8.16, 1.88, 1.62, 7.06, repro,
2018-01-09,-0.94, -5.44, 5.36, 1.86, 1.59, 7.04, repro,
2018-01-10,-2.65, -5.14, 7.32, 1.84, 1.56, 6.88, repro,
2018-01-11,-1.39, -4.28, -2.09, 1.84, 1.57, 6.88, repro,
2018-01-12,-1.80, -3.47, 1.22, 1.88, 1.62, 7.07, repro,
2018-01-13,-1.87, -4.30, 1.11, 1.88, 1.64, 7.12, repro,
2018-01-14,-1.01, -4.69, -1.63, 1.86, 1.59, 7.01, repro,
2018-01-15,-1.87, -5.01, 0.50, 1.85, 1.57, 6.98, repro,
2018-01-16,-1.07, -4.90, -1.77, 1.85, 1.57, 6.93, repro,
2018-01-17,-1.31, -3.98, -0.67, 1.86, 1.58, 6.97, repro,
2018-01-18,-0.60, -3.89, 0.81, 1.90, 1.66, 7.16, repro,
2018-01-19,-1.41, -3.83, 9.90, 1.91, 1.67, 7.24, repro,
2018-01-20,-2.34, -3.41, 6.57, 1.88, 1.62, 7.10, repro,
2018-01-21,-2.15, -3.95, 3.41, 1.84, 1.57, 6.90, repro,
2018-01-22,-1.49, -4.68, 1.68, 1.85, 1.58, 6.95, repro,
2018-01-23,-1.70, -4.16, 2.24, 1.88, 1.62, 7.02, repro,
2018-01-24,-1.64, -4.31, 1.95, 1.88, 1.63, 7.09, repro,
2018-01-25,-2.60, -4.82, 11.89, 1.90, 1.63, 7.17, repro,
2018-01-26,-2.05, -4.20, 1.68, 1.88, 1.62, 7.08, repro,
2018-01-27,-1.18, -3.96, -0.84, 1.88, 1.63, 7.13, repro,
2018-01-28,-0.28, -3.81, -7.77, 1.88, 1.63, 7.07, repro,
2018-01-29,-1.25, -3.42, -2.96, 1.93, 1.72, 7.33, repro,
2018-01-30,-1.37, -4.26, 1.12, 1.89, 1.63, 7.09, repro,
2018-01-31,-1.05, -4.17, 5.70, 1.91, 1.66, 7.24, repro,
2018-02-01,-0.63, -4.72, 0.48, 1.89, 1.64, 7.13, repro,
2018-02-02,-1.37, -3.70, 0.71, 1.89, 1.65, 7.20, repro,
2018-02-03,-0.60, -3.12, -0.26, 1.90, 1.66, 7.20, repro,
2018-02-04,-0.51, -4.35, 6.77, 1.94, 1.72, 7.38, repro,
2018-02-05,-0.43, -4.35, 6.03, 1.92, 1.69, 7.25, repro,
2018-02-06,-1.41, -4.39, 6.70, 1.98, 1.67, 7.38, repro,
2018-02-07,-1.21, -3.06, -1.41, 1.88, 1.64, 7.12, repro,
2018-02-08,-0.25, -3.27, 0.36, 1.93, 1.68, 7.31, repro,
2018-02-09,-2.09, -3.45, 7.58, 1.88, 1.62, 7.04, repro,
2018-02-10,-1.72, -3.79, 5.97, 1.89, 1.62, 7.08, repro,
2018-02-11,-2.33, -3.47, 7.83, 1.89, 1.62, 7.12, repro,
2018-02-12,-2.52, -3.77, 7.84, 1.89, 1.61, 7.05, repro,
2018-02-13,-1.66, -2.83, 0.93, 1.91, 1.67, 7.23, repro,
2018-02-14,-0.34, -3.66, 2.41, 1.91, 1.68, 7.25, repro,
2018-02-15,-2.13, -2.92, 5.68, 1.90, 1.65, 7.14, repro,
2018-02-16,-2.04, -3.74, 5.79, 1.88, 1.61, 7.05, repro,
2018-02-17,-1.59, -4.16, 4.38, 1.92, 1.66, 7.22, repro,
2018-02-18,-2.19, -3.24, 8.73, 1.88, 1.61, 7.03, repro,
2018-02-19,-1.82, -3.64, 12.06, 1.90, 1.63, 7.16, repro,
