PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P788
Station name,Gabiln065gCN2008
Begin Date, 2008-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7443362308 North Latitude, -121.4787640939 East Longitude, 626.63930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-02,1.91, 5.93, 11.89, 1.90, 1.55, 6.90, repro,
2017-04-03,3.59, 4.86, 12.77, 1.91, 1.56, 6.94, repro,
2017-04-04,1.42, 5.37, 13.32, 1.88, 1.56, 6.91, repro,
2017-04-05,0.89, 5.89, 6.72, 1.88, 1.56, 6.92, repro,
2017-04-06,1.96, 5.24, 11.09, 1.89, 1.55, 6.89, repro,
2017-04-07,3.11, 6.25, 9.78, 1.93, 1.57, 7.05, repro,
2017-04-08,2.42, 8.06, 6.56, 1.94, 1.61, 7.10, repro,
2017-04-09,0.76, 6.72, 10.29, 1.90, 1.55, 6.89, repro,
2017-04-10,1.00, 4.96, 3.51, 1.89, 1.55, 6.92, repro,
2017-04-11,1.17, 5.71, 10.42, 1.89, 1.56, 6.97, repro,
2017-04-12,1.19, 4.71, 9.98, 1.89, 1.56, 6.94, repro,
2017-04-13,1.56, 9.26, 6.87, 1.94, 1.61, 7.12, repro,
2017-04-14,2.98, 5.41, -3.72, 1.89, 1.56, 6.91, repro,
2017-04-15,0.76, 4.93, 6.11, 1.88, 1.55, 6.89, repro,
2017-04-16,1.08, 6.62, 5.24, 1.88, 1.54, 6.85, repro,
2017-04-17,1.52, 6.84, 8.88, 1.89, 1.56, 6.93, repro,
2017-04-18,1.75, 6.07, 7.01, 1.91, 1.56, 6.93, repro,
2017-04-19,2.10, 6.49, -1.02, 1.89, 1.56, 6.89, repro,
2017-04-20,1.38, 3.64, 4.14, 1.89, 1.55, 6.86, repro,
2017-04-21,2.53, 5.68, 7.66, 1.89, 1.55, 6.91, repro,
2017-04-22,1.30, 6.92, 13.30, 1.94, 1.58, 6.98, repro,
2017-04-23,-0.45, 5.59, 7.05, 1.90, 1.55, 6.89, repro,
2017-04-24,0.48, 6.23, 10.41, 1.91, 1.55, 6.90, repro,
2017-04-25,0.42, 7.53, 5.30, 1.93, 1.57, 7.07, repro,
2017-04-26,1.82, 6.54, 9.29, 1.87, 1.55, 6.84, repro,
2017-04-27,-0.19, 6.61, 0.17, 1.90, 1.58, 6.97, repro,
2017-04-28,1.24, 6.14, 4.63, 1.92, 1.57, 6.95, repro,
2017-04-29,0.52, 6.28, 6.97, 1.90, 1.55, 6.90, repro,
2017-04-30,0.89, 6.09, 7.16, 1.88, 1.55, 6.87, repro,
2017-05-01,2.20, 5.20, 10.08, 1.87, 1.53, 6.76, repro,
2017-05-02,2.03, 6.03, 8.14, 1.87, 1.53, 6.77, repro,
2017-05-03,0.96, 6.02, 12.52, 1.89, 1.53, 6.78, repro,
2017-05-04,-0.08, 7.63, 5.43, 1.89, 1.54, 6.81, repro,
2017-05-05,-0.26, 7.06, 10.93, 1.91, 1.54, 6.96, repro,
2017-05-06,0.44, 4.97, 12.85, 1.87, 1.54, 6.80, repro,
2017-05-07,1.21, 4.87, 8.45, 1.86, 1.53, 6.78, repro,
2017-05-08,0.64, 6.11, 6.18, 1.87, 1.52, 6.75, repro,
2017-05-09,0.24, 5.31, 6.61, 1.88, 1.54, 6.80, repro,
2017-05-10,-0.84, 6.33, 9.01, 1.88, 1.53, 6.77, repro,
2017-05-11,0.46, 6.99, 4.67, 1.91, 1.58, 6.99, repro,
2017-05-12,0.44, 5.76, 12.42, 1.86, 1.54, 6.81, repro,
2017-05-13,2.80, 5.45, 13.80, 1.87, 1.53, 6.77, repro,
2017-05-14,0.50, 5.86, 10.51, 1.87, 1.54, 6.78, repro,
2017-05-15,-0.92, 4.85, 15.32, 1.88, 1.53, 6.79, repro,
2017-05-16,1.97, 5.43, 11.40, 1.88, 1.53, 6.79, repro,
2017-05-17,1.06, 5.76, 9.36, 1.87, 1.54, 6.82, repro,
2017-05-18,1.45, 5.82, 13.56, 1.92, 1.63, 7.17, repro,
2017-05-19,0.32, 5.23, 4.45, 1.92, 1.54, 6.88, repro,
2017-05-20,-0.54, 6.06, 19.12, 1.89, 1.54, 6.88, repro,
2017-05-21,-1.07, 6.12, 17.68, 1.88, 1.53, 6.78, repro,
2017-05-22,0.58, 5.43, 15.48, 1.89, 1.54, 6.85, repro,
2017-05-23,0.23, 5.77, 14.63, 1.87, 1.53, 6.78, repro,
2017-05-24,0.95, 6.97, 17.86, 1.86, 1.53, 6.75, repro,
2017-05-25,0.54, 5.34, 19.87, 1.89, 1.53, 6.78, repro,
2017-05-26,-0.28, 5.79, 14.06, 1.87, 1.53, 6.75, repro,
2017-05-27,-0.12, 6.25, 12.24, 1.89, 1.53, 6.81, repro,
2017-05-28,0.55, 7.07, 8.33, 1.88, 1.54, 6.79, repro,
2017-05-29,0.66, 7.06, 14.47, 1.87, 1.54, 6.79, repro,
2017-05-30,0.39, 5.88, 13.59, 1.88, 1.53, 6.78, repro,
2017-05-31,0.82, 6.04, 12.32, 1.94, 1.57, 7.06, repro,
2017-06-01,1.43, 5.35, 10.91, 1.88, 1.54, 6.82, repro,
2017-06-02,-0.32, 6.09, 14.84, 1.91, 1.58, 6.96, repro,
2017-06-03,-1.13, 7.21, 18.76, 1.86, 1.53, 6.75, repro,
2017-06-04,-0.57, 8.13, 18.21, 1.87, 1.54, 6.80, repro,
2017-06-05,-0.30, 6.00, 18.68, 1.89, 1.55, 6.86, repro,
2017-06-06,0.73, 6.45, 21.02, 1.92, 1.59, 7.00, repro,
2017-06-07,0.43, 5.86, 18.81, 1.89, 1.55, 6.86, repro,
2017-06-08,-0.14, 5.47, 19.22, 1.88, 1.55, 6.84, repro,
2017-06-09,0.55, 5.64, 12.09, 1.88, 1.55, 6.85, repro,
2017-06-10,1.01, 6.07, 19.35, 1.87, 1.53, 6.78, repro,
2017-06-11,0.61, 5.89, 17.49, 1.92, 1.59, 6.96, repro,
2017-06-12,0.33, 6.93, 16.15, 1.88, 1.53, 6.80, repro,
2017-06-13,-0.15, 6.69, 17.06, 1.87, 1.53, 6.77, repro,
2017-06-14,1.16, 7.86, 22.24, 1.87, 1.54, 6.79, repro,
2017-06-15,0.30, 6.50, 22.84, 1.90, 1.58, 6.98, repro,
2017-06-16,0.71, 6.21, 17.60, 1.93, 1.62, 7.09, repro,
2017-06-17,2.08, 5.31, 15.24, 1.89, 1.54, 6.88, repro,
2017-06-18,-0.75, 7.40, 21.96, 1.88, 1.53, 6.78, repro,
2017-06-19,0.35, 7.32, 19.04, 1.88, 1.55, 6.84, repro,
2017-06-20,0.21, 8.21, 19.20, 1.89, 1.55, 6.87, repro,
2017-06-21,1.00, 6.91, 21.47, 1.89, 1.55, 6.85, repro,
2017-06-22,0.39, 5.36, 22.50, 1.89, 1.56, 6.92, repro,
2017-06-23,0.70, 6.83, 16.36, 1.89, 1.55, 6.85, repro,
2017-06-24,1.59, 7.87, 17.80, 1.88, 1.54, 6.84, repro,
2017-06-25,0.65, 5.95, 12.04, 1.86, 1.54, 6.79, repro,
2017-06-26,0.22, 8.35, 14.67, 1.88, 1.54, 6.84, repro,
2017-06-27,-0.53, 6.46, 14.93, 1.87, 1.53, 6.77, repro,
2017-06-28,0.56, 6.41, 16.52, 1.89, 1.55, 6.87, repro,
2017-06-29,0.20, 8.32, 16.67, 1.88, 1.54, 6.80, repro,
2017-06-30,-0.98, 7.53, 9.97, 1.91, 1.56, 6.97, repro,
2017-07-01,0.37, 7.66, 15.78, 1.88, 1.54, 6.83, repro,
2017-07-02,0.07, 7.64, 17.73, 1.95, 1.54, 6.91, repro,
2017-07-03,0.20, 7.25, 13.53, 1.89, 1.55, 6.89, repro,
2017-07-04,-0.49, 7.78, 13.10, 1.88, 1.55, 6.87, repro,
2017-07-05,1.56, 7.89, 12.86, 1.87, 1.54, 6.80, repro,
2017-07-06,0.77, 8.14, 15.11, 1.96, 1.56, 7.00, repro,
2017-07-07,0.49, 8.81, 14.29, 1.95, 1.55, 6.92, repro,
2017-07-08,1.50, 8.22, 7.96, 1.90, 1.55, 6.91, repro,
2017-07-09,0.16, 6.53, 13.17, 1.90, 1.55, 6.88, repro,
2017-07-10,-0.01, 7.31, 22.69, 1.88, 1.55, 6.84, repro,
2017-07-11,-0.60, 6.51, 20.89, 1.89, 1.56, 6.88, repro,
2017-07-12,-1.20, 6.71, 16.58, 1.93, 1.58, 6.95, repro,
2017-07-13,1.80, 7.44, 15.53, 1.90, 1.56, 6.88, repro,
2017-07-14,-0.12, 5.89, 13.89, 1.91, 1.57, 6.97, repro,
2017-07-15,-1.53, 6.66, 19.67, 1.96, 1.59, 7.01, repro,
2017-07-16,1.09, 6.36, 12.78, 1.89, 1.55, 6.89, repro,
2017-07-17,0.03, 7.72, 25.71, 1.90, 1.56, 6.95, repro,
2017-07-18,-0.78, 7.01, 19.39, 1.88, 1.54, 6.89, repro,
2017-07-19,-0.47, 7.56, 14.32, 1.89, 1.54, 6.87, repro,
2017-07-20,0.33, 7.82, 14.94, 1.89, 1.56, 6.91, repro,
2017-07-21,-0.06, 7.89, 13.03, 1.86, 1.55, 6.82, repro,
2017-07-22,-0.65, 6.91, 14.02, 1.87, 1.55, 6.85, repro,
2017-07-23,-0.38, 7.67, 15.94, 1.89, 1.55, 6.91, repro,
2017-07-24,-0.76, 6.88, 13.76, 1.89, 1.56, 6.94, repro,
2017-07-25,-0.51, 6.57, 14.47, 1.89, 1.54, 6.85, repro,
2017-07-26,-1.99, 6.89, 21.31, 1.89, 1.56, 6.91, repro,
2017-07-27,-0.76, 6.86, 16.78, 1.90, 1.56, 6.92, repro,
2017-07-28,-0.92, 6.58, 21.05, 1.89, 1.56, 6.93, repro,
2017-07-29,0.68, 7.51, 18.43, 1.90, 1.55, 6.93, repro,
2017-07-30,-0.41, 7.53, 18.65, 1.89, 1.56, 6.90, repro,
2017-07-31,-0.87, 8.17, 19.36, 1.90, 1.56, 6.91, repro,
2017-08-01,-0.36, 8.45, 19.56, 1.88, 1.56, 6.91, repro,
2017-08-02,-1.21, 8.51, 8.61, 1.89, 1.56, 6.92, repro,
2017-08-03,1.20, 7.04, 19.17, 1.94, 1.58, 7.14, repro,
2017-08-04,-1.44, 7.50, 15.53, 1.93, 1.58, 7.10, repro,
2017-08-05,-1.63, 6.92, 17.31, 1.87, 1.54, 6.85, repro,
2017-08-06,-0.90, 8.10, 15.69, 1.89, 1.56, 6.90, repro,
2017-08-07,-2.13, 7.48, 12.19, 1.89, 1.56, 6.95, repro,
2017-08-08,-0.68, 7.71, 13.49, 1.98, 1.57, 7.05, repro,
2017-08-09,0.16, 8.24, 16.84, 1.89, 1.55, 6.89, repro,
2017-08-10,-0.69, 7.03, 15.35, 1.88, 1.54, 6.86, repro,
2017-08-11,-1.54, 6.47, 20.00, 1.93, 1.57, 7.04, repro,
2017-08-12,-1.42, 7.14, 21.29, 1.90, 1.56, 6.93, repro,
2017-08-13,-1.58, 6.55, 16.54, 1.89, 1.55, 6.92, repro,
2017-08-14,-0.98, 6.43, 17.79, 1.96, 1.59, 7.18, repro,
2017-08-15,-0.36, 6.59, 16.94, 1.87, 1.55, 6.85, repro,
2017-08-16,-0.37, 7.94, 19.71, 1.87, 1.54, 6.82, repro,
2017-08-17,-1.14, 6.98, 16.24, 1.93, 1.59, 7.04, repro,
2017-08-18,-0.18, 7.33, 18.29, 1.96, 1.61, 7.12, repro,
2017-08-19,-0.51, 7.88, 15.59, 1.93, 1.60, 7.05, repro,
2017-08-20,0.42, 6.12, 19.85, 1.88, 1.55, 6.87, repro,
2017-08-21,0.05, 8.38, 15.05, 1.88, 1.54, 6.85, repro,
2017-08-22,0.68, 8.10, 22.16, 1.91, 1.56, 6.96, repro,
2017-08-23,0.77, 7.14, 19.75, 1.88, 1.55, 6.86, repro,
2017-08-24,-1.51, 6.81, 17.12, 1.94, 1.59, 7.03, repro,
2017-08-25,-3.11, 7.34, 19.98, 1.93, 1.57, 7.07, repro,
2017-08-26,-2.43, 7.82, 14.96, 1.89, 1.55, 6.89, repro,
2017-08-27,-1.22, 6.89, 16.32, 1.90, 1.55, 6.92, repro,
2017-08-28,-0.70, 7.33, 15.17, 1.98, 1.56, 7.09, repro,
2017-08-29,-1.70, 6.98, 16.68, 1.91, 1.58, 6.90, repro,
2017-08-30,-2.07, 7.58, 12.94, 1.90, 1.56, 6.97, repro,
2017-08-31,-2.36, 7.31, 17.51, 1.93, 1.59, 7.04, repro,
2017-09-01,-0.19, 6.78, 23.51, 1.92, 1.58, 7.00, repro,
2017-09-02,0.44, 5.43, 26.72, 1.92, 1.56, 7.00, repro,
2017-09-03,0.28, 6.51, 20.20, 1.98, 1.62, 7.19, repro,
2017-09-04,-1.06, 5.75, 14.72, 1.90, 1.56, 6.96, repro,
2017-09-05,0.28, 5.67, 22.87, 1.89, 1.55, 6.90, repro,
2017-09-06,-0.55, 7.13, 18.02, 1.92, 1.58, 7.01, repro,
2017-09-07,-0.98, 4.90, 20.88, 1.94, 1.61, 7.10, repro,
2017-09-08,-0.15, 6.31, 18.48, 1.92, 1.59, 7.07, repro,
2017-09-09,-1.25, 6.47, 23.03, 1.88, 1.55, 6.84, repro,
2017-09-10,-0.39, 5.86, 18.78, 1.87, 1.56, 6.90, repro,
2017-09-11,-1.24, 6.47, 26.35, 1.93, 1.63, 7.17, repro,
2017-09-12,-1.30, 7.16, 20.93, 1.92, 1.60, 7.10, repro,
2017-09-13,-0.78, 7.25, 19.75, 1.95, 1.65, 7.22, repro,
2017-09-14,-2.26, 5.48, 24.03, 1.94, 1.63, 7.07, repro,
2017-09-15,-1.30, 7.06, 24.55, 1.89, 1.60, 6.95, repro,
2017-09-16,-1.75, 6.77, 20.88, 1.88, 1.55, 6.90, repro,
2017-09-17,-2.21, 6.91, 18.43, 1.92, 1.57, 7.02, repro,
2017-09-18,-1.94, 5.91, 20.80, 1.88, 1.55, 6.92, repro,
2017-09-19,0.41, 5.69, 18.94, 1.89, 1.55, 6.88, repro,
2017-09-20,-0.78, 5.53, 20.17, 1.86, 1.55, 6.82, repro,
2017-09-21,-1.49, 6.12, 26.17, 1.88, 1.55, 6.87, repro,
2017-09-22,-1.52, 6.09, 15.66, 1.88, 1.56, 6.91, repro,
2017-09-23,-0.11, 6.66, 12.16, 1.94, 1.56, 7.05, repro,
2017-09-24,-1.10, 7.55, 22.72, 1.91, 1.57, 6.96, repro,
2017-09-25,-2.29, 7.54, 24.79, 1.89, 1.56, 6.89, repro,
2017-09-26,-0.77, 9.06, 22.44, 1.87, 1.54, 6.85, repro,
2017-09-27,-2.47, 7.38, 16.61, 1.88, 1.55, 6.88, repro,
2017-09-28,-2.26, 5.81, 19.78, 1.88, 1.56, 6.91, repro,
2017-09-29,-2.71, 6.56, 17.52, 1.89, 1.56, 6.93, repro,
2017-09-30,-1.48, 7.02, 19.07, 1.89, 1.55, 6.89, repro,
2017-10-01,0.51, 3.72, 16.84, 1.88, 1.55, 6.87, repro,
2017-10-02,0.43, 5.32, 18.52, 1.87, 1.53, 6.83, repro,
2017-10-03,-0.93, 6.91, 18.96, 1.89, 1.56, 6.91, repro,
2017-10-04,-1.97, 6.22, 14.74, 1.94, 1.58, 7.11, repro,
2017-10-05,-0.56, 7.59, 17.51, 1.91, 1.56, 6.97, repro,
2017-10-06,-0.31, 7.56, 18.49, 1.90, 1.55, 6.89, repro,
2017-10-07,-1.26, 6.98, 22.18, 1.89, 1.55, 6.90, repro,
2017-10-08,-1.01, 7.72, 22.76, 1.88, 1.56, 6.92, repro,
2017-10-09,-1.25, 6.39, 16.86, 1.89, 1.56, 6.90, repro,
2017-10-10,-0.96, 6.26, 16.60, 1.90, 1.56, 6.94, repro,
2017-10-11,-0.52, 6.65, 20.44, 1.91, 1.55, 6.90, repro,
2017-10-12,-0.95, 6.66, 17.82, 1.88, 1.56, 6.88, repro,
2017-10-13,0.05, 7.56, 19.20, 1.87, 1.55, 6.86, repro,
2017-10-14,-0.91, 6.75, 14.12, 1.87, 1.55, 6.81, repro,
2017-10-15,-1.71, 8.10, 17.22, 1.89, 1.56, 6.90, repro,
2017-10-16,-0.75, 7.13, 14.95, 1.90, 1.55, 6.88, repro,
2017-10-17,-1.40, 7.06, 20.13, 1.89, 1.55, 6.90, repro,
2017-10-18,0.78, 7.44, 21.29, 1.88, 1.55, 6.88, repro,
2017-10-19,-1.83, 7.07, 23.74, 1.92, 1.60, 7.04, repro,
2017-10-20,-1.78, 7.07, 20.81, 1.92, 1.59, 7.01, repro,
2017-10-21,0.33, 6.34, 18.39, 1.90, 1.54, 6.85, repro,
2017-10-22,0.20, 8.18, 14.35, 1.94, 1.57, 7.07, repro,
2017-10-23,-0.35, 6.15, 7.29, 1.88, 1.55, 6.89, repro,
2017-10-24,-0.42, 7.03, 16.53, 1.88, 1.56, 6.92, repro,
2017-10-25,-0.07, 6.92, 16.37, 1.88, 1.56, 6.92, repro,
2017-10-26,-1.43, 7.42, 21.22, 1.88, 1.55, 6.87, repro,
2017-10-27,-1.95, 7.26, 14.93, 1.95, 1.58, 6.98, repro,
2017-10-28,-2.18, 6.33, 23.13, 1.90, 1.57, 6.94, repro,
2017-10-29,-1.43, 6.69, 19.05, 1.89, 1.56, 6.91, repro,
2017-10-30,-1.23, 7.00, 14.06, 1.87, 1.55, 6.86, repro,
2017-10-31,-1.64, 7.22, 17.44, 1.88, 1.55, 6.85, repro,
2017-11-01,-0.94, 7.91, 14.53, 1.88, 1.55, 6.84, repro,
2017-11-02,-1.01, 7.87, 15.72, 1.94, 1.59, 6.99, repro,
2017-11-03,-0.35, 8.00, 13.55, 1.90, 1.56, 6.91, repro,
2017-11-04,-2.10, 8.05, 12.29, 1.88, 1.55, 6.83, repro,
2017-11-05,-1.49, 7.50, 11.72, 1.89, 1.56, 6.89, repro,
2017-11-06,-2.09, 8.20, 6.32, 1.88, 1.55, 6.85, repro,
2017-11-07,-0.44, 7.74, 11.51, 1.88, 1.55, 6.86, repro,
2017-11-08,-1.34, 7.21, 17.09, 1.89, 1.55, 6.90, repro,
2017-11-09,-2.10, 9.73, 20.71, 1.91, 1.59, 6.99, repro,
2017-11-10,0.00, 6.07, 12.90, 1.92, 1.59, 7.01, repro,
2017-11-11,-0.59, 6.23, 17.42, 1.94, 1.65, 7.24, repro,
2017-11-12,-0.32, 7.77, 5.82, 1.88, 1.55, 6.84, repro,
2017-11-13,-0.63, 6.63, 19.35, 1.88, 1.56, 6.90, repro,
2017-11-14,-0.21, 7.08, 12.36, 1.89, 1.55, 6.85, repro,
2017-11-15,-0.38, 7.94, 14.52, 1.89, 1.55, 6.84, repro,
2017-11-16,-0.87, 7.81, 17.99, 1.90, 1.56, 6.91, repro,
2017-11-17,2.57, 7.09, 11.28, 1.88, 1.55, 6.89, repro,
2017-11-18,0.20, 7.81, 21.70, 1.89, 1.56, 6.92, repro,
2017-11-19,-0.25, 7.08, 12.47, 1.89, 1.56, 6.92, repro,
2017-11-20,-1.92, 7.39, 21.43, 1.87, 1.55, 6.83, repro,
2017-11-21,-1.80, 6.59, 17.17, 1.88, 1.54, 6.83, repro,
2017-11-22,0.19, 6.74, 10.21, 1.90, 1.57, 6.97, repro,
2017-11-23,0.59, 7.27, 14.15, 1.88, 1.56, 6.91, repro,
2017-11-24,3.93, 5.03, 22.50, 1.90, 1.57, 6.96, repro,
2017-11-25,-0.22, 7.08, 21.52, 1.90, 1.57, 6.93, repro,
2017-11-26,-1.22, 7.19, 21.81, 1.90, 1.56, 6.93, repro,
2017-11-27,0.59, 7.97, 23.54, 1.90, 1.56, 6.94, repro,
2017-11-28,0.81, 5.96, 13.37, 1.90, 1.57, 6.93, repro,
2017-11-29,1.43, 6.63, 19.80, 1.92, 1.58, 7.07, repro,
2017-11-30,0.28, 7.04, 15.01, 1.92, 1.58, 7.07, repro,
2017-12-01,-0.30, 6.50, 17.38, 1.90, 1.56, 6.91, repro,
2017-12-02,-1.51, 7.04, 20.63, 1.89, 1.56, 6.89, repro,
2017-12-03,-0.33, 6.23, 14.31, 1.91, 1.55, 6.91, repro,
2017-12-04,1.02, 4.99, 19.62, 1.89, 1.57, 6.96, repro,
2017-12-05,0.76, 7.38, 15.00, 1.90, 1.58, 7.00, repro,
2017-12-06,0.71, 6.83, 12.07, 1.88, 1.55, 6.82, repro,
2017-12-07,-0.66, 7.88, 12.98, 1.90, 1.55, 6.85, repro,
2017-12-08,-0.39, 8.20, 14.18, 1.91, 1.55, 6.87, repro,
2017-12-09,-0.33, 7.35, 16.69, 1.89, 1.55, 6.85, repro,
2017-12-10,-0.23, 7.67, 15.51, 1.88, 1.57, 6.92, repro,
2017-12-11,-0.43, 6.82, 19.67, 2.00, 1.72, 7.40, repro,
2017-12-12,-0.77, 7.79, 12.52, 1.87, 1.55, 6.80, repro,
2017-12-13,0.50, 7.93, 17.86, 1.89, 1.55, 6.89, repro,
2017-12-14,-0.83, 7.86, 17.07, 1.93, 1.60, 6.97, repro,
2017-12-15,-0.71, 6.56, 18.31, 1.90, 1.56, 6.93, repro,
2017-12-16,-1.76, 6.11, 19.46, 1.88, 1.55, 6.87, repro,
2017-12-17,0.39, 5.54, 23.81, 1.88, 1.55, 6.86, repro,
2017-12-18,-1.06, 7.55, 18.12, 1.89, 1.55, 6.85, repro,
2017-12-19,-0.89, 8.30, 15.89, 1.95, 1.58, 6.97, repro,
2017-12-20,0.36, 8.25, 21.15, 1.90, 1.56, 6.93, repro,
2017-12-21,1.37, 7.39, 15.68, 1.89, 1.55, 6.82, repro,
2017-12-22,-0.05, 7.46, 18.40, 1.88, 1.55, 6.83, repro,
2017-12-23,-0.19, 7.82, 16.81, 1.88, 1.55, 6.87, repro,
2017-12-24,-1.02, 8.36, 18.30, 1.91, 1.57, 6.97, repro,
2017-12-25,-0.98, 7.71, 11.75, 1.92, 1.56, 6.92, repro,
2017-12-26,0.20, 7.77, 11.49, 1.91, 1.56, 6.91, repro,
2017-12-27,-0.49, 8.31, 9.08, 1.88, 1.55, 6.83, repro,
2017-12-28,-0.80, 7.34, 19.34, 1.89, 1.55, 6.85, repro,
2017-12-29,-0.50, 7.76, 19.27, 1.88, 1.55, 6.85, repro,
2017-12-30,-0.35, 7.29, 16.66, 1.91, 1.56, 6.90, repro,
2017-12-31,-0.26, 7.69, 16.97, 1.91, 1.56, 6.89, repro,
2018-01-01,1.12, 7.45, 17.89, 1.90, 1.55, 6.83, repro,
2018-01-02,0.58, 6.31, 18.01, 1.90, 1.56, 6.88, repro,
2018-01-03,-1.70, 6.71, 13.13, 1.89, 1.56, 6.87, repro,
2018-01-04,-0.25, 8.89, 12.37, 2.02, 1.75, 7.54, repro,
2018-01-05,0.78, 6.95, 14.52, 1.91, 1.57, 6.94, repro,
2018-01-06,0.08, 6.68, 12.43, 1.91, 1.56, 6.90, repro,
2018-01-07,0.08, 6.65, 20.40, 1.89, 1.56, 6.87, repro,
2018-01-08,0.34, 6.25, 21.22, 1.91, 1.59, 6.94, repro,
2018-01-09,-2.46, 7.32, 21.59, 1.88, 1.55, 6.86, repro,
2018-01-10,-1.06, 7.10, 17.90, 1.88, 1.56, 6.88, repro,
2018-01-11,1.51, 7.25, 14.52, 1.91, 1.56, 6.93, repro,
2018-01-12,1.73, 7.37, 10.47, 1.91, 1.56, 6.92, repro,
2018-01-13,0.31, 6.93, 9.04, 1.91, 1.56, 6.92, repro,
2018-01-14,-0.36, 7.16, 14.18, 1.90, 1.55, 6.91, repro,
2018-01-15,-0.56, 6.59, 12.97, 1.89, 1.55, 6.90, repro,
2018-01-16,-1.06, 7.80, 10.03, 1.91, 1.57, 6.94, repro,
2018-01-17,0.05, 7.48, 5.65, 1.89, 1.55, 6.85, repro,
2018-01-18,1.01, 7.37, 11.99, 1.92, 1.56, 6.96, repro,
2018-01-19,0.93, 6.98, 10.73, 1.91, 1.56, 6.93, repro,
2018-01-20,0.75, 6.46, 11.78, 1.90, 1.57, 6.92, repro,
2018-01-21,0.22, 8.01, 14.21, 1.90, 1.56, 6.92, repro,
2018-01-22,-0.75, 9.14, 18.34, 1.90, 1.56, 6.88, repro,
2018-01-23,-0.29, 7.14, 15.33, 1.90, 1.56, 6.87, repro,
2018-01-24,1.32, 6.16, 10.89, 1.95, 1.61, 7.14, repro,
2018-01-25,1.06, 7.87, 17.47, 1.96, 1.61, 7.15, repro,
2018-01-26,1.43, 6.39, 15.49, 1.93, 1.60, 7.07, repro,
2018-01-27,1.53, 8.26, 9.24, 1.92, 1.59, 7.01, repro,
2018-01-28,0.97, 7.72, 2.13, 1.93, 1.60, 7.06, repro,
2018-01-29,0.88, 7.66, 11.16, 1.95, 1.61, 7.11, repro,
2018-01-30,0.73, 7.15, 12.97, 1.96, 1.61, 7.17, repro,
2018-01-31,0.34, 7.88, 16.59, 1.94, 1.59, 7.07, repro,
2018-02-01,-0.19, 7.68, 7.93, 1.93, 1.60, 7.06, repro,
2018-02-02,0.53, 7.66, 9.90, 1.94, 1.60, 7.02, repro,
2018-02-03,0.69, 6.49, 13.34, 1.94, 1.61, 7.06, repro,
2018-02-04,0.52, 8.01, 15.57, 2.00, 1.65, 7.29, repro,
2018-02-05,2.22, 6.94, 19.51, 1.98, 1.65, 7.28, repro,
2018-02-06,1.15, 5.72, 16.77, 1.98, 1.62, 7.19, repro,
2018-02-07,0.16, 8.54, 9.30, 1.94, 1.58, 7.01, repro,
2018-02-08,0.52, 7.54, 11.87, 2.04, 1.67, 7.32, repro,
2018-02-09,0.01, 7.57, 15.33, 1.94, 1.60, 7.07, repro,
2018-02-10,0.69, 6.73, 15.49, 1.96, 1.60, 7.09, repro,
2018-02-11,-0.51, 7.02, 21.96, 1.95, 1.61, 7.11, repro,
2018-02-12,0.87, 7.02, 14.94, 1.95, 1.59, 7.05, repro,
2018-02-13,2.08, 8.40, 8.87, 1.96, 1.63, 7.12, repro,
2018-02-14,-0.01, 8.22, 15.31, 1.96, 1.65, 7.18, repro,
2018-02-15,1.11, 6.88, 12.44, 1.97, 1.61, 7.15, repro,
2018-02-16,0.58, 8.27, 17.31, 1.94, 1.59, 7.06, repro,
2018-02-17,-0.36, 7.69, 19.66, 1.98, 1.62, 7.20, repro,
2018-02-18,-0.29, 7.11, 20.16, 1.95, 1.59, 7.06, repro,
2018-02-19,-2.15, 8.24, 17.61, 1.95, 1.59, 7.04, repro,
2018-02-20,0.65, 6.31, 13.74, 1.94, 1.58, 7.00, repro,
2018-02-21,1.07, 7.44, 16.08, 1.96, 1.60, 7.09, repro,
2018-02-22,0.30, 8.25, 8.35, 1.94, 1.60, 7.06, repro,
2018-02-23,-0.97, 6.78, 20.25, 2.05, 1.67, 7.35, repro,
2018-02-24,0.70, 7.56, 18.13, 2.00, 1.61, 7.27, repro,
2018-02-25,2.89, 6.39, 10.60, 1.95, 1.59, 7.02, repro,
2018-02-26,0.41, 7.06, 16.44, 1.95, 1.59, 7.03, repro,
2018-02-27,1.32, 5.60, 12.83, 1.95, 1.59, 7.07, repro,
2018-02-28,-1.10, 7.59, 19.88, 1.95, 1.59, 7.06, repro,
2018-03-01,1.65, 9.50, 11.25, 1.97, 1.63, 7.16, repro,
2018-03-02,1.86, 9.60, 18.12, 2.04, 1.69, 7.34, repro,
2018-03-03,2.82, 8.31, 3.93, 1.96, 1.59, 7.06, repro,
2018-03-04,0.00, 7.44, 12.45, 1.95, 1.60, 7.08, repro,
2018-03-05,-0.15, 9.00, 14.70, 1.95, 1.60, 7.10, repro,
2018-03-06,1.08, 6.23, 24.24, 1.96, 1.61, 7.14, repro,
2018-03-07,0.11, 7.55, 18.51, 1.97, 1.60, 7.13, repro,
