PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GOLY
Station name,GOLY
Begin Date, 2013-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8286980255 North Latitude, -120.8024575584 East Longitude, 500.20579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-19,-2.06, -0.73, 5.94, 2.04, 1.48, 7.12, suppf,
2021-01-20,-2.24, 0.37, 11.03, 2.42, 1.71, 8.39, suppf,
2021-01-21,-1.73, 0.45, 5.50, 2.36, 1.76, 8.39, suppf,
2021-01-22,-0.59, 1.69, -5.18, 2.49, 1.77, 8.66, suppf,
2021-01-23,0.09, 1.18, 2.48, 2.56, 1.82, 9.02, suppf,
2021-01-24,-0.37, 0.61, 7.13, 2.15, 1.51, 7.25, suppf,
2021-01-25,-1.86, 0.83, 11.95, 2.01, 1.45, 6.95, suppf,
2021-01-26,-1.32, 1.48, 11.13, 2.00, 1.43, 6.86, suppf,
2021-01-27,-0.16, 1.21, 6.86, 2.00, 1.43, 6.88, suppf,
2021-01-28,-0.18, 1.07, 0.71, 2.01, 1.44, 6.90, suppf,
2021-01-29,-0.18, 1.07, 0.84, 2.31, 1.68, 8.09, suppf,
2021-01-30,0.33, 1.46, 10.88, 2.37, 1.67, 8.11, suppf,
2021-01-31,-1.21, 1.25, -0.36, 2.04, 1.45, 7.02, suppf,
2021-02-01,-2.25, 1.07, 3.03, 2.22, 1.61, 7.53, suppf,
2021-02-02,0.15, 0.06, -4.78, 2.50, 1.83, 9.04, suppf,
2021-02-03,-1.14, 0.43, -1.17, 2.36, 1.72, 8.10, suppf,
2021-02-04,-1.25, 1.20, -7.02, 2.35, 1.68, 8.33, suppf,
2021-02-05,-0.66, 2.40, 0.25, 2.12, 1.52, 7.45, suppf,
2021-02-06,-0.49, 0.33, 3.17, 2.14, 1.50, 7.30, suppf,
2021-02-07,-2.95, 2.86, -0.68, 2.28, 1.62, 7.95, suppf,
2021-02-08,0.67, 1.14, -5.49, 2.16, 1.59, 7.55, suppf,
2021-02-09,-0.26, 1.29, -5.92, 2.25, 1.62, 7.83, suppf,
2021-02-10,-0.99, 0.27, -0.41, 2.13, 1.55, 7.53, suppf,
2021-02-11,0.06, 2.02, -2.97, 2.31, 1.63, 7.88, suppf,
2021-02-12,-0.62, 0.75, -2.71, 2.14, 1.56, 7.61, suppf,
2021-02-13,-1.43, 1.83, 3.39, 2.01, 1.45, 6.99, suppf,
2021-02-14,-1.25, 0.85, -1.25, 2.01, 1.44, 6.93, suppf,
2021-02-15,-1.76, -0.51, 6.70, 2.01, 1.44, 6.93, suppf,
2021-02-16,-3.14, -4.91, 72.09, 2.09, 1.50, 7.30, suppf,
2021-02-17,-0.59, 1.68, 0.54, 2.23, 1.63, 7.80, suppf,
2021-02-18,-0.49, 1.22, -10.87, 2.53, 1.78, 8.43, suppf,
2021-02-19,-1.51, -0.42, -6.25, 2.46, 1.68, 8.14, suppf,
2021-02-20,-0.95, 0.57, -6.66, 2.12, 1.50, 7.28, suppf,
2021-02-21,-0.75, 1.62, 0.45, 2.07, 1.47, 7.10, suppf,
2021-02-22,-0.02, -0.45, 6.63, 2.03, 1.45, 7.00, suppf,
2021-02-23,-2.95, -1.14, -2.52, 2.03, 1.47, 7.08, suppf,
2021-02-24,-1.53, 0.87, -5.46, 2.24, 1.61, 7.77, suppf,
2021-02-25,-0.37, 1.23, -5.26, 2.51, 1.80, 8.98, suppf,
2021-02-26,-0.71, 0.38, -4.09, 2.07, 1.49, 7.26, suppf,
2021-02-27,-0.36, 0.01, 3.14, 2.08, 1.52, 7.38, suppf,
2021-02-28,-3.34, 1.72, 6.92, 2.05, 1.49, 7.18, suppf,
2021-03-01,-2.79, -0.00, -2.68, 2.02, 1.47, 7.03, suppf,
2021-03-02,-1.87, 0.33, 0.74, 2.07, 1.49, 7.21, suppf,
2021-03-03,-0.94, 0.23, -4.34, 2.27, 1.60, 7.74, suppf,
2021-03-04,-1.11, 0.17, -3.60, 2.46, 1.78, 8.76, suppf,
2021-03-05,-0.83, 0.83, -8.31, 2.37, 1.68, 8.15, suppf,
2021-03-06,-1.31, 0.55, 3.35, 2.12, 1.51, 7.30, suppf,
2021-03-07,-2.80, -0.58, -7.91, 2.18, 1.57, 7.64, suppf,
2021-03-08,-0.84, 0.09, -7.15, 2.15, 1.51, 7.31, suppf,
2021-03-09,-0.04, -0.28, -4.92, 2.01, 1.44, 6.94, suppf,
2021-03-10,-0.88, 0.45, -3.50, 1.99, 1.44, 6.86, suppf,
2021-03-11,-1.75, 0.86, -2.28, 2.00, 1.44, 6.88, suppf,
2021-03-12,-2.42, 0.82, -4.13, 2.04, 1.48, 7.11, suppf,
2021-03-13,-3.20, 1.24, -5.40, 2.00, 1.44, 6.88, suppf,
2021-03-14,-1.70, 1.47, -3.26, 1.99, 1.45, 6.92, suppf,
2021-03-15,-2.66, 0.41, -7.95, 2.16, 1.59, 7.51, suppf,
2021-03-16,-0.64, 0.45, -1.49, 2.30, 1.65, 8.01, suppf,
2021-03-17,-2.15, -0.08, -5.83, 2.19, 1.57, 7.61, suppf,
2021-03-18,-3.71, 0.97, 3.65, 2.24, 1.63, 7.79, suppf,
2021-03-19,-2.40, 0.92, -5.23, 2.10, 1.55, 7.32, suppf,
2021-03-20,-2.96, 0.87, -5.57, 2.09, 1.53, 7.24, suppf,
2021-03-21,-2.51, 1.78, -0.64, 2.27, 1.62, 7.76, suppf,
2021-03-22,-1.32, 0.16, -1.85, 2.32, 1.73, 8.14, suppf,
2021-03-23,-2.85, 2.58, -7.03, 2.39, 1.72, 8.21, suppf,
2021-03-24,-3.52, 0.78, 3.82, 2.64, 1.94, 9.32, suppf,
2021-03-25,-0.41, 0.72, -3.32, 2.19, 1.60, 7.57, suppf,
2021-03-26,-3.09, 1.19, -2.96, 1.99, 1.43, 6.82, suppf,
2021-03-27,-2.85, 0.43, -4.45, 1.98, 1.44, 6.85, suppf,
2021-03-28,-2.29, 0.79, 1.05, 2.01, 1.46, 6.93, suppf,
2021-03-29,-4.25, 1.61, -0.98, 2.01, 1.47, 7.02, suppf,
2021-03-30,-2.14, 1.48, -2.92, 1.99, 1.45, 6.89, suppf,
2021-03-31,-2.47, 0.21, -6.30, 1.98, 1.44, 6.85, suppf,
2021-04-01,-1.93, 1.28, -7.81, 2.04, 1.48, 7.01, suppf,
2021-04-02,-3.32, 1.17, -0.53, 2.08, 1.52, 7.22, suppf,
2021-04-03,-1.84, 1.04, -5.51, 2.17, 1.59, 7.66, suppf,
2021-04-04,-4.30, 1.94, -4.20, 2.10, 1.56, 7.35, suppf,
2021-04-05,-0.68, 1.38, -1.23, 2.19, 1.60, 7.67, suppf,
2021-04-06,-2.44, 0.35, -0.48, 2.06, 1.51, 7.19, suppf,
2021-04-07,-3.22, 2.47, -1.48, 2.38, 1.75, 8.28, suppf,
2021-04-08,-3.69, -0.23, -2.02, 2.28, 1.67, 8.07, suppf,
2021-04-09,-2.24, 0.52, -4.37, 2.62, 1.85, 8.99, suppf,
2021-04-10,-2.77, 1.02, -6.13, 2.32, 1.73, 8.23, suppf,
2021-04-11,-3.08, 1.57, 0.98, 1.99, 1.46, 6.90, suppf,
2021-04-12,-2.23, 1.32, -5.93, 2.00, 1.50, 6.96, suppf,
2021-04-13,-1.96, 2.63, -4.95, 2.11, 1.59, 7.46, suppf,
2021-04-14,-0.54, 2.36, -8.67, 2.49, 1.88, 8.62, suppf,
2021-04-15,-0.39, 1.46, -6.79, 2.20, 1.72, 7.87, suppf,
2021-04-16,-1.92, 2.16, -5.20, 2.69, 1.99, 9.51, suppf,
2021-04-17,-2.05, 0.91, -7.05, 2.22, 1.66, 7.82, suppf,
2021-04-18,-2.60, 1.06, 0.97, 2.03, 1.53, 7.13, suppf,
2021-04-19,-1.85, 1.32, -1.70, 2.05, 1.57, 7.30, suppf,
2021-04-20,-1.50, 1.77, -3.35, 2.04, 1.54, 7.19, suppf,
2021-04-21,-1.65, 1.08, 0.15, 2.01, 1.52, 7.08, suppf,
2021-04-22,-1.13, 0.80, 11.83, 2.15, 1.63, 7.48, suppf,
2021-04-23,-2.10, 1.30, 6.44, 2.05, 1.61, 7.40, suppf,
2021-04-24,-2.94, 1.31, 0.30, 2.00, 1.47, 7.03, suppf,
2021-04-25,-3.62, 1.61, 6.87, 2.01, 1.48, 7.05, suppf,
2021-04-26,-1.98, 0.76, 6.07, 1.98, 1.46, 6.94, suppf,
2021-04-27,-1.06, 0.65, 3.57, 2.66, 2.19, 10.01, suppf,
2021-04-28,-1.58, 0.84, -0.37, 2.59, 2.05, 9.54, suppf,
2021-04-29,-3.50, 2.50, 2.72, 3.07, 2.30, 11.21, suppf,
2021-04-30,-4.32, 6.96, 3.47, 3.50, 2.58, 13.02, suppf,
2021-05-01,-2.80, -0.19, 7.48, 2.72, 2.09, 9.88, suppf,
2021-05-02,-2.27, 1.03, -4.75, 2.56, 2.02, 9.40, suppf,
2021-05-03,-0.06, 1.12, -6.09, 2.82, 2.23, 10.41, suppf,
2021-05-04,-1.72, 1.81, -0.88, 2.74, 2.08, 10.00, suppf,
2021-05-05,-1.97, 1.04, -0.75, 2.61, 2.02, 9.55, suppf,
2021-05-06,-3.73, 2.43, 8.71, 3.24, 2.51, 12.01, suppf,
2021-05-07,-2.77, 0.21, -6.01, 3.06, 2.33, 11.22, suppf,
2021-05-08,-1.96, 1.22, -0.87, 2.65, 2.09, 9.69, suppf,
2021-05-09,-2.23, 1.17, -8.33, 2.55, 1.96, 9.29, suppf,
2021-05-10,-1.00, 2.00, -5.90, 2.53, 1.94, 9.18, suppf,
2021-05-11,-0.98, 1.25, -0.71, 2.51, 1.93, 9.09, suppf,
2021-05-12,-1.97, -0.13, -7.28, 2.51, 1.93, 9.11, suppf,
2021-05-13,0.45, -0.90, -5.07, 2.52, 1.94, 9.14, suppf,
2021-05-14,-2.85, 1.35, 10.06, 2.71, 2.04, 9.95, suppf,
2021-05-15,-1.74, 1.36, -5.51, 2.06, 1.53, 7.26, suppf,
2021-05-16,-0.13, 2.08, -1.11, 2.27, 1.64, 8.00, suppf,
2021-05-17,0.12, 1.82, -5.81, 2.20, 1.64, 7.74, suppf,
2021-05-18,-3.80, 0.95, 10.37, 2.60, 2.00, 9.60, suppf,
2021-05-19,-2.07, 0.83, 3.66, 2.66, 2.02, 9.68, suppf,
2021-05-20,-2.33, 0.48, 1.32, 2.80, 2.11, 10.13, suppf,
2021-05-21,-0.66, -0.86, 6.99, 2.68, 2.00, 9.52, suppf,
2021-05-22,-1.39, 1.48, -1.07, 2.60, 1.96, 9.39, suppf,
2021-05-23,4.92, -7.29, -56.04, 43.76, 118.40, 139.99, suppf,
2021-05-24,-1.48, 0.37, 4.63, 2.58, 1.96, 9.31, suppf,
2021-05-25,1.32, 0.39, -1.11, 2.58, 1.93, 9.19, suppf,
2021-05-26,-0.59, 2.20, -0.46, 2.79, 2.10, 10.36, suppf,
2021-05-27,0.15, 1.79, 2.22, 2.44, 1.76, 8.55, suppf,
2021-05-28,0.10, -0.10, 4.51, 2.25, 1.62, 7.82, suppf,
2021-05-29,0.22, 1.02, -0.06, 3.24, 2.42, 11.88, suppf,
2021-05-30,-1.25, 2.57, -0.23, 2.87, 2.17, 10.63, suppf,
2021-05-31,-0.19, 1.34, -4.20, 2.61, 1.94, 9.35, suppf,
2021-06-01,-1.23, 1.85, -6.81, 2.69, 2.03, 9.67, suppf,
2021-06-02,-0.60, 1.63, 1.14, 3.13, 2.38, 11.70, suppf,
2021-06-03,-0.11, -1.34, 13.18, 2.91, 2.11, 10.60, suppf,
2021-06-04,-2.81, 3.60, 2.61, 2.99, 2.33, 11.30, suppf,
2021-06-05,-0.12, 2.24, 4.39, 3.72, 2.72, 13.83, suppf,
2021-06-06,-1.61, 2.85, 6.05, 2.55, 1.91, 9.13, suppf,
2021-06-07,-0.82, 1.51, 7.58, 2.61, 1.94, 9.34, suppf,
2021-06-08,0.01, 0.49, -0.90, 2.60, 1.96, 9.48, suppf,
2021-06-09,0.18, 2.28, 0.96, 2.65, 2.04, 9.86, suppf,
2021-06-14,1.93, 1.57, 12.23, 3.07, 2.45, 12.32, suppf,
2021-06-15,1.17, 1.92, -0.35, 2.70, 2.11, 10.13, suppf,
2021-06-16,-1.09, 0.51, -0.44, 2.62, 2.02, 9.67, suppf,
2021-06-17,0.55, 3.05, 9.37, 2.53, 1.93, 9.14, suppf,
2021-06-19,0.81, 1.81, -3.76, 4.82, 3.76, 18.77, suppf,
2021-06-20,0.77, 1.11, 2.20, 2.56, 1.93, 9.13, suppf,
2021-06-22,1.93, 3.67, 6.95, 3.17, 2.51, 12.15, suppf,
2021-06-23,-0.18, 1.91, 6.10, 2.61, 1.97, 9.30, suppf,
2021-06-24,0.75, 2.19, -2.14, 2.60, 1.94, 9.14, suppf,
2021-06-25,1.11, 1.88, 6.33, 2.59, 1.96, 9.18, suppf,
2021-06-26,-0.23, 2.13, -2.80, 2.59, 1.94, 9.15, suppf,
2021-06-27,0.58, 1.29, 0.60, 2.58, 1.95, 9.16, suppf,
2021-06-28,-2.80, 4.36, -6.22, 7.48, 5.60, 30.48, suppf,
2021-06-30,5.05, 3.23, 3.39, 2.97, 2.28, 10.99, suppf,
2021-07-01,1.72, 2.13, 5.68, 2.71, 2.06, 9.86, suppf,
2021-07-02,2.99, 0.19, 3.23, 2.60, 1.94, 9.16, suppf,
2021-07-03,1.52, 0.44, 1.82, 2.62, 1.97, 9.33, suppf,
2021-07-04,-0.68, 3.73, 2.97, 2.65, 1.97, 9.43, suppf,
2021-07-05,0.69, 0.94, -2.66, 2.64, 1.98, 9.45, suppf,
2021-07-06,1.49, 2.57, 2.72, 2.72, 2.06, 9.81, suppf,
2021-07-07,1.74, 5.26, 17.16, 2.69, 2.00, 9.63, suppf,
2021-07-08,1.64, 0.29, -1.39, 2.62, 1.95, 9.26, suppf,
2021-07-09,1.34, 3.37, 1.86, 2.68, 1.97, 9.32, suppf,
2021-07-10,0.20, 2.29, -2.94, 2.60, 1.94, 9.20, suppf,
2021-07-11,1.69, 1.91, 4.30, 2.61, 1.92, 9.13, suppf,
2021-07-12,2.71, 0.87, 8.02, 2.64, 1.96, 9.39, suppf,
2021-07-13,1.95, 2.96, -0.21, 2.67, 1.98, 9.54, suppf,
2021-07-14,0.42, 1.70, 5.49, 2.63, 1.95, 9.29, suppf,
2021-07-15,1.43, 1.93, -11.75, 2.69, 2.02, 9.61, suppf,
2021-07-16,1.18, 1.66, 7.27, 2.78, 2.16, 10.13, suppf,
2021-07-17,0.64, 1.42, 2.93, 2.62, 1.95, 9.31, suppf,
2021-07-18,2.20, 2.63, 1.05, 2.60, 1.94, 9.22, suppf,
2021-07-19,4.61, 0.15, -6.90, 2.64, 1.98, 9.53, suppf,
2021-07-20,3.51, 1.72, 3.18, 2.66, 2.00, 9.58, suppf,
2021-07-21,1.80, 1.21, -0.11, 2.62, 1.97, 9.37, suppf,
2021-07-22,-0.13, 2.68, 4.94, 2.66, 2.00, 9.33, suppf,
2021-07-23,1.66, 4.07, 2.14, 2.66, 1.98, 9.33, suppf,
2021-07-24,1.89, 1.33, 7.99, 2.56, 1.91, 9.04, suppf,
2021-07-25,2.22, 2.26, 0.22, 2.63, 1.96, 9.39, suppf,
2021-07-26,-0.13, 2.98, 6.64, 2.05, 1.49, 7.13, suppf,
2021-07-27,0.13, 1.76, 7.17, 2.09, 1.53, 7.37, suppf,
2021-07-28,1.00, 1.46, -3.91, 2.06, 1.50, 7.19, suppf,
2021-07-29,2.36, 2.82, -2.26, 2.08, 1.50, 7.22, suppf,
2021-07-30,2.46, 3.16, 0.13, 2.20, 1.59, 7.68, suppf,
2021-07-31,2.11, 1.95, -3.91, 2.04, 1.48, 7.07, suppf,
2021-08-01,0.46, 2.85, 2.44, 2.06, 1.50, 7.19, suppf,
2021-08-02,1.83, 2.10, 6.05, 2.09, 1.51, 7.26, suppf,
2021-08-03,0.94, 1.59, -3.90, 2.07, 1.51, 7.22, suppf,
2021-08-04,0.28, 2.70, 1.85, 2.06, 1.50, 7.19, suppf,
2021-08-05,2.72, 1.10, 3.65, 2.08, 1.51, 7.28, suppf,
2021-08-06,-2.20, 1.36, -1.72, 2.13, 1.52, 7.34, suppf,
2021-08-07,0.06, -0.00, -5.67, 2.07, 1.50, 7.21, suppf,
2021-08-08,-1.20, 1.20, 11.69, 2.14, 1.58, 7.68, suppf,
2021-08-09,0.53, 1.37, 8.66, 2.03, 1.47, 6.99, suppf,
2021-08-10,0.10, 1.65, 5.77, 2.06, 1.50, 7.16, suppf,
2021-08-11,-0.59, 1.88, 12.52, 2.04, 1.49, 7.12, suppf,
2021-08-12,0.15, 3.15, 5.71, 2.04, 1.49, 7.11, suppf,
2021-08-13,0.50, 1.70, 2.18, 2.04, 1.48, 7.05, suppf,
2021-08-14,1.32, 1.65, 1.20, 2.05, 1.49, 7.13, suppf,
2021-08-15,-0.19, 2.34, 4.43, 2.05, 1.49, 7.10, suppf,
2021-08-16,1.17, 2.99, 6.26, 2.05, 1.48, 7.07, suppf,
2021-08-17,0.80, 2.15, 14.59, 2.10, 1.52, 7.33, suppf,
2021-08-18,-0.85, 2.58, 10.95, 2.04, 1.48, 7.05, suppf,
2021-08-19,0.03, 2.02, 6.24, 2.09, 1.52, 7.34, suppf,
2021-08-20,-0.09, 2.22, 0.73, 2.12, 1.54, 7.41, suppf,
2021-08-21,1.16, 2.47, 6.08, 2.07, 1.54, 7.36, suppf,
2021-08-22,-1.03, 2.68, 14.10, 2.06, 1.52, 7.21, suppf,
2021-08-23,0.71, 0.65, 5.31, 2.07, 1.52, 7.23, suppf,
2021-08-24,0.73, 1.85, 0.57, 2.04, 1.48, 7.04, suppf,
2021-08-25,0.30, 1.47, 5.84, 2.03, 1.48, 7.03, suppf,
2021-08-26,-0.44, 2.86, 4.14, 2.05, 1.48, 7.08, suppf,
2021-08-27,0.48, 2.64, -0.56, 2.07, 1.49, 7.17, suppf,
2021-08-28,-0.39, 0.88, 3.80, 2.04, 1.47, 7.04, suppf,
2021-08-29,-0.68, 1.28, -0.24, 2.03, 1.48, 7.02, suppf,
2021-08-30,0.64, 1.88, 10.98, 2.05, 1.49, 7.08, suppf,
2021-08-31,-0.48, 2.24, 15.84, 2.05, 1.48, 7.06, suppf,
2021-09-01,-0.53, 1.56, 6.79, 2.02, 1.47, 6.97, suppf,
2021-09-02,0.17, 1.86, 9.03, 2.05, 1.50, 7.12, suppf,
2021-09-03,-1.41, 1.99, 6.90, 2.11, 1.53, 7.28, suppf,
2021-09-04,-1.21, 1.15, 3.34, 2.18, 1.53, 7.43, suppf,
2021-09-05,0.41, 1.50, 11.46, 2.12, 1.51, 7.26, suppf,
2021-09-06,0.40, 1.05, 2.52, 2.04, 1.48, 7.06, suppf,
2021-09-07,0.67, 1.95, 8.94, 2.04, 1.48, 7.06, suppf,
2021-09-08,-2.62, 2.61, 15.44, 2.07, 1.50, 7.22, suppf,
2021-09-09,-1.69, 1.34, 9.41, 2.06, 1.49, 7.15, suppf,
2021-09-10,-0.35, 1.74, 5.87, 2.05, 1.47, 7.04, suppf,
2021-09-11,-0.39, -0.39, -0.56, 2.08, 1.49, 7.20, suppf,
2021-09-12,-1.93, 2.13, 8.14, 2.06, 1.50, 7.22, suppf,
2021-09-13,-1.24, 1.92, 7.53, 2.08, 1.52, 7.29, suppf,
2021-09-14,-1.05, 0.25, 4.64, 2.05, 1.51, 7.15, suppf,
2021-09-15,1.01, 3.33, 20.69, 2.10, 1.55, 7.38, suppf,
2021-09-16,0.20, 0.56, 8.04, 2.07, 1.51, 7.20, suppf,
2021-09-17,-1.28, 1.24, 10.19, 2.06, 1.51, 7.18, suppf,
2021-09-18,-0.94, 2.23, 16.26, 2.12, 1.58, 7.58, suppf,
2021-09-19,-1.91, 1.81, 3.94, 2.06, 1.51, 7.20, suppf,
2021-09-20,-1.12, 1.12, 1.60, 2.07, 1.52, 7.23, suppf,
2021-09-21,-1.93, 0.96, 3.15, 2.06, 1.49, 7.11, suppf,
2021-09-22,-0.97, 0.17, 2.60, 2.08, 1.51, 7.24, suppf,
2021-09-23,-1.07, 0.21, 3.83, 2.05, 1.51, 7.18, suppf,
2021-09-24,-0.36, 0.52, -0.58, 2.16, 1.62, 7.66, suppf,
2021-09-25,-1.68, 1.42, 5.09, 2.06, 1.51, 7.17, suppf,
2021-09-26,-0.51, 0.27, 8.93, 2.09, 1.52, 7.30, suppf,
2021-09-27,-2.91, 2.96, 10.04, 2.12, 1.55, 7.43, suppf,
2021-09-28,-0.06, -0.27, 8.17, 2.08, 1.53, 7.28, suppf,
2021-09-29,-1.35, 1.72, 15.39, 2.06, 1.52, 7.23, suppf,
2021-09-30,-1.48, 0.64, 12.63, 2.07, 1.51, 7.22, suppf,
2021-10-01,-0.83, 1.05, 1.10, 2.13, 1.57, 7.63, suppf,
2021-10-02,-2.62, 0.79, 11.97, 2.07, 1.50, 7.16, suppf,
2021-10-03,-4.78, 1.59, 15.77, 2.12, 1.53, 7.42, suppf,
2021-10-04,-1.31, 0.07, 9.38, 2.79, 2.11, 9.84, suppf,
2021-10-05,0.29, 0.11, 14.75, 2.13, 1.56, 7.51, suppf,
2021-10-06,-0.58, 0.65, 6.28, 2.08, 1.52, 7.26, suppf,
2021-10-07,-0.63, 1.51, 7.70, 2.06, 1.50, 7.14, suppf,
2021-10-08,-2.08, 0.48, 13.33, 2.05, 1.50, 7.14, suppf,
2021-10-09,-2.92, 0.31, 8.73, 2.07, 1.52, 7.28, suppf,
2021-10-10,-0.86, 1.68, 11.11, 2.10, 1.55, 7.41, suppf,
2021-10-11,-2.15, 0.12, 12.57, 2.06, 1.51, 7.19, suppf,
2021-10-12,-0.36, 0.64, 12.34, 2.06, 1.51, 7.17, suppf,
2021-10-13,-0.85, 1.85, 10.30, 2.07, 1.50, 7.17, suppf,
2021-10-14,-2.41, 2.44, 15.52, 2.05, 1.50, 7.13, suppf,
2021-10-15,-1.73, 1.84, 6.40, 2.06, 1.52, 7.24, suppf,
2021-10-16,-0.14, 0.41, 5.77, 2.07, 1.51, 7.21, suppf,
2021-10-17,-1.82, -0.30, 9.20, 2.06, 1.50, 7.15, suppf,
2021-10-18,-1.15, 0.39, 10.43, 2.06, 1.51, 7.18, suppf,
2021-10-19,-1.54, -0.03, 9.42, 2.04, 1.49, 7.08, suppf,
2021-10-20,-1.12, 0.39, 7.74, 2.10, 1.57, 7.39, suppf,
2021-10-21,-0.84, 0.05, 10.38, 2.11, 1.59, 7.48, suppf,
2021-10-22,-0.50, -0.51, 4.04, 2.09, 1.51, 7.22, suppf,
2021-10-23,-1.86, 0.28, 18.84, 2.11, 1.52, 7.31, suppf,
2021-10-24,-1.79, 0.18, 15.99, 2.10, 1.56, 7.40, suppf,
2021-10-25,-0.59, -1.05, 17.27, 2.08, 1.52, 7.25, suppf,
2021-10-26,-1.46, -0.74, 11.07, 3.78, 2.83, 13.11, suppf,
2021-10-27,-2.02, -0.41, 7.43, 2.41, 1.74, 8.55, suppf,
2021-10-28,-1.71, -0.75, 9.26, 2.23, 1.60, 7.80, suppf,
2021-10-29,-1.21, -1.37, 6.01, 2.20, 1.60, 7.79, suppf,
2021-10-30,0.44, -0.81, 11.59, 2.57, 1.89, 8.75, suppf,
2021-10-31,-1.20, -0.13, 12.12, 2.10, 1.51, 7.22, suppf,
2021-11-01,-0.19, 1.48, 5.95, 2.12, 1.53, 7.35, suppf,
2021-11-02,-0.85, 0.21, 6.43, 2.17, 1.57, 7.33, suppf,
2021-11-03,-1.78, 2.12, -0.24, 2.41, 1.77, 8.80, suppf,
2021-11-04,-2.48, 0.99, 13.21, 2.37, 1.73, 8.35, suppf,
2021-11-05,-0.47, 1.36, 9.56, 2.34, 1.66, 8.12, suppf,
2021-11-06,-0.89, -0.51, 6.71, 2.10, 1.52, 7.28, suppf,
2021-11-07,0.03, -0.24, 7.26, 2.11, 1.51, 7.23, suppf,
2021-11-08,-0.80, 0.76, 6.36, 2.11, 1.51, 7.25, suppf,
2021-11-09,-1.18, 1.21, -3.04, 2.10, 1.53, 7.38, suppf,
2021-11-10,0.04, 1.30, 3.36, 2.07, 1.50, 7.16, suppf,
2021-11-12,-0.81, 2.07, -8.55, 2.44, 1.84, 8.68, suppf,
2021-11-13,-1.94, 2.72, 1.40, 2.53, 1.97, 9.32, suppf,
2021-11-14,-2.73, 1.73, 2.63, 2.57, 1.90, 8.67, suppf,
2021-11-15,-2.59, 0.61, 15.53, 2.31, 1.72, 8.40, suppf,
2021-11-16,-1.86, 1.15, 6.74, 2.12, 1.54, 7.40, suppf,
2021-11-17,-2.22, 1.56, 1.77, 2.13, 1.60, 7.52, suppf,
2021-11-18,-1.15, 1.90, 3.46, 2.27, 1.73, 8.30, suppf,
2021-11-19,-0.46, 1.02, -1.85, 2.22, 1.61, 7.79, suppf,
2021-11-20,-2.03, 0.63, -5.47, 2.06, 1.50, 7.14, suppf,
2021-11-21,-1.00, 0.59, -2.08, 2.04, 1.49, 7.09, suppf,
2021-11-22,0.16, 1.44, -4.65, 2.33, 1.73, 8.00, suppf,
2021-11-23,-2.53, 1.33, 4.15, 2.32, 1.77, 8.39, suppf,
2021-11-24,-1.50, 1.28, -0.65, 2.19, 1.62, 7.62, suppf,
2021-11-25,-2.74, 1.37, -0.37, 2.06, 1.52, 7.25, suppf,
2021-11-26,-3.02, 0.50, -8.90, 2.11, 1.53, 7.38, suppf,
2021-11-27,-0.11, -0.03, 2.28, 2.06, 1.51, 7.20, suppf,
2021-11-28,-1.46, 1.71, -3.14, 2.06, 1.51, 7.17, suppf,
2021-11-29,-1.07, 1.90, -0.30, 2.07, 1.53, 7.29, suppf,
2021-11-30,-0.52, 2.72, -8.63, 2.07, 1.50, 7.19, suppf,
2021-12-01,-1.57, 1.49, -3.65, 2.07, 1.51, 7.21, suppf,
2021-12-02,-0.47, 0.45, 13.66, 2.16, 1.55, 7.42, suppf,
2021-12-03,-1.13, 0.21, -10.01, 2.40, 1.77, 8.52, suppf,
2021-12-04,-2.73, -1.83, 4.26, 2.47, 1.81, 8.51, suppf,
2021-12-05,-2.40, 1.50, 6.71, 2.25, 1.64, 8.08, suppf,
2021-12-06,-0.27, 2.89, 0.89, 2.14, 1.53, 7.44, suppf,
2021-12-07,-2.59, 0.24, -0.32, 2.13, 1.53, 7.44, suppf,
2021-12-08,-3.55, 0.96, 0.33, 2.15, 1.57, 7.62, suppf,
2021-12-09,-0.97, 0.77, 11.06, 2.21, 1.55, 7.46, suppf,
2021-12-10,-3.14, 1.66, 12.83, 2.27, 1.57, 7.62, suppf,
2021-12-11,-1.65, 0.02, 11.52, 2.13, 1.53, 7.42, suppf,
2021-12-12,-1.67, 1.12, 9.69, 2.59, 1.85, 8.66, suppf,
2021-12-13,-1.27, 0.43, 8.28, 2.42, 1.79, 8.75, suppf,
2021-12-14,-0.20, 0.36, 8.14, 2.12, 1.53, 7.36, suppf,
2021-12-15,-1.74, 0.81, 8.76, 2.10, 1.52, 7.30, suppf,
2021-12-16,-0.56, -0.57, 10.18, 2.12, 1.52, 7.34, suppf,
2021-12-17,-2.54, 0.62, 7.13, 2.11, 1.52, 7.35, suppf,
2021-12-18,-2.32, 1.37, 1.41, 2.11, 1.51, 7.28, suppf,
2021-12-19,-2.26, -1.81, 4.59, 2.13, 1.53, 7.44, suppf,
2021-12-20,-3.31, 0.17, 9.57, 2.17, 1.58, 7.58, suppf,
2021-12-21,-1.80, 2.11, 23.58, 2.14, 1.55, 7.53, suppf,
2021-12-22,-1.03, -1.39, 31.52, 2.26, 1.64, 7.85, suppf,
