PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P249
Station name,CallMtn___CN2005
Begin Date, 2005-06-10
End Date, 2019-09-16
Release Date, 2019-10-05
Reference position, 36.6116452584 North Latitude, -121.0644120985 East Longitude, 1155.73413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-29,-6.67, 2.49, 13.08, 1.86, 1.54, 6.77, repro,
2016-06-30,-6.47, 2.54, 8.12, 1.87, 1.54, 6.82, repro,
2016-07-01,-6.42, 2.31, 6.37, 1.86, 1.53, 6.79, repro,
2016-07-02,-7.99, 2.94, 8.86, 1.87, 1.53, 6.81, repro,
2016-07-03,-6.73, 2.62, 8.98, 1.92, 1.54, 6.95, repro,
2016-07-04,-6.74, 2.73, 12.84, 1.90, 1.54, 6.92, repro,
2016-07-05,-5.04, 2.75, 10.00, 1.87, 1.54, 6.81, repro,
2016-07-06,-5.77, 2.94, 10.62, 1.92, 1.63, 7.06, repro,
2016-07-07,-5.58, 3.07, 13.30, 1.87, 1.54, 6.83, repro,
2016-07-08,-6.92, 3.55, 8.19, 1.91, 1.55, 6.88, repro,
2016-07-09,-6.94, 2.36, 8.13, 1.86, 1.53, 6.79, repro,
2016-07-10,-5.74, 3.56, 10.32, 1.88, 1.54, 6.84, repro,
2016-07-11,-5.23, 2.56, 10.30, 1.87, 1.54, 6.85, repro,
2016-07-12,-6.11, 2.89, 7.54, 1.87, 1.54, 6.85, repro,
2016-07-13,-6.38, 4.17, 8.76, 1.87, 1.53, 6.82, repro,
2016-07-14,-6.68, 4.33, 5.84, 1.85, 1.52, 6.74, repro,
2016-07-15,-5.97, 3.51, 10.99, 1.88, 1.54, 6.83, repro,
2016-07-16,-5.92, 3.85, 10.32, 1.87, 1.53, 6.82, repro,
2016-07-17,-5.33, 3.77, 6.91, 1.88, 1.54, 6.84, repro,
2016-07-18,-5.80, 4.16, 6.89, 1.87, 1.54, 6.83, repro,
2016-07-19,-6.41, 4.27, 6.45, 1.87, 1.54, 6.80, repro,
2016-07-20,-6.27, 1.79, 8.94, 1.90, 1.57, 6.94, repro,
2016-07-21,-5.57, 2.92, 7.68, 1.88, 1.54, 6.83, repro,
2016-07-22,-5.58, 3.24, 10.45, 1.92, 1.58, 6.97, repro,
2016-07-23,-4.34, 2.60, 10.17, 1.87, 1.54, 6.82, repro,
2016-07-24,-5.98, 3.27, 11.66, 1.88, 1.53, 6.81, repro,
2016-07-25,-4.72, 2.50, 12.83, 1.87, 1.54, 6.80, repro,
2016-07-26,-5.25, 2.05, 13.26, 1.91, 1.59, 6.94, repro,
2016-07-27,-4.90, 2.84, 7.88, 2.10, 1.64, 7.44, repro,
2016-07-28,-6.04, 3.05, 12.95, 1.89, 1.54, 6.86, repro,
2016-07-29,-6.31, 2.95, 12.13, 1.92, 1.56, 6.97, repro,
2016-07-30,-4.84, 3.63, 17.50, 1.88, 1.55, 6.85, repro,
2016-07-31,-6.04, 3.00, 15.51, 1.87, 1.54, 6.81, repro,
2016-08-01,-4.54, 4.19, 13.50, 1.87, 1.53, 6.80, repro,
2016-08-02,-6.28, 2.83, 11.19, 1.88, 1.54, 6.83, repro,
2016-08-03,-6.39, 3.58, 9.00, 1.87, 1.54, 6.84, repro,
2016-08-04,-5.26, 2.49, 12.68, 1.86, 1.53, 6.80, repro,
2016-08-05,-4.49, 2.70, 17.13, 1.87, 1.53, 6.83, repro,
2016-08-06,-4.53, 2.14, 15.22, 1.88, 1.53, 6.81, repro,
2016-08-07,-4.98, 4.18, 11.27, 1.87, 1.53, 6.78, repro,
2016-08-08,-5.52, 3.21, 9.61, 1.88, 1.54, 6.86, repro,
2016-08-09,-4.02, 2.13, 9.96, 1.87, 1.53, 6.82, repro,
2016-08-10,-4.85, 2.50, 10.97, 1.85, 1.53, 6.80, repro,
2016-08-11,-5.68, 1.90, 9.32, 1.87, 1.53, 6.80, repro,
2016-08-12,-6.48, 3.57, 6.11, 1.86, 1.53, 6.77, repro,
2016-08-13,-4.76, 3.38, 6.20, 1.89, 1.54, 6.85, repro,
2016-08-14,-4.95, 4.08, 6.33, 1.87, 1.53, 6.81, repro,
2016-08-15,-3.58, 3.29, 9.47, 1.86, 1.53, 6.80, repro,
2016-08-16,-3.43, 2.48, 12.66, 1.89, 1.58, 6.93, repro,
2016-08-17,-5.53, 4.03, 11.06, 1.87, 1.53, 6.79, repro,
2016-08-18,-4.55, 3.98, 10.08, 1.87, 1.54, 6.84, repro,
2016-08-19,-4.38, 4.56, 8.57, 1.93, 1.57, 6.96, repro,
2016-08-20,-4.54, 3.01, 10.69, 1.86, 1.53, 6.80, repro,
2016-08-21,-4.55, 3.09, 15.93, 1.87, 1.54, 6.84, repro,
2016-08-22,-5.12, 3.05, 17.34, 1.86, 1.53, 6.79, repro,
2016-08-23,-4.68, 4.08, 12.24, 1.87, 1.53, 6.80, repro,
2016-08-24,-4.43, 4.31, 11.40, 1.86, 1.54, 6.81, repro,
2016-08-25,-4.55, 4.34, 6.51, 1.87, 1.54, 6.81, repro,
2016-08-26,-4.59, 3.71, 13.38, 1.90, 1.57, 7.01, repro,
2016-08-27,-6.24, 3.02, 5.73, 1.87, 1.53, 6.80, repro,
2016-08-28,-5.02, 4.98, 6.38, 1.87, 1.53, 6.82, repro,
2016-08-29,-5.22, 4.00, 6.30, 1.87, 1.54, 6.83, repro,
2016-08-30,-4.87, 3.95, 11.03, 1.86, 1.53, 6.81, repro,
2016-08-31,-5.04, 3.48, 9.36, 1.88, 1.54, 6.87, repro,
2016-09-01,-3.84, 3.67, 10.31, 1.87, 1.54, 6.84, repro,
2016-09-02,-5.36, 3.69, 11.85, 1.91, 1.58, 6.96, repro,
2016-09-03,-4.13, 2.34, 19.39, 1.87, 1.54, 6.84, repro,
2016-09-04,-5.98, 2.98, 12.38, 1.86, 1.53, 6.79, repro,
2016-09-05,-3.75, 2.33, 11.43, 1.88, 1.54, 6.86, repro,
2016-09-06,-5.59, 3.17, 14.17, 1.88, 1.54, 6.85, repro,
2016-09-07,-4.23, 3.62, 12.93, 1.94, 1.61, 7.11, repro,
2016-09-08,-3.55, 4.18, 3.26, 2.00, 1.61, 7.21, repro,
2016-09-09,-3.75, 3.97, 7.53, 1.94, 1.59, 7.09, repro,
2016-09-10,-4.93, 4.26, 2.06, 1.87, 1.53, 6.83, repro,
2016-09-11,-4.95, 3.70, 6.22, 1.87, 1.53, 6.81, repro,
2016-09-12,-5.30, 3.64, 8.61, 1.87, 1.53, 6.81, repro,
2016-09-13,-5.84, 4.61, 15.05, 1.87, 1.53, 6.80, repro,
2016-09-14,-4.54, 4.82, 11.33, 1.90, 1.59, 6.93, repro,
2016-09-15,-4.51, 3.20, 7.74, 1.92, 1.61, 7.08, repro,
2016-09-16,-4.09, 3.86, 9.12, 1.96, 1.56, 7.17, repro,
2016-09-17,-5.09, 3.19, 16.21, 1.87, 1.53, 6.80, repro,
2016-09-18,-3.84, 5.05, 17.61, 1.87, 1.53, 6.83, repro,
2016-09-19,-6.52, 2.74, 20.17, 1.87, 1.53, 6.83, repro,
2016-09-20,-5.21, 3.89, 15.06, 1.87, 1.53, 6.81, repro,
2016-09-21,-5.78, 3.50, 16.20, 1.88, 1.53, 6.82, repro,
2016-09-22,-5.94, 3.48, 15.65, 1.90, 1.59, 6.94, repro,
2016-09-23,-5.04, 4.46, 15.22, 1.89, 1.60, 6.96, repro,
2016-09-24,-6.36, 4.24, 13.65, 1.87, 1.54, 6.85, repro,
2016-09-25,-5.34, 3.16, 11.27, 1.87, 1.54, 6.84, repro,
2016-09-26,-4.75, 3.46, 13.83, 1.88, 1.55, 6.88, repro,
2016-09-27,-5.47, 3.36, 12.86, 1.87, 1.54, 6.84, repro,
2016-09-28,-4.14, 3.11, 11.96, 1.87, 1.54, 6.85, repro,
2016-09-29,-4.39, 3.93, 5.70, 1.87, 1.54, 6.83, repro,
2016-09-30,-5.17, 3.56, 9.58, 1.86, 1.53, 6.82, repro,
2016-10-01,-5.62, 3.88, 14.31, 1.87, 1.54, 6.86, repro,
2016-10-02,-4.33, 3.57, 12.06, 1.88, 1.54, 6.86, repro,
2016-10-03,-5.72, 4.92, 7.44, 1.87, 1.54, 6.85, repro,
2016-10-04,-5.47, 3.86, 14.42, 1.86, 1.54, 6.84, repro,
2016-10-05,-5.31, 3.29, 13.55, 1.87, 1.53, 6.81, repro,
2016-10-06,-5.89, 3.64, 13.45, 1.88, 1.54, 6.84, repro,
2016-10-07,-5.35, 3.50, 10.84, 1.87, 1.53, 6.83, repro,
2016-10-08,-6.03, 3.59, 14.82, 1.88, 1.54, 6.88, repro,
2016-10-09,-4.87, 4.55, 12.19, 1.87, 1.54, 6.85, repro,
2016-10-10,-4.78, 4.60, 12.51, 1.86, 1.52, 6.77, repro,
2016-10-11,-5.27, 4.10, 11.84, 1.87, 1.53, 6.83, repro,
2016-10-12,-4.61, 4.22, 11.55, 1.89, 1.58, 6.96, repro,
2016-10-13,-4.14, 4.40, 11.44, 1.87, 1.53, 6.81, repro,
2016-10-14,-3.67, 4.93, 18.47, 1.97, 1.62, 7.21, repro,
2016-10-15,-3.16, 4.77, 12.37, 1.87, 1.54, 6.85, repro,
2016-10-16,-2.05, 7.81, 12.98, 1.87, 1.53, 6.80, repro,
2016-10-17,-3.79, 4.56, 13.20, 1.95, 1.60, 7.11, repro,
2016-10-18,-4.92, 3.77, 7.13, 1.87, 1.54, 6.85, repro,
2016-10-19,-4.20, 3.92, 8.68, 1.88, 1.54, 6.88, repro,
2016-10-20,-3.59, 3.84, 7.34, 1.88, 1.53, 6.84, repro,
2016-10-21,-4.45, 4.56, 4.01, 1.88, 1.54, 6.82, repro,
2016-10-22,-5.14, 4.18, 11.03, 1.87, 1.54, 6.86, repro,
2016-10-23,-5.99, 3.98, 11.02, 1.87, 1.54, 6.84, repro,
2016-10-24,-4.86, 4.88, 0.36, 1.88, 1.54, 6.84, repro,
2016-10-25,-4.94, 3.79, 12.31, 1.87, 1.54, 6.85, repro,
2016-10-26,-5.03, 3.70, 4.62, 1.89, 1.53, 6.85, repro,
2016-10-27,-3.95, 3.68, 5.02, 1.87, 1.54, 6.82, repro,
2016-10-28,-4.52, 4.85, 13.89, 1.92, 1.57, 6.98, repro,
2016-10-29,-4.59, 3.86, 12.19, 1.86, 1.53, 6.80, repro,
2016-10-30,-1.09, 5.76, -0.26, 1.87, 1.54, 6.84, repro,
2016-10-31,-5.69, 3.40, 2.60, 1.89, 1.53, 6.86, repro,
2016-11-01,-3.65, 3.88, 7.89, 1.90, 1.55, 6.90, repro,
2016-11-02,-3.58, 4.74, 3.34, 2.04, 1.69, 7.58, repro,
2016-11-03,-4.31, 5.04, 1.32, 1.86, 1.53, 6.78, repro,
2016-11-04,-4.41, 4.72, 1.14, 1.85, 1.52, 6.74, repro,
2016-11-05,-4.82, 4.83, 5.57, 1.88, 1.53, 6.83, repro,
2016-11-06,-4.20, 3.73, 4.88, 1.88, 1.53, 6.87, repro,
2016-11-07,-3.74, 5.04, 0.26, 1.87, 1.53, 6.81, repro,
2016-11-08,-3.77, 5.19, 3.88, 1.85, 1.53, 6.79, repro,
2016-11-09,-4.76, 4.23, 7.58, 1.86, 1.53, 6.79, repro,
2016-11-10,-4.81, 4.42, 4.83, 1.93, 1.56, 6.94, repro,
2016-11-11,-4.14, 3.74, 4.36, 1.89, 1.54, 6.88, repro,
2016-11-12,-3.95, 5.28, 10.50, 1.88, 1.53, 6.86, repro,
2016-11-13,-4.55, 5.41, 6.47, 1.86, 1.53, 6.79, repro,
2016-11-14,-4.22, 4.70, 3.50, 1.87, 1.53, 6.78, repro,
2016-11-15,-4.76, 5.12, 10.58, 1.86, 1.53, 6.77, repro,
2016-11-16,-4.78, 5.61, 13.24, 1.88, 1.53, 6.84, repro,
2016-11-17,-5.57, 5.07, 5.43, 1.88, 1.52, 6.78, repro,
2016-11-18,-5.07, 4.25, 6.16, 1.87, 1.53, 6.81, repro,
2016-11-19,-4.28, 6.19, -4.80, 1.87, 1.54, 6.85, repro,
2016-11-20,-2.58, 6.60, -3.25, 1.89, 1.55, 6.91, repro,
2016-11-21,-5.63, 5.31, 3.82, 1.86, 1.53, 6.79, repro,
2016-11-22,-5.26, 4.35, 1.55, 1.87, 1.53, 6.81, repro,
2016-11-23,-3.25, 5.59, 2.67, 1.88, 1.53, 6.80, repro,
2016-11-24,-4.22, 5.43, 0.54, 1.88, 1.54, 6.87, repro,
2016-11-25,-4.25, 4.96, 0.73, 1.88, 1.54, 6.87, repro,
2016-11-26,-5.32, 4.17, 6.36, 1.93, 1.63, 7.17, repro,
2016-11-27,-4.69, 6.25, 7.27, 1.89, 1.57, 6.90, repro,
2016-11-28,-4.26, 5.01, 5.55, 1.87, 1.52, 6.79, repro,
2016-11-29,-4.69, 4.32, 6.07, 1.88, 1.53, 6.80, repro,
2016-11-30,-3.28, 4.38, 1.33, 1.89, 1.54, 6.89, repro,
2016-12-01,-4.65, 4.96, 3.99, 1.90, 1.58, 7.03, repro,
2016-12-02,-5.65, 4.52, -0.25, 1.88, 1.57, 6.95, repro,
2016-12-03,-4.93, 4.30, -0.34, 1.86, 1.52, 6.77, repro,
2016-12-04,-3.79, 4.39, 5.19, 1.87, 1.53, 6.79, repro,
2016-12-05,-4.34, 3.98, 8.02, 1.89, 1.55, 6.93, repro,
2016-12-06,-3.91, 3.47, 3.04, 1.88, 1.54, 6.87, repro,
2016-12-07,-4.87, 3.97, -1.27, 1.87, 1.54, 6.84, repro,
2016-12-08,-3.51, 8.61, -2.58, 1.87, 1.53, 6.81, repro,
2016-12-09,-4.20, 5.79, -3.59, 1.90, 1.54, 6.93, repro,
2016-12-10,-5.04, 4.31, 3.91, 1.88, 1.54, 6.84, repro,
2016-12-11,-3.59, 5.03, 1.13, 1.89, 1.55, 6.88, repro,
2016-12-12,-4.43, 4.74, 4.46, 1.89, 1.58, 6.95, repro,
2016-12-13,-5.18, 3.74, 6.59, 1.89, 1.58, 6.98, repro,
2016-12-14,-3.39, 4.82, -0.75, 1.89, 1.57, 6.93, repro,
2016-12-15,-3.98, 5.31, 2.17, 1.87, 1.53, 6.83, repro,
2016-12-16,-4.41, 6.05, 5.67, 1.89, 1.54, 6.89, repro,
2016-12-17,-3.98, 3.29, 5.37, 1.88, 1.54, 6.86, repro,
2016-12-18,-3.68, 4.11, 0.19, 1.87, 1.53, 6.81, repro,
2016-12-19,-3.95, 3.83, -1.27, 2.09, 1.65, 7.50, repro,
2016-12-20,-3.78, 4.48, 2.61, 1.87, 1.53, 6.81, repro,
2016-12-21,-3.39, 3.32, 3.90, 1.87, 1.53, 6.80, repro,
2016-12-22,-4.47, 4.28, 3.87, 1.88, 1.54, 6.83, repro,
2016-12-23,-4.04, 4.38, 7.01, 1.87, 1.53, 6.80, repro,
2016-12-24,-4.92, 5.05, 5.31, 1.88, 1.54, 6.86, repro,
2016-12-25,-4.18, 3.92, 3.01, 1.87, 1.53, 6.80, repro,
2016-12-26,-3.93, 4.69, 2.20, 1.86, 1.53, 6.79, repro,
2016-12-27,-3.74, 4.11, 0.09, 1.88, 1.54, 6.86, repro,
2016-12-28,-3.83, 3.79, 5.25, 1.87, 1.53, 6.79, repro,
2016-12-29,-3.52, 4.38, 3.33, 1.86, 1.53, 6.78, repro,
2016-12-30,-4.12, 5.56, 2.65, 1.88, 1.54, 6.84, repro,
2016-12-31,-4.93, 4.73, 1.30, 1.88, 1.53, 6.81, repro,
2017-01-01,-4.33, 3.46, 9.04, 1.87, 1.53, 6.79, repro,
2017-01-02,-4.52, 5.25, 3.09, 1.87, 1.54, 6.82, repro,
2017-01-03,-3.30, 5.10, 2.61, 1.87, 1.54, 6.80, repro,
2017-01-04,-5.75, 4.78, 0.33, 1.87, 1.53, 6.82, repro,
2017-01-05,-4.77, 4.59, 4.64, 1.87, 1.52, 6.78, repro,
2017-01-06,-5.18, 3.11, -0.38, 1.89, 1.53, 6.84, repro,
2017-01-07,-4.84, 3.86, 3.38, 1.89, 1.54, 6.87, repro,
2017-01-08,-5.51, 5.04, 6.35, 1.89, 1.55, 6.89, repro,
2017-01-09,-4.07, 4.39, 11.32, 1.89, 1.54, 6.86, repro,
2017-01-10,-3.66, 4.09, 12.47, 1.93, 1.54, 6.93, repro,
2017-01-11,-4.72, 3.89, 6.95, 1.93, 1.57, 6.96, repro,
2017-01-12,-4.10, 3.79, -1.84, 1.88, 1.54, 6.83, repro,
2017-01-13,-4.64, 3.06, -3.57, 1.87, 1.55, 6.86, repro,
2017-01-14,-4.94, 2.75, -3.33, 1.88, 1.59, 6.91, repro,
2017-01-15,-6.42, 3.25, -7.66, 1.87, 1.54, 6.78, repro,
2017-01-16,-5.45, 3.41, -1.84, 1.88, 1.53, 6.80, repro,
2017-01-17,-5.85, 2.59, 3.92, 1.92, 1.59, 6.97, repro,
2017-01-18,-7.04, 3.67, 4.06, 1.92, 1.59, 6.99, repro,
2017-01-19,-5.56, 3.73, 6.75, 2.02, 1.59, 7.12, repro,
2017-01-20,-6.19, 1.71, 6.21, 1.87, 1.54, 6.78, repro,
2017-01-21,-7.46, 5.14, 12.42, 1.87, 1.53, 6.75, repro,
2017-01-22,-6.23, 3.47, -7.04, 1.87, 1.53, 6.79, repro,
2017-01-23,-8.41, 4.93, 4.75, 1.88, 1.54, 6.84, repro,
2017-01-24,-5.73, 3.19, 5.57, 1.88, 1.55, 6.88, repro,
2017-01-25,-5.73, 2.98, -3.04, 1.88, 1.54, 6.84, repro,
2017-01-26,-7.16, 2.90, -8.67, 1.88, 1.54, 6.83, repro,
2017-01-27,-6.04, 3.67, -13.45, 1.87, 1.53, 6.77, repro,
2017-01-28,-6.49, 2.98, -10.76, 1.87, 1.53, 6.80, repro,
2017-01-29,-7.18, 3.00, -5.13, 1.87, 1.54, 6.83, repro,
2017-01-30,-6.58, 2.68, 0.32, 1.87, 1.54, 6.83, repro,
2017-01-31,-7.29, 2.50, -1.99, 1.87, 1.53, 6.80, repro,
2017-02-01,-8.01, 3.33, 1.43, 1.88, 1.53, 6.81, repro,
2017-02-02,-8.26, 3.25, -3.40, 1.88, 1.54, 6.81, repro,
2017-02-03,-5.18, 5.49, -11.79, 1.87, 1.54, 6.81, repro,
2017-02-04,-6.18, 3.19, 1.42, 1.87, 1.54, 6.82, repro,
2017-02-05,-7.48, 3.03, 5.41, 1.88, 1.53, 6.84, repro,
2017-02-06,-4.61, 3.71, 4.67, 1.88, 1.54, 6.83, repro,
2017-02-07,-5.98, 5.21, 5.84, 1.92, 1.56, 6.93, repro,
2017-02-08,-6.69, 4.24, -7.95, 1.89, 1.55, 6.89, repro,
2017-02-09,-7.20, 1.78, -4.86, 1.86, 1.54, 6.80, repro,
2017-02-10,-6.31, 1.54, -1.65, 1.88, 1.54, 6.86, repro,
2017-02-11,-7.89, 2.71, -6.17, 1.87, 1.54, 6.85, repro,
2017-02-12,-8.09, 1.29, -10.97, 1.88, 1.55, 6.85, repro,
2017-02-13,-7.31, 2.04, -5.91, 1.89, 1.54, 6.85, repro,
2017-02-14,-8.30, 0.81, -3.64, 1.87, 1.54, 6.85, repro,
2017-02-15,-7.09, 1.64, 0.87, 1.86, 1.54, 6.80, repro,
2017-02-16,-6.42, 1.41, 1.09, 1.88, 1.55, 6.90, repro,
2017-02-17,-8.98, -0.21, 7.84, 1.86, 1.55, 6.80, repro,
2017-02-18,-8.41, 1.86, 1.55, 1.87, 1.53, 6.76, repro,
2017-02-19,-8.57, 0.17, -0.86, 1.87, 1.53, 6.79, repro,
2017-02-20,-7.20, 2.19, -2.69, 1.86, 1.54, 6.79, repro,
2017-02-21,-6.85, -0.21, 1.81, 1.87, 1.53, 6.80, repro,
2017-02-22,-7.21, 0.03, -1.97, 1.88, 1.55, 6.86, repro,
2017-02-23,-8.27, 0.01, 1.62, 1.90, 1.58, 6.94, repro,
2017-02-24,-7.42, -1.50, -3.56, 1.92, 1.57, 6.96, repro,
2017-02-25,-6.39, -1.72, -1.26, 2.12, 1.69, 7.59, repro,
2017-02-26,-7.19, -1.55, -1.21, 1.86, 1.54, 6.80, repro,
2017-02-27,-7.99, -2.51, 2.51, 1.92, 1.57, 6.95, repro,
2017-02-28,-7.42, -2.22, -1.20, 1.90, 1.58, 6.90, repro,
2017-03-01,-8.14, -0.49, -2.22, 1.87, 1.53, 6.75, repro,
2017-03-02,-7.00, -0.92, -1.83, 1.87, 1.53, 6.78, repro,
2017-03-03,-7.48, -2.52, -0.52, 1.86, 1.54, 6.81, repro,
2017-03-04,-8.39, -2.47, 4.75, 1.87, 1.54, 6.83, repro,
2017-03-05,-6.96, -0.59, 5.58, 1.87, 1.54, 6.80, repro,
2017-03-06,-7.68, -1.62, 6.17, 1.91, 1.53, 6.88, repro,
2017-03-07,-7.90, -1.00, 3.47, 1.92, 1.62, 7.02, repro,
2017-03-08,-7.70, -2.58, -5.99, 1.87, 1.55, 6.84, repro,
2017-03-09,-9.23, -3.08, -5.06, 1.88, 1.54, 6.87, repro,
2017-03-10,-8.07, -2.45, -4.82, 1.88, 1.55, 6.87, repro,
2017-03-11,-8.09, -2.34, -8.46, 1.87, 1.53, 6.75, repro,
2017-03-12,-6.93, -1.00, 2.41, 1.87, 1.52, 6.72, repro,
2017-03-13,-6.75, -1.95, 1.77, 1.88, 1.53, 6.78, repro,
2017-03-14,-7.91, -2.90, 8.24, 1.88, 1.54, 6.87, repro,
2017-03-15,-7.32, -3.18, 5.31, 1.88, 1.55, 6.89, repro,
2017-03-16,-7.28, -1.36, 0.45, 1.89, 1.58, 6.95, repro,
2017-03-17,-7.36, -1.22, -0.86, 1.87, 1.52, 6.74, repro,
2017-03-18,-7.78, -3.25, 4.37, 1.86, 1.54, 6.80, repro,
2017-03-19,-8.05, -3.39, 3.32, 1.87, 1.54, 6.85, repro,
2017-03-20,-7.90, -2.54, 4.14, 1.88, 1.55, 6.87, repro,
2017-03-21,-6.59, 0.26, 1.33, 1.90, 1.58, 7.06, repro,
2017-03-22,-6.30, -2.03, 0.81, 1.88, 1.57, 6.93, repro,
2017-03-23,-6.52, -3.09, 0.79, 1.88, 1.58, 6.83, repro,
2017-03-24,-8.40, -2.84, 2.42, 1.89, 1.59, 6.91, repro,
2017-03-25,-6.20, -2.86, -6.19, 1.91, 1.59, 7.01, repro,
2017-03-26,-6.94, -3.70, 0.84, 1.87, 1.54, 6.82, repro,
2017-03-27,-6.66, -3.11, 1.69, 1.88, 1.54, 6.82, repro,
2017-03-28,-8.61, -3.88, 3.01, 1.86, 1.53, 6.77, repro,
2017-03-29,-8.15, -4.45, 2.70, 1.87, 1.53, 6.76, repro,
2017-03-30,-6.71, -3.35, 0.61, 1.87, 1.54, 6.85, repro,
2017-03-31,-8.19, -3.71, 8.32, 1.87, 1.53, 6.78, repro,
2017-04-01,-6.85, -3.79, 1.08, 1.88, 1.54, 6.83, repro,
2017-04-02,-7.68, -3.23, 2.98, 1.87, 1.53, 6.77, repro,
2017-04-03,-7.85, -3.45, 4.28, 1.87, 1.53, 6.76, repro,
2017-04-04,-7.96, -3.72, 1.58, 1.86, 1.54, 6.78, repro,
2017-04-05,-7.27, -3.19, -0.08, 1.87, 1.55, 6.86, repro,
2017-04-06,-8.94, -4.61, -2.11, 1.87, 1.54, 6.84, repro,
2017-04-07,-5.44, -3.27, 7.21, 1.91, 1.59, 6.97, repro,
2017-04-08,-6.40, -3.45, 9.58, 1.88, 1.53, 6.81, repro,
2017-04-09,-6.99, -3.92, 2.77, 1.87, 1.53, 6.78, repro,
2017-04-10,-7.90, -4.77, -5.28, 1.87, 1.55, 6.89, repro,
2017-04-11,-7.30, -3.95, 0.07, 1.86, 1.54, 6.83, repro,
2017-04-12,-6.04, -1.98, -2.37, 1.87, 1.54, 6.81, repro,
2017-04-13,-8.46, -2.50, -2.92, 1.88, 1.53, 6.83, repro,
2017-04-14,-7.62, -3.96, -4.91, 1.87, 1.53, 6.75, repro,
2017-04-15,-7.86, -4.61, -2.34, 1.86, 1.53, 6.78, repro,
2017-04-16,-7.74, -3.82, -0.41, 1.87, 1.54, 6.82, repro,
2017-04-17,-6.02, -3.97, 3.00, 1.91, 1.59, 6.99, repro,
2017-04-18,-7.08, -4.15, -0.96, 1.89, 1.54, 6.84, repro,
2017-04-19,-7.74, -3.59, -2.16, 1.87, 1.53, 6.77, repro,
2017-04-20,-6.73, -4.78, 0.02, 1.86, 1.53, 6.75, repro,
2017-04-21,-6.03, -4.63, -2.41, 1.87, 1.55, 6.83, repro,
2017-04-22,-8.60, -3.71, 0.61, 1.87, 1.54, 6.80, repro,
2017-04-23,-8.97, -4.97, -0.27, 1.89, 1.55, 6.83, repro,
2017-04-24,-8.17, -5.75, 5.28, 1.89, 1.53, 6.80, repro,
2017-04-25,-7.56, -5.07, 5.51, 1.92, 1.54, 6.94, repro,
2017-04-26,-7.91, -1.79, -0.32, 1.86, 1.53, 6.76, repro,
2017-04-27,-6.04, -2.50, -4.09, 1.90, 1.58, 6.95, repro,
2017-04-28,-7.79, -3.73, 1.88, 1.91, 1.58, 6.97, repro,
2017-04-29,-8.04, -4.05, 1.76, 1.89, 1.54, 6.81, repro,
2017-04-30,-7.15, -4.96, -2.76, 1.87, 1.53, 6.76, repro,
2017-05-01,-8.38, -4.67, 6.17, 1.85, 1.52, 6.72, repro,
2017-05-02,-8.19, -4.09, 1.02, 1.86, 1.53, 6.77, repro,
2017-05-03,-8.41, -5.53, -2.74, 1.86, 1.53, 6.76, repro,
2017-05-04,-6.95, -5.07, 0.96, 1.89, 1.53, 6.79, repro,
2017-05-05,-6.89, -4.06, 1.27, 1.91, 1.54, 6.96, repro,
2017-05-06,-7.99, -3.61, 1.57, 1.85, 1.52, 6.74, repro,
2017-05-07,-8.27, -4.64, 0.18, 1.87, 1.53, 6.79, repro,
2017-05-08,-7.82, -4.68, 0.79, 1.85, 1.53, 6.74, repro,
2017-05-09,-6.29, -5.58, 3.30, 1.88, 1.53, 6.76, repro,
2017-05-10,-7.71, -5.74, 2.21, 1.88, 1.53, 6.78, repro,
2017-05-11,-7.17, -3.19, -4.03, 1.90, 1.57, 6.97, repro,
2017-05-12,-7.63, -3.82, 1.59, 1.86, 1.53, 6.76, repro,
2017-05-13,-7.42, -3.56, 1.06, 1.86, 1.54, 6.78, repro,
2017-05-14,-7.94, -4.13, 0.61, 1.87, 1.54, 6.78, repro,
2017-05-15,-9.64, -5.37, 4.46, 1.87, 1.53, 6.74, repro,
2017-05-16,-7.77, -5.22, 1.59, 1.88, 1.54, 6.81, repro,
2017-05-17,-6.86, -6.06, 9.20, 1.87, 1.53, 6.77, repro,
2017-05-18,-8.68, -3.93, 3.11, 1.92, 1.63, 7.19, repro,
2017-05-19,-5.70, -4.87, 0.74, 1.92, 1.55, 6.92, repro,
2017-05-20,-7.64, -5.06, 8.92, 1.89, 1.53, 6.83, repro,
2017-05-21,-9.57, -5.16, 5.62, 1.88, 1.54, 6.81, repro,
2017-05-22,-8.01, -6.24, 6.86, 1.88, 1.52, 6.77, repro,
2017-05-23,-7.44, -5.58, 6.47, 1.91, 1.57, 6.88, repro,
2017-05-24,-6.76, -4.02, 12.00, 1.86, 1.53, 6.75, repro,
2017-05-25,-7.14, -4.69, 12.52, 1.88, 1.53, 6.80, repro,
2017-05-26,-7.81, -4.96, 7.37, 1.88, 1.53, 6.78, repro,
2017-05-27,-8.36, -5.03, 5.62, 1.88, 1.53, 6.78, repro,
2017-05-28,-8.53, -3.90, 2.27, 1.87, 1.54, 6.79, repro,
2017-05-29,-8.05, -5.19, 6.06, 1.86, 1.53, 6.76, repro,
2017-05-30,-8.21, -6.18, 11.00, 1.87, 1.55, 6.84, repro,
