PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLL
Station name,Llano
Begin Date, 2005-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.7335361061 North Latitude, -98.6785947179 East Longitude, 306.33648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-30,1.66, -1.17, 3.84, 1.75, 1.69, 7.31, repro,
2016-03-31,1.13, -2.39, 1.50, 1.78, 1.67, 7.36, repro,
2016-04-01,1.06, -3.09, -6.05, 1.80, 1.68, 7.39, repro,
2016-04-02,-0.04, -1.85, -1.31, 1.77, 1.67, 7.32, repro,
2016-04-03,1.45, -2.56, -2.09, 1.75, 1.66, 7.25, repro,
2016-04-04,1.62, -2.24, -8.46, 1.75, 1.68, 7.32, repro,
2016-04-05,0.31, -1.99, -5.65, 1.74, 1.67, 7.28, repro,
2016-04-06,0.53, -2.44, -6.20, 1.77, 1.66, 7.36, repro,
2016-04-07,-0.74, -1.88, -0.61, 1.82, 1.76, 7.62, repro,
2016-04-08,-0.08, -1.31, -1.67, 1.79, 1.71, 7.40, repro,
2016-04-09,-0.20, -0.28, -5.85, 1.77, 1.67, 7.34, repro,
2016-04-10,0.94, -2.51, 4.74, 1.76, 1.69, 7.37, repro,
2016-04-11,-0.26, -0.92, 0.47, 1.77, 1.67, 7.38, repro,
2016-04-12,-0.78, -1.79, 2.28, 1.76, 1.65, 7.27, repro,
2016-04-13,-0.36, -4.67, 2.21, 1.82, 1.75, 7.64, repro,
2016-04-14,-0.49, -2.44, 2.13, 1.97, 1.89, 8.49, repro,
2016-04-15,0.58, -1.60, 0.12, 1.74, 1.65, 7.27, repro,
2016-04-16,0.75, -3.18, -0.14, 1.94, 1.82, 8.56, repro,
2016-04-17,-0.10, -1.37, -0.96, 1.81, 1.72, 7.62, repro,
2016-04-18,-0.28, -2.55, -16.70, 1.83, 1.76, 7.66, repro,
2016-04-19,1.43, -1.23, -1.17, 1.83, 1.76, 7.73, repro,
2016-04-20,1.59, -0.52, 6.47, 1.88, 1.76, 7.81, repro,
2016-04-21,2.35, -3.37, -3.03, 1.79, 1.71, 7.53, repro,
2016-04-22,0.98, -3.42, -12.35, 1.77, 1.68, 7.36, repro,
2016-04-23,-0.02, -1.83, -4.42, 1.73, 1.66, 7.22, repro,
2016-04-24,0.38, -0.69, 5.72, 1.76, 1.67, 7.30, repro,
2016-04-25,2.08, -2.60, -0.41, 1.79, 1.67, 7.46, repro,
2016-04-26,2.48, 0.41, 9.02, 1.88, 1.78, 7.73, repro,
2016-04-27,-0.63, -3.35, 8.08, 1.92, 1.79, 8.06, repro,
2016-04-28,1.15, -1.01, 2.09, 1.80, 1.71, 7.47, repro,
2016-04-29,2.35, -1.86, 1.15, 1.78, 1.73, 7.51, repro,
2016-04-30,0.78, -1.66, -13.10, 1.84, 1.78, 7.75, repro,
2016-05-01,1.75, -0.06, 3.76, 1.77, 1.66, 7.36, repro,
2016-05-02,-0.29, -0.25, 7.68, 1.81, 1.73, 7.48, repro,
2016-05-03,0.65, -2.42, -3.62, 1.77, 1.70, 7.31, repro,
2016-05-04,1.16, -0.93, -1.89, 1.78, 1.70, 7.34, repro,
2016-05-05,1.66, -1.73, 0.78, 1.84, 1.72, 7.52, repro,
2016-05-06,1.61, -0.88, -4.91, 1.89, 1.82, 7.74, repro,
2016-05-07,0.65, -2.61, 5.19, 1.79, 1.74, 7.51, repro,
2016-05-08,0.55, -0.66, 11.62, 1.80, 1.74, 7.57, repro,
2016-05-09,3.71, -4.59, 5.49, 1.89, 1.78, 7.81, repro,
2016-05-10,2.28, 0.58, 0.61, 1.79, 1.68, 7.49, repro,
2016-05-11,1.74, -0.77, -9.64, 1.82, 1.75, 7.75, repro,
2016-05-12,1.29, -0.51, 0.31, 1.83, 1.69, 7.65, repro,
2016-05-13,0.81, -1.31, 4.29, 1.76, 1.67, 7.29, repro,
2016-05-14,2.05, -0.64, 3.07, 1.85, 1.71, 7.73, repro,
2016-05-15,1.79, -1.95, 1.47, 1.77, 1.65, 7.38, repro,
2016-05-16,1.91, -3.80, -2.58, 1.79, 1.71, 7.48, repro,
2016-05-17,1.71, -1.91, -0.92, 1.76, 1.66, 7.32, repro,
2016-05-18,-0.24, -0.36, -4.05, 1.82, 1.71, 7.65, repro,
2016-05-19,1.42, -0.74, -0.80, 1.81, 1.71, 7.42, repro,
2016-05-20,1.20, -0.79, 1.13, 1.77, 1.65, 7.31, repro,
2016-05-21,-0.11, -0.49, -0.34, 1.78, 1.66, 7.39, repro,
2016-05-22,1.46, -1.81, -3.42, 1.75, 1.65, 7.30, repro,
2016-05-23,1.26, -0.29, -0.81, 1.81, 1.69, 7.49, repro,
2016-05-24,3.40, 0.19, -1.63, 1.79, 1.68, 7.52, repro,
2016-05-25,0.62, -1.85, -1.62, 1.82, 1.74, 7.68, repro,
2016-05-26,2.06, -0.36, -0.76, 1.84, 1.72, 7.59, repro,
2016-05-27,1.70, -1.59, 0.97, 1.91, 1.88, 8.14, repro,
2016-05-28,4.69, -1.61, -2.42, 1.78, 1.66, 7.43, repro,
2016-05-29,0.62, -0.20, -4.03, 1.82, 1.71, 7.67, repro,
2016-05-30,0.21, 0.77, -7.19, 1.80, 1.69, 7.54, repro,
2016-05-31,1.25, -2.00, 3.80, 1.93, 1.74, 8.00, repro,
2016-06-01,1.48, -1.77, -8.16, 1.76, 1.65, 7.30, repro,
2016-06-02,1.85, -0.86, 2.60, 1.82, 1.78, 7.77, repro,
2016-06-03,2.30, -2.14, -10.31, 1.87, 1.77, 7.79, repro,
2016-06-04,2.81, -2.27, -10.30, 1.80, 1.68, 7.49, repro,
2016-06-05,1.39, -1.53, -8.48, 1.83, 1.68, 7.46, repro,
2016-06-06,0.65, -1.69, -6.22, 1.75, 1.64, 7.23, repro,
2016-06-07,3.15, -0.30, -5.47, 1.76, 1.65, 7.26, repro,
2016-06-08,-0.32, -0.69, -3.55, 1.80, 1.70, 7.48, repro,
2016-06-09,-0.51, 0.12, -0.22, 1.78, 1.67, 7.40, repro,
2016-06-10,0.55, -0.64, -7.96, 1.78, 1.66, 7.35, repro,
2016-06-11,0.22, -0.69, -3.41, 1.76, 1.65, 7.32, repro,
2016-06-12,-0.26, 1.66, -2.54, 1.77, 1.66, 7.31, repro,
2016-06-13,1.07, 0.42, -2.84, 1.76, 1.66, 7.29, repro,
2016-06-14,1.65, -1.52, -0.01, 1.77, 1.67, 7.36, repro,
2016-06-15,1.30, -0.52, -1.14, 1.78, 1.68, 7.43, repro,
2016-06-16,-0.02, -1.03, -3.69, 1.76, 1.65, 7.35, repro,
2016-06-17,1.89, -0.30, -5.25, 1.75, 1.64, 7.28, repro,
2016-06-18,2.76, 0.22, -4.62, 1.81, 1.69, 7.42, repro,
2016-06-19,1.08, 0.05, -6.33, 1.80, 1.67, 7.45, repro,
2016-06-20,1.52, -2.02, -3.09, 1.80, 1.71, 7.50, repro,
2016-06-21,1.42, -1.05, -5.72, 1.75, 1.64, 7.24, repro,
2016-06-22,0.15, -1.34, -4.07, 1.76, 1.65, 7.28, repro,
2016-06-23,1.18, -0.76, -1.33, 1.80, 1.70, 7.45, repro,
2016-06-24,1.33, -2.13, -1.39, 1.83, 1.68, 7.58, repro,
2016-06-25,-0.81, -1.17, -3.45, 1.79, 1.67, 7.38, repro,
2016-06-26,2.79, -1.99, -9.01, 1.78, 1.66, 7.37, repro,
2016-06-27,1.32, -3.50, 3.09, 1.79, 1.66, 7.41, repro,
2016-06-28,2.03, -0.55, -3.79, 1.79, 1.66, 7.42, repro,
2016-06-29,3.68, -2.27, -8.00, 1.79, 1.67, 7.46, repro,
2016-06-30,3.40, -1.51, -5.18, 1.79, 1.68, 7.43, repro,
2016-07-01,1.48, -1.69, -1.21, 1.79, 1.66, 7.34, repro,
2016-07-02,1.57, -3.37, -5.49, 1.78, 1.65, 7.33, repro,
2016-07-03,2.54, -2.31, -5.63, 1.86, 1.73, 7.54, repro,
2016-07-04,2.29, -1.66, -0.21, 1.79, 1.68, 7.37, repro,
2016-07-05,1.34, -0.66, -1.85, 1.78, 1.65, 7.38, repro,
2016-07-06,0.79, -1.24, -3.54, 1.81, 1.67, 7.46, repro,
2016-07-07,0.89, -1.56, -7.48, 1.79, 1.67, 7.42, repro,
2016-07-08,0.11, -1.79, 3.96, 1.84, 1.65, 7.52, repro,
2016-07-09,3.61, -2.23, -7.36, 1.77, 1.67, 7.43, repro,
2016-07-10,0.08, -1.44, 3.79, 1.76, 1.66, 7.38, repro,
2016-07-11,1.39, -1.70, 1.71, 1.77, 1.64, 7.33, repro,
2016-07-12,0.80, -2.07, 4.62, 1.78, 1.66, 7.37, repro,
2016-07-13,-0.10, -1.70, -4.69, 1.79, 1.65, 7.34, repro,
2016-07-14,-1.01, -1.78, -0.99, 1.76, 1.64, 7.29, repro,
2016-07-15,0.05, -1.76, -2.12, 1.77, 1.66, 7.39, repro,
2016-07-16,1.70, -0.95, -5.24, 1.76, 1.66, 7.37, repro,
2016-07-17,0.54, -1.29, -3.67, 1.77, 1.65, 7.37, repro,
2016-07-18,1.56, -2.07, -0.68, 1.78, 1.66, 7.37, repro,
2016-07-19,1.29, -0.25, -5.29, 1.78, 1.65, 7.36, repro,
2016-07-20,2.42, -1.46, -11.20, 1.82, 1.66, 7.50, repro,
2016-07-21,0.63, -1.62, -2.87, 1.77, 1.64, 7.31, repro,
2016-07-22,-0.01, -0.32, 1.92, 1.79, 1.65, 7.33, repro,
2016-07-23,1.04, -2.01, -2.99, 1.77, 1.63, 7.28, repro,
2016-07-24,1.44, -2.09, 3.29, 1.79, 1.67, 7.42, repro,
2016-07-25,0.97, 0.00, 3.56, 1.79, 1.66, 7.37, repro,
2016-07-26,-1.98, -4.14, -2.42, 1.90, 1.86, 8.06, repro,
2016-07-27,-2.57, -2.19, -8.32, 1.84, 1.69, 7.63, repro,
2016-07-28,1.30, -4.07, 7.88, 1.78, 1.67, 7.45, repro,
2016-07-29,-0.52, -0.98, 4.18, 1.82, 1.67, 7.50, repro,
2016-07-30,0.35, -2.03, 7.07, 1.79, 1.68, 7.44, repro,
2016-07-31,-2.01, -1.81, 6.59, 1.80, 1.67, 7.49, repro,
2016-08-01,0.43, -3.36, -4.29, 1.78, 1.65, 7.36, repro,
2016-08-02,0.12, -1.07, -1.24, 1.75, 1.63, 7.26, repro,
2016-08-03,0.14, -2.18, 4.04, 1.76, 1.65, 7.36, repro,
2016-08-04,0.01, -2.37, 3.91, 1.77, 1.65, 7.35, repro,
2016-08-05,0.60, -2.13, 4.29, 1.79, 1.67, 7.46, repro,
2016-08-06,0.70, -1.65, -0.45, 1.77, 1.64, 7.29, repro,
2016-08-07,1.39, -2.03, 2.26, 1.76, 1.63, 7.26, repro,
2016-08-08,-0.04, -1.42, 3.09, 1.76, 1.65, 7.35, repro,
2016-08-09,1.01, -0.80, 2.34, 1.82, 1.67, 7.63, repro,
2016-08-10,-0.22, -2.82, 0.75, 1.77, 1.64, 7.35, repro,
2016-08-11,1.14, -1.42, 11.41, 1.78, 1.66, 7.37, repro,
2016-08-12,2.71, -0.58, 6.43, 1.80, 1.69, 7.63, repro,
2016-08-13,1.74, -2.62, -13.71, 1.81, 1.67, 7.52, repro,
2016-08-14,0.23, -2.62, 6.26, 1.78, 1.65, 7.42, repro,
2016-08-15,-0.05, -2.94, 1.48, 1.77, 1.63, 7.31, repro,
2016-08-16,-0.58, -0.32, 4.11, 1.83, 1.66, 7.60, repro,
2016-08-17,0.74, -2.85, 2.95, 1.83, 1.71, 7.66, repro,
2016-08-18,-0.80, -1.78, -12.20, 1.77, 1.65, 7.43, repro,
2016-08-19,-0.27, -3.86, -5.46, 1.88, 1.69, 7.74, repro,
2016-08-20,2.02, -2.87, -5.20, 1.79, 1.64, 7.41, repro,
2016-08-21,0.20, -3.42, 0.02, 1.77, 1.65, 7.47, repro,
2016-08-22,1.24, -2.46, 0.36, 1.77, 1.66, 7.38, repro,
2016-08-23,1.59, 1.13, 2.20, 1.76, 1.63, 7.33, repro,
2016-08-24,-1.46, -1.76, 2.34, 1.76, 1.63, 7.32, repro,
2016-08-25,0.22, -2.22, -12.83, 1.76, 1.63, 7.30, repro,
2016-08-26,0.71, -1.38, 3.95, 1.84, 1.68, 7.54, repro,
2016-08-27,0.62, -1.43, -8.35, 1.76, 1.64, 7.34, repro,
2016-08-28,1.28, -2.14, -6.04, 1.78, 1.66, 7.50, repro,
2016-08-29,1.49, -1.66, -7.83, 1.76, 1.62, 7.31, repro,
2016-08-30,2.06, -2.68, -6.73, 1.78, 1.63, 7.40, repro,
2016-08-31,0.71, -2.13, -9.69, 1.79, 1.64, 7.46, repro,
2016-09-01,-0.10, -3.50, -12.68, 1.81, 1.67, 7.55, repro,
2016-09-02,0.42, -5.29, -5.35, 1.79, 1.70, 7.66, repro,
2016-09-03,1.11, -1.40, -0.04, 1.76, 1.64, 7.36, repro,
2016-09-04,1.01, -2.11, -0.12, 1.77, 1.62, 7.29, repro,
2016-09-05,-0.72, -0.51, 0.57, 1.86, 1.75, 7.79, repro,
2016-09-06,-0.00, -0.62, 8.88, 1.77, 1.63, 7.31, repro,
2016-09-07,0.02, -0.66, -1.84, 1.85, 1.71, 7.71, repro,
2016-09-08,0.72, -2.05, 2.02, 1.95, 1.77, 8.17, repro,
2016-09-09,-0.01, -0.50, 3.27, 1.86, 1.70, 7.66, repro,
2016-09-10,3.03, -3.06, -5.05, 1.79, 1.65, 7.50, repro,
2016-09-11,0.32, -3.52, -6.50, 1.75, 1.61, 7.23, repro,
2016-09-12,0.45, -1.13, 7.34, 1.78, 1.64, 7.42, repro,
2016-09-13,-1.25, -1.64, 3.58, 1.77, 1.62, 7.36, repro,
2016-09-14,1.19, -2.73, -2.27, 1.80, 1.67, 7.42, repro,
2016-09-15,-0.26, -2.14, -3.44, 1.82, 1.74, 7.56, repro,
2016-09-16,-1.60, -1.23, 0.07, 1.80, 1.71, 7.47, repro,
2016-09-17,0.89, -1.21, 1.05, 1.77, 1.63, 7.40, repro,
2016-09-18,0.60, -0.10, 6.58, 1.79, 1.63, 7.45, repro,
2016-09-19,0.42, -3.40, -0.06, 1.78, 1.63, 7.42, repro,
2016-09-20,1.66, -2.69, -5.23, 1.77, 1.64, 7.41, repro,
2016-09-21,0.14, -2.10, 3.30, 1.77, 1.64, 7.40, repro,
2016-09-22,1.05, -2.62, 2.37, 1.79, 1.66, 7.61, repro,
2016-09-23,1.79, -1.31, -0.76, 1.82, 1.66, 7.72, repro,
2016-09-24,2.54, -2.67, 3.78, 1.80, 1.69, 7.60, repro,
2016-09-25,1.23, -2.18, -5.40, 1.81, 1.70, 7.67, repro,
2016-09-26,0.81, -3.59, -7.52, 1.77, 1.64, 7.38, repro,
2016-09-27,0.11, -3.21, 1.11, 1.74, 1.62, 7.30, repro,
2016-09-28,-0.24, -2.38, -4.68, 1.76, 1.62, 7.31, repro,
2016-09-29,0.66, -2.13, -15.37, 1.77, 1.62, 7.36, repro,
2016-09-30,1.20, -3.57, -4.27, 1.76, 1.62, 7.35, repro,
2016-10-01,1.48, -2.73, -5.90, 1.77, 1.62, 7.35, repro,
2016-10-02,0.21, -2.89, -2.37, 1.74, 1.60, 7.25, repro,
2016-10-03,1.09, -2.79, 1.12, 1.75, 1.62, 7.28, repro,
2016-10-04,0.87, -2.89, 9.26, 1.78, 1.63, 7.38, repro,
2016-10-05,0.04, -2.50, 6.15, 1.77, 1.64, 7.40, repro,
2016-10-06,0.76, -3.61, 1.52, 1.76, 1.62, 7.31, repro,
2016-10-07,-0.27, -3.54, -3.86, 1.75, 1.61, 7.30, repro,
2016-10-08,1.20, -3.87, -3.06, 1.75, 1.64, 7.33, repro,
2016-10-09,0.58, -3.16, -3.63, 1.77, 1.62, 7.35, repro,
2016-10-10,-0.30, -3.19, -3.55, 1.78, 1.62, 7.38, repro,
2016-10-11,0.75, -3.12, 0.30, 1.76, 1.63, 7.32, repro,
2016-10-12,0.55, -2.01, -1.37, 1.76, 1.61, 7.28, repro,
2016-10-13,0.82, -3.05, -3.87, 1.76, 1.62, 7.31, repro,
2016-10-14,1.82, -2.17, 3.79, 1.76, 1.63, 7.34, repro,
2016-10-15,-0.60, -2.90, 5.73, 1.78, 1.66, 7.44, repro,
2016-10-16,-0.35, -2.00, 4.05, 1.78, 1.63, 7.33, repro,
2016-10-17,-1.57, -2.57, 6.78, 1.76, 1.62, 7.26, repro,
2016-10-18,-0.28, -2.71, 2.07, 1.75, 1.61, 7.24, repro,
2016-10-19,1.48, -4.06, 2.83, 1.77, 1.64, 7.42, repro,
2016-10-20,-0.98, -3.02, 2.83, 1.80, 1.67, 7.53, repro,
2016-10-21,1.36, -3.83, -0.55, 1.78, 1.63, 7.36, repro,
2016-10-22,0.46, -3.03, 5.80, 1.76, 1.62, 7.27, repro,
2016-10-23,0.63, -4.35, 3.05, 1.76, 1.66, 7.54, repro,
2016-10-24,0.54, -3.64, -5.93, 1.78, 1.64, 7.49, repro,
2016-10-25,0.98, -2.70, -2.16, 1.77, 1.65, 7.51, repro,
2016-10-26,0.77, -2.66, -5.57, 1.77, 1.63, 7.41, repro,
2016-10-27,1.73, -3.05, 2.19, 1.75, 1.61, 7.26, repro,
2016-10-28,1.30, -2.18, 1.66, 1.74, 1.62, 7.26, repro,
2016-10-29,0.00, -1.90, 4.93, 1.75, 1.63, 7.34, repro,
2016-10-30,0.91, -1.76, 2.00, 1.77, 1.64, 7.39, repro,
2016-10-31,2.44, -4.84, 4.39, 1.76, 1.63, 7.38, repro,
2016-11-01,1.53, -4.11, -3.91, 1.78, 1.64, 7.45, repro,
2016-11-02,0.46, -3.35, 0.19, 1.81, 1.65, 7.46, repro,
2016-11-03,2.26, -1.44, -3.44, 1.78, 1.65, 7.53, repro,
2016-11-04,8.24, 79.96, -44.99, 32.42, 127.67, 165.36, repro,
2016-11-05,1.02, -3.16, -3.81, 1.76, 1.63, 7.37, repro,
2016-11-06,1.63, -5.22, -1.75, 1.80, 1.67, 7.55, repro,
2016-11-07,0.34, -3.05, -7.27, 1.76, 1.65, 7.41, repro,
2016-11-08,1.39, -2.35, -12.04, 1.84, 1.73, 7.78, repro,
2016-11-09,0.27, -4.49, -8.03, 1.76, 1.63, 7.36, repro,
2016-11-10,1.10, -4.74, -9.43, 1.79, 1.63, 7.54, repro,
2016-11-11,1.37, -3.77, -3.92, 1.78, 1.67, 7.44, repro,
2016-11-12,1.51, -3.50, -1.24, 1.77, 1.64, 7.39, repro,
2016-11-13,0.76, -4.49, -5.20, 1.76, 1.64, 7.42, repro,
2016-11-14,-1.03, -3.88, 0.54, 1.76, 1.61, 7.31, repro,
2016-11-15,0.30, -5.37, 0.75, 1.76, 1.61, 7.32, repro,
2016-11-16,0.72, -4.51, 3.78, 1.75, 1.62, 7.31, repro,
2016-11-17,0.56, -4.21, 5.72, 1.76, 1.63, 7.37, repro,
2016-11-18,-0.24, -2.25, -5.55, 1.78, 1.64, 7.43, repro,
2016-11-19,0.24, -3.57, -6.68, 1.75, 1.61, 7.36, repro,
2016-11-20,0.27, -5.40, -6.75, 1.75, 1.61, 7.33, repro,
2016-11-21,0.35, -2.83, 0.35, 1.75, 1.61, 7.31, repro,
2016-11-22,-0.86, -4.42, 9.28, 1.76, 1.62, 7.33, repro,
2016-11-23,1.09, -3.66, -2.24, 1.81, 1.68, 7.60, repro,
2016-11-24,0.50, -4.45, -7.29, 1.76, 1.61, 7.31, repro,
2016-11-25,-0.16, -3.81, -4.42, 1.76, 1.61, 7.34, repro,
2016-11-26,0.56, -4.79, -7.95, 1.79, 1.63, 7.42, repro,
2016-11-27,0.78, -4.26, 0.04, 1.79, 1.67, 7.57, repro,
2016-11-28,0.98, -6.14, 2.40, 1.77, 1.62, 7.34, repro,
2016-11-29,0.60, -3.73, 8.94, 1.76, 1.61, 7.31, repro,
2016-11-30,1.97, -4.65, 2.35, 1.75, 1.62, 7.34, repro,
2016-12-01,1.08, -4.48, 2.49, 1.78, 1.63, 7.37, repro,
2016-12-02,1.84, -3.27, -0.85, 1.81, 1.66, 7.56, repro,
2016-12-03,0.64, -4.13, -5.26, 1.79, 1.65, 7.47, repro,
2016-12-04,0.71, -5.12, -3.86, 1.76, 1.64, 7.38, repro,
2016-12-05,1.47, -4.54, 0.65, 1.76, 1.63, 7.37, repro,
2016-12-06,0.33, -3.42, -0.36, 1.81, 1.66, 7.76, repro,
2016-12-07,-0.24, -3.85, -0.20, 1.76, 1.62, 7.34, repro,
2016-12-08,1.50, -4.28, -5.51, 1.83, 1.67, 7.84, repro,
2016-12-09,0.82, -3.42, -14.18, 1.81, 1.68, 7.54, repro,
2016-12-10,0.46, -3.66, -8.01, 1.76, 1.63, 7.40, repro,
2016-12-11,-0.08, -1.71, -3.31, 1.74, 1.62, 7.32, repro,
2016-12-12,0.82, -3.00, -2.05, 1.75, 1.62, 7.37, repro,
2016-12-13,0.86, -3.27, -4.97, 1.78, 1.65, 7.38, repro,
2016-12-14,0.14, -2.90, -7.24, 1.79, 1.67, 7.49, repro,
2016-12-15,0.95, -3.08, -4.31, 1.76, 1.62, 7.44, repro,
2016-12-16,0.53, -3.09, -0.40, 1.75, 1.62, 7.35, repro,
2016-12-17,1.13, -3.44, -4.02, 1.75, 1.61, 7.35, repro,
2016-12-18,1.71, -4.35, -9.82, 1.77, 1.62, 7.37, repro,
2016-12-19,1.05, -5.08, -15.44, 1.79, 1.67, 7.54, repro,
2016-12-20,0.28, -4.69, -6.53, 1.76, 1.62, 7.36, repro,
2016-12-21,2.02, -4.56, -4.64, 1.76, 1.62, 7.39, repro,
2016-12-22,0.63, -5.17, -1.92, 1.75, 1.61, 7.34, repro,
2016-12-23,-1.52, -4.35, -0.28, 1.76, 1.62, 7.33, repro,
2016-12-24,-0.17, -2.61, 0.58, 1.80, 1.62, 7.46, repro,
2016-12-25,1.03, -1.23, 3.72, 1.79, 1.64, 7.47, repro,
2016-12-26,0.05, -2.30, 1.81, 1.79, 1.67, 7.50, repro,
2016-12-27,1.96, -4.54, -11.04, 1.75, 1.62, 7.35, repro,
2016-12-28,0.54, -4.49, 1.24, 1.75, 1.62, 7.36, repro,
2016-12-29,-1.01, -4.09, -7.36, 1.78, 1.62, 7.36, repro,
2016-12-30,0.92, -4.40, -2.99, 1.78, 1.64, 7.44, repro,
2016-12-31,-0.91, -4.01, 1.28, 1.78, 1.64, 7.43, repro,
2017-01-01,0.15, -2.55, 2.15, 1.76, 1.62, 7.35, repro,
2017-01-02,2.15, -3.97, 1.24, 1.76, 1.65, 7.46, repro,
2017-01-03,0.31, -4.30, 2.85, 1.76, 1.62, 7.31, repro,
2017-01-04,-0.64, -3.39, 0.99, 1.77, 1.64, 7.41, repro,
2017-01-05,1.74, -3.24, 2.96, 1.78, 1.63, 7.42, repro,
2017-01-06,0.58, -4.08, 1.02, 1.76, 1.63, 7.40, repro,
2017-01-07,0.95, -3.52, -10.14, 1.74, 1.62, 7.37, repro,
2017-01-08,0.54, -4.40, -10.89, 1.74, 1.63, 7.37, repro,
2017-01-09,-1.07, -2.53, -1.26, 1.78, 1.63, 7.38, repro,
2017-01-10,-0.89, -3.64, -0.41, 1.82, 1.70, 7.67, repro,
2017-01-11,0.88, -2.96, -8.15, 1.79, 1.64, 7.53, repro,
2017-01-12,2.00, -2.33, -4.19, 1.76, 1.62, 7.38, repro,
2017-01-13,1.03, -2.01, -11.46, 1.81, 1.67, 7.60, repro,
2017-01-14,1.25, -3.41, -2.62, 1.76, 1.62, 7.39, repro,
2017-01-15,2.74, -4.13, -13.01, 1.78, 1.64, 7.46, repro,
2017-01-16,1.42, -2.84, -14.87, 1.82, 1.68, 7.78, repro,
2017-01-17,1.67, -5.20, -2.00, 1.83, 1.66, 7.83, repro,
2017-01-18,-1.40, -4.03, 3.29, 1.81, 1.65, 7.74, repro,
2017-01-19,0.88, -3.31, 4.24, 1.80, 1.62, 7.56, repro,
2017-01-20,-0.38, -3.16, 4.92, 1.77, 1.62, 7.37, repro,
2017-01-21,-0.13, -2.99, 3.89, 1.79, 1.66, 7.49, repro,
2017-01-22,-0.18, -1.96, 4.75, 1.77, 1.63, 7.41, repro,
2017-01-23,0.55, -4.45, -1.24, 1.77, 1.62, 7.38, repro,
2017-01-24,-0.23, -3.72, 12.01, 1.75, 1.62, 7.38, repro,
2017-01-25,0.34, -3.90, 2.03, 1.77, 1.63, 7.42, repro,
2017-01-26,-0.38, -4.63, -3.93, 1.79, 1.66, 7.47, repro,
2017-01-27,-0.47, -3.07, -4.33, 1.77, 1.63, 7.36, repro,
2017-01-28,0.32, -3.72, -11.25, 1.76, 1.62, 7.36, repro,
2017-01-29,0.90, -4.54, -8.48, 1.75, 1.61, 7.37, repro,
2017-01-30,0.17, -4.78, -0.32, 1.75, 1.62, 7.35, repro,
2017-01-31,0.68, -2.65, -5.17, 1.77, 1.63, 7.33, repro,
2017-02-01,-0.15, -3.77, -2.67, 1.78, 1.63, 7.34, repro,
2017-02-02,0.95, -3.09, -3.93, 1.80, 1.66, 7.60, repro,
2017-02-03,-0.55, -4.08, -9.90, 1.75, 1.62, 7.36, repro,
2017-02-04,-1.23, -2.48, -1.89, 1.74, 1.63, 7.35, repro,
2017-02-05,-0.66, -4.86, -4.52, 1.76, 1.63, 7.41, repro,
2017-02-06,1.51, -4.42, -7.12, 1.79, 1.66, 7.49, repro,
2017-02-07,-0.66, -2.95, -1.37, 1.84, 1.69, 7.68, repro,
2017-02-08,0.76, -4.25, -2.31, 1.82, 1.66, 7.50, repro,
2017-02-09,-0.56, -3.04, -7.01, 1.82, 1.69, 7.68, repro,
2017-02-10,1.10, -3.81, -1.37, 1.82, 1.69, 7.70, repro,
2017-02-11,0.41, -3.08, -7.67, 1.75, 1.64, 7.32, repro,
2017-02-12,0.66, -2.53, -2.72, 1.80, 1.66, 7.51, repro,
2017-02-13,-0.02, -4.44, -2.99, 1.81, 1.71, 7.67, repro,
2017-02-14,0.96, -5.72, -16.85, 1.78, 1.65, 7.58, repro,
2017-02-15,1.42, -6.28, 0.71, 1.73, 1.63, 7.37, repro,
2017-02-16,1.10, -4.43, 0.36, 1.77, 1.64, 7.48, repro,
2017-02-17,0.28, -3.58, -0.42, 1.76, 1.63, 7.42, repro,
2017-02-18,-0.29, -2.56, 5.11, 1.78, 1.65, 7.58, repro,
2017-02-19,-0.28, -3.66, -1.29, 1.76, 1.64, 7.48, repro,
2017-02-20,1.20, -4.31, -7.80, 1.79, 1.65, 7.61, repro,
2017-02-21,1.21, -4.88, -2.09, 1.77, 1.65, 7.48, repro,
2017-02-22,0.35, -2.66, 1.47, 1.77, 1.66, 7.47, repro,
2017-02-23,-0.61, -2.24, -0.37, 1.78, 1.64, 7.53, repro,
2017-02-24,-0.63, -3.04, 2.05, 1.85, 1.69, 7.81, repro,
2017-02-25,0.67, -4.45, -3.32, 1.78, 1.68, 7.58, repro,
2017-02-26,0.89, -3.53, 2.07, 1.80, 1.70, 7.55, repro,
2017-02-27,1.56, -0.83, 2.11, 1.83, 1.75, 7.89, repro,
2017-02-28,-0.32, -2.16, -5.64, 1.86, 1.76, 8.02, repro,
2017-03-01,-1.09, -2.54, -4.57, 1.78, 1.65, 7.57, repro,
2017-03-02,0.33, -4.06, -13.36, 1.82, 1.66, 7.56, repro,
2017-03-03,0.24, -4.10, -13.89, 1.81, 1.67, 7.52, repro,
2017-03-04,1.54, -3.11, -16.08, 1.85, 1.74, 7.86, repro,
2017-03-05,0.74, -1.52, -12.63, 1.79, 1.69, 7.58, repro,
2017-03-06,-1.01, -2.64, 1.81, 1.86, 1.79, 7.80, repro,
