PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRMD
Station name,Grand_Mound_WA
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7954861166 North Latitude, -123.0225975295 East Longitude, 30.74463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-21,-0.26, -0.01, -8.76, 3.90, 3.24, 13.20, repro,
2016-12-22,-0.71, 1.01, -0.28, 3.94, 3.26, 13.19, repro,
2016-12-23,-1.71, -1.46, 13.38, 3.85, 3.26, 13.04, repro,
2016-12-24,1.70, 1.05, -4.40, 3.94, 3.20, 12.79, repro,
2016-12-25,-10.35, 8.49, 62.62, 22.70, 55.26, 136.06, repro,
2016-12-26,2.00, -2.27, -3.58, 3.97, 3.26, 13.24, repro,
2016-12-27,-9.12, -3.86, -10.36, 32.85, 85.74, 206.66, repro,
2016-12-28,8.14, 2.64, -33.55, 9.15, 6.44, 28.53, repro,
2016-12-29,-0.46, -0.52, -12.96, 4.22, 3.31, 13.45, repro,
2016-12-30,3.43, -1.07, -0.56, 3.99, 3.24, 13.13, repro,
2016-12-31,2.42, 0.20, -0.82, 3.90, 3.19, 12.72, repro,
2017-01-01,3.22, -2.18, 8.67, 3.98, 3.29, 13.29, repro,
2017-01-02,1.46, -2.18, 1.14, 3.99, 3.29, 13.24, repro,
2017-01-03,1.56, 2.03, -14.86, 3.88, 3.22, 12.82, repro,
2017-01-04,2.00, -0.33, -6.25, 2.25, 2.00, 7.54, repro,
2017-01-05,0.49, -3.23, -0.81, 4.73, 3.67, 14.18, repro,
2017-01-06,-1.69, 0.70, -8.23, 4.25, 3.60, 14.43, repro,
2017-01-07,-0.55, -0.81, 4.25, 4.07, 3.34, 13.65, repro,
2017-01-08,-1.67, -28.68, -39.57, 104.89, 310.68, 691.58, repro,
2017-01-09,1.86, 2.52, -2.16, 3.94, 3.29, 13.33, repro,
2017-01-10,-29.69, -33.06, -88.53, 101.48, 312.71, 684.51, repro,
2017-01-11,-0.24, 0.15, 4.84, 3.88, 3.16, 12.70, repro,
2017-01-12,0.36, -0.70, -8.64, 3.90, 3.23, 13.00, repro,
2017-01-13,0.93, 0.18, -8.07, 3.98, 3.31, 13.44, repro,
2017-01-14,3.88, 1.63, -12.04, 4.27, 3.62, 14.56, repro,
2017-01-15,-47.57, -72.93, -213.23, 104.60, 336.47, 706.72, repro,
2017-01-16,-0.79, 2.84, -10.18, 4.10, 3.31, 13.73, repro,
2017-01-17,-68.26, -561.64, -319.03, 438.86, 1139.37, 2047.62, repro,
2017-01-18,3.10, -3.59, -1.95, 4.63, 3.87, 15.40, repro,
2017-01-19,4.71, -1.03, 5.38, 3.98, 3.32, 13.60, repro,
2017-01-20,79.90, -142.45, 418.15, 148.03, 389.54, 1420.09, repro,
2017-01-21,-28.53, 13.01, 853.30, 136.43, 374.57, 964.88, repro,
2017-01-22,9.54, -102.70, 276.70, 155.21, 390.40, 939.62, repro,
2017-01-23,1.31, -1.07, 3.63, 3.91, 3.22, 13.10, repro,
2017-01-24,3.41, 0.34, -8.82, 4.00, 3.31, 13.47, repro,
2017-01-25,3.85, 1.90, -9.74, 4.10, 3.34, 13.72, repro,
2017-01-26,-139.83, -90.18, -53.57, 314.65, 496.51, 1880.97, repro,
2017-01-27,2.02, 0.89, -16.59, 3.96, 3.28, 13.56, repro,
2017-01-28,-0.78, 1.96, -7.36, 3.85, 3.17, 12.85, repro,
2017-01-29,2.91, -1.80, -2.88, 4.00, 3.26, 13.41, repro,
2017-01-30,2.30, 0.48, -17.06, 3.98, 3.24, 13.09, repro,
2017-01-31,-151.90, -75.49, -235.31, 355.30, 600.98, 958.50, repro,
2017-02-05,0.29, 1.19, -1.97, 4.15, 3.34, 13.29, repro,
2017-02-06,1.71, -4.39, 28.50, 4.08, 3.36, 13.27, repro,
2017-02-07,1.07, -0.32, -6.02, 4.17, 3.39, 13.76, repro,
2017-02-09,-3.81, 0.21, -11.12, 3.95, 3.27, 12.93, repro,
2017-02-10,2.83, -1.20, -10.44, 7.36, 5.54, 20.97, repro,
2017-02-11,1.80, 1.54, -15.08, 3.89, 3.20, 12.72, repro,
2017-02-12,-0.64, 0.87, -16.48, 4.03, 3.30, 13.08, repro,
2017-02-13,-3.42, 0.41, -11.20, 4.17, 3.68, 14.15, repro,
2017-02-14,-1.59, -1.25, -12.01, 4.11, 3.32, 13.22, repro,
2017-02-15,0.14, -0.67, 1.29, 4.25, 3.37, 13.77, repro,
2017-02-16,30.07, 51.73, -31.53, 58.27, 85.54, 116.18, repro,
2017-02-17,0.81, -0.29, 2.49, 4.20, 3.35, 13.74, repro,
2017-02-21,1.81, 10.24, 31.48, 11.68, 25.14, 64.44, repro,
2017-02-22,1.61, -0.71, -14.93, 3.96, 3.20, 13.04, repro,
2017-02-23,-1.57, -0.71, -1.40, 4.12, 3.32, 13.48, repro,
2017-02-24,-0.36, -4.18, -3.46, 3.84, 3.19, 12.89, repro,
2017-02-25,-3.92, -0.85, -7.03, 3.98, 3.26, 13.04, repro,
2017-02-26,-1.54, -0.33, -5.88, 4.10, 3.31, 13.25, repro,
2017-02-27,-1.08, -0.01, -2.93, 4.30, 3.45, 14.01, repro,
2017-02-28,-20.08, -21.09, 53.07, 10.26, 15.16, 49.75, repro,
2017-03-01,-2.05, -2.49, -6.17, 3.86, 3.21, 12.93, repro,
2017-03-02,-5.03, -1.25, -6.58, 4.37, 3.47, 14.35, repro,
2017-03-03,30.84, 15.45, -27.12, 197.01, 193.32, 527.14, repro,
2017-03-04,-1.01, 0.45, 3.19, 2.11, 1.53, 6.84, repro,
2017-03-05,0.81, 0.18, 4.36, 2.16, 1.60, 7.02, repro,
2017-03-06,2.99, -0.68, 5.01, 2.14, 1.56, 6.95, repro,
2017-03-07,-1.61, -1.24, 2.74, 2.12, 1.56, 6.91, repro,
2017-03-08,-1.08, -1.56, 3.36, 2.14, 1.59, 6.95, repro,
2017-03-09,-0.25, 1.23, -6.57, 2.29, 1.72, 7.59, repro,
2017-03-10,2.41, 0.46, -15.68, 2.32, 1.72, 7.67, repro,
2017-03-11,-0.60, 0.88, -11.71, 2.17, 1.60, 7.05, repro,
2017-03-12,-1.72, -1.75, 0.30, 2.36, 1.80, 7.92, repro,
2017-03-13,-1.46, -1.12, 3.28, 2.10, 1.52, 6.79, repro,
2017-03-14,-2.98, -0.08, 2.03, 2.11, 1.54, 6.85, repro,
2017-03-15,-0.10, 0.36, -1.13, 2.09, 1.52, 6.78, repro,
2017-03-16,-2.89, -0.14, -5.74, 2.20, 1.62, 7.10, repro,
2017-03-18,-2.76, -2.68, 5.25, 2.11, 1.53, 6.83, repro,
2017-03-19,-2.46, 0.32, -6.63, 2.15, 1.57, 6.94, repro,
2017-03-20,0.43, 1.54, -10.19, 2.07, 1.51, 6.71, repro,
2017-03-21,0.09, -0.19, -3.67, 2.09, 1.52, 6.74, repro,
2017-03-22,-0.33, -0.53, 10.19, 2.14, 1.54, 6.95, repro,
2017-03-23,-1.35, -1.08, -1.00, 2.17, 1.58, 7.18, repro,
2017-03-24,-0.77, -2.38, 5.85, 2.15, 1.60, 7.05, repro,
2017-03-25,-0.43, 0.35, -1.92, 2.12, 1.56, 6.86, repro,
2017-03-26,0.35, -0.26, -4.31, 2.35, 1.74, 7.79, repro,
2017-03-27,0.97, 0.29, -1.12, 2.12, 1.56, 6.87, repro,
2017-03-28,-0.55, -0.69, -11.39, 2.45, 1.77, 8.12, repro,
2017-03-29,-1.61, -2.31, 1.00, 2.12, 1.53, 6.88, repro,
2017-03-30,-1.46, -0.10, -5.58, 2.09, 1.53, 6.80, repro,
2017-03-31,-1.22, 0.51, -5.25, 2.10, 1.54, 6.80, repro,
2017-04-01,1.02, -0.31, -7.77, 2.12, 1.54, 6.90, repro,
2017-04-02,-1.17, -1.37, 1.29, 2.09, 1.52, 6.77, repro,
2017-04-03,-1.91, -0.26, -6.24, 2.14, 1.53, 6.91, repro,
2017-04-04,-0.21, 0.75, -3.82, 2.14, 1.55, 6.91, repro,
2017-04-05,-1.74, 0.32, 1.14, 2.10, 1.53, 6.84, repro,
2017-04-06,0.90, 0.13, -3.81, 2.10, 1.53, 6.86, repro,
2017-04-07,1.48, -0.81, 0.63, 2.51, 1.85, 8.38, repro,
2017-04-08,0.21, -2.17, -0.78, 2.10, 1.53, 6.84, repro,
2017-04-09,-1.25, -0.17, 0.58, 2.11, 1.52, 6.86, repro,
2017-04-10,-0.31, -0.55, -8.33, 2.18, 1.58, 7.07, repro,
2017-04-11,0.66, -0.98, -7.00, 2.08, 1.52, 6.76, repro,
2017-04-12,-0.34, -0.23, -5.12, 2.10, 1.53, 6.82, repro,
2017-04-13,0.23, -0.69, -8.70, 2.11, 1.54, 6.88, repro,
2017-04-14,-1.35, 0.25, -9.65, 2.16, 1.54, 6.91, repro,
2017-04-15,-2.38, -1.63, -5.46, 2.17, 1.57, 6.98, repro,
2017-04-16,1.03, 0.54, -4.58, 2.63, 1.94, 8.70, repro,
2017-04-17,-0.11, -0.08, -3.06, 2.14, 1.58, 6.95, repro,
2017-04-18,1.57, 2.21, -8.94, 2.11, 1.54, 6.89, repro,
2017-04-19,-0.92, 0.21, -9.41, 2.09, 1.52, 6.74, repro,
2017-04-20,-1.90, 0.39, -7.11, 2.16, 1.57, 6.96, repro,
2017-04-21,-0.92, -0.39, -7.75, 2.12, 1.56, 6.98, repro,
2017-04-22,-0.58, 1.08, -12.67, 2.12, 1.55, 6.87, repro,
2017-04-23,-0.69, -0.63, -6.46, 2.09, 1.52, 6.76, repro,
2017-04-24,-1.09, 0.01, -1.92, 2.16, 1.55, 6.99, repro,
2017-04-25,-1.31, 0.26, -6.20, 2.14, 1.56, 6.89, repro,
2017-04-26,-1.15, -1.07, -6.21, 2.11, 1.52, 6.83, repro,
2017-04-27,-1.96, -0.68, -12.74, 2.14, 1.57, 6.96, repro,
2017-04-28,-0.36, -0.30, -7.37, 2.17, 1.61, 7.05, repro,
2017-04-29,-0.13, 0.82, -9.13, 2.13, 1.54, 6.91, repro,
2017-04-30,-1.30, -0.82, -7.61, 2.14, 1.53, 6.81, repro,
2017-05-01,0.45, -0.49, -5.22, 2.75, 1.99, 9.16, repro,
2017-05-02,-1.59, 0.40, -10.09, 2.13, 1.55, 6.83, repro,
2017-05-03,0.23, 1.62, -7.33, 2.75, 2.00, 9.12, repro,
2017-05-04,0.21, 0.81, -7.44, 2.23, 1.64, 7.18, repro,
2017-05-05,0.64, -0.91, 3.51, 2.21, 1.60, 7.10, repro,
2017-05-06,-0.22, 0.18, -9.81, 2.17, 1.56, 7.05, repro,
2017-05-07,1.44, -0.10, -6.85, 2.82, 2.02, 9.27, repro,
2017-05-08,-0.96, 0.10, -5.60, 2.09, 1.52, 6.77, repro,
2017-05-09,0.59, 0.08, -9.41, 2.16, 1.58, 6.95, repro,
2017-05-10,0.33, 0.19, 1.43, 2.17, 1.56, 7.00, repro,
2017-05-11,0.32, 0.27, -8.71, 2.14, 1.58, 7.01, repro,
2017-05-12,0.71, 0.20, -5.56, 2.21, 1.59, 7.07, repro,
2017-05-13,0.36, -0.35, -9.13, 2.17, 1.58, 6.97, repro,
2017-05-14,-1.74, -0.22, -2.37, 2.14, 1.55, 6.95, repro,
2017-05-15,-0.54, 0.35, 4.57, 2.88, 2.06, 9.42, repro,
2017-05-16,-0.48, -2.58, 4.81, 2.90, 2.08, 9.52, repro,
2017-05-17,-0.42, -0.52, -5.85, 2.14, 1.54, 6.91, repro,
2017-05-18,-0.35, 1.99, -4.11, 2.30, 1.72, 7.64, repro,
2017-05-19,-1.07, 0.20, -16.06, 2.19, 1.60, 7.01, repro,
2017-05-20,1.35, -0.32, -1.60, 3.03, 2.12, 9.73, repro,
2017-05-21,-1.22, -1.25, -7.40, 2.13, 1.56, 6.87, repro,
2017-05-22,-0.28, 0.60, -5.96, 2.16, 1.56, 7.02, repro,
2017-05-23,-0.23, 0.63, -1.06, 2.92, 2.06, 9.38, repro,
2017-05-24,0.51, -0.71, 8.23, 2.95, 2.12, 9.60, repro,
2017-05-25,-0.52, -0.30, 1.90, 2.13, 1.57, 6.86, repro,
2017-05-26,-0.49, -0.70, -1.53, 2.13, 1.54, 6.90, repro,
2017-05-27,-0.68, 1.02, -2.12, 2.18, 1.60, 7.08, repro,
2017-05-28,0.04, 1.15, -5.70, 2.24, 1.61, 7.23, repro,
2017-05-29,1.01, 0.32, -11.35, 3.02, 2.15, 9.82, repro,
2017-05-30,-0.39, 0.76, -2.78, 2.20, 1.61, 7.08, repro,
2017-05-31,-1.06, -0.32, -0.06, 2.14, 1.55, 6.91, repro,
2017-06-01,0.39, 0.10, -1.49, 3.00, 2.12, 9.78, repro,
2017-06-02,-1.60, -0.05, -3.42, 2.20, 1.58, 7.10, repro,
2017-06-03,-1.16, 0.49, -7.87, 2.14, 1.52, 6.86, repro,
2017-06-04,0.04, 1.23, 6.32, 3.07, 2.17, 10.01, repro,
2017-06-05,0.41, 0.22, 0.82, 2.13, 1.55, 6.85, repro,
2017-06-06,-0.41, -1.08, 9.34, 3.02, 2.12, 9.81, repro,
2017-06-07,-0.01, -0.74, 2.65, 2.19, 1.57, 7.01, repro,
2017-06-08,1.14, 0.23, -2.31, 2.20, 1.59, 7.11, repro,
2017-06-09,-0.08, 0.30, -3.32, 2.12, 1.54, 6.88, repro,
2017-06-10,4.41, -0.15, 3.22, 3.21, 2.27, 10.27, repro,
2017-06-11,0.82, -0.22, 5.28, 2.20, 1.59, 7.05, repro,
2017-06-12,1.21, 1.25, 9.11, 3.12, 2.21, 10.33, repro,
2017-06-13,1.19, 1.15, -1.38, 3.06, 2.17, 10.12, repro,
2017-06-14,1.44, 0.72, 8.04, 3.06, 2.18, 10.12, repro,
2017-06-15,1.79, -0.07, 6.31, 2.21, 1.63, 7.25, repro,
2017-06-16,-0.50, -1.10, -2.61, 2.21, 1.66, 7.41, repro,
2017-06-17,-0.33, -0.27, 3.98, 2.23, 1.60, 7.20, repro,
2017-06-18,0.02, 1.53, -2.96, 3.16, 2.23, 10.41, repro,
2017-06-19,0.67, 0.53, -2.96, 2.13, 1.56, 6.89, repro,
2017-06-20,2.84, -0.81, 5.48, 3.17, 2.23, 10.37, repro,
2017-06-21,-0.03, -1.02, 5.85, 2.16, 1.58, 6.96, repro,
2017-06-22,1.75, -1.02, 2.07, 2.10, 1.53, 6.80, repro,
2017-06-23,-0.96, 0.28, 1.10, 2.24, 1.62, 7.20, repro,
2017-06-24,1.39, 0.02, -4.65, 2.12, 1.56, 6.84, repro,
2017-06-25,3.24, 1.35, -1.80, 2.21, 1.61, 7.11, repro,
2017-06-26,0.52, -0.76, 3.84, 2.36, 1.73, 7.66, repro,
2017-06-27,1.00, -1.30, 0.95, 2.10, 1.53, 6.80, repro,
2017-06-28,0.81, -0.76, -2.01, 2.34, 1.71, 7.69, repro,
2017-06-29,1.66, -1.08, 4.46, 2.18, 1.57, 7.03, repro,
2017-06-30,0.65, 0.41, 0.93, 2.21, 1.57, 7.19, repro,
2017-07-01,2.17, 1.00, 2.17, 2.13, 1.55, 6.95, repro,
2017-07-02,-1.30, -0.14, 4.41, 2.13, 1.56, 6.87, repro,
2017-07-03,1.26, 1.20, 6.50, 2.20, 1.61, 7.14, repro,
2017-07-04,1.58, 0.24, 2.82, 3.49, 2.37, 11.01, repro,
2017-07-05,2.01, -0.64, -3.98, 2.30, 1.70, 7.56, repro,
2017-07-06,2.09, 0.56, 0.63, 2.17, 1.53, 6.85, repro,
2017-07-07,1.87, 0.54, 5.72, 3.68, 2.41, 11.41, repro,
2017-07-10,2.04, -1.74, 3.16, 6.77, 6.44, 31.74, repro,
2017-07-11,1.38, 1.94, -1.05, 2.13, 1.55, 6.86, repro,
2017-07-12,0.21, 0.48, 1.17, 2.17, 1.59, 7.04, repro,
2017-07-13,0.06, -0.82, 6.89, 2.11, 1.54, 6.81, repro,
2017-07-14,0.89, 0.33, 3.09, 2.13, 1.57, 6.94, repro,
2017-07-15,1.35, -1.20, 4.28, 2.16, 1.56, 6.97, repro,
2017-07-16,0.86, 0.83, -1.77, 2.12, 1.52, 6.85, repro,
2017-07-17,0.12, 1.71, 10.07, 2.10, 1.52, 6.80, repro,
2017-07-18,0.51, 1.57, 6.52, 2.14, 1.56, 6.86, repro,
2017-07-19,1.80, -0.09, 3.23, 2.14, 1.57, 6.90, repro,
2017-07-20,0.17, -1.08, 5.60, 2.11, 1.52, 6.82, repro,
2017-07-21,0.65, 0.24, 5.02, 2.16, 1.58, 6.99, repro,
2017-07-22,0.14, 0.30, -2.18, 2.16, 1.58, 6.98, repro,
2017-07-23,0.67, 0.43, 1.04, 2.16, 1.58, 6.94, repro,
2017-07-24,-0.89, -0.13, 7.24, 2.11, 1.54, 6.84, repro,
2017-07-25,0.35, 0.98, 4.84, 2.10, 1.52, 6.78, repro,
2017-07-26,-0.71, -0.11, 5.00, 2.17, 1.55, 6.93, repro,
2017-07-27,0.41, 0.29, 2.22, 2.20, 1.60, 7.10, repro,
2017-07-28,-0.09, 0.56, 6.61, 2.13, 1.55, 6.95, repro,
2017-07-29,-0.73, 0.34, 4.65, 2.11, 1.55, 6.91, repro,
2017-07-30,-0.54, 1.14, 0.07, 2.11, 1.54, 6.86, repro,
2017-07-31,0.64, 0.51, 4.86, 2.11, 1.54, 6.85, repro,
2017-08-01,-0.43, 0.16, 10.19, 2.15, 1.56, 6.91, repro,
2017-08-02,2.28, 2.02, -1.70, 2.14, 1.55, 6.96, repro,
2017-08-03,0.52, 1.07, -3.73, 2.17, 1.59, 6.96, repro,
2017-08-04,0.92, -1.68, 4.59, 2.23, 1.62, 7.20, repro,
2017-08-05,-1.04, 0.44, 6.22, 2.10, 1.54, 6.86, repro,
2017-08-06,-0.72, 0.98, 10.65, 2.10, 1.53, 6.83, repro,
2017-08-07,0.25, 1.45, 1.11, 2.10, 1.52, 6.82, repro,
2017-08-08,1.01, 1.08, 3.11, 2.08, 1.52, 6.73, repro,
2017-08-09,0.27, -1.02, -0.53, 2.10, 1.53, 6.84, repro,
2017-08-10,-0.43, -0.84, 4.77, 2.13, 1.56, 7.01, repro,
2017-08-11,-0.02, -0.18, 3.41, 2.17, 1.57, 7.10, repro,
2017-08-12,-1.80, -0.21, 10.08, 2.09, 1.53, 6.86, repro,
2017-08-13,0.74, 0.98, 7.09, 2.12, 1.57, 6.88, repro,
2017-08-14,1.78, 0.24, 5.02, 2.13, 1.55, 6.91, repro,
2017-08-15,0.87, 0.26, 13.76, 4.22, 2.84, 13.31, repro,
2017-08-17,1.16, -1.39, 4.44, 2.30, 1.68, 7.52, repro,
2017-08-18,0.68, 1.94, 5.75, 2.18, 1.60, 7.12, repro,
2017-08-19,2.12, 0.12, 2.62, 2.10, 1.56, 6.92, repro,
2017-08-20,1.02, 0.49, -0.85, 2.11, 1.54, 6.84, repro,
2017-08-21,-1.26, -0.75, 12.64, 2.15, 1.55, 6.97, repro,
2017-08-22,0.92, 0.16, 7.94, 2.14, 1.54, 6.91, repro,
2017-08-23,0.49, -0.26, 6.25, 2.12, 1.55, 6.87, repro,
2017-08-24,0.69, -1.10, 1.16, 2.11, 1.55, 6.92, repro,
2017-08-25,0.54, 0.86, 8.32, 2.18, 1.63, 7.09, repro,
2017-08-26,0.43, -0.46, 4.71, 2.16, 1.58, 7.09, repro,
2017-08-27,1.02, 0.26, 6.93, 2.13, 1.56, 7.00, repro,
2017-08-28,-0.00, -0.18, 9.22, 2.11, 1.53, 6.83, repro,
2017-08-29,0.54, 0.46, 7.44, 2.15, 1.56, 6.96, repro,
2017-08-30,1.65, 0.56, 6.46, 2.14, 1.55, 6.85, repro,
2017-08-31,-0.06, -0.54, 16.44, 2.18, 1.59, 7.09, repro,
2017-09-01,1.97, -0.43, 7.07, 2.17, 1.60, 7.08, repro,
2017-09-02,0.57, -0.26, 13.14, 2.12, 1.52, 6.81, repro,
2017-09-03,1.08, 0.42, 12.98, 2.23, 1.61, 7.26, repro,
2017-09-04,1.55, 1.08, 5.62, 2.07, 1.53, 6.76, repro,
2017-09-05,-0.11, -0.27, 8.01, 2.13, 1.55, 6.91, repro,
2017-09-06,0.47, 0.79, 1.84, 2.13, 1.57, 7.02, repro,
2017-09-07,0.26, -0.61, 12.10, 2.15, 1.57, 6.95, repro,
2017-09-08,0.09, -0.86, 7.55, 2.22, 1.59, 7.14, repro,
2017-09-09,0.24, 0.03, 8.97, 2.09, 1.54, 6.85, repro,
2017-09-10,0.71, 1.09, 10.68, 2.09, 1.53, 6.79, repro,
2017-09-11,0.84, -0.53, 15.15, 2.08, 1.52, 6.71, repro,
2017-09-12,-0.19, -0.03, 17.16, 2.25, 1.61, 7.23, repro,
2017-09-13,1.71, 0.09, 8.87, 2.14, 1.56, 6.96, repro,
2017-09-14,1.30, -0.69, 11.60, 2.17, 1.60, 7.07, repro,
2017-09-15,1.96, 1.24, 10.82, 2.16, 1.58, 7.03, repro,
2017-09-16,-0.15, 1.05, 17.50, 2.10, 1.52, 6.74, repro,
2017-09-17,-0.23, -0.17, 11.47, 2.17, 1.57, 7.00, repro,
2017-09-18,-0.45, 0.16, 7.74, 2.12, 1.54, 6.86, repro,
2017-09-19,0.32, -0.37, 15.01, 2.11, 1.53, 6.80, repro,
2017-09-20,2.53, 0.07, 12.84, 2.08, 1.52, 6.74, repro,
2017-09-21,0.77, 0.96, 15.08, 2.09, 1.53, 6.79, repro,
2017-09-22,0.27, -0.13, 14.75, 2.11, 1.54, 6.88, repro,
2017-09-23,0.99, 0.18, 9.64, 2.12, 1.55, 6.94, repro,
2017-09-24,0.03, 0.16, 10.11, 2.12, 1.54, 6.87, repro,
2017-09-25,1.00, 0.62, 8.63, 2.17, 1.59, 7.02, repro,
2017-09-26,0.17, 0.72, 8.05, 2.09, 1.54, 6.84, repro,
2017-09-27,1.95, 0.85, 7.19, 2.18, 1.59, 6.95, repro,
2017-09-28,-0.58, 0.64, 11.09, 2.10, 1.54, 6.84, repro,
2017-09-29,0.67, -0.67, 10.21, 2.12, 1.56, 6.91, repro,
2017-09-30,0.61, 1.20, 5.81, 2.11, 1.53, 6.86, repro,
2017-10-01,1.17, 0.42, 3.44, 2.10, 1.52, 6.81, repro,
2017-10-02,1.58, 1.31, 5.97, 2.10, 1.53, 6.79, repro,
2017-10-03,1.86, 1.29, 6.72, 2.11, 1.53, 6.79, repro,
2017-10-04,0.81, 1.59, 1.89, 2.14, 1.55, 6.90, repro,
2017-10-05,1.23, 0.63, 7.00, 2.09, 1.53, 6.76, repro,
2017-10-06,1.02, 1.99, 9.06, 2.09, 1.53, 6.77, repro,
2017-10-07,-0.59, 1.61, 8.11, 2.15, 1.55, 6.91, repro,
2017-10-08,0.20, 0.91, 15.06, 2.09, 1.53, 6.78, repro,
2017-10-09,0.19, 0.43, -0.42, 2.09, 1.52, 6.72, repro,
2017-10-10,0.89, 0.37, 4.15, 2.10, 1.53, 6.78, repro,
2017-10-11,2.59, 1.53, 7.49, 2.10, 1.52, 6.74, repro,
2017-10-12,1.45, 1.30, 10.79, 2.14, 1.56, 7.01, repro,
2017-10-13,0.28, -0.55, 10.73, 2.11, 1.54, 6.84, repro,
2017-10-14,1.63, 0.80, 1.25, 2.09, 1.52, 6.74, repro,
2017-10-15,-0.06, 1.37, 3.59, 2.10, 1.53, 6.73, repro,
2017-10-16,-0.97, 0.47, 7.81, 2.16, 1.59, 6.96, repro,
2017-10-17,0.92, 0.57, 8.79, 2.10, 1.53, 6.77, repro,
2017-10-18,2.14, 1.12, 11.09, 2.10, 1.53, 6.81, repro,
2017-10-19,-0.19, 0.77, 16.79, 2.16, 1.57, 6.95, repro,
2017-10-20,0.69, 1.09, 13.40, 2.15, 1.58, 6.98, repro,
2017-10-21,0.41, -0.25, 12.20, 2.11, 1.53, 6.82, repro,
2017-10-22,1.96, 2.23, -0.38, 2.17, 1.57, 7.05, repro,
2017-10-23,2.44, 2.81, -6.13, 2.08, 1.53, 6.76, repro,
2017-10-24,0.84, 0.75, -1.24, 2.16, 1.58, 6.96, repro,
2017-10-25,0.85, 1.49, 4.43, 2.12, 1.54, 6.84, repro,
2017-10-26,0.23, 1.24, 3.53, 2.09, 1.52, 6.71, repro,
2017-10-27,0.49, 1.99, -1.52, 2.16, 1.57, 6.91, repro,
2017-10-28,1.44, 2.06, -0.93, 2.07, 1.52, 6.71, repro,
2017-10-29,2.44, 1.25, 3.20, 2.08, 1.52, 6.70, repro,
2017-10-30,2.53, 1.26, 4.82, 2.10, 1.52, 6.72, repro,
2017-10-31,0.90, 1.40, 10.68, 2.09, 1.52, 6.74, repro,
2017-11-01,0.23, 2.35, 3.34, 2.11, 1.53, 6.81, repro,
2017-11-02,0.63, 0.86, 3.66, 2.12, 1.55, 6.90, repro,
2017-11-03,3.15, 1.97, -7.39, 2.08, 1.52, 6.74, repro,
2017-11-04,0.23, 0.95, 3.33, 2.18, 1.58, 6.98, repro,
2017-11-05,-0.67, -1.42, 9.36, 2.12, 1.53, 6.79, repro,
2017-11-06,0.86, 1.59, -3.61, 2.09, 1.52, 6.76, repro,
2017-11-07,1.92, 0.38, -0.71, 2.12, 1.57, 6.86, repro,
2017-11-08,2.91, 1.67, 1.89, 2.07, 1.53, 6.76, repro,
2017-11-09,3.27, 1.15, 8.79, 2.15, 1.58, 6.96, repro,
2017-11-10,1.39, -0.04, 7.24, 2.18, 1.62, 6.98, repro,
2017-11-11,-0.05, 1.05, 6.28, 2.17, 1.62, 7.11, repro,
2017-11-12,0.36, 1.03, 5.08, 2.09, 1.52, 6.75, repro,
2017-11-13,0.35, 0.66, 2.25, 2.13, 1.57, 6.98, repro,
2017-11-14,1.20, -1.69, -0.27, 2.07, 1.52, 6.67, repro,
2017-11-15,1.73, 0.31, 2.09, 2.14, 1.56, 6.84, repro,
2017-11-16,2.15, 0.16, 4.91, 2.08, 1.53, 6.75, repro,
2017-11-17,2.38, -0.30, 5.36, 2.09, 1.52, 6.76, repro,
2017-11-18,0.36, 1.50, 5.15, 2.08, 1.52, 6.74, repro,
2017-11-19,2.20, 1.83, 1.99, 2.10, 1.54, 6.83, repro,
2017-11-20,2.66, 1.20, -0.67, 2.09, 1.53, 6.77, repro,
2017-11-21,1.64, 0.70, 6.61, 2.18, 1.63, 7.10, repro,
2017-11-22,-1.69, -0.11, 3.42, 2.13, 1.55, 6.91, repro,
2017-11-23,-0.09, 0.77, 7.75, 2.11, 1.55, 6.90, repro,
2017-11-24,1.35, -0.39, 5.15, 2.13, 1.57, 6.85, repro,
2017-11-25,3.93, 1.93, -3.13, 2.09, 1.53, 6.80, repro,
2017-11-26,2.70, 0.33, -1.24, 2.12, 1.55, 6.86, repro,
2017-11-27,0.84, 0.26, 7.54, 2.10, 1.52, 6.77, repro,
2017-11-28,-0.16, -1.38, 8.35, 2.08, 1.52, 6.76, repro,
2017-11-29,2.60, 0.35, -1.68, 2.12, 1.55, 6.86, repro,
2017-11-30,2.09, 1.27, -3.69, 2.13, 1.55, 6.88, repro,
2017-12-01,2.30, 2.16, -4.24, 2.13, 1.58, 6.90, repro,
2017-12-02,2.64, -0.36, 5.29, 2.19, 1.60, 7.10, repro,
2017-12-03,1.23, -0.09, 4.25, 2.22, 1.60, 7.15, repro,
2017-12-04,1.83, 0.55, -1.96, 2.07, 1.52, 6.73, repro,
2017-12-05,3.43, 1.12, -6.07, 2.09, 1.53, 6.79, repro,
2017-12-06,2.62, 1.86, -10.08, 2.15, 1.57, 6.96, repro,
2017-12-07,2.31, 2.20, -11.08, 2.13, 1.56, 6.86, repro,
2017-12-08,3.06, 1.90, -7.13, 2.15, 1.57, 6.93, repro,
