PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P685
Station name,Sand_DunesID2007
Begin Date, 2007-11-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0679472741 North Latitude, -111.8301552232 East Longitude, 1606.83076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-27,1.19, 0.08, 8.06, 2.04, 1.53, 6.69, repro,
2016-11-28,0.88, -0.12, 10.77, 2.01, 1.49, 6.56, repro,
2016-11-29,0.96, -0.59, 7.25, 2.03, 1.50, 6.61, repro,
2016-11-30,0.46, 0.20, 0.65, 2.03, 1.49, 6.61, repro,
2016-12-01,0.43, 0.13, -4.58, 2.05, 1.53, 6.68, repro,
2016-12-02,1.12, 0.18, -5.13, 2.05, 1.53, 6.65, repro,
2016-12-03,0.72, 0.16, -4.81, 2.01, 1.48, 6.52, repro,
2016-12-04,0.60, -0.62, -6.26, 2.02, 1.49, 6.56, repro,
2016-12-05,1.03, 0.23, 2.77, 2.03, 1.49, 6.57, repro,
2016-12-06,0.62, 0.28, -3.38, 2.04, 1.50, 6.63, repro,
2016-12-07,1.81, -0.10, -5.35, 2.03, 1.49, 6.58, repro,
2016-12-08,0.99, -0.07, -7.17, 2.02, 1.49, 6.55, repro,
2016-12-09,0.83, 0.42, -13.51, 2.06, 1.51, 6.69, repro,
2016-12-10,0.56, 0.86, -2.66, 2.02, 1.49, 6.56, repro,
2016-12-11,0.23, 0.04, -0.89, 2.02, 1.49, 6.56, repro,
2016-12-12,0.80, -0.46, -4.37, 2.03, 1.49, 6.55, repro,
2016-12-13,0.32, -0.05, -7.93, 2.04, 1.53, 6.70, repro,
2016-12-14,0.01, 0.59, -6.32, 2.03, 1.53, 6.70, repro,
2016-12-15,1.35, 0.24, -14.43, 2.02, 1.49, 6.55, repro,
2016-12-16,0.73, 0.07, 0.18, 2.02, 1.51, 6.58, repro,
2016-12-17,2.42, -0.76, -8.87, 2.02, 1.49, 6.54, repro,
2016-12-18,0.49, -1.10, -16.71, 2.02, 1.49, 6.56, repro,
2016-12-19,-0.83, -0.25, -15.32, 2.18, 1.63, 7.21, repro,
2016-12-20,-0.63, -0.37, -12.80, 2.02, 1.50, 6.61, repro,
2016-12-21,0.50, -0.94, -7.96, 2.01, 1.49, 6.56, repro,
2016-12-22,-0.73, -0.15, -2.62, 2.03, 1.51, 6.64, repro,
2016-12-23,-0.45, 0.14, 1.76, 2.03, 1.49, 6.58, repro,
2016-12-24,0.84, -0.10, -1.84, 2.01, 1.48, 6.50, repro,
2016-12-25,0.65, 0.41, 2.26, 2.02, 1.49, 6.56, repro,
2016-12-26,0.33, 1.86, -0.61, 2.01, 1.50, 6.55, repro,
2016-12-27,0.82, 1.07, -4.29, 2.01, 1.49, 6.55, repro,
2016-12-28,1.37, -0.41, -2.35, 2.01, 1.50, 6.57, repro,
2016-12-29,-0.29, 0.77, -9.23, 2.03, 1.49, 6.62, repro,
2016-12-30,0.56, 0.30, 1.56, 2.01, 1.49, 6.52, repro,
2016-12-31,0.29, 0.27, 2.70, 2.02, 1.51, 6.62, repro,
2017-01-01,0.86, 0.01, 6.38, 2.02, 1.49, 6.54, repro,
2017-01-02,1.46, 0.41, 2.13, 2.01, 1.50, 6.55, repro,
2017-01-03,0.63, 0.51, -7.65, 2.01, 1.48, 6.51, repro,
2017-01-04,0.98, 0.63, -3.68, 2.03, 1.48, 6.55, repro,
2017-01-05,0.30, 0.88, 0.87, 2.04, 1.50, 6.58, repro,
2017-01-06,0.61, 0.31, 0.46, 2.01, 1.49, 6.52, repro,
2017-01-07,0.73, 1.28, -1.68, 2.02, 1.50, 6.55, repro,
2017-01-08,0.11, 1.90, -6.99, 2.02, 1.50, 6.58, repro,
2017-01-09,-2.22, 0.29, -3.16, 2.02, 1.49, 6.56, repro,
2017-01-10,-0.05, 0.64, -1.87, 2.07, 1.52, 6.67, repro,
2017-01-11,-1.08, 0.81, 1.80, 2.02, 1.49, 6.54, repro,
2017-01-12,0.48, 0.63, -2.98, 2.01, 1.49, 6.51, repro,
2017-01-13,0.32, 1.42, -7.38, 2.04, 1.51, 6.60, repro,
2017-01-14,0.42, 1.26, -10.16, 2.03, 1.51, 6.59, repro,
2017-01-15,-0.38, 1.50, -4.41, 2.04, 1.50, 6.64, repro,
2017-01-16,0.46, 1.13, -3.54, 2.04, 1.50, 6.58, repro,
2017-01-17,-0.93, 1.56, 0.53, 2.07, 1.53, 6.73, repro,
2017-01-18,-1.36, 1.71, 2.00, 2.08, 1.55, 6.81, repro,
2017-01-19,-1.31, 0.88, 2.33, 2.24, 1.62, 7.09, repro,
2017-01-20,0.21, 0.31, 5.83, 2.02, 1.50, 6.58, repro,
2017-01-21,0.16, 0.80, 9.33, 2.03, 1.50, 6.60, repro,
2017-01-22,0.58, 0.28, -3.81, 2.01, 1.50, 6.57, repro,
2017-01-23,0.38, 0.49, -7.88, 1.99, 1.49, 6.51, repro,
2017-01-24,-0.41, -1.08, -7.67, 2.01, 1.50, 6.56, repro,
2017-01-25,-0.56, -0.98, -13.28, 2.03, 1.51, 6.61, repro,
2017-01-26,-0.55, -1.03, -14.43, 2.03, 1.50, 6.61, repro,
2017-01-27,-0.59, 0.05, -17.53, 2.10, 1.56, 6.85, repro,
2017-01-28,-0.39, -1.11, -24.41, 2.01, 1.51, 6.58, repro,
2017-01-29,-0.67, -0.56, -23.63, 2.01, 1.50, 6.55, repro,
2017-01-30,-0.71, -0.15, -17.65, 2.01, 1.50, 6.54, repro,
2017-01-31,0.58, -0.10, -17.10, 2.04, 1.51, 6.67, repro,
2017-02-01,0.36, 0.94, -11.64, 2.08, 1.55, 6.78, repro,
2017-02-02,-0.22, 0.76, -12.76, 2.03, 1.52, 6.65, repro,
2017-02-03,-1.11, 1.04, -15.09, 2.01, 1.50, 6.55, repro,
2017-02-04,-1.70, -0.64, -13.54, 2.01, 1.50, 6.53, repro,
2017-02-05,-2.28, -0.93, -9.01, 2.07, 1.55, 6.71, repro,
2017-02-06,-0.16, 1.72, 5.80, 2.03, 1.51, 6.59, repro,
2017-02-07,-0.17, 1.48, 0.86, 2.06, 1.52, 6.66, repro,
2017-02-08,0.61, 1.66, -2.23, 2.02, 1.53, 6.59, repro,
2017-02-09,-0.63, -0.23, -3.21, 2.01, 1.50, 6.56, repro,
2017-02-10,0.46, 0.61, -2.94, 2.01, 1.50, 6.54, repro,
2017-02-11,-1.49, -0.42, -12.32, 2.02, 1.50, 6.56, repro,
2017-02-12,-0.15, 0.94, -16.14, 2.05, 1.51, 6.67, repro,
2017-02-13,-0.07, 0.71, -16.88, 2.03, 1.51, 6.63, repro,
2017-02-14,0.17, 0.05, -13.84, 2.01, 1.52, 6.61, repro,
2017-02-15,-0.78, 0.67, -9.00, 2.02, 1.50, 6.58, repro,
2017-02-16,-0.59, 1.25, 1.23, 2.02, 1.49, 6.54, repro,
2017-02-17,-1.04, 0.95, -3.84, 2.03, 1.51, 6.64, repro,
2017-02-18,-0.73, 0.91, -4.17, 2.02, 1.51, 6.62, repro,
2017-02-19,-0.99, -0.60, -7.82, 2.00, 1.50, 6.52, repro,
2017-02-20,-0.72, -0.23, -9.30, 2.02, 1.50, 6.58, repro,
2017-02-21,0.12, 0.59, -15.46, 2.01, 1.49, 6.54, repro,
2017-02-22,0.58, -0.06, -12.73, 2.03, 1.50, 6.57, repro,
2017-02-23,0.94, 0.02, -11.03, 2.06, 1.54, 6.70, repro,
2017-02-24,-0.27, 0.26, -10.35, 2.05, 1.53, 6.66, repro,
2017-02-25,-0.39, -0.20, -3.75, 2.24, 1.63, 7.09, repro,
2017-02-26,0.33, 0.17, -9.12, 2.02, 1.49, 6.55, repro,
2017-02-27,0.33, 0.73, -6.89, 2.06, 1.53, 6.71, repro,
2017-02-28,-0.39, -0.34, -7.32, 2.01, 1.49, 6.53, repro,
2017-03-01,-0.17, -0.10, -11.60, 2.01, 1.49, 6.55, repro,
2017-03-02,-0.43, 0.77, -15.37, 2.00, 1.49, 6.53, repro,
2017-03-03,-1.04, 0.90, -14.67, 2.02, 1.49, 6.55, repro,
2017-03-04,-0.88, 0.60, -9.49, 2.01, 1.50, 6.56, repro,
2017-03-05,-0.62, 1.47, -3.09, 2.03, 1.50, 6.60, repro,
2017-03-06,-0.95, -0.15, -5.37, 2.06, 1.52, 6.68, repro,
2017-03-07,-1.20, -0.30, -8.07, 2.01, 1.50, 6.55, repro,
2017-03-08,-0.84, 0.16, -19.18, 2.01, 1.52, 6.58, repro,
2017-03-09,0.19, 0.43, -18.62, 2.01, 1.49, 6.54, repro,
2017-03-10,-0.96, 0.11, -19.77, 2.01, 1.50, 6.59, repro,
2017-03-11,-0.16, 0.93, -16.52, 2.02, 1.51, 6.65, repro,
2017-03-12,-0.69, 1.40, -6.97, 2.00, 1.50, 6.54, repro,
2017-03-13,-0.83, 0.66, -9.72, 2.02, 1.53, 6.65, repro,
2017-03-14,-2.42, -0.04, -4.62, 2.01, 1.49, 6.53, repro,
2017-03-15,-0.50, 1.14, -9.66, 2.01, 1.50, 6.57, repro,
2017-03-16,-2.49, -0.84, -11.90, 2.06, 1.54, 6.79, repro,
2017-03-17,0.35, -0.12, -12.82, 2.03, 1.49, 6.57, repro,
2017-03-18,-0.09, 0.81, -7.79, 2.01, 1.50, 6.54, repro,
2017-03-19,-1.98, -1.33, -8.07, 2.00, 1.49, 6.52, repro,
2017-03-20,-0.48, 0.12, -8.19, 2.01, 1.50, 6.56, repro,
2017-03-21,0.39, 1.18, -11.47, 2.03, 1.50, 6.62, repro,
2017-03-22,-2.06, -0.59, -2.43, 2.03, 1.50, 6.63, repro,
2017-03-23,0.10, -0.16, -6.15, 2.03, 1.54, 6.75, repro,
2017-03-24,0.55, -0.63, -6.44, 2.02, 1.54, 6.70, repro,
2017-03-25,-0.63, 0.11, -6.05, 2.00, 1.49, 6.54, repro,
2017-03-26,0.55, 0.37, -8.27, 2.00, 1.49, 6.53, repro,
2017-03-27,1.16, 0.74, -7.40, 2.03, 1.50, 6.61, repro,
2017-03-28,-0.53, 0.38, -15.08, 2.01, 1.49, 6.57, repro,
2017-03-29,-0.07, 0.42, -8.29, 2.00, 1.50, 6.55, repro,
2017-03-30,-0.37, 0.71, -7.97, 1.99, 1.49, 6.53, repro,
2017-03-31,1.44, -0.07, -9.25, 2.00, 1.50, 6.55, repro,
2017-04-01,-0.40, 0.52, -8.92, 2.04, 1.52, 6.62, repro,
2017-04-02,-0.83, -0.70, -12.57, 2.18, 1.61, 7.12, repro,
2017-04-03,-0.80, -1.00, -7.85, 2.02, 1.50, 6.57, repro,
2017-04-04,0.47, 0.26, -9.68, 2.01, 1.50, 6.58, repro,
2017-04-05,-0.22, 0.15, -14.49, 2.06, 1.54, 6.73, repro,
2017-04-06,0.57, 0.96, -13.52, 2.13, 1.58, 6.91, repro,
2017-04-07,-0.74, 0.09, -6.90, 2.01, 1.49, 6.53, repro,
2017-04-08,-0.47, 0.23, -2.96, 2.02, 1.50, 6.59, repro,
2017-04-09,0.25, -0.12, -6.79, 2.01, 1.50, 6.58, repro,
2017-04-10,0.37, 0.45, -14.52, 2.04, 1.53, 6.73, repro,
2017-04-11,0.78, 0.71, -13.92, 2.01, 1.51, 6.62, repro,
2017-04-12,-0.26, 0.72, -17.58, 2.04, 1.51, 6.64, repro,
2017-04-13,-0.07, 1.12, -17.44, 2.84, 2.07, 8.97, repro,
2017-04-14,-1.90, -2.40, -14.29, 2.64, 1.93, 8.54, repro,
2017-04-15,0.59, -0.08, -13.79, 2.69, 1.95, 8.60, repro,
2017-04-16,1.94, 0.20, -15.89, 2.76, 1.98, 8.74, repro,
2017-04-17,-0.04, 0.63, -13.98, 2.08, 1.53, 6.69, repro,
2017-04-18,0.62, 0.37, -12.68, 2.02, 1.49, 6.54, repro,
2017-04-19,0.32, 0.48, -13.69, 2.08, 1.54, 6.81, repro,
2017-04-20,0.90, -0.09, -16.92, 2.16, 1.59, 7.00, repro,
2017-04-21,1.67, -0.18, -17.06, 2.02, 1.51, 6.64, repro,
2017-04-22,0.49, 0.84, -18.71, 2.01, 1.49, 6.52, repro,
2017-04-23,0.34, -0.79, -13.70, 2.01, 1.49, 6.54, repro,
2017-04-24,0.35, 0.88, -8.70, 2.00, 1.49, 6.53, repro,
2017-04-25,1.26, 1.15, -9.26, 2.01, 1.49, 6.55, repro,
2017-04-26,1.08, 0.61, -6.96, 2.02, 1.50, 6.61, repro,
2017-04-27,0.38, -0.33, -9.92, 2.08, 1.57, 6.90, repro,
2017-04-28,1.42, 0.46, -10.14, 2.04, 1.53, 6.72, repro,
2017-04-29,1.40, 0.60, -16.86, 2.01, 1.49, 6.52, repro,
2017-04-30,0.93, 0.63, -15.45, 2.00, 1.49, 6.51, repro,
2017-05-01,0.93, 0.41, -13.57, 2.01, 1.50, 6.60, repro,
2017-05-02,0.12, 0.46, -14.04, 2.01, 1.50, 6.58, repro,
2017-05-03,1.27, 1.19, -19.48, 2.01, 1.50, 6.56, repro,
2017-05-04,0.00, 1.65, -16.90, 2.01, 1.49, 6.53, repro,
2017-05-05,1.04, 1.91, -11.15, 2.05, 1.50, 6.66, repro,
2017-05-06,1.85, 0.17, -17.28, 2.53, 1.84, 8.26, repro,
2017-05-07,1.91, 0.68, -15.90, 2.19, 1.61, 7.14, repro,
2017-05-08,1.91, 0.62, -18.69, 2.13, 1.57, 6.93, repro,
2017-05-09,0.72, 1.76, -13.60, 2.06, 1.53, 6.69, repro,
2017-05-10,2.05, 0.86, -15.72, 2.69, 1.91, 8.63, repro,
2017-05-11,0.71, -0.05, -16.13, 2.71, 1.97, 8.70, repro,
2017-05-12,0.43, -0.42, -20.13, 2.67, 1.96, 8.80, repro,
2017-05-13,-0.08, 0.11, -12.92, 2.09, 1.56, 6.88, repro,
2017-05-14,1.27, 1.14, -11.40, 2.06, 1.53, 6.70, repro,
2017-05-15,1.48, 1.43, -6.63, 2.29, 1.69, 7.49, repro,
2017-05-16,1.12, 0.07, -10.77, 2.00, 1.49, 6.51, repro,
2017-05-17,1.52, 0.43, -9.40, 2.02, 1.50, 6.57, repro,
2017-05-18,1.31, 0.33, -15.24, 2.09, 1.60, 6.95, repro,
2017-05-19,2.74, 1.20, -23.01, 2.52, 1.79, 8.00, repro,
2017-05-20,1.13, 0.38, -17.14, 2.12, 1.56, 6.93, repro,
2017-05-21,1.79, 0.43, -20.64, 2.61, 1.89, 8.38, repro,
2017-05-22,-0.21, 1.37, -15.84, 2.31, 1.67, 7.50, repro,
2017-05-23,0.11, 0.84, -13.02, 2.03, 1.52, 6.68, repro,
2017-05-24,-0.65, 0.36, -1.88, 3.00, 2.13, 9.59, repro,
2017-05-25,2.35, 0.60, -6.16, 2.82, 1.94, 8.67, repro,
2017-05-26,1.76, 1.17, -9.86, 2.15, 1.56, 6.83, repro,
2017-05-27,0.26, 0.90, -16.85, 2.43, 1.78, 7.85, repro,
2017-05-28,1.14, 0.71, -15.37, 2.99, 2.05, 9.46, repro,
2017-05-29,0.16, 1.02, -16.47, 3.31, 2.22, 10.20, repro,
2017-05-30,0.87, 1.22, -17.28, 3.05, 2.05, 9.46, repro,
2017-05-31,1.90, 0.79, -14.66, 2.55, 1.82, 8.05, repro,
2017-06-01,0.78, 0.51, -11.42, 3.92, 2.68, 12.63, repro,
2017-06-02,1.08, -0.69, -13.16, 2.73, 1.96, 8.65, repro,
2017-06-03,1.86, 1.94, -18.54, 2.83, 1.96, 8.80, repro,
2017-06-04,1.34, -0.94, -9.34, 4.31, 3.47, 17.20, repro,
2017-06-05,1.15, 1.45, -18.32, 2.79, 1.93, 8.61, repro,
2017-06-06,0.02, 0.82, -13.17, 2.44, 1.78, 7.69, repro,
2017-06-07,-0.68, 1.00, -10.56, 2.55, 1.86, 8.53, repro,
2017-06-08,0.89, 1.49, -9.72, 3.26, 2.29, 10.63, repro,
2017-06-09,0.51, -0.57, -11.58, 2.47, 1.79, 7.86, repro,
2017-06-10,0.90, 0.64, -4.58, 2.03, 1.51, 6.62, repro,
2017-06-11,1.58, -0.15, -4.95, 2.05, 1.55, 6.75, repro,
2017-06-12,1.91, 1.59, -5.81, 2.14, 1.63, 7.12, repro,
2017-06-13,0.60, 0.09, -10.91, 2.02, 1.51, 6.63, repro,
2017-06-14,-0.59, 0.60, -6.42, 2.01, 1.51, 6.58, repro,
2017-06-15,0.08, 0.30, -8.19, 2.05, 1.54, 6.74, repro,
2017-06-16,-0.51, 0.07, -11.54, 2.08, 1.56, 6.84, repro,
2017-06-17,1.97, 0.96, -6.81, 2.01, 1.49, 6.53, repro,
2017-06-18,1.19, 0.45, -12.44, 2.02, 1.51, 6.60, repro,
2017-06-19,1.68, 0.53, -15.74, 2.01, 1.52, 6.63, repro,
2017-06-20,-0.60, 1.99, -7.48, 2.17, 1.62, 7.09, repro,
2017-06-21,1.39, 1.35, -10.40, 2.80, 2.07, 9.43, repro,
2017-06-22,1.30, -0.89, -15.46, 2.46, 1.83, 8.04, repro,
2017-06-23,-0.10, -0.12, -6.97, 2.84, 1.95, 8.85, repro,
2017-06-24,1.03, -0.56, -16.22, 3.15, 2.23, 10.08, repro,
2017-06-25,1.42, 1.00, -19.94, 2.81, 2.26, 9.73, repro,
2017-06-26,0.84, 0.93, -9.91, 2.65, 1.89, 8.44, repro,
2017-06-28,-0.85, 0.09, 0.79, 2.02, 1.51, 6.63, repro,
2017-06-29,-0.07, 0.82, -10.10, 2.05, 1.56, 6.79, repro,
2017-06-30,0.26, 0.58, -13.11, 2.05, 1.52, 6.73, repro,
2017-07-01,1.08, 1.17, -8.53, 2.37, 1.72, 7.58, repro,
2017-07-02,0.89, 0.15, -5.28, 2.60, 1.89, 8.45, repro,
2017-07-03,0.31, 0.21, -7.17, 2.60, 1.86, 8.39, repro,
2017-07-04,-1.94, -0.15, -0.37, 2.98, 2.40, 10.91, repro,
2017-07-05,-0.40, 1.77, -11.99, 2.22, 1.71, 7.46, repro,
2017-07-06,1.64, 0.32, -10.74, 4.19, 2.96, 14.04, repro,
2017-07-07,1.26, 0.87, -10.70, 2.33, 1.68, 7.52, repro,
2017-07-08,1.25, 1.07, -7.55, 2.24, 1.66, 7.42, repro,
2017-07-09,1.09, -0.03, -7.47, 2.23, 1.68, 7.54, repro,
2017-07-10,0.89, 0.15, -0.61, 2.03, 1.54, 6.70, repro,
2017-07-11,1.42, -0.30, -3.31, 2.44, 1.74, 7.73, repro,
2017-07-12,0.37, 1.36, -5.30, 2.38, 1.78, 8.02, repro,
2017-07-13,0.25, 0.45, -5.24, 2.34, 1.76, 7.77, repro,
2017-07-14,-0.89, 1.45, -11.26, 2.22, 1.65, 7.32, repro,
2017-07-15,0.49, 1.86, -7.72, 2.24, 1.60, 7.16, repro,
2017-07-16,-1.96, 0.72, -13.79, 2.11, 1.60, 7.00, repro,
2017-07-17,0.22, 0.22, 4.52, 2.14, 1.61, 7.11, repro,
2017-07-18,-0.20, -0.74, -1.81, 2.03, 1.52, 6.66, repro,
2017-07-19,-0.26, 2.30, -4.37, 3.12, 2.36, 10.59, repro,
2017-07-20,1.53, -1.55, -6.80, 3.10, 2.29, 10.75, repro,
2017-07-21,-1.13, 0.46, -12.83, 2.31, 1.78, 7.76, repro,
2017-07-22,0.51, 0.01, -7.78, 2.19, 1.66, 7.35, repro,
2017-07-23,-0.02, 0.80, -4.81, 2.49, 1.83, 8.01, repro,
2017-07-24,1.76, 1.34, -4.79, 2.53, 1.87, 8.28, repro,
2017-07-25,0.57, 0.80, -0.56, 2.27, 1.67, 7.51, repro,
2017-07-26,0.64, 0.23, -6.94, 2.33, 1.71, 7.60, repro,
2017-07-27,-1.05, -0.37, -21.53, 2.70, 2.05, 9.27, repro,
2017-07-28,1.83, 0.60, -6.27, 2.82, 2.08, 9.55, repro,
2017-07-29,-0.05, 0.80, -2.92, 2.70, 1.91, 8.57, repro,
2017-07-30,-1.65, 1.37, -4.80, 2.52, 1.83, 8.20, repro,
2017-07-31,1.43, -0.25, -13.30, 2.64, 2.02, 9.25, repro,
2017-08-01,-0.61, 0.29, -12.96, 2.18, 1.61, 7.17, repro,
2017-08-02,-0.75, 0.48, -11.53, 2.75, 2.09, 9.47, repro,
2017-08-03,0.52, 0.56, -8.46, 2.08, 1.56, 6.88, repro,
2017-08-04,0.59, 0.50, -5.63, 2.35, 1.71, 7.71, repro,
2017-08-05,0.35, -0.19, -1.97, 2.33, 1.69, 7.44, repro,
2017-08-06,0.16, -0.36, 2.11, 3.02, 2.19, 9.50, repro,
2017-08-07,1.36, -0.13, -10.20, 2.81, 2.10, 9.55, repro,
2017-08-08,-0.76, -0.41, -5.58, 2.99, 2.30, 9.95, repro,
2017-08-09,1.33, 0.39, -11.92, 2.58, 1.91, 8.56, repro,
2017-08-10,-0.89, 1.69, -5.98, 2.47, 1.81, 8.14, repro,
2017-08-11,0.25, 1.27, -11.06, 3.10, 2.23, 9.68, repro,
2017-08-12,0.89, 0.64, -3.50, 2.65, 1.95, 8.64, repro,
2017-08-13,-0.55, -0.12, -11.60, 2.19, 1.63, 7.20, repro,
2017-08-14,1.95, 0.06, -4.43, 4.33, 3.02, 13.75, repro,
2017-08-15,-1.44, 0.68, -1.75, 2.55, 1.83, 8.24, repro,
2017-08-16,-0.49, 1.70, -6.22, 2.94, 2.36, 9.92, repro,
2017-08-17,-0.02, 1.34, -7.16, 2.76, 2.13, 9.20, repro,
2017-08-18,-1.90, -0.76, -4.81, 3.15, 2.44, 10.51, repro,
2017-08-19,-0.26, -0.39, -6.98, 2.35, 1.79, 7.66, repro,
2017-08-20,-0.36, 0.38, -3.02, 2.24, 1.67, 7.43, repro,
2017-08-21,-1.61, 1.71, -7.39, 3.00, 2.33, 9.70, repro,
2017-08-22,-0.06, 1.05, -2.08, 2.24, 1.71, 7.65, repro,
2017-08-23,0.20, -0.59, -2.75, 2.29, 1.72, 7.75, repro,
2017-08-24,-0.66, 1.07, -3.50, 2.48, 1.81, 7.98, repro,
2017-08-25,-5.64, 1.07, -0.10, 2.43, 1.75, 7.78, repro,
2017-08-26,-2.80, -0.36, -5.06, 2.20, 1.61, 7.13, repro,
2017-08-27,-1.56, 1.35, -0.07, 2.44, 1.85, 7.97, repro,
2017-08-28,-1.00, 1.25, -4.52, 2.11, 1.59, 7.10, repro,
2017-08-29,-0.23, 0.57, -7.96, 2.47, 1.84, 8.05, repro,
2017-08-30,0.17, 0.19, 0.05, 2.64, 1.97, 8.58, repro,
2017-08-31,-0.24, 1.15, 3.55, 2.70, 2.05, 8.73, repro,
2017-09-01,-0.50, 0.20, -4.12, 2.23, 1.65, 7.23, repro,
2017-09-02,-2.35, 0.60, 4.52, 2.68, 2.08, 8.95, repro,
2017-09-03,-1.72, 0.27, 4.35, 3.18, 2.34, 9.89, repro,
2017-09-04,0.37, 0.35, -8.53, 2.44, 1.83, 8.19, repro,
2017-09-05,0.46, 0.02, -4.29, 2.25, 1.63, 7.20, repro,
2017-09-06,-0.04, 0.37, -0.27, 2.51, 1.97, 8.49, repro,
2017-09-07,0.68, -0.40, 4.23, 2.50, 2.03, 8.72, repro,
2017-09-08,0.64, 0.76, 2.91, 2.78, 2.20, 9.59, repro,
2017-09-09,-1.67, 1.45, 8.25, 3.11, 2.52, 10.90, repro,
2017-09-10,-1.67, -0.52, 6.16, 2.27, 1.71, 7.51, repro,
2017-09-11,-0.26, -0.76, -7.61, 3.79, 2.67, 12.23, repro,
2017-09-12,-2.17, 0.92, -4.74, 4.78, 3.22, 13.62, repro,
2017-09-13,-0.35, -0.48, 9.59, 2.81, 2.20, 9.73, repro,
2017-09-14,-2.91, -0.76, -7.93, 3.07, 2.42, 10.47, repro,
2017-09-15,-1.32, 1.11, 1.80, 3.22, 2.44, 10.53, repro,
2017-09-16,-0.12, 0.59, 3.89, 2.01, 1.50, 6.58, repro,
2017-09-17,-1.36, 0.56, -2.54, 2.32, 1.76, 7.83, repro,
2017-09-18,-0.33, -0.33, 0.16, 2.69, 2.04, 8.92, repro,
2017-09-19,0.07, -0.61, 7.32, 6.09, 4.61, 20.16, repro,
2017-09-20,-1.56, -0.58, -3.81, 2.18, 1.67, 7.41, repro,
2017-09-21,-0.29, 0.60, 2.25, 2.17, 1.68, 7.33, repro,
2017-09-22,0.11, 0.04, 1.16, 2.01, 1.50, 6.57, repro,
2017-09-23,-0.41, -0.42, 3.23, 2.02, 1.50, 6.59, repro,
2017-09-24,-0.33, -0.33, 1.15, 2.04, 1.52, 6.70, repro,
2017-09-25,-0.74, 0.39, 1.57, 2.02, 1.53, 6.71, repro,
2017-09-26,-0.89, 0.46, -2.70, 2.39, 1.81, 7.90, repro,
2017-09-27,-0.06, 0.25, -10.99, 2.29, 1.81, 7.99, repro,
2017-09-28,0.36, -0.06, -11.08, 2.26, 1.75, 7.65, repro,
2017-09-29,-0.19, 0.94, -5.37, 2.58, 2.02, 8.71, repro,
2017-09-30,-1.13, 0.39, 2.50, 2.06, 1.55, 6.86, repro,
2017-10-01,-0.28, 0.19, -4.71, 2.02, 1.52, 6.69, repro,
2017-10-02,-0.69, -0.05, -0.35, 2.01, 1.51, 6.62, repro,
2017-10-03,-0.14, 0.28, -3.53, 2.00, 1.50, 6.55, repro,
2017-10-04,-0.62, 0.86, -9.04, 2.36, 1.78, 7.76, repro,
2017-10-05,0.12, 0.61, -8.29, 2.45, 1.89, 8.37, repro,
2017-10-06,-2.20, 1.87, 5.68, 2.85, 2.30, 9.79, repro,
2017-10-07,-1.84, 0.92, 4.30, 2.66, 2.17, 9.31, repro,
2017-10-08,-0.83, 1.14, 5.43, 3.30, 2.52, 10.73, repro,
2017-10-09,-0.14, 0.14, -4.81, 2.02, 1.50, 6.60, repro,
2017-10-10,-0.78, 0.53, -4.33, 2.07, 1.56, 6.88, repro,
2017-10-11,-1.49, 0.33, -2.71, 2.02, 1.51, 6.63, repro,
2017-10-12,-1.67, 0.19, -3.58, 2.01, 1.51, 6.63, repro,
2017-10-13,-0.80, 0.25, -7.96, 2.01, 1.51, 6.63, repro,
2017-10-14,-0.49, 0.37, -5.40, 2.02, 1.50, 6.61, repro,
2017-10-15,-0.62, -0.63, -10.65, 2.02, 1.50, 6.60, repro,
2017-10-16,-0.47, 0.53, -6.34, 2.08, 1.56, 6.80, repro,
2017-10-17,-1.21, 0.70, -1.11, 2.02, 1.51, 6.67, repro,
2017-10-18,-1.38, 0.56, 1.10, 2.02, 1.51, 6.63, repro,
2017-10-19,0.09, 1.31, 4.58, 2.18, 1.64, 7.18, repro,
2017-10-20,-0.98, -1.28, 5.52, 2.64, 2.04, 8.68, repro,
2017-10-21,-1.13, -0.65, 3.65, 2.02, 1.51, 6.61, repro,
2017-10-22,-0.95, 0.44, -4.36, 2.05, 1.54, 6.78, repro,
2017-10-23,0.24, -1.14, -15.77, 2.00, 1.50, 6.61, repro,
2017-10-24,-0.60, 0.88, -9.59, 2.09, 1.56, 6.94, repro,
2017-10-25,-0.16, -0.27, -3.97, 2.03, 1.51, 6.67, repro,
2017-10-26,-0.53, 0.58, -7.48, 2.01, 1.51, 6.63, repro,
2017-10-27,0.49, 0.11, -4.89, 2.09, 1.53, 6.78, repro,
2017-10-28,-0.35, 0.58, -5.68, 2.02, 1.51, 6.67, repro,
2017-10-29,0.00, -0.01, -4.94, 2.06, 1.57, 6.85, repro,
2017-10-30,1.75, 0.54, -7.57, 2.04, 1.54, 6.74, repro,
2017-10-31,0.46, 0.02, -2.04, 2.05, 1.54, 6.74, repro,
2017-11-01,0.44, -0.17, -0.17, 2.02, 1.51, 6.64, repro,
2017-11-02,-0.16, -0.49, -0.12, 2.09, 1.53, 6.83, repro,
