PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMGO
Station name,Table_Mnt_CO1994
Begin Date, 1996-01-01
End Date, 2023-06-14
Release Date, 2023-06-27
Reference position, 40.1309349489 North Latitude, -105.2327117505 East Longitude, 1672.98252 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-31,-3.37, -1.33, -3.64, 2.19, 1.77, 7.81, campf,
2018-08-01,-3.79, 0.79, 3.76, 2.38, 1.91, 8.44, campf,
2018-08-02,-2.25, -0.70, 5.51, 2.18, 1.78, 7.97, campf,
2018-08-03,-4.86, 0.56, 5.15, 2.07, 1.66, 7.52, campf,
2018-08-04,0.96, 0.23, 4.82, 2.10, 1.71, 7.84, campf,
2018-08-05,-1.77, -1.60, 1.84, 2.10, 1.72, 7.67, campf,
2018-08-06,-4.14, 0.89, -2.86, 2.07, 1.68, 7.51, campf,
2018-08-07,-2.72, 1.22, 7.70, 2.21, 1.77, 8.03, campf,
2018-08-08,-1.59, 1.28, 6.78, 2.06, 1.67, 7.55, campf,
2018-08-09,-2.31, 0.78, 9.13, 2.07, 1.67, 7.58, campf,
2018-08-10,-0.11, 1.02, 3.00, 2.05, 1.67, 7.48, campf,
2018-08-11,-1.67, 0.69, 6.60, 2.07, 1.65, 7.49, campf,
2018-08-12,-2.64, 0.71, 1.16, 2.06, 1.69, 7.50, campf,
2018-08-13,-3.76, 0.04, 11.10, 2.11, 1.72, 7.63, campf,
2018-08-14,-0.73, -0.90, -4.38, 2.03, 1.65, 7.42, campf,
2018-08-15,-2.21, -1.05, 4.41, 2.04, 1.65, 7.42, campf,
2018-08-16,-2.02, -2.19, 0.55, 2.08, 1.66, 7.48, campf,
2018-08-17,-2.88, 0.22, 3.20, 2.12, 1.74, 7.85, campf,
2018-08-18,-3.60, 1.37, 2.95, 2.11, 1.68, 7.61, campf,
2018-08-19,-5.67, -0.14, 5.12, 2.14, 1.73, 7.82, campf,
2018-08-20,-2.80, 0.71, 2.65, 2.07, 1.67, 7.51, campf,
2018-08-21,-3.17, 0.07, -3.91, 2.02, 1.62, 7.28, campf,
2018-08-22,-4.49, -0.78, 0.32, 2.10, 1.74, 7.68, campf,
2018-08-23,-2.01, 0.63, 9.13, 2.20, 1.84, 8.20, campf,
2018-08-24,-0.42, -0.51, -3.61, 2.07, 1.67, 7.54, campf,
2018-08-25,-1.76, -0.57, 5.28, 2.05, 1.69, 7.74, campf,
2018-08-26,-2.35, -0.93, 10.19, 2.11, 1.72, 7.79, campf,
2018-08-27,-0.80, 3.98, 8.92, 2.13, 1.72, 7.84, campf,
2018-08-28,-3.86, 0.05, 7.03, 2.06, 1.66, 7.52, campf,
2018-08-29,-3.36, -0.29, -2.60, 2.06, 1.65, 7.54, campf,
2018-08-30,-3.00, 3.15, 18.28, 2.07, 1.66, 7.52, campf,
2018-08-31,-1.77, -0.58, 4.34, 2.02, 1.67, 7.53, campf,
2018-09-01,-2.98, -0.79, 6.28, 2.59, 2.07, 9.00, campf,
2018-09-02,-4.62, 0.86, 14.00, 2.18, 1.88, 8.19, campf,
2018-09-03,-2.36, 1.33, 4.53, 2.23, 1.83, 8.26, campf,
2018-09-04,9.78, -19.47, -144.57, 292.93, 119.33, 449.09, campf,
2018-09-05,-3.49, 0.17, 10.77, 3.60, 3.05, 13.53, campf,
2018-09-06,-2.71, -0.36, -2.79, 2.07, 1.66, 7.38, campf,
2018-09-07,-4.13, 0.47, -2.21, 2.14, 1.74, 7.77, campf,
2018-09-08,-1.36, -0.47, 0.70, 2.09, 1.74, 7.69, campf,
2018-09-09,-3.39, 0.30, 1.33, 2.06, 1.68, 7.58, campf,
2018-09-10,-3.37, 0.68, 13.47, 2.10, 1.66, 7.57, campf,
2018-09-11,-0.76, 0.22, 7.04, 2.09, 1.69, 7.54, campf,
2018-09-12,-3.79, 0.58, 2.84, 2.07, 1.66, 7.46, campf,
2018-09-13,-0.57, 2.60, 15.42, 2.08, 1.69, 7.65, campf,
2018-09-14,-1.95, 0.74, 3.05, 2.15, 1.79, 8.01, campf,
2018-09-15,-3.93, 1.49, 7.96, 2.07, 1.67, 7.52, campf,
2018-09-16,-4.09, 0.18, 2.17, 2.12, 1.71, 7.63, campf,
2018-09-17,-1.58, -1.79, -1.71, 2.09, 1.70, 7.65, campf,
2018-09-18,-1.50, 2.38, 8.89, 2.09, 1.71, 7.61, campf,
2018-09-19,-4.85, 2.13, -3.53, 2.48, 2.07, 9.23, campf,
2018-09-20,-4.03, 0.51, -2.28, 2.09, 1.67, 7.55, campf,
2018-09-21,-4.17, -2.19, -8.33, 2.04, 1.65, 7.26, campf,
2018-09-22,-3.25, 0.79, 3.16, 2.02, 1.62, 7.22, campf,
2018-09-23,-2.38, 1.55, 5.55, 2.06, 1.71, 7.64, campf,
2018-09-24,-2.58, -1.37, -1.26, 2.10, 1.71, 7.73, campf,
2018-09-25,-4.42, -1.01, 2.22, 2.05, 1.69, 7.43, campf,
2018-09-26,-5.99, 0.67, -5.10, 2.00, 1.61, 7.15, campf,
2018-09-27,-4.51, 1.04, 3.59, 2.17, 1.73, 7.84, campf,
2018-09-28,-7.44, 0.29, -6.02, 1.99, 1.60, 7.13, campf,
2018-09-29,-6.95, -2.07, -6.38, 2.00, 1.60, 7.12, campf,
2018-09-30,-6.48, 0.62, -6.77, 1.98, 1.61, 7.13, campf,
2018-10-01,-6.01, 6.55, -2.41, 2.01, 1.62, 7.23, campf,
2018-10-02,-5.33, 1.51, 3.95, 2.03, 1.65, 7.35, campf,
2018-10-03,2.43, 13.77, 12.78, 2.17, 1.71, 7.96, campf,
2018-10-04,-6.54, 0.03, 3.53, 2.05, 1.66, 7.48, campf,
2018-10-05,-4.09, 0.31, -3.92, 2.01, 1.62, 7.26, campf,
2018-10-06,-10.81, 0.45, -3.66, 1.97, 1.59, 7.03, campf,
2018-10-07,-9.43, 1.16, 2.33, 2.00, 1.62, 7.17, campf,
2018-10-08,-14.47, 2.07, 1.96, 1.97, 1.55, 6.95, campf,
2018-10-09,-14.61, 2.41, 0.11, 1.96, 1.56, 6.91, campf,
2018-10-10,-16.76, 0.28, -2.89, 2.24, 1.77, 7.91, campf,
2018-10-11,-11.89, 5.61, -1.20, 1.97, 1.57, 6.94, campf,
2018-10-12,-10.30, 1.58, 5.67, 1.96, 1.58, 6.97, campf,
2018-10-13,-4.56, -1.01, 1.51, 2.10, 1.67, 7.55, campf,
2018-10-14,-17.52, -2.39, -9.78, 1.96, 1.54, 6.90, campf,
2018-10-15,-11.76, 1.60, -10.80, 2.09, 1.65, 7.41, campf,
2018-10-16,-9.70, -0.08, -10.81, 2.01, 1.62, 7.18, campf,
2018-10-17,-8.70, 0.27, -11.06, 1.98, 1.59, 7.00, campf,
2018-10-18,-7.12, 0.01, -3.37, 2.03, 1.63, 7.15, supp6,
2018-10-19,-4.61, -0.12, -3.52, 2.07, 1.64, 7.31, supp6,
2018-10-20,-6.12, 0.59, -7.57, 2.09, 1.64, 7.37, supp6,
2018-10-21,-5.30, 0.00, -3.46, 2.12, 1.66, 7.62, supp6,
2018-10-22,-4.99, 0.20, -3.01, 2.01, 1.64, 7.30, supp6,
2018-10-23,-4.12, 0.22, -3.88, 2.08, 1.65, 7.42, supp6,
2018-10-24,-3.92, 0.17, -2.75, 2.10, 1.69, 7.59, supp6,
2018-10-25,-5.59, -0.35, -2.58, 2.01, 1.61, 7.18, supp6,
2018-10-26,-6.39, -0.96, 1.88, 2.31, 1.95, 8.56, supp6,
2018-10-27,-8.18, -1.26, 9.90, 2.08, 1.67, 7.46, supp6,
2018-10-28,-5.38, 0.02, -7.85, 2.05, 1.65, 7.30, supp6,
2018-10-29,-2.95, 2.44, 4.99, 2.07, 1.67, 7.52, supp6,
2018-10-30,-6.81, 0.58, 6.59, 2.01, 1.62, 7.15, supp6,
2018-10-31,-18.41, 16.79, -4.88, 2.01, 1.58, 7.08, supp6,
2018-11-01,-7.87, -0.86, -7.02, 1.97, 1.60, 7.13, supp6,
2018-11-02,-8.93, -1.28, 6.94, 2.04, 1.66, 7.36, supp6,
2018-11-03,-7.06, -1.29, -4.07, 2.01, 1.60, 7.13, supp6,
2018-11-04,-11.21, 1.58, 1.39, 2.01, 1.61, 7.17, supp6,
2018-11-05,-7.07, 0.32, -0.29, 2.00, 1.60, 7.10, supp6,
2018-11-06,-9.96, 2.56, 1.69, 1.96, 1.57, 6.93, supp6,
2018-11-07,-12.27, 1.88, -6.45, 1.96, 1.55, 6.90, supp6,
2018-11-08,-13.84, 1.70, -7.61, 1.96, 1.54, 6.87, supp6,
2018-11-09,-15.18, 2.87, -7.35, 2.02, 1.59, 7.08, supp6,
2018-11-10,-10.26, 2.66, 1.58, 1.99, 1.59, 7.06, supp6,
2018-11-11,-20.10, -2.04, -17.18, 1.98, 1.56, 6.96, supp6,
2018-11-12,-19.39, -4.08, -27.18, 2.19, 1.67, 7.64, supp6,
2018-11-13,-14.02, 1.90, -7.62, 2.05, 1.64, 7.21, supp6,
2018-11-14,-10.59, 1.13, -6.92, 2.05, 1.67, 7.32, supp6,
2018-11-15,-6.78, 0.94, -4.29, 2.01, 1.59, 7.08, supp6,
2018-11-16,-8.64, -0.35, -1.06, 1.99, 1.58, 7.02, supp6,
2018-11-17,-11.95, 0.15, -8.54, 1.98, 1.57, 6.93, supp6,
2018-11-18,-14.59, 2.63, -11.16, 2.25, 1.82, 7.84, supp6,
2018-11-19,-11.92, 0.80, -2.85, 1.99, 1.60, 7.05, supp6,
2018-11-20,-12.34, 1.27, -3.70, 2.06, 1.67, 7.41, supp6,
2018-11-21,-10.35, 0.32, -8.96, 2.03, 1.62, 7.22, supp6,
2018-11-22,-9.81, -0.11, -5.26, 2.00, 1.61, 7.11, supp6,
2018-11-23,-7.83, 0.65, 2.15, 2.02, 1.63, 7.21, supp6,
2018-11-24,-14.34, 1.63, 7.49, 2.31, 2.15, 8.81, supp6,
2018-11-25,-11.24, 0.13, -9.71, 2.12, 1.66, 7.50, supp6,
2018-11-26,-12.34, 0.40, -5.46, 2.16, 1.73, 7.62, supp6,
2018-11-27,-11.40, -1.55, -8.95, 2.06, 1.61, 7.24, supp6,
2018-11-28,-5.30, -4.28, 7.09, 2.02, 1.63, 7.22, supp6,
2018-11-29,-9.44, 2.09, -2.87, 2.00, 1.58, 7.11, supp6,
2018-11-30,-13.33, 1.10, 2.37, 1.99, 1.57, 7.04, supp6,
2018-12-01,-12.00, 0.60, 7.92, 1.96, 1.55, 6.92, supp6,
2018-12-02,-13.82, 0.18, 5.09, 1.98, 1.57, 6.98, supp6,
2018-12-03,-15.51, -0.82, -3.30, 1.98, 1.56, 6.91, supp6,
2018-12-04,-14.75, 0.85, -8.34, 1.95, 1.54, 6.83, supp6,
2018-12-05,-14.78, -0.08, -0.77, 1.96, 1.55, 6.90, supp6,
2018-12-06,-17.46, -1.22, -8.97, 1.93, 1.53, 6.79, supp6,
2018-12-07,-15.88, -0.05, -9.46, 1.99, 1.59, 7.03, supp6,
2018-12-08,-13.52, 0.82, -5.85, 2.00, 1.58, 7.01, supp6,
2018-12-09,-12.38, 0.48, -5.70, 2.00, 1.58, 7.00, supp6,
2018-12-10,-13.36, 0.81, -3.32, 2.00, 1.60, 7.08, supp6,
2018-12-11,-9.57, 0.66, 12.06, 2.10, 1.70, 7.50, supp6,
2018-12-12,-9.41, -1.11, 0.67, 2.05, 1.62, 7.19, supp6,
2018-12-13,-12.44, -0.24, -1.11, 2.01, 1.59, 7.06, supp6,
2018-12-14,-11.92, -0.28, -4.79, 2.01, 1.59, 7.02, supp6,
2018-12-15,-10.28, 0.53, 1.56, 1.96, 1.56, 6.88, supp6,
2018-12-16,-10.51, 0.07, -3.57, 2.00, 1.60, 7.09, supp6,
2018-12-17,-9.45, 0.18, -4.96, 2.16, 1.75, 7.59, supp6,
2018-12-18,-8.70, 0.07, 8.77, 2.02, 1.60, 7.14, supp6,
2018-12-19,-9.65, -0.65, 5.01, 2.03, 1.61, 7.14, supp6,
2018-12-20,-13.41, 0.19, -1.32, 2.01, 1.58, 7.02, supp6,
2018-12-21,-10.67, -0.83, 6.21, 2.03, 1.63, 7.22, supp6,
2018-12-22,-11.65, 0.98, 7.96, 1.97, 1.55, 6.91, supp6,
2018-12-23,-13.84, 0.63, -6.46, 2.05, 1.60, 7.13, supp6,
2018-12-24,-13.26, -0.42, 1.22, 2.06, 1.66, 7.33, supp6,
2018-12-25,-12.74, 1.13, -0.97, 1.95, 1.54, 6.87, supp6,
2018-12-26,-14.64, 0.97, -0.66, 2.12, 1.67, 7.48, supp6,
2018-12-27,-14.99, 1.07, 0.15, 2.02, 1.62, 7.13, supp6,
2018-12-28,-17.57, 3.06, 0.08, 1.98, 1.56, 6.92, supp6,
2018-12-29,-14.12, 4.72, -5.39, 2.00, 1.58, 6.98, supp6,
2018-12-30,-12.96, 1.50, 6.45, 2.03, 1.62, 7.20, supp6,
2018-12-31,-16.46, 0.55, -2.50, 1.97, 1.57, 6.94, supp6,
2019-01-01,-20.20, 4.39, -7.39, 2.01, 1.61, 7.12, supp6,
2019-01-02,-16.83, 1.28, -9.69, 1.98, 1.56, 6.93, supp6,
2019-01-03,-12.78, 0.97, -1.39, 1.99, 1.57, 6.99, supp6,
2019-01-04,-9.50, -0.34, 1.13, 2.01, 1.61, 7.16, supp6,
2019-01-05,-7.30, -0.56, -0.91, 2.01, 1.64, 7.23, supp6,
2019-01-06,-7.50, -0.60, -4.76, 2.00, 1.61, 7.13, supp6,
2019-01-07,-9.92, -0.01, 3.49, 1.96, 1.55, 6.92, supp6,
2019-01-08,-12.04, 1.93, -11.81, 2.07, 1.57, 7.06, supp6,
2019-01-09,-12.17, 1.11, -16.14, 2.00, 1.55, 6.94, supp6,
2019-01-10,-9.28, 0.97, -9.07, 2.03, 1.64, 7.23, supp6,
2019-01-11,-11.21, 3.82, -3.98, 2.08, 1.60, 7.19, supp6,
2019-01-12,-8.27, 4.76, -8.18, 2.05, 1.57, 7.09, supp6,
2019-01-13,-12.56, 1.29, -14.45, 2.02, 1.58, 7.00, supp6,
2019-01-14,-12.14, 2.79, -11.23, 1.96, 1.51, 6.75, supp6,
2019-01-15,-11.56, 0.73, -7.99, 1.98, 1.55, 6.89, supp6,
2019-01-16,-11.19, -0.08, -17.98, 1.97, 1.55, 6.86, supp6,
2019-01-17,-10.25, -0.95, -14.10, 2.00, 1.57, 6.98, supp6,
2019-01-18,-12.51, 1.95, -4.50, 2.03, 1.60, 7.07, supp6,
2019-01-19,-13.39, 0.89, -17.57, 2.01, 1.55, 6.92, supp6,
2019-01-20,-10.11, -0.43, -15.72, 2.08, 1.65, 7.26, supp6,
2019-01-21,-12.11, 2.40, 6.57, 2.02, 1.56, 6.93, supp6,
2019-01-22,-15.10, 1.81, 1.94, 2.04, 1.57, 6.99, supp6,
2019-01-23,-13.01, 0.72, -5.75, 2.13, 1.73, 7.73, supp6,
2019-01-24,-16.87, 3.07, -6.61, 1.99, 1.54, 6.88, supp6,
2019-01-25,-14.25, 2.50, -12.48, 2.09, 1.66, 7.28, supp6,
2019-01-26,-13.19, 1.45, -6.87, 1.99, 1.56, 6.87, supp6,
2019-01-27,-9.93, -0.32, -8.68, 2.03, 1.63, 7.14, supp6,
2019-01-28,-15.92, -0.32, -12.30, 1.97, 1.52, 6.82, supp6,
2019-01-29,-13.08, 3.59, -10.28, 2.03, 1.56, 7.04, supp6,
2019-01-30,-13.40, 5.38, 0.56, 2.17, 1.67, 7.52, supp6,
2019-01-31,-9.02, 0.14, -5.81, 2.09, 1.62, 7.19, supp6,
2019-02-01,-10.15, 0.38, -5.23, 1.99, 1.55, 6.92, supp6,
2019-02-02,-10.23, 1.08, -1.29, 1.98, 1.57, 6.95, supp6,
2019-02-03,-7.05, -0.43, 5.96, 2.00, 1.61, 7.15, supp6,
2019-02-04,-10.02, 0.36, 1.80, 2.02, 1.57, 6.96, supp6,
2019-02-05,-12.35, 1.15, 0.13, 1.97, 1.54, 6.82, supp6,
2019-02-06,-16.72, 2.46, -0.32, 1.94, 1.51, 6.71, supp6,
2019-02-07,-17.18, 5.79, -6.95, 1.94, 1.51, 6.73, supp6,
2019-02-08,-15.04, 2.26, -16.24, 1.98, 1.57, 6.96, supp6,
2019-02-09,-13.81, 5.12, -6.68, 1.96, 1.53, 6.83, supp6,
2019-02-10,-14.53, 2.08, -3.18, 2.07, 1.64, 7.36, supp6,
2019-02-11,-16.27, 2.24, 3.21, 2.00, 1.53, 6.84, supp6,
2019-02-12,-12.35, 1.05, -3.62, 2.02, 1.59, 7.03, supp6,
2019-02-13,-13.95, 1.20, 19.33, 1.97, 1.57, 6.97, supp6,
2019-02-14,-7.16, -2.03, 8.04, 2.05, 1.61, 7.16, supp6,
2019-02-15,-14.04, 2.34, 12.03, 2.05, 1.58, 7.09, supp6,
2019-02-16,-14.73, 1.30, 7.79, 2.07, 1.59, 7.03, supp6,
2019-02-17,-15.87, 1.64, 2.11, 1.95, 1.51, 6.72, supp6,
2019-02-18,-17.16, 3.08, -6.58, 1.95, 1.51, 6.72, supp6,
2019-02-19,-17.87, 3.47, 1.52, 1.94, 1.51, 6.75, supp6,
2019-02-20,-13.77, 3.23, 4.27, 1.96, 1.52, 6.81, supp6,
2019-02-21,-16.06, 3.26, 4.46, 1.96, 1.52, 6.79, supp6,
2019-02-22,-17.44, 2.22, 2.24, 2.00, 1.53, 6.85, supp6,
2019-02-23,-15.01, -1.82, -4.81, 1.97, 1.52, 6.77, supp6,
2019-02-24,-11.18, 2.13, -14.22, 1.95, 1.54, 6.87, supp6,
2019-02-25,-13.65, 4.24, -5.74, 1.97, 1.55, 6.92, supp6,
2019-02-26,-13.52, 4.02, -1.28, 1.97, 1.54, 6.88, supp6,
2019-02-27,-16.73, 2.68, -5.65, 1.96, 1.53, 6.86, supp6,
2019-02-28,-12.66, 2.06, -5.37, 2.01, 1.62, 7.19, supp6,
2019-03-01,-9.98, -0.17, -5.27, 2.04, 1.57, 7.14, supp6,
2019-03-02,-16.57, 2.13, -1.57, 1.94, 1.52, 6.79, supp6,
2019-03-03,-19.64, 2.43, -16.15, 2.04, 1.62, 7.08, supp6,
2019-03-04,-18.65, 2.52, -9.68, 1.95, 1.53, 6.79, supp6,
2019-03-05,-15.64, 1.19, -3.01, 1.97, 1.54, 6.87, supp6,
2019-03-06,-14.74, -1.45, -7.30, 1.96, 1.54, 6.87, supp6,
2019-03-07,-15.04, 1.11, 4.94, 1.99, 1.57, 6.98, supp6,
2019-03-08,-13.58, 1.46, 5.61, 1.97, 1.55, 6.88, supp6,
2019-03-09,-11.90, -1.46, 7.95, 2.01, 1.61, 7.08, supp6,
2019-03-10,-11.66, 0.03, -3.47, 1.98, 1.55, 6.88, supp6,
2019-03-11,-7.86, -0.82, -9.34, 3.59, 3.09, 13.42, supp6,
2019-03-12,-10.02, 0.10, -0.14, 2.04, 1.62, 7.21, supp6,
2019-03-13,-14.04, 1.62, 5.64, 2.00, 1.54, 6.90, supp6,
2019-03-14,-12.88, -1.79, -8.60, 2.25, 1.94, 8.24, supp6,
2019-03-15,-11.41, 0.43, -15.29, 2.02, 1.57, 6.97, supp6,
2019-03-16,-12.44, -0.11, -19.29, 1.97, 1.56, 6.90, supp6,
2019-03-17,-12.08, -0.01, -16.87, 1.99, 1.56, 6.94, supp6,
2019-03-18,-8.92, -1.29, -17.51, 2.57, 2.08, 8.83, supp6,
2019-03-19,-12.49, 0.52, -12.51, 2.01, 1.54, 6.93, supp6,
2019-03-20,-10.90, 0.10, -9.36, 2.03, 1.64, 7.20, supp6,
2019-03-21,-9.63, -0.30, -8.15, 2.06, 1.65, 7.33, supp6,
2019-03-22,-10.82, 0.19, -6.56, 2.04, 1.54, 7.13, supp6,
2019-03-23,-11.89, -0.78, -6.52, 1.98, 1.55, 6.89, supp6,
2019-03-24,-10.99, 0.50, -7.76, 2.00, 1.56, 6.98, supp6,
2019-03-25,-9.22, -1.92, -20.53, 2.10, 1.63, 7.23, supp6,
2019-03-26,-8.65, 0.15, -9.43, 2.01, 1.56, 7.01, supp6,
2019-03-27,-5.61, -9.31, -20.05, 2.02, 1.61, 7.19, supp6,
2019-03-28,-5.91, 0.03, -9.80, 2.02, 1.60, 7.15, supp6,
2019-03-29,-10.74, -1.48, -10.42, 1.99, 1.52, 6.83, supp6,
2019-03-30,-13.30, 0.78, -15.92, 2.05, 1.58, 7.02, supp6,
2019-03-31,-11.16, 0.67, -12.92, 2.04, 1.59, 7.11, supp6,
2019-04-01,-9.96, 3.96, -6.51, 2.02, 1.61, 7.10, supp6,
2019-04-02,-9.53, -0.79, -7.69, 1.99, 1.55, 6.93, supp6,
2019-04-03,-7.46, -1.44, -10.80, 2.04, 1.64, 7.32, supp6,
2019-04-04,-8.86, 0.27, -15.41, 2.45, 1.83, 8.17, supp6,
2019-04-05,-6.64, -0.93, -3.91, 2.07, 1.67, 7.36, supp6,
2019-04-06,-4.98, -1.47, -5.41, 2.04, 1.63, 7.32, supp6,
2019-04-07,-6.90, -0.47, 2.00, 2.10, 1.69, 7.59, supp6,
2019-04-08,-3.45, 0.44, -4.08, 2.09, 1.68, 7.51, supp6,
2019-04-09,-1.71, -1.42, -16.13, 2.10, 1.70, 7.55, supp6,
2019-04-10,-4.81, -1.75, 1.72, 2.60, 2.02, 9.20, supp6,
2019-04-11,-19.39, 1.65, -11.97, 2.09, 1.63, 7.25, supp6,
2019-04-12,-12.66, 0.54, -4.02, 2.00, 1.54, 6.95, supp6,
2019-04-13,-13.47, 0.48, -3.15, 1.95, 1.50, 6.71, supp6,
2019-04-14,-10.01, -1.78, -12.00, 2.09, 1.60, 7.17, supp6,
2019-04-15,-2.46, 0.55, -5.37, 2.06, 1.61, 7.24, supp6,
2019-04-16,-5.14, -1.52, -3.17, 2.04, 1.61, 7.18, supp6,
2019-04-17,-6.34, -1.09, -9.34, 2.03, 1.58, 7.12, supp6,
2019-04-18,-7.43, -2.26, -14.22, 2.06, 1.57, 7.03, supp6,
2019-04-19,-6.13, -0.74, -4.56, 2.03, 1.60, 7.12, supp6,
2019-04-20,-4.57, -0.11, -0.82, 2.02, 1.62, 7.19, supp6,
2019-04-21,-5.47, -2.67, 5.47, 2.16, 1.81, 7.93, supp6,
2019-04-22,-9.50, -1.35, -11.15, 2.05, 1.57, 7.10, supp6,
2019-04-23,-6.42, -2.43, -16.32, 2.07, 1.59, 7.11, supp6,
2019-04-24,-5.78, -0.64, -4.21, 2.05, 1.62, 7.28, supp6,
2019-04-25,-2.88, -2.51, -5.19, 2.09, 1.68, 7.41, supp6,
2019-04-26,-3.32, -4.70, -10.15, 2.07, 1.66, 7.46, supp6,
2019-04-27,-2.98, -2.59, -14.60, 2.11, 1.62, 7.37, supp6,
2019-04-28,-3.52, -6.56, -7.01, 2.13, 1.65, 7.56, supp6,
2019-04-29,-11.41, -0.82, -9.86, 2.07, 1.55, 7.22, supp6,
2019-04-30,-21.67, -2.83, -11.15, 1.96, 1.51, 6.74, supp6,
2019-05-01,-11.34, -0.21, -6.00, 1.99, 1.53, 6.87, supp6,
2019-05-02,-9.74, 0.83, -4.32, 2.14, 1.64, 7.42, supp6,
2019-05-03,-5.18, -2.52, -13.99, 2.08, 1.67, 7.55, supp6,
2019-05-04,-5.62, -0.52, -4.95, 2.06, 1.59, 7.17, supp6,
2019-05-05,-5.29, -0.79, -8.16, 2.07, 1.69, 7.50, supp6,
2019-05-06,-3.29, -1.01, -9.73, 2.11, 1.64, 7.34, supp6,
2019-05-07,-7.62, -0.16, -9.46, 2.07, 1.66, 7.33, supp6,
2019-05-08,-8.89, -1.11, -7.36, 2.04, 1.59, 7.08, supp6,
2019-05-09,-16.53, 8.62, -6.68, 2.19, 1.70, 7.59, supp6,
2019-05-10,-10.90, 1.42, -7.02, 1.99, 1.52, 6.85, supp6,
2019-05-11,-7.48, -0.87, -9.66, 2.06, 1.66, 7.31, supp6,
2019-05-12,-5.88, 0.00, -2.81, 2.05, 1.63, 7.28, supp6,
2019-05-13,-2.45, -2.05, -0.67, 2.13, 1.70, 7.69, supp6,
2019-05-14,-2.87, -2.40, -17.06, 2.05, 1.64, 7.42, supp6,
2019-05-15,-3.43, -0.54, -6.95, 2.16, 1.69, 7.71, supp6,
2019-05-16,-2.69, 1.77, 9.24, 2.03, 1.62, 7.23, supp6,
2019-05-17,-4.53, -0.49, 8.23, 2.08, 1.69, 7.52, supp6,
2019-05-18,-5.68, -0.64, 3.14, 2.08, 1.67, 7.40, supp6,
2019-05-19,-8.47, -0.68, -5.40, 2.02, 1.55, 7.03, supp6,
2019-05-20,-12.07, 1.15, 1.45, 2.00, 1.53, 6.91, supp6,
2019-05-21,-16.58, 7.49, -0.62, 2.11, 1.65, 7.46, supp6,
2019-05-22,-12.52, 0.28, -3.80, 2.02, 1.59, 7.07, supp6,
2019-05-23,-10.83, 0.44, -11.57, 2.10, 1.60, 7.18, supp6,
2019-05-24,-5.52, -0.43, -8.76, 2.01, 1.59, 7.12, supp6,
2019-05-25,-3.64, -0.68, -3.89, 2.03, 1.61, 7.20, supp6,
2019-05-26,-5.09, -0.85, -6.82, 2.08, 1.61, 7.33, supp6,
2019-05-27,-6.13, -0.85, -2.06, 2.03, 1.56, 7.04, supp6,
2019-05-28,-6.57, -0.53, -5.33, 2.02, 1.60, 7.14, supp6,
2019-05-29,-5.91, -2.22, -5.85, 2.09, 1.61, 7.34, supp6,
2019-05-30,-5.05, -0.17, -1.61, 2.11, 1.61, 7.36, supp6,
2019-05-31,-3.18, -1.67, -8.53, 2.04, 1.60, 7.20, supp6,
2019-06-01,-5.42, -2.08, -12.14, 2.05, 1.61, 7.31, supp6,
2019-06-02,-4.90, 0.83, 0.16, 2.05, 1.59, 7.18, supp6,
2019-06-03,-2.63, -1.40, 1.82, 2.06, 1.63, 7.33, supp6,
2019-06-04,-3.52, -0.17, -5.55, 2.24, 1.83, 8.06, supp6,
2019-06-05,-3.69, -1.09, 0.32, 2.05, 1.62, 7.30, supp6,
2019-06-06,-2.66, -0.76, 3.90, 2.14, 1.70, 7.70, supp6,
2019-06-07,-4.30, -2.60, -3.97, 2.15, 1.70, 7.70, supp6,
2019-06-08,-4.15, -1.90, -4.82, 2.13, 1.70, 7.65, supp6,
2019-06-09,-6.76, 0.27, -6.35, 2.10, 1.63, 7.29, supp6,
2019-06-10,-4.17, -0.37, -10.22, 2.09, 1.64, 7.37, supp6,
2019-06-11,-3.85, 0.09, -6.89, 2.10, 1.65, 7.43, supp6,
2019-06-12,-4.94, -0.94, -7.03, 2.11, 1.64, 7.40, supp6,
2019-06-13,-4.98, -0.30, 0.06, 2.09, 1.67, 7.51, supp6,
2019-06-14,-4.71, 0.11, -2.37, 2.12, 1.73, 7.77, supp6,
2019-06-15,-1.66, -0.73, 1.78, 2.15, 1.77, 7.92, supp6,
2019-06-16,-2.16, 0.21, -3.53, 2.17, 1.71, 7.66, supp6,
2019-06-17,-4.64, -0.06, 1.03, 2.16, 1.72, 7.72, supp6,
2019-06-18,-4.34, 0.03, -2.90, 2.10, 1.74, 7.74, supp6,
2019-06-19,-4.77, -2.79, -2.23, 2.21, 1.80, 8.07, supp6,
2019-06-20,-2.42, -2.07, -5.25, 2.22, 1.75, 7.95, supp6,
2019-06-21,-5.95, 0.67, 17.84, 2.54, 2.11, 9.13, supp6,
2019-06-22,-7.51, -1.09, -2.03, 2.07, 1.64, 7.35, supp6,
2019-06-23,-6.26, -1.32, 4.99, 2.08, 1.62, 7.26, supp6,
2019-06-24,-5.31, -1.20, 0.92, 2.11, 1.65, 7.43, supp6,
2019-06-25,-3.59, -1.49, 0.47, 2.12, 1.71, 7.74, supp6,
