PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PASS
Station name,SCHUYLKILL_HAVEN
Begin Date, 2007-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6391548038 North Latitude, -76.1582769548 East Longitude, 164.45612 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-21,2.72, -0.32, -18.51, 1.90, 1.49, 7.33, supp6,
2019-12-22,1.75, -0.10, -16.58, 1.89, 1.48, 7.27, supp6,
2019-12-23,1.60, 0.99, -11.13, 1.89, 1.48, 7.25, supp6,
2019-12-24,3.08, -0.25, -12.34, 1.90, 1.49, 7.32, supp6,
2019-12-25,2.70, 0.49, -9.31, 1.88, 1.48, 7.26, supp6,
2019-12-26,0.89, 0.92, -6.71, 1.91, 1.49, 7.34, supp6,
2019-12-27,1.39, 1.42, -11.43, 1.90, 1.50, 7.37, supp6,
2019-12-28,-0.52, 1.18, -7.92, 1.91, 1.49, 7.31, supp6,
2019-12-29,-0.60, 0.21, -11.88, 1.91, 1.49, 7.37, supp6,
2019-12-30,3.30, 0.36, -14.31, 2.00, 1.56, 7.85, supp6,
2019-12-31,0.29, 2.12, 5.16, 1.91, 1.49, 7.34, supp6,
2020-01-01,1.14, 0.33, 2.69, 1.93, 1.49, 7.41, supp6,
2020-01-02,0.14, 0.36, -4.26, 1.91, 1.49, 7.34, supp6,
2020-01-03,0.19, 1.24, -6.87, 1.97, 1.51, 7.59, supp6,
2020-01-04,1.93, 1.14, -9.68, 1.96, 1.52, 7.59, supp6,
2020-01-05,1.24, -0.07, -6.23, 1.94, 1.53, 7.60, supp6,
2020-01-06,-0.27, 0.86, 1.27, 1.93, 1.53, 7.58, supp6,
2020-01-07,-1.29, 0.34, -1.82, 1.92, 1.52, 7.53, supp6,
2020-01-08,-0.14, 1.99, -0.62, 1.92, 1.51, 7.44, supp6,
2020-01-09,0.23, 0.71, -16.20, 1.93, 1.53, 7.48, supp6,
2020-01-10,1.52, 1.21, -13.37, 1.97, 1.57, 7.72, supp6,
2020-01-11,-2.73, 0.64, -4.76, 1.93, 1.51, 7.49, supp6,
2020-01-12,0.97, 1.19, -3.54, 1.97, 1.55, 7.76, supp6,
2020-01-13,0.22, 0.83, -12.82, 1.90, 1.48, 7.28, supp6,
2020-01-14,0.15, 1.28, -16.16, 1.91, 1.49, 7.34, supp6,
2020-01-15,1.83, 1.59, -14.93, 1.90, 1.49, 7.35, supp6,
2020-01-16,-0.01, 1.74, -7.73, 1.95, 1.53, 7.60, supp6,
2020-01-17,1.13, -0.74, -15.24, 1.96, 1.50, 7.48, supp6,
2020-01-18,1.10, 0.24, -15.19, 1.88, 1.48, 7.29, supp6,
2020-01-19,1.15, 2.19, 6.43, 1.90, 1.50, 7.37, supp6,
2020-01-20,0.39, -0.72, -19.80, 1.89, 1.48, 7.31, supp6,
2020-01-21,2.20, 0.03, -21.25, 1.92, 1.50, 7.37, supp6,
2020-01-22,2.24, 0.71, -14.22, 1.88, 1.48, 7.29, supp6,
2020-01-23,1.62, 0.31, -12.09, 1.87, 1.48, 7.26, supp6,
2020-01-24,1.41, 0.58, -6.69, 1.87, 1.48, 7.27, supp6,
2020-01-25,1.37, 0.54, -4.63, 1.90, 1.50, 7.38, supp6,
2020-01-26,2.51, 1.01, -8.42, 1.87, 1.47, 7.22, supp6,
2020-01-27,1.97, 0.47, -5.30, 1.87, 1.48, 7.25, supp6,
2020-01-28,2.90, 0.57, -6.21, 1.86, 1.47, 7.19, supp6,
2020-01-29,1.95, 0.89, -7.59, 1.87, 1.47, 7.21, supp6,
2020-01-30,1.64, 0.31, -9.99, 1.86, 1.47, 7.20, supp6,
2020-01-31,1.07, 0.16, -15.84, 1.88, 1.49, 7.25, supp6,
2020-02-01,0.72, 0.71, -10.48, 1.89, 1.48, 7.27, supp6,
2020-02-02,1.32, 1.14, -1.20, 1.88, 1.48, 7.30, supp6,
2020-02-03,1.26, 1.89, -2.94, 1.86, 1.47, 7.22, supp6,
2020-02-04,0.99, 0.41, -0.39, 1.87, 1.48, 7.29, supp6,
2020-02-05,0.95, 1.60, -6.11, 1.89, 1.48, 7.28, supp6,
2020-02-06,-0.08, 0.85, -3.23, 1.89, 1.49, 7.35, supp6,
2020-02-07,0.21, 1.88, -0.01, 1.89, 1.51, 7.36, supp6,
2020-02-08,1.68, 0.90, -9.60, 1.88, 1.46, 7.20, supp6,
2020-02-09,1.54, -0.03, -11.92, 1.88, 1.48, 7.25, supp6,
2020-02-10,1.63, 1.22, -9.82, 1.88, 1.47, 7.31, supp6,
2020-02-11,1.16, 1.39, -12.53, 1.90, 1.50, 7.37, supp6,
2020-02-12,0.58, 0.24, -5.14, 1.88, 1.48, 7.28, supp6,
2020-02-13,1.95, 1.47, -10.37, 1.95, 1.52, 7.56, supp6,
2020-02-14,2.86, -1.38, -18.96, 1.93, 1.51, 7.48, supp6,
2020-02-15,1.59, -0.78, -15.41, 1.88, 1.47, 7.25, supp6,
2020-02-16,0.29, 0.94, -11.02, 1.88, 1.48, 7.30, supp6,
2020-02-17,1.83, 0.12, -13.31, 1.86, 1.49, 7.29, supp6,
2020-02-18,0.19, 0.41, -16.34, 1.87, 1.48, 7.25, supp6,
2020-02-19,2.23, 0.14, -18.11, 1.88, 1.48, 7.27, supp6,
2020-02-20,1.99, -1.28, -19.29, 1.95, 1.51, 7.35, supp6,
2020-02-21,1.35, -0.55, -21.09, 1.93, 1.50, 7.37, supp6,
2020-02-22,0.53, -0.17, -14.44, 1.88, 1.47, 7.31, supp6,
2020-02-23,0.84, 0.49, -10.90, 1.88, 1.49, 7.33, supp6,
2020-02-24,1.18, 0.08, -5.93, 1.87, 1.48, 7.26, supp6,
2020-02-25,1.32, -0.22, -13.03, 1.87, 1.48, 7.26, supp6,
2020-02-26,1.36, 0.04, -11.41, 1.86, 1.47, 7.26, supp6,
2020-02-27,1.36, -0.18, -8.91, 1.89, 1.47, 7.33, supp6,
2020-02-28,0.74, 0.62, -4.15, 1.88, 1.48, 7.31, supp6,
2020-02-29,0.76, 1.06, -6.55, 1.86, 1.47, 7.23, supp6,
2020-03-01,1.78, 0.16, -9.13, 1.88, 1.47, 7.24, supp6,
2020-03-02,-0.18, 1.50, -1.23, 1.87, 1.46, 7.23, supp6,
2020-03-03,0.81, 0.91, -2.39, 1.88, 1.49, 7.36, supp6,
2020-03-04,0.29, 1.40, 6.93, 1.91, 1.49, 7.44, supp6,
2020-03-05,1.30, 0.46, -4.05, 1.88, 1.47, 7.33, supp6,
2020-03-06,0.26, -0.18, -10.76, 1.87, 1.47, 7.27, supp6,
2020-03-07,3.62, -1.58, -12.67, 1.86, 1.46, 7.21, supp6,
2020-03-08,0.45, -0.75, -17.45, 1.87, 1.47, 7.24, supp6,
2020-03-09,-0.26, 0.26, -12.13, 1.88, 1.48, 7.31, supp6,
2020-03-10,1.57, -1.15, -15.74, 1.95, 1.54, 7.64, supp6,
2020-03-11,1.30, 0.38, -9.00, 1.89, 1.51, 7.41, supp6,
2020-03-12,0.29, 1.02, -6.04, 1.89, 1.50, 7.33, supp6,
2020-03-13,0.95, -0.54, -10.86, 1.93, 1.53, 7.51, supp6,
2020-03-14,1.11, -1.05, -15.06, 1.91, 1.50, 7.40, supp6,
2020-03-15,1.36, 0.00, -15.82, 1.90, 1.51, 7.41, supp6,
2020-03-16,0.14, 0.02, -10.65, 1.88, 1.50, 7.29, supp6,
2020-03-17,-1.62, 1.07, -10.12, 1.89, 1.51, 7.36, supp6,
2020-03-18,-1.08, 1.08, -12.15, 1.89, 1.50, 7.34, supp6,
2020-03-19,0.86, 1.02, -24.61, 2.09, 1.68, 8.15, supp6,
2020-03-20,1.50, 0.51, -24.36, 2.08, 1.62, 8.22, supp6,
2020-03-21,1.37, -0.61, -5.89, 1.96, 1.54, 7.53, supp6,
2020-03-22,0.57, -0.16, -13.01, 1.87, 1.50, 7.26, supp6,
2020-03-23,-1.07, 0.86, -11.92, 1.90, 1.51, 7.36, supp6,
2020-03-24,1.64, -0.08, -5.62, 1.89, 1.50, 7.29, supp6,
2020-03-25,-0.08, 0.40, -9.95, 1.91, 1.51, 7.37, supp6,
2020-03-26,-0.36, 1.05, -6.62, 1.90, 1.51, 7.36, supp6,
2020-03-27,1.78, 0.17, -7.91, 1.90, 1.50, 7.39, supp6,
2020-03-28,-1.08, 0.84, -7.81, 1.90, 1.52, 7.41, supp6,
2020-03-29,1.26, 1.46, -2.70, 1.96, 1.56, 7.73, supp6,
2020-03-30,0.05, 0.05, -3.83, 1.89, 1.49, 7.28, supp6,
2020-03-31,0.14, 0.39, -4.19, 1.90, 1.51, 7.40, supp6,
2020-04-01,0.16, 1.17, -5.12, 1.89, 1.51, 7.32, supp6,
2020-04-02,0.31, -0.39, -10.11, 1.89, 1.51, 7.34, supp6,
2020-04-03,0.62, 0.07, -8.84, 1.89, 1.50, 7.33, supp6,
2020-04-04,0.24, 0.16, -7.06, 1.89, 1.51, 7.32, supp6,
2020-04-05,0.77, 0.71, -10.48, 1.90, 1.52, 7.40, supp6,
2020-04-06,-1.44, 2.45, -10.47, 1.91, 1.53, 7.44, supp6,
2020-04-07,0.92, 0.41, -5.21, 1.88, 1.50, 7.28, supp6,
2020-04-08,-1.49, 0.28, 5.95, 1.94, 1.52, 7.60, supp6,
2020-04-09,0.70, -0.07, -0.25, 1.95, 1.56, 7.71, supp6,
2020-04-10,-0.67, -0.74, -0.57, 1.89, 1.50, 7.33, final,
2020-04-11,3.38, -0.98, -5.06, 1.88, 1.51, 7.32, final,
2020-04-12,0.67, 1.96, 0.44, 1.95, 1.55, 7.53, supp6,
2020-04-13,-0.14, -1.11, 2.83, 2.01, 1.61, 7.86, supp6,
2020-04-14,-0.08, -1.30, -3.27, 1.89, 1.51, 7.35, supp6,
2020-04-15,0.72, -0.90, -11.95, 1.89, 1.52, 7.36, supp6,
2020-04-16,1.56, -0.55, -13.43, 1.90, 1.50, 7.31, supp6,
2020-04-17,-0.06, -0.25, -10.71, 1.88, 1.51, 7.35, supp6,
2020-04-18,0.18, -0.32, -4.92, 1.89, 1.51, 7.35, supp6,
2020-04-19,1.35, -0.08, -5.54, 1.88, 1.51, 7.31, supp6,
2020-04-20,-0.24, 0.14, 3.85, 1.88, 1.51, 7.33, supp6,
2020-04-21,0.84, -0.18, -3.71, 1.91, 1.50, 7.40, supp6,
2020-04-22,0.16, 1.03, -11.51, 1.89, 1.50, 7.30, supp6,
2020-04-23,0.54, 0.91, -4.31, 1.91, 1.56, 7.47, supp6,
2020-04-24,-0.09, -0.80, -6.01, 1.93, 1.56, 7.51, supp6,
2020-04-25,0.64, -0.09, -8.04, 1.88, 1.52, 7.34, supp6,
2020-04-26,0.43, -0.23, -8.32, 1.91, 1.53, 7.45, supp6,
2020-04-27,1.18, 0.03, -8.17, 1.87, 1.49, 7.20, supp6,
2020-04-28,1.02, 0.47, -10.73, 1.86, 1.50, 7.23, supp6,
2020-04-29,1.12, -0.16, -5.10, 1.86, 1.52, 7.35, supp6,
2020-04-30,0.08, -0.35, -11.05, 1.87, 1.53, 7.43, supp6,
2020-05-01,-0.27, 0.19, -3.57, 1.84, 1.51, 7.29, supp6,
2020-05-02,1.34, 0.08, -12.13, 1.86, 1.50, 7.31, supp6,
2020-05-03,1.84, -0.74, -11.32, 1.88, 1.49, 7.33, supp6,
2020-05-04,1.15, 1.82, -4.76, 1.86, 1.52, 7.35, supp6,
2020-05-05,2.89, -0.47, -5.67, 1.87, 1.53, 7.39, supp6,
2020-05-06,0.39, -1.11, -9.65, 1.86, 1.48, 7.19, supp6,
2020-05-07,0.17, 0.26, 0.25, 1.85, 1.50, 7.32, supp6,
2020-05-08,0.98, -0.97, -6.27, 1.93, 1.52, 7.36, supp6,
2020-05-09,1.45, -0.07, -5.31, 1.89, 1.52, 7.30, supp6,
2020-05-10,0.70, -0.24, -4.69, 1.90, 1.53, 7.37, supp6,
2020-05-11,1.88, -0.73, -6.72, 1.87, 1.52, 7.34, supp6,
2020-05-12,2.41, 0.46, -10.64, 1.85, 1.48, 7.24, supp6,
2020-05-13,0.48, -0.98, -7.33, 1.86, 1.48, 7.18, supp6,
2020-05-14,1.32, -0.09, -9.89, 1.90, 1.48, 7.31, supp6,
2020-05-15,0.54, 0.80, -10.59, 1.93, 1.54, 7.55, supp6,
2020-05-16,3.02, 1.31, -8.18, 1.92, 1.57, 7.62, supp6,
2020-05-17,1.15, -0.40, -8.45, 1.85, 1.49, 7.20, supp6,
2020-05-18,2.13, 0.26, -11.71, 1.87, 1.51, 7.31, supp6,
2020-05-19,1.07, 0.02, -13.23, 1.85, 1.49, 7.20, supp6,
2020-05-20,2.55, 2.09, -11.05, 1.87, 1.48, 7.23, supp6,
2020-05-21,-0.50, -0.35, -15.81, 1.86, 1.49, 7.27, supp6,
2020-05-22,1.21, -0.59, -11.26, 1.87, 1.54, 7.43, supp6,
2020-05-23,-0.06, -1.26, -6.62, 1.88, 1.53, 7.40, supp6,
2020-05-24,0.87, 0.15, -6.86, 1.84, 1.48, 7.13, supp6,
2020-05-25,0.63, 0.12, -9.76, 1.86, 1.48, 7.18, supp6,
2020-05-26,1.02, 1.87, -9.38, 1.85, 1.49, 7.19, supp6,
2020-05-27,0.94, 0.66, -9.38, 1.86, 1.51, 7.30, supp6,
2020-05-28,1.13, -0.43, -15.31, 1.94, 1.56, 7.74, supp6,
2020-05-29,-0.76, 1.57, -1.76, 1.93, 1.55, 7.57, supp6,
2020-05-30,2.89, 2.44, -10.58, 1.94, 1.53, 7.63, supp6,
2020-05-31,2.45, -0.66, -13.90, 1.87, 1.47, 7.16, supp6,
2020-06-01,2.62, 0.70, -8.74, 1.85, 1.48, 7.16, supp6,
2020-06-02,0.19, -0.61, -10.83, 1.89, 1.49, 7.38, supp6,
2020-06-03,1.74, 2.32, -2.28, 1.95, 1.57, 7.74, supp6,
2020-06-04,3.69, -0.81, -6.41, 1.98, 1.65, 7.97, supp6,
2020-06-05,1.60, 0.07, -3.35, 1.94, 1.61, 7.68, supp6,
2020-06-06,2.89, 0.61, -11.72, 1.99, 1.60, 7.90, supp6,
2020-06-07,2.26, 1.11, -7.44, 1.90, 1.54, 7.39, supp6,
2020-06-08,0.90, 1.07, -11.66, 1.90, 1.56, 7.50, supp6,
2020-06-09,1.34, 1.28, -3.50, 1.89, 1.54, 7.39, supp6,
2020-06-10,1.38, -0.18, -3.75, 1.96, 1.58, 7.67, supp6,
2020-06-11,0.58, -2.02, -9.44, 2.06, 1.65, 8.19, supp6,
2020-06-12,0.82, 1.75, -16.14, 1.85, 1.48, 7.19, supp6,
2020-06-13,0.22, 0.43, -8.09, 1.85, 1.50, 7.26, supp6,
2020-06-14,-0.51, 0.90, -16.11, 1.87, 1.50, 7.30, supp6,
2020-06-15,1.76, 0.90, -12.85, 1.84, 1.47, 7.09, supp6,
2020-06-16,0.42, 0.98, -13.32, 1.87, 1.48, 7.25, supp6,
2020-06-17,2.04, 0.29, -11.68, 1.86, 1.48, 7.20, supp6,
2020-06-18,-1.36, 0.03, -2.79, 1.95, 1.58, 7.84, supp6,
2020-06-19,0.49, 1.54, -7.68, 1.90, 1.52, 7.44, supp6,
2020-06-20,1.22, -0.53, -1.60, 1.87, 1.49, 7.26, supp6,
2020-06-21,0.39, 2.01, -6.16, 1.87, 1.48, 7.23, supp6,
2020-06-22,-1.03, 1.84, -4.70, 1.90, 1.50, 7.33, supp6,
2020-06-23,0.29, 4.96, 3.70, 1.95, 1.52, 7.59, supp6,
2020-06-24,-0.65, 2.46, -3.10, 1.95, 1.54, 7.65, supp6,
2020-06-25,-0.23, 1.65, 0.86, 1.91, 1.53, 7.47, supp6,
2020-06-26,1.08, 1.12, -10.12, 1.93, 1.56, 7.59, supp6,
2020-06-27,-0.28, 0.50, -0.77, 2.04, 1.60, 8.10, supp6,
2020-06-28,2.48, -0.26, -15.17, 2.00, 1.59, 7.96, supp6,
2020-06-29,3.00, 1.61, -11.47, 1.93, 1.51, 7.50, supp6,
2020-06-30,1.96, 0.53, -5.72, 1.92, 1.52, 7.45, supp6,
2020-07-01,0.35, -0.97, -6.55, 1.91, 1.47, 7.24, supp6,
2020-07-02,-0.43, 2.12, -2.14, 1.91, 1.50, 7.32, supp6,
2020-07-03,0.43, 1.01, -3.88, 1.93, 1.50, 7.35, supp6,
2020-07-04,2.01, 1.25, 9.00, 2.00, 1.55, 7.65, supp6,
2020-07-05,-0.54, 2.25, -2.55, 1.90, 1.47, 7.23, supp6,
2020-07-06,-2.94, -0.79, -7.65, 1.95, 1.50, 7.42, supp6,
2020-07-07,1.31, 1.72, -7.39, 1.91, 1.48, 7.25, supp6,
2020-07-08,-0.53, 0.83, 5.70, 1.97, 1.54, 7.51, supp6,
2020-07-09,0.40, 1.48, -9.02, 1.94, 1.58, 7.58, supp6,
2020-07-10,2.69, 1.44, -12.13, 2.01, 1.57, 7.68, supp6,
2020-07-11,-0.39, 1.39, -10.88, 2.04, 1.61, 7.88, supp6,
2020-07-12,0.76, 2.56, -5.45, 1.92, 1.52, 7.48, supp6,
2020-07-13,0.44, 1.92, -1.37, 1.90, 1.52, 7.47, supp6,
2020-07-14,1.22, -0.16, -5.19, 1.86, 1.49, 7.25, supp6,
2020-07-15,-1.07, 3.55, -1.31, 1.88, 1.49, 7.31, supp6,
2020-07-16,0.88, 1.44, -8.95, 1.90, 1.50, 7.41, supp6,
2020-07-17,0.17, 2.14, 5.63, 1.93, 1.55, 7.66, supp6,
2020-07-18,0.25, 1.93, -7.31, 1.85, 1.48, 7.21, supp6,
2020-07-19,0.05, 3.91, 3.67, 1.91, 1.55, 7.63, supp6,
2020-07-20,-0.28, 1.43, -4.59, 1.97, 1.58, 7.90, supp6,
2020-07-21,-0.06, 3.40, -3.68, 1.92, 1.55, 7.63, supp6,
2020-07-22,0.28, 2.65, 1.02, 1.91, 1.53, 7.55, supp6,
2020-07-23,1.16, 2.87, 0.86, 1.88, 1.50, 7.30, supp6,
2020-07-24,2.06, 2.87, -2.84, 1.93, 1.55, 7.65, supp6,
2020-07-25,0.99, 1.62, -5.76, 1.96, 1.55, 7.67, supp6,
2020-07-26,0.40, 2.49, -2.70, 1.92, 1.52, 7.49, supp6,
2020-07-27,-1.12, 3.62, 13.24, 1.91, 1.51, 7.41, supp6,
2020-07-28,0.64, 4.63, 6.21, 2.00, 1.59, 8.05, supp6,
2020-07-29,0.83, 1.23, -0.07, 1.88, 1.50, 7.30, supp6,
2020-07-30,2.05, 0.93, -3.41, 1.91, 1.56, 7.66, supp6,
2020-07-31,1.93, 0.45, -5.54, 2.03, 1.61, 7.97, supp6,
2020-08-01,0.40, 2.42, 5.64, 1.93, 1.52, 7.50, supp6,
2020-08-02,0.66, 2.98, 2.06, 2.00, 1.61, 7.90, supp6,
2020-08-03,-0.45, 3.18, -4.22, 1.92, 1.56, 7.65, supp6,
2020-08-04,2.80, 1.11, 1.77, 1.91, 1.52, 7.43, supp6,
2020-08-05,0.28, 1.79, -4.90, 1.88, 1.51, 7.31, supp6,
2020-08-06,0.14, 1.94, -4.11, 2.00, 1.56, 7.72, supp6,
2020-08-07,0.69, 2.96, 3.11, 2.09, 1.62, 8.11, supp6,
2020-08-08,0.11, 3.74, -7.55, 1.87, 1.50, 7.28, supp6,
2020-08-09,-0.79, 2.73, -9.54, 1.96, 1.57, 7.35, supp6,
2020-08-10,0.51, 2.01, -11.07, 1.90, 1.51, 7.34, supp6,
2020-08-11,-1.15, 1.95, -3.58, 1.94, 1.57, 7.67, supp6,
2020-08-12,-0.63, 4.08, -1.24, 1.89, 1.50, 7.29, supp6,
2020-08-13,0.02, 3.79, -2.07, 1.91, 1.51, 7.35, supp6,
2020-08-14,0.62, 2.12, -8.22, 1.89, 1.51, 7.36, supp6,
2020-08-15,-0.52, 3.08, -6.01, 1.90, 1.53, 7.47, supp6,
2020-08-16,0.48, 1.50, -11.42, 1.91, 1.53, 7.47, suppf,
2020-08-17,1.15, 2.72, -9.97, 1.91, 1.52, 7.43, suppf,
2020-08-18,-0.18, 2.70, -2.50, 1.90, 1.51, 7.37, suppf,
2020-08-19,0.62, 1.04, -4.08, 1.92, 1.56, 7.59, suppf,
2020-08-20,-0.77, 1.74, -1.39, 1.87, 1.49, 7.20, suppf,
2020-08-21,0.37, 2.85, -4.81, 1.92, 1.54, 7.44, suppf,
2020-08-22,-1.02, 1.22, -9.13, 1.90, 1.53, 7.41, suppf,
2020-08-23,0.47, 3.98, 1.28, 1.93, 1.53, 7.48, suppf,
2020-08-24,3.17, 3.80, -1.71, 1.93, 1.53, 7.54, suppf,
2020-08-25,2.58, 1.24, 4.92, 2.05, 1.67, 8.24, suppf,
2020-08-26,3.46, 0.10, -7.31, 1.96, 1.57, 7.77, suppf,
2020-08-27,1.17, 0.78, 11.86, 1.93, 1.55, 7.56, suppf,
2020-08-28,2.91, 0.44, 3.21, 2.07, 1.67, 8.20, suppf,
2020-08-29,0.40, 3.39, 8.31, 1.94, 1.56, 7.62, suppf,
2020-08-30,1.18, 0.59, 7.90, 1.94, 1.56, 7.57, suppf,
2020-08-31,0.51, 1.15, 3.45, 1.98, 1.60, 7.79, suppf,
2020-09-01,0.59, 1.24, 5.19, 1.89, 1.53, 7.37, suppf,
2020-09-02,-0.10, 3.32, 3.45, 1.93, 1.57, 7.65, suppf,
2020-09-03,0.16, 1.67, 6.35, 2.00, 1.59, 7.92, suppf,
2020-09-04,3.40, 1.30, 6.19, 2.06, 1.61, 8.02, suppf,
2020-09-05,1.47, 1.32, -8.70, 1.89, 1.52, 7.31, suppf,
2020-09-06,0.51, 1.82, -5.79, 1.91, 1.53, 7.41, suppf,
2020-09-07,1.65, 2.50, -1.44, 1.89, 1.51, 7.28, suppf,
2020-09-08,-1.65, 1.63, -2.83, 1.96, 1.59, 7.64, suppf,
2020-09-09,2.69, 1.85, -8.07, 1.94, 1.55, 7.54, suppf,
2020-09-10,0.11, 1.18, -1.87, 1.96, 1.57, 7.61, suppf,
2020-09-11,2.04, -0.08, -0.77, 2.07, 1.62, 8.09, suppf,
2020-09-12,2.48, 1.28, -9.16, 1.96, 1.57, 7.62, suppf,
2020-09-13,0.80, 3.80, -3.59, 1.92, 1.55, 7.53, suppf,
2020-09-14,4.90, -1.03, -8.01, 1.96, 1.58, 7.77, suppf,
2020-09-15,-0.09, 0.80, -5.46, 1.96, 1.60, 7.53, suppf,
2020-09-16,-0.76, 1.02, -11.27, 1.97, 1.60, 7.58, suppf,
2020-09-17,1.56, 1.18, -8.15, 1.93, 1.57, 7.51, suppf,
2020-09-18,-0.05, 1.37, -0.47, 2.06, 1.65, 8.08, suppf,
2020-09-19,-0.74, 1.08, -2.96, 2.01, 1.61, 7.75, suppf,
2020-09-20,-0.42, 1.20, -9.64, 2.03, 1.63, 7.87, suppf,
2020-09-21,-0.18, -0.78, -18.15, 4.02, 3.07, 16.42, suppf,
2020-09-22,0.51, 0.47, -12.94, 1.96, 1.60, 7.50, suppf,
2020-09-23,3.12, 0.98, -2.61, 1.95, 1.56, 7.49, suppf,
2020-09-24,-0.56, 0.71, -1.15, 1.89, 1.52, 7.29, suppf,
2020-09-25,0.26, 1.15, -1.85, 1.89, 1.52, 7.36, suppf,
2020-09-26,1.23, 0.50, -7.85, 2.01, 1.59, 7.80, suppf,
2020-09-27,0.45, 1.09, 3.62, 1.89, 1.51, 7.28, suppf,
2020-09-28,1.11, 1.36, -2.75, 2.00, 1.61, 7.93, suppf,
2020-09-29,-1.25, 0.92, 2.42, 1.93, 1.56, 7.60, suppf,
2020-09-30,0.21, 0.40, -6.43, 2.13, 1.76, 8.47, suppf,
2020-10-01,-0.72, -0.83, 2.71, 1.89, 1.55, 7.47, suppf,
2020-10-02,-1.45, -1.40, -7.10, 1.97, 1.57, 7.71, suppf,
2020-10-03,-0.19, -0.16, -7.04, 1.84, 1.48, 7.10, suppf,
2020-10-04,-0.17, 1.28, -7.46, 1.32, 1.06, 5.13, suppf,
2020-10-05,-0.01, 0.61, -8.48, 1.31, 1.05, 5.06, suppf,
2020-10-06,-0.61, 0.73, -1.05, 1.32, 1.06, 5.07, suppf,
2020-10-07,0.36, 0.36, 3.52, 1.40, 1.10, 5.40, suppf,
2020-10-08,-0.83, -1.20, -6.66, 1.39, 1.10, 5.29, suppf,
2020-10-09,-0.71, 0.70, -0.64, 1.31, 1.05, 5.08, suppf,
2020-10-10,-1.40, 1.16, -1.36, 1.30, 1.04, 5.02, suppf,
2020-10-11,0.52, -0.27, -0.02, 1.32, 1.06, 5.15, suppf,
2020-10-12,-0.64, 0.75, -7.87, 1.44, 1.14, 5.46, suppf,
2020-10-13,-1.22, 0.14, 0.66, 1.36, 1.12, 5.45, suppf,
2020-10-14,-0.09, 0.85, -10.89, 1.30, 1.06, 5.11, suppf,
2020-10-15,-0.97, 1.29, -4.52, 1.44, 1.14, 5.55, suppf,
2020-10-16,1.09, -0.44, -2.03, 1.36, 1.11, 5.41, suppf,
2020-10-17,0.72, 0.13, -13.48, 1.30, 1.05, 5.05, suppf,
2020-10-18,1.05, 0.58, -11.34, 1.31, 1.06, 5.13, suppf,
2020-10-19,0.02, -0.11, -12.29, 1.34, 1.08, 5.31, suppf,
2020-10-20,1.22, 1.41, -12.67, 1.35, 1.08, 5.22, suppf,
2020-10-21,1.42, 0.87, -3.15, 1.32, 1.06, 5.16, suppf,
2020-10-22,0.80, 1.70, -7.09, 1.38, 1.10, 5.37, suppf,
2020-10-23,-0.18, 0.96, -9.20, 1.33, 1.09, 5.26, suppf,
2020-10-24,0.43, 0.67, -8.78, 1.45, 1.16, 5.61, suppf,
2020-10-25,0.02, 0.18, -5.55, 1.95, 1.54, 7.66, suppf,
2020-10-26,-0.61, 0.17, -11.74, 1.94, 1.56, 7.48, suppf,
2020-10-27,-0.11, -0.24, -6.49, 1.91, 1.54, 7.43, suppf,
2020-10-28,-0.41, 1.33, -3.93, 1.91, 1.52, 7.40, suppf,
2020-10-29,0.37, -0.40, -17.18, 1.92, 1.54, 7.47, suppf,
2020-10-30,-0.06, 0.83, -13.90, 1.92, 1.55, 7.50, suppf,
2020-10-31,-0.51, 0.40, -16.93, 1.91, 1.55, 7.43, suppf,
2020-11-01,2.10, -0.08, -15.04, 2.05, 1.64, 8.17, suppf,
2020-11-02,-1.24, 2.40, -12.70, 1.84, 1.48, 7.17, suppf,
2020-11-03,-0.33, 1.23, -8.50, 1.84, 1.47, 7.15, suppf,
2020-11-04,-0.22, 0.72, -15.73, 1.95, 1.55, 7.53, suppf,
2020-11-05,-0.19, 0.57, -11.23, 1.89, 1.51, 7.25, suppf,
2020-11-06,1.25, 0.54, -9.62, 1.85, 1.49, 7.21, suppf,
2020-11-07,0.96, 1.01, -10.57, 1.84, 1.48, 7.16, suppf,
2020-11-08,1.44, 0.11, -12.55, 1.84, 1.48, 7.15, suppf,
2020-11-09,0.51, 0.44, -8.89, 1.99, 1.59, 7.74, suppf,
2020-11-10,-1.16, 1.29, 0.72, 1.94, 1.56, 7.67, suppf,
2020-11-11,-0.42, 1.76, -4.17, 1.90, 1.51, 7.31, suppf,
2020-11-12,0.78, 0.19, -6.23, 2.08, 1.62, 7.90, suppf,
2020-11-13,-0.65, 1.97, -9.23, 1.94, 1.53, 7.41, suppf,
2020-11-14,-0.24, 2.15, -5.16, 1.99, 1.54, 7.56, suppf,
2020-11-15,-0.31, 1.15, -0.16, 1.94, 1.52, 7.51, suppf,
2020-11-16,0.69, 1.53, -11.17, 1.99, 1.53, 7.64, suppf,
2020-11-17,0.46, 1.42, -9.11, 1.94, 1.50, 7.44, suppf,
2020-11-18,2.58, 1.48, -8.62, 2.06, 1.60, 7.81, suppf,
