PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PCOL
Station name,PCOL_PNGA_WA2003
Begin Date, 2003-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.1720566019 North Latitude, -122.5708062921 East Longitude, 79.14537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-10,-10.33, -3.38, 4.85, 2.97, 2.09, 10.38, repro,
2015-08-11,-10.46, -2.27, 22.84, 2.94, 2.14, 10.74, repro,
2015-08-12,-7.05, -2.28, 23.18, 2.98, 2.17, 10.76, repro,
2015-08-13,-8.07, -1.57, 15.53, 3.03, 2.16, 10.93, repro,
2015-08-14,-8.02, -3.53, 10.01, 3.06, 2.13, 10.89, repro,
2015-08-15,-4.86, -3.71, 7.43, 3.02, 2.14, 10.86, repro,
2015-08-16,-8.39, -3.04, 14.36, 3.08, 2.15, 10.95, repro,
2015-08-17,-8.29, -3.55, 16.58, 3.01, 2.11, 10.65, repro,
2015-08-18,-10.91, -4.59, 18.32, 3.10, 2.13, 10.61, repro,
2015-08-19,-7.92, -3.41, 20.05, 3.04, 2.08, 10.48, repro,
2015-08-20,-9.25, -2.06, 25.03, 3.11, 2.11, 10.78, repro,
2015-08-21,-6.04, -4.58, 15.42, 3.00, 2.03, 10.02, repro,
2015-08-22,-9.02, -3.10, 4.43, 3.05, 2.12, 10.76, repro,
2015-08-23,-7.27, -4.44, 20.81, 3.01, 2.05, 10.24, repro,
2015-08-24,-5.71, -2.11, 15.39, 3.14, 2.11, 10.66, repro,
2015-08-25,-8.14, -3.25, 18.60, 2.93, 2.05, 10.14, repro,
2015-08-26,-7.49, -0.78, 14.22, 3.02, 2.09, 10.51, repro,
2015-08-27,-7.86, -3.53, 12.64, 2.94, 2.01, 10.00, repro,
2015-08-28,-7.25, -3.12, 16.89, 2.93, 2.01, 9.95, repro,
2015-08-29,-5.78, -5.15, 9.22, 2.94, 2.00, 9.94, repro,
2015-08-30,-10.88, -3.39, 13.04, 3.03, 2.02, 10.10, repro,
2015-08-31,-11.66, -3.92, 9.41, 2.87, 1.90, 9.33, repro,
2015-09-01,-7.57, -3.93, 6.26, 3.01, 2.06, 10.21, repro,
2015-09-02,-14.79, -6.04, 21.69, 3.06, 2.00, 9.86, repro,
2015-09-03,-8.85, -5.90, 16.43, 2.88, 1.96, 9.56, repro,
2015-09-04,-7.51, -5.27, 13.28, 2.92, 2.02, 9.90, repro,
2015-09-05,-8.22, -4.02, 9.44, 2.95, 2.08, 10.22, repro,
2015-09-06,-9.25, -2.99, 27.28, 2.96, 2.00, 9.98, repro,
2015-09-07,-8.37, -4.62, 13.40, 2.97, 2.01, 10.04, repro,
2015-09-08,-11.17, -5.32, 14.70, 2.90, 2.06, 10.06, repro,
2015-09-09,-9.91, -4.26, 12.07, 2.92, 2.03, 9.87, repro,
2015-09-10,-6.78, -3.80, 9.53, 2.92, 2.03, 9.91, repro,
2015-09-11,-6.94, -6.16, 5.05, 3.06, 2.15, 10.76, repro,
2015-09-12,-6.60, -4.57, 16.39, 3.01, 2.05, 10.24, repro,
2015-09-13,-6.75, -6.93, 21.93, 2.93, 1.97, 9.72, repro,
2015-09-14,-8.71, -6.55, 15.61, 3.16, 2.17, 10.91, repro,
2015-09-15,-10.53, -6.79, 21.09, 3.02, 2.04, 10.28, repro,
2015-09-16,-7.25, -5.15, 19.91, 2.87, 1.97, 9.75, repro,
2015-09-17,-7.09, -4.91, 19.11, 2.85, 1.95, 9.50, repro,
2015-09-18,-8.61, -4.18, 9.93, 2.87, 1.94, 9.49, repro,
2015-09-19,-8.16, -6.00, 22.70, 2.83, 1.89, 9.25, repro,
2015-09-20,-9.47, -5.41, 11.69, 2.92, 1.91, 9.52, repro,
2015-09-21,-9.14, -6.64, 25.74, 2.90, 1.93, 9.49, repro,
2015-09-22,-8.66, -6.29, 18.68, 2.95, 1.97, 9.74, repro,
2015-09-23,-5.69, -5.71, 6.56, 3.00, 1.98, 9.80, repro,
2015-09-24,-8.33, -5.57, 11.18, 2.90, 1.98, 9.64, repro,
2015-09-25,-5.67, -6.55, 15.79, 2.98, 1.98, 9.95, repro,
2015-09-26,-8.12, -4.50, 15.70, 2.79, 1.91, 9.20, repro,
2015-09-27,-8.46, -6.33, 16.63, 2.99, 2.05, 10.21, repro,
2015-09-28,-7.76, -5.05, 18.71, 3.03, 1.98, 9.89, repro,
2015-09-29,-8.76, -7.55, 12.66, 3.06, 2.00, 10.25, repro,
2015-09-30,-9.64, -5.48, 27.04, 3.01, 2.12, 10.54, repro,
2015-10-01,-7.82, -5.56, 9.41, 2.96, 2.09, 10.15, repro,
2015-10-02,-8.37, -6.26, 14.71, 2.90, 1.95, 9.55, repro,
2015-10-03,-6.11, -6.16, 10.73, 3.00, 2.00, 9.93, repro,
2015-10-04,-10.32, -6.66, 20.63, 2.90, 2.02, 10.00, repro,
2015-10-05,-9.71, -6.37, 14.18, 2.98, 2.07, 10.35, repro,
2015-10-06,-11.42, -7.48, 14.58, 3.00, 2.01, 10.28, repro,
2015-10-07,-11.91, -6.48, 14.38, 2.89, 1.95, 9.65, repro,
2015-10-08,-8.89, -8.01, 5.48, 3.06, 2.02, 10.17, repro,
2015-10-09,-9.73, -6.76, 3.60, 2.90, 1.91, 9.51, repro,
2015-10-10,-7.89, -3.68, 21.93, 3.31, 2.27, 11.41, repro,
2015-10-11,-9.37, -7.47, 14.76, 2.92, 1.98, 9.93, repro,
2015-10-12,-7.47, -5.85, 14.85, 2.96, 1.95, 9.72, repro,
2015-10-13,-8.16, -4.84, 9.73, 2.93, 1.98, 9.83, repro,
2015-10-14,-8.87, -8.10, 15.41, 3.00, 2.04, 10.37, repro,
2015-10-15,-9.05, -6.24, 17.54, 3.01, 2.01, 10.07, repro,
2015-10-16,-8.47, -6.83, 13.01, 2.87, 1.96, 9.64, repro,
2015-10-17,-6.79, -7.21, 11.47, 2.86, 1.96, 9.68, repro,
2015-10-18,-8.54, -7.03, 16.88, 2.83, 1.91, 9.35, repro,
2015-10-19,-7.41, -7.39, 16.76, 2.86, 1.99, 9.89, repro,
2015-10-20,-7.86, -7.12, 13.84, 3.00, 1.99, 10.01, repro,
2015-10-21,-8.23, -6.64, 7.04, 2.95, 1.99, 10.03, repro,
2015-10-22,-7.94, -6.87, 13.84, 3.04, 2.03, 10.48, repro,
2015-10-23,-10.39, -7.49, 11.99, 2.90, 2.04, 10.20, repro,
2015-10-24,-8.59, -6.88, 15.53, 2.94, 2.05, 10.48, repro,
2015-10-25,-4.67, -6.39, 7.49, 2.96, 1.96, 9.94, repro,
2015-10-26,-7.97, -4.90, 14.17, 3.09, 2.11, 10.69, repro,
2015-10-27,-10.24, -6.05, 22.60, 2.94, 1.97, 9.98, repro,
2015-10-28,-9.07, -4.77, 19.44, 3.04, 1.99, 10.18, repro,
2015-10-29,-9.53, -2.34, 26.70, 2.92, 2.01, 10.25, repro,
2015-10-30,-8.94, -5.05, 24.12, 2.93, 2.00, 9.91, repro,
2015-10-31,-6.77, -5.08, 24.40, 2.93, 2.02, 10.04, repro,
2015-11-01,-4.67, -8.54, 3.24, 2.97, 2.06, 10.37, repro,
2015-11-02,-7.11, -4.44, 6.14, 2.91, 2.01, 9.95, repro,
2015-11-03,-6.58, -5.28, 6.50, 3.03, 2.07, 10.51, repro,
2015-11-04,-7.49, -4.42, 17.38, 3.02, 2.10, 10.61, repro,
2015-11-05,-6.63, -6.16, 7.21, 2.92, 2.05, 10.21, repro,
2015-11-06,-6.26, -5.17, 1.46, 2.92, 2.03, 10.04, repro,
2015-11-07,-6.60, -4.95, 8.66, 3.17, 2.08, 10.66, repro,
2015-11-08,-6.88, -6.54, 11.84, 2.99, 2.10, 10.36, repro,
2015-11-09,-9.00, -8.02, 20.51, 3.18, 2.10, 10.83, repro,
2015-11-10,-9.26, -5.62, 13.38, 3.19, 2.09, 11.01, repro,
2015-11-11,-8.50, -5.46, 18.03, 2.93, 2.03, 10.11, repro,
2015-11-12,-6.36, -6.82, 2.88, 3.04, 2.12, 10.54, repro,
2015-11-13,-9.78, -10.70, 18.30, 2.94, 2.01, 10.00, repro,
2015-11-14,-10.59, -8.37, 4.18, 3.17, 2.17, 11.23, repro,
2015-11-15,-8.33, -7.89, 8.37, 3.18, 2.29, 11.53, repro,
2015-11-16,-9.01, -8.33, 5.30, 3.35, 2.19, 11.53, repro,
2015-11-17,-11.59, -9.71, 0.58, 3.05, 2.20, 11.19, repro,
2015-11-18,-6.94, -9.07, 13.01, 3.47, 2.28, 11.70, repro,
2015-11-19,-10.03, -9.15, 11.50, 3.11, 2.19, 11.21, repro,
2015-11-20,-7.58, -6.53, 2.84, 3.31, 2.28, 11.85, repro,
2015-11-21,-8.82, -6.65, -0.22, 3.25, 2.21, 11.50, repro,
2015-11-22,-8.92, -7.11, 11.28, 3.28, 2.19, 11.38, repro,
2015-11-23,-4.74, -7.69, 16.64, 3.25, 2.22, 11.48, repro,
2015-11-24,-8.38, -8.26, 16.62, 3.18, 2.26, 11.35, repro,
2015-11-25,-7.81, -8.37, 19.04, 3.16, 2.16, 11.12, repro,
2015-11-26,-7.55, -7.38, 11.38, 3.34, 2.29, 12.06, repro,
2015-11-27,-7.10, -7.15, 7.84, 3.25, 2.26, 11.44, repro,
2015-11-28,-8.51, -7.70, 8.39, 3.38, 2.36, 12.11, repro,
2015-11-29,-4.75, -6.90, 15.23, 3.81, 2.76, 14.45, repro,
2015-11-30,-7.40, -8.57, 13.46, 3.34, 2.32, 11.76, repro,
2015-12-01,-8.40, -7.99, 20.93, 3.09, 2.15, 10.87, repro,
2015-12-02,-7.88, -7.17, 11.31, 3.13, 2.19, 10.76, repro,
2015-12-03,-8.81, -9.02, 7.44, 3.10, 2.14, 10.68, repro,
2015-12-04,-11.13, -9.42, 7.71, 3.13, 2.19, 11.00, repro,
2015-12-05,-7.76, -7.71, 5.57, 3.00, 2.09, 10.24, repro,
2015-12-06,-6.09, -8.64, 9.27, 3.08, 2.12, 10.75, repro,
2015-12-07,-7.36, -9.92, 21.24, 3.25, 2.22, 11.27, repro,
2015-12-08,-11.70, -8.22, 15.56, 3.15, 2.20, 11.11, repro,
2015-12-09,-7.72, -8.44, 19.54, 3.03, 2.19, 10.78, repro,
2015-12-10,-8.76, -9.38, 15.71, 3.11, 2.18, 10.91, repro,
2015-12-11,-6.83, -10.38, 13.32, 3.21, 2.32, 11.71, repro,
2015-12-12,-8.65, -9.44, 17.80, 3.07, 2.17, 10.77, repro,
2015-12-13,-3.56, -9.31, 11.60, 3.24, 2.26, 11.58, repro,
2015-12-14,-8.22, -8.79, 12.30, 3.05, 2.14, 10.77, repro,
2015-12-15,-6.26, -8.66, 6.94, 3.23, 2.25, 11.61, repro,
2015-12-16,-7.05, -7.33, 5.42, 3.20, 2.24, 11.36, repro,
2015-12-17,-9.00, -7.52, 9.85, 3.43, 2.37, 12.44, repro,
2015-12-18,-6.78, -8.62, 3.53, 3.07, 2.16, 10.95, repro,
2015-12-19,-7.40, -7.73, 12.21, 3.23, 2.15, 11.25, repro,
2015-12-20,-6.45, -8.22, 15.24, 3.03, 2.03, 10.30, repro,
2015-12-21,-9.41, -8.57, 23.38, 3.34, 2.25, 11.76, repro,
2015-12-22,-6.83, -8.50, 17.78, 3.09, 2.06, 10.41, repro,
2015-12-23,-5.92, -9.62, 19.15, 3.83, 2.68, 14.28, repro,
2015-12-24,-5.34, -9.35, 13.50, 3.31, 2.21, 11.25, repro,
2015-12-25,-6.77, -8.52, 9.26, 3.22, 2.24, 11.47, repro,
2015-12-26,-8.12, -9.17, -2.64, 3.23, 2.16, 11.50, repro,
2015-12-27,-8.80, -9.58, 11.63, 3.26, 2.22, 11.34, repro,
2015-12-28,-7.53, -9.26, 6.16, 3.11, 2.20, 11.33, repro,
2015-12-29,-8.80, -8.91, 5.35, 3.18, 2.22, 11.49, repro,
2015-12-30,-7.88, -10.42, -3.87, 3.57, 2.29, 12.60, repro,
2015-12-31,-7.10, -9.65, 8.81, 3.56, 2.36, 12.94, repro,
2016-01-01,-9.57, -9.55, 11.48, 3.73, 2.41, 13.28, repro,
2016-01-02,-7.84, -10.13, 6.81, 3.85, 2.52, 13.81, repro,
2016-01-03,-6.91, -9.94, 7.07, 3.61, 2.52, 13.61, repro,
2016-01-04,-7.43, -7.82, 14.14, 3.37, 2.33, 12.30, repro,
2016-01-05,-7.59, -10.75, 14.77, 3.23, 2.15, 11.21, repro,
2016-01-06,-4.95, -10.54, 15.30, 3.73, 2.53, 12.66, repro,
2016-01-07,-5.11, -7.06, 9.71, 3.28, 2.26, 11.68, repro,
2016-01-08,-4.11, -8.48, -0.74, 3.40, 2.30, 12.17, repro,
2016-01-09,-6.51, -8.02, 10.32, 3.30, 2.36, 12.56, repro,
2016-01-10,-6.56, -9.69, 1.40, 3.29, 2.17, 11.01, repro,
2016-01-11,-8.01, -8.31, 5.22, 3.32, 2.25, 11.70, repro,
2016-01-12,-5.59, -9.56, 11.75, 3.29, 2.22, 11.43, repro,
2016-01-13,-8.70, -9.41, 12.07, 3.24, 2.19, 11.37, repro,
2016-01-14,-8.64, -10.00, 5.13, 3.16, 2.17, 11.18, repro,
2016-01-15,-7.03, -8.97, -2.25, 3.29, 2.31, 11.97, repro,
2016-01-16,-7.23, -9.78, 2.39, 3.09, 2.13, 10.72, repro,
2016-01-17,-6.82, -4.69, 5.85, 3.12, 2.17, 11.15, repro,
2016-01-18,-7.34, -6.41, 9.95, 3.35, 2.13, 11.19, repro,
2016-01-19,-3.76, -7.99, 5.98, 3.31, 2.20, 11.31, repro,
2016-01-20,-6.62, -8.28, 5.37, 3.17, 2.10, 10.70, repro,
2016-01-21,-6.79, -5.97, 11.59, 2.73, 1.83, 8.79, repro,
2016-01-22,-3.26, -6.52, 3.68, 2.14, 1.49, 6.70, repro,
2016-01-23,-2.78, -6.11, 3.96, 2.13, 1.48, 6.64, repro,
2016-01-24,-1.64, -7.90, -0.88, 2.12, 1.47, 6.59, repro,
2016-01-25,-2.56, -7.93, 0.86, 2.16, 1.50, 6.79, repro,
2016-01-26,-1.97, -8.87, 0.54, 2.14, 1.51, 6.77, repro,
2016-01-27,-3.26, -7.13, -0.30, 2.17, 1.52, 6.88, repro,
2016-01-28,-4.00, -8.56, 6.27, 2.17, 1.51, 6.85, repro,
2016-01-29,-2.92, -8.83, 7.14, 2.22, 1.52, 6.89, repro,
2016-01-30,-3.69, -11.09, 11.30, 2.15, 1.50, 6.72, repro,
2016-01-31,-3.18, -11.53, 7.41, 2.20, 1.52, 6.87, repro,
2016-02-01,-2.25, -11.37, 2.56, 2.16, 1.52, 6.84, repro,
2016-02-02,-2.87, -11.62, -2.52, 2.15, 1.51, 6.77, repro,
2016-02-03,-4.11, -11.23, 0.40, 2.16, 1.51, 6.81, repro,
2016-02-04,-4.53, -10.77, -0.61, 2.14, 1.49, 6.69, repro,
2016-02-05,-4.19, -10.56, -10.98, 2.14, 1.49, 6.72, repro,
2016-02-06,-4.47, -10.43, -4.98, 2.15, 1.50, 6.78, repro,
2016-02-07,-4.42, -10.40, -17.24, 2.16, 1.50, 6.78, repro,
2016-02-08,-3.08, -10.84, -16.50, 2.16, 1.50, 6.78, repro,
2016-02-09,-4.72, -11.30, -9.34, 2.14, 1.49, 6.71, repro,
2016-02-10,-5.03, -9.84, -10.34, 2.14, 1.50, 6.75, repro,
2016-02-11,-4.39, -10.31, -8.96, 2.15, 1.50, 6.78, repro,
2016-02-12,-3.04, -11.17, -5.08, 2.15, 1.51, 6.80, repro,
2016-02-13,-5.43, -10.38, -7.11, 2.16, 1.49, 6.79, repro,
2016-02-14,-3.18, -9.39, 1.10, 2.15, 1.50, 6.79, repro,
2016-02-15,-5.54, -12.55, -0.79, 2.15, 1.50, 6.78, repro,
2016-02-16,-4.45, -11.94, 1.67, 2.13, 1.49, 6.74, repro,
2016-02-17,-3.32, -10.31, 3.40, 2.14, 1.50, 6.78, repro,
2016-02-18,-2.22, -10.90, 8.92, 2.13, 1.49, 6.73, repro,
2016-02-19,-3.99, -9.78, 10.82, 2.15, 1.49, 6.77, repro,
2016-02-20,-4.01, -10.85, 2.51, 2.15, 1.49, 6.75, repro,
2016-02-21,-4.15, -10.91, -5.04, 2.17, 1.51, 6.81, repro,
2016-02-22,-3.23, -9.81, -7.13, 2.13, 1.49, 6.70, repro,
2016-02-23,-5.00, -10.69, -9.90, 2.13, 1.49, 6.72, repro,
2016-02-24,-4.20, -10.15, -4.86, 2.15, 1.49, 6.74, repro,
2016-02-25,-4.92, -9.76, -8.02, 2.15, 1.49, 6.78, repro,
2016-02-26,-3.72, -9.97, -0.03, 2.19, 1.51, 6.86, repro,
2016-02-27,-4.30, -10.98, -0.66, 2.13, 1.49, 6.67, repro,
2016-02-28,-4.87, -10.60, 0.34, 2.18, 1.53, 6.82, repro,
2016-02-29,-3.39, -10.48, -5.70, 2.17, 1.53, 6.81, repro,
2016-03-01,-5.44, -9.69, 6.51, 2.17, 1.52, 6.79, repro,
2016-03-02,-5.38, -10.79, -0.39, 2.17, 1.51, 6.82, repro,
2016-03-03,-4.51, -9.75, 5.08, 2.16, 1.50, 6.70, repro,
2016-03-04,-4.33, -10.10, 1.97, 2.16, 1.53, 6.86, repro,
2016-03-05,-4.57, -11.06, 6.13, 2.14, 1.49, 6.71, repro,
2016-03-06,-5.55, -9.75, 12.27, 2.15, 1.51, 6.82, repro,
2016-03-07,-4.81, -10.43, 5.69, 2.19, 1.53, 6.88, repro,
2016-03-08,-5.43, -9.89, 5.71, 2.26, 1.59, 7.08, repro,
2016-03-09,-4.67, -9.72, 8.95, 2.16, 1.51, 6.76, repro,
2016-03-10,-6.47, -10.45, 8.62, 2.14, 1.53, 6.79, repro,
2016-03-11,-5.89, -9.26, 6.02, 2.08, 1.48, 6.59, repro,
2016-03-12,-5.02, -9.89, 9.37, 2.10, 1.48, 6.56, repro,
2016-03-13,-5.63, -9.94, 13.30, 2.10, 1.48, 6.60, repro,
2016-03-14,-4.77, -9.80, 9.55, 2.14, 1.52, 6.76, repro,
2016-03-15,-6.07, -9.00, -0.67, 2.13, 1.54, 6.81, repro,
2016-03-16,-5.53, -8.99, 3.12, 2.16, 1.56, 6.88, repro,
2016-03-17,-4.21, -9.08, 1.26, 2.16, 1.55, 6.82, repro,
2016-03-18,-3.03, -8.84, 0.24, 2.19, 1.54, 6.93, repro,
2016-03-19,-5.21, -8.60, 4.23, 2.13, 1.51, 6.66, repro,
2016-03-20,-4.89, -8.70, 3.62, 2.08, 1.49, 6.59, repro,
2016-03-21,-2.44, -9.87, 4.19, 2.09, 1.48, 6.58, repro,
2016-03-22,-4.75, -9.42, 4.06, 2.09, 1.48, 6.58, repro,
2016-03-23,-3.77, -8.48, -0.72, 2.09, 1.48, 6.59, repro,
2016-03-24,-5.94, -9.67, -2.59, 2.09, 1.49, 6.60, repro,
2016-03-25,-5.10, -9.42, 4.83, 2.08, 1.49, 6.59, repro,
2016-03-26,-5.76, -8.73, 3.34, 2.10, 1.49, 6.63, repro,
2016-03-27,-4.02, -7.73, 4.44, 2.10, 1.49, 6.61, repro,
2016-03-28,-5.27, -7.90, 0.01, 2.09, 1.48, 6.60, repro,
2016-03-29,-4.13, -8.55, 5.21, 2.20, 1.58, 7.12, repro,
2016-03-30,-3.78, -8.03, 6.61, 2.09, 1.49, 6.63, repro,
2016-03-31,-4.06, -7.96, 0.54, 2.10, 1.50, 6.66, repro,
2016-04-01,-3.75, -7.48, 0.30, 2.09, 1.49, 6.58, repro,
2016-04-02,-3.17, -7.80, 3.48, 2.09, 1.49, 6.61, repro,
2016-04-03,-3.78, -7.57, 1.73, 2.13, 1.52, 6.77, repro,
2016-04-04,-3.60, -7.97, 1.53, 2.12, 1.51, 6.77, repro,
2016-04-05,-6.09, -6.63, -3.79, 2.10, 1.50, 6.68, repro,
2016-04-06,-5.41, -7.20, -4.04, 2.08, 1.49, 6.61, repro,
2016-04-07,-3.25, -7.92, 1.24, 2.18, 1.58, 6.97, repro,
2016-04-08,-3.79, -7.27, 4.07, 2.08, 1.49, 6.60, repro,
2016-04-09,-3.76, -8.77, 4.50, 2.10, 1.49, 6.61, repro,
2016-04-10,-3.43, -7.82, 7.82, 2.09, 1.50, 6.66, repro,
2016-04-11,-4.29, -8.11, 2.62, 2.09, 1.49, 6.64, repro,
2016-04-12,-4.24, -8.00, 2.85, 2.09, 1.49, 6.62, repro,
2016-04-13,-5.38, -8.52, 2.30, 2.10, 1.50, 6.64, repro,
2016-04-14,-4.23, -8.04, 9.79, 2.09, 1.49, 6.64, repro,
2016-04-15,-4.47, -8.41, 7.39, 2.09, 1.49, 6.57, repro,
2016-04-16,-5.38, -7.30, -3.92, 2.10, 1.50, 6.71, repro,
2016-04-17,-3.74, -8.14, 4.02, 2.09, 1.50, 6.67, repro,
2016-04-18,-3.54, -7.50, 1.84, 2.10, 1.50, 6.71, repro,
2016-04-19,-3.32, -8.12, 3.84, 2.12, 1.52, 6.77, repro,
2016-04-20,-3.73, -7.66, 5.46, 2.13, 1.51, 6.78, repro,
2016-04-21,-3.78, -6.20, -1.60, 2.10, 1.49, 6.68, repro,
2016-04-22,-4.73, -7.34, 8.06, 2.10, 1.50, 6.69, repro,
2016-04-23,-3.17, -7.97, 5.24, 2.08, 1.50, 6.62, repro,
2016-04-24,-4.09, -7.60, 3.54, 2.07, 1.49, 6.58, repro,
2016-04-25,-4.61, -7.91, 11.60, 2.08, 1.49, 6.59, repro,
2016-04-26,-3.14, -7.94, 6.52, 2.09, 1.49, 6.64, repro,
2016-04-27,-4.02, -7.63, 7.45, 2.11, 1.50, 6.68, repro,
2016-04-28,-3.26, -7.12, 7.62, 2.10, 1.49, 6.63, repro,
2016-04-29,-3.59, -7.34, 3.81, 2.08, 1.49, 6.58, repro,
2016-04-30,-3.85, -7.38, 2.75, 2.08, 1.49, 6.61, repro,
2016-05-01,-3.88, -7.76, 5.83, 2.08, 1.49, 6.59, repro,
2016-05-02,-4.13, -8.25, 4.47, 2.14, 1.52, 6.78, repro,
2016-05-03,-5.09, -6.92, 1.49, 2.13, 1.52, 6.78, repro,
2016-05-04,-4.54, -8.03, 7.64, 2.13, 1.52, 6.77, repro,
2016-05-05,-3.46, -7.26, 13.06, 2.15, 1.53, 6.77, repro,
2016-05-06,-3.47, -8.16, 7.36, 2.17, 1.53, 6.83, repro,
2016-05-07,-2.95, -7.47, 7.94, 2.15, 1.53, 6.80, repro,
2016-05-08,-1.94, -7.12, 9.50, 2.16, 1.53, 6.80, repro,
2016-05-09,-4.03, -7.22, 1.70, 2.10, 1.49, 6.63, repro,
2016-05-10,-3.10, -6.84, -1.89, 2.09, 1.49, 6.60, repro,
2016-05-11,-1.95, -6.01, -0.66, 2.06, 1.49, 6.56, repro,
2016-05-12,-3.07, -7.46, 4.55, 2.10, 1.50, 6.65, repro,
2016-05-13,-5.07, -6.44, 4.07, 2.10, 1.50, 6.65, repro,
2016-05-14,-5.15, -7.90, 1.02, 2.11, 1.50, 6.67, repro,
2016-05-15,-4.12, -6.77, 6.51, 2.09, 1.49, 6.60, repro,
2016-05-16,-3.52, -6.71, 6.30, 2.08, 1.50, 6.60, repro,
2016-05-17,-2.99, -6.73, 4.55, 2.09, 1.49, 6.63, repro,
2016-05-18,-3.77, -7.69, 0.10, 2.08, 1.50, 6.61, repro,
2016-05-19,-4.89, -7.95, 5.67, 2.13, 1.51, 6.72, repro,
2016-05-20,-2.88, -8.02, 3.63, 2.08, 1.49, 6.59, repro,
2016-05-21,-3.33, -6.43, 7.11, 2.11, 1.50, 6.65, repro,
2016-05-22,-4.38, -6.19, 16.66, 2.07, 1.49, 6.58, repro,
2016-05-23,-2.56, -7.61, 8.38, 2.08, 1.50, 6.62, repro,
2016-05-24,-3.54, -7.07, 7.49, 2.09, 1.49, 6.62, repro,
2016-05-25,-2.45, -6.35, 4.23, 2.08, 1.48, 6.55, repro,
2016-05-26,-3.00, -7.62, 10.15, 2.11, 1.50, 6.67, repro,
2016-05-27,-3.31, -7.55, 1.95, 2.16, 1.51, 6.70, repro,
2016-05-28,-4.69, -6.59, 5.06, 2.07, 1.50, 6.61, repro,
2016-05-29,-3.80, -7.44, -1.59, 2.09, 1.50, 6.68, repro,
2016-05-30,-2.96, -7.79, -5.17, 2.08, 1.48, 6.57, repro,
2016-05-31,-3.88, -7.24, 1.10, 2.08, 1.49, 6.61, repro,
2016-06-01,-3.27, -5.58, 2.32, 2.08, 1.51, 6.68, repro,
2016-06-02,-3.61, -4.55, 9.42, 2.08, 1.49, 6.59, repro,
2016-06-03,-4.67, -5.53, 0.26, 2.17, 1.60, 7.06, repro,
2016-06-04,-4.11, -6.49, -0.80, 2.09, 1.49, 6.64, repro,
2016-06-05,-3.21, -5.76, 4.47, 2.08, 1.49, 6.57, repro,
2016-06-06,-2.89, -5.77, 2.16, 2.09, 1.49, 6.60, repro,
2016-06-07,-2.67, -4.78, 9.74, 2.17, 1.55, 6.84, repro,
2016-06-08,-1.76, -5.80, 15.91, 2.15, 1.54, 6.76, repro,
2016-06-09,-3.89, -5.80, 7.79, 2.09, 1.50, 6.63, repro,
2016-06-10,-4.42, -5.68, 7.63, 2.09, 1.50, 6.63, repro,
2016-06-11,-4.32, -5.85, 5.98, 2.08, 1.49, 6.57, repro,
2016-06-12,-5.61, -4.88, 3.24, 2.08, 1.49, 6.58, repro,
2016-06-13,-5.02, -3.64, 4.09, 2.11, 1.50, 6.66, repro,
2016-06-14,-4.07, -3.93, 13.19, 2.09, 1.50, 6.64, repro,
2016-06-15,-4.73, -5.67, 7.11, 2.11, 1.50, 6.71, repro,
2016-06-16,-4.68, -6.12, 11.50, 2.09, 1.49, 6.57, repro,
2016-06-17,-5.12, -5.15, 13.02, 2.09, 1.48, 6.57, repro,
2016-06-18,-4.50, -4.75, 9.08, 2.16, 1.52, 6.76, repro,
2016-06-19,-2.49, -5.42, 3.54, 2.08, 1.49, 6.58, repro,
2016-06-20,-2.63, -5.97, 1.96, 2.09, 1.50, 6.64, repro,
2016-06-21,-3.81, -6.43, 7.12, 2.08, 1.50, 6.62, repro,
2016-06-22,-3.58, -5.62, 10.79, 2.07, 1.49, 6.55, repro,
2016-06-23,-3.75, -5.22, 9.20, 2.09, 1.48, 6.59, repro,
2016-06-24,-2.27, -5.54, 8.46, 2.13, 1.53, 6.75, repro,
2016-06-25,-2.92, -6.14, 10.60, 2.07, 1.50, 6.62, repro,
2016-06-26,-2.38, -5.95, 6.78, 2.09, 1.51, 6.68, repro,
2016-06-27,-4.82, -5.16, 8.16, 2.08, 1.50, 6.62, repro,
2016-06-28,-4.78, -4.37, 7.31, 2.07, 1.49, 6.57, repro,
2016-06-29,-3.86, -4.63, 8.99, 2.10, 1.50, 6.65, repro,
2016-06-30,-2.87, -4.90, 8.19, 2.10, 1.50, 6.66, repro,
2016-07-01,-1.86, -4.00, 5.96, 2.07, 1.50, 6.61, repro,
2016-07-02,-2.65, -4.43, 15.13, 2.07, 1.49, 6.62, repro,
2016-07-03,-3.84, -4.62, 12.82, 2.12, 1.50, 6.68, repro,
2016-07-04,-3.77, -5.37, 12.74, 2.14, 1.51, 6.77, repro,
2016-07-05,-3.95, -5.44, 9.21, 2.10, 1.49, 6.65, repro,
2016-07-06,-1.48, -4.97, 11.61, 2.08, 1.53, 6.69, repro,
2016-07-07,-2.30, -5.44, 17.32, 2.08, 1.49, 6.58, repro,
2016-07-08,-3.83, -4.91, 8.53, 2.12, 1.52, 6.78, repro,
2016-07-09,-3.44, -3.80, 5.41, 2.08, 1.49, 6.59, repro,
2016-07-10,-4.31, -4.74, 13.00, 2.09, 1.50, 6.65, repro,
