PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCCP
Station name,Stonebrae_Countr
Begin Date, 2012-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6518455852 North Latitude, -122.0020656970 East Longitude, 419.31213 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-02,-4.15, -1.07, 8.35, 1.98, 1.57, 7.22, repro,
2015-04-03,-4.94, 0.09, 7.06, 2.02, 1.61, 7.46, repro,
2015-04-04,-5.19, -0.06, 0.78, 4.22, 3.86, 17.34, repro,
2015-04-06,-5.32, -2.07, 14.88, 1.95, 1.55, 7.19, repro,
2015-04-07,-4.85, -1.37, 21.61, 1.96, 1.56, 7.22, repro,
2015-04-08,-5.46, -0.58, 10.44, 2.09, 1.68, 7.79, repro,
2015-04-09,-5.41, -0.98, 12.29, 1.96, 1.55, 7.21, repro,
2015-04-10,-5.87, -0.87, 14.72, 2.02, 1.59, 7.37, repro,
2015-04-11,-4.61, -0.76, 13.45, 2.07, 1.67, 7.68, repro,
2015-04-12,-3.48, -0.21, 14.38, 1.97, 1.57, 7.31, repro,
2015-04-13,-4.46, -1.20, 10.38, 2.01, 1.58, 7.35, repro,
2015-04-14,-4.97, -1.67, 7.15, 2.05, 1.61, 7.53, repro,
2015-04-15,-3.30, -1.12, 12.22, 2.03, 1.63, 7.52, repro,
2015-04-16,-3.77, -0.51, 9.35, 2.04, 1.63, 7.62, repro,
2015-04-17,-5.32, -0.61, 14.07, 2.03, 1.62, 7.53, repro,
2015-04-18,-4.70, -1.35, 7.91, 2.04, 1.62, 7.57, repro,
2015-04-19,-6.03, -1.55, 8.58, 2.06, 1.61, 7.49, repro,
2015-04-20,-5.32, -0.88, 13.06, 2.08, 1.67, 7.57, repro,
2015-04-21,-6.22, -1.13, 15.01, 2.01, 1.57, 7.26, repro,
2015-04-22,-4.64, -1.44, 13.78, 2.01, 1.56, 7.25, repro,
2015-04-23,-5.19, -0.95, 6.41, 1.99, 1.54, 7.20, repro,
2015-04-24,-3.55, -0.83, 4.60, 2.02, 1.57, 7.34, repro,
2015-04-25,-3.99, -0.43, 11.91, 1.98, 1.52, 7.12, repro,
2015-04-26,-5.77, -0.76, 9.59, 1.98, 1.52, 7.11, repro,
2015-04-27,-3.53, -1.31, 12.45, 1.97, 1.54, 7.13, repro,
2015-04-28,-3.60, -1.32, 3.93, 1.99, 1.53, 7.15, repro,
2015-04-29,-5.95, -1.04, 7.02, 2.00, 1.54, 7.19, repro,
2015-05-01,-2.66, -1.39, 9.73, 2.06, 1.63, 7.51, repro,
2015-05-02,-2.67, -0.01, 10.87, 3.45, 2.62, 12.28, repro,
2015-05-03,-3.19, -0.96, 6.27, 1.98, 1.55, 7.22, repro,
2015-05-04,-3.59, -1.10, 5.29, 1.95, 1.50, 7.04, repro,
2015-05-05,-3.92, -0.71, 0.18, 1.98, 1.52, 7.11, repro,
2015-05-06,-2.92, -1.20, 5.04, 2.03, 1.57, 7.25, repro,
2015-05-07,-2.76, -0.85, 8.52, 1.98, 1.53, 7.16, repro,
2015-05-08,-2.34, -1.20, 8.38, 1.96, 1.51, 7.12, repro,
2015-05-09,-3.59, -0.83, 2.34, 1.95, 1.50, 7.06, repro,
2015-05-10,-4.02, -1.17, 9.29, 1.97, 1.52, 7.14, repro,
2015-05-11,-2.26, 0.71, 0.12, 1.94, 1.50, 7.01, repro,
2015-05-12,-2.87, 0.92, 2.21, 2.06, 1.55, 7.40, repro,
2015-05-13,-1.88, -0.66, 6.16, 2.01, 1.52, 7.22, repro,
2015-05-14,-2.26, -1.50, 3.71, 1.95, 1.51, 7.11, repro,
2015-05-15,-3.50, -0.88, 9.06, 1.97, 1.54, 7.20, repro,
2015-05-16,-3.95, 0.39, 9.04, 2.00, 1.58, 7.20, repro,
2015-05-17,-4.00, -0.30, 4.51, 1.97, 1.56, 7.15, repro,
2015-05-18,-3.54, -1.27, 4.83, 2.00, 1.53, 7.27, repro,
2015-05-19,-2.81, -0.74, 1.69, 2.02, 1.54, 7.31, repro,
2015-05-20,-3.51, -0.65, 5.59, 1.95, 1.51, 7.06, repro,
2015-05-21,-3.71, -0.11, 3.44, 1.94, 1.51, 7.00, repro,
2015-05-22,-5.02, -2.04, 7.80, 1.98, 1.56, 7.12, repro,
2015-05-23,-3.57, -2.00, -1.28, 1.96, 1.50, 7.06, repro,
2015-05-24,-4.69, -0.38, 4.30, 1.95, 1.50, 7.02, repro,
2015-05-25,-3.00, -0.88, 3.99, 2.03, 1.61, 7.44, repro,
2015-05-26,-3.52, -1.38, 6.74, 2.02, 1.60, 7.28, repro,
2015-05-27,-3.58, -0.96, 7.07, 1.96, 1.54, 7.14, repro,
2015-05-28,-4.03, -1.38, 5.10, 2.02, 1.59, 7.32, repro,
2015-05-29,-4.13, -0.28, 3.85, 2.07, 1.63, 7.55, repro,
2015-05-30,-4.26, -0.63, 0.93, 2.10, 1.64, 7.63, repro,
2015-05-31,-4.26, -1.63, 8.45, 2.06, 1.58, 7.37, repro,
2015-06-01,-4.47, -1.64, 2.88, 1.98, 1.55, 7.17, repro,
2015-06-02,-4.43, -2.28, 7.17, 2.18, 1.75, 7.97, repro,
2015-06-03,-4.27, -2.75, 0.50, 2.09, 1.66, 7.49, repro,
2015-06-04,-2.72, -0.95, 7.89, 2.57, 2.08, 9.39, repro,
2015-06-05,-4.42, -1.93, 1.38, 2.08, 1.68, 7.60, repro,
2015-06-06,-4.61, -1.72, 6.95, 1.95, 1.51, 7.02, repro,
2015-06-07,-3.71, -2.04, 9.34, 1.95, 1.52, 7.02, repro,
2015-06-08,-2.48, -2.40, 5.62, 2.08, 1.60, 7.41, repro,
2015-06-09,-4.69, -1.40, 5.42, 1.94, 1.51, 6.96, repro,
2015-06-10,-4.60, -1.26, 14.07, 1.93, 1.51, 6.96, repro,
2015-06-11,-5.03, -1.79, 7.82, 2.12, 1.61, 7.30, repro,
2015-06-12,-5.03, -0.98, 1.02, 1.97, 1.52, 7.05, repro,
2015-06-13,-4.01, -0.94, 7.37, 1.93, 1.51, 6.95, repro,
2015-06-14,-3.93, -0.85, 7.19, 1.92, 1.51, 6.94, repro,
2015-06-15,-4.62, -0.48, 3.74, 2.09, 1.63, 7.37, repro,
2015-06-16,-3.66, -1.36, 5.71, 2.08, 1.60, 7.32, repro,
2015-06-17,-2.35, -0.48, 8.97, 2.76, 2.31, 10.36, repro,
2015-06-18,-1.15, -25.60, -2.18, 19.00, 57.67, 54.49, repro,
2015-06-19,-2.52, -3.44, 11.09, 2.08, 1.67, 7.64, repro,
2015-06-20,-3.15, -0.93, 13.98, 2.02, 1.57, 7.34, repro,
2015-06-21,-3.99, -1.10, 11.18, 1.93, 1.51, 6.95, repro,
2015-06-22,-4.57, -1.92, 10.90, 1.94, 1.53, 7.01, repro,
2015-06-23,-4.49, -2.05, 14.38, 2.04, 1.59, 7.28, repro,
2015-06-24,-4.41, -1.92, 11.94, 1.98, 1.54, 7.03, repro,
2015-06-25,-3.04, -2.45, 12.42, 1.96, 1.56, 7.09, repro,
2015-06-26,-2.72, -2.34, 14.30, 1.98, 1.53, 7.08, repro,
2015-06-27,-4.00, -2.28, 7.51, 1.96, 1.54, 7.06, repro,
2015-06-28,-3.03, 0.43, 14.00, 1.97, 1.54, 7.09, repro,
2015-06-29,-3.47, -1.64, 9.44, 1.93, 1.52, 6.92, repro,
2015-06-30,-3.34, -0.85, 7.84, 2.05, 1.54, 7.22, repro,
2015-07-01,-3.92, 0.11, 14.24, 2.01, 1.56, 7.27, repro,
2015-07-02,-5.09, -1.76, 11.44, 2.01, 1.56, 7.30, repro,
2015-07-03,-2.60, -0.49, 10.91, 1.95, 1.53, 7.03, repro,
2015-07-04,-4.87, -0.34, 9.69, 1.96, 1.53, 7.00, repro,
2015-07-05,-4.81, -1.35, 10.54, 1.99, 1.55, 7.07, repro,
2015-07-06,-7.59, -3.66, 18.71, 2.00, 1.54, 7.07, repro,
2015-07-07,-4.40, -1.32, 15.73, 1.95, 1.53, 7.00, repro,
2015-07-08,-4.18, -1.76, 15.33, 2.00, 1.56, 7.22, repro,
2015-07-09,-5.06, -0.89, 18.59, 1.95, 1.53, 7.04, repro,
2015-07-10,-3.55, -0.88, 22.53, 2.03, 1.61, 7.20, repro,
2015-07-11,-4.60, -1.91, 10.40, 2.01, 1.57, 7.11, repro,
2015-07-12,-4.33, -1.14, 10.82, 1.95, 1.52, 6.98, repro,
2015-07-13,-4.54, -1.55, 14.88, 1.94, 1.52, 6.93, repro,
2015-07-14,-4.52, -1.32, 19.43, 1.94, 1.52, 6.94, repro,
2015-07-15,-4.11, -0.31, 15.87, 1.95, 1.52, 6.95, repro,
2015-07-16,-5.37, -1.48, 14.27, 2.03, 1.62, 7.36, repro,
2015-07-17,-4.42, -1.23, 14.83, 1.94, 1.51, 6.92, repro,
2015-07-18,-4.07, -0.95, 13.58, 1.93, 1.52, 6.92, repro,
2015-07-19,-4.00, -2.35, 20.30, 2.00, 1.58, 7.25, repro,
2015-07-20,-3.89, -0.51, 18.65, 1.94, 1.52, 6.96, repro,
2015-07-21,-3.77, -1.53, 19.31, 2.09, 1.63, 7.44, repro,
2015-07-22,-5.39, -0.08, 16.47, 2.05, 1.59, 7.36, repro,
2015-07-23,-2.16, -1.68, 14.51, 2.76, 2.37, 10.28, repro,
2015-07-24,-3.99, -0.76, 11.82, 2.56, 2.15, 9.54, repro,
2015-07-27,-1.83, -4.25, 17.67, 2.71, 2.32, 10.02, repro,
2015-07-28,-5.33, -1.15, 22.08, 2.01, 1.54, 7.28, repro,
2015-07-29,-4.49, 0.08, 15.50, 2.05, 1.58, 7.33, repro,
2015-07-30,-2.90, -0.60, 12.44, 2.24, 1.86, 8.11, repro,
2015-07-31,-2.77, -1.71, 8.64, 2.59, 2.13, 9.40, repro,
2015-08-01,-2.79, -1.00, 10.81, 3.29, 2.84, 12.08, repro,
2015-08-02,-5.31, -4.46, 19.13, 3.29, 2.78, 12.08, repro,
2015-08-03,-2.71, -3.43, 18.03, 3.85, 3.52, 14.63, repro,
2015-08-04,-6.46, -1.23, 5.95, 4.43, 3.77, 16.11, repro,
2015-08-05,-3.84, 0.93, 0.12, 3.08, 2.78, 11.97, repro,
2015-08-06,-3.31, -1.19, 12.99, 2.91, 2.51, 10.82, repro,
2015-08-07,-3.88, 0.76, 19.58, 3.09, 2.65, 11.91, repro,
2015-08-08,-2.85, -0.34, 26.04, 5.42, 4.24, 17.24, repro,
2015-08-09,0.49, -0.57, 4.95, 4.19, 4.12, 18.13, repro,
2015-08-10,-7.42, 2.47, 26.11, 5.87, 5.11, 21.35, repro,
2015-08-11,3.03, 8.62, -22.14, 24.16, 25.32, 155.04, repro,
2015-08-12,-5.68, 1.04, 22.43, 3.88, 3.81, 15.33, repro,
2015-08-13,-5.46, -4.20, 33.20, 4.61, 3.94, 16.79, repro,
2015-08-14,-7.29, -0.76, 25.72, 6.04, 4.89, 20.40, repro,
2015-10-07,20.91, -75.65, 5.12, 119.34, 301.63, 269.34, repro,
2015-10-08,-3.74, -0.71, 21.90, 1.98, 1.57, 7.14, repro,
2015-10-09,-3.92, -1.75, 19.59, 2.01, 1.61, 7.27, repro,
2015-10-10,-3.79, -2.08, 20.52, 1.95, 1.54, 7.06, repro,
2015-10-11,-5.79, -0.57, 17.80, 1.97, 1.58, 7.21, repro,
2015-10-12,-4.79, -0.07, 24.39, 1.96, 1.55, 7.17, repro,
2015-10-13,-5.12, -1.17, 20.67, 2.38, 1.85, 8.60, repro,
2015-10-14,-5.82, -1.06, 22.66, 1.99, 1.56, 7.20, repro,
2015-10-15,-4.66, -1.63, 23.23, 1.95, 1.55, 7.05, repro,
2015-10-16,-5.29, -1.25, 22.06, 1.95, 1.55, 7.06, repro,
2015-10-17,-4.47, -0.10, 12.32, 2.41, 2.03, 8.92, repro,
2015-10-18,-6.43, -1.09, 22.30, 1.92, 1.53, 7.00, repro,
2015-10-19,-3.95, -1.45, 18.10, 1.93, 1.52, 6.92, repro,
2015-10-20,-4.61, -0.34, 13.87, 1.95, 1.55, 7.06, repro,
2015-10-21,-4.74, -1.82, 17.36, 1.94, 1.54, 7.02, repro,
2015-10-22,-4.65, -1.64, 21.44, 1.94, 1.54, 6.99, repro,
2015-10-23,-3.58, -0.57, 13.88, 2.37, 2.01, 8.80, repro,
2015-10-24,-5.15, -1.22, 19.01, 1.96, 1.55, 7.09, repro,
2015-10-25,-4.47, -0.82, 17.12, 1.94, 1.55, 7.03, repro,
2015-10-26,-4.92, -1.28, 17.54, 1.94, 1.54, 7.00, repro,
2015-10-27,-3.47, 0.67, 25.34, 1.96, 1.57, 7.07, repro,
2015-10-28,-3.97, -1.94, 28.86, 1.94, 1.58, 7.13, repro,
2015-10-29,-4.04, -0.24, 21.13, 1.92, 1.53, 6.95, repro,
2015-10-30,-4.31, -1.12, 23.31, 1.94, 1.55, 7.06, repro,
2015-10-31,-3.94, -0.47, 20.93, 1.92, 1.54, 7.01, repro,
2015-11-01,-3.67, 0.06, 15.11, 1.92, 1.54, 6.96, repro,
2015-11-02,-4.05, -1.50, 23.12, 1.93, 1.54, 6.96, repro,
2015-11-03,-4.44, -0.36, 13.36, 1.93, 1.54, 6.98, repro,
2015-11-04,-2.89, -1.19, 13.25, 1.93, 1.54, 7.02, repro,
2015-11-05,-3.36, -0.95, 19.96, 1.96, 1.58, 7.20, repro,
2015-11-06,-2.92, -0.87, 16.91, 1.96, 1.58, 7.09, repro,
2015-11-07,-3.31, -0.43, 19.61, 1.92, 1.54, 6.96, repro,
2015-11-08,-2.99, -0.57, 17.13, 1.93, 1.56, 7.06, repro,
2015-11-09,-2.25, 0.67, 15.38, 1.96, 1.56, 7.14, repro,
2015-11-10,-4.10, -0.34, 17.46, 1.98, 1.55, 7.15, repro,
2015-11-11,-3.00, -0.09, 13.49, 1.98, 1.57, 7.20, repro,
2015-11-12,-3.03, -0.20, 18.98, 1.97, 1.55, 7.11, repro,
2015-11-13,-2.35, -1.13, 20.88, 1.95, 1.54, 7.04, repro,
2015-11-14,-3.45, -0.87, 17.67, 1.95, 1.55, 7.10, repro,
2015-11-15,-3.50, 0.17, 15.98, 1.95, 1.55, 7.11, repro,
2015-11-16,-5.47, -1.28, 22.24, 1.97, 1.55, 7.16, repro,
2015-11-17,-2.52, -0.56, 18.85, 1.95, 1.55, 7.11, repro,
2015-11-18,-3.74, -0.99, 16.95, 1.95, 1.54, 7.08, repro,
2015-11-19,-3.39, -2.16, 12.16, 1.99, 1.60, 7.22, repro,
2015-11-20,-3.49, -1.73, 18.54, 1.95, 1.55, 7.14, repro,
2015-11-21,-5.65, -1.97, 13.92, 1.96, 1.57, 7.23, repro,
2015-11-22,-1.94, -0.88, 21.12, 1.96, 1.55, 7.16, repro,
2015-11-23,-2.31, -1.34, 19.03, 1.98, 1.59, 7.23, repro,
2015-11-24,-1.72, -1.21, 13.39, 1.97, 1.55, 7.15, repro,
2015-11-25,-1.51, -0.54, 18.76, 1.94, 1.56, 7.11, repro,
2015-11-26,-2.47, -1.47, 10.41, 1.94, 1.57, 7.15, repro,
2015-11-27,-3.23, -1.36, 10.29, 1.95, 1.55, 7.13, repro,
2015-11-28,-2.03, -1.52, 16.59, 1.94, 1.55, 7.07, repro,
2015-11-29,-1.61, -1.11, 15.84, 1.97, 1.56, 7.13, repro,
2015-11-30,-2.06, -1.07, 15.42, 1.99, 1.60, 7.22, repro,
2015-12-01,-2.83, -1.12, 11.83, 1.95, 1.57, 7.18, repro,
2015-12-02,-3.53, -0.96, 10.33, 1.95, 1.57, 7.19, repro,
2015-12-03,-1.22, -0.39, 10.79, 1.99, 1.59, 7.31, repro,
2015-12-04,-3.40, -0.32, 13.77, 1.96, 1.56, 7.17, repro,
2015-12-05,-2.04, -0.93, 8.85, 1.94, 1.53, 7.07, repro,
2015-12-06,-3.95, -0.45, 13.26, 1.94, 1.53, 7.09, repro,
2015-12-07,-3.65, -0.23, 14.28, 1.97, 1.58, 7.33, repro,
2015-12-08,-3.21, 0.38, 12.34, 1.97, 1.57, 7.30, repro,
2015-12-09,-2.20, -1.72, 12.80, 1.97, 1.58, 7.30, repro,
2015-12-10,-3.41, -1.11, 18.84, 1.98, 1.61, 7.36, repro,
2015-12-11,-3.33, -1.16, 11.45, 1.98, 1.61, 7.35, repro,
2015-12-12,-3.39, -1.54, 3.47, 1.97, 1.58, 7.30, repro,
2015-12-13,-3.65, -1.20, 18.36, 1.97, 1.58, 7.34, repro,
2015-12-14,-5.23, -0.94, 16.85, 1.95, 1.54, 7.12, repro,
2015-12-15,-2.99, -1.39, 11.28, 1.94, 1.53, 7.03, repro,
2015-12-16,-3.18, -0.35, 16.76, 1.98, 1.56, 7.16, repro,
2015-12-17,-3.45, -1.18, 12.40, 1.99, 1.54, 7.26, repro,
2015-12-18,-2.64, -1.75, 7.92, 1.99, 1.54, 7.25, repro,
2015-12-19,-2.65, -1.17, 8.77, 1.98, 1.58, 7.35, repro,
2015-12-20,-2.52, -2.30, 9.72, 1.93, 1.53, 7.04, repro,
2015-12-22,-3.29, -2.33, 23.34, 1.92, 1.53, 7.01, repro,
2015-12-23,-6.16, -2.95, 21.63, 1.93, 1.52, 6.99, repro,
2015-12-24,-4.02, -1.93, 15.91, 1.94, 1.53, 7.05, repro,
2015-12-25,-4.13, -2.33, 7.47, 1.94, 1.53, 7.03, repro,
2015-12-26,-4.95, -2.89, 8.34, 1.94, 1.58, 7.18, repro,
2015-12-27,-4.82, -2.67, 11.39, 1.94, 1.53, 7.07, repro,
2015-12-28,-5.37, -2.19, 8.05, 1.93, 1.54, 7.07, repro,
2015-12-29,-5.20, -3.28, 7.63, 1.92, 1.52, 6.98, repro,
2015-12-30,-4.49, -2.39, 7.98, 1.94, 1.53, 7.05, repro,
2015-12-31,-4.16, -3.06, 11.51, 1.94, 1.53, 7.04, repro,
2016-01-01,-4.70, -1.62, 11.39, 1.99, 1.58, 7.20, repro,
2016-01-02,-4.37, -1.06, 13.37, 2.08, 1.63, 7.44, repro,
2016-01-03,-4.45, -2.27, 12.66, 1.97, 1.56, 7.12, repro,
2016-01-04,-4.48, -1.98, 14.08, 1.97, 1.56, 7.07, repro,
2016-01-05,-4.69, -3.74, 15.41, 2.02, 1.61, 7.35, repro,
2016-01-06,-4.97, -1.55, 5.47, 2.01, 1.63, 7.49, repro,
2016-01-07,-4.83, -1.72, 10.25, 2.04, 1.66, 7.31, repro,
2016-01-08,-4.67, -2.05, 8.08, 2.32, 1.99, 8.77, repro,
2016-01-09,-3.67, -1.87, 6.70, 3.40, 2.32, 11.27, repro,
2016-01-10,-3.85, -2.13, 4.21, 2.00, 1.56, 7.20, repro,
2016-01-11,-5.43, -2.06, 8.99, 2.13, 1.69, 7.56, repro,
2016-01-12,-5.66, -1.72, 2.57, 2.01, 1.61, 7.29, repro,
2016-01-13,-5.40, -1.61, 13.15, 2.00, 1.56, 7.17, repro,
2016-01-14,-5.12, -2.35, 9.17, 1.96, 1.52, 6.96, repro,
2016-01-15,-4.80, -3.06, 7.93, 2.01, 1.55, 7.08, repro,
2016-01-16,-5.92, -2.28, 9.91, 1.95, 1.52, 6.98, repro,
2016-01-17,-4.52, -2.69, 7.25, 1.96, 1.56, 7.05, repro,
2016-01-18,-5.50, -1.34, 13.41, 1.94, 1.52, 6.97, repro,
2016-01-19,-4.20, -0.37, -0.32, 2.00, 1.62, 7.30, repro,
2016-01-20,-4.43, -1.59, 4.83, 1.95, 1.52, 6.98, repro,
2016-01-21,-4.97, -1.74, 0.44, 1.95, 1.51, 6.90, repro,
2016-01-22,0.38, -1.70, -4.73, 4.34, 3.16, 15.11, repro,
2016-01-23,-3.58, -0.70, 16.89, 2.54, 1.95, 9.02, repro,
2016-01-25,-3.98, -1.84, 0.70, 2.65, 2.03, 9.70, repro,
2016-01-26,-5.26, -2.91, 0.43, 2.00, 1.55, 7.16, repro,
2016-01-27,-4.61, -2.05, -0.12, 1.98, 1.54, 7.10, repro,
2016-01-28,-4.49, -2.53, 4.86, 1.99, 1.57, 7.14, repro,
2016-01-29,-4.73, -1.07, 6.73, 2.00, 1.56, 7.15, repro,
2016-01-30,-3.31, -1.95, 10.83, 2.00, 1.61, 7.26, repro,
2016-01-31,-4.09, -2.49, 16.73, 2.04, 1.57, 7.19, repro,
2016-02-01,-4.81, -1.41, 11.43, 2.05, 1.66, 7.42, repro,
2016-02-02,-4.14, -1.40, 2.14, 2.05, 1.60, 7.28, repro,
2016-02-03,-6.14, -1.79, 0.02, 1.98, 1.58, 7.12, repro,
2016-02-04,-5.21, -0.44, -0.85, 2.01, 1.60, 7.29, repro,
2016-02-05,-5.15, -1.17, -2.22, 2.00, 1.60, 7.28, repro,
2016-02-06,-4.52, -1.04, -3.06, 1.96, 1.54, 7.06, repro,
2016-02-07,-4.36, -1.36, 4.56, 1.98, 1.56, 7.15, repro,
2016-02-08,-4.52, -1.61, 0.60, 2.00, 1.59, 7.23, repro,
2016-02-09,-4.98, -1.87, 4.38, 2.02, 1.62, 7.37, repro,
2016-02-10,-5.46, -2.24, 4.68, 1.96, 1.55, 7.09, repro,
2016-02-11,-4.82, -2.77, 8.60, 1.97, 1.55, 7.11, repro,
2016-02-12,-4.35, -1.23, 5.49, 1.99, 1.61, 7.32, repro,
2016-02-13,-5.17, -1.97, 0.97, 2.00, 1.59, 7.11, repro,
2016-02-14,-5.35, -0.84, 2.82, 1.99, 1.58, 7.24, repro,
2016-02-15,-6.97, -2.71, 3.94, 2.47, 2.01, 9.17, repro,
2016-02-16,-5.84, -3.23, 7.37, 2.02, 1.63, 7.32, repro,
2016-02-17,-6.18, -2.44, 9.21, 2.00, 1.59, 7.19, repro,
2016-02-18,-4.38, -2.24, 7.69, 1.97, 1.55, 7.06, repro,
2016-02-19,-4.98, -2.05, 5.66, 1.96, 1.55, 7.02, repro,
2016-02-20,-3.63, -0.86, 7.74, 2.01, 1.63, 7.36, repro,
2016-02-21,-4.67, -1.42, 4.92, 1.96, 1.56, 7.05, repro,
2016-02-22,-5.62, -1.56, -3.87, 1.96, 1.55, 7.08, repro,
2016-02-23,-6.50, -2.17, 9.51, 1.95, 1.54, 6.99, repro,
2016-02-24,-6.00, -0.96, 5.78, 1.95, 1.54, 7.00, repro,
2016-02-25,-5.13, -1.63, 4.21, 1.95, 1.54, 7.02, repro,
2016-02-26,-4.82, -1.53, 8.54, 1.99, 1.57, 7.27, repro,
2016-02-27,-4.05, -2.02, 7.53, 1.97, 1.54, 7.05, repro,
2016-02-28,-5.97, -1.25, 5.49, 1.98, 1.59, 7.17, repro,
2016-02-29,-5.66, -1.28, 2.65, 1.99, 1.58, 7.14, repro,
2016-03-01,-5.87, -1.72, 8.57, 2.04, 1.58, 7.26, repro,
2016-03-02,-5.29, -0.62, 8.33, 1.99, 1.58, 7.15, repro,
2016-03-03,-6.43, -1.85, 10.87, 2.24, 1.72, 7.78, repro,
2016-03-04,-6.60, -0.28, 7.74, 2.10, 1.71, 7.58, repro,
2016-03-05,-2.07, -0.19, 0.46, 1.98, 1.59, 7.18, repro,
2016-03-06,-5.02, 0.23, 11.72, 1.98, 1.59, 7.16, repro,
2016-03-07,-6.74, -0.72, 6.18, 2.00, 1.58, 7.17, repro,
2016-03-08,-5.97, -0.61, 11.89, 2.04, 1.61, 7.35, repro,
2016-03-09,-6.25, -1.72, 7.44, 1.95, 1.54, 7.00, repro,
2016-03-10,-4.58, 0.56, 5.43, 1.91, 1.53, 6.83, repro,
2016-03-11,-5.88, -0.44, 3.84, 1.92, 1.54, 6.89, repro,
2016-03-12,-6.11, -0.59, 9.21, 1.90, 1.52, 6.77, repro,
2016-03-13,-4.25, -0.13, 5.17, 2.07, 1.79, 7.80, repro,
2016-03-14,-5.79, 0.42, 11.57, 1.94, 1.59, 6.95, repro,
2016-03-15,-5.99, -0.49, 0.27, 1.95, 1.58, 6.96, repro,
2016-03-16,-6.24, -0.22, 9.97, 1.98, 1.63, 7.10, repro,
2016-03-17,-6.28, -1.80, 6.96, 2.01, 1.64, 7.24, repro,
2016-03-18,-5.24, -0.35, 8.40, 2.03, 1.63, 7.24, repro,
2016-03-19,-6.95, -0.46, 5.38, 1.95, 1.55, 6.95, repro,
2016-03-20,-4.62, 0.15, 0.54, 1.91, 1.54, 6.84, repro,
2016-03-21,-3.99, 0.47, 1.17, 1.91, 1.55, 6.88, repro,
2016-03-22,-4.41, -1.29, 5.68, 1.93, 1.58, 7.00, repro,
2016-03-23,-5.62, -1.07, -2.73, 1.91, 1.53, 6.80, repro,
2016-03-24,-5.74, -0.99, 0.91, 1.91, 1.52, 6.75, repro,
2016-03-25,-5.80, -0.24, 7.85, 1.92, 1.54, 6.84, repro,
2016-03-26,-5.98, -0.82, 5.47, 1.92, 1.52, 6.78, repro,
2016-03-27,-5.86, -0.44, 6.11, 1.94, 1.57, 6.93, repro,
2016-03-28,-6.17, -0.76, 0.68, 1.99, 1.67, 7.33, repro,
2016-03-29,-5.66, -0.98, 12.47, 1.97, 1.57, 7.02, repro,
2016-03-30,-6.97, -0.05, 6.23, 1.90, 1.54, 6.81, repro,
2016-03-31,-6.33, -0.25, 3.61, 1.99, 1.64, 7.12, repro,
2016-04-01,-6.12, -0.13, 2.98, 1.96, 1.60, 7.08, repro,
2016-04-02,-5.38, 0.35, 6.23, 2.51, 2.21, 9.48, repro,
2016-04-06,-7.60, -2.19, 13.06, 4.25, 3.41, 15.80, repro,
2016-04-07,-6.06, -1.98, 11.39, 1.99, 1.61, 7.18, repro,
2016-04-08,-6.71, -0.61, 7.87, 1.96, 1.61, 7.18, repro,
2016-04-09,-5.16, -1.39, 8.49, 1.90, 1.53, 6.78, repro,
2016-04-10,-6.43, -1.13, 9.00, 1.95, 1.57, 6.89, repro,
2016-04-11,-5.25, -1.14, 5.32, 1.89, 1.53, 6.78, repro,
2016-04-12,-6.01, -0.95, 2.97, 1.92, 1.55, 6.93, repro,
2016-04-13,-6.34, -0.61, 4.69, 1.92, 1.55, 6.85, repro,
2016-04-14,-4.47, -0.08, 11.47, 1.92, 1.56, 6.89, repro,
2016-04-15,-4.21, -1.43, 3.78, 1.90, 1.54, 6.79, repro,
2016-04-16,-5.25, 0.40, 5.45, 1.89, 1.53, 6.75, repro,
2016-04-17,-5.02, -0.77, 5.40, 1.90, 1.54, 6.80, repro,
2016-04-18,-4.54, -1.57, 6.90, 1.98, 1.65, 7.29, repro,
2016-04-19,-3.92, -1.13, 7.56, 2.00, 1.65, 7.23, repro,
2016-04-20,-4.78, -1.37, 8.46, 1.96, 1.58, 7.16, repro,
2016-04-21,-5.49, -0.76, 3.24, 1.95, 1.58, 6.99, repro,
2016-04-22,-5.26, -1.34, 9.03, 1.91, 1.54, 6.87, repro,
2016-04-23,-5.00, -1.30, 5.97, 1.91, 1.54, 6.87, repro,
2016-04-24,-4.44, -1.09, 9.49, 1.91, 1.54, 6.87, repro,
2016-04-25,-6.02, -1.49, 8.32, 1.91, 1.55, 6.90, repro,
2016-04-26,-4.41, -1.90, 8.78, 1.89, 1.54, 6.83, repro,
2016-04-27,-5.61, -2.22, 10.09, 1.92, 1.58, 6.98, repro,
2016-04-28,-5.98, -1.76, 9.38, 1.91, 1.53, 6.81, repro,
2016-04-29,-4.95, -1.26, 0.44, 1.92, 1.54, 6.87, repro,
2016-04-30,-5.75, -0.18, 10.74, 1.90, 1.54, 6.81, repro,
2016-05-01,-4.70, -1.84, 10.71, 1.92, 1.59, 6.96, repro,
2016-05-02,-5.06, -2.60, 10.63, 1.93, 1.56, 6.99, repro,
2016-05-03,-6.36, -1.28, 7.29, 1.93, 1.55, 6.97, repro,
