PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DOBS
Station name,Dobson
Begin Date, 2003-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4254282856 North Latitude, -80.7199252237 East Longitude, 339.30603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-16,0.14, -0.79, -7.71, 1.92, 1.57, 7.48, supp6,
2018-06-17,1.24, 1.39, -0.05, 1.94, 1.60, 7.46, supp6,
2018-06-18,-0.21, 2.80, 2.30, 2.05, 1.74, 8.05, supp6,
2018-06-19,-2.79, -1.19, 8.27, 1.95, 1.62, 7.54, supp6,
2018-06-20,-3.54, 0.17, -3.49, 1.92, 1.60, 7.40, supp6,
2018-06-21,-1.99, -2.59, 6.48, 1.92, 1.54, 7.34, supp6,
2018-06-22,-1.98, -2.45, -7.37, 1.98, 1.69, 7.79, supp6,
2018-06-23,-0.90, -1.57, -1.23, 1.93, 1.59, 7.48, supp6,
2018-06-24,-3.56, -0.79, 6.09, 1.96, 1.64, 7.68, supp6,
2018-06-25,-2.55, -1.21, -6.00, 1.96, 1.63, 7.63, supp6,
2018-06-26,-2.77, -3.03, -13.31, 1.92, 1.58, 7.38, supp6,
2018-06-27,-3.92, -1.40, -0.72, 1.96, 1.61, 7.52, supp6,
2018-06-28,-4.29, -2.68, 2.24, 1.97, 1.60, 7.48, supp6,
2018-06-29,-1.52, -0.95, -4.06, 1.92, 1.57, 7.34, campf,
2018-06-30,-3.31, -0.62, -4.25, 1.94, 1.59, 7.42, campf,
2018-07-01,-4.79, 0.28, -9.91, 2.04, 1.77, 8.01, campf,
2018-07-02,-2.39, -2.75, -12.34, 1.93, 1.58, 7.37, campf,
2018-07-03,-2.04, -2.69, -8.04, 1.97, 1.62, 7.51, campf,
2018-07-04,-2.04, -1.53, -3.73, 1.90, 1.57, 7.27, campf,
2018-07-05,-3.64, -0.74, -7.85, 1.94, 1.59, 7.45, campf,
2018-07-06,-2.93, -2.06, -15.52, 1.92, 1.58, 7.35, campf,
2018-07-07,-2.31, -3.51, -14.20, 1.91, 1.56, 7.30, campf,
2018-07-08,-2.97, -1.26, -7.71, 1.91, 1.57, 7.33, campf,
2018-07-09,-1.61, -0.82, 8.26, 1.91, 1.56, 7.27, campf,
2018-07-10,-3.93, -1.08, 2.69, 1.90, 1.56, 7.23, campf,
2018-07-11,-2.71, -2.92, -4.21, 1.98, 1.62, 7.64, campf,
2018-07-12,-3.47, -0.46, -0.54, 1.91, 1.55, 7.29, campf,
2018-07-13,-5.14, -1.61, 9.48, 1.93, 1.57, 7.35, campf,
2018-07-14,-3.44, -1.26, 3.16, 1.92, 1.56, 7.32, campf,
2018-07-15,-2.46, -1.32, 2.53, 1.93, 1.58, 7.37, campf,
2018-07-16,-4.27, -0.32, 14.79, 1.94, 1.58, 7.34, campf,
2018-07-17,-5.54, 0.49, 4.32, 1.98, 1.69, 7.65, campf,
2018-07-18,-2.85, 0.26, -0.30, 1.93, 1.58, 7.41, campf,
2018-07-19,-3.98, -1.50, 5.84, 1.92, 1.57, 7.32, campf,
2018-07-20,-5.99, -2.53, 8.25, 1.97, 1.61, 7.52, campf,
2018-07-21,-4.97, -2.46, -9.61, 2.01, 1.70, 7.83, campf,
2018-07-22,-4.59, -0.09, 3.10, 1.99, 1.59, 7.51, campf,
2018-07-23,-3.55, -1.36, 4.56, 1.91, 1.58, 7.37, campf,
2018-07-24,-2.03, -0.42, 4.88, 2.03, 1.63, 7.73, campf,
2018-07-25,-3.79, -2.19, 2.09, 1.93, 1.59, 7.40, campf,
2018-07-26,-2.02, 0.03, 7.45, 1.94, 1.58, 7.40, campf,
2018-07-27,-4.65, -0.62, 0.17, 1.92, 1.60, 7.40, campf,
2018-07-28,-2.39, -0.08, -0.16, 1.90, 1.55, 7.20, campf,
2018-07-29,-3.70, -1.19, 4.19, 1.97, 1.59, 7.55, campf,
2018-07-30,-2.91, 0.11, 1.57, 2.05, 1.70, 8.03, campf,
2018-07-31,-4.23, 0.15, 2.67, 2.14, 1.71, 8.16, campf,
2018-08-01,-1.70, -0.59, -3.59, 2.01, 1.67, 7.74, campf,
2018-08-02,-1.34, -0.10, 8.48, 2.00, 1.64, 7.69, campf,
2018-08-03,-3.36, -0.25, -10.96, 1.91, 1.57, 7.27, campf,
2018-08-04,-4.24, -0.72, -2.69, 1.94, 1.63, 7.55, campf,
2018-08-05,0.09, 0.71, -7.70, 1.96, 1.62, 7.49, campf,
2018-08-06,-3.93, -2.04, -16.83, 1.95, 1.63, 7.56, campf,
2018-08-07,-4.33, -0.13, -9.09, 2.00, 1.67, 7.71, campf,
2018-08-08,-5.83, -0.53, 1.59, 1.99, 1.68, 7.87, campf,
2018-08-09,-3.67, 1.49, -6.75, 1.93, 1.58, 7.36, campf,
2018-08-10,-3.16, 0.63, 7.04, 1.94, 1.60, 7.45, campf,
2018-08-11,-3.14, 0.43, -3.36, 1.95, 1.59, 7.45, campf,
2018-08-12,-3.52, 0.23, -6.32, 1.97, 1.66, 7.64, campf,
2018-08-13,-3.22, -1.48, -11.67, 1.89, 1.56, 7.22, campf,
2018-08-14,-3.05, -2.40, -6.50, 1.93, 1.58, 7.35, campf,
2018-08-15,-2.89, -1.66, -6.79, 1.97, 1.60, 7.49, campf,
2018-08-16,-4.46, -0.95, -2.14, 1.94, 1.61, 7.40, campf,
2018-08-17,-5.52, -0.56, -0.79, 2.02, 1.64, 7.65, campf,
2018-08-18,-4.94, -1.20, -16.86, 1.92, 1.57, 7.36, campf,
2018-08-19,-4.44, -0.74, -6.95, 2.08, 1.75, 8.21, campf,
2018-08-20,-2.86, -0.68, -9.44, 1.97, 1.59, 7.46, campf,
2018-08-21,-3.70, -0.79, -1.47, 1.96, 1.62, 7.58, campf,
2018-08-22,-2.40, -2.04, -10.66, 2.01, 1.65, 7.75, campf,
2018-08-23,-4.89, -0.60, -8.33, 1.98, 1.63, 7.65, campf,
2018-08-24,-3.59, -0.28, -9.16, 1.90, 1.56, 7.23, campf,
2018-08-25,-1.38, -0.38, -10.10, 1.90, 1.56, 7.21, campf,
2018-08-26,-2.75, -1.36, -5.81, 1.90, 1.58, 7.31, campf,
2018-08-27,-2.08, -0.47, -8.08, 1.90, 1.55, 7.20, campf,
2018-08-28,-2.95, -1.90, -3.73, 1.92, 1.56, 7.25, campf,
2018-08-29,-4.09, -0.80, -8.16, 1.92, 1.60, 7.40, campf,
2018-08-30,-2.84, -1.42, -8.00, 1.97, 1.61, 7.42, campf,
2018-08-31,-3.53, -0.95, -12.07, 2.05, 1.65, 7.94, campf,
2018-09-01,-5.03, -0.67, -5.87, 1.92, 1.58, 7.38, campf,
2018-09-02,-3.25, -3.70, -15.66, 1.94, 1.62, 7.43, campf,
2018-09-03,-3.76, -1.31, -2.36, 1.93, 1.56, 7.32, campf,
2018-09-04,-3.72, -1.85, -13.66, 1.92, 1.58, 7.34, campf,
2018-09-05,-2.62, -1.41, -5.39, 1.93, 1.58, 7.36, campf,
2018-09-06,-2.19, -2.26, -13.61, 1.91, 1.60, 7.31, campf,
2018-09-07,-4.22, -2.27, -9.90, 1.92, 1.62, 7.42, campf,
2018-09-08,-4.54, 0.10, -4.08, 1.93, 1.58, 7.41, campf,
2018-09-09,-1.75, 0.72, -3.12, 3.16, 2.64, 12.04, campf,
2018-09-10,-1.36, 0.21, -4.12, 2.07, 1.76, 8.13, campf,
2018-09-11,-2.83, -1.12, -11.03, 1.95, 1.57, 7.44, campf,
2018-09-12,-4.68, 0.09, -13.95, 1.90, 1.56, 7.21, campf,
2018-09-13,-4.32, -2.62, -3.09, 1.91, 1.58, 7.30, campf,
2018-09-14,-4.22, 1.64, -6.39, 1.94, 1.62, 7.36, campf,
2018-09-15,-1.01, -1.58, -12.66, 1.96, 1.59, 7.41, campf,
2018-09-16,-0.14, 0.51, -13.06, 1.99, 1.65, 7.59, campf,
2018-09-17,-2.92, 0.15, -3.37, 1.92, 1.57, 7.27, campf,
2018-09-18,-1.88, -1.49, -12.49, 1.92, 1.58, 7.33, campf,
2018-09-19,0.15, -0.06, -8.38, 1.93, 1.58, 7.35, campf,
2018-09-20,-2.44, -0.48, -12.41, 1.92, 1.56, 7.29, campf,
2018-09-21,-2.44, -0.53, -0.63, 1.92, 1.57, 7.32, campf,
2018-09-22,-2.08, -2.74, -10.81, 1.95, 1.58, 7.43, campf,
2018-09-23,-2.42, 0.05, -11.79, 1.91, 1.57, 7.31, campf,
2018-09-24,-3.67, -1.16, -8.34, 1.91, 1.57, 7.32, campf,
2018-09-25,-4.93, -1.01, -13.43, 1.90, 1.56, 7.27, campf,
2018-09-26,-1.24, -1.10, -9.20, 1.91, 1.57, 7.32, campf,
2018-09-27,-0.97, -0.07, -3.26, 2.09, 1.73, 7.99, campf,
2018-09-28,-2.73, -0.58, -15.87, 2.01, 1.66, 7.69, campf,
2018-09-29,-3.33, -1.88, -11.88, 1.90, 1.56, 7.24, campf,
2018-09-30,-1.94, -2.19, -10.17, 1.92, 1.57, 7.34, campf,
2018-10-01,-2.87, -0.90, -16.97, 1.90, 1.55, 7.22, campf,
2018-10-02,-1.39, 0.26, -10.32, 1.93, 1.60, 7.38, campf,
2018-10-03,-1.49, -1.08, -6.29, 1.91, 1.56, 7.26, campf,
2018-10-04,-2.37, -1.49, -9.19, 1.95, 1.63, 7.48, campf,
2018-10-05,-0.79, 0.38, -17.98, 1.92, 1.58, 7.32, campf,
2018-10-06,-3.71, -0.23, -10.86, 1.89, 1.57, 7.26, campf,
2018-10-07,-0.93, -0.77, -12.90, 1.96, 1.58, 7.30, campf,
2018-10-08,-2.84, 0.46, -14.56, 1.91, 1.56, 7.24, campf,
2018-10-09,-1.03, -0.56, -11.30, 1.94, 1.58, 7.38, campf,
2018-10-10,-0.91, -2.11, -6.97, 1.96, 1.63, 7.50, campf,
2018-10-11,-2.29, -4.25, -19.08, 1.95, 1.61, 7.51, campf,
2018-10-12,-1.13, -1.72, -5.51, 1.89, 1.56, 7.22, campf,
2018-10-13,-3.76, -0.43, -11.59, 1.95, 1.61, 7.38, campf,
2018-10-14,-2.40, -1.16, 1.92, 1.92, 1.59, 7.39, campf,
2018-10-15,-0.80, 0.04, -5.30, 1.94, 1.60, 7.46, campf,
2018-10-16,-2.46, -0.76, -10.78, 1.98, 1.60, 7.59, campf,
2018-10-17,-2.38, 1.01, -18.09, 1.90, 1.57, 7.25, campf,
2018-10-18,-2.28, -1.40, -9.15, 1.92, 1.57, 7.30, supp6,
2018-10-19,-2.93, -0.25, -8.95, 1.91, 1.57, 7.29, supp6,
2018-10-20,-3.01, -1.85, -10.02, 1.91, 1.58, 7.35, supp6,
2018-10-21,-2.51, 0.94, -8.70, 1.91, 1.58, 7.31, supp6,
2018-10-22,-3.42, -1.29, -16.74, 1.95, 1.59, 7.50, supp6,
2018-10-23,-5.19, 0.09, -19.65, 1.88, 1.56, 7.15, supp6,
2018-10-24,-1.32, -2.72, -19.72, 2.01, 1.60, 7.52, supp6,
2018-10-25,-2.93, -1.24, -9.13, 1.89, 1.56, 7.24, supp6,
2018-10-26,-3.48, -0.90, -6.54, 1.93, 1.58, 7.39, supp6,
2018-10-27,-1.69, -1.03, -11.68, 1.91, 1.57, 7.29, supp6,
2018-10-28,-3.39, -0.28, -8.39, 1.89, 1.56, 7.17, supp6,
2018-10-29,-0.24, 1.17, -2.92, 1.93, 1.56, 7.24, supp6,
2018-10-30,-2.91, -2.30, -9.69, 1.91, 1.57, 7.25, supp6,
2018-10-31,-2.29, -1.03, -10.70, 1.92, 1.56, 7.25, supp6,
2018-11-01,-3.77, -0.85, -5.00, 1.90, 1.57, 7.30, supp6,
2018-11-02,-3.95, -1.19, -5.15, 1.92, 1.59, 7.37, supp6,
2018-11-03,-2.85, -0.35, -14.29, 1.88, 1.55, 7.16, supp6,
2018-11-04,-3.12, -0.45, -16.86, 1.89, 1.54, 7.13, supp6,
2018-11-05,-1.03, -1.03, -2.18, 1.94, 1.57, 7.30, supp6,
2018-11-06,-1.61, -2.62, -8.64, 1.97, 1.62, 7.52, supp6,
2018-11-07,-1.93, -1.32, -12.30, 1.90, 1.56, 7.22, supp6,
2018-11-08,-2.97, -0.34, -9.13, 1.87, 1.54, 7.11, supp6,
2018-11-09,-4.57, 0.04, -15.17, 1.89, 1.55, 7.18, supp6,
2018-11-10,-1.88, -1.28, -8.85, 1.91, 1.56, 7.23, supp6,
2018-11-11,-1.71, -1.58, -9.07, 1.90, 1.56, 7.21, supp6,
2018-11-12,-3.02, -0.16, -9.47, 1.92, 1.60, 7.35, supp6,
2018-11-13,-2.97, -1.18, -16.58, 1.90, 1.55, 7.19, supp6,
2018-11-14,-2.68, -1.93, -17.36, 1.86, 1.54, 7.08, supp6,
2018-11-15,-2.43, -0.31, -13.15, 1.90, 1.55, 7.19, supp6,
2018-11-16,-1.95, -1.51, -10.64, 1.91, 1.56, 7.24, supp6,
2018-11-17,-3.06, -1.65, -12.83, 1.93, 1.60, 7.38, supp6,
2018-11-18,-2.67, -0.83, -11.66, 1.92, 1.59, 7.31, supp6,
2018-11-19,-1.90, -0.61, -18.88, 1.91, 1.58, 7.29, supp6,
2018-11-20,-2.49, -1.93, -9.87, 1.96, 1.65, 7.56, supp6,
2018-11-21,-2.65, -0.36, -11.87, 1.93, 1.58, 7.33, supp6,
2018-11-22,-0.46, -0.97, -14.47, 1.92, 1.59, 7.35, supp6,
2018-11-23,-2.74, 0.29, -7.24, 1.91, 1.59, 7.32, supp6,
2018-11-24,-3.28, -1.08, -12.85, 1.96, 1.65, 7.49, supp6,
2018-11-25,-3.82, -0.54, -11.08, 1.90, 1.58, 7.29, supp6,
2018-11-26,-3.65, -0.47, 2.09, 1.94, 1.59, 7.39, supp6,
2018-11-27,-2.91, -0.89, -4.29, 1.99, 1.63, 7.50, supp6,
2018-11-28,-5.49, 2.71, -5.67, 1.92, 1.60, 7.31, supp6,
2018-11-29,-3.04, -1.09, -1.35, 1.97, 1.62, 7.41, supp6,
2018-11-30,-1.53, -0.72, -6.19, 1.98, 1.61, 7.44, supp6,
2018-12-01,-3.16, -0.18, -11.57, 1.99, 1.61, 7.52, supp6,
2018-12-02,-2.94, -0.98, -8.09, 1.94, 1.60, 7.39, supp6,
2018-12-03,-0.63, -1.25, -10.50, 1.93, 1.60, 7.39, supp6,
2018-12-04,-2.50, -0.47, -8.55, 1.92, 1.59, 7.31, supp6,
2018-12-05,-2.62, -0.25, -5.63, 1.92, 1.60, 7.38, supp6,
2018-12-06,-2.00, -1.30, -12.22, 1.91, 1.59, 7.30, supp6,
2018-12-07,-1.16, -0.22, -8.50, 1.96, 1.65, 7.54, supp6,
2018-12-08,-0.05, -0.15, -18.88, 1.93, 1.59, 7.32, supp6,
2018-12-09,-3.83, 2.85, 5.71, 1.97, 1.66, 7.62, supp6,
2018-12-10,-5.37, 6.65, 48.53, 1.94, 1.61, 7.49, supp6,
2018-12-11,-2.58, -0.75, -11.31, 1.92, 1.59, 7.31, supp6,
2018-12-12,-3.00, 0.55, -3.92, 1.86, 1.55, 7.10, supp6,
2018-12-13,-2.35, -0.25, -7.68, 1.92, 1.59, 7.31, supp6,
2018-12-14,-1.45, 0.18, -9.41, 1.91, 1.60, 7.37, supp6,
2018-12-15,-2.31, -0.24, -15.97, 1.93, 1.60, 7.37, supp6,
2018-12-16,-3.45, 0.05, -18.77, 1.93, 1.59, 7.33, supp6,
2018-12-17,-5.28, 1.64, -4.81, 1.93, 1.60, 7.33, supp6,
2018-12-18,-4.65, 2.50, -12.46, 1.90, 1.58, 7.25, supp6,
2018-12-19,-1.99, 0.08, -4.38, 1.92, 1.59, 7.30, supp6,
2018-12-20,-1.01, 0.62, -16.70, 1.94, 1.61, 7.47, supp6,
2018-12-21,-0.07, -1.33, -2.62, 1.90, 1.58, 7.25, supp6,
2018-12-22,-2.44, -0.89, 3.72, 1.90, 1.55, 7.18, supp6,
2018-12-23,-1.31, 0.02, -5.13, 1.88, 1.56, 7.20, supp6,
2018-12-24,-3.27, 0.99, -4.40, 1.92, 1.58, 7.31, supp6,
2018-12-25,-0.74, 0.45, -9.21, 1.89, 1.55, 7.17, supp6,
2018-12-26,-0.31, 0.40, -10.76, 1.97, 1.63, 7.49, supp6,
2018-12-27,-0.40, -0.19, -7.77, 1.92, 1.60, 7.35, supp6,
2018-12-28,-0.42, 0.52, -17.41, 1.95, 1.61, 7.50, supp6,
2018-12-29,-1.67, 0.72, -8.05, 1.91, 1.58, 7.26, supp6,
2018-12-30,0.07, 0.54, -4.43, 1.92, 1.60, 7.35, supp6,
2018-12-31,-1.25, 1.59, -12.65, 1.95, 1.61, 7.49, supp6,
2019-01-01,-3.12, -0.89, -7.53, 1.99, 1.64, 7.60, supp6,
2019-01-02,1.08, 0.54, -10.82, 1.92, 1.60, 7.39, supp6,
2019-01-03,1.30, -0.71, -14.37, 1.88, 1.55, 7.16, supp6,
2019-01-04,0.09, 0.59, -7.24, 1.93, 1.60, 7.38, supp6,
2019-01-05,-3.15, -0.39, -6.71, 1.91, 1.57, 7.27, supp6,
2019-01-06,-1.74, -0.15, -4.22, 1.88, 1.55, 7.15, supp6,
2019-01-07,-0.59, -0.55, -3.71, 1.89, 1.55, 7.17, supp6,
2019-01-08,0.70, 0.02, -15.31, 1.86, 1.55, 7.11, supp6,
2019-01-09,-3.44, 3.29, -12.64, 1.92, 1.58, 7.29, supp6,
2019-01-10,-1.50, 3.19, -2.92, 1.93, 1.57, 7.26, supp6,
2019-01-11,0.53, -1.56, -14.48, 1.92, 1.59, 7.30, supp6,
2019-01-12,-0.28, -0.82, -11.84, 1.95, 1.59, 7.36, supp6,
2019-01-13,-0.54, 0.79, -26.44, 1.92, 1.58, 7.30, supp6,
2019-01-14,0.64, -1.02, -13.46, 1.90, 1.54, 7.17, supp6,
2019-01-15,0.16, 0.21, -17.15, 1.89, 1.55, 7.18, supp6,
2019-01-16,1.30, -1.42, -10.26, 1.89, 1.55, 7.16, supp6,
2019-01-17,-0.61, -1.56, -12.95, 1.88, 1.56, 7.22, supp6,
2019-01-18,-0.05, -1.49, -10.99, 1.95, 1.56, 7.38, supp6,
2019-01-19,-1.58, 0.22, -9.92, 1.94, 1.56, 7.39, supp6,
2019-01-20,1.67, -0.42, -12.61, 1.96, 1.60, 7.54, supp6,
2019-01-21,0.28, -0.39, -10.40, 1.91, 1.59, 7.33, supp6,
2019-01-22,-0.50, -0.57, -15.56, 1.94, 1.62, 7.51, supp6,
2019-01-23,-0.48, 0.29, -13.92, 2.03, 1.64, 7.67, supp6,
2019-01-24,-0.49, -2.22, 0.83, 2.18, 1.79, 8.18, supp6,
2019-01-25,0.81, -0.67, -8.90, 1.92, 1.59, 7.32, supp6,
2019-01-26,0.46, -0.35, -16.14, 1.92, 1.58, 7.35, supp6,
2019-01-27,0.78, 0.13, -8.62, 1.92, 1.59, 7.39, supp6,
2019-01-28,-0.58, 0.15, -6.08, 1.95, 1.57, 7.29, supp6,
2019-01-29,-0.74, 0.19, -5.82, 1.88, 1.57, 7.22, supp6,
2019-01-30,1.12, 0.59, -1.71, 1.89, 1.56, 7.20, supp6,
2019-01-31,0.72, -0.84, -12.31, 1.93, 1.56, 7.30, supp6,
2019-02-01,0.19, -1.66, -14.68, 1.88, 1.55, 7.14, supp6,
2019-02-02,-0.44, -1.05, -20.42, 1.89, 1.54, 7.16, supp6,
2019-02-03,-0.58, 0.27, -2.99, 1.88, 1.55, 7.14, supp6,
2019-02-04,-1.00, -0.47, -4.02, 1.89, 1.55, 7.19, supp6,
2019-02-05,-0.37, -0.47, -14.84, 1.92, 1.61, 7.39, supp6,
2019-02-06,-0.77, -0.18, -3.18, 1.88, 1.55, 7.16, supp6,
2019-02-07,0.21, -3.51, -11.19, 1.89, 1.56, 7.20, supp6,
2019-02-08,-1.30, 0.36, -14.32, 1.91, 1.56, 7.29, supp6,
2019-02-09,1.09, -3.00, -23.40, 1.88, 1.55, 7.17, supp6,
2019-02-10,1.45, -3.01, -22.47, 1.93, 1.57, 7.33, supp6,
2019-02-11,-0.11, -0.88, -16.36, 1.90, 1.59, 7.31, supp6,
2019-02-12,1.99, -0.74, -7.32, 1.97, 1.62, 7.62, supp6,
2019-02-13,0.72, 0.42, 0.47, 1.96, 1.60, 7.45, supp6,
2019-02-14,0.48, -0.66, -8.21, 1.96, 1.58, 7.46, supp6,
2019-02-15,1.13, -1.40, -6.75, 1.92, 1.56, 7.33, supp6,
2019-02-16,0.48, -1.35, -12.21, 1.87, 1.55, 7.13, supp6,
2019-02-17,0.69, -1.70, -13.26, 1.88, 1.55, 7.16, supp6,
2019-02-18,0.12, -0.70, -3.92, 1.91, 1.56, 7.29, supp6,
2019-02-19,2.06, 0.09, -16.35, 1.90, 1.56, 7.23, supp6,
2019-02-20,-8.06, 5.76, 17.40, 1.91, 1.58, 7.32, supp6,
2019-02-21,-1.52, 0.11, -6.82, 1.86, 1.56, 7.17, supp6,
2019-02-22,0.37, -1.54, -18.77, 1.88, 1.55, 7.19, supp6,
2019-02-23,0.98, -0.51, -16.29, 1.90, 1.55, 7.18, supp6,
2019-02-24,1.19, -0.49, -9.75, 1.92, 1.58, 7.36, supp6,
2019-02-25,1.19, -0.34, -17.83, 1.88, 1.56, 7.18, supp6,
2019-02-26,-0.30, -1.42, -21.19, 1.86, 1.55, 7.12, supp6,
2019-02-27,-1.19, -1.24, -15.92, 1.87, 1.56, 7.18, supp6,
2019-02-28,-0.44, 0.15, -7.67, 2.00, 1.66, 7.60, supp6,
2019-03-01,-0.27, 0.64, -8.51, 2.03, 1.68, 7.78, supp6,
2019-03-02,-0.39, -1.42, -14.15, 1.90, 1.56, 7.24, supp6,
2019-03-03,-0.05, -0.85, -10.55, 1.92, 1.58, 7.29, supp6,
2019-03-04,0.06, -0.43, -19.36, 1.94, 1.58, 7.31, supp6,
2019-03-05,-0.54, -0.57, -9.53, 1.93, 1.63, 7.38, supp6,
2019-03-06,-2.90, 2.22, -13.93, 2.08, 1.76, 8.02, supp6,
2019-03-07,2.27, -0.97, -19.89, 2.14, 1.77, 8.09, supp6,
2019-03-08,-0.16, -0.49, -16.04, 1.96, 1.61, 7.42, supp6,
2019-03-09,-1.91, -0.34, -19.73, 1.89, 1.56, 7.21, supp6,
2019-03-10,0.46, 0.03, -19.45, 1.90, 1.58, 7.32, supp6,
2019-03-11,0.24, -1.78, -12.15, 1.91, 1.61, 7.36, supp6,
2019-03-12,1.20, -0.69, -10.65, 1.94, 1.64, 7.40, supp6,
2019-03-13,1.31, 0.20, -8.75, 2.10, 1.72, 7.87, supp6,
2019-03-14,-0.73, -0.16, -7.52, 2.08, 1.70, 7.83, supp6,
2019-03-15,-1.95, 0.07, -9.07, 1.97, 1.64, 7.69, supp6,
2019-03-16,-1.87, -0.71, -9.69, 1.89, 1.57, 7.29, supp6,
2019-03-17,0.82, -1.29, -14.04, 1.88, 1.55, 7.18, supp6,
2019-03-18,0.73, 0.25, -10.20, 1.89, 1.57, 7.29, supp6,
2019-03-19,-0.10, 0.50, -19.35, 1.98, 1.66, 7.59, supp6,
2019-03-20,-1.87, -0.27, -11.89, 1.94, 1.64, 7.42, supp6,
2019-03-21,-1.99, 0.17, -8.78, 1.88, 1.57, 7.26, supp6,
2019-03-22,-3.54, 0.07, -12.40, 1.92, 1.60, 7.31, supp6,
2019-03-23,-2.28, -1.66, -13.03, 1.86, 1.56, 7.16, supp6,
2019-03-24,-0.90, -1.05, -10.05, 1.89, 1.57, 7.21, supp6,
2019-03-25,-1.03, -0.10, -8.95, 1.89, 1.56, 7.21, supp6,
2019-03-26,-1.21, -0.75, -16.44, 1.88, 1.56, 7.23, supp6,
2019-03-27,-0.69, 0.19, -13.02, 1.88, 1.57, 7.26, supp6,
2019-03-28,-2.10, -0.30, -9.89, 1.87, 1.56, 7.19, supp6,
2019-03-29,-2.29, -0.64, -7.87, 1.89, 1.57, 7.24, supp6,
2019-03-30,-2.09, 0.61, -10.75, 1.96, 1.58, 7.39, supp6,
2019-03-31,-0.10, -0.48, -10.27, 2.00, 1.65, 7.65, supp6,
2019-04-01,-0.72, -0.21, -7.54, 1.90, 1.62, 7.37, supp6,
2019-04-02,-1.45, -1.13, -11.05, 1.95, 1.58, 7.37, supp6,
2019-04-03,-2.03, -0.43, -10.43, 1.94, 1.59, 7.31, supp6,
2019-04-04,-2.13, -0.66, -15.71, 1.89, 1.58, 7.19, supp6,
2019-04-05,-2.13, -0.85, -23.80, 1.88, 1.58, 7.22, supp6,
2019-04-06,-0.36, -0.01, -17.02, 1.95, 1.60, 7.43, supp6,
2019-04-07,-0.83, 1.40, -4.66, 2.39, 1.91, 9.05, supp6,
2019-04-08,0.60, -0.00, -6.75, 1.89, 1.56, 7.21, supp6,
2019-04-09,-0.02, 0.30, -8.03, 1.93, 1.62, 7.44, supp6,
2019-04-10,-1.22, 0.07, -7.10, 2.02, 1.62, 7.59, supp6,
2019-04-11,-2.34, 1.04, -9.06, 1.88, 1.57, 7.26, supp6,
2019-04-12,-1.22, 0.90, -5.59, 1.98, 1.70, 7.78, supp6,
2019-04-13,0.29, 0.36, -3.12, 1.94, 1.63, 7.57, supp6,
2019-04-14,-1.31, 1.36, -6.29, 2.03, 1.66, 7.77, supp6,
2019-04-15,-1.69, 0.27, -9.53, 1.91, 1.58, 7.30, supp6,
2019-04-16,-0.75, -1.26, -6.55, 1.89, 1.55, 7.19, supp6,
2019-04-17,-1.18, 0.18, -18.32, 1.89, 1.57, 7.25, supp6,
2019-04-18,-0.48, -0.78, -4.48, 1.91, 1.59, 7.30, supp6,
2019-04-19,0.65, -0.54, -9.97, 2.02, 1.67, 7.80, supp6,
2019-04-20,-2.02, -1.35, -1.96, 1.92, 1.58, 7.31, supp6,
2019-04-21,-1.49, -1.59, -12.31, 1.90, 1.55, 7.22, supp6,
2019-04-22,0.42, -1.14, -16.33, 1.89, 1.56, 7.24, supp6,
2019-04-23,-0.63, -0.65, -12.47, 1.89, 1.56, 7.23, supp6,
2019-04-24,-2.47, -1.86, -12.40, 1.94, 1.62, 7.50, supp6,
2019-04-25,-0.56, -0.29, -10.32, 2.00, 1.62, 7.57, supp6,
2019-04-26,-1.45, -2.11, -12.43, 1.92, 1.58, 7.35, supp6,
2019-04-27,-2.97, 0.99, -15.27, 1.89, 1.56, 7.23, supp6,
2019-04-28,0.70, -0.45, -9.96, 1.92, 1.57, 7.32, supp6,
2019-04-29,-3.44, -1.71, -20.07, 1.91, 1.56, 7.25, supp6,
2019-04-30,-3.19, -1.72, -11.53, 1.91, 1.57, 7.29, supp6,
2019-05-01,-0.39, -2.94, -11.19, 1.94, 1.59, 7.41, supp6,
2019-05-02,-0.22, -1.14, -15.58, 1.99, 1.65, 7.60, supp6,
2019-05-03,0.74, 0.73, -24.10, 1.97, 1.60, 7.53, supp6,
2019-05-04,-0.32, -1.90, -17.10, 1.99, 1.61, 7.50, supp6,
2019-05-05,1.84, -0.17, -13.78, 1.94, 1.60, 7.46, supp6,
2019-05-06,1.32, -0.64, -9.25, 1.92, 1.57, 7.32, supp6,
2019-05-07,-0.02, 0.52, -11.01, 1.97, 1.62, 7.54, supp6,
2019-05-08,1.41, -2.96, -28.22, 1.95, 1.61, 7.41, supp6,
2019-05-09,0.44, -1.72, -16.74, 1.95, 1.59, 7.39, supp6,
2019-05-10,-0.23, -1.38, -13.14, 1.95, 1.63, 7.51, supp6,
2019-05-11,0.00, -1.91, -14.42, 1.91, 1.58, 7.28, supp6,
2019-05-12,-1.67, 0.60, -3.78, 1.96, 1.66, 7.57, supp6,
2019-05-13,0.41, -0.17, -25.30, 1.92, 1.64, 7.47, supp6,
