PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVOH
Station name,Oak_Hill
Begin Date, 2010-06-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9982641678 North Latitude, -81.1321687491 East Longitude, 596.19823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-07,5.53, -0.87, -6.58, 2.00, 1.60, 7.54, repro,
2017-06-08,2.97, -0.87, -3.18, 1.97, 1.60, 7.48, repro,
2017-06-09,3.95, -0.09, -1.53, 1.96, 1.58, 7.36, repro,
2017-06-10,0.72, 0.16, -4.21, 1.97, 1.63, 7.41, repro,
2017-06-11,1.89, 1.77, -5.09, 2.26, 1.83, 8.66, repro,
2017-06-12,2.89, 1.66, 1.80, 2.10, 1.69, 8.00, repro,
2017-06-13,2.83, 3.73, 3.58, 1.97, 1.58, 7.40, repro,
2017-06-14,0.90, -0.56, 3.83, 1.96, 1.59, 7.40, repro,
2017-06-15,-0.05, 1.68, -1.32, 2.04, 1.59, 7.61, repro,
2017-06-16,2.00, 2.28, -0.29, 2.03, 1.58, 7.46, repro,
2017-06-17,2.37, -1.20, 2.40, 2.07, 1.70, 7.72, repro,
2017-06-19,-1.11, 0.91, 1.94, 3.75, 2.89, 14.10, repro,
2017-06-20,6.11, -1.52, -7.42, 3.81, 2.95, 13.79, repro,
2017-06-21,1.09, 1.09, -0.55, 2.43, 1.97, 9.38, repro,
2017-06-22,2.83, 2.38, 1.27, 2.02, 1.63, 7.57, repro,
2017-06-23,4.36, -1.70, -4.18, 1.98, 1.58, 7.51, repro,
2017-06-24,0.58, 0.72, -3.09, 1.95, 1.57, 7.39, repro,
2017-06-25,0.65, -0.79, -6.06, 1.93, 1.54, 7.17, repro,
2017-06-26,4.81, -0.17, -4.37, 1.93, 1.56, 7.26, repro,
2017-06-27,1.79, -0.50, -8.31, 1.93, 1.55, 7.22, repro,
2017-06-28,3.48, 0.19, -9.36, 1.92, 1.54, 7.14, repro,
2017-06-29,3.00, 0.56, -4.28, 1.93, 1.56, 7.27, repro,
2017-06-30,3.60, 1.63, -0.69, 1.94, 1.58, 7.27, repro,
2017-07-01,2.09, 0.32, 6.80, 1.97, 1.58, 7.40, repro,
2017-07-02,3.85, 2.30, 5.88, 2.10, 1.59, 7.63, repro,
2017-07-03,5.30, 0.05, -5.59, 1.94, 1.55, 7.24, repro,
2017-07-04,2.77, 0.74, -4.77, 1.94, 1.56, 7.30, repro,
2017-07-05,0.74, 2.67, -4.29, 1.94, 1.55, 7.22, repro,
2017-07-06,2.50, 1.67, -4.20, 1.94, 1.61, 7.36, repro,
2017-07-07,1.73, 0.05, -6.49, 2.05, 1.69, 7.71, repro,
2017-07-08,3.21, -0.57, -0.35, 1.95, 1.56, 7.28, repro,
2017-07-09,2.75, 0.36, -12.00, 1.94, 1.56, 7.27, repro,
2017-07-10,2.26, 1.45, -5.97, 1.94, 1.55, 7.23, repro,
2017-07-11,2.12, 2.27, 2.63, 1.93, 1.55, 7.20, repro,
2017-07-12,4.22, 0.23, -2.33, 1.98, 1.57, 7.37, repro,
2017-07-13,0.60, 1.53, -1.21, 2.04, 1.66, 7.82, repro,
2017-07-14,1.36, -0.15, 7.79, 2.09, 1.75, 8.02, repro,
2017-07-15,4.29, -0.44, 6.29, 2.01, 1.59, 7.45, repro,
2017-07-16,2.82, 1.58, -4.52, 1.93, 1.55, 7.19, repro,
2017-07-17,1.51, 1.90, 3.64, 1.93, 1.54, 7.18, repro,
2017-07-18,2.13, 1.38, -1.20, 1.92, 1.55, 7.23, repro,
2017-07-19,1.43, 2.16, -10.28, 1.92, 1.54, 7.14, repro,
2017-07-20,2.67, 0.14, -1.92, 1.95, 1.56, 7.28, repro,
2017-07-21,5.58, 0.13, -11.87, 2.04, 1.67, 7.72, repro,
2017-07-22,2.40, 0.43, 2.99, 1.94, 1.56, 7.28, repro,
2017-07-23,1.90, 0.25, 3.30, 2.00, 1.63, 7.61, repro,
2017-07-24,6.69, -0.48, -7.48, 2.12, 1.76, 8.06, repro,
2017-07-25,4.01, 1.70, 1.02, 1.94, 1.56, 7.23, repro,
2017-07-26,2.33, 0.59, -4.84, 2.00, 1.59, 7.45, repro,
2017-07-27,3.62, 1.79, 3.27, 2.06, 1.63, 7.62, repro,
2017-07-28,3.60, 0.19, 7.63, 1.94, 1.55, 7.27, repro,
2017-07-29,4.54, 1.35, -2.09, 1.97, 1.57, 7.28, repro,
2017-07-30,3.47, 2.14, -1.56, 1.90, 1.52, 7.04, repro,
2017-07-31,4.57, 0.00, -9.25, 1.94, 1.56, 7.27, repro,
2017-08-01,4.37, 2.46, -4.81, 1.98, 1.60, 7.42, repro,
2017-08-02,3.34, 0.97, -1.38, 1.95, 1.56, 7.33, repro,
2017-08-03,2.53, 0.18, -4.87, 2.03, 1.73, 7.90, repro,
2017-08-04,2.38, 1.59, -0.59, 1.95, 1.58, 7.41, repro,
2017-08-05,3.19, 1.41, 3.08, 1.96, 1.57, 7.40, repro,
2017-08-06,2.66, 0.84, 0.99, 1.94, 1.55, 7.27, repro,
2017-08-07,3.59, 1.07, -0.04, 1.92, 1.55, 7.18, repro,
2017-08-08,5.63, -0.24, -12.33, 1.94, 1.54, 7.17, repro,
2017-08-09,3.35, 1.65, -11.36, 1.92, 1.54, 7.13, repro,
2017-08-10,3.69, 1.50, -7.22, 1.91, 1.54, 7.12, repro,
2017-08-11,4.89, 2.01, -7.31, 1.97, 1.61, 7.42, repro,
2017-08-12,4.21, 2.18, 8.61, 2.03, 1.64, 7.73, repro,
2017-08-13,2.99, 2.76, 0.73, 1.93, 1.54, 7.22, repro,
2017-08-14,2.61, 1.82, 6.76, 2.03, 1.60, 7.40, repro,
2017-08-15,3.09, 0.65, -3.63, 2.01, 1.57, 7.43, repro,
2017-08-16,3.76, 2.79, 8.86, 1.93, 1.56, 7.26, repro,
2017-08-17,2.27, 2.50, 0.85, 2.03, 1.59, 7.64, repro,
2017-08-18,1.48, 2.20, 4.21, 2.10, 1.66, 7.97, repro,
2017-08-19,3.07, -1.92, 3.30, 2.00, 1.56, 7.40, repro,
2017-08-20,2.70, 1.08, -7.59, 1.93, 1.54, 7.16, repro,
2017-08-21,1.92, -0.24, -1.04, 1.94, 1.56, 7.22, repro,
2017-08-22,1.80, 1.08, -7.76, 2.49, 2.13, 9.46, repro,
2017-08-23,1.78, 1.55, 5.84, 1.94, 1.56, 7.31, repro,
2017-08-24,3.91, 0.92, 1.53, 1.92, 1.54, 7.12, repro,
2017-08-25,4.23, 0.34, -4.30, 1.96, 1.59, 7.29, repro,
2017-08-26,3.52, 1.24, -6.02, 1.94, 1.55, 7.21, repro,
2017-08-27,4.49, 0.94, -3.27, 1.93, 1.55, 7.24, repro,
2017-08-28,3.42, 1.57, -11.06, 1.91, 1.54, 7.17, repro,
2017-08-29,4.90, 2.43, -2.77, 1.94, 1.56, 7.24, repro,
2017-08-30,2.95, 1.68, -0.27, 1.94, 1.54, 7.19, repro,
2017-08-31,3.02, 2.19, -5.43, 1.99, 1.56, 7.43, repro,
2017-09-01,6.67, 2.34, -4.69, 2.03, 1.60, 7.65, repro,
2017-09-02,1.34, 2.67, 2.06, 1.94, 1.54, 7.25, repro,
2017-09-03,4.14, 0.16, -0.91, 2.01, 1.60, 7.55, repro,
2017-09-04,3.18, 0.95, 1.67, 1.92, 1.54, 7.17, repro,
2017-09-05,3.34, 0.84, 2.05, 2.00, 1.63, 7.48, repro,
2017-09-06,4.66, 0.32, -6.52, 1.93, 1.55, 7.24, repro,
2017-09-07,4.14, 1.03, 2.17, 1.95, 1.56, 7.30, repro,
2017-09-08,2.94, 1.12, 0.58, 1.96, 1.56, 7.25, repro,
2017-09-09,4.21, 0.68, -6.04, 1.91, 1.53, 7.11, repro,
2017-09-10,4.06, 1.17, -5.61, 1.90, 1.53, 7.09, repro,
2017-09-11,3.43, 1.02, -4.28, 1.92, 1.54, 7.16, repro,
2017-09-12,6.28, -1.59, 4.89, 2.03, 1.62, 7.65, repro,
2017-09-13,3.67, 1.75, 1.38, 1.98, 1.56, 7.40, repro,
2017-09-14,2.98, 0.66, 5.38, 2.03, 1.60, 7.53, repro,
2017-09-15,3.64, 1.49, -3.75, 1.96, 1.55, 7.32, repro,
2017-09-16,4.12, 0.85, -2.40, 1.91, 1.53, 7.11, repro,
2017-09-17,3.10, 1.70, -6.34, 1.94, 1.55, 7.23, repro,
2017-09-18,3.78, 0.78, 1.21, 1.94, 1.55, 7.24, repro,
2017-09-19,2.36, 1.52, 3.41, 1.94, 1.56, 7.28, repro,
2017-09-20,2.65, 1.48, -3.00, 2.04, 1.64, 7.65, repro,
2017-09-21,1.96, 1.50, 2.89, 1.91, 1.53, 7.10, repro,
2017-09-22,2.43, 1.91, -1.33, 1.90, 1.53, 7.05, repro,
2017-09-23,2.02, 0.35, -2.91, 1.94, 1.55, 7.21, repro,
2017-09-24,3.93, 0.52, 4.00, 1.94, 1.55, 7.20, repro,
2017-09-25,3.05, 1.66, 2.82, 1.92, 1.54, 7.16, repro,
2017-09-26,3.01, 0.39, -2.54, 1.92, 1.53, 7.12, repro,
2017-09-27,3.91, 1.54, -1.94, 1.91, 1.53, 7.09, repro,
2017-09-28,1.68, 1.33, 0.91, 1.94, 1.55, 7.22, repro,
2017-09-29,3.75, 0.77, -4.26, 1.95, 1.55, 7.24, repro,
2017-09-30,4.61, 0.56, 0.10, 1.93, 1.54, 7.15, repro,
2017-10-01,3.08, 1.37, -1.52, 1.92, 1.53, 7.10, repro,
2017-10-02,3.63, 0.94, -5.25, 1.92, 1.53, 7.10, repro,
2017-10-03,4.12, 2.09, -1.55, 1.90, 1.52, 7.02, repro,
2017-10-04,4.61, 1.14, -9.76, 1.96, 1.62, 7.39, repro,
2017-10-05,2.87, 0.57, -8.99, 1.93, 1.54, 7.25, repro,
2017-10-06,4.58, 0.54, 3.06, 1.93, 1.54, 7.20, repro,
2017-10-07,3.07, 2.34, 2.39, 1.92, 1.53, 7.17, repro,
2017-10-08,3.74, 2.38, 6.48, 1.92, 1.53, 7.15, repro,
2017-10-09,3.82, 0.63, -1.61, 1.95, 1.55, 7.33, repro,
2017-10-10,3.02, -0.29, 4.41, 1.98, 1.60, 7.47, repro,
2017-10-11,4.65, 1.85, -3.94, 1.96, 1.56, 7.39, repro,
2017-10-12,4.71, -0.22, -3.55, 2.02, 1.63, 7.51, repro,
2017-10-13,3.42, 1.23, -0.62, 1.93, 1.53, 7.16, repro,
2017-10-14,3.30, 0.22, -3.10, 1.92, 1.53, 7.12, repro,
2017-10-15,4.45, 0.97, -2.11, 1.91, 1.55, 7.17, repro,
2017-10-16,4.59, -0.05, -6.49, 1.93, 1.55, 7.24, repro,
2017-10-17,4.54, -0.14, -6.19, 1.92, 1.54, 7.17, repro,
2017-10-18,4.41, 1.55, -2.01, 1.94, 1.54, 7.20, repro,
2017-10-19,3.66, 0.63, 2.89, 1.98, 1.55, 7.36, repro,
2017-10-20,4.48, 1.11, -0.84, 1.98, 1.56, 7.40, repro,
2017-10-21,4.19, 0.88, -0.35, 1.91, 1.54, 7.15, repro,
2017-10-22,3.21, 1.00, -4.78, 1.94, 1.58, 7.31, repro,
2017-10-23,3.20, 0.78, 1.70, 1.96, 1.56, 7.31, repro,
2017-10-24,4.37, 1.67, 0.79, 1.97, 1.58, 7.40, repro,
2017-10-25,2.81, 0.00, 5.57, 1.93, 1.54, 7.14, repro,
2017-10-26,4.89, 0.08, -4.39, 1.91, 1.55, 7.17, repro,
2017-10-27,3.82, 0.60, 2.78, 1.95, 1.58, 7.32, repro,
2017-10-28,4.54, 1.73, -4.01, 1.91, 1.54, 7.14, repro,
2017-10-29,4.59, 0.18, -7.77, 1.94, 1.56, 7.24, repro,
2017-10-30,3.67, 0.27, 8.64, 1.92, 1.53, 7.10, repro,
2017-10-31,3.28, -0.34, 8.08, 1.93, 1.56, 7.24, repro,
2017-11-01,4.82, 0.61, -2.40, 1.94, 1.60, 7.32, repro,
2017-11-02,4.30, 0.23, -4.70, 1.98, 1.57, 7.33, repro,
2017-11-03,3.17, 1.11, -9.94, 1.94, 1.56, 7.22, repro,
2017-11-04,3.39, 0.83, 2.81, 1.94, 1.55, 7.21, repro,
2017-11-05,4.71, 2.36, 1.08, 1.93, 1.54, 7.11, repro,
2017-11-06,6.38, 1.90, 6.99, 1.95, 1.58, 7.33, repro,
2017-11-07,5.98, 0.35, -11.11, 1.93, 1.56, 7.28, repro,
2017-11-08,4.82, -0.03, -7.90, 1.94, 1.56, 7.23, repro,
2017-11-09,5.78, -1.03, -5.54, 1.98, 1.56, 7.34, repro,
2017-11-10,5.49, -0.99, -10.35, 1.98, 1.55, 7.25, repro,
2017-11-11,3.16, 0.77, -3.04, 2.03, 1.59, 7.44, repro,
2017-11-12,5.19, -0.99, -9.00, 1.92, 1.55, 7.22, repro,
2017-11-13,4.77, -0.60, -12.80, 1.92, 1.55, 7.20, repro,
2017-11-14,4.52, -0.27, -9.43, 1.92, 1.54, 7.12, repro,
2017-11-15,4.61, 0.02, -9.22, 1.93, 1.54, 7.17, repro,
2017-11-16,4.69, -0.78, -6.02, 1.93, 1.55, 7.09, repro,
2017-11-17,4.10, -0.48, -0.53, 1.93, 1.54, 7.20, repro,
2017-11-18,5.55, 1.49, 3.56, 1.93, 1.55, 7.23, repro,
2017-11-19,3.29, 1.14, -0.98, 1.92, 1.54, 7.13, repro,
2017-11-20,3.53, -0.61, 1.68, 1.92, 1.54, 7.14, repro,
2017-11-21,4.70, -0.34, 1.20, 1.91, 1.53, 7.09, repro,
2017-11-22,6.28, -1.55, -8.78, 1.93, 1.54, 7.18, repro,
2017-11-23,5.55, 0.61, -3.09, 1.92, 1.54, 7.19, repro,
2017-11-24,4.03, 0.20, 4.10, 1.92, 1.54, 7.19, repro,
2017-11-25,4.07, 0.51, -0.43, 1.92, 1.53, 7.12, repro,
2017-11-26,3.37, 0.65, -0.43, 1.91, 1.53, 7.12, repro,
2017-11-27,3.87, 0.02, -2.60, 1.90, 1.53, 7.07, repro,
2017-11-28,3.53, 0.87, -4.02, 1.92, 1.54, 7.15, repro,
2017-11-29,2.88, 0.66, -4.87, 1.96, 1.59, 7.35, repro,
2017-11-30,4.89, -0.80, -6.18, 1.96, 1.59, 7.32, repro,
2017-12-01,4.39, 0.63, -9.67, 1.91, 1.53, 7.12, repro,
2017-12-02,3.61, 0.88, -1.68, 1.90, 1.53, 7.08, repro,
2017-12-03,4.43, 0.08, -1.26, 1.91, 1.53, 7.14, repro,
2017-12-04,4.05, 2.45, -1.25, 1.93, 1.54, 7.21, repro,
2017-12-05,4.69, 1.13, 3.75, 1.97, 1.58, 7.36, repro,
2017-12-06,4.15, -0.31, -1.29, 1.92, 1.53, 7.12, repro,
2017-12-07,4.55, -0.50, 0.98, 1.95, 1.57, 7.22, repro,
2017-12-08,4.84, -0.20, -1.08, 1.91, 1.53, 7.10, repro,
2017-12-09,5.15, -0.06, 4.48, 1.92, 1.53, 7.15, repro,
2017-12-10,3.87, 0.31, -6.90, 1.93, 1.54, 7.19, repro,
2017-12-11,5.13, 0.16, 1.66, 1.99, 1.55, 7.25, repro,
2017-12-12,3.84, 0.10, -0.30, 1.91, 1.53, 7.05, repro,
2017-12-13,3.88, 0.20, 5.74, 1.90, 1.52, 7.08, repro,
2017-12-14,4.13, -0.02, 6.46, 1.98, 1.56, 7.32, repro,
2017-12-15,4.13, -0.08, 4.78, 1.92, 1.54, 7.18, repro,
2017-12-16,4.51, 0.82, 0.84, 1.91, 1.54, 7.14, repro,
2017-12-17,4.28, 0.31, -2.26, 1.94, 1.54, 7.16, repro,
2017-12-18,4.77, -0.84, 0.55, 1.93, 1.54, 7.15, repro,
2017-12-19,5.63, -0.34, -1.11, 1.95, 1.58, 7.29, repro,
2017-12-20,6.17, -0.32, -4.55, 1.93, 1.55, 7.22, repro,
2017-12-21,4.57, 0.87, -1.68, 1.93, 1.54, 7.23, repro,
2017-12-22,4.09, 2.20, -3.10, 1.93, 1.54, 7.20, repro,
2017-12-23,4.07, 1.84, -6.39, 1.96, 1.56, 7.32, repro,
2017-12-24,4.60, 0.10, -1.48, 1.91, 1.53, 7.12, repro,
2017-12-25,5.17, -1.53, -6.12, 1.94, 1.58, 7.28, repro,
2017-12-26,5.25, -1.20, -5.74, 1.92, 1.54, 7.15, repro,
2017-12-27,4.62, -1.97, -13.20, 1.92, 1.54, 7.16, repro,
2017-12-28,5.67, -0.75, -10.93, 1.94, 1.54, 7.19, repro,
2017-12-29,5.76, -0.26, -6.88, 1.93, 1.54, 7.17, repro,
2017-12-30,4.85, -0.15, -8.30, 1.92, 1.53, 7.15, repro,
2017-12-31,5.51, -1.59, -7.58, 1.92, 1.54, 7.15, repro,
2018-01-01,4.35, -1.42, -4.82, 1.92, 1.53, 7.13, repro,
2018-01-02,3.97, -0.27, -9.75, 1.92, 1.54, 7.18, repro,
2018-01-03,4.96, -0.27, -0.85, 1.92, 1.53, 7.14, repro,
2018-01-04,5.33, -0.65, -1.05, 1.93, 1.53, 7.11, repro,
2018-01-05,5.48, -1.41, -5.28, 1.91, 1.53, 7.11, repro,
2018-01-06,4.99, 0.26, -4.06, 1.91, 1.54, 7.17, repro,
2018-01-07,5.12, 0.61, -4.38, 1.91, 1.54, 7.15, repro,
2018-01-08,4.11, 0.96, -1.79, 2.02, 1.61, 7.43, repro,
2018-01-09,5.77, 0.71, -1.24, 1.93, 1.53, 7.15, repro,
2018-01-10,5.78, 2.37, -2.71, 1.91, 1.52, 7.12, repro,
2018-01-11,6.13, 1.38, -2.75, 1.94, 1.54, 7.24, repro,
2018-01-12,6.20, -0.37, -1.69, 1.96, 1.56, 7.33, repro,
2018-01-13,3.69, 0.35, -13.23, 1.93, 1.54, 7.23, repro,
2018-01-14,4.77, -0.31, -11.68, 1.91, 1.53, 7.12, repro,
2018-01-15,3.94, -0.08, -4.70, 1.90, 1.53, 7.06, repro,
2018-01-16,5.09, -0.81, -9.81, 1.91, 1.53, 7.10, repro,
2018-01-17,5.15, -0.25, -9.08, 1.92, 1.54, 7.19, repro,
2018-01-18,4.39, 0.27, -1.37, 1.91, 1.54, 7.17, repro,
2018-01-19,4.01, 1.31, -1.25, 1.92, 1.53, 7.15, repro,
2018-01-20,3.54, 1.25, 2.77, 1.91, 1.52, 7.07, repro,
2018-01-21,3.00, 0.44, 3.99, 1.90, 1.53, 7.07, repro,
2018-01-22,4.49, 1.51, -2.61, 1.92, 1.54, 7.20, repro,
2018-01-23,4.26, 2.45, 2.02, 1.97, 1.60, 7.41, repro,
2018-01-24,4.80, -0.94, -5.63, 1.96, 1.58, 7.35, repro,
2018-01-25,6.68, -0.04, -8.00, 1.94, 1.56, 7.25, repro,
2018-01-26,5.03, 0.85, -8.45, 1.94, 1.57, 7.29, repro,
2018-01-27,3.41, 0.82, -2.58, 1.96, 1.58, 7.37, repro,
2018-01-28,6.19, 0.71, -5.35, 1.97, 1.58, 7.44, repro,
2018-01-29,5.48, 0.52, -17.39, 1.97, 1.59, 7.41, repro,
2018-01-30,5.82, -0.26, -6.87, 1.97, 1.58, 7.36, repro,
2018-01-31,3.67, 0.67, 0.67, 1.99, 1.62, 7.56, repro,
2018-02-01,4.27, 0.86, 1.97, 1.94, 1.57, 7.30, repro,
2018-02-02,5.07, 0.63, -3.36, 1.95, 1.58, 7.35, repro,
2018-02-03,5.09, -0.86, -0.89, 1.95, 1.58, 7.34, repro,
2018-02-04,3.82, 0.19, -3.36, 1.96, 1.58, 7.37, repro,
2018-02-05,4.84, -1.08, -0.60, 2.02, 1.60, 7.55, repro,
2018-02-06,5.66, 0.07, -3.28, 2.00, 1.68, 7.77, repro,
2018-02-07,6.69, -0.28, -13.18, 1.93, 1.58, 7.33, repro,
2018-02-08,5.38, -1.63, -14.08, 1.97, 1.62, 7.56, repro,
2018-02-09,5.83, 0.48, -14.51, 1.95, 1.58, 7.34, repro,
2018-02-10,4.50, 0.74, -13.92, 1.97, 1.58, 7.38, repro,
2018-02-11,5.10, 0.43, -14.62, 1.97, 1.59, 7.45, repro,
2018-02-12,4.80, -1.36, -16.06, 1.94, 1.58, 7.35, repro,
2018-02-13,5.45, -0.91, -20.40, 2.00, 1.60, 7.53, repro,
2018-02-14,4.29, -0.30, -9.95, 2.03, 1.61, 7.52, repro,
2018-02-15,2.36, 0.30, -1.99, 2.03, 1.65, 7.66, repro,
2018-02-16,3.95, -0.12, -2.54, 1.98, 1.59, 7.45, repro,
2018-02-17,4.66, 0.64, -8.25, 2.15, 1.66, 8.01, repro,
2018-02-18,4.76, 0.51, 3.18, 2.04, 1.62, 7.69, repro,
2018-02-19,4.86, 0.75, -13.54, 1.96, 1.59, 7.42, repro,
2018-02-20,1.93, -0.04, -15.06, 1.95, 1.58, 7.35, repro,
2018-02-21,6.91, 2.51, -16.72, 1.97, 1.59, 7.43, repro,
2018-02-22,2.72, 0.51, -13.62, 1.98, 1.59, 7.45, repro,
2018-02-23,2.47, -0.36, -7.33, 2.09, 1.68, 7.96, repro,
2018-02-24,4.43, -0.56, -5.03, 1.98, 1.63, 7.54, repro,
2018-02-25,3.48, 0.25, -4.25, 1.97, 1.59, 7.44, repro,
2018-02-26,5.21, -0.19, -4.95, 1.96, 1.58, 7.39, repro,
2018-02-27,3.49, -0.20, -4.80, 1.94, 1.57, 7.30, repro,
2018-02-28,4.51, 1.67, -5.59, 1.94, 1.57, 7.35, repro,
2018-03-01,3.57, -0.21, -3.35, 1.99, 1.59, 7.39, repro,
2018-03-02,6.22, -1.63, -11.74, 2.00, 1.60, 7.44, repro,
2018-03-03,5.42, -0.87, -8.77, 1.95, 1.58, 7.37, repro,
2018-03-04,5.91, -1.10, -8.54, 1.94, 1.57, 7.34, repro,
2018-03-05,4.95, -1.09, -9.08, 1.94, 1.58, 7.36, repro,
2018-03-06,5.05, -0.21, -4.92, 1.96, 1.58, 7.38, repro,
2018-03-07,5.27, -1.93, 0.54, 1.94, 1.58, 7.31, repro,
2018-03-08,3.67, -0.76, -3.54, 1.95, 1.63, 7.45, repro,
2018-03-09,5.93, -0.38, -7.23, 1.97, 1.63, 7.46, repro,
2018-03-10,4.06, -1.11, -6.30, 1.95, 1.57, 7.33, repro,
2018-03-11,3.00, -0.78, -5.75, 1.96, 1.58, 7.40, repro,
2018-03-12,3.98, 2.00, 4.04, 1.97, 1.59, 7.45, repro,
2018-03-13,6.09, -0.59, -3.21, 1.95, 1.58, 7.37, repro,
2018-03-14,2.33, -3.49, -4.13, 1.95, 1.59, 7.40, repro,
2018-03-15,1.17, -3.40, 3.62, 1.99, 1.63, 7.57, repro,
2018-03-16,5.02, 0.17, -0.55, 1.96, 1.58, 7.36, repro,
2018-03-17,4.09, 0.51, 0.25, 1.96, 1.59, 7.43, repro,
2018-03-18,5.17, -0.01, 0.50, 1.95, 1.58, 7.36, repro,
2018-03-19,4.48, 0.49, 0.52, 1.94, 1.57, 7.28, repro,
2018-03-20,5.76, 0.77, -7.05, 1.95, 1.59, 7.34, repro,
2018-03-21,3.44, 0.29, 7.90, 1.95, 1.56, 7.31, repro,
2018-03-22,4.45, 1.66, -3.12, 1.94, 1.56, 7.33, repro,
2018-03-23,5.10, -0.52, -7.22, 1.93, 1.55, 7.23, repro,
2018-03-24,2.19, 0.22, -4.55, 1.92, 1.54, 7.17, repro,
2018-03-25,5.42, -0.56, -6.35, 1.91, 1.54, 7.19, repro,
2018-03-26,3.44, 1.32, -10.48, 1.92, 1.54, 7.20, repro,
2018-03-27,2.92, -0.32, -6.27, 1.93, 1.56, 7.33, repro,
2018-03-28,2.22, -0.24, -0.10, 1.93, 1.56, 7.35, repro,
2018-03-29,3.98, 1.05, 2.34, 1.93, 1.55, 7.26, repro,
2018-03-30,2.19, -1.05, -5.29, 1.92, 1.56, 7.34, repro,
2018-03-31,3.69, -0.23, -4.13, 1.91, 1.53, 7.20, repro,
2018-04-01,3.78, 0.70, -5.82, 1.93, 1.54, 7.26, repro,
2018-04-02,4.31, -0.43, -7.18, 1.94, 1.55, 7.30, repro,
2018-04-03,3.82, 0.29, 4.01, 1.97, 1.58, 7.43, repro,
2018-04-04,2.75, -0.07, -2.78, 1.92, 1.55, 7.33, repro,
2018-04-05,2.76, -0.49, -5.42, 1.94, 1.54, 7.34, repro,
2018-04-06,2.60, 0.18, 2.59, 1.96, 1.56, 7.48, repro,
2018-04-07,3.28, -0.05, -6.42, 1.92, 1.56, 7.32, repro,
2018-04-08,3.50, -0.97, 0.20, 1.92, 1.55, 7.25, repro,
2018-04-09,4.27, 1.33, 0.51, 1.90, 1.55, 7.22, repro,
2018-04-10,3.38, -0.92, -3.06, 1.89, 1.54, 7.18, repro,
2018-04-11,3.05, 0.20, 0.79, 1.93, 1.56, 7.28, repro,
2018-04-12,3.10, 0.46, 4.23, 1.96, 1.59, 7.42, repro,
2018-04-13,4.24, 1.17, -0.47, 2.07, 1.75, 8.09, repro,
2018-04-14,1.49, 2.20, 4.16, 2.11, 1.69, 7.93, repro,
2018-04-15,2.96, 0.83, 0.25, 1.94, 1.57, 7.32, repro,
2018-04-16,4.46, 0.47, -12.64, 1.91, 1.55, 7.27, repro,
2018-04-17,4.42, -0.33, 5.33, 2.35, 1.84, 8.56, repro,
2018-04-18,5.85, 0.71, -2.61, 2.03, 1.67, 7.61, repro,
2018-04-19,2.90, 0.14, 1.23, 1.91, 1.56, 7.26, repro,
2018-04-20,3.08, 0.60, -6.56, 1.89, 1.55, 7.18, repro,
2018-04-21,1.99, 0.96, -8.52, 2.12, 1.73, 7.96, repro,
2018-04-22,-16.43, -8.36, -20.10, 31.32, 134.93, 96.58, repro,
2018-04-23,2.46, 1.23, -9.50, 2.04, 1.70, 7.73, repro,
2018-04-24,5.66, -1.20, 1.95, 1.94, 1.57, 7.38, repro,
2018-04-25,3.43, 1.15, 0.21, 1.90, 1.55, 7.21, repro,
2018-04-26,1.98, 1.51, -5.44, 1.89, 1.55, 7.16, repro,
2018-04-27,1.82, 0.93, 0.74, 2.00, 1.65, 7.75, repro,
2018-04-28,1.80, 0.13, -2.32, 1.89, 1.55, 7.21, repro,
2018-04-29,1.93, 0.51, -4.59, 1.91, 1.56, 7.23, repro,
2018-04-30,1.31, -0.33, 2.22, 2.24, 1.77, 8.38, repro,
2018-05-01,1.64, 1.33, -1.34, 2.22, 1.78, 8.26, repro,
2018-05-02,-2.77, 3.24, 13.17, 4.48, 3.76, 16.21, repro,
2018-05-03,5.04, 0.19, -11.77, 2.94, 2.63, 11.77, repro,
2018-05-04,1.11, 0.93, 2.59, 1.96, 1.59, 7.42, repro,
2018-05-05,2.91, 1.05, -8.18, 1.95, 1.57, 7.34, repro,
2018-05-06,2.62, -0.27, -0.66, 2.00, 1.61, 7.51, repro,
2018-05-07,2.32, 1.15, 2.57, 1.95, 1.56, 7.41, repro,
2018-05-08,2.64, 1.60, -5.71, 1.90, 1.54, 7.18, repro,
2018-05-09,1.66, 0.05, 3.32, 1.90, 1.54, 7.12, repro,
2018-05-10,3.36, -0.25, 0.97, 2.13, 1.77, 8.10, repro,
2018-05-11,2.38, 1.01, -4.19, 1.91, 1.55, 7.19, repro,
2018-05-12,1.69, 0.93, 3.06, 1.89, 1.54, 7.15, repro,
2018-05-13,0.95, -0.26, -5.24, 1.97, 1.58, 7.33, repro,
2018-05-14,1.22, 1.96, -2.42, 1.90, 1.54, 7.15, repro,
2018-05-15,1.10, 0.71, 2.96, 1.93, 1.57, 7.26, repro,
2018-05-16,2.37, 1.87, -3.14, 1.92, 1.57, 7.33, repro,
2018-05-17,1.72, 0.30, -1.91, 1.89, 1.55, 7.17, repro,
