PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P677
Station name,WoodlandFmID2006
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8789190091 North Latitude, -113.8683031048 East Longitude, 1284.81931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-11,-0.24, 0.60, 1.46, 1.99, 1.49, 6.67, supp6,
2019-07-12,0.17, 0.02, 4.71, 1.99, 1.49, 6.67, suppl,
2019-07-13,-0.62, -0.17, 6.31, 2.14, 1.62, 7.12, suppl,
2019-07-14,-1.54, 0.01, 6.76, 2.08, 1.53, 6.92, supp6,
2019-07-15,-1.18, 0.41, 8.54, 2.04, 1.52, 6.80, supp6,
2019-07-16,-1.35, 1.50, 1.96, 2.05, 1.51, 6.80, supp6,
2019-07-17,-1.23, 0.86, 5.51, 2.02, 1.52, 6.80, supp6,
2019-07-18,-0.46, 1.80, 8.21, 2.03, 1.52, 6.82, supp6,
2019-07-19,0.75, -0.43, 4.18, 2.09, 1.53, 6.91, supp6,
2019-07-20,-0.28, 0.78, 5.87, 1.99, 1.49, 6.65, supp6,
2019-07-21,-0.86, 0.16, 3.53, 2.05, 1.52, 6.82, supp6,
2019-07-22,1.11, 0.06, 4.39, 2.02, 1.52, 6.81, supp6,
2019-07-23,-1.14, 0.41, 4.93, 2.02, 1.52, 6.78, supp6,
2019-07-24,-0.37, 0.56, 2.80, 2.05, 1.56, 6.92, supp6,
2019-07-25,-1.05, 0.43, 2.53, 1.99, 1.48, 6.65, supp6,
2019-07-26,-0.07, 0.29, -2.41, 2.06, 1.56, 6.89, suppl,
2019-07-27,-0.59, 0.60, 3.02, 2.03, 1.52, 6.73, supp6,
2019-07-28,-0.98, 0.31, 1.93, 1.99, 1.47, 6.59, supp6,
2019-07-29,-0.82, 0.76, 4.99, 2.03, 1.51, 6.82, supp6,
2019-07-30,-0.50, 0.76, 5.95, 1.99, 1.48, 6.65, supp6,
2019-07-31,-1.13, 1.08, 5.14, 2.01, 1.53, 6.76, supp6,
2019-08-01,-0.34, -1.14, 3.71, 2.05, 1.57, 6.86, supp6,
2019-08-02,-0.09, 1.19, -1.26, 2.05, 1.57, 6.86, supp6,
2019-08-03,-0.47, 0.49, 4.87, 2.00, 1.49, 6.67, supp6,
2019-08-04,-1.17, 0.57, 10.29, 1.98, 1.48, 6.62, supp6,
2019-08-05,-0.71, 0.81, 4.50, 2.02, 1.50, 6.73, supp6,
2019-08-06,-0.46, 0.49, 2.79, 1.99, 1.49, 6.67, supp6,
2019-08-07,-0.96, -0.21, 7.55, 2.09, 1.54, 6.92, supp6,
2019-08-08,-0.32, 0.09, 3.86, 2.07, 1.53, 6.89, supp6,
2019-08-09,-0.55, 0.33, -2.09, 2.01, 1.49, 6.69, supp6,
2019-08-10,-2.05, 1.09, 10.99, 2.08, 1.57, 7.01, supp6,
2019-08-11,-0.58, 1.67, 10.24, 2.06, 1.55, 6.88, supp6,
2019-08-12,-0.34, 0.18, 1.53, 1.99, 1.48, 6.64, supp6,
2019-08-13,-0.57, 0.09, 3.80, 2.05, 1.50, 6.75, supp6,
2019-08-14,-0.36, 0.39, 3.73, 2.01, 1.48, 6.65, supp6,
2019-08-15,-1.38, 0.03, 6.77, 1.97, 1.48, 6.60, supp6,
2019-08-16,-1.70, -0.27, 13.30, 2.02, 1.52, 6.76, supp6,
2019-08-17,-1.11, 0.21, 10.99, 1.98, 1.49, 6.66, supp6,
2019-08-18,-0.66, -0.20, 11.54, 2.01, 1.52, 6.69, supp6,
2019-08-19,-1.30, -0.62, 9.44, 2.03, 1.52, 6.74, supp6,
2019-08-20,-1.70, 0.53, 5.08, 1.98, 1.48, 6.60, supp6,
2019-08-21,-1.36, 0.63, 13.94, 1.97, 1.48, 6.59, supp6,
2019-08-22,-1.02, 0.51, 11.65, 1.98, 1.48, 6.63, supp6,
2019-08-23,-1.14, 0.75, 10.84, 2.02, 1.50, 6.70, supp6,
2019-08-24,-0.46, 0.54, 9.79, 1.99, 1.48, 6.64, supp6,
2019-08-25,-1.31, 0.53, 8.83, 1.99, 1.49, 6.67, supp6,
2019-08-26,-1.68, 0.29, 5.73, 1.98, 1.49, 6.65, supp6,
2019-08-27,-1.10, 0.51, 8.97, 1.98, 1.49, 6.65, supp6,
2019-08-28,-1.40, 0.95, 6.01, 2.08, 1.56, 6.92, supp6,
2019-08-29,-2.38, -0.22, 7.56, 2.05, 1.49, 6.72, supp6,
2019-08-30,-1.45, -0.29, 11.38, 2.08, 1.51, 6.86, supp6,
2019-08-31,-0.70, 0.39, 7.16, 1.99, 1.49, 6.68, supp6,
2019-09-01,-1.59, -0.39, 6.74, 1.98, 1.48, 6.62, supp6,
2019-09-02,-1.00, 0.54, 8.04, 1.99, 1.48, 6.62, supp6,
2019-09-03,-2.53, 1.08, 4.58, 1.98, 1.47, 6.56, supp6,
2019-09-04,-0.49, 0.33, 4.91, 2.05, 1.54, 6.83, supp6,
2019-09-05,-1.50, 0.55, 4.82, 2.03, 1.54, 6.85, supp6,
2019-09-06,-1.16, -0.19, 7.65, 2.08, 1.64, 7.15, supp6,
2019-09-07,-0.30, 0.39, 2.46, 2.01, 1.53, 6.75, supp6,
2019-09-08,-1.58, -0.10, 9.01, 1.99, 1.48, 6.61, supp6,
2019-09-09,-1.70, 0.19, 7.91, 2.04, 1.51, 6.75, supp6,
2019-09-10,-0.79, 0.46, 11.81, 2.04, 1.52, 6.78, supp6,
2019-09-11,-0.72, 0.25, 3.41, 1.98, 1.49, 6.64, supp6,
2019-09-12,-1.41, -0.12, -0.06, 1.97, 1.48, 6.62, supp6,
2019-09-13,-1.66, 0.72, 1.74, 1.98, 1.48, 6.62, supp6,
2019-09-14,-1.52, 0.85, 7.93, 2.02, 1.52, 6.73, supp6,
2019-09-15,-2.33, 1.02, 10.75, 2.02, 1.52, 6.74, supp6,
2019-09-16,-1.54, 0.69, 11.10, 2.00, 1.50, 6.72, supp6,
2019-09-17,0.11, 0.92, 6.07, 1.98, 1.48, 6.63, supp6,
2019-09-18,-0.91, 0.57, 5.36, 1.98, 1.48, 6.63, supp6,
2019-09-19,-1.40, -0.03, 7.13, 1.99, 1.48, 6.58, supp6,
2019-09-20,-2.11, 0.66, 6.79, 2.09, 1.52, 6.89, supp6,
2019-09-21,-2.23, 0.62, 7.44, 2.13, 1.57, 7.09, supp6,
2019-09-22,-1.48, 0.50, 5.22, 1.97, 1.48, 6.63, supp6,
2019-09-23,-1.19, 0.36, 1.96, 1.96, 1.48, 6.59, supp6,
2019-09-24,-1.65, 0.95, 2.72, 1.97, 1.48, 6.59, supp6,
2019-09-25,-0.78, -0.07, 8.48, 1.98, 1.48, 6.64, supp6,
2019-09-26,-1.84, 0.60, 10.20, 2.01, 1.52, 6.76, supp6,
2019-09-27,-0.39, -0.99, 5.83, 2.00, 1.48, 6.69, supp6,
2019-09-28,-0.82, 0.67, 9.15, 2.06, 1.53, 6.96, supp6,
2019-09-29,-1.80, 0.64, 6.02, 2.00, 1.51, 6.77, supp6,
2019-09-30,-1.93, 0.76, 8.09, 1.98, 1.48, 6.63, supp6,
2019-10-01,-1.82, 0.06, 4.61, 2.05, 1.57, 6.96, supp6,
2019-10-02,-0.85, 0.21, 3.10, 2.03, 1.53, 6.84, supp6,
2019-10-03,-0.01, 0.12, 2.32, 2.05, 1.57, 7.04, supp6,
2019-10-04,-1.16, 1.27, 3.37, 2.00, 1.53, 6.82, supp6,
2019-10-05,-1.72, 0.36, 2.14, 1.98, 1.49, 6.64, supp6,
2019-10-06,-1.19, 1.09, 1.46, 1.91, 1.45, 6.90, supp6,
2019-10-07,-1.30, 1.84, 3.49, 1.92, 1.45, 6.94, supp6,
2019-10-08,-0.59, 1.27, 7.57, 1.95, 1.48, 7.07, supp6,
2019-10-09,-0.55, 0.04, 8.73, 1.97, 1.51, 7.21, supp6,
2019-10-10,-0.40, 1.02, 4.18, 1.96, 1.53, 7.18, supp6,
2019-10-11,-1.51, 1.51, 7.03, 1.94, 1.48, 7.04, supp6,
2019-10-12,-1.07, 1.17, 3.79, 1.97, 1.50, 7.19, supp6,
2019-10-13,-1.88, 1.92, 9.45, 1.95, 1.49, 7.12, supp6,
2019-10-14,-1.24, 1.12, 5.03, 1.95, 1.49, 7.10, supp6,
2019-10-15,-0.24, 1.62, 1.41, 1.94, 1.48, 7.03, supp6,
2019-10-16,-1.13, 2.41, 6.93, 1.94, 1.48, 7.01, supp6,
2019-10-17,-1.63, 0.98, 8.77, 1.95, 1.48, 7.05, supp6,
2019-10-18,-1.16, 1.15, 12.47, 1.96, 1.50, 7.14, supp6,
2019-10-19,-1.65, 0.61, 5.88, 1.95, 1.49, 7.09, supp6,
2019-10-20,-0.01, 1.34, 7.22, 1.94, 1.49, 7.08, supp6,
2019-10-21,-0.45, 1.37, 4.75, 1.93, 1.47, 6.95, supp6,
2019-10-22,-0.45, 1.09, 7.03, 1.94, 1.48, 7.04, supp6,
2019-10-23,-0.71, 0.41, -0.78, 1.95, 1.49, 7.08, supp6,
2019-10-24,-1.72, 0.99, 4.03, 1.95, 1.49, 7.08, supp6,
2019-10-25,-2.23, 1.12, 5.01, 1.95, 1.49, 7.08, supp6,
2019-10-26,-1.79, 0.80, 4.39, 1.95, 1.49, 7.11, supp6,
2019-10-27,-0.88, 1.10, 4.12, 1.95, 1.48, 7.02, supp6,
2019-10-28,-1.20, 1.28, 1.28, 1.96, 1.49, 7.10, supp6,
2019-10-29,-1.20, 1.01, 3.20, 1.95, 1.49, 7.08, supp6,
2019-10-30,-2.23, 1.68, 1.71, 3.27, 2.23, 10.63, supp6,
2019-10-31,-1.21, 0.79, 0.07, 1.97, 1.52, 7.13, supp6,
2019-11-01,-1.43, 1.43, 1.88, 1.98, 1.53, 7.19, supp6,
2019-11-02,-1.68, 1.22, -0.46, 1.96, 1.50, 7.19, supp6,
2019-11-03,-1.54, 0.81, 3.96, 1.95, 1.49, 7.10, supp6,
2019-11-04,-1.50, 1.02, 4.06, 1.94, 1.49, 7.08, supp6,
2019-11-05,-1.45, 1.07, 2.09, 1.99, 1.51, 7.25, supp6,
2019-11-06,-1.75, 1.30, 2.39, 1.93, 1.48, 7.04, supp6,
2019-11-07,-1.40, 1.63, -1.20, 1.93, 1.47, 7.00, supp6,
2019-11-08,-1.26, 1.51, 1.80, 1.95, 1.50, 7.13, supp6,
2019-11-09,-1.20, 1.05, 2.54, 1.95, 1.49, 7.09, supp6,
2019-11-10,-1.35, 1.51, -0.63, 1.96, 1.49, 7.11, supp6,
2019-11-11,-1.09, 1.39, -3.37, 1.95, 1.49, 7.10, supp6,
2019-11-12,-1.63, 1.49, -1.00, 1.94, 1.48, 7.04, supp6,
2019-11-13,-0.20, 0.60, 10.61, 1.95, 1.52, 7.15, supp6,
2019-11-14,-0.57, 0.75, 6.77, 1.95, 1.48, 7.06, supp6,
2019-11-15,-1.39, 1.67, 6.45, 2.01, 1.50, 7.11, supp6,
2019-11-16,-1.31, 0.63, 4.51, 1.94, 1.48, 7.04, supp6,
2019-11-17,-1.04, 1.32, 5.45, 1.96, 1.50, 7.11, supp6,
2019-11-18,-0.72, 1.11, 9.87, 1.93, 1.47, 6.96, supp6,
2019-11-19,-1.99, 0.79, 14.95, 1.94, 1.48, 7.06, supp6,
2019-11-20,-1.52, 0.90, 17.82, 1.94, 1.48, 7.01, supp6,
2019-11-21,-1.89, 0.88, 13.90, 1.98, 1.52, 7.23, supp6,
2019-11-22,-2.56, 1.49, 9.86, 1.93, 1.46, 6.91, supp6,
2019-11-23,-1.25, 0.98, 8.02, 1.94, 1.48, 7.05, supp6,
2019-11-24,-1.06, 0.90, 7.69, 1.94, 1.47, 7.00, supp6,
2019-11-25,-1.36, 1.16, 13.04, 1.95, 1.48, 7.05, supp6,
2019-11-26,-1.71, 0.47, 11.88, 1.93, 1.47, 6.93, supp6,
2019-11-27,-0.60, 1.62, 12.57, 1.95, 1.48, 6.96, supp6,
2019-11-28,-0.90, 1.55, 13.68, 1.93, 1.47, 6.94, supp6,
2019-11-29,-1.22, 0.91, 14.09, 1.93, 1.47, 6.95, supp6,
2019-11-30,-1.55, 1.22, 9.56, 1.93, 1.47, 6.93, supp6,
2019-12-01,-2.13, 0.85, 10.39, 1.94, 1.47, 6.98, supp6,
2019-12-02,-1.97, 0.75, 11.13, 1.94, 1.47, 7.00, supp6,
2019-12-03,-1.92, 0.74, 9.19, 1.92, 1.46, 6.93, supp6,
2019-12-04,-1.63, 0.65, 7.29, 1.94, 1.47, 7.00, supp6,
2019-12-05,-1.02, 1.11, 9.80, 1.93, 1.46, 6.94, supp6,
2019-12-06,-1.62, 1.43, 5.55, 1.93, 1.47, 6.97, supp6,
2019-12-07,-2.08, 0.77, 5.93, 1.93, 1.48, 7.00, supp6,
2019-12-08,-1.23, 0.06, 8.29, 1.93, 1.47, 7.00, supp6,
2019-12-09,-1.18, 0.70, 3.21, 1.93, 1.48, 7.01, supp6,
2019-12-10,-1.12, 1.02, 1.83, 1.93, 1.48, 7.00, supp6,
2019-12-11,-1.43, 1.02, -0.76, 1.92, 1.48, 6.96, supp6,
2019-12-12,-1.18, 0.66, 1.66, 1.93, 1.47, 6.95, supp6,
2019-12-13,-1.65, 0.03, -3.55, 1.94, 1.49, 7.03, supp6,
2019-12-14,-1.89, -0.02, 4.88, 2.01, 1.53, 7.25, supp6,
2019-12-15,-1.44, 0.60, 6.20, 1.93, 1.47, 6.96, supp6,
2019-12-16,-1.18, 0.85, 4.96, 1.92, 1.47, 6.93, supp6,
2019-12-17,-1.62, 1.28, -2.22, 1.93, 1.47, 6.96, supp6,
2019-12-18,-1.60, 0.95, 2.40, 1.94, 1.47, 6.98, supp6,
2019-12-19,-0.73, 1.46, 6.34, 1.95, 1.49, 7.11, supp6,
2019-12-20,-1.87, 1.35, 1.36, 1.94, 1.50, 7.11, supp6,
2019-12-21,-0.90, 1.57, 3.15, 1.93, 1.47, 6.98, supp6,
2019-12-22,-0.75, 1.52, 6.39, 1.93, 1.47, 6.95, supp6,
2019-12-23,-0.62, 1.55, 7.17, 1.94, 1.47, 6.96, supp6,
2019-12-24,0.73, 0.16, 2.49, 1.94, 1.47, 6.97, supp6,
2019-12-25,-0.43, 0.78, 9.23, 1.93, 1.47, 6.95, supp6,
2019-12-26,-1.07, 1.07, 7.48, 1.93, 1.48, 6.99, supp6,
2019-12-27,-1.02, 0.67, 7.45, 1.94, 1.48, 7.02, supp6,
2019-12-28,-0.57, 0.90, 7.92, 1.95, 1.48, 7.02, supp6,
2019-12-29,-0.62, 1.02, 4.14, 1.94, 1.48, 7.00, supp6,
2019-12-30,-0.20, 0.80, 6.86, 1.95, 1.48, 7.00, supp6,
2019-12-31,-0.90, 0.65, 4.78, 1.95, 1.49, 7.05, supp6,
2020-01-01,0.73, 2.22, 10.66, 1.95, 1.49, 7.06, supp6,
2020-01-02,-0.85, 0.60, 9.64, 1.95, 1.48, 7.01, supp6,
2020-01-03,-0.67, 1.19, 6.11, 1.99, 1.52, 7.19, supp6,
2020-01-04,-0.87, 1.57, 0.63, 1.99, 1.52, 7.19, supp6,
2020-01-05,-0.09, 1.09, -0.33, 2.01, 1.53, 7.29, supp6,
2020-01-06,-0.23, 1.06, -5.30, 2.00, 1.53, 7.26, supp6,
2020-01-07,-0.76, 1.10, -0.29, 1.99, 1.52, 7.17, supp6,
2020-01-08,-0.84, 1.11, 3.65, 1.93, 1.48, 6.96, supp6,
2020-01-09,1.18, 0.88, 2.24, 1.99, 1.49, 7.10, supp6,
2020-01-10,-0.01, 0.70, -2.75, 1.99, 1.49, 7.10, supp6,
2020-01-11,0.24, 0.64, -1.41, 1.94, 1.47, 6.94, supp6,
2020-01-12,0.06, 1.28, 1.81, 1.92, 1.47, 6.92, supp6,
2020-01-13,0.20, 1.28, -2.38, 1.94, 1.47, 6.94, supp6,
2020-01-14,-0.24, 1.05, 4.59, 1.90, 1.45, 6.83, supp6,
2020-01-15,-0.59, 1.03, 1.12, 1.90, 1.45, 6.83, supp6,
2020-01-16,-0.91, 1.82, -0.78, 1.96, 1.48, 6.94, supp6,
2020-01-17,-1.04, 1.16, -0.81, 1.96, 1.49, 6.94, supp6,
2020-01-18,-0.55, 1.68, -1.39, 1.90, 1.45, 6.81, supp6,
2020-01-19,-0.63, 1.48, -4.80, 1.90, 1.45, 6.81, supp6,
2020-01-20,-0.51, 1.45, -1.66, 1.90, 1.45, 6.84, supp6,
2020-01-21,-0.99, 1.05, 0.89, 1.91, 1.45, 6.86, supp6,
2020-01-22,-0.98, 1.10, -0.71, 1.90, 1.44, 6.79, supp6,
2020-01-23,-1.26, 1.76, 1.08, 1.91, 1.46, 6.86, supp6,
2020-01-24,-1.45, 1.37, 2.77, 1.89, 1.44, 6.81, supp6,
2020-01-25,-0.43, 1.59, 5.94, 1.91, 1.45, 6.88, supp6,
2020-01-26,-0.86, 1.09, 2.67, 1.91, 1.45, 6.85, supp6,
2020-01-27,-0.51, 0.94, 4.41, 1.90, 1.45, 6.81, supp6,
2020-01-28,-1.54, 0.88, 6.12, 1.91, 1.45, 6.86, supp6,
2020-01-29,-0.96, 1.67, 2.85, 1.90, 1.45, 6.84, supp6,
2020-01-30,-1.86, 0.83, -0.10, 1.91, 1.46, 6.89, supp6,
2020-01-31,-1.06, 2.00, 3.16, 1.90, 1.45, 6.85, supp6,
2020-02-01,-1.59, 1.40, 2.58, 1.91, 1.45, 6.86, supp6,
2020-02-02,-0.79, 0.83, 8.38, 1.91, 1.45, 6.85, supp6,
2020-02-03,-0.36, 0.69, 6.95, 1.89, 1.45, 6.78, supp6,
2020-02-04,-1.30, 1.06, 0.71, 1.91, 1.45, 6.87, supp6,
2020-02-05,-1.43, 1.07, 7.53, 1.91, 1.45, 6.86, supp6,
2020-02-06,-1.72, 0.82, 6.33, 1.90, 1.45, 6.83, supp6,
2020-02-07,-1.41, 0.60, 6.47, 1.91, 1.46, 6.90, supp6,
2020-02-08,-1.01, 1.33, 5.31, 1.90, 1.46, 6.84, supp6,
2020-02-09,-0.73, 0.91, 2.22, 1.91, 1.45, 6.85, supp6,
2020-02-10,-1.35, 0.76, 1.57, 1.91, 1.45, 6.86, supp6,
2020-02-11,-1.40, 0.92, 0.71, 1.91, 1.45, 6.85, supp6,
2020-02-12,-0.99, 1.04, 3.04, 1.93, 1.46, 6.92, supp6,
2020-02-13,-2.12, 1.31, 2.39, 1.94, 1.51, 7.08, supp6,
2020-02-14,-1.99, 1.13, 8.77, 1.93, 1.50, 7.01, supp6,
2020-02-15,-1.22, 1.07, 4.40, 1.90, 1.45, 6.84, supp6,
2020-02-16,-1.22, 0.98, 0.39, 1.90, 1.45, 6.83, supp6,
2020-02-17,-1.06, 0.72, 0.66, 1.91, 1.45, 6.80, supp6,
2020-02-18,-1.47, 1.14, -1.16, 1.91, 1.46, 6.86, supp6,
2020-02-19,-0.77, 1.38, -4.80, 1.91, 1.47, 6.90, supp6,
2020-02-20,-1.84, 1.32, -1.00, 1.91, 1.47, 6.96, supp6,
2020-02-21,-1.92, 0.88, 3.89, 1.91, 1.48, 6.99, supp6,
2020-02-22,-0.88, 0.65, -3.13, 1.90, 1.45, 6.80, supp6,
2020-02-23,-1.87, 1.07, 4.09, 1.91, 1.46, 6.86, supp6,
2020-02-24,-2.06, 0.64, -2.29, 1.93, 1.48, 7.00, supp6,
2020-02-25,-1.48, 0.88, -7.44, 1.91, 1.46, 6.87, supp6,
2020-02-26,-1.36, 1.16, -6.75, 1.92, 1.47, 6.92, supp6,
2020-02-27,-1.58, 1.32, -4.11, 1.91, 1.46, 6.86, supp6,
2020-02-28,-1.72, 0.38, 0.35, 1.92, 1.45, 6.85, supp6,
2020-02-29,-1.60, 0.54, 3.11, 1.94, 1.47, 6.95, supp6,
2020-03-01,-1.17, 1.14, 4.44, 1.93, 1.48, 7.00, supp6,
2020-03-02,-0.73, -0.11, 3.66, 1.93, 1.47, 6.93, supp6,
2020-03-03,-0.88, 0.31, 6.57, 1.93, 1.47, 6.93, supp6,
2020-03-04,-1.16, 0.43, 1.53, 1.93, 1.46, 6.90, supp6,
2020-03-05,-1.59, 0.26, -3.24, 1.92, 1.47, 6.91, supp6,
2020-03-06,-1.50, 0.68, -3.91, 1.94, 1.48, 7.02, supp6,
2020-03-07,-1.02, 0.35, 3.12, 1.91, 1.47, 6.91, supp6,
2020-03-08,-1.06, 0.99, 0.69, 1.92, 1.46, 6.88, supp6,
2020-03-09,-0.95, 0.49, 1.44, 1.92, 1.45, 6.84, supp6,
2020-03-10,-0.68, 0.84, -4.76, 1.97, 1.48, 7.02, supp6,
2020-03-11,-1.15, 0.66, 3.89, 1.97, 1.49, 7.05, supp6,
2020-03-12,-0.77, 0.28, 0.70, 1.96, 1.50, 7.08, supp6,
2020-03-13,-0.59, -0.17, -1.14, 1.96, 1.48, 7.01, supp6,
2020-03-14,-0.08, 0.79, -4.53, 1.96, 1.49, 7.04, supp6,
2020-03-15,-0.40, 0.54, -4.25, 1.96, 1.48, 7.03, supp6,
2020-03-16,-0.39, 0.36, -2.57, 1.95, 1.48, 7.00, supp6,
2020-03-17,-1.34, 0.93, 2.10, 1.98, 1.50, 7.14, supp6,
2020-03-18,-0.44, 0.64, -2.55, 1.97, 1.49, 7.06, supp6,
2020-03-19,-0.45, 0.52, -2.32, 2.19, 1.61, 7.66, supp6,
2020-03-20,-0.07, 0.24, -6.93, 2.00, 1.54, 7.33, supp6,
2020-03-21,-0.36, 0.28, -3.81, 1.97, 1.51, 7.15, supp6,
2020-03-22,-1.09, 0.88, 0.63, 1.95, 1.48, 7.00, supp6,
2020-03-23,-1.77, 0.84, -1.51, 1.96, 1.49, 7.06, supp6,
2020-03-24,-0.94, 0.34, -0.15, 1.96, 1.49, 7.07, supp6,
2020-03-25,-1.41, 0.91, 2.57, 1.96, 1.49, 7.06, supp6,
2020-03-26,-0.19, -0.19, 2.61, 1.93, 1.48, 6.95, supp6,
2020-03-27,-0.91, 0.11, 1.51, 1.94, 1.48, 6.97, supp6,
2020-03-28,-0.30, 0.37, -2.65, 1.95, 1.48, 6.99, supp6,
2020-03-29,0.07, 0.33, -2.43, 1.95, 1.48, 7.01, supp6,
2020-03-30,-0.64, 0.23, -7.51, 1.96, 1.49, 7.06, supp6,
2020-03-31,0.33, 0.18, -6.51, 1.97, 1.50, 7.13, supp6,
2020-04-01,0.25, -0.35, -8.53, 1.94, 1.48, 6.96, supp6,
2020-04-02,0.33, -0.52, -4.66, 1.95, 1.48, 7.01, supp6,
2020-04-03,0.16, 0.83, -6.47, 1.95, 1.49, 7.01, supp6,
2020-04-04,-0.31, 0.24, 0.67, 1.95, 1.48, 7.01, supp6,
2020-04-05,-0.76, 0.56, 1.52, 1.96, 1.50, 7.07, supp6,
2020-04-06,-0.08, 0.41, 3.75, 1.95, 1.49, 7.02, supp6,
2020-04-07,-0.35, 0.01, -2.42, 1.95, 1.49, 7.04, supp6,
2020-04-08,0.48, 0.71, -2.34, 1.95, 1.49, 7.01, supp6,
2020-04-09,-0.27, -0.02, -4.31, 1.95, 1.48, 6.99, supp6,
2020-04-10,0.20, -0.33, -6.64, 1.96, 1.49, 7.04, final,
2020-04-11,-0.21, -1.26, 1.26, 1.96, 1.50, 7.07, final,
2020-04-12,-0.76, -0.04, 1.73, 2.03, 1.52, 7.11, supp6,
2020-04-13,-0.00, -0.88, -5.02, 2.02, 1.51, 7.04, supp6,
2020-04-14,-0.46, 0.20, -6.38, 1.96, 1.48, 7.01, supp6,
2020-04-15,0.29, 0.41, -0.87, 1.96, 1.50, 7.06, supp6,
2020-04-16,0.74, 0.36, -5.59, 1.95, 1.49, 7.04, supp6,
2020-04-17,-0.58, 0.05, -2.91, 1.95, 1.49, 6.99, supp6,
2020-04-18,-0.35, 0.14, 4.64, 1.95, 1.49, 7.04, supp6,
2020-04-19,-0.93, 0.37, 5.72, 1.96, 1.48, 7.02, supp6,
2020-04-20,0.17, -0.11, 6.21, 1.96, 1.49, 7.04, supp6,
2020-04-21,0.13, 0.38, 1.23, 1.95, 1.49, 7.03, supp6,
2020-04-22,-0.06, -0.17, 0.78, 1.94, 1.49, 7.00, supp6,
2020-04-23,-0.19, -0.97, 4.89, 2.05, 1.54, 7.37, supp6,
2020-04-24,-0.23, -0.22, -6.55, 2.01, 1.50, 7.13, supp6,
2020-04-25,-0.64, -0.22, -5.21, 1.96, 1.48, 7.01, supp6,
2020-04-26,-0.79, -0.03, 2.10, 1.94, 1.46, 6.92, supp6,
2020-04-27,-0.01, 0.26, -0.47, 1.93, 1.46, 6.90, supp6,
2020-04-28,-0.68, -0.22, -1.07, 1.93, 1.46, 6.91, supp6,
2020-04-29,-0.48, 0.44, -2.00, 1.93, 1.45, 6.90, supp6,
2020-04-30,-0.08, -0.35, 3.61, 1.97, 1.48, 7.13, supp6,
2020-05-01,1.08, -0.17, 1.10, 1.95, 1.45, 6.96, supp6,
2020-05-02,0.81, 0.23, 2.21, 1.93, 1.45, 6.89, supp6,
2020-05-03,0.86, -1.83, 4.84, 1.94, 1.47, 6.97, supp6,
2020-05-04,0.14, 0.19, 1.47, 1.93, 1.45, 6.89, supp6,
2020-05-05,-0.30, 0.10, -2.98, 1.95, 1.50, 7.03, supp6,
2020-05-06,0.18, 1.00, -5.15, 1.96, 1.46, 6.95, supp6,
2020-05-07,-0.10, 0.10, -2.87, 1.94, 1.46, 6.92, supp6,
2020-05-08,0.07, 0.20, -3.60, 1.96, 1.48, 6.96, supp6,
2020-05-09,0.30, 0.08, -4.72, 1.96, 1.49, 7.08, supp6,
2020-05-10,1.04, 0.76, -5.11, 1.96, 1.49, 7.06, supp6,
2020-05-11,-0.11, -0.29, 0.88, 1.94, 1.45, 6.89, supp6,
2020-05-12,-0.34, -1.01, 6.52, 1.94, 1.45, 6.90, supp6,
2020-05-13,1.01, 0.37, 2.47, 1.94, 1.45, 6.92, supp6,
2020-05-14,-0.25, -0.17, 6.44, 1.95, 1.49, 6.98, supp6,
2020-05-15,0.77, 1.00, 0.23, 1.95, 1.48, 6.99, supp6,
2020-05-16,-0.97, 0.87, 4.72, 1.94, 1.46, 6.93, supp6,
2020-05-17,-0.92, 0.34, 3.31, 1.94, 1.45, 6.92, supp6,
2020-05-18,-0.61, 0.43, 8.28, 1.95, 1.47, 6.97, supp6,
2020-05-19,0.33, -0.07, 2.78, 1.95, 1.47, 6.99, supp6,
2020-05-20,-0.49, -0.07, -0.87, 1.93, 1.46, 6.91, supp6,
2020-05-21,-0.43, 0.03, 6.47, 1.94, 1.46, 6.92, supp6,
2020-05-22,-0.71, -0.93, 2.30, 2.01, 1.49, 7.13, supp6,
2020-05-23,-0.40, -0.22, 3.70, 1.95, 1.46, 6.92, supp6,
2020-05-24,-0.50, 0.04, -0.74, 1.94, 1.46, 6.93, supp6,
2020-05-25,0.19, -0.25, -0.66, 1.94, 1.46, 6.92, supp6,
2020-05-26,0.15, 0.67, 4.23, 1.94, 1.46, 6.92, supp6,
2020-05-27,-0.93, 0.91, 1.76, 1.94, 1.47, 6.96, supp6,
2020-05-28,0.42, 0.29, -2.66, 1.99, 1.48, 7.05, supp6,
2020-05-29,0.19, 1.29, -0.42, 1.96, 1.46, 6.97, supp6,
2020-05-30,0.23, 1.65, 5.06, 1.98, 1.49, 7.14, supp6,
2020-05-31,-1.97, 1.21, 4.81, 1.96, 1.48, 7.03, supp6,
2020-06-01,-0.62, 0.49, 5.46, 1.94, 1.47, 6.94, supp6,
2020-06-02,-0.65, 1.28, 3.22, 1.94, 1.47, 6.95, supp6,
2020-06-03,-1.42, 0.73, -0.21, 1.95, 1.47, 6.98, supp6,
