PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P084
Station name,CedarMountUT2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4939525275 North Latitude, -113.0540039541 East Longitude, 1432.79521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-05,-1.21, -0.30, 8.79, 1.94, 1.54, 6.74, repro,
2016-07-06,-0.25, 0.41, 10.20, 1.97, 1.57, 6.85, repro,
2016-07-07,-0.38, -0.54, 5.01, 1.94, 1.53, 6.74, repro,
2016-07-08,-0.58, 0.21, 1.43, 2.00, 1.54, 6.86, repro,
2016-07-09,-1.20, -0.10, 4.07, 1.93, 1.52, 6.66, repro,
2016-07-10,-1.18, 0.52, 6.15, 1.95, 1.52, 6.70, repro,
2016-07-11,-0.84, -1.28, 10.89, 1.95, 1.54, 6.78, repro,
2016-07-12,-0.64, -0.17, 8.06, 1.95, 1.53, 6.75, repro,
2016-07-13,-1.52, 0.22, 7.84, 1.94, 1.52, 6.71, repro,
2016-07-14,-0.48, -0.40, 2.94, 1.93, 1.52, 6.64, repro,
2016-07-15,-0.34, -0.06, 6.13, 1.95, 1.54, 6.74, repro,
2016-07-16,-1.41, 0.18, 7.50, 1.95, 1.53, 6.74, repro,
2016-07-17,-1.68, -0.30, 13.87, 1.95, 1.53, 6.74, repro,
2016-07-18,-0.73, 0.12, 7.86, 1.94, 1.53, 6.73, repro,
2016-07-19,-1.15, 1.06, 4.35, 1.94, 1.51, 6.65, repro,
2016-07-20,-2.00, -0.82, 3.55, 1.99, 1.56, 6.83, repro,
2016-07-21,-0.91, -1.12, 8.21, 1.97, 1.53, 6.74, repro,
2016-07-22,0.23, -1.45, 15.35, 2.00, 1.58, 6.87, repro,
2016-07-23,-0.22, -0.56, 10.36, 1.94, 1.52, 6.66, repro,
2016-07-24,-0.73, -0.85, 8.21, 1.94, 1.52, 6.67, repro,
2016-07-25,-1.09, -1.17, 5.60, 1.95, 1.52, 6.69, repro,
2016-07-26,-1.77, -0.37, 6.82, 1.98, 1.58, 6.84, repro,
2016-07-27,-0.61, -1.05, 5.05, 2.18, 1.65, 7.31, repro,
2016-07-28,-1.37, 0.66, 13.49, 1.95, 1.53, 6.72, repro,
2016-07-29,-1.12, -0.44, 12.79, 2.01, 1.55, 6.89, repro,
2016-07-30,-1.08, -0.65, 14.52, 1.95, 1.53, 6.71, repro,
2016-07-31,-2.72, -1.08, 12.25, 1.95, 1.53, 6.73, repro,
2016-08-01,-1.42, 0.30, 6.56, 1.99, 1.55, 6.89, repro,
2016-08-02,-1.94, -0.01, 9.12, 1.94, 1.53, 6.71, repro,
2016-08-03,-2.16, -0.89, 13.09, 1.96, 1.52, 6.75, repro,
2016-08-04,-0.36, -1.58, 7.07, 1.96, 1.54, 6.82, repro,
2016-08-05,-1.71, -1.38, 12.48, 1.94, 1.53, 6.74, repro,
2016-08-06,-0.67, -2.02, 25.26, 2.21, 1.67, 7.38, repro,
2016-08-07,-0.46, 1.87, 9.74, 1.95, 1.53, 6.72, repro,
2016-08-08,-1.50, 0.03, 13.06, 1.93, 1.53, 6.69, repro,
2016-08-09,-1.03, -0.65, 10.76, 1.96, 1.53, 6.74, repro,
2016-08-10,-0.99, -0.91, 9.03, 1.95, 1.52, 6.72, repro,
2016-08-11,0.34, -0.51, 11.42, 2.02, 1.62, 7.11, repro,
2016-08-12,-1.00, 0.22, 5.20, 1.93, 1.52, 6.65, repro,
2016-08-13,-0.38, -0.44, 5.49, 1.93, 1.53, 6.70, repro,
2016-08-14,-0.38, -1.14, 7.87, 1.95, 1.52, 6.72, repro,
2016-08-15,-0.07, -0.24, 13.43, 1.96, 1.53, 6.79, repro,
2016-08-16,0.02, -0.78, 9.55, 1.99, 1.57, 6.93, repro,
2016-08-17,-1.91, -1.20, 10.28, 1.95, 1.52, 6.69, repro,
2016-08-18,0.52, -0.64, 1.73, 1.94, 1.53, 6.71, repro,
2016-08-19,-0.63, -0.40, 6.85, 2.01, 1.54, 6.82, repro,
2016-08-20,0.17, -1.21, 9.48, 1.94, 1.52, 6.68, repro,
2016-08-21,-0.93, -0.15, 14.81, 1.96, 1.52, 6.71, repro,
2016-08-22,-0.88, -1.62, 16.43, 1.95, 1.54, 6.78, repro,
2016-08-23,-1.05, -0.07, 10.73, 1.95, 1.54, 6.77, repro,
2016-08-24,0.01, -1.23, 6.95, 1.95, 1.53, 6.67, repro,
2016-08-25,-0.65, 0.02, 5.25, 1.94, 1.52, 6.67, repro,
2016-08-26,-1.11, -0.04, 11.81, 1.97, 1.56, 6.82, repro,
2016-08-27,-2.05, -0.46, 6.54, 1.94, 1.53, 6.72, repro,
2016-08-28,-1.08, -0.11, 0.60, 1.94, 1.53, 6.72, repro,
2016-08-29,-0.87, -0.77, 2.90, 1.98, 1.57, 6.86, repro,
2016-08-30,-0.76, -0.46, 7.08, 1.95, 1.53, 6.73, repro,
2016-08-31,-0.98, -0.54, 8.91, 1.93, 1.52, 6.69, repro,
2016-09-01,-1.63, -0.38, 12.20, 1.95, 1.53, 6.76, repro,
2016-09-02,-0.64, -0.34, 9.09, 2.04, 1.61, 7.09, repro,
2016-09-03,-1.80, -0.29, 17.37, 1.95, 1.54, 6.77, repro,
2016-09-04,-1.36, 0.23, 20.15, 1.96, 1.53, 6.73, repro,
2016-09-05,-1.50, -0.11, 13.12, 1.94, 1.51, 6.66, repro,
2016-09-06,-0.62, 0.09, 9.80, 1.93, 1.52, 6.69, repro,
2016-09-07,-0.04, -0.34, 13.39, 2.03, 1.60, 7.03, repro,
2016-09-08,0.28, -0.50, 8.16, 2.14, 1.68, 7.35, repro,
2016-09-09,-0.41, -0.10, 5.33, 2.03, 1.57, 6.95, repro,
2016-09-10,-1.64, 0.81, -0.26, 1.96, 1.52, 6.72, repro,
2016-09-11,-1.32, 0.28, 5.61, 1.94, 1.51, 6.66, repro,
2016-09-12,-1.47, 1.35, 13.95, 1.93, 1.52, 6.67, repro,
2016-09-13,-0.27, -0.38, 11.07, 1.93, 1.53, 6.73, repro,
2016-09-14,-1.55, -0.69, 4.93, 1.98, 1.60, 6.94, repro,
2016-09-15,-0.34, 0.34, 8.33, 2.02, 1.62, 7.04, repro,
2016-09-16,-1.20, -0.80, 6.98, 2.02, 1.57, 6.95, repro,
2016-09-17,-1.89, -0.62, 10.28, 1.93, 1.52, 6.67, repro,
2016-09-18,-0.24, -0.12, 15.83, 1.93, 1.53, 6.72, repro,
2016-09-19,-1.51, -1.48, 19.41, 1.95, 1.53, 6.74, repro,
2016-09-20,-1.31, -0.01, 14.26, 1.97, 1.53, 6.77, repro,
2016-09-21,-4.88, -1.37, 14.82, 1.95, 1.52, 6.65, repro,
2016-09-22,0.69, -0.51, 8.14, 2.01, 1.57, 6.90, repro,
2016-09-23,-1.63, 0.35, 10.69, 1.98, 1.57, 6.83, repro,
2016-09-24,-1.15, 0.18, 12.79, 1.94, 1.52, 6.69, repro,
2016-09-25,-0.59, -0.25, 8.51, 1.95, 1.53, 6.72, repro,
2016-09-26,-1.61, -0.40, 8.28, 1.96, 1.53, 6.74, repro,
2016-09-27,-1.52, -0.42, 9.83, 1.94, 1.51, 6.63, repro,
2016-09-28,-0.56, 0.15, 8.55, 1.93, 1.52, 6.65, repro,
2016-09-29,-1.35, -0.28, -2.17, 1.94, 1.52, 6.68, repro,
2016-09-30,-0.88, -0.33, 11.45, 1.98, 1.57, 6.84, repro,
2016-10-01,-2.39, -0.87, 13.78, 1.95, 1.53, 6.74, repro,
2016-10-02,-2.67, -0.08, 10.76, 1.95, 1.53, 6.75, repro,
2016-10-03,-1.32, -1.05, 12.04, 1.94, 1.53, 6.71, repro,
2016-10-04,-0.83, -0.84, 19.23, 1.94, 1.51, 6.64, repro,
2016-10-05,-1.19, -1.07, 14.64, 1.98, 1.56, 6.80, repro,
2016-10-06,-0.97, -0.55, 12.77, 1.94, 1.52, 6.70, repro,
2016-10-07,-0.96, -0.41, 6.84, 1.94, 1.52, 6.71, repro,
2016-10-08,-1.40, 0.04, 9.70, 1.94, 1.53, 6.68, repro,
2016-10-09,-1.21, 0.00, 8.44, 1.94, 1.52, 6.67, repro,
2016-10-10,-1.14, -0.33, 10.37, 1.94, 1.52, 6.68, repro,
2016-10-11,-1.41, -0.33, 9.48, 1.94, 1.53, 6.72, repro,
2016-10-12,-0.44, -0.15, 7.56, 1.95, 1.53, 6.71, repro,
2016-10-13,-1.25, 0.22, 7.66, 1.94, 1.53, 6.73, repro,
2016-10-14,-2.19, -0.26, 16.12, 1.95, 1.53, 6.76, repro,
2016-10-15,-1.54, 0.14, 16.14, 1.94, 1.52, 6.67, repro,
2016-10-16,0.40, -1.78, 15.81, 1.94, 1.53, 6.70, repro,
2016-10-17,-1.04, -0.78, 17.49, 1.99, 1.57, 6.84, repro,
2016-10-18,-1.94, -0.15, 14.57, 1.94, 1.52, 6.65, repro,
2016-10-19,-0.96, -1.19, 4.46, 1.95, 1.53, 6.71, repro,
2016-10-20,-0.56, 0.22, 3.21, 1.97, 1.53, 6.75, repro,
2016-10-21,-0.69, 0.28, 4.72, 1.98, 1.55, 6.78, repro,
2016-10-22,-0.88, -0.48, 14.08, 1.95, 1.53, 6.72, repro,
2016-10-23,-1.96, 0.98, 7.94, 1.94, 1.52, 6.68, repro,
2016-10-24,-3.16, -1.38, 4.41, 1.96, 1.52, 6.71, repro,
2016-10-25,-2.43, -0.12, -1.42, 1.96, 1.54, 6.74, repro,
2016-10-26,-1.49, -0.35, -0.01, 1.96, 1.52, 6.72, repro,
2016-10-27,-0.87, -0.02, 4.52, 1.94, 1.53, 6.70, repro,
2016-10-28,-1.71, 0.19, 6.42, 1.94, 1.52, 6.66, repro,
2016-10-29,-1.67, -1.00, 11.94, 1.95, 1.53, 6.73, repro,
2016-10-30,-1.44, 0.83, 1.93, 1.95, 1.52, 6.70, repro,
2016-10-31,0.25, -1.23, 11.87, 1.96, 1.53, 6.75, repro,
2016-11-01,0.36, -0.75, 3.34, 1.95, 1.53, 6.71, repro,
2016-11-02,-0.57, -0.31, 1.38, 2.11, 1.67, 7.38, repro,
2016-11-03,-0.41, 0.10, 0.61, 1.94, 1.51, 6.66, repro,
2016-11-04,-0.08, 0.10, -1.17, 1.96, 1.53, 6.73, repro,
2016-11-05,-1.43, 0.48, 3.91, 1.94, 1.53, 6.70, repro,
2016-11-06,-1.24, 0.18, 5.72, 1.94, 1.52, 6.68, repro,
2016-11-07,-0.68, -0.17, 2.64, 1.93, 1.52, 6.65, repro,
2016-11-08,-0.22, 0.11, 2.71, 1.94, 1.52, 6.68, repro,
2016-11-09,-1.00, -0.35, 3.69, 1.95, 1.52, 6.71, repro,
2016-11-10,-0.27, -0.33, 4.11, 2.00, 1.55, 6.88, repro,
2016-11-11,-1.21, 0.60, 4.97, 1.94, 1.53, 6.71, repro,
2016-11-12,-0.67, -0.25, 10.56, 1.94, 1.53, 6.71, repro,
2016-11-13,-0.72, 0.39, 4.98, 1.94, 1.53, 6.68, repro,
2016-11-14,-0.79, -0.02, 3.04, 1.95, 1.52, 6.73, repro,
2016-11-15,-0.90, -0.10, 13.98, 1.95, 1.53, 6.77, repro,
2016-11-16,-0.78, -0.38, 14.79, 1.95, 1.54, 6.78, repro,
2016-11-17,-1.01, -0.88, 7.73, 1.96, 1.53, 6.74, repro,
2016-11-18,0.24, 0.40, 1.43, 1.95, 1.53, 6.73, repro,
2016-11-19,-1.40, 0.32, 1.64, 1.95, 1.53, 6.74, repro,
2016-11-20,-0.60, -0.04, 7.45, 1.96, 1.54, 6.78, repro,
2016-11-21,-0.42, -0.47, 9.88, 1.96, 1.53, 6.75, repro,
2016-11-22,-0.47, 0.42, 7.42, 1.95, 1.54, 6.75, repro,
2016-11-23,-0.58, -0.13, 4.39, 1.98, 1.57, 6.87, repro,
2016-11-24,-0.42, -1.06, 7.27, 1.94, 1.53, 6.68, repro,
2016-11-25,-0.79, -0.10, 3.06, 1.95, 1.53, 6.71, repro,
2016-11-26,-0.72, -0.22, 4.52, 1.98, 1.57, 6.85, repro,
2016-11-27,-1.35, 0.10, 14.12, 1.98, 1.57, 6.94, repro,
2016-11-28,-0.32, -0.36, 14.73, 1.95, 1.53, 6.73, repro,
2016-11-29,-0.01, -0.81, 11.81, 1.95, 1.53, 6.70, repro,
2016-11-30,-0.22, -0.33, 4.96, 1.95, 1.53, 6.70, repro,
2016-12-01,-0.22, -0.09, 8.12, 1.98, 1.56, 6.79, repro,
2016-12-02,0.52, -0.04, 3.34, 1.98, 1.57, 6.83, repro,
2016-12-03,0.00, 0.62, 3.98, 1.95, 1.52, 6.69, repro,
2016-12-04,-0.88, 0.23, 6.41, 1.96, 1.52, 6.72, repro,
2016-12-05,0.52, -1.02, 10.24, 1.95, 1.53, 6.69, repro,
2016-12-06,0.89, -0.03, 5.33, 1.95, 1.52, 6.67, repro,
2016-12-07,0.80, -0.21, 3.22, 1.95, 1.51, 6.65, repro,
2016-12-08,1.03, -0.05, 1.04, 1.96, 1.53, 6.73, repro,
2016-12-09,-0.13, 0.51, -0.35, 1.99, 1.53, 6.80, repro,
2016-12-10,-0.39, -0.54, 8.37, 1.96, 1.53, 6.72, repro,
2016-12-11,0.15, -0.51, 6.76, 1.95, 1.53, 6.70, repro,
2016-12-12,0.08, -0.22, 7.23, 1.95, 1.53, 6.69, repro,
2016-12-13,1.00, -0.58, 3.02, 1.99, 1.57, 6.87, repro,
2016-12-14,0.23, 0.78, 7.86, 1.97, 1.57, 6.81, repro,
2016-12-15,-1.74, 0.45, 2.51, 1.95, 1.52, 6.65, repro,
2016-12-16,-1.08, -0.97, 11.47, 1.95, 1.54, 6.68, repro,
2016-12-17,0.32, -0.76, 7.53, 1.96, 1.52, 6.68, repro,
2016-12-18,-0.61, 0.15, 0.48, 1.94, 1.52, 6.65, repro,
2016-12-19,-0.13, 0.48, -1.14, 2.04, 1.59, 7.00, repro,
2016-12-20,-0.12, 0.36, 2.61, 1.95, 1.52, 6.66, repro,
2016-12-21,-0.16, -0.81, 5.91, 1.95, 1.53, 6.70, repro,
2016-12-22,-1.23, 0.43, 5.11, 1.96, 1.53, 6.72, repro,
2016-12-23,-1.15, 0.29, 8.76, 1.94, 1.52, 6.66, repro,
2016-12-24,-0.55, 0.28, 7.67, 1.93, 1.52, 6.61, repro,
2016-12-25,-0.08, -0.66, 7.09, 1.95, 1.52, 6.65, repro,
2016-12-26,-0.84, -0.08, 1.47, 1.95, 1.52, 6.67, repro,
2016-12-27,-0.89, 0.10, -0.57, 1.94, 1.52, 6.66, repro,
2016-12-28,-1.55, -0.49, 4.59, 1.96, 1.52, 6.67, repro,
2016-12-29,-0.54, -0.01, -4.08, 1.94, 1.52, 6.64, repro,
2016-12-30,-1.01, -0.33, 4.53, 1.94, 1.53, 6.64, repro,
2016-12-31,-0.56, -0.14, 6.27, 1.94, 1.53, 6.64, repro,
2017-01-01,-0.48, -0.09, 9.54, 1.95, 1.53, 6.69, repro,
2017-01-02,-0.02, -0.43, 6.29, 1.95, 1.52, 6.65, repro,
2017-01-03,0.41, -0.73, 0.72, 1.94, 1.51, 6.61, repro,
2017-01-04,-0.00, -0.59, 2.27, 1.94, 1.53, 6.64, repro,
2017-01-05,0.31, -0.51, 6.58, 1.94, 1.53, 6.65, repro,
2017-01-06,-0.57, -0.40, -1.17, 1.95, 1.52, 6.66, repro,
2017-01-07,-1.41, 0.23, -3.21, 1.96, 1.53, 6.71, repro,
2017-01-08,-0.81, 0.12, -4.96, 1.96, 1.52, 6.66, repro,
2017-01-09,-2.26, -0.31, 5.87, 1.94, 1.53, 6.65, repro,
2017-01-10,-0.86, -1.80, 9.53, 1.97, 1.55, 6.74, repro,
2017-01-11,-0.75, -0.27, 6.55, 1.93, 1.52, 6.61, repro,
2017-01-12,0.08, -0.37, 1.21, 1.95, 1.53, 6.69, repro,
2017-01-13,0.01, 0.09, -2.54, 1.97, 1.52, 6.70, repro,
2017-01-14,-0.08, 0.32, -8.77, 1.98, 1.56, 6.78, repro,
2017-01-15,-1.27, 0.11, 0.14, 1.95, 1.53, 6.69, repro,
2017-01-16,-0.03, 0.04, -2.08, 1.96, 1.53, 6.67, repro,
2017-01-17,-0.90, -0.63, 2.64, 2.03, 1.60, 6.94, repro,
2017-01-18,-1.10, -0.44, 0.98, 2.00, 1.57, 6.85, repro,
2017-01-19,-1.13, -0.42, 7.35, 2.08, 1.62, 7.14, repro,
2017-01-20,-0.72, 0.09, 12.63, 1.94, 1.52, 6.62, repro,
2017-01-21,-0.56, -0.48, 18.56, 1.94, 1.53, 6.66, repro,
2017-01-22,-1.01, -0.17, 6.40, 1.95, 1.54, 6.70, repro,
2017-01-23,-1.21, 1.20, 10.95, 1.94, 1.53, 6.65, repro,
2017-01-24,-0.52, -0.83, 6.81, 1.96, 1.54, 6.74, repro,
2017-01-25,-0.72, -0.13, -2.34, 1.93, 1.52, 6.60, repro,
2017-01-26,-0.23, -0.22, -0.09, 1.94, 1.53, 6.64, repro,
2017-01-27,-0.07, -0.46, -7.06, 1.93, 1.52, 6.62, repro,
2017-01-28,0.05, -0.01, -12.33, 1.93, 1.52, 6.61, repro,
2017-01-29,-0.49, -0.66, -10.51, 1.94, 1.54, 6.70, repro,
2017-01-30,-0.84, -0.24, -6.08, 1.95, 1.53, 6.71, repro,
2017-01-31,-0.33, 0.23, -6.32, 1.94, 1.52, 6.65, repro,
2017-02-01,-0.26, -0.30, -1.71, 1.94, 1.53, 6.65, repro,
2017-02-02,0.68, 0.19, -1.86, 1.95, 1.53, 6.67, repro,
2017-02-03,-0.13, 0.93, -2.29, 1.94, 1.54, 6.66, repro,
2017-02-04,0.13, 0.10, 0.20, 1.95, 1.53, 6.65, repro,
2017-02-05,-1.11, 0.34, -3.73, 1.95, 1.52, 6.62, repro,
2017-02-06,-0.62, -0.59, 4.94, 1.94, 1.52, 6.63, repro,
2017-02-07,-0.29, -0.13, 7.10, 1.96, 1.54, 6.67, repro,
2017-02-08,0.60, 0.28, 4.80, 1.94, 1.53, 6.67, repro,
2017-02-09,0.20, -0.13, 0.89, 1.95, 1.53, 6.70, repro,
2017-02-10,-0.50, -0.20, 0.37, 1.95, 1.52, 6.62, repro,
2017-02-11,-0.29, 0.66, -4.51, 1.94, 1.52, 6.64, repro,
2017-02-12,-0.13, 0.01, -8.28, 1.93, 1.52, 6.64, repro,
2017-02-13,-0.03, 0.27, -7.10, 1.95, 1.54, 6.70, repro,
2017-02-14,0.40, 0.16, -2.56, 1.94, 1.53, 6.67, repro,
2017-02-15,0.26, 0.45, -1.12, 1.94, 1.52, 6.60, repro,
2017-02-16,0.02, 0.82, 5.36, 1.95, 1.52, 6.63, repro,
2017-02-17,-1.69, 0.13, 5.09, 1.93, 1.52, 6.63, repro,
2017-02-18,-1.75, 0.54, 5.89, 1.93, 1.54, 6.67, repro,
2017-02-19,-0.82, -0.35, 5.34, 1.95, 1.54, 6.70, repro,
2017-02-20,-0.30, 0.38, -0.10, 1.96, 1.53, 6.67, repro,
2017-02-21,0.89, 0.66, -7.58, 1.96, 1.54, 6.68, repro,
2017-02-22,0.15, 1.06, -3.78, 1.95, 1.53, 6.69, repro,
2017-02-23,-0.28, 0.64, -1.49, 1.93, 1.53, 6.64, repro,
2017-02-24,0.46, -0.08, 0.64, 1.99, 1.58, 6.80, repro,
2017-02-25,0.03, 0.22, 2.75, 2.23, 1.66, 7.42, repro,
2017-02-26,-0.20, 0.85, 0.78, 1.95, 1.53, 6.67, repro,
2017-02-27,-0.29, 0.56, 7.91, 2.00, 1.56, 6.84, repro,
2017-02-28,-0.62, 0.18, -2.45, 1.94, 1.53, 6.68, repro,
2017-03-01,-0.84, 0.08, -5.04, 1.93, 1.53, 6.63, repro,
2017-03-02,-0.65, 0.85, -6.12, 1.95, 1.53, 6.66, repro,
2017-03-03,0.13, 0.37, -3.24, 1.98, 1.58, 6.78, repro,
2017-03-04,-1.03, 1.12, 0.31, 1.94, 1.53, 6.66, repro,
2017-03-05,-0.60, 0.39, 1.07, 1.95, 1.53, 6.71, repro,
2017-03-06,-1.27, -0.68, 3.50, 1.98, 1.55, 6.73, repro,
2017-03-07,-1.29, 0.31, 0.57, 1.97, 1.58, 6.75, repro,
2017-03-08,-1.49, 0.18, 0.31, 1.93, 1.54, 6.66, repro,
2017-03-09,0.10, 0.12, -4.88, 1.94, 1.53, 6.65, repro,
2017-03-10,-0.28, 0.84, -6.50, 1.95, 1.54, 6.71, repro,
2017-03-11,-1.06, 0.42, -9.55, 1.95, 1.54, 6.70, repro,
2017-03-12,-0.34, 1.18, -0.25, 1.94, 1.55, 6.70, repro,
2017-03-13,-0.82, 1.25, -1.35, 1.94, 1.54, 6.66, repro,
2017-03-14,-1.24, 0.36, 1.93, 1.94, 1.53, 6.64, repro,
2017-03-15,-1.84, 0.90, 0.95, 1.95, 1.53, 6.64, repro,
2017-03-16,-1.24, 0.70, 0.48, 1.97, 1.57, 6.82, repro,
2017-03-17,-0.50, 1.15, -3.76, 1.95, 1.55, 6.69, repro,
2017-03-18,-0.85, -0.08, -0.74, 1.94, 1.54, 6.66, repro,
2017-03-19,-0.23, 0.48, -2.47, 1.93, 1.53, 6.65, repro,
2017-03-20,-0.47, 0.62, -1.39, 1.94, 1.53, 6.66, repro,
2017-03-21,0.09, 0.16, 2.04, 1.96, 1.54, 6.74, repro,
2017-03-22,-1.53, 0.75, 4.49, 1.94, 1.55, 6.72, repro,
2017-03-23,-0.52, 0.05, 2.27, 1.97, 1.58, 6.82, repro,
2017-03-24,-0.46, -0.13, 2.64, 1.96, 1.59, 6.80, repro,
2017-03-25,0.14, 0.59, 2.90, 1.93, 1.52, 6.65, repro,
2017-03-26,-0.70, 0.58, -2.51, 1.95, 1.53, 6.70, repro,
2017-03-27,-0.16, 0.78, 1.29, 1.94, 1.54, 6.68, repro,
2017-03-28,-0.78, 0.10, -0.89, 1.94, 1.54, 6.68, repro,
2017-03-29,-0.35, 0.55, -0.92, 1.93, 1.53, 6.64, repro,
2017-03-30,-1.03, 0.00, 0.24, 1.94, 1.53, 6.66, repro,
2017-03-31,-0.48, -0.65, 1.17, 1.93, 1.54, 6.68, repro,
2017-04-01,-0.27, 0.09, 3.08, 1.95, 1.54, 6.71, repro,
2017-04-02,-0.68, 0.27, -2.51, 1.93, 1.53, 6.63, repro,
2017-04-03,0.09, 0.57, 0.92, 1.94, 1.54, 6.67, repro,
2017-04-04,0.05, -0.05, -1.76, 1.94, 1.55, 6.69, repro,
2017-04-05,0.06, 0.80, -3.49, 1.94, 1.54, 6.71, repro,
2017-04-06,-0.22, 0.21, -2.21, 1.95, 1.53, 6.68, repro,
2017-04-07,0.40, 0.03, 1.51, 1.93, 1.53, 6.64, repro,
2017-04-08,-1.88, 1.35, 5.79, 1.94, 1.55, 6.71, repro,
2017-04-09,-0.99, -1.18, -0.84, 1.93, 1.53, 6.65, repro,
2017-04-10,-0.55, 0.91, -7.10, 1.94, 1.54, 6.69, repro,
2017-04-11,0.38, 1.22, -3.95, 1.96, 1.54, 6.72, repro,
2017-04-12,-0.82, 0.16, -3.67, 1.93, 1.54, 6.66, repro,
2017-04-13,-0.66, 2.44, -11.94, 1.94, 1.54, 6.66, repro,
2017-04-14,-0.04, 0.28, -2.91, 1.95, 1.54, 6.70, repro,
2017-04-15,-0.14, 0.20, -7.73, 1.93, 1.53, 6.64, repro,
2017-04-16,0.59, 0.44, -6.57, 1.95, 1.55, 6.72, repro,
2017-04-17,-0.40, 1.30, -4.52, 1.95, 1.53, 6.66, repro,
2017-04-18,0.04, 0.88, -4.56, 1.93, 1.53, 6.61, repro,
2017-04-19,-0.17, 1.04, -5.89, 1.93, 1.53, 6.66, repro,
2017-04-20,-0.61, 0.06, -8.06, 1.97, 1.58, 6.80, repro,
2017-04-21,0.25, -0.67, -7.95, 1.95, 1.54, 6.69, repro,
2017-04-22,0.33, 0.54, -8.33, 1.93, 1.53, 6.60, repro,
2017-04-23,0.37, 0.43, -4.89, 1.93, 1.53, 6.63, repro,
2017-04-24,-0.44, -0.13, 0.03, 1.95, 1.53, 6.65, repro,
2017-04-25,0.30, 0.17, -2.39, 1.96, 1.54, 6.68, repro,
2017-04-26,-0.22, 0.42, 1.16, 1.94, 1.53, 6.64, repro,
2017-04-27,-1.04, 0.39, 2.90, 2.01, 1.60, 6.92, repro,
2017-04-28,-0.09, 0.04, -2.70, 1.99, 1.58, 6.89, repro,
2017-04-29,0.92, 0.34, -3.26, 1.94, 1.54, 6.66, repro,
2017-04-30,-0.74, 0.36, -7.82, 1.98, 1.57, 6.78, repro,
2017-05-01,-0.28, 1.08, -4.21, 2.00, 1.57, 6.81, repro,
2017-05-02,-0.69, 2.45, -6.95, 1.99, 1.54, 6.74, repro,
2017-05-03,1.85, 1.59, -6.12, 2.05, 1.60, 6.98, repro,
2017-05-04,-0.41, 0.79, -10.95, 1.99, 1.58, 6.89, repro,
2017-05-05,-0.38, 1.08, -2.03, 1.98, 1.55, 6.80, repro,
2017-05-06,0.08, -0.58, -0.49, 2.01, 1.62, 6.93, repro,
2017-05-07,0.90, 1.58, -1.76, 1.94, 1.52, 6.59, repro,
2017-05-08,-0.61, 2.14, -4.03, 2.25, 1.87, 7.99, repro,
2017-05-09,-0.21, 1.29, -9.93, 1.93, 1.54, 6.64, repro,
2017-05-10,-0.26, -0.28, -8.74, 1.98, 1.58, 6.89, repro,
2017-05-11,-0.19, 0.20, -1.43, 2.08, 1.67, 7.37, repro,
2017-05-12,-0.34, 1.17, -7.88, 1.94, 1.53, 6.63, repro,
2017-05-13,-0.62, 0.73, -3.46, 1.93, 1.51, 6.56, repro,
2017-05-14,0.03, 1.14, -5.42, 1.92, 1.52, 6.57, repro,
2017-05-15,-0.53, -0.18, -0.23, 1.94, 1.54, 6.66, repro,
2017-05-16,0.29, -0.20, 0.15, 1.94, 1.54, 6.67, repro,
2017-05-17,-0.07, 0.48, 2.53, 1.93, 1.53, 6.62, repro,
2017-05-18,0.33, -0.47, -5.42, 1.98, 1.61, 6.94, repro,
2017-05-19,0.43, 0.71, -14.33, 1.98, 1.54, 6.73, repro,
2017-05-20,0.64, 0.87, -5.68, 1.96, 1.54, 6.72, repro,
2017-05-21,-0.03, 0.40, -8.49, 1.94, 1.54, 6.69, repro,
2017-05-22,0.02, -0.38, -8.98, 1.93, 1.53, 6.64, repro,
2017-05-23,-0.83, 1.21, -10.55, 1.94, 1.53, 6.62, repro,
2017-05-24,-0.68, 1.49, 1.48, 1.94, 1.52, 6.58, repro,
2017-05-25,0.99, 0.70, 3.94, 1.94, 1.53, 6.63, repro,
2017-05-26,1.25, -0.47, 4.13, 1.95, 1.55, 6.70, repro,
2017-05-27,-0.19, 0.76, -0.67, 1.93, 1.54, 6.63, repro,
2017-05-28,0.12, 0.88, -6.29, 1.95, 1.54, 6.72, repro,
2017-05-29,0.06, 1.13, -5.92, 1.95, 1.52, 6.60, repro,
2017-05-30,-1.01, 1.14, -5.22, 1.94, 1.53, 6.64, repro,
2017-05-31,-0.25, 0.53, -3.44, 1.97, 1.59, 6.80, repro,
2017-06-01,-0.74, 0.36, 0.98, 1.94, 1.55, 6.68, repro,
2017-06-02,-0.25, 0.71, -2.73, 1.96, 1.58, 6.78, repro,
2017-06-03,-0.26, -0.02, -1.54, 1.98, 1.58, 6.78, repro,
2017-06-04,-1.33, 1.25, -2.10, 1.95, 1.53, 6.66, repro,
2017-06-05,-0.73, 1.02, -0.59, 1.94, 1.54, 6.68, repro,
2017-06-06,0.77, -0.03, 4.18, 1.97, 1.60, 6.83, repro,
2017-06-07,-1.06, 0.07, 1.00, 1.95, 1.55, 6.70, repro,
