PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P456
Station name,HLF_KirkwdMT2008
Begin Date, 2008-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8634866583 North Latitude, -111.2251078329 East Longitude, 2956.31044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-19,-1.25, 1.75, 2.73, 2.05, 1.51, 6.60, repro,
2017-06-20,-1.87, 0.20, 14.10, 2.18, 1.59, 6.99, repro,
2017-06-21,-0.69, -0.90, 5.42, 2.04, 1.51, 6.64, repro,
2017-06-22,-0.43, -0.31, -0.23, 2.08, 1.56, 6.86, repro,
2017-06-23,-1.01, 0.00, 4.72, 2.04, 1.50, 6.59, repro,
2017-06-24,-2.14, -0.05, -0.84, 2.04, 1.50, 6.58, repro,
2017-06-25,-1.10, 1.52, -5.56, 2.03, 1.50, 6.55, repro,
2017-06-26,-1.94, -0.51, 8.38, 2.03, 1.51, 6.60, repro,
2017-06-27,-2.19, 1.70, 13.81, 2.04, 1.52, 6.67, repro,
2017-06-28,-3.25, 1.37, 10.09, 2.03, 1.50, 6.57, repro,
2017-06-29,-1.58, 0.51, 5.48, 2.07, 1.54, 6.77, repro,
2017-06-30,-3.38, 0.41, -0.94, 2.07, 1.51, 6.66, repro,
2017-07-01,-0.26, 0.62, 3.05, 2.05, 1.51, 6.64, repro,
2017-07-02,-2.04, -0.25, 4.50, 2.08, 1.56, 6.84, repro,
2017-07-03,-2.30, 0.56, 7.66, 2.07, 1.55, 6.79, repro,
2017-07-04,-2.23, -0.16, 14.26, 2.05, 1.51, 6.64, repro,
2017-07-05,-2.14, 0.73, 6.82, 2.05, 1.51, 6.65, repro,
2017-07-06,-2.25, 0.59, 1.61, 2.11, 1.53, 6.73, repro,
2017-07-07,-0.37, -0.35, 10.09, 2.26, 1.57, 7.08, repro,
2017-07-08,-2.29, 0.66, 4.00, 2.05, 1.52, 6.69, repro,
2017-07-09,-0.87, 0.25, 8.18, 2.04, 1.50, 6.60, repro,
2017-07-10,-2.02, 0.64, 16.60, 2.06, 1.53, 6.72, repro,
2017-07-11,-0.45, 2.01, 9.87, 2.04, 1.51, 6.65, repro,
2017-07-12,-0.95, -0.11, 5.35, 2.11, 1.55, 6.83, repro,
2017-07-13,-1.55, -0.04, 8.48, 2.10, 1.57, 6.83, repro,
2017-07-14,-1.91, -0.46, 3.02, 2.13, 1.62, 7.04, repro,
2017-07-15,-1.65, 1.20, 7.65, 2.11, 1.53, 6.76, repro,
2017-07-16,-1.06, -2.32, 12.64, 2.05, 1.52, 6.67, repro,
2017-07-17,-1.61, 0.04, 18.95, 2.08, 1.57, 6.83, repro,
2017-07-18,-1.57, 0.00, 13.65, 2.04, 1.51, 6.64, repro,
2017-07-19,-2.09, -1.61, 10.52, 2.03, 1.51, 6.58, repro,
2017-07-20,-1.12, -1.14, 12.33, 2.04, 1.51, 6.62, repro,
2017-07-21,-3.72, 0.86, 7.74, 2.04, 1.51, 6.62, repro,
2017-07-22,-1.75, 0.16, 7.71, 2.07, 1.56, 6.76, repro,
2017-07-23,-2.32, 0.22, 11.23, 2.13, 1.60, 6.95, repro,
2017-07-24,-2.24, 0.13, 13.35, 2.04, 1.51, 6.67, repro,
2017-07-25,-1.90, 0.76, 10.41, 2.12, 1.59, 6.95, repro,
2017-07-26,-2.22, 0.47, 10.68, 2.05, 1.52, 6.67, repro,
2017-07-27,-1.60, 1.07, 4.06, 2.06, 1.52, 6.70, repro,
2017-07-28,-2.71, -1.36, 7.05, 2.09, 1.57, 6.87, repro,
2017-07-29,-3.24, 0.22, 6.74, 2.13, 1.57, 6.91, repro,
2017-07-30,-2.21, 1.04, 7.66, 2.04, 1.50, 6.64, repro,
2017-07-31,-1.05, 0.23, 7.64, 2.05, 1.51, 6.68, repro,
2017-08-01,-1.27, 0.25, 5.09, 2.04, 1.51, 6.66, repro,
2017-08-02,-0.82, 1.73, 4.98, 2.05, 1.52, 6.68, repro,
2017-08-03,-1.96, 1.05, 4.83, 2.12, 1.60, 7.01, repro,
2017-08-04,-2.52, -0.15, 9.29, 2.08, 1.54, 6.82, repro,
2017-08-05,-0.98, 0.39, 13.70, 2.04, 1.51, 6.67, repro,
2017-08-06,0.36, 0.96, 4.58, 2.03, 1.52, 6.65, repro,
2017-08-07,-3.00, 0.45, 5.67, 2.05, 1.51, 6.65, repro,
2017-08-08,-2.89, 1.63, 12.08, 2.07, 1.57, 6.83, repro,
2017-08-09,-0.86, 0.29, 5.87, 2.05, 1.52, 6.66, repro,
2017-08-10,-1.77, 0.69, 8.76, 2.08, 1.55, 6.84, repro,
2017-08-11,-0.72, 0.66, 10.74, 2.10, 1.54, 6.84, repro,
2017-08-12,-2.94, 1.10, 3.93, 2.05, 1.51, 6.67, repro,
2017-08-13,-2.32, 0.96, 12.35, 2.03, 1.51, 6.58, repro,
2017-08-14,-2.89, 1.95, 20.21, 2.15, 1.59, 7.02, repro,
2017-08-15,-2.58, 0.50, 11.44, 2.08, 1.57, 6.85, repro,
2017-08-16,-2.67, 1.58, 16.57, 2.06, 1.55, 6.80, repro,
2017-08-17,-2.40, 1.02, 13.14, 2.09, 1.56, 6.81, repro,
2017-08-18,-2.64, 1.59, 11.13, 2.11, 1.58, 6.89, repro,
2017-08-19,-3.10, 1.81, 10.93, 2.11, 1.60, 6.93, repro,
2017-08-20,-1.29, 1.55, 12.85, 2.08, 1.56, 6.79, repro,
2017-08-21,-1.56, 0.76, 11.21, 2.06, 1.55, 6.78, repro,
2017-08-22,-2.96, 1.76, 16.49, 2.08, 1.55, 6.87, repro,
2017-08-23,-2.05, 0.68, 12.40, 2.11, 1.60, 7.00, repro,
2017-08-24,-1.62, 0.70, 14.14, 2.06, 1.55, 6.75, repro,
2017-08-25,-2.76, 0.76, 12.97, 2.11, 1.54, 6.81, repro,
2017-08-26,-1.06, -0.01, 13.25, 2.07, 1.55, 6.77, repro,
2017-08-27,-1.75, 1.17, 14.11, 2.07, 1.56, 6.83, repro,
2017-08-28,-1.78, 0.58, 8.44, 2.04, 1.51, 6.65, repro,
2017-08-29,-0.95, 1.77, 11.46, 2.10, 1.60, 6.91, repro,
2017-08-30,-2.20, 0.94, 14.47, 2.02, 1.50, 6.58, repro,
2017-08-31,-2.41, -0.27, 18.07, 2.10, 1.55, 6.76, repro,
2017-09-01,-1.16, 0.43, 15.92, 2.08, 1.54, 6.72, repro,
2017-09-02,-1.86, 0.71, 16.95, 2.08, 1.56, 6.84, repro,
2017-09-03,-1.18, 0.48, 11.11, 2.13, 1.64, 7.00, repro,
2017-09-04,-0.74, 0.59, 9.89, 2.06, 1.55, 6.71, repro,
2017-09-05,-0.19, 0.24, 10.29, 2.08, 1.56, 6.80, repro,
2017-09-06,-1.85, 1.26, 12.11, 2.11, 1.61, 7.02, repro,
2017-09-07,-2.83, 0.82, 16.85, 2.11, 1.61, 7.00, repro,
2017-09-08,-2.37, 0.80, 17.61, 2.15, 1.60, 7.04, repro,
2017-09-09,-2.44, 1.35, 20.61, 2.07, 1.55, 6.75, repro,
2017-09-10,-3.28, -0.72, 15.59, 2.04, 1.51, 6.65, repro,
2017-09-11,-1.90, -0.45, 16.14, 2.07, 1.56, 6.86, repro,
2017-09-12,-2.23, 0.81, 20.20, 2.05, 1.54, 6.71, repro,
2017-09-13,-0.76, 0.71, 24.63, 2.07, 1.55, 6.83, repro,
2017-09-14,-1.36, 0.84, 21.50, 2.10, 1.59, 6.94, repro,
2017-09-15,-2.43, 0.28, 14.72, 2.07, 1.54, 6.78, repro,
2017-09-16,-0.74, 1.53, 15.99, 2.04, 1.51, 6.63, repro,
2017-09-17,-0.72, 0.55, 13.15, 2.05, 1.52, 6.69, repro,
2017-09-18,-1.72, 1.00, 21.70, 2.06, 1.55, 6.80, repro,
2017-09-19,-2.27, 1.58, 22.93, 2.06, 1.54, 6.75, repro,
2017-09-20,-1.15, -0.15, 20.83, 2.02, 1.50, 6.52, repro,
2017-09-21,-1.63, -0.02, 16.47, 2.04, 1.51, 6.64, repro,
2017-09-22,-1.64, -0.51, 14.47, 2.04, 1.51, 6.62, repro,
2017-09-23,-1.51, 0.32, 15.21, 2.03, 1.50, 6.59, repro,
2017-09-24,-1.97, 0.22, 15.55, 2.05, 1.54, 6.73, repro,
2017-09-25,-2.00, 0.43, 15.50, 2.06, 1.54, 6.72, repro,
2017-09-26,-1.79, 0.53, 12.16, 2.08, 1.56, 6.79, repro,
2017-09-27,-1.04, 0.66, 8.22, 2.12, 1.60, 7.03, repro,
2017-09-28,-1.42, 0.90, 10.38, 2.11, 1.61, 7.02, repro,
2017-09-29,-2.26, 1.52, 9.86, 2.06, 1.55, 6.79, repro,
2017-09-30,-1.94, 0.61, 12.67, 2.03, 1.51, 6.59, repro,
2017-10-01,-1.99, 1.75, 15.20, 2.08, 1.56, 6.78, repro,
2017-10-02,-1.84, -0.60, 18.20, 2.07, 1.55, 6.75, repro,
2017-10-03,-1.38, -0.23, 12.20, 2.08, 1.55, 6.84, repro,
2017-10-04,-1.22, 0.51, 6.55, 2.11, 1.60, 7.00, repro,
2017-10-05,-0.59, 0.73, 8.36, 2.07, 1.56, 6.85, repro,
2017-10-06,-2.51, 0.84, 15.37, 2.07, 1.55, 6.79, repro,
2017-10-07,-2.10, 0.38, 22.56, 2.05, 1.51, 6.61, repro,
2017-10-08,-1.32, -1.33, 15.23, 2.07, 1.52, 6.72, repro,
2017-10-09,-1.78, -0.00, 7.81, 2.12, 1.60, 7.00, repro,
2017-10-10,-1.76, 1.57, 8.47, 2.06, 1.54, 6.75, repro,
2017-10-11,-0.82, 0.74, 12.95, 2.08, 1.55, 6.80, repro,
2017-10-12,-1.76, 1.50, 15.38, 2.04, 1.51, 6.60, repro,
2017-10-13,-1.52, -0.56, 11.30, 2.08, 1.56, 6.77, repro,
2017-10-14,-1.55, 0.18, 11.56, 2.13, 1.61, 6.97, repro,
2017-10-15,-2.05, 0.86, 2.73, 2.10, 1.60, 6.96, repro,
2017-10-16,-1.47, 1.75, 9.65, 2.06, 1.54, 6.78, repro,
2017-10-17,-2.06, 1.41, 15.09, 2.04, 1.50, 6.59, repro,
2017-10-18,-3.33, 0.43, 18.55, 2.07, 1.55, 6.71, repro,
2017-10-19,-2.26, 0.47, 22.41, 2.10, 1.54, 6.74, repro,
2017-10-20,-0.80, 1.24, 26.21, 2.15, 1.66, 7.13, repro,
2017-10-21,-2.46, -0.25, 21.82, 2.06, 1.55, 6.79, repro,
2017-10-22,-2.20, 0.99, 11.87, 2.10, 1.58, 6.92, repro,
2017-10-23,-1.85, 0.56, 9.56, 2.03, 1.51, 6.61, repro,
2017-10-24,-0.48, -1.06, 5.31, 2.10, 1.60, 6.94, repro,
2017-10-25,-1.71, 0.58, 13.45, 2.10, 1.60, 6.97, repro,
2017-10-26,-5.25, -0.77, 13.54, 2.06, 1.55, 6.82, repro,
2017-10-27,-0.67, 0.39, 5.28, 2.15, 1.57, 6.96, repro,
2017-10-28,-1.08, 0.73, 5.88, 2.05, 1.51, 6.69, repro,
2017-10-29,-1.15, 0.53, 16.95, 2.10, 1.60, 6.94, repro,
2017-10-30,0.01, 0.82, 7.27, 2.05, 1.51, 6.63, repro,
2017-10-31,-0.65, 1.07, 14.65, 2.14, 1.66, 7.15, repro,
2017-11-01,-0.19, 0.08, 10.71, 2.07, 1.55, 6.82, repro,
2017-11-02,-0.98, 0.93, 11.10, 2.13, 1.58, 6.99, repro,
2017-11-03,-0.22, -1.29, 10.39, 2.08, 1.55, 6.79, repro,
2017-11-04,-0.82, 0.55, 16.22, 2.08, 1.55, 6.78, repro,
2017-11-05,-0.98, 2.29, 15.14, 2.07, 1.55, 6.79, repro,
2017-11-06,-0.37, 2.07, 8.52, 2.12, 1.61, 7.03, repro,
2017-11-07,-0.74, 0.83, 6.63, 2.11, 1.59, 6.94, repro,
2017-11-08,-0.89, 1.68, 8.47, 2.06, 1.52, 6.71, repro,
2017-11-09,-0.50, 1.23, 8.40, 2.14, 1.60, 6.98, repro,
2017-11-10,-1.39, 0.45, 8.71, 2.17, 1.63, 7.14, repro,
2017-11-11,-0.79, 0.05, 8.19, 2.11, 1.60, 6.93, repro,
2017-11-12,-0.38, 0.96, 6.50, 2.11, 1.59, 6.97, repro,
2017-11-13,-1.14, 0.92, 10.41, 2.08, 1.54, 6.78, repro,
2017-11-14,-2.23, 0.96, 15.49, 2.04, 1.51, 6.63, repro,
2017-11-15,-0.95, 1.07, 12.16, 2.09, 1.57, 6.87, repro,
2017-11-16,-0.11, -0.18, 13.42, 2.08, 1.56, 6.80, repro,
2017-11-17,-0.56, -0.90, 17.19, 2.07, 1.57, 6.83, repro,
2017-11-18,-2.11, 0.59, 14.98, 2.10, 1.58, 6.89, repro,
2017-11-19,-2.17, 1.25, 14.72, 2.07, 1.55, 6.79, repro,
2017-11-20,-1.25, -0.91, 9.01, 2.10, 1.60, 6.90, repro,
2017-11-21,-2.06, 0.36, 11.35, 2.04, 1.51, 6.63, repro,
2017-11-22,-1.76, 2.96, 10.43, 2.05, 1.52, 6.68, repro,
2017-11-23,-1.68, 0.69, 10.71, 2.05, 1.51, 6.62, repro,
2017-11-24,-0.27, -2.71, 13.60, 2.05, 1.50, 6.60, repro,
2017-11-25,-0.35, 0.96, 12.88, 2.05, 1.51, 6.64, repro,
2017-11-26,0.58, 0.00, 5.92, 2.07, 1.54, 6.71, repro,
2017-11-27,-0.56, 0.11, 18.17, 2.04, 1.51, 6.62, repro,
2017-11-28,-1.02, 0.16, 13.24, 2.16, 1.66, 7.14, repro,
2017-11-29,-1.25, 0.69, 13.60, 2.09, 1.52, 6.72, repro,
2017-11-30,-0.40, 1.12, 8.32, 2.09, 1.53, 6.76, repro,
2017-12-01,-0.83, 0.76, 13.42, 2.04, 1.50, 6.59, repro,
2017-12-02,-1.05, -0.47, 11.09, 2.03, 1.51, 6.59, repro,
2017-12-03,-2.46, 1.25, 23.39, 2.06, 1.55, 6.75, repro,
2017-12-04,-0.85, 2.10, 14.45, 2.04, 1.51, 6.61, repro,
2017-12-05,-0.58, 1.47, 8.97, 2.09, 1.55, 6.78, repro,
2017-12-06,0.16, -0.10, 0.63, 2.06, 1.51, 6.67, repro,
2017-12-07,0.44, -0.43, 4.37, 2.05, 1.51, 6.65, repro,
2017-12-08,0.41, -0.72, 7.96, 2.08, 1.58, 6.89, repro,
2017-12-09,-1.77, 0.40, 8.89, 2.05, 1.54, 6.75, repro,
2017-12-10,-1.06, 0.27, 3.11, 2.05, 1.51, 6.65, repro,
2017-12-11,-1.66, 0.07, 4.78, 2.20, 1.70, 7.43, repro,
2017-12-12,-1.27, 0.02, 6.11, 2.09, 1.54, 6.79, repro,
2017-12-13,-0.60, -0.52, 7.92, 2.02, 1.50, 6.58, repro,
2017-12-14,0.14, 0.43, 14.25, 2.07, 1.53, 6.76, repro,
2017-12-15,-2.31, -0.35, 7.58, 2.06, 1.54, 6.73, repro,
2017-12-16,-1.28, 0.95, 11.20, 2.07, 1.55, 6.80, repro,
2017-12-17,-1.44, 1.40, 12.36, 2.06, 1.51, 6.67, repro,
2017-12-18,-0.88, 3.53, 16.62, 2.05, 1.51, 6.65, repro,
2017-12-19,0.64, 3.97, 14.37, 2.08, 1.51, 6.69, repro,
2017-12-20,0.33, 2.53, 11.16, 2.07, 1.53, 6.70, repro,
2017-12-21,0.08, 2.23, 12.81, 2.07, 1.53, 6.72, repro,
2017-12-22,0.02, 1.83, 17.04, 2.06, 1.51, 6.65, repro,
2017-12-23,0.48, 1.86, 14.78, 2.10, 1.57, 6.83, repro,
2017-12-24,-0.46, 2.00, 16.39, 2.08, 1.55, 6.80, repro,
2017-12-25,-0.16, 2.12, 16.98, 2.10, 1.59, 6.92, repro,
2017-12-26,-1.00, 3.30, 16.40, 2.02, 1.48, 6.49, repro,
2017-12-27,0.84, 2.53, 4.35, 2.04, 1.49, 6.55, repro,
2017-12-28,0.71, 2.67, 12.78, 2.05, 1.52, 6.65, repro,
2017-12-29,1.79, 1.14, 3.52, 2.09, 1.55, 6.81, repro,
2017-12-30,-0.56, 0.85, 6.90, 2.07, 1.55, 6.77, repro,
2017-12-31,0.58, 1.68, 5.78, 2.07, 1.54, 6.76, repro,
2018-01-01,-0.52, 1.35, 4.84, 2.03, 1.49, 6.54, repro,
2018-01-02,-1.12, 0.53, -0.93, 2.09, 1.54, 6.76, repro,
2018-01-03,0.02, -0.04, 1.98, 2.08, 1.55, 6.79, repro,
2018-01-04,0.28, 0.36, 2.06, 2.11, 1.60, 6.96, repro,
2018-01-05,0.60, 0.90, 0.77, 2.07, 1.55, 6.77, repro,
2018-01-06,-0.44, 1.49, 5.54, 2.03, 1.50, 6.58, repro,
2018-01-07,-0.71, 1.02, 8.03, 2.04, 1.49, 6.55, repro,
2018-01-08,-1.04, 1.48, 10.61, 2.08, 1.54, 6.74, repro,
2018-01-09,-0.01, 1.27, 13.59, 2.08, 1.56, 6.81, repro,
2018-01-10,0.52, 1.91, 14.98, 2.07, 1.55, 6.78, repro,
2018-01-11,0.41, 3.35, 14.11, 2.14, 1.61, 6.98, repro,
2018-01-12,-0.33, 4.60, 6.93, 2.03, 1.49, 6.54, repro,
2018-01-13,-1.13, 4.74, 6.30, 2.03, 1.50, 6.58, repro,
2018-01-14,-0.45, 2.90, 1.44, 2.12, 1.59, 6.95, repro,
2018-01-15,0.98, 0.90, -2.46, 2.14, 1.63, 7.12, repro,
2018-01-16,-0.23, 0.95, -1.52, 2.10, 1.59, 6.92, repro,
2018-01-17,-0.40, 1.02, 0.51, 2.03, 1.50, 6.59, repro,
2018-01-18,-0.75, 1.71, 6.57, 2.03, 1.50, 6.59, repro,
2018-01-19,0.96, -0.18, 12.90, 2.05, 1.51, 6.64, repro,
2018-01-20,-0.70, -0.08, 13.88, 2.12, 1.60, 6.98, repro,
2018-01-21,-0.33, 0.07, 7.26, 2.10, 1.60, 6.94, repro,
2018-01-22,0.29, -0.09, 0.49, 2.19, 1.70, 7.34, repro,
2018-01-23,0.19, 0.58, 3.04, 2.08, 1.56, 6.83, repro,
2018-01-24,-0.22, 2.71, 2.95, 2.06, 1.56, 6.83, repro,
2018-01-25,0.36, 0.51, 12.34, 2.14, 1.65, 7.14, repro,
2018-01-26,0.44, 0.97, 5.82, 2.12, 1.64, 7.04, repro,
2018-01-27,-0.46, 0.56, 3.23, 2.20, 1.75, 7.46, repro,
2018-01-28,0.27, 0.48, -0.15, 2.05, 1.54, 6.76, repro,
2018-01-29,0.99, 2.35, -5.40, 2.11, 1.60, 7.02, repro,
2018-01-30,0.51, -0.51, -1.88, 2.07, 1.56, 6.82, repro,
2018-01-31,1.22, 0.00, 5.54, 2.14, 1.65, 7.13, repro,
2018-02-01,0.48, 0.87, 6.13, 2.06, 1.54, 6.73, repro,
2018-02-02,0.15, 1.42, 2.64, 2.09, 1.59, 6.95, repro,
2018-02-03,0.29, 1.08, 2.80, 2.06, 1.55, 6.84, repro,
2018-02-04,0.51, 2.55, 10.50, 2.06, 1.54, 6.76, repro,
2018-02-05,-0.17, 1.61, 10.95, 2.14, 1.64, 7.10, repro,
2018-02-06,0.77, 1.21, 3.65, 2.34, 1.74, 7.52, repro,
2018-02-07,-0.47, 2.12, 2.77, 2.10, 1.60, 6.97, repro,
2018-02-08,-0.11, 0.52, -2.29, 2.11, 1.57, 6.92, repro,
2018-02-09,-0.16, 1.77, 4.71, 2.05, 1.54, 6.75, repro,
2018-02-10,0.36, 0.98, 4.64, 2.10, 1.60, 6.99, repro,
2018-02-11,1.66, 2.00, 5.97, 2.12, 1.64, 7.08, repro,
2018-02-12,1.19, 1.45, 4.06, 2.11, 1.66, 7.11, repro,
2018-02-13,0.45, 0.92, 6.85, 2.19, 1.68, 7.36, repro,
2018-02-14,0.36, 1.11, 9.46, 2.10, 1.56, 6.86, repro,
2018-02-15,-0.01, 1.12, 12.98, 2.06, 1.54, 6.76, repro,
2018-02-16,-0.10, 1.79, 8.33, 2.10, 1.60, 6.96, repro,
2018-02-17,0.15, 1.20, 14.32, 2.13, 1.64, 7.13, repro,
2018-02-18,1.48, -1.03, 9.12, 2.09, 1.58, 6.92, repro,
2018-02-19,0.81, 0.62, 8.53, 2.10, 1.58, 6.93, repro,
2018-02-20,0.24, 0.61, 6.52, 2.06, 1.53, 6.76, repro,
2018-02-21,0.64, 0.48, 9.56, 2.13, 1.64, 7.10, repro,
2018-02-22,0.07, 0.34, 5.55, 2.16, 1.69, 7.27, repro,
2018-02-23,1.03, 0.06, 5.20, 2.25, 1.77, 7.53, repro,
2018-02-24,-0.84, 1.15, 14.17, 2.12, 1.60, 7.00, repro,
2018-02-25,-1.68, 0.84, 14.87, 2.09, 1.58, 6.92, repro,
2018-02-26,0.09, -0.12, 12.85, 2.12, 1.65, 7.12, repro,
2018-02-27,-0.33, 0.19, 12.72, 2.09, 1.60, 6.97, repro,
2018-02-28,-0.57, -0.50, 10.40, 2.09, 1.58, 6.90, repro,
2018-03-01,-0.20, 1.05, 10.07, 2.08, 1.57, 6.89, repro,
2018-03-02,0.70, 1.80, 6.97, 2.10, 1.58, 6.92, repro,
2018-03-03,0.11, 1.24, 5.81, 2.10, 1.60, 6.97, repro,
2018-03-04,0.25, -0.26, 8.95, 2.07, 1.54, 6.78, repro,
2018-03-05,-0.01, 0.09, 4.84, 2.08, 1.54, 6.76, repro,
2018-03-06,-0.03, -0.04, 7.98, 2.07, 1.55, 6.78, repro,
2018-03-07,0.02, 0.42, 6.45, 2.13, 1.63, 7.10, repro,
2018-03-08,0.61, 0.23, 10.33, 2.10, 1.56, 6.92, repro,
2018-03-09,-0.45, 0.52, 14.82, 2.13, 1.60, 7.10, repro,
2018-03-10,-0.74, 0.17, 9.44, 2.11, 1.60, 6.97, repro,
2018-03-11,1.07, 0.26, 4.73, 2.10, 1.58, 6.91, repro,
2018-03-12,1.18, 0.31, 3.08, 2.09, 1.59, 6.95, repro,
2018-03-13,0.35, 0.46, 7.05, 2.10, 1.59, 6.94, repro,
2018-03-14,1.53, 0.82, 14.33, 2.05, 1.54, 6.78, repro,
2018-03-15,0.55, 0.54, 13.00, 2.14, 1.60, 7.01, repro,
2018-03-16,1.21, 2.21, 16.66, 2.06, 1.53, 6.73, repro,
2018-03-17,0.77, 1.68, 19.06, 2.10, 1.59, 6.91, repro,
2018-03-18,1.12, 2.75, 12.52, 2.13, 1.63, 7.07, repro,
2018-03-19,-0.29, 0.73, 8.54, 2.12, 1.64, 7.10, repro,
2018-03-20,0.98, 0.89, 2.24, 2.05, 1.53, 6.71, repro,
2018-03-21,1.05, 1.61, 6.65, 2.03, 1.51, 6.61, repro,
2018-03-22,1.30, 3.04, 4.36, 2.01, 1.51, 6.59, repro,
2018-03-23,3.92, 4.62, 13.63, 2.04, 1.53, 6.65, repro,
2018-03-24,3.22, 4.05, 18.85, 2.02, 1.51, 6.60, repro,
2018-03-25,5.08, 4.68, 14.89, 2.01, 1.51, 6.60, repro,
2018-03-26,3.36, 4.03, 12.75, 2.02, 1.51, 6.62, repro,
2018-03-27,0.17, 0.35, 3.67, 2.04, 1.52, 6.66, repro,
2018-03-28,-0.86, 1.83, 3.53, 2.04, 1.51, 6.62, repro,
2018-03-29,-0.45, 1.09, 3.49, 2.10, 1.60, 6.95, repro,
2018-03-30,0.39, 0.72, 5.26, 2.02, 1.50, 6.58, repro,
2018-03-31,0.32, 1.86, 2.64, 2.01, 1.50, 6.56, repro,
2018-04-01,0.35, 1.20, 7.81, 2.03, 1.50, 6.60, repro,
2018-04-02,0.89, -0.32, 7.02, 2.03, 1.51, 6.62, repro,
2018-04-03,0.57, -0.02, 7.28, 2.07, 1.55, 6.76, repro,
2018-04-04,0.39, 1.94, 8.08, 2.07, 1.56, 6.80, repro,
2018-04-05,1.04, 2.20, 3.47, 2.07, 1.54, 6.73, repro,
2018-04-06,2.28, 1.74, 3.18, 2.05, 1.54, 6.67, repro,
2018-04-07,2.11, 2.63, 0.54, 2.04, 1.51, 6.63, repro,
2018-04-08,0.66, 2.34, 3.33, 2.03, 1.51, 6.60, repro,
2018-04-09,0.81, 0.53, -3.42, 2.23, 1.72, 7.52, repro,
2018-04-10,1.32, 1.39, -3.09, 2.10, 1.60, 6.92, repro,
2018-04-11,0.93, 0.43, 3.94, 2.01, 1.50, 6.56, repro,
2018-04-12,1.53, 0.72, 11.68, 2.09, 1.53, 6.87, repro,
2018-04-13,-0.86, -0.02, 2.22, 2.35, 1.74, 7.64, repro,
2018-04-14,1.08, 1.85, -3.30, 2.03, 1.51, 6.64, repro,
2018-04-15,2.16, 2.30, -2.66, 2.15, 1.62, 7.12, repro,
2018-04-16,1.96, 1.12, 4.18, 2.06, 1.55, 6.77, repro,
2018-04-17,2.20, 0.53, 0.46, 2.38, 1.85, 8.04, repro,
2018-04-18,1.76, 0.89, -1.98, 2.07, 1.54, 6.84, repro,
2018-04-19,2.03, 1.65, -3.09, 2.03, 1.51, 6.63, repro,
2018-04-20,0.87, 0.97, -1.37, 2.05, 1.51, 6.69, repro,
2018-04-21,1.53, 1.11, 3.61, 2.04, 1.52, 6.71, repro,
2018-04-22,1.76, 1.45, -0.63, 2.05, 1.52, 6.73, repro,
2018-04-23,1.56, 0.70, 0.47, 2.09, 1.56, 6.90, repro,
2018-04-24,2.33, 0.34, -6.99, 2.13, 1.65, 7.12, repro,
2018-04-25,0.47, 2.32, -4.10, 2.03, 1.51, 6.64, repro,
2018-04-26,1.51, 1.30, -3.57, 2.06, 1.51, 6.68, repro,
2018-04-27,1.90, 0.81, 2.99, 2.20, 1.64, 7.14, repro,
2018-04-28,2.77, 1.14, 10.75, 2.03, 1.50, 6.66, repro,
2018-04-29,1.56, 0.20, 12.95, 2.02, 1.50, 6.60, repro,
2018-04-30,0.92, 0.21, 3.34, 2.05, 1.53, 6.69, repro,
2018-05-01,1.28, 0.34, 0.79, 2.10, 1.58, 6.93, repro,
2018-05-02,1.75, 1.13, 0.56, 2.10, 1.58, 6.90, repro,
2018-05-03,0.82, -0.34, -1.24, 2.08, 1.53, 6.79, repro,
2018-05-04,1.66, 0.00, -4.70, 2.08, 1.54, 6.83, repro,
2018-05-05,0.66, 0.19, 1.05, 2.03, 1.50, 6.64, repro,
2018-05-06,2.14, 0.82, 0.65, 2.06, 1.52, 6.75, repro,
2018-05-07,3.27, 2.19, -0.40, 2.08, 1.55, 6.80, repro,
2018-05-08,2.17, 0.90, -8.77, 2.04, 1.50, 6.67, repro,
2018-05-09,1.18, 1.11, 4.80, 2.02, 1.50, 6.65, repro,
2018-05-10,3.14, 1.75, -2.15, 2.03, 1.50, 6.65, repro,
2018-05-11,1.41, 0.95, 8.27, 2.06, 1.55, 6.81, repro,
2018-05-12,1.63, 0.98, -2.79, 2.06, 1.53, 6.75, repro,
2018-05-13,2.64, 0.92, 0.28, 2.10, 1.53, 6.81, repro,
2018-05-14,1.23, 0.49, -1.77, 2.04, 1.50, 6.63, repro,
2018-05-15,0.63, 0.31, 0.65, 2.05, 1.54, 6.79, repro,
2018-05-16,1.49, 0.66, -2.88, 2.10, 1.60, 7.01, repro,
2018-05-17,1.00, 0.44, 2.10, 2.03, 1.49, 6.63, repro,
2018-05-18,0.79, 0.59, -2.48, 2.06, 1.51, 6.73, repro,
2018-05-19,0.89, 0.30, 0.73, 2.04, 1.49, 6.64, repro,
2018-05-20,1.72, 0.71, -2.74, 2.06, 1.53, 6.79, repro,
2018-05-21,0.59, 0.58, 2.29, 2.05, 1.54, 6.80, repro,
2018-05-22,1.87, 1.02, -2.56, 2.09, 1.59, 6.99, repro,
2018-05-23,0.13, 1.11, 0.74, 2.15, 1.61, 7.10, repro,
