PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYPF
Station name,Pittsford
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0931992911 North Latitude, -77.5253146283 East Longitude, 112.32620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-25,-1.09, -0.06, 10.75, 2.07, 1.57, 7.22, repro,
2017-02-26,-0.55, 0.39, 8.54, 2.02, 1.50, 6.95, repro,
2017-02-27,-0.11, -0.20, -2.60, 2.06, 1.55, 7.17, repro,
2017-02-28,-0.36, 0.28, -2.10, 2.03, 1.51, 6.99, repro,
2017-03-01,0.71, 0.35, 11.47, 2.04, 1.53, 7.11, repro,
2017-03-02,1.17, -0.93, 1.96, 2.09, 1.54, 7.11, repro,
2017-03-03,0.92, -0.69, 2.35, 2.04, 1.52, 7.05, repro,
2017-03-04,0.45, -0.28, -6.71, 2.01, 1.51, 7.00, repro,
2017-03-05,0.65, -1.28, -12.38, 2.07, 1.53, 7.17, repro,
2017-03-06,-0.21, 1.07, -6.36, 2.08, 1.56, 7.34, repro,
2017-03-07,-0.03, 0.73, -6.44, 2.04, 1.52, 7.09, repro,
2017-03-08,1.75, 0.50, 3.33, 2.06, 1.52, 7.13, repro,
2017-03-09,1.27, 0.03, 2.59, 2.04, 1.51, 7.03, repro,
2017-03-10,0.63, -1.61, -1.24, 2.03, 1.52, 7.00, repro,
2017-03-11,-0.04, -1.34, -8.25, 2.03, 1.50, 7.00, repro,
2017-03-12,1.16, -0.65, -8.67, 2.03, 1.52, 7.06, repro,
2017-03-13,0.91, -1.49, -5.16, 2.03, 1.51, 7.05, repro,
2017-03-14,3.42, -0.10, 2.34, 2.04, 1.51, 7.05, repro,
2017-03-15,0.00, 0.47, -0.88, 2.01, 1.50, 6.95, repro,
2017-03-16,0.37, -0.58, -0.61, 2.09, 1.54, 7.17, repro,
2017-03-17,1.89, -0.34, -3.64, 2.03, 1.51, 7.03, repro,
2017-03-18,1.29, -0.83, -1.53, 2.03, 1.53, 7.09, repro,
2017-03-19,1.48, 0.86, -3.62, 2.08, 1.55, 7.19, repro,
2017-03-20,1.34, 0.75, -4.41, 2.04, 1.51, 7.02, repro,
2017-03-21,-0.50, -0.44, 3.22, 2.01, 1.50, 6.92, repro,
2017-03-22,-0.95, -0.13, -4.75, 2.03, 1.51, 7.02, repro,
2017-03-23,-0.49, 0.57, -7.20, 2.10, 1.53, 7.19, repro,
2017-03-24,0.13, -0.55, -2.03, 2.15, 1.57, 7.36, repro,
2017-03-25,-0.23, -0.99, -9.01, 2.05, 1.51, 7.02, repro,
2017-03-26,-0.11, 0.39, -6.47, 2.04, 1.52, 7.08, repro,
2017-03-27,-0.35, 0.54, -6.79, 2.01, 1.51, 6.97, repro,
2017-03-28,0.95, -0.32, -3.82, 2.03, 1.51, 7.02, repro,
2017-03-29,0.15, -0.90, -4.56, 2.03, 1.52, 7.06, repro,
2017-03-30,0.45, -1.06, -2.68, 2.06, 1.51, 7.05, repro,
2017-03-31,1.50, 0.21, -6.81, 2.04, 1.52, 7.02, repro,
2017-04-01,-0.61, -0.67, -4.07, 2.01, 1.51, 6.95, repro,
2017-04-02,0.36, -0.54, -10.24, 2.02, 1.52, 7.00, repro,
2017-04-03,-0.11, 0.90, -1.16, 2.03, 1.52, 7.04, repro,
2017-04-04,-0.14, 0.83, 6.87, 2.04, 1.52, 7.05, repro,
2017-04-05,1.12, -1.16, -3.75, 2.03, 1.51, 6.98, repro,
2017-04-06,-0.55, 0.78, -1.50, 2.02, 1.50, 6.96, repro,
2017-04-07,0.05, 0.15, -2.13, 2.03, 1.52, 7.00, repro,
2017-04-08,-0.82, -0.21, 0.10, 2.03, 1.52, 7.05, repro,
2017-04-09,0.42, -0.39, -3.60, 2.03, 1.52, 7.05, repro,
2017-04-10,0.93, -0.32, -5.93, 3.07, 2.06, 9.83, repro,
2017-04-11,-0.65, -0.09, 0.57, 2.04, 1.52, 7.09, repro,
2017-04-12,-0.14, -0.54, -7.43, 2.00, 1.50, 6.98, repro,
2017-04-13,1.08, -0.16, -10.70, 2.00, 1.50, 6.96, repro,
2017-04-14,-0.27, -0.51, -9.11, 2.03, 1.52, 7.14, repro,
2017-04-15,0.39, 0.02, -2.88, 2.04, 1.51, 7.11, repro,
2017-04-16,0.46, -0.54, -3.69, 2.05, 1.52, 7.13, repro,
2017-04-17,1.15, -1.23, -5.33, 2.03, 1.51, 7.03, repro,
2017-04-18,0.87, 0.06, -8.94, 2.01, 1.50, 6.99, repro,
2017-04-19,0.18, -0.01, -6.85, 2.03, 1.52, 7.13, repro,
2017-04-20,1.20, 0.26, -8.71, 2.03, 1.52, 7.08, repro,
2017-04-21,-2.30, -1.04, 7.48, 2.07, 1.52, 7.14, repro,
2017-04-22,0.79, -0.52, 0.00, 2.04, 1.52, 7.07, repro,
2017-04-23,1.15, -0.35, -8.88, 2.01, 1.51, 6.99, repro,
2017-04-24,1.45, 0.58, -9.94, 2.03, 1.54, 7.06, repro,
2017-04-25,1.71, 0.70, -0.18, 2.02, 1.51, 7.05, repro,
2017-04-26,1.02, 0.45, 9.14, 2.03, 1.52, 7.09, repro,
2017-04-27,1.08, 1.17, 2.67, 2.10, 1.55, 7.22, repro,
2017-04-28,1.49, -0.61, 0.35, 2.10, 1.56, 7.23, repro,
2017-04-29,1.63, -0.19, -1.26, 2.01, 1.52, 7.02, repro,
2017-04-30,1.13, -0.46, -0.25, 2.08, 1.55, 7.27, repro,
2017-05-01,-2.22, -0.47, 5.39, 2.06, 1.53, 7.16, repro,
2017-05-02,-0.04, -2.49, 7.96, 2.05, 1.52, 7.07, repro,
2017-05-03,1.02, -0.59, 0.91, 2.03, 1.51, 7.01, repro,
2017-05-04,0.46, -0.31, -8.92, 2.02, 1.52, 6.99, repro,
2017-05-05,2.30, -0.62, -2.93, 2.07, 1.57, 7.15, repro,
2017-05-06,-1.29, -1.92, 9.34, 2.03, 1.53, 7.13, repro,
2017-05-07,1.23, -1.59, -0.28, 2.04, 1.52, 7.08, repro,
2017-05-08,0.58, -2.43, 1.14, 2.03, 1.51, 7.00, repro,
2017-05-10,2.64, 0.09, -9.39, 2.01, 1.51, 6.97, repro,
2017-05-11,0.03, -1.75, -3.51, 2.01, 1.52, 7.01, repro,
2017-05-12,1.53, -1.05, -1.58, 2.01, 1.51, 7.01, repro,
2017-05-13,0.72, -0.93, 4.25, 2.04, 1.51, 7.07, repro,
2017-05-14,0.45, -1.60, 3.47, 2.10, 1.55, 7.23, repro,
2017-05-15,0.72, -0.69, -3.28, 2.01, 1.51, 6.98, repro,
2017-05-16,3.10, -0.09, -6.57, 2.02, 1.51, 7.00, repro,
2017-05-17,0.87, 0.69, 5.90, 2.03, 1.53, 7.15, repro,
2017-05-18,-0.88, -0.84, 14.86, 2.29, 1.66, 7.83, repro,
2017-05-19,2.31, -2.54, -2.65, 2.39, 1.84, 8.53, repro,
2017-05-20,1.64, 0.81, -7.36, 2.04, 1.54, 7.05, repro,
2017-05-21,1.29, 0.22, -1.27, 2.03, 1.52, 7.05, repro,
2017-05-22,-1.51, -1.38, 6.81, 2.03, 1.54, 7.13, repro,
2017-05-23,0.97, -0.92, 2.81, 2.02, 1.50, 6.97, repro,
2017-05-24,0.08, -0.86, 8.45, 2.04, 1.50, 7.01, repro,
2017-05-25,1.65, -0.32, 6.42, 2.04, 1.50, 7.00, repro,
2017-05-26,0.50, -1.28, -1.74, 2.02, 1.51, 6.97, repro,
2017-05-27,0.99, -1.21, 0.88, 2.00, 1.51, 6.93, repro,
2017-05-28,1.88, -1.32, 2.45, 2.04, 1.52, 7.01, repro,
2017-05-29,2.07, -0.36, 0.32, 2.17, 1.55, 7.36, repro,
2017-05-30,0.32, -0.32, 6.19, 2.10, 1.56, 7.25, repro,
2017-05-31,3.29, -0.87, -5.70, 2.04, 1.51, 7.01, repro,
2017-06-01,0.82, -1.08, -2.11, 2.02, 1.52, 7.00, repro,
2017-06-02,2.14, -1.73, 3.34, 2.05, 1.55, 7.15, repro,
2017-06-03,2.41, -0.04, -2.39, 2.03, 1.51, 7.00, repro,
2017-06-04,2.31, 0.56, -3.54, 2.06, 1.53, 7.13, repro,
2017-06-05,0.29, 0.37, 5.72, 2.10, 1.56, 7.25, repro,
2017-06-06,0.43, -0.42, 0.42, 2.02, 1.52, 7.01, repro,
2017-06-07,1.86, -2.03, -0.48, 2.04, 1.51, 7.05, repro,
2017-06-08,1.86, -1.16, 0.00, 2.01, 1.51, 6.96, repro,
2017-06-09,2.80, -0.50, 8.06, 2.06, 1.51, 7.03, repro,
2017-06-10,0.05, 0.34, 9.21, 2.07, 1.53, 7.14, repro,
2017-06-11,0.99, -0.35, 2.53, 2.04, 1.52, 7.01, repro,
2017-06-12,2.49, -0.91, 8.52, 2.02, 1.51, 6.98, repro,
2017-06-13,4.70, 0.75, 2.01, 2.03, 1.51, 7.00, repro,
2017-06-14,3.67, 1.06, 4.92, 2.03, 1.50, 6.95, repro,
2017-06-15,1.65, 0.18, 13.45, 2.16, 1.60, 7.43, repro,
2017-06-16,3.59, -0.19, 3.85, 2.29, 1.67, 7.73, repro,
2017-06-17,2.10, 0.44, 5.33, 2.03, 1.53, 7.06, repro,
2017-06-18,1.57, 0.00, 4.43, 2.04, 1.53, 7.04, repro,
2017-06-19,3.42, -1.44, -2.78, 2.07, 1.55, 7.20, repro,
2017-06-20,-0.20, 0.40, 9.64, 2.06, 1.53, 7.11, repro,
2017-06-21,2.72, 0.32, -0.95, 2.09, 1.57, 7.26, repro,
2017-06-22,0.01, 1.63, 3.13, 2.08, 1.55, 7.15, repro,
2017-06-23,2.36, -0.74, 2.24, 2.04, 1.52, 7.04, repro,
2017-06-24,2.33, -0.57, 0.87, 2.12, 1.56, 7.29, repro,
2017-06-25,3.14, -0.30, -2.35, 2.07, 1.53, 7.18, repro,
2017-06-26,1.66, -0.60, -6.80, 2.10, 1.55, 7.25, repro,
2017-06-27,0.80, -1.30, -8.43, 2.06, 1.53, 7.05, repro,
2017-06-28,2.30, 0.44, -6.31, 2.02, 1.52, 6.98, repro,
2017-06-29,0.69, -1.51, 0.58, 2.02, 1.52, 6.97, repro,
2017-06-30,1.56, 1.51, -2.00, 2.14, 1.65, 7.51, repro,
2017-07-01,1.81, 1.35, 7.21, 2.07, 1.56, 7.20, repro,
2017-07-02,1.47, 0.48, 6.98, 2.05, 1.53, 7.09, repro,
2017-07-03,0.34, -0.54, 3.37, 2.10, 1.57, 7.25, repro,
2017-07-04,3.52, -0.39, -2.50, 2.02, 1.51, 6.92, repro,
2017-07-05,1.53, 0.79, -0.24, 2.05, 1.52, 7.01, repro,
2017-07-06,0.15, 0.67, -0.38, 2.10, 1.59, 7.35, repro,
2017-07-07,4.02, -0.58, -0.09, 2.17, 1.68, 7.62, repro,
2017-07-08,0.42, 0.25, 5.45, 2.07, 1.54, 7.15, repro,
2017-07-09,2.30, -0.52, 6.77, 2.02, 1.51, 6.96, repro,
2017-07-10,1.42, -0.02, 4.51, 2.04, 1.51, 6.99, repro,
2017-07-11,1.05, 1.47, -2.79, 2.05, 1.52, 7.03, repro,
2017-07-12,1.42, 0.58, -5.58, 2.12, 1.58, 7.31, repro,
2017-07-13,1.92, -1.65, 6.36, 2.18, 1.61, 7.51, repro,
2017-07-14,1.73, 0.55, 8.90, 2.16, 1.61, 7.45, repro,
2017-07-15,0.14, -1.30, 11.84, 2.09, 1.56, 7.18, repro,
2017-07-16,1.93, 0.31, 11.11, 2.09, 1.52, 7.14, repro,
2017-07-17,0.72, 1.23, 22.54, 2.25, 1.68, 7.84, repro,
2017-07-18,2.29, -0.44, 5.86, 2.04, 1.51, 7.02, repro,
2017-07-19,1.66, -0.10, 6.26, 2.08, 1.53, 7.10, repro,
2017-07-20,2.44, -1.85, 3.06, 2.09, 1.53, 7.05, repro,
2017-07-21,3.17, 0.56, -1.91, 2.04, 1.51, 6.97, repro,
2017-07-22,2.20, 1.42, 4.00, 2.13, 1.57, 7.21, repro,
2017-07-23,2.22, 2.08, 4.63, 2.05, 1.52, 7.05, repro,
2017-07-24,0.38, 2.57, 6.83, 2.11, 1.55, 7.21, repro,
2017-07-25,1.63, 1.26, 0.93, 2.01, 1.49, 6.86, repro,
2017-07-26,1.68, 0.61, 4.55, 2.03, 1.51, 6.95, repro,
2017-07-27,-0.56, 1.06, 3.34, 2.05, 1.51, 6.96, repro,
2017-07-28,2.17, 1.23, 4.61, 2.04, 1.50, 6.95, repro,
2017-07-29,1.10, 1.38, 8.75, 2.03, 1.51, 6.99, repro,
2017-07-30,2.23, -0.50, 4.61, 2.01, 1.51, 6.90, repro,
2017-07-31,-0.52, -0.63, 0.26, 2.04, 1.53, 7.06, repro,
2017-08-01,3.06, 1.94, 13.59, 2.25, 1.71, 7.81, repro,
2017-08-02,1.78, 0.15, 3.70, 2.04, 1.51, 6.96, repro,
2017-08-03,3.93, 0.08, -1.77, 2.19, 1.63, 7.50, repro,
2017-08-04,1.83, 0.05, 6.16, 2.16, 1.62, 7.47, repro,
2017-08-05,0.88, -0.84, 2.84, 2.07, 1.56, 7.19, repro,
2017-08-06,1.61, 0.10, 4.90, 2.03, 1.52, 6.96, repro,
2017-08-07,2.85, 0.12, 12.68, 2.07, 1.53, 7.09, repro,
2017-08-08,-0.46, 0.05, 10.96, 2.07, 1.52, 7.05, repro,
2017-08-09,2.38, -0.66, 7.03, 2.07, 1.55, 7.13, repro,
2017-08-10,2.13, 0.57, 0.71, 2.03, 1.50, 6.93, repro,
2017-08-11,2.95, 0.68, -6.70, 2.08, 1.56, 7.14, repro,
2017-08-12,2.84, 1.60, 13.51, 2.18, 1.62, 7.46, repro,
2017-08-13,1.38, 0.33, 4.55, 2.05, 1.51, 6.98, repro,
2017-08-14,2.85, 2.41, 13.39, 2.13, 1.58, 7.28, repro,
2017-08-15,1.83, -0.39, 8.50, 2.13, 1.57, 7.32, repro,
2017-08-16,1.45, 1.01, 8.39, 2.03, 1.52, 6.96, repro,
2017-08-17,1.29, 0.19, 5.65, 2.11, 1.52, 7.14, repro,
2017-08-18,0.60, -1.82, 18.65, 2.36, 1.78, 8.33, repro,
2017-08-19,1.43, 0.33, 10.76, 2.12, 1.54, 7.24, repro,
2017-08-20,0.48, 1.16, 9.20, 2.07, 1.52, 7.06, repro,
2017-08-21,-0.43, 1.30, 5.38, 2.05, 1.53, 7.06, repro,
2017-08-22,-0.20, 0.47, 7.37, 2.09, 1.56, 7.26, repro,
2017-08-23,1.97, -0.13, 9.44, 2.05, 1.51, 7.01, repro,
2017-08-24,1.02, 0.73, 7.01, 2.04, 1.51, 6.98, repro,
2017-08-25,1.46, 0.22, -0.06, 2.09, 1.56, 7.15, repro,
2017-08-26,-0.76, -0.60, -2.21, 2.04, 1.50, 6.93, repro,
2017-08-27,1.28, -0.07, -3.29, 2.03, 1.50, 6.96, repro,
2017-08-28,1.41, 0.02, -2.29, 2.05, 1.51, 6.99, repro,
2017-08-29,1.99, 0.96, -0.58, 2.05, 1.52, 7.01, repro,
2017-08-30,1.45, -0.93, 7.89, 2.06, 1.51, 7.02, repro,
2017-08-31,0.60, -1.80, 8.60, 2.11, 1.52, 7.14, repro,
2017-09-01,0.99, -0.01, 6.03, 2.10, 1.53, 7.15, repro,
2017-09-02,1.06, 0.39, 1.20, 2.05, 1.52, 7.06, repro,
2017-09-03,1.96, 0.03, 8.08, 2.15, 1.58, 7.44, repro,
2017-09-04,-0.99, 0.80, 9.09, 2.06, 1.52, 7.05, repro,
2017-09-05,-0.56, -0.30, 10.02, 2.13, 1.57, 7.38, repro,
2017-09-06,-0.05, 0.50, 2.55, 2.04, 1.52, 7.03, repro,
2017-09-07,-0.64, 0.59, 9.31, 2.11, 1.55, 7.19, repro,
2017-09-08,-0.21, 1.21, 9.39, 2.09, 1.54, 7.17, repro,
2017-09-09,0.59, 1.14, 5.53, 2.04, 1.51, 6.97, repro,
2017-09-10,-0.98, 0.10, -2.07, 2.05, 1.50, 6.93, repro,
2017-09-11,-1.22, 0.37, -1.70, 2.03, 1.50, 6.88, repro,
2017-09-12,1.76, 0.04, 3.60, 2.05, 1.51, 6.93, repro,
2017-09-13,0.58, 1.15, 9.48, 2.10, 1.53, 7.15, repro,
2017-09-14,1.18, 0.58, 12.11, 2.14, 1.56, 7.23, repro,
2017-09-15,-1.33, 0.18, 4.65, 2.10, 1.51, 7.08, repro,
2017-09-16,0.45, 0.36, 0.01, 2.04, 1.51, 6.95, repro,
2017-09-17,-0.26, 1.25, 0.41, 2.03, 1.51, 6.92, repro,
2017-09-18,0.15, 0.84, 6.64, 2.14, 1.57, 7.30, repro,
2017-09-19,3.66, 1.00, 10.84, 2.04, 1.52, 7.01, repro,
2017-09-20,0.04, 1.69, 10.66, 2.05, 1.51, 6.98, repro,
2017-09-21,-0.14, 0.65, 7.98, 2.06, 1.51, 6.98, repro,
2017-09-22,0.25, 0.04, 6.63, 2.02, 1.49, 6.86, repro,
2017-09-23,1.27, -0.94, 6.10, 2.03, 1.51, 6.93, repro,
2017-09-24,2.07, 0.60, 12.40, 2.03, 1.50, 6.93, repro,
2017-09-25,1.82, 1.23, 13.48, 2.05, 1.51, 6.99, repro,
2017-09-26,-1.75, 0.53, 9.40, 2.06, 1.51, 6.98, repro,
2017-09-27,-0.07, 0.20, 5.20, 2.10, 1.57, 7.16, repro,
2017-09-28,0.06, -0.13, 7.62, 2.03, 1.51, 6.93, repro,
2017-09-29,0.46, -0.16, 9.20, 2.11, 1.54, 7.10, repro,
2017-09-30,1.84, 0.87, 3.38, 2.04, 1.50, 6.92, repro,
2017-10-01,1.04, 0.26, 4.87, 2.04, 1.50, 6.92, repro,
2017-10-02,0.85, 0.73, -4.86, 2.04, 1.50, 6.90, repro,
2017-10-03,-0.86, 0.27, 0.15, 2.03, 1.51, 6.92, repro,
2017-10-04,0.44, -0.05, 6.45, 2.10, 1.58, 7.23, repro,
2017-10-05,-0.60, -1.90, 8.60, 2.24, 1.68, 7.74, repro,
2017-10-06,1.87, 0.02, 9.88, 2.04, 1.49, 6.90, repro,
2017-10-07,0.56, 1.57, 6.22, 2.08, 1.53, 7.17, repro,
2017-10-08,-0.71, -0.18, 11.93, 2.15, 1.55, 7.27, repro,
2017-10-09,-0.89, -0.57, 6.90, 2.05, 1.52, 7.04, repro,
2017-10-10,0.82, -0.10, 3.87, 2.03, 1.50, 6.93, repro,
2017-10-11,0.22, -0.19, 9.99, 2.04, 1.51, 7.02, repro,
2017-10-12,1.56, -0.04, -0.92, 2.07, 1.51, 7.06, repro,
2017-10-13,-0.50, 0.30, -0.55, 2.05, 1.50, 6.98, repro,
2017-10-14,-1.03, -0.35, 6.96, 2.04, 1.51, 7.03, repro,
2017-10-15,-0.48, -0.73, 7.80, 2.19, 1.65, 7.62, repro,
2017-10-16,-0.35, 1.66, 0.48, 3.33, 2.21, 10.81, repro,
2017-10-17,0.91, 0.28, 5.58, 2.04, 1.50, 6.93, repro,
2017-10-18,1.84, 0.15, 6.76, 2.04, 1.50, 6.92, repro,
2017-10-19,-0.02, -0.21, 5.99, 2.08, 1.50, 6.99, repro,
2017-10-20,-0.01, -0.94, 11.37, 2.07, 1.52, 7.08, repro,
2017-10-21,0.76, 0.97, 4.98, 2.02, 1.50, 6.89, repro,
2017-10-22,0.12, -0.42, 4.25, 2.05, 1.52, 7.00, repro,
2017-10-23,-0.78, 1.84, 13.77, 2.08, 1.53, 7.15, repro,
2017-10-24,0.58, 1.61, 9.79, 2.09, 1.54, 7.19, repro,
2017-10-25,-0.63, -1.03, 16.37, 2.02, 1.50, 6.89, repro,
2017-10-26,0.77, -0.40, 0.68, 2.03, 1.51, 6.94, repro,
2017-10-27,0.57, -0.61, 8.96, 2.07, 1.54, 7.10, repro,
2017-10-28,1.12, 0.70, 5.65, 2.03, 1.50, 6.92, repro,
2017-10-29,0.69, 0.08, 5.08, 2.05, 1.50, 6.98, repro,
2017-10-30,-0.32, -0.84, 10.89, 2.05, 1.50, 6.95, repro,
2017-10-31,0.49, -0.63, 3.01, 2.03, 1.51, 6.96, repro,
2017-11-01,-0.11, -0.17, 1.09, 2.03, 1.50, 6.94, repro,
2017-11-02,-0.52, -0.71, -6.10, 2.10, 1.55, 7.14, repro,
2017-11-03,-0.11, -1.01, 0.84, 2.05, 1.51, 6.99, repro,
2017-11-04,1.80, -0.07, -4.71, 2.04, 1.50, 6.96, repro,
2017-11-05,0.71, 1.15, 1.65, 2.07, 1.53, 7.08, repro,
2017-11-06,3.24, -0.66, 1.04, 2.04, 1.50, 6.93, repro,
2017-11-07,0.81, -0.37, -8.58, 2.03, 1.51, 6.97, repro,
2017-11-08,0.44, -0.75, 0.33, 2.04, 1.51, 6.97, repro,
2017-11-09,-0.49, -1.36, -0.06, 2.11, 1.53, 7.15, repro,
2017-11-10,-0.34, -0.78, -0.66, 2.10, 1.52, 7.08, repro,
2017-11-11,0.27, -0.21, -1.34, 2.18, 1.55, 7.28, repro,
2017-11-12,1.25, 0.30, -4.41, 2.04, 1.50, 6.94, repro,
2017-11-13,0.89, -0.67, -8.41, 2.02, 1.50, 6.91, repro,
2017-11-14,-0.47, -0.36, -1.17, 2.04, 1.51, 6.96, repro,
2017-11-15,0.36, -0.26, -4.60, 2.04, 1.51, 6.96, repro,
2017-11-16,1.21, -0.64, 3.94, 2.11, 1.53, 7.11, repro,
2017-11-17,1.40, -0.07, 1.63, 2.03, 1.50, 6.93, repro,
2017-11-18,0.79, 1.86, 3.62, 2.03, 1.50, 6.94, repro,
2017-11-19,1.61, -0.95, 6.69, 2.03, 1.49, 6.90, repro,
2017-11-20,0.16, -1.01, 6.99, 2.04, 1.51, 6.98, repro,
2017-11-21,-0.15, -0.74, 9.27, 2.02, 1.50, 6.90, repro,
2017-11-22,1.32, -0.60, 0.19, 2.04, 1.50, 6.95, repro,
2017-11-23,1.91, 0.95, -2.34, 2.02, 1.50, 6.96, repro,
2017-11-24,0.54, 0.66, 10.13, 2.02, 1.51, 6.95, repro,
2017-11-25,-0.68, 0.48, 12.52, 2.04, 1.51, 7.03, repro,
2017-11-26,0.07, 0.08, 4.50, 2.04, 1.50, 6.93, repro,
2017-11-27,0.55, -0.64, 6.30, 2.04, 1.51, 6.96, repro,
2017-11-28,1.05, 0.83, 4.89, 2.05, 1.52, 7.02, repro,
2017-11-29,-0.67, 0.29, 6.53, 2.04, 1.54, 7.06, repro,
2017-11-30,1.64, 0.27, 2.46, 2.07, 1.57, 7.22, repro,
2017-12-01,-0.56, 0.67, 1.64, 2.05, 1.51, 7.02, repro,
2017-12-02,0.84, 1.19, -2.21, 2.03, 1.51, 6.98, repro,
2017-12-03,1.01, 0.64, 5.09, 2.04, 1.52, 7.02, repro,
2017-12-04,0.59, 0.71, 2.62, 2.03, 1.52, 7.00, repro,
2017-12-05,-1.07, 0.24, 12.09, 2.03, 1.52, 7.00, repro,
2017-12-06,-0.69, -0.19, 7.62, 2.32, 1.73, 8.07, repro,
2017-12-07,-0.12, 0.20, 4.07, 2.06, 1.52, 7.09, repro,
2017-12-08,0.79, 0.26, 5.82, 2.05, 1.50, 6.96, repro,
2017-12-09,1.35, 0.68, 6.76, 2.03, 1.51, 6.99, repro,
2017-12-10,1.84, -0.02, 7.39, 2.03, 1.50, 6.93, repro,
2017-12-11,0.52, -0.17, 8.49, 2.14, 1.54, 7.21, repro,
2017-12-12,1.02, -1.39, 6.24, 2.04, 1.51, 6.97, repro,
2017-12-13,1.07, 0.40, 6.84, 2.08, 1.51, 7.07, repro,
2017-12-14,2.59, 0.52, 5.58, 2.19, 1.57, 7.36, repro,
2017-12-15,0.02, 1.23, 7.54, 2.10, 1.55, 7.20, repro,
2017-12-16,-0.70, 0.78, 6.25, 2.06, 1.51, 7.09, repro,
2017-12-17,-0.04, 0.88, 7.16, 2.05, 1.52, 7.05, repro,
2017-12-18,1.55, 0.66, 5.95, 2.06, 1.52, 7.05, repro,
2017-12-19,1.38, 0.99, 6.59, 2.08, 1.55, 7.12, repro,
2017-12-20,1.19, 0.18, 9.00, 2.04, 1.51, 6.99, repro,
2017-12-21,2.11, 0.18, -0.86, 2.03, 1.50, 6.92, repro,
2017-12-22,0.35, 0.63, 3.95, 2.06, 1.51, 7.03, repro,
2017-12-23,-0.58, 1.46, -7.46, 2.05, 1.51, 6.97, repro,
2017-12-24,1.89, 1.01, -11.01, 2.02, 1.50, 6.89, repro,
2017-12-25,1.24, -0.92, 2.82, 2.04, 1.51, 6.98, repro,
2017-12-26,-0.63, -0.68, 1.06, 2.08, 1.54, 7.12, repro,
2017-12-27,1.18, -0.28, -7.99, 2.04, 1.51, 7.01, repro,
2017-12-28,-0.46, -0.34, -4.70, 2.08, 1.52, 7.08, repro,
2017-12-29,-0.48, 0.58, -3.12, 2.05, 1.51, 7.01, repro,
2017-12-30,0.24, -1.20, 1.94, 2.05, 1.51, 7.02, repro,
2017-12-31,-0.32, 0.58, -1.00, 2.04, 1.50, 6.93, repro,
2018-01-01,-1.66, 0.54, -7.28, 2.03, 1.50, 6.91, repro,
2018-01-02,0.07, 0.01, -1.27, 2.06, 1.50, 6.98, repro,
2018-01-03,0.05, 1.02, 4.93, 2.06, 1.51, 7.01, repro,
2018-01-04,0.20, 0.33, 6.43, 2.04, 1.51, 6.98, repro,
2018-01-05,-0.68, -0.39, 6.89, 2.05, 1.52, 7.04, repro,
2018-01-06,-0.81, 1.09, 3.67, 2.05, 1.53, 7.06, repro,
2018-01-07,1.35, 1.72, -2.76, 2.08, 1.53, 7.08, repro,
2018-01-08,-2.36, 1.34, 12.47, 2.16, 1.58, 7.26, repro,
2018-01-09,-0.47, 0.89, 3.85, 2.04, 1.50, 6.95, repro,
2018-01-10,0.14, 1.70, 12.07, 2.04, 1.51, 6.98, repro,
2018-01-11,-0.41, 0.88, 10.07, 2.02, 1.51, 6.94, repro,
2018-01-12,0.99, 1.30, -0.16, 2.05, 1.51, 6.98, repro,
2018-01-13,1.60, 0.27, -4.29, 2.08, 1.51, 7.07, repro,
2018-01-14,1.33, 1.16, -11.22, 2.04, 1.49, 6.92, repro,
2018-01-15,0.33, 0.46, -10.13, 2.02, 1.49, 6.88, repro,
2018-01-16,-0.66, -0.86, -12.24, 2.03, 1.51, 6.99, repro,
2018-01-17,0.10, -0.43, -2.61, 2.02, 1.50, 6.90, repro,
2018-01-18,-0.60, -0.64, 0.23, 2.07, 1.51, 7.06, repro,
2018-01-19,-0.16, 0.20, 9.23, 2.06, 1.52, 7.09, repro,
2018-01-20,1.03, 0.82, 5.78, 2.04, 1.51, 6.98, repro,
2018-01-21,1.02, 0.10, 3.99, 2.03, 1.52, 7.02, repro,
2018-01-22,1.42, 0.90, 0.60, 2.03, 1.51, 6.96, repro,
2018-01-23,-0.97, 0.99, 9.92, 2.06, 1.53, 7.07, repro,
2018-01-24,0.99, -0.56, 3.27, 2.08, 1.54, 7.12, repro,
2018-01-25,2.61, 0.35, -3.46, 2.06, 1.54, 7.10, repro,
2018-01-26,0.01, 0.92, -6.85, 2.05, 1.53, 7.06, repro,
2018-01-27,-2.07, 0.25, 3.39, 2.09, 1.57, 7.26, repro,
2018-01-28,-2.33, -1.18, 2.64, 2.06, 1.54, 7.14, repro,
2018-01-29,0.70, -0.39, -3.37, 2.09, 1.55, 7.18, repro,
2018-01-30,2.28, 0.64, 0.44, 2.07, 1.53, 7.06, repro,
2018-01-31,-0.09, -0.18, 8.91, 2.07, 1.54, 7.13, repro,
2018-02-01,-1.64, 0.10, 8.89, 2.07, 1.55, 7.14, repro,
2018-02-02,-1.29, -0.97, 0.14, 2.08, 1.55, 7.17, repro,
